PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VIS0
Station name,Visby_Sweden
Begin Date, 1999-03-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 57.6538706850 North Latitude, 18.3673185375 East Longitude, 79.83336 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-09-30,4.81, 8.38, -24.31, 2.69, 2.11, 7.50, repro,
2004-10-01,5.90, 9.34, -23.28, 2.72, 2.15, 7.59, repro,
2004-10-02,6.81, 7.34, -16.06, 2.72, 2.14, 7.57, repro,
2004-10-03,5.27, 6.45, -24.42, 2.73, 2.15, 7.52, repro,
2004-10-04,7.29, 14.34, -22.46, 2.73, 2.18, 7.62, repro,
2004-10-05,3.90, 11.75, -6.41, 2.72, 2.14, 7.54, repro,
2004-10-06,6.56, 9.30, -6.13, 2.75, 2.18, 7.64, repro,
2004-10-07,6.49, 8.49, -13.69, 2.71, 2.15, 7.56, repro,
2004-10-08,4.92, 5.28, -10.05, 2.76, 2.17, 7.67, repro,
2004-10-09,5.82, 8.16, -10.71, 2.82, 2.20, 7.73, repro,
2004-10-10,5.94, 6.74, -13.29, 2.75, 2.15, 7.59, repro,
2004-10-11,6.06, 6.85, -22.23, 2.76, 2.17, 7.63, repro,
2004-10-12,5.17, 7.48, -19.44, 2.76, 2.15, 7.67, repro,
2004-10-13,3.54, 8.42, -17.34, 2.91, 2.27, 7.80, repro,
2004-10-14,3.90, 7.37, -17.82, 2.74, 2.17, 7.59, repro,
2004-10-15,5.71, 6.21, -9.99, 2.80, 2.20, 7.74, repro,
2004-10-16,6.78, 9.18, -6.29, 2.78, 2.22, 7.59, repro,
2004-10-17,6.94, 8.30, -4.44, 2.75, 2.19, 7.57, repro,
2004-10-18,5.26, 7.69, 0.50, 2.79, 2.23, 7.61, repro,
2004-10-19,5.45, 9.84, -7.15, 2.83, 2.27, 7.79, repro,
2004-10-20,3.01, 6.22, -11.62, 2.83, 2.26, 7.77, repro,
2004-10-21,5.42, 9.11, 0.22, 2.82, 2.23, 7.76, repro,
2004-10-22,5.66, 7.74, -8.48, 2.78, 2.19, 7.69, repro,
2004-10-23,4.77, 4.65, -3.44, 2.75, 2.17, 7.59, repro,
2004-10-24,6.12, 7.48, -4.11, 2.77, 2.19, 7.62, repro,
2004-10-25,6.24, 5.90, -12.58, 2.75, 2.17, 7.66, repro,
2004-10-26,4.44, 7.51, -5.44, 2.87, 2.24, 7.85, repro,
2004-10-27,3.22, 7.68, -10.89, 2.77, 2.16, 7.68, repro,
2004-10-28,3.08, 5.41, -11.32, 2.72, 2.14, 7.51, repro,
2004-10-29,6.04, 7.40, -9.29, 2.78, 2.20, 7.63, repro,
2004-10-30,6.87, 4.80, -0.99, 2.85, 2.26, 7.73, repro,
2004-10-31,5.56, 7.17, -6.34, 2.78, 2.20, 7.64, repro,
2004-11-01,3.82, 8.12, -18.34, 2.81, 2.16, 7.69, repro,
2004-11-02,5.38, 4.82, -14.25, 2.73, 2.16, 7.54, repro,
2004-11-03,4.79, 7.18, -14.45, 2.79, 2.19, 7.70, repro,
2004-11-04,4.75, 7.49, -4.42, 2.75, 2.16, 7.57, repro,
2004-11-05,7.17, 7.86, -2.95, 2.75, 2.17, 7.65, repro,
2004-11-06,4.91, 8.42, -7.40, 2.76, 2.14, 7.68, repro,
2004-11-07,2.84, 7.95, -22.56, 2.88, 2.24, 7.97, repro,
2004-11-08,4.54, 10.32, -9.80, 3.04, 2.46, 8.06, repro,
2004-11-09,2.39, 7.11, -9.58, 3.02, 2.37, 8.07, repro,
2004-11-10,3.96, 14.63, -17.66, 2.92, 2.35, 7.94, repro,
2004-11-11,8.05, 13.77, -16.55, 2.84, 2.29, 7.75, repro,
2004-11-12,6.64, 14.53, -8.29, 2.79, 2.25, 7.64, repro,
2004-11-13,6.31, 10.30, -3.58, 2.74, 2.17, 7.59, repro,
2004-11-14,5.37, 7.99, -9.08, 2.73, 2.14, 7.60, repro,
2004-11-15,4.00, 12.62, -4.52, 2.80, 2.20, 7.76, repro,
2004-11-16,3.17, 6.01, -12.18, 2.72, 2.14, 7.52, repro,
2004-11-17,2.22, 5.82, -13.98, 2.73, 2.10, 7.63, repro,
2004-11-18,4.96, 6.14, -8.51, 2.76, 2.14, 7.72, repro,
2004-11-19,2.27, 7.28, -17.72, 2.85, 2.20, 7.85, repro,
2004-11-20,5.36, 8.21, -15.01, 2.80, 2.21, 7.77, repro,
2004-11-21,4.47, 5.61, -15.16, 2.75, 2.19, 7.61, repro,
2004-11-22,10.75, 8.33, -15.59, 2.83, 2.25, 7.72, repro,
2004-11-23,8.72, 4.61, -12.31, 2.81, 2.19, 7.90, repro,
2004-11-24,4.55, 5.52, -27.48, 2.85, 2.29, 7.82, repro,
2004-11-25,6.11, 8.37, -15.81, 3.00, 2.37, 8.71, repro,
2004-11-26,7.59, 7.17, -20.84, 2.70, 2.18, 7.51, repro,
2004-11-27,6.36, 5.80, -17.85, 2.85, 2.29, 7.82, repro,
2004-11-28,7.96, 4.76, -13.22, 2.73, 2.17, 7.57, repro,
2004-11-29,7.12, 4.88, -14.33, 2.75, 2.17, 7.69, repro,
2004-11-30,9.43, 9.60, -9.88, 2.76, 2.23, 7.60, repro,
2004-12-01,10.06, 9.47, -11.92, 2.88, 2.30, 7.92, repro,
2004-12-02,5.94, 6.60, -10.06, 2.75, 2.20, 7.78, repro,
2004-12-03,6.50, 8.45, -14.39, 2.85, 2.26, 7.92, repro,
2004-12-04,4.20, 5.59, -21.01, 2.83, 2.24, 7.88, repro,
2004-12-05,5.51, 8.23, -10.94, 2.83, 2.27, 7.84, repro,
2004-12-06,2.87, 5.55, -17.35, 2.94, 2.37, 7.86, repro,
2004-12-07,3.43, 6.73, -9.02, 2.99, 2.39, 8.15, repro,
2004-12-08,7.92, 8.73, -14.33, 2.95, 2.43, 7.97, repro,
2004-12-09,11.33, 9.09, -36.73, 2.83, 2.31, 7.70, repro,
2004-12-10,9.93, 5.71, -32.70, 2.96, 2.40, 7.98, repro,
2004-12-11,7.66, 7.01, -29.89, 2.82, 2.29, 7.73, repro,
2004-12-12,9.15, 8.50, -39.20, 2.87, 2.30, 7.89, repro,
2004-12-13,8.41, 6.54, -31.75, 2.78, 2.24, 7.74, repro,
2004-12-14,4.99, 8.86, -26.43, 2.86, 2.27, 7.99, repro,
2004-12-15,4.70, 9.30, -14.26, 2.81, 2.25, 8.03, repro,
2004-12-16,3.20, 9.72, -15.49, 2.77, 2.23, 7.88, repro,
2004-12-17,3.69, 8.86, 1.54, 2.72, 2.18, 7.53, repro,
2004-12-18,6.76, 7.64, -3.73, 2.74, 2.19, 7.59, repro,
2004-12-19,3.54, 6.69, -4.77, 2.81, 2.25, 7.74, repro,
2004-12-20,5.18, 8.05, -16.30, 3.46, 2.76, 9.64, repro,
2004-12-21,4.20, 8.09, -24.73, 2.83, 2.29, 8.14, repro,
2004-12-22,6.77, 11.11, -14.22, 2.85, 2.29, 8.05, repro,
2004-12-23,4.15, 10.34, -6.29, 2.73, 2.16, 7.64, repro,
2004-12-24,7.74, 8.88, -3.95, 2.75, 2.17, 7.65, repro,
2004-12-25,6.41, 10.06, -6.16, 2.75, 2.18, 7.65, repro,
2004-12-26,3.08, 7.90, -14.56, 2.81, 2.24, 7.78, repro,
2004-12-27,4.81, 9.09, -14.68, 2.83, 2.26, 7.86, repro,
2004-12-28,6.42, 9.86, -12.19, 2.92, 2.35, 8.21, repro,
2004-12-29,3.66, 8.32, -17.68, 2.84, 2.25, 8.11, repro,
2004-12-30,0.48, 9.55, -19.55, 2.92, 2.35, 8.05, repro,
2004-12-31,0.76, 7.58, -22.20, 3.01, 2.41, 8.20, repro,
2005-01-01,1.33, 9.15, -16.64, 2.92, 2.34, 8.06, repro,
2005-01-02,2.49, 10.94, -6.13, 2.95, 2.38, 8.18, repro,
2005-01-03,1.41, 9.46, -9.85, 2.90, 2.31, 8.03, repro,
2005-01-04,1.51, 9.86, -20.19, 2.93, 2.30, 8.20, repro,
2005-01-05,1.84, 8.31, -15.45, 2.93, 2.32, 8.15, repro,
2005-01-06,0.79, 5.06, -20.02, 2.89, 2.28, 8.10, repro,
2005-01-07,2.50, 8.94, -13.18, 3.03, 2.42, 8.38, repro,
2005-01-08,-0.32, 10.89, -15.77, 3.09, 2.44, 8.78, repro,
2005-01-10,-0.13, 10.29, -22.30, 3.24, 2.53, 8.99, repro,
2005-01-11,4.37, 11.52, -21.04, 2.89, 2.26, 8.16, repro,
2005-01-12,0.09, 7.63, -23.68, 2.90, 2.31, 8.16, repro,
2005-01-13,0.56, 6.71, -21.71, 2.84, 2.28, 7.90, repro,
2005-01-14,0.51, 6.53, -30.98, 2.92, 2.30, 8.07, repro,
2005-01-15,3.29, 7.73, -36.13, 2.89, 2.30, 8.00, repro,
2005-01-16,0.24, 10.13, -30.59, 2.96, 2.35, 8.19, repro,
2005-01-17,-1.65, 12.11, -28.40, 2.94, 2.35, 8.04, repro,
2005-01-18,0.59, 11.83, -18.05, 2.95, 2.40, 7.99, repro,
2005-01-19,1.96, 9.58, -22.15, 2.96, 2.40, 8.04, repro,
2005-01-20,2.47, 10.11, -27.79, 2.86, 2.25, 8.45, repro,
2005-01-21,2.39, 6.92, -17.44, 2.84, 2.24, 7.98, repro,
2005-01-22,-0.06, 4.42, -23.74, 2.80, 2.23, 7.84, repro,
2005-01-23,0.01, 4.86, -26.27, 2.74, 2.18, 7.71, repro,
2005-01-24,3.16, 6.19, -33.28, 2.80, 2.24, 7.95, repro,
2005-01-25,2.71, 7.16, -31.61, 2.76, 2.17, 7.86, repro,
2005-01-26,1.96, 6.53, -27.85, 2.80, 2.19, 7.88, repro,
2005-01-27,0.76, 6.77, -26.99, 2.75, 2.16, 7.80, repro,
2005-01-28,-0.02, 4.51, -27.17, 2.82, 2.19, 8.04, repro,
2005-01-29,1.82, 7.53, -31.36, 2.68, 2.11, 7.57, repro,
2005-01-30,0.97, 7.14, -18.61, 2.78, 2.16, 8.04, repro,
2005-01-31,1.13, 8.18, -15.01, 2.70, 2.14, 7.61, repro,
2005-02-01,-0.56, 6.55, -17.20, 2.68, 2.11, 7.58, repro,
2005-02-02,0.94, 4.82, -22.96, 2.66, 2.09, 7.55, repro,
2005-02-03,-0.60, 7.86, -27.80, 2.74, 2.16, 7.74, repro,
2005-02-04,-1.92, 6.41, -24.59, 2.66, 2.10, 7.61, repro,
2005-02-05,0.36, 11.16, -25.61, 2.66, 2.10, 7.57, repro,
2005-02-06,-1.08, 13.49, -35.76, 2.68, 2.13, 7.64, repro,
2005-02-07,-0.78, 12.80, -31.71, 2.73, 2.19, 7.68, repro,
2005-02-08,0.79, 8.90, -26.93, 2.76, 2.18, 7.71, repro,
2005-02-09,0.82, 6.82, -19.99, 2.75, 2.16, 7.74, repro,
2005-02-10,-2.34, 7.28, -14.25, 2.67, 2.11, 7.62, repro,
2005-02-11,-0.10, 7.14, -14.84, 2.67, 2.11, 7.57, repro,
2005-02-12,-1.27, 7.22, -14.65, 2.64, 2.08, 7.68, repro,
2005-02-13,0.17, 3.41, -10.88, 2.65, 2.07, 7.59, repro,
2005-02-14,1.72, 6.11, -16.72, 2.69, 2.13, 7.61, repro,
2005-02-15,2.36, 4.89, -17.62, 2.64, 2.08, 7.60, repro,
2005-02-16,1.49, 7.84, -22.97, 2.71, 2.15, 7.90, repro,
2005-02-17,2.47, 12.25, -24.10, 2.73, 2.18, 7.92, repro,
2005-02-18,2.03, 9.19, -13.41, 2.70, 2.15, 7.67, repro,
2005-02-19,2.77, 9.13, -6.11, 2.71, 2.14, 7.67, repro,
2005-02-20,2.34, 6.02, -9.35, 2.67, 2.11, 7.61, repro,
2005-02-21,1.74, 5.36, -16.63, 2.69, 2.13, 7.62, repro,
2005-02-22,1.47, 10.69, -24.57, 2.74, 2.16, 8.02, repro,
2005-02-23,-2.42, 6.07, -30.24, 2.76, 2.18, 8.13, repro,
2005-02-24,-0.97, 10.00, -23.04, 2.72, 2.17, 7.83, repro,
2005-02-25,-0.77, 5.36, -13.83, 2.74, 2.17, 7.81, repro,
2005-02-26,-0.49, 7.28, -11.79, 2.72, 2.14, 7.78, repro,
2005-02-27,-0.08, 5.10, -9.72, 2.70, 2.13, 7.75, repro,
2005-03-01,-0.27, 3.16, -3.88, 2.81, 2.25, 8.56, repro,
2005-03-02,1.12, 4.43, -4.80, 2.76, 2.19, 8.03, repro,
2005-03-03,0.79, 4.97, 0.93, 2.76, 2.18, 8.00, repro,
2005-03-04,0.38, 6.05, -7.97, 2.70, 2.13, 7.72, repro,
2005-03-05,2.41, 5.98, -7.62, 2.75, 2.19, 8.01, repro,
2005-03-06,1.15, 5.88, -4.43, 2.81, 2.24, 8.41, repro,
2005-03-07,0.95, 7.59, -3.74, 2.78, 2.22, 8.06, repro,
2005-03-08,0.72, 6.75, -8.53, 2.79, 2.21, 7.81, repro,
2005-03-09,2.64, 8.31, -13.00, 2.83, 2.24, 7.93, repro,
2005-03-10,0.52, 4.96, -4.40, 2.70, 2.13, 7.69, repro,
2005-03-11,-0.58, 3.62, -8.61, 2.72, 2.16, 7.92, repro,
2005-03-12,0.32, 1.72, 3.16, 2.76, 2.20, 8.40, repro,
2005-03-13,0.85, 5.66, 2.67, 2.71, 2.13, 7.75, repro,
2005-03-14,-0.56, 12.17, -8.98, 2.73, 2.17, 7.78, repro,
2005-03-15,2.30, 7.17, -10.90, 2.77, 2.17, 7.93, repro,
2005-03-16,1.83, 7.21, -9.67, 2.77, 2.18, 7.83, repro,
2005-03-17,0.30, 8.44, -5.13, 2.73, 2.17, 7.70, repro,
2005-03-18,-0.39, 5.71, -13.82, 2.73, 2.16, 7.73, repro,
2005-03-19,-1.69, 5.69, -19.94, 2.71, 2.12, 7.70, repro,
2005-03-20,0.72, 7.49, -15.30, 2.72, 2.14, 7.77, repro,
2005-03-21,0.35, 7.16, -14.51, 2.70, 2.14, 7.71, repro,
2005-03-22,1.06, 7.27, -8.92, 2.68, 2.11, 7.66, repro,
2005-03-23,0.10, 10.46, -15.57, 2.69, 2.12, 7.68, repro,
2005-03-24,2.85, 9.62, -16.62, 2.69, 2.11, 7.67, repro,
2005-03-25,2.99, 5.99, -10.85, 2.73, 2.15, 7.77, repro,
2005-03-26,1.09, 5.31, -11.45, 2.74, 2.16, 7.80, repro,
2005-03-27,1.89, 6.58, -7.82, 2.72, 2.17, 7.69, repro,
2005-03-28,2.07, 6.34, -9.05, 2.75, 2.18, 7.73, repro,
2005-03-29,0.61, 5.72, -20.65, 2.81, 2.22, 7.83, repro,
2005-03-30,0.48, 5.92, -17.22, 2.76, 2.17, 7.76, repro,
2005-03-31,1.22, 5.20, -15.97, 2.77, 2.16, 8.11, repro,
2005-04-01,2.54, 6.27, -13.21, 2.78, 2.21, 7.83, repro,
2005-04-02,0.38, 6.95, -15.27, 2.73, 2.16, 7.75, repro,
2005-04-03,0.92, 6.29, -17.33, 2.75, 2.21, 7.84, repro,
2005-04-04,0.55, 6.59, -10.44, 2.82, 2.28, 7.91, repro,
2005-04-05,2.22, 8.78, -5.88, 2.73, 2.16, 7.74, repro,
2005-04-06,3.76, 8.72, -3.60, 2.71, 2.15, 7.77, repro,
2005-04-07,3.67, 8.12, 3.18, 2.69, 2.14, 7.75, repro,
2005-04-08,1.93, 6.92, -4.46, 2.67, 2.13, 7.68, repro,
2005-04-09,0.41, 5.90, -12.38, 2.69, 2.12, 7.73, repro,
2005-04-10,3.03, 8.35, -15.10, 2.69, 2.12, 7.70, repro,
2005-04-11,2.72, 7.13, -11.57, 2.70, 2.13, 7.75, repro,
2005-04-12,0.61, 6.54, -13.75, 2.69, 2.13, 7.76, repro,
2005-04-13,2.69, 4.54, -11.64, 2.70, 2.15, 7.71, repro,
2005-04-14,3.08, 6.66, -7.59, 2.80, 2.16, 7.87, repro,
2005-04-15,1.77, 7.57, -9.35, 2.79, 2.19, 7.92, repro,
2005-04-16,2.04, 7.64, -10.63, 2.71, 2.12, 7.77, repro,
2005-04-17,3.46, 11.89, -11.49, 2.71, 2.15, 7.79, repro,
2005-04-18,2.08, 7.69, -11.61, 2.71, 2.14, 7.74, repro,
2005-04-19,1.94, 6.32, -9.16, 2.70, 2.12, 7.76, repro,
2005-04-20,4.16, 6.99, -9.95, 2.72, 2.16, 7.76, repro,
2005-04-21,2.48, 5.57, -11.72, 2.70, 2.11, 7.73, repro,
2005-04-22,3.79, 6.92, -14.42, 2.73, 2.15, 7.78, repro,
2005-04-23,1.90, 6.00, -13.22, 2.75, 2.15, 7.91, repro,
2005-04-24,2.15, 4.97, -16.97, 2.71, 2.14, 7.78, repro,
2005-04-25,2.25, 5.54, -21.32, 2.70, 2.13, 7.72, repro,
2005-04-26,1.63, 4.22, -15.85, 2.70, 2.15, 7.79, repro,
2005-04-27,1.58, 3.86, -20.16, 2.72, 2.14, 7.78, repro,
2005-04-28,0.09, 5.63, -13.68, 2.78, 2.17, 7.90, repro,
2005-04-29,-0.06, 5.07, -17.50, 2.73, 2.16, 7.78, repro,
2005-04-30,1.67, 6.38, -15.43, 2.74, 2.15, 7.77, repro,
2005-05-08,0.58, 7.02, -12.29, 2.82, 2.25, 7.86, repro,
2005-05-09,0.56, 5.58, -19.91, 2.76, 2.19, 7.81, repro,
2005-05-10,-0.86, 4.64, -19.36, 2.88, 2.32, 8.15, repro,
2005-05-11,-0.59, 5.99, -12.22, 2.80, 2.22, 8.06, repro,
2005-05-12,0.09, 6.61, -15.34, 2.78, 2.19, 7.79, repro,
2005-05-13,2.38, 7.91, -12.90, 2.81, 2.23, 7.89, repro,
2005-05-14,3.89, 7.06, -16.01, 2.82, 2.24, 7.88, repro,
2005-05-15,-0.26, 6.55, -18.76, 2.95, 2.34, 8.11, repro,
2005-05-16,-1.33, 5.11, -14.03, 2.83, 2.24, 7.93, repro,
2005-05-17,-0.67, 6.74, -9.95, 2.83, 2.27, 8.21, repro,
2005-05-18,2.08, 7.92, -18.45, 2.88, 2.31, 8.30, repro,
2005-05-19,1.73, 5.60, -16.50, 2.80, 2.23, 7.92, repro,
2005-05-20,-2.11, 5.83, -19.82, 2.81, 2.21, 7.90, repro,
2005-05-21,1.21, 7.89, -15.40, 2.84, 2.24, 8.00, repro,
2005-05-22,1.64, 7.32, -13.89, 2.80, 2.19, 7.91, repro,
2005-05-23,1.98, 6.76, -6.75, 2.82, 2.22, 7.91, repro,
2005-05-24,1.40, 4.26, -13.53, 2.78, 2.17, 7.90, repro,
2005-05-25,-1.19, 2.52, -11.23, 2.75, 2.14, 7.85, repro,
2005-05-26,-0.63, 2.96, -14.65, 2.76, 2.15, 7.88, repro,
2005-05-27,-1.29, 6.17, -8.24, 2.75, 2.14, 7.86, repro,
2005-05-28,-1.24, 2.62, -8.14, 2.80, 2.20, 8.29, repro,
2005-05-29,-0.61, 1.94, -5.36, 2.82, 2.22, 8.30, repro,
2005-05-30,1.96, 6.20, -11.49, 2.89, 2.29, 8.31, repro,
2005-05-31,0.72, 4.69, -11.49, 2.79, 2.19, 8.24, repro,
2005-06-01,0.40, 4.32, -10.16, 2.73, 2.16, 8.05, repro,
2005-06-02,-0.12, 2.09, -10.10, 2.73, 2.15, 8.06, repro,
2005-06-03,2.35, 7.52, -8.18, 2.73, 2.17, 8.01, repro,
2005-06-04,4.51, 5.89, -1.99, 2.76, 2.18, 8.03, repro,
2005-06-05,1.26, 4.40, -2.92, 2.77, 2.20, 8.12, repro,
2005-06-06,1.75, 3.33, -4.96, 2.74, 2.18, 7.74, repro,
2005-06-07,-0.02, 4.24, -13.82, 2.73, 2.18, 7.71, repro,
2005-06-08,1.37, 4.76, -20.69, 2.71, 2.14, 7.69, repro,
2005-06-09,1.45, 3.54, -16.38, 2.71, 2.12, 7.68, repro,
2005-06-10,-0.93, 6.18, -11.81, 2.79, 2.20, 7.87, repro,
2005-06-11,1.96, 4.41, -3.85, 2.78, 2.17, 7.85, repro,
2005-06-12,0.80, 6.25, -5.03, 2.87, 2.27, 8.03, repro,
2005-06-13,-0.45, 4.11, -9.66, 2.82, 2.23, 7.84, repro,
2005-06-14,2.36, 6.62, -8.24, 2.74, 2.17, 7.71, repro,
2005-06-15,3.44, 4.19, -12.15, 2.76, 2.19, 7.77, repro,
2005-06-16,3.29, 6.35, -12.12, 2.78, 2.22, 7.93, repro,
2005-06-17,2.13, 2.13, -5.39, 2.86, 2.28, 8.01, repro,
2005-06-18,0.90, 4.42, -19.69, 2.74, 2.16, 7.71, repro,
2005-06-19,1.41, 4.90, -16.99, 2.75, 2.18, 7.75, repro,
2005-06-20,2.79, 4.27, -13.66, 2.75, 2.17, 7.72, repro,
2005-06-21,0.95, 1.91, -7.69, 2.77, 2.19, 7.85, repro,
2005-06-22,1.02, 3.52, -2.24, 2.75, 2.17, 7.83, repro,
2005-06-23,0.08, 4.02, -1.71, 2.79, 2.24, 7.78, repro,
2005-06-24,0.15, 2.98, -11.53, 2.71, 2.11, 7.70, repro,
2005-06-25,0.36, 1.44, -8.47, 2.75, 2.16, 7.70, repro,
2005-06-26,1.02, 3.95, -12.17, 2.74, 2.15, 7.75, repro,
2005-06-27,0.97, 5.68, -4.93, 2.75, 2.16, 7.74, repro,
2005-06-28,0.35, 3.71, -6.58, 2.75, 2.16, 7.76, repro,
2005-06-29,1.84, 5.93, -3.46, 2.69, 2.10, 7.63, repro,
2005-06-30,2.28, 2.52, -7.50, 2.68, 2.09, 7.64, repro,
2005-07-01,4.06, 3.81, -9.14, 2.73, 2.13, 7.68, repro,
2005-07-02,0.48, 3.09, -10.82, 2.71, 2.13, 7.70, repro,
2005-07-03,0.78, 3.23, -11.45, 2.69, 2.11, 7.72, repro,
2005-07-04,-1.21, 4.94, -10.18, 2.72, 2.13, 7.67, repro,
2005-07-05,0.58, 3.07, -9.37, 2.70, 2.10, 7.65, repro,
2005-07-06,-1.25, 1.86, -3.57, 2.72, 2.15, 7.84, repro,
2005-07-07,-0.95, 4.85, -13.15, 2.81, 2.34, 8.14, repro,
2005-07-08,-1.54, 1.34, -20.63, 2.78, 2.25, 8.02, repro,
2005-07-09,-0.71, 2.58, -4.43, 2.92, 2.23, 7.95, repro,
2005-07-10,-0.73, 5.29, -14.37, 2.79, 2.25, 7.87, repro,
2005-07-11,-1.37, 3.03, -13.76, 2.72, 2.20, 7.74, repro,
2005-07-12,1.10, -0.04, -10.95, 2.76, 2.19, 7.79, repro,
2005-07-13,0.24, 3.57, -14.87, 2.75, 2.17, 7.75, repro,
2005-07-14,0.66, 0.97, -1.34, 2.71, 2.12, 7.70, repro,
2005-07-15,0.70, 3.86, -2.76, 2.72, 2.12, 7.69, repro,
2005-07-16,3.87, 8.94, -6.39, 3.39, 2.54, 9.91, repro,
2005-07-17,0.43, 7.07, -11.45, 2.86, 2.21, 7.82, repro,
2005-07-18,2.35, 2.65, -9.19, 2.82, 2.22, 7.90, repro,
2005-07-19,2.28, 6.90, -3.10, 2.76, 2.19, 7.81, repro,
2005-07-20,1.38, 5.65, -9.68, 2.73, 2.17, 7.71, repro,
2005-07-21,1.61, 4.76, -11.35, 2.70, 2.14, 7.61, repro,
2005-07-22,-0.43, 1.41, -13.84, 2.78, 2.18, 7.80, repro,
2005-07-23,0.59, 4.31, 1.83, 2.76, 2.15, 7.77, repro,
2005-07-24,1.22, 5.52, -5.38, 2.79, 2.19, 7.85, repro,
2005-07-25,1.24, 5.79, -3.27, 2.85, 2.23, 8.04, repro,
2005-07-26,-1.83, 1.92, -4.20, 2.86, 2.26, 7.92, repro,
2005-07-27,0.08, 7.02, -13.65, 2.90, 2.31, 8.02, repro,
2005-07-28,0.41, 5.44, -5.81, 2.89, 2.24, 8.08, repro,
2005-07-29,0.11, 7.66, -12.46, 2.80, 2.19, 7.85, repro,
2005-07-30,2.20, 5.07, -9.35, 2.80, 2.19, 7.85, repro,
2005-07-31,1.22, 4.51, -4.59, 2.82, 2.22, 7.90, repro,
2005-08-01,0.09, 4.26, -4.93, 2.78, 2.17, 7.83, repro,
2005-08-02,0.41, 6.58, -13.88, 2.83, 2.22, 7.83, repro,
2005-08-03,1.49, 4.80, -6.54, 2.74, 2.15, 7.68, repro,
2005-08-04,3.54, 5.54, -5.98, 2.77, 2.16, 7.79, repro,
2005-08-05,0.71, 6.39, -6.47, 2.84, 2.24, 8.01, repro,
2005-08-06,0.41, 5.35, -7.71, 2.76, 2.19, 7.73, repro,
2005-08-07,1.91, 2.74, -5.26, 2.81, 2.22, 8.18, repro,
2005-08-08,2.21, 7.19, -11.00, 2.73, 2.16, 7.65, repro,
2005-08-09,0.89, 4.78, 0.59, 2.78, 2.21, 7.81, repro,
2005-08-10,4.44, 6.97, -5.18, 2.97, 2.27, 8.09, repro,
2005-08-11,1.33, 5.86, -7.67, 2.85, 2.26, 7.89, repro,
2005-08-12,2.21, 5.26, -8.59, 2.92, 2.29, 8.36, repro,
2005-08-13,0.08, 6.22, -6.39, 2.81, 2.19, 7.79, repro,
2005-08-15,0.99, 4.62, -15.94, 2.73, 2.12, 7.71, repro,
2005-08-16,2.21, 7.27, -7.77, 2.84, 2.21, 7.92, repro,
2005-08-17,1.21, 7.32, -12.60, 3.04, 2.35, 8.99, repro,
2005-08-18,0.64, 5.75, -16.98, 2.74, 2.15, 7.66, repro,
2005-08-19,2.81, 6.55, -16.70, 2.72, 2.16, 7.75, repro,
2005-08-20,1.71, 6.95, -14.85, 2.71, 2.17, 7.74, repro,
2005-08-21,1.57, 6.23, -7.46, 2.76, 2.16, 7.77, repro,
2005-08-22,0.27, 4.19, -25.23, 4.33, 3.22, 13.96, repro,
2005-08-23,2.74, 4.86, -9.93, 2.76, 2.18, 7.66, repro,
2005-08-24,2.99, 6.70, -4.39, 2.74, 2.15, 7.69, repro,
2005-08-25,3.47, 8.92, -7.60, 2.71, 2.12, 7.70, repro,
2005-08-26,3.51, 6.59, 0.33, 2.74, 2.14, 7.75, repro,
2005-08-27,5.11, 7.73, -11.05, 2.75, 2.15, 7.76, repro,
2005-08-28,3.53, 9.56, -8.51, 2.75, 2.17, 7.66, repro,
2005-08-29,4.64, 7.30, -2.52, 2.83, 2.23, 7.76, repro,
2005-08-30,2.19, 4.73, -5.01, 2.96, 2.28, 8.49, repro,
2005-08-31,4.85, 6.11, -3.22, 2.77, 2.13, 7.86, repro,
2005-09-01,5.85, 6.38, -11.72, 2.72, 2.10, 7.77, repro,
2005-09-02,5.44, 9.00, -8.48, 2.70, 2.12, 7.65, repro,
2005-09-03,2.67, 7.64, -11.97, 2.73, 2.15, 7.69, repro,
2005-09-04,1.36, 5.38, -13.85, 2.74, 2.16, 7.67, repro,
2005-09-05,2.17, 7.61, -18.02, 2.73, 2.16, 7.65, repro,
2005-09-06,2.71, 5.23, -5.74, 2.70, 2.10, 7.68, repro,
2005-09-07,3.00, 7.98, -4.46, 2.73, 2.15, 8.00, repro,
2005-09-08,2.63, 5.95, 2.33, 2.73, 2.14, 7.98, repro,
2005-09-09,1.81, 4.07, 2.76, 2.71, 2.14, 7.97, repro,
2005-09-10,2.91, 5.15, 0.68, 2.77, 2.21, 7.97, repro,
2005-09-11,3.42, 6.13, -2.74, 2.83, 2.25, 8.03, repro,
2005-09-12,4.70, 10.22, -2.35, 2.82, 2.23, 8.05, repro,
2005-09-13,3.73, 7.30, -10.20, 2.84, 2.24, 8.16, repro,
2005-09-14,3.72, 6.24, -0.92, 2.81, 2.20, 8.21, repro,
2005-09-15,2.31, 6.95, 3.05, 2.80, 2.20, 8.12, repro,
2005-09-16,2.17, 5.24, 2.56, 2.81, 2.20, 8.11, repro,
2005-09-17,2.68, 5.93, -3.39, 2.73, 2.12, 7.76, repro,
