PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,1NSU
Station name,Northwestern
Begin Date, 2004-01-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 31.7508005662 North Latitude, -93.0976037536 East Longitude, 28.04588 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-14,7.91, -0.08, 23.21, 1.91, 1.80, 7.79, repro,
2008-08-15,6.55, 1.09, 24.31, 2.09, 1.93, 8.29, repro,
2008-08-16,4.75, 1.60, 19.20, 1.88, 1.79, 7.73, repro,
2008-08-17,4.95, -0.02, 12.73, 1.94, 1.83, 7.85, repro,
2008-08-18,6.03, 1.33, 19.47, 1.87, 1.76, 7.55, repro,
2008-08-19,6.16, -0.49, 22.23, 1.97, 1.90, 8.23, repro,
2008-08-20,6.18, -1.34, 21.77, 1.89, 1.82, 7.74, repro,
2008-08-21,4.94, 2.87, 20.64, 2.05, 2.10, 8.67, repro,
2008-08-22,4.63, 2.62, 11.54, 2.07, 1.94, 8.40, repro,
2008-08-23,8.00, 2.26, 12.80, 2.09, 2.01, 8.66, repro,
2008-08-24,5.76, -0.24, 23.12, 1.99, 1.93, 8.23, repro,
2008-08-25,7.18, 0.72, 27.17, 1.91, 1.84, 7.79, repro,
2008-08-26,5.46, 1.22, 22.84, 2.17, 1.92, 8.80, repro,
2008-08-27,7.30, 0.56, 15.83, 1.94, 1.84, 7.84, repro,
2008-08-28,13.31, 4.06, 10.86, 8.32, 19.98, 24.47, repro,
2008-08-29,5.17, 1.49, 9.79, 1.99, 1.90, 8.22, repro,
2008-08-30,6.97, 1.38, 20.55, 2.00, 1.94, 8.10, repro,
2008-08-31,1.00, -25.20, 19.09, 13.56, 58.95, 41.53, repro,
2008-09-01,4.03, 2.10, 25.76, 1.97, 1.95, 8.20, repro,
2008-09-02,5.45, 2.04, 19.61, 1.95, 1.86, 7.95, repro,
2008-09-03,5.29, 1.67, 20.11, 1.96, 1.83, 8.13, repro,
2008-09-04,5.84, 2.91, 22.61, 2.08, 1.89, 8.52, repro,
2008-09-05,5.83, 1.77, 17.48, 2.02, 1.93, 8.37, repro,
2008-09-06,5.16, 1.21, 14.94, 1.88, 1.80, 7.68, repro,
2008-09-07,5.52, 1.38, 14.69, 1.92, 1.86, 7.86, repro,
2008-09-08,7.21, 0.58, 18.94, 2.07, 1.99, 8.23, repro,
2008-09-09,4.59, 2.25, 16.18, 2.27, 2.26, 9.21, repro,
2008-09-10,4.05, 2.49, 12.02, 2.07, 1.90, 8.37, repro,
2008-09-11,4.88, 1.48, 11.78, 1.99, 1.94, 8.10, repro,
2008-09-12,6.17, 1.40, 18.05, 2.02, 1.89, 8.31, repro,
2008-09-13,4.34, 3.13, 16.60, 1.97, 1.92, 8.26, repro,
2008-09-14,3.70, -2.15, 16.71, 2.01, 1.93, 8.32, repro,
2008-09-15,6.33, -1.85, 7.30, 1.93, 1.86, 7.95, repro,
2008-09-16,5.24, -0.34, 11.23, 1.95, 1.81, 8.02, repro,
2008-09-17,5.57, -1.01, 11.32, 2.00, 1.82, 8.13, repro,
2008-09-18,5.15, -0.39, 2.67, 1.89, 1.80, 7.77, repro,
2008-09-19,5.51, 0.24, 15.23, 1.89, 1.81, 7.73, repro,
2008-09-20,4.08, 0.38, 14.87, 1.86, 1.75, 7.60, repro,
2008-09-21,4.56, 32.21, 38.30, 21.90, 84.88, 60.89, repro,
2008-09-22,6.46, 0.84, 7.98, 1.89, 1.79, 7.71, repro,
2008-09-23,4.49, 0.97, 11.20, 1.86, 1.74, 7.54, repro,
2008-09-24,5.79, 0.15, 12.13, 1.93, 1.81, 7.79, repro,
2008-09-25,5.12, -0.28, 3.49, 1.90, 1.82, 7.83, repro,
2008-09-26,5.07, 0.01, 14.56, 1.88, 1.75, 7.61, repro,
2008-09-27,5.00, 0.22, 10.08, 1.96, 1.81, 7.78, repro,
2008-09-28,5.31, -0.39, 11.30, 1.95, 1.89, 8.00, repro,
2008-09-29,3.32, 0.57, 8.18, 1.89, 1.78, 7.62, repro,
2008-09-30,4.22, 0.16, 9.26, 1.95, 1.82, 8.06, repro,
2008-10-01,4.35, -1.15, 17.46, 1.89, 1.74, 7.61, repro,
2008-10-02,4.62, -0.70, 11.40, 1.96, 1.81, 7.78, repro,
2008-10-03,4.94, -0.49, 14.71, 1.95, 1.80, 7.74, repro,
2008-10-04,4.94, -0.17, 13.34, 1.91, 1.78, 7.64, repro,
2008-10-05,5.51, -0.42, 2.80, 1.87, 1.74, 7.52, repro,
2008-10-06,4.10, -0.18, 19.17, 1.92, 1.81, 7.78, repro,
2008-10-07,5.44, -0.96, 16.30, 2.20, 2.00, 8.69, repro,
2008-10-08,3.40, -0.49, 12.08, 1.89, 1.78, 7.66, repro,
2008-10-09,4.17, -0.51, 13.74, 1.84, 1.69, 7.38, repro,
2008-10-10,5.25, -0.43, 12.35, 1.83, 1.70, 7.38, repro,
2008-10-11,4.41, -0.99, 6.88, 1.83, 1.71, 7.44, repro,
2008-10-12,4.77, -1.72, 9.02, 1.84, 1.70, 7.40, repro,
2008-10-13,5.51, -0.47, 9.82, 1.85, 1.70, 7.45, repro,
2008-10-14,6.09, -1.06, 12.58, 1.84, 1.70, 7.42, repro,
2008-10-15,5.13, -0.88, 4.05, 1.89, 1.70, 7.46, repro,
2008-10-16,6.39, -2.38, 5.45, 1.95, 1.75, 7.75, repro,
2008-10-17,3.96, -1.59, 14.72, 1.86, 1.70, 7.44, repro,
2008-10-18,4.42, -1.03, 7.85, 1.85, 1.73, 7.53, repro,
2008-10-19,5.16, -1.34, 6.71, 1.83, 1.72, 7.41, repro,
2008-10-20,20.04, 57.74, 53.88, 32.98, 93.44, 84.49, repro,
2008-10-21,24.22, 61.41, 122.00, 38.27, 94.78, 95.49, repro,
2008-10-22,5.98, -1.89, 12.64, 1.87, 1.74, 7.51, repro,
2008-10-23,3.53, -2.33, 5.33, 1.89, 1.79, 7.71, repro,
2008-10-24,4.97, -1.33, 10.48, 1.87, 1.75, 7.50, repro,
2008-10-25,5.28, -1.37, 10.16, 1.85, 1.76, 7.46, repro,
2008-10-26,5.07, -0.29, 13.52, 1.83, 1.70, 7.34, repro,
2008-10-27,5.63, -2.38, 7.37, 1.85, 1.73, 7.51, repro,
2008-10-28,5.49, -1.92, 5.37, 1.89, 1.78, 7.59, repro,
2008-10-29,4.84, -1.09, 7.18, 1.98, 1.93, 8.25, repro,
2008-10-30,4.84, -0.63, 6.80, 1.82, 1.70, 7.27, repro,
2008-10-31,8.47, 1.81, 2.03, 7.60, 20.35, 22.02, repro,
2008-11-01,3.95, -1.20, 6.19, 1.83, 1.72, 7.45, repro,
2008-11-02,6.20, -0.45, 9.71, 1.86, 1.78, 7.56, repro,
2008-11-03,5.41, -0.14, 13.68, 1.89, 1.81, 7.63, repro,
2008-11-04,4.60, -0.70, 11.52, 1.87, 1.77, 7.58, repro,
2008-11-05,4.68, -0.50, 15.55, 1.85, 1.78, 7.52, repro,
2008-11-06,4.63, -0.76, 15.85, 1.83, 1.72, 7.38, repro,
2008-11-07,23.02, 36.19, 40.22, 20.83, 85.05, 54.79, repro,
2008-11-08,5.03, -1.97, 15.03, 1.95, 1.82, 7.95, repro,
2008-11-09,5.19, -0.44, 15.12, 1.90, 1.74, 7.73, repro,
2008-11-10,4.43, -1.00, 18.96, 1.91, 1.86, 7.69, repro,
2008-11-11,-19.65, 18.10, 109.10, 33.08, 90.71, 83.89, repro,
2008-11-12,3.93, 0.13, 10.26, 1.94, 1.81, 7.87, repro,
2008-11-13,5.38, -2.31, 15.61, 1.88, 1.78, 7.66, repro,
2008-11-14,5.05, -1.29, 16.15, 1.96, 1.86, 8.10, repro,
2008-11-15,5.32, -3.67, 13.23, 1.97, 1.85, 7.99, repro,
2008-11-16,4.56, -1.79, 9.46, 1.87, 1.75, 7.48, repro,
2008-11-17,4.92, -2.00, 4.52, 1.95, 1.86, 7.81, repro,
2008-11-18,5.64, -2.64, 6.12, 1.95, 1.78, 7.74, repro,
2008-11-19,4.89, -0.76, 5.21, 1.88, 1.75, 7.58, repro,
2008-11-20,4.02, -2.35, 7.24, 2.01, 1.85, 8.34, repro,
2008-11-21,5.05, -2.57, -1.53, 2.01, 1.85, 8.07, repro,
2008-11-22,5.07, -2.21, 3.06, 1.90, 1.79, 7.68, repro,
2008-11-23,4.65, -3.61, 3.40, 1.91, 1.78, 7.83, repro,
2008-11-24,3.23, -2.00, 20.88, 2.13, 2.11, 8.94, repro,
2008-11-25,3.72, -2.37, 5.73, 1.89, 1.78, 7.65, repro,
2008-11-26,4.46, -2.51, 7.31, 1.86, 1.72, 7.42, repro,
2008-11-27,4.71, -1.02, 11.10, 1.85, 1.73, 7.41, repro,
2008-11-28,5.51, -2.88, 16.04, 1.94, 1.83, 7.97, repro,
2008-11-29,4.87, -1.15, 15.10, 1.95, 1.86, 8.01, repro,
2008-11-30,3.29, -1.31, 22.65, 1.87, 1.74, 7.53, repro,
2008-12-01,4.16, -2.25, 15.50, 1.86, 1.72, 7.47, repro,
2008-12-02,3.60, -1.63, 14.95, 1.89, 1.76, 7.60, repro,
2008-12-03,4.65, -1.47, 10.39, 1.89, 1.76, 7.57, repro,
2008-12-04,4.72, -2.31, 19.24, 1.96, 1.79, 8.08, repro,
2008-12-05,4.83, -1.83, 1.52, 1.89, 1.79, 7.70, repro,
2008-12-06,4.75, -2.31, 7.26, 1.92, 1.80, 7.80, repro,
2008-12-07,5.09, -1.94, 6.35, 1.93, 1.80, 7.80, repro,
2008-12-08,5.23, -1.53, 17.06, 1.87, 1.72, 7.48, repro,
2008-12-09,1.83, -3.34, 19.47, 1.96, 1.82, 8.05, repro,
2008-12-10,6.26, -3.01, 11.04, 1.87, 1.74, 7.58, repro,
2008-12-11,4.59, -2.87, 8.66, 1.94, 1.79, 7.79, repro,
2008-12-12,5.04, -1.82, 8.43, 1.92, 1.72, 7.56, repro,
2008-12-13,5.59, -0.54, 6.13, 1.91, 1.72, 7.76, repro,
2008-12-14,5.46, -0.21, 17.44, 1.85, 1.70, 7.46, repro,
2008-12-15,5.15, -2.26, 9.34, 1.86, 1.74, 7.62, repro,
2008-12-16,-1.52, 11.82, -97.84, 33.20, 60.41, 106.40, repro,
2008-12-17,8.49, -13.86, -15.06, 10.61, 21.90, 31.09, repro,
2008-12-18,4.81, -1.29, 12.78, 1.84, 1.71, 7.47, repro,
2008-12-19,4.80, -0.39, 9.13, 1.99, 1.82, 7.99, repro,
2008-12-20,5.12, 0.01, 12.93, 1.85, 1.70, 7.46, repro,
2008-12-21,4.63, -1.76, 4.36, 1.88, 1.81, 7.78, repro,
2008-12-22,4.28, -1.66, 2.95, 1.85, 1.72, 7.56, repro,
2008-12-23,4.40, -1.03, 6.97, 1.84, 1.72, 7.46, repro,
2008-12-24,5.69, -1.47, 20.34, 2.00, 1.96, 8.19, repro,
2008-12-25,6.29, -1.16, 10.27, 1.85, 1.70, 7.44, repro,
2008-12-26,5.93, -0.68, 10.80, 1.84, 1.73, 7.51, repro,
2008-12-27,2.71, -1.61, 15.31, 1.86, 1.75, 7.67, repro,
2008-12-28,4.24, -2.92, 12.86, 1.86, 1.75, 7.61, repro,
2008-12-29,5.91, -1.03, 1.84, 1.84, 1.71, 7.50, repro,
2008-12-30,4.92, -0.99, 5.64, 1.86, 1.74, 7.52, repro,
2008-12-31,5.97, -2.16, 4.33, 1.84, 1.71, 7.48, repro,
2009-01-01,4.58, 4.94, 21.43, 8.46, 18.02, 23.56, repro,
2009-01-02,5.50, -0.81, 11.54, 2.73, 2.56, 10.66, repro,
2009-01-03,6.81, -0.96, 14.78, 1.91, 1.84, 7.88, repro,
2009-01-04,6.14, -0.10, 9.15, 2.04, 1.90, 8.52, repro,
2009-01-05,5.17, -0.46, 17.73, 2.12, 2.01, 8.68, repro,
2009-01-06,5.21, -1.37, 17.89, 1.85, 1.76, 7.58, repro,
2009-01-07,5.41, -1.64, 18.36, 1.84, 1.77, 7.63, repro,
2009-01-08,4.98, -0.76, 18.09, 1.89, 1.78, 7.70, repro,
2009-01-09,5.43, -0.58, 8.70, 1.93, 1.82, 7.88, repro,
2009-01-10,6.50, -1.04, 7.23, 1.87, 1.76, 7.75, repro,
2009-01-11,5.00, -0.82, 5.76, 1.86, 1.81, 7.80, repro,
2009-01-12,4.42, -1.23, 0.10, 1.87, 1.81, 7.81, repro,
2009-01-13,5.66, -2.20, 2.82, 1.91, 1.92, 7.97, repro,
2009-01-14,4.49, -1.77, 0.40, 1.92, 1.90, 7.95, repro,
2009-01-15,5.81, -1.26, -2.13, 1.85, 1.76, 7.65, repro,
2009-01-16,4.91, -1.52, -4.16, 1.85, 1.76, 7.73, repro,
2009-01-17,4.76, -1.60, 2.78, 1.86, 1.82, 7.83, repro,
2009-01-18,4.95, -0.71, 5.70, 1.84, 1.76, 7.59, repro,
2009-01-19,4.55, -1.37, 14.70, 1.87, 1.81, 7.81, repro,
2009-01-20,5.90, -2.17, 6.35, 1.88, 1.81, 7.84, repro,
2009-01-21,4.95, -1.33, 5.45, 1.91, 1.88, 8.02, repro,
2009-01-22,5.13, -0.55, 9.75, 1.88, 1.79, 7.83, repro,
2009-01-23,15.16, 12.38, 534.92, 126.72, 137.02, 401.13, repro,
2009-01-24,6.86, -0.50, 12.82, 1.92, 1.88, 7.96, repro,
2009-01-25,4.50, -0.94, 8.27, 1.88, 1.80, 7.75, repro,
2009-01-26,5.27, -0.55, 4.09, 1.85, 1.74, 7.60, repro,
2009-01-27,7.01, -1.48, 8.12, 1.83, 1.71, 7.54, repro,
2009-01-28,5.02, -2.80, 11.04, 1.82, 1.71, 7.56, repro,
2009-01-29,4.86, -2.56, 9.16, 1.82, 1.69, 7.43, repro,
2009-01-30,5.68, -1.92, 1.08, 1.82, 1.70, 7.46, repro,
2009-01-31,29.78, 40.71, 579.68, 116.98, 127.34, 470.53, repro,
2009-02-01,5.72, -0.98, 9.53, 1.82, 1.69, 7.45, repro,
2009-02-02,5.34, -1.51, 5.06, 1.85, 1.73, 7.78, repro,
2009-02-03,5.74, -0.79, 3.17, 1.81, 1.69, 7.39, repro,
2009-02-04,6.04, -1.83, -5.01, 1.84, 1.73, 7.59, repro,
2009-02-05,5.88, -1.77, 1.02, 1.97, 1.89, 8.18, repro,
2009-02-06,6.10, -0.60, 3.16, 1.86, 1.74, 7.77, repro,
2009-02-07,5.90, -0.93, 6.37, 1.82, 1.70, 7.52, repro,
2009-02-08,6.20, 0.60, 6.57, 1.83, 1.70, 7.49, repro,
2009-02-09,5.02, 1.18, 11.25, 1.81, 1.70, 7.42, repro,
2009-02-10,4.89, 0.51, 13.83, 1.84, 1.71, 7.55, repro,
2009-02-11,4.42, 1.53, 21.67, 1.94, 1.79, 8.00, repro,
2009-02-12,5.80, -1.14, 9.65, 1.88, 1.72, 7.66, repro,
2009-02-13,6.26, 0.38, 11.77, 1.91, 1.79, 8.08, repro,
2009-02-14,5.59, 0.27, 10.39, 1.84, 1.71, 7.57, repro,
2009-02-15,6.42, -1.00, 5.04, 1.88, 1.77, 7.80, repro,
2009-02-16,6.02, -1.04, -0.10, 1.87, 1.74, 7.71, repro,
2009-02-17,6.70, -1.78, 9.99, 1.91, 1.81, 7.95, repro,
2009-02-18,5.79, -1.55, 7.69, 1.90, 1.86, 8.01, repro,
2009-02-19,7.40, -0.84, 4.17, 1.97, 1.80, 8.07, repro,
2009-02-20,6.10, -1.08, 2.16, 1.88, 1.82, 7.84, repro,
2009-02-21,6.42, -0.94, 6.89, 1.95, 1.86, 7.97, repro,
2009-02-22,5.42, -2.23, -4.54, 1.89, 1.81, 7.86, repro,
2009-02-23,5.68, -1.70, -2.92, 1.90, 1.81, 7.92, repro,
2009-02-24,5.00, -1.26, 4.23, 1.94, 1.86, 8.28, repro,
2009-02-25,5.81, 0.61, 3.48, 23.15, 24.33, 98.50, repro,
2009-02-26,5.73, 0.13, 5.32, 1.93, 1.87, 7.97, repro,
2009-02-27,5.52, 0.57, 10.97, 2.25, 2.00, 8.99, repro,
2009-02-28,61.52, 20.18, 750.85, 105.32, 124.48, 373.51, repro,
2009-03-01,5.84, -2.97, 1.39, 1.98, 1.87, 8.09, repro,
2009-03-02,5.68, -2.09, 0.26, 1.93, 1.83, 8.01, repro,
2009-03-03,6.70, -1.76, 3.08, 1.96, 1.88, 8.35, repro,
2009-03-04,6.02, -1.83, 4.44, 1.88, 1.77, 7.72, repro,
2009-03-05,5.62, -1.84, 9.53, 2.03, 1.93, 8.24, repro,
2009-03-06,7.50, -0.84, 3.89, 2.14, 1.90, 8.75, repro,
2009-03-07,8.21, -0.24, 8.76, 1.90, 1.79, 7.72, repro,
2009-03-08,7.50, -0.66, 16.29, 1.92, 1.82, 7.86, repro,
2009-03-09,6.82, 0.11, 6.86, 1.98, 1.88, 7.97, repro,
2009-03-10,6.10, -0.27, 14.58, 1.96, 1.86, 8.18, repro,
2009-03-11,5.90, 0.60, 12.04, 1.89, 1.74, 7.54, repro,
2009-03-12,7.18, -1.55, -0.29, 1.93, 1.82, 7.90, repro,
2009-03-13,6.94, -2.92, 4.52, 1.98, 1.87, 7.94, repro,
2009-03-14,4.78, -2.82, 13.27, 1.99, 1.83, 8.16, repro,
2009-03-15,5.92, -2.31, 11.73, 1.85, 1.72, 7.42, repro,
2009-03-16,5.66, -3.05, 8.69, 1.93, 1.83, 7.84, repro,
2009-03-17,6.19, -1.08, 6.85, 1.86, 1.73, 7.44, repro,
2009-03-18,4.65, -0.34, 4.26, 1.85, 1.73, 7.45, repro,
2009-03-19,6.51, -0.32, 3.77, 1.87, 1.74, 7.54, repro,
2009-03-20,6.56, 0.29, 7.46, 1.84, 1.69, 7.52, repro,
2009-03-21,7.03, -0.29, 1.57, 1.81, 1.66, 7.37, repro,
2009-03-22,5.70, -0.14, 6.16, 1.82, 1.66, 7.39, repro,
2009-03-23,6.34, -0.42, 8.80, 1.82, 1.69, 7.47, repro,
2009-03-24,5.66, 0.71, 16.50, 1.83, 1.68, 7.47, repro,
2009-03-25,7.29, -0.96, 26.41, 1.88, 1.75, 7.81, repro,
2009-03-26,6.55, -1.24, 11.88, 2.00, 1.89, 8.43, repro,
2009-03-27,5.28, 1.91, 10.61, 1.92, 1.73, 7.97, repro,
2009-03-28,6.54, -1.55, 14.12, 1.87, 1.72, 7.59, repro,
2009-03-29,5.40, -2.13, 12.42, 1.86, 1.72, 7.57, repro,
2009-03-30,6.17, -0.86, 10.36, 1.84, 1.70, 7.51, repro,
2009-03-31,7.29, 0.59, 17.29, 2.12, 1.89, 8.83, repro,
2009-04-01,6.01, -0.02, 11.75, 1.83, 1.70, 7.47, repro,
2009-04-02,5.49, 0.01, 31.68, 1.89, 1.81, 7.90, repro,
2009-04-03,6.27, 0.43, 18.43, 1.86, 1.77, 7.71, repro,
2009-04-04,7.45, 0.50, 4.67, 1.84, 1.70, 7.55, repro,
2009-04-05,5.60, -0.49, 12.59, 1.86, 1.72, 7.66, repro,
2009-04-06,6.58, -1.88, 3.98, 1.83, 1.71, 7.56, repro,
2009-04-07,6.54, -0.79, 4.35, 1.84, 1.70, 7.47, repro,
2009-04-08,5.51, -0.83, 9.67, 1.84, 1.70, 7.52, repro,
2009-04-09,6.12, -1.06, 16.04, 1.84, 1.71, 7.55, repro,
2009-04-10,5.73, -0.82, 10.35, 1.86, 1.72, 7.58, repro,
2009-04-11,6.64, -0.50, 10.53, 1.89, 1.74, 7.81, repro,
2009-04-12,5.32, -0.28, 13.14, 1.92, 1.79, 7.88, repro,
2009-04-13,7.32, 0.26, 7.44, 1.88, 1.74, 7.78, repro,
2009-04-14,6.78, 0.03, 10.30, 1.88, 1.75, 7.85, repro,
2009-04-15,6.58, -0.25, 4.60, 1.87, 1.74, 7.79, repro,
2009-04-16,5.56, 0.82, 10.08, 1.83, 1.71, 7.49, repro,
2009-04-17,6.19, 0.41, 0.86, 1.85, 1.72, 7.55, repro,
2009-04-18,6.37, -2.99, 3.60, 1.89, 1.77, 7.88, repro,
2009-04-19,7.04, 0.93, 8.86, 1.86, 1.72, 7.56, repro,
2009-04-20,7.24, -0.27, 1.42, 1.84, 1.72, 7.54, repro,
2009-04-21,7.04, 0.42, 9.98, 1.88, 1.75, 7.80, repro,
2009-04-22,8.65, 0.25, 11.56, 1.89, 1.75, 7.84, repro,
2009-04-23,6.15, -0.27, 11.50, 1.90, 1.75, 7.87, repro,
2009-04-24,7.35, 0.09, 5.63, 1.89, 1.77, 7.87, repro,
2009-04-25,6.83, 0.78, 8.86, 1.87, 1.74, 7.71, repro,
2009-04-26,6.82, 0.84, 10.40, 1.85, 1.74, 7.61, repro,
2009-04-27,6.55, 0.22, 4.98, 1.86, 1.74, 7.67, repro,
2009-04-28,6.69, -0.42, 18.30, 1.88, 1.76, 7.78, repro,
2009-04-29,6.29, 0.74, 3.68, 1.93, 1.77, 7.87, repro,
2009-04-30,6.32, 0.90, 3.73, 1.98, 1.80, 8.04, repro,
2009-05-01,6.95, -0.06, 8.52, 1.84, 1.73, 7.57, repro,
2009-05-02,5.22, -0.79, 13.74, 1.87, 1.80, 7.71, repro,
2009-05-03,5.59, 2.68, 13.06, 2.44, 2.31, 10.26, repro,
2009-05-04,6.54, 0.37, 4.92, 1.85, 1.73, 7.54, repro,
2009-05-05,5.58, 0.74, 7.58, 1.87, 1.77, 7.64, repro,
2009-05-06,6.08, -0.03, 6.73, 1.87, 1.74, 7.67, repro,
2009-05-07,8.34, 0.41, 10.29, 1.86, 1.78, 7.76, repro,
2009-05-08,6.18, -0.03, 16.60, 1.89, 1.78, 7.83, repro,
2009-05-09,6.82, 0.04, 9.88, 1.88, 1.76, 7.76, repro,
2009-05-10,5.85, -0.37, 9.63, 1.94, 1.86, 8.19, repro,
2009-05-11,5.61, -0.18, 4.44, 2.03, 1.92, 8.44, repro,
2009-05-12,5.73, -0.17, 9.13, 1.90, 1.81, 7.87, repro,
2009-05-13,7.60, -0.06, 10.52, 1.89, 1.81, 7.78, repro,
2009-05-14,6.95, 0.54, 2.69, 1.85, 1.73, 7.56, repro,
2009-05-15,4.79, -0.52, 12.42, 1.83, 1.72, 7.50, repro,
2009-05-16,5.77, 1.10, 7.87, 1.86, 1.75, 7.60, repro,
2009-05-17,6.07, -0.24, 4.02, 1.85, 1.71, 7.50, repro,
2009-05-18,7.38, -0.22, 1.20, 1.82, 1.70, 7.38, repro,
2009-05-19,6.28, -0.84, 4.14, 1.86, 1.74, 7.55, repro,
2009-05-20,5.52, -0.20, 4.85, 1.82, 1.71, 7.41, repro,
2009-05-21,6.07, -0.30, 7.28, 1.84, 1.71, 7.48, repro,
2009-05-22,5.37, 0.35, 9.99, 1.84, 1.71, 7.45, repro,
2009-05-23,4.40, -0.02, 9.53, 1.86, 1.76, 7.64, repro,
2009-05-24,6.30, -0.41, 12.10, 1.89, 1.73, 7.71, repro,
2009-05-25,5.08, 1.53, 11.89, 1.88, 1.79, 7.64, repro,
2009-05-26,5.83, -0.81, 7.61, 2.04, 1.95, 8.20, repro,
2009-05-27,6.62, -0.26, 9.98, 1.83, 1.73, 7.49, repro,
2009-05-28,5.35, 0.67, 19.53, 1.89, 1.75, 7.76, repro,
2009-05-29,7.98, 0.11, 9.41, 1.83, 1.72, 7.40, repro,
2009-05-30,6.53, -2.27, 11.63, 1.83, 1.71, 7.43, repro,
2009-05-31,6.00, 0.82, 17.86, 1.89, 1.78, 7.69, repro,
2009-06-01,7.06, 0.87, 16.77, 1.89, 1.77, 7.77, repro,
2009-06-02,5.64, -0.14, 18.86, 1.90, 1.76, 7.80, repro,
2009-06-03,7.09, -0.16, 4.54, 2.25, 2.01, 9.25, repro,
2009-06-04,5.58, 0.29, 9.61, 1.90, 1.75, 7.75, repro,
2009-06-05,5.62, 0.47, 13.32, 1.90, 1.75, 7.76, repro,
2009-06-06,4.83, 0.46, 11.91, 1.93, 1.81, 7.99, repro,
2009-06-07,6.29, 0.42, 9.22, 1.89, 1.75, 7.74, repro,
2009-06-08,6.45, 0.58, 15.84, 1.92, 1.77, 7.90, repro,
2009-06-09,6.04, 0.98, 17.08, 1.85, 1.76, 7.59, repro,
2009-06-10,6.25, -0.61, 14.02, 1.90, 1.76, 7.74, repro,
2009-06-11,6.21, -2.61, 13.16, 1.90, 1.77, 7.73, repro,
2009-06-12,5.70, 2.09, 13.32, 1.87, 1.73, 7.55, repro,
2009-06-13,6.26, 1.15, 15.23, 1.91, 1.77, 7.90, repro,
2009-06-14,5.65, 1.38, 18.31, 1.94, 1.78, 7.98, repro,
2009-06-15,6.57, -0.12, 4.18, 1.88, 1.74, 7.65, repro,
2009-06-16,6.19, -0.17, 13.54, 1.85, 1.73, 7.44, repro,
2009-06-17,6.18, -0.38, 15.94, 1.85, 1.72, 7.46, repro,
2009-06-18,5.59, 0.82, 16.20, 1.90, 1.77, 7.85, repro,
2009-06-19,5.32, -1.07, 19.71, 1.88, 1.75, 7.66, repro,
2009-06-20,4.83, 1.49, 20.91, 1.85, 1.75, 7.54, repro,
2009-06-21,4.47, 1.23, 14.75, 1.89, 1.75, 7.71, repro,
2009-06-22,7.25, -0.22, 21.82, 1.85, 1.72, 7.36, repro,
2009-06-23,5.93, 1.13, 23.13, 1.91, 1.81, 7.69, repro,
2009-06-24,4.24, 0.02, 16.89, 2.11, 1.93, 8.53, repro,
2009-06-25,6.44, 2.76, 19.31, 1.89, 1.75, 7.61, repro,
2009-06-26,4.84, 0.04, 26.39, 1.91, 1.82, 7.71, repro,
2009-06-27,8.39, 0.78, 18.35, 1.95, 1.81, 7.95, repro,
2009-06-28,5.85, -2.44, 15.92, 2.02, 1.82, 7.98, repro,
2009-06-29,7.16, -1.64, 34.28, 2.14, 1.97, 8.85, repro,
2009-06-30,6.81, 0.32, 25.27, 1.98, 1.81, 7.99, repro,
2009-07-01,5.80, -0.27, 31.72, 1.88, 1.75, 7.63, repro,
2009-07-02,6.73, 0.04, 17.22, 2.42, 2.16, 9.35, repro,
2009-07-03,4.76, -1.30, 15.80, 1.82, 1.73, 7.44, repro,
2009-07-04,5.12, 0.60, 22.73, 1.84, 1.74, 7.53, repro,
2009-07-05,2.19, -0.33, 20.18, 1.85, 1.71, 7.50, repro,
2009-07-06,6.76, -0.48, 13.32, 1.97, 1.81, 8.10, repro,
2009-07-07,5.00, -1.19, 22.73, 1.83, 1.73, 7.46, repro,
2009-07-08,5.38, 0.90, 16.89, 1.92, 1.81, 7.86, repro,
2009-07-09,6.37, -2.05, 20.48, 1.82, 1.72, 7.44, repro,
2009-07-10,6.17, 0.82, 20.41, 1.90, 1.78, 7.77, repro,
2009-07-11,5.63, -1.10, 24.68, 1.80, 1.70, 7.33, repro,
2009-07-12,6.15, -0.64, 16.08, 1.81, 1.69, 7.28, repro,
2009-07-13,6.29, -0.37, 22.52, 1.81, 1.70, 7.29, repro,
2009-07-14,6.05, -0.16, 29.28, 1.83, 1.73, 7.41, repro,
2009-07-15,6.72, 0.08, 18.59, 1.81, 1.70, 7.31, repro,
2009-07-16,5.51, 0.41, 19.20, 1.95, 1.80, 7.80, repro,
2009-07-17,5.09, -2.73, 24.34, 1.88, 1.75, 7.61, repro,
2009-07-18,6.78, -0.52, 13.68, 1.82, 1.70, 7.31, repro,
2009-07-19,6.43, -0.44, 13.16, 1.79, 1.70, 7.24, repro,
2009-07-20,6.00, -2.09, 18.60, 2.30, 2.20, 9.35, repro,
2009-07-21,5.05, -2.86, 23.68, 1.90, 1.80, 7.75, repro,
2009-07-22,2.52, -3.72, 27.62, 2.12, 1.97, 8.67, repro,
2009-07-23,7.63, 0.21, 18.11, 1.81, 1.70, 7.34, repro,
