PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,EYAC
Station name,EYAC_AKDA_AK2005
Begin Date, 2005-07-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 60.5487049928 North Latitude, -145.7498602123 East Longitude, 146.03701 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-01-07,-2.45, 0.49, -13.53, 2.33, 1.53, 7.26, repro,
2009-01-08,-3.60, 0.20, -9.94, 2.40, 1.57, 7.41, repro,
2009-01-09,-4.05, -1.23, -13.12, 2.38, 1.56, 7.34, repro,
2009-01-10,-3.09, -0.48, -14.86, 2.35, 1.53, 7.32, repro,
2009-01-11,-3.33, 0.34, -15.43, 2.36, 1.53, 7.33, repro,
2009-01-12,-2.33, -0.33, -16.67, 2.39, 1.56, 7.46, repro,
2009-01-13,-4.90, -0.32, -16.35, 2.40, 1.57, 7.54, repro,
2009-01-14,-8.62, 1.02, -9.75, 2.37, 1.55, 7.39, repro,
2009-01-15,-6.77, -1.13, -20.29, 2.37, 1.55, 7.42, repro,
2009-01-16,-5.08, -0.56, -16.37, 2.35, 1.53, 7.29, repro,
2009-01-17,-6.73, 0.74, -18.45, 2.36, 1.54, 7.40, repro,
2009-01-18,-9.21, 2.67, -15.19, 2.40, 1.56, 7.50, repro,
2009-01-19,-7.75, 0.19, -20.47, 2.37, 1.55, 7.42, repro,
2009-01-20,-4.90, -0.23, -29.89, 2.40, 1.57, 7.66, repro,
2009-01-21,-0.64, -0.51, -20.73, 2.39, 1.56, 7.62, repro,
2009-01-22,-0.40, 0.79, -18.11, 2.36, 1.54, 7.39, repro,
2009-01-23,-0.40, 0.05, -20.22, 2.43, 1.59, 7.83, repro,
2009-01-24,-3.61, 1.90, -17.77, 2.37, 1.54, 7.39, repro,
2009-01-25,-3.49, 0.21, -24.36, 2.35, 1.53, 7.32, repro,
2009-01-26,-1.92, -0.15, -13.17, 2.34, 1.52, 7.30, repro,
2009-01-27,0.69, -0.24, -5.89, 2.36, 1.55, 7.41, repro,
2009-01-28,-2.35, 0.63, -14.98, 2.34, 1.52, 7.25, repro,
2009-01-29,-6.55, 3.72, -20.33, 2.36, 1.54, 7.35, repro,
2009-01-30,0.49, 1.08, -9.40, 2.36, 1.53, 7.31, repro,
2009-01-31,-1.14, 1.10, -11.51, 2.34, 1.52, 7.30, repro,
2009-02-01,-0.71, 0.23, -14.48, 2.34, 1.53, 7.28, repro,
2009-02-02,-0.46, 0.22, -31.10, 2.33, 1.52, 7.24, repro,
2009-02-03,-0.79, -0.12, -23.00, 2.35, 1.52, 7.27, repro,
2009-02-04,-0.86, 0.77, -23.45, 2.35, 1.53, 7.31, repro,
2009-02-05,-0.65, -0.06, -24.21, 2.35, 1.52, 7.32, repro,
2009-02-06,-3.57, 0.89, -30.09, 2.39, 1.57, 7.50, repro,
2009-02-07,-0.79, 0.07, -15.09, 2.32, 1.51, 7.23, repro,
2009-02-08,-1.73, -0.19, -9.26, 2.34, 1.50, 7.27, repro,
2009-02-09,-1.13, 0.15, -7.01, 2.34, 1.51, 7.28, repro,
2009-02-10,-0.88, -0.09, -13.81, 2.34, 1.51, 7.31, repro,
2009-02-11,-3.20, 0.89, -18.36, 2.40, 1.55, 7.50, repro,
2009-02-12,-2.82, 0.97, -15.56, 2.41, 1.55, 7.49, repro,
2009-02-13,0.44, 0.26, -21.88, 2.33, 1.51, 7.26, repro,
2009-02-14,0.45, 0.45, -21.47, 2.36, 1.51, 7.29, repro,
2009-02-15,-4.26, 1.22, -11.84, 2.33, 1.51, 7.27, repro,
2009-02-16,-8.13, 0.78, -23.55, 2.36, 1.53, 7.38, repro,
2009-02-17,-1.75, -1.17, -14.92, 2.38, 1.54, 7.46, repro,
2009-02-18,-0.02, 1.44, -28.32, 2.35, 1.52, 7.34, repro,
2009-02-19,0.17, 1.13, -25.33, 2.36, 1.52, 7.30, repro,
2009-02-20,0.76, 0.59, -19.60, 2.34, 1.51, 7.29, repro,
2009-02-21,2.80, 0.85, -24.75, 2.33, 1.52, 7.32, repro,
2009-02-22,0.92, 0.58, -19.07, 2.36, 1.53, 7.38, repro,
2009-02-23,-0.75, 0.48, -15.19, 2.40, 1.54, 7.42, repro,
2009-02-24,-0.02, -0.18, -16.64, 2.68, 1.95, 7.86, repro,
2009-02-25,-1.56, -1.45, -22.97, 292.26, 375.00, 614.90, repro,
2009-02-26,-1.81, 0.23, -14.46, 2.38, 1.54, 7.34, repro,
2009-02-27,-0.50, 0.27, -14.93, 2.40, 1.58, 7.44, repro,
2009-02-28,-1.74, -0.09, -22.77, 2.35, 1.53, 7.35, repro,
2009-03-01,0.05, 1.71, -19.86, 2.33, 1.52, 7.28, repro,
2009-03-02,0.71, -0.21, -14.61, 2.33, 1.51, 7.23, repro,
2009-03-03,-0.49, 0.10, -18.25, 2.37, 1.57, 7.43, repro,
2009-03-04,-0.62, 0.96, -18.41, 2.35, 1.55, 7.34, repro,
2009-03-05,-0.49, 0.07, -23.44, 2.34, 1.53, 7.34, repro,
2009-03-06,-2.60, 1.24, -12.43, 2.41, 1.57, 7.53, repro,
2009-03-07,0.74, 0.23, -22.15, 2.32, 1.50, 7.23, repro,
2009-03-08,1.17, 1.33, -28.55, 2.32, 1.52, 7.21, repro,
2009-03-09,-1.70, 1.53, -26.78, 2.33, 1.52, 7.30, repro,
2009-03-10,-0.17, 1.68, -23.85, 2.37, 1.57, 7.48, repro,
2009-03-11,-4.18, 1.11, -29.32, 2.34, 1.53, 7.35, repro,
2009-03-12,-1.75, 0.28, -27.33, 2.35, 1.53, 7.33, repro,
2009-03-13,-2.00, 1.68, -20.15, 2.32, 1.50, 7.24, repro,
2009-03-14,-2.08, 0.42, -15.41, 2.32, 1.51, 7.24, repro,
2009-03-15,-1.73, 0.56, -11.97, 2.32, 1.52, 7.22, repro,
2009-03-16,-3.96, -1.70, -10.78, 2.34, 1.53, 7.31, repro,
2009-03-17,-1.36, -1.75, -20.75, 2.33, 1.52, 7.30, repro,
2009-03-18,-1.13, 0.86, -16.15, 2.34, 1.51, 7.34, repro,
2009-03-19,-1.47, 0.89, -19.30, 2.32, 1.51, 7.23, repro,
2009-03-20,-0.36, 0.15, -14.82, 2.31, 1.51, 7.23, repro,
2009-03-21,-3.02, 0.91, -16.14, 2.33, 1.52, 7.28, repro,
2009-03-22,-3.49, 0.24, -14.29, 2.33, 1.52, 7.33, repro,
2009-03-23,-2.94, -0.01, -11.50, 2.33, 1.52, 7.35, repro,
2009-03-24,-2.28, 0.30, -10.60, 2.43, 1.58, 7.58, repro,
2009-03-25,-5.38, 0.22, -25.06, 2.31, 1.51, 7.22, repro,
2009-03-26,-2.54, -2.32, -6.55, 2.32, 1.52, 7.26, repro,
2009-03-27,-3.60, 0.32, -11.18, 2.36, 1.53, 7.43, repro,
2009-03-28,-2.62, 2.84, -15.13, 2.36, 1.54, 7.48, repro,
2009-03-29,-3.00, 1.11, -17.22, 2.36, 1.54, 7.46, repro,
2009-03-30,-3.54, 1.13, -20.06, 2.32, 1.52, 7.34, repro,
2009-03-31,-2.41, 0.06, -16.86, 2.33, 1.52, 7.30, repro,
2009-04-01,-1.04, 0.91, -12.65, 2.35, 1.52, 7.39, repro,
2009-04-02,-2.02, 1.52, -16.50, 2.42, 1.56, 7.50, repro,
2009-04-03,-2.40, 1.73, -22.52, 2.44, 1.58, 7.55, repro,
2009-04-04,-1.26, 0.83, -24.81, 2.34, 1.52, 7.36, repro,
2009-04-05,-2.91, 0.79, -21.58, 2.35, 1.53, 7.36, repro,
2009-04-06,-0.42, 0.46, -26.81, 2.34, 1.52, 7.28, repro,
2009-04-07,-2.41, 0.81, -18.60, 2.36, 1.52, 7.41, repro,
2009-04-08,-1.21, 1.25, -17.51, 2.36, 1.52, 7.42, repro,
2009-04-09,-1.44, 1.38, -20.27, 2.36, 1.54, 7.43, repro,
2009-04-10,-3.13, -1.09, -14.92, 2.35, 1.53, 7.42, repro,
2009-04-11,-6.46, 0.61, -21.61, 2.34, 1.52, 7.31, repro,
2009-04-12,-1.01, 1.71, -19.24, 2.37, 1.54, 7.44, repro,
2009-04-13,-1.47, 1.71, -17.99, 2.35, 1.52, 7.42, repro,
2009-04-14,-6.33, 3.90, -33.23, 2.37, 1.54, 7.48, repro,
2009-04-15,-0.99, 1.42, -29.64, 2.36, 1.54, 7.46, repro,
2009-04-16,-0.90, 1.31, -19.92, 2.33, 1.52, 7.30, repro,
2009-04-17,-1.86, 0.83, -23.76, 2.34, 1.53, 7.32, repro,
2009-04-18,-3.06, 1.71, -25.83, 2.35, 1.53, 7.38, repro,
2009-04-19,-2.26, 0.80, -28.10, 2.35, 1.52, 7.39, repro,
2009-04-20,0.10, 1.51, -22.23, 2.36, 1.53, 7.42, repro,
2009-04-21,1.40, 1.45, -20.62, 2.34, 1.52, 7.38, repro,
2009-04-22,-0.65, 1.59, -18.04, 2.34, 1.51, 7.36, repro,
2009-04-23,0.99, 2.01, -23.94, 2.34, 1.52, 7.38, repro,
2009-04-24,-0.61, 1.13, -21.11, 2.40, 1.56, 7.55, repro,
2009-04-25,0.07, 1.17, -20.95, 2.33, 1.52, 7.35, repro,
2009-04-26,-1.27, 1.41, -26.80, 2.34, 1.53, 7.38, repro,
2009-04-27,0.82, 1.22, -27.37, 2.30, 1.51, 7.28, repro,
2009-04-28,1.20, 1.84, -29.14, 2.33, 1.53, 7.37, repro,
2009-04-29,1.90, 1.29, -32.24, 2.40, 1.58, 7.50, repro,
2009-04-30,0.34, 2.11, -27.88, 2.40, 1.58, 7.55, repro,
2009-05-01,1.43, 1.79, -24.69, 2.35, 1.52, 7.38, repro,
2009-05-02,1.23, 1.85, -22.39, 2.32, 1.52, 7.37, repro,
2009-05-03,0.69, 0.70, -14.47, 2.33, 1.51, 7.33, repro,
2009-05-04,0.11, -0.76, -10.53, 2.32, 1.52, 7.34, repro,
2009-05-05,0.88, -0.37, -13.35, 2.33, 1.52, 7.30, repro,
2009-05-06,-2.86, 1.78, -26.60, 2.33, 1.52, 7.36, repro,
2009-05-07,-7.28, 5.19, -21.76, 2.35, 1.53, 7.34, repro,
2009-05-08,-0.16, 1.35, -26.89, 2.37, 1.53, 7.46, repro,
2009-05-09,-0.06, 0.08, -26.09, 2.30, 1.51, 7.28, repro,
2009-05-10,1.27, 0.43, -23.54, 2.33, 1.53, 7.40, repro,
2009-05-11,1.60, 1.40, -25.68, 2.33, 1.53, 7.42, repro,
2009-05-12,3.03, -0.52, -11.16, 2.38, 1.54, 7.52, repro,
2009-05-13,0.63, 1.64, -19.38, 2.33, 1.52, 7.40, repro,
2009-05-14,0.43, 1.15, -16.17, 2.33, 1.52, 7.36, repro,
2009-05-15,-1.80, 1.21, -21.03, 2.30, 1.52, 7.38, repro,
2009-05-16,0.67, 0.44, -19.76, 2.31, 1.52, 7.33, repro,
2009-05-17,1.28, 1.67, -21.07, 2.32, 1.53, 7.34, repro,
2009-05-18,-0.22, 1.18, -20.68, 2.33, 1.52, 7.37, repro,
2009-05-19,-0.21, 0.78, -13.64, 2.39, 1.55, 7.51, repro,
2009-05-20,-0.93, 0.75, -17.82, 2.35, 1.52, 7.42, repro,
2009-05-21,-0.47, 2.46, -18.40, 2.32, 1.51, 7.38, repro,
2009-05-22,-5.57, 2.03, -28.22, 2.33, 1.52, 7.38, repro,
2009-05-23,-3.23, 1.34, -27.73, 2.31, 1.52, 7.34, repro,
2009-05-24,-2.82, 2.55, -23.03, 2.32, 1.52, 7.38, repro,
2009-05-25,-0.99, 0.04, -18.84, 2.30, 1.52, 7.35, repro,
2009-05-26,0.44, 1.34, -20.86, 2.29, 1.51, 7.31, repro,
2009-05-27,-0.69, 0.06, -16.55, 2.31, 1.52, 7.37, repro,
2009-05-28,-1.14, 0.50, -13.57, 2.32, 1.53, 7.42, repro,
2009-05-29,-1.14, 0.53, -11.17, 2.31, 1.52, 7.37, repro,
2009-05-30,-1.71, 0.96, -11.79, 2.31, 1.52, 7.39, repro,
2009-05-31,-0.00, 0.52, -19.26, 2.32, 1.52, 7.36, repro,
2009-06-01,1.33, 0.82, -19.15, 2.32, 1.52, 7.40, repro,
2009-06-02,-0.47, 2.06, -21.60, 2.32, 1.53, 7.35, repro,
2009-06-03,0.33, 1.40, -23.29, 2.32, 1.53, 7.38, repro,
2009-06-04,1.55, 0.84, -16.32, 2.32, 1.53, 7.39, repro,
2009-06-05,-1.11, -0.83, -14.42, 2.34, 1.55, 7.49, repro,
2009-06-06,-2.24, 0.38, -15.03, 2.36, 1.53, 7.49, repro,
2009-06-07,0.09, 0.82, -13.93, 2.31, 1.51, 7.41, repro,
2009-06-08,-0.90, 0.87, -17.43, 2.30, 1.53, 7.37, repro,
2009-06-09,-1.84, -0.71, -9.60, 2.29, 1.51, 7.35, repro,
2009-06-10,-1.53, 0.23, -14.52, 2.32, 1.51, 7.39, repro,
2009-06-11,-0.23, 0.63, -18.42, 2.32, 1.51, 7.40, repro,
2009-06-12,-3.56, 1.37, -14.63, 2.33, 1.51, 7.37, repro,
2009-06-13,-0.25, -0.37, -13.04, 2.32, 1.52, 7.41, repro,
2009-06-14,0.00, -0.45, -11.47, 2.38, 1.59, 7.65, repro,
2009-06-15,0.11, -0.21, -10.68, 2.32, 1.52, 7.37, repro,
2009-06-16,0.23, -0.18, -8.85, 2.33, 1.52, 7.39, repro,
2009-06-17,-1.38, 0.91, -8.18, 2.32, 1.51, 7.34, repro,
2009-06-18,-3.13, 0.75, -14.11, 2.31, 1.51, 7.36, repro,
2009-06-19,-0.76, -1.24, -8.02, 2.34, 1.53, 7.46, repro,
2009-06-20,-1.43, 0.51, -9.21, 2.32, 1.52, 7.41, repro,
2009-06-21,-6.60, 0.26, -12.23, 2.34, 1.52, 7.38, repro,
2009-06-22,-9.96, 1.48, -8.51, 2.32, 1.52, 7.40, repro,
2009-06-23,-7.37, 1.60, -17.64, 2.32, 1.50, 7.32, repro,
2009-06-24,0.62, -1.23, -11.35, 2.31, 1.51, 7.41, repro,
2009-06-25,-1.47, -0.42, -7.97, 2.32, 1.52, 7.48, repro,
2009-06-26,-1.27, -0.88, -9.72, 2.35, 1.54, 7.52, repro,
2009-06-27,-1.75, -0.02, -10.66, 2.36, 1.53, 7.51, repro,
2009-06-28,-0.94, -0.22, -14.14, 2.34, 1.53, 7.48, repro,
2009-06-29,-0.05, 1.17, -9.33, 2.36, 1.53, 7.53, repro,
2009-06-30,-1.47, 0.12, -9.45, 2.35, 1.53, 7.49, repro,
2009-07-01,-0.28, -0.06, -14.81, 2.38, 1.56, 7.63, repro,
2009-07-02,-0.78, 0.23, -17.06, 2.32, 1.52, 7.35, repro,
2009-07-03,-0.64, 1.01, -18.77, 2.31, 1.51, 7.34, repro,
2009-07-04,-1.43, 0.00, -16.78, 2.31, 1.51, 7.35, repro,
2009-07-05,-0.71, 0.61, -10.71, 2.32, 1.51, 7.40, repro,
2009-07-06,0.90, 1.20, -9.23, 2.32, 1.51, 7.36, repro,
2009-07-07,0.25, 1.14, -10.89, 2.32, 1.52, 7.38, repro,
2009-07-08,-0.10, 0.05, -6.88, 2.33, 1.52, 7.38, repro,
2009-07-09,-0.62, 0.16, -12.49, 2.33, 1.51, 7.37, repro,
2009-07-10,-1.44, 1.06, -7.03, 2.33, 1.51, 7.39, repro,
2009-07-11,-0.29, 0.37, -9.92, 2.32, 1.51, 7.42, repro,
2009-07-12,-0.23, -0.35, -7.80, 2.31, 1.50, 7.35, repro,
2009-07-13,-0.69, 0.77, -7.79, 2.32, 1.52, 7.38, repro,
2009-07-14,-0.96, -0.38, -4.53, 2.34, 1.52, 7.44, repro,
2009-07-15,-1.08, 0.01, -6.20, 2.32, 1.50, 7.38, repro,
2009-07-16,-0.55, -0.09, -4.04, 2.32, 1.51, 7.40, repro,
2009-07-17,-1.27, 0.44, -2.54, 2.32, 1.51, 7.38, repro,
2009-07-18,-0.83, 0.08, -1.86, 2.29, 1.50, 7.33, repro,
2009-07-19,-8.07, 1.66, -12.64, 2.33, 1.52, 7.46, repro,
2009-07-20,-8.64, 0.47, -15.25, 2.33, 1.52, 7.47, repro,
2009-07-21,-11.22, 3.61, -12.90, 2.35, 1.54, 7.55, repro,
2009-07-22,-4.72, 0.07, 6.03, 2.41, 1.60, 7.87, repro,
2009-07-23,-4.02, 0.49, 1.94, 2.30, 1.52, 7.37, repro,
2009-07-24,-4.99, 1.78, -8.29, 2.37, 1.55, 7.71, repro,
2009-07-25,-4.78, 1.41, -13.37, 2.41, 1.55, 7.60, repro,
2009-07-26,-10.41, 3.24, -22.18, 2.43, 1.55, 7.61, repro,
2009-07-27,-12.95, 3.93, -24.58, 2.34, 1.51, 7.48, repro,
2009-07-28,-7.71, 0.38, -7.35, 2.35, 1.52, 7.50, repro,
2009-07-29,-2.75, 0.29, 0.61, 2.34, 1.53, 7.47, repro,
2009-07-30,-3.18, -0.50, -10.13, 2.38, 1.54, 7.73, repro,
2009-07-31,-4.84, 1.02, -6.70, 2.43, 1.57, 7.63, repro,
2009-08-01,-2.81, -0.85, -4.88, 2.35, 1.50, 7.44, repro,
2009-08-02,-0.94, -0.20, -2.92, 2.34, 1.52, 7.47, repro,
2009-08-03,-1.34, 0.10, -6.85, 2.32, 1.51, 7.38, repro,
2009-08-04,-3.01, 0.92, -2.11, 2.35, 1.53, 7.48, repro,
2009-08-05,-3.75, 0.71, -10.16, 2.37, 1.55, 7.59, repro,
2009-08-06,-5.41, -1.46, -5.13, 2.36, 1.53, 7.50, repro,
2009-08-07,-3.91, -0.53, -4.59, 2.34, 1.52, 7.43, repro,
2009-08-08,-3.60, -0.27, -0.01, 2.31, 1.51, 7.38, repro,
2009-08-09,-3.05, -1.04, 0.32, 2.33, 1.52, 7.40, repro,
2009-08-10,-3.73, -0.68, -3.99, 2.33, 1.52, 7.39, repro,
2009-08-11,-3.30, 0.09, -6.02, 2.33, 1.53, 7.36, repro,
2009-08-12,-3.93, -0.01, -0.39, 2.34, 1.51, 7.41, repro,
2009-08-13,-3.43, -0.38, -0.75, 2.32, 1.51, 7.37, repro,
2009-08-14,-7.92, 2.62, -3.57, 2.33, 1.51, 7.37, repro,
2009-08-15,-10.66, 2.40, -4.12, 2.36, 1.53, 7.50, repro,
2009-08-16,-11.11, 4.67, -14.49, 2.35, 1.54, 7.49, repro,
2009-08-17,-5.52, 1.83, -3.20, 2.33, 1.53, 7.42, repro,
2009-08-18,-4.14, 0.09, 6.53, 2.35, 1.52, 7.42, repro,
2009-08-19,-5.81, 1.69, -11.57, 2.35, 1.56, 7.57, repro,
2009-08-20,-3.73, -0.99, -5.29, 2.33, 1.54, 7.43, repro,
2009-08-21,-3.62, -1.67, 4.02, 2.37, 1.55, 7.54, repro,
2009-08-22,-4.25, -0.98, 0.44, 2.37, 1.55, 7.57, repro,
2009-08-23,-7.41, 0.17, -3.10, 2.40, 1.54, 7.60, repro,
2009-08-24,-6.38, 2.62, -2.61, 2.37, 1.55, 7.58, repro,
2009-08-25,-4.41, -0.46, 7.13, 2.35, 1.54, 7.54, repro,
2009-08-26,-6.95, 0.38, 0.06, 2.38, 1.54, 7.60, repro,
2009-08-27,-6.27, -1.01, -10.24, 2.39, 1.54, 7.67, repro,
2009-08-28,-7.01, -1.74, 4.11, 2.32, 1.52, 7.53, repro,
2009-08-29,-6.26, 0.31, -5.03, 2.33, 1.50, 7.53, repro,
2009-08-30,-3.77, 0.68, 4.00, 2.30, 1.51, 7.46, repro,
2009-08-31,-3.54, -1.21, 6.27, 2.35, 1.54, 7.63, repro,
2009-09-01,-4.19, -0.66, -1.55, 2.31, 1.50, 7.46, repro,
2009-09-02,-10.84, -0.28, -4.28, 2.40, 1.58, 7.94, repro,
2009-09-03,-6.32, 0.90, -1.91, 2.38, 1.55, 7.70, repro,
2009-09-04,-2.57, 0.07, 1.06, 2.31, 1.51, 7.45, repro,
2009-09-05,-3.67, -0.78, 5.70, 2.35, 1.54, 7.54, repro,
2009-09-06,-4.47, 0.00, 4.01, 2.42, 1.59, 7.74, repro,
2009-09-07,-3.12, -0.56, -0.51, 2.37, 1.53, 7.57, repro,
2009-09-08,-5.43, -0.60, 3.63, 2.35, 1.51, 7.46, repro,
2009-09-09,-9.41, 0.78, 3.30, 2.35, 1.51, 7.46, repro,
2009-09-10,-8.49, 0.95, 1.45, 2.33, 1.52, 7.50, repro,
2009-09-11,-5.93, 0.57, -1.27, 2.33, 1.52, 7.47, repro,
2009-09-12,-8.31, -0.47, 5.75, 2.33, 1.50, 7.42, repro,
2009-09-13,-7.99, -0.42, 1.10, 2.37, 1.54, 7.58, repro,
2009-09-14,-7.50, 1.24, -1.90, 2.34, 1.53, 7.45, repro,
2009-09-15,-3.68, -0.05, 2.55, 2.34, 1.51, 7.45, repro,
2009-09-16,-6.43, -0.48, 5.05, 2.35, 1.53, 7.53, repro,
2009-09-17,-11.00, 0.96, 7.32, 2.35, 1.52, 7.50, repro,
2009-09-18,-5.30, -0.37, 9.76, 2.39, 1.54, 7.74, repro,
2009-09-19,-4.38, -1.39, 7.44, 2.34, 1.51, 7.47, repro,
2009-09-20,-8.98, -0.46, -0.28, 2.33, 1.52, 7.47, repro,
2009-09-21,-6.13, -2.64, 2.64, 2.34, 1.54, 7.53, repro,
2009-09-22,-8.20, 0.21, -1.73, 2.37, 1.55, 7.60, repro,
2009-09-23,-6.95, -0.25, 0.63, 2.41, 1.57, 7.63, repro,
2009-09-24,-6.06, 0.21, 4.59, 2.35, 1.52, 7.52, repro,
2009-09-25,-11.00, 0.75, 4.25, 2.37, 1.55, 7.58, repro,
2009-09-26,-6.72, 0.52, 1.70, 2.33, 1.52, 7.48, repro,
2009-09-27,-4.37, 0.26, 2.76, 2.33, 1.53, 7.55, repro,
2009-09-28,-2.84, -0.45, -1.23, 2.37, 1.54, 7.60, repro,
2009-09-29,-3.59, -0.69, 1.21, 2.41, 1.57, 7.64, repro,
2009-09-30,-4.96, 0.48, 2.45, 2.34, 1.53, 7.45, repro,
2009-10-01,-5.05, -0.05, 2.02, 2.31, 1.51, 7.43, repro,
2009-10-02,-3.96, 0.32, -4.38, 2.35, 1.54, 7.78, repro,
2009-10-03,-5.81, -0.83, -9.52, 2.32, 1.51, 7.44, repro,
2009-10-04,-14.45, 1.29, -5.84, 2.35, 1.52, 7.50, repro,
2009-10-05,-5.91, -0.77, -3.84, 2.36, 1.52, 7.53, repro,
2009-10-06,-3.37, 0.55, -3.02, 2.34, 1.51, 7.48, repro,
2009-10-07,-3.83, -0.18, -1.00, 2.32, 1.51, 7.44, repro,
2009-10-08,-2.66, 0.42, -6.59, 2.38, 1.57, 7.59, repro,
2009-10-09,-4.63, 2.01, -12.81, 2.32, 1.51, 7.46, repro,
2009-10-10,-10.82, 1.50, -18.64, 2.34, 1.52, 7.52, repro,
2009-10-11,-11.73, 1.97, -11.17, 2.35, 1.51, 7.49, repro,
2009-10-12,-2.91, -0.07, -0.85, 2.34, 1.52, 7.50, repro,
2009-10-13,-2.41, -0.55, 4.69, 2.38, 1.57, 7.66, repro,
2009-10-14,-2.83, -1.00, 8.00, 2.33, 1.52, 7.45, repro,
2009-10-15,-3.32, -1.57, 7.77, 2.37, 1.54, 7.80, repro,
2009-10-16,-4.21, -1.14, 7.15, 2.42, 1.55, 7.87, repro,
2009-10-17,-4.62, -0.36, 4.10, 2.42, 1.56, 7.92, repro,
2009-10-18,-3.01, -0.54, 2.76, 2.39, 1.54, 7.82, repro,
2009-10-19,-2.60, -0.95, -3.73, 2.38, 1.55, 7.84, repro,
2009-10-20,-4.89, -1.16, -5.83, 2.42, 1.56, 7.92, repro,
2009-10-21,-4.14, -1.79, 12.29, 2.39, 1.55, 7.83, repro,
2009-10-22,-6.66, -2.10, 10.94, 2.42, 1.55, 7.88, repro,
2009-10-23,-3.90, -5.02, 7.02, 2.40, 1.55, 7.89, repro,
2009-10-24,-8.36, -0.59, 8.61, 2.41, 1.56, 7.84, repro,
2009-10-25,-4.57, -1.39, 7.75, 2.37, 1.55, 7.81, repro,
2009-10-26,-3.91, -1.87, 10.74, 2.40, 1.57, 7.92, repro,
2009-10-27,-6.13, 0.50, -2.42, 2.43, 1.57, 7.73, repro,
2009-10-28,-6.95, 1.49, -7.84, 2.39, 1.54, 7.63, repro,
2009-10-29,-1.95, -0.42, -0.14, 2.38, 1.55, 7.63, repro,
2009-10-30,-3.51, -1.14, 6.05, 2.40, 1.55, 7.65, repro,
2009-10-31,-3.36, -0.85, 11.01, 2.38, 1.56, 7.64, repro,
2009-11-01,-4.59, -2.43, -0.64, 2.37, 1.55, 7.61, repro,
2009-11-02,-2.39, -1.05, 3.83, 2.41, 1.54, 7.65, repro,
2009-11-03,-5.19, 0.45, -8.71, 2.38, 1.54, 7.62, repro,
2009-11-04,-11.33, -0.36, 4.53, 2.38, 1.54, 7.63, repro,
2009-11-05,-4.94, -1.39, 15.52, 2.41, 1.58, 7.92, repro,
2009-11-06,-5.34, -1.89, 22.56, 2.46, 1.60, 8.08, repro,
2009-11-07,-4.26, -2.28, 11.38, 2.38, 1.55, 7.81, repro,
2009-11-08,-5.03, -0.65, 7.35, 2.44, 1.56, 7.94, repro,
2009-11-09,-3.50, 0.19, -0.05, 2.40, 1.55, 7.88, repro,
2009-11-10,-3.26, -0.39, -2.52, 2.43, 1.58, 7.98, repro,
2009-11-11,-4.37, -0.37, 6.58, 2.37, 1.55, 7.83, repro,
2009-11-12,-4.35, 2.00, 11.90, 2.57, 1.67, 8.46, repro,
2009-11-13,-4.64, 0.70, 0.69, 2.49, 1.59, 8.05, repro,
2009-11-14,-4.76, 0.15, 8.68, 2.38, 1.55, 7.84, repro,
2009-11-15,-6.63, 0.43, -6.14, 2.38, 1.55, 7.82, repro,
2009-11-16,-4.94, -1.27, -5.72, 2.38, 1.55, 7.84, repro,
2009-11-17,-3.03, -0.26, 0.89, 2.43, 1.57, 8.23, repro,
2009-11-18,-4.56, -1.52, -5.64, 2.42, 1.57, 8.20, repro,
2009-11-19,-2.75, -0.77, -3.10, 2.42, 1.57, 7.90, repro,
2009-11-20,-4.31, -0.47, 4.05, 2.41, 1.57, 7.88, repro,
2009-11-21,-3.62, -0.02, -0.81, 2.37, 1.55, 7.82, repro,
2009-11-22,-6.33, 1.24, 9.99, 2.42, 1.59, 8.05, repro,
2009-11-23,-3.19, -4.69, 1.31, 2.33, 1.53, 7.50, repro,
2009-11-24,-6.14, 0.14, -1.99, 2.37, 1.54, 7.57, repro,
2009-11-25,-5.27, -0.67, 2.45, 2.36, 1.54, 7.80, repro,
2009-11-26,-8.96, 1.57, -3.81, 2.36, 1.54, 7.79, repro,
2009-11-27,-4.11, -3.53, 1.83, 2.37, 1.55, 7.87, repro,
2009-11-28,-4.29, 0.49, -10.32, 2.37, 1.55, 7.83, repro,
2009-11-29,-3.59, -1.24, 3.67, 2.37, 1.53, 7.80, repro,
2009-11-30,-7.86, 1.58, -5.91, 2.34, 1.51, 7.45, repro,
2009-12-01,-2.55, -1.47, -1.39, 2.40, 1.56, 7.67, repro,
2009-12-02,-4.41, 2.19, -11.77, 2.35, 1.53, 7.58, repro,
2009-12-03,-2.32, 3.38, -20.18, 2.37, 1.53, 7.63, repro,
2009-12-04,-3.08, 0.21, -12.97, 2.32, 1.52, 7.47, repro,
2009-12-05,-1.38, 0.01, -21.12, 2.34, 1.52, 7.49, repro,
2009-12-06,-0.71, 0.15, -17.65, 2.32, 1.52, 7.41, repro,
2009-12-07,-1.24, 1.21, -10.75, 2.32, 1.52, 7.44, repro,
2009-12-08,-1.80, 0.21, -11.63, 2.34, 1.53, 7.49, repro,
2009-12-09,-1.96, 0.59, -9.26, 2.38, 1.55, 7.69, repro,
