PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN28
Station name,Conta_Is_PAN2012
Begin Date, 2013-03-15
End Date, 2019-09-04
Release Date, 2019-10-03
Reference position, 8.6250640981 North Latitude, -79.0337185984 East Longitude, 25.86830 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-06-09,-2.72, -4.86, 13.46, 1.78, 2.33, 8.42, repro,
2014-06-10,-0.41, -0.67, 9.95, 1.62, 2.15, 7.48, repro,
2014-06-11,-0.71, -1.36, 5.14, 1.60, 2.11, 7.48, repro,
2014-06-12,0.27, -1.55, 11.07, 1.65, 2.14, 7.62, repro,
2014-06-13,-0.43, -2.44, 14.96, 1.61, 2.12, 7.55, repro,
2014-06-14,0.63, -2.98, 13.45, 1.78, 2.34, 8.52, repro,
2014-06-15,-0.28, -1.85, 5.87, 1.55, 2.00, 7.28, repro,
2014-06-16,1.16, -3.24, 4.73, 1.56, 2.03, 7.29, repro,
2014-06-17,-0.29, -2.58, 6.91, 1.57, 2.03, 7.34, repro,
2014-06-18,-1.18, -2.28, 7.97, 1.57, 2.05, 7.36, repro,
2014-06-19,0.05, -1.51, 14.50, 1.58, 2.07, 7.37, repro,
2014-06-20,-0.86, -3.05, 6.14, 1.57, 2.03, 7.32, repro,
2014-06-21,-1.20, -2.93, 11.49, 1.53, 1.99, 7.14, repro,
2014-06-22,1.02, -1.29, 10.25, 2.03, 2.61, 9.68, repro,
2014-06-23,-0.18, -2.66, 9.81, 1.58, 2.05, 7.45, repro,
2014-06-24,-0.17, -3.24, 0.73, 1.90, 2.40, 9.07, repro,
2014-06-25,0.28, -2.96, 9.93, 1.53, 2.01, 7.14, repro,
2014-06-26,0.67, -0.99, 0.68, 1.80, 2.65, 8.46, repro,
2014-06-27,0.27, -1.42, 12.69, 1.85, 2.87, 8.75, repro,
2014-06-28,0.19, -2.75, 11.04, 1.86, 2.71, 9.00, repro,
2014-06-29,0.90, -1.43, 19.42, 1.52, 1.98, 7.12, repro,
2014-06-30,1.67, -1.22, 14.05, 1.58, 2.13, 7.52, repro,
2014-07-01,1.70, -1.55, 10.89, 1.95, 2.95, 9.28, repro,
2014-07-02,0.91, -1.14, 16.52, 1.59, 2.10, 7.47, repro,
2014-07-03,1.78, -3.62, 10.06, 1.58, 2.04, 7.47, repro,
2014-07-04,-0.30, -0.90, 6.09, 1.55, 1.99, 7.21, repro,
2014-07-05,2.31, -4.87, 8.74, 1.92, 2.55, 9.23, repro,
2014-07-06,1.17, -0.56, 17.33, 1.51, 1.98, 7.08, repro,
2014-07-07,1.54, -0.46, 18.55, 1.53, 1.99, 7.13, repro,
2014-07-08,1.10, 0.69, 13.14, 1.52, 1.98, 7.11, repro,
2014-07-09,1.41, -1.49, 15.78, 1.51, 1.99, 7.11, repro,
2014-07-10,0.46, -2.02, 15.22, 1.54, 2.00, 7.26, repro,
2014-07-11,0.29, -0.70, 13.92, 1.57, 2.02, 7.32, repro,
2014-07-12,0.10, -2.44, 7.21, 1.52, 2.00, 7.14, repro,
2014-07-13,0.14, -0.72, 6.99, 1.58, 2.05, 7.55, repro,
2014-07-14,0.64, -2.80, 13.54, 1.58, 2.09, 7.44, repro,
2014-07-15,0.22, -2.46, 20.19, 1.55, 2.04, 7.33, repro,
2014-07-16,1.29, -3.52, 7.59, 1.51, 1.98, 7.05, repro,
2014-07-17,2.02, -4.55, 11.98, 1.54, 2.05, 7.22, repro,
2014-07-18,1.60, 0.30, 23.47, 1.65, 2.15, 7.57, repro,
2014-07-19,0.19, -2.65, 6.50, 1.51, 1.98, 7.04, repro,
2014-07-20,0.24, -1.79, 16.24, 1.79, 2.41, 8.37, repro,
2014-07-21,1.13, -0.14, 9.98, 1.53, 2.01, 7.10, repro,
2014-07-22,-0.10, -2.61, 5.53, 1.51, 2.00, 7.08, repro,
2014-07-23,0.58, -3.92, 3.07, 1.53, 1.99, 7.08, repro,
2014-07-24,0.16, -4.50, 6.33, 1.51, 1.98, 7.03, repro,
2014-07-25,-0.20, -2.18, 3.39, 1.55, 2.03, 7.28, repro,
2014-07-26,0.16, -5.53, 2.44, 1.86, 2.36, 8.49, repro,
2014-07-27,2.97, -2.86, 15.85, 1.62, 2.20, 7.77, repro,
2014-07-28,0.94, -2.63, 13.57, 1.50, 2.00, 7.04, repro,
2014-07-29,0.56, -2.51, 9.22, 1.58, 2.26, 7.45, repro,
2014-07-30,0.43, -3.05, 4.89, 1.57, 2.11, 7.37, repro,
2014-07-31,1.45, -2.15, 6.33, 1.50, 2.01, 7.06, repro,
2014-08-01,3.36, -2.92, 7.93, 1.58, 2.08, 7.44, repro,
2014-08-02,0.28, -2.19, -1.24, 1.60, 2.08, 7.47, repro,
2014-08-03,1.58, -4.51, 6.10, 1.62, 2.08, 7.64, repro,
2014-08-04,2.32, -2.25, 10.85, 1.59, 2.19, 7.61, repro,
2014-08-05,-0.62, -3.50, 5.76, 1.54, 2.03, 7.23, repro,
2014-08-06,0.71, -3.54, 11.03, 1.57, 2.09, 7.43, repro,
2014-08-07,0.81, -0.19, -10.49, 1.67, 2.12, 7.85, repro,
2014-08-08,-1.11, -4.66, -4.22, 1.57, 2.04, 7.38, repro,
2014-08-09,-0.68, -2.27, -8.48, 1.76, 2.50, 8.39, repro,
2014-08-10,0.30, -5.13, -4.26, 1.65, 2.26, 7.91, repro,
2014-08-11,-0.01, -1.00, -3.80, 1.61, 2.10, 7.67, repro,
2014-08-12,0.36, -8.35, -0.99, 1.62, 2.04, 7.58, repro,
2014-08-13,0.46, -2.71, -0.20, 1.52, 2.01, 7.22, repro,
2014-08-14,-1.09, -2.52, 6.80, 1.55, 2.07, 7.39, repro,
2014-08-15,0.28, -3.85, 14.63, 1.71, 2.43, 8.46, repro,
2014-08-16,2.59, -4.90, 11.00, 1.62, 2.13, 7.78, repro,
2014-08-17,0.10, -3.98, 8.51, 1.53, 2.02, 7.34, repro,
2014-08-18,-0.75, -6.55, 0.36, 1.53, 2.03, 7.34, repro,
2014-08-19,1.16, -2.53, -0.01, 1.58, 2.10, 7.68, repro,
2014-08-20,-1.08, -4.30, 7.69, 1.58, 2.09, 7.61, repro,
2014-08-21,0.73, -2.98, 7.56, 1.74, 2.18, 8.30, repro,
2014-08-22,1.24, -5.34, 9.53, 1.63, 2.35, 7.97, repro,
2014-08-23,1.34, -3.76, 5.01, 1.53, 2.00, 7.27, repro,
2014-08-24,0.91, -3.31, 15.56, 1.67, 2.19, 7.78, repro,
2014-08-25,2.90, -5.16, 4.64, 1.57, 2.07, 7.46, repro,
2014-08-26,1.24, -2.85, 2.84, 1.53, 2.00, 7.23, repro,
2014-08-27,0.41, -3.90, 2.95, 1.61, 2.17, 7.73, repro,
2014-08-28,0.81, -4.83, -2.92, 1.56, 2.01, 7.38, repro,
2014-08-29,1.03, -2.15, 5.68, 1.57, 2.17, 7.46, repro,
2014-08-30,1.65, -3.27, 5.38, 1.54, 2.01, 7.28, repro,
2014-08-31,1.71, -6.66, 13.68, 1.73, 2.57, 8.36, repro,
2014-09-01,2.85, -5.15, 4.24, 1.69, 2.20, 7.92, repro,
2014-09-02,0.45, -5.53, 4.66, 1.58, 2.09, 7.67, repro,
2014-09-03,0.60, -4.67, 5.06, 1.53, 2.01, 7.26, repro,
2014-09-04,2.75, -3.58, 5.82, 1.54, 2.03, 7.39, repro,
2014-09-05,1.38, -4.05, 6.69, 1.64, 2.16, 8.03, repro,
2014-09-06,1.11, -3.14, 1.67, 1.65, 2.16, 7.85, repro,
2014-09-07,0.46, -5.92, 21.92, 1.53, 2.01, 7.27, repro,
2014-09-08,1.75, -2.60, 1.25, 1.73, 2.32, 8.30, repro,
2014-09-09,0.93, -5.67, 6.32, 1.53, 2.01, 7.26, repro,
2014-09-10,0.31, -8.73, 4.50, 1.64, 2.33, 7.92, repro,
2014-09-11,-1.00, -5.54, 13.24, 1.60, 2.09, 7.66, repro,
2014-09-12,0.20, -2.69, 3.57, 1.78, 2.11, 8.13, repro,
2014-09-13,1.34, -6.93, -1.28, 1.54, 2.01, 7.30, repro,
2014-09-14,0.34, -5.34, 3.15, 1.89, 2.38, 8.84, repro,
2014-09-15,0.44, -4.91, 0.34, 1.60, 2.16, 7.65, repro,
2014-09-16,1.32, -4.95, 2.81, 1.56, 2.01, 7.30, repro,
2014-09-17,1.66, -8.53, 4.56, 1.58, 2.02, 7.56, repro,
2014-09-18,2.32, -6.12, 6.64, 1.61, 2.20, 7.60, repro,
2014-09-19,-0.06, -5.97, 5.02, 1.68, 2.25, 7.92, repro,
2014-09-20,-0.47, -3.44, -1.58, 1.70, 2.24, 8.26, repro,
2014-09-21,0.89, -2.46, 1.17, 1.67, 2.11, 7.98, repro,
2014-09-22,-0.20, -4.26, -0.35, 1.67, 2.20, 7.93, repro,
2014-09-23,3.39, -3.33, 8.27, 1.61, 2.13, 7.39, repro,
2014-09-24,1.58, -5.77, 6.00, 1.62, 2.07, 7.81, repro,
2014-09-25,1.23, -4.88, -2.89, 1.55, 2.04, 7.29, repro,
2014-09-26,2.00, -4.98, -7.69, 1.75, 2.28, 8.40, repro,
2014-09-27,1.75, -3.68, 6.24, 1.63, 2.12, 7.84, repro,
2014-09-28,1.42, -0.73, -7.50, 1.62, 2.12, 7.73, repro,
2014-09-29,0.75, -1.94, 8.14, 1.68, 2.41, 8.23, repro,
2014-09-30,1.76, -1.27, 1.56, 1.68, 2.20, 8.10, repro,
2014-10-01,-0.23, -3.56, -0.87, 1.56, 1.98, 7.36, repro,
2014-10-02,0.96, -3.61, 7.52, 1.75, 2.32, 8.12, repro,
2014-10-03,1.09, -2.47, 12.32, 1.60, 2.01, 7.51, repro,
2014-10-04,1.64, -4.70, 3.19, 1.56, 1.98, 7.50, repro,
2014-10-05,0.13, -4.19, -5.29, 1.52, 1.93, 7.24, repro,
2014-10-06,1.56, -3.06, -0.15, 1.56, 2.02, 7.40, repro,
2014-10-07,-0.06, -4.66, 3.23, 1.70, 2.32, 8.16, repro,
2014-10-08,1.29, -3.05, 8.40, 1.61, 2.13, 7.61, repro,
2014-10-09,1.38, -2.50, 10.39, 1.59, 1.99, 7.53, repro,
2014-10-10,0.36, -0.71, 10.30, 1.58, 1.95, 7.35, repro,
2014-10-11,3.71, -6.90, 18.91, 1.59, 1.92, 7.51, repro,
2014-10-12,0.65, -5.00, -6.15, 1.58, 1.90, 7.48, repro,
2014-10-13,-0.53, -6.48, 4.18, 1.75, 2.14, 8.37, repro,
2014-10-14,0.02, -5.79, 3.32, 1.54, 1.87, 7.24, repro,
2014-10-15,-0.20, -4.12, 2.64, 1.53, 1.86, 7.19, repro,
2014-10-16,1.09, -4.36, 0.21, 1.56, 1.89, 7.28, repro,
2014-10-17,-1.14, -5.80, 4.24, 1.58, 2.04, 7.52, repro,
2014-10-18,-0.16, -4.32, -1.45, 1.57, 1.93, 7.39, repro,
2014-10-19,0.11, -4.84, 5.62, 1.71, 2.14, 7.94, repro,
2014-10-20,1.16, -4.36, 0.45, 1.61, 1.95, 7.54, repro,
2014-10-21,1.12, -2.73, 7.90, 1.57, 1.94, 7.40, repro,
2014-10-22,1.36, -3.35, -4.40, 1.64, 2.05, 7.89, repro,
2014-10-23,-1.16, -6.65, 6.66, 1.55, 1.94, 7.36, repro,
2014-10-24,0.42, -5.71, 3.26, 1.60, 1.98, 7.59, repro,
2014-10-25,0.25, -1.64, -2.08, 1.66, 2.03, 7.87, repro,
2014-10-26,1.62, -1.70, 0.73, 1.76, 2.18, 8.02, repro,
2014-10-27,0.88, -7.24, -6.46, 1.70, 1.97, 7.95, repro,
2014-10-28,1.36, -3.93, 4.18, 1.60, 2.02, 7.49, repro,
2014-10-29,1.33, -4.68, 1.88, 1.65, 1.92, 7.62, repro,
2014-10-30,1.09, -2.94, 0.24, 1.81, 2.20, 8.38, repro,
2014-10-31,-0.40, -5.19, 10.67, 1.71, 2.17, 7.95, repro,
2014-11-01,-0.30, -5.83, 1.65, 1.57, 1.92, 7.29, repro,
2014-11-02,1.58, -4.61, 11.03, 1.63, 2.08, 7.63, repro,
2014-11-03,0.69, -2.43, 6.60, 1.61, 1.94, 7.44, repro,
2014-11-04,1.49, -5.02, 0.40, 1.80, 2.26, 8.53, repro,
2014-11-05,0.49, -1.65, 2.05, 1.63, 1.93, 7.48, repro,
2014-11-06,0.06, -3.03, 8.90, 1.62, 1.93, 7.46, repro,
2014-11-07,2.89, -3.69, -4.15, 1.68, 2.05, 7.90, repro,
2014-11-08,2.10, -2.54, 4.26, 1.56, 1.90, 7.21, repro,
2014-11-09,-0.45, -5.82, 3.02, 1.62, 1.96, 7.58, repro,
2014-11-10,0.77, -5.04, 5.01, 1.74, 2.19, 8.08, repro,
2014-11-11,1.11, -4.31, 5.04, 1.69, 2.16, 7.73, repro,
2014-11-12,0.36, -4.66, 9.03, 1.58, 1.93, 7.28, repro,
2014-11-13,0.69, -3.82, 0.00, 1.64, 2.00, 7.63, repro,
2014-11-14,1.28, -3.35, -8.83, 1.62, 1.91, 7.62, repro,
2014-11-15,0.41, -6.39, 10.66, 1.87, 2.10, 8.33, repro,
2014-11-16,1.64, -3.60, 0.77, 1.66, 1.94, 7.61, repro,
2014-11-17,1.77, -3.83, 4.39, 1.63, 1.94, 7.56, repro,
2014-11-18,-1.92, -5.69, 0.12, 1.80, 2.28, 8.28, repro,
2014-11-19,2.97, -5.13, 4.48, 1.81, 2.14, 8.26, repro,
2014-11-20,1.04, -5.01, 5.18, 1.95, 2.32, 8.80, repro,
2014-11-21,2.22, -5.20, 1.08, 1.62, 2.01, 7.55, repro,
2014-11-22,-0.19, -3.73, 10.50, 1.72, 2.14, 8.26, repro,
2014-11-23,1.94, -6.02, 5.32, 1.59, 1.95, 7.42, repro,
2014-11-24,2.40, -5.68, 4.73, 1.73, 2.13, 8.15, repro,
2014-11-25,0.54, -4.05, 7.08, 1.76, 2.16, 8.27, repro,
2014-11-26,2.51, -4.77, -2.43, 1.82, 2.37, 8.32, repro,
2014-11-27,-0.45, -4.43, 1.64, 1.61, 1.92, 7.45, repro,
2014-11-28,0.70, -3.97, 4.35, 1.55, 1.88, 7.26, repro,
2014-11-29,1.54, -3.93, 0.30, 1.58, 1.90, 7.40, repro,
2014-11-30,3.41, -5.78, 1.98, 1.61, 1.91, 7.48, repro,
2014-12-01,0.12, -2.37, -1.12, 1.83, 2.41, 8.72, repro,
2014-12-02,2.31, -5.74, 1.79, 1.64, 2.03, 7.75, repro,
2014-12-03,0.92, -2.07, -4.78, 1.64, 1.96, 7.59, repro,
2014-12-04,0.50, -5.45, -10.08, 1.89, 2.44, 9.30, repro,
2014-12-05,-0.23, -3.76, -1.95, 1.77, 2.05, 8.21, repro,
2014-12-06,0.52, -5.11, -2.64, 1.56, 1.89, 7.34, repro,
2014-12-07,-0.05, -4.17, -0.17, 1.58, 1.90, 7.38, repro,
2014-12-08,2.14, -4.38, -3.50, 1.66, 2.09, 7.84, repro,
2014-12-09,1.21, -6.14, -2.79, 1.60, 1.90, 7.43, repro,
2014-12-10,0.95, -6.36, -0.19, 1.69, 2.15, 7.84, repro,
2014-12-11,0.15, -3.86, 3.35, 1.63, 1.91, 7.57, repro,
2014-12-12,0.98, -4.17, -8.27, 1.59, 1.96, 7.40, repro,
2014-12-13,2.07, -2.98, -1.05, 1.57, 1.88, 7.37, repro,
2014-12-14,-0.36, -0.98, 17.57, 1.59, 1.87, 7.37, repro,
2014-12-15,2.64, -5.92, 4.18, 1.58, 1.84, 7.32, repro,
2014-12-16,1.21, -5.33, -0.48, 1.61, 1.92, 7.60, repro,
2014-12-17,0.14, -4.07, 3.44, 1.60, 1.99, 7.69, repro,
2014-12-18,0.11, -3.44, 10.34, 1.87, 2.37, 8.72, repro,
2014-12-19,1.19, -4.55, 1.99, 1.66, 1.97, 7.83, repro,
2014-12-20,0.48, -5.06, -1.88, 1.57, 1.89, 7.32, repro,
2014-12-21,-0.92, -4.58, -4.61, 1.54, 1.87, 7.13, repro,
2014-12-22,1.66, -5.34, 1.44, 1.84, 2.09, 8.64, repro,
2014-12-23,-0.41, -2.40, 4.63, 1.75, 2.28, 8.09, repro,
2014-12-24,1.26, -4.07, 4.89, 1.54, 1.89, 7.30, repro,
2014-12-25,2.69, -3.47, 4.73, 1.56, 1.91, 7.27, repro,
2014-12-26,1.65, -2.96, 4.09, 1.56, 1.93, 7.36, repro,
2014-12-27,1.18, -3.15, 5.73, 1.55, 1.95, 7.27, repro,
2014-12-28,1.01, -3.14, 6.42, 1.60, 1.95, 7.55, repro,
2014-12-29,-0.64, -1.68, 2.08, 1.54, 1.87, 7.16, repro,
2014-12-30,-1.02, -2.01, 4.95, 1.54, 1.87, 7.13, repro,
2014-12-31,1.00, -3.39, 1.88, 1.69, 2.03, 7.69, repro,
2015-01-01,-0.01, -1.93, 6.25, 1.61, 1.89, 7.49, repro,
2015-01-02,1.33, -3.68, 5.66, 1.57, 1.91, 7.36, repro,
2015-01-03,1.71, -1.38, 9.22, 1.58, 1.91, 7.36, repro,
2015-01-04,-0.11, -1.23, 9.35, 1.57, 1.93, 7.33, repro,
2015-01-05,0.46, -2.97, 4.20, 1.66, 1.96, 7.42, repro,
2015-01-06,0.38, 1.96, 1.22, 1.58, 1.90, 7.34, repro,
2015-01-07,0.52, -4.00, 3.52, 1.58, 1.88, 7.39, repro,
2015-01-08,2.08, -2.63, 7.07, 1.57, 1.88, 7.26, repro,
2015-01-09,1.04, -3.44, 5.05, 1.59, 1.95, 7.49, repro,
2015-01-10,-1.47, -4.85, 2.27, 1.60, 2.00, 7.59, repro,
2015-01-11,0.76, -7.23, 7.82, 1.58, 1.90, 7.31, repro,
2015-01-12,2.48, -2.28, 2.39, 1.58, 1.87, 7.30, repro,
2015-01-13,0.81, -2.55, -4.81, 1.56, 1.88, 7.30, repro,
2015-01-14,1.42, -1.21, 5.94, 1.56, 1.86, 7.22, repro,
2015-01-15,1.52, -3.25, -2.58, 1.64, 2.10, 7.81, repro,
2015-01-16,1.16, -5.29, 4.52, 1.58, 1.87, 7.31, repro,
2015-01-17,1.71, -2.63, -0.42, 1.59, 1.90, 7.43, repro,
2015-01-18,1.67, -4.55, 0.66, 1.66, 1.97, 7.58, repro,
2015-01-19,3.04, -3.41, 3.52, 1.58, 1.89, 7.41, repro,
2015-01-20,0.12, -3.59, 4.18, 1.55, 1.89, 7.27, repro,
2015-01-21,1.77, -2.00, 10.17, 1.57, 1.92, 7.47, repro,
2015-01-22,2.11, -3.09, 3.09, 1.56, 1.90, 7.31, repro,
2015-01-23,3.68, -3.75, 3.02, 1.64, 1.92, 7.92, repro,
2015-01-24,2.33, -1.72, 5.32, 1.60, 1.90, 7.63, repro,
2015-01-25,1.41, -4.63, 7.37, 1.70, 2.15, 7.93, repro,
2015-01-26,-0.48, -3.12, -3.07, 1.55, 1.90, 7.30, repro,
2015-01-27,1.12, -1.86, 2.45, 1.58, 1.91, 7.40, repro,
2015-01-28,1.14, -4.50, 5.38, 1.59, 1.98, 7.54, repro,
2015-01-29,1.98, -3.87, -0.70, 1.59, 1.97, 7.49, repro,
2015-01-30,3.06, -2.80, 6.52, 1.57, 1.95, 7.39, repro,
2015-01-31,1.73, -3.55, 5.59, 1.61, 1.95, 7.60, repro,
2015-02-01,2.73, -3.98, 1.33, 1.58, 1.96, 7.53, repro,
2015-02-02,2.35, -4.71, 3.12, 1.78, 2.21, 8.45, repro,
2015-02-03,1.56, -4.50, 0.27, 1.56, 1.93, 7.38, repro,
2015-02-04,1.49, -5.37, 3.10, 1.61, 1.94, 7.54, repro,
2015-02-05,0.78, -4.08, 0.59, 1.58, 1.94, 7.40, repro,
2015-02-06,0.75, -2.80, 7.39, 1.61, 1.98, 7.69, repro,
2015-02-07,1.79, -7.57, -6.79, 1.72, 2.12, 8.30, repro,
2015-02-08,1.30, -6.17, 0.90, 1.58, 1.94, 7.43, repro,
2015-02-09,0.72, -5.42, 2.49, 1.55, 1.91, 7.24, repro,
2015-02-10,0.16, -4.84, 8.11, 1.65, 2.21, 7.83, repro,
2015-02-11,2.54, -3.10, -0.88, 2.03, 2.48, 9.62, repro,
2015-02-12,2.01, -3.96, 2.20, 1.75, 2.26, 8.42, repro,
2015-02-13,1.23, -3.60, 1.50, 1.86, 2.26, 8.66, repro,
2015-02-14,1.87, -2.69, 8.18, 2.21, 2.82, 10.37, repro,
2015-02-15,0.23, -3.32, 3.99, 1.62, 1.96, 7.66, repro,
2015-02-16,0.24, -3.95, 4.22, 1.93, 2.55, 9.16, repro,
2015-02-17,2.25, -5.51, 9.56, 2.17, 3.11, 10.97, repro,
2015-02-18,2.63, -3.75, 3.19, 1.69, 2.09, 7.96, repro,
2015-02-19,0.71, -1.35, -4.98, 1.73, 2.15, 8.28, repro,
2015-02-20,1.47, -3.67, 6.07, 1.73, 2.13, 8.14, repro,
2015-02-21,1.29, -4.30, 3.85, 1.56, 1.93, 7.32, repro,
2015-02-22,0.95, -1.72, 4.96, 1.85, 2.40, 8.64, repro,
2015-02-23,0.33, -5.07, 6.21, 1.81, 2.39, 8.75, repro,
2015-02-24,2.15, -3.32, 7.60, 1.62, 1.95, 7.55, repro,
2015-02-25,3.06, -2.64, 13.06, 1.75, 2.27, 8.34, repro,
2015-02-26,-0.19, -4.32, -2.36, 1.86, 2.41, 8.76, repro,
2015-02-27,0.39, -3.11, 12.83, 1.65, 1.97, 7.94, repro,
2015-02-28,1.12, -4.03, -1.49, 1.57, 1.93, 7.37, repro,
2015-03-01,1.43, -6.10, -2.82, 1.77, 2.12, 8.35, repro,
2015-03-02,0.13, -4.03, 9.06, 1.60, 1.93, 7.46, repro,
2015-03-03,1.64, -3.91, 3.91, 1.65, 1.97, 7.67, repro,
2015-03-04,1.06, -4.93, 8.65, 1.58, 1.92, 7.33, repro,
2015-03-05,1.56, -1.18, 5.71, 1.58, 2.03, 7.44, repro,
2015-03-06,2.02, -4.25, 5.92, 1.60, 2.03, 7.52, repro,
2015-03-07,1.93, -4.56, 6.29, 1.80, 2.27, 8.34, repro,
2015-03-08,0.28, -3.84, 13.74, 1.58, 1.94, 7.35, repro,
2015-03-09,1.71, -5.00, 17.08, 1.76, 2.05, 8.23, repro,
2015-03-10,1.95, -3.83, 11.31, 2.13, 2.91, 9.92, repro,
2015-03-11,1.32, -4.30, 9.58, 1.63, 1.96, 7.49, repro,
2015-03-12,0.34, -3.88, 6.11, 1.58, 1.98, 7.26, repro,
2015-03-13,2.50, -3.38, 8.34, 1.57, 1.93, 7.28, repro,
2015-03-14,1.75, -3.09, 4.20, 1.57, 1.94, 7.28, repro,
2015-03-15,0.91, -5.32, 3.46, 1.69, 2.20, 7.76, repro,
2015-03-16,0.02, -4.40, 12.78, 1.89, 2.58, 8.93, repro,
2015-03-17,2.16, -2.77, 7.51, 1.59, 1.94, 7.31, repro,
2015-03-18,3.42, -2.54, 0.49, 1.62, 2.10, 7.60, repro,
2015-03-19,0.98, -3.19, 3.81, 1.82, 2.33, 8.52, repro,
2015-03-20,1.47, -3.03, -2.25, 1.97, 2.44, 9.13, repro,
2015-03-21,-0.07, -4.33, 9.03, 1.75, 2.26, 8.17, repro,
2015-03-22,0.79, -4.74, 3.27, 1.62, 2.05, 7.53, repro,
2015-03-23,1.87, -3.66, 2.51, 1.62, 1.95, 7.47, repro,
2015-03-24,2.91, -5.99, 13.40, 1.80, 2.51, 8.56, repro,
2015-03-25,1.63, -3.78, 6.04, 1.62, 1.96, 7.46, repro,
2015-03-26,3.32, -4.18, 3.47, 1.66, 2.00, 7.62, repro,
2015-03-27,-0.12, -5.58, 1.73, 1.80, 2.41, 8.69, repro,
2015-03-28,0.32, -3.99, -4.04, 1.90, 2.63, 9.24, repro,
2015-03-29,0.17, -4.59, -2.87, 1.74, 2.15, 7.98, repro,
2015-03-30,0.69, -4.13, 7.07, 1.69, 2.13, 7.94, repro,
2015-03-31,1.67, -5.46, 7.76, 1.69, 2.07, 8.00, repro,
2015-04-01,0.68, -3.73, 11.06, 1.69, 2.12, 7.82, repro,
2015-04-02,0.32, -3.01, 6.60, 1.69, 2.14, 7.70, repro,
2015-04-03,1.44, -3.53, 7.02, 1.58, 1.94, 7.26, repro,
2015-04-04,2.27, -3.08, 15.67, 1.59, 1.95, 7.31, repro,
2015-04-05,1.40, -4.83, 12.30, 1.58, 1.95, 7.29, repro,
2015-04-06,1.52, -2.86, 18.48, 1.59, 1.99, 7.39, repro,
2015-04-07,1.66, -2.80, 10.37, 1.58, 1.94, 7.28, repro,
2015-04-08,0.14, -3.26, 5.90, 1.61, 2.05, 7.46, repro,
2015-04-09,1.38, -2.64, 4.87, 1.58, 2.00, 7.32, repro,
2015-04-10,1.32, -3.95, 11.30, 1.83, 2.41, 8.49, repro,
2015-04-11,1.30, -6.54, 4.15, 1.63, 2.05, 7.61, repro,
2015-04-12,1.11, -3.26, 2.09, 1.60, 1.97, 7.42, repro,
2015-04-13,1.13, -4.31, -0.56, 1.58, 1.94, 7.31, repro,
2015-04-14,2.29, -3.67, 14.31, 1.56, 1.94, 7.19, repro,
2015-04-15,-2.54, -2.17, -0.20, 1.64, 2.03, 7.46, repro,
2015-04-16,0.39, -2.93, 3.86, 1.62, 1.97, 7.44, repro,
2015-04-17,0.37, -1.79, 10.07, 1.64, 2.06, 7.45, repro,
2015-04-18,1.41, -3.79, 12.72, 1.56, 1.94, 7.21, repro,
2015-04-19,2.04, -5.08, 5.67, 1.56, 1.94, 7.21, repro,
2015-04-20,3.14, -4.69, 4.14, 1.56, 1.93, 7.20, repro,
2015-04-21,0.22, -3.89, 6.22, 1.58, 1.98, 7.48, repro,
2015-04-22,1.83, -3.89, 10.36, 1.59, 2.04, 7.52, repro,
2015-04-23,0.24, -4.78, -4.12, 1.52, 1.93, 7.06, repro,
2015-04-24,-0.05, -2.71, 1.37, 1.52, 1.91, 7.01, repro,
2015-04-25,1.34, -4.47, 3.79, 1.54, 1.91, 7.08, repro,
2015-04-26,1.97, -4.43, 12.51, 1.54, 1.93, 7.12, repro,
2015-04-27,0.55, -3.12, 6.03, 1.54, 1.98, 7.16, repro,
2015-04-28,-0.38, -5.18, 0.69, 1.68, 2.24, 7.86, repro,
2015-04-29,0.82, -3.06, 3.53, 1.90, 2.68, 8.92, repro,
2015-04-30,4.67, -5.03, -16.24, 1.79, 2.35, 8.24, repro,
2015-05-01,1.22, -3.73, 8.52, 1.60, 1.95, 7.34, repro,
2015-05-02,0.71, -3.95, 9.19, 1.52, 1.90, 7.03, repro,
2015-05-03,1.18, -3.58, 4.37, 1.52, 1.90, 7.03, repro,
2015-05-04,0.80, -3.93, -0.29, 1.61, 2.11, 7.38, repro,
2015-05-05,-0.68, -4.28, -2.73, 1.61, 2.09, 7.37, repro,
2015-05-06,0.31, -3.96, 3.74, 1.52, 1.89, 7.01, repro,
2015-05-07,0.99, -2.60, 5.67, 1.52, 1.89, 7.04, repro,
2015-05-08,2.03, -2.37, 6.89, 1.51, 1.89, 7.05, repro,
2015-05-09,1.32, -2.53, 8.51, 1.55, 1.93, 7.13, repro,
2015-05-10,0.94, -3.06, 9.49, 1.51, 1.89, 7.02, repro,
2015-05-11,-0.31, -1.53, 5.17, 1.73, 2.21, 8.04, repro,
2015-05-12,1.53, -2.43, -4.55, 1.55, 1.98, 7.29, repro,
2015-05-13,0.79, -1.73, 0.04, 1.62, 2.11, 7.67, repro,
2015-05-14,-0.15, -1.84, -1.61, 1.51, 1.89, 7.01, repro,
2015-05-15,1.27, -2.83, 7.49, 1.51, 1.89, 7.01, repro,
2015-05-16,1.07, -1.81, -1.64, 1.68, 2.26, 7.78, repro,
2015-05-17,-0.21, -0.82, 3.03, 1.53, 1.91, 7.12, repro,
