PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P093
Station name,HaystackHiCS2007
Begin Date, 2007-03-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.6060252109 North Latitude, -117.9941453062 East Longitude, 1339.06585 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-17,1.96, -1.55, 17.12, 2.05, 1.63, 7.45, repro,
2009-08-18,2.42, -2.33, 14.59, 2.04, 1.62, 7.39, repro,
2009-08-19,2.19, -1.58, 14.08, 2.06, 1.62, 7.43, repro,
2009-08-20,1.93, -0.70, 12.99, 2.02, 1.66, 7.48, repro,
2009-08-21,2.70, -0.58, 8.66, 2.04, 1.66, 7.48, repro,
2009-08-22,0.92, -1.40, 12.81, 2.17, 1.74, 8.17, repro,
2009-08-23,-0.27, 0.09, 17.66, 2.22, 1.80, 8.52, repro,
2009-08-24,1.86, -1.03, 19.96, 2.06, 1.67, 7.56, repro,
2009-08-25,3.08, -0.51, 20.15, 2.05, 1.66, 7.52, repro,
2009-08-26,1.70, -1.46, 13.77, 2.04, 1.66, 7.47, repro,
2009-08-27,0.88, 0.42, 8.46, 2.03, 1.66, 7.49, repro,
2009-08-28,1.86, -0.43, 12.01, 2.02, 1.62, 7.35, repro,
2009-08-29,0.54, -1.44, 14.73, 2.02, 1.62, 7.35, repro,
2009-08-30,1.48, -1.92, 10.27, 2.13, 1.67, 7.83, repro,
2009-08-31,2.51, -1.74, 10.36, 2.03, 1.64, 7.44, repro,
2009-09-01,1.37, -1.16, 16.30, 2.02, 1.65, 7.46, repro,
2009-09-02,1.16, -1.34, 16.87, 2.04, 1.70, 7.56, repro,
2009-09-03,1.17, -1.19, 13.40, 2.01, 1.62, 7.37, repro,
2009-09-04,0.51, -0.64, 11.10, 2.01, 1.62, 7.36, repro,
2009-09-05,1.65, -0.75, 14.62, 2.05, 1.66, 7.51, repro,
2009-09-06,1.28, -2.04, 11.99, 2.13, 1.67, 7.79, repro,
2009-09-07,0.52, -1.44, 9.75, 2.09, 1.63, 7.68, repro,
2009-09-08,1.37, -0.74, 16.94, 2.01, 1.62, 7.34, repro,
2009-09-09,1.84, -1.58, 10.74, 2.01, 1.63, 7.39, repro,
2009-09-10,0.38, -2.16, 15.86, 2.02, 1.63, 7.42, repro,
2009-09-11,0.33, -3.21, 12.95, 2.02, 1.63, 7.41, repro,
2009-09-12,1.71, -1.63, 21.19, 1.97, 1.62, 7.27, repro,
2009-09-13,2.99, 1.30, 3.90, 2.01, 1.68, 7.50, repro,
2009-09-14,4.49, -1.01, 12.06, 1.96, 1.61, 7.18, repro,
2009-09-15,0.98, -1.60, 13.81, 1.99, 1.62, 7.31, repro,
2009-09-16,0.92, -0.90, 11.03, 2.03, 1.69, 7.51, repro,
2009-09-17,1.94, -0.50, 9.87, 2.01, 1.68, 7.40, repro,
2009-09-18,1.59, -0.75, 11.82, 2.03, 1.66, 7.40, repro,
2009-09-19,2.07, -0.77, 14.52, 1.98, 1.61, 7.20, repro,
2009-09-20,1.19, -2.19, 18.48, 1.98, 1.61, 7.26, repro,
2009-09-21,1.34, -1.64, 13.27, 1.99, 1.62, 7.31, repro,
2009-09-22,2.14, -1.75, 8.88, 2.05, 1.71, 7.50, repro,
2009-09-23,2.32, -1.82, 8.39, 2.01, 1.65, 7.34, repro,
2009-09-24,1.64, -0.90, 8.59, 1.98, 1.62, 7.27, repro,
2009-09-25,1.48, -0.85, 13.26, 1.99, 1.63, 7.26, repro,
2009-09-26,2.23, -2.32, 11.18, 1.98, 1.62, 7.28, repro,
2009-09-27,0.89, -1.99, 15.20, 1.99, 1.62, 7.30, repro,
2009-09-28,0.74, -1.59, 16.67, 2.03, 1.63, 7.39, repro,
2009-09-29,-0.85, -1.24, 15.81, 2.05, 1.65, 7.38, repro,
2009-09-30,0.61, -0.02, 21.27, 1.99, 1.61, 7.27, repro,
2009-10-01,1.32, -1.14, 11.39, 1.98, 1.61, 7.26, repro,
2009-10-02,1.28, -1.72, 10.36, 2.00, 1.68, 7.41, repro,
2009-10-03,0.17, -1.85, 6.73, 2.01, 1.68, 7.46, repro,
2009-10-04,2.53, 3.73, 12.53, 1.97, 1.61, 7.26, repro,
2009-10-05,0.43, -1.85, 12.73, 1.97, 1.61, 7.26, repro,
2009-10-06,1.02, -1.36, 14.19, 1.97, 1.61, 7.20, repro,
2009-10-07,1.18, -0.39, 11.48, 1.96, 1.60, 7.22, repro,
2009-10-08,-0.02, 0.05, 14.21, 2.07, 1.70, 7.59, repro,
2009-10-09,0.66, -1.26, 11.23, 2.00, 1.66, 7.35, repro,
2009-10-10,-0.05, -1.23, 15.02, 1.99, 1.65, 7.36, repro,
2009-10-11,1.30, -0.46, 14.07, 1.96, 1.60, 7.19, repro,
2009-10-12,0.51, -1.41, 14.40, 1.97, 1.61, 7.22, repro,
2009-10-13,-0.03, -1.76, 21.80, 2.01, 1.72, 7.53, repro,
2009-10-14,2.62, 0.42, 14.35, 2.10, 1.71, 7.82, repro,
2009-10-15,-0.75, -0.94, 11.33, 2.01, 1.68, 7.46, repro,
2009-10-16,0.78, -1.53, 7.07, 2.00, 1.67, 7.40, repro,
2009-10-17,1.88, -0.99, 2.90, 2.02, 1.68, 7.49, repro,
2009-10-18,0.38, 0.39, 10.28, 2.00, 1.66, 7.37, repro,
2009-10-19,1.11, 2.21, 18.19, 2.02, 1.69, 7.54, repro,
2009-10-20,0.76, -2.02, 1.75, 2.04, 1.72, 7.55, repro,
2009-10-21,1.46, -0.50, 12.18, 2.01, 1.67, 7.41, repro,
2009-10-22,1.64, -1.45, 9.62, 2.01, 1.69, 7.43, repro,
2009-10-23,0.68, -1.67, 11.34, 2.00, 1.66, 7.34, repro,
2009-10-24,0.56, -0.17, 12.78, 2.01, 1.67, 7.39, repro,
2009-10-25,1.80, -0.57, 12.49, 2.08, 1.73, 7.53, repro,
2009-10-26,0.93, -0.94, 10.97, 2.04, 1.72, 7.60, repro,
2009-10-27,1.27, -2.12, 18.78, 1.99, 1.67, 7.47, repro,
2009-10-28,1.07, -2.20, 3.72, 2.02, 1.71, 7.62, repro,
2009-10-29,1.87, 1.04, 6.77, 1.99, 1.65, 7.37, repro,
2009-10-30,1.30, 0.91, 9.86, 2.05, 1.71, 7.62, repro,
2009-10-31,1.15, -0.73, 13.92, 2.12, 1.82, 7.89, repro,
2009-11-01,1.31, -1.45, 13.52, 1.99, 1.67, 7.47, repro,
2009-11-02,-0.05, -1.16, 9.51, 2.02, 1.68, 7.52, repro,
2009-11-03,1.04, -0.84, 7.12, 2.01, 1.67, 7.50, repro,
2009-11-04,0.55, -0.22, 8.83, 2.06, 1.74, 7.65, repro,
2009-11-05,1.96, -0.67, 4.96, 2.14, 1.81, 7.90, repro,
2009-11-06,0.25, -0.61, 16.24, 2.14, 1.82, 7.91, repro,
2009-11-07,0.07, -1.69, 17.73, 2.08, 1.77, 7.70, repro,
2009-11-08,0.98, -1.46, 15.11, 2.09, 1.78, 7.74, repro,
2009-11-09,0.01, -0.46, 13.89, 2.08, 1.76, 7.79, repro,
2009-11-10,-0.23, -2.20, 9.12, 2.17, 1.90, 8.11, repro,
2009-11-11,2.06, 0.30, 8.75, 2.07, 1.76, 7.74, repro,
2009-11-12,1.58, 1.23, 29.42, 2.09, 1.79, 7.90, repro,
2009-11-13,0.46, -0.79, 9.63, 2.05, 1.76, 7.80, repro,
2009-11-14,0.32, -1.43, 12.60, 2.11, 1.77, 7.78, repro,
2009-11-15,0.21, -1.18, 11.37, 2.05, 1.71, 7.60, repro,
2009-11-16,0.84, -0.06, 10.41, 2.05, 1.76, 7.71, repro,
2009-11-17,-0.01, -0.61, 12.15, 2.14, 1.80, 8.04, repro,
2009-11-18,0.78, 0.39, 10.97, 2.07, 1.69, 7.70, repro,
2009-11-19,0.34, -0.72, 9.94, 2.05, 1.74, 7.69, repro,
2009-11-20,3.99, -0.53, 23.16, 2.02, 1.69, 7.58, repro,
2009-11-21,1.49, 2.64, 24.00, 1.98, 1.64, 7.42, repro,
2009-11-22,0.67, -1.37, 13.30, 2.00, 1.67, 7.50, repro,
2009-11-23,0.65, -1.06, 11.22, 1.98, 1.64, 7.42, repro,
2009-11-24,0.83, -0.68, 4.87, 2.03, 1.72, 7.60, repro,
2009-11-25,-0.04, -1.34, 8.29, 2.01, 1.67, 7.48, repro,
2009-11-26,4.75, -1.89, 9.23, 2.03, 1.69, 7.46, repro,
2009-11-27,12.82, -2.18, 24.37, 2.03, 1.69, 7.45, repro,
2009-11-28,0.42, 1.72, 9.33, 2.02, 1.67, 7.42, repro,
2009-11-29,2.45, 4.23, -0.92, 2.00, 1.66, 7.36, repro,
2009-11-30,2.78, -1.15, 4.92, 1.97, 1.62, 7.28, repro,
2009-12-01,1.12, -0.67, 8.26, 1.97, 1.62, 7.25, repro,
2009-12-02,0.52, -0.93, 8.51, 2.01, 1.67, 7.38, repro,
2009-12-03,0.15, 0.10, 9.08, 2.02, 1.67, 7.41, repro,
2009-12-04,0.80, -0.01, 5.94, 1.97, 1.61, 7.26, repro,
2009-12-05,1.40, 0.87, 9.72, 1.97, 1.61, 7.25, repro,
2009-12-06,3.02, 1.08, 18.21, 1.98, 1.62, 7.29, repro,
2009-12-07,1.62, 5.72, 27.76, 1.98, 1.63, 7.35, repro,
2009-12-08,0.23, -0.80, 14.14, 1.99, 1.63, 7.40, repro,
2009-12-09,0.54, 2.40, 18.01, 1.99, 1.67, 7.49, repro,
2009-12-10,0.98, 0.13, 10.79, 1.97, 1.62, 7.33, repro,
2009-12-11,0.98, -0.81, 11.39, 2.03, 1.68, 7.54, repro,
2009-12-12,0.47, 1.74, 12.15, 2.01, 1.67, 7.47, repro,
2009-12-13,0.08, -2.12, 7.04, 1.97, 1.62, 7.28, repro,
2009-12-14,0.55, 0.60, 1.86, 2.00, 1.68, 7.44, repro,
2009-12-15,0.51, -0.33, -1.68, 1.98, 1.62, 7.34, repro,
2009-12-16,1.86, -0.39, 5.45, 1.97, 1.60, 7.27, repro,
2009-12-17,1.40, -0.82, 3.44, 1.99, 1.62, 7.34, repro,
2009-12-18,0.11, -0.22, 2.99, 1.99, 1.62, 7.33, repro,
2009-12-19,-0.52, 0.55, 3.53, 1.98, 1.65, 7.38, repro,
2009-12-20,0.26, 0.10, 2.95, 1.98, 1.65, 7.39, repro,
2009-12-21,1.06, -1.02, 9.70, 1.98, 1.64, 7.37, repro,
2009-12-22,0.32, -1.79, 7.16, 1.98, 1.64, 7.39, repro,
2009-12-23,2.00, 1.34, -8.07, 2.00, 1.65, 7.46, repro,
2009-12-24,0.55, 0.61, 5.02, 1.98, 1.67, 7.39, repro,
2009-12-25,0.23, 0.21, 7.24, 1.95, 1.61, 7.24, repro,
2009-12-26,0.27, -0.42, 7.94, 2.00, 1.65, 7.46, repro,
2009-12-27,0.54, -0.19, 3.20, 1.96, 1.61, 7.28, repro,
2009-12-28,1.26, -0.01, 3.13, 1.97, 1.62, 7.32, repro,
2009-12-29,0.15, 0.00, 6.41, 2.01, 1.67, 7.48, repro,
2009-12-30,-0.21, -3.50, 8.35, 1.95, 1.62, 7.27, repro,
2009-12-31,0.58, -0.06, 5.45, 1.96, 1.62, 7.35, repro,
2010-01-01,1.61, 0.06, 1.57, 1.97, 1.62, 7.33, repro,
2010-01-02,0.59, 0.21, -1.98, 1.97, 1.62, 7.34, repro,
2010-01-03,0.72, 0.11, 5.76, 1.99, 1.63, 7.41, repro,
2010-01-04,0.23, 0.74, 3.97, 2.00, 1.67, 7.49, repro,
2010-01-05,0.30, 0.65, 4.46, 1.95, 1.61, 7.27, repro,
2010-01-06,0.18, -0.07, 2.99, 1.96, 1.61, 7.28, repro,
2010-01-07,0.87, -0.21, 1.08, 1.96, 1.60, 7.29, repro,
2010-01-08,1.26, 0.91, 0.89, 1.96, 1.60, 7.27, repro,
2010-01-09,0.31, 0.34, 1.66, 1.97, 1.60, 7.28, repro,
2010-01-10,0.66, 0.74, 1.71, 2.04, 1.75, 7.81, repro,
2010-01-11,-0.14, 0.21, 5.97, 1.97, 1.60, 7.30, repro,
2010-01-12,-1.50, -0.43, 13.75, 2.07, 1.77, 7.92, repro,
2010-01-13,-1.63, -1.85, 10.03, 2.09, 1.66, 7.70, repro,
2010-01-14,0.16, -0.87, -2.24, 2.04, 1.67, 7.67, repro,
2010-01-15,0.74, 0.24, 4.40, 2.03, 1.68, 7.60, repro,
2010-01-16,1.78, 0.23, 11.33, 1.98, 1.61, 7.34, repro,
2010-01-17,-0.87, -1.24, 17.73, 1.96, 1.61, 7.29, repro,
2010-01-18,2.66, 1.54, 17.06, 1.97, 1.60, 7.27, repro,
2010-01-19,1.71, 0.90, 15.21, 2.02, 1.62, 7.39, repro,
2010-01-20,1.99, 1.20, 22.63, 2.05, 1.65, 7.49, repro,
2010-01-21,1.68, 1.77, 20.81, 1.99, 1.63, 7.37, repro,
2010-01-22,0.92, -1.49, 19.05, 1.96, 1.60, 7.25, repro,
2010-01-23,-0.24, -0.99, 9.22, 1.97, 1.60, 7.28, repro,
2010-01-24,1.04, -0.46, 3.84, 1.98, 1.60, 7.28, repro,
2010-01-25,0.82, 0.21, -0.19, 1.97, 1.60, 7.27, repro,
2010-01-26,-0.76, -1.89, 4.27, 2.05, 1.65, 7.45, repro,
2010-01-27,0.42, -1.19, 9.90, 2.05, 1.66, 7.45, repro,
2010-01-28,-0.95, -1.06, 0.74, 1.98, 1.63, 7.35, repro,
2010-01-29,0.97, -0.52, -1.58, 1.97, 1.59, 7.22, repro,
2010-01-30,0.87, -0.74, 3.87, 1.98, 1.59, 7.25, repro,
2010-01-31,0.73, 0.31, 2.02, 1.96, 1.59, 7.18, repro,
2010-02-01,0.94, 0.25, 6.43, 1.97, 1.60, 7.26, repro,
2010-02-02,0.92, -0.70, 12.85, 2.04, 1.62, 7.56, repro,
2010-02-03,-0.43, -0.42, 12.67, 1.98, 1.61, 7.33, repro,
2010-02-04,0.29, -0.98, 16.62, 2.07, 1.74, 7.84, repro,
2010-02-05,-0.44, -0.32, 6.76, 2.03, 1.68, 7.67, repro,
2010-02-06,0.88, -1.63, 6.57, 2.03, 1.68, 7.62, repro,
2010-02-07,1.11, -1.14, 8.27, 2.07, 1.68, 7.75, repro,
2010-02-08,0.12, -0.92, 5.06, 2.07, 1.69, 7.77, repro,
2010-02-09,0.76, -0.24, 8.17, 2.04, 1.63, 7.57, repro,
2010-02-10,-0.68, -0.49, 4.28, 2.10, 1.72, 7.88, repro,
2010-02-11,1.33, -0.71, 2.38, 2.05, 1.75, 7.83, repro,
2010-02-12,1.88, -0.42, 3.09, 2.05, 1.74, 7.81, repro,
2010-02-13,0.97, -0.83, 5.47, 1.99, 1.63, 7.45, repro,
2010-02-14,0.52, 0.09, 1.77, 1.98, 1.61, 7.39, repro,
2010-02-15,0.91, -0.92, 5.08, 2.03, 1.68, 7.65, repro,
2010-02-16,1.33, -0.37, 3.18, 2.10, 1.64, 7.74, repro,
2010-02-17,0.34, -1.21, 0.37, 2.11, 1.69, 7.80, repro,
2010-02-18,1.36, -0.53, -0.65, 2.17, 1.72, 7.89, repro,
2010-02-19,0.83, -0.50, 2.06, 2.11, 1.69, 7.84, repro,
2010-02-20,0.80, 0.26, 7.27, 2.00, 1.63, 7.52, repro,
2010-02-21,-0.08, -2.08, 7.98, 1.97, 1.59, 7.30, repro,
2010-02-22,-0.49, 0.07, 0.38, 2.04, 1.66, 7.50, repro,
2010-02-23,0.28, -0.63, -2.40, 2.04, 1.65, 7.48, repro,
2010-02-24,0.74, -0.05, 10.50, 2.03, 1.61, 7.40, repro,
2010-02-25,1.27, -0.42, -4.34, 1.97, 1.59, 7.31, repro,
2010-02-26,1.59, -0.74, 1.32, 2.06, 1.75, 7.85, repro,
2010-02-27,0.40, -2.39, 10.62, 2.08, 1.77, 7.88, repro,
2010-02-28,-0.78, -0.25, 6.03, 1.98, 1.59, 7.30, repro,
2010-03-01,0.03, -0.23, 1.18, 2.07, 1.77, 7.95, repro,
2010-03-02,2.07, -1.15, 1.72, 2.00, 1.63, 7.50, repro,
2010-03-03,0.56, -0.72, 8.23, 2.04, 1.70, 7.73, repro,
2010-03-04,1.50, -0.20, 4.15, 2.04, 1.69, 7.68, repro,
2010-03-05,1.05, -0.42, 3.15, 1.98, 1.58, 7.27, repro,
2010-03-06,0.49, -1.30, 3.14, 1.98, 1.59, 7.30, repro,
2010-03-07,0.37, -0.59, 9.05, 1.98, 1.59, 7.30, repro,
2010-03-08,0.78, -0.93, 1.75, 2.02, 1.63, 7.42, repro,
2010-03-09,2.70, 0.97, 2.95, 1.99, 1.58, 7.30, repro,
2010-03-10,0.66, -1.50, 4.82, 1.98, 1.58, 7.28, repro,
2010-03-11,-0.51, -1.03, 1.91, 2.01, 1.65, 7.53, repro,
2010-03-12,0.13, -0.46, 5.30, 1.97, 1.59, 7.30, repro,
2010-03-13,0.20, -3.33, 0.78, 1.98, 1.59, 7.31, repro,
2010-03-14,0.32, -0.74, 3.84, 2.01, 1.60, 7.36, repro,
2010-03-15,0.58, -0.82, 2.46, 1.99, 1.59, 7.36, repro,
2010-03-16,0.45, -0.39, -5.09, 1.97, 1.58, 7.26, repro,
2010-03-17,2.37, -0.63, -4.93, 1.98, 1.59, 7.33, repro,
2010-03-18,1.53, -1.12, -1.08, 1.98, 1.59, 7.35, repro,
2010-03-19,2.30, 0.55, -8.27, 1.98, 1.59, 7.32, repro,
2010-03-20,0.78, -1.36, 1.56, 1.98, 1.58, 7.32, repro,
2010-03-21,0.65, -1.17, 6.64, 1.99, 1.59, 7.37, repro,
2010-03-22,1.01, -0.51, 5.68, 1.98, 1.59, 7.35, repro,
2010-03-23,0.18, -1.01, 2.63, 1.98, 1.58, 7.33, repro,
2010-03-24,2.14, -1.05, 4.02, 2.01, 1.61, 7.40, repro,
2010-03-25,1.50, -0.32, 7.18, 2.02, 1.60, 7.42, repro,
2010-03-26,1.14, 1.37, 1.48, 2.02, 1.63, 7.47, repro,
2010-03-27,-0.04, -0.17, 2.95, 2.02, 1.60, 7.42, repro,
2010-03-28,0.47, -1.20, -0.48, 2.02, 1.61, 7.44, repro,
2010-03-29,2.11, -1.39, 3.44, 2.06, 1.64, 7.51, repro,
2010-03-30,-0.75, -4.84, 9.55, 2.25, 1.70, 8.08, repro,
2010-03-31,3.79, 1.00, 35.19, 2.07, 1.63, 7.52, repro,
2010-04-01,0.35, -1.16, 2.70, 2.08, 1.64, 7.57, repro,
2010-04-02,0.88, -1.74, 6.87, 2.08, 1.68, 7.68, repro,
2010-04-03,0.70, -3.28, 19.12, 2.09, 1.68, 7.65, repro,
2010-04-04,4.55, 5.97, 23.90, 2.07, 1.67, 7.60, repro,
2010-04-05,1.28, -0.75, 13.53, 2.06, 1.62, 7.54, repro,
2010-04-06,1.03, -0.70, 4.37, 2.06, 1.64, 7.50, repro,
2010-04-07,0.48, -0.70, 7.45, 2.13, 1.70, 8.06, repro,
2010-04-08,1.31, 0.13, 7.13, 2.05, 1.62, 7.46, repro,
2010-04-09,0.97, 0.29, 7.27, 2.15, 1.66, 7.72, repro,
2010-04-10,0.28, -0.33, 18.40, 2.09, 1.62, 7.58, repro,
2010-04-11,-0.90, 3.47, 14.98, 2.04, 1.61, 7.46, repro,
2010-04-12,-0.89, -0.21, 7.24, 2.23, 1.70, 8.08, repro,
2010-04-13,0.24, -0.94, 10.28, 2.07, 1.62, 7.46, repro,
2010-04-14,1.45, 0.14, 2.92, 2.14, 1.64, 7.81, repro,
2010-04-15,0.54, -0.67, -0.15, 2.09, 1.59, 7.66, repro,
2010-04-16,0.25, -0.97, 3.89, 2.02, 1.59, 7.37, repro,
2010-04-17,-0.14, -1.43, 6.30, 2.08, 1.65, 7.63, repro,
2010-04-18,0.92, -0.30, 8.26, 2.01, 1.59, 7.39, repro,
2010-04-19,-0.50, -1.28, 11.17, 2.10, 1.63, 7.51, repro,
2010-04-20,0.57, 0.71, 14.66, 2.26, 1.75, 8.29, repro,
2010-04-21,-1.20, 1.11, 16.19, 2.21, 1.81, 8.04, repro,
2010-04-22,-0.59, -0.68, 15.03, 2.14, 1.68, 7.72, repro,
2010-04-23,-1.13, 0.47, 7.07, 2.10, 1.65, 7.60, repro,
2010-04-24,0.74, -0.89, 8.67, 2.06, 1.62, 7.46, repro,
2010-04-25,-0.47, -0.73, 10.42, 2.01, 1.59, 7.41, repro,
2010-04-26,-0.71, -0.23, 2.68, 2.04, 1.65, 7.54, repro,
2010-04-27,-1.29, 2.18, 19.79, 2.13, 1.67, 7.69, repro,
2010-04-28,-1.96, 1.10, 35.06, 2.06, 1.63, 7.60, repro,
2010-04-29,0.40, -0.38, 8.88, 2.05, 1.64, 7.53, repro,
2010-04-30,0.76, 0.47, 11.22, 2.03, 1.60, 7.43, repro,
2010-05-01,1.51, -0.91, 6.18, 2.02, 1.58, 7.39, repro,
2010-05-02,2.08, 0.48, 2.88, 2.05, 1.61, 7.46, repro,
2010-05-03,0.52, 0.37, 4.50, 2.03, 1.64, 7.45, repro,
2010-05-04,-0.59, 1.08, 4.38, 2.03, 1.59, 7.35, repro,
2010-05-05,-0.40, -2.10, 6.61, 2.01, 1.59, 7.31, repro,
2010-05-06,0.69, -0.33, 0.79, 2.00, 1.57, 7.25, repro,
2010-05-07,-0.59, 0.30, 13.21, 2.09, 1.67, 7.49, repro,
2010-05-08,0.24, -2.02, 2.79, 1.99, 1.57, 7.21, repro,
2010-05-09,-0.31, -0.54, 11.57, 1.99, 1.58, 7.23, repro,
2010-05-10,0.57, 1.66, 9.26, 2.02, 1.60, 7.37, repro,
2010-05-11,-1.28, 1.69, 2.04, 2.00, 1.58, 7.29, repro,
2010-05-12,-1.65, -0.66, 7.25, 2.06, 1.59, 7.47, repro,
2010-05-13,-0.73, -0.44, 9.16, 2.00, 1.58, 7.30, repro,
2010-05-14,-0.41, -0.61, 5.86, 2.07, 1.64, 7.44, repro,
2010-05-15,-0.36, -0.26, 6.10, 2.05, 1.63, 7.42, repro,
2010-05-16,0.33, -0.57, 6.48, 2.00, 1.58, 7.23, repro,
2010-05-17,-0.25, -1.28, 15.59, 2.03, 1.59, 7.29, repro,
2010-05-18,0.07, -0.11, 6.99, 2.00, 1.59, 7.22, repro,
2010-05-19,0.10, -0.92, 13.19, 2.11, 1.66, 7.61, repro,
2010-05-20,1.65, -1.54, 11.19, 2.12, 1.66, 7.63, repro,
2010-05-21,-0.35, -0.29, 17.90, 2.06, 1.64, 7.39, repro,
2010-05-22,-1.07, 4.97, 16.85, 2.05, 1.65, 7.41, repro,
2010-05-23,-0.46, -0.70, 13.58, 2.02, 1.59, 7.23, repro,
2010-05-24,-1.26, -0.79, 9.55, 1.99, 1.59, 7.19, repro,
2010-05-25,0.85, -0.91, 3.86, 2.02, 1.60, 7.25, repro,
2010-05-26,-1.76, -0.22, 11.71, 2.02, 1.61, 7.26, repro,
2010-05-27,3.77, 7.87, 11.14, 2.02, 1.61, 7.26, repro,
2010-05-28,0.63, 1.07, 6.05, 2.02, 1.59, 7.22, repro,
2010-05-29,-0.86, 0.47, 11.55, 2.04, 1.63, 7.33, repro,
2010-05-30,-0.06, -0.66, 10.96, 2.05, 1.66, 7.39, repro,
2010-05-31,0.18, -1.26, 7.89, 2.05, 1.64, 7.37, repro,
2010-06-01,-1.17, -1.74, 12.76, 2.04, 1.64, 7.33, repro,
2010-06-02,1.34, 0.14, 5.70, 2.01, 1.58, 7.14, repro,
2010-06-03,0.71, -0.11, 5.40, 2.01, 1.59, 7.22, repro,
2010-06-04,-0.15, -0.62, 7.66, 2.01, 1.61, 7.23, repro,
2010-06-05,-0.19, 1.10, 2.57, 2.04, 1.62, 7.34, repro,
2010-06-06,1.66, 0.07, 3.53, 2.00, 1.61, 7.19, repro,
2010-06-07,0.97, 0.64, 1.99, 2.04, 1.62, 7.29, repro,
2010-06-08,1.01, -0.23, 7.53, 2.06, 1.61, 7.33, repro,
2010-06-09,-0.20, -1.77, 10.60, 2.11, 1.70, 7.53, repro,
2010-06-10,1.66, -0.21, 13.95, 2.04, 1.61, 7.32, repro,
2010-06-11,1.74, 0.90, 8.06, 2.03, 1.63, 7.31, repro,
2010-06-12,2.51, 3.29, -3.29, 2.02, 1.60, 7.18, repro,
2010-06-13,0.01, -0.93, 3.97, 2.05, 1.62, 7.30, repro,
2010-06-14,-0.28, 0.20, 2.79, 2.04, 1.65, 7.35, repro,
2010-06-15,0.08, 0.72, 15.25, 2.03, 1.61, 7.27, repro,
2010-06-16,0.01, 1.38, 3.49, 2.05, 1.67, 7.40, repro,
2010-06-17,0.14, 0.70, 12.28, 2.04, 1.64, 7.34, repro,
2010-06-18,-1.09, -0.83, 22.75, 2.12, 1.70, 7.50, repro,
2010-06-19,0.46, 0.58, 8.80, 2.00, 1.59, 7.18, repro,
2010-06-20,-0.74, -0.10, 11.65, 2.00, 1.60, 7.19, repro,
2010-06-21,0.42, 0.23, 15.01, 2.01, 1.60, 7.22, repro,
2010-06-22,0.58, -0.08, 13.00, 2.01, 1.60, 7.24, repro,
2010-06-23,1.02, 0.41, 9.78, 2.01, 1.59, 7.20, repro,
2010-06-24,-1.14, -0.91, 19.62, 2.06, 1.66, 7.40, repro,
2010-06-25,1.85, -0.24, 19.51, 2.03, 1.65, 7.32, repro,
2010-06-26,-0.67, -1.62, 17.63, 2.01, 1.60, 7.24, repro,
2010-06-27,0.47, -0.93, 14.52, 2.01, 1.60, 7.24, repro,
2010-06-28,-0.72, -0.48, 14.17, 2.02, 1.61, 7.26, repro,
2010-06-29,0.05, -1.98, 15.39, 2.01, 1.60, 7.18, repro,
2010-06-30,-1.29, 1.29, 10.21, 1.99, 1.60, 7.15, repro,
2010-07-01,0.67, -0.16, 13.62, 1.98, 1.59, 7.11, repro,
2010-07-02,0.77, -0.56, 17.39, 1.99, 1.60, 7.18, repro,
2010-07-03,1.03, 0.89, 11.99, 2.00, 1.61, 7.23, repro,
2010-07-04,1.09, -1.44, 16.01, 2.00, 1.59, 7.16, repro,
2010-07-05,-1.51, -0.88, 20.41, 1.98, 1.59, 7.09, repro,
2010-07-06,-0.87, -2.45, 12.30, 2.04, 1.73, 7.51, repro,
2010-07-07,-0.69, -2.10, 8.63, 2.01, 1.61, 7.23, repro,
2010-07-08,1.55, -2.56, 1.61, 1.99, 1.64, 7.25, repro,
2010-07-09,0.87, 0.35, 14.62, 1.96, 1.58, 7.02, repro,
2010-07-10,3.29, -0.61, 23.04, 1.97, 1.60, 7.10, repro,
2010-07-11,0.13, -1.42, 8.86, 1.96, 1.59, 7.05, repro,
2010-07-12,-0.02, 1.51, 15.85, 1.94, 1.58, 6.99, repro,
2010-07-13,0.48, 0.74, 11.76, 1.95, 1.58, 7.04, repro,
2010-07-14,1.60, 0.93, 4.62, 1.96, 1.60, 7.11, repro,
2010-07-15,0.54, -1.30, 2.21, 1.96, 1.59, 7.05, repro,
2010-07-16,-1.25, -4.30, 21.36, 2.01, 1.68, 7.34, repro,
2010-07-17,-0.63, -1.51, 7.85, 1.95, 1.58, 7.01, repro,
2010-07-18,-0.16, 0.57, 6.46, 1.97, 1.59, 7.05, repro,
2010-07-19,-0.94, 0.85, 9.92, 1.96, 1.60, 7.12, repro,
2010-07-20,1.02, -1.63, 12.94, 1.95, 1.60, 7.08, repro,
2010-07-21,1.40, -0.85, 10.45, 1.96, 1.62, 7.10, repro,
2010-07-22,0.80, 0.52, 8.40, 1.93, 1.57, 6.95, repro,
2010-07-23,0.33, -0.15, 8.89, 1.95, 1.58, 7.00, repro,
2010-07-24,0.52, -0.54, 7.94, 1.97, 1.63, 7.16, repro,
