PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXCH
Station name,Childress
Begin Date, 2005-01-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.4596015023 North Latitude, -100.2782808016 East Longitude, 563.98195 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-02-23,-0.60, -1.62, -11.19, 1.95, 1.76, 7.78, repro,
2009-02-24,-1.11, -1.15, -14.45, 1.92, 1.73, 7.62, repro,
2009-02-25,-0.55, -0.26, -13.80, 51.00, 47.40, 140.16, repro,
2009-02-26,0.71, -1.50, -13.72, 1.96, 1.76, 7.77, repro,
2009-02-27,-0.07, -2.56, -6.73, 2.10, 1.88, 8.28, repro,
2009-02-28,-0.08, -2.57, -11.57, 1.94, 1.75, 7.64, repro,
2009-03-01,0.72, -2.06, -20.12, 1.93, 1.74, 7.61, repro,
2009-03-02,-0.65, -1.84, -14.95, 1.91, 1.71, 7.52, repro,
2009-03-03,0.22, -1.14, -14.39, 1.95, 1.74, 7.79, repro,
2009-03-04,-0.31, -1.19, -9.77, 1.91, 1.69, 7.46, repro,
2009-03-05,-1.36, -3.00, -1.74, 1.94, 1.73, 7.60, repro,
2009-03-06,0.44, -2.54, -4.73, 1.99, 1.77, 7.82, repro,
2009-03-07,-1.05, -1.13, -6.24, 1.88, 1.67, 7.31, repro,
2009-03-08,0.55, -3.42, -6.37, 1.91, 1.69, 7.50, repro,
2009-03-09,1.44, -0.56, -7.13, 1.97, 1.74, 7.74, repro,
2009-03-10,-1.11, -1.19, -4.45, 1.94, 1.72, 7.66, repro,
2009-03-11,0.24, -2.18, -7.08, 1.88, 1.65, 7.35, repro,
2009-03-12,-0.53, -2.34, -25.57, 1.91, 1.70, 7.48, repro,
2009-03-13,-0.68, -0.81, -13.34, 1.92, 1.70, 7.50, repro,
2009-03-14,-3.21, -0.14, 3.05, 1.93, 1.71, 7.75, repro,
2009-03-15,-0.62, -1.73, -10.98, 1.89, 1.66, 7.39, repro,
2009-03-16,-0.10, -2.16, -11.93, 1.88, 1.65, 7.41, repro,
2009-03-17,-0.07, -2.03, -6.16, 1.87, 1.62, 7.23, repro,
2009-03-18,0.20, -3.03, -8.30, 1.86, 1.62, 7.20, repro,
2009-03-19,0.37, -2.06, -12.32, 1.86, 1.62, 7.15, repro,
2009-03-20,-0.14, -1.88, -12.71, 1.87, 1.62, 7.19, repro,
2009-03-21,0.20, -2.71, -15.27, 1.88, 1.62, 7.23, repro,
2009-03-22,-0.49, -1.48, -12.05, 1.88, 1.63, 7.25, repro,
2009-03-23,-0.55, -2.72, -2.36, 1.92, 1.67, 7.36, repro,
2009-03-24,-0.11, -1.20, -0.19, 1.96, 1.67, 7.64, repro,
2009-03-25,0.34, -0.40, -4.04, 1.87, 1.62, 7.18, repro,
2009-03-26,-0.33, -1.96, -3.67, 1.89, 1.63, 7.26, repro,
2009-03-27,0.12, -2.00, -4.32, 1.91, 1.64, 7.38, repro,
2009-03-28,0.30, -2.46, -4.29, 1.91, 1.65, 7.42, repro,
2009-03-29,-0.12, -1.00, -2.00, 1.92, 1.66, 7.45, repro,
2009-03-30,0.60, -1.33, 0.41, 1.92, 1.66, 7.44, repro,
2009-03-31,0.70, -1.75, -8.24, 1.90, 1.65, 7.36, repro,
2009-04-01,0.20, -1.45, -3.57, 1.93, 1.66, 7.51, repro,
2009-04-02,0.41, -0.79, -0.91, 1.91, 1.68, 7.48, repro,
2009-04-03,-0.21, -1.07, -4.15, 1.94, 1.72, 7.65, repro,
2009-04-04,0.18, -0.69, -2.01, 1.89, 1.63, 7.30, repro,
2009-04-05,0.41, -1.76, -10.72, 1.90, 1.64, 7.32, repro,
2009-04-06,-0.08, -1.87, -12.67, 1.91, 1.65, 7.42, repro,
2009-04-07,0.25, -1.65, -11.88, 1.94, 1.66, 7.46, repro,
2009-04-08,-0.35, -2.35, -3.52, 1.91, 1.63, 7.37, repro,
2009-04-09,1.06, -1.66, -6.26, 1.90, 1.65, 7.39, repro,
2009-04-10,1.12, -1.07, -8.74, 1.89, 1.63, 7.32, repro,
2009-04-11,0.56, -1.01, -11.43, 1.94, 1.66, 7.58, repro,
2009-04-12,-0.75, -2.81, -6.96, 1.90, 1.64, 7.37, repro,
2009-04-13,1.23, -2.14, -16.46, 1.98, 1.67, 7.71, repro,
2009-04-14,-0.29, -1.62, -7.98, 1.92, 1.65, 7.43, repro,
2009-04-15,0.57, -0.24, -10.52, 1.91, 1.65, 7.39, repro,
2009-04-16,-1.10, -0.50, -7.81, 1.92, 1.64, 7.38, repro,
2009-04-17,-1.61, -0.70, -19.78, 2.08, 1.76, 8.19, repro,
2009-04-18,1.68, -2.34, -17.11, 2.00, 1.69, 7.77, repro,
2009-04-19,2.42, -2.53, -14.13, 1.99, 1.69, 7.63, repro,
2009-04-20,-0.08, -3.13, -14.90, 1.91, 1.65, 7.37, repro,
2009-04-21,0.85, -1.97, -6.65, 1.97, 1.69, 7.73, repro,
2009-04-22,0.61, -1.73, -7.10, 1.96, 1.68, 7.66, repro,
2009-04-23,-0.99, -1.92, -7.60, 1.96, 1.68, 7.65, repro,
2009-04-24,0.50, -2.76, -10.01, 1.98, 1.68, 7.71, repro,
2009-04-25,-1.34, -1.68, -11.47, 2.08, 1.79, 8.04, repro,
2009-04-26,0.39, -1.59, -1.89, 1.95, 1.68, 7.56, repro,
2009-04-27,1.20, -2.14, -5.96, 1.95, 1.68, 7.50, repro,
2009-04-28,-0.68, -1.13, -16.01, 1.97, 1.68, 7.56, repro,
2009-04-29,0.32, -0.98, -15.98, 2.04, 1.80, 7.98, repro,
2009-04-30,-0.28, -0.24, -20.40, 2.03, 1.75, 7.77, repro,
2009-05-01,-0.64, -2.54, -8.74, 2.03, 1.77, 8.05, repro,
2009-05-02,-0.07, -2.54, -12.54, 1.92, 1.67, 7.40, repro,
2009-05-03,-0.44, -3.02, -5.00, 1.92, 1.66, 7.40, repro,
2009-05-04,-0.07, -1.99, -10.37, 1.93, 1.67, 7.48, repro,
2009-05-05,0.50, -1.61, -12.27, 1.90, 1.65, 7.33, repro,
2009-05-06,-1.67, -2.12, -13.14, 1.91, 1.65, 7.32, repro,
2009-05-07,-0.43, -2.49, -9.09, 1.93, 1.68, 7.49, repro,
2009-05-08,-0.85, -1.99, -4.67, 1.94, 1.70, 7.57, repro,
2009-05-09,1.15, -2.50, -10.33, 1.91, 1.65, 7.40, repro,
2009-05-10,0.16, -1.07, -14.40, 1.92, 1.70, 7.51, repro,
2009-05-11,-2.73, -2.81, -10.83, 1.96, 1.75, 7.68, repro,
2009-05-12,-1.10, -0.50, -18.65, 1.95, 1.76, 7.67, repro,
2009-05-13,-0.10, -1.78, -8.46, 1.97, 1.73, 7.66, repro,
2009-05-14,0.78, -1.01, -8.47, 1.90, 1.66, 7.36, repro,
2009-05-15,-1.62, -0.26, -4.98, 2.33, 2.09, 9.20, repro,
2009-05-16,1.02, -1.29, -3.88, 3.40, 3.17, 13.28, repro,
2009-05-17,0.84, -0.55, -17.51, 5.66, 4.75, 20.03, repro,
2009-05-18,-0.75, -1.30, -14.43, 2.42, 2.07, 9.26, repro,
2009-05-19,-0.51, -0.95, -15.38, 1.92, 1.68, 7.43, repro,
2009-05-20,-0.14, -1.28, -12.40, 1.89, 1.65, 7.32, repro,
2009-05-21,-0.92, -1.65, -12.04, 1.90, 1.67, 7.45, repro,
2009-05-22,-1.69, -2.85, -13.24, 1.93, 1.70, 7.51, repro,
2009-05-23,-1.90, -1.64, -16.50, 1.92, 1.70, 7.49, repro,
2009-05-24,2.14, -0.99, -16.94, 1.98, 1.73, 7.69, repro,
2009-05-25,-0.33, -3.30, -8.75, 1.89, 1.65, 7.27, repro,
2009-05-26,0.83, -1.49, -2.67, 1.91, 1.67, 7.42, repro,
2009-05-27,-0.54, -4.03, -7.57, 1.88, 1.65, 7.29, repro,
2009-05-28,-1.11, -4.57, -9.96, 1.96, 1.71, 7.61, repro,
2009-05-29,-1.31, -2.05, -7.59, 1.90, 1.68, 7.40, repro,
2009-05-30,-0.36, -1.06, -11.53, 1.97, 1.66, 7.60, repro,
2009-05-31,-1.08, -2.25, -9.21, 1.90, 1.66, 7.30, repro,
2009-06-01,1.57, -1.55, -2.17, 1.95, 1.70, 7.56, repro,
2009-06-02,-0.94, -3.47, 4.45, 1.98, 1.74, 7.75, repro,
2009-06-03,-1.47, -3.04, -15.98, 1.96, 1.72, 7.59, repro,
2009-06-04,-1.16, -1.54, -10.23, 1.93, 1.69, 7.44, repro,
2009-06-05,-0.73, -1.94, -3.98, 1.95, 1.69, 7.44, repro,
2009-06-06,-0.38, -1.91, -9.84, 1.93, 1.72, 7.58, repro,
2009-06-07,1.06, -3.71, -8.19, 1.96, 1.70, 7.61, repro,
2009-06-08,0.31, -4.77, -3.13, 2.05, 1.80, 7.95, repro,
2009-06-09,-1.22, -1.87, -14.84, 1.96, 1.71, 7.64, repro,
2009-06-10,-1.43, 0.02, -8.41, 2.10, 1.89, 8.28, repro,
2009-06-11,0.19, -2.33, -5.02, 1.93, 1.67, 7.36, repro,
2009-06-12,0.52, -4.90, -4.86, 1.98, 1.72, 7.54, repro,
2009-06-13,-0.26, -2.51, -10.49, 2.10, 1.88, 8.22, repro,
2009-06-14,-2.66, -1.73, -0.57, 2.07, 1.88, 8.01, repro,
2009-06-15,-1.13, 0.09, -20.76, 2.18, 1.92, 8.36, repro,
2009-06-16,-1.09, -0.48, -3.93, 1.92, 1.67, 7.36, repro,
2009-06-17,-1.43, -0.46, 3.41, 1.91, 1.68, 7.32, repro,
2009-06-18,-0.45, -1.26, -4.15, 1.96, 1.70, 7.59, repro,
2009-06-19,-2.28, -2.08, -4.65, 1.99, 1.72, 7.68, repro,
2009-06-20,-1.17, -0.53, -10.40, 1.97, 1.70, 7.63, repro,
2009-06-21,-1.67, -1.37, -9.71, 2.01, 1.76, 7.73, repro,
2009-06-22,-0.16, -0.90, -2.28, 1.98, 1.73, 7.52, repro,
2009-06-23,-0.82, 0.01, -2.33, 1.98, 1.74, 7.65, repro,
2009-06-24,-0.20, -2.43, -6.18, 1.92, 1.67, 7.36, repro,
2009-06-25,-0.53, -1.99, -12.21, 1.99, 1.74, 7.60, repro,
2009-06-26,-1.05, -1.12, -9.92, 2.09, 1.87, 8.08, repro,
2009-06-27,0.11, -0.70, -4.56, 1.99, 1.74, 7.64, repro,
2009-06-28,-1.82, -2.21, -5.85, 2.25, 2.04, 8.71, repro,
2009-06-29,-0.62, -2.08, 0.55, 1.95, 1.71, 7.57, repro,
2009-06-30,-0.47, -2.48, -1.14, 1.92, 1.71, 7.47, repro,
2009-07-01,2.41, -0.28, -11.93, 2.12, 1.93, 8.18, repro,
2009-07-02,0.39, 0.41, -6.60, 2.09, 1.73, 7.92, repro,
2009-07-03,-1.11, -1.28, -14.81, 1.89, 1.67, 7.26, repro,
2009-07-04,-1.10, -3.23, 1.44, 2.11, 1.87, 8.20, repro,
2009-07-05,1.51, -2.14, -5.19, 1.93, 1.71, 7.50, repro,
2009-07-06,0.14, -2.26, -8.18, 1.91, 1.69, 7.34, repro,
2009-07-07,0.53, -2.72, -9.56, 1.94, 1.75, 7.50, repro,
2009-07-08,-0.80, -0.41, -8.41, 1.89, 1.68, 7.28, repro,
2009-07-09,-0.85, -0.27, -5.61, 1.89, 1.68, 7.25, repro,
2009-07-10,-1.00, -2.15, -3.07, 1.91, 1.68, 7.28, repro,
2009-07-11,-0.71, -2.33, -15.66, 1.92, 1.69, 7.41, repro,
2009-07-12,-0.98, -2.35, -6.22, 1.92, 1.70, 7.41, repro,
2009-07-13,-0.32, -1.90, -10.93, 1.95, 1.76, 7.64, repro,
2009-07-14,-1.32, -0.60, -3.64, 1.88, 1.67, 7.25, repro,
2009-07-15,-0.80, -2.26, -8.51, 1.91, 1.70, 7.38, repro,
2009-07-16,0.06, -3.95, -8.91, 1.94, 1.73, 7.60, repro,
2009-07-17,-1.01, -2.08, -0.49, 1.95, 1.75, 7.51, repro,
2009-07-18,1.59, -2.78, -8.31, 1.90, 1.70, 7.40, repro,
2009-07-19,0.18, -1.77, -17.57, 1.92, 1.72, 7.41, repro,
2009-07-20,-0.91, -0.88, -2.71, 1.94, 1.74, 7.54, repro,
2009-07-21,0.17, -1.76, 5.23, 1.96, 1.74, 7.50, repro,
2009-07-22,0.86, -1.70, -5.01, 1.88, 1.67, 7.24, repro,
2009-07-23,1.15, -1.51, -0.65, 1.90, 1.68, 7.36, repro,
2009-07-24,-1.12, -0.80, -7.45, 1.93, 1.70, 7.47, repro,
2009-07-25,0.39, -0.99, -9.78, 1.95, 1.77, 7.56, repro,
2009-07-26,-0.42, -1.37, -8.04, 1.93, 1.73, 7.41, repro,
2009-07-27,-0.53, -2.19, -2.60, 2.17, 1.91, 8.32, repro,
2009-07-28,0.78, -1.01, 2.80, 2.24, 1.94, 8.43, repro,
2009-07-29,1.72, -2.66, 0.00, 1.93, 1.72, 7.56, repro,
2009-07-30,0.54, -3.33, -4.20, 2.29, 2.05, 9.00, repro,
2009-07-31,-0.17, -1.08, -2.12, 1.88, 1.66, 7.21, repro,
2009-08-01,-0.49, -0.21, -2.36, 1.97, 1.72, 7.67, repro,
2009-08-02,1.64, -1.39, 4.33, 1.88, 1.66, 7.20, repro,
2009-08-03,1.18, -2.71, -4.60, 1.91, 1.69, 7.37, repro,
2009-08-04,-1.52, -0.64, -0.94, 1.93, 1.70, 7.47, repro,
2009-08-05,0.57, -1.26, -5.11, 1.92, 1.71, 7.45, repro,
2009-08-06,-0.22, -0.72, 1.61, 1.91, 1.69, 7.36, repro,
2009-08-07,1.50, -3.54, -5.40, 2.13, 1.90, 8.18, repro,
2009-08-08,0.99, -2.76, 3.78, 1.89, 1.68, 7.29, repro,
2009-08-09,1.31, -0.43, 0.70, 1.91, 1.68, 7.40, repro,
2009-08-10,1.49, -0.18, -3.83, 1.91, 1.69, 7.40, repro,
2009-08-11,-0.80, 1.33, -5.34, 1.92, 1.70, 7.40, repro,
2009-08-12,2.47, -1.48, 3.83, 2.02, 1.77, 7.86, repro,
2009-08-13,-0.63, -1.72, 16.21, 1.97, 1.75, 7.63, repro,
2009-08-14,-1.17, -0.73, 1.29, 1.90, 1.68, 7.29, repro,
2009-08-15,-1.41, -1.26, -1.76, 1.96, 1.75, 7.59, repro,
2009-08-16,0.16, -2.49, -3.44, 1.92, 1.69, 7.51, repro,
2009-08-17,0.42, -1.37, -4.62, 2.06, 1.83, 7.82, repro,
2009-08-18,1.10, -0.90, -5.59, 1.95, 1.70, 7.54, repro,
2009-08-19,1.73, -1.39, -3.73, 1.97, 1.74, 7.51, repro,
2009-08-20,0.36, -1.23, 5.96, 1.94, 1.71, 7.42, repro,
2009-08-21,-0.03, -1.17, 6.62, 1.95, 1.70, 7.55, repro,
2009-08-22,0.25, -0.64, -5.16, 1.98, 1.77, 7.72, repro,
2009-08-23,1.44, -1.90, 1.90, 1.99, 1.77, 7.71, repro,
2009-08-24,2.02, -1.03, 0.74, 1.97, 1.71, 7.61, repro,
2009-08-25,0.35, -3.15, 3.63, 1.96, 1.70, 7.53, repro,
2009-08-26,1.52, -2.65, -2.96, 1.97, 1.72, 7.61, repro,
2009-08-27,-0.53, -2.08, -17.30, 2.15, 1.94, 8.40, repro,
2009-08-28,0.16, -2.44, -15.02, 1.92, 1.68, 7.43, repro,
2009-08-29,1.58, -2.70, -7.76, 1.93, 1.67, 7.53, repro,
2009-08-30,1.05, -1.67, -3.04, 1.95, 1.69, 7.69, repro,
2009-08-31,-0.17, -1.94, -4.19, 1.92, 1.67, 7.58, repro,
2009-09-01,1.71, -2.22, -6.55, 1.95, 1.68, 7.65, repro,
2009-09-02,1.39, -0.59, -8.58, 1.98, 1.70, 7.82, repro,
2009-09-03,1.92, -2.30, -7.21, 1.90, 1.65, 7.45, repro,
2009-09-04,0.76, -3.90, 0.55, 2.07, 1.77, 8.00, repro,
2009-09-05,0.09, -2.07, 0.37, 1.95, 1.70, 7.57, repro,
2009-09-06,0.84, -1.61, -3.40, 1.95, 1.70, 7.54, repro,
2009-09-07,1.47, -2.12, -4.46, 2.00, 1.79, 7.87, repro,
2009-09-08,0.00, -3.88, -5.83, 1.96, 1.73, 7.68, repro,
2009-09-09,1.48, -4.20, -8.03, 1.92, 1.69, 7.52, repro,
2009-09-10,0.23, -1.69, -3.64, 1.93, 1.69, 7.50, repro,
2009-09-11,-0.35, -2.83, -10.02, 1.92, 1.68, 7.47, repro,
2009-09-12,0.88, -0.41, -6.01, 1.89, 1.67, 7.35, repro,
2009-09-13,0.23, -0.40, -3.79, 1.88, 1.71, 7.36, repro,
2009-09-14,0.41, -2.13, -5.17, 1.87, 1.69, 7.31, repro,
2009-09-15,0.32, -3.29, -6.00, 1.86, 1.68, 7.28, repro,
2009-09-16,0.49, -1.82, 2.53, 1.87, 1.69, 7.31, repro,
2009-09-17,0.24, -3.92, -4.87, 1.92, 1.74, 7.59, repro,
2009-09-18,0.28, -1.34, -8.34, 1.92, 1.70, 7.54, repro,
2009-09-19,0.45, -0.24, -10.67, 1.87, 1.69, 7.30, repro,
2009-09-20,0.83, -2.20, -6.82, 1.88, 1.70, 7.34, repro,
2009-09-21,0.97, -1.67, -9.63, 1.91, 1.72, 7.53, repro,
2009-09-22,-0.08, -2.07, -1.04, 1.90, 1.72, 7.42, repro,
2009-09-23,0.64, -1.16, -10.88, 1.88, 1.68, 7.26, repro,
2009-09-24,0.51, -0.39, -10.19, 1.95, 1.79, 7.67, repro,
2009-09-25,0.69, -1.48, -8.85, 1.90, 1.71, 7.33, repro,
2009-09-26,2.75, -0.59, -4.45, 1.98, 1.78, 7.74, repro,
2009-09-27,0.90, -1.75, -0.46, 1.86, 1.67, 7.17, repro,
2009-09-28,1.19, -2.81, -1.33, 1.88, 1.69, 7.32, repro,
2009-09-29,1.01, -1.28, -4.38, 1.89, 1.70, 7.40, repro,
2009-09-30,-1.60, -0.63, -0.57, 1.84, 1.68, 7.21, repro,
2009-10-01,1.37, -1.99, -0.99, 1.85, 1.68, 7.24, repro,
2009-10-02,1.77, -1.00, -1.55, 1.85, 1.66, 7.19, repro,
2009-10-03,1.01, -0.94, -2.89, 1.84, 1.66, 7.13, repro,
2009-10-04,0.67, -0.65, 6.00, 1.83, 1.67, 7.15, repro,
2009-10-05,-1.28, -1.40, -12.91, 1.86, 1.69, 7.36, repro,
2009-10-06,2.39, -0.82, -4.46, 1.91, 1.75, 7.62, repro,
2009-10-07,1.22, -0.77, -1.02, 1.92, 1.76, 7.59, repro,
2009-10-08,-1.04, -1.94, 3.45, 1.92, 1.72, 7.61, repro,
2009-10-09,0.21, -0.64, -5.12, 1.85, 1.67, 7.22, repro,
2009-10-10,1.13, -1.41, -8.36, 1.84, 1.68, 7.20, repro,
2009-10-11,-1.25, 1.30, -11.83, 1.85, 1.68, 7.26, repro,
2009-10-12,0.18, -0.77, -6.94, 1.84, 1.67, 7.20, repro,
2009-10-13,0.44, -1.17, -5.44, 1.84, 1.67, 7.18, repro,
2009-10-14,-1.26, -1.35, -5.68, 1.87, 1.71, 7.34, repro,
2009-10-15,0.87, -0.84, -10.54, 1.96, 1.82, 7.76, repro,
2009-10-16,1.36, -0.78, -10.39, 1.95, 1.80, 7.69, repro,
2009-10-17,-0.49, 0.52, -15.78, 1.92, 1.75, 7.56, repro,
2009-10-18,1.06, -0.87, -20.09, 1.91, 1.74, 7.51, repro,
2009-10-19,0.78, -1.60, -5.84, 1.96, 1.82, 7.79, repro,
2009-10-20,-1.01, -2.05, -10.38, 1.96, 1.83, 7.85, repro,
2009-10-21,1.60, -0.38, -11.49, 1.94, 1.77, 7.66, repro,
2009-10-22,-0.08, -0.60, -9.01, 1.92, 1.73, 7.50, repro,
2009-10-23,0.50, -2.09, -9.00, 1.91, 1.73, 7.50, repro,
2009-10-24,1.43, -1.33, -3.66, 1.92, 1.74, 7.51, repro,
2009-10-25,0.68, -2.57, 2.30, 1.91, 1.73, 7.47, repro,
2009-10-26,-0.78, -1.26, -8.38, 1.93, 1.75, 7.55, repro,
2009-10-27,0.18, 0.45, -0.85, 1.95, 1.84, 7.69, repro,
2009-10-28,0.91, 0.48, 4.10, 1.93, 1.79, 7.61, repro,
2009-10-29,-0.07, -2.58, -4.64, 1.88, 1.75, 7.40, repro,
2009-10-30,1.18, -0.84, -1.71, 1.99, 1.85, 7.86, repro,
2009-10-31,-0.24, -0.68, -3.74, 1.96, 1.87, 7.78, repro,
2009-11-01,0.43, 0.55, -4.90, 1.90, 1.77, 7.49, repro,
2009-11-02,-0.34, -1.65, -13.81, 1.99, 1.91, 7.88, repro,
2009-11-03,1.13, -1.56, -15.38, 1.95, 1.88, 7.85, repro,
2009-11-04,0.44, -1.12, -14.27, 1.94, 1.86, 7.75, repro,
2009-11-05,-0.69, -1.44, -12.90, 1.98, 1.86, 7.88, repro,
2009-11-06,-0.47, -0.46, -6.79, 1.99, 1.86, 7.86, repro,
2009-11-07,-0.01, -1.62, -6.75, 1.92, 1.77, 7.58, repro,
2009-11-08,-1.27, -0.13, -10.78, 1.95, 1.84, 7.84, repro,
2009-11-09,0.40, -1.19, -13.11, 2.04, 1.94, 8.23, repro,
2009-11-10,0.01, -1.85, -14.92, 1.98, 1.86, 7.91, repro,
2009-11-11,-1.16, -1.30, -9.31, 1.89, 1.71, 7.36, repro,
2009-11-12,0.72, 0.42, -11.85, 1.95, 1.80, 7.76, repro,
2009-11-13,0.25, -0.98, 1.40, 1.94, 1.78, 7.68, repro,
2009-11-14,1.27, -1.90, -6.23, 1.95, 1.82, 7.78, repro,
2009-11-15,1.96, -3.02, -11.75, 1.97, 1.83, 7.86, repro,
2009-11-16,-0.50, -2.27, -2.91, 1.91, 1.72, 7.46, repro,
2009-11-17,0.78, -2.08, -8.06, 1.97, 1.76, 7.66, repro,
2009-11-18,1.57, -1.44, -6.31, 1.93, 1.73, 7.50, repro,
2009-11-19,0.81, -0.86, -8.04, 1.93, 1.76, 7.62, repro,
2009-11-20,1.64, -0.70, -8.28, 1.92, 1.76, 7.59, repro,
2009-11-21,0.33, -0.98, -2.79, 1.87, 1.74, 7.38, repro,
2009-11-22,5.87, 4.23, -14.08, 1.91, 1.75, 7.51, repro,
2009-11-23,0.37, -1.38, 0.07, 1.86, 1.69, 7.26, repro,
2009-11-24,1.47, -1.75, -9.14, 1.87, 1.74, 7.38, repro,
2009-11-25,0.67, -1.07, -11.31, 1.90, 1.72, 7.46, repro,
2009-11-26,-0.20, -0.78, -10.70, 1.93, 1.76, 7.58, repro,
2009-11-27,0.88, -1.22, -4.48, 1.88, 1.75, 7.42, repro,
2009-11-28,0.20, -1.19, 0.18, 1.90, 1.72, 7.42, repro,
2009-11-29,0.78, -1.99, -4.91, 1.94, 1.76, 7.46, repro,
2009-11-30,1.15, -1.48, -6.58, 2.00, 1.78, 7.60, repro,
2009-12-01,0.26, -0.67, -9.10, 1.94, 1.76, 7.50, repro,
2009-12-02,0.08, -2.95, -11.12, 1.85, 1.67, 7.16, repro,
2009-12-03,1.15, -1.72, -9.24, 1.86, 1.68, 7.21, repro,
2009-12-04,1.33, -1.32, -7.98, 1.84, 1.69, 7.19, repro,
2009-12-05,-0.11, -1.47, -5.41, 1.85, 1.67, 7.15, repro,
2009-12-06,0.85, -0.58, 1.54, 1.86, 1.68, 7.20, repro,
2009-12-07,0.61, -0.39, -6.81, 1.87, 1.69, 7.24, repro,
2009-12-08,-1.16, -1.31, -1.52, 1.88, 1.70, 7.34, repro,
2009-12-09,0.86, -1.40, 1.35, 1.93, 1.75, 7.49, repro,
2009-12-10,1.17, -1.07, 0.05, 1.90, 1.70, 7.33, repro,
2009-12-11,1.95, -0.86, -11.40, 1.90, 1.71, 7.40, repro,
2009-12-12,0.38, -1.19, -16.09, 1.99, 1.78, 7.74, repro,
2009-12-13,0.06, -1.31, -5.36, 1.85, 1.68, 7.23, repro,
2009-12-14,-0.09, -1.04, -5.24, 1.93, 1.75, 7.54, repro,
2009-12-15,1.81, -1.32, -8.76, 1.86, 1.68, 7.23, repro,
2009-12-16,0.14, -1.57, -11.34, 1.89, 1.70, 7.38, repro,
2009-12-17,0.54, -1.42, -13.48, 1.95, 1.76, 7.58, repro,
2009-12-18,1.05, -1.35, -9.18, 1.87, 1.69, 7.33, repro,
2009-12-19,0.42, -1.93, -11.76, 2.00, 1.85, 7.84, repro,
2009-12-20,1.92, -0.93, -11.23, 1.93, 1.77, 7.61, repro,
2009-12-21,0.48, -2.51, 2.50, 1.96, 1.79, 7.64, repro,
2009-12-22,-0.01, -0.79, -7.31, 1.88, 1.73, 7.45, repro,
2009-12-23,0.70, -0.99, -7.19, 1.88, 1.68, 7.42, repro,
2009-12-24,1.17, -1.91, -8.67, 1.90, 1.68, 7.44, repro,
2009-12-25,0.20, -1.32, -2.83, 1.86, 1.65, 7.25, repro,
2009-12-26,1.02, -1.33, -4.01, 1.95, 1.73, 7.51, repro,
2009-12-27,0.70, -1.36, -12.11, 1.96, 1.75, 7.72, repro,
2009-12-28,1.30, -0.48, -17.94, 1.86, 1.67, 7.30, repro,
2009-12-29,0.97, -0.35, -24.67, 1.98, 1.83, 7.94, repro,
2009-12-30,0.80, -1.17, -11.95, 1.84, 1.65, 7.23, repro,
2009-12-31,1.14, -0.87, -15.94, 1.86, 1.65, 7.23, repro,
2010-01-01,-0.00, -1.88, -14.29, 1.91, 1.71, 7.51, repro,
2010-01-02,-0.28, -1.38, -12.55, 1.90, 1.72, 7.47, repro,
2010-01-03,1.46, -0.94, -16.75, 1.96, 1.75, 7.73, repro,
2010-01-04,0.87, 0.09, -15.86, 1.89, 1.70, 7.35, repro,
2010-01-05,0.90, -0.77, -13.98, 1.90, 1.69, 7.38, repro,
2010-01-06,0.49, -1.83, -12.11, 1.87, 1.67, 7.31, repro,
2010-01-07,0.27, -0.89, -13.10, 1.87, 1.68, 7.35, repro,
2010-01-08,0.70, -0.57, -21.03, 1.91, 1.71, 7.48, repro,
2010-01-09,0.72, -0.34, -22.34, 1.85, 1.67, 7.28, repro,
2010-01-10,1.96, -0.42, -21.67, 1.91, 1.72, 7.50, repro,
2010-01-11,0.40, -1.10, -19.86, 1.91, 1.71, 7.45, repro,
2010-01-12,0.52, -1.98, -16.51, 1.91, 1.72, 7.45, repro,
2010-01-13,-0.24, 0.20, -16.44, 1.89, 1.73, 7.46, repro,
2010-01-14,0.73, 0.27, -17.67, 1.93, 1.75, 7.71, repro,
2010-01-15,0.48, -1.57, -13.94, 1.96, 1.73, 7.74, repro,
2010-01-16,0.30, -1.52, -11.65, 1.87, 1.68, 7.32, repro,
2010-01-17,-0.01, -1.39, -4.78, 1.87, 1.68, 7.27, repro,
2010-01-18,-0.09, -0.76, -9.51, 1.88, 1.67, 7.32, repro,
2010-01-19,-0.54, -0.91, -5.12, 1.92, 1.73, 7.51, repro,
2010-01-20,0.30, 0.27, -7.75, 1.94, 1.77, 7.62, repro,
2010-01-21,-0.34, 0.09, 0.31, 1.90, 1.71, 7.43, repro,
2010-01-22,0.53, 0.11, -2.06, 1.87, 1.66, 7.24, repro,
2010-01-23,0.80, -0.44, -3.19, 1.88, 1.68, 7.33, repro,
2010-01-24,-0.93, -1.10, 0.09, 1.86, 1.67, 7.26, repro,
2010-01-25,0.96, -1.64, -9.02, 1.86, 1.67, 7.29, repro,
2010-01-26,0.47, -0.54, -13.93, 1.93, 1.70, 7.59, repro,
2010-01-27,0.79, -0.68, -16.95, 1.92, 1.68, 7.48, repro,
2010-01-28,-0.51, -2.31, -43.07, 1.94, 1.75, 7.67, repro,
2010-01-29,45.56, -165.80, -551.82, 253.70, 1064.09, 1138.49, repro,
