PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CAGS
Station name,Gatineau
Begin Date, 2000-02-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.5850209245 North Latitude, -75.8073289731 East Longitude, 234.96274 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-04-14,-2.02, 1.87, 4.82, 2.27, 1.73, 7.69, repro,
2004-04-15,-2.46, 1.88, -2.43, 2.18, 1.64, 7.40, repro,
2004-04-16,-3.73, 2.37, -2.57, 2.24, 1.67, 7.63, repro,
2004-04-17,-2.75, 2.01, -4.44, 2.31, 1.70, 7.82, repro,
2004-04-18,-2.39, 2.56, -7.08, 2.26, 1.67, 7.57, repro,
2004-04-19,-5.08, 0.82, -4.42, 2.37, 1.78, 8.17, repro,
2004-04-20,-2.00, 1.87, 1.10, 2.23, 1.65, 7.51, repro,
2004-04-21,-3.68, 1.75, -0.01, 2.18, 1.65, 7.47, repro,
2004-04-22,-6.18, 0.58, 5.37, 2.30, 1.74, 7.77, repro,
2004-04-23,-2.07, 1.71, -7.28, 2.26, 1.68, 7.60, repro,
2004-04-24,-3.21, 2.26, -2.73, 2.25, 1.67, 7.64, repro,
2004-04-25,-2.13, 2.16, -8.03, 2.32, 1.70, 7.78, repro,
2004-04-26,-1.61, 2.89, 1.06, 2.23, 1.67, 7.62, repro,
2004-04-27,-1.31, 2.19, 5.72, 2.26, 1.68, 7.70, repro,
2004-04-28,-1.64, 2.40, 1.26, 2.27, 1.68, 7.69, repro,
2004-04-29,-1.86, 3.87, 8.08, 2.31, 1.69, 7.79, repro,
2004-04-30,-2.03, 5.33, 2.30, 2.36, 1.72, 7.91, repro,
2004-05-01,-2.40, 4.56, -0.08, 2.40, 1.75, 7.99, repro,
2004-05-02,-1.10, 2.37, -3.47, 2.39, 1.76, 8.09, repro,
2004-05-03,-1.24, 2.03, -11.29, 2.47, 1.77, 8.18, repro,
2004-05-04,-2.43, 2.25, -0.72, 2.39, 1.73, 8.04, repro,
2004-05-05,-2.26, 2.06, 9.17, 2.39, 1.73, 8.07, repro,
2004-05-06,-1.12, 3.53, -0.36, 2.38, 1.73, 8.03, repro,
2004-05-07,-2.37, 2.52, -2.52, 2.57, 1.82, 8.42, repro,
2004-05-08,-1.72, 2.19, -8.10, 2.62, 1.83, 8.47, repro,
2004-05-09,-2.01, 1.11, -4.11, 2.61, 1.81, 8.54, repro,
2004-05-10,-1.34, 3.15, 1.26, 2.49, 1.76, 8.19, repro,
2004-05-11,-2.18, 1.68, -5.66, 2.88, 1.99, 9.16, repro,
2004-05-12,-1.59, 2.56, -4.82, 2.48, 1.76, 8.25, repro,
2004-05-13,-3.97, 1.41, -15.96, 8.08, 6.61, 27.92, repro,
2004-05-14,-0.36, 3.96, -1.94, 2.42, 1.74, 8.08, repro,
2004-05-15,-3.67, 2.48, -4.64, 2.26, 1.69, 7.68, repro,
2004-05-16,-1.54, 1.56, -2.41, 2.26, 1.67, 7.73, repro,
2004-05-17,-1.42, 2.74, -3.58, 2.25, 1.68, 7.69, repro,
2004-05-18,-1.90, 4.28, 6.00, 2.27, 1.71, 7.77, repro,
2004-05-19,-1.88, 1.43, -6.58, 2.27, 1.73, 7.78, repro,
2004-05-20,-1.50, 2.29, 3.83, 2.22, 1.69, 7.65, repro,
2004-05-21,-2.14, 2.35, -0.77, 2.27, 1.67, 7.62, repro,
2004-05-22,-0.86, 1.97, 4.72, 2.18, 1.65, 7.47, repro,
2004-05-23,-0.96, 2.18, 6.76, 2.19, 1.65, 7.48, repro,
2004-05-24,-1.57, 1.44, 6.20, 2.19, 1.64, 7.46, repro,
2004-05-25,-2.40, 1.68, 8.25, 2.24, 1.72, 7.66, repro,
2004-05-26,-2.12, 3.06, 18.97, 2.27, 1.69, 7.64, repro,
2004-05-27,-1.79, 2.74, 12.51, 2.28, 1.67, 7.77, repro,
2004-05-28,-2.25, 0.97, 13.11, 2.29, 1.68, 7.81, repro,
2004-05-29,-1.47, 1.36, 5.68, 2.19, 1.64, 7.44, repro,
2004-05-30,-1.79, 2.64, 2.55, 2.20, 1.64, 7.45, repro,
2004-05-31,-1.92, 2.22, 11.93, 2.18, 1.63, 7.35, repro,
2004-06-01,-1.86, 2.28, 10.29, 2.20, 1.65, 7.50, repro,
2004-06-02,-1.17, 2.70, 7.37, 2.18, 1.64, 7.42, repro,
2004-06-03,-2.59, 1.63, 1.27, 2.19, 1.64, 7.45, repro,
2004-06-04,-2.24, 1.30, 0.41, 2.20, 1.64, 7.45, repro,
2004-06-05,-2.46, 1.63, 1.68, 2.20, 1.65, 7.46, repro,
2004-06-06,-1.98, 1.93, 5.14, 2.20, 1.66, 7.55, repro,
2004-06-07,-1.35, 1.33, 11.11, 2.20, 1.65, 7.52, repro,
2004-06-08,-1.09, 4.26, 12.23, 2.21, 1.66, 7.57, repro,
2004-06-09,-1.96, 2.89, 13.94, 2.21, 1.67, 7.57, repro,
2004-06-10,-2.68, 2.55, 7.07, 2.27, 1.70, 7.69, repro,
2004-06-11,-1.35, 1.96, 5.96, 2.24, 1.68, 7.53, repro,
2004-06-12,-1.58, 2.89, 6.09, 2.21, 1.67, 7.59, repro,
2004-06-13,-2.69, 2.18, 10.07, 2.21, 1.66, 7.60, repro,
2004-06-14,-4.01, 2.87, 12.13, 2.28, 1.69, 7.82, repro,
2004-06-15,-0.80, 2.60, 4.12, 2.24, 1.70, 7.77, repro,
2004-06-16,-1.96, 0.88, 6.55, 2.24, 1.70, 7.80, repro,
2004-06-17,-1.84, 2.16, 1.28, 2.35, 1.79, 8.10, repro,
2004-06-18,-2.42, 2.18, 0.64, 2.24, 1.71, 7.81, repro,
2004-06-19,-2.50, 1.98, 2.11, 2.21, 1.64, 7.49, repro,
2004-06-20,-1.74, 1.08, 9.76, 2.21, 1.65, 7.49, repro,
2004-06-21,-3.50, 1.98, 12.84, 2.27, 1.67, 7.65, repro,
2004-06-22,-0.20, 4.06, 12.13, 2.27, 1.73, 7.75, repro,
2004-06-23,-2.74, -0.16, 6.19, 2.21, 1.65, 7.45, repro,
2004-06-24,-5.25, 3.77, 12.51, 2.31, 1.73, 7.80, repro,
2004-06-25,-3.41, 1.06, 3.29, 2.25, 1.70, 7.65, repro,
2004-06-26,-2.26, 1.97, 6.05, 2.31, 1.69, 7.73, repro,
2004-06-27,-1.81, 2.70, 9.66, 2.24, 1.68, 7.68, repro,
2004-06-28,-2.19, 1.40, 4.11, 2.28, 1.70, 7.77, repro,
2004-06-29,-3.66, 2.36, 9.52, 2.53, 1.90, 8.35, repro,
2004-06-30,0.06, 0.50, -0.93, 2.22, 1.64, 7.46, repro,
2004-07-01,-2.82, 2.04, 13.04, 2.43, 1.78, 8.08, repro,
2004-07-02,-0.42, 1.16, 1.51, 2.23, 1.65, 7.51, repro,
2004-07-03,-1.41, 2.04, 4.83, 2.29, 1.73, 7.80, repro,
2004-07-04,-1.49, 1.82, 8.87, 2.73, 1.91, 8.81, repro,
2004-07-05,-5.97, 1.44, 21.44, 2.34, 1.75, 8.11, repro,
2004-07-06,-2.24, 2.32, 11.71, 2.24, 1.65, 7.55, repro,
2004-07-07,-2.82, 1.61, 16.16, 2.26, 1.70, 7.82, repro,
2004-07-08,-0.72, 2.14, 19.71, 2.38, 1.74, 8.11, repro,
2004-07-09,-2.27, 1.89, 4.07, 2.24, 1.65, 7.58, repro,
2004-07-10,-2.59, 2.06, 3.68, 2.35, 1.74, 8.00, repro,
2004-07-11,0.05, 3.22, 2.70, 2.21, 1.65, 7.53, repro,
2004-07-12,-1.61, 2.84, 9.09, 2.20, 1.64, 7.46, repro,
2004-07-13,-2.75, 2.13, 9.27, 2.21, 1.65, 7.53, repro,
2004-07-14,-1.81, 2.85, 19.31, 2.36, 1.76, 8.01, repro,
2004-07-15,-1.79, 2.92, 14.21, 2.21, 1.65, 7.61, repro,
2004-07-16,-2.46, 1.50, 13.32, 2.39, 1.69, 7.93, repro,
2004-07-17,-0.57, 1.97, 10.01, 2.23, 1.64, 7.55, repro,
2004-07-18,-1.56, 1.34, 12.53, 2.31, 1.73, 8.08, repro,
2004-07-19,-0.40, 2.49, 4.30, 2.43, 1.78, 8.21, repro,
2004-07-20,-2.40, 3.87, 12.37, 2.31, 1.72, 7.91, repro,
2004-07-21,-0.57, 3.07, 10.12, 2.22, 1.67, 7.60, repro,
2004-07-22,-1.01, 4.62, 17.12, 2.24, 1.66, 7.65, repro,
2004-07-23,-0.54, 1.64, 6.13, 2.46, 1.81, 8.38, repro,
2004-07-24,-2.24, 2.18, 4.90, 2.19, 1.64, 7.43, repro,
2004-07-25,-2.32, 2.57, 4.04, 2.27, 1.68, 7.70, repro,
2004-07-26,-2.93, 2.32, 2.25, 2.25, 1.65, 7.56, repro,
2004-07-27,-1.33, 2.03, -1.64, 2.58, 1.83, 8.88, repro,
2004-07-28,-1.33, 1.44, 3.20, 2.20, 1.65, 7.53, repro,
2004-07-29,-2.10, 2.61, 9.12, 2.23, 1.65, 7.57, repro,
2004-07-30,-1.85, 3.26, 11.43, 2.23, 1.66, 7.67, repro,
2004-07-31,4.44, 4.72, 7.92, 2.34, 1.72, 7.76, repro,
2004-08-01,-3.08, 4.47, 13.35, 2.49, 1.72, 7.90, repro,
2004-08-02,-2.29, 3.63, 5.91, 2.38, 1.77, 8.30, repro,
2004-08-03,0.53, 2.87, 8.49, 2.24, 1.68, 7.72, repro,
2004-08-04,0.32, 1.86, 9.89, 2.23, 1.68, 7.66, repro,
2004-08-05,-0.72, 2.64, 5.51, 2.22, 1.63, 7.42, repro,
2004-08-06,-0.89, 2.42, 7.80, 2.23, 1.65, 7.54, repro,
2004-08-07,-1.32, 3.23, 9.90, 2.28, 1.68, 7.62, repro,
2004-08-08,-1.02, 2.37, 3.54, 2.22, 1.64, 7.55, repro,
2004-08-09,-1.90, 2.59, 3.31, 2.26, 1.66, 7.70, repro,
2004-08-10,-1.31, 0.92, 16.68, 2.79, 1.97, 9.07, repro,
2004-08-11,1.39, 5.28, 11.62, 2.21, 1.63, 7.41, repro,
2004-08-12,-1.06, 3.67, 4.84, 2.19, 1.65, 7.51, repro,
2004-08-14,-1.15, 2.35, 0.08, 2.22, 1.65, 7.54, repro,
2004-08-15,-0.66, 2.84, 0.55, 2.23, 1.66, 7.64, repro,
2004-08-16,-1.69, 3.01, 1.36, 2.41, 1.88, 8.41, repro,
2004-08-17,-1.63, 2.14, 2.55, 2.28, 1.70, 7.75, repro,
2004-08-18,-0.46, 3.62, 12.43, 2.31, 1.75, 8.00, repro,
2004-08-19,-5.91, 4.20, 10.86, 2.34, 1.73, 7.91, repro,
2004-08-20,0.56, 4.62, 3.26, 2.27, 1.69, 7.76, repro,
2004-08-21,0.10, 1.71, 9.26, 2.23, 1.65, 7.62, repro,
2004-08-22,-1.10, 2.90, 6.87, 2.23, 1.70, 7.72, repro,
2004-08-23,0.14, 4.37, 6.95, 2.22, 1.65, 7.51, repro,
2004-08-24,-1.45, 2.48, 1.96, 2.30, 1.66, 7.61, repro,
2004-08-25,-3.08, 2.64, 4.54, 2.32, 1.72, 7.82, repro,
2004-08-26,-1.81, 4.33, 6.97, 2.25, 1.69, 7.68, repro,
2004-08-27,0.67, 2.46, 15.00, 2.26, 1.68, 7.77, repro,
2004-08-28,-0.37, 3.07, 4.77, 2.30, 1.65, 7.56, repro,
2004-08-29,-0.64, 2.32, 4.02, 2.47, 1.80, 8.34, repro,
2004-08-30,-1.86, 2.44, 5.15, 2.53, 1.78, 8.31, repro,
2004-08-31,-2.86, 1.14, 4.38, 2.32, 1.67, 7.72, repro,
2004-09-01,-1.19, 2.46, 1.93, 2.29, 1.66, 7.59, repro,
2004-09-02,-1.36, 2.89, 2.19, 2.33, 1.70, 7.74, repro,
2004-09-03,-2.82, 2.87, 1.12, 2.37, 1.82, 8.10, repro,
2004-09-04,-2.36, 1.52, 13.54, 2.31, 1.68, 7.74, repro,
2004-09-05,-2.30, 2.75, 3.52, 2.28, 1.71, 7.76, repro,
2004-09-06,1.01, 3.24, 0.84, 2.25, 1.64, 7.56, repro,
2004-09-07,1.39, 1.41, 10.97, 2.41, 1.73, 7.83, repro,
2004-09-08,-0.91, 2.67, 0.09, 2.37, 1.71, 7.92, repro,
2004-09-09,-1.08, 2.42, 6.70, 2.29, 1.67, 7.65, repro,
2004-09-10,-3.11, 2.68, 0.55, 2.33, 1.72, 7.83, repro,
2004-09-11,-2.54, 3.79, -0.02, 2.23, 1.64, 7.52, repro,
2004-09-12,-4.42, 1.92, 2.36, 2.24, 1.65, 7.53, repro,
2004-09-13,-1.23, 1.82, -1.32, 2.30, 1.68, 7.66, repro,
2004-09-14,-4.46, 3.21, 7.46, 2.23, 1.63, 7.48, repro,
2004-09-15,-0.64, 3.91, 7.08, 2.31, 1.65, 7.59, repro,
2004-09-16,0.32, 5.66, 8.17, 2.30, 1.69, 7.72, repro,
2004-09-17,-3.51, 2.85, 14.91, 2.50, 1.74, 8.18, repro,
2004-09-18,-3.98, 2.22, 2.35, 2.28, 1.65, 7.53, repro,
2004-09-19,-4.37, 3.06, 0.61, 2.21, 1.63, 7.41, repro,
2004-09-20,-3.81, 2.69, 0.17, 2.21, 1.63, 7.42, repro,
2004-09-21,-2.56, 2.26, -5.59, 2.22, 1.63, 7.48, repro,
2004-09-22,-3.25, 2.39, 2.66, 2.31, 1.67, 7.67, repro,
2004-09-23,-3.97, 2.28, 5.32, 2.30, 1.67, 7.67, repro,
2004-09-24,-1.62, 2.36, 4.77, 2.35, 1.69, 7.82, repro,
2004-09-25,-1.74, 3.46, 15.63, 2.32, 1.68, 7.71, repro,
2004-09-26,-3.37, 2.12, 8.92, 2.21, 1.63, 7.42, repro,
2004-09-27,-2.04, 2.73, 9.56, 2.32, 1.67, 7.68, repro,
2004-09-28,-4.48, 2.95, 14.27, 2.22, 1.64, 7.50, repro,
2004-09-29,-3.47, 2.93, 3.93, 2.21, 1.64, 7.47, repro,
2004-09-30,-3.05, 2.12, 6.57, 2.23, 1.63, 7.49, repro,
2004-10-01,-3.20, 2.89, 7.68, 2.22, 1.63, 7.43, repro,
2004-10-02,-3.10, 3.38, 11.43, 2.38, 1.69, 7.69, repro,
2004-10-03,-2.50, 2.81, 8.36, 2.20, 1.63, 7.41, repro,
2004-10-04,-4.74, 0.97, 7.14, 2.28, 1.68, 7.71, repro,
2004-10-05,-3.29, 1.43, -0.03, 2.26, 1.65, 7.43, repro,
2004-10-06,-2.09, 2.32, 3.29, 2.21, 1.62, 7.42, repro,
2004-10-07,-2.86, 2.83, 5.56, 2.20, 1.61, 7.34, repro,
2004-10-08,-3.05, 2.56, 4.35, 2.31, 1.66, 7.64, repro,
2004-10-09,-5.87, 2.31, 9.39, 2.31, 1.67, 7.73, repro,
2004-10-10,-2.16, 1.84, 6.62, 2.26, 1.64, 7.55, repro,
2004-10-11,-3.51, 2.00, 5.36, 2.26, 1.64, 7.50, repro,
2004-10-12,-2.86, 1.79, 5.70, 2.31, 1.67, 7.59, repro,
2004-10-13,-1.68, 2.23, 12.65, 2.26, 1.64, 7.57, repro,
2004-10-14,-1.66, 2.13, 15.10, 2.22, 1.62, 7.46, repro,
2004-10-15,-2.32, 2.01, 15.33, 2.24, 1.68, 7.68, repro,
2004-10-16,-2.63, 3.42, 20.99, 2.21, 1.61, 7.37, repro,
2004-10-17,-1.31, 3.89, 16.06, 2.36, 1.90, 8.60, repro,
2004-10-18,-2.06, 2.24, 6.81, 2.42, 1.99, 9.06, repro,
2004-10-19,-1.82, 2.13, 6.90, 2.31, 1.75, 7.90, repro,
2004-10-20,-1.88, 2.51, 6.91, 2.31, 1.76, 7.95, repro,
2004-10-21,-0.98, 3.13, 0.88, 2.27, 1.73, 7.84, repro,
2004-10-22,-3.06, 2.75, 4.02, 2.24, 1.66, 7.59, repro,
2004-10-23,-2.75, 2.01, 6.19, 2.25, 1.67, 7.64, repro,
2004-10-24,-1.58, 1.64, 7.49, 2.30, 1.85, 8.33, repro,
2004-10-25,-2.43, 1.91, 10.64, 2.31, 1.76, 8.01, repro,
2004-10-26,-2.12, 2.33, 2.20, 2.33, 1.82, 8.21, repro,
2004-10-27,-2.03, 2.49, -0.11, 2.35, 1.73, 7.94, repro,
2004-10-28,-2.80, 2.39, 3.85, 2.27, 1.67, 7.71, repro,
2004-10-29,-3.36, 1.61, 7.60, 2.23, 1.64, 7.48, repro,
2004-10-30,-3.93, 2.84, 25.16, 2.38, 1.71, 7.91, repro,
2004-10-31,-1.70, 3.69, 15.51, 2.30, 1.73, 7.88, repro,
2004-11-01,-1.46, 2.43, 7.34, 2.25, 1.64, 7.51, repro,
2004-11-02,-2.25, 2.75, 1.11, 2.22, 1.62, 7.43, repro,
2004-11-03,-1.40, 1.52, 3.26, 2.29, 1.64, 7.60, repro,
2004-11-04,-2.05, 3.79, -2.87, 2.28, 1.64, 7.53, repro,
2004-11-05,-3.20, 7.17, -9.71, 2.41, 1.81, 8.44, repro,
2004-11-06,-3.47, 3.83, 12.01, 2.42, 1.70, 7.87, repro,
2004-11-07,-2.71, 3.27, 6.93, 2.44, 1.74, 8.11, repro,
2004-11-08,-0.56, 1.69, -4.89, 2.70, 2.13, 9.54, repro,
2004-11-09,-2.90, 2.06, -4.72, 2.41, 1.79, 8.12, repro,
2004-11-10,-2.83, 3.27, -1.09, 2.43, 1.79, 8.35, repro,
2004-11-11,-0.21, 1.63, -5.73, 2.43, 1.77, 8.09, repro,
2004-11-12,-1.91, 2.49, -7.42, 2.33, 1.69, 7.79, repro,
2004-11-13,-2.15, 2.44, -8.09, 2.29, 1.63, 7.57, repro,
2004-11-14,-2.68, 1.89, -10.15, 2.28, 1.63, 7.53, repro,
2004-11-15,-1.72, 1.19, -10.67, 2.28, 1.63, 7.57, repro,
2004-11-16,-2.13, 3.37, -4.16, 2.29, 1.66, 7.69, repro,
2004-11-17,-3.22, 3.78, -5.64, 2.26, 1.62, 7.49, repro,
2004-11-18,-3.67, 2.36, 2.80, 2.27, 1.64, 7.58, repro,
2004-11-19,-3.02, 2.52, 2.53, 2.38, 1.69, 7.85, repro,
2004-11-20,-4.23, 0.59, 7.36, 2.27, 1.62, 7.51, repro,
2004-11-21,-3.31, 2.42, 1.16, 2.55, 1.79, 8.08, repro,
2004-11-22,-2.97, 2.23, -1.28, 2.31, 1.66, 7.71, repro,
2004-11-23,-2.71, 3.25, 9.27, 2.24, 1.66, 7.64, repro,
2004-11-24,-3.81, 3.80, 6.06, 2.69, 1.90, 8.71, repro,
2004-11-25,-2.49, 3.49, 11.70, 2.44, 1.68, 8.01, repro,
2004-11-26,-5.02, 2.25, 4.37, 2.72, 1.83, 8.41, repro,
2004-11-27,-3.83, 1.88, 0.30, 2.44, 1.77, 8.03, repro,
2004-11-28,-4.91, 2.19, 1.23, 2.29, 1.63, 7.57, repro,
2004-11-29,-3.50, 2.94, -0.22, 2.20, 1.58, 7.27, repro,
2004-11-30,-3.77, 1.37, -0.10, 2.21, 1.59, 7.31, repro,
2004-12-01,-6.60, 1.11, 14.66, 2.28, 1.66, 7.63, repro,
2004-12-02,-6.64, 2.57, 20.21, 2.22, 1.65, 7.49, repro,
2004-12-03,-5.84, 2.21, 18.46, 2.26, 1.64, 7.62, repro,
2004-12-04,-5.33, 2.56, 20.17, 2.25, 1.62, 7.48, repro,
2004-12-05,-9.73, -1.83, 18.11, 2.45, 1.69, 7.88, repro,
2004-12-06,-10.78, -4.87, 5.10, 2.35, 1.72, 7.84, repro,
2004-12-07,-7.78, -2.56, 5.78, 2.41, 1.73, 7.96, repro,
2004-12-08,1.75, -4.85, 17.38, 2.26, 1.67, 7.67, repro,
2004-12-09,0.96, -4.31, 9.99, 2.36, 1.68, 7.76, repro,
2004-12-10,1.63, -3.20, 13.77, 2.44, 1.78, 8.06, repro,
2004-12-11,5.97, -3.75, 21.80, 2.46, 1.82, 8.17, repro,
2004-12-12,5.20, -2.84, 26.30, 2.43, 1.78, 8.01, repro,
2004-12-13,3.89, -3.66, 23.60, 2.29, 1.66, 7.49, repro,
2004-12-14,6.36, -3.36, 15.12, 2.53, 1.85, 8.34, repro,
2004-12-15,4.63, -3.45, 10.14, 2.39, 1.71, 7.81, repro,
2004-12-16,5.24, -2.52, 17.88, 2.26, 1.60, 7.36, repro,
2004-12-17,5.94, -2.57, 16.80, 2.27, 1.63, 7.40, repro,
2004-12-18,7.62, -4.36, 15.23, 2.27, 1.60, 7.36, repro,
2004-12-19,6.08, -4.35, 23.23, 2.22, 1.61, 7.33, repro,
2004-12-20,8.64, -6.29, 20.61, 2.36, 1.71, 7.75, repro,
2004-12-21,8.13, -5.45, 23.80, 2.29, 1.67, 7.62, repro,
2004-12-22,8.14, -5.99, 11.50, 2.29, 1.67, 7.62, repro,
2004-12-23,3.10, 1.55, 37.05, 2.37, 1.75, 8.07, repro,
2004-12-24,27.71, 28.83, -3.79, 2.37, 1.68, 7.73, repro,
2004-12-25,28.70, 27.72, -10.68, 2.36, 1.72, 7.71, repro,
2004-12-26,29.08, 26.18, -10.80, 2.47, 1.85, 8.24, repro,
2004-12-27,26.64, 26.47, -7.13, 2.24, 1.65, 7.45, repro,
2004-12-28,27.55, 24.97, -1.07, 2.33, 1.75, 7.85, repro,
2004-12-29,27.39, 26.84, 1.39, 2.40, 1.73, 7.86, repro,
2004-12-30,26.76, 25.56, -4.67, 2.40, 1.78, 7.95, repro,
2004-12-31,5.68, 10.56, -1.03, 2.36, 1.77, 8.01, repro,
2005-01-01,-4.29, 1.70, -11.11, 2.32, 1.73, 7.73, repro,
2005-01-02,-1.17, 5.29, -19.89, 2.37, 1.77, 7.88, repro,
2005-01-03,9.82, 18.83, -18.33, 2.31, 1.72, 7.66, repro,
2005-01-04,10.38, 15.65, -17.11, 2.43, 1.79, 7.95, repro,
2005-01-05,12.63, 14.37, -16.21, 2.39, 1.75, 7.82, repro,
2005-01-06,10.69, 14.43, -14.75, 2.43, 1.80, 8.06, repro,
2005-01-07,-1.47, 14.72, -17.08, 2.37, 1.75, 8.00, repro,
2005-01-08,-1.83, 14.48, -24.52, 2.36, 1.73, 7.75, repro,
2005-01-09,-2.84, 15.19, -24.22, 2.31, 1.65, 7.45, repro,
2005-01-10,-1.72, 14.52, -16.49, 2.39, 1.80, 7.97, repro,
2005-01-11,0.63, 14.52, -25.59, 2.28, 1.63, 7.32, repro,
2005-01-12,0.69, 16.30, -27.38, 2.34, 1.70, 7.58, repro,
2005-01-13,-2.78, 6.43, 4.34, 2.28, 1.66, 7.53, repro,
2005-01-14,3.51, -0.65, -13.64, 2.45, 1.84, 8.26, repro,
2005-01-15,-2.17, 2.62, -17.64, 8.11, 4.43, 21.61, repro,
2005-01-16,-3.30, 0.65, -16.79, 2.46, 1.74, 7.80, repro,
2005-01-17,-2.79, 0.56, -20.44, 2.29, 1.65, 7.44, repro,
2005-01-18,-2.64, 1.21, -17.97, 2.26, 1.68, 7.60, repro,
2005-01-19,-3.98, 2.03, -11.36, 2.50, 1.80, 8.27, repro,
2005-01-20,-0.55, 4.71, -16.86, 2.33, 1.68, 7.48, repro,
2005-01-21,-1.18, 3.85, -12.71, 2.35, 1.74, 7.92, repro,
2005-01-22,-1.48, 4.63, -16.36, 2.29, 1.64, 7.42, repro,
2005-01-23,0.29, 2.16, -20.61, 2.78, 2.05, 9.01, repro,
2005-01-24,-2.65, 3.45, -13.64, 2.34, 1.68, 7.63, repro,
2005-01-25,-1.85, 3.41, -9.67, 2.27, 1.63, 7.36, repro,
2005-01-26,-1.71, 3.85, -8.12, 2.29, 1.69, 7.51, repro,
2005-01-27,-1.28, 2.92, -15.86, 2.29, 1.65, 7.45, repro,
2005-01-28,-1.59, 3.42, -25.71, 2.35, 1.66, 7.54, repro,
2005-01-29,-1.17, 3.81, -16.05, 2.20, 1.61, 7.31, repro,
2005-01-30,0.95, 4.60, -16.00, 2.23, 1.62, 7.39, repro,
2005-01-31,-1.87, 3.56, -14.37, 2.23, 1.61, 7.32, repro,
2005-02-01,-3.72, 2.84, -7.37, 2.18, 1.59, 7.23, repro,
2005-02-02,-3.34, 2.52, -6.82, 2.20, 1.61, 7.35, repro,
2005-02-03,-2.75, 2.54, -7.61, 2.21, 1.63, 7.40, repro,
2005-02-04,-3.01, 2.16, -7.64, 2.19, 1.60, 7.28, repro,
2005-02-05,-2.60, 2.01, -7.80, 2.20, 1.60, 7.33, repro,
2005-02-06,-2.75, 2.86, -8.81, 2.19, 1.60, 7.29, repro,
2005-02-07,-2.10, 2.97, -4.08, 2.18, 1.60, 7.32, repro,
2005-02-08,-2.06, 1.46, -4.79, 2.22, 1.62, 7.38, repro,
2005-02-09,-1.99, 3.09, -4.69, 2.21, 1.60, 7.36, repro,
2005-02-10,-2.21, 2.03, -4.76, 2.17, 1.59, 7.21, repro,
2005-02-11,-2.11, 2.80, 0.18, 2.16, 1.59, 7.16, repro,
2005-02-12,-2.79, 2.07, 6.15, 2.18, 1.60, 7.28, repro,
2005-02-13,-2.87, 3.01, -3.81, 2.17, 1.60, 7.26, repro,
2005-02-14,-4.76, 3.10, -4.47, 2.17, 1.60, 7.24, repro,
2005-02-15,-4.97, 4.77, 7.75, 2.33, 1.77, 8.02, repro,
2005-02-16,-1.94, -2.04, -4.18, 2.31, 1.68, 7.70, repro,
2005-02-17,-1.26, -2.46, -0.83, 2.26, 1.70, 7.68, repro,
2005-02-18,-1.22, 1.81, -4.70, 2.23, 1.68, 7.54, repro,
2005-02-19,-2.08, 0.83, -8.49, 2.17, 1.60, 7.24, repro,
2005-02-20,-2.15, 1.27, -8.99, 2.23, 1.69, 7.53, repro,
2005-02-21,-3.51, 1.39, -8.64, 2.29, 1.68, 7.52, repro,
2005-02-22,-3.24, 2.78, -12.20, 2.26, 1.73, 7.70, repro,
2005-02-23,-2.94, 3.29, -4.83, 2.27, 1.78, 7.84, repro,
2005-02-24,-2.51, 2.84, -9.65, 2.25, 1.75, 7.73, repro,
2005-02-25,-2.99, 2.91, -8.93, 2.20, 1.70, 7.48, repro,
2005-02-26,-3.25, 2.62, -8.43, 2.26, 1.73, 7.64, repro,
2005-02-27,-3.69, 2.77, -4.72, 2.76, 2.11, 9.24, repro,
2005-02-28,-3.34, 3.46, 2.99, 2.22, 1.71, 7.54, repro,
2005-03-01,-2.35, 3.61, -0.87, 2.31, 1.81, 7.87, repro,
2005-03-02,-2.00, 2.05, -4.80, 2.24, 1.75, 7.72, repro,
2005-03-03,-3.03, 2.05, -0.68, 2.26, 1.74, 7.60, repro,
2005-03-04,-3.36, 2.42, 2.29, 2.24, 1.68, 7.43, repro,
2005-03-05,-3.84, 2.73, -0.12, 2.24, 1.77, 7.78, repro,
2005-03-06,-3.33, 3.56, 5.61, 2.24, 1.77, 7.79, repro,
2005-03-07,-2.58, 2.44, -1.20, 2.19, 1.69, 7.47, repro,
2005-03-08,-2.22, 2.41, -5.24, 2.19, 1.69, 7.49, repro,
2005-03-09,-3.73, 0.87, -6.88, 2.28, 1.74, 7.73, repro,
2005-03-10,-3.14, 2.04, -0.47, 2.26, 1.70, 7.56, repro,
2005-03-11,-3.90, 3.05, 5.66, 2.31, 1.81, 7.90, repro,
2005-03-12,-3.23, 3.63, 9.42, 2.24, 1.76, 7.75, repro,
2005-03-13,-3.60, 2.67, 0.85, 2.18, 1.69, 7.50, repro,
2005-03-14,-3.26, 2.28, -0.50, 2.37, 1.73, 7.82, repro,
2005-03-15,-3.04, 2.21, -5.00, 2.26, 1.73, 7.74, repro,
2005-03-16,-3.95, 2.09, -7.10, 2.22, 1.65, 7.44, repro,
2005-03-17,-4.14, 2.92, -1.58, 2.23, 1.70, 7.50, repro,
