PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LOLO
Station name,LOLO
Begin Date, 2012-02-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.7628518055 North Latitude, -114.0968693584 East Longitude, 1109.34030 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-08,4.60, -1.90, 2.65, 2.34, 1.61, 7.24, repro,
2013-01-09,3.46, -1.16, 2.51, 3.47, 2.24, 10.41, repro,
2013-01-10,4.77, -0.04, 7.33, 2.47, 1.74, 7.62, repro,
2013-01-11,4.26, -1.83, 23.74, 2.62, 1.75, 7.88, repro,
2013-01-12,5.03, -1.24, 28.53, 2.33, 1.62, 7.42, repro,
2013-01-13,5.07, -2.61, 23.81, 2.38, 1.68, 7.71, repro,
2013-01-14,4.02, -1.43, 17.74, 2.41, 1.73, 7.69, repro,
2013-01-15,2.42, -0.37, 23.74, 2.36, 1.62, 7.33, repro,
2013-01-16,5.20, -2.06, 22.36, 2.43, 1.62, 7.41, repro,
2013-01-17,4.58, -1.44, 17.39, 2.58, 1.69, 7.88, repro,
2013-01-18,1.20, -3.95, 21.03, 2.48, 1.73, 7.72, repro,
2013-01-19,3.63, -1.95, -5.56, 2.50, 1.71, 7.75, repro,
2013-01-20,4.41, -0.88, -1.79, 2.29, 1.60, 7.33, repro,
2013-01-21,3.66, -1.25, 4.34, 2.38, 1.67, 7.53, repro,
2013-01-22,4.48, -1.27, 1.78, 2.52, 1.78, 8.00, repro,
2013-01-23,6.01, -0.02, 0.77, 2.55, 1.73, 7.80, repro,
2013-01-24,8.08, -2.76, 0.65, 2.56, 1.72, 7.81, repro,
2013-01-25,4.52, -0.73, 8.32, 2.46, 1.67, 7.70, repro,
2013-01-26,4.00, -1.73, 9.12, 2.40, 1.64, 7.45, repro,
2013-01-27,3.81, -1.46, 7.97, 2.58, 1.76, 7.96, repro,
2013-01-28,4.09, -1.51, 9.22, 2.39, 1.62, 7.49, repro,
2013-01-29,6.07, -1.41, 4.01, 2.39, 1.66, 7.55, repro,
2013-01-30,3.27, -5.71, 13.83, 2.43, 1.76, 7.84, repro,
2013-01-31,5.63, -3.73, -0.51, 2.35, 1.63, 7.39, repro,
2013-02-01,2.71, -3.39, -8.55, 2.42, 1.63, 7.53, repro,
2013-02-02,5.12, 0.63, -7.35, 2.48, 1.65, 7.59, repro,
2013-02-03,5.59, 0.38, 2.12, 2.46, 1.68, 7.61, repro,
2013-02-04,7.66, -3.72, -1.53, 2.42, 1.68, 7.56, repro,
2013-02-05,5.09, -2.76, 1.19, 2.48, 1.72, 7.70, repro,
2013-02-06,5.07, -3.20, -1.40, 2.77, 2.06, 8.97, repro,
2013-02-07,5.36, 0.57, 0.76, 2.39, 1.69, 7.53, repro,
2013-02-08,4.76, -1.63, -1.40, 2.58, 1.66, 7.95, repro,
2013-02-09,6.47, -1.58, 5.02, 2.43, 1.64, 7.46, repro,
2013-02-10,6.93, -1.59, -2.56, 2.59, 1.71, 7.92, repro,
2013-02-11,6.04, -1.57, -2.61, 2.45, 1.67, 7.52, repro,
2013-02-12,4.61, 0.13, -2.80, 2.45, 1.72, 7.62, repro,
2013-02-13,5.73, -2.85, -9.58, 2.42, 1.67, 7.71, repro,
2013-02-14,6.20, -3.96, -11.51, 2.43, 1.70, 7.76, repro,
2013-02-15,4.61, -1.56, -7.35, 2.40, 1.72, 7.78, repro,
2013-02-16,-10.71, 25.77, 73.64, 41.12, 87.05, 98.89, repro,
2013-02-17,3.57, -4.15, -1.29, 2.40, 1.64, 7.45, repro,
2013-02-18,5.39, -0.31, -3.81, 2.51, 1.68, 7.67, repro,
2013-02-19,6.63, -1.25, 3.30, 2.58, 1.74, 7.84, repro,
2013-02-20,5.97, -0.23, 5.12, 2.47, 1.69, 7.89, repro,
2013-02-21,5.85, -0.79, 2.88, 2.41, 1.66, 7.63, repro,
2013-02-22,3.51, -0.71, 9.95, 2.46, 1.71, 7.78, repro,
2013-02-23,5.62, -2.76, 2.49, 2.50, 1.75, 7.76, repro,
2013-02-24,4.84, -0.02, 0.16, 2.49, 1.71, 7.68, repro,
2013-02-25,4.75, -0.97, 1.30, 2.48, 1.69, 7.73, repro,
2013-02-26,5.54, -2.22, -0.75, 2.57, 1.76, 8.13, repro,
2013-02-27,5.68, -1.19, -3.93, 2.45, 1.70, 7.64, repro,
2013-02-28,4.13, -1.08, -5.88, 2.54, 1.70, 7.70, repro,
2013-03-01,6.25, -4.41, -14.83, 2.53, 1.72, 7.74, repro,
2013-03-02,4.44, -3.11, -3.81, 2.62, 1.77, 8.01, repro,
2013-03-03,5.83, -4.06, -9.37, 2.44, 1.70, 7.60, repro,
2013-03-04,6.39, -2.37, -6.99, 2.50, 1.72, 7.70, repro,
2013-03-05,5.29, -0.09, -6.14, 2.42, 1.66, 7.62, repro,
2013-03-06,5.89, -0.05, -7.42, 2.42, 1.64, 7.65, repro,
2013-03-07,5.19, -0.06, -4.29, 2.47, 1.74, 7.96, repro,
2013-03-08,4.09, -0.73, 1.12, 2.49, 1.70, 7.66, repro,
2013-03-09,4.26, -2.52, -0.56, 2.38, 1.63, 7.57, repro,
2013-03-10,5.24, -0.93, -1.79, 2.40, 1.67, 7.78, repro,
2013-03-11,7.46, -4.26, -13.31, 2.34, 1.62, 7.36, repro,
2013-03-12,3.21, -2.49, -11.11, 2.40, 1.66, 7.60, repro,
2013-03-13,5.04, -4.25, -20.36, 2.44, 1.68, 7.61, repro,
2013-03-14,5.61, -1.94, -19.72, 2.69, 1.78, 8.05, repro,
2013-03-15,2.50, -2.88, -10.32, 2.51, 1.74, 7.90, repro,
2013-03-16,7.48, -1.52, -4.70, 2.50, 1.74, 7.84, repro,
2013-03-17,4.95, -4.25, -8.93, 2.45, 1.72, 7.73, repro,
2013-03-18,6.43, -1.85, 1.30, 2.53, 1.82, 8.03, repro,
2013-03-19,2.71, -1.15, 9.23, 2.35, 1.62, 7.46, repro,
2013-03-20,6.14, 0.47, -0.29, 2.39, 1.69, 7.61, repro,
2013-03-21,6.72, -3.03, -6.68, 2.29, 1.63, 7.35, repro,
2013-03-22,3.85, -1.97, -2.64, 2.41, 1.68, 7.55, repro,
2013-03-23,4.31, -1.62, -0.34, 2.41, 1.71, 7.87, repro,
2013-03-24,5.94, -1.60, -5.95, 2.41, 1.76, 7.91, repro,
2013-03-25,4.20, -1.46, -5.33, 2.33, 1.71, 7.74, repro,
2013-03-26,3.90, -0.96, -9.85, 2.38, 1.73, 7.71, repro,
2013-03-27,4.36, -1.62, -5.54, 2.28, 1.64, 7.46, repro,
2013-03-28,3.43, -0.22, -9.04, 2.43, 1.71, 8.02, repro,
2013-03-29,2.96, -1.96, -7.08, 2.42, 1.77, 8.02, repro,
2013-03-30,6.42, -2.07, 2.00, 2.35, 1.67, 7.52, repro,
2013-03-31,5.06, -2.35, -3.76, 2.45, 1.79, 8.09, repro,
2013-04-01,3.78, -0.96, -7.82, 2.37, 1.71, 7.66, repro,
2013-04-02,2.52, -1.24, -1.75, 2.34, 1.67, 7.59, repro,
2013-04-03,6.46, -1.77, -8.04, 2.45, 1.69, 7.87, repro,
2013-04-04,3.55, -0.76, 1.16, 2.29, 1.64, 7.52, repro,
2013-04-05,8.71, -0.92, -6.46, 2.22, 1.57, 7.19, repro,
2013-04-06,5.67, -3.17, -5.18, 2.43, 1.81, 8.18, repro,
2013-04-07,5.62, -2.65, -0.31, 2.32, 1.62, 7.39, repro,
2013-04-08,4.13, -2.25, 0.76, 2.45, 1.72, 8.03, repro,
2013-04-09,4.60, -1.71, -8.24, 2.47, 1.74, 8.11, repro,
2013-04-10,4.17, -1.59, -1.56, 2.58, 1.90, 8.37, repro,
2013-04-11,4.04, -4.15, -1.94, 2.48, 1.74, 8.05, repro,
2013-04-12,4.09, -0.55, -6.72, 2.43, 1.86, 8.46, repro,
2013-04-13,4.98, -2.30, -2.30, 2.35, 1.61, 7.36, repro,
2013-04-14,3.06, -2.65, 0.57, 2.43, 1.71, 7.80, repro,
2013-04-15,4.54, -1.79, 2.72, 2.40, 1.72, 7.69, repro,
2013-04-16,4.93, -1.92, -2.99, 2.30, 1.63, 7.50, repro,
2013-04-17,5.43, -0.72, -9.60, 2.49, 1.80, 7.97, repro,
2013-04-18,4.56, -0.67, -9.35, 2.41, 1.70, 7.73, repro,
2013-04-19,3.47, -2.13, -12.40, 2.38, 1.64, 7.49, repro,
2013-04-20,2.35, -5.14, -27.59, 2.38, 1.63, 7.63, repro,
2013-04-21,4.11, -3.37, -14.75, 2.38, 1.64, 7.66, repro,
2013-04-22,4.55, -1.56, -13.09, 2.29, 1.62, 7.37, repro,
2013-04-23,4.12, -1.57, -11.89, 2.31, 1.62, 7.43, repro,
2013-04-24,3.63, -1.27, -7.71, 2.40, 1.73, 7.81, repro,
2013-04-25,2.88, -2.43, -7.19, 2.27, 1.59, 7.30, repro,
2013-04-26,3.55, -1.55, -15.63, 2.15, 1.53, 6.89, repro,
2013-04-27,1.79, -6.06, -8.17, 2.15, 1.53, 6.89, repro,
2013-04-28,5.28, -6.50, -12.04, 2.14, 1.52, 6.82, repro,
2013-04-29,3.00, -4.00, 0.35, 2.14, 1.52, 6.78, repro,
2013-04-30,4.03, -2.30, -5.59, 2.17, 1.52, 6.84, repro,
2013-05-01,2.82, -0.99, -12.00, 2.18, 1.54, 6.92, repro,
2013-05-02,3.30, -1.31, -14.79, 2.18, 1.56, 7.02, repro,
2013-05-03,5.06, -0.51, -6.82, 2.13, 1.51, 6.75, repro,
2013-05-04,4.69, -1.54, -5.16, 2.16, 1.55, 6.94, repro,
2013-05-05,6.16, -0.72, -6.38, 2.16, 1.51, 6.79, repro,
2013-05-06,4.21, -1.86, -11.32, 2.19, 1.54, 6.95, repro,
2013-05-07,3.85, -2.12, -10.64, 2.16, 1.54, 6.91, repro,
2013-05-08,3.08, -0.91, -11.39, 2.17, 1.54, 6.93, repro,
2013-05-09,5.04, -2.39, -13.24, 2.20, 1.57, 6.96, repro,
2013-05-10,3.21, -2.45, -16.46, 2.23, 1.58, 7.02, repro,
2013-05-11,4.29, -1.02, -8.14, 2.22, 1.57, 7.04, repro,
2013-05-12,6.51, -1.31, -7.04, 2.17, 1.54, 6.88, repro,
2013-05-13,6.12, -6.11, -1.40, 2.19, 1.55, 7.00, repro,
2013-05-14,2.67, -2.76, -16.85, 2.17, 1.55, 6.93, repro,
2013-05-15,3.78, -1.37, -2.89, 2.24, 1.60, 7.17, repro,
2013-05-16,3.90, -2.67, -7.44, 2.21, 1.56, 6.98, repro,
2013-05-17,4.85, -1.19, -3.86, 2.16, 1.51, 6.79, repro,
2013-05-18,3.83, -2.06, -7.90, 2.15, 1.53, 6.87, repro,
2013-05-19,4.61, -2.04, -2.14, 2.14, 1.52, 6.78, repro,
2013-05-20,4.64, -2.04, -6.27, 2.14, 1.51, 6.78, repro,
2013-05-21,4.62, -0.84, -10.08, 2.17, 1.54, 6.95, repro,
2013-05-22,5.24, -1.56, -1.32, 2.17, 1.53, 6.89, repro,
2013-05-23,5.40, -1.82, -5.79, 2.17, 1.54, 6.90, repro,
2013-05-24,5.02, -1.02, -8.21, 2.18, 1.56, 6.90, repro,
2013-05-25,6.17, 0.39, -8.73, 2.17, 1.54, 6.92, repro,
2013-05-26,4.38, -0.73, -7.72, 2.19, 1.57, 7.00, repro,
2013-05-27,4.60, -1.74, -2.31, 2.13, 1.51, 6.75, repro,
2013-05-28,4.49, -1.67, -4.65, 2.16, 1.53, 6.83, repro,
2013-05-29,4.78, -1.57, -2.01, 2.26, 1.61, 7.19, repro,
2013-05-30,4.12, -1.75, 1.67, 2.18, 1.54, 6.93, repro,
2013-05-31,2.82, -0.79, -2.54, 2.16, 1.53, 6.91, repro,
2013-06-01,5.66, -0.84, -5.60, 2.75, 2.03, 8.97, repro,
2013-06-02,3.61, -1.61, -3.29, 2.16, 1.53, 6.86, repro,
2013-06-03,4.64, -0.80, -3.36, 2.26, 1.61, 7.25, repro,
2013-06-04,3.20, -1.57, -7.47, 2.34, 1.74, 7.74, repro,
2013-06-05,3.46, -1.42, -4.73, 2.67, 1.96, 8.92, repro,
2013-06-06,2.65, -0.14, -7.36, 2.15, 1.52, 6.79, repro,
2013-06-07,4.89, -0.78, 1.78, 2.17, 1.54, 6.92, repro,
2013-06-08,6.52, -3.71, -5.14, 2.26, 1.56, 6.90, repro,
2013-06-09,1.79, -6.04, -15.62, 2.26, 1.59, 7.14, repro,
2013-06-10,4.73, -0.54, -5.90, 2.16, 1.53, 6.84, repro,
2013-06-11,5.60, -1.28, -0.80, 2.18, 1.53, 6.91, repro,
2013-06-12,2.68, -1.59, -2.85, 2.30, 1.57, 6.96, repro,
2013-06-13,4.55, -1.04, -8.72, 2.17, 1.53, 6.83, repro,
2013-06-14,5.20, -1.36, -8.29, 2.76, 2.00, 8.94, repro,
2013-06-15,6.31, -2.41, -9.52, 2.66, 1.91, 8.67, repro,
2013-06-16,4.48, -0.30, -1.97, 2.21, 1.56, 7.02, repro,
2013-06-17,3.71, -0.43, -6.85, 2.16, 1.52, 6.81, repro,
2013-06-18,5.13, -2.00, -7.30, 2.23, 1.54, 6.80, repro,
2013-06-19,4.71, -0.71, -0.47, 2.18, 1.52, 6.84, repro,
2013-06-20,4.76, -1.23, -0.74, 2.86, 2.09, 9.60, repro,
2013-06-21,5.12, -4.20, -7.41, 2.66, 1.93, 8.75, repro,
2013-06-22,3.02, -1.81, -11.89, 2.67, 1.88, 8.39, repro,
2013-06-23,6.01, -1.17, 2.54, 2.31, 1.69, 7.58, repro,
2013-06-24,3.93, -0.33, 3.20, 2.15, 1.52, 6.78, repro,
2013-06-25,6.52, -2.31, -2.05, 2.16, 1.52, 6.79, repro,
2013-06-26,5.27, -2.90, -5.88, 2.21, 1.53, 6.79, repro,
2013-06-27,7.01, -2.20, -6.17, 2.17, 1.51, 6.79, repro,
2013-06-28,5.70, -2.41, -9.79, 2.24, 1.52, 6.79, repro,
2013-06-29,4.20, -0.93, -2.92, 2.24, 1.58, 6.92, repro,
2013-06-30,3.12, -1.28, -11.13, 2.24, 1.55, 6.88, repro,
2013-07-01,3.16, -1.34, -7.03, 2.21, 1.53, 6.79, repro,
2013-07-02,3.69, -1.26, -2.73, 2.24, 1.55, 6.89, repro,
2013-07-03,4.91, -7.23, -12.24, 2.24, 1.59, 7.10, repro,
2013-07-04,3.70, -1.21, 1.06, 2.23, 1.53, 6.92, repro,
2013-07-05,5.43, -1.74, 1.63, 2.23, 1.55, 6.86, repro,
2013-07-06,5.55, -2.44, 4.02, 2.24, 1.55, 6.91, repro,
2013-07-07,3.12, -1.34, 1.72, 2.19, 1.51, 6.72, repro,
2013-07-08,3.61, -1.36, -4.48, 2.23, 1.53, 6.82, repro,
2013-07-09,2.80, -2.15, -4.66, 2.24, 1.54, 6.84, repro,
2013-07-10,3.59, -1.53, -0.94, 2.23, 1.54, 6.85, repro,
2013-07-11,2.31, -1.09, 5.54, 2.33, 1.61, 7.15, repro,
2013-07-12,5.41, -2.10, -1.11, 2.21, 1.53, 6.79, repro,
2013-07-13,6.67, -0.32, -3.57, 2.22, 1.54, 6.80, repro,
2013-07-14,4.05, -1.76, 0.87, 2.26, 1.56, 7.05, repro,
2013-07-15,4.60, 0.00, -3.61, 2.22, 1.52, 6.81, repro,
2013-07-16,3.32, -1.01, -7.25, 2.24, 1.52, 6.83, repro,
2013-07-17,4.80, 0.22, -6.15, 2.42, 1.70, 7.42, repro,
2013-07-18,1.64, -1.27, -5.65, 2.33, 1.64, 7.19, repro,
2013-07-19,5.33, -1.11, -3.43, 2.27, 1.55, 6.91, repro,
2013-07-20,1.22, -0.33, -2.93, 2.21, 1.51, 6.77, repro,
2013-07-21,1.71, -2.71, -2.25, 2.27, 1.59, 7.02, repro,
2013-07-22,3.49, -2.76, -5.62, 2.23, 1.53, 6.89, repro,
2013-07-23,4.24, -1.65, -10.10, 2.26, 1.56, 6.97, repro,
2013-07-24,3.66, -1.27, -5.67, 2.37, 1.58, 7.12, repro,
2013-07-25,2.30, 0.04, -13.56, 2.37, 1.58, 7.07, repro,
2013-07-26,3.05, -2.14, -8.82, 2.28, 1.56, 6.98, repro,
2013-07-27,4.79, -1.13, -6.49, 2.27, 1.54, 6.86, repro,
2013-07-28,4.60, -0.00, 8.94, 2.27, 1.55, 6.92, repro,
2013-07-29,3.25, -1.56, 5.58, 2.28, 1.59, 7.09, repro,
2013-07-30,2.10, -1.46, -1.13, 2.23, 1.53, 6.91, repro,
2013-07-31,3.65, -1.69, -3.68, 2.26, 1.56, 6.99, repro,
2013-08-01,4.69, -0.10, -1.13, 2.30, 1.58, 7.07, repro,
2013-08-02,3.29, -0.57, -2.69, 2.28, 1.55, 6.94, repro,
2013-08-03,4.41, -2.63, 0.89, 2.26, 1.54, 6.87, repro,
2013-08-04,4.33, -4.09, -3.30, 2.29, 1.57, 7.02, repro,
2013-08-05,6.24, -3.96, -3.76, 2.25, 1.54, 6.89, repro,
2013-08-06,4.00, -2.28, 9.16, 2.29, 1.56, 6.98, repro,
2013-08-07,2.12, -1.97, -0.41, 2.25, 1.52, 6.84, repro,
2013-08-08,2.80, -1.48, 5.90, 2.27, 1.53, 6.95, repro,
2013-08-09,4.33, -1.63, 3.57, 2.26, 1.58, 7.06, repro,
2013-08-10,4.12, -1.37, -1.62, 2.41, 1.70, 7.67, repro,
2013-08-11,5.42, -0.53, -3.99, 2.22, 1.52, 6.80, repro,
2013-08-12,4.29, -0.82, -1.71, 2.31, 1.62, 7.19, repro,
2013-08-13,4.85, -2.03, 1.32, 2.35, 1.64, 7.25, repro,
2013-08-14,3.25, -0.87, -1.93, 2.29, 1.59, 7.05, repro,
2013-08-15,3.89, -1.74, 2.75, 2.26, 1.57, 6.90, repro,
2013-08-16,4.85, -2.41, -2.26, 2.22, 1.53, 6.89, repro,
2013-08-17,3.21, 0.13, 2.24, 2.28, 1.58, 7.08, repro,
2013-08-18,4.76, -3.48, -16.69, 2.31, 1.58, 7.04, repro,
2013-08-19,2.58, -3.46, 0.10, 2.29, 1.58, 6.97, repro,
2013-08-20,1.16, -3.29, -13.72, 2.33, 1.65, 7.16, repro,
2013-08-21,2.10, -0.46, 21.32, 2.36, 1.61, 7.20, repro,
2013-08-22,4.29, -1.57, 6.74, 2.22, 1.52, 6.88, repro,
2013-08-23,1.97, -3.60, 5.95, 2.31, 1.58, 7.11, repro,
2013-08-24,6.17, -1.90, 4.44, 2.26, 1.53, 6.85, repro,
2013-08-25,3.89, -1.27, 4.71, 2.25, 1.53, 6.90, repro,
2013-08-26,7.68, -2.46, 3.69, 2.26, 1.53, 6.94, repro,
2013-08-27,5.59, -1.89, 2.84, 2.30, 1.59, 7.06, repro,
2013-08-28,5.51, -1.59, 9.40, 2.29, 1.59, 7.05, repro,
2013-08-29,5.75, -2.45, 4.73, 2.33, 1.58, 7.14, repro,
2013-08-30,4.34, 0.05, 1.09, 2.23, 1.52, 6.82, repro,
2013-08-31,4.94, -0.58, 5.48, 2.28, 1.59, 6.99, repro,
2013-09-01,5.17, -1.05, 3.07, 2.36, 1.62, 7.33, repro,
2013-09-02,3.58, -1.10, 4.51, 2.30, 1.56, 7.05, repro,
2013-09-03,3.99, -1.38, 5.73, 2.30, 1.55, 7.00, repro,
2013-09-04,3.73, -1.92, -1.23, 2.36, 1.61, 7.13, repro,
2013-09-05,5.20, -1.21, 7.08, 2.24, 1.57, 6.92, repro,
2013-09-06,3.18, -2.11, 11.37, 2.29, 1.57, 7.11, repro,
2013-09-07,4.02, -1.12, 3.62, 2.27, 1.55, 7.00, repro,
2013-09-08,3.64, -1.10, 11.01, 2.26, 1.55, 6.90, repro,
2013-09-09,6.10, -0.64, 9.81, 2.24, 1.52, 6.87, repro,
2013-09-10,5.48, -1.49, 4.43, 2.22, 1.52, 6.89, repro,
2013-09-11,4.65, -0.56, 6.59, 2.20, 1.56, 6.96, repro,
2013-09-12,4.30, -0.36, 2.82, 2.28, 1.60, 7.06, repro,
2013-09-13,4.52, -0.94, 1.76, 2.47, 1.70, 7.66, repro,
2013-09-14,2.99, -2.58, 12.90, 2.34, 1.62, 7.15, repro,
2013-09-15,2.87, -1.55, 2.75, 2.26, 1.53, 6.94, repro,
2013-09-16,6.87, -1.33, 9.52, 2.27, 1.56, 6.98, repro,
2013-09-17,4.34, 1.04, 5.44, 2.64, 1.77, 8.24, repro,
2013-09-18,3.10, -2.08, 8.61, 2.46, 1.68, 7.65, repro,
2013-09-19,1.83, -0.81, 11.41, 2.27, 1.59, 7.15, repro,
2013-09-20,3.68, -2.46, 4.35, 2.49, 1.82, 8.06, repro,
2013-09-21,1.67, -1.88, 12.85, 2.26, 1.58, 6.96, repro,
2013-09-22,4.46, -1.33, 17.72, 2.26, 1.57, 6.96, repro,
2013-09-23,5.08, -4.87, 5.65, 2.26, 1.53, 6.96, repro,
2013-09-24,4.88, -1.79, 6.14, 2.24, 1.53, 6.82, repro,
2013-09-25,4.50, -2.29, 9.65, 2.24, 1.52, 6.86, repro,
2013-09-26,3.84, -1.21, 10.19, 2.24, 1.57, 6.91, repro,
2013-09-27,2.85, -1.15, 12.86, 2.25, 1.60, 7.13, repro,
2013-09-28,6.25, -3.00, 2.97, 2.21, 1.56, 6.95, repro,
2013-09-29,5.22, -5.04, 26.95, 2.31, 1.63, 7.18, repro,
2013-09-30,6.57, -2.31, 13.03, 2.27, 1.58, 7.00, repro,
2013-10-01,8.02, -3.65, 3.72, 2.24, 1.52, 6.87, repro,
2013-10-02,2.88, -3.14, 1.04, 2.26, 1.55, 6.90, repro,
2013-10-03,4.74, -2.21, 9.52, 2.22, 1.52, 6.85, repro,
2013-10-04,3.41, -1.27, -3.21, 2.51, 1.77, 7.80, repro,
2013-10-05,3.19, -3.00, -0.47, 2.57, 1.80, 8.18, repro,
2013-10-06,3.88, -1.80, 1.18, 2.20, 1.55, 6.91, repro,
2013-10-07,4.89, -2.15, 4.55, 2.26, 1.58, 6.95, repro,
2013-10-08,4.38, -2.60, 5.25, 2.34, 1.64, 7.23, repro,
2013-10-09,4.26, -1.70, 8.34, 2.23, 1.53, 6.87, repro,
2013-10-10,2.80, -2.35, 7.54, 2.25, 1.55, 6.89, repro,
2013-10-11,3.40, -0.36, 8.59, 2.23, 1.52, 6.87, repro,
2013-10-12,2.67, -2.29, 4.15, 2.49, 1.68, 7.56, repro,
2013-10-13,3.92, -1.76, 6.65, 2.81, 1.94, 9.10, repro,
2013-10-14,3.13, -1.14, 1.07, 2.26, 1.58, 6.90, repro,
2013-10-15,3.60, -2.01, -3.48, 2.32, 1.59, 7.05, repro,
2013-10-16,2.76, -1.36, 8.66, 2.85, 1.96, 9.49, repro,
2013-10-17,5.13, -2.77, 1.83, 3.28, 2.08, 10.37, repro,
2013-10-18,3.78, -2.40, 6.49, 2.64, 1.82, 8.36, repro,
2013-10-19,2.86, -1.76, 6.04, 2.33, 1.56, 6.96, repro,
2013-10-20,3.94, -2.30, 5.48, 2.26, 1.57, 6.89, repro,
2013-10-21,4.34, -1.34, -0.88, 2.50, 1.82, 8.09, repro,
2013-10-22,5.57, -0.57, 1.32, 2.61, 1.81, 8.34, repro,
2013-10-23,2.78, -1.96, 3.64, 2.50, 1.71, 7.68, repro,
2013-10-24,3.83, -1.44, 2.90, 2.37, 1.62, 7.23, repro,
2013-10-25,3.37, -1.36, 0.06, 2.49, 1.65, 7.29, repro,
2013-10-26,2.48, -2.57, -8.18, 2.67, 1.78, 7.90, repro,
2013-10-27,6.01, -1.62, 5.45, 2.26, 1.55, 6.91, repro,
2013-10-28,5.94, -1.90, 5.92, 2.25, 1.52, 6.80, repro,
2013-10-29,3.74, -0.83, 9.98, 2.58, 1.86, 8.29, repro,
2013-10-30,3.00, -1.17, 6.94, 2.49, 1.75, 7.68, repro,
2013-10-31,3.84, -2.28, 10.17, 2.25, 1.52, 6.79, repro,
2013-11-01,5.08, -2.79, 0.13, 2.30, 1.57, 7.04, repro,
2013-11-02,5.71, -0.12, 11.32, 2.32, 1.54, 6.94, repro,
2013-11-03,4.63, -2.65, 6.46, 2.31, 1.54, 6.89, repro,
2013-11-04,3.23, -4.24, 10.75, 4.20, 2.80, 14.71, repro,
2013-11-05,3.07, 0.13, 11.72, 2.64, 1.78, 8.04, repro,
2013-11-06,3.61, -1.79, 0.53, 2.47, 1.73, 7.60, repro,
2013-11-07,4.98, -1.97, -2.41, 2.26, 1.58, 7.13, repro,
2013-11-08,4.65, -6.51, 1.43, 2.22, 1.51, 6.72, repro,
2013-11-09,4.12, -2.41, 6.80, 2.26, 1.54, 6.83, repro,
2013-11-10,3.10, -3.78, 0.08, 2.22, 1.52, 6.72, repro,
2013-11-11,2.69, -1.80, -5.77, 2.24, 1.52, 6.75, repro,
2013-11-12,5.58, -1.09, -11.51, 2.22, 1.52, 6.76, repro,
2013-11-13,5.19, -3.04, 3.16, 2.24, 1.53, 6.79, repro,
2013-11-14,3.71, -0.30, 1.31, 2.20, 1.56, 6.97, repro,
2013-11-15,2.11, -1.65, 14.40, 2.23, 1.60, 7.17, repro,
2013-11-16,3.34, -3.61, 12.95, 2.33, 1.59, 7.08, repro,
2013-11-17,4.87, -3.63, 9.99, 2.84, 1.85, 8.80, repro,
2013-11-18,5.59, -3.85, 14.83, 2.66, 1.87, 8.78, repro,
2013-11-19,6.35, -4.70, 22.37, 2.30, 1.57, 7.10, repro,
2013-11-20,6.13, -3.62, 10.18, 2.28, 1.57, 6.94, repro,
2013-11-21,5.10, -0.44, -0.40, 2.73, 1.97, 8.64, repro,
2013-11-22,4.34, -1.64, -12.95, 2.74, 2.00, 9.43, repro,
2013-11-23,3.53, -1.67, -7.52, 2.54, 1.83, 8.30, repro,
2013-11-24,3.36, -1.13, 1.11, 2.39, 1.63, 7.25, repro,
2013-11-25,4.28, -1.05, -5.63, 2.43, 1.69, 7.43, repro,
2013-11-26,4.10, -1.38, -3.52, 2.58, 1.87, 8.64, repro,
2013-11-27,2.92, -0.22, -1.90, 2.53, 1.76, 8.04, repro,
2013-11-28,2.99, -1.12, 2.30, 2.41, 1.73, 7.52, repro,
2013-11-29,3.21, -1.01, 3.13, 2.45, 1.70, 7.43, repro,
2013-11-30,4.66, -0.14, -1.83, 2.29, 1.65, 7.23, repro,
2013-12-01,1.96, -3.33, 3.34, 2.77, 2.03, 9.47, repro,
2013-12-02,2.40, -3.56, 4.94, 2.88, 2.05, 9.44, repro,
2013-12-03,4.37, -1.56, -0.83, 2.38, 1.68, 7.30, repro,
2013-12-04,4.88, -1.38, 5.61, 2.34, 1.70, 7.19, repro,
2013-12-05,4.78, -1.07, 0.48, 2.40, 1.72, 7.26, repro,
2013-12-06,4.24, -0.87, 3.22, 2.26, 1.57, 6.89, repro,
2013-12-07,3.81, -0.97, 0.70, 2.29, 1.59, 7.01, repro,
2013-12-08,3.24, -1.40, 6.72, 2.29, 1.62, 7.34, repro,
2013-12-09,3.95, -1.63, 7.50, 2.25, 1.58, 7.09, repro,
2013-12-10,3.86, -1.08, 6.71, 2.21, 1.58, 7.06, repro,
2013-12-11,6.16, -0.09, 14.49, 2.38, 1.64, 7.42, repro,
2013-12-12,2.10, 0.56, 11.35, 2.59, 1.89, 8.45, repro,
2013-12-13,3.60, -2.12, 10.50, 2.41, 1.67, 7.52, repro,
2013-12-14,1.59, 2.57, 9.88, 2.47, 1.75, 7.83, repro,
2013-12-15,3.36, -5.81, 4.56, 3.07, 2.10, 10.06, repro,
2013-12-16,1.11, -9.19, 14.55, 2.56, 1.83, 8.01, repro,
2013-12-17,1.55, -4.14, 3.38, 3.10, 2.21, 11.01, repro,
