PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PDXA
Station name,PORTLAND_AIRPORT
Begin Date, 2007-02-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.5968730138 North Latitude, -122.6092331646 East Longitude, -5.01095 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-01-23,-0.48, -3.69, -1.45, 2.15, 1.53, 6.87, repro,
2010-01-24,1.47, -3.57, -4.66, 2.18, 1.55, 6.97, repro,
2010-01-25,-2.36, -2.78, -5.76, 2.17, 1.54, 6.95, repro,
2010-01-26,0.63, -2.91, -4.92, 2.20, 1.58, 7.06, repro,
2010-01-27,-0.46, -3.00, -7.22, 2.32, 1.69, 7.60, repro,
2010-01-28,0.00, -2.66, -12.07, 2.19, 1.56, 7.14, repro,
2010-01-29,-0.21, -2.85, -0.19, 2.18, 1.57, 7.09, repro,
2010-01-30,-0.40, -2.92, -6.06, 2.16, 1.53, 6.90, repro,
2010-01-31,-1.26, -2.66, -9.16, 2.15, 1.53, 6.89, repro,
2010-02-01,-0.77, -3.75, -3.87, 2.15, 1.53, 6.94, repro,
2010-02-02,-1.28, -3.20, 2.12, 2.24, 1.56, 7.16, repro,
2010-02-03,0.07, -3.96, 1.07, 2.20, 1.56, 7.06, repro,
2010-02-04,-0.24, -3.10, 7.28, 2.19, 1.61, 7.21, repro,
2010-02-05,0.47, -3.20, -2.16, 2.16, 1.57, 7.06, repro,
2010-02-06,-0.61, -2.55, 1.42, 2.17, 1.57, 7.07, repro,
2010-02-07,-0.41, -3.35, -0.41, 2.21, 1.55, 7.03, repro,
2010-02-08,0.66, -2.72, -6.92, 2.23, 1.59, 7.15, repro,
2010-02-09,0.09, -2.18, -4.07, 2.22, 1.56, 7.07, repro,
2010-02-10,-0.53, -2.81, -5.37, 2.25, 1.62, 7.17, repro,
2010-02-11,-0.93, -2.33, -3.95, 2.17, 1.57, 7.06, repro,
2010-02-12,-2.24, -4.36, -7.42, 2.19, 1.59, 7.16, repro,
2010-02-13,-0.59, -3.77, 0.82, 2.14, 1.53, 6.89, repro,
2010-02-14,-0.07, -3.20, -2.60, 2.19, 1.58, 7.06, repro,
2010-02-15,-0.66, -4.20, -1.97, 2.15, 1.53, 6.92, repro,
2010-02-16,-3.13, -3.82, -3.49, 2.22, 1.55, 7.04, repro,
2010-02-17,-1.30, -3.70, -10.32, 2.25, 1.62, 7.28, repro,
2010-02-18,0.79, -3.55, -5.44, 2.25, 1.62, 7.28, repro,
2010-02-19,-0.74, -4.78, -9.09, 2.23, 1.58, 7.15, repro,
2010-02-20,0.95, -4.13, -4.67, 2.14, 1.52, 6.90, repro,
2010-02-21,-0.07, -3.85, -1.17, 2.13, 1.52, 6.87, repro,
2010-02-22,-0.83, -3.99, -3.97, 2.34, 1.66, 7.31, repro,
2010-02-23,-0.26, -4.34, -3.78, 2.28, 1.61, 7.29, repro,
2010-02-24,-0.43, -4.86, -7.26, 2.20, 1.55, 7.03, repro,
2010-02-25,2.38, -3.83, -6.86, 2.35, 1.74, 7.67, repro,
2010-02-26,0.44, -4.10, -7.39, 2.16, 1.55, 6.97, repro,
2010-02-27,-1.43, -5.31, 1.71, 2.17, 1.60, 7.18, repro,
2010-02-28,-0.86, -4.67, 0.01, 2.14, 1.52, 6.89, repro,
2010-03-01,0.54, -3.09, -3.79, 2.17, 1.56, 7.07, repro,
2010-03-02,-0.19, -3.97, -2.23, 2.15, 1.53, 6.91, repro,
2010-03-03,0.49, -4.31, 3.10, 2.24, 1.61, 7.19, repro,
2010-03-04,-0.08, -4.89, 0.01, 2.23, 1.57, 7.08, repro,
2010-03-05,-1.79, -5.41, 1.09, 2.15, 1.52, 6.91, repro,
2010-03-06,0.41, -4.39, -3.16, 2.13, 1.51, 6.85, repro,
2010-03-07,0.08, -5.00, 1.60, 2.15, 1.52, 6.88, repro,
2010-03-08,1.56, -5.47, 3.09, 2.15, 1.51, 6.87, repro,
2010-03-09,0.74, -5.11, -6.13, 2.15, 1.51, 6.88, repro,
2010-03-10,-1.78, -5.49, 0.83, 2.16, 1.51, 6.90, repro,
2010-03-11,-2.58, -5.00, 1.53, 2.21, 1.54, 7.06, repro,
2010-03-12,-0.22, -4.66, 9.08, 2.26, 1.59, 7.31, repro,
2010-03-13,-3.22, -6.34, -2.04, 2.18, 1.58, 7.15, repro,
2010-03-14,-1.53, -4.98, -7.56, 2.15, 1.50, 6.90, repro,
2010-03-15,0.44, -3.67, -3.38, 2.19, 1.53, 7.03, repro,
2010-03-16,-2.45, -4.01, -2.03, 2.20, 1.55, 7.10, repro,
2010-03-17,-2.26, -4.05, -3.70, 2.18, 1.54, 7.04, repro,
2010-03-18,-0.27, -6.86, -13.27, 3.87, 2.76, 11.86, repro,
2010-03-25,-0.59, -2.82, 4.86, 2.69, 1.83, 8.67, repro,
2010-03-26,-1.17, -4.81, 8.50, 2.19, 1.53, 6.99, repro,
2010-03-27,-1.48, -4.27, -5.24, 2.30, 1.60, 7.35, repro,
2010-03-28,-1.95, -3.71, -0.20, 2.22, 1.59, 7.28, repro,
2010-03-29,-1.41, -4.28, 0.76, 2.19, 1.54, 7.02, repro,
2010-03-30,-0.95, -5.33, 4.07, 2.43, 1.63, 7.58, repro,
2010-03-31,-2.47, -5.09, 0.81, 2.29, 1.61, 7.36, repro,
2010-04-01,-1.65, -4.08, 2.69, 2.21, 1.54, 7.08, repro,
2010-04-02,-3.21, -5.36, 1.89, 2.27, 1.60, 7.37, repro,
2010-04-03,-0.46, -3.87, 9.07, 2.20, 1.54, 7.02, repro,
2010-04-04,-1.03, -3.65, 10.01, 2.19, 1.53, 6.99, repro,
2010-04-05,0.92, -4.42, 3.68, 2.23, 1.54, 7.03, repro,
2010-04-06,-1.16, -5.21, -2.42, 2.31, 1.62, 7.55, repro,
2010-04-07,-0.38, -3.22, 2.15, 2.27, 1.60, 7.41, repro,
2010-04-08,-0.60, -4.90, -10.29, 2.19, 1.54, 7.02, repro,
2010-04-09,-1.60, -4.43, -3.56, 2.26, 1.54, 7.05, repro,
2010-04-10,-0.04, -4.29, -1.68, 2.29, 1.55, 7.11, repro,
2010-04-11,-1.00, -4.21, 0.30, 2.26, 1.56, 7.18, repro,
2010-04-12,-0.13, -4.95, 2.17, 2.29, 1.62, 7.37, repro,
2010-04-13,-0.57, -2.89, 5.08, 2.24, 1.56, 7.08, repro,
2010-04-14,0.26, -4.41, -2.59, 2.24, 1.53, 7.14, repro,
2010-04-15,-0.91, -3.55, -2.86, 2.24, 1.53, 7.18, repro,
2010-04-16,-1.31, -4.58, -2.57, 2.20, 1.53, 6.99, repro,
2010-04-17,0.72, -3.43, 2.31, 2.25, 1.54, 7.14, repro,
2010-04-18,-1.13, -3.21, -3.90, 2.21, 1.54, 7.05, repro,
2010-04-19,-0.05, -3.47, 6.16, 2.19, 1.55, 6.97, repro,
2010-04-20,-0.22, -3.11, 4.68, 2.23, 1.53, 7.07, repro,
2010-04-21,0.38, -4.29, 10.70, 2.34, 1.62, 7.58, repro,
2010-04-22,1.72, -4.97, 11.19, 2.36, 1.64, 7.63, repro,
2010-04-23,1.66, -4.70, 7.64, 2.19, 1.50, 6.93, repro,
2010-04-24,0.51, -2.05, 1.09, 2.17, 1.51, 6.91, repro,
2010-04-25,0.19, -2.86, 3.40, 2.17, 1.51, 6.93, repro,
2010-04-26,0.23, -2.74, 4.10, 2.17, 1.52, 6.96, repro,
2010-04-27,0.58, -4.31, 10.71, 2.26, 1.54, 7.17, repro,
2010-04-28,-0.69, -5.66, 11.90, 2.21, 1.53, 7.01, repro,
2010-04-29,1.35, -3.58, 4.53, 2.22, 1.55, 7.05, repro,
2010-04-30,-0.72, -4.50, 4.02, 2.20, 1.55, 7.09, repro,
2010-05-01,0.07, -3.53, 9.45, 2.33, 1.61, 7.31, repro,
2010-05-02,0.28, -3.99, 7.05, 2.19, 1.54, 7.01, repro,
2010-05-03,0.59, -0.77, 12.06, 2.22, 1.56, 7.13, repro,
2010-05-04,2.54, -3.15, -6.19, 2.20, 1.53, 6.98, repro,
2010-05-05,-0.02, -3.69, -4.90, 2.15, 1.50, 6.83, repro,
2010-05-06,-0.46, -3.13, -5.45, 2.17, 1.51, 6.92, repro,
2010-05-07,1.11, -2.48, -6.22, 2.21, 1.53, 7.00, repro,
2010-05-08,1.01, -3.51, -2.86, 2.17, 1.51, 6.90, repro,
2010-05-09,1.34, -3.63, -2.48, 2.35, 1.62, 7.38, repro,
2010-05-10,-0.17, -4.90, 1.08, 2.21, 1.54, 7.06, repro,
2010-05-11,0.69, -3.06, 2.16, 2.17, 1.51, 6.94, repro,
2010-05-12,-0.00, -3.23, 1.46, 2.25, 1.59, 7.21, repro,
2010-05-13,2.02, -3.27, 0.10, 2.17, 1.51, 6.92, repro,
2010-05-14,-1.07, -4.41, -1.67, 2.25, 1.55, 7.09, repro,
2010-05-15,-0.20, -4.55, -2.00, 2.21, 1.53, 7.00, repro,
2010-05-16,-0.03, -4.28, 3.84, 2.18, 1.51, 6.94, repro,
2010-05-17,-1.12, -2.91, 4.55, 2.28, 1.64, 7.38, repro,
2010-05-18,-0.01, -3.71, 2.72, 2.19, 1.53, 7.00, repro,
2010-05-19,1.72, -2.24, 5.90, 2.35, 1.59, 7.37, repro,
2010-05-20,-1.43, -2.72, 10.24, 2.35, 1.58, 7.38, repro,
2010-05-21,-0.95, -3.51, -3.53, 2.24, 1.56, 7.18, repro,
2010-05-22,0.09, -3.33, 8.54, 2.22, 1.54, 7.03, repro,
2010-05-23,0.74, -2.03, -3.16, 2.26, 1.58, 7.26, repro,
2010-05-24,0.60, -2.16, -2.48, 2.24, 1.53, 7.03, repro,
2010-05-25,1.06, -2.40, -0.63, 2.39, 1.64, 7.54, repro,
2010-05-26,0.07, -4.34, -1.54, 2.27, 1.56, 7.15, repro,
2010-05-27,0.03, -3.55, 0.13, 2.17, 1.51, 6.91, repro,
2010-05-28,0.55, -3.20, 0.10, 2.20, 1.53, 6.96, repro,
2010-05-29,0.24, -4.27, -0.71, 2.20, 1.51, 6.90, repro,
2010-05-30,-0.03, -3.07, -5.23, 2.21, 1.54, 7.02, repro,
2010-05-31,2.07, -2.71, 0.98, 2.28, 1.58, 7.17, repro,
2010-06-01,-1.37, -3.78, 5.82, 2.18, 1.51, 6.86, repro,
2010-06-02,-0.11, -2.94, 4.79, 2.30, 1.60, 7.27, repro,
2010-06-03,1.27, -3.72, 0.58, 2.19, 1.52, 6.90, repro,
2010-06-04,1.06, -3.99, -0.93, 2.22, 1.53, 6.98, repro,
2010-06-05,1.14, -3.34, -0.96, 2.20, 1.53, 6.94, repro,
2010-06-06,1.60, -2.62, 6.11, 2.18, 1.51, 6.88, repro,
2010-06-07,0.28, -4.18, 3.99, 2.20, 1.54, 6.92, repro,
2010-06-08,1.95, -3.24, 3.03, 2.23, 1.59, 7.13, repro,
2010-06-09,2.08, -1.96, 9.09, 2.22, 1.54, 7.00, repro,
2010-06-10,-0.16, -3.17, 7.66, 2.20, 1.53, 6.92, repro,
2010-06-11,0.41, -2.29, 5.49, 2.21, 1.53, 6.96, repro,
2010-06-12,-0.44, -3.11, -1.06, 2.20, 1.53, 6.92, repro,
2010-06-13,1.22, -3.74, 5.41, 2.17, 1.51, 6.86, repro,
2010-06-14,1.41, -4.20, 1.89, 2.19, 1.51, 6.89, repro,
2010-06-15,0.44, -3.03, 7.72, 2.19, 1.53, 6.94, repro,
2010-06-16,2.20, -2.98, 2.44, 2.29, 1.60, 7.38, repro,
2010-06-17,0.22, -2.90, 6.87, 2.22, 1.54, 7.00, repro,
2010-06-18,1.12, -3.30, 9.95, 2.43, 1.75, 7.93, repro,
2010-06-19,1.24, -2.06, 5.04, 2.17, 1.53, 6.87, repro,
2010-06-20,2.32, -2.51, 2.39, 2.25, 1.60, 7.36, repro,
2010-06-21,2.91, -3.40, 4.52, 2.19, 1.52, 6.92, repro,
2010-06-22,1.40, -2.50, 5.70, 2.27, 1.59, 7.22, repro,
2010-06-23,1.58, -4.56, 10.15, 2.17, 1.51, 6.87, repro,
2010-06-24,1.85, -5.14, 1.42, 2.21, 1.58, 7.06, repro,
2010-06-25,0.66, -5.69, 9.43, 2.22, 1.58, 7.10, repro,
2010-06-26,3.42, -1.87, 6.12, 2.37, 1.67, 7.63, repro,
2010-06-27,1.26, -4.35, 11.60, 2.17, 1.52, 6.87, repro,
2010-06-28,0.14, -4.32, 6.68, 2.15, 1.51, 6.84, repro,
2010-06-29,1.69, -2.21, 9.80, 2.18, 1.57, 7.07, repro,
2010-06-30,-0.02, -2.59, 4.00, 2.17, 1.53, 6.93, repro,
2010-07-01,0.28, -3.35, 9.16, 2.17, 1.54, 6.99, repro,
2010-07-02,0.71, -3.46, 10.08, 2.18, 1.53, 6.97, repro,
2010-07-03,0.56, -3.18, 10.73, 2.16, 1.52, 6.88, repro,
2010-07-04,2.16, -3.20, 7.67, 2.29, 1.64, 7.49, repro,
2010-07-05,0.80, -3.45, 12.55, 2.14, 1.52, 6.84, repro,
2010-07-06,2.76, -4.83, 7.58, 2.17, 1.53, 6.92, repro,
2010-07-07,0.46, -5.30, 0.96, 2.18, 1.54, 6.97, repro,
2010-07-08,0.73, -6.95, 3.48, 2.15, 1.52, 6.88, repro,
2010-07-09,1.88, -8.04, 7.76, 2.15, 1.52, 6.87, repro,
2010-07-10,1.25, -4.63, 17.31, 2.16, 1.54, 6.95, repro,
2010-07-11,1.13, -6.67, 11.08, 2.35, 1.67, 7.55, repro,
2010-07-12,1.57, -4.04, 10.80, 2.15, 1.52, 6.90, repro,
2010-07-13,1.37, -4.41, 8.73, 2.17, 1.52, 6.92, repro,
2010-07-14,1.12, -3.43, 4.96, 2.14, 1.52, 6.87, repro,
2010-07-15,-0.54, -5.36, 5.34, 2.13, 1.51, 6.85, repro,
2010-07-16,0.93, -5.99, 10.43, 2.16, 1.54, 6.97, repro,
2010-07-17,1.69, -4.38, 3.41, 2.16, 1.52, 6.89, repro,
2010-07-18,2.51, -3.96, 2.29, 2.29, 1.63, 7.38, repro,
2010-07-19,-0.54, -4.02, 2.10, 2.15, 1.52, 6.86, repro,
2010-07-20,0.56, -5.63, 4.01, 2.29, 1.65, 7.71, repro,
2010-07-21,1.06, -4.29, 5.31, 2.16, 1.52, 6.87, repro,
2010-07-22,-0.17, -6.13, 6.01, 2.18, 1.58, 7.15, repro,
2010-07-23,-1.40, -4.13, 7.17, 2.14, 1.52, 6.84, repro,
2010-07-24,-0.99, -5.77, 10.14, 2.20, 1.58, 7.09, repro,
2010-07-25,1.51, -7.08, 10.91, 2.16, 1.57, 7.07, repro,
2010-07-26,0.13, -7.23, 13.46, 2.22, 1.61, 7.36, repro,
2010-07-27,1.89, -5.87, 1.51, 2.14, 1.52, 6.86, repro,
2010-07-28,2.54, -5.49, 7.60, 2.13, 1.52, 6.83, repro,
2010-07-29,1.63, -4.52, 20.68, 2.19, 1.57, 7.02, repro,
2010-07-30,1.61, -4.22, 9.58, 2.22, 1.61, 7.19, repro,
2010-07-31,1.30, -3.61, 8.41, 2.19, 1.55, 7.03, repro,
2010-08-01,1.30, -5.41, 8.68, 2.14, 1.51, 6.82, repro,
2010-08-02,2.13, -3.86, 11.58, 2.14, 1.52, 6.85, repro,
2010-08-03,1.32, -5.15, 4.92, 2.19, 1.55, 6.94, repro,
2010-08-04,1.05, -4.37, 8.94, 2.21, 1.55, 7.00, repro,
2010-08-05,1.61, -5.57, 10.39, 2.14, 1.52, 6.86, repro,
2010-08-06,0.70, -5.45, 13.69, 2.39, 1.71, 7.63, repro,
2010-08-07,0.27, -5.05, 8.32, 2.15, 1.52, 6.87, repro,
2010-08-08,1.59, -4.79, 12.66, 2.12, 1.51, 6.80, repro,
2010-08-09,0.35, -3.93, 11.22, 2.13, 1.51, 6.79, repro,
2010-08-10,0.68, -4.48, 7.44, 2.14, 1.51, 6.84, repro,
2010-08-11,1.39, -3.49, 3.39, 2.13, 1.51, 6.84, repro,
2010-08-12,-0.60, -4.23, 6.55, 2.27, 1.63, 7.42, repro,
2010-08-13,1.33, -6.37, 9.05, 2.16, 1.57, 7.04, repro,
2010-08-14,3.42, -7.22, 9.17, 2.11, 1.51, 6.79, repro,
2010-08-15,1.62, -6.47, 10.05, 2.12, 1.51, 6.79, repro,
2010-08-16,0.49, -7.61, 3.22, 2.16, 1.56, 7.04, repro,
2010-08-17,0.40, -5.89, 4.41, 2.12, 1.52, 6.85, repro,
2010-08-18,2.36, -5.45, 10.67, 2.16, 1.53, 6.96, repro,
2010-08-19,1.74, -3.97, 9.23, 2.21, 1.60, 7.25, repro,
2010-08-20,0.40, -5.17, 10.56, 2.12, 1.51, 6.82, repro,
2010-08-21,-0.12, -3.92, 13.08, 2.11, 1.51, 6.81, repro,
2010-08-22,3.17, -2.99, 3.99, 2.10, 1.52, 6.82, repro,
2010-08-23,1.74, -4.57, 0.84, 2.15, 1.57, 7.05, repro,
2010-08-24,1.13, -4.01, 1.62, 2.18, 1.55, 7.02, repro,
2010-08-25,0.63, -6.74, 5.67, 2.14, 1.53, 6.90, repro,
2010-08-26,1.55, -6.50, 6.38, 2.35, 1.71, 7.78, repro,
2010-08-27,1.03, -4.60, 5.48, 2.20, 1.59, 7.13, repro,
2010-08-28,3.17, -4.94, 4.20, 2.10, 1.50, 6.79, repro,
2010-08-29,0.71, -5.19, 6.74, 2.11, 1.50, 6.81, repro,
2010-08-30,1.86, -3.36, 6.09, 2.14, 1.53, 6.92, repro,
2010-08-31,1.09, -4.28, 9.34, 2.13, 1.51, 6.83, repro,
2010-09-01,-3.17, -3.56, 8.60, 2.13, 1.53, 6.92, repro,
2010-09-02,0.15, -3.85, 5.79, 2.09, 1.50, 6.77, repro,
2010-09-03,2.13, -5.67, 7.54, 2.17, 1.59, 7.24, repro,
2010-09-04,0.05, -4.67, 8.39, 2.09, 1.51, 6.83, repro,
2010-09-05,-0.39, -3.36, 10.41, 2.10, 1.50, 6.80, repro,
2010-09-06,0.66, -5.12, 6.53, 2.08, 1.49, 6.74, repro,
2010-09-07,-1.15, -2.43, 12.43, 2.10, 1.51, 6.82, repro,
2010-09-08,-0.15, -3.84, 2.15, 2.15, 1.54, 7.03, repro,
2010-09-09,1.61, -2.36, 9.70, 2.10, 1.51, 6.83, repro,
2010-09-10,0.83, -2.56, 11.65, 2.09, 1.51, 6.79, repro,
2010-09-11,1.20, -5.18, 6.33, 2.10, 1.54, 6.91, repro,
2010-09-12,1.26, -5.15, -0.52, 2.09, 1.50, 6.77, repro,
2010-09-13,-0.48, -3.71, 0.67, 2.10, 1.51, 6.81, repro,
2010-09-14,-0.94, -3.00, 2.55, 2.16, 1.55, 6.97, repro,
2010-09-15,-0.56, -2.37, 3.11, 2.09, 1.51, 6.80, repro,
2010-09-16,2.82, -3.23, 2.74, 2.09, 1.50, 6.81, repro,
2010-09-17,0.61, -3.59, 9.95, 2.10, 1.51, 6.85, repro,
2010-09-18,-1.90, -3.29, 4.23, 2.11, 1.52, 6.86, repro,
2010-09-19,1.24, -4.22, 5.42, 2.15, 1.53, 6.95, repro,
2010-09-20,-0.66, -3.66, 14.25, 2.10, 1.52, 6.86, repro,
2010-09-21,1.05, -3.88, 2.17, 2.26, 1.65, 7.45, repro,
2010-09-22,2.31, -4.29, 9.64, 2.11, 1.54, 7.00, repro,
2010-09-23,0.44, -1.94, 8.54, 2.14, 1.53, 6.97, repro,
2010-09-24,-0.28, -3.18, -2.58, 2.11, 1.52, 6.92, repro,
2010-09-25,1.24, -4.85, -1.26, 2.10, 1.51, 6.85, repro,
2010-09-26,1.65, -2.95, 4.52, 2.11, 1.51, 6.87, repro,
2010-09-27,1.48, -5.07, 0.84, 2.14, 1.55, 6.92, repro,
2010-09-28,-1.18, -5.12, 1.71, 2.15, 1.58, 7.07, repro,
2010-09-29,0.85, -4.12, 10.00, 2.10, 1.50, 6.80, repro,
2010-09-30,0.14, -3.24, 3.69, 2.13, 1.52, 6.90, repro,
2010-10-01,-0.47, -2.33, 4.35, 2.12, 1.52, 6.89, repro,
2010-10-02,0.29, -3.38, 6.99, 2.09, 1.49, 6.77, repro,
2010-10-03,1.88, -3.94, 7.16, 2.20, 1.61, 7.38, repro,
2010-10-04,1.06, -3.06, 4.03, 2.14, 1.54, 6.99, repro,
2010-10-05,-0.62, -3.10, 1.18, 2.11, 1.52, 6.89, repro,
2010-10-06,2.11, -2.63, 5.55, 2.09, 1.50, 6.81, repro,
2010-10-07,0.80, -2.40, 9.41, 2.09, 1.50, 6.78, repro,
2010-10-08,1.49, -2.46, 9.19, 2.14, 1.56, 7.00, repro,
2010-10-09,1.33, -3.55, 5.48, 2.09, 1.50, 6.82, repro,
2010-10-10,2.17, -2.42, 17.53, 2.16, 1.53, 6.95, repro,
2010-10-11,0.24, -3.45, 6.02, 2.16, 1.52, 6.89, repro,
2010-10-12,2.43, -3.55, -3.56, 2.10, 1.49, 6.79, repro,
2010-10-13,0.75, -4.00, -2.51, 2.09, 1.49, 6.77, repro,
2010-10-14,1.27, -3.90, -3.62, 2.12, 1.53, 6.94, repro,
2010-10-15,0.89, -3.73, 1.43, 2.15, 1.53, 6.98, repro,
2010-10-16,1.69, -4.16, 3.77, 2.13, 1.51, 6.90, repro,
2010-10-19,0.18, -5.77, 10.78, 4.23, 3.32, 15.90, repro,
2010-10-20,2.29, -4.20, 6.53, 2.08, 1.48, 6.74, repro,
2010-10-21,0.70, -3.34, 6.34, 2.11, 1.52, 6.89, repro,
2010-10-22,1.25, -4.39, 11.37, 2.12, 1.52, 6.95, repro,
2010-10-23,0.18, -4.12, 14.13, 2.11, 1.52, 6.89, repro,
2010-10-24,0.58, -8.93, 3.34, 2.14, 1.54, 7.11, repro,
2010-10-25,2.79, -0.83, 15.90, 2.31, 1.58, 7.23, repro,
2010-10-26,3.34, -4.54, 10.91, 2.11, 1.51, 6.91, repro,
2010-10-27,1.70, -3.04, 4.21, 2.14, 1.54, 7.01, repro,
2010-10-28,0.32, -2.50, -1.70, 2.17, 1.56, 7.09, repro,
2010-10-29,1.21, -3.08, 7.04, 2.09, 1.50, 6.83, repro,
2010-10-30,0.36, -4.26, 4.18, 2.09, 1.50, 6.80, repro,
2010-10-31,0.44, -3.64, 4.87, 2.14, 1.54, 7.08, repro,
2010-11-01,-1.77, -4.38, -0.36, 2.15, 1.59, 7.19, repro,
2010-11-02,1.77, -2.27, -7.44, 2.09, 1.51, 6.85, repro,
2010-11-03,1.14, -2.25, 0.79, 2.09, 1.50, 6.81, repro,
2010-11-04,0.29, -1.69, 1.48, 2.22, 1.60, 7.29, repro,
2010-11-05,1.55, -3.12, 3.66, 2.14, 1.54, 7.02, repro,
2010-11-06,2.47, -3.69, 7.93, 2.13, 1.52, 6.94, repro,
2010-11-07,0.69, -5.19, 6.61, 2.13, 1.51, 6.89, repro,
2010-11-08,-0.03, -3.52, 4.39, 2.08, 1.51, 6.84, repro,
2010-11-09,1.39, -3.90, -1.47, 2.13, 1.50, 6.82, repro,
2010-11-10,0.69, -2.83, 1.33, 2.09, 1.49, 6.75, repro,
2010-11-11,2.46, -4.16, -7.34, 2.18, 1.55, 7.10, repro,
2010-11-12,0.38, -3.61, -4.09, 2.08, 1.48, 6.73, repro,
2010-11-13,0.51, -2.82, -14.61, 2.14, 1.56, 7.05, repro,
2010-11-14,-0.14, -3.32, -3.75, 2.17, 1.57, 7.12, repro,
2010-11-15,1.79, -3.63, 3.90, 2.13, 1.51, 6.88, repro,
2010-11-16,1.57, -3.26, 2.10, 2.26, 1.56, 7.27, repro,
2010-11-17,-0.17, -3.56, 0.28, 2.19, 1.52, 7.00, repro,
2010-11-18,1.42, -3.56, 0.31, 2.25, 1.54, 7.18, repro,
2010-11-19,1.28, -2.57, 3.68, 2.20, 1.53, 6.93, repro,
2010-11-20,-0.81, -2.97, -2.43, 2.12, 1.51, 6.84, repro,
2010-11-21,0.51, -3.54, -0.65, 2.19, 1.54, 7.05, repro,
2010-11-22,0.90, -3.61, -1.54, 2.21, 1.57, 7.20, repro,
2010-11-23,0.61, -2.56, 2.70, 2.12, 1.51, 6.85, repro,
2010-11-24,1.58, -2.21, 4.43, 2.15, 1.50, 6.90, repro,
2010-11-25,-1.31, -2.41, 2.36, 2.18, 1.53, 6.97, repro,
2010-11-26,1.25, -2.24, -2.06, 2.15, 1.51, 6.90, repro,
2010-11-27,-0.48, -2.68, -6.54, 2.11, 1.48, 6.74, repro,
2010-11-28,0.25, -3.65, 2.49, 2.18, 1.53, 7.07, repro,
2010-11-29,0.84, -1.79, -10.31, 2.18, 1.54, 7.10, repro,
2010-11-30,1.00, -3.79, -14.59, 2.14, 1.52, 6.91, repro,
2010-12-01,1.31, -1.90, -5.85, 2.12, 1.48, 6.75, repro,
2010-12-02,1.63, -3.44, -11.60, 2.17, 1.54, 7.02, repro,
2010-12-03,0.58, -3.23, -6.86, 2.22, 1.57, 7.09, repro,
2010-12-04,0.51, -2.12, -3.40, 2.13, 1.48, 6.78, repro,
2010-12-05,0.16, -1.47, 1.77, 2.17, 1.52, 7.04, repro,
2010-12-06,0.42, -2.72, -3.92, 2.15, 1.50, 6.86, repro,
2010-12-07,-1.07, -1.67, -6.59, 2.14, 1.51, 6.86, repro,
2010-12-08,-0.95, -1.58, -1.29, 2.18, 1.51, 6.96, repro,
2010-12-09,-2.41, -2.95, -4.42, 2.18, 1.50, 6.93, repro,
2010-12-10,-0.87, -2.59, -1.77, 2.17, 1.50, 6.92, repro,
2010-12-11,1.35, -1.40, -6.72, 2.15, 1.51, 6.87, repro,
2010-12-12,-4.38, -4.38, -4.86, 2.15, 1.49, 6.86, repro,
2010-12-13,3.09, -1.97, 9.12, 2.13, 1.49, 6.76, repro,
2010-12-14,-1.51, -2.77, -1.78, 2.20, 1.54, 7.03, repro,
2010-12-15,-1.33, -3.47, 5.55, 2.30, 1.63, 7.38, repro,
2010-12-16,0.61, -2.26, -5.78, 2.13, 1.51, 6.81, repro,
2010-12-17,0.61, -1.27, -5.33, 2.16, 1.52, 6.82, repro,
2010-12-18,3.04, -1.50, -0.99, 2.15, 1.52, 6.98, repro,
2010-12-19,1.74, -1.55, 2.76, 2.14, 1.51, 6.83, repro,
2010-12-20,0.53, -1.89, -0.75, 2.16, 1.51, 6.88, repro,
2010-12-21,-0.15, -2.58, 1.06, 2.16, 1.50, 6.84, repro,
2010-12-22,-0.61, -1.12, 0.76, 2.27, 1.61, 7.14, repro,
2010-12-23,-0.24, -1.11, 1.95, 2.26, 1.61, 7.15, repro,
2010-12-24,0.07, -1.01, -6.54, 2.14, 1.51, 6.90, repro,
2010-12-25,-0.76, 0.06, -4.97, 2.11, 1.49, 6.76, repro,
2010-12-26,-0.36, -2.81, 1.48, 2.12, 1.48, 6.74, repro,
2010-12-27,1.42, -0.84, -3.40, 2.15, 1.50, 6.86, repro,
2010-12-28,1.34, -0.01, -8.14, 2.28, 1.58, 7.20, repro,
2010-12-29,2.62, -3.65, 0.14, 2.62, 1.81, 8.32, repro,
2011-07-01,-0.20, -5.26, 27.30, 5.58, 3.85, 17.48, repro,
2011-07-02,-1.08, -5.77, 8.34, 2.20, 1.55, 7.14, repro,
2011-07-03,0.86, -5.30, 9.13, 2.13, 1.51, 6.94, repro,
2011-07-04,1.43, -4.84, 5.89, 2.16, 1.53, 7.04, repro,
2011-07-05,0.75, -5.78, 2.50, 2.12, 1.49, 6.87, repro,
2011-07-06,0.42, -6.67, 6.80, 2.16, 1.52, 6.97, repro,
2011-07-07,0.17, -4.64, 15.81, 2.15, 1.50, 6.92, repro,
2011-07-08,-0.27, -5.49, 4.97, 2.23, 1.60, 7.38, repro,
