PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P302
Station name,PanocheCrkCN2004
Begin Date, 2004-12-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.6347274559 North Latitude, -120.6185761456 East Longitude, 122.65916 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-02,-5.85, -15.95, 22.65, 1.95, 1.60, 7.25, repro,
2007-07-03,-6.12, -15.86, 18.41, 1.92, 1.58, 7.14, repro,
2007-07-04,-6.54, -16.67, 22.10, 1.94, 1.59, 7.22, repro,
2007-07-05,-6.41, -16.36, 18.90, 1.95, 1.61, 7.26, repro,
2007-07-06,-6.60, -16.66, 24.54, 1.95, 1.60, 7.28, repro,
2007-07-07,-6.60, -17.14, 19.47, 1.95, 1.61, 7.26, repro,
2007-07-08,-7.98, -16.50, 22.11, 1.94, 1.59, 7.20, repro,
2007-07-09,-6.93, -16.57, 22.96, 1.93, 1.59, 7.13, repro,
2007-07-10,-6.77, -16.95, 23.43, 1.95, 1.58, 7.19, repro,
2007-07-11,-5.63, -16.09, 23.96, 1.94, 1.60, 7.19, repro,
2007-07-12,-6.81, -15.94, 17.57, 1.97, 1.66, 7.37, repro,
2007-07-13,-7.18, -15.89, 20.49, 1.96, 1.66, 7.37, repro,
2007-07-14,-6.05, -16.42, 19.65, 1.96, 1.63, 7.25, repro,
2007-07-15,-6.23, -17.10, 31.68, 1.97, 1.66, 7.42, repro,
2007-07-16,-5.84, -15.71, 21.58, 1.97, 1.66, 7.36, repro,
2007-07-17,-7.44, -16.61, 20.16, 1.97, 1.68, 7.45, repro,
2007-07-18,-6.16, -14.71, 20.14, 1.95, 1.62, 7.31, repro,
2007-07-19,-5.44, -15.70, 18.25, 1.95, 1.59, 7.21, repro,
2007-07-20,-5.75, -15.87, 31.18, 1.97, 1.65, 7.36, repro,
2007-07-21,-5.64, -14.81, 26.23, 1.98, 1.65, 7.38, repro,
2007-07-22,-5.92, -15.10, 21.30, 1.96, 1.61, 7.22, repro,
2007-07-23,-6.07, -14.91, 26.32, 1.99, 1.69, 7.58, repro,
2007-07-24,-6.42, -15.71, 28.51, 1.99, 1.67, 7.49, repro,
2007-07-25,-5.15, -15.05, 24.74, 1.96, 1.60, 7.28, repro,
2007-07-26,-5.70, -16.84, 25.08, 1.96, 1.59, 7.20, repro,
2007-07-27,-6.29, -15.32, 24.18, 1.96, 1.61, 7.26, repro,
2007-07-28,-6.07, -16.01, 25.35, 1.98, 1.66, 7.39, repro,
2007-07-29,-7.46, -14.43, 23.00, 1.97, 1.67, 7.40, repro,
2007-07-30,-6.91, -14.64, 33.91, 1.96, 1.60, 7.29, repro,
2007-07-31,-6.82, -14.81, 25.42, 1.94, 1.59, 7.19, repro,
2007-08-01,-5.54, -15.41, 25.87, 1.94, 1.59, 7.15, repro,
2007-08-02,-6.61, -15.08, 28.30, 1.99, 1.66, 7.34, repro,
2007-08-03,-5.66, -15.59, 23.33, 1.95, 1.60, 7.16, repro,
2007-08-04,-6.84, -15.25, 26.75, 1.95, 1.60, 7.20, repro,
2007-08-05,-6.86, -16.31, 26.88, 1.99, 1.60, 7.35, repro,
2007-08-06,-6.34, -15.91, 30.80, 1.97, 1.64, 7.39, repro,
2007-08-07,-6.76, -16.03, 25.09, 1.96, 1.63, 7.31, repro,
2007-08-08,-7.04, -16.05, 26.48, 1.92, 1.60, 7.17, repro,
2007-08-09,-5.47, -15.51, 26.82, 1.95, 1.59, 7.21, repro,
2007-08-10,-5.13, -16.62, 32.80, 1.94, 1.60, 7.18, repro,
2007-08-11,-5.57, -14.07, 24.10, 1.94, 1.59, 7.17, repro,
2007-08-12,-6.36, -15.82, 27.21, 1.94, 1.59, 7.13, repro,
2007-08-13,-5.27, -15.79, 23.44, 1.93, 1.59, 7.13, repro,
2007-08-14,-5.63, -15.27, 23.80, 2.04, 1.73, 7.58, repro,
2007-08-15,-5.26, -14.83, 23.59, 2.07, 1.71, 7.59, repro,
2007-08-16,-6.63, -15.28, 30.36, 2.02, 1.64, 7.48, repro,
2007-08-17,-5.87, -15.96, 23.92, 2.02, 1.64, 7.45, repro,
2007-08-18,-5.69, -15.41, 21.77, 2.05, 1.68, 7.70, repro,
2007-08-19,-5.49, -15.31, 25.09, 2.03, 1.69, 7.66, repro,
2007-08-20,-5.69, -16.93, 22.91, 2.01, 1.66, 7.50, repro,
2007-08-21,-6.28, -16.69, 25.77, 2.07, 1.66, 7.58, repro,
2007-08-22,-6.12, -15.95, 19.32, 2.03, 1.66, 7.47, repro,
2007-08-23,-5.97, -15.59, 31.09, 1.97, 1.59, 7.20, repro,
2007-08-24,-6.29, -15.61, 23.74, 2.09, 1.69, 7.69, repro,
2007-08-25,-5.23, -15.39, 23.60, 2.02, 1.69, 7.55, repro,
2007-08-26,-6.07, -16.33, 27.21, 2.07, 1.73, 7.77, repro,
2007-08-27,-6.22, -16.36, 26.92, 2.07, 1.71, 7.75, repro,
2007-08-28,-7.19, -16.13, 26.00, 2.02, 1.67, 7.49, repro,
2007-08-29,-6.12, -15.65, 15.29, 2.04, 1.67, 7.53, repro,
2007-08-30,-6.99, -15.40, 18.83, 2.05, 1.72, 7.70, repro,
2007-08-31,-8.03, -16.71, 25.90, 2.03, 1.68, 7.52, repro,
2007-09-01,-7.65, -16.32, 24.99, 2.04, 1.69, 7.59, repro,
2007-09-02,-6.14, -18.19, 26.31, 2.04, 1.67, 7.57, repro,
2007-09-03,-5.87, -16.44, 27.51, 2.01, 1.66, 7.42, repro,
2007-09-04,-5.37, -16.93, 23.19, 2.03, 1.68, 7.56, repro,
2007-09-05,-6.19, -16.96, 32.93, 2.05, 1.70, 7.62, repro,
2007-09-06,-6.53, -17.73, 28.95, 2.03, 1.69, 7.54, repro,
2007-09-07,-7.13, -17.87, 30.30, 2.03, 1.68, 7.56, repro,
2007-09-08,-6.32, -16.20, 27.89, 2.11, 1.78, 7.89, repro,
2007-09-09,-5.50, -16.81, 27.58, 2.10, 1.76, 7.89, repro,
2007-09-10,-5.60, -17.21, 24.06, 2.06, 1.71, 7.65, repro,
2007-09-11,-6.25, -17.91, 31.21, 2.06, 1.70, 7.65, repro,
2007-09-12,-7.10, -19.60, 25.52, 2.07, 1.69, 7.58, repro,
2007-09-13,-5.76, -17.76, 24.19, 2.14, 1.70, 7.78, repro,
2007-09-14,-5.93, -17.79, 25.46, 2.09, 1.71, 7.74, repro,
2007-09-15,-5.38, -18.46, 29.37, 2.21, 1.70, 8.12, repro,
2007-09-16,-4.97, -18.32, 25.07, 2.13, 1.71, 7.85, repro,
2007-09-17,-7.05, -18.72, 31.03, 2.10, 1.77, 7.85, repro,
2007-09-18,-7.36, -18.41, 25.45, 1.99, 1.66, 7.35, repro,
2007-09-19,-6.19, -17.77, 36.89, 1.98, 1.61, 7.30, repro,
2007-09-20,-7.58, -17.46, 29.90, 1.98, 1.60, 7.27, repro,
2007-09-21,-7.83, -17.83, 28.07, 2.09, 1.70, 7.74, repro,
2007-09-22,-7.31, -19.01, 38.98, 2.04, 1.66, 7.51, repro,
2007-09-23,-7.27, -17.73, 25.95, 2.01, 1.65, 7.43, repro,
2007-09-24,-6.37, -17.58, 28.24, 2.07, 1.66, 7.57, repro,
2007-09-25,-8.39, -17.79, 24.58, 2.04, 1.63, 7.52, repro,
2007-09-26,-6.47, -17.40, 28.22, 2.01, 1.60, 7.37, repro,
2007-09-27,-7.46, -17.95, 32.56, 2.02, 1.65, 7.56, repro,
2007-09-28,-8.34, -18.23, 31.73, 2.01, 1.70, 7.54, repro,
2007-09-29,-8.18, -18.60, 31.32, 2.00, 1.70, 7.49, repro,
2007-09-30,-7.69, -18.35, 30.61, 1.99, 1.65, 7.47, repro,
2007-10-01,-7.50, -17.89, 31.47, 2.03, 1.71, 7.65, repro,
2007-10-02,-6.91, -18.53, 32.02, 2.07, 1.77, 7.95, repro,
2007-10-03,-6.67, -18.27, 31.13, 2.07, 1.68, 7.67, repro,
2007-10-04,-6.79, -17.99, 31.91, 2.01, 1.68, 7.53, repro,
2007-10-05,-8.44, -18.44, 35.32, 2.07, 1.75, 7.85, repro,
2007-10-06,-8.70, -17.72, 33.86, 2.03, 1.70, 7.60, repro,
2007-10-07,-7.06, -17.77, 26.82, 2.06, 1.71, 7.74, repro,
2007-10-08,-7.60, -18.33, 25.08, 2.23, 1.81, 8.53, repro,
2007-10-09,-8.51, -17.29, 27.79, 2.17, 1.88, 8.31, repro,
2007-10-10,-8.33, -19.46, 27.15, 2.19, 1.81, 8.37, repro,
2007-10-11,-6.75, -17.69, 27.36, 2.01, 1.70, 7.56, repro,
2007-10-12,-8.68, -18.13, 32.94, 1.98, 1.68, 7.63, repro,
2007-10-13,-9.79, -17.51, 35.65, 1.96, 1.65, 7.47, repro,
2007-10-14,-8.42, -17.98, 30.43, 1.96, 1.65, 7.40, repro,
2007-10-15,-8.86, -19.01, 31.71, 1.96, 1.65, 7.38, repro,
2007-10-16,-8.87, -19.10, 35.34, 1.98, 1.65, 7.47, repro,
2007-10-17,-7.65, -18.09, 31.35, 2.02, 1.70, 7.59, repro,
2007-10-18,-8.87, -18.28, 32.81, 2.01, 1.70, 7.60, repro,
2007-10-19,-8.35, -18.00, 30.86, 1.96, 1.66, 7.44, repro,
2007-10-20,-8.60, -18.23, 27.62, 1.98, 1.65, 7.46, repro,
2007-10-21,-7.70, -17.32, 31.15, 1.97, 1.65, 7.41, repro,
2007-10-22,-7.88, -18.20, 26.32, 1.99, 1.63, 7.39, repro,
2007-10-23,-7.58, -17.50, 28.02, 2.01, 1.70, 7.59, repro,
2007-10-24,-8.32, -17.22, 22.73, 2.04, 1.75, 7.79, repro,
2007-10-25,-8.49, -18.07, 25.63, 1.97, 1.66, 7.48, repro,
2007-10-26,-8.14, -17.77, 26.06, 2.00, 1.70, 7.51, repro,
2007-10-27,-8.12, -19.20, 23.41, 1.99, 1.65, 7.43, repro,
2007-10-28,-7.52, -18.08, 27.73, 1.98, 1.64, 7.42, repro,
2007-10-29,-8.10, -17.43, 22.58, 2.06, 1.75, 7.70, repro,
2007-10-30,-9.07, -19.49, 24.70, 1.96, 1.65, 7.41, repro,
2007-10-31,-7.92, -17.86, 22.65, 1.98, 1.66, 7.49, repro,
2007-11-01,-7.70, -18.16, 22.85, 1.93, 1.60, 7.15, repro,
2007-11-02,-7.39, -18.11, 28.14, 1.95, 1.62, 7.25, repro,
2007-11-03,-8.00, -17.28, 22.77, 1.95, 1.60, 7.21, repro,
2007-11-04,-8.38, -17.15, 22.61, 1.96, 1.62, 7.30, repro,
2007-11-05,-8.63, -17.57, 19.27, 1.95, 1.62, 7.28, repro,
2007-11-06,-8.28, -18.35, 18.36, 2.00, 1.72, 7.57, repro,
2007-11-07,-7.35, -18.78, 23.77, 1.95, 1.60, 7.22, repro,
2007-11-08,-8.06, -18.30, 25.39, 1.98, 1.64, 7.36, repro,
2007-11-09,-8.90, -18.02, 21.41, 1.98, 1.66, 7.46, repro,
2007-11-10,-8.39, -18.38, 19.81, 1.93, 1.61, 7.23, repro,
2007-11-11,-7.31, -17.31, 25.33, 1.93, 1.61, 7.19, repro,
2007-11-12,-7.33, -18.50, 28.08, 1.94, 1.60, 7.21, repro,
2007-11-13,-6.82, -18.69, 26.35, 1.93, 1.60, 7.19, repro,
2007-11-14,-7.54, -17.70, 19.08, 1.95, 1.62, 7.34, repro,
2007-11-15,-6.95, -17.75, 19.92, 1.97, 1.63, 7.35, repro,
2007-11-16,-8.02, -18.76, 18.75, 1.93, 1.61, 7.23, repro,
2007-11-17,-7.25, -19.13, 24.21, 1.96, 1.66, 7.28, repro,
2007-11-18,-6.20, -18.96, 20.18, 1.94, 1.60, 7.23, repro,
2007-11-19,-7.30, -18.18, 20.77, 1.95, 1.62, 7.33, repro,
2007-11-20,-6.82, -19.05, 22.78, 2.04, 1.72, 7.54, repro,
2007-11-21,-6.85, -18.06, 16.91, 1.97, 1.68, 7.49, repro,
2007-11-22,-6.91, -18.33, 14.94, 1.94, 1.63, 7.27, repro,
2007-11-23,-6.57, -18.42, 20.55, 1.97, 1.71, 7.44, repro,
2007-11-24,-6.25, -18.42, 19.77, 2.01, 1.72, 7.50, repro,
2007-11-25,-6.31, -19.10, 21.46, 2.03, 1.71, 7.48, repro,
2007-11-26,-5.71, -19.30, 15.04, 2.06, 1.75, 7.72, repro,
2007-11-27,-6.17, -18.85, 24.40, 2.02, 1.73, 7.59, repro,
2007-11-28,-7.10, -18.92, 21.49, 2.05, 1.75, 7.54, repro,
2007-11-29,-5.76, -18.66, 13.03, 2.03, 1.69, 7.61, repro,
2007-11-30,-6.74, -18.73, 20.94, 2.04, 1.73, 7.54, repro,
2007-12-01,-6.53, -18.91, 22.66, 2.12, 1.82, 7.92, repro,
2007-12-02,-6.90, -17.38, 20.83, 2.00, 1.73, 7.55, repro,
2007-12-03,-7.26, -18.08, 17.88, 2.11, 1.80, 8.10, repro,
2007-12-04,-4.25, -20.08, 17.88, 2.16, 1.90, 8.17, repro,
2007-12-05,-4.40, -18.95, 15.61, 2.11, 1.83, 8.16, repro,
2007-12-06,-4.90, -19.01, 22.72, 2.22, 1.93, 8.57, repro,
2007-12-07,-6.70, -19.14, 27.20, 2.13, 1.85, 8.05, repro,
2007-12-08,-6.73, -17.98, 31.79, 2.06, 1.77, 7.79, repro,
2007-12-09,-5.53, -18.38, 17.50, 2.27, 2.04, 8.54, repro,
2007-12-10,-6.02, -18.15, 18.84, 2.05, 1.80, 7.66, repro,
2007-12-11,-6.52, -18.38, 18.13, 2.03, 1.73, 7.57, repro,
2007-12-12,-6.05, -19.34, 18.60, 2.03, 1.69, 7.69, repro,
2007-12-13,-6.29, -18.86, 18.37, 2.05, 1.70, 7.69, repro,
2007-12-14,-6.38, -17.72, 22.12, 2.01, 1.65, 7.57, repro,
2007-12-15,-5.97, -17.36, 23.88, 2.02, 1.66, 7.61, repro,
2007-12-16,-7.74, -18.70, 24.24, 2.02, 1.66, 7.57, repro,
2007-12-17,-6.77, -20.22, 26.05, 2.07, 1.70, 7.66, repro,
2007-12-18,-7.86, -17.68, 26.60, 2.02, 1.64, 7.52, repro,
2007-12-19,-6.41, -19.97, 22.75, 2.01, 1.69, 7.52, repro,
2007-12-20,-6.60, -17.45, 26.35, 2.03, 1.69, 7.66, repro,
2007-12-21,-7.49, -18.96, 21.48, 2.09, 1.72, 7.81, repro,
2007-12-22,-6.65, -18.61, 18.78, 2.05, 1.74, 7.74, repro,
2007-12-23,-6.32, -17.93, 21.74, 2.07, 1.73, 7.72, repro,
2007-12-24,-6.50, -17.50, 20.15, 2.03, 1.69, 7.63, repro,
2007-12-25,-6.70, -17.53, 24.95, 2.01, 1.67, 7.51, repro,
2007-12-26,-6.97, -17.31, 28.17, 2.03, 1.67, 7.54, repro,
2007-12-27,-7.56, -18.45, 23.92, 2.03, 1.67, 7.55, repro,
2007-12-28,-7.99, -18.45, 22.88, 2.06, 1.70, 7.70, repro,
2007-12-29,-6.77, -18.51, 25.31, 2.04, 1.66, 7.56, repro,
2007-12-30,-6.73, -18.92, 22.90, 2.06, 1.71, 7.68, repro,
2007-12-31,-6.92, -17.48, 20.21, 1.98, 1.60, 7.30, repro,
2008-01-01,-7.37, -18.46, 15.04, 1.99, 1.62, 7.39, repro,
2008-01-02,-7.51, -17.38, 13.69, 2.01, 1.62, 7.37, repro,
2008-01-03,-8.28, -18.96, 24.00, 2.03, 1.64, 7.50, repro,
2008-01-04,-6.95, -19.59, 30.03, 1.98, 1.60, 7.42, repro,
2008-01-05,-7.97, -19.81, 26.83, 1.99, 1.59, 7.37, repro,
2008-01-06,-8.36, -18.98, 29.73, 1.98, 1.59, 7.34, repro,
2008-01-07,-7.43, -18.14, 25.13, 1.96, 1.59, 7.30, repro,
2008-01-08,-7.65, -17.84, 22.52, 2.02, 1.60, 7.51, repro,
2008-01-09,-7.04, -18.50, 25.56, 2.01, 1.61, 7.48, repro,
2008-01-10,-6.48, -17.97, 19.93, 1.97, 1.61, 7.41, repro,
2008-01-11,-7.25, -17.36, 22.87, 1.96, 1.59, 7.32, repro,
2008-01-12,-7.67, -17.64, 23.66, 1.96, 1.60, 7.33, repro,
2008-01-13,-8.00, -17.87, 11.18, 1.95, 1.59, 7.25, repro,
2008-01-14,-6.91, -17.60, 15.60, 1.95, 1.59, 7.24, repro,
2008-01-15,-5.90, -18.08, 18.71, 1.96, 1.61, 7.36, repro,
2008-01-16,-7.04, -17.97, 18.55, 2.00, 1.63, 7.46, repro,
2008-01-17,-7.05, -17.88, 20.35, 2.00, 1.62, 7.46, repro,
2008-01-18,-7.15, -17.86, 18.03, 1.95, 1.63, 7.34, repro,
2008-01-19,-6.89, -17.79, 14.85, 1.94, 1.59, 7.21, repro,
2008-01-20,-8.47, -17.55, 17.43, 1.94, 1.60, 7.26, repro,
2008-01-21,-6.84, -19.12, 22.50, 2.00, 1.67, 7.41, repro,
2008-01-22,-8.10, -18.08, 21.72, 1.96, 1.61, 7.37, repro,
2008-01-23,-8.14, -17.37, 16.00, 1.94, 1.59, 7.21, repro,
2008-01-24,-9.11, -18.02, 22.75, 1.94, 1.60, 7.25, repro,
2008-01-25,-9.35, -20.05, 16.05, 1.96, 1.60, 7.33, repro,
2008-01-26,-6.38, -18.80, 18.43, 1.96, 1.61, 7.36, repro,
2008-01-27,-9.60, -18.78, 36.51, 2.04, 1.75, 7.67, repro,
2008-01-28,-7.05, -17.17, 27.20, 1.95, 1.60, 7.27, repro,
2008-01-29,-7.60, -18.24, 26.52, 2.02, 1.71, 7.52, repro,
2008-01-30,-7.36, -17.79, 18.41, 2.04, 1.69, 7.60, repro,
2008-01-31,-7.65, -17.47, 16.01, 1.94, 1.61, 7.30, repro,
2008-02-01,-6.58, -17.94, 17.52, 1.95, 1.61, 7.33, repro,
2008-02-02,-7.12, -17.91, 17.12, 1.93, 1.60, 7.26, repro,
2008-02-03,-7.14, -19.52, 19.98, 1.93, 1.61, 7.25, repro,
2008-02-04,-6.49, -16.73, 21.16, 1.95, 1.61, 7.28, repro,
2008-02-05,-6.66, -17.49, 16.93, 1.98, 1.67, 7.47, repro,
2008-02-06,-6.41, -17.15, 13.00, 1.98, 1.67, 7.48, repro,
2008-02-07,-6.43, -17.58, 16.09, 1.97, 1.63, 7.43, repro,
2008-02-08,-7.32, -18.20, 20.39, 1.94, 1.60, 7.29, repro,
2008-02-09,-7.39, -18.23, 18.58, 1.94, 1.60, 7.25, repro,
2008-02-10,-7.57, -18.07, 20.10, 1.95, 1.59, 7.27, repro,
2008-02-11,-8.15, -17.69, 19.25, 1.95, 1.60, 7.28, repro,
2008-02-12,-7.20, -17.84, 20.22, 1.94, 1.60, 7.25, repro,
2008-02-13,-7.70, -19.21, 25.27, 1.94, 1.60, 7.23, repro,
2008-02-14,-6.22, -19.17, 25.58, 1.94, 1.61, 7.28, repro,
2008-02-15,-6.78, -18.58, 19.38, 1.98, 1.66, 7.43, repro,
2008-02-16,-7.39, -18.40, 19.34, 1.94, 1.60, 7.24, repro,
2008-02-17,-8.32, -18.05, 18.47, 1.95, 1.60, 7.26, repro,
2008-02-18,-7.60, -17.68, 22.66, 1.93, 1.60, 7.25, repro,
2008-02-19,-7.46, -18.66, 19.41, 1.93, 1.60, 7.27, repro,
2008-02-20,-8.26, -18.79, 24.87, 1.94, 1.61, 7.26, repro,
2008-02-21,-7.58, -18.46, 22.86, 1.95, 1.61, 7.33, repro,
2008-02-22,-8.27, -18.35, 22.76, 1.96, 1.61, 7.31, repro,
2008-02-23,-5.63, -16.58, 17.76, 2.02, 1.67, 7.45, repro,
2008-02-24,-6.17, -16.78, 30.27, 1.97, 1.61, 7.34, repro,
2008-02-25,-7.82, -17.31, 16.86, 1.93, 1.60, 7.25, repro,
2008-02-26,-8.26, -18.39, 15.62, 1.94, 1.60, 7.29, repro,
2008-02-27,-7.76, -18.59, 13.13, 1.99, 1.65, 7.51, repro,
2008-02-28,-7.23, -19.26, 14.22, 2.02, 1.70, 7.71, repro,
2008-02-29,-7.12, -18.76, 20.44, 1.94, 1.59, 7.23, repro,
2008-03-01,-6.29, -19.49, 18.77, 1.94, 1.60, 7.30, repro,
2008-03-02,-7.93, -17.91, 16.13, 1.97, 1.64, 7.43, repro,
2008-03-03,-7.24, -18.31, 16.62, 1.95, 1.60, 7.31, repro,
2008-03-04,-6.43, -18.72, 17.33, 1.96, 1.60, 7.34, repro,
2008-03-05,-7.36, -19.72, 17.67, 2.02, 1.71, 7.69, repro,
2008-03-06,-6.67, -18.72, 13.52, 1.94, 1.60, 7.26, repro,
2008-03-07,-7.06, -19.01, 14.71, 1.94, 1.59, 7.24, repro,
2008-03-08,-8.70, -17.91, 19.84, 1.98, 1.63, 7.50, repro,
2008-03-09,-7.50, -18.62, 19.34, 1.95, 1.61, 7.34, repro,
2008-03-10,-6.79, -18.97, 16.59, 1.94, 1.60, 7.28, repro,
2008-03-11,-6.50, -19.50, 20.11, 1.94, 1.59, 7.22, repro,
2008-03-12,-7.12, -18.88, 16.38, 1.96, 1.63, 7.46, repro,
2008-03-13,-7.44, -19.21, 25.78, 1.98, 1.68, 7.70, repro,
2008-03-14,-7.36, -18.79, 13.59, 1.98, 1.64, 7.54, repro,
2008-03-15,-6.94, -20.45, 18.28, 1.98, 1.63, 7.50, repro,
2008-03-16,-7.16, -20.58, 20.60, 2.03, 1.69, 7.75, repro,
2008-03-17,-7.14, -19.15, 18.84, 2.07, 1.77, 8.01, repro,
2008-03-18,-7.34, -18.67, 18.06, 2.00, 1.68, 7.60, repro,
2008-03-19,-6.07, -17.34, 17.49, 1.98, 1.64, 7.46, repro,
2008-03-20,-5.77, -19.59, 18.16, 1.98, 1.64, 7.42, repro,
2008-03-21,-7.69, -19.86, 17.67, 1.99, 1.63, 7.47, repro,
2008-03-22,-7.57, -18.62, 12.52, 1.98, 1.63, 7.45, repro,
2008-03-23,-7.37, -19.34, 12.12, 1.98, 1.65, 7.49, repro,
2008-03-24,-7.54, -19.21, 22.74, 1.97, 1.64, 7.45, repro,
2008-03-25,-7.78, -17.41, 20.38, 2.01, 1.68, 7.55, repro,
2008-03-26,-7.42, -19.19, 22.40, 2.01, 1.66, 7.48, repro,
2008-03-27,-8.40, -20.07, 18.25, 2.01, 1.67, 7.55, repro,
2008-03-28,-8.06, -20.10, 19.66, 1.99, 1.64, 7.42, repro,
2008-03-29,-7.28, -18.35, 28.98, 1.98, 1.62, 7.45, repro,
2008-03-30,-7.39, -19.80, 25.36, 1.95, 1.59, 7.27, repro,
2008-03-31,-6.85, -18.91, 24.22, 1.96, 1.60, 7.33, repro,
2008-04-01,-7.50, -19.26, 22.33, 1.97, 1.59, 7.33, repro,
2008-04-02,-7.18, -20.03, 27.68, 2.02, 1.60, 7.53, repro,
2008-04-03,-8.33, -19.21, 19.49, 1.98, 1.60, 7.39, repro,
2008-04-04,-7.12, -19.41, 20.12, 1.96, 1.61, 7.41, repro,
2008-04-05,-6.89, -19.08, 26.88, 1.96, 1.59, 7.34, repro,
2008-04-06,-7.62, -20.03, 26.35, 1.96, 1.59, 7.30, repro,
2008-04-07,-6.50, -20.33, 19.67, 1.98, 1.59, 7.37, repro,
2008-04-08,-8.86, -19.41, 22.56, 1.99, 1.60, 7.42, repro,
2008-04-09,-8.48, -19.78, 24.52, 1.98, 1.60, 7.41, repro,
2008-04-10,-7.24, -18.68, 24.66, 1.97, 1.60, 7.36, repro,
2008-04-11,-7.06, -19.82, 22.20, 1.97, 1.60, 7.36, repro,
2008-04-12,-7.18, -18.81, 15.81, 1.97, 1.59, 7.31, repro,
2008-04-13,-8.00, -19.44, 19.14, 1.98, 1.59, 7.37, repro,
2008-04-14,-6.56, -20.20, 20.08, 2.00, 1.60, 7.45, repro,
2008-04-15,-7.14, -19.96, 24.19, 2.01, 1.67, 7.59, repro,
2008-04-16,-8.32, -19.66, 22.90, 2.00, 1.64, 7.49, repro,
2008-04-17,-6.64, -19.66, 21.59, 1.98, 1.59, 7.38, repro,
2008-04-18,-7.76, -20.25, 19.53, 1.98, 1.59, 7.42, repro,
2008-04-19,-8.18, -18.95, 26.03, 1.98, 1.60, 7.39, repro,
2008-04-20,-7.98, -18.58, 23.83, 1.98, 1.60, 7.42, repro,
2008-04-21,-7.94, -18.83, 21.55, 1.99, 1.59, 7.44, repro,
2008-04-22,-8.56, -19.31, 23.79, 1.98, 1.59, 7.40, repro,
2008-04-23,-8.64, -19.46, 19.99, 2.04, 1.66, 7.64, repro,
2008-04-24,-8.03, -19.76, 22.55, 2.00, 1.62, 7.44, repro,
2008-04-25,-7.29, -18.92, 18.83, 2.00, 1.59, 7.42, repro,
2008-04-26,-7.80, -18.05, 20.73, 2.07, 1.62, 7.64, repro,
2008-04-27,-8.73, -18.37, 20.43, 2.09, 1.63, 7.76, repro,
2008-04-28,-8.46, -19.76, 20.87, 2.07, 1.62, 7.65, repro,
2008-04-29,-6.45, -20.84, 27.72, 2.11, 1.62, 7.69, repro,
2008-04-30,-8.35, -19.77, 20.55, 2.06, 1.65, 7.57, repro,
2008-05-01,-8.31, -18.43, 27.25, 2.05, 1.64, 7.63, repro,
2008-05-02,-8.50, -18.84, 23.63, 2.08, 1.67, 7.73, repro,
2008-05-03,-8.69, -19.94, 24.09, 2.05, 1.63, 7.61, repro,
2008-05-04,-8.78, -19.69, 25.41, 1.99, 1.59, 7.36, repro,
2008-05-05,-8.13, -19.67, 25.75, 2.03, 1.61, 7.43, repro,
2008-05-06,-8.53, -19.10, 25.09, 2.03, 1.64, 7.53, repro,
2008-05-07,-8.76, -18.71, 30.20, 2.03, 1.62, 7.55, repro,
2008-05-08,-8.00, -18.89, 22.99, 2.18, 1.71, 8.00, repro,
2008-05-09,-8.39, -19.22, 19.06, 2.04, 1.62, 7.56, repro,
2008-05-10,-8.55, -19.49, 26.43, 2.02, 1.61, 7.45, repro,
2008-05-11,-7.19, -18.23, 24.26, 2.02, 1.61, 7.47, repro,
2008-05-12,-9.79, -19.58, 34.05, 2.06, 1.64, 7.64, repro,
2008-05-13,-8.83, -19.01, 27.80, 2.03, 1.60, 7.53, repro,
2008-05-14,-8.85, -19.56, 24.73, 2.01, 1.59, 7.44, repro,
2008-05-15,-8.63, -19.39, 20.01, 1.99, 1.58, 7.36, repro,
2008-05-16,-8.06, -19.43, 23.61, 2.01, 1.58, 7.39, repro,
2008-05-17,-8.40, -19.75, 31.10, 2.05, 1.63, 7.55, repro,
2008-05-18,-8.55, -18.89, 25.53, 2.04, 1.64, 7.61, repro,
2008-05-19,-8.24, -18.16, 26.72, 2.00, 1.60, 7.45, repro,
2008-05-20,-8.50, -19.74, 32.36, 1.99, 1.58, 7.38, repro,
2008-05-21,-8.65, -18.02, 35.69, 2.01, 1.61, 7.51, repro,
2008-05-22,-6.47, -20.06, 34.63, 2.01, 1.63, 7.51, repro,
2008-05-23,-8.18, -18.87, 35.30, 2.00, 1.63, 7.52, repro,
2008-05-24,-7.89, -19.09, 26.80, 1.99, 1.60, 7.47, repro,
2008-05-25,-8.63, -19.06, 25.75, 1.99, 1.60, 7.47, repro,
2008-05-26,-8.38, -19.19, 26.02, 2.00, 1.63, 7.50, repro,
2008-05-27,-7.22, -19.36, 26.70, 2.01, 1.60, 7.51, repro,
2008-05-28,-7.38, -20.19, 26.09, 1.99, 1.58, 7.37, repro,
2008-05-29,-7.70, -18.25, 22.68, 2.04, 1.64, 7.53, repro,
2008-05-30,-7.95, -18.63, 19.66, 2.00, 1.59, 7.43, repro,
2008-05-31,-6.84, -18.01, 21.11, 2.00, 1.59, 7.42, repro,
2008-06-01,-7.72, -18.07, 24.90, 1.98, 1.59, 7.40, repro,
