PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P190
Station name,UkiahNorthCN2005
Begin Date, 2005-06-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.2419555144 North Latitude, -123.2040488825 East Longitude, 202.81700 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-02-19,1.76, -0.77, -6.21, 2.03, 1.58, 7.33, repro,
2009-02-20,1.79, 0.21, -6.91, 2.07, 1.62, 7.50, repro,
2009-02-21,1.42, 0.36, -1.91, 2.04, 1.58, 7.39, repro,
2009-02-22,1.61, -0.52, 5.36, 2.02, 1.56, 7.23, repro,
2009-02-23,2.20, -1.51, 1.52, 2.09, 1.64, 7.51, repro,
2009-02-24,0.13, 0.23, 2.59, 2.15, 1.71, 7.73, repro,
2009-02-25,0.65, -0.46, -7.80, 210.64, 117.27, 244.19, repro,
2009-02-26,0.94, -0.39, 2.85, 2.06, 1.61, 7.46, repro,
2009-02-27,1.26, 0.05, -8.22, 2.17, 1.68, 8.07, repro,
2009-02-28,2.03, 0.34, -1.94, 2.04, 1.60, 7.40, repro,
2009-03-01,-0.85, 0.37, -1.84, 2.05, 1.61, 7.41, repro,
2009-03-02,-0.63, -0.79, -1.35, 2.01, 1.56, 7.16, repro,
2009-03-03,-0.06, -0.20, 4.41, 2.05, 1.59, 7.28, repro,
2009-03-04,0.60, -0.61, 7.66, 2.04, 1.59, 7.35, repro,
2009-03-05,0.27, 1.09, -3.93, 2.04, 1.59, 7.36, repro,
2009-03-06,0.66, 0.44, 4.25, 2.11, 1.72, 7.82, repro,
2009-03-07,2.32, 0.37, -2.45, 2.04, 1.60, 7.35, repro,
2009-03-08,1.21, 0.95, -2.07, 2.02, 1.58, 7.29, repro,
2009-03-09,0.85, 0.52, 1.57, 2.05, 1.59, 7.35, repro,
2009-03-10,1.86, 0.27, -2.58, 2.08, 1.63, 7.50, repro,
2009-03-11,2.04, -0.26, -1.34, 2.02, 1.57, 7.20, repro,
2009-03-12,1.36, -0.45, -7.17, 2.04, 1.61, 7.42, repro,
2009-03-13,1.22, -0.78, -0.91, 2.03, 1.60, 7.34, repro,
2009-03-14,2.58, -0.82, 0.64, 2.02, 1.59, 7.30, repro,
2009-03-15,1.74, -0.58, 3.58, 2.00, 1.55, 7.11, repro,
2009-03-16,1.76, 0.07, -1.54, 2.00, 1.55, 7.12, repro,
2009-03-17,1.94, -0.07, -0.61, 2.01, 1.57, 7.14, repro,
2009-03-18,1.85, -0.53, -4.88, 2.01, 1.57, 7.16, repro,
2009-03-19,1.06, -0.69, -5.06, 2.01, 1.55, 7.10, repro,
2009-03-20,1.58, 0.18, -0.97, 2.00, 1.55, 7.05, repro,
2009-03-21,1.66, -0.42, -0.78, 2.02, 1.58, 7.14, repro,
2009-03-22,1.08, -2.09, 2.92, 2.03, 1.59, 7.21, repro,
2009-03-23,-0.04, 1.13, -1.52, 2.07, 1.59, 7.26, repro,
2009-03-24,2.36, 0.57, -2.47, 2.01, 1.57, 7.15, repro,
2009-03-25,0.00, 0.92, 0.82, 2.00, 1.55, 7.08, repro,
2009-03-26,0.49, 0.61, 9.16, 2.01, 1.55, 7.09, repro,
2009-03-27,1.53, -0.52, -0.34, 2.05, 1.56, 7.20, repro,
2009-03-28,2.30, -1.61, -0.31, 2.06, 1.58, 7.25, repro,
2009-03-29,-0.50, 2.38, -3.27, 2.05, 1.58, 7.26, repro,
2009-03-30,0.25, -1.73, -0.74, 2.06, 1.57, 7.28, repro,
2009-03-31,1.83, -0.89, 0.69, 2.07, 1.58, 7.29, repro,
2009-04-01,2.04, 0.71, 4.45, 2.05, 1.55, 7.14, repro,
2009-04-02,0.79, 0.13, 4.99, 2.14, 1.61, 7.52, repro,
2009-04-03,1.35, 2.12, 6.86, 2.12, 1.61, 7.48, repro,
2009-04-04,0.73, -0.84, -6.25, 2.06, 1.57, 7.23, repro,
2009-04-05,1.01, -0.36, -4.65, 2.08, 1.57, 7.28, repro,
2009-04-06,1.51, -0.80, -4.16, 2.06, 1.55, 7.17, repro,
2009-04-07,1.47, -0.97, -3.11, 2.05, 1.55, 7.11, repro,
2009-04-08,1.39, -1.58, 0.53, 2.07, 1.57, 7.22, repro,
2009-04-09,1.26, -1.98, 0.68, 2.12, 1.61, 7.39, repro,
2009-04-10,0.65, -0.73, -1.46, 2.06, 1.57, 7.20, repro,
2009-04-11,1.80, -1.96, -6.39, 2.13, 1.61, 7.43, repro,
2009-04-12,2.64, -0.97, -6.64, 2.11, 1.58, 7.25, repro,
2009-04-13,1.40, -0.09, -9.91, 2.14, 1.61, 7.41, repro,
2009-04-14,-0.09, -0.93, 4.53, 2.08, 1.57, 7.22, repro,
2009-04-15,1.66, -0.89, -2.89, 2.13, 1.61, 7.38, repro,
2009-04-16,1.82, -0.72, -10.12, 2.09, 1.57, 7.30, repro,
2009-04-17,1.05, 0.38, -9.69, 2.19, 1.61, 7.50, repro,
2009-04-18,1.51, -0.15, -1.43, 2.10, 1.57, 7.25, repro,
2009-04-19,2.11, 0.30, -4.29, 2.12, 1.61, 7.34, repro,
2009-04-20,1.08, -0.26, -5.40, 2.14, 1.61, 7.38, repro,
2009-04-21,2.84, 0.22, -11.19, 2.29, 1.69, 7.91, repro,
2009-04-22,3.03, -1.21, 1.51, 2.13, 1.60, 7.39, repro,
2009-04-23,0.98, -0.48, 6.33, 2.13, 1.60, 7.33, repro,
2009-04-24,0.05, 0.48, 0.53, 2.14, 1.60, 7.31, repro,
2009-04-25,1.10, -1.48, -0.09, 2.10, 1.57, 7.27, repro,
2009-04-26,0.15, -0.98, -3.65, 2.09, 1.56, 7.23, repro,
2009-04-27,0.65, -0.18, -3.63, 2.13, 1.59, 7.31, repro,
2009-04-28,-0.41, 0.21, 8.44, 2.12, 1.58, 7.30, repro,
2009-04-29,1.35, 0.55, 0.49, 2.23, 1.68, 7.71, repro,
2009-04-30,0.55, 0.02, -3.14, 2.19, 1.68, 7.58, repro,
2009-05-01,0.90, -0.42, -2.68, 2.15, 1.60, 7.38, repro,
2009-05-02,1.56, -0.94, 0.15, 2.09, 1.56, 7.16, repro,
2009-05-03,1.00, 0.40, 2.35, 2.20, 1.67, 7.55, repro,
2009-05-04,2.50, -0.70, 3.00, 2.12, 1.59, 7.30, repro,
2009-05-05,2.31, 0.94, 6.98, 2.15, 1.61, 7.37, repro,
2009-05-06,2.81, -0.29, -1.39, 2.10, 1.56, 7.24, repro,
2009-05-07,1.31, 1.15, -5.46, 2.08, 1.55, 7.24, repro,
2009-05-08,1.27, 0.38, -0.91, 2.09, 1.56, 7.28, repro,
2009-05-09,2.26, -0.21, -0.50, 2.07, 1.56, 7.23, repro,
2009-05-10,1.10, -0.71, 8.21, 2.07, 1.56, 7.21, repro,
2009-05-11,0.74, -1.50, 17.19, 2.09, 1.57, 7.30, repro,
2009-05-12,1.82, -0.31, 5.94, 2.17, 1.62, 7.53, repro,
2009-05-13,1.06, 0.64, 5.18, 2.12, 1.61, 7.45, repro,
2009-05-14,2.08, 0.81, 3.65, 2.07, 1.55, 7.21, repro,
2009-05-15,2.88, 0.48, 1.95, 2.06, 1.56, 7.25, repro,
2009-05-16,2.27, -0.92, -3.45, 2.08, 1.57, 7.32, repro,
2009-05-17,1.35, -0.19, -2.15, 2.18, 1.68, 7.63, repro,
2009-05-18,0.96, -1.12, -6.66, 2.15, 1.61, 7.47, repro,
2009-05-19,1.23, 0.76, 4.00, 2.09, 1.59, 7.48, repro,
2009-05-20,1.84, -0.68, 1.57, 2.07, 1.54, 7.20, repro,
2009-05-21,1.29, -0.32, -1.75, 2.06, 1.56, 7.27, repro,
2009-05-22,1.63, 0.20, 0.84, 2.08, 1.57, 7.37, repro,
2009-05-23,0.97, -0.63, -0.60, 2.07, 1.55, 7.25, repro,
2009-05-24,2.29, 0.16, -4.05, 2.06, 1.55, 7.26, repro,
2009-05-25,0.93, -1.17, -6.33, 2.07, 1.55, 7.24, repro,
2009-05-26,1.05, -0.18, 5.37, 2.06, 1.55, 7.22, repro,
2009-05-27,1.39, 0.81, 0.43, 2.06, 1.57, 7.32, repro,
2009-05-28,1.32, 0.58, 10.75, 2.14, 1.69, 7.78, repro,
2009-05-29,2.16, -0.18, -0.25, 2.08, 1.55, 7.32, repro,
2009-05-30,1.12, -0.17, -0.95, 2.07, 1.55, 7.28, repro,
2009-05-31,2.09, -0.62, -3.88, 2.07, 1.55, 7.29, repro,
2009-06-01,2.22, -0.78, 3.62, 2.07, 1.55, 7.27, repro,
2009-06-02,0.65, -0.63, -4.08, 2.07, 1.56, 7.31, repro,
2009-06-03,3.15, 0.31, -6.11, 2.16, 1.68, 7.87, repro,
2009-06-04,2.27, -0.60, -7.11, 2.09, 1.59, 7.53, repro,
2009-06-05,2.38, -0.99, -0.46, 2.06, 1.55, 7.27, repro,
2009-06-06,2.14, -0.01, -0.49, 2.12, 1.58, 7.41, repro,
2009-06-07,1.37, -0.60, 6.14, 2.05, 1.54, 7.20, repro,
2009-06-08,2.58, -0.24, 0.84, 2.07, 1.57, 7.39, repro,
2009-06-09,1.45, -1.31, 2.64, 2.06, 1.55, 7.27, repro,
2009-06-10,2.28, -1.17, 0.41, 2.06, 1.55, 7.27, repro,
2009-06-11,0.88, -1.26, 1.85, 2.06, 1.55, 7.29, repro,
2009-06-12,2.34, -1.34, -5.00, 2.07, 1.56, 7.33, repro,
2009-06-13,1.54, -0.35, 2.52, 2.10, 1.60, 7.42, repro,
2009-06-14,2.19, 0.67, -0.01, 2.11, 1.60, 7.47, repro,
2009-06-15,2.85, -0.12, -2.04, 2.07, 1.55, 7.31, repro,
2009-06-16,2.49, -1.69, 5.90, 2.08, 1.56, 7.38, repro,
2009-06-17,1.94, -0.97, 1.99, 2.07, 1.55, 7.27, repro,
2009-06-18,2.55, -0.25, -0.38, 2.06, 1.54, 7.25, repro,
2009-06-19,-0.48, -0.72, 0.67, 2.06, 1.56, 7.28, repro,
2009-06-20,0.19, -0.32, 9.46, 2.08, 1.57, 7.44, repro,
2009-06-21,1.06, -1.04, 7.30, 2.09, 1.60, 7.46, repro,
2009-06-22,1.54, -0.23, 12.13, 2.06, 1.55, 7.29, repro,
2009-06-23,3.17, -1.06, -0.02, 2.07, 1.55, 7.25, repro,
2009-06-24,1.52, -1.11, -0.18, 2.14, 1.58, 7.59, repro,
2009-06-25,1.93, -1.25, 4.83, 2.08, 1.58, 7.43, repro,
2009-06-26,0.18, -1.96, 1.89, 2.10, 1.59, 7.49, repro,
2009-06-27,1.82, -1.49, -5.11, 2.14, 1.65, 7.71, repro,
2009-06-28,2.57, -1.23, 0.63, 2.12, 1.63, 7.56, repro,
2009-06-29,1.74, -0.88, 3.51, 2.10, 1.60, 7.51, repro,
2009-06-30,0.96, -1.19, 7.48, 2.09, 1.60, 7.51, repro,
2009-07-01,2.15, -1.79, 7.59, 2.14, 1.66, 7.76, repro,
2009-07-02,3.00, -0.94, 1.63, 2.05, 1.56, 7.37, repro,
2009-07-03,2.07, -0.87, -0.13, 2.05, 1.55, 7.29, repro,
2009-07-04,1.25, -1.17, 0.73, 2.07, 1.56, 7.35, repro,
2009-07-05,2.64, -0.90, 1.60, 2.06, 1.57, 7.36, repro,
2009-07-06,1.55, -1.50, 6.17, 2.06, 1.56, 7.35, repro,
2009-07-07,2.72, -1.80, 5.79, 2.06, 1.56, 7.37, repro,
2009-07-08,2.48, -2.39, 8.37, 2.07, 1.57, 7.39, repro,
2009-07-09,3.23, -2.28, 3.78, 2.06, 1.57, 7.37, repro,
2009-07-10,1.96, -2.42, 3.86, 2.05, 1.57, 7.36, repro,
2009-07-11,-0.06, -1.39, 15.63, 2.04, 1.57, 7.32, repro,
2009-07-12,1.41, -2.26, 6.71, 2.04, 1.57, 7.32, repro,
2009-07-13,3.32, -1.40, 3.48, 2.05, 1.55, 7.32, repro,
2009-07-14,3.46, -0.20, 6.21, 2.06, 1.57, 7.38, repro,
2009-07-15,2.05, -1.37, 9.51, 2.07, 1.58, 7.41, repro,
2009-07-16,0.79, -0.92, 7.66, 2.05, 1.58, 7.37, repro,
2009-07-17,1.08, -0.72, 2.78, 2.05, 1.59, 7.37, repro,
2009-07-18,1.78, -2.26, 6.21, 2.05, 1.58, 7.35, repro,
2009-07-19,1.03, -1.53, 3.76, 2.09, 1.62, 7.52, repro,
2009-07-20,2.77, -2.37, -0.30, 2.04, 1.57, 7.35, repro,
2009-07-21,1.15, -2.55, 7.93, 2.05, 1.57, 7.36, repro,
2009-07-22,-0.39, -2.21, 6.97, 2.05, 1.58, 7.35, repro,
2009-07-23,2.17, -0.71, 9.85, 2.05, 1.58, 7.38, repro,
2009-07-24,1.77, -0.86, 12.49, 2.08, 1.63, 7.50, repro,
2009-07-25,1.03, -2.36, 5.08, 2.12, 1.60, 7.58, repro,
2009-07-26,1.85, -1.06, 0.26, 2.10, 1.61, 7.53, repro,
2009-07-27,1.45, -2.21, 6.68, 2.12, 1.69, 7.72, repro,
2009-07-28,2.36, -2.36, 8.57, 2.04, 1.58, 7.31, repro,
2009-07-29,1.61, -2.43, -1.04, 2.05, 1.59, 7.38, repro,
2009-07-30,2.86, -2.20, 2.78, 2.11, 1.57, 7.51, repro,
2009-07-31,0.32, -2.51, 9.29, 2.04, 1.57, 7.28, repro,
2009-08-01,-0.05, -1.61, 7.31, 2.07, 1.58, 7.39, repro,
2009-08-02,1.92, -2.62, 8.67, 2.04, 1.58, 7.33, repro,
2009-08-03,1.87, -2.42, 1.08, 2.09, 1.63, 7.50, repro,
2009-08-04,-0.05, -1.90, 4.54, 2.03, 1.57, 7.24, repro,
2009-08-05,0.57, -3.16, 2.15, 2.13, 1.59, 7.50, repro,
2009-08-06,2.18, -2.63, 7.02, 2.05, 1.58, 7.32, repro,
2009-08-07,2.75, -3.30, 4.24, 2.63, 2.11, 9.81, repro,
2009-08-08,1.10, -1.97, -0.09, 2.07, 1.59, 7.42, repro,
2009-08-09,0.53, -0.61, 13.40, 2.07, 1.59, 7.36, repro,
2009-08-10,2.88, -2.16, 6.79, 2.07, 1.63, 7.40, repro,
2009-08-11,1.88, -2.37, 7.80, 2.07, 1.59, 7.39, repro,
2009-08-12,1.26, -2.92, 8.98, 2.07, 1.59, 7.41, repro,
2009-08-13,2.09, -0.12, 25.54, 2.14, 1.62, 7.58, repro,
2009-08-14,3.19, -0.39, 7.17, 2.11, 1.60, 7.45, repro,
2009-08-15,2.50, -1.87, 7.95, 2.15, 1.65, 7.58, repro,
2009-08-16,2.28, -1.97, 7.56, 2.10, 1.60, 7.41, repro,
2009-08-17,1.67, -2.88, 8.40, 2.08, 1.59, 7.39, repro,
2009-08-18,2.17, -2.43, 7.01, 2.13, 1.62, 7.57, repro,
2009-08-19,2.31, -2.19, 9.67, 2.09, 1.61, 7.48, repro,
2009-08-20,1.55, -1.54, 2.93, 2.06, 1.59, 7.37, repro,
2009-08-21,1.43, -1.25, 10.85, 2.16, 1.69, 7.73, repro,
2009-08-22,1.22, -1.60, 10.94, 2.16, 1.69, 7.79, repro,
2009-08-23,1.63, -2.90, 7.47, 2.34, 1.75, 8.46, repro,
2009-08-24,1.21, -2.72, 10.67, 2.14, 1.65, 7.67, repro,
2009-08-25,1.09, -1.94, 11.74, 2.11, 1.64, 7.56, repro,
2009-08-26,2.55, -2.36, 6.66, 2.14, 1.63, 7.55, repro,
2009-08-27,0.24, -1.51, 9.06, 2.10, 1.62, 7.46, repro,
2009-08-28,1.61, -1.62, 6.91, 2.10, 1.61, 7.42, repro,
2009-08-29,1.84, -2.28, 0.46, 2.10, 1.61, 7.41, repro,
2009-08-30,1.78, -1.52, 2.97, 2.09, 1.60, 7.38, repro,
2009-08-31,2.16, -1.86, 7.70, 2.09, 1.61, 7.43, repro,
2009-09-01,-1.33, -1.38, 8.58, 2.09, 1.59, 7.35, repro,
2009-09-02,0.29, -3.03, 10.28, 2.18, 1.72, 7.86, repro,
2009-09-03,0.35, -1.96, 12.32, 2.08, 1.59, 7.37, repro,
2009-09-04,1.51, -2.98, 8.13, 2.09, 1.61, 7.45, repro,
2009-09-05,1.31, -2.46, 8.63, 2.08, 1.65, 7.53, repro,
2009-09-06,1.72, -4.55, 4.12, 2.13, 1.65, 7.65, repro,
2009-09-07,0.12, -2.84, 5.50, 2.09, 1.59, 7.37, repro,
2009-09-08,1.22, -2.00, 12.99, 2.10, 1.60, 7.43, repro,
2009-09-09,2.23, -2.72, 10.12, 2.09, 1.60, 7.42, repro,
2009-09-10,0.12, -1.39, 0.83, 2.13, 1.63, 7.51, repro,
2009-09-11,1.04, -2.72, -1.33, 2.09, 1.61, 7.49, repro,
2009-09-12,0.97, -2.67, 9.26, 2.10, 1.62, 7.46, repro,
2009-09-13,-0.41, -2.61, 20.58, 2.07, 1.60, 7.38, repro,
2009-09-14,-0.81, -3.09, 12.82, 2.05, 1.59, 7.36, repro,
2009-09-15,-0.08, -2.02, 8.36, 2.05, 1.60, 7.36, repro,
2009-09-16,-0.95, -2.25, 8.56, 2.05, 1.61, 7.40, repro,
2009-09-17,0.88, -1.99, 7.66, 2.10, 1.66, 7.51, repro,
2009-09-18,1.44, -2.96, 11.06, 2.11, 1.63, 7.45, repro,
2009-09-19,1.53, -1.85, 12.93, 2.07, 1.58, 7.32, repro,
2009-09-20,1.78, -2.72, 8.71, 2.06, 1.60, 7.42, repro,
2009-09-21,1.64, -2.59, 2.92, 2.06, 1.60, 7.42, repro,
2009-09-22,2.77, -2.78, 0.89, 2.11, 1.64, 7.54, repro,
2009-09-23,1.02, -3.26, 2.27, 2.10, 1.62, 7.42, repro,
2009-09-24,1.73, -2.20, 13.81, 2.07, 1.58, 7.32, repro,
2009-09-25,2.09, -3.26, 10.61, 2.09, 1.62, 7.45, repro,
2009-09-26,1.30, -4.00, 11.81, 2.06, 1.60, 7.40, repro,
2009-09-27,1.92, -2.74, 8.56, 2.06, 1.60, 7.39, repro,
2009-09-28,1.23, -3.67, 11.13, 2.13, 1.61, 7.50, repro,
2009-09-29,-0.34, -2.46, 18.92, 2.11, 1.63, 7.44, repro,
2009-09-30,-0.18, -0.02, 15.51, 2.06, 1.59, 7.33, repro,
2009-10-01,1.04, -2.59, 5.00, 2.05, 1.59, 7.34, repro,
2009-10-02,0.84, -3.83, 2.93, 2.05, 1.60, 7.36, repro,
2009-10-03,0.96, -1.71, 8.91, 2.06, 1.60, 7.39, repro,
2009-10-04,0.84, -2.45, 9.73, 2.07, 1.59, 7.37, repro,
2009-10-05,1.47, -2.51, 8.00, 2.05, 1.58, 7.29, repro,
2009-10-06,1.72, -2.37, 7.10, 2.04, 1.58, 7.27, repro,
2009-10-07,1.25, -2.36, 9.94, 2.05, 1.59, 7.36, repro,
2009-10-08,1.15, -2.65, 10.31, 2.11, 1.64, 7.51, repro,
2009-10-09,2.31, -2.14, 2.08, 2.06, 1.59, 7.35, repro,
2009-10-10,1.56, -1.75, 8.88, 2.07, 1.62, 7.42, repro,
2009-10-11,1.64, -2.24, 7.64, 2.04, 1.57, 7.23, repro,
2009-10-12,0.99, -2.87, 11.51, 2.06, 1.61, 7.41, repro,
2009-10-13,0.77, -2.50, 10.03, 2.14, 1.68, 7.75, repro,
2009-10-14,3.65, -2.03, 6.26, 2.08, 1.60, 7.46, repro,
2009-10-15,2.54, -1.55, 14.77, 2.07, 1.66, 7.52, repro,
2009-10-16,2.03, -2.33, 4.81, 2.08, 1.65, 7.49, repro,
2009-10-17,0.38, -2.15, -5.68, 2.10, 1.67, 7.57, repro,
2009-10-18,1.80, -2.01, 2.10, 2.07, 1.65, 7.48, repro,
2009-10-19,2.33, -3.13, 5.44, 2.10, 1.66, 7.53, repro,
2009-10-20,1.50, -2.18, 0.04, 2.11, 1.68, 7.58, repro,
2009-10-21,0.84, -2.87, 0.67, 2.06, 1.66, 7.45, repro,
2009-10-22,0.14, -2.64, 4.03, 2.09, 1.65, 7.49, repro,
2009-10-23,2.92, -1.99, 8.42, 2.08, 1.66, 7.51, repro,
2009-10-24,1.39, -1.46, 11.22, 2.11, 1.67, 7.60, repro,
2009-10-25,2.89, -2.46, 2.42, 2.14, 1.67, 7.59, repro,
2009-10-26,1.54, -1.39, -1.92, 2.16, 1.72, 7.75, repro,
2009-10-27,1.33, -2.87, 20.97, 2.10, 1.63, 7.57, repro,
2009-10-28,1.53, -3.25, 11.58, 2.09, 1.63, 7.52, repro,
2009-10-29,1.24, -2.51, 12.69, 2.09, 1.64, 7.56, repro,
2009-10-30,1.87, -0.85, 7.55, 2.07, 1.63, 7.51, repro,
2009-10-31,2.21, -2.53, 9.05, 2.08, 1.64, 7.55, repro,
2009-11-01,2.18, -1.07, 5.19, 2.08, 1.64, 7.54, repro,
2009-11-02,2.52, -2.12, -1.11, 2.14, 1.65, 7.62, repro,
2009-11-03,1.60, -2.11, 5.62, 2.09, 1.63, 7.48, repro,
2009-11-04,1.81, -2.16, 8.56, 2.11, 1.66, 7.63, repro,
2009-11-05,0.45, -2.48, 9.87, 2.19, 1.77, 7.98, repro,
2009-11-06,1.52, -2.70, 2.17, 2.18, 1.78, 7.99, repro,
2009-11-07,1.00, -1.13, 2.24, 2.08, 1.67, 7.56, repro,
2009-11-08,1.52, -2.86, 6.71, 2.11, 1.66, 7.57, repro,
2009-11-09,1.67, -2.31, 5.97, 2.11, 1.67, 7.62, repro,
2009-11-10,0.87, -1.74, 2.99, 2.11, 1.69, 7.70, repro,
2009-11-11,1.85, -2.47, 5.46, 2.09, 1.67, 7.62, repro,
2009-11-12,1.57, -5.18, 7.16, 2.14, 1.77, 7.94, repro,
2009-11-13,2.36, -1.85, 6.34, 2.14, 1.74, 7.88, repro,
2009-11-14,1.10, -1.14, 16.14, 2.12, 1.68, 7.60, repro,
2009-11-15,2.12, -2.48, 2.43, 2.13, 1.68, 7.66, repro,
2009-11-16,1.97, -1.59, 7.81, 2.06, 1.65, 7.52, repro,
2009-11-17,1.10, -1.48, 4.14, 2.17, 1.70, 7.90, repro,
2009-11-18,0.83, -1.53, 9.13, 2.17, 1.70, 7.90, repro,
2009-11-19,1.47, -2.27, 9.53, 2.12, 1.72, 7.77, repro,
2009-11-20,2.29, -3.43, 6.07, 2.07, 1.65, 7.52, repro,
2009-11-21,2.76, -2.62, 10.21, 2.07, 1.64, 7.47, repro,
2009-11-22,3.05, -2.32, 9.94, 2.07, 1.63, 7.49, repro,
2009-11-23,2.27, -1.56, 7.15, 2.04, 1.61, 7.38, repro,
2009-11-24,1.07, -2.34, -1.81, 2.07, 1.66, 7.56, repro,
2009-11-25,1.94, -2.00, 0.59, 2.09, 1.66, 7.54, repro,
2009-11-26,2.11, -2.22, -0.67, 2.07, 1.64, 7.47, repro,
2009-11-27,1.45, -4.15, 3.31, 2.14, 1.70, 7.76, repro,
2009-11-28,0.61, -3.28, 7.66, 2.07, 1.65, 7.46, repro,
2009-11-29,2.59, -2.34, 1.75, 2.09, 1.66, 7.54, repro,
2009-11-30,2.50, -2.15, 0.69, 2.05, 1.60, 7.31, repro,
2009-12-01,2.48, -2.92, 6.77, 2.05, 1.59, 7.28, repro,
2009-12-02,2.14, -1.81, 7.98, 2.04, 1.59, 7.27, repro,
2009-12-03,1.88, -1.94, -1.16, 2.06, 1.64, 7.44, repro,
2009-12-04,3.06, -1.98, 2.04, 2.05, 1.60, 7.38, repro,
2009-12-05,3.40, -1.31, 4.44, 2.06, 1.59, 7.33, repro,
2009-12-06,2.87, -2.22, 4.68, 2.06, 1.59, 7.37, repro,
2009-12-07,1.57, -2.70, 13.16, 2.04, 1.59, 7.33, repro,
2009-12-08,2.06, -3.10, 7.51, 2.04, 1.59, 7.32, repro,
2009-12-09,2.24, -0.77, 6.72, 2.06, 1.63, 7.46, repro,
2009-12-10,1.69, -2.06, 11.33, 2.07, 1.61, 7.43, repro,
2009-12-11,2.30, -2.56, 6.33, 2.08, 1.65, 7.53, repro,
2009-12-12,1.01, -1.16, 9.46, 2.08, 1.66, 7.54, repro,
2009-12-13,2.25, -1.78, 6.60, 2.04, 1.59, 7.29, repro,
2009-12-14,2.62, -1.26, -0.62, 2.04, 1.59, 7.30, repro,
2009-12-15,2.74, -2.17, 5.87, 2.05, 1.60, 7.33, repro,
2009-12-16,2.79, -0.56, 2.82, 2.07, 1.61, 7.44, repro,
2009-12-17,1.26, -1.89, -1.83, 2.05, 1.60, 7.32, repro,
2009-12-18,2.08, -1.40, -1.95, 2.05, 1.58, 7.30, repro,
2009-12-19,1.83, -0.49, 3.75, 2.06, 1.61, 7.37, repro,
2009-12-20,-0.32, 0.04, 1.32, 2.14, 1.69, 7.69, repro,
2009-12-21,0.20, -1.63, 13.14, 2.09, 1.63, 7.51, repro,
2009-12-22,2.28, 1.38, 8.83, 2.06, 1.62, 7.45, repro,
2009-12-23,1.23, -1.93, 0.59, 2.06, 1.63, 7.50, repro,
2009-12-24,1.85, -1.21, -4.04, 2.03, 1.60, 7.34, repro,
2009-12-25,2.04, -1.66, -0.54, 2.03, 1.58, 7.30, repro,
2009-12-26,2.05, -2.38, 2.49, 2.04, 1.59, 7.30, repro,
2009-12-27,1.49, -1.78, -1.89, 2.03, 1.59, 7.31, repro,
2009-12-28,2.02, -0.86, -2.05, 2.02, 1.59, 7.29, repro,
2009-12-29,1.34, -1.48, 7.20, 2.03, 1.59, 7.35, repro,
2009-12-30,0.49, -1.23, 6.43, 2.03, 1.58, 7.30, repro,
2009-12-31,1.78, -0.79, 0.44, 2.04, 1.59, 7.37, repro,
2010-01-01,4.54, -1.48, 1.12, 2.04, 1.58, 7.25, repro,
2010-01-02,1.90, -0.51, 1.19, 2.01, 1.57, 7.20, repro,
2010-01-03,1.98, -0.05, 0.77, 2.04, 1.59, 7.38, repro,
2010-01-04,1.85, -1.19, -2.85, 2.03, 1.59, 7.37, repro,
2010-01-05,2.38, -0.63, -9.50, 2.05, 1.59, 7.36, repro,
2010-01-06,2.26, -1.15, -4.70, 2.04, 1.58, 7.29, repro,
2010-01-07,2.16, -1.58, -0.84, 2.03, 1.58, 7.31, repro,
2010-01-08,2.27, -1.22, 3.78, 2.02, 1.58, 7.27, repro,
2010-01-09,1.88, -0.98, -4.28, 2.05, 1.59, 7.42, repro,
2010-01-10,2.11, -0.83, -1.83, 2.04, 1.59, 7.37, repro,
2010-01-11,2.24, -1.32, -2.23, 2.03, 1.59, 7.36, repro,
2010-01-12,3.87, -0.57, 0.25, 2.05, 1.60, 7.43, repro,
2010-01-13,3.01, -0.18, 4.69, 2.07, 1.61, 7.42, repro,
2010-01-14,3.74, -1.51, -4.43, 2.11, 1.66, 7.66, repro,
2010-01-15,1.19, -1.77, -1.34, 2.09, 1.61, 7.45, repro,
2010-01-16,2.05, 0.13, -1.87, 2.04, 1.58, 7.35, repro,
2010-01-17,1.41, -1.24, 9.24, 2.03, 1.58, 7.28, repro,
2010-01-18,2.96, -2.00, 15.68, 2.02, 1.58, 7.23, repro,
2010-01-19,1.52, -1.88, 13.19, 2.08, 1.60, 7.40, repro,
2010-01-20,1.80, -1.54, 15.72, 2.12, 1.62, 7.53, repro,
2010-01-21,2.48, -0.94, 12.86, 2.06, 1.60, 7.35, repro,
2010-01-22,1.81, -2.21, 8.78, 2.02, 1.58, 7.25, repro,
2010-01-23,2.96, -0.49, 2.38, 2.03, 1.58, 7.29, repro,
2010-01-24,2.38, -0.36, -0.95, 2.04, 1.57, 7.26, repro,
2010-01-25,1.32, 1.38, -1.01, 2.04, 1.58, 7.28, repro,
2010-01-26,2.16, -0.73, 0.62, 2.10, 1.62, 7.44, repro,
2010-01-27,2.41, -0.70, -4.45, 2.09, 1.62, 7.42, repro,
2010-01-28,2.63, -0.67, -7.23, 2.04, 1.60, 7.40, repro,
