PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,APEX
Station name,Apex
Begin Date, 1999-03-28
End Date, 2009-06-23
Release Date, 2019-08-30
Reference position, 36.3191184219 North Latitude, -114.9317893996 East Longitude, 761.04653 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-06-12,-3.57, -3.13, 25.39, 2.20, 1.86, 8.70, repro,
2001-06-13,-3.45, -5.28, 26.89, 2.12, 1.82, 8.37, repro,
2001-06-14,-3.62, -4.66, 18.08, 2.11, 1.78, 8.32, repro,
2001-06-15,-3.96, -4.74, 19.10, 2.12, 1.80, 8.32, repro,
2001-06-16,-3.54, -3.75, 14.20, 2.15, 1.87, 8.73, repro,
2001-06-17,-1.96, -5.30, 15.58, 2.18, 1.80, 8.60, repro,
2001-06-18,-2.89, -5.48, 17.94, 2.08, 1.75, 8.14, repro,
2001-06-19,-2.82, -4.70, 13.39, 2.12, 1.84, 8.43, repro,
2001-06-20,-4.24, -3.62, 17.33, 2.14, 1.83, 8.48, repro,
2001-06-21,-5.22, -4.61, 21.78, 2.09, 1.83, 8.33, repro,
2001-06-22,-1.83, -4.22, 22.36, 2.09, 1.81, 8.41, repro,
2001-06-23,-2.79, -2.68, 11.86, 2.23, 2.00, 9.06, repro,
2001-06-24,-2.10, -4.28, 19.41, 2.07, 1.80, 8.23, repro,
2001-06-25,-3.50, -3.17, 18.91, 2.04, 1.77, 8.19, repro,
2001-06-26,-5.19, -5.08, 18.22, 2.07, 1.76, 8.15, repro,
2001-06-27,-4.19, -3.69, 17.51, 2.08, 1.80, 8.36, repro,
2001-06-28,-4.53, -4.41, 20.10, 2.06, 1.79, 8.27, repro,
2001-06-29,-1.67, -3.52, 8.37, 2.07, 1.79, 8.29, repro,
2001-06-30,-4.14, -2.99, 17.14, 2.04, 1.77, 8.10, repro,
2001-07-01,-2.13, -5.82, 17.99, 2.05, 1.77, 8.13, repro,
2001-07-02,-4.11, -4.95, 21.05, 2.09, 1.94, 8.44, repro,
2001-07-03,-5.34, -6.54, 26.48, 2.17, 2.05, 8.69, repro,
2001-07-04,-3.11, -4.19, 10.88, 2.06, 1.83, 8.36, repro,
2001-07-05,-3.97, -3.36, 12.37, 2.09, 1.83, 8.42, repro,
2001-07-06,-2.34, -5.53, 29.65, 2.08, 1.85, 8.35, repro,
2001-07-07,-3.60, -3.63, 16.40, 2.20, 1.93, 8.86, repro,
2001-07-08,-3.79, -4.62, 16.26, 2.08, 1.88, 8.49, repro,
2001-07-09,-1.85, -3.71, 10.44, 2.06, 1.82, 8.35, repro,
2001-07-10,-2.70, -4.53, 15.91, 2.21, 2.00, 8.94, repro,
2001-07-11,-0.45, -1.70, 15.23, 2.10, 1.83, 8.33, repro,
2001-07-12,-2.15, -3.77, 20.43, 2.12, 1.78, 8.35, repro,
2001-07-13,-3.72, -4.55, 16.34, 2.12, 1.85, 8.51, repro,
2001-07-14,-2.99, -5.52, 21.58, 2.12, 1.94, 8.65, repro,
2001-07-15,-1.46, -3.21, 21.98, 2.05, 1.82, 8.15, repro,
2001-07-16,-2.67, -4.64, 12.47, 2.04, 1.77, 8.12, repro,
2001-07-17,-3.25, -4.17, 24.88, 2.06, 1.84, 8.25, repro,
2001-07-18,-3.71, -4.11, 16.18, 2.04, 1.79, 8.20, repro,
2001-07-19,-4.03, -4.37, 18.68, 2.09, 1.81, 8.24, repro,
2001-07-20,-3.11, -3.75, 20.51, 2.10, 1.83, 8.33, repro,
2001-07-21,-4.01, -4.36, 17.72, 2.02, 1.77, 8.03, repro,
2001-07-22,-4.00, -4.32, 11.62, 2.07, 1.84, 8.30, repro,
2001-07-23,-2.77, -4.56, 21.46, 2.07, 1.81, 8.31, repro,
2001-07-24,-3.47, -4.65, 15.14, 2.12, 1.86, 8.51, repro,
2001-07-25,-4.22, -5.07, 27.42, 2.06, 1.77, 8.06, repro,
2001-07-26,-3.89, -4.70, 15.29, 2.18, 1.88, 8.71, repro,
2001-07-27,-2.46, -5.36, 13.65, 2.13, 1.93, 8.60, repro,
2001-07-28,-2.22, -6.60, 11.83, 2.15, 1.89, 8.56, repro,
2001-07-29,-2.80, -5.44, 5.24, 2.19, 1.92, 8.74, repro,
2001-07-30,1.93, 0.13, 4.28, 2.38, 1.98, 9.40, repro,
2001-07-31,-3.53, -4.14, 15.95, 2.13, 1.87, 8.47, repro,
2001-08-01,-3.83, -4.15, 19.51, 2.17, 1.96, 8.64, repro,
2001-08-02,-4.54, -4.14, 5.56, 2.10, 1.83, 8.25, repro,
2001-08-03,-2.57, -5.36, 29.19, 2.12, 1.88, 8.36, repro,
2001-08-04,-1.71, -3.90, 15.56, 2.24, 1.90, 8.85, repro,
2001-08-05,-1.82, -3.77, 16.73, 2.25, 1.94, 8.98, repro,
2001-08-06,-2.63, -6.30, 17.49, 2.22, 1.87, 8.59, repro,
2001-08-07,-3.49, -4.24, 11.35, 2.23, 1.95, 8.64, repro,
2001-08-08,-2.28, -3.30, 15.67, 2.18, 1.93, 8.53, repro,
2001-08-09,-3.94, -2.39, 21.19, 2.21, 1.87, 8.47, repro,
2001-08-10,-2.20, -1.53, 3.21, 2.37, 2.12, 9.71, repro,
2001-08-11,-4.72, -4.38, 13.83, 2.24, 1.91, 8.80, repro,
2001-08-12,-3.40, -2.61, 12.62, 2.18, 1.77, 8.34, repro,
2001-08-13,-2.73, -3.98, 7.62, 2.13, 1.81, 8.32, repro,
2001-08-14,-4.17, -2.64, 21.26, 2.25, 1.93, 8.58, repro,
2001-08-15,-2.34, -4.51, 12.45, 2.17, 1.83, 8.53, repro,
2001-08-16,-1.99, -5.02, 18.45, 2.26, 1.82, 8.54, repro,
2001-08-17,-4.45, -3.96, 10.10, 2.16, 1.79, 8.35, repro,
2001-08-18,-2.81, -0.93, 18.86, 2.20, 1.85, 8.34, repro,
2001-08-19,-0.87, -5.36, 12.93, 2.17, 1.83, 8.17, repro,
2001-08-20,-1.37, -2.87, 11.15, 2.36, 1.91, 9.02, repro,
2001-08-21,-3.54, -4.38, 19.75, 2.34, 1.95, 8.87, repro,
2001-08-22,-3.22, -2.76, 12.90, 2.22, 1.83, 8.47, repro,
2001-08-23,-2.77, -4.05, 17.49, 2.16, 1.81, 8.36, repro,
2001-08-24,-1.63, -3.40, 15.21, 2.24, 1.88, 8.56, repro,
2001-08-25,-3.35, -4.17, 23.10, 2.18, 1.81, 8.54, repro,
2001-08-26,-3.17, -3.45, 12.62, 2.54, 2.18, 10.03, repro,
2001-08-27,-2.02, -3.44, 16.98, 2.28, 1.94, 9.02, repro,
2001-08-28,-2.90, -4.67, 23.45, 2.43, 2.02, 9.17, repro,
2001-08-29,-3.30, -3.19, 10.19, 2.37, 1.93, 8.86, repro,
2001-08-30,-2.71, -4.36, 11.34, 2.30, 1.91, 8.90, repro,
2001-08-31,-2.43, -4.53, 18.68, 2.48, 1.96, 9.25, repro,
2001-09-01,-2.97, -4.55, 23.44, 2.20, 1.92, 8.66, repro,
2001-09-02,-3.05, -3.92, 26.49, 2.33, 2.05, 9.13, repro,
2001-09-03,-1.37, -4.74, 13.53, 2.23, 1.93, 8.72, repro,
2001-09-04,-2.97, -1.95, 20.42, 2.27, 1.93, 8.91, repro,
2001-09-05,-0.87, -4.60, 18.36, 2.39, 2.11, 9.54, repro,
2001-09-06,-3.98, -3.86, 26.14, 2.21, 1.93, 8.81, repro,
2001-09-07,-1.30, -4.72, 14.46, 2.09, 1.83, 8.32, repro,
2001-09-08,-3.56, -4.13, 9.92, 2.08, 1.81, 8.26, repro,
2001-09-09,-2.06, -3.87, 14.96, 2.18, 1.97, 8.60, repro,
2001-09-10,-4.63, -3.23, 9.07, 2.10, 1.83, 8.30, repro,
2001-09-11,-3.05, -3.96, 15.53, 2.15, 1.93, 8.49, repro,
2001-09-12,-4.32, 0.39, 33.58, 2.16, 1.95, 8.73, repro,
2001-09-13,-1.84, -5.05, 18.68, 2.09, 1.79, 8.24, repro,
2001-09-14,-2.09, -3.40, 15.47, 2.06, 1.81, 8.36, repro,
2001-09-15,-1.74, -4.10, 10.72, 2.11, 1.79, 8.37, repro,
2001-09-16,-1.87, -4.97, 19.76, 2.09, 1.80, 8.27, repro,
2001-09-17,-3.10, -3.78, 21.79, 2.05, 1.77, 8.10, repro,
2001-09-18,-2.68, -4.48, 24.24, 2.11, 1.80, 8.32, repro,
2001-09-19,-2.23, -2.92, 7.36, 2.10, 1.82, 8.28, repro,
2001-09-20,-3.58, -3.43, 24.11, 2.17, 1.83, 8.53, repro,
2001-09-21,-3.92, -4.97, 15.19, 2.07, 1.81, 8.33, repro,
2001-09-22,-3.08, -3.72, 21.51, 2.05, 1.76, 8.09, repro,
2001-09-23,-3.40, -3.57, 24.08, 2.04, 1.76, 8.04, repro,
2001-09-24,-2.49, -4.44, 19.71, 2.07, 1.78, 8.28, repro,
2001-09-25,-2.74, -4.97, 19.39, 2.09, 1.77, 8.11, repro,
2001-09-26,-1.25, -3.03, 21.02, 2.13, 1.91, 8.56, repro,
2001-09-27,-2.52, -3.60, 23.39, 2.12, 1.88, 8.49, repro,
2001-09-28,-3.39, -3.78, 25.66, 2.06, 1.81, 8.18, repro,
2001-09-29,-3.06, -4.30, 25.35, 2.12, 1.92, 8.50, repro,
2001-09-30,-4.05, -4.21, 17.38, 2.11, 1.85, 8.29, repro,
2001-10-01,-2.39, -3.06, 20.39, 2.06, 1.77, 8.25, repro,
2001-10-02,-4.04, -5.22, 24.11, 2.08, 1.78, 8.19, repro,
2001-10-03,-3.11, -4.67, 29.92, 2.16, 1.84, 8.41, repro,
2001-10-04,-2.51, -3.96, 15.44, 2.42, 1.92, 8.99, repro,
2001-10-05,-3.11, -4.32, 24.43, 2.16, 1.74, 8.17, repro,
2001-10-06,-0.41, -0.54, 29.82, 2.12, 1.84, 8.28, repro,
2001-10-07,-3.70, -3.03, 16.88, 2.20, 1.90, 8.65, repro,
2001-10-08,-2.92, -5.36, 23.91, 2.15, 1.80, 8.46, repro,
2001-10-09,-3.51, -4.95, 21.76, 2.11, 1.76, 8.17, repro,
2001-10-10,-3.68, -3.50, 10.92, 2.16, 1.84, 8.60, repro,
2001-10-11,-3.55, -4.10, 28.28, 2.04, 1.72, 7.99, repro,
2001-10-12,-3.16, -6.01, 15.19, 2.19, 1.85, 8.49, repro,
2001-10-13,-4.98, -4.38, 27.03, 2.21, 1.88, 8.55, repro,
2001-10-14,-3.68, -4.48, 21.01, 2.14, 1.85, 8.27, repro,
2001-10-15,-5.08, -5.18, 21.29, 2.24, 1.87, 8.49, repro,
2001-10-16,-3.09, -3.62, 20.46, 2.22, 1.86, 8.50, repro,
2001-10-17,-5.04, -3.58, 30.05, 2.32, 2.02, 8.78, repro,
2001-10-18,-4.09, -4.14, 24.46, 2.28, 1.90, 8.74, repro,
2001-10-19,-3.30, -5.06, 16.13, 2.40, 2.04, 9.14, repro,
2001-10-20,-2.90, -5.71, 22.90, 2.30, 1.88, 8.73, repro,
2001-10-21,-2.56, -5.48, 24.57, 2.40, 1.97, 9.07, repro,
2001-10-22,-3.37, -3.21, 18.59, 2.15, 1.89, 8.43, repro,
2001-10-23,-3.31, -3.97, 27.70, 2.29, 2.00, 8.84, repro,
2001-10-24,-4.71, -4.17, 22.83, 2.28, 1.94, 8.80, repro,
2001-10-25,-4.38, -4.52, 24.50, 2.49, 2.18, 9.47, repro,
2001-10-26,-4.42, -4.89, 18.54, 2.45, 2.01, 9.36, repro,
2001-10-27,-4.61, -3.52, 27.47, 2.40, 2.00, 9.09, repro,
2001-10-28,-3.02, -3.04, 22.35, 2.34, 2.10, 9.36, repro,
2001-10-29,-3.90, -5.36, 25.89, 2.23, 1.93, 8.73, repro,
2001-10-30,-3.80, -4.00, 21.04, 2.17, 1.86, 8.39, repro,
2001-10-31,-4.94, -3.63, 24.72, 2.21, 1.85, 8.58, repro,
2001-11-01,-2.92, -4.33, 27.83, 2.19, 1.88, 8.49, repro,
2001-11-02,-2.48, -3.42, 26.85, 2.17, 1.85, 8.25, repro,
2001-11-03,-2.99, -3.53, 24.81, 2.29, 1.97, 8.74, repro,
2001-11-04,-6.06, -3.67, 22.27, 2.30, 1.98, 8.97, repro,
2001-11-05,-3.90, -4.48, 23.64, 2.43, 2.01, 9.24, repro,
2001-11-06,-3.53, -3.82, 16.47, 2.44, 2.06, 9.51, repro,
2001-11-07,-5.04, -5.75, 24.03, 2.17, 1.86, 8.70, repro,
2001-11-08,-3.26, -4.28, 10.50, 2.26, 1.94, 8.92, repro,
2001-11-10,-6.20, -5.34, 20.33, 2.50, 2.05, 9.54, repro,
2001-11-12,-3.91, -3.85, 12.87, 2.21, 1.83, 8.62, repro,
2001-11-13,-4.43, -5.36, 24.29, 2.45, 1.93, 9.35, repro,
2001-11-14,-4.71, -1.92, 25.72, 3.76, 3.58, 14.33, repro,
2001-11-15,-5.12, -5.15, 23.34, 2.32, 1.89, 8.87, repro,
2001-11-16,-3.23, -4.53, 13.86, 2.17, 1.88, 8.34, repro,
2001-11-17,-2.87, -4.41, 13.57, 2.15, 1.80, 8.32, repro,
2001-11-18,-7.90, -4.12, 27.75, 5.34, 4.82, 19.91, repro,
2001-11-19,-2.04, -5.44, 8.40, 3.43, 3.04, 13.65, repro,
2001-11-20,-3.41, -2.72, 14.67, 2.37, 2.06, 9.63, repro,
2001-11-21,1.03, -6.16, 13.35, 3.48, 3.27, 13.89, repro,
2001-11-22,-5.54, -1.99, 27.71, 2.30, 1.98, 8.97, repro,
2001-11-23,-6.16, -3.45, 28.13, 2.35, 2.04, 9.69, repro,
2001-11-24,-2.36, -5.36, 16.33, 2.49, 2.07, 10.01, repro,
2001-11-25,-4.37, -3.69, 23.01, 2.47, 2.23, 10.34, repro,
2001-11-26,-4.81, -3.61, 12.95, 2.18, 1.85, 8.57, repro,
2001-11-27,-5.54, -4.45, 11.94, 2.23, 1.85, 8.91, repro,
2001-11-28,-5.92, -4.04, 16.33, 2.13, 1.82, 8.45, repro,
2001-11-29,-3.93, -4.01, 18.13, 2.17, 1.78, 8.68, repro,
2001-11-30,-3.68, -3.24, 19.93, 2.21, 2.00, 8.93, repro,
2001-12-01,-4.98, -4.01, 18.15, 2.08, 1.78, 8.19, repro,
2001-12-02,-4.14, -3.34, 19.91, 2.27, 1.94, 8.95, repro,
2001-12-05,-7.52, -5.10, 20.05, 4.31, 3.79, 16.89, repro,
2001-12-06,-3.19, -4.35, 8.60, 2.37, 1.99, 9.27, repro,
2001-12-07,-4.93, -3.45, 12.45, 2.15, 1.88, 8.40, repro,
2001-12-08,-3.81, -4.50, 5.52, 2.34, 2.00, 8.95, repro,
2001-12-09,-4.84, -4.07, 16.35, 2.09, 1.75, 8.08, repro,
2001-12-10,-4.95, -4.54, 26.80, 2.19, 1.85, 8.63, repro,
2001-12-11,-4.39, -4.49, 24.76, 2.28, 1.90, 9.00, repro,
2001-12-12,-4.07, -2.88, 15.53, 2.30, 1.83, 8.73, repro,
2001-12-13,-3.50, -3.69, 9.38, 2.21, 1.78, 8.50, repro,
2001-12-14,-4.62, -3.86, 15.92, 2.08, 1.77, 8.08, repro,
2001-12-15,-4.60, -5.31, 21.00, 2.10, 1.78, 8.23, repro,
2001-12-16,-4.12, -3.18, 8.99, 2.17, 1.92, 8.78, repro,
2001-12-17,-3.65, -4.23, 13.86, 2.23, 1.92, 8.85, repro,
2001-12-18,-4.27, -4.83, 14.46, 2.22, 1.91, 8.68, repro,
2001-12-19,-3.80, -3.63, 6.17, 2.14, 1.82, 8.30, repro,
2001-12-20,-3.63, -4.32, 9.74, 2.17, 1.82, 8.52, repro,
2001-12-21,-4.25, -3.86, 10.19, 2.05, 1.76, 8.01, repro,
2001-12-22,-4.84, -4.50, 17.25, 2.25, 1.95, 8.94, repro,
2001-12-23,-3.61, -4.37, 9.42, 2.14, 1.85, 8.37, repro,
2001-12-24,-4.24, -4.05, 5.75, 2.29, 1.94, 9.14, repro,
2001-12-25,-3.95, -4.07, 6.79, 2.12, 1.81, 8.45, repro,
2001-12-26,-5.01, -4.01, 10.95, 2.14, 1.85, 8.46, repro,
2001-12-27,-4.40, -5.53, 19.85, 2.26, 1.90, 8.91, repro,
2001-12-28,-4.79, -4.18, 18.35, 2.09, 1.80, 8.16, repro,
2001-12-29,-3.66, -4.40, 14.58, 2.15, 1.82, 8.50, repro,
2001-12-30,-3.96, -4.02, 12.03, 2.19, 1.88, 8.82, repro,
2001-12-31,-4.34, -3.52, 6.52, 2.24, 1.93, 8.75, repro,
2002-01-01,-4.38, -3.97, 9.32, 2.17, 1.87, 8.48, repro,
2002-01-02,-5.61, -5.56, 17.93, 2.32, 1.98, 9.23, repro,
2002-01-03,-3.25, -4.10, 12.36, 2.25, 1.91, 8.64, repro,
2002-01-04,-2.55, -4.00, 10.47, 2.23, 1.96, 8.93, repro,
2002-01-05,-4.21, -3.94, 11.98, 2.19, 1.88, 8.60, repro,
2002-01-06,-3.68, -4.17, 12.96, 2.17, 1.87, 8.67, repro,
2002-01-07,-4.96, -4.70, 11.32, 2.08, 1.86, 8.47, repro,
2002-01-08,-4.44, -4.70, 17.75, 2.43, 2.04, 9.74, repro,
2002-01-09,-2.99, -3.38, 18.70, 2.12, 1.79, 8.40, repro,
2002-01-10,-2.93, -4.41, 5.82, 2.28, 2.02, 9.40, repro,
2002-01-11,-3.88, -4.93, 10.08, 2.20, 1.86, 8.69, repro,
2002-01-12,-3.82, -3.52, 5.91, 2.26, 1.88, 8.81, repro,
2002-01-13,-4.40, -4.77, 21.90, 2.40, 2.18, 9.77, repro,
2002-01-14,-4.05, -4.45, 21.90, 2.33, 2.04, 9.18, repro,
2002-01-15,-3.83, -3.02, 5.75, 2.11, 1.88, 8.51, repro,
2002-01-16,-4.87, -3.90, 9.15, 2.23, 1.96, 9.04, repro,
2002-01-17,-4.64, -3.96, 11.75, 2.05, 1.85, 8.17, repro,
2002-01-18,-4.74, -4.92, 16.32, 2.02, 1.78, 7.90, repro,
2002-01-19,-4.08, -4.41, 15.55, 2.07, 1.83, 8.10, repro,
2002-01-20,-5.21, -2.79, 13.42, 2.10, 1.83, 8.10, repro,
2002-01-21,-4.09, -4.52, 13.01, 2.05, 1.79, 7.95, repro,
2002-01-22,-4.06, -3.80, 12.29, 2.45, 2.24, 9.95, repro,
2002-01-23,-3.73, -4.10, 11.48, 2.06, 1.84, 7.99, repro,
2002-01-24,-3.05, -4.14, 13.66, 2.06, 1.83, 7.94, repro,
2002-01-25,-4.37, -3.97, 14.91, 2.04, 1.81, 7.91, repro,
2002-01-26,-4.05, -3.41, 17.34, 2.02, 1.76, 7.80, repro,
2002-01-27,-5.98, -3.10, 16.27, 2.14, 1.80, 8.33, repro,
2002-01-28,-3.62, -3.40, 14.06, 2.05, 1.83, 8.03, repro,
2002-01-29,-5.22, -4.06, 14.85, 2.01, 1.77, 7.79, repro,
2002-01-30,-3.73, -4.09, 8.40, 2.07, 1.89, 8.13, repro,
2002-01-31,-4.37, -4.35, 11.48, 2.22, 1.96, 8.91, repro,
2002-02-01,-4.83, -4.43, 4.89, 2.17, 1.98, 8.54, repro,
2002-02-02,-5.07, -3.98, 10.82, 2.15, 1.92, 8.56, repro,
2002-02-03,-5.03, -4.63, 15.24, 1.99, 1.76, 7.76, repro,
2002-02-04,-3.46, -4.54, 15.60, 2.35, 2.06, 9.11, repro,
2002-02-05,-3.63, -3.89, 18.66, 2.28, 2.10, 9.41, repro,
2002-02-06,-3.81, -4.85, 19.92, 2.26, 2.15, 8.85, repro,
2002-02-07,-4.04, -4.15, 17.01, 2.24, 1.97, 8.93, repro,
2002-02-08,-4.45, -4.43, 19.60, 2.15, 1.94, 8.64, repro,
2002-02-09,-4.78, -3.88, 13.21, 2.12, 1.87, 8.48, repro,
2002-02-10,-3.94, -4.05, -0.42, 2.28, 2.12, 9.02, repro,
2002-02-11,-5.25, -4.39, 8.06, 2.10, 1.86, 8.35, repro,
2002-02-12,-4.68, -4.21, 12.91, 2.13, 1.90, 8.52, repro,
2002-02-13,-4.46, -5.06, 16.89, 2.15, 1.96, 8.62, repro,
2002-02-14,-4.75, -3.91, 10.83, 2.30, 2.07, 9.17, repro,
2002-02-15,-2.31, -3.77, 17.85, 2.23, 1.96, 8.84, repro,
2002-02-16,-4.22, -4.09, 22.81, 2.09, 1.82, 8.28, repro,
2002-02-17,-2.55, -1.77, 13.17, 2.08, 1.92, 8.46, repro,
2002-02-18,-2.69, -4.82, 28.11, 2.42, 2.38, 10.00, repro,
2002-02-19,-4.42, -5.40, 20.03, 2.16, 1.99, 8.83, repro,
2002-02-20,-5.20, -2.29, 19.14, 2.14, 1.89, 8.60, repro,
2002-02-21,-3.66, -6.29, 18.21, 2.25, 1.98, 9.06, repro,
2002-02-22,-5.07, -3.06, 7.55, 2.28, 2.13, 9.34, repro,
2002-02-23,-4.98, -3.40, 20.74, 2.21, 1.95, 8.84, repro,
2002-02-24,-6.48, -3.14, 27.28, 2.37, 2.22, 9.71, repro,
2002-02-25,-5.04, -4.36, 18.50, 2.11, 1.90, 8.43, repro,
2002-02-26,-5.83, -4.86, 7.02, 2.23, 1.99, 8.85, repro,
2002-02-27,-6.12, -4.06, 21.83, 2.34, 2.16, 9.58, repro,
2002-02-28,-5.24, -4.42, 20.22, 2.22, 2.02, 8.98, repro,
2002-03-01,-4.90, -4.05, 17.21, 2.11, 1.94, 8.63, repro,
2002-03-02,-4.49, -4.09, 17.19, 2.02, 1.89, 8.12, repro,
2002-03-03,-5.24, -4.21, 11.03, 2.14, 2.06, 8.64, repro,
2002-03-04,-5.40, -3.98, 12.73, 2.02, 1.81, 8.16, repro,
2002-03-05,-4.99, -3.14, 14.67, 2.09, 1.99, 8.60, repro,
2002-03-06,-3.31, -3.01, 13.44, 2.08, 1.90, 8.35, repro,
2002-03-07,-2.92, -1.67, 14.09, 2.02, 1.85, 8.16, repro,
2002-03-08,-3.20, -4.53, 26.87, 2.02, 1.85, 8.12, repro,
2002-03-09,-4.69, -4.09, 7.10, 2.08, 1.97, 8.50, repro,
2002-03-10,-5.27, -3.17, 19.45, 1.99, 1.78, 8.06, repro,
2002-03-11,-4.72, -4.19, 11.96, 2.06, 1.89, 8.30, repro,
2002-03-12,-3.62, -3.10, 15.93, 2.01, 1.84, 8.11, repro,
2002-03-13,-2.82, -4.30, 16.79, 2.08, 1.87, 8.39, repro,
2002-03-14,-6.47, -5.42, 23.65, 2.02, 1.78, 8.03, repro,
2002-03-15,-5.97, -3.99, 23.70, 1.99, 1.80, 7.94, repro,
2002-03-16,-4.51, -3.44, 18.05, 2.02, 1.81, 8.12, repro,
2002-03-17,-4.38, -3.61, 14.60, 2.01, 1.87, 8.17, repro,
2002-03-18,-5.51, -4.91, 19.50, 2.13, 1.99, 8.49, repro,
2002-03-19,-3.71, -3.49, 12.28, 2.09, 1.93, 8.36, repro,
2002-03-20,-4.22, -3.76, 11.87, 2.04, 1.87, 8.31, repro,
2002-03-21,-4.76, -3.41, 11.29, 2.06, 1.88, 8.36, repro,
2002-03-22,-5.02, -2.59, 7.77, 2.07, 1.85, 8.23, repro,
2002-03-23,-3.70, -4.42, 21.42, 2.12, 1.89, 8.35, repro,
2002-03-24,-4.82, -4.45, 10.00, 2.10, 1.88, 8.31, repro,
2002-03-25,-3.35, -2.67, 9.61, 2.09, 1.87, 8.26, repro,
2002-03-26,-6.26, -3.78, 16.63, 2.07, 1.81, 8.25, repro,
2002-03-27,-4.31, -3.88, 21.45, 2.12, 1.95, 8.61, repro,
2002-03-28,-4.86, -3.20, 23.24, 2.16, 1.96, 8.58, repro,
2002-03-29,-3.65, -2.74, 9.64, 2.06, 1.84, 8.11, repro,
2002-03-30,-3.69, -3.19, 9.76, 2.12, 1.86, 8.45, repro,
2002-03-31,-3.78, -4.39, 13.26, 2.11, 1.80, 8.38, repro,
2002-04-01,-4.35, -3.08, 14.82, 2.14, 1.95, 8.66, repro,
2002-04-02,-5.22, -3.40, 14.32, 2.06, 1.80, 8.30, repro,
2002-04-03,-5.66, -2.91, 11.12, 2.32, 2.04, 9.23, repro,
2002-04-04,-3.25, -1.66, 6.17, 2.09, 1.88, 8.37, repro,
2002-04-05,-3.41, -2.21, 9.58, 2.21, 1.92, 8.68, repro,
2002-04-06,-3.82, -2.45, 11.89, 2.15, 1.87, 8.51, repro,
2002-04-07,-3.00, -2.60, 22.46, 2.18, 1.98, 8.88, repro,
2002-04-08,-4.04, -2.35, 15.17, 2.23, 2.05, 9.02, repro,
2002-04-09,-3.97, -1.20, 10.11, 2.19, 2.02, 8.68, repro,
2002-04-10,-4.14, -4.00, 26.75, 2.14, 1.93, 8.54, repro,
2002-04-11,-3.31, -2.37, 14.39, 2.27, 2.01, 9.12, repro,
2002-04-12,-2.57, -3.21, 16.67, 2.22, 1.89, 8.72, repro,
2002-04-13,-3.45, -3.90, 12.08, 2.19, 1.97, 8.78, repro,
2002-04-14,-4.30, -3.10, 25.99, 2.26, 2.02, 8.90, repro,
2002-04-15,-3.12, -2.03, 18.38, 2.12, 1.89, 8.67, repro,
2002-04-16,-3.56, -3.89, 30.85, 2.13, 1.93, 8.60, repro,
2002-04-17,-4.54, -4.71, 19.85, 2.29, 2.08, 9.12, repro,
2002-04-18,-4.04, -4.04, 17.28, 2.14, 1.92, 8.62, repro,
2002-04-19,-4.34, -3.66, 14.75, 2.18, 1.96, 8.75, repro,
2002-04-20,-3.04, -3.30, 16.01, 2.11, 1.90, 8.52, repro,
2002-04-21,-3.93, -3.03, 24.45, 2.09, 1.91, 8.53, repro,
2002-04-22,-3.35, -3.05, 24.38, 2.09, 1.88, 8.50, repro,
2002-04-23,-3.16, -2.52, 18.40, 2.08, 1.81, 8.33, repro,
2002-04-24,-5.67, -3.04, 21.71, 2.05, 1.77, 8.13, repro,
2002-04-25,-4.10, -1.66, 16.26, 2.09, 1.85, 8.55, repro,
2002-04-26,-1.32, -1.14, 11.67, 2.05, 1.81, 8.23, repro,
2002-04-27,-4.12, -4.33, 24.71, 2.03, 1.76, 8.05, repro,
2002-04-28,-3.81, -2.89, 19.42, 2.00, 1.72, 7.81, repro,
2002-04-29,-4.44, -4.70, 23.50, 2.09, 1.81, 8.28, repro,
2002-04-30,-3.05, -3.35, 20.22, 2.11, 1.79, 8.22, repro,
2002-05-01,-3.01, -4.56, 17.97, 2.10, 1.77, 8.23, repro,
2002-05-02,-2.45, -3.50, 19.56, 2.02, 1.74, 8.03, repro,
2002-05-03,-2.19, -2.86, 23.36, 2.05, 1.78, 8.02, repro,
2002-05-04,-4.84, -2.71, 17.69, 2.08, 1.86, 8.17, repro,
2002-05-05,-4.28, -3.74, 21.09, 2.03, 1.75, 7.96, repro,
2002-05-06,-4.61, -3.93, 15.52, 2.12, 1.82, 8.18, repro,
2002-05-07,-2.91, -4.03, 21.11, 2.07, 1.79, 8.11, repro,
2002-05-08,-4.51, -4.18, 26.17, 2.01, 1.74, 7.93, repro,
2002-05-09,-3.63, -4.18, 21.61, 2.05, 1.76, 8.01, repro,
2002-05-10,-2.72, -3.86, 26.59, 2.04, 1.74, 7.95, repro,
2002-05-11,-4.80, -4.33, 29.11, 2.02, 1.73, 7.86, repro,
2002-05-12,-4.14, -4.11, 15.82, 2.09, 1.80, 8.21, repro,
2002-05-13,-3.62, -3.90, 11.85, 2.14, 1.81, 8.45, repro,
2002-05-14,-4.96, -3.40, 23.89, 2.17, 1.92, 8.48, repro,
2002-05-15,-4.08, -3.53, 22.42, 2.07, 1.79, 8.03, repro,
2002-05-16,-4.64, -3.28, 22.47, 2.07, 1.76, 8.05, repro,
2002-05-17,-4.63, -3.29, 19.14, 2.13, 1.81, 8.44, repro,
