PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AZSV
Station name,Star_Valley
Begin Date, 2009-11-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.2649954255 North Latitude, -111.2405155884 East Longitude, 1465.26338 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-12-05,10.07, -6.10, -14.50, 1.91, 1.59, 7.11, repro,
2012-12-06,8.13, -5.74, -13.35, 1.94, 1.61, 7.17, repro,
2012-12-07,9.30, -6.53, -8.43, 1.92, 1.58, 7.10, repro,
2012-12-08,9.81, -5.81, -7.01, 1.87, 1.56, 7.00, repro,
2012-12-09,10.16, -6.52, -11.11, 1.89, 1.60, 7.12, repro,
2012-12-10,10.91, -6.82, -16.33, 1.91, 1.59, 7.18, repro,
2012-12-11,8.83, -7.24, -7.69, 1.88, 1.59, 7.10, repro,
2012-12-12,8.70, -6.78, -5.81, 1.92, 1.60, 7.15, repro,
2012-12-13,7.52, -6.18, -10.24, 1.90, 1.60, 7.09, repro,
2012-12-14,4.91, -6.41, -11.10, 1.91, 1.61, 7.15, repro,
2012-12-15,7.03, -9.47, -2.06, 1.96, 1.68, 7.37, repro,
2012-12-16,4.51, -7.75, -9.81, 1.90, 1.59, 7.14, repro,
2012-12-17,5.90, -6.29, -4.87, 1.94, 1.64, 7.27, repro,
2012-12-18,4.46, -7.83, -2.74, 1.90, 1.59, 7.07, repro,
2012-12-19,6.27, -7.17, -5.92, 1.93, 1.67, 7.35, repro,
2012-12-20,7.22, -6.30, -17.73, 1.89, 1.59, 7.12, repro,
2012-12-21,9.54, -5.87, -11.68, 1.90, 1.59, 7.15, repro,
2012-12-22,6.20, -6.56, -11.47, 1.91, 1.61, 7.24, repro,
2012-12-23,6.36, -5.12, -8.79, 1.86, 1.55, 6.92, repro,
2012-12-24,7.12, -5.99, -7.30, 1.88, 1.61, 7.14, repro,
2012-12-25,6.41, -6.06, -11.02, 1.88, 1.60, 7.11, repro,
2012-12-26,6.89, -6.35, -14.92, 1.88, 1.59, 7.10, repro,
2012-12-27,7.69, -6.53, -5.34, 1.90, 1.61, 7.20, repro,
2012-12-28,6.51, -6.35, -10.64, 1.89, 1.62, 7.15, repro,
2012-12-29,8.51, -6.45, -10.28, 1.87, 1.59, 7.06, repro,
2012-12-30,7.53, -5.98, -12.56, 1.86, 1.55, 6.94, repro,
2012-12-31,6.89, -4.54, -13.60, 1.89, 1.58, 7.08, repro,
2013-01-01,5.78, -6.21, -18.40, 1.91, 1.62, 7.23, repro,
2013-01-02,8.12, -6.38, -11.59, 1.92, 1.67, 7.37, repro,
2013-01-03,6.57, -7.11, -13.87, 1.87, 1.59, 7.07, repro,
2013-01-04,6.97, -7.58, -16.37, 1.88, 1.58, 7.07, repro,
2013-01-05,7.47, -5.88, -18.70, 1.89, 1.59, 7.12, repro,
2013-01-06,6.41, -6.52, -17.27, 1.89, 1.56, 7.01, repro,
2013-01-07,7.36, -5.81, -10.34, 1.90, 1.62, 7.24, repro,
2013-01-08,5.08, -8.23, -4.41, 1.88, 1.59, 7.09, repro,
2013-01-09,7.08, -5.28, -12.30, 1.90, 1.61, 7.18, repro,
2013-01-10,6.71, -6.71, -10.83, 2.00, 1.73, 7.61, repro,
2013-01-11,6.32, -2.82, -2.53, 1.94, 1.66, 7.43, repro,
2013-01-12,5.12, -7.62, -7.94, 1.93, 1.69, 7.50, repro,
2013-01-13,6.35, -7.37, -9.59, 1.87, 1.60, 7.12, repro,
2013-01-14,6.50, -6.83, -16.71, 1.90, 1.63, 7.24, repro,
2013-01-15,4.41, -9.32, -12.02, 1.88, 1.59, 7.07, repro,
2013-01-16,5.23, -7.57, -11.32, 1.93, 1.59, 7.15, repro,
2013-01-17,8.24, -7.33, -11.29, 1.96, 1.65, 7.44, repro,
2013-01-18,7.42, -6.64, -8.32, 1.94, 1.68, 7.41, repro,
2013-01-19,6.16, -5.32, -12.14, 1.86, 1.60, 7.03, repro,
2013-01-20,8.35, -4.77, -13.87, 1.86, 1.58, 6.98, repro,
2013-01-21,6.88, -6.42, -8.89, 1.89, 1.60, 7.11, repro,
2013-01-22,7.34, -6.64, -11.46, 1.90, 1.65, 7.34, repro,
2013-01-23,7.72, -6.74, -12.63, 1.96, 1.63, 7.46, repro,
2013-01-24,7.01, -6.65, -15.27, 1.97, 1.67, 7.59, repro,
2013-01-25,6.89, -6.49, -8.95, 1.88, 1.61, 7.12, repro,
2013-01-26,3.74, -6.05, -10.66, 1.90, 1.61, 7.15, repro,
2013-01-27,4.32, -6.83, -5.37, 1.87, 1.57, 7.03, repro,
2013-01-28,4.16, -6.18, -16.40, 1.88, 1.59, 7.09, repro,
2013-01-29,6.45, -4.07, -14.08, 1.87, 1.57, 7.04, repro,
2013-01-30,4.87, -5.19, -12.69, 1.90, 1.58, 7.08, repro,
2013-01-31,5.34, -4.09, -9.97, 1.93, 1.64, 7.20, repro,
2013-02-01,6.11, -4.50, -18.22, 1.89, 1.58, 7.03, repro,
2013-02-02,4.98, -4.47, -18.00, 1.89, 1.58, 7.06, repro,
2013-02-03,4.05, -4.76, -16.26, 1.85, 1.57, 6.95, repro,
2013-02-04,5.32, -4.59, -11.69, 1.87, 1.57, 6.98, repro,
2013-02-05,5.69, -5.02, -8.00, 1.97, 1.67, 7.43, repro,
2013-02-06,4.25, -4.32, -15.55, 1.99, 1.66, 7.46, repro,
2013-02-07,5.28, -4.33, -16.18, 1.89, 1.57, 7.02, repro,
2013-02-08,4.09, -3.48, -14.63, 1.88, 1.57, 7.00, repro,
2013-02-09,2.66, -5.64, -8.57, 1.86, 1.56, 6.97, repro,
2013-02-10,4.05, -5.21, -13.96, 1.94, 1.64, 7.31, repro,
2013-02-11,5.85, -4.33, -17.10, 2.19, 1.72, 7.98, repro,
2013-02-12,0.02, -0.84, -7.37, 1.95, 1.59, 7.10, repro,
2013-02-13,3.51, -4.70, -15.57, 1.91, 1.62, 7.18, repro,
2013-02-14,4.64, -5.20, -17.46, 1.89, 1.60, 7.08, repro,
2013-02-15,4.98, -5.32, -24.81, 1.88, 1.57, 7.00, repro,
2013-02-16,4.22, -3.78, -22.31, 1.89, 1.60, 7.12, repro,
2013-02-17,4.05, -4.26, -7.87, 1.87, 1.55, 6.94, repro,
2013-02-18,3.52, -4.44, -8.38, 1.93, 1.61, 7.21, repro,
2013-02-19,3.49, -4.59, -10.84, 1.92, 1.61, 7.19, repro,
2013-02-20,3.07, -6.35, -10.74, 1.91, 1.59, 7.12, repro,
2013-02-21,3.55, -6.00, -12.51, 1.95, 1.60, 7.22, repro,
2013-02-22,3.91, -4.61, -11.69, 1.91, 1.63, 7.17, repro,
2013-02-23,2.48, -5.05, -5.54, 1.93, 1.63, 7.17, repro,
2013-02-24,2.70, -5.19, -10.30, 1.88, 1.57, 6.99, repro,
2013-02-25,3.11, -6.26, -8.13, 1.86, 1.56, 6.98, repro,
2013-02-26,3.17, -5.54, -11.17, 1.94, 1.65, 7.28, repro,
2013-02-27,3.69, -6.18, -14.13, 1.85, 1.56, 6.96, repro,
2013-02-28,3.35, -4.36, -15.96, 1.86, 1.57, 7.02, repro,
2013-03-01,4.09, -5.75, -16.66, 1.93, 1.59, 7.19, repro,
2013-03-02,3.29, -5.92, -19.39, 1.97, 1.60, 7.35, repro,
2013-03-03,3.21, -5.23, -14.74, 1.92, 1.59, 7.17, repro,
2013-03-04,3.10, -6.57, -15.67, 1.94, 1.62, 7.25, repro,
2013-03-05,4.04, -5.83, -12.59, 1.89, 1.60, 7.13, repro,
2013-03-06,4.46, -4.57, -13.42, 1.97, 1.60, 7.41, repro,
2013-03-07,3.12, -5.94, -14.70, 1.99, 1.60, 7.45, repro,
2013-03-08,0.97, -5.88, -16.76, 1.88, 1.58, 7.07, repro,
2013-03-09,2.59, -4.66, -12.30, 1.91, 1.61, 7.24, repro,
2013-03-10,-1.68, -5.86, -20.30, 1.92, 1.61, 7.25, repro,
2013-03-11,5.57, -5.04, -15.15, 1.87, 1.57, 7.03, repro,
2013-03-12,3.52, -5.35, -13.24, 1.87, 1.59, 7.05, repro,
2013-03-13,3.36, -5.51, -23.42, 1.92, 1.60, 7.18, repro,
2013-03-14,3.81, -6.23, -9.24, 1.87, 1.57, 7.04, repro,
2013-03-15,3.30, -6.09, -15.67, 1.87, 1.58, 7.03, repro,
2013-03-16,3.13, -5.64, -14.78, 1.87, 1.58, 7.04, repro,
2013-03-17,3.40, -4.68, -9.43, 1.90, 1.59, 7.16, repro,
2013-03-18,2.85, -5.76, -12.01, 1.92, 1.60, 7.18, repro,
2013-03-19,3.05, -5.04, -13.07, 1.85, 1.58, 6.98, repro,
2013-03-20,3.00, -5.12, -18.41, 1.86, 1.58, 7.00, repro,
2013-03-21,2.08, -5.34, -13.61, 1.86, 1.58, 6.98, repro,
2013-03-22,3.03, -4.24, -6.72, 1.88, 1.60, 7.10, repro,
2013-03-23,2.74, -3.78, -4.86, 1.86, 1.57, 7.00, repro,
2013-03-24,3.34, -5.48, -17.00, 1.85, 1.57, 6.93, repro,
2013-03-25,3.00, -5.37, -12.20, 1.84, 1.55, 6.87, repro,
2013-03-26,2.02, -4.81, -16.80, 1.86, 1.57, 6.98, repro,
2013-03-27,2.24, -5.74, -14.88, 1.89, 1.60, 7.10, repro,
2013-03-28,2.54, -4.08, -22.54, 1.93, 1.64, 7.27, repro,
2013-03-29,2.57, -5.76, -17.01, 1.88, 1.60, 7.10, repro,
2013-03-30,4.01, -5.59, -17.70, 1.88, 1.59, 7.04, repro,
2013-03-31,3.14, -5.90, -13.22, 1.90, 1.60, 7.08, repro,
2013-04-01,1.26, -5.85, -6.21, 1.90, 1.62, 7.12, repro,
2013-04-02,3.88, -5.44, -11.41, 1.90, 1.61, 7.10, repro,
2013-04-03,2.85, -5.76, -15.10, 1.90, 1.60, 7.11, repro,
2013-04-04,4.04, -5.24, -14.77, 1.91, 1.65, 7.23, repro,
2013-04-05,2.87, -7.15, -17.55, 1.89, 1.61, 7.11, repro,
2013-04-06,3.63, -5.18, -9.47, 1.90, 1.62, 7.16, repro,
2013-04-07,3.89, -5.02, -4.90, 1.90, 1.61, 7.10, repro,
2013-04-08,1.55, -8.18, -2.77, 1.89, 1.62, 7.09, repro,
2013-04-09,0.62, -6.56, -15.92, 1.94, 1.68, 7.26, repro,
2013-04-10,4.97, -5.65, -10.46, 1.91, 1.62, 7.12, repro,
2013-04-11,2.82, -6.64, -13.12, 1.93, 1.66, 7.27, repro,
2013-04-12,2.16, -5.48, -12.42, 1.95, 1.68, 7.32, repro,
2013-04-13,3.13, -4.97, -4.52, 1.91, 1.62, 7.07, repro,
2013-04-14,2.02, -6.01, -4.15, 1.88, 1.61, 7.02, repro,
2013-04-15,1.62, -8.11, -4.86, 1.88, 1.61, 7.01, repro,
2013-04-16,4.01, -5.32, -9.75, 1.90, 1.64, 7.17, repro,
2013-04-17,3.80, -6.22, -13.41, 1.93, 1.63, 7.19, repro,
2013-04-18,2.10, -5.67, -5.54, 1.94, 1.68, 7.34, repro,
2013-04-19,3.51, -4.70, -15.19, 1.92, 1.67, 7.24, repro,
2013-04-20,2.85, -4.92, -18.83, 1.89, 1.60, 6.98, repro,
2013-04-21,3.10, -5.69, -18.11, 1.88, 1.61, 7.05, repro,
2013-04-22,3.29, -4.90, -12.73, 1.90, 1.62, 7.11, repro,
2013-04-23,2.75, -5.34, -12.31, 1.93, 1.69, 7.36, repro,
2013-04-24,1.54, -3.86, -16.92, 1.94, 1.68, 7.27, repro,
2013-04-25,1.67, -5.22, -7.08, 1.92, 1.67, 7.21, repro,
2013-04-26,3.16, -6.93, -15.85, 1.88, 1.61, 7.01, repro,
2013-04-27,4.17, -6.94, -12.84, 1.90, 1.61, 7.08, repro,
2013-04-28,3.55, -6.42, -5.27, 1.93, 1.62, 7.18, repro,
2013-04-29,1.51, -4.95, -9.95, 1.91, 1.63, 7.16, repro,
2013-04-30,1.87, -4.49, -7.91, 1.89, 1.60, 7.03, repro,
2013-05-01,3.49, -6.10, -12.68, 1.91, 1.60, 7.06, repro,
2013-05-02,3.21, -6.57, -19.37, 1.89, 1.61, 7.08, repro,
2013-05-03,2.50, -5.69, -16.03, 1.92, 1.67, 7.30, repro,
2013-05-04,2.92, -3.86, -10.75, 1.91, 1.64, 7.21, repro,
2013-05-05,0.91, -5.78, -9.04, 1.93, 1.68, 7.35, repro,
2013-05-06,2.54, -5.14, -13.97, 1.92, 1.66, 7.23, repro,
2013-05-07,1.46, -6.18, -9.73, 1.91, 1.66, 7.27, repro,
2013-05-08,1.55, -7.44, -7.10, 1.93, 1.67, 7.29, repro,
2013-05-09,3.06, -4.98, -8.87, 1.90, 1.62, 7.09, repro,
2013-05-10,2.09, -6.22, -6.31, 1.95, 1.66, 7.20, repro,
2013-05-11,3.42, -4.93, -14.31, 1.90, 1.62, 7.09, repro,
2013-05-12,3.32, -6.97, -16.71, 1.90, 1.61, 7.06, repro,
2013-05-13,3.46, -7.29, -8.18, 1.90, 1.60, 7.06, repro,
2013-05-14,2.97, -5.51, -5.08, 1.90, 1.63, 7.12, repro,
2013-05-15,2.85, -6.18, -7.99, 1.91, 1.63, 7.14, repro,
2013-05-16,1.94, -3.41, -3.76, 1.95, 1.67, 7.16, repro,
2013-05-17,1.95, -5.84, -7.75, 1.89, 1.62, 7.09, repro,
2013-05-18,3.08, -6.13, -9.46, 1.90, 1.61, 7.05, repro,
2013-05-19,2.49, -6.14, -6.94, 1.89, 1.62, 7.08, repro,
2013-05-20,3.60, -5.31, -7.69, 1.89, 1.63, 7.11, repro,
2013-05-21,3.97, -4.74, -3.04, 1.90, 1.63, 7.13, repro,
2013-05-22,3.51, -5.22, -5.16, 1.90, 1.62, 7.15, repro,
2013-05-23,4.67, -5.64, -11.47, 1.90, 1.62, 7.13, repro,
2013-05-24,3.66, -7.10, -11.85, 1.89, 1.62, 7.12, repro,
2013-05-25,4.45, -5.57, -8.29, 1.89, 1.62, 7.10, repro,
2013-05-26,3.54, -5.53, -7.57, 1.90, 1.63, 7.10, repro,
2013-05-27,4.21, -3.99, -1.63, 1.90, 1.63, 7.14, repro,
2013-05-28,4.12, -4.89, -7.66, 1.89, 1.61, 7.06, repro,
2013-05-29,3.17, -6.44, -0.39, 1.89, 1.62, 7.09, repro,
2013-05-30,7.08, -5.88, -0.99, 1.91, 1.63, 7.17, repro,
2013-05-31,4.58, -4.72, -7.17, 1.90, 1.63, 7.08, repro,
2013-06-01,6.95, -4.70, -1.44, 2.05, 1.74, 7.58, repro,
2013-06-02,5.41, -3.14, -7.23, 1.91, 1.63, 7.16, repro,
2013-06-03,2.67, -6.76, -8.79, 1.91, 1.60, 7.08, repro,
2013-06-04,5.55, -5.88, -7.69, 1.89, 1.62, 7.12, repro,
2013-06-05,5.94, -6.79, -6.43, 1.90, 1.61, 7.04, repro,
2013-06-06,5.07, -6.38, 1.72, 1.91, 1.63, 7.12, repro,
2013-06-07,6.49, -4.66, -4.27, 1.92, 1.62, 7.12, repro,
2013-06-08,6.67, -5.66, -6.29, 1.92, 1.63, 7.16, repro,
2013-06-09,6.56, -6.41, -9.06, 1.89, 1.61, 7.05, repro,
2013-06-10,6.26, -6.05, -10.89, 1.89, 1.62, 7.06, repro,
2013-06-11,5.16, -6.36, -3.93, 1.92, 1.63, 7.15, repro,
2013-06-12,5.91, -4.95, -5.39, 2.19, 1.95, 8.59, repro,
2013-06-13,8.03, -2.84, -10.18, 2.07, 1.81, 7.95, repro,
2013-06-14,6.94, -3.90, -9.01, 2.04, 1.85, 7.98, repro,
2013-06-15,8.01, -4.84, -12.81, 2.59, 2.48, 10.33, repro,
2013-06-16,6.53, -0.84, -3.14, 2.48, 2.36, 10.01, repro,
2013-06-17,8.05, -2.86, 1.82, 2.45, 2.11, 9.49, repro,
2013-06-18,7.89, -4.06, -8.06, 2.62, 2.41, 10.71, repro,
2013-06-19,7.12, -3.84, -11.55, 2.47, 2.44, 10.58, repro,
2013-06-20,6.19, -4.14, -21.17, 2.66, 2.78, 11.99, repro,
2013-06-21,7.25, -4.60, -6.72, 1.93, 1.64, 7.13, repro,
2013-06-22,7.83, -6.75, -5.89, 2.38, 2.12, 9.27, repro,
2013-06-23,8.55, -4.99, -12.05, 2.03, 1.82, 7.93, repro,
2013-06-24,8.71, -5.68, -9.53, 2.08, 1.85, 8.01, repro,
2013-06-25,6.74, -5.22, -12.40, 2.03, 1.75, 7.76, repro,
2013-06-26,6.40, -6.03, -2.64, 2.46, 2.24, 9.86, repro,
2013-06-27,8.82, -5.98, -9.42, 2.30, 2.02, 8.79, repro,
2013-06-28,6.10, -5.96, -11.82, 2.52, 2.44, 9.76, repro,
2013-06-29,7.53, -5.92, -6.13, 2.09, 1.94, 8.18, repro,
2013-06-30,7.29, -5.45, -6.37, 2.11, 1.86, 8.23, repro,
2013-07-01,9.43, -4.70, -16.84, 2.72, 2.43, 9.88, repro,
2013-07-02,8.66, -5.74, -3.40, 1.90, 1.61, 7.12, repro,
2013-07-03,9.02, -6.94, 12.91, 2.13, 1.76, 7.79, repro,
2013-07-04,8.36, -5.88, -5.21, 1.91, 1.65, 7.24, repro,
2013-07-05,8.73, -6.12, -7.80, 1.87, 1.58, 6.98, repro,
2013-07-06,7.44, -3.33, -19.32, 1.88, 1.57, 6.98, repro,
2013-07-07,6.59, -7.32, -3.49, 1.93, 1.62, 7.19, repro,
2013-07-08,10.62, -6.11, -4.77, 1.95, 1.70, 7.46, repro,
2013-07-09,8.64, -6.39, -4.00, 1.89, 1.59, 7.01, repro,
2013-07-10,7.60, -5.02, -7.65, 1.90, 1.64, 7.15, repro,
2013-07-11,7.75, -4.84, -16.72, 1.98, 1.65, 7.44, repro,
2013-07-12,6.21, -6.31, -10.65, 1.89, 1.57, 6.96, repro,
2013-07-13,6.39, -7.51, -5.16, 1.88, 1.58, 6.99, repro,
2013-07-14,8.87, -4.84, -7.56, 1.93, 1.64, 7.28, repro,
2013-07-15,9.33, -5.56, -0.35, 1.90, 1.65, 7.08, repro,
2013-07-16,8.21, -4.47, -9.38, 1.90, 1.61, 7.11, repro,
2013-07-17,6.56, -7.52, 1.41, 1.91, 1.63, 7.09, repro,
2013-07-18,7.75, -6.75, -11.05, 1.88, 1.58, 6.97, repro,
2013-07-19,8.27, -4.18, -3.97, 1.96, 1.65, 7.30, repro,
2013-07-20,8.03, -3.45, -5.46, 1.92, 1.61, 7.15, repro,
2013-07-21,6.74, -6.58, -6.12, 1.97, 1.66, 7.37, repro,
2013-07-22,7.24, -6.26, -5.93, 1.91, 1.63, 7.12, repro,
2013-07-23,4.48, -6.75, -9.07, 1.90, 1.58, 7.04, repro,
2013-07-24,7.68, -5.80, -10.51, 2.07, 1.65, 7.54, repro,
2013-07-25,6.60, -5.38, -8.69, 1.97, 1.62, 7.26, repro,
2013-07-26,6.42, -6.15, -15.47, 1.90, 1.60, 7.11, repro,
2013-07-27,8.58, -3.88, -12.05, 1.92, 1.60, 7.13, repro,
2013-07-28,7.12, -7.33, -4.95, 1.91, 1.58, 7.04, repro,
2013-07-29,6.93, -6.87, 1.35, 1.88, 1.57, 6.95, repro,
2013-07-30,7.33, -6.63, -1.67, 1.89, 1.57, 6.99, repro,
2013-07-31,7.30, -5.31, -9.56, 1.90, 1.58, 7.01, repro,
2013-08-01,7.25, -6.44, -12.11, 1.90, 1.57, 7.00, repro,
2013-08-02,7.46, -6.33, -9.50, 1.89, 1.57, 7.01, repro,
2013-08-03,8.94, -6.50, -4.80, 1.90, 1.58, 7.01, repro,
2013-08-04,6.80, -5.54, -5.61, 1.88, 1.57, 6.98, repro,
2013-08-05,8.22, -5.96, -13.39, 1.93, 1.64, 7.28, repro,
2013-08-06,5.23, -6.79, -6.90, 1.90, 1.59, 7.06, repro,
2013-08-07,5.67, -5.53, -6.71, 1.89, 1.57, 7.02, repro,
2013-08-08,5.81, -5.65, -8.79, 1.89, 1.57, 6.98, repro,
2013-08-09,6.59, -6.05, -10.23, 1.89, 1.58, 7.04, repro,
2013-08-10,7.77, -6.24, -5.28, 1.90, 1.57, 7.01, repro,
2013-08-11,5.35, -5.23, -3.48, 1.90, 1.57, 7.00, repro,
2013-08-12,7.60, -7.80, 3.26, 1.92, 1.60, 7.13, repro,
2013-08-13,9.06, -5.90, -7.40, 1.94, 1.62, 7.28, repro,
2013-08-14,5.55, -5.78, -9.51, 1.91, 1.60, 7.14, repro,
2013-08-15,7.88, -6.61, -7.56, 1.93, 1.63, 7.16, repro,
2013-08-16,6.96, -4.50, -7.16, 1.91, 1.59, 7.10, repro,
2013-08-17,7.26, -4.57, -8.17, 1.90, 1.59, 7.10, repro,
2013-08-18,9.45, -8.24, -1.07, 1.96, 1.62, 7.27, repro,
2013-08-22,-0.69, -9.99, -31.78, 4.37, 3.99, 16.94, repro,
2013-08-23,6.74, -9.17, -10.63, 2.08, 1.74, 7.71, repro,
2013-08-24,7.59, -6.47, -5.94, 1.94, 1.59, 7.16, repro,
2013-08-25,6.43, -6.70, -3.84, 1.90, 1.57, 6.99, repro,
2013-08-26,5.98, -7.28, -13.47, 1.89, 1.57, 7.00, repro,
2013-08-27,9.66, -5.97, -13.46, 2.02, 1.74, 7.59, repro,
2013-08-28,7.13, -7.79, 6.93, 2.02, 1.69, 7.51, repro,
2013-08-29,6.43, -6.92, -2.12, 1.94, 1.60, 7.22, repro,
2013-08-30,5.21, -8.95, -12.15, 2.00, 1.72, 7.41, repro,
2013-08-31,4.16, -6.74, -2.84, 1.90, 1.58, 7.04, repro,
2013-09-01,7.69, -6.25, -10.22, 1.96, 1.61, 7.21, repro,
2013-09-02,7.63, -6.11, -4.74, 2.02, 1.73, 7.49, repro,
2013-09-03,7.38, -8.65, 3.73, 1.96, 1.60, 7.27, repro,
2013-09-04,6.57, -6.07, -17.14, 1.96, 1.60, 7.19, repro,
2013-09-05,5.53, -7.66, -13.58, 1.92, 1.60, 7.09, repro,
2013-09-06,5.57, -6.60, -5.43, 1.89, 1.58, 7.01, repro,
2013-09-07,6.78, -6.14, -1.71, 1.90, 1.58, 7.02, repro,
2013-09-08,6.08, -6.69, -7.85, 1.90, 1.57, 7.03, repro,
2013-09-09,5.19, -8.20, -6.85, 1.90, 1.57, 6.99, repro,
2013-09-10,4.30, -8.57, -7.94, 1.94, 1.62, 7.18, repro,
2013-09-11,4.85, -9.86, -1.23, 1.89, 1.58, 7.00, repro,
2013-09-12,6.27, -6.17, -12.04, 1.89, 1.58, 7.02, repro,
2013-09-13,5.31, -7.11, -4.06, 1.93, 1.64, 7.29, repro,
2013-09-14,8.62, -7.84, -6.46, 1.95, 1.61, 7.08, repro,
2013-09-15,5.18, -8.24, -7.87, 1.96, 1.59, 7.28, repro,
2013-09-16,2.80, -9.89, -9.01, 1.90, 1.58, 7.02, repro,
2013-09-17,7.52, -3.95, -8.90, 1.93, 1.64, 7.21, repro,
2013-09-18,6.07, -3.44, -4.43, 1.91, 1.58, 7.06, repro,
2013-09-19,6.96, -6.39, -3.84, 1.89, 1.57, 6.99, repro,
2013-09-20,5.65, -6.48, -12.78, 1.89, 1.57, 6.98, repro,
2013-09-21,6.05, -6.71, -5.24, 1.89, 1.56, 6.94, repro,
2013-09-22,1.61, -9.92, -3.53, 1.92, 1.59, 7.11, repro,
2013-09-23,5.64, -7.02, -2.66, 1.89, 1.56, 6.98, repro,
2013-09-24,7.77, -5.37, -2.16, 1.89, 1.56, 6.98, repro,
2013-09-25,4.86, -7.39, -2.00, 1.88, 1.56, 6.94, repro,
2013-09-26,3.37, -9.35, -3.12, 1.89, 1.56, 6.93, repro,
2013-09-27,5.25, -8.77, -4.20, 1.89, 1.59, 7.02, repro,
2013-09-28,6.82, -6.82, -7.67, 1.90, 1.56, 7.00, repro,
2013-09-29,7.78, -5.93, -2.95, 1.91, 1.61, 7.13, repro,
2013-09-30,6.26, -7.05, -2.33, 1.89, 1.57, 6.97, repro,
2013-10-01,7.31, -6.36, -7.17, 1.89, 1.56, 6.92, repro,
2013-10-02,6.38, -6.97, -5.88, 1.89, 1.56, 6.94, repro,
2013-10-03,5.09, -5.68, -3.28, 1.90, 1.57, 7.04, repro,
2013-10-04,6.36, -7.28, -10.05, 1.90, 1.57, 7.01, repro,
2013-10-05,7.92, -7.10, -10.29, 1.89, 1.56, 6.95, repro,
2013-10-06,6.65, -6.38, -13.98, 1.88, 1.57, 6.93, repro,
2013-10-07,7.73, -5.39, -8.55, 1.88, 1.56, 6.92, repro,
2013-10-08,7.04, -7.01, -11.42, 1.89, 1.56, 6.92, repro,
2013-10-09,5.52, -5.74, -9.31, 1.91, 1.58, 7.04, repro,
2013-10-10,7.78, -8.39, -9.36, 1.91, 1.60, 7.10, repro,
2013-10-11,7.09, -6.93, -5.74, 1.88, 1.57, 6.91, repro,
2013-10-12,7.15, -6.35, -9.57, 1.87, 1.57, 6.87, repro,
2013-10-13,6.85, -5.76, -9.85, 1.93, 1.58, 7.11, repro,
2013-10-14,6.33, -7.28, -11.03, 1.90, 1.58, 6.98, repro,
2013-10-15,7.73, -5.81, -10.83, 1.90, 1.58, 6.97, repro,
2013-10-16,8.48, -6.31, -5.78, 1.92, 1.59, 7.02, repro,
2013-10-17,6.81, -5.73, -9.92, 1.89, 1.58, 6.95, repro,
2013-10-18,8.40, -6.68, -7.08, 1.89, 1.58, 6.93, repro,
2013-10-19,8.28, -6.48, -11.35, 1.91, 1.56, 6.96, repro,
2013-10-20,8.40, -6.29, -7.00, 1.92, 1.62, 7.16, repro,
2013-10-21,7.91, -6.95, -5.92, 1.96, 1.63, 7.37, repro,
2013-10-22,7.62, -4.79, -10.34, 1.91, 1.58, 7.00, repro,
2013-10-23,7.98, -5.21, -12.07, 1.92, 1.59, 7.15, repro,
2013-10-24,8.27, -6.04, -13.54, 2.01, 1.65, 7.54, repro,
2013-10-25,7.38, -6.06, -16.35, 1.90, 1.57, 6.95, repro,
2013-10-26,8.51, -7.31, -12.41, 1.90, 1.57, 6.97, repro,
2013-10-27,7.22, -5.08, -11.79, 1.90, 1.57, 6.98, repro,
2013-10-28,5.82, -5.92, -14.07, 1.93, 1.59, 7.22, repro,
2013-10-29,10.44, -2.75, -1.82, 1.97, 1.67, 7.43, repro,
2013-10-30,7.69, -6.70, -14.03, 1.95, 1.59, 7.22, repro,
2013-10-31,8.08, -6.71, -13.41, 1.93, 1.59, 7.17, repro,
2013-11-01,7.62, -6.84, -7.35, 1.98, 1.66, 7.39, repro,
2013-11-02,8.08, -5.56, -5.58, 1.97, 1.60, 7.24, repro,
2013-11-03,8.23, -6.47, -7.99, 1.96, 1.60, 7.23, repro,
2013-11-04,8.26, -7.44, -7.07, 1.99, 1.67, 7.44, repro,
2013-11-05,7.59, -9.13, -6.42, 1.97, 1.59, 7.21, repro,
2013-11-06,8.31, -6.79, -13.02, 1.90, 1.57, 7.01, repro,
2013-11-07,8.07, -5.78, -8.03, 1.93, 1.59, 7.24, repro,
2013-11-08,7.81, -6.39, -12.35, 1.89, 1.57, 7.00, repro,
2013-11-09,7.44, -7.37, -11.18, 1.91, 1.58, 7.06, repro,
2013-11-10,7.84, -7.03, -14.80, 1.87, 1.56, 6.90, repro,
2013-11-11,8.10, -6.34, -14.90, 1.89, 1.55, 6.92, repro,
2013-11-12,7.10, -5.78, -14.17, 1.88, 1.56, 6.99, repro,
2013-11-13,8.52, -5.35, -12.50, 1.88, 1.56, 6.99, repro,
2013-11-14,7.26, -6.32, -11.00, 1.89, 1.56, 6.93, repro,
2013-11-15,5.85, -9.01, -4.56, 1.89, 1.57, 6.99, repro,
2013-11-16,6.55, -9.89, 0.99, 1.89, 1.57, 6.97, repro,
