PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SVIN
Station name,St_Vincents
Begin Date, 2003-11-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.0331796649 North Latitude, -122.5263203142 East Longitude, -27.55149 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-26,-2.83, -1.08, 3.99, 2.13, 1.61, 7.68, repro,
2007-09-27,-4.35, -0.07, 8.10, 2.13, 1.63, 7.67, repro,
2007-09-28,-3.16, 1.88, 8.43, 2.08, 1.66, 7.66, repro,
2007-09-29,-2.85, 1.41, 6.50, 2.07, 1.68, 7.64, repro,
2007-09-30,-3.19, -0.21, 11.91, 2.12, 1.69, 7.74, repro,
2007-10-01,-1.71, 1.55, 13.89, 2.08, 1.68, 7.66, repro,
2007-10-02,-3.26, 0.71, 7.87, 2.21, 1.72, 8.01, repro,
2007-10-03,-1.95, 0.82, 12.32, 2.14, 1.71, 7.73, repro,
2007-10-04,-3.43, 1.32, 12.55, 2.11, 1.70, 7.72, repro,
2007-10-05,-2.72, -0.58, 9.11, 2.10, 1.70, 7.78, repro,
2007-10-06,-2.86, 1.97, 8.05, 2.05, 1.66, 7.51, repro,
2007-10-07,-2.69, 2.11, 7.80, 2.12, 1.67, 7.69, repro,
2007-10-08,-2.66, 1.68, 9.51, 2.56, 1.83, 9.09, repro,
2007-10-09,-6.39, 3.09, 19.83, 3.89, 3.17, 15.48, repro,
2007-10-10,-0.39, 2.37, -17.31, 2.24, 1.77, 8.19, repro,
2007-10-11,-3.19, 1.63, -0.40, 2.05, 1.66, 7.50, repro,
2007-10-12,-1.88, 0.89, 3.38, 2.11, 1.71, 7.79, repro,
2007-10-13,-3.12, 2.81, -1.67, 2.05, 1.65, 7.54, repro,
2007-10-15,-3.28, 3.31, 2.10, 2.43, 1.89, 8.66, repro,
2007-10-16,-5.73, 1.04, 16.14, 2.40, 1.90, 8.58, repro,
2007-10-17,-3.43, 2.16, 2.87, 2.05, 1.64, 7.54, repro,
2007-10-18,-3.22, 3.13, 3.67, 2.00, 1.60, 7.33, repro,
2007-10-19,-5.24, 0.49, 8.19, 2.02, 1.61, 7.45, repro,
2007-10-20,-2.21, 2.50, 1.95, 2.08, 1.61, 7.63, repro,
2007-10-21,-1.87, 2.80, 8.43, 2.03, 1.63, 7.54, repro,
2007-10-22,-4.27, 2.08, 7.41, 2.04, 1.60, 7.42, repro,
2007-10-23,-3.89, 2.73, -1.98, 2.08, 1.69, 7.63, repro,
2007-10-24,-4.00, 2.65, 2.88, 2.12, 1.69, 7.70, repro,
2007-10-25,-3.32, 2.36, 4.23, 2.05, 1.63, 7.50, repro,
2007-10-26,-3.32, 2.82, 3.29, 2.07, 1.69, 7.63, repro,
2007-10-27,-3.31, 2.91, 0.29, 2.00, 1.60, 7.36, repro,
2007-10-28,-3.44, 3.38, -0.08, 2.00, 1.59, 7.28, repro,
2007-10-29,-2.10, 3.32, 1.37, 2.00, 1.58, 7.28, repro,
2007-10-30,-3.00, 2.65, 5.00, 2.00, 1.57, 7.30, repro,
2007-10-31,-2.79, 2.72, 4.03, 2.01, 1.58, 7.32, repro,
2007-11-01,-3.05, 2.85, 5.29, 2.02, 1.62, 7.40, repro,
2007-11-02,-2.57, 1.73, -2.54, 2.01, 1.60, 7.33, repro,
2007-11-03,-3.33, 0.61, -6.53, 1.95, 1.55, 7.03, repro,
2007-11-04,-2.94, 0.99, -5.64, 1.99, 1.58, 7.23, repro,
2007-11-05,-3.08, 0.67, -9.32, 2.09, 1.69, 7.78, repro,
2007-11-06,-3.28, 0.51, -12.62, 1.98, 1.58, 7.23, repro,
2007-11-07,-2.30, 0.44, -13.49, 1.98, 1.58, 7.27, repro,
2007-11-08,-3.07, 0.67, -5.14, 2.01, 1.61, 7.22, repro,
2007-11-09,-1.75, 0.25, -13.66, 2.02, 1.60, 7.33, repro,
2007-11-10,-2.06, 0.87, -9.62, 1.97, 1.57, 7.29, repro,
2007-11-11,-2.98, 0.85, -12.45, 1.97, 1.58, 7.24, repro,
2007-11-12,-2.96, 0.15, -8.24, 1.98, 1.57, 7.24, repro,
2007-11-13,-2.86, 0.76, -9.53, 1.97, 1.56, 7.20, repro,
2007-11-14,-1.45, 1.08, -19.71, 2.02, 1.58, 7.28, repro,
2007-11-15,-2.08, 0.62, -18.21, 2.01, 1.60, 7.36, repro,
2007-11-16,-2.20, 0.60, -7.35, 2.01, 1.58, 7.37, repro,
2007-11-17,-2.07, -0.95, -14.94, 1.98, 1.58, 7.33, repro,
2007-11-18,-1.01, 0.44, -15.89, 2.00, 1.60, 7.34, repro,
2007-11-19,-3.29, 2.07, -5.30, 1.98, 1.57, 7.24, repro,
2007-11-20,-2.28, -0.09, -14.74, 2.04, 1.63, 7.44, repro,
2007-11-21,-1.60, -0.05, -14.01, 2.06, 1.69, 7.58, repro,
2007-11-22,-2.08, 0.03, -15.27, 1.96, 1.60, 7.27, repro,
2007-11-23,-1.83, -0.03, -7.66, 2.06, 1.72, 7.76, repro,
2007-11-24,-2.21, -0.83, -8.67, 2.06, 1.68, 7.47, repro,
2007-11-25,-0.81, -0.82, -10.29, 2.06, 1.65, 7.43, repro,
2007-11-26,-2.08, -2.20, -16.84, 2.19, 1.86, 8.21, repro,
2007-11-27,-0.06, -0.83, -12.45, 2.13, 1.75, 7.85, repro,
2007-11-28,-1.23, 0.19, -17.41, 2.12, 1.72, 7.73, repro,
2007-11-29,-2.64, -0.24, -11.72, 2.09, 1.72, 7.71, repro,
2007-11-30,-2.16, -0.08, -11.86, 2.09, 1.70, 7.58, repro,
2007-12-01,-2.19, -0.97, -4.69, 2.12, 1.78, 7.83, repro,
2007-12-02,-1.27, -0.95, -10.17, 2.16, 1.81, 8.10, repro,
2007-12-03,1.96, 0.86, -12.55, 2.19, 1.76, 8.24, repro,
2007-12-04,-0.62, 1.29, -4.11, 2.15, 1.82, 8.05, repro,
2007-12-05,-2.48, 0.21, -15.12, 2.12, 1.80, 8.08, repro,
2007-12-06,0.55, 1.00, -10.15, 2.25, 1.91, 8.38, repro,
2007-12-07,-0.81, 0.35, -15.29, 2.18, 1.85, 8.09, repro,
2007-12-08,-1.44, 0.22, -10.82, 2.07, 1.72, 7.69, repro,
2007-12-09,-1.08, 0.55, -18.53, 2.44, 2.21, 9.42, repro,
2007-12-10,-0.91, 1.50, -17.06, 2.08, 1.75, 7.66, repro,
2007-12-11,-0.84, -1.38, -15.91, 2.12, 1.70, 7.73, repro,
2007-12-12,-0.92, -0.42, -15.05, 2.11, 1.71, 7.72, repro,
2007-12-13,-1.40, -0.29, -13.71, 2.06, 1.66, 7.66, repro,
2007-12-14,-2.22, 0.76, -2.86, 2.05, 1.62, 7.48, repro,
2007-12-15,-1.87, 2.15, -6.46, 2.05, 1.62, 7.54, repro,
2007-12-16,-1.12, 0.91, -9.63, 2.05, 1.61, 7.51, repro,
2007-12-17,-1.30, 0.40, -7.73, 2.08, 1.63, 7.47, repro,
2007-12-18,-1.62, 1.75, -11.01, 2.08, 1.67, 7.71, repro,
2007-12-19,-1.21, -0.09, -13.02, 2.06, 1.66, 7.57, repro,
2007-12-20,-1.69, -0.23, -6.02, 2.04, 1.61, 7.47, repro,
2007-12-21,-1.42, -0.04, -13.47, 2.09, 1.67, 7.67, repro,
2007-12-22,0.67, -1.11, -14.63, 2.17, 1.79, 8.22, repro,
2007-12-23,-1.31, 1.15, -13.14, 2.09, 1.71, 7.68, repro,
2007-12-24,-0.16, 0.07, -12.92, 2.18, 1.89, 8.15, repro,
2007-12-25,-1.57, 0.34, -7.46, 2.06, 1.65, 7.56, repro,
2007-12-26,-3.05, 1.58, -1.75, 2.08, 1.68, 7.71, repro,
2007-12-27,-1.49, 0.11, 2.76, 2.12, 1.70, 7.79, repro,
2007-12-29,-1.86, 1.91, -14.42, 2.04, 1.60, 7.48, repro,
2007-12-30,-3.11, 2.92, -18.36, 2.18, 1.83, 8.05, repro,
2008-01-02,-1.27, 1.24, -11.70, 2.01, 1.55, 7.32, repro,
2008-01-03,-4.40, 0.24, -9.94, 2.10, 1.64, 7.67, repro,
2008-01-04,-3.31, 2.19, -11.93, 2.23, 1.75, 8.22, repro,
2008-01-05,0.22, 1.05, -1.52, 2.02, 1.57, 7.38, repro,
2008-01-06,-1.71, -0.46, -1.94, 2.07, 1.62, 7.62, repro,
2008-01-07,0.05, 1.92, -7.44, 2.00, 1.58, 7.45, repro,
2008-01-08,0.51, 2.89, -6.84, 2.10, 1.62, 7.64, repro,
2008-01-09,-1.72, 2.74, -11.90, 2.04, 1.58, 7.40, repro,
2008-01-10,-1.68, 1.64, -6.19, 2.03, 1.58, 7.44, repro,
2008-01-11,-1.40, 2.46, -7.59, 2.03, 1.60, 7.45, repro,
2008-01-12,-0.33, 3.05, -7.71, 2.02, 1.59, 7.42, repro,
2008-01-13,-1.04, 1.63, -18.12, 1.99, 1.59, 7.29, repro,
2008-01-14,-1.48, 2.12, -16.57, 2.00, 1.57, 7.22, repro,
2008-01-15,-1.57, 1.84, -11.38, 1.99, 1.57, 7.27, repro,
2008-01-16,-1.16, 1.34, -18.16, 2.07, 1.61, 7.48, repro,
2008-01-17,-0.52, 1.97, -6.38, 2.04, 1.59, 7.38, repro,
2008-01-18,-0.98, 1.87, -10.57, 2.01, 1.64, 7.47, repro,
2008-01-19,-0.75, 1.41, -17.66, 2.01, 1.59, 7.34, repro,
2008-01-20,-2.00, 2.79, -15.53, 2.01, 1.62, 7.42, repro,
2008-01-21,-2.06, 2.01, -8.27, 2.00, 1.59, 7.32, repro,
2008-01-22,-2.17, 2.27, -12.32, 1.99, 1.57, 7.28, repro,
2008-01-23,-2.17, 1.80, -13.87, 1.98, 1.55, 7.16, repro,
2008-01-24,-2.31, 1.54, -11.28, 2.00, 1.59, 7.32, repro,
2008-01-25,-2.01, 1.91, -10.45, 1.98, 1.57, 7.23, repro,
2008-01-26,-4.01, 3.34, -7.64, 2.07, 1.72, 7.87, repro,
2008-01-27,-1.52, 3.69, -7.83, 2.02, 1.62, 7.38, repro,
2008-01-28,0.77, -0.36, -5.47, 1.96, 1.56, 7.18, repro,
2008-01-29,-0.19, 3.02, -12.25, 2.12, 1.72, 7.73, repro,
2008-01-30,1.14, 2.06, -11.00, 2.07, 1.63, 7.53, repro,
2008-01-31,-1.08, 2.85, -6.91, 1.98, 1.57, 7.25, repro,
2008-02-01,1.23, 1.46, -12.23, 2.01, 1.60, 7.36, repro,
2008-02-02,-0.60, 3.06, -16.45, 1.99, 1.59, 7.28, repro,
2008-02-03,0.31, 1.12, -20.11, 1.98, 1.57, 7.20, repro,
2008-02-04,-0.55, 2.52, -9.26, 1.99, 1.58, 7.30, repro,
2008-02-05,-0.50, 2.53, -12.60, 2.00, 1.64, 7.46, repro,
2008-02-06,0.39, 3.49, -12.79, 2.02, 1.65, 7.50, repro,
2008-02-07,-0.81, 2.59, -12.41, 2.04, 1.64, 7.61, repro,
2008-02-08,-0.52, 2.62, -11.76, 2.01, 1.60, 7.32, repro,
2008-02-09,-1.00, 3.36, -11.14, 1.99, 1.58, 7.29, repro,
2008-02-10,-1.05, 2.53, -9.53, 1.99, 1.56, 7.25, repro,
2008-02-11,-1.64, 2.60, -8.93, 1.99, 1.58, 7.31, repro,
2008-02-12,-1.62, 2.77, -9.96, 1.98, 1.56, 7.24, repro,
2008-02-13,-1.62, 1.06, -10.72, 1.96, 1.56, 7.21, repro,
2008-02-14,-2.17, 1.99, -7.02, 1.99, 1.57, 7.29, repro,
2008-02-15,-1.20, 2.07, -7.76, 2.01, 1.62, 7.41, repro,
2008-02-16,-2.17, 1.53, -9.62, 1.98, 1.57, 7.29, repro,
2008-02-17,-2.62, 1.69, -6.82, 1.96, 1.56, 7.20, repro,
2008-02-18,-1.97, 1.43, -2.11, 1.97, 1.56, 7.21, repro,
2008-02-19,0.05, 2.00, -11.91, 1.97, 1.56, 7.25, repro,
2008-02-20,-1.75, 2.00, -8.69, 1.98, 1.57, 7.28, repro,
2008-02-21,-1.92, 1.47, 0.51, 1.98, 1.58, 7.29, repro,
2008-02-22,-1.62, 2.33, -6.15, 1.97, 1.57, 7.23, repro,
2008-02-23,-2.29, 3.02, -13.48, 1.98, 1.56, 7.26, repro,
2008-02-24,-3.59, 6.57, -7.35, 1.99, 1.59, 7.32, repro,
2008-02-25,-2.01, 3.71, -9.53, 1.99, 1.57, 7.28, repro,
2008-02-26,-1.38, 2.53, -18.16, 1.99, 1.58, 7.35, repro,
2008-02-27,-1.50, 2.13, -15.95, 2.01, 1.60, 7.40, repro,
2008-02-28,-2.19, 1.09, -12.47, 2.04, 1.65, 7.63, repro,
2008-02-29,-2.48, 1.78, -11.56, 2.00, 1.60, 7.35, repro,
2008-03-01,-1.79, 2.87, -3.85, 2.01, 1.60, 7.48, repro,
2008-03-02,-1.52, 0.97, -3.73, 2.02, 1.60, 7.40, repro,
2008-03-03,-1.72, 1.67, -8.45, 1.99, 1.56, 7.31, repro,
2008-03-04,-1.39, 0.71, -7.28, 1.98, 1.58, 7.33, repro,
2008-03-05,-1.11, 0.48, -13.05, 2.07, 1.70, 7.83, repro,
2008-03-06,-1.88, 1.36, -6.56, 1.94, 1.55, 7.12, repro,
2008-03-07,-1.22, 1.58, -10.54, 1.96, 1.55, 7.19, repro,
2008-03-08,-1.21, 0.54, -1.83, 2.03, 1.59, 7.55, repro,
2008-03-10,-1.69, 0.74, -10.23, 2.00, 1.59, 7.37, repro,
2008-03-11,-0.74, 2.07, -0.57, 1.98, 1.57, 7.30, repro,
2008-03-12,-1.45, 1.26, -6.83, 2.00, 1.59, 7.48, repro,
2008-03-13,-0.13, -0.86, 6.17, 2.00, 1.58, 7.46, repro,
2008-03-14,-0.01, -0.81, -0.99, 2.01, 1.59, 7.40, repro,
2008-03-15,-1.35, -0.61, -11.45, 2.00, 1.60, 7.48, repro,
2008-03-16,-1.36, -0.33, -3.93, 2.02, 1.62, 7.49, repro,
2008-03-17,-0.22, -0.05, -1.67, 2.11, 1.69, 7.94, repro,
2008-03-18,-2.17, 0.47, -4.32, 2.03, 1.62, 7.51, repro,
2008-03-19,-1.03, -0.12, -3.29, 2.01, 1.58, 7.36, repro,
2008-03-20,-1.89, 2.56, -0.83, 2.02, 1.58, 7.39, repro,
2008-03-21,-0.84, -0.27, -5.08, 2.03, 1.59, 7.42, repro,
2008-03-22,-0.69, -0.06, -6.94, 2.02, 1.56, 7.36, repro,
2008-03-23,-1.65, 0.16, -10.34, 2.01, 1.56, 7.30, repro,
2008-03-24,-1.45, 0.34, -4.42, 2.03, 1.57, 7.34, repro,
2008-03-25,-2.12, 4.00, -0.48, 2.04, 1.62, 7.54, repro,
2008-03-26,-4.36, 1.38, -0.65, 2.07, 1.64, 7.58, repro,
2008-03-27,-1.14, -0.25, -9.27, 2.02, 1.57, 7.42, repro,
2008-03-28,-1.78, 1.27, -9.59, 2.02, 1.56, 7.42, repro,
2008-03-29,-2.84, 0.78, -0.98, 2.00, 1.54, 7.28, repro,
2008-03-30,-2.25, 0.08, 0.73, 2.00, 1.55, 7.28, repro,
2008-03-31,-0.59, 1.08, -3.60, 1.99, 1.55, 7.25, repro,
2008-04-01,-2.52, 0.02, 0.74, 2.03, 1.58, 7.40, repro,
2008-04-02,-1.92, 0.61, -5.83, 2.05, 1.57, 7.51, repro,
2008-04-03,-1.89, 0.83, -3.86, 2.00, 1.55, 7.30, repro,
2008-04-04,-1.43, 0.33, -1.44, 2.02, 1.57, 7.40, repro,
2008-04-05,-3.40, 0.75, 10.40, 1.99, 1.54, 7.25, repro,
2008-04-06,-2.21, 1.24, 4.95, 1.99, 1.54, 7.24, repro,
2008-04-07,-2.44, -1.09, -2.47, 2.00, 1.55, 7.30, repro,
2008-04-08,-2.07, 1.50, 2.22, 2.01, 1.55, 7.34, repro,
2008-04-09,-2.86, 0.02, 2.41, 2.01, 1.55, 7.35, repro,
2008-04-10,-0.83, 1.02, -2.78, 2.00, 1.56, 7.35, repro,
2008-04-11,-1.45, 1.08, -3.24, 2.01, 1.55, 7.33, repro,
2008-04-12,-1.14, 0.38, -5.88, 2.02, 1.59, 7.46, repro,
2008-04-14,-2.59, -1.35, 9.00, 2.26, 1.75, 8.27, repro,
2008-04-15,0.19, -0.07, -3.91, 2.02, 1.59, 7.37, repro,
2008-04-16,-0.44, -0.19, -2.50, 2.03, 1.61, 7.48, repro,
2008-04-17,-1.27, -0.48, 2.44, 2.02, 1.58, 7.47, repro,
2008-04-18,-1.25, 0.20, -1.90, 2.00, 1.55, 7.33, repro,
2008-04-19,-1.92, -0.18, 0.40, 2.05, 1.59, 7.49, repro,
2008-04-20,-0.89, 1.60, 2.01, 2.00, 1.54, 7.31, repro,
2008-04-21,-1.46, 0.95, 0.26, 2.01, 1.55, 7.39, repro,
2008-04-22,-2.58, 1.13, 4.58, 2.02, 1.55, 7.38, repro,
2008-04-23,-0.90, 2.24, 1.47, 2.08, 1.61, 7.60, repro,
2008-04-24,-0.64, 1.47, 1.54, 2.04, 1.58, 7.46, repro,
2008-04-25,-0.63, 1.62, -2.65, 2.02, 1.54, 7.29, repro,
2008-04-26,-0.61, 2.13, -2.62, 2.10, 1.63, 7.59, repro,
2008-04-27,-1.77, 1.27, -0.56, 2.09, 1.57, 7.52, repro,
2008-04-28,-2.05, 1.71, -5.98, 2.06, 1.59, 7.46, repro,
2008-04-29,-1.66, 1.54, 10.27, 2.23, 1.73, 8.01, repro,
2008-04-30,1.66, -1.64, 3.44, 2.24, 1.67, 7.95, repro,
2008-05-01,-0.42, 1.44, 3.97, 2.13, 1.65, 7.66, repro,
2008-05-02,-0.85, 2.33, 0.15, 2.10, 1.62, 7.58, repro,
2008-05-03,-1.41, 1.16, 3.38, 2.06, 1.58, 7.45, repro,
2008-05-04,-2.63, 1.88, 5.34, 2.01, 1.54, 7.26, repro,
2008-05-05,-2.73, 1.30, 7.87, 2.14, 1.60, 7.67, repro,
2008-05-06,-2.28, 1.08, -2.63, 2.06, 1.58, 7.40, repro,
2008-05-07,0.46, 1.68, 9.40, 2.15, 1.66, 7.68, repro,
2008-05-08,-1.48, 1.06, 2.08, 2.19, 1.66, 7.85, repro,
2008-05-09,-1.57, 0.01, -0.90, 2.09, 1.62, 7.58, repro,
2008-05-10,-2.24, 1.46, 3.06, 2.05, 1.57, 7.33, repro,
2008-05-11,-1.46, 1.41, 3.70, 2.06, 1.58, 7.42, repro,
2008-05-12,-2.92, 0.24, 5.18, 2.06, 1.57, 7.41, repro,
2008-05-13,-2.13, 0.09, 0.56, 2.06, 1.57, 7.44, repro,
2008-05-14,-0.93, 0.06, -3.54, 2.02, 1.54, 7.30, repro,
2008-05-15,-2.62, -0.27, 0.44, 2.01, 1.54, 7.25, repro,
2008-05-16,-3.26, 1.24, -1.48, 2.02, 1.54, 7.23, repro,
2008-05-17,-3.38, 0.65, 2.83, 2.06, 1.59, 7.40, repro,
2008-05-18,-3.45, 1.55, 2.69, 2.07, 1.58, 7.43, repro,
2008-05-19,-3.06, 1.18, -2.78, 2.01, 1.54, 7.27, repro,
2008-05-20,-3.10, 0.13, 3.42, 2.00, 1.55, 7.29, repro,
2008-05-21,-0.99, -0.51, -4.49, 2.04, 1.58, 7.53, repro,
2008-05-22,-2.45, -0.34, 9.30, 2.02, 1.59, 7.39, repro,
2008-05-23,-2.78, 1.38, 5.39, 2.04, 1.60, 7.49, repro,
2008-05-24,-3.76, -1.28, 2.95, 2.03, 1.55, 7.39, repro,
2008-05-25,-2.14, 0.79, 3.14, 2.02, 1.54, 7.26, repro,
2008-05-26,-2.72, 0.38, 3.26, 2.02, 1.60, 7.44, repro,
2008-05-27,-3.18, 2.26, 1.98, 2.02, 1.56, 7.38, repro,
2008-05-28,-2.99, 1.28, -1.46, 2.06, 1.60, 7.45, repro,
2008-05-29,-3.02, 1.01, -0.99, 2.06, 1.58, 7.35, repro,
2008-05-30,-0.73, 0.97, -3.04, 2.00, 1.53, 7.22, repro,
2008-05-31,-1.55, 1.45, -3.25, 2.02, 1.55, 7.31, repro,
2008-06-01,-1.57, 1.38, -5.65, 2.01, 1.55, 7.30, repro,
2008-06-02,-1.75, 1.49, -0.84, 2.02, 1.55, 7.31, repro,
2008-06-03,-1.05, 3.95, 7.68, 2.08, 1.61, 7.57, repro,
2008-06-04,-0.53, 0.53, 12.03, 2.02, 1.54, 7.33, repro,
2008-06-05,-2.12, 1.90, 7.21, 2.00, 1.54, 7.21, repro,
2008-06-06,-0.66, 4.88, -5.97, 2.06, 1.58, 7.46, repro,
2008-06-07,-0.76, 1.40, 11.37, 2.07, 1.64, 7.59, repro,
2008-06-08,-0.74, 0.64, 2.82, 2.04, 1.59, 7.38, repro,
2008-06-09,-1.42, 1.10, 3.58, 2.02, 1.54, 7.30, repro,
2008-06-10,-1.68, 0.81, -3.04, 2.03, 1.55, 7.32, repro,
2008-06-11,-0.59, 0.87, 1.81, 2.01, 1.55, 7.25, repro,
2008-06-12,-1.57, 1.48, 4.51, 2.03, 1.58, 7.40, repro,
2008-06-13,-0.92, 1.48, -1.10, 2.00, 1.54, 7.22, repro,
2008-06-14,-0.80, 2.65, -1.66, 2.16, 1.69, 7.86, repro,
2008-06-15,-1.66, 1.82, 2.13, 2.07, 1.57, 7.33, repro,
2008-06-16,-1.45, 1.30, 0.01, 2.00, 1.55, 7.24, repro,
2008-06-17,-1.52, 2.46, -2.98, 2.04, 1.58, 7.43, repro,
2008-06-18,-0.57, 1.84, -0.48, 2.07, 1.58, 7.41, repro,
2008-06-19,-0.73, 0.58, 3.01, 2.07, 1.66, 7.66, repro,
2008-06-20,-1.68, 1.61, 0.56, 2.01, 1.54, 7.24, repro,
2008-06-21,-2.21, 1.62, -3.83, 2.03, 1.54, 7.29, repro,
2008-06-22,-0.57, 1.61, 1.85, 2.03, 1.54, 7.28, repro,
2008-06-23,-2.53, 2.02, 4.13, 2.01, 1.54, 7.24, repro,
2008-06-24,-1.69, 1.26, 0.57, 2.05, 1.61, 7.44, repro,
2008-06-25,-2.54, 2.12, 7.33, 2.01, 1.54, 7.22, repro,
2008-06-26,-1.30, 1.20, 10.19, 2.01, 1.58, 7.35, repro,
2008-06-27,-1.59, 0.71, 2.88, 2.14, 1.69, 7.91, repro,
2008-06-28,-0.44, 1.20, -0.12, 2.10, 1.63, 7.57, repro,
2008-06-29,-1.20, 1.57, 0.61, 2.05, 1.61, 7.40, repro,
2008-06-30,-1.51, 1.32, 4.01, 2.03, 1.57, 7.36, repro,
2008-07-01,-0.62, 0.39, 5.01, 2.05, 1.64, 7.50, repro,
2008-07-02,-3.11, 1.61, 4.53, 2.04, 1.57, 7.37, repro,
2008-07-03,-0.14, 0.61, 8.00, 2.04, 1.62, 7.51, repro,
2008-07-04,-0.90, 3.28, -5.57, 2.00, 1.56, 7.28, repro,
2008-07-05,-1.56, 2.27, -0.91, 2.01, 1.55, 7.27, repro,
2008-07-06,-0.91, 0.78, 2.35, 2.00, 1.54, 7.20, repro,
2008-07-07,-1.69, -0.36, 9.15, 2.03, 1.60, 7.37, repro,
2008-07-08,-1.65, 0.42, 3.93, 2.03, 1.55, 7.33, repro,
2008-07-09,-1.19, 1.13, 7.48, 2.06, 1.61, 7.46, repro,
2008-07-10,-1.72, 1.77, 3.75, 2.08, 1.58, 7.39, repro,
2008-07-11,0.01, 1.22, 5.69, 2.12, 1.65, 7.55, repro,
2008-07-12,-1.42, 0.85, -1.73, 2.05, 1.60, 7.41, repro,
2008-07-13,-1.83, 0.28, 0.73, 2.07, 1.67, 7.59, repro,
2008-07-14,-2.10, 0.84, 7.45, 2.02, 1.60, 7.34, repro,
2008-07-15,-0.54, 0.82, -2.29, 2.00, 1.54, 7.21, repro,
2008-07-16,-1.32, 1.56, -0.81, 2.02, 1.56, 7.29, repro,
2008-07-17,-1.61, 0.85, 3.77, 2.01, 1.55, 7.27, repro,
2008-07-18,-1.92, 1.31, 4.34, 2.30, 1.67, 8.00, repro,
2008-07-19,-2.93, 1.49, 2.69, 2.07, 1.56, 7.44, repro,
2008-07-20,-0.66, 2.08, 8.90, 1.98, 1.53, 7.16, repro,
2008-07-21,-1.65, 2.68, 9.72, 2.01, 1.55, 7.27, repro,
2008-07-22,-1.79, 1.92, 3.90, 2.01, 1.54, 7.24, repro,
2008-07-23,-2.00, 0.44, 3.55, 2.05, 1.56, 7.38, repro,
2008-07-24,-1.32, -0.10, 4.89, 2.02, 1.55, 7.29, repro,
2008-07-25,-1.54, 1.05, 7.42, 1.99, 1.53, 7.16, repro,
2008-07-26,-0.60, 0.48, 10.07, 1.99, 1.54, 7.20, repro,
2008-07-27,-0.44, 2.09, 3.18, 2.01, 1.55, 7.26, repro,
2008-07-28,-1.85, 0.05, 13.78, 2.25, 1.69, 7.74, repro,
2008-07-29,-1.60, 0.76, 15.59, 2.07, 1.55, 7.52, repro,
2008-07-30,-1.22, 3.12, 7.94, 2.07, 1.55, 7.50, repro,
2008-07-31,-0.67, 0.22, 13.25, 2.00, 1.54, 7.23, repro,
2008-08-01,-2.22, 0.88, 8.11, 1.99, 1.53, 7.16, repro,
2008-08-02,-1.15, 0.67, 9.41, 2.00, 1.54, 7.19, repro,
2008-08-03,-2.10, 0.32, 5.06, 2.05, 1.58, 7.36, repro,
2008-08-04,-0.85, 0.77, 6.75, 2.01, 1.54, 7.25, repro,
2008-08-05,-1.17, 1.96, 8.66, 2.01, 1.55, 7.27, repro,
2008-08-06,-1.63, -0.33, 6.07, 2.04, 1.55, 7.32, repro,
2008-08-07,-3.16, -0.60, 16.72, 2.10, 1.61, 7.48, repro,
2008-08-08,-1.73, -0.05, 6.91, 2.08, 1.61, 7.49, repro,
2008-08-09,-1.63, 0.80, 6.25, 2.02, 1.54, 7.27, repro,
2008-08-10,-1.37, -0.38, 0.17, 2.04, 1.57, 7.38, repro,
2008-08-11,-1.65, -0.39, 3.08, 2.01, 1.54, 7.26, repro,
2008-08-12,-1.40, 1.35, 3.86, 2.02, 1.55, 7.32, repro,
2008-08-13,-1.55, 0.02, 8.67, 2.05, 1.57, 7.44, repro,
2008-08-14,-2.13, -0.58, 5.41, 2.00, 1.54, 7.23, repro,
2008-08-15,-2.08, 0.69, 0.73, 2.02, 1.54, 7.29, repro,
2008-08-16,-0.86, -0.50, 3.97, 2.03, 1.55, 7.31, repro,
2008-08-17,-1.66, 1.75, 9.73, 2.02, 1.55, 7.31, repro,
2008-08-18,-2.15, -0.72, 6.72, 2.04, 1.56, 7.39, repro,
2008-08-19,-1.83, -0.07, 4.17, 2.00, 1.54, 7.23, repro,
2008-08-20,-1.15, 0.10, 11.75, 2.01, 1.54, 7.28, repro,
2008-08-21,0.05, -0.62, -0.76, 2.00, 1.56, 7.28, repro,
2008-08-22,-1.23, -0.52, 5.64, 2.02, 1.55, 7.35, repro,
2008-08-23,-1.85, -0.36, 8.05, 2.00, 1.55, 7.29, repro,
2008-08-24,-1.26, -0.83, 3.79, 2.02, 1.58, 7.39, repro,
2008-08-25,-2.93, 0.24, 3.60, 2.06, 1.61, 7.67, repro,
2008-08-26,-2.34, -0.95, 9.31, 2.07, 1.56, 7.42, repro,
2008-08-27,-1.40, 0.36, 12.29, 2.08, 1.59, 7.56, repro,
2008-08-28,-0.59, -1.42, 13.98, 2.14, 1.66, 7.74, repro,
2008-08-29,-1.42, 0.12, 12.10, 2.03, 1.56, 7.38, repro,
2008-08-30,-1.99, -0.35, 9.50, 2.05, 1.59, 7.46, repro,
2008-08-31,-2.54, -0.02, 9.20, 2.04, 1.58, 7.41, repro,
2008-09-01,-1.62, -0.81, 5.79, 2.03, 1.57, 7.36, repro,
