PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXAM
Station name,Amarillo_RRP2
Begin Date, 2003-04-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.1535622555 North Latitude, -101.8784656028 East Longitude, 1098.11815 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-22,2.59, 0.35, 9.98, 2.03, 1.63, 7.64, repro,
2007-05-23,2.46, 0.52, 6.86, 1.99, 1.67, 7.58, repro,
2007-05-24,1.46, 0.76, 9.02, 2.11, 1.78, 8.19, repro,
2007-05-25,0.96, 1.35, 7.14, 1.98, 1.59, 7.40, repro,
2007-05-26,3.15, 1.29, -2.08, 2.02, 1.65, 7.77, repro,
2007-05-27,1.64, 1.73, 2.26, 2.01, 1.61, 7.54, repro,
2007-05-28,2.74, 0.68, 0.18, 1.94, 1.62, 7.42, repro,
2007-05-29,1.33, -0.13, 10.26, 1.94, 1.61, 7.41, repro,
2007-05-30,0.98, 0.45, 11.07, 2.00, 1.69, 7.69, repro,
2007-05-31,1.26, 1.05, 8.77, 1.98, 1.63, 7.64, repro,
2007-06-01,1.69, -0.11, 15.88, 2.04, 1.72, 7.97, repro,
2007-06-02,1.83, 0.59, 3.43, 1.95, 1.64, 7.51, repro,
2007-06-03,2.36, -0.07, 8.54, 1.92, 1.62, 7.37, repro,
2007-06-04,1.04, 0.90, 14.87, 1.98, 1.62, 7.54, repro,
2007-06-05,1.33, 0.36, 15.90, 1.97, 1.63, 7.54, repro,
2007-06-06,2.85, 1.56, 16.49, 1.95, 1.64, 7.50, repro,
2007-06-07,1.11, 0.81, 15.71, 1.95, 1.61, 7.36, repro,
2007-06-08,2.11, 0.79, 11.03, 1.94, 1.62, 7.42, repro,
2007-06-09,1.00, 2.10, 9.94, 1.95, 1.64, 7.46, repro,
2007-06-10,0.37, 0.34, 4.19, 1.96, 1.63, 7.52, repro,
2007-06-11,0.15, 0.81, 8.81, 2.09, 1.74, 7.95, repro,
2007-06-12,0.62, -0.44, 9.98, 1.97, 1.65, 7.60, repro,
2007-06-13,2.25, 0.13, 3.22, 1.92, 1.61, 7.33, repro,
2007-06-14,0.12, -0.88, 9.62, 1.94, 1.62, 7.43, repro,
2007-06-15,1.27, 1.25, 14.27, 1.94, 1.63, 7.46, repro,
2007-06-16,1.37, 0.71, 11.03, 1.91, 1.61, 7.35, repro,
2007-06-17,0.04, 1.10, 15.39, 1.92, 1.61, 7.36, repro,
2007-06-18,0.73, -0.40, 14.16, 1.93, 1.61, 7.38, repro,
2007-06-19,0.57, 1.11, 7.95, 1.95, 1.63, 7.44, repro,
2007-06-20,0.59, 0.28, 9.47, 2.14, 1.80, 8.21, repro,
2007-06-21,2.44, 1.43, 6.14, 1.91, 1.61, 7.34, repro,
2007-06-22,3.46, -0.53, 8.39, 1.93, 1.62, 7.42, repro,
2007-06-23,1.77, 0.82, 9.26, 2.07, 1.76, 8.05, repro,
2007-06-24,1.16, 0.79, 6.71, 1.98, 1.66, 7.56, repro,
2007-06-25,-0.65, 0.46, 11.43, 1.92, 1.63, 7.40, repro,
2007-06-26,2.88, 0.19, 6.72, 2.14, 1.75, 8.12, repro,
2007-06-27,-0.62, 0.90, 7.05, 1.92, 1.61, 7.43, repro,
2007-06-28,1.05, -0.33, 9.48, 1.92, 1.62, 7.40, repro,
2007-06-29,0.33, 0.05, 2.99, 1.93, 1.61, 7.34, repro,
2007-06-30,0.51, -0.65, -0.79, 1.93, 1.62, 7.40, repro,
2007-07-01,0.43, 0.99, 9.64, 1.93, 1.62, 7.36, repro,
2007-07-02,0.28, 1.64, 10.75, 1.92, 1.60, 7.34, repro,
2007-07-03,1.24, 0.22, 13.92, 1.99, 1.62, 7.61, repro,
2007-07-04,3.03, -0.27, 4.81, 1.93, 1.62, 7.36, repro,
2007-07-05,-0.06, -0.56, 13.41, 2.22, 1.81, 8.29, repro,
2007-07-06,-1.12, -0.29, 9.63, 1.95, 1.62, 7.43, repro,
2007-07-07,0.21, 0.25, 9.52, 1.98, 1.61, 7.53, repro,
2007-07-08,2.19, -0.39, 9.89, 1.92, 1.60, 7.36, repro,
2007-07-09,0.54, -0.07, 13.69, 2.44, 2.09, 9.43, repro,
2007-07-10,1.31, -1.13, 21.08, 2.09, 1.72, 7.89, repro,
2007-07-11,-0.06, -0.35, 7.47, 2.14, 1.70, 8.04, repro,
2007-07-12,0.06, -0.85, 12.47, 2.30, 1.79, 8.58, repro,
2007-07-13,0.51, -0.29, 11.06, 2.16, 1.69, 8.14, repro,
2007-07-14,2.19, 0.20, 6.09, 2.18, 1.72, 8.19, repro,
2007-07-15,0.78, 2.01, 16.73, 2.19, 1.73, 8.21, repro,
2007-07-16,0.62, -1.65, 16.87, 2.19, 1.74, 8.20, repro,
2007-07-17,0.20, 1.27, 9.94, 2.19, 1.72, 8.27, repro,
2007-07-18,1.49, -0.49, 11.90, 2.13, 1.68, 8.00, repro,
2007-07-19,-1.18, -2.28, 15.37, 2.19, 1.72, 8.20, repro,
2007-07-20,-0.29, -0.01, 9.60, 2.20, 1.74, 8.29, repro,
2007-07-21,-0.06, -0.63, 8.87, 2.19, 1.72, 8.15, repro,
2007-07-22,0.18, -0.34, 6.42, 2.18, 1.72, 8.10, repro,
2007-07-23,1.25, 0.82, 11.75, 2.20, 1.73, 8.18, repro,
2007-07-24,1.04, -0.66, 14.00, 2.22, 1.75, 8.32, repro,
2007-07-25,0.57, -0.85, 12.51, 2.14, 1.68, 7.92, repro,
2007-07-26,1.66, 0.47, 13.18, 2.12, 1.68, 7.97, repro,
2007-07-27,1.11, -0.61, 10.02, 2.16, 1.69, 8.04, repro,
2007-07-28,0.84, -0.35, 11.99, 2.17, 1.73, 8.11, repro,
2007-07-29,2.73, -0.40, 16.79, 2.15, 1.68, 7.93, repro,
2007-07-30,0.42, -0.19, 15.19, 2.20, 1.75, 8.29, repro,
2007-07-31,0.96, 0.96, 13.82, 2.15, 1.71, 8.11, repro,
2007-08-01,4.35, -0.83, 6.90, 2.14, 1.72, 8.17, repro,
2007-08-02,3.74, -0.32, 6.36, 2.22, 1.81, 8.68, repro,
2007-08-03,-0.89, 1.36, 4.03, 2.11, 1.70, 8.00, repro,
2007-08-04,1.06, 0.17, 13.08, 2.09, 1.67, 7.90, repro,
2007-08-05,0.96, 0.75, 20.22, 2.08, 1.68, 7.91, repro,
2007-08-06,1.93, 1.32, 15.80, 2.29, 1.82, 8.68, repro,
2007-08-07,1.47, -0.76, 17.22, 2.14, 1.75, 8.21, repro,
2007-08-08,-2.57, -0.36, 24.45, 2.16, 1.72, 8.23, repro,
2007-08-09,-0.15, 2.10, 13.68, 2.51, 1.89, 9.22, repro,
2007-08-10,1.53, 0.41, 8.35, 2.10, 1.68, 7.94, repro,
2007-08-11,1.17, -0.74, 17.36, 2.09, 1.67, 7.89, repro,
2007-08-12,1.33, 0.14, 13.06, 2.08, 1.68, 7.88, repro,
2007-08-13,2.61, -1.28, 10.82, 2.12, 1.72, 8.10, repro,
2007-08-14,-0.12, 0.18, 9.64, 2.22, 1.79, 8.52, repro,
2007-08-15,0.60, 0.56, 10.50, 2.26, 1.82, 8.70, repro,
2007-08-16,1.12, 0.11, 16.76, 2.06, 1.72, 7.82, repro,
2007-08-17,0.10, 0.69, 12.35, 2.25, 1.76, 8.45, repro,
2007-08-18,-0.85, -0.28, 16.22, 2.25, 1.81, 8.57, repro,
2007-08-19,0.51, -0.59, 14.46, 2.32, 1.85, 8.82, repro,
2007-08-20,3.35, 1.25, 21.82, 2.23, 1.78, 8.44, repro,
2007-08-21,0.40, -1.30, 13.00, 2.27, 1.84, 8.65, repro,
2007-08-22,-1.43, -0.29, 19.93, 2.21, 1.77, 8.26, repro,
2007-08-23,0.48, -0.72, 22.61, 2.21, 1.76, 8.38, repro,
2007-08-24,-1.01, -2.46, 13.88, 2.27, 1.77, 8.45, repro,
2007-08-25,0.69, 1.61, 20.28, 2.26, 1.76, 8.37, repro,
2007-08-26,-0.24, -0.36, 23.47, 2.27, 1.80, 8.43, repro,
2007-08-27,-0.56, 0.38, 15.98, 2.28, 1.80, 8.45, repro,
2007-08-28,2.05, 0.54, 11.28, 2.25, 1.76, 8.31, repro,
2007-08-29,1.68, 2.19, 29.71, 2.29, 1.80, 8.53, repro,
2007-08-30,3.42, 0.78, 13.27, 2.45, 1.87, 9.08, repro,
2007-08-31,2.28, -0.85, 6.58, 2.27, 1.78, 8.45, repro,
2007-09-01,2.83, -0.72, 15.52, 2.24, 1.75, 8.28, repro,
2007-09-02,2.21, 0.93, 17.15, 2.24, 1.74, 8.22, repro,
2007-09-03,2.01, 0.35, 15.26, 2.25, 1.76, 8.33, repro,
2007-09-04,1.36, 1.73, 16.48, 2.31, 1.83, 8.66, repro,
2007-09-05,2.54, 1.52, 28.51, 2.24, 1.76, 8.24, repro,
2007-09-06,2.59, 0.86, 22.71, 2.28, 1.79, 8.53, repro,
2007-09-07,5.40, -1.15, -2.09, 2.38, 1.80, 8.88, repro,
2007-09-08,3.63, 1.48, 14.27, 2.31, 1.83, 8.62, repro,
2007-09-09,2.22, 1.53, 11.17, 2.43, 2.01, 9.41, repro,
2007-09-10,3.44, 1.50, 17.12, 2.40, 2.00, 9.15, repro,
2007-09-11,1.71, 1.31, 22.25, 2.25, 1.77, 8.32, repro,
2007-09-12,2.33, 1.74, 18.95, 2.26, 1.76, 8.34, repro,
2007-09-13,1.68, 0.52, 11.98, 2.38, 1.82, 8.77, repro,
2007-09-14,2.88, 1.27, 13.09, 2.28, 1.78, 8.43, repro,
2007-09-15,1.86, 0.98, 23.28, 2.37, 1.78, 8.62, repro,
2007-09-16,2.49, 1.69, 20.95, 2.36, 1.79, 8.56, repro,
2007-09-17,0.56, 1.09, 21.44, 2.32, 1.86, 8.72, repro,
2007-09-18,1.10, 1.12, 10.40, 2.22, 1.77, 8.33, repro,
2007-09-19,2.76, 0.65, 12.75, 2.14, 1.71, 8.10, repro,
2007-09-20,3.37, 1.56, 18.03, 2.14, 1.71, 8.05, repro,
2007-09-21,1.45, 0.41, 24.49, 2.22, 1.78, 8.32, repro,
2007-09-22,3.31, -1.13, 13.48, 2.21, 1.78, 8.31, repro,
2007-09-23,2.74, -0.17, 27.24, 2.26, 1.85, 8.58, repro,
2007-09-24,1.81, -1.67, 14.48, 2.42, 2.03, 9.51, repro,
2007-09-25,2.21, -0.03, 15.29, 2.17, 1.73, 8.06, repro,
2007-09-26,2.86, 1.11, 25.95, 2.54, 1.96, 9.49, repro,
2007-09-27,0.73, -0.51, 30.15, 2.15, 1.80, 8.31, repro,
2007-09-28,2.57, -0.43, 14.91, 2.18, 1.76, 8.34, repro,
2007-09-29,3.12, 0.38, 23.13, 2.21, 1.83, 8.44, repro,
2007-09-30,1.83, -0.13, 15.35, 2.26, 1.84, 8.69, repro,
2007-10-01,2.57, 0.99, 15.35, 2.21, 1.81, 8.34, repro,
2007-10-02,2.88, 0.23, 24.30, 2.26, 1.94, 8.87, repro,
2007-10-03,2.33, 0.05, 19.76, 2.24, 1.86, 8.71, repro,
2007-10-04,3.07, 0.88, 21.56, 2.23, 1.88, 8.71, repro,
2007-10-05,3.19, 0.70, 19.68, 2.22, 1.84, 8.53, repro,
2007-10-06,1.74, -1.40, 31.72, 2.24, 1.83, 8.48, repro,
2007-10-07,1.84, 0.28, 29.74, 2.33, 1.86, 8.81, repro,
2007-10-08,-0.28, -0.92, 23.95, 2.39, 1.97, 9.15, repro,
2007-10-09,0.65, 0.38, 14.54, 2.44, 2.00, 9.19, repro,
2007-10-10,3.00, -0.82, 8.20, 2.26, 1.90, 8.56, repro,
2007-10-11,3.56, 0.92, 16.66, 2.34, 2.02, 8.97, repro,
2007-10-12,1.85, -0.35, 20.58, 2.21, 1.82, 8.52, repro,
2007-10-13,1.23, -0.29, 31.78, 2.14, 1.76, 8.18, repro,
2007-10-14,1.59, 0.27, 25.08, 2.17, 1.80, 8.37, repro,
2007-10-15,1.24, 0.27, 29.49, 2.22, 1.81, 8.49, repro,
2007-10-16,0.75, 1.03, 24.17, 2.14, 1.76, 8.20, repro,
2007-10-17,0.50, -0.93, 28.52, 2.17, 1.82, 8.49, repro,
2007-10-18,-0.02, 0.48, 33.80, 2.15, 1.77, 8.25, repro,
2007-10-19,0.33, 1.54, 27.02, 2.14, 1.76, 8.21, repro,
2007-10-20,1.85, 2.21, 26.12, 2.17, 1.78, 8.34, repro,
2007-10-21,2.08, -0.49, 20.61, 2.15, 1.76, 8.27, repro,
2007-10-22,1.79, 0.29, 5.00, 2.24, 1.85, 8.85, repro,
2007-10-23,2.54, -1.06, 13.93, 2.68, 2.43, 10.52, repro,
2007-10-24,0.42, -0.23, 11.42, 2.25, 1.85, 8.60, repro,
2007-10-25,1.88, 0.66, 13.98, 2.15, 1.75, 8.17, repro,
2007-10-26,1.48, 2.83, 14.09, 2.20, 1.78, 8.45, repro,
2007-10-27,1.74, 0.61, 11.27, 2.13, 1.73, 8.12, repro,
2007-10-28,2.00, 1.52, 6.62, 2.12, 1.73, 8.18, repro,
2007-10-29,0.77, 1.38, 17.03, 2.14, 1.75, 8.27, repro,
2007-10-30,1.03, 1.95, 13.26, 2.13, 1.73, 8.18, repro,
2007-10-31,1.70, 1.63, 8.80, 1.97, 1.66, 7.57, repro,
2007-11-01,1.05, 2.43, 11.99, 1.90, 1.61, 7.34, repro,
2007-11-02,1.55, 1.26, 12.32, 1.90, 1.61, 7.39, repro,
2007-11-03,1.38, 1.44, 15.07, 1.90, 1.63, 7.43, repro,
2007-11-04,1.43, 0.92, 14.62, 1.90, 1.63, 7.39, repro,
2007-11-05,0.84, 1.06, 10.65, 1.90, 1.63, 7.38, repro,
2007-11-06,1.06, 2.56, 9.01, 1.97, 1.73, 7.89, repro,
2007-11-07,1.74, 2.49, 15.22, 1.91, 1.62, 7.40, repro,
2007-11-08,2.19, 2.23, 15.72, 1.95, 1.67, 7.63, repro,
2007-11-09,1.90, 2.03, 14.63, 1.95, 1.66, 7.52, repro,
2007-11-10,1.20, 2.21, 15.88, 1.93, 1.67, 7.51, repro,
2007-11-11,-0.88, 2.16, 16.65, 1.90, 1.63, 7.37, repro,
2007-11-12,0.63, 1.78, 17.90, 1.91, 1.62, 7.36, repro,
2007-11-13,1.78, 3.67, 18.64, 2.13, 1.79, 8.33, repro,
2007-11-14,3.12, 1.83, 16.69, 2.04, 1.75, 8.05, repro,
2007-11-15,1.46, 2.27, 10.34, 1.93, 1.66, 7.52, repro,
2007-11-16,0.47, 2.67, 15.47, 1.89, 1.62, 7.37, repro,
2007-11-17,-0.70, 2.57, 17.30, 1.91, 1.62, 7.37, repro,
2007-11-18,0.89, 2.74, 17.96, 1.91, 1.62, 7.43, repro,
2007-11-19,1.37, 2.28, 18.48, 1.90, 1.61, 7.36, repro,
2007-11-20,1.24, 3.56, 21.95, 1.92, 1.68, 7.62, repro,
2007-11-21,2.30, 3.84, 22.97, 1.93, 1.71, 7.70, repro,
2007-11-22,-0.49, 4.07, 13.42, 1.93, 1.69, 7.64, repro,
2007-11-23,0.09, 3.50, 14.74, 2.21, 1.90, 8.88, repro,
2007-11-24,0.60, 3.26, 20.26, 1.98, 1.71, 7.85, repro,
2007-11-25,1.33, 3.25, 22.26, 1.93, 1.69, 7.63, repro,
2007-11-26,1.23, 3.19, 19.08, 1.91, 1.65, 7.54, repro,
2007-11-27,0.70, 2.49, 16.92, 1.95, 1.71, 7.69, repro,
2007-11-28,-0.53, 2.95, 16.52, 1.94, 1.69, 7.65, repro,
2007-11-29,1.19, 3.11, 13.65, 1.95, 1.69, 7.65, repro,
2007-11-30,1.10, 2.71, 21.77, 1.97, 1.74, 7.78, repro,
2007-12-01,1.26, 3.83, 16.34, 1.98, 1.76, 7.99, repro,
2007-12-02,-0.86, 1.71, 18.95, 1.95, 1.68, 7.71, repro,
2007-12-03,-0.88, 2.27, 11.47, 2.01, 1.74, 8.00, repro,
2007-12-04,0.04, 1.37, 13.13, 2.11, 1.81, 8.35, repro,
2007-12-05,1.28, 1.42, 24.60, 2.07, 1.74, 8.12, repro,
2007-12-06,1.89, 1.91, 21.23, 1.99, 1.73, 7.91, repro,
2007-12-07,1.56, 1.84, 19.53, 2.10, 1.82, 8.42, repro,
2007-12-08,1.24, 2.39, 16.44, 1.94, 1.71, 7.72, repro,
2007-12-09,0.54, 3.41, 10.76, 2.03, 1.76, 8.15, repro,
2007-12-10,-0.50, 3.14, 12.63, 1.99, 1.74, 7.93, repro,
2007-12-11,1.32, 1.34, 8.53, 1.97, 1.73, 7.89, repro,
2007-12-12,0.72, 3.18, 17.51, 1.98, 1.71, 7.78, repro,
2007-12-13,0.63, 2.40, 17.47, 1.95, 1.66, 7.56, repro,
2007-12-14,-0.36, 2.77, 17.01, 1.94, 1.65, 7.51, repro,
2007-12-15,-1.24, 1.12, 11.66, 1.94, 1.64, 7.47, repro,
2007-12-16,0.62, 2.37, 20.76, 1.95, 1.64, 7.49, repro,
2007-12-17,0.47, 2.83, 13.34, 1.97, 1.70, 7.72, repro,
2007-12-18,1.14, 2.33, 17.26, 1.95, 1.66, 7.59, repro,
2007-12-19,-0.46, 2.06, 21.49, 1.97, 1.67, 7.66, repro,
2007-12-20,0.35, 1.70, 22.49, 1.94, 1.64, 7.49, repro,
2007-12-21,-0.23, 1.84, 28.85, 1.98, 1.67, 7.66, repro,
2007-12-22,0.45, 3.18, 21.86, 1.95, 1.66, 7.57, repro,
2007-12-23,1.06, 1.41, 10.10, 1.94, 1.65, 7.52, repro,
2007-12-24,0.55, 2.76, 19.24, 1.96, 1.71, 7.71, repro,
2007-12-25,-0.64, 1.92, 24.26, 1.94, 1.64, 7.46, repro,
2007-12-26,0.05, 1.16, 21.07, 1.93, 1.64, 7.45, repro,
2007-12-27,0.87, 3.06, 27.40, 1.96, 1.69, 7.52, repro,
2007-12-28,0.25, 2.08, 19.42, 1.97, 1.70, 7.56, repro,
2007-12-29,0.24, 3.08, 15.58, 1.95, 1.69, 7.50, repro,
2007-12-30,0.52, 2.18, 13.86, 1.96, 1.69, 7.52, repro,
2007-12-31,-0.24, 1.74, 13.69, 1.94, 1.64, 7.48, repro,
2008-01-01,1.03, 1.53, 6.68, 1.95, 1.63, 7.45, repro,
2008-01-02,0.51, 2.69, 5.85, 1.93, 1.62, 7.38, repro,
2008-01-03,0.96, 2.94, 8.93, 1.96, 1.66, 7.40, repro,
2008-01-04,1.17, 2.74, 15.45, 1.89, 1.62, 7.26, repro,
2008-01-05,-0.21, 1.16, 17.93, 1.90, 1.63, 7.28, repro,
2008-01-06,-0.51, 2.14, 22.09, 1.93, 1.64, 7.40, repro,
2008-01-07,1.43, 2.03, 21.11, 1.92, 1.63, 7.31, repro,
2008-01-08,0.86, 0.81, 20.90, 1.96, 1.65, 7.45, repro,
2008-01-09,0.86, 2.66, 20.15, 1.95, 1.65, 7.45, repro,
2008-01-10,0.27, 1.78, 21.19, 1.89, 1.63, 7.28, repro,
2008-01-11,1.66, 1.60, 19.93, 1.94, 1.66, 7.52, repro,
2008-01-12,0.46, 1.02, 18.94, 1.91, 1.64, 7.33, repro,
2008-01-13,0.29, 2.98, 14.23, 1.91, 1.64, 7.39, repro,
2008-01-14,1.11, 2.31, 9.93, 1.94, 1.67, 7.54, repro,
2008-01-15,1.54, 3.31, 17.22, 1.91, 1.65, 7.46, repro,
2008-01-16,1.86, 1.50, 20.97, 1.95, 1.64, 7.60, repro,
2008-01-17,0.65, 1.61, 18.41, 1.95, 1.64, 7.65, repro,
2008-01-18,0.49, 3.13, 19.23, 1.93, 1.67, 7.52, repro,
2008-01-19,1.58, 3.66, 12.54, 1.94, 1.67, 7.61, repro,
2008-01-20,1.50, 2.98, 10.70, 1.89, 1.64, 7.39, repro,
2008-01-21,1.39, 3.75, 12.62, 1.90, 1.66, 7.47, repro,
2008-01-22,0.58, 2.55, 15.87, 1.92, 1.66, 7.50, repro,
2008-01-23,0.64, 2.28, 16.09, 1.90, 1.64, 7.40, repro,
2008-01-24,1.50, 3.57, 15.60, 1.92, 1.66, 7.53, repro,
2008-01-25,1.09, 3.27, 18.88, 1.97, 1.70, 7.70, repro,
2008-01-26,0.80, 3.72, 13.05, 1.95, 1.69, 7.66, repro,
2008-01-27,0.80, 2.73, 15.52, 1.93, 1.68, 7.64, repro,
2008-01-28,-0.67, 2.47, 30.03, 1.91, 1.65, 7.50, repro,
2008-01-29,-0.24, 2.61, 25.23, 2.07, 1.76, 8.20, repro,
2008-01-30,-0.42, 3.58, 24.10, 2.06, 1.73, 7.92, repro,
2008-01-31,0.60, 2.05, 15.98, 1.92, 1.65, 7.50, repro,
2008-02-01,0.39, 2.64, 14.04, 1.91, 1.66, 7.50, repro,
2008-02-02,0.48, 1.45, 13.09, 1.93, 1.67, 7.60, repro,
2008-02-03,0.27, 2.79, 20.92, 1.94, 1.66, 7.59, repro,
2008-02-04,-0.55, 2.71, 17.27, 1.89, 1.63, 7.36, repro,
2008-02-05,-0.22, 2.39, 24.16, 1.99, 1.70, 7.68, repro,
2008-02-06,0.38, 3.14, 23.13, 2.02, 1.72, 7.82, repro,
2008-02-07,1.12, 2.39, 20.77, 1.95, 1.68, 7.64, repro,
2008-02-08,0.33, 1.42, 19.12, 1.90, 1.64, 7.48, repro,
2008-02-09,-0.51, 1.73, 13.42, 1.90, 1.63, 7.39, repro,
2008-02-10,0.70, 2.72, 12.99, 1.90, 1.63, 7.42, repro,
2008-02-11,0.68, 2.31, 13.49, 1.89, 1.62, 7.33, repro,
2008-02-12,0.72, 1.58, 10.70, 1.89, 1.62, 7.37, repro,
2008-02-13,0.20, 2.51, 18.97, 1.88, 1.62, 7.35, repro,
2008-02-14,1.32, 3.41, 17.95, 1.90, 1.63, 7.40, repro,
2008-02-15,0.90, 3.48, 17.72, 1.95, 1.65, 7.60, repro,
2008-02-16,1.59, 2.48, 1.33, 1.90, 1.62, 7.37, repro,
2008-02-17,1.20, 2.75, 12.02, 1.90, 1.62, 7.35, repro,
2008-02-18,2.09, 2.15, 10.50, 1.91, 1.62, 7.39, repro,
2008-02-19,0.52, 2.34, 14.36, 1.91, 1.63, 7.46, repro,
2008-02-20,1.00, 2.92, 13.89, 1.91, 1.63, 7.46, repro,
2008-02-21,0.75, 2.01, 20.66, 1.91, 1.64, 7.46, repro,
2008-02-22,1.40, 2.65, 19.17, 1.90, 1.62, 7.37, repro,
2008-02-23,0.95, 2.46, 16.82, 1.90, 1.61, 7.36, repro,
2008-02-24,0.66, 2.21, 12.83, 1.90, 1.62, 7.40, repro,
2008-02-25,0.99, 2.04, 16.81, 1.97, 1.66, 7.63, repro,
2008-02-26,1.92, 2.79, 7.04, 1.91, 1.63, 7.42, repro,
2008-02-27,0.72, 2.72, 10.65, 1.87, 1.60, 7.29, repro,
2008-02-28,0.82, 3.80, 21.33, 1.88, 1.64, 7.41, repro,
2008-02-29,1.00, 2.73, 11.82, 1.87, 1.61, 7.34, repro,
2008-03-01,0.85, 3.12, 6.07, 1.89, 1.64, 7.46, repro,
2008-03-02,1.50, 2.32, 13.32, 1.90, 1.64, 7.47, repro,
2008-03-03,1.64, 1.64, 11.96, 1.87, 1.61, 7.34, repro,
2008-03-04,0.80, 2.38, 14.80, 1.85, 1.61, 7.27, repro,
2008-03-05,0.79, 2.74, 10.41, 1.94, 1.67, 7.54, repro,
2008-03-06,1.30, 2.24, 6.60, 1.90, 1.64, 7.50, repro,
2008-03-07,0.77, 2.80, 6.97, 1.86, 1.61, 7.31, repro,
2008-03-08,1.16, 2.04, 13.75, 1.89, 1.63, 7.45, repro,
2008-03-09,0.24, 3.10, 9.02, 2.12, 1.89, 8.22, repro,
2008-03-10,1.09, 2.89, 10.27, 1.87, 1.60, 7.30, repro,
2008-03-11,1.17, 2.96, 10.07, 1.87, 1.62, 7.35, repro,
2008-03-12,0.63, 2.32, 14.75, 1.91, 1.64, 7.53, repro,
2008-03-13,1.80, 2.28, 21.79, 1.90, 1.64, 7.50, repro,
2008-03-14,1.71, 1.30, 21.47, 1.91, 1.65, 7.53, repro,
2008-03-15,1.26, 2.06, 14.65, 1.88, 1.63, 7.45, repro,
2008-03-16,1.06, 1.63, 19.48, 1.90, 1.64, 7.50, repro,
2008-03-17,-0.09, 1.22, 17.00, 2.01, 1.78, 7.96, repro,
2008-03-18,0.75, 1.12, 17.60, 1.92, 1.67, 7.50, repro,
2008-03-19,0.70, 1.93, 18.54, 1.89, 1.63, 7.30, repro,
2008-03-20,1.49, 2.43, 10.99, 1.88, 1.63, 7.26, repro,
2008-03-21,1.22, 2.75, 10.66, 1.89, 1.62, 7.20, repro,
2008-03-22,0.97, 3.61, 8.43, 1.93, 1.68, 7.46, repro,
2008-03-23,0.34, 1.76, 5.05, 1.90, 1.62, 7.25, repro,
2008-03-24,2.00, 3.20, 10.43, 1.88, 1.62, 7.19, repro,
2008-03-25,0.91, 1.95, 17.80, 1.92, 1.63, 7.23, repro,
2008-03-26,1.40, 1.32, 15.12, 1.93, 1.63, 7.27, repro,
2008-03-27,1.49, 2.83, 22.18, 1.93, 1.63, 7.22, repro,
2008-03-28,1.30, 2.29, 16.15, 1.89, 1.60, 7.15, repro,
2008-03-29,1.05, 2.62, 18.14, 1.87, 1.59, 7.09, repro,
2008-03-30,2.55, 1.53, 15.36, 1.87, 1.59, 7.07, repro,
2008-03-31,1.99, 1.72, 21.05, 1.87, 1.59, 7.09, repro,
2008-04-01,2.17, 2.01, 15.52, 1.88, 1.59, 7.12, repro,
2008-04-02,1.14, 1.27, 13.04, 1.91, 1.60, 7.15, repro,
2008-04-03,1.39, 2.72, 18.05, 1.87, 1.60, 7.10, repro,
2008-04-04,0.96, 2.40, 19.01, 1.86, 1.59, 7.07, repro,
2008-04-05,1.72, 2.16, 18.63, 1.87, 1.59, 7.07, repro,
2008-04-06,1.76, 2.03, 22.71, 1.87, 1.59, 7.09, repro,
2008-04-07,2.15, 1.51, 16.98, 1.87, 1.59, 7.07, repro,
2008-04-08,2.41, 2.38, 21.53, 1.86, 1.59, 7.05, repro,
2008-04-09,2.12, 1.17, 20.31, 1.87, 1.61, 7.12, repro,
2008-04-10,1.63, 2.96, 18.93, 1.87, 1.60, 7.12, repro,
2008-04-11,2.07, 2.55, 15.11, 1.87, 1.59, 7.09, repro,
2008-04-12,0.50, 2.78, 7.74, 1.92, 1.61, 7.22, repro,
2008-04-13,1.78, 2.21, 8.30, 1.87, 1.59, 7.06, repro,
2008-04-14,0.87, 2.82, 12.65, 1.85, 1.58, 7.00, repro,
2008-04-15,1.15, 3.95, 18.03, 1.89, 1.63, 7.24, repro,
2008-04-16,1.30, 3.41, 18.41, 1.89, 1.62, 7.17, repro,
2008-04-17,2.04, 2.87, 14.92, 1.88, 1.59, 7.09, repro,
2008-04-18,0.91, 1.97, 15.74, 1.85, 1.58, 6.98, repro,
2008-04-19,0.87, 2.97, 13.08, 1.87, 1.59, 7.05, repro,
2008-04-20,0.24, 2.45, 19.14, 1.86, 1.59, 7.02, repro,
2008-04-21,0.99, 3.09, 11.75, 1.89, 1.58, 7.11, repro,
2008-04-22,0.97, 3.44, 16.82, 1.88, 1.59, 7.08, repro,
2008-04-23,3.20, 2.11, 6.36, 1.92, 1.64, 7.32, repro,
2008-04-24,2.92, 1.24, 17.41, 1.89, 1.61, 7.17, repro,
2008-04-25,1.03, 1.20, 16.78, 1.87, 1.59, 7.07, repro,
2008-04-26,2.02, 3.45, 15.41, 1.94, 1.64, 7.25, repro,
2008-04-27,0.98, 2.87, 5.43, 1.96, 1.65, 7.36, repro,
2008-04-28,1.29, 3.40, 14.90, 2.00, 1.68, 7.44, repro,
