PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MTA1
Station name,CivicCenterSCIGN
Begin Date, 2001-02-03
End Date, 2018-01-09
Release Date, 2019-08-30
Reference position, 34.0552189003 North Latitude, -118.2455020902 East Longitude, 72.65972 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-08-29,0.52, 8.43, 14.68, 3.24, 3.12, 13.93, repro,
2004-08-30,-0.90, 3.08, 19.76, 3.33, 3.22, 14.56, repro,
2004-08-31,1.62, 5.81, 24.29, 3.15, 3.05, 13.62, repro,
2004-09-01,2.70, 6.27, 18.24, 3.30, 3.22, 14.59, repro,
2004-09-02,1.19, 6.22, 17.53, 3.29, 3.27, 14.78, repro,
2004-09-03,3.44, 4.98, 29.27, 3.30, 3.19, 14.80, repro,
2004-09-04,0.95, 5.46, 26.57, 3.24, 3.07, 13.97, repro,
2004-09-05,0.96, 6.60, 30.06, 3.25, 3.23, 14.76, repro,
2004-09-06,1.71, 5.02, 20.44, 3.23, 2.99, 13.81, repro,
2004-09-07,0.88, 8.60, 17.44, 3.26, 3.15, 14.67, repro,
2004-09-08,1.91, 3.80, 26.80, 3.30, 3.52, 15.18, repro,
2004-09-09,-1.52, 5.26, 27.06, 3.26, 3.12, 14.23, repro,
2004-09-10,1.33, 2.58, 25.13, 3.22, 3.01, 14.10, repro,
2004-09-11,1.20, 5.20, 24.02, 3.15, 2.92, 13.58, repro,
2004-09-12,2.85, 7.35, 35.40, 3.15, 3.09, 14.28, repro,
2004-09-13,-1.75, 5.87, 24.29, 3.32, 3.15, 14.62, repro,
2004-09-14,-0.67, 7.23, 32.68, 3.18, 2.94, 13.63, repro,
2004-09-15,1.03, 5.57, 27.17, 3.19, 3.18, 14.22, repro,
2004-09-16,1.80, 4.85, 30.38, 3.12, 2.85, 13.33, repro,
2004-09-17,0.66, 5.27, 25.46, 3.24, 3.07, 14.14, repro,
2004-09-18,-0.64, 5.41, 29.77, 3.13, 3.10, 13.89, repro,
2004-09-19,0.70, 7.07, 25.50, 3.20, 3.08, 14.21, repro,
2004-09-20,0.51, 8.18, 12.00, 3.07, 2.95, 13.61, repro,
2004-09-21,0.79, 5.53, 18.75, 3.14, 2.94, 13.64, repro,
2004-09-22,2.44, 7.36, 19.74, 3.31, 3.18, 14.43, repro,
2004-09-23,1.31, 7.33, 17.49, 3.32, 3.09, 14.19, repro,
2004-09-24,3.17, 6.27, 15.69, 3.32, 3.18, 14.70, repro,
2004-09-25,0.46, 6.81, 19.06, 3.17, 3.10, 14.17, repro,
2004-09-26,0.32, 4.85, 19.00, 3.20, 2.91, 13.79, repro,
2004-09-27,2.30, 8.27, 24.96, 3.16, 3.07, 14.04, repro,
2004-09-28,-1.31, 6.16, 14.58, 3.07, 2.87, 13.09, repro,
2004-09-29,0.82, 7.80, 7.41, 3.15, 2.96, 13.79, repro,
2004-09-30,0.16, 6.21, 13.45, 3.06, 2.96, 13.61, repro,
2004-10-01,0.75, 5.46, 11.38, 3.21, 2.96, 14.01, repro,
2004-10-02,0.44, 8.15, 17.11, 3.16, 3.00, 13.95, repro,
2004-10-03,2.77, 7.40, 4.69, 3.27, 2.96, 13.96, repro,
2004-10-04,3.38, 6.12, 10.00, 3.16, 2.96, 13.89, repro,
2004-10-05,2.04, 8.04, 14.54, 3.06, 2.97, 13.47, repro,
2004-10-06,1.79, 6.55, 12.44, 3.12, 2.96, 13.85, repro,
2004-10-07,0.17, 6.45, 17.47, 3.12, 3.01, 14.03, repro,
2004-10-08,0.30, 5.57, 16.72, 3.28, 3.10, 14.02, repro,
2004-10-09,-0.92, 7.61, 25.76, 3.37, 3.33, 15.00, repro,
2004-10-10,1.30, 7.57, 23.36, 3.05, 2.95, 13.62, repro,
2004-10-11,2.53, 5.13, 21.03, 3.28, 3.06, 14.33, repro,
2004-10-12,1.97, 6.07, 27.86, 3.29, 3.43, 15.94, repro,
2004-10-13,0.44, 7.61, 16.31, 3.35, 3.14, 15.19, repro,
2004-10-14,1.07, 8.16, 8.87, 3.17, 3.02, 14.18, repro,
2004-10-15,1.40, 6.36, 24.44, 3.33, 3.12, 14.67, repro,
2004-10-16,1.13, 5.86, 16.41, 3.21, 2.90, 13.62, repro,
2004-10-17,-1.45, 9.75, 10.97, 3.14, 2.97, 13.88, repro,
2004-10-18,4.05, 6.47, 36.97, 3.32, 2.90, 14.17, repro,
2004-10-19,0.43, 3.65, 32.67, 3.39, 3.14, 14.95, repro,
2004-10-20,3.65, 7.38, 25.48, 3.51, 3.21, 15.09, repro,
2004-10-21,2.50, 4.94, 19.02, 3.36, 2.97, 14.49, repro,
2004-10-22,0.59, 6.58, 13.96, 3.26, 3.09, 14.30, repro,
2004-10-23,1.56, 6.38, 14.13, 3.46, 3.14, 14.62, repro,
2004-10-24,1.54, 6.32, 25.32, 3.24, 3.12, 14.17, repro,
2004-10-25,0.95, 8.54, 17.55, 3.21, 2.99, 13.97, repro,
2004-10-26,1.52, 5.30, 27.28, 3.54, 3.32, 15.24, repro,
2004-10-27,0.52, 7.64, 28.67, 3.18, 3.00, 13.89, repro,
2004-10-28,2.19, 4.55, 36.35, 3.33, 3.07, 14.30, repro,
2004-10-29,1.45, 5.64, 19.21, 3.16, 3.06, 13.97, repro,
2004-10-30,2.30, 6.37, 39.54, 3.69, 3.41, 16.24, repro,
2004-10-31,2.00, 8.29, 2.42, 3.19, 3.09, 13.98, repro,
2004-11-01,3.07, 7.56, 12.23, 3.22, 3.00, 14.02, repro,
2004-11-02,1.35, 7.27, 18.76, 3.36, 3.09, 14.17, repro,
2004-11-03,3.17, 8.44, 20.32, 3.32, 3.17, 14.92, repro,
2004-11-04,2.37, 6.07, 21.61, 3.31, 3.04, 14.35, repro,
2004-11-05,3.81, 5.89, 23.03, 3.46, 3.47, 16.56, repro,
2004-11-06,4.29, 6.38, 29.87, 3.38, 3.25, 15.36, repro,
2004-11-07,3.07, 5.17, 18.61, 3.29, 3.24, 14.93, repro,
2004-11-08,5.80, 6.71, 20.09, 3.99, 3.52, 15.87, repro,
2004-11-09,5.04, 6.17, 19.03, 3.46, 3.17, 15.25, repro,
2004-11-10,1.63, 7.23, 9.90, 3.27, 3.11, 14.60, repro,
2004-11-11,-0.79, 6.04, 5.06, 3.27, 2.93, 13.74, repro,
2004-11-12,3.93, 4.30, 14.26, 3.23, 3.04, 14.27, repro,
2004-11-13,4.42, 5.30, 18.35, 3.07, 3.00, 13.68, repro,
2004-11-14,2.72, 6.34, 7.39, 3.47, 3.19, 15.18, repro,
2004-11-15,2.21, 6.47, 22.11, 3.15, 3.03, 13.94, repro,
2004-11-16,2.77, 6.78, 13.49, 3.29, 3.08, 14.38, repro,
2004-11-17,0.62, 4.85, 6.53, 3.28, 3.02, 14.35, repro,
2004-11-18,2.29, 6.94, 9.27, 3.13, 2.99, 13.75, repro,
2004-11-19,2.15, 7.30, 27.48, 3.44, 3.43, 15.88, repro,
2004-11-20,1.27, 5.17, 30.62, 3.21, 3.13, 14.52, repro,
2004-11-21,2.47, 5.89, 26.20, 3.79, 3.39, 17.05, repro,
2004-11-22,-1.43, 4.96, 14.32, 3.35, 3.20, 14.98, repro,
2004-11-23,0.90, 5.83, 16.20, 3.21, 2.96, 13.73, repro,
2004-11-24,1.95, 4.83, 27.38, 3.37, 3.21, 15.48, repro,
2004-11-25,4.24, 6.85, 23.58, 3.39, 3.29, 15.67, repro,
2004-11-26,0.77, 5.02, 6.64, 3.65, 3.48, 16.80, repro,
2004-11-27,1.49, 10.19, 8.28, 3.28, 3.26, 15.09, repro,
2004-11-28,3.35, 4.75, 16.37, 3.16, 3.08, 14.24, repro,
2004-11-29,2.70, 7.93, 14.44, 3.15, 3.09, 14.13, repro,
2004-11-30,3.04, 8.13, 2.51, 3.17, 3.07, 14.18, repro,
2004-12-01,2.18, 9.81, 6.86, 3.27, 3.03, 14.35, repro,
2004-12-02,3.46, 5.84, 23.85, 3.26, 3.02, 14.48, repro,
2004-12-03,2.97, 8.01, 11.56, 3.19, 3.06, 14.02, repro,
2004-12-04,0.41, 5.63, 14.02, 3.28, 3.26, 14.85, repro,
2004-12-05,2.30, 9.83, 8.21, 3.15, 3.15, 14.47, repro,
2004-12-06,0.45, 8.47, 13.98, 3.38, 3.21, 15.01, repro,
2004-12-07,-2.75, 8.99, 4.55, 12.42, 13.03, 68.75, repro,
2004-12-08,0.76, 7.49, 2.74, 3.22, 2.99, 13.92, repro,
2004-12-09,2.36, 8.43, 10.44, 3.44, 3.30, 15.22, repro,
2004-12-10,2.76, 7.98, 18.00, 3.41, 3.47, 15.73, repro,
2004-12-11,1.74, 8.33, 4.33, 3.17, 3.01, 13.91, repro,
2004-12-12,3.49, 6.86, 22.02, 3.35, 3.10, 14.78, repro,
2004-12-13,1.30, 7.41, 13.10, 3.22, 3.01, 14.09, repro,
2004-12-14,1.38, 6.20, 7.93, 3.47, 3.38, 15.68, repro,
2004-12-15,3.58, 6.13, 14.95, 3.31, 3.12, 14.66, repro,
2004-12-16,2.25, 6.60, 12.85, 3.36, 3.03, 14.54, repro,
2004-12-17,2.54, 6.63, 15.95, 3.30, 3.19, 14.11, repro,
2004-12-18,1.53, 9.04, 2.82, 3.44, 3.30, 15.72, repro,
2004-12-19,2.83, 6.24, 13.18, 3.15, 3.04, 13.85, repro,
2004-12-20,3.16, 6.87, 23.57, 3.23, 3.09, 14.59, repro,
2004-12-21,1.89, 4.95, 28.14, 3.35, 3.01, 14.19, repro,
2004-12-22,4.56, 6.01, 10.96, 3.27, 3.18, 14.31, repro,
2004-12-23,3.36, 7.41, 13.00, 3.28, 2.99, 14.20, repro,
2004-12-24,0.71, 5.42, 18.41, 3.19, 3.04, 14.10, repro,
2004-12-25,3.30, 7.38, 19.53, 3.12, 2.90, 13.28, repro,
2004-12-26,3.29, 6.39, 24.14, 3.36, 3.15, 14.33, repro,
2004-12-27,4.21, 8.26, 9.99, 3.35, 3.08, 14.66, repro,
2004-12-28,1.96, 6.43, 30.59, 3.38, 2.98, 14.13, repro,
2004-12-29,2.98, 9.45, 14.90, 3.32, 3.25, 14.98, repro,
2004-12-30,4.07, 10.04, 9.94, 3.42, 3.27, 15.60, repro,
2004-12-31,3.20, 4.16, 40.92, 3.43, 3.23, 14.52, repro,
2005-01-01,0.91, 8.24, 11.04, 3.15, 2.96, 13.69, repro,
2005-01-02,1.51, 9.09, 16.59, 3.27, 2.88, 13.49, repro,
2005-01-03,1.12, 8.63, 8.88, 3.28, 3.00, 14.10, repro,
2005-01-04,3.94, 8.22, 25.24, 4.58, 4.63, 20.72, repro,
2005-01-12,3.12, 10.60, 43.38, 85.69, 22.19, 202.63, repro,
2005-01-13,3.88, 7.72, 15.76, 3.47, 3.31, 14.97, repro,
2005-01-14,3.23, 8.59, 1.39, 3.26, 3.17, 14.60, repro,
2005-01-15,1.72, 8.04, 8.91, 3.54, 3.45, 15.06, repro,
2005-01-16,2.71, 6.76, 2.72, 3.24, 3.11, 14.17, repro,
2005-01-17,5.02, 7.65, 7.22, 3.25, 3.00, 14.13, repro,
2005-01-18,4.42, 8.18, 9.33, 3.37, 3.23, 14.66, repro,
2005-01-19,2.62, 8.17, 5.50, 3.44, 3.18, 14.75, repro,
2005-01-20,2.20, 7.48, 18.60, 3.25, 3.20, 14.40, repro,
2005-01-21,0.97, 6.04, 20.52, 3.31, 3.24, 15.13, repro,
2005-01-22,2.82, 5.41, 22.11, 3.17, 3.02, 13.98, repro,
2005-01-23,4.30, 8.56, 5.71, 3.26, 3.18, 14.88, repro,
2005-01-24,50.72, 57.93, -154.24, 109.38, 267.90, 668.25, repro,
2005-01-25,2.45, 8.22, 21.30, 3.39, 3.12, 14.59, repro,
2005-01-26,1.46, 5.82, 3.07, 3.31, 3.05, 14.72, repro,
2005-01-27,2.15, 6.24, 19.04, 3.21, 2.93, 13.97, repro,
2005-01-28,0.78, 5.17, 17.34, 3.35, 3.22, 15.26, repro,
2005-01-29,-0.61, 8.27, 16.53, 3.14, 3.01, 14.09, repro,
2005-01-30,2.63, 7.90, 8.82, 3.15, 3.07, 14.20, repro,
2005-01-31,-4.63, 2.33, 53.39, 23.55, 21.86, 99.45, repro,
2005-02-01,24.13, 7.00, -50.67, 25.42, 25.64, 148.50, repro,
2005-02-02,-0.12, 9.46, 9.89, 3.15, 3.01, 13.80, repro,
2005-02-03,2.78, 7.48, 15.65, 3.14, 2.89, 13.59, repro,
2005-02-04,2.13, 6.29, 12.61, 3.12, 2.94, 13.76, repro,
2005-02-05,2.81, 7.34, 24.09, 3.19, 2.95, 13.52, repro,
2005-02-06,3.76, 8.82, 12.29, 3.16, 2.91, 13.45, repro,
2005-02-07,2.13, 8.83, 9.86, 3.16, 3.01, 13.73, repro,
2005-02-08,4.19, 8.60, 12.85, 3.17, 2.96, 14.05, repro,
2005-02-09,3.64, 6.74, 14.68, 3.21, 3.08, 14.50, repro,
2005-02-10,2.61, 6.91, 7.07, 3.22, 2.87, 13.16, repro,
2005-02-11,1.82, 9.39, 11.82, 3.10, 2.94, 13.72, repro,
2005-02-12,2.85, 9.15, 10.00, 3.34, 3.03, 14.34, repro,
2005-02-13,4.22, 9.35, 21.94, 3.17, 2.93, 13.38, repro,
2005-02-14,2.25, 7.35, 20.51, 3.14, 2.84, 13.04, repro,
2005-02-15,2.38, 8.48, 13.10, 3.04, 2.82, 12.86, repro,
2005-02-16,0.72, 10.50, 4.93, 3.17, 3.14, 14.11, repro,
2005-02-17,4.28, 8.24, 5.61, 3.25, 2.98, 14.02, repro,
2005-02-18,2.42, 4.62, 23.96, 3.16, 2.91, 13.38, repro,
2005-02-19,4.04, 8.75, 16.98, 3.22, 2.89, 13.22, repro,
2005-02-20,1.15, 6.53, 17.64, 3.22, 2.93, 13.70, repro,
2005-02-21,2.65, 11.34, 11.48, 3.27, 3.28, 14.75, repro,
2005-02-22,-1.60, 8.99, -5.02, 3.19, 2.95, 13.46, repro,
2005-02-23,1.79, 8.62, 8.97, 3.30, 2.86, 13.68, repro,
2005-02-24,0.99, 8.60, 13.02, 3.25, 3.02, 13.78, repro,
2005-02-25,3.72, 7.53, 12.70, 3.41, 3.04, 13.92, repro,
2005-02-26,2.43, 8.69, 20.07, 3.13, 2.96, 13.46, repro,
2005-02-27,2.38, 8.87, 3.31, 3.36, 3.03, 13.86, repro,
2005-02-28,4.63, 8.20, 15.66, 3.19, 3.01, 13.45, repro,
2005-03-01,2.88, 8.35, 12.44, 3.15, 2.84, 13.12, repro,
2005-03-02,2.39, 8.13, 23.33, 3.30, 2.99, 13.80, repro,
2005-03-03,4.68, 9.11, 3.90, 3.16, 2.88, 13.37, repro,
2005-03-04,1.60, 9.64, 7.12, 3.17, 2.88, 13.25, repro,
2005-03-05,5.67, 8.03, 12.00, 3.24, 2.97, 13.53, repro,
2005-03-06,-0.41, 8.12, 10.99, 3.14, 2.89, 13.28, repro,
2005-03-07,5.60, 8.78, 8.89, 3.20, 2.94, 13.72, repro,
2005-03-08,4.43, 8.41, 18.34, 3.33, 2.95, 13.49, repro,
2005-03-09,2.91, 9.43, 7.43, 3.25, 3.02, 14.06, repro,
2005-03-10,5.56, 8.80, 16.30, 3.26, 2.99, 13.43, repro,
2005-03-11,0.60, 8.49, 18.73, 3.23, 2.87, 13.43, repro,
2005-03-12,4.18, 8.05, 21.76, 3.16, 2.82, 13.09, repro,
2005-03-13,1.17, 8.78, 13.35, 3.17, 2.85, 13.17, repro,
2005-03-14,1.07, 10.32, 15.07, 3.24, 2.91, 13.65, repro,
2005-03-15,0.58, 12.51, 25.94, 4.52, 4.38, 19.52, repro,
2005-03-16,1.35, 8.03, 13.17, 3.24, 2.91, 13.68, repro,
2005-03-17,4.26, 8.45, 23.80, 3.14, 2.91, 13.54, repro,
2005-03-18,-0.98, 8.01, 32.53, 3.16, 2.81, 13.17, repro,
2005-03-19,2.87, 8.04, 17.93, 3.24, 2.98, 13.78, repro,
2005-03-20,2.35, 8.70, 22.99, 3.24, 2.92, 13.57, repro,
2005-03-21,1.82, 9.21, 7.23, 3.23, 2.84, 13.36, repro,
2005-03-22,4.51, 8.22, 19.27, 3.19, 2.89, 13.54, repro,
2005-03-23,0.84, 8.68, 20.40, 3.21, 2.99, 14.07, repro,
2005-03-24,4.99, 7.66, 27.61, 3.11, 2.90, 13.37, repro,
2005-03-25,2.96, 7.43, 21.19, 3.10, 2.79, 12.87, repro,
2005-03-26,1.19, 9.94, 18.27, 3.27, 2.97, 13.80, repro,
2005-03-27,5.98, 8.14, 22.49, 3.13, 2.89, 13.15, repro,
2005-03-28,1.41, 10.14, 33.46, 3.53, 3.53, 15.89, repro,
2005-03-29,-2.36, 11.58, 20.20, 3.46, 3.30, 15.36, repro,
2005-03-30,3.54, 6.94, 21.86, 3.54, 3.26, 15.36, repro,
2005-03-31,3.72, 10.06, 18.06, 3.27, 2.88, 13.58, repro,
2005-04-01,4.41, 9.94, 8.52, 3.17, 3.03, 13.62, repro,
2005-04-02,4.07, 7.01, 30.58, 3.21, 2.89, 13.61, repro,
2005-04-03,3.08, 7.29, 34.03, 3.23, 2.95, 13.75, repro,
2005-04-04,1.24, 10.33, 18.08, 3.35, 3.07, 14.44, repro,
2005-04-05,3.44, 9.43, 14.33, 3.33, 3.11, 14.48, repro,
2005-04-06,5.51, 6.54, 27.09, 3.43, 2.99, 14.46, repro,
2005-04-07,0.10, 7.42, 17.71, 3.30, 2.91, 13.70, repro,
2005-04-08,6.19, 5.81, 33.45, 3.42, 2.93, 14.04, repro,
2005-04-09,-0.48, 6.59, 31.75, 3.42, 3.03, 14.23, repro,
2005-04-10,3.51, 6.49, 33.95, 3.22, 3.00, 13.97, repro,
2005-04-11,2.77, 6.93, 12.29, 3.39, 2.94, 14.55, repro,
2005-04-12,4.32, 9.59, 13.20, 3.23, 2.89, 13.56, repro,
2005-04-13,3.33, 6.09, 36.22, 3.41, 2.94, 14.18, repro,
2005-04-14,1.87, 9.31, 20.32, 3.67, 3.17, 15.26, repro,
2005-04-15,2.87, 6.70, 25.76, 3.30, 3.08, 14.18, repro,
2005-04-16,0.94, 7.15, 18.22, 3.28, 2.88, 13.45, repro,
2005-04-17,2.55, 6.97, 11.33, 3.28, 2.85, 13.48, repro,
2005-04-18,1.95, 7.18, 17.02, 3.17, 2.93, 13.25, repro,
2005-04-19,1.18, 8.79, 20.33, 3.40, 3.00, 14.13, repro,
2005-04-20,3.36, 8.67, 33.70, 3.27, 2.95, 13.79, repro,
2005-04-21,2.21, 7.33, 23.01, 3.33, 2.92, 14.15, repro,
2005-04-22,3.94, 7.90, 28.95, 3.29, 2.86, 13.56, repro,
2005-04-23,1.04, 8.92, 13.07, 3.32, 3.05, 13.87, repro,
2005-04-24,-1.07, 8.14, 7.83, 3.44, 2.90, 14.24, repro,
2005-04-25,1.46, 9.62, 27.24, 3.21, 2.85, 13.35, repro,
2005-04-26,1.40, 10.52, 12.87, 3.31, 2.91, 14.11, repro,
2005-04-27,1.36, 8.28, 6.83, 3.20, 2.85, 13.16, repro,
2005-04-28,0.06, 6.34, 20.41, 3.33, 3.02, 14.22, repro,
2005-04-29,5.01, 6.46, 26.66, 3.27, 2.93, 13.51, repro,
2005-04-30,1.39, 9.94, 19.64, 3.18, 2.90, 13.43, repro,
2005-05-01,0.61, 9.74, 18.11, 3.39, 2.93, 14.46, repro,
2005-05-02,1.79, 8.13, 27.23, 3.17, 2.80, 12.92, repro,
2005-05-03,2.68, 10.14, 15.48, 3.30, 2.98, 13.97, repro,
2005-05-04,3.64, 7.39, 23.31, 3.26, 2.94, 13.72, repro,
2005-05-05,3.41, 7.06, 25.49, 3.21, 2.84, 13.28, repro,
2005-05-06,0.62, 9.62, 1.03, 3.31, 2.95, 13.90, repro,
2005-05-07,3.47, 8.99, 23.30, 3.12, 2.85, 13.02, repro,
2005-05-08,1.30, 9.61, 19.78, 3.27, 2.89, 13.55, repro,
2005-05-09,1.68, 7.19, 22.83, 3.25, 2.80, 13.25, repro,
2005-05-10,4.64, 9.16, 23.88, 3.23, 2.90, 13.56, repro,
2005-05-11,1.83, 6.98, 22.69, 3.38, 2.94, 14.03, repro,
2005-05-12,4.16, 8.69, 22.47, 3.42, 3.40, 15.37, repro,
2005-05-13,2.41, 8.47, 14.00, 3.46, 3.11, 15.03, repro,
2005-05-14,2.47, 8.72, 21.23, 3.36, 3.12, 14.22, repro,
2005-05-15,2.73, 7.30, 23.25, 3.30, 3.10, 14.20, repro,
2005-05-16,0.40, 7.35, 21.55, 3.30, 2.90, 13.72, repro,
2005-05-17,0.05, 9.75, 24.98, 3.33, 3.06, 14.27, repro,
2005-05-18,1.03, 7.07, 28.03, 3.42, 3.01, 14.39, repro,
2005-05-19,-0.08, 7.92, 20.98, 3.31, 2.96, 13.97, repro,
2005-05-20,3.47, 6.30, 22.65, 3.25, 3.07, 14.22, repro,
2005-05-21,3.10, 8.03, 16.53, 3.30, 3.00, 13.86, repro,
2005-05-22,1.15, 9.63, 24.34, 3.31, 3.04, 14.16, repro,
2005-05-23,0.28, 8.15, 27.49, 3.31, 3.04, 14.22, repro,
2005-05-24,2.11, 8.70, 27.47, 3.26, 2.95, 13.87, repro,
2005-05-25,1.71, 10.20, 2.19, 3.32, 3.00, 14.08, repro,
2005-05-26,0.15, 7.17, 8.17, 3.26, 2.87, 13.59, repro,
2005-05-27,2.40, 8.99, 23.96, 3.36, 3.20, 14.51, repro,
2005-05-28,1.20, 8.15, 14.69, 3.32, 2.94, 13.86, repro,
2005-05-29,4.67, 10.24, 19.39, 3.25, 3.07, 14.16, repro,
2005-05-30,1.50, 10.47, 9.27, 3.35, 3.21, 14.82, repro,
2005-05-31,1.80, 8.20, 14.18, 3.37, 3.12, 14.42, repro,
2005-06-01,2.85, 9.10, 18.06, 3.24, 3.01, 13.81, repro,
2005-06-02,0.62, 7.48, 19.89, 3.31, 2.88, 13.72, repro,
2005-06-03,2.22, 7.33, 22.96, 3.19, 2.92, 13.37, repro,
2005-06-04,-0.91, 7.63, 20.98, 3.22, 2.89, 13.55, repro,
2005-06-05,-0.12, 10.86, 9.10, 3.31, 3.14, 14.64, repro,
2005-06-06,3.27, 9.38, 20.88, 3.19, 2.92, 13.49, repro,
2005-06-07,0.34, 6.95, 15.38, 3.34, 3.08, 14.49, repro,
2005-06-08,2.22, 8.44, 23.70, 3.24, 3.03, 13.79, repro,
2005-06-09,1.95, 7.43, 21.31, 3.29, 3.01, 14.07, repro,
2005-06-10,1.87, 8.16, 27.72, 3.30, 3.10, 14.39, repro,
2005-06-11,2.46, 6.99, 21.85, 3.23, 2.99, 13.81, repro,
2005-06-12,1.11, 9.99, 10.38, 3.29, 2.93, 13.51, repro,
2005-06-13,4.29, 6.09, 31.47, 3.25, 3.03, 13.68, repro,
2005-06-14,0.74, 7.27, 17.73, 3.34, 2.93, 14.16, repro,
2005-06-15,1.13, 9.92, 13.23, 3.27, 2.86, 13.52, repro,
2005-06-16,2.56, 8.50, 6.50, 3.33, 2.92, 13.75, repro,
2005-06-17,-0.81, 7.95, 19.81, 3.32, 2.87, 13.55, repro,
2005-06-18,1.42, 9.62, 20.25, 3.25, 2.96, 13.70, repro,
2005-06-19,1.08, 7.18, 20.99, 3.27, 2.85, 13.38, repro,
2005-06-20,-0.20, 10.12, 10.76, 3.22, 2.84, 13.13, repro,
2005-06-21,1.08, 9.00, 19.65, 3.21, 2.86, 13.43, repro,
2005-06-22,2.89, 8.57, 16.93, 3.14, 2.84, 13.12, repro,
2005-06-23,-0.16, 6.06, 37.01, 12.93, 10.31, 53.72, repro,
2005-06-24,-0.92, 8.90, 12.14, 3.39, 2.92, 13.86, repro,
2005-06-25,3.55, 6.84, 21.11, 3.27, 2.94, 13.74, repro,
2005-06-26,1.32, 11.51, 1.62, 3.31, 2.83, 12.93, repro,
2005-06-27,3.16, 10.59, 24.93, 3.29, 2.85, 13.54, repro,
2005-06-28,4.35, 7.54, 21.93, 3.28, 2.96, 13.88, repro,
2005-06-29,2.53, 9.31, 10.19, 3.24, 2.82, 13.29, repro,
2005-06-30,2.72, 9.32, 27.19, 3.23, 2.98, 13.94, repro,
2005-07-01,1.61, 8.14, 22.43, 3.18, 2.75, 12.81, repro,
2005-07-02,2.08, 10.86, 21.18, 3.28, 3.00, 14.10, repro,
2005-07-03,3.16, 8.00, 23.63, 3.24, 3.08, 14.09, repro,
2005-07-04,0.02, 8.83, 12.40, 3.13, 2.86, 13.23, repro,
2005-07-05,-11.20, 55.04, 34.52, 46.45, 101.59, 132.77, repro,
2005-07-06,0.41, 8.33, 19.71, 3.24, 2.94, 13.76, repro,
2005-07-07,0.99, 8.02, 23.34, 3.46, 3.08, 14.57, repro,
2005-07-08,3.77, 7.07, 20.57, 3.17, 2.91, 13.64, repro,
2005-07-09,-0.46, 9.93, 21.68, 3.25, 3.05, 14.17, repro,
2005-07-10,4.32, 8.14, 20.17, 3.33, 3.04, 14.19, repro,
2005-07-11,-1.63, 7.76, 18.75, 3.27, 2.88, 13.45, repro,
2005-07-12,1.19, 10.35, 14.62, 3.30, 2.96, 14.10, repro,
2005-07-13,1.92, 8.24, 17.43, 3.22, 2.86, 13.34, repro,
2005-07-14,2.35, 8.97, 25.50, 3.39, 3.07, 14.47, repro,
2005-07-15,1.76, 7.90, 24.63, 3.29, 2.99, 14.19, repro,
2005-07-16,-0.48, 8.83, 19.63, 3.23, 2.96, 13.74, repro,
2005-07-17,1.50, 9.98, 22.42, 3.23, 2.99, 13.99, repro,
2005-07-18,1.19, 9.92, 29.42, 3.23, 2.87, 13.27, repro,
2005-07-19,4.10, 10.68, 13.74, 3.30, 3.00, 14.43, repro,
2005-07-20,3.64, 9.06, 27.56, 3.29, 2.95, 13.78, repro,
2005-07-21,0.49, 8.03, 13.14, 3.24, 2.96, 14.13, repro,
2005-07-22,3.77, 9.45, 26.18, 3.26, 3.01, 14.26, repro,
2005-07-23,2.66, 7.38, 28.93, 3.27, 2.95, 14.07, repro,
2005-07-24,-1.37, 11.58, 12.59, 3.48, 3.09, 14.93, repro,
2005-07-25,1.11, 6.92, 27.78, 3.36, 3.10, 14.95, repro,
2005-07-26,1.36, 8.21, 20.61, 3.31, 3.17, 14.74, repro,
2005-07-27,3.77, 13.28, 14.80, 3.35, 3.11, 14.43, repro,
2005-07-28,0.52, 5.76, 28.34, 3.56, 3.20, 15.28, repro,
2005-07-29,2.03, 6.95, 20.68, 3.41, 3.16, 15.25, repro,
2005-07-30,3.96, 6.64, 37.08, 3.40, 2.99, 14.27, repro,
2005-07-31,2.69, 6.40, 21.05, 3.35, 3.10, 14.86, repro,
2005-08-01,1.88, 8.73, 10.35, 3.40, 3.11, 14.65, repro,
2005-08-02,1.45, 6.06, 31.45, 3.38, 3.01, 14.20, repro,
2005-08-03,0.54, 10.17, 23.16, 3.30, 2.97, 13.87, repro,
2005-08-04,2.98, 6.90, 26.05, 3.18, 2.91, 13.41, repro,
2005-08-05,0.91, 11.05, 19.76, 3.36, 3.07, 14.26, repro,
2005-08-06,3.07, 8.41, 24.90, 3.27, 3.01, 13.82, repro,
2005-08-07,1.26, 9.31, 10.02, 3.52, 2.94, 14.36, repro,
2005-08-08,2.21, 10.22, 18.39, 3.35, 2.96, 14.11, repro,
2005-08-09,3.56, 7.66, 27.39, 3.30, 3.01, 13.65, repro,
2005-08-10,2.96, 9.28, 11.55, 3.24, 2.99, 13.99, repro,
2005-08-11,1.15, 9.95, 2.06, 3.40, 3.12, 14.19, repro,
2005-08-12,-0.07, 11.30, 21.05, 3.56, 3.10, 14.63, repro,
2005-08-13,0.01, 11.78, 0.20, 3.30, 2.98, 13.96, repro,
