PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BDOS
Station name,Barbados____2011
Begin Date, 2004-06-11
End Date, 2013-12-10
Release Date, 2021-02-19
Reference position, 13.0879543697 North Latitude, -59.6090965894 East Longitude, -38.62345 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-09,1.72, -10.01, -3.15, 1.83, 2.06, 8.19, repro,
2006-11-10,0.06, -11.35, -6.70, 1.85, 2.16, 8.44, repro,
2006-11-11,-0.38, -8.97, -10.77, 1.84, 2.05, 8.14, repro,
2006-11-12,-0.13, -11.81, 0.95, 1.86, 2.14, 8.51, repro,
2006-11-13,0.53, -12.58, -15.02, 1.90, 2.19, 8.67, repro,
2006-11-14,-2.36, -16.43, -4.64, 1.90, 2.36, 8.98, repro,
2006-11-15,-0.64, -12.51, -7.55, 1.77, 2.08, 8.06, repro,
2006-11-16,0.80, -12.64, -20.83, 1.80, 2.12, 8.32, repro,
2006-11-17,-3.39, -8.35, -19.11, 1.81, 2.04, 8.11, repro,
2006-11-18,-6.09, -8.20, -16.34, 1.77, 2.04, 8.06, repro,
2006-11-19,-1.80, -6.71, -8.48, 1.78, 2.16, 8.37, repro,
2006-11-20,-4.41, -7.35, -10.44, 1.86, 2.12, 8.43, repro,
2006-11-21,-0.38, -11.08, -13.46, 1.83, 2.17, 8.36, repro,
2006-11-22,-4.31, -13.12, -18.74, 1.86, 2.14, 8.54, repro,
2006-11-23,0.56, -11.44, -18.20, 1.92, 2.29, 8.70, repro,
2006-11-24,0.11, -9.11, 1.27, 1.98, 2.21, 9.13, repro,
2006-11-25,0.88, -9.59, 0.71, 1.81, 2.08, 8.31, repro,
2006-11-26,-3.31, -4.03, -10.98, 1.87, 2.16, 8.62, repro,
2006-11-27,-1.79, -8.73, -5.65, 1.87, 2.25, 8.62, repro,
2006-11-28,-0.98, -10.35, 0.33, 1.91, 2.32, 8.54, repro,
2006-11-29,-0.41, -9.15, -1.72, 1.83, 2.22, 8.39, repro,
2006-11-30,-2.95, -5.01, -13.55, 1.80, 2.05, 8.18, repro,
2006-12-01,-1.66, -4.23, -14.49, 1.84, 2.12, 8.38, repro,
2006-12-02,-0.50, -3.63, -2.73, 1.87, 2.13, 8.49, repro,
2006-12-03,1.30, -5.52, -4.23, 1.81, 2.08, 8.24, repro,
2006-12-04,-2.36, -0.80, -10.67, 1.80, 2.07, 8.14, repro,
2006-12-05,1.47, -7.99, -9.47, 2.05, 2.37, 9.76, repro,
2006-12-06,1.49, -4.68, -12.32, 1.87, 2.11, 8.59, repro,
2006-12-07,2.95, -9.14, -9.09, 1.84, 2.13, 8.39, repro,
2006-12-08,1.67, -7.43, -26.16, 2.06, 2.41, 9.64, repro,
2006-12-09,2.57, -6.70, -17.79, 2.54, 3.09, 11.67, repro,
2006-12-15,1.16, -10.69, -10.16, 2.82, 3.13, 13.83, repro,
2006-12-16,-0.18, -7.81, -7.09, 1.83, 2.07, 8.21, repro,
2006-12-17,0.65, -8.15, -8.32, 1.88, 2.15, 8.62, repro,
2006-12-18,0.11, -9.01, -12.15, 1.86, 2.08, 8.22, repro,
2006-12-19,0.25, -11.72, -10.10, 1.89, 2.17, 8.34, repro,
2006-12-20,1.76, -9.85, 12.13, 1.82, 2.07, 8.07, repro,
2006-12-21,1.73, -7.40, -0.53, 1.77, 2.00, 7.93, repro,
2006-12-22,1.35, -13.75, -0.75, 1.81, 2.04, 8.01, repro,
2006-12-23,5.86, -8.24, -4.36, 1.91, 2.16, 8.33, repro,
2006-12-24,0.22, -6.35, -11.35, 1.86, 2.15, 8.53, repro,
2006-12-25,3.65, -13.55, 4.41, 1.94, 2.04, 8.50, repro,
2006-12-26,2.35, -11.71, 2.46, 1.90, 2.11, 8.49, repro,
2006-12-27,-0.83, -8.34, -0.62, 1.87, 2.09, 8.31, repro,
2006-12-28,2.65, -13.50, 2.49, 1.86, 2.13, 8.23, repro,
2006-12-29,-2.08, -11.02, 7.13, 1.89, 2.16, 8.39, repro,
2006-12-30,0.96, -9.53, -4.25, 1.87, 2.10, 8.25, repro,
2006-12-31,1.34, -3.72, -13.93, 1.94, 2.18, 8.62, repro,
2007-01-01,1.98, -6.59, -6.25, 1.92, 2.17, 8.59, repro,
2007-01-02,-3.92, -6.17, -4.09, 1.90, 2.11, 8.39, repro,
2007-01-03,4.26, -9.00, -3.26, 1.88, 2.07, 8.38, repro,
2007-01-04,5.15, -9.15, 4.23, 1.87, 2.15, 8.26, repro,
2007-01-05,1.26, -12.81, -5.46, 1.89, 2.10, 8.34, repro,
2007-01-06,2.12, -5.12, -15.12, 1.93, 2.21, 8.84, repro,
2007-01-07,-0.80, -9.70, 5.36, 1.79, 2.10, 8.05, repro,
2007-01-08,2.43, -8.56, -3.19, 1.83, 2.04, 8.06, repro,
2007-01-09,2.21, -7.32, -3.24, 1.78, 2.07, 7.87, repro,
2007-01-10,-0.10, -6.97, 1.33, 1.88, 2.13, 8.48, repro,
2007-01-11,0.17, -8.17, -12.36, 1.85, 2.13, 8.39, repro,
2007-01-12,0.96, -6.10, -3.47, 1.82, 2.13, 8.22, repro,
2007-01-13,0.91, -5.97, 1.22, 3.17, 4.00, 14.06, repro,
2007-01-17,-6.07, -6.94, 2.98, 3.20, 3.46, 16.24, repro,
2007-01-18,-1.38, -7.15, -17.23, 3.04, 3.16, 14.07, repro,
2007-01-19,6.03, -8.35, 27.86, 3.24, 4.48, 15.23, repro,
2007-01-22,-3.71, -3.17, 0.90, 2.53, 2.81, 11.70, repro,
2007-01-23,1.10, -3.10, -14.65, 3.30, 3.93, 17.76, repro,
2007-01-24,1.34, -2.42, 4.61, 1.80, 2.08, 7.85, repro,
2007-01-25,2.09, -4.87, -7.80, 2.32, 2.78, 10.54, repro,
2007-01-26,-1.58, -0.89, -1.15, 1.79, 2.03, 7.95, repro,
2007-01-27,2.41, 4.39, -37.51, 3.69, 4.34, 15.40, repro,
2007-01-29,1.95, -12.96, 29.29, 3.36, 3.91, 18.00, repro,
2007-01-30,-2.11, -4.88, -17.47, 2.41, 2.72, 11.04, repro,
2007-01-31,0.59, -3.77, 1.80, 1.80, 2.09, 7.99, repro,
2007-02-01,1.88, 0.12, 7.48, 1.89, 2.16, 8.47, repro,
2007-02-02,0.91, 0.10, -7.91, 1.87, 2.16, 8.41, repro,
2007-02-03,1.39, 2.60, 0.75, 1.93, 2.16, 8.96, repro,
2007-02-04,0.48, -0.56, 16.44, 1.86, 2.10, 8.22, repro,
2007-02-05,-0.93, 0.22, -1.72, 1.77, 2.03, 7.76, repro,
2007-02-06,-1.74, -1.83, -3.35, 1.90, 2.18, 8.26, repro,
2007-02-07,1.72, 1.08, 8.99, 1.81, 2.07, 7.93, repro,
2007-02-08,-0.21, -0.36, -2.01, 1.85, 2.14, 8.06, repro,
2007-02-09,1.14, 3.11, -9.71, 1.81, 2.18, 8.04, repro,
2007-02-10,1.21, -1.10, -7.99, 1.82, 2.12, 8.14, repro,
2007-02-11,-2.05, 1.83, -0.62, 1.90, 2.22, 8.53, repro,
2007-02-12,-2.42, 2.39, 3.44, 1.81, 2.10, 8.11, repro,
2007-02-13,-3.20, 1.89, 6.21, 1.86, 2.16, 8.29, repro,
2007-02-14,1.74, 1.88, 3.14, 1.85, 2.15, 8.10, repro,
2007-02-15,-0.85, 2.24, -1.16, 1.82, 2.10, 7.89, repro,
2007-02-16,2.61, 0.16, 21.42, 1.79, 2.08, 7.84, repro,
2007-02-17,4.11, -0.82, 16.83, 1.89, 2.15, 8.60, repro,
2007-02-18,1.38, 0.37, -1.86, 1.82, 2.13, 7.99, repro,
2007-02-19,0.02, -0.21, -0.36, 1.77, 2.07, 7.87, repro,
2007-02-20,1.15, 0.82, 8.58, 1.77, 2.06, 7.90, repro,
2007-02-21,1.14, -1.46, -6.04, 1.76, 2.06, 7.81, repro,
2007-02-22,0.46, 0.06, -6.53, 1.75, 2.03, 7.72, repro,
2007-02-23,-1.29, -1.21, 4.87, 1.90, 2.18, 8.21, repro,
2007-02-24,1.65, -2.94, 8.56, 1.80, 2.08, 7.87, repro,
2007-02-25,1.96, -2.94, 4.86, 1.78, 2.05, 7.86, repro,
2007-02-26,-2.66, -3.08, -0.25, 1.77, 2.02, 7.72, repro,
2007-02-27,-0.09, -2.12, 0.67, 1.73, 2.02, 7.66, repro,
2007-02-28,-0.16, -1.85, -2.36, 1.78, 2.11, 7.92, repro,
2007-03-01,1.57, -3.83, 16.26, 1.89, 2.08, 8.28, repro,
2007-03-02,1.19, -1.49, 9.79, 1.85, 2.11, 8.15, repro,
2007-03-03,0.68, -0.42, 6.05, 1.77, 2.02, 7.84, repro,
2007-03-04,0.21, 3.72, 7.66, 1.77, 2.07, 7.91, repro,
2007-03-05,0.76, 0.96, -3.68, 1.82, 2.16, 8.24, repro,
2007-03-06,0.58, -0.46, 5.85, 1.86, 2.16, 8.52, repro,
2007-03-07,-0.16, 2.54, 4.26, 1.83, 2.14, 8.32, repro,
2007-03-08,0.81, 1.84, 3.63, 1.79, 2.08, 7.95, repro,
2007-03-09,2.61, 0.10, 8.01, 1.75, 2.04, 7.75, repro,
2007-03-10,2.54, 1.53, 12.62, 1.78, 2.06, 7.83, repro,
2007-03-11,3.49, 0.79, 18.18, 1.83, 2.10, 8.19, repro,
2007-03-12,1.27, 0.34, 11.22, 1.87, 2.08, 8.17, repro,
2007-03-13,3.33, -1.31, 11.17, 1.83, 2.13, 8.06, repro,
2007-03-14,2.36, 0.25, 4.78, 1.74, 2.04, 7.76, repro,
2007-03-15,0.92, -4.16, 3.46, 1.84, 2.20, 8.46, repro,
2007-03-16,0.84, -0.01, 11.25, 1.79, 2.06, 8.01, repro,
2007-03-17,2.89, -2.29, 14.99, 1.76, 2.08, 7.95, repro,
2007-03-18,4.02, 0.21, 0.13, 1.85, 2.16, 8.27, repro,
2007-03-19,5.64, -0.40, 3.52, 1.73, 2.06, 7.87, repro,
2007-03-20,-0.04, 2.26, 1.44, 1.82, 2.14, 7.93, repro,
2007-03-21,2.96, -0.32, -4.69, 1.89, 2.25, 8.40, repro,
2007-03-22,4.86, -2.22, 21.28, 1.85, 2.17, 8.22, repro,
2007-03-23,4.22, -1.10, 9.07, 1.83, 2.12, 8.10, repro,
2007-03-24,3.16, -0.66, 12.66, 1.83, 2.14, 8.20, repro,
2007-03-25,3.43, -3.27, 9.71, 1.85, 2.22, 8.48, repro,
2007-03-26,4.67, -1.39, 23.05, 1.83, 2.19, 8.44, repro,
2007-03-27,-0.35, -0.60, 12.86, 1.84, 2.18, 8.36, repro,
2007-03-28,-0.55, -1.54, 19.56, 1.87, 2.25, 8.51, repro,
2007-03-29,-0.56, 0.34, 14.83, 1.89, 2.22, 8.42, repro,
2007-03-30,0.70, -1.75, 6.84, 1.77, 2.05, 8.06, repro,
2007-03-31,3.74, -1.50, 25.32, 1.79, 2.04, 8.02, repro,
2007-04-01,-1.83, 1.99, 12.78, 1.83, 2.16, 8.23, repro,
2007-04-02,3.18, -0.43, 5.37, 1.92, 2.31, 8.68, repro,
2007-04-03,-7.23, 4.37, -9.96, 2.32, 2.81, 10.47, repro,
2007-04-04,3.71, -0.86, 24.34, 1.83, 2.14, 8.38, repro,
2007-04-05,1.48, 3.02, 19.02, 1.81, 2.11, 8.17, repro,
2007-04-06,0.30, 1.73, 7.25, 1.83, 2.20, 8.36, repro,
2007-04-07,3.33, 1.78, 17.31, 1.75, 2.10, 7.90, repro,
2007-04-08,3.32, 0.70, 22.34, 1.78, 2.09, 7.75, repro,
2007-04-09,4.95, 1.42, 9.00, 1.82, 2.10, 8.14, repro,
2007-04-10,4.11, -0.69, 9.13, 1.84, 2.07, 8.11, repro,
2007-04-11,3.68, 0.12, 21.04, 1.79, 2.15, 8.09, repro,
2007-04-12,3.57, -0.65, 21.82, 1.75, 2.04, 7.82, repro,
2007-04-13,1.66, -0.01, 14.58, 1.79, 2.18, 8.08, repro,
2007-04-14,4.34, -0.65, 28.23, 1.75, 2.07, 7.85, repro,
2007-04-15,4.42, -0.92, 17.85, 1.78, 2.10, 7.89, repro,
2007-04-16,3.01, -1.40, 18.10, 1.77, 2.06, 7.78, repro,
2007-04-17,2.65, 1.31, 12.69, 1.74, 2.02, 7.60, repro,
2007-04-18,2.35, -2.68, 15.94, 1.74, 2.07, 7.76, repro,
2007-04-19,2.88, -2.56, 20.26, 1.73, 2.06, 7.67, repro,
2007-04-20,1.83, 0.02, 9.77, 1.81, 2.17, 8.06, repro,
2007-04-21,3.05, 0.07, 20.56, 1.73, 2.03, 7.69, repro,
2007-04-22,2.88, -1.14, 15.39, 1.74, 2.07, 7.73, repro,
2007-04-23,4.19, 2.43, 17.75, 1.74, 2.05, 7.69, repro,
2007-04-24,2.99, 2.24, 21.68, 1.77, 2.03, 7.70, repro,
2007-04-25,5.02, 2.11, 19.17, 1.78, 2.09, 7.95, repro,
2007-04-26,3.65, -2.19, 18.88, 1.72, 2.07, 7.68, repro,
2007-04-27,2.94, 1.39, 26.29, 1.81, 2.16, 8.24, repro,
2007-04-28,5.70, 0.16, 2.06, 1.77, 2.07, 7.80, repro,
2007-04-29,3.35, -3.00, 14.96, 1.73, 2.07, 7.72, repro,
2007-04-30,4.09, 0.15, 19.24, 1.76, 2.09, 7.80, repro,
2007-05-01,3.34, -0.59, 20.98, 1.75, 2.10, 7.70, repro,
2007-05-02,0.01, 2.54, 7.36, 1.80, 2.17, 8.04, repro,
2007-05-03,2.58, -0.63, 15.74, 1.78, 2.13, 7.97, repro,
2007-05-04,2.30, 2.11, 21.62, 1.75, 2.11, 7.86, repro,
2007-05-05,0.77, -0.00, 8.42, 1.72, 2.03, 7.60, repro,
2007-05-06,1.88, 1.82, 18.60, 1.77, 2.13, 7.84, repro,
2007-05-07,2.86, -1.15, 19.94, 1.73, 2.06, 7.68, repro,
2007-05-08,3.80, 0.51, 21.96, 1.74, 2.08, 7.77, repro,
2007-05-09,4.05, 0.79, 13.47, 1.74, 2.07, 7.73, repro,
2007-05-10,2.65, -0.60, 14.02, 1.82, 2.27, 7.96, repro,
2007-05-11,2.20, 1.66, 4.39, 1.95, 2.39, 8.49, repro,
2007-05-12,2.55, 1.68, 13.57, 1.70, 2.09, 7.66, repro,
2007-05-13,1.78, 1.23, 13.21, 1.79, 2.25, 8.10, repro,
2007-05-14,1.89, -0.68, 16.70, 1.75, 2.12, 7.74, repro,
2007-05-15,1.71, 2.90, 13.73, 1.73, 2.10, 7.73, repro,
2007-05-16,3.08, 1.75, 9.16, 1.75, 2.08, 7.74, repro,
2007-05-17,2.87, 0.88, 22.05, 1.79, 2.14, 8.06, repro,
2007-05-18,1.33, 3.07, 25.43, 1.81, 2.21, 8.22, repro,
2007-05-19,3.63, 1.60, 13.65, 1.75, 2.13, 7.85, repro,
2007-05-20,4.18, 2.20, 25.15, 1.96, 2.38, 8.97, repro,
2007-05-21,6.10, -0.54, 15.44, 1.78, 2.18, 7.94, repro,
2007-05-22,2.12, -3.35, 16.11, 1.75, 2.14, 7.82, repro,
2007-05-23,1.82, -1.09, 17.43, 1.79, 2.21, 8.04, repro,
2007-05-24,3.52, -0.34, 21.42, 1.77, 2.20, 7.88, repro,
2007-05-25,1.04, -2.83, 6.42, 1.74, 2.10, 7.76, repro,
2007-05-26,2.18, -2.05, 3.98, 1.77, 2.10, 7.88, repro,
2007-05-27,0.95, 1.28, -4.53, 1.77, 2.09, 7.92, repro,
2007-05-28,0.78, -0.80, 12.81, 1.76, 2.10, 7.87, repro,
2007-05-29,4.10, -4.11, 12.81, 1.80, 2.14, 8.03, repro,
2007-05-30,2.01, -1.72, 17.14, 1.77, 2.10, 7.92, repro,
2007-05-31,0.61, -1.73, 15.07, 1.75, 2.10, 7.86, repro,
2007-06-01,3.32, -2.70, 19.12, 1.79, 2.16, 7.99, repro,
2007-06-02,2.52, -2.17, 13.21, 1.76, 2.10, 7.89, repro,
2007-06-03,3.78, -2.33, 16.21, 1.76, 2.10, 7.85, repro,
2007-06-04,1.56, -0.40, 6.57, 1.79, 2.16, 8.06, repro,
2007-06-05,1.36, -3.15, 5.53, 1.77, 2.08, 7.86, repro,
2007-06-06,2.67, -1.98, 7.46, 1.74, 2.05, 7.71, repro,
2007-06-07,2.60, -4.64, 26.36, 1.98, 2.38, 9.05, repro,
2007-06-08,3.78, -3.04, 14.64, 1.86, 2.35, 8.52, repro,
2007-06-09,3.09, -1.25, 19.26, 1.77, 2.05, 7.86, repro,
2007-06-10,4.06, 0.66, 20.00, 1.84, 2.21, 8.23, repro,
2007-06-11,3.67, -2.79, 13.15, 1.81, 2.13, 8.01, repro,
2007-06-12,3.97, 2.17, 3.58, 4.98, 6.78, 20.78, repro,
2007-06-13,3.32, -2.02, 15.28, 2.32, 2.94, 10.94, repro,
2007-06-14,2.71, -1.38, 21.38, 1.79, 2.07, 8.02, repro,
2007-06-15,2.85, 1.37, 20.19, 2.65, 3.05, 12.64, repro,
2007-06-18,0.78, 0.12, 4.27, 2.30, 2.86, 10.91, repro,
2007-06-19,3.59, -1.90, 0.20, 1.87, 2.28, 8.61, repro,
2007-06-20,2.69, 2.19, 2.95, 1.79, 2.08, 8.08, repro,
2007-06-21,-0.29, 4.63, 5.09, 1.74, 2.05, 7.89, repro,
2007-06-22,2.42, -0.62, 6.85, 1.76, 2.09, 8.01, repro,
2007-06-23,3.51, -0.04, 4.54, 1.77, 2.03, 7.86, repro,
2007-06-24,1.48, 0.21, 11.14, 1.80, 2.14, 8.13, repro,
2007-06-25,1.75, 0.99, 8.67, 1.89, 2.34, 8.62, repro,
2007-06-26,0.80, -1.60, 3.45, 1.78, 2.09, 8.06, repro,
2007-06-27,1.23, 0.87, 10.68, 1.80, 2.11, 8.13, repro,
2007-06-28,3.58, 1.46, 12.35, 1.78, 2.11, 8.05, repro,
2007-06-29,3.41, 3.07, 9.31, 1.78, 2.19, 8.27, repro,
2007-06-30,2.69, 2.17, 5.70, 1.76, 2.06, 7.93, repro,
2007-07-01,4.36, 0.73, 6.79, 1.75, 2.07, 7.89, repro,
2007-07-02,1.58, -0.87, -4.14, 1.78, 2.09, 8.11, repro,
2007-07-03,4.34, 0.30, 7.22, 1.77, 2.11, 8.08, repro,
2007-07-04,3.46, 0.99, 7.43, 1.73, 2.08, 7.83, repro,
2007-07-05,3.58, 4.39, 2.64, 1.74, 2.08, 7.86, repro,
2007-07-06,2.31, 4.48, -3.26, 1.76, 2.10, 7.96, repro,
2007-07-07,3.88, 6.13, 8.15, 1.97, 2.52, 9.03, repro,
2007-07-08,4.94, 3.54, 15.55, 1.74, 2.05, 7.94, repro,
2007-07-09,3.29, 3.80, 1.66, 1.76, 2.10, 7.92, repro,
2007-07-10,3.26, 0.78, 17.49, 1.77, 2.11, 8.13, repro,
2007-07-11,2.17, 7.39, 1.21, 1.80, 2.11, 8.17, repro,
2007-07-12,1.30, 12.31, 2.53, 4.77, 6.29, 22.75, repro,
2007-07-16,6.03, -0.56, 12.67, 2.14, 2.70, 9.79, repro,
2007-07-17,4.62, 2.70, 3.78, 1.81, 2.24, 8.16, repro,
2007-07-18,3.63, 3.05, -11.70, 1.76, 2.09, 7.94, repro,
2007-07-19,1.55, 3.22, 8.64, 1.78, 2.13, 8.10, repro,
2007-07-20,3.39, 3.84, 2.51, 1.75, 2.11, 7.87, repro,
2007-07-21,0.01, 4.85, 4.33, 1.82, 2.18, 8.31, repro,
2007-07-22,1.99, 8.80, -5.64, 1.83, 2.12, 8.12, repro,
2007-07-23,3.13, 2.93, 4.94, 1.79, 2.18, 8.16, repro,
2007-07-24,2.42, 0.98, 11.14, 1.78, 2.16, 8.21, repro,
2007-07-25,2.26, 5.42, 2.53, 1.72, 2.11, 7.87, repro,
2007-07-26,4.09, 1.61, 9.24, 1.74, 2.04, 7.90, repro,
2007-07-27,5.60, 1.63, -3.54, 1.82, 2.18, 8.39, repro,
2007-07-28,4.85, 2.36, 20.53, 1.76, 2.14, 8.10, repro,
2007-07-29,3.18, 3.28, 3.01, 1.77, 2.10, 7.98, repro,
2007-07-30,4.25, 6.83, -1.06, 1.73, 2.02, 7.82, repro,
2007-07-31,9.38, 3.95, 3.66, 1.96, 2.33, 8.96, repro,
2007-08-01,4.31, 3.27, 9.57, 1.78, 2.15, 8.21, repro,
2007-08-02,4.58, 2.05, 11.92, 1.81, 2.17, 8.12, repro,
2007-08-03,3.49, 6.84, -8.84, 1.77, 2.06, 7.85, repro,
2007-08-04,3.15, 4.46, 1.41, 1.73, 2.01, 7.81, repro,
2007-08-05,1.84, 1.91, -6.34, 1.84, 2.36, 8.26, repro,
2007-08-06,3.86, 2.38, 3.25, 1.94, 2.35, 8.76, repro,
2007-08-07,1.01, 1.43, 4.52, 1.88, 2.18, 8.50, repro,
2007-08-08,4.07, 2.63, -14.82, 1.85, 2.26, 8.59, repro,
2007-08-09,4.16, 2.60, 0.16, 1.79, 2.15, 8.24, repro,
2007-08-10,5.07, 6.18, 18.31, 1.78, 2.11, 8.12, repro,
2007-08-11,6.03, 2.14, 10.24, 1.75, 2.05, 7.95, repro,
2007-08-12,4.78, 5.37, 14.33, 1.77, 2.18, 8.29, repro,
2007-08-13,5.14, 7.79, 12.58, 1.80, 2.20, 8.12, repro,
2007-08-14,5.68, 6.59, 7.22, 1.91, 2.35, 8.74, repro,
2007-08-15,7.93, 5.32, 16.76, 2.89, 3.72, 12.85, repro,
2007-08-16,4.15, 3.18, -1.73, 1.93, 2.34, 9.07, repro,
2007-08-17,5.53, 2.92, 15.40, 1.84, 2.19, 8.66, repro,
2007-08-18,4.67, 7.25, 1.25, 1.81, 2.13, 8.34, repro,
2007-08-19,3.39, 2.75, 2.43, 1.80, 2.10, 8.28, repro,
2007-08-20,5.17, -1.96, 6.63, 1.77, 2.13, 8.19, repro,
2007-08-21,3.55, 5.49, 7.43, 1.78, 2.22, 8.42, repro,
2007-08-22,6.99, 6.29, 0.94, 1.79, 2.16, 8.27, repro,
2007-08-23,5.29, -0.91, 10.33, 1.76, 2.11, 8.01, repro,
2007-08-24,5.32, 4.19, 2.99, 1.78, 2.27, 8.18, repro,
2007-08-25,3.26, 1.17, 3.43, 1.80, 2.27, 8.29, repro,
2007-08-26,5.25, 5.03, 8.73, 1.80, 2.09, 8.00, repro,
2007-08-27,4.93, 4.41, 6.09, 1.80, 2.09, 8.07, repro,
2007-08-28,8.61, 3.69, 9.99, 1.93, 2.48, 8.76, repro,
2007-08-29,6.03, 2.21, -3.82, 1.74, 2.12, 7.98, repro,
2007-08-30,7.92, 6.30, 11.94, 1.81, 2.15, 8.16, repro,
2007-08-31,3.88, 2.74, 1.00, 1.79, 2.07, 8.08, repro,
2007-09-01,5.26, 1.92, 8.50, 1.77, 2.08, 8.04, repro,
2007-09-02,7.20, 2.58, 3.93, 1.76, 2.24, 8.18, repro,
2007-09-03,4.32, 2.84, 4.93, 1.74, 2.14, 8.10, repro,
2007-09-04,6.48, -0.13, 1.11, 1.90, 2.21, 8.60, repro,
2007-09-05,4.13, 3.06, 7.00, 1.81, 2.13, 8.29, repro,
2007-09-06,8.08, 0.39, 15.69, 1.79, 2.17, 8.08, repro,
2007-09-07,4.75, -2.63, 9.58, 1.84, 2.26, 8.30, repro,
2007-09-08,6.22, -0.68, 14.12, 1.88, 2.29, 8.52, repro,
2007-09-09,6.58, -0.32, 13.01, 1.81, 2.28, 8.27, repro,
2007-09-10,6.04, 0.04, 8.46, 1.90, 2.34, 8.84, repro,
2007-09-11,7.69, 1.83, 12.76, 1.76, 2.16, 7.95, repro,
2007-09-12,5.32, 4.02, -1.73, 1.77, 2.09, 8.06, repro,
2007-09-13,6.44, 0.59, -3.36, 1.77, 2.17, 8.24, repro,
2007-09-14,16.39, -75.10, 146.47, 4.02, 4.40, 18.24, repro,
2007-09-15,5.76, -0.51, 3.40, 1.94, 2.49, 8.92, repro,
2007-09-16,7.80, 0.05, 10.02, 2.01, 2.37, 9.36, repro,
2007-09-17,6.37, 2.65, 25.81, 2.39, 2.89, 10.82, repro,
2007-09-18,7.87, -1.09, -4.13, 1.79, 2.18, 8.08, repro,
2007-09-19,7.00, -0.36, 1.37, 1.75, 2.06, 7.82, repro,
2007-09-20,5.59, 1.50, 10.62, 1.74, 2.07, 7.89, repro,
2007-09-21,7.84, 3.11, 13.02, 1.79, 2.23, 8.36, repro,
2007-09-22,8.49, -4.95, 7.08, 1.86, 2.36, 8.87, repro,
2007-09-23,7.10, 3.65, 7.63, 1.82, 2.16, 8.39, repro,
2007-09-24,4.48, 7.40, 14.47, 1.78, 2.15, 8.20, repro,
2007-09-25,7.97, 2.95, 15.80, 1.76, 2.18, 8.26, repro,
2007-09-26,9.76, 9.91, 5.80, 1.92, 2.32, 9.26, repro,
2007-09-27,4.79, 0.85, 7.19, 1.91, 2.36, 9.03, repro,
2007-09-28,5.40, 1.46, 15.23, 1.85, 2.20, 8.35, repro,
2007-09-29,-1.06, 1.26, 10.38, 1.80, 2.11, 8.23, repro,
2007-09-30,6.81, 0.90, 14.95, 1.79, 2.21, 8.26, repro,
2007-10-01,10.76, 1.50, 6.70, 1.78, 2.18, 8.24, repro,
2007-10-02,10.73, -3.07, 22.73, 3.03, 3.65, 14.46, repro,
2007-10-03,4.30, -1.06, 1.06, 1.87, 2.21, 8.67, repro,
2007-10-04,4.51, -1.14, 1.04, 1.79, 2.14, 8.25, repro,
2007-10-05,6.13, -0.98, 8.54, 1.80, 2.13, 8.26, repro,
2007-10-06,4.87, -1.74, 8.59, 1.84, 2.20, 8.56, repro,
2007-10-07,4.87, 2.27, -3.77, 1.85, 2.20, 8.50, repro,
2007-10-08,6.33, 2.83, 14.22, 1.95, 2.35, 9.30, repro,
2007-10-09,5.79, 3.13, 20.36, 2.18, 2.53, 10.02, repro,
2007-10-10,2.82, 1.77, -7.00, 2.04, 2.74, 9.66, repro,
2007-10-11,4.66, 4.85, 5.73, 1.83, 2.21, 8.59, repro,
2007-10-12,8.83, 0.84, 4.19, 1.81, 2.25, 8.23, repro,
2007-10-13,4.90, 5.26, 17.83, 1.79, 2.08, 8.28, repro,
2007-10-14,7.56, 1.48, 5.67, 1.75, 2.08, 8.00, repro,
2007-10-15,5.28, 4.44, 14.79, 1.76, 2.14, 8.08, repro,
2007-10-16,7.32, 0.67, 2.98, 1.83, 2.32, 8.50, repro,
2007-10-17,0.92, -3.69, -2.05, 1.86, 2.37, 8.68, repro,
2007-10-18,8.05, -0.75, 22.28, 1.81, 2.20, 8.44, repro,
2007-10-19,6.17, 2.95, 22.44, 1.83, 2.17, 8.33, repro,
2007-10-20,3.72, 4.39, 9.61, 1.80, 2.18, 8.16, repro,
2007-10-21,4.06, 3.27, 11.12, 1.75, 2.04, 7.82, repro,
2007-10-22,5.32, 0.89, 16.95, 1.74, 2.06, 7.89, repro,
2007-10-23,4.62, 4.84, 7.05, 1.84, 2.13, 8.24, repro,
2007-10-24,4.86, 7.11, 2.93, 1.95, 2.36, 8.96, repro,
2007-10-25,1.62, 5.19, -8.03, 1.84, 2.25, 8.52, repro,
2007-10-26,2.37, 4.15, 6.92, 1.83, 2.17, 8.34, repro,
2007-10-27,3.85, 4.53, 0.80, 1.76, 2.05, 7.95, repro,
2007-10-28,1.97, 5.57, -1.47, 1.78, 2.12, 8.08, repro,
2007-10-29,3.81, 2.98, 9.99, 1.81, 2.12, 8.17, repro,
2007-10-30,6.51, 1.74, 5.70, 1.84, 2.21, 8.38, repro,
2007-10-31,6.92, 6.72, 9.46, 1.77, 2.13, 8.03, repro,
2007-11-01,4.59, 1.51, 7.34, 1.81, 2.15, 8.22, repro,
2007-11-02,2.58, 2.73, -0.61, 1.75, 2.14, 7.98, repro,
