PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PLPX
Station name,Las_PintasMX2010
Begin Date, 2010-10-28
End Date, 2022-10-07
Release Date, 2023-04-14
Reference position, 31.5886012255 North Latitude, -115.1512762387 East Longitude, 813.49045 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-21,1.31, -3.14, 13.90, 1.84, 1.60, 7.19, repro,
2013-05-22,1.04, -4.01, 21.23, 1.84, 1.61, 7.22, repro,
2013-05-23,1.14, -3.78, 11.98, 1.84, 1.61, 7.21, repro,
2013-05-24,1.89, -3.24, 9.43, 1.84, 1.61, 7.20, repro,
2013-05-25,0.58, -4.35, 12.67, 1.82, 1.60, 7.12, repro,
2013-05-26,0.71, -2.86, 14.32, 1.85, 1.65, 7.27, repro,
2013-05-27,1.99, -2.96, 13.93, 1.84, 1.61, 7.20, repro,
2013-05-28,0.92, -3.07, 11.99, 1.85, 1.62, 7.27, repro,
2013-05-29,0.55, -3.73, 19.03, 1.83, 1.61, 7.17, repro,
2013-05-30,1.30, -2.05, 20.79, 1.86, 1.66, 7.40, repro,
2013-05-31,1.97, -2.32, 15.73, 1.84, 1.60, 7.16, repro,
2013-06-01,1.84, -1.27, 16.73, 2.06, 1.74, 7.97, repro,
2013-06-02,2.52, -2.76, 17.10, 1.84, 1.61, 7.22, repro,
2013-06-03,0.29, -1.61, 17.66, 1.85, 1.62, 7.27, repro,
2013-06-04,2.45, -2.66, 16.82, 1.84, 1.61, 7.23, repro,
2013-06-05,1.04, -3.14, 13.56, 1.91, 1.75, 7.57, repro,
2013-06-06,1.90, -2.32, 17.46, 1.83, 1.60, 7.13, repro,
2013-06-07,1.56, -2.24, 15.92, 1.84, 1.61, 7.20, repro,
2013-06-08,1.88, -2.78, 17.65, 1.84, 1.61, 7.20, repro,
2013-06-09,1.73, -1.67, 8.96, 1.85, 1.66, 7.41, repro,
2013-06-10,1.58, -3.28, 14.93, 1.85, 1.61, 7.27, repro,
2013-06-11,2.11, -3.14, 11.80, 1.83, 1.61, 7.22, repro,
2013-06-12,1.09, -4.04, 14.77, 1.87, 1.62, 7.33, repro,
2013-06-13,2.31, -2.94, 12.63, 1.86, 1.66, 7.35, repro,
2013-06-14,2.36, -1.49, 16.21, 1.84, 1.61, 7.24, repro,
2013-06-15,1.84, -2.09, 14.88, 1.85, 1.61, 7.22, repro,
2013-06-16,2.31, -2.70, 10.40, 1.85, 1.61, 7.22, repro,
2013-06-17,2.01, -2.80, 9.62, 1.83, 1.60, 7.15, repro,
2013-06-18,3.04, -2.69, 15.25, 1.85, 1.65, 7.26, repro,
2013-06-19,2.38, -1.92, 11.67, 1.86, 1.66, 7.30, repro,
2013-06-20,1.36, -3.83, 14.51, 1.84, 1.61, 7.22, repro,
2013-06-21,-0.20, -4.46, 16.34, 1.87, 1.66, 7.36, repro,
2013-06-22,0.95, -2.44, 12.31, 1.82, 1.58, 7.10, repro,
2013-06-23,0.93, -4.17, 18.65, 1.81, 1.57, 7.08, repro,
2013-06-24,1.41, -2.80, 16.22, 1.83, 1.58, 7.11, repro,
2013-06-25,3.11, -2.60, 17.60, 1.83, 1.58, 7.14, repro,
2013-06-26,1.48, -2.53, 16.99, 1.84, 1.58, 7.14, repro,
2013-06-27,1.62, -2.37, 16.09, 1.84, 1.63, 7.23, repro,
2013-06-28,1.32, -2.57, 15.32, 1.83, 1.58, 7.14, repro,
2013-06-29,2.08, -2.47, 16.24, 1.85, 1.58, 7.15, repro,
2013-06-30,1.38, -3.00, 20.36, 1.83, 1.58, 7.16, repro,
2013-07-01,1.44, -2.47, 18.37, 1.83, 1.58, 7.14, repro,
2013-07-02,1.65, -2.59, 19.71, 1.83, 1.58, 7.12, repro,
2013-07-03,1.73, -3.34, 12.73, 1.82, 1.57, 7.10, repro,
2013-07-04,-0.07, -2.77, 16.10, 1.82, 1.58, 7.10, repro,
2013-07-05,1.46, -2.20, 19.31, 1.82, 1.57, 7.09, repro,
2013-07-06,1.97, -2.53, 16.62, 1.83, 1.57, 7.13, repro,
2013-07-07,-0.03, -2.73, 16.24, 1.83, 1.58, 7.18, repro,
2013-07-08,1.42, -3.49, 15.46, 1.82, 1.58, 7.12, repro,
2013-07-09,1.33, -3.64, 15.82, 1.84, 1.63, 7.28, repro,
2013-07-10,0.13, -3.16, 12.89, 1.81, 1.56, 7.05, repro,
2013-07-11,1.43, -2.73, 18.20, 2.06, 1.81, 8.30, repro,
2013-07-12,-0.04, -4.21, 13.77, 1.84, 1.58, 7.20, repro,
2013-07-13,1.30, -2.57, 14.81, 1.86, 1.65, 7.36, repro,
2013-07-14,1.18, -3.24, 13.73, 1.86, 1.64, 7.37, repro,
2013-07-15,1.29, -4.48, 21.81, 1.83, 1.58, 7.13, repro,
2013-07-16,3.20, -2.41, 12.76, 1.82, 1.57, 7.13, repro,
2013-07-17,2.41, -2.21, 9.38, 1.83, 1.57, 7.13, repro,
2013-07-18,0.55, -2.24, 16.24, 1.88, 1.68, 7.45, repro,
2013-07-19,1.64, -5.28, 17.93, 1.92, 1.63, 7.37, repro,
2013-07-20,1.37, -4.02, 13.20, 1.84, 1.59, 7.21, repro,
2013-07-21,-0.53, -3.56, 12.30, 1.85, 1.57, 7.15, repro,
2013-07-22,2.00, -0.54, 10.39, 2.08, 1.88, 8.17, repro,
2013-07-23,1.11, -3.44, 12.81, 1.83, 1.57, 7.12, repro,
2013-07-24,3.18, -1.72, 13.68, 1.91, 1.64, 7.49, repro,
2013-07-25,2.83, -2.05, 11.66, 1.89, 1.59, 7.33, repro,
2013-07-26,1.59, -2.56, 15.07, 1.83, 1.57, 7.10, repro,
2013-07-27,2.39, -3.50, 12.86, 1.87, 1.69, 7.41, repro,
2013-07-28,3.23, -4.31, 19.73, 1.94, 1.65, 7.60, repro,
2013-07-29,1.77, -3.50, 23.44, 1.85, 1.64, 7.29, repro,
2013-07-30,0.62, -3.80, 15.74, 1.85, 1.63, 7.22, repro,
2013-07-31,1.69, -2.85, 11.96, 1.82, 1.57, 7.14, repro,
2013-08-01,1.08, -3.77, 13.30, 1.85, 1.57, 7.21, repro,
2013-08-02,0.80, -2.84, 19.79, 1.84, 1.57, 7.22, repro,
2013-08-03,0.52, -3.68, 17.07, 1.84, 1.58, 7.20, repro,
2013-08-04,-0.03, -3.87, 9.62, 1.89, 1.67, 7.43, repro,
2013-08-05,2.52, -1.86, 11.71, 1.88, 1.69, 7.44, repro,
2013-08-06,-0.00, -4.10, 13.47, 1.83, 1.56, 7.14, repro,
2013-08-07,-0.78, -2.70, 13.97, 1.93, 1.64, 7.55, repro,
2013-08-08,1.50, -2.49, 15.28, 1.84, 1.56, 7.13, repro,
2013-08-09,0.90, -3.20, 14.14, 1.83, 1.56, 7.10, repro,
2013-08-10,2.24, -3.04, 15.15, 1.90, 1.65, 7.28, repro,
2013-08-11,-0.16, -2.79, 14.47, 1.82, 1.56, 7.09, repro,
2013-08-12,2.53, -1.01, 19.28, 1.91, 1.67, 7.33, repro,
2013-08-13,1.83, -2.21, 20.29, 1.87, 1.61, 7.33, repro,
2013-08-14,1.76, -3.02, 16.84, 1.86, 1.59, 7.26, repro,
2013-08-15,1.87, -3.57, 13.50, 1.98, 1.66, 7.76, repro,
2013-08-16,1.84, -2.63, 15.95, 1.83, 1.56, 7.11, repro,
2013-08-17,1.48, -2.00, 11.81, 1.88, 1.68, 7.39, repro,
2013-08-18,2.83, -2.97, 12.34, 1.91, 1.58, 7.40, repro,
2013-08-19,0.83, -1.49, 17.02, 1.93, 1.61, 7.50, repro,
2013-08-20,-0.15, -2.46, 21.04, 1.89, 1.68, 7.39, repro,
2013-08-21,1.68, -1.91, 19.25, 1.83, 1.57, 7.11, repro,
2013-08-22,1.44, -2.58, 15.30, 1.82, 1.56, 7.09, repro,
2013-08-23,2.46, -2.19, 19.79, 1.88, 1.62, 7.30, repro,
2013-08-24,1.50, -3.51, 19.54, 1.89, 1.60, 7.33, repro,
2013-08-25,2.50, -1.81, 15.13, 2.11, 2.06, 8.67, repro,
2013-08-26,0.87, -1.77, 16.86, 1.88, 1.65, 7.49, repro,
2013-08-27,1.95, -1.91, 8.45, 1.84, 1.57, 7.12, repro,
2013-08-28,0.60, -3.15, 18.47, 1.83, 1.56, 7.12, repro,
2013-08-29,-0.66, -2.51, 16.39, 2.02, 1.67, 8.05, repro,
2013-08-30,1.71, -3.02, 10.36, 1.85, 1.58, 7.18, repro,
2013-08-31,1.52, -1.91, 11.99, 1.90, 1.59, 7.37, repro,
2013-09-01,2.17, -2.87, 10.97, 1.90, 1.61, 7.33, repro,
2013-09-02,2.27, -1.27, 13.60, 1.87, 1.60, 7.23, repro,
2013-09-03,1.37, -2.06, 17.54, 1.90, 1.59, 7.34, repro,
2013-09-04,3.15, 0.58, 5.12, 1.92, 1.61, 7.41, repro,
2013-09-05,2.62, -2.64, 13.03, 1.85, 1.58, 7.15, repro,
2013-09-06,0.56, -3.41, 18.34, 1.85, 1.58, 7.19, repro,
2013-09-07,0.89, -4.03, 8.56, 1.89, 1.60, 7.40, repro,
2013-09-08,1.87, -2.46, 15.88, 1.87, 1.62, 7.27, repro,
2013-09-09,0.79, -2.36, 22.53, 1.91, 1.60, 7.51, repro,
2013-09-10,2.02, -4.65, 24.77, 1.86, 1.59, 7.23, repro,
2013-09-11,1.83, -3.24, 21.33, 1.85, 1.57, 7.17, repro,
2013-09-12,1.81, -1.61, 14.62, 1.83, 1.57, 7.14, repro,
2013-09-13,0.96, -2.80, 15.99, 1.82, 1.57, 7.13, repro,
2013-09-14,1.41, -2.81, 16.95, 1.83, 1.56, 7.13, repro,
2013-09-15,1.82, -2.86, 11.70, 1.86, 1.59, 7.21, repro,
2013-09-16,0.72, -3.21, 12.94, 1.87, 1.60, 7.22, repro,
2013-09-17,1.66, -3.07, 15.51, 1.86, 1.59, 7.21, repro,
2013-09-18,1.61, -3.26, 14.51, 1.83, 1.56, 7.10, repro,
2013-09-19,2.45, -3.12, 14.18, 2.03, 1.68, 7.72, repro,
2013-09-20,2.47, -2.88, 16.65, 1.87, 1.61, 7.25, repro,
2013-09-21,1.49, -2.97, 19.71, 1.84, 1.57, 7.16, repro,
2013-09-22,0.98, -3.20, 25.31, 1.85, 1.57, 7.16, repro,
2013-09-23,1.38, -3.45, 18.59, 1.83, 1.56, 7.08, repro,
2013-09-24,1.73, -2.83, 15.14, 1.83, 1.56, 7.10, repro,
2013-09-25,0.84, -2.16, 22.03, 1.85, 1.56, 7.14, repro,
2013-09-26,0.69, -4.08, 29.62, 1.86, 1.62, 7.30, repro,
2013-09-27,1.56, -4.00, 17.31, 1.84, 1.57, 7.14, repro,
2013-09-28,1.61, -2.70, 10.25, 1.82, 1.57, 7.07, repro,
2013-09-29,2.84, -3.35, 14.96, 1.85, 1.62, 7.28, repro,
2013-09-30,2.17, -2.91, 16.81, 1.84, 1.56, 7.13, repro,
2013-10-01,1.34, -3.57, 15.12, 1.84, 1.57, 7.14, repro,
2013-10-02,1.36, -2.67, 12.44, 1.85, 1.58, 7.18, repro,
2013-10-03,0.98, -3.21, 16.09, 1.83, 1.57, 7.11, repro,
2013-10-04,1.27, -2.77, 16.18, 1.83, 1.58, 7.12, repro,
2013-10-05,1.43, -2.78, 8.77, 1.85, 1.58, 7.18, repro,
2013-10-06,1.93, -2.55, 11.23, 1.84, 1.57, 7.16, repro,
2013-10-07,3.21, -1.92, 13.82, 1.85, 1.58, 7.20, repro,
2013-10-08,1.18, -2.76, 15.08, 1.83, 1.57, 7.10, repro,
2013-10-09,2.13, -4.87, 10.18, 1.83, 1.59, 7.14, repro,
2013-10-10,2.41, -2.27, 18.93, 1.88, 1.61, 7.41, repro,
2013-10-11,1.89, -3.03, 11.53, 1.86, 1.62, 7.30, repro,
2013-10-12,0.92, -2.72, 12.87, 1.85, 1.59, 7.18, repro,
2013-10-13,0.66, -3.15, 11.00, 1.87, 1.60, 7.23, repro,
2013-10-14,1.49, -2.41, 9.76, 1.84, 1.56, 7.11, repro,
2013-10-15,2.61, -2.43, 10.28, 1.86, 1.58, 7.30, repro,
2013-10-16,2.83, -2.93, 14.04, 1.92, 1.64, 7.50, repro,
2013-10-17,1.98, -2.29, 10.65, 1.85, 1.57, 7.17, repro,
2013-10-18,1.64, -1.96, 12.30, 1.88, 1.58, 7.27, repro,
2013-10-19,1.57, -2.21, 11.74, 1.89, 1.58, 7.40, repro,
2013-10-20,1.88, -2.20, 15.51, 1.93, 1.69, 7.78, repro,
2013-10-21,0.83, -3.57, 17.81, 1.99, 1.67, 7.90, repro,
2013-10-22,2.91, -2.63, 12.68, 1.93, 1.65, 7.72, repro,
2013-10-23,1.84, -2.78, 11.56, 1.88, 1.63, 7.39, repro,
2013-10-24,1.74, -3.52, 19.21, 1.96, 1.62, 7.65, repro,
2013-10-25,2.68, -3.01, 9.04, 1.87, 1.57, 7.33, repro,
2013-10-26,1.20, -2.32, 9.59, 1.83, 1.56, 7.11, repro,
2013-10-27,1.55, -2.56, 10.75, 1.84, 1.57, 7.13, repro,
2013-10-28,4.12, -4.01, 15.88, 1.90, 1.61, 7.49, repro,
2013-10-29,2.33, -2.58, 13.40, 1.92, 1.66, 7.59, repro,
2013-10-30,0.37, -3.33, 12.98, 1.98, 1.62, 7.78, repro,
2013-10-31,1.52, -2.62, 9.45, 1.89, 1.60, 7.44, repro,
2013-11-01,1.65, -2.60, 8.28, 1.91, 1.64, 7.56, repro,
2013-11-02,0.77, -2.64, 15.88, 1.95, 1.61, 7.49, repro,
2013-11-03,0.21, -1.89, 15.88, 1.93, 1.61, 7.52, repro,
2013-11-04,0.89, -3.06, 15.53, 1.93, 1.64, 7.56, repro,
2013-11-05,0.56, -1.89, 12.53, 1.93, 1.60, 7.58, repro,
2013-11-06,0.20, -3.68, 10.48, 1.85, 1.57, 7.15, repro,
2013-11-07,1.15, -2.31, 5.10, 1.92, 1.60, 7.48, repro,
2013-11-08,1.27, -2.50, 11.79, 1.93, 1.67, 7.59, repro,
2013-11-09,0.74, -3.21, 14.52, 1.89, 1.61, 7.33, repro,
2013-11-10,1.37, -3.05, 12.24, 2.02, 1.74, 8.04, repro,
2013-11-11,0.38, -2.94, 12.84, 2.08, 1.77, 7.92, repro,
2013-11-12,0.20, -2.89, 5.37, 2.00, 1.69, 7.70, repro,
2013-11-13,1.12, -2.77, 11.92, 1.96, 1.66, 7.79, repro,
2013-11-14,0.29, -2.44, 12.51, 1.97, 1.70, 7.66, repro,
2013-11-15,1.41, 0.67, 13.92, 1.95, 1.68, 7.60, repro,
2013-11-16,0.19, -1.89, 21.18, 1.97, 1.68, 7.92, repro,
2013-11-17,0.44, -3.11, 21.54, 2.01, 1.69, 7.79, repro,
2013-11-18,0.91, -1.69, 14.31, 1.90, 1.61, 7.37, repro,
2013-11-19,0.90, -2.90, 16.62, 1.97, 1.65, 7.76, repro,
2013-11-20,1.48, -3.02, 13.28, 1.90, 1.61, 7.36, repro,
2013-11-21,0.39, -3.06, 11.10, 2.06, 1.82, 8.15, repro,
2013-11-22,0.63, -2.16, 8.03, 1.91, 1.66, 7.46, repro,
2013-11-23,1.43, -2.14, 6.50, 1.98, 1.71, 7.84, repro,
2013-11-24,0.81, -3.05, 8.51, 2.19, 1.84, 8.36, repro,
2013-11-25,-0.99, -1.55, 13.73, 2.54, 2.29, 10.33, repro,
2013-11-26,0.56, -1.77, 0.84, 2.52, 2.27, 10.80, repro,
2013-11-27,1.22, -2.14, 5.94, 2.03, 1.72, 7.78, repro,
2013-11-28,0.23, -1.79, 11.24, 2.68, 2.28, 10.31, repro,
2013-11-29,-0.40, -2.19, 5.91, 2.56, 2.27, 9.73, repro,
2013-11-30,1.72, -2.82, 9.60, 2.13, 1.80, 8.19, repro,
2013-12-01,0.71, -3.26, 12.58, 2.06, 1.89, 8.06, repro,
2013-12-03,0.49, -4.49, 15.46, 2.20, 2.03, 8.58, repro,
2013-12-04,0.30, -3.85, 21.93, 2.41, 2.17, 9.49, repro,
2013-12-05,1.09, -0.61, 10.55, 3.11, 2.84, 12.03, repro,
2013-12-06,0.40, -2.82, 10.73, 2.63, 2.24, 9.70, repro,
2013-12-07,-2.29, -4.87, 9.64, 3.57, 3.28, 15.02, repro,
2013-12-08,0.06, -4.70, 17.05, 3.57, 3.04, 12.77, repro,
2013-12-09,1.85, -2.65, 16.19, 4.50, 4.39, 19.31, repro,
2013-12-11,-0.29, -0.32, 14.26, 6.74, 5.84, 26.64, repro,
2013-12-12,1.21, -3.49, 19.08, 3.23, 2.49, 11.92, repro,
2013-12-13,1.19, -3.67, 10.62, 3.02, 2.70, 12.04, repro,
2013-12-14,4.85, -0.94, 22.88, 3.88, 3.59, 17.22, repro,
2013-12-16,-0.95, -5.31, 9.55, 5.12, 4.10, 19.09, repro,
2013-12-17,2.76, -2.32, 10.35, 3.13, 2.95, 12.79, repro,
2013-12-18,2.62, -1.49, 18.16, 2.57, 2.36, 10.36, repro,
2013-12-19,4.30, -15.42, 27.77, 15.55, 32.73, 38.84, repro,
2013-12-20,0.63, -2.76, 16.30, 3.41, 3.24, 14.62, repro,
2013-12-21,1.39, -3.19, 20.75, 2.53, 2.15, 9.76, repro,
2013-12-22,1.33, -3.17, 22.30, 4.58, 4.00, 18.23, repro,
2013-12-23,2.44, -1.63, 6.00, 3.16, 2.59, 12.10, repro,
2013-12-24,0.48, -4.46, 5.97, 2.90, 2.68, 11.74, repro,
2013-12-25,3.55, -3.79, 12.10, 4.17, 3.80, 17.53, repro,
2013-12-26,1.31, -1.62, 5.53, 3.06, 2.86, 11.27, repro,
2013-12-27,0.35, -1.32, 10.51, 3.34, 2.88, 13.07, repro,
2013-12-28,-0.09, -2.07, 13.37, 3.35, 2.84, 12.93, repro,
2013-12-29,-1.83, -0.85, 5.04, 4.01, 3.07, 14.60, repro,
2013-12-30,4.56, 2.20, 4.97, 6.47, 6.48, 26.17, repro,
2013-12-31,1.08, -2.99, 10.66, 2.99, 2.60, 11.75, repro,
2014-01-01,-1.32, -2.90, 1.27, 4.58, 4.45, 18.51, repro,
2014-01-02,2.18, -4.06, 5.97, 4.91, 4.36, 18.88, repro,
2014-01-03,-0.26, -1.60, 12.84, 3.91, 3.49, 15.37, repro,
2014-01-04,2.13, -4.47, 20.16, 6.81, 6.02, 29.92, repro,
2014-01-05,2.75, -3.49, 12.64, 3.19, 2.65, 12.69, repro,
2014-01-06,2.42, -7.27, 5.51, 7.96, 8.65, 32.02, repro,
2014-01-07,1.62, -3.05, 8.48, 3.55, 2.99, 13.42, repro,
2014-01-08,3.06, -2.10, 15.89, 4.04, 3.48, 14.87, repro,
2014-01-09,2.42, -2.97, 15.30, 3.58, 3.59, 14.24, repro,
2014-01-10,1.59, -3.39, 10.93, 2.76, 2.56, 11.41, repro,
2014-01-11,2.81, -3.13, 18.90, 2.93, 2.52, 11.30, repro,
2014-01-12,-4.60, -9.45, 11.02, 35.31, 103.88, 150.14, repro,
2014-01-13,1.25, 50.40, 8.36, 31.21, 142.04, 130.47, repro,
2014-01-14,1.14, -0.25, 11.93, 9.76, 8.96, 42.47, repro,
2014-01-15,4.66, -2.15, 9.41, 10.00, 9.09, 39.16, repro,
2014-01-18,-0.85, -3.52, 7.82, 4.99, 4.00, 18.94, repro,
2014-01-19,3.96, -4.90, 55.37, 15.27, 10.88, 49.33, repro,
2014-01-20,0.92, -4.93, 12.60, 3.49, 3.09, 13.99, repro,
2014-01-21,2.50, -3.91, 28.55, 5.72, 5.06, 22.30, repro,
2014-01-22,5.56, -3.93, 1.52, 5.03, 4.05, 20.39, repro,
2014-01-23,1.00, -4.23, 19.71, 2.96, 2.48, 11.43, repro,
2014-01-24,1.52, -2.02, 9.46, 3.57, 3.17, 14.79, repro,
2014-01-25,0.73, -4.35, 13.62, 3.38, 2.80, 13.85, repro,
2014-01-26,1.30, -3.42, 14.24, 2.13, 1.80, 8.14, repro,
2014-01-27,0.98, -3.55, 14.79, 2.50, 2.27, 10.28, repro,
2014-01-28,0.91, -3.33, 10.96, 2.25, 1.97, 8.66, repro,
2014-01-29,-1.85, -3.90, 19.43, 4.96, 3.91, 17.92, repro,
2014-01-30,-31.52, 21.76, -6.59, 211.26, 812.87, 393.61, repro,
2014-01-31,27.87, 113.16, -60.59, 8.28, 8.99, 49.04, repro,
2014-02-01,2.41, -6.24, 14.30, 4.15, 3.22, 15.21, repro,
2014-02-02,-3.27, -6.64, 0.36, 4.87, 3.67, 18.16, repro,
2014-02-03,1.50, -3.98, 12.11, 3.28, 2.85, 12.95, repro,
2014-02-04,-0.76, -2.65, 20.90, 3.14, 2.47, 11.81, repro,
2014-02-05,0.25, -3.78, 12.49, 2.94, 2.50, 11.35, repro,
2014-02-06,-0.05, -4.37, 16.63, 2.30, 2.02, 9.33, repro,
2014-02-07,-2.94, -3.44, 12.83, 3.91, 3.18, 13.30, repro,
2014-02-08,-0.66, -5.11, 11.31, 3.06, 2.76, 11.61, repro,
2014-02-09,-0.94, -2.24, 19.04, 5.89, 5.55, 22.24, repro,
2014-02-10,-3.86, -8.27, 15.01, 3.61, 2.96, 13.78, repro,
2014-02-11,-3.27, -2.98, 15.84, 3.58, 3.32, 13.08, repro,
2014-02-12,-1.83, -4.19, 10.83, 3.62, 2.99, 13.92, repro,
2014-02-13,1.05, -4.35, 15.16, 3.75, 3.44, 15.23, repro,
2014-02-18,-0.42, -3.66, 25.99, 5.24, 5.76, 23.70, repro,
2014-02-19,1.77, -4.40, 20.84, 2.86, 2.37, 10.73, repro,
2014-02-20,0.42, -4.80, 19.77, 3.01, 2.46, 11.62, repro,
2014-02-21,0.66, -0.42, 15.04, 4.37, 4.32, 18.40, repro,
2014-02-22,-4.01, 23.14, 10.89, 9.41, 8.66, 30.72, repro,
2014-02-23,-0.38, -0.64, 20.93, 6.25, 5.95, 29.30, repro,
2014-02-26,3.48, -2.26, 14.22, 5.00, 3.92, 16.76, repro,
2014-02-27,1.09, -3.82, 24.15, 3.88, 3.13, 14.65, repro,
2014-02-28,-37.29, 35.03, 170.74, 126.98, 250.28, 558.41, repro,
2014-03-03,1.24, 6.76, -12.89, 22.11, 52.78, 60.28, repro,
2014-03-04,-0.83, -4.42, 16.41, 3.96, 3.21, 15.19, repro,
2014-03-05,0.63, -5.36, 25.17, 4.25, 3.75, 16.17, repro,
2014-03-06,0.21, -3.92, 19.02, 2.64, 2.40, 11.03, repro,
2014-03-07,0.22, -2.50, 16.85, 3.91, 3.38, 15.88, repro,
2014-03-09,1.92, -3.81, 1.74, 4.03, 3.77, 17.54, repro,
2014-03-10,2.96, -4.06, 12.02, 6.96, 7.20, 32.27, repro,
2014-03-11,0.64, -2.26, 15.59, 3.51, 3.14, 14.40, repro,
2014-03-12,4.57, -0.73, -4.69, 4.39, 4.31, 19.84, repro,
2014-03-13,-7.76, 0.35, 20.46, 6.64, 6.05, 31.76, repro,
2014-03-14,2.56, -0.94, 18.07, 4.96, 4.40, 20.38, repro,
2014-03-15,0.01, -1.98, 20.12, 24.21, 42.85, 83.10, repro,
2014-03-16,-0.74, 13.35, -4.84, 23.86, 53.13, 68.45, repro,
2014-03-17,2.84, -7.41, 13.08, 5.39, 4.94, 21.82, repro,
2014-03-18,-2.36, -4.27, 21.94, 6.38, 6.77, 29.41, repro,
2014-03-19,1.37, -21.68, 53.66, 37.02, 69.63, 99.23, repro,
2014-03-20,2.25, -3.93, 9.16, 4.18, 4.15, 17.11, repro,
2014-03-21,-6.11, 8.46, 31.05, 18.83, 47.21, 52.81, repro,
2014-03-22,-5.44, -21.53, 12.07, 25.00, 51.64, 71.78, repro,
2014-03-23,6.90, 17.00, -3.05, 23.83, 39.37, 73.87, repro,
2014-03-24,4.32, -5.60, 9.44, 5.01, 4.62, 23.97, repro,
2014-03-25,-5.07, 20.70, 54.38, 19.79, 46.00, 56.66, repro,
2014-03-26,2.17, -7.11, 47.59, 5.97, 4.68, 21.81, repro,
2014-03-27,-1.42, -9.16, -5.87, 20.86, 40.57, 57.87, repro,
2014-03-28,2.46, -4.42, 16.63, 4.36, 3.70, 16.72, repro,
2014-03-29,-0.50, -3.93, 29.47, 6.13, 4.55, 21.22, repro,
2014-03-30,-0.21, -1.77, 28.44, 5.33, 5.14, 23.40, repro,
2014-03-31,-1.99, -0.87, 22.29, 6.78, 5.92, 24.80, repro,
2014-04-01,-7.87, -15.00, 44.30, 78.59, 186.15, 241.61, repro,
2014-04-02,4.59, -2.61, 10.53, 5.74, 5.53, 22.51, repro,
2014-04-04,-1.41, -0.84, 15.12, 20.78, 40.89, 53.48, repro,
2014-04-05,6.78, -1.65, 38.06, 7.40, 6.18, 28.54, repro,
2014-04-06,7.00, -11.03, -21.51, 71.60, 100.06, 196.66, repro,
2014-04-07,13.06, -5.01, 4.30, 28.59, 43.92, 79.99, repro,
2014-04-08,-3.12, 12.62, 57.10, 25.22, 40.90, 77.45, repro,
2014-04-09,-0.08, -7.56, -3.15, 5.20, 4.57, 23.06, repro,
2014-04-10,2.23, -2.65, 1.45, 4.68, 4.07, 17.97, repro,
2014-04-11,1.26, -4.58, 22.03, 4.12, 4.00, 17.61, repro,
2014-04-12,-4.44, -13.37, 15.30, 19.99, 43.48, 53.16, repro,
2014-04-14,-3.45, -14.89, 13.60, 26.86, 59.55, 68.48, repro,
2014-04-15,-6.83, -2.28, 22.14, 9.91, 5.84, 25.95, repro,
2014-04-16,-0.34, -3.20, 17.79, 6.13, 5.30, 21.76, repro,
2014-04-17,-2.06, -7.72, 18.27, 5.36, 4.56, 18.50, repro,
2014-04-18,2.79, -2.92, 16.32, 3.73, 3.32, 14.72, repro,
2014-04-19,-3.64, -3.13, -2.85, 9.12, 7.57, 32.48, repro,
2014-04-20,12.12, -50.43, 64.32, 680.77, 996.71, 1252.17, repro,
2014-04-21,16.14, -0.37, -27.43, 67.75, 129.95, 155.98, repro,
2014-04-22,-52.14, 301.37, -235.49, 370.02, 694.30, 731.82, repro,
2014-04-23,-7.76, 13.24, -15.92, 36.03, 68.90, 93.09, repro,
2014-04-24,10.15, -9.76, 21.47, 31.68, 62.56, 78.10, repro,
2014-04-25,-0.09, -5.16, -6.44, 8.46, 9.24, 39.47, repro,
2014-04-26,-0.27, -0.34, 36.93, 8.49, 9.38, 36.31, repro,
2014-04-28,-106.29, 60.91, 193.48, 282.86, 556.15, 1167.95, repro,
2014-04-29,-0.94, -2.78, 17.13, 4.55, 4.62, 18.52, repro,
2014-04-30,4.72, 4.60, 17.24, 44.07, 140.38, 134.46, repro,
2014-05-01,-1.48, -7.94, 21.06, 55.49, 100.48, 124.76, repro,
2014-05-02,-13.42, -29.07, 42.21, 103.32, 176.23, 298.76, repro,
2014-05-03,1.07, -3.61, 29.34, 18.54, 37.66, 46.37, repro,
2014-05-04,2.71, -17.47, 7.90, 28.46, 50.21, 106.51, repro,
2014-05-05,-3.02, 6.20, 2.03, 29.11, 44.68, 88.05, repro,
2014-05-06,0.86, -2.77, 17.10, 2.70, 2.25, 10.48, repro,
2014-05-07,1.12, -4.51, 14.58, 2.09, 1.82, 8.15, repro,
2014-05-08,-0.13, -4.24, 18.94, 1.89, 1.62, 7.46, repro,
2014-05-09,1.69, -3.41, 19.89, 2.26, 1.97, 8.80, repro,
2014-05-10,1.64, -6.64, 16.02, 2.04, 1.73, 8.06, repro,
2014-05-11,-0.06, -5.48, 17.29, 1.84, 1.59, 7.23, repro,
2014-05-12,0.56, -3.80, 17.09, 2.03, 1.75, 7.89, repro,
2014-05-14,-0.55, 9.83, -26.59, 88.70, 179.94, 398.20, repro,
2014-05-15,1.09, -2.88, 11.88, 2.17, 1.94, 8.68, repro,
