PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,FGST
Station name,FGST_SCGN_CS2000
Begin Date, 2000-09-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.7330096198 North Latitude, -120.0093820049 East Longitude, 904.07662 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-08-13,-1.50, -4.91, 4.72, 2.01, 1.68, 7.70, repro,
2003-08-14,-2.07, -4.30, 8.30, 2.03, 1.71, 7.80, repro,
2003-08-15,-3.13, -4.64, 11.72, 2.00, 1.68, 7.75, repro,
2003-08-16,-1.10, -5.35, 8.74, 1.99, 1.67, 7.65, repro,
2003-08-17,-1.60, -2.58, 4.88, 2.90, 2.47, 11.39, repro,
2003-09-10,3.37, -2.16, -8.77, 6.56, 4.72, 23.15, repro,
2003-09-11,-1.92, -6.59, 12.12, 2.06, 1.76, 7.86, repro,
2003-09-12,-0.59, -4.99, 7.48, 2.24, 1.82, 8.62, repro,
2003-09-13,-0.55, -3.80, 6.05, 2.05, 1.75, 7.89, repro,
2003-09-14,-1.57, -5.28, 8.45, 2.33, 1.87, 8.69, repro,
2003-09-15,-1.39, -5.15, 4.45, 2.20, 1.78, 8.27, repro,
2003-09-16,-1.05, -5.24, 10.05, 2.23, 1.83, 8.36, repro,
2003-09-17,-1.62, -5.54, 9.50, 2.08, 1.71, 8.00, repro,
2003-09-18,-1.81, -6.43, 12.89, 2.05, 1.76, 7.94, repro,
2003-09-19,-0.66, -5.78, 11.84, 2.09, 1.79, 7.93, repro,
2003-09-20,-1.23, -5.42, 10.05, 2.13, 1.78, 8.17, repro,
2003-09-21,-1.98, -4.59, 9.22, 2.13, 1.80, 8.22, repro,
2003-09-22,-3.42, -4.12, 5.69, 2.15, 1.86, 8.29, repro,
2003-09-23,-0.98, -5.91, 6.49, 2.20, 1.75, 8.28, repro,
2003-09-24,-0.12, -4.55, 9.80, 2.17, 1.88, 8.52, repro,
2003-09-25,0.64, -4.58, -0.78, 2.21, 1.79, 8.33, repro,
2003-09-26,-0.83, -4.08, 10.81, 2.18, 1.88, 8.46, repro,
2003-09-27,-3.30, -5.56, 17.44, 2.16, 1.84, 8.33, repro,
2003-09-28,-1.34, -4.31, 8.66, 2.15, 1.85, 8.32, repro,
2003-09-29,-2.87, -5.71, 13.14, 2.19, 1.90, 8.47, repro,
2003-09-30,-0.61, -5.33, 5.45, 2.17, 1.86, 8.38, repro,
2003-10-01,-1.86, -4.36, -0.51, 2.26, 1.93, 8.60, repro,
2003-10-02,-3.17, -2.06, 5.19, 2.23, 1.86, 8.39, repro,
2003-10-03,-2.08, -3.43, 13.99, 2.14, 1.83, 8.25, repro,
2003-10-04,0.37, -6.73, 8.71, 2.43, 2.06, 10.04, repro,
2003-10-05,-1.55, -4.42, 8.70, 2.09, 1.74, 7.93, repro,
2003-10-06,-2.02, -4.67, 3.80, 2.14, 1.80, 8.19, repro,
2003-10-07,-1.74, -5.07, 17.07, 2.25, 1.86, 8.34, repro,
2003-10-08,-2.86, -4.33, 13.93, 2.17, 1.90, 8.24, repro,
2003-10-09,-2.35, -4.65, 14.80, 2.16, 1.86, 8.38, repro,
2003-10-10,-1.28, -5.26, 11.82, 2.24, 1.89, 8.71, repro,
2003-10-11,-2.76, -3.91, 14.54, 2.16, 1.84, 8.20, repro,
2003-10-12,-1.74, -4.72, 18.81, 2.25, 1.82, 8.44, repro,
2003-10-13,-2.05, -5.79, 16.39, 2.10, 1.80, 8.11, repro,
2003-10-14,-1.16, -4.99, 15.28, 2.11, 1.81, 8.19, repro,
2003-10-15,-1.57, -3.26, 9.38, 2.09, 1.80, 8.03, repro,
2003-10-16,-3.52, -4.58, 13.58, 2.06, 1.75, 7.84, repro,
2003-10-17,-1.50, -4.64, 8.24, 2.04, 1.75, 7.87, repro,
2003-10-18,-1.84, -5.33, 11.58, 2.03, 1.74, 7.78, repro,
2003-10-19,-2.81, -4.77, 12.67, 2.02, 1.76, 7.81, repro,
2003-10-20,-1.60, -3.98, 8.10, 2.25, 2.00, 9.05, repro,
2003-10-21,-2.62, -3.72, 5.61, 2.05, 1.74, 7.84, repro,
2003-10-22,-1.95, -5.10, 12.30, 2.16, 1.79, 8.26, repro,
2003-10-23,-1.30, -3.36, 8.71, 2.12, 1.79, 8.01, repro,
2003-10-24,-1.52, -4.61, 7.62, 2.10, 1.79, 7.99, repro,
2003-10-25,-1.95, -4.21, 7.54, 2.02, 1.75, 7.87, repro,
2003-10-26,-2.34, -4.67, -0.04, 2.06, 1.81, 8.05, repro,
2003-10-27,-0.99, -4.20, 9.88, 2.00, 1.69, 7.66, repro,
2003-10-28,-1.56, -4.58, 10.10, 2.02, 1.69, 7.71, repro,
2003-10-29,-1.19, -4.06, 13.75, 2.26, 2.00, 9.16, repro,
2003-10-30,-2.73, -4.45, -2.45, 2.29, 2.04, 9.26, repro,
2003-10-31,-1.18, -6.22, 8.97, 4.68, 4.90, 21.43, repro,
2003-12-30,-36.13, 694.55, 136.55, 154.57, 865.82, 409.75, repro,
2003-12-31,-0.80, -4.95, 13.57, 2.04, 1.71, 7.82, repro,
2004-01-01,-1.11, -4.52, 9.74, 2.21, 1.84, 8.32, repro,
2004-01-02,-0.18, -4.33, 5.76, 2.18, 1.79, 8.02, repro,
2004-01-03,-1.37, -3.38, 4.50, 2.09, 1.77, 8.00, repro,
2004-01-04,0.70, -2.78, 0.37, 2.07, 1.78, 8.02, repro,
2004-01-05,-1.94, -5.03, -3.99, 2.06, 1.77, 7.93, repro,
2004-01-06,-1.39, -5.11, 4.95, 2.08, 1.75, 7.80, repro,
2004-01-07,-3.28, -4.00, -0.04, 2.05, 1.76, 7.86, repro,
2004-01-08,-3.78, -5.44, 0.08, 2.06, 1.77, 7.93, repro,
2004-01-09,-0.54, -4.28, -3.27, 2.05, 1.76, 7.85, repro,
2004-01-10,-1.42, -6.56, 3.73, 2.06, 1.80, 8.03, repro,
2004-01-11,-1.92, -5.45, 4.84, 2.14, 1.84, 8.26, repro,
2004-01-12,-1.48, -5.15, -1.31, 2.10, 1.76, 7.91, repro,
2004-01-13,-2.17, -4.25, -3.34, 2.15, 1.83, 8.21, repro,
2004-01-14,-1.83, -4.56, 0.91, 2.11, 1.85, 8.28, repro,
2004-01-15,-0.10, -4.11, -9.19, 2.04, 1.79, 7.97, repro,
2004-01-16,-1.03, -4.83, 6.82, 2.17, 1.79, 8.50, repro,
2004-01-17,-2.39, -5.04, 6.88, 2.06, 1.82, 8.05, repro,
2004-01-18,-1.08, -4.01, 5.45, 2.11, 1.78, 8.11, repro,
2004-01-19,-3.03, -3.82, 3.09, 2.03, 1.81, 7.95, repro,
2004-01-20,-1.91, -3.76, -4.29, 2.16, 1.82, 8.30, repro,
2004-01-21,-0.71, -6.37, 1.91, 2.17, 1.89, 8.58, repro,
2004-01-22,1.63, -2.73, 7.87, 2.10, 1.80, 8.07, repro,
2004-01-23,0.16, -4.03, 3.41, 2.06, 1.80, 8.21, repro,
2004-01-24,-3.16, -5.09, 4.97, 2.11, 1.88, 8.42, repro,
2004-01-25,-0.58, -4.83, 3.19, 2.07, 1.79, 8.00, repro,
2004-01-26,-1.04, -3.92, 14.85, 2.15, 1.82, 8.25, repro,
2004-01-27,-1.92, -5.04, 4.79, 2.27, 2.00, 8.87, repro,
2004-01-28,-1.06, -5.26, 0.99, 2.20, 1.98, 8.69, repro,
2004-01-29,-2.36, -2.15, 6.75, 2.04, 1.81, 8.12, repro,
2004-01-30,-1.14, -4.64, 8.57, 2.06, 1.78, 8.02, repro,
2004-01-31,0.98, -4.24, -0.36, 2.16, 1.92, 8.54, repro,
2004-02-01,0.20, -3.05, 4.54, 2.01, 1.76, 7.90, repro,
2004-02-02,-1.21, -5.66, 6.14, 1.97, 1.69, 7.74, repro,
2004-02-03,-2.56, -6.94, 1.91, 1.98, 1.76, 7.84, repro,
2004-02-04,3.80, -3.11, -0.15, 1.99, 1.77, 7.83, repro,
2004-02-05,1.39, -3.05, -0.47, 2.07, 1.81, 8.31, repro,
2004-02-06,-0.82, -3.71, 10.02, 2.13, 1.82, 8.26, repro,
2004-02-07,-0.38, -2.02, 6.24, 2.32, 1.98, 9.11, repro,
2004-02-08,-1.85, -3.38, 1.91, 1.98, 1.73, 7.80, repro,
2004-02-09,-2.07, -4.58, 10.69, 2.02, 1.82, 7.93, repro,
2004-02-10,-1.15, -4.20, 13.41, 2.06, 1.78, 7.98, repro,
2004-02-11,-0.64, -4.60, 8.51, 2.03, 1.78, 7.91, repro,
2004-02-12,-0.51, -4.24, 5.80, 2.04, 1.75, 8.07, repro,
2004-02-13,-1.30, -5.08, 10.69, 2.04, 1.72, 8.02, repro,
2004-02-14,-1.49, -4.26, 6.84, 2.05, 1.72, 8.07, repro,
2004-02-15,-0.47, -4.55, 7.75, 2.05, 1.78, 8.25, repro,
2004-02-16,-1.48, -4.82, 8.15, 2.04, 1.72, 8.08, repro,
2004-02-17,-1.40, -5.00, 7.48, 2.05, 1.72, 8.10, repro,
2004-02-18,-1.37, -4.81, -3.66, 2.03, 1.72, 8.01, repro,
2004-02-19,0.31, -5.39, 7.33, 2.03, 1.73, 8.10, repro,
2004-02-20,-0.34, -4.55, 11.36, 2.01, 1.72, 7.83, repro,
2004-02-21,-1.46, -4.41, 9.96, 1.99, 1.70, 7.68, repro,
2004-02-22,-0.02, -4.31, 10.86, 2.60, 2.18, 9.93, repro,
2004-02-23,-1.79, -5.49, 11.10, 2.01, 1.70, 7.69, repro,
2004-02-24,-0.74, -3.89, 7.27, 2.03, 1.70, 7.72, repro,
2004-02-25,-0.32, -4.11, 10.14, 2.04, 1.72, 7.81, repro,
2004-02-26,-0.74, -4.47, 9.71, 2.04, 1.73, 7.82, repro,
2004-02-27,-1.92, -4.94, 8.81, 2.09, 1.79, 8.01, repro,
2004-02-28,1.23, -1.41, -4.61, 2.04, 1.72, 7.83, repro,
2004-02-29,0.94, -2.96, -3.70, 2.02, 1.71, 7.72, repro,
2004-03-01,-0.67, -3.97, 3.26, 2.03, 1.71, 7.79, repro,
2004-03-02,0.96, -2.46, 0.05, 2.04, 1.73, 7.85, repro,
2004-03-03,-0.61, -2.94, -2.33, 2.07, 1.78, 8.06, repro,
2004-03-04,1.09, -3.21, -5.00, 2.09, 1.84, 8.33, repro,
2004-03-05,2.02, -2.41, 5.36, 2.05, 1.77, 7.96, repro,
2004-03-06,1.37, -3.17, -3.41, 2.02, 1.72, 7.79, repro,
2004-03-07,0.58, -2.53, 0.23, 2.02, 1.71, 7.69, repro,
2004-03-08,-0.90, -4.95, -3.04, 2.04, 1.73, 7.83, repro,
2004-03-09,0.06, -5.77, 4.18, 2.11, 1.85, 8.18, repro,
2004-03-10,0.18, -3.23, -5.44, 2.04, 1.74, 7.84, repro,
2004-03-11,-1.44, -3.09, 10.00, 2.04, 1.76, 7.87, repro,
2004-03-12,-2.18, -3.42, 6.14, 2.02, 1.72, 7.74, repro,
2004-03-13,0.68, -0.13, -0.74, 2.06, 1.77, 7.94, repro,
2004-03-14,-0.41, -3.27, -2.73, 2.06, 1.72, 7.91, repro,
2004-03-15,0.88, -2.30, -2.56, 2.12, 1.72, 8.02, repro,
2004-03-16,-0.57, -4.41, -3.45, 2.03, 1.71, 7.67, repro,
2004-03-17,-2.37, -3.56, 5.31, 2.14, 1.76, 8.21, repro,
2004-03-18,-0.66, -4.50, 13.00, 2.19, 1.82, 8.51, repro,
2004-03-19,-0.99, -3.17, 9.86, 2.08, 1.77, 8.15, repro,
2004-03-20,-1.40, -3.01, 0.44, 2.08, 1.78, 8.18, repro,
2004-03-21,-2.41, -3.31, 2.81, 2.10, 1.78, 8.25, repro,
2004-03-22,-2.86, -3.46, 1.70, 2.06, 1.74, 8.00, repro,
2004-03-23,-1.56, -4.93, 10.85, 2.07, 1.76, 8.05, repro,
2004-03-24,-1.18, -3.55, 7.84, 2.08, 1.79, 8.20, repro,
2004-03-25,-3.47, -3.89, 10.56, 2.08, 1.78, 8.23, repro,
2004-03-26,-0.52, -4.02, 10.94, 2.11, 1.78, 8.26, repro,
2004-03-27,0.73, -1.99, -0.09, 2.10, 1.78, 8.20, repro,
2004-03-28,-0.55, -3.47, 11.40, 2.09, 1.75, 8.08, repro,
2004-03-29,-0.60, -3.71, 9.87, 2.07, 1.80, 8.15, repro,
2004-03-30,-0.27, -4.25, 10.74, 2.09, 1.87, 8.38, repro,
2004-03-31,-0.87, -4.14, 10.28, 2.05, 1.74, 7.87, repro,
2004-04-01,0.53, -4.53, -5.13, 2.10, 1.76, 8.01, repro,
2004-04-02,-1.41, -4.25, 5.59, 2.04, 1.72, 7.84, repro,
2004-04-03,-0.98, -4.60, 9.17, 2.02, 1.73, 7.83, repro,
2004-04-04,-1.41, -4.19, 10.13, 2.15, 1.86, 8.41, repro,
2004-04-05,-1.60, -4.31, 7.33, 2.05, 1.74, 7.87, repro,
2004-04-06,-1.13, -3.42, 3.16, 2.01, 1.67, 7.61, repro,
2004-04-07,-0.42, -3.08, 8.66, 2.04, 1.72, 7.87, repro,
2004-04-08,-0.52, -1.96, 7.01, 2.02, 1.70, 7.73, repro,
2004-04-09,-0.97, -1.23, 2.35, 2.01, 1.69, 7.69, repro,
2004-04-10,-0.72, -3.45, 9.20, 2.01, 1.71, 7.73, repro,
2004-04-11,-0.60, -3.34, 8.48, 2.03, 1.68, 7.74, repro,
2004-04-12,-0.11, -4.40, 4.08, 2.06, 1.75, 7.87, repro,
2004-04-13,-0.16, -3.44, 5.85, 2.05, 1.70, 7.95, repro,
2004-04-14,-1.54, -3.00, 5.87, 2.04, 1.70, 7.93, repro,
2004-04-15,-1.99, -5.26, 15.33, 2.02, 1.69, 7.75, repro,
2004-04-16,-1.35, -5.29, 10.19, 2.00, 1.68, 7.66, repro,
2004-04-17,-0.41, -4.95, 10.26, 2.10, 1.73, 8.14, repro,
2004-04-18,-0.84, -4.28, 13.41, 2.04, 1.72, 7.85, repro,
2004-04-19,0.14, -3.97, 13.81, 2.04, 1.74, 7.93, repro,
2004-04-20,-1.95, -3.63, 17.65, 2.09, 1.71, 8.10, repro,
2004-04-21,-0.79, -6.05, 19.15, 2.04, 1.69, 7.75, repro,
2004-04-22,1.34, -3.10, 6.65, 2.09, 1.71, 8.09, repro,
2004-04-23,-0.67, -4.41, 12.04, 2.08, 1.72, 8.09, repro,
2004-04-24,-1.60, -4.02, 12.43, 2.05, 1.74, 7.94, repro,
2004-04-25,-0.52, -3.92, 14.69, 2.06, 1.73, 7.92, repro,
2004-04-26,-1.08, -3.54, 5.75, 2.19, 1.87, 8.67, repro,
2004-04-27,-1.52, -5.28, 17.38, 2.13, 1.78, 8.42, repro,
2004-04-28,-2.01, -3.48, 16.37, 2.05, 1.72, 7.82, repro,
2004-04-29,-2.16, -5.64, 15.93, 2.10, 1.73, 8.13, repro,
2004-04-30,-1.01, -4.92, 10.68, 2.12, 1.76, 8.24, repro,
2004-05-01,-0.52, -2.51, 9.99, 2.21, 1.82, 8.75, repro,
2004-05-02,-1.60, -4.69, 13.81, 2.32, 2.00, 9.46, repro,
2004-05-03,-2.12, -3.18, 8.21, 2.24, 1.95, 9.12, repro,
2004-05-04,-1.33, -5.86, 15.33, 2.19, 1.88, 8.49, repro,
2004-05-05,-1.55, -3.68, 9.44, 2.14, 1.82, 8.34, repro,
2004-05-06,-1.74, -4.67, 9.80, 2.09, 1.80, 8.05, repro,
2004-05-07,-2.54, -4.24, 24.72, 2.12, 1.84, 8.25, repro,
2004-05-08,-3.17, -6.16, 19.77, 2.17, 1.87, 8.60, repro,
2004-05-09,-1.79, -4.88, 9.36, 2.22, 1.94, 8.90, repro,
2004-05-10,0.09, -4.26, 18.64, 2.12, 1.81, 8.24, repro,
2004-05-11,1.40, -3.64, 11.81, 2.10, 1.86, 8.20, repro,
2004-05-12,-0.68, -2.85, 17.75, 2.13, 1.87, 8.34, repro,
2004-05-13,-0.74, -2.54, 17.44, 2.13, 1.85, 8.24, repro,
2004-05-14,-2.34, -3.46, 15.51, 2.20, 1.89, 8.71, repro,
2004-05-15,-1.46, -4.03, 16.00, 2.03, 1.75, 7.77, repro,
2004-05-16,-3.63, -3.63, 15.78, 2.03, 1.76, 7.82, repro,
2004-05-17,-3.03, -5.33, 9.11, 2.04, 1.75, 7.81, repro,
2004-05-18,-3.28, -4.17, 12.00, 2.04, 1.77, 7.96, repro,
2004-05-19,-0.24, -1.92, 8.73, 2.09, 1.72, 7.87, repro,
2004-05-20,-1.90, -4.85, 14.67, 2.07, 1.70, 7.75, repro,
2004-05-21,-2.30, -4.25, 10.51, 2.04, 1.82, 7.91, repro,
2004-05-22,-3.53, -5.49, 12.05, 2.01, 1.68, 7.67, repro,
2004-05-23,-3.72, -4.99, 10.89, 2.46, 2.26, 9.48, repro,
2004-05-24,-1.51, -5.16, 15.13, 2.01, 1.68, 7.68, repro,
2004-05-25,-1.72, -5.06, 15.04, 2.05, 1.70, 7.91, repro,
2004-05-26,1.22, -1.94, 6.61, 2.02, 1.73, 7.88, repro,
2004-05-27,-1.21, -4.25, 17.34, 2.07, 1.76, 7.93, repro,
2004-05-28,-1.34, -5.18, 9.23, 2.04, 1.75, 7.82, repro,
2004-05-29,-0.86, -4.02, 13.17, 2.03, 1.72, 7.81, repro,
2004-05-30,1.10, -3.67, 18.69, 2.07, 1.77, 7.97, repro,
2004-05-31,-1.68, -6.28, 15.02, 2.05, 1.72, 7.79, repro,
2004-06-01,-2.31, -3.87, 14.69, 1.98, 1.67, 7.62, repro,
2004-06-02,-0.29, -1.29, 3.96, 1.99, 1.69, 7.74, repro,
2004-06-03,-0.56, -2.88, 6.22, 1.98, 1.67, 7.61, repro,
2004-06-04,-1.43, -2.06, 8.58, 2.02, 1.71, 7.76, repro,
2004-06-05,-1.08, -4.46, 8.56, 1.99, 1.67, 7.64, repro,
2004-06-06,-0.59, -2.13, 7.13, 1.99, 1.69, 7.66, repro,
2004-06-07,-1.13, -5.16, 12.51, 2.00, 1.69, 7.70, repro,
2004-06-08,-1.65, -5.28, 10.26, 1.97, 1.69, 7.64, repro,
2004-06-09,-0.84, -6.01, 16.84, 2.04, 1.72, 7.81, repro,
2004-06-10,-2.89, -2.51, 12.68, 2.01, 1.69, 7.75, repro,
2004-06-11,-1.79, -3.13, 12.02, 2.08, 1.79, 8.14, repro,
2004-06-12,-3.22, -5.73, 20.46, 1.98, 1.70, 7.69, repro,
2004-06-13,-1.31, -5.04, 6.84, 2.04, 1.72, 7.91, repro,
2004-06-14,-1.33, -4.15, 7.50, 2.10, 1.80, 8.17, repro,
2004-06-15,0.94, -3.08, 13.65, 2.15, 1.76, 8.04, repro,
2004-06-16,-1.50, -4.78, 10.35, 2.14, 1.76, 8.18, repro,
2004-06-17,-1.62, -5.87, 1.32, 2.07, 1.77, 8.03, repro,
2004-06-18,-2.29, -4.52, 7.65, 2.11, 1.74, 8.02, repro,
2004-06-19,-1.86, -4.13, 7.74, 2.11, 1.74, 8.05, repro,
2004-06-20,-0.70, -1.29, -0.46, 2.02, 1.70, 7.79, repro,
2004-06-21,-4.48, -3.05, 12.27, 2.05, 1.71, 7.86, repro,
2004-06-22,-1.70, -2.45, 12.48, 2.07, 1.72, 7.95, repro,
2004-06-23,-2.45, -4.91, 10.66, 2.06, 1.74, 7.85, repro,
2004-06-24,-1.80, -3.20, 7.03, 1.99, 1.69, 7.63, repro,
2004-06-25,0.36, -0.57, -5.65, 2.13, 1.74, 8.16, repro,
2004-06-26,-0.70, -2.58, -0.35, 2.06, 1.74, 7.85, repro,
2004-06-27,-2.30, -1.82, 5.57, 2.21, 1.83, 8.37, repro,
2004-06-28,-1.86, -4.95, 13.28, 2.22, 1.78, 8.33, repro,
2004-06-29,0.51, -4.26, 8.00, 2.35, 1.97, 9.06, repro,
2004-06-30,-1.51, -3.60, 3.27, 2.12, 1.77, 7.99, repro,
2004-07-01,-0.95, -3.52, 1.47, 2.09, 1.76, 7.93, repro,
2004-07-02,0.10, -3.13, 8.96, 2.07, 1.74, 7.87, repro,
2004-07-03,-1.09, 0.20, 5.09, 2.10, 1.77, 7.95, repro,
2004-07-04,-1.51, -5.37, 7.36, 2.05, 1.75, 7.85, repro,
2004-07-05,-0.87, -4.09, 9.31, 2.17, 1.79, 8.14, repro,
2004-07-06,-0.13, -1.76, 9.90, 2.01, 1.72, 7.73, repro,
2004-07-07,-0.93, -4.86, 13.80, 2.16, 1.79, 8.11, repro,
2004-07-08,-0.89, -4.25, 13.11, 2.07, 1.73, 7.86, repro,
2004-07-09,-2.43, -4.05, 12.24, 2.18, 1.78, 8.20, repro,
2004-07-10,-1.72, -5.10, 6.19, 2.11, 1.74, 7.97, repro,
2004-07-11,-1.80, -5.39, 11.29, 2.20, 1.75, 8.24, repro,
2004-07-12,-2.70, -5.39, 16.06, 2.06, 1.73, 7.80, repro,
2004-07-13,-1.83, -5.16, 13.62, 2.01, 1.69, 7.68, repro,
2004-07-14,-2.27, -5.05, 17.54, 2.02, 1.72, 7.80, repro,
2004-07-15,-1.56, -4.87, 11.57, 2.02, 1.72, 7.86, repro,
2004-07-16,-1.19, -4.46, 14.79, 2.56, 2.22, 9.96, repro,
2004-07-17,-1.32, -5.93, 15.80, 2.00, 1.70, 7.69, repro,
2004-07-18,-0.50, -5.08, 6.00, 1.99, 1.73, 7.75, repro,
2004-07-19,-2.04, -3.55, 10.29, 2.02, 1.76, 7.82, repro,
2004-07-20,-1.14, -4.86, 12.04, 1.99, 1.79, 7.83, repro,
2004-07-21,-1.80, -4.63, 9.66, 1.98, 1.69, 7.63, repro,
2004-07-22,-0.61, -3.52, 11.61, 2.01, 1.76, 7.80, repro,
2004-07-23,-1.26, -3.80, 11.54, 1.96, 1.69, 7.57, repro,
2004-07-24,0.12, -3.06, 7.04, 1.95, 1.68, 7.55, repro,
2004-07-25,0.43, -4.04, 3.60, 2.00, 1.75, 7.70, repro,
2004-07-26,-2.23, -5.49, 14.62, 1.99, 1.74, 7.67, repro,
2004-07-27,0.02, -3.14, 1.10, 2.00, 1.74, 7.80, repro,
2004-07-28,-2.11, -5.23, 13.04, 1.98, 1.71, 7.68, repro,
2004-07-29,-0.36, -4.92, 10.99, 1.94, 1.68, 7.48, repro,
2004-07-30,-1.57, -3.76, 10.47, 1.93, 1.67, 7.46, repro,
2004-07-31,-1.60, -4.13, 8.09, 1.94, 1.68, 7.52, repro,
2004-08-01,-2.05, -5.35, 14.57, 1.99, 1.74, 7.74, repro,
2004-08-02,-1.24, -4.55, 7.67, 1.97, 1.69, 7.56, repro,
2004-08-03,-0.92, -4.04, 13.89, 2.00, 1.68, 7.62, repro,
2004-08-04,-1.35, -4.08, 13.77, 1.99, 1.69, 7.66, repro,
2004-08-05,-1.62, -5.62, 14.26, 1.96, 1.71, 7.60, repro,
2004-08-06,-1.25, -4.70, 10.82, 1.96, 1.70, 7.56, repro,
2004-08-07,-1.86, -4.64, 11.72, 2.25, 2.06, 9.00, repro,
2004-08-08,-1.62, -6.20, 15.15, 1.96, 1.69, 7.55, repro,
2004-08-09,-0.77, -4.99, 5.87, 1.96, 1.67, 7.51, repro,
2004-08-10,-2.29, -4.65, 11.57, 2.02, 1.69, 7.75, repro,
2004-08-11,-1.64, -5.19, 6.26, 1.93, 1.67, 7.45, repro,
2004-08-12,-1.66, -3.65, 6.29, 2.03, 1.78, 7.93, repro,
2004-08-13,-0.20, -3.99, 6.22, 2.00, 1.75, 7.75, repro,
2004-08-14,-2.69, -6.20, 13.37, 1.98, 1.72, 7.59, repro,
2004-08-15,-1.68, -5.61, 16.75, 1.96, 1.69, 7.54, repro,
2004-08-16,0.08, -5.30, 7.48, 1.98, 1.75, 7.73, repro,
2004-08-17,0.91, -3.27, -0.65, 1.97, 1.68, 7.56, repro,
2004-08-18,-0.93, -4.00, 10.10, 1.97, 1.68, 7.54, repro,
2004-08-19,-1.83, -4.84, 12.16, 2.01, 1.84, 8.13, repro,
2004-08-20,-1.49, -3.78, 10.30, 1.95, 1.67, 7.47, repro,
2004-08-21,-2.08, -4.92, 12.18, 1.94, 1.68, 7.50, repro,
2004-08-22,-2.35, -4.27, 3.07, 1.96, 1.69, 7.55, repro,
2004-08-23,-1.53, -4.69, 7.68, 2.01, 1.73, 7.69, repro,
2004-08-24,-1.02, -4.48, 10.25, 2.00, 1.73, 7.62, repro,
2004-08-25,-1.20, -5.17, 9.29, 2.07, 1.76, 7.84, repro,
2004-08-26,-0.84, -5.35, 17.10, 1.96, 1.69, 7.58, repro,
2004-08-27,0.89, -2.60, 7.01, 2.03, 1.69, 7.67, repro,
2004-08-28,-0.69, -3.66, 8.31, 2.01, 1.75, 7.76, repro,
2004-08-29,0.14, -2.23, 8.24, 2.12, 1.83, 7.94, repro,
2004-08-30,-0.58, -4.45, 11.34, 2.15, 1.79, 7.99, repro,
2004-08-31,-0.79, -2.61, 6.25, 2.08, 1.73, 7.83, repro,
2004-09-01,-0.38, -3.26, 6.29, 2.08, 1.75, 7.89, repro,
2004-09-02,-0.17, -4.06, 1.29, 2.15, 1.77, 8.00, repro,
2004-09-03,-3.05, -5.39, 20.98, 2.00, 1.74, 7.70, repro,
2004-09-04,0.57, -2.60, 11.44, 2.09, 1.75, 7.85, repro,
2004-09-05,-0.90, -4.15, 11.08, 2.08, 1.77, 7.91, repro,
2004-09-06,-0.69, -4.28, 12.03, 2.01, 1.75, 7.92, repro,
2004-09-07,-0.76, -3.11, 14.27, 1.98, 1.69, 7.68, repro,
2004-09-08,-2.20, -2.65, 15.27, 2.08, 1.74, 7.81, repro,
2004-09-09,-1.38, -5.69, 15.58, 2.09, 1.77, 7.88, repro,
2004-09-10,-1.06, -5.30, 11.93, 2.02, 1.77, 7.82, repro,
2004-09-11,-1.06, -4.02, 10.18, 1.97, 1.69, 7.61, repro,
2004-09-12,-1.35, -4.99, 17.69, 1.97, 1.73, 7.69, repro,
2004-09-13,-1.62, -4.41, 18.89, 2.03, 1.74, 7.81, repro,
2004-09-14,-2.68, -5.64, 17.45, 1.95, 1.68, 7.46, repro,
2004-09-15,-0.92, -3.79, 15.31, 2.00, 1.75, 7.73, repro,
2004-09-16,-0.24, -4.68, 9.47, 1.97, 1.68, 7.55, repro,
2004-09-17,-1.82, -4.49, 10.60, 1.98, 1.72, 7.62, repro,
2004-09-18,-3.36, -4.53, 13.04, 1.99, 1.73, 7.72, repro,
2004-09-19,-0.79, -5.66, 16.73, 1.97, 1.68, 7.54, repro,
2004-09-20,0.72, -3.28, 5.93, 1.96, 1.69, 7.54, repro,
2004-09-21,-0.67, -1.87, 6.00, 1.98, 1.68, 7.58, repro,
2004-09-22,-0.31, -3.18, 6.69, 2.10, 1.76, 7.97, repro,
2004-09-23,-0.16, -4.62, 11.29, 2.18, 1.81, 8.27, repro,
2004-09-24,-0.19, -3.14, 10.91, 2.03, 1.74, 7.79, repro,
2004-09-25,-0.14, -4.14, 11.73, 2.01, 1.74, 7.76, repro,
2004-09-26,-1.72, -4.38, 12.44, 1.95, 1.69, 7.55, repro,
2004-09-27,-0.97, -4.51, 11.57, 2.00, 1.73, 7.73, repro,
2004-09-28,-2.30, -4.78, 11.86, 1.95, 1.69, 7.51, repro,
2004-09-29,-1.91, -3.57, 7.22, 1.96, 1.72, 7.67, repro,
2004-09-30,-1.00, -5.27, 7.56, 1.95, 1.67, 7.48, repro,
2004-10-01,0.09, -4.52, 6.98, 1.96, 1.68, 7.54, repro,
2004-10-02,-0.72, -4.91, 11.96, 1.95, 1.67, 7.47, repro,
2004-10-03,0.61, -4.37, 10.36, 1.95, 1.67, 7.47, repro,
2004-10-04,-0.91, -4.19, 6.40, 1.95, 1.68, 7.57, repro,
