PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ZBW1
Station name,Boston_WAAS_1
Begin Date, 2003-06-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.7357203270 North Latitude, -71.4804252727 East Longitude, 38.66682 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-01-11,-2.22, 2.12, -9.61, 2.14, 1.76, 7.55, repro,
2006-01-12,-2.24, 3.08, -11.31, 2.25, 1.79, 7.79, repro,
2006-01-13,-2.66, 2.57, -15.60, 2.18, 1.72, 7.62, repro,
2006-01-14,-2.76, 2.34, -9.57, 2.22, 1.78, 7.75, repro,
2006-01-15,-0.69, 0.96, -7.47, 2.17, 1.73, 7.65, repro,
2006-01-16,-2.98, 2.50, 2.67, 2.21, 1.75, 7.70, repro,
2006-01-17,-2.60, 2.83, -9.64, 2.22, 1.75, 7.70, repro,
2006-01-18,-3.81, 2.90, -10.79, 2.19, 1.74, 7.68, repro,
2006-01-19,-2.25, 0.73, -16.70, 2.25, 1.81, 7.85, repro,
2006-01-20,-1.27, 1.32, -16.74, 2.18, 1.72, 7.58, repro,
2006-01-21,-0.78, 1.32, -21.96, 2.12, 1.70, 7.49, repro,
2006-01-22,-3.32, 1.35, -12.87, 2.18, 1.74, 7.75, repro,
2006-01-23,-1.82, 1.67, -17.73, 2.17, 1.75, 7.57, repro,
2006-01-24,-1.84, 2.86, -18.02, 2.21, 1.75, 7.66, repro,
2006-01-25,-2.83, 2.65, -14.22, 2.16, 1.73, 7.61, repro,
2006-01-26,-4.07, 2.73, -16.93, 2.09, 1.66, 7.40, repro,
2006-01-27,-0.86, 1.41, -16.52, 2.11, 1.67, 7.37, repro,
2006-01-28,-1.47, 0.10, -18.31, 2.18, 1.77, 7.97, repro,
2006-01-29,-1.30, 2.29, -16.08, 2.11, 1.67, 7.29, repro,
2006-01-30,-1.24, 4.16, -16.53, 2.14, 1.68, 7.34, repro,
2006-01-31,-0.99, 3.47, -18.97, 2.11, 1.68, 7.28, repro,
2006-02-01,-1.22, 1.55, -24.60, 2.13, 1.69, 7.39, repro,
2006-02-02,-2.22, 2.11, -16.00, 2.16, 1.74, 7.52, repro,
2006-02-03,-3.30, 3.38, -10.41, 2.21, 1.75, 7.71, repro,
2006-02-04,-2.80, 3.08, -17.60, 2.17, 1.73, 7.54, repro,
2006-02-05,0.99, 2.84, -5.40, 2.16, 1.70, 7.45, repro,
2006-02-06,-0.38, 2.15, -13.49, 2.15, 1.76, 7.61, repro,
2006-02-07,-1.14, 0.44, -23.93, 2.19, 1.79, 7.72, repro,
2006-02-08,-0.57, 1.59, -23.35, 2.16, 1.75, 7.57, repro,
2006-02-09,-2.09, 3.45, -7.92, 2.18, 1.76, 7.65, repro,
2006-02-10,-1.38, 3.07, -15.85, 2.23, 1.82, 7.79, repro,
2006-02-11,-0.20, 2.46, -17.14, 2.15, 1.75, 7.51, repro,
2006-02-12,1.63, 2.63, -18.13, 2.23, 1.82, 7.81, repro,
2006-02-13,1.76, 0.44, -15.37, 3.92, 2.81, 12.06, repro,
2006-02-14,-1.23, 3.11, -17.50, 2.17, 1.78, 7.70, repro,
2006-02-15,-0.48, 3.77, -13.14, 2.21, 1.82, 7.91, repro,
2006-02-16,-0.89, 1.13, -23.90, 2.12, 1.69, 7.34, repro,
2006-02-17,0.72, 2.23, -20.03, 2.21, 1.81, 7.92, repro,
2006-02-18,-1.49, 1.97, -17.62, 2.60, 2.21, 9.52, repro,
2006-02-19,-0.72, 0.92, -21.73, 2.56, 2.17, 9.47, repro,
2006-02-20,-1.20, 2.30, -14.44, 2.56, 2.11, 9.32, repro,
2006-02-21,-2.01, 5.57, -10.66, 4.03, 2.84, 12.84, repro,
2006-02-22,-0.81, 3.18, -17.74, 2.19, 1.77, 7.72, repro,
2006-02-23,0.29, 3.59, -12.74, 2.19, 1.77, 7.79, repro,
2006-02-24,-2.22, 3.27, -27.82, 2.14, 1.69, 7.40, repro,
2006-02-25,-0.23, 1.06, -26.08, 2.21, 1.77, 7.76, repro,
2006-02-26,0.62, 2.47, -23.15, 2.20, 1.74, 7.71, repro,
2006-02-27,-1.20, 3.82, -19.34, 2.16, 1.73, 7.58, repro,
2006-02-28,-0.15, 4.70, -17.07, 2.20, 1.78, 7.85, repro,
2006-03-01,-0.26, 2.80, -15.44, 2.23, 1.73, 7.71, repro,
2006-03-02,0.12, 1.30, -19.24, 2.23, 1.77, 7.77, repro,
2006-03-03,-2.22, 2.43, -12.29, 2.27, 1.78, 8.05, repro,
2006-03-04,-0.01, 1.69, -24.02, 2.19, 1.71, 7.57, repro,
2006-03-05,-0.83, 2.61, -16.54, 2.14, 1.67, 7.38, repro,
2006-03-06,-1.39, 2.26, -23.73, 2.12, 1.64, 7.26, repro,
2006-03-07,-1.04, 0.91, -25.69, 2.14, 1.66, 7.28, repro,
2006-03-08,-1.07, 1.40, -22.66, 2.14, 1.65, 7.30, repro,
2006-03-09,-1.40, 2.44, -11.82, 2.15, 1.66, 7.38, repro,
2006-03-10,0.12, 4.15, -11.47, 2.20, 1.75, 7.71, repro,
2006-03-11,-0.29, 0.03, -19.29, 2.14, 1.66, 7.37, repro,
2006-03-12,-2.57, 2.08, -10.77, 2.19, 1.73, 7.64, repro,
2006-03-13,-2.57, 2.66, -11.56, 2.18, 1.71, 7.58, repro,
2006-03-14,-1.28, 2.21, -1.59, 2.20, 1.69, 7.56, repro,
2006-03-15,0.02, 0.93, -15.59, 2.17, 1.67, 7.41, repro,
2006-03-16,-3.57, 0.84, -24.11, 2.18, 1.73, 7.69, repro,
2006-03-17,-2.51, 1.93, -26.01, 2.17, 1.76, 7.72, repro,
2006-03-18,-2.89, 1.50, -28.61, 2.18, 1.70, 7.50, repro,
2006-03-19,-2.27, 2.93, -20.85, 2.17, 1.72, 7.57, repro,
2006-03-20,-0.76, 2.60, -20.06, 2.15, 1.67, 7.37, repro,
2006-03-21,-1.03, 1.76, -13.93, 2.15, 1.65, 7.30, repro,
2006-03-22,-3.23, 3.29, -16.08, 2.14, 1.71, 7.56, repro,
2006-03-23,-1.00, 1.34, -20.85, 2.11, 1.66, 7.26, repro,
2006-03-24,-2.53, 1.42, -24.93, 2.16, 1.67, 7.32, repro,
2006-03-25,-2.30, 2.65, -23.55, 2.15, 1.67, 7.29, repro,
2006-03-26,-2.17, 3.69, -10.46, 2.17, 1.70, 7.43, repro,
2006-03-27,-2.61, 1.97, -16.12, 2.13, 1.66, 7.26, repro,
2006-03-28,-2.90, -0.34, -21.26, 2.14, 1.67, 7.32, repro,
2006-03-29,-2.55, 0.36, -18.87, 2.17, 1.67, 7.33, repro,
2006-03-30,-2.47, -1.05, -20.36, 2.16, 1.68, 7.31, repro,
2006-03-31,-2.67, 2.34, -18.48, 2.39, 1.91, 8.58, repro,
2006-04-01,-2.41, 2.14, -4.51, 2.17, 1.72, 7.53, repro,
2006-04-02,-3.62, 1.60, -7.91, 2.16, 1.65, 7.28, repro,
2006-04-03,-2.50, 1.69, -15.18, 2.18, 1.69, 7.44, repro,
2006-04-04,-2.64, 1.53, -11.96, 2.22, 1.76, 7.72, repro,
2006-04-05,-2.76, 3.07, -14.71, 2.27, 1.79, 7.88, repro,
2006-04-06,-3.81, 3.03, -8.01, 2.24, 1.75, 7.68, repro,
2006-04-07,-2.85, 2.98, -10.59, 2.23, 1.78, 7.81, repro,
2006-04-08,-3.73, 0.77, -14.27, 2.21, 1.70, 7.45, repro,
2006-04-09,-3.79, -0.33, -22.41, 2.15, 1.67, 7.26, repro,
2006-04-10,-2.15, -0.27, -15.60, 2.18, 1.72, 7.52, repro,
2006-04-11,-1.80, 2.10, -17.86, 2.20, 1.73, 7.50, repro,
2006-04-12,-2.99, 1.21, -14.72, 2.21, 1.77, 7.62, repro,
2006-04-13,-4.80, -0.67, -24.73, 2.85, 2.34, 10.37, repro,
2006-04-14,-2.49, 2.46, -10.40, 2.15, 1.66, 7.26, repro,
2006-04-15,-1.85, 1.31, -12.49, 2.24, 1.75, 7.74, repro,
2006-04-16,-1.52, 0.16, -7.85, 2.89, 2.25, 10.16, repro,
2006-04-17,-2.52, 2.52, -9.42, 2.33, 1.77, 7.82, repro,
2006-04-18,-4.26, 2.48, -5.67, 2.39, 1.88, 8.36, repro,
2006-04-19,-2.48, 2.95, -19.05, 2.33, 1.77, 7.74, repro,
2006-04-20,-3.17, -1.57, -16.63, 2.19, 1.70, 7.48, repro,
2006-04-21,-1.64, -0.22, -22.85, 2.12, 1.68, 7.32, repro,
2006-04-22,-1.56, 2.29, -10.84, 2.14, 1.68, 7.38, repro,
2006-04-23,-2.99, 1.12, -12.12, 2.15, 1.69, 7.45, repro,
2006-04-24,-1.63, 1.84, -11.97, 2.14, 1.67, 7.31, repro,
2006-04-25,-1.14, 1.46, -18.64, 2.21, 1.72, 7.65, repro,
2006-04-26,-2.91, 0.97, -20.96, 2.14, 1.66, 7.40, repro,
2006-04-27,-2.84, 0.68, -16.06, 2.17, 1.70, 7.53, repro,
2006-04-28,-1.80, 0.60, -15.35, 2.17, 1.69, 7.40, repro,
2006-04-29,-2.29, 0.72, -19.49, 2.14, 1.67, 7.31, repro,
2006-04-30,-2.92, 0.52, -22.38, 2.12, 1.67, 7.33, repro,
2006-05-01,-2.92, 1.64, -6.75, 2.17, 1.74, 7.72, repro,
2006-05-02,-4.36, 2.56, -12.30, 2.16, 1.71, 7.52, repro,
2006-05-03,-2.44, 2.06, -6.58, 2.13, 1.66, 7.36, repro,
2006-05-04,-1.89, 1.08, -7.45, 2.13, 1.68, 7.32, repro,
2006-05-05,-4.06, -0.80, -13.12, 2.15, 1.69, 7.52, repro,
2006-05-06,-3.66, 3.18, -6.46, 2.16, 1.71, 7.51, repro,
2006-05-07,-3.77, 2.13, -5.00, 2.17, 1.70, 7.57, repro,
2006-05-08,-3.10, 0.44, -15.93, 2.13, 1.69, 7.35, repro,
2006-05-09,-1.14, 1.63, -12.79, 2.18, 1.78, 7.64, repro,
2006-05-10,-3.13, 1.65, 2.92, 2.16, 1.70, 7.51, repro,
2006-05-11,-2.94, 1.22, -18.75, 2.21, 1.74, 7.58, repro,
2006-05-12,-4.57, 1.69, -15.56, 2.17, 1.69, 7.54, repro,
2006-05-13,-1.53, 2.93, -10.27, 2.16, 1.69, 7.54, repro,
2006-05-14,-6.21, -2.44, -8.49, 6.45, 5.35, 21.12, repro,
2006-05-15,-4.30, -4.13, -6.66, 7.00, 5.63, 22.85, repro,
2006-05-16,-0.20, -0.78, -11.05, 7.23, 6.27, 23.76, repro,
2006-05-17,-2.42, 1.82, 4.86, 4.30, 3.55, 16.09, repro,
2006-05-18,-2.34, 1.83, -13.28, 2.18, 1.68, 7.52, repro,
2006-05-19,-3.08, 1.55, 8.29, 2.25, 1.75, 7.75, repro,
2006-05-20,-4.41, 2.33, -7.60, 2.21, 1.74, 7.82, repro,
2006-05-21,-2.89, 2.72, -12.03, 2.24, 1.74, 7.79, repro,
2006-05-22,-4.77, 2.03, -14.15, 2.28, 1.76, 7.98, repro,
2006-05-23,-3.75, 2.29, -16.18, 2.22, 1.72, 7.67, repro,
2006-05-24,-1.89, 1.57, -10.77, 2.28, 1.77, 7.93, repro,
2006-05-25,-3.33, 1.74, -10.62, 2.28, 1.79, 7.87, repro,
2006-05-26,-4.34, 0.81, -0.50, 2.24, 1.81, 7.93, repro,
2006-05-27,-2.78, 0.94, -3.42, 2.17, 1.72, 7.50, repro,
2006-05-28,-3.45, 1.17, -7.72, 2.17, 1.71, 7.46, repro,
2006-05-29,-4.00, 0.22, -5.02, 2.22, 1.70, 7.61, repro,
2006-05-30,-3.69, 1.72, -9.86, 2.14, 1.67, 7.42, repro,
2006-05-31,-1.52, 0.26, -12.34, 2.15, 1.72, 7.58, repro,
2006-06-01,-5.26, 0.10, -16.15, 2.24, 1.77, 7.77, repro,
2006-06-02,-2.58, -0.65, -20.49, 2.22, 1.77, 7.71, repro,
2006-06-03,-2.58, 2.65, -5.23, 2.17, 1.69, 7.50, repro,
2006-06-04,-3.25, 0.72, -18.01, 2.14, 1.66, 7.36, repro,
2006-06-05,-2.58, 0.72, -3.06, 2.18, 1.71, 7.55, repro,
2006-06-06,-1.86, 0.87, -19.07, 2.21, 1.74, 7.68, repro,
2006-06-07,-2.14, 1.06, -14.99, 2.21, 1.70, 7.63, repro,
2006-06-08,-2.09, 2.74, -4.23, 2.17, 1.69, 7.55, repro,
2006-06-09,-1.81, 1.14, -18.67, 2.16, 1.66, 7.38, repro,
2006-06-10,-2.53, 1.56, -6.17, 2.14, 1.66, 7.31, repro,
2006-06-11,-0.50, 3.25, -4.68, 2.19, 1.70, 7.57, repro,
2006-06-12,-1.18, 0.40, -16.97, 2.18, 1.70, 7.54, repro,
2006-06-13,-2.14, 0.02, -7.02, 2.17, 1.69, 7.49, repro,
2006-06-14,-0.65, 0.25, -7.25, 2.18, 1.69, 7.52, repro,
2006-06-15,-1.48, 1.44, -15.38, 2.25, 1.75, 7.76, repro,
2006-06-16,-0.58, 0.62, -6.24, 2.17, 1.69, 7.47, repro,
2006-06-17,-0.95, 0.94, -11.70, 2.13, 1.68, 7.39, repro,
2006-06-18,-2.52, 1.83, -7.80, 2.24, 1.75, 7.74, repro,
2006-06-19,0.22, 2.90, -8.96, 2.26, 1.77, 7.83, repro,
2006-06-20,-4.34, 0.97, -11.94, 2.27, 1.78, 7.83, repro,
2006-06-21,-1.23, 1.61, -9.65, 2.23, 1.74, 7.62, repro,
2006-06-22,-3.24, 1.97, -5.34, 2.17, 1.72, 7.50, repro,
2006-06-23,-1.79, -0.05, -10.54, 2.26, 1.82, 7.95, repro,
2006-06-24,-4.30, 3.38, 1.22, 2.74, 2.07, 9.15, repro,
2006-06-25,-1.75, 3.81, -20.42, 2.23, 1.71, 7.68, repro,
2006-06-26,-0.07, 4.61, -20.87, 2.28, 1.80, 7.95, repro,
2006-06-27,-0.52, 1.14, -11.86, 2.20, 1.73, 7.59, repro,
2006-06-28,-0.07, 1.10, -10.44, 2.16, 1.69, 7.49, repro,
2006-06-29,-1.48, 1.93, -7.07, 2.17, 1.72, 7.56, repro,
2006-06-30,-2.45, 1.47, -0.23, 2.22, 1.72, 7.69, repro,
2006-07-01,-1.28, 0.49, -12.62, 2.18, 1.66, 7.53, repro,
2006-07-02,-1.15, -0.82, 3.42, 2.20, 1.75, 7.79, repro,
2006-07-03,-2.71, 2.66, -4.72, 2.14, 1.68, 7.43, repro,
2006-07-04,-1.88, 3.82, -12.52, 2.15, 1.70, 7.57, repro,
2006-07-05,-1.52, 2.59, -18.27, 2.19, 1.72, 7.71, repro,
2006-07-06,-2.20, 1.55, -9.45, 2.10, 1.66, 7.27, repro,
2006-07-07,-0.58, 0.93, -11.65, 2.16, 1.69, 7.51, repro,
2006-07-08,-0.85, -0.14, -14.99, 2.18, 1.69, 7.44, repro,
2006-07-09,-2.49, 1.03, -4.03, 2.28, 1.76, 7.87, repro,
2006-07-10,0.44, 1.68, -11.39, 2.22, 1.79, 7.87, repro,
2006-07-11,0.02, 3.14, 0.86, 2.36, 1.86, 8.17, repro,
2006-07-12,-3.21, 0.10, -7.31, 2.23, 1.78, 7.85, repro,
2006-07-13,-1.20, 3.84, -11.28, 2.25, 1.81, 7.97, repro,
2006-07-14,-1.98, 0.44, -12.42, 2.19, 1.76, 7.66, repro,
2006-07-15,-0.88, 1.50, -9.23, 2.26, 1.80, 7.95, repro,
2006-07-16,-1.78, -0.68, -11.21, 2.23, 1.78, 7.75, repro,
2006-07-17,-4.06, -1.22, -9.64, 2.35, 1.86, 8.15, repro,
2006-07-18,0.60, 0.94, -19.25, 2.21, 1.71, 7.63, repro,
2006-07-19,-2.94, -2.02, -0.88, 2.22, 1.73, 7.57, repro,
2006-07-20,-2.21, 1.01, -16.31, 2.20, 1.71, 7.63, repro,
2006-07-21,-1.19, 3.37, -9.59, 2.35, 1.90, 8.30, repro,
2006-07-22,-3.85, 5.61, -3.59, 2.94, 2.39, 10.82, repro,
2006-07-23,0.35, 3.09, -5.40, 2.69, 1.96, 9.09, repro,
2006-07-24,-0.40, -1.11, -10.41, 2.17, 1.70, 7.54, repro,
2006-07-25,0.52, -0.58, -13.86, 2.12, 1.68, 7.37, repro,
2006-07-26,-0.59, 1.23, -9.16, 2.16, 1.68, 7.40, repro,
2006-07-27,-4.57, 2.23, -3.21, 2.16, 1.71, 7.53, repro,
2006-07-28,-5.00, 2.02, -8.35, 2.60, 1.93, 8.64, repro,
2006-07-29,-1.99, 0.47, 1.39, 2.21, 1.72, 7.71, repro,
2006-07-30,0.20, -2.16, -8.20, 2.20, 1.71, 7.65, repro,
2006-07-31,-1.04, 0.14, -12.96, 2.16, 1.67, 7.45, repro,
2006-08-01,-1.41, -1.49, 6.24, 2.22, 1.69, 7.62, repro,
2006-08-02,-2.89, 0.13, 6.03, 2.24, 1.75, 7.87, repro,
2006-08-03,0.33, -1.24, -23.20, 2.20, 1.70, 7.61, repro,
2006-08-04,-3.34, 1.76, -4.50, 2.27, 1.81, 7.99, repro,
2006-08-05,-2.29, 2.90, 0.04, 2.23, 1.71, 7.71, repro,
2006-08-06,-0.69, 0.64, -16.48, 2.18, 1.67, 7.39, repro,
2006-08-07,-0.45, 1.31, 1.17, 2.18, 1.71, 7.60, repro,
2006-08-08,-1.14, 0.42, -2.39, 2.20, 1.68, 7.59, repro,
2006-08-09,-1.73, 0.14, -12.57, 2.15, 1.68, 7.36, repro,
2006-08-10,-2.58, 2.41, 2.13, 2.23, 1.74, 7.69, repro,
2006-08-11,-0.71, 1.74, -5.79, 2.17, 1.66, 7.36, repro,
2006-08-12,-1.75, 0.70, -8.78, 2.16, 1.66, 7.37, repro,
2006-08-13,-3.49, 1.92, -2.76, 2.15, 1.68, 7.40, repro,
2006-08-14,0.44, -0.65, -17.22, 2.17, 1.69, 7.50, repro,
2006-08-15,1.39, 1.79, -11.76, 2.27, 1.78, 7.98, repro,
2006-08-16,-2.25, 1.71, -5.37, 2.14, 1.67, 7.41, repro,
2006-08-17,-0.35, 2.88, -5.26, 2.17, 1.68, 7.48, repro,
2006-08-18,-3.62, 1.15, -11.98, 2.23, 1.72, 7.69, repro,
2006-08-19,-2.37, -0.16, -9.14, 2.16, 1.68, 7.48, repro,
2006-08-20,-0.71, 1.70, -9.59, 2.17, 1.71, 7.59, repro,
2006-08-21,-2.69, 1.90, -0.15, 2.19, 1.72, 7.58, repro,
2006-08-22,-1.06, 3.53, -1.34, 2.17, 1.68, 7.52, repro,
2006-08-23,-1.60, 2.54, -7.74, 2.17, 1.69, 7.54, repro,
2006-08-24,-2.24, 1.32, -8.14, 2.20, 1.69, 7.54, repro,
2006-08-25,-2.65, 2.16, -3.38, 2.23, 1.71, 7.65, repro,
2006-08-26,-2.77, 1.88, -8.08, 2.24, 1.70, 7.66, repro,
2006-08-27,-1.96, 3.18, -8.08, 2.31, 1.75, 7.92, repro,
2006-08-28,0.87, 4.91, -5.07, 2.33, 1.77, 8.00, repro,
2006-08-29,-1.29, 2.00, -6.73, 2.30, 1.74, 7.89, repro,
2006-08-30,-2.16, 1.10, -15.02, 2.22, 1.71, 7.66, repro,
2006-08-31,-0.34, 1.45, -15.22, 2.30, 1.73, 7.86, repro,
2006-09-01,-0.22, 2.64, -8.83, 2.30, 1.74, 7.92, repro,
2006-09-02,-1.07, 4.45, -10.09, 2.26, 1.73, 7.86, repro,
2006-09-03,-4.81, 3.14, -8.97, 2.21, 1.70, 7.70, repro,
2006-09-04,-2.21, 1.50, -1.64, 2.25, 1.71, 7.76, repro,
2006-09-05,-2.62, 0.86, -16.18, 2.37, 1.77, 7.98, repro,
2006-09-06,-1.81, 2.15, -3.36, 2.30, 1.75, 7.87, repro,
2006-09-07,-1.50, 2.79, -4.11, 2.33, 1.78, 7.95, repro,
2006-09-08,-3.24, 5.13, 0.50, 2.34, 1.78, 8.10, repro,
2006-09-09,-3.12, 2.11, -6.16, 2.22, 1.70, 7.66, repro,
2006-09-10,-1.04, 0.30, -16.42, 2.16, 1.65, 7.41, repro,
2006-09-11,-1.05, 1.89, -16.27, 2.17, 1.67, 7.52, repro,
2006-09-12,-1.80, 2.28, -10.76, 2.18, 1.69, 7.57, repro,
2006-09-13,-0.84, 2.38, -5.50, 2.21, 1.71, 7.68, repro,
2006-09-14,-3.31, 3.70, 1.47, 2.27, 1.76, 7.84, repro,
2006-09-15,-0.58, 0.96, -5.25, 2.19, 1.72, 7.54, repro,
2006-09-16,-0.71, 0.65, -10.43, 2.20, 1.69, 7.51, repro,
2006-09-17,-2.88, 1.18, -1.86, 2.18, 1.68, 7.54, repro,
2006-09-18,0.03, 3.81, -7.29, 2.18, 1.69, 7.54, repro,
2006-09-19,-3.50, 3.73, 2.29, 2.25, 1.71, 7.80, repro,
2006-09-20,-1.81, 3.92, 2.75, 2.17, 1.66, 7.49, repro,
2006-09-21,-2.45, 0.28, -5.36, 2.21, 1.69, 7.59, repro,
2006-09-22,-3.81, 2.71, -2.82, 2.21, 1.73, 7.70, repro,
2006-09-23,-0.92, 2.76, -2.49, 2.19, 1.70, 7.63, repro,
2006-09-24,-1.53, 3.27, 10.04, 2.24, 1.71, 7.82, repro,
2006-09-25,-0.87, 2.12, -3.18, 2.18, 1.69, 7.56, repro,
2006-09-26,-2.96, -1.25, -9.66, 2.19, 1.66, 7.52, repro,
2006-09-27,-1.62, 1.28, -18.30, 2.18, 1.67, 7.54, repro,
2006-09-28,-1.75, 4.11, -5.40, 2.19, 1.72, 7.71, repro,
2006-09-29,-4.38, 3.98, 6.82, 2.22, 1.71, 7.77, repro,
2006-09-30,-2.26, 1.92, -5.43, 2.18, 1.67, 7.48, repro,
2006-10-01,-3.06, 1.46, -13.55, 2.20, 1.67, 7.51, repro,
2006-10-02,-1.41, 2.61, -12.79, 2.31, 1.78, 7.81, repro,
2006-10-03,-1.66, 1.30, -11.49, 2.30, 1.75, 7.75, repro,
2006-10-04,-0.94, 3.30, -12.56, 2.27, 1.74, 7.71, repro,
2006-10-05,-1.61, 2.24, -12.73, 2.27, 1.71, 7.70, repro,
2006-10-06,-2.08, 1.15, -12.13, 2.26, 1.71, 7.69, repro,
2006-10-07,-4.44, 0.18, -17.23, 2.27, 1.71, 7.65, repro,
2006-10-08,-2.64, 0.11, -12.30, 2.27, 1.72, 7.77, repro,
2006-10-09,-3.07, 1.95, -10.46, 2.26, 1.70, 7.61, repro,
2006-10-10,-2.14, 2.21, -1.71, 2.30, 1.75, 7.77, repro,
2006-10-11,-0.60, 3.89, 2.42, 2.28, 1.73, 7.78, repro,
2006-10-12,-0.85, 3.41, 11.16, 2.26, 1.72, 7.82, repro,
2006-10-13,-2.55, 0.42, -8.98, 2.22, 1.72, 7.67, repro,
2006-10-14,-2.93, 1.94, -10.94, 2.28, 1.71, 7.77, repro,
2006-10-15,-3.01, 1.94, 0.90, 2.29, 1.71, 7.78, repro,
2006-10-16,-2.43, 4.25, 0.64, 2.24, 1.67, 7.59, repro,
2006-10-17,-2.59, 2.64, -6.40, 2.23, 1.69, 7.67, repro,
2006-10-18,-1.07, 3.39, -2.46, 2.22, 1.69, 7.62, repro,
2006-10-19,-2.65, 2.00, -12.17, 2.24, 1.68, 7.65, repro,
2006-10-20,-2.96, 1.23, -15.70, 2.33, 1.73, 7.94, repro,
2006-10-21,-0.86, 0.39, -2.30, 2.23, 1.68, 7.68, repro,
2006-10-22,-1.64, 3.62, -3.46, 2.20, 1.66, 7.54, repro,
2006-10-23,-2.82, 3.87, -0.05, 2.26, 1.69, 7.75, repro,
2006-10-24,-1.67, 2.19, -16.17, 2.31, 1.72, 7.84, repro,
2006-10-25,-1.98, 2.54, -7.80, 2.30, 1.73, 7.80, repro,
2006-10-26,-1.61, 1.95, -12.60, 2.28, 1.72, 7.83, repro,
2006-10-27,-5.28, 3.49, -4.14, 2.25, 1.69, 7.72, repro,
2006-10-28,-1.84, 6.07, 7.66, 2.40, 1.79, 8.13, repro,
2006-10-29,-3.31, 2.71, -4.58, 2.23, 1.69, 7.56, repro,
2006-10-30,0.51, -0.43, -1.08, 2.16, 1.65, 7.44, repro,
2006-10-31,-0.81, 3.06, -8.45, 2.20, 1.67, 7.60, repro,
2006-11-01,-3.19, 1.55, -14.47, 2.21, 1.69, 7.61, repro,
2006-11-02,-3.59, 3.52, -5.18, 2.24, 1.73, 7.75, repro,
2006-11-03,-3.23, 2.93, -19.20, 2.28, 1.71, 7.88, repro,
2006-11-04,-1.72, 0.47, -22.58, 2.31, 1.75, 8.01, repro,
2006-11-05,-2.73, 0.75, -20.79, 2.30, 1.72, 7.87, repro,
2006-11-06,-0.76, 0.96, -13.15, 2.19, 1.66, 7.54, repro,
2006-11-07,-1.37, 2.85, -13.31, 2.40, 1.78, 8.26, repro,
2006-11-08,-3.74, 2.94, 2.78, 2.27, 1.70, 7.82, repro,
2006-11-09,-5.34, 3.89, 7.03, 2.28, 1.70, 7.84, repro,
2006-11-10,-2.39, 2.35, -8.91, 2.20, 1.67, 7.56, repro,
2006-11-11,-1.84, 0.82, -18.93, 2.25, 1.67, 7.68, repro,
2006-11-12,-1.88, 0.58, -13.60, 2.32, 1.72, 7.78, repro,
2006-11-13,-0.67, 2.49, -12.78, 2.38, 1.78, 7.97, repro,
2006-11-14,-4.04, 1.34, -11.32, 2.24, 1.71, 7.68, repro,
2006-11-15,-2.52, 1.14, -7.40, 2.25, 1.68, 7.56, repro,
2006-11-16,-1.60, 0.83, -10.96, 2.22, 1.70, 7.64, repro,
2006-11-17,-0.24, 2.09, 7.40, 2.40, 1.82, 8.21, repro,
2006-11-18,-2.75, 1.53, -10.29, 2.17, 1.67, 7.43, repro,
2006-11-19,-3.96, 3.13, -4.25, 2.19, 1.69, 7.56, repro,
2006-11-20,-2.45, 2.09, -15.37, 2.23, 1.67, 7.48, repro,
2006-11-21,-2.98, 0.62, -17.46, 2.16, 1.66, 7.37, repro,
2006-11-22,-2.79, 0.21, -17.28, 2.16, 1.65, 7.29, repro,
2006-11-23,-4.23, 1.87, -17.19, 2.23, 1.69, 7.58, repro,
2006-11-24,-2.90, 1.67, -11.03, 2.22, 1.68, 7.53, repro,
2006-11-25,-4.83, 2.72, -9.37, 2.18, 1.65, 7.39, repro,
2006-11-26,-3.25, 0.88, -14.60, 2.18, 1.69, 7.43, repro,
2006-11-27,-2.41, 1.19, -26.62, 2.23, 1.74, 7.61, repro,
2006-11-28,-3.89, 1.24, -21.62, 2.19, 1.66, 7.40, repro,
2006-11-29,-4.16, 4.32, -5.30, 2.26, 1.73, 7.75, repro,
2006-11-30,-3.22, 4.90, -4.12, 2.23, 1.68, 7.57, repro,
2006-12-01,-0.80, 1.90, -14.26, 2.21, 1.68, 7.45, repro,
2006-12-02,-2.42, 3.24, -14.65, 2.27, 1.75, 7.84, repro,
2006-12-03,-2.97, 1.30, -23.42, 2.19, 1.67, 7.38, repro,
2006-12-04,-3.36, 4.55, -16.94, 2.27, 1.71, 7.62, repro,
2006-12-05,-2.42, 5.78, -8.44, 2.20, 1.66, 7.36, repro,
2006-12-06,-3.58, 4.67, -9.75, 2.19, 1.67, 7.45, repro,
2006-12-07,-2.38, 2.43, -23.61, 2.16, 1.67, 7.31, repro,
2006-12-08,-1.60, 1.78, -19.99, 2.23, 1.68, 7.49, repro,
2006-12-09,-1.63, 2.96, -12.80, 2.19, 1.67, 7.32, repro,
2006-12-10,-1.16, 4.35, -4.44, 2.19, 1.68, 7.42, repro,
2006-12-11,-4.62, 3.37, -15.49, 2.18, 1.68, 7.41, repro,
2006-12-12,-1.96, 1.95, -16.92, 2.22, 1.71, 7.53, repro,
