PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV02
Station name,AV02AUGST_AK2004
Begin Date, 2004-09-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 59.3329735860 North Latitude, -153.4283909829 East Longitude, 229.82315 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-14,-13.14, -0.47, -11.87, 3.10, 2.06, 9.35, repro,
2007-05-15,-15.66, 2.90, -12.26, 2.74, 1.86, 8.51, repro,
2007-05-16,-13.49, 2.16, -11.52, 2.78, 1.85, 8.51, repro,
2007-05-17,-15.44, 2.01, -9.45, 2.76, 1.87, 8.52, repro,
2007-05-18,-13.47, 2.32, -13.27, 2.91, 1.96, 8.90, repro,
2007-05-19,-14.35, 2.81, -11.88, 2.61, 1.75, 8.11, repro,
2007-05-20,-16.02, 3.36, -8.69, 2.78, 1.86, 8.53, repro,
2007-05-21,-15.05, 3.49, -14.36, 2.62, 1.73, 8.05, repro,
2007-05-22,-15.71, 3.25, -11.79, 2.69, 1.87, 8.47, repro,
2007-05-23,-14.94, 1.40, -4.50, 2.62, 1.79, 8.19, repro,
2007-05-24,-15.41, 2.59, -1.84, 2.78, 1.88, 8.51, repro,
2007-05-25,-15.54, 3.67, -5.78, 2.80, 1.81, 8.38, repro,
2007-05-26,-14.83, 2.46, -5.95, 2.52, 1.66, 7.78, repro,
2007-05-27,-13.19, 2.91, -10.12, 2.50, 1.64, 7.74, repro,
2007-05-28,-13.13, 2.31, -11.84, 2.92, 1.98, 9.08, repro,
2007-05-29,-15.45, 3.64, -8.08, 2.60, 1.78, 8.08, repro,
2007-05-30,-13.35, 1.24, -13.50, 2.55, 1.73, 8.03, repro,
2007-05-31,-12.00, 2.78, -15.34, 2.80, 1.82, 8.45, repro,
2007-06-01,-13.92, 2.99, -15.57, 2.63, 1.71, 8.05, repro,
2007-06-02,-11.94, 2.72, -13.21, 2.72, 1.81, 8.34, repro,
2007-06-03,-13.20, 2.75, -12.57, 2.84, 1.94, 8.80, repro,
2007-06-04,-12.13, 2.61, -11.91, 2.86, 1.96, 8.80, repro,
2007-06-05,-12.35, 1.17, -14.11, 2.74, 1.82, 8.42, repro,
2007-06-06,-13.18, 2.06, -10.82, 2.57, 1.69, 8.01, repro,
2007-06-07,-14.41, 2.46, -7.26, 2.68, 1.75, 8.28, repro,
2007-06-08,-12.41, 1.17, -7.43, 2.58, 1.74, 8.08, repro,
2007-06-09,-12.86, 3.43, -9.63, 2.88, 1.95, 8.83, repro,
2007-06-10,-14.06, 3.67, -8.38, 2.91, 1.98, 9.00, repro,
2007-06-11,-12.94, 2.15, -7.54, 2.53, 1.67, 7.91, repro,
2007-06-12,-13.92, 3.42, -17.88, 2.54, 1.66, 7.87, repro,
2007-06-13,-13.32, 4.10, -21.20, 2.55, 1.67, 7.89, repro,
2007-06-14,-13.57, 3.59, -17.29, 2.44, 1.68, 7.71, repro,
2007-06-15,-14.37, 4.83, -14.83, 2.90, 1.98, 8.80, repro,
2007-06-16,-10.68, 2.24, -17.71, 2.56, 1.70, 7.97, repro,
2007-06-17,-15.07, 4.37, -14.00, 2.48, 1.65, 7.71, repro,
2007-06-18,-11.75, 2.74, -14.39, 2.42, 1.60, 7.54, repro,
2007-06-19,-12.37, 3.90, -10.93, 2.39, 1.60, 7.53, repro,
2007-06-20,-14.59, 4.87, -12.55, 2.38, 1.60, 7.49, repro,
2007-06-21,-13.87, 7.62, -12.41, 2.45, 1.67, 7.77, repro,
2007-06-22,-13.53, 3.92, -4.12, 2.62, 1.75, 8.12, repro,
2007-06-23,-14.64, 3.32, -8.46, 2.48, 1.64, 7.71, repro,
2007-06-24,-13.17, 3.75, -8.84, 2.57, 1.72, 7.81, repro,
2007-06-25,-13.15, 3.63, -16.08, 2.40, 1.62, 7.61, repro,
2007-06-26,-12.45, 2.79, -18.91, 2.43, 1.66, 7.70, repro,
2007-06-27,-13.99, 3.36, -15.30, 2.40, 1.60, 7.55, repro,
2007-06-28,-15.78, 3.96, -9.41, 2.56, 1.69, 7.93, repro,
2007-06-29,-15.23, 2.99, -14.72, 2.49, 1.65, 7.74, repro,
2007-06-30,-13.31, 3.41, -16.19, 2.55, 1.71, 7.84, repro,
2007-07-01,-14.53, 3.87, -10.16, 2.45, 1.64, 7.68, repro,
2007-07-02,-13.36, 3.24, -8.69, 2.41, 1.61, 7.59, repro,
2007-07-03,-12.44, 3.03, -13.65, 2.42, 1.60, 7.54, repro,
2007-07-04,-14.92, 4.06, -7.28, 2.44, 1.59, 7.53, repro,
2007-07-05,-15.37, 3.73, -10.27, 2.57, 1.67, 7.78, repro,
2007-07-06,-14.78, 3.81, -13.20, 2.46, 1.67, 7.68, repro,
2007-07-07,-13.63, 4.60, -10.10, 2.39, 1.60, 7.56, repro,
2007-07-08,-13.72, 5.01, -10.43, 2.42, 1.60, 7.58, repro,
2007-07-09,-13.74, 3.82, -12.70, 2.42, 1.60, 7.56, repro,
2007-07-10,-14.33, 4.76, -4.84, 2.72, 1.78, 8.17, repro,
2007-07-11,-13.71, 4.33, -6.68, 2.57, 1.68, 7.86, repro,
2007-07-12,-13.88, 3.75, -10.96, 2.38, 1.60, 7.52, repro,
2007-07-13,-15.53, 3.81, -5.98, 2.49, 1.65, 7.80, repro,
2007-07-14,-14.50, 4.80, -5.54, 2.47, 1.60, 7.72, repro,
2007-07-15,-12.86, 4.25, -11.55, 2.47, 1.66, 7.64, repro,
2007-07-16,-13.09, 3.34, -10.11, 2.42, 1.60, 7.57, repro,
2007-07-17,-15.01, 5.41, -4.16, 2.38, 1.60, 7.47, repro,
2007-07-18,-15.67, 3.60, -4.28, 2.41, 1.60, 7.59, repro,
2007-07-19,-14.00, 4.82, -1.41, 2.48, 1.62, 7.71, repro,
2007-07-20,-13.48, 4.17, -4.85, 2.43, 1.59, 7.56, repro,
2007-07-21,-15.07, 3.95, 1.97, 2.40, 1.59, 7.55, repro,
2007-07-22,-14.76, 3.32, -1.97, 2.39, 1.61, 7.58, repro,
2007-07-23,-15.62, 3.60, 6.56, 2.43, 1.64, 7.74, repro,
2007-07-24,-14.64, 3.58, -1.40, 2.40, 1.59, 7.56, repro,
2007-07-25,-15.18, 3.04, -2.53, 2.54, 1.65, 7.80, repro,
2007-07-26,-15.16, 4.65, -2.68, 2.43, 1.59, 7.54, repro,
2007-07-27,-15.36, 4.19, -5.25, 2.40, 1.59, 7.54, repro,
2007-07-28,-15.75, 3.04, -4.06, 2.48, 1.63, 7.66, repro,
2007-07-29,-16.98, 4.03, -2.39, 2.40, 1.58, 7.49, repro,
2007-07-30,-14.58, 3.57, -3.53, 2.46, 1.63, 7.66, repro,
2007-07-31,-14.22, 3.80, -9.22, 2.48, 1.60, 7.56, repro,
2007-08-01,-14.06, 3.91, -5.50, 2.41, 1.59, 7.52, repro,
2007-08-02,-15.07, 4.11, -2.21, 2.47, 1.63, 7.66, repro,
2007-08-03,-14.18, 1.21, -2.68, 2.40, 1.59, 7.50, repro,
2007-08-04,-15.74, 3.82, -3.90, 2.41, 1.59, 7.53, repro,
2007-08-05,-16.24, 5.29, -7.43, 2.42, 1.59, 7.51, repro,
2007-08-06,-13.44, 11.29, -3.62, 2.50, 1.63, 7.70, repro,
2007-08-07,-14.13, 5.67, -2.10, 2.50, 1.63, 7.72, repro,
2007-08-08,-14.73, 4.19, -4.69, 2.39, 1.59, 7.50, repro,
2007-08-09,-16.34, 3.85, -3.75, 2.40, 1.58, 7.45, repro,
2007-08-10,-15.13, 3.61, -3.47, 2.42, 1.59, 7.52, repro,
2007-08-11,-14.60, 4.35, -6.24, 2.41, 1.59, 7.47, repro,
2007-08-12,-16.04, 6.10, -8.04, 2.45, 1.61, 7.68, repro,
2007-08-13,-12.97, 5.93, -15.72, 2.40, 1.60, 7.57, repro,
2007-08-14,-17.72, 3.70, 4.51, 2.64, 1.72, 8.20, repro,
2007-08-15,-15.90, 4.03, -5.03, 2.62, 1.71, 8.09, repro,
2007-08-16,-14.91, 3.98, 0.75, 2.50, 1.65, 7.86, repro,
2007-08-17,-17.20, 3.52, 6.43, 2.50, 1.65, 7.87, repro,
2007-08-18,-16.42, 3.50, 3.95, 2.65, 1.73, 8.08, repro,
2007-08-19,-15.99, 3.02, 8.65, 2.54, 1.71, 7.96, repro,
2007-08-20,-16.29, 2.94, 6.17, 2.59, 1.69, 8.07, repro,
2007-08-21,-15.97, 2.99, 1.50, 2.49, 1.65, 7.79, repro,
2007-08-22,-15.34, 3.75, 1.40, 2.56, 1.69, 7.96, repro,
2007-08-23,-16.13, 4.13, -1.79, 2.41, 1.61, 7.66, repro,
2007-08-24,-15.81, 3.99, 1.05, 2.48, 1.70, 8.14, repro,
2007-08-25,-15.82, 3.70, 3.51, 2.48, 1.67, 7.97, repro,
2007-08-26,-14.55, 3.02, -0.58, 2.56, 1.71, 8.06, repro,
2007-08-27,-12.83, 1.00, -9.62, 2.65, 1.76, 8.19, repro,
2007-08-28,-14.43, 2.65, -2.00, 2.48, 1.66, 7.83, repro,
2007-08-29,-14.13, 2.03, -2.39, 2.47, 1.66, 7.85, repro,
2007-08-30,-15.84, 5.72, -4.77, 2.51, 1.73, 7.98, repro,
2007-08-31,-17.72, 4.10, 0.61, 2.55, 1.70, 8.05, repro,
2007-09-01,-15.17, 3.86, 0.38, 2.50, 1.66, 7.90, repro,
2007-09-02,-16.22, 4.61, -5.63, 2.52, 1.66, 7.88, repro,
2007-09-03,-16.54, 2.69, -0.18, 2.55, 1.70, 7.99, repro,
2007-09-04,-16.86, 2.30, -5.71, 2.63, 1.78, 8.16, repro,
2007-09-05,-18.42, 6.84, -0.20, 2.51, 1.69, 8.11, repro,
2007-09-06,-16.29, 5.62, -1.20, 2.48, 1.66, 7.88, repro,
2007-09-07,-16.07, 3.36, -3.72, 2.52, 1.66, 7.92, repro,
2007-09-08,-17.66, 3.44, -6.77, 2.56, 1.71, 8.02, repro,
2007-09-09,-18.56, 4.27, -8.27, 2.55, 1.71, 7.96, repro,
2007-09-10,-16.69, 4.70, -8.15, 2.49, 1.67, 7.88, repro,
2007-09-11,-16.58, 2.54, -4.93, 2.48, 1.67, 7.90, repro,
2007-09-12,-17.09, 2.75, -6.87, 2.52, 1.67, 7.99, repro,
2007-09-13,-16.52, 5.61, -7.19, 2.52, 1.66, 7.92, repro,
2007-09-14,-17.13, 5.13, -3.91, 2.48, 1.65, 7.78, repro,
2007-09-15,-19.84, 8.99, -2.96, 2.53, 1.74, 8.10, repro,
2007-09-16,-17.22, 9.24, 5.87, 2.50, 1.66, 7.89, repro,
2007-09-17,-19.56, 7.48, 0.19, 2.56, 1.70, 7.99, repro,
2007-09-18,-17.03, 3.55, -7.73, 2.64, 1.73, 8.12, repro,
2007-09-19,-17.80, 3.61, -2.45, 2.62, 1.75, 8.05, repro,
2007-09-20,-17.24, 5.79, -4.77, 2.37, 1.59, 7.44, repro,
2007-09-21,-19.83, 8.14, 1.54, 2.40, 1.60, 7.51, repro,
2007-09-22,-15.93, 4.84, -1.40, 2.41, 1.60, 7.57, repro,
2007-09-23,-16.51, 3.57, -3.70, 2.48, 1.63, 7.73, repro,
2007-09-24,-16.15, 5.06, 6.98, 2.46, 1.61, 7.78, repro,
2007-09-25,-17.89, 6.15, 2.44, 2.50, 1.66, 7.88, repro,
2007-09-26,-17.79, 9.58, 1.87, 2.40, 1.59, 7.50, repro,
2007-09-27,-17.61, 4.78, 4.61, 2.48, 1.63, 7.70, repro,
2007-09-28,-17.26, 3.55, -0.96, 2.44, 1.59, 7.59, repro,
2007-09-29,-18.00, 5.79, -0.92, 2.43, 1.60, 7.66, repro,
2007-09-30,-17.78, 5.89, -3.53, 2.48, 1.64, 7.75, repro,
2007-10-01,-17.75, 5.21, 4.25, 2.45, 1.62, 7.66, repro,
2007-10-02,-20.38, 12.08, 5.40, 2.58, 1.72, 7.92, repro,
2007-10-03,-17.56, 8.33, -0.75, 2.47, 1.62, 7.65, repro,
2007-10-04,-16.98, 5.06, -2.47, 2.47, 1.62, 7.68, repro,
2007-10-05,-18.01, 5.05, 3.43, 2.41, 1.59, 7.60, repro,
2007-10-06,-18.36, 5.52, 9.61, 2.45, 1.63, 7.64, repro,
2007-10-07,-14.57, 4.33, 1.72, 2.40, 1.58, 7.50, repro,
2007-10-08,-14.73, 3.45, -5.12, 2.81, 1.91, 8.61, repro,
2007-10-09,-15.85, 3.47, -2.33, 2.98, 2.02, 8.98, repro,
2007-10-10,-16.13, 5.87, 3.35, 2.59, 1.73, 8.15, repro,
2007-10-11,-17.81, 3.56, 0.68, 2.48, 1.64, 7.73, repro,
2007-10-12,-15.82, 2.66, -5.60, 2.50, 1.69, 7.87, repro,
2007-10-13,-16.67, 5.83, -0.87, 2.51, 1.68, 7.80, repro,
2007-10-14,-19.16, 5.72, 4.13, 2.60, 1.74, 8.04, repro,
2007-10-15,-18.29, 4.72, 2.09, 2.47, 1.64, 7.79, repro,
2007-10-16,-16.23, 4.92, -1.49, 2.48, 1.65, 7.79, repro,
2007-10-17,-16.80, 4.76, -2.42, 2.54, 1.69, 7.92, repro,
2007-10-18,-15.47, 4.67, 1.41, 3.15, 2.07, 9.44, repro,
2007-10-19,-16.64, 5.26, 4.44, 2.58, 1.73, 8.04, repro,
2007-10-20,-16.09, 4.44, 6.17, 2.51, 1.70, 7.89, repro,
2007-10-21,-15.26, 1.14, -5.07, 2.54, 1.71, 7.98, repro,
2007-10-22,-14.87, 3.78, -1.15, 2.58, 1.75, 8.15, repro,
2007-10-23,-16.34, 3.00, 5.33, 2.78, 1.86, 8.56, repro,
2007-10-24,-14.44, 4.51, -1.35, 2.69, 1.80, 8.26, repro,
2007-10-25,-16.74, 3.82, -0.79, 2.53, 1.66, 7.80, repro,
2007-10-26,-17.37, 3.29, 0.01, 2.67, 1.77, 8.36, repro,
2007-10-27,-13.67, 0.99, -2.44, 2.69, 1.79, 8.38, repro,
2007-10-28,-14.13, 1.75, -7.08, 2.74, 1.79, 8.35, repro,
2007-10-29,-12.89, 2.51, -3.93, 2.71, 1.75, 8.26, repro,
2007-10-30,-23.59, 2.87, 5.00, 2.50, 1.62, 7.72, repro,
2007-10-31,-23.00, 7.73, 12.56, 2.60, 1.72, 8.07, repro,
2007-11-01,-14.86, 1.32, 6.33, 2.41, 1.59, 7.59, repro,
2007-11-02,-18.70, 4.37, 7.21, 2.79, 1.89, 8.73, repro,
2007-11-03,-14.12, 3.86, 0.45, 2.55, 1.69, 7.94, repro,
2007-11-04,-13.47, 3.64, -1.86, 2.79, 1.82, 8.60, repro,
2007-11-05,-15.46, 3.99, 0.37, 2.84, 1.84, 8.61, repro,
2007-11-06,-12.23, 1.64, -2.05, 2.48, 1.63, 7.74, repro,
2007-11-07,-16.08, 1.98, 3.24, 2.47, 1.64, 7.79, repro,
2007-11-08,-16.19, 4.81, 0.79, 2.73, 1.78, 8.21, repro,
2007-11-09,-14.28, 3.51, 7.92, 2.76, 1.77, 8.23, repro,
2007-11-10,-15.70, 4.77, 10.60, 2.65, 1.73, 8.08, repro,
2007-11-11,-15.89, 4.20, 8.49, 2.77, 1.86, 8.76, repro,
2007-11-12,-16.96, 3.74, 7.41, 2.59, 1.74, 8.20, repro,
2007-11-13,-15.89, 2.48, 2.94, 2.52, 1.71, 7.96, repro,
2007-11-14,-17.38, 3.93, 5.41, 2.74, 1.82, 8.39, repro,
2007-11-15,-16.20, 3.00, 5.76, 2.60, 1.67, 7.99, repro,
2007-11-16,-16.33, 5.12, 6.68, 2.56, 1.69, 7.98, repro,
2007-11-17,-17.96, 5.12, 2.10, 2.53, 1.69, 7.94, repro,
2007-11-18,-17.72, 5.44, -0.85, 2.47, 1.63, 7.69, repro,
2007-11-19,-16.94, 3.35, -7.70, 2.57, 1.70, 7.96, repro,
2007-11-20,-18.01, 2.06, -3.67, 2.53, 1.62, 7.86, repro,
2007-11-21,-20.67, 4.77, -7.35, 2.54, 1.62, 7.87, repro,
2007-11-22,-15.87, 2.48, -9.13, 2.62, 1.69, 8.00, repro,
2007-11-23,-18.13, 4.05, 5.81, 2.58, 1.69, 8.01, repro,
2007-11-24,-16.92, 5.52, -1.62, 2.66, 1.80, 8.29, repro,
2007-11-25,-16.38, 2.80, -8.73, 2.53, 1.69, 8.00, repro,
2007-11-26,-15.65, 2.58, -14.11, 2.56, 1.67, 8.45, repro,
2007-11-27,-15.30, 1.59, -16.13, 2.50, 1.63, 7.83, repro,
2007-11-28,-16.82, 2.46, -17.63, 2.44, 1.61, 7.67, repro,
2007-11-29,-16.48, 2.22, -13.87, 2.57, 1.69, 8.19, repro,
2007-11-30,-16.19, 3.29, -14.17, 2.48, 1.62, 7.81, repro,
2007-12-01,-13.90, 2.60, -13.76, 2.57, 1.66, 8.03, repro,
2007-12-02,-15.16, 3.16, -8.52, 2.56, 1.66, 8.07, repro,
2007-12-03,-18.33, 2.18, -4.46, 2.55, 1.71, 8.45, repro,
2007-12-04,-16.99, -1.45, -2.04, 2.53, 1.68, 8.18, repro,
2007-12-05,-7.38, -12.82, 9.91, 2.54, 1.68, 8.25, repro,
2007-12-06,-16.97, 2.26, -5.64, 2.55, 1.68, 8.26, repro,
2007-12-07,-16.95, 4.31, -13.75, 2.55, 1.65, 8.03, repro,
2007-12-08,-16.08, 2.99, -1.79, 2.57, 1.68, 8.33, repro,
2007-12-09,-13.05, 3.06, -12.10, 2.63, 1.79, 8.74, repro,
2007-12-10,-14.40, 0.76, -1.86, 2.49, 1.66, 8.07, repro,
2007-12-11,-17.86, 2.39, 5.17, 2.48, 1.62, 7.85, repro,
2007-12-12,-18.15, 4.84, -9.78, 2.50, 1.64, 7.99, repro,
2007-12-13,-15.71, 3.90, -19.12, 2.49, 1.65, 8.16, repro,
2007-12-14,-15.31, 3.59, -14.07, 2.61, 1.70, 8.12, repro,
2007-12-15,-16.28, 4.22, 4.08, 2.52, 1.65, 7.86, repro,
2007-12-16,-15.86, 5.03, -7.59, 2.58, 1.73, 8.16, repro,
2007-12-17,-17.97, 5.82, -6.37, 2.56, 1.66, 7.99, repro,
2007-12-18,-18.34, 4.20, -6.41, 2.55, 1.67, 7.98, repro,
2007-12-19,-16.98, 4.12, -7.26, 2.59, 1.70, 8.20, repro,
2007-12-20,-16.49, 2.99, -5.88, 2.62, 1.78, 8.52, repro,
2007-12-21,-17.75, 2.68, -11.76, 2.64, 1.73, 8.59, repro,
2007-12-22,-17.97, 4.66, -19.08, 2.55, 1.74, 8.39, repro,
2007-12-23,-16.39, 5.61, -2.66, 2.57, 1.67, 7.98, repro,
2007-12-24,-15.71, 5.27, -10.49, 2.57, 1.72, 8.36, repro,
2007-12-25,-19.20, 5.44, -7.28, 2.65, 1.78, 8.24, repro,
2007-12-26,-16.63, 3.47, -5.86, 2.47, 1.64, 8.01, repro,
2007-12-27,-17.14, 1.13, -3.85, 2.56, 1.67, 8.19, repro,
2007-12-28,-17.27, 4.15, -6.18, 2.55, 1.69, 8.26, repro,
2007-12-29,-16.99, 3.92, -7.06, 2.52, 1.66, 7.97, repro,
2007-12-30,-16.20, 5.11, -11.84, 2.59, 1.70, 8.08, repro,
2007-12-31,-15.24, 3.90, -7.30, 2.80, 1.87, 8.77, repro,
2008-01-01,-15.54, 3.24, -14.28, 2.57, 1.71, 8.09, repro,
2008-01-02,-16.55, 4.53, -4.96, 2.58, 1.72, 8.12, repro,
2008-01-03,-16.84, 3.97, 0.98, 2.48, 1.66, 7.86, repro,
2008-01-04,-17.09, 4.84, 2.81, 2.55, 1.71, 8.05, repro,
2008-01-05,-18.56, 6.27, 0.37, 2.55, 1.68, 7.88, repro,
2008-01-06,-18.68, 5.75, -4.14, 2.61, 1.73, 8.04, repro,
2008-01-07,-19.30, 5.20, -2.11, 2.70, 1.81, 8.27, repro,
2008-01-08,-15.97, 3.44, -7.35, 2.57, 1.73, 8.20, repro,
2008-01-09,-16.25, 4.48, -4.61, 2.49, 1.66, 7.96, repro,
2008-01-10,-18.24, 6.28, -5.40, 2.68, 1.80, 8.20, repro,
2008-01-11,-17.76, 5.66, -2.66, 2.56, 1.67, 7.83, repro,
2008-01-12,-16.59, 3.99, -8.52, 2.77, 1.84, 8.56, repro,
2008-01-13,-16.77, 3.47, -9.02, 2.56, 1.70, 7.97, repro,
2008-01-14,-15.38, 2.50, -9.25, 2.41, 1.61, 7.70, repro,
2008-01-15,-12.21, -4.58, -1.07, 2.50, 1.64, 7.79, repro,
2008-01-16,-10.24, -2.57, 3.63, 2.53, 1.67, 7.96, repro,
2008-01-17,-11.12, -1.51, -7.45, 2.67, 1.76, 8.31, repro,
2008-01-18,-14.93, -2.20, -0.87, 2.67, 1.71, 8.03, repro,
2008-01-19,-10.49, -2.75, -3.77, 2.55, 1.74, 7.86, repro,
2008-01-20,3.37, -16.71, -15.88, 2.44, 1.60, 7.67, repro,
2008-01-21,-12.17, -3.75, -16.22, 2.58, 1.71, 8.00, repro,
2008-01-22,-16.92, 2.43, -7.35, 2.44, 1.60, 7.62, repro,
2008-01-23,-18.10, 5.73, -13.04, 2.63, 1.69, 8.05, repro,
2008-01-24,-14.31, 2.11, -13.91, 2.54, 1.67, 7.91, repro,
2008-01-25,-15.31, 3.58, -6.51, 2.48, 1.69, 8.04, repro,
2008-01-26,-14.96, 3.22, -8.28, 2.47, 1.65, 7.96, repro,
2008-01-27,-12.19, 0.79, -9.50, 2.51, 1.69, 8.09, repro,
2008-01-28,-14.53, 2.58, -5.56, 2.56, 1.68, 8.03, repro,
2008-01-29,-16.25, 4.31, -4.16, 2.61, 1.74, 8.43, repro,
2008-01-30,-14.88, 2.42, -2.63, 2.56, 1.72, 8.25, repro,
2008-01-31,-15.29, 2.34, -1.89, 2.45, 1.63, 7.85, repro,
2008-02-01,-13.88, 1.61, -4.69, 2.44, 1.62, 7.75, repro,
2008-02-02,-14.53, 1.81, -6.12, 2.45, 1.60, 7.71, repro,
2008-02-03,-16.25, 2.05, -4.98, 2.60, 1.67, 7.89, repro,
2008-02-04,-14.34, 2.04, -4.58, 2.57, 1.66, 7.80, repro,
2008-02-05,-15.05, 1.92, -2.06, 2.59, 1.77, 8.10, repro,
2008-02-06,-13.36, 2.29, -1.86, 2.52, 1.71, 8.01, repro,
2008-02-07,-13.42, 0.53, -5.51, 2.70, 1.82, 8.34, repro,
2008-02-08,-13.93, 1.89, -12.75, 2.82, 1.91, 8.46, repro,
2008-02-09,-12.89, 1.30, -4.11, 2.53, 1.62, 7.78, repro,
2008-02-10,-14.95, 2.43, -1.02, 2.51, 1.68, 7.87, repro,
2008-02-11,-14.84, 1.70, -2.17, 2.48, 1.63, 7.72, repro,
2008-02-12,-14.67, 2.03, -7.30, 2.58, 1.72, 8.09, repro,
2008-02-13,-15.31, 1.46, -3.74, 2.74, 1.80, 8.33, repro,
2008-02-14,-18.21, 1.51, 2.49, 2.58, 1.66, 7.85, repro,
2008-02-15,-15.90, 3.41, 8.26, 2.62, 1.70, 8.08, repro,
2008-02-16,-14.99, 0.68, -4.06, 2.54, 1.67, 7.85, repro,
2008-02-17,-14.59, -0.99, -7.98, 2.76, 1.87, 8.56, repro,
2008-02-18,-16.53, 2.68, -2.69, 2.84, 1.90, 8.95, repro,
2008-02-19,-11.66, -0.26, -4.32, 2.43, 1.57, 7.59, repro,
2008-02-20,-15.51, 0.96, -3.48, 2.58, 1.66, 7.89, repro,
2008-02-21,-13.21, -1.01, -5.53, 2.59, 1.66, 7.92, repro,
2008-02-22,-13.63, -0.17, -4.95, 2.51, 1.67, 7.80, repro,
2008-02-23,-13.64, 2.05, -7.29, 2.71, 1.81, 8.38, repro,
2008-02-24,-15.09, 3.02, -8.82, 2.76, 1.81, 8.61, repro,
2008-02-25,-14.40, 1.29, -13.75, 2.62, 1.68, 8.13, repro,
2008-02-26,-12.91, -1.58, -16.90, 2.66, 1.73, 8.16, repro,
2008-02-27,-13.27, 2.54, -10.78, 2.58, 1.74, 8.03, repro,
2008-02-28,-15.13, 0.49, -10.23, 2.96, 2.02, 9.10, repro,
2008-02-29,-16.28, 2.65, -5.29, 2.91, 1.90, 9.03, repro,
2008-03-01,-16.56, 1.66, -5.58, 2.49, 1.63, 7.75, repro,
2008-03-02,-15.35, -0.57, -11.35, 2.67, 1.74, 8.35, repro,
2008-03-03,-13.40, 1.60, -12.50, 2.58, 1.75, 8.09, repro,
2008-03-04,-13.76, 0.99, -15.97, 2.58, 1.75, 8.06, repro,
2008-03-05,-16.45, -0.02, -8.26, 3.17, 2.12, 9.65, repro,
2008-03-06,-19.28, 0.81, -6.23, 2.68, 1.73, 8.18, repro,
2008-03-07,-16.42, 1.32, -7.21, 2.63, 1.73, 8.13, repro,
2008-03-08,-14.19, 2.25, -8.01, 2.74, 1.83, 8.61, repro,
2008-03-09,-17.01, 0.88, -5.51, 2.62, 1.78, 8.21, repro,
2008-03-10,-17.74, 2.82, -7.56, 2.54, 1.69, 7.90, repro,
2008-03-11,-17.35, 2.69, -14.27, 2.71, 1.80, 8.30, repro,
2008-03-12,-18.57, 3.99, -11.76, 2.58, 1.67, 7.93, repro,
2008-03-13,-15.56, 2.92, -15.05, 2.59, 1.72, 7.99, repro,
2008-03-14,-15.08, 2.00, -17.01, 2.68, 1.80, 8.28, repro,
2008-03-15,-16.21, 0.36, -16.57, 2.53, 1.69, 7.90, repro,
2008-03-16,-16.10, 0.87, -6.49, 2.54, 1.68, 7.91, repro,
2008-03-17,-17.20, 1.87, -6.40, 2.82, 1.85, 8.66, repro,
2008-03-18,-16.25, 2.89, -12.47, 2.57, 1.73, 8.15, repro,
2008-03-19,-14.65, 1.92, -13.41, 2.71, 1.83, 8.53, repro,
2008-03-20,-15.56, 2.04, -11.61, 2.93, 1.98, 9.24, repro,
2008-03-21,-17.20, 0.49, -10.21, 2.68, 1.74, 8.16, repro,
2008-03-22,-17.52, 0.64, -12.77, 2.80, 1.92, 8.85, repro,
2008-03-23,-14.18, 2.13, -16.79, 2.89, 1.90, 8.97, repro,
2008-03-24,-14.99, 1.69, -16.45, 3.20, 2.22, 10.04, repro,
2008-03-25,-14.15, 0.48, -20.91, 3.22, 2.26, 10.24, repro,
2008-03-26,-15.77, 1.60, -12.11, 3.01, 2.08, 9.28, repro,
2008-03-27,-16.83, 2.32, -20.55, 2.89, 1.99, 9.05, repro,
2008-03-28,-15.67, 2.08, -19.06, 2.93, 1.98, 9.16, repro,
2008-03-29,-15.64, 1.95, -14.29, 2.79, 1.87, 8.70, repro,
2008-03-30,-15.42, 0.97, -8.94, 2.89, 1.95, 8.98, repro,
2008-03-31,-14.01, 0.16, -9.05, 3.13, 2.08, 9.62, repro,
2008-04-01,-15.96, -0.75, -18.13, 2.54, 1.72, 7.93, repro,
2008-04-02,-13.24, 0.92, -17.17, 2.50, 1.69, 8.03, repro,
2008-04-03,-14.43, -0.05, -11.67, 3.06, 2.06, 9.49, repro,
2008-04-04,-13.51, -0.11, -15.96, 2.77, 1.86, 8.67, repro,
2008-04-05,-16.97, 3.45, -7.58, 2.63, 1.79, 8.17, repro,
2008-04-06,-17.22, 3.46, -10.93, 2.64, 1.73, 8.03, repro,
2008-04-07,-17.42, 1.25, -12.93, 2.69, 1.82, 8.31, repro,
2008-04-08,-17.33, 3.51, -12.54, 2.57, 1.72, 8.00, repro,
2008-04-09,-18.42, 3.20, -11.99, 2.48, 1.65, 7.75, repro,
2008-04-10,-17.14, 2.09, -3.12, 2.73, 1.82, 8.61, repro,
2008-04-11,-13.51, 2.74, -19.87, 3.29, 2.24, 10.14, repro,
2008-04-12,-16.57, 1.71, -14.12, 2.61, 1.75, 8.10, repro,
2008-04-13,-18.42, 2.57, -3.37, 2.58, 1.76, 8.09, repro,
