PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P686
Station name,YNPFishCrkID2007
Begin Date, 2007-07-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.2520549715 North Latitude, -111.1550366582 East Longitude, 2165.31516 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-06,-0.45, 2.11, -5.60, 2.05, 1.51, 6.81, repro,
2010-10-07,0.12, 2.41, -10.39, 2.05, 1.51, 6.79, repro,
2010-10-08,-1.32, 1.51, -7.86, 2.12, 1.55, 7.00, repro,
2010-10-09,-0.21, 1.86, -11.84, 2.11, 1.55, 6.92, repro,
2010-10-10,-1.24, 1.21, -8.38, 2.13, 1.58, 7.02, repro,
2010-10-11,-0.93, 1.02, -1.76, 2.09, 1.55, 6.87, repro,
2010-10-12,-0.30, 1.29, -8.56, 2.05, 1.52, 6.81, repro,
2010-10-13,-0.20, 2.15, -13.76, 2.18, 1.64, 7.21, repro,
2010-10-14,-0.17, 1.69, -11.11, 2.14, 1.59, 7.03, repro,
2010-10-15,-1.27, 2.10, -6.23, 2.08, 1.56, 6.97, repro,
2010-10-16,-2.21, 2.40, -3.17, 2.10, 1.54, 6.85, repro,
2010-10-17,-1.08, 2.21, -5.40, 2.07, 1.53, 6.80, repro,
2010-10-18,-0.75, 1.25, -9.64, 2.09, 1.53, 6.84, repro,
2010-10-19,0.87, 1.25, -8.66, 2.08, 1.53, 6.86, repro,
2010-10-20,-0.77, 1.46, -6.32, 2.13, 1.58, 6.95, repro,
2010-10-21,-0.63, 0.80, -3.99, 2.09, 1.52, 6.87, repro,
2010-10-22,-1.21, 0.67, -2.84, 2.08, 1.53, 6.83, repro,
2010-10-23,-1.00, 0.65, -3.97, 2.19, 1.61, 7.15, repro,
2010-10-24,-1.14, 3.11, -2.14, 2.09, 1.54, 6.88, repro,
2010-10-25,-1.60, 2.31, 1.02, 2.10, 1.54, 6.90, repro,
2010-10-26,-1.40, -0.21, 1.27, 2.13, 1.55, 6.89, repro,
2010-10-27,-1.21, -0.48, -1.40, 2.04, 1.49, 6.71, repro,
2010-10-28,0.42, 1.32, -13.24, 2.04, 1.49, 6.71, repro,
2010-10-29,-0.94, 1.25, -5.41, 2.05, 1.49, 6.75, repro,
2010-10-30,-1.12, 1.47, -3.07, 2.05, 1.49, 6.75, repro,
2010-10-31,-2.30, 2.27, -10.22, 2.11, 1.57, 7.05, repro,
2010-11-01,-3.01, 1.63, -13.73, 2.17, 1.64, 7.24, repro,
2010-11-02,-1.45, 0.13, -10.60, 2.07, 1.52, 6.80, repro,
2010-11-03,-0.91, 0.20, -18.97, 2.05, 1.49, 6.73, repro,
2010-11-04,-1.48, 1.77, -14.62, 2.07, 1.50, 6.77, repro,
2010-11-05,-0.99, 1.48, -6.20, 2.11, 1.55, 6.94, repro,
2010-11-06,-1.48, 1.12, -8.69, 2.08, 1.52, 6.80, repro,
2010-11-07,-1.04, 0.36, -4.24, 2.13, 1.57, 6.91, repro,
2010-11-08,-2.26, 1.17, -3.30, 2.08, 1.52, 6.73, repro,
2010-11-09,-0.24, 0.30, -7.69, 2.08, 1.53, 6.78, repro,
2010-11-10,-0.72, -0.38, -3.82, 2.07, 1.53, 6.83, repro,
2010-11-11,-0.81, 1.08, -8.41, 2.04, 1.49, 6.64, repro,
2010-11-12,-2.33, 0.81, -12.51, 2.04, 1.49, 6.62, repro,
2010-11-13,-1.86, 1.09, -17.65, 2.16, 1.61, 7.13, repro,
2010-11-14,-3.90, 2.33, -10.81, 2.12, 1.54, 6.86, repro,
2010-11-15,-3.23, 2.14, -12.03, 2.07, 1.52, 6.75, repro,
2010-11-16,-2.28, 0.48, 0.10, 2.12, 1.52, 6.83, repro,
2010-11-17,-0.81, 0.77, -10.87, 2.26, 1.59, 7.20, repro,
2010-11-18,-0.92, 1.58, -9.47, 2.11, 1.50, 6.77, repro,
2010-11-19,-0.25, 1.67, -7.68, 2.14, 1.51, 6.80, repro,
2010-11-20,-0.90, 1.69, -12.72, 2.05, 1.47, 6.61, repro,
2010-11-21,-1.05, -2.26, -6.71, 2.12, 1.54, 6.86, repro,
2010-11-22,-0.66, -1.34, -5.08, 2.12, 1.54, 6.86, repro,
2010-11-23,-1.35, 0.50, -3.76, 2.06, 1.48, 6.63, repro,
2010-11-24,-1.13, 0.22, -7.90, 2.06, 1.49, 6.68, repro,
2010-11-25,-1.33, -0.15, -8.96, 2.09, 1.50, 6.81, repro,
2010-11-26,-1.61, -0.18, -13.21, 2.15, 1.53, 6.97, repro,
2010-11-27,-1.72, -0.09, -6.86, 2.08, 1.48, 6.74, repro,
2010-11-28,-1.15, 0.57, -9.08, 2.10, 1.47, 6.74, repro,
2010-11-29,1.13, -1.23, -15.36, 2.10, 1.48, 6.76, repro,
2010-11-30,-0.79, -0.44, -18.76, 2.06, 1.48, 6.64, repro,
2010-12-01,-1.44, -1.27, -18.23, 2.10, 1.49, 6.79, repro,
2010-12-02,-1.68, 1.08, -26.31, 2.05, 1.47, 6.61, repro,
2010-12-03,-2.82, -0.21, -19.25, 2.05, 1.46, 6.62, repro,
2010-12-04,-1.80, 0.07, -23.33, 2.10, 1.49, 6.80, repro,
2010-12-05,-1.43, 1.22, -19.90, 2.16, 1.52, 6.93, repro,
2010-12-06,-1.44, 1.00, -19.15, 2.12, 1.53, 6.92, repro,
2010-12-07,-1.54, 0.00, -19.83, 2.08, 1.51, 6.78, repro,
2010-12-08,-1.99, 1.28, -25.40, 2.12, 1.50, 6.83, repro,
2010-12-09,-0.27, 0.04, -18.30, 2.06, 1.49, 6.68, repro,
2010-12-10,-0.29, 0.82, -8.90, 2.14, 1.54, 6.94, repro,
2010-12-11,-2.06, -0.46, -13.47, 2.10, 1.53, 6.83, repro,
2010-12-12,-1.87, 1.37, -27.31, 2.09, 1.49, 6.78, repro,
2010-12-13,-1.39, 0.81, -14.56, 2.10, 1.50, 6.82, repro,
2010-12-14,-2.05, 0.38, -5.63, 2.21, 1.56, 7.11, repro,
2010-12-15,-2.15, 0.14, -6.94, 2.15, 1.55, 6.93, repro,
2010-12-16,-1.70, 1.34, -20.87, 2.05, 1.51, 6.76, repro,
2010-12-17,-1.49, 1.81, -21.16, 2.09, 1.51, 6.79, repro,
2010-12-18,-0.44, 1.45, -14.31, 2.08, 1.52, 6.81, repro,
2010-12-19,-2.29, 0.79, -10.16, 2.13, 1.53, 6.93, repro,
2010-12-20,-3.73, -0.52, -5.76, 2.21, 1.56, 7.10, repro,
2010-12-21,-3.74, -0.38, -9.76, 2.21, 1.55, 7.12, repro,
2010-12-22,-1.78, 1.83, -16.42, 2.20, 1.59, 7.07, repro,
2010-12-23,-4.17, 0.85, -14.10, 2.25, 1.62, 7.29, repro,
2010-12-24,-2.80, 1.45, -19.69, 2.12, 1.52, 6.90, repro,
2010-12-25,-2.25, 1.54, -15.89, 2.11, 1.50, 6.82, repro,
2010-12-26,-2.93, 1.55, -13.51, 2.13, 1.53, 6.94, repro,
2010-12-27,-3.21, 2.20, -8.36, 2.13, 1.53, 6.97, repro,
2010-12-28,-2.91, 1.03, -11.26, 2.17, 1.57, 7.10, repro,
2010-12-29,0.55, 5.68, -6.86, 2.21, 1.60, 7.21, repro,
2010-12-30,0.01, 5.29, -3.05, 2.17, 1.57, 7.11, repro,
2010-12-31,-0.42, 3.92, -14.02, 2.14, 1.54, 6.98, repro,
2011-01-01,-2.86, 2.13, -15.55, 2.14, 1.57, 6.98, repro,
2011-01-02,-4.04, 1.83, -19.01, 2.29, 1.62, 7.22, repro,
2011-01-03,-4.04, 2.99, -15.58, 2.27, 1.62, 7.31, repro,
2011-01-04,-3.23, 1.99, -15.65, 2.19, 1.55, 7.05, repro,
2011-01-05,-3.88, 1.81, -26.75, 2.16, 1.57, 7.06, repro,
2011-01-06,-2.86, 2.39, -26.92, 2.13, 1.53, 6.92, repro,
2011-01-07,-2.78, 1.94, -16.83, 2.12, 1.56, 6.92, repro,
2011-01-08,-2.24, 1.47, -14.44, 2.14, 1.53, 6.96, repro,
2011-01-09,-3.07, 2.29, -18.05, 2.09, 1.49, 6.78, repro,
2011-01-10,-1.90, 1.53, -21.39, 2.15, 1.59, 7.04, repro,
2011-01-11,-1.92, 1.04, -25.43, 2.13, 1.61, 6.99, repro,
2011-01-12,-2.10, 0.84, -28.18, 2.06, 1.49, 6.70, repro,
2011-01-13,-5.82, 3.74, -20.51, 2.15, 1.54, 7.00, repro,
2011-01-14,-6.92, 3.14, -28.87, 2.11, 1.52, 6.80, repro,
2011-01-15,-0.42, 7.22, -30.28, 2.16, 1.55, 7.03, repro,
2011-01-16,-0.69, 10.73, -23.70, 2.13, 1.54, 6.96, repro,
2011-01-17,-3.78, 13.47, -21.02, 2.12, 1.52, 6.93, repro,
2011-01-18,-3.29, 13.02, -18.87, 2.15, 1.57, 7.10, repro,
2011-01-19,-3.75, 10.79, -22.45, 2.17, 1.59, 7.11, repro,
2011-01-20,-3.68, 1.35, -18.44, 2.07, 1.50, 6.73, repro,
2011-01-21,-2.26, 2.20, -25.62, 2.10, 1.53, 6.85, repro,
2011-01-22,-3.06, 1.59, -20.31, 2.14, 1.54, 7.01, repro,
2011-01-23,-3.92, 2.32, -18.72, 2.12, 1.56, 6.99, repro,
2011-01-24,-5.43, 3.47, -27.21, 2.10, 1.52, 6.86, repro,
2011-01-25,-3.71, 3.30, -23.20, 2.11, 1.51, 6.85, repro,
2011-01-26,-5.42, 2.63, -24.56, 2.28, 1.65, 7.29, repro,
2011-01-27,-4.67, 2.88, -25.63, 2.14, 1.56, 7.01, repro,
2011-01-28,-3.38, 3.77, -25.54, 2.04, 1.49, 6.70, repro,
2011-01-29,-3.16, 1.50, -24.68, 2.08, 1.53, 6.82, repro,
2011-01-30,-3.50, 2.17, -24.76, 2.07, 1.49, 6.73, repro,
2011-01-31,-1.85, 1.68, -25.73, 2.09, 1.53, 6.87, repro,
2011-02-01,-1.21, 2.31, -26.02, 2.12, 1.54, 6.97, repro,
2011-02-02,-2.87, 1.92, -26.59, 2.12, 1.53, 7.00, repro,
2011-02-03,-2.57, 2.32, -24.41, 2.18, 1.57, 7.15, repro,
2011-02-04,-4.30, 1.92, -26.11, 2.17, 1.56, 7.21, repro,
2011-02-05,-3.60, 0.80, -22.97, 2.22, 1.61, 7.42, repro,
2011-02-06,-3.37, -0.08, -21.22, 2.21, 1.66, 7.45, repro,
2011-02-07,-5.99, 2.14, -26.80, 2.16, 1.58, 7.15, repro,
2011-02-08,-5.61, 2.46, -20.92, 2.16, 1.58, 7.13, repro,
2011-02-09,-5.58, 1.43, -27.97, 2.14, 1.53, 6.98, repro,
2011-02-10,-5.34, 0.78, -25.20, 2.13, 1.52, 6.95, repro,
2011-02-11,-3.55, 0.27, -28.18, 2.21, 1.62, 7.28, repro,
2011-02-12,-4.52, 0.77, -20.04, 2.21, 1.61, 7.28, repro,
2011-02-13,-2.61, 1.74, -13.21, 2.14, 1.53, 7.01, repro,
2011-02-14,-3.34, 2.29, -18.78, 2.12, 1.52, 6.92, repro,
2011-02-15,-2.34, 3.50, -18.15, 2.23, 1.67, 7.52, repro,
2011-02-16,-4.38, 2.09, -11.34, 2.19, 1.63, 7.41, repro,
2011-02-17,-4.27, 2.76, -14.18, 2.16, 1.57, 7.11, repro,
2011-02-18,-3.80, 1.79, -18.36, 2.18, 1.57, 7.17, repro,
2011-02-19,-3.53, 2.02, -17.69, 2.12, 1.53, 6.97, repro,
2011-02-20,-3.70, 1.64, -22.17, 2.10, 1.50, 6.83, repro,
2011-02-21,-1.67, 1.15, -15.88, 2.11, 1.51, 6.87, repro,
2011-02-22,-2.68, 1.95, -12.79, 2.11, 1.52, 6.88, repro,
2011-02-23,-3.41, 1.75, -17.70, 2.18, 1.56, 7.15, repro,
2011-02-24,-3.25, 2.69, -15.91, 2.09, 1.49, 6.82, repro,
2011-02-25,-4.83, 1.96, -15.28, 2.10, 1.49, 6.82, repro,
2011-02-26,-4.28, 1.65, -13.51, 2.08, 1.48, 6.75, repro,
2011-02-27,-4.31, 1.43, -14.00, 2.15, 1.50, 6.88, repro,
2011-02-28,-3.35, 2.80, -16.56, 2.09, 1.48, 6.77, repro,
2011-03-01,-4.18, 3.23, -21.14, 2.11, 1.49, 6.84, repro,
2011-03-02,-3.83, 2.87, -25.60, 2.09, 1.49, 6.82, repro,
2011-03-03,-3.83, 3.69, -28.22, 2.09, 1.50, 6.83, repro,
2011-03-04,-3.68, 3.72, -31.58, 2.09, 1.48, 6.74, repro,
2011-03-05,-4.62, 2.90, -33.36, 2.09, 1.48, 6.75, repro,
2011-03-06,-4.15, 2.78, -26.06, 2.11, 1.49, 6.82, repro,
2011-03-07,-4.29, 3.01, -17.38, 2.11, 1.49, 6.83, repro,
2011-03-08,-4.82, 2.20, -22.16, 2.09, 1.48, 6.79, repro,
2011-03-09,-5.69, 1.44, -26.82, 2.09, 1.48, 6.78, repro,
2011-03-10,-6.22, 2.90, -25.26, 2.09, 1.48, 6.76, repro,
2011-03-11,-5.99, 3.15, -23.15, 2.11, 1.49, 6.83, repro,
2011-03-12,-4.81, 2.21, -27.96, 2.11, 1.49, 6.84, repro,
2011-03-13,-5.30, 3.23, -27.08, 2.11, 1.50, 6.87, repro,
2011-03-14,-6.24, 3.70, -24.80, 2.14, 1.52, 6.93, repro,
2011-03-15,-6.31, 3.05, -28.08, 2.13, 1.51, 6.88, repro,
2011-03-16,-6.52, 3.48, -17.10, 2.17, 1.53, 6.99, repro,
2011-03-17,-7.64, 1.99, -18.34, 2.23, 1.55, 7.12, repro,
2011-03-18,-6.13, 1.24, -25.69, 2.16, 1.51, 6.93, repro,
2011-03-19,-6.37, 1.45, -22.20, 2.21, 1.55, 7.16, repro,
2011-03-20,-6.76, 1.91, -22.43, 2.12, 1.47, 6.76, repro,
2011-03-21,-6.63, 2.01, -17.35, 2.22, 1.54, 7.08, repro,
2011-03-22,-6.51, 0.27, -14.97, 2.23, 1.56, 7.15, repro,
2011-03-23,-6.04, 0.93, -16.92, 2.16, 1.51, 6.97, repro,
2011-03-24,-6.61, 1.21, -16.01, 2.13, 1.50, 6.88, repro,
2011-03-25,-6.79, 1.24, -13.85, 2.17, 1.51, 6.96, repro,
2011-03-26,-6.15, 1.62, -20.42, 2.18, 1.51, 6.98, repro,
2011-03-27,-6.82, 1.16, -19.85, 2.12, 1.50, 6.85, repro,
2011-03-28,-6.58, 2.81, -26.27, 2.10, 1.49, 6.81, repro,
2011-03-29,-5.77, 1.53, -29.52, 2.14, 1.51, 6.86, repro,
2011-03-30,-5.49, 1.05, -25.40, 2.12, 1.48, 6.80, repro,
2011-03-31,-6.14, 2.77, -23.97, 2.25, 1.56, 7.15, repro,
2011-04-01,-9.03, 2.17, -16.44, 2.21, 1.53, 7.05, repro,
2011-04-02,-5.64, 2.27, -16.79, 2.20, 1.56, 7.05, repro,
2011-04-03,-8.23, 2.19, -17.38, 2.18, 1.53, 7.02, repro,
2011-04-04,-6.90, 1.47, -17.38, 2.18, 1.54, 7.07, repro,
2011-04-05,-6.77, 1.96, -15.08, 2.20, 1.57, 7.27, repro,
2011-04-06,-7.16, 2.11, -18.73, 2.17, 1.53, 7.09, repro,
2011-04-07,-7.03, 2.06, -19.79, 2.11, 1.49, 6.83, repro,
2011-04-08,-6.09, 2.87, -22.14, 2.11, 1.49, 6.84, repro,
2011-04-09,-5.91, 3.29, -22.17, 2.16, 1.50, 6.92, repro,
2011-04-10,-7.48, 2.26, -19.83, 2.17, 1.53, 7.02, repro,
2011-04-11,-7.62, 2.16, -23.60, 2.22, 1.56, 7.19, repro,
2011-04-12,-7.44, 1.58, -22.82, 2.20, 1.57, 7.14, repro,
2011-04-13,-8.53, 2.43, -26.69, 2.11, 1.50, 6.91, repro,
2011-04-14,-9.21, 1.85, -28.24, 2.10, 1.47, 6.79, repro,
2011-04-15,-7.17, 1.86, -31.66, 2.09, 1.47, 6.78, repro,
2011-04-16,-7.14, 0.49, -30.03, 2.12, 1.48, 6.85, repro,
2011-04-17,-7.74, 0.95, -22.57, 2.15, 1.52, 7.00, repro,
2011-04-18,-9.51, 0.95, -16.33, 2.12, 1.51, 6.92, repro,
2011-04-19,-7.20, 2.36, -28.83, 2.09, 1.48, 6.80, repro,
2011-04-20,-6.79, -0.06, -31.53, 2.09, 1.47, 6.77, repro,
2011-04-21,-6.47, 1.19, -31.86, 2.15, 1.49, 7.03, repro,
2011-04-22,-7.18, -1.39, -29.08, 4.87, 3.49, 15.05, repro,
2011-05-14,-5.47, 2.00, -21.28, 4.86, 3.65, 16.27, repro,
2011-05-15,-3.19, 4.36, -34.76, 2.16, 1.54, 7.00, repro,
2011-05-16,-3.14, 3.84, -32.36, 2.16, 1.53, 7.00, repro,
2011-05-17,-2.25, 2.96, -27.53, 2.15, 1.52, 6.92, repro,
2011-05-18,-0.87, 3.48, -28.55, 2.14, 1.52, 6.95, repro,
2011-05-19,0.73, 3.65, -26.86, 2.17, 1.55, 7.07, repro,
2011-05-20,-0.32, 2.74, -27.83, 2.15, 1.52, 6.99, repro,
2011-05-21,2.14, 3.36, -29.64, 2.16, 1.54, 7.00, repro,
2011-05-22,0.12, 3.02, -22.32, 2.16, 1.53, 6.98, repro,
2011-05-23,1.22, 3.06, -17.65, 2.14, 1.52, 6.92, repro,
2011-05-24,1.02, 3.78, -27.70, 2.13, 1.51, 6.92, repro,
2011-05-25,3.77, 3.63, -37.00, 2.13, 1.50, 6.91, repro,
2011-05-26,1.22, 3.85, -24.17, 2.16, 1.53, 7.02, repro,
2011-05-27,0.68, 4.43, -26.38, 2.16, 1.53, 6.99, repro,
2011-05-28,2.25, 4.95, -19.95, 2.14, 1.53, 6.97, repro,
2011-05-29,2.45, 5.19, -26.12, 2.13, 1.50, 6.87, repro,
2011-05-30,1.74, 3.63, -30.77, 2.14, 1.51, 6.93, repro,
2011-05-31,2.62, 5.02, -28.12, 2.17, 1.53, 7.02, repro,
2011-06-01,2.01, 5.52, -31.24, 2.15, 1.52, 6.96, repro,
2011-06-02,2.22, 4.56, -22.67, 2.13, 1.52, 6.88, repro,
2011-06-03,2.64, 4.36, -24.78, 2.13, 1.52, 6.89, repro,
2011-06-04,3.29, 5.20, -30.62, 2.15, 1.51, 6.92, repro,
2011-06-05,2.76, 5.44, -30.94, 2.14, 1.51, 6.93, repro,
2011-06-06,2.93, 4.89, -24.10, 2.16, 1.52, 6.98, repro,
2011-06-07,3.96, 4.37, -21.08, 2.14, 1.53, 6.94, repro,
2011-06-08,4.58, 3.87, -23.55, 2.14, 1.52, 6.89, repro,
2011-06-09,3.98, 4.86, -30.24, 2.14, 1.51, 6.89, repro,
2011-06-10,5.09, 4.81, -25.38, 2.15, 1.51, 6.92, repro,
2011-06-11,3.54, 6.22, -25.94, 2.21, 1.55, 7.07, repro,
2011-06-12,5.11, 6.00, -25.45, 2.15, 1.52, 6.93, repro,
2011-06-13,5.88, 5.57, -23.33, 2.17, 1.53, 7.00, repro,
2011-06-14,6.36, 5.19, -15.04, 2.15, 1.52, 6.92, repro,
2011-06-15,6.01, 6.02, -27.11, 2.16, 1.52, 6.95, repro,
2011-06-16,5.07, 5.41, -17.20, 2.14, 1.52, 6.94, repro,
2011-06-17,5.31, 4.97, -24.04, 2.21, 1.55, 7.09, repro,
2011-06-18,6.53, 5.60, -20.24, 2.18, 1.54, 7.03, repro,
2011-06-19,6.48, 5.77, -21.51, 2.13, 1.50, 6.88, repro,
2011-06-20,5.40, 5.69, -23.75, 2.15, 1.52, 6.96, repro,
2011-06-21,6.08, 4.21, -16.71, 2.14, 1.51, 6.91, repro,
2011-06-22,3.48, 4.72, -17.98, 2.15, 1.51, 6.94, repro,
2011-06-23,5.35, 7.13, -23.76, 2.16, 1.53, 7.02, repro,
2011-06-24,7.31, 7.09, -23.14, 2.18, 1.56, 7.05, repro,
2011-06-25,4.90, 5.89, -18.16, 2.17, 1.51, 6.94, repro,
2011-06-26,4.98, 6.27, -14.25, 2.16, 1.52, 7.00, repro,
2011-06-27,4.81, 5.89, -18.74, 2.17, 1.54, 7.02, repro,
2011-06-28,4.60, 6.88, -16.48, 2.15, 1.51, 6.91, repro,
2011-06-29,4.16, 6.82, -12.33, 2.15, 1.53, 6.96, repro,
2011-06-30,4.36, 6.62, -18.15, 2.15, 1.52, 6.93, repro,
2011-07-01,4.26, 4.67, -12.55, 2.14, 1.51, 6.90, repro,
2011-07-02,4.43, 4.51, -14.89, 2.14, 1.52, 6.93, repro,
2011-07-03,3.74, 8.20, -14.56, 2.14, 1.52, 6.93, repro,
2011-07-04,5.05, 7.50, -17.75, 2.15, 1.52, 6.92, repro,
2011-07-05,6.60, 6.62, -25.33, 2.16, 1.53, 6.95, repro,
2011-07-06,4.03, 5.38, -15.85, 2.16, 1.52, 6.95, repro,
2011-07-07,2.28, 4.22, -13.97, 2.18, 1.55, 7.11, repro,
2011-07-08,3.69, 6.73, -22.09, 2.23, 1.63, 7.37, repro,
2011-07-09,3.19, 6.05, -14.66, 2.14, 1.52, 6.89, repro,
2011-07-10,3.47, 5.07, -12.57, 2.24, 1.61, 7.22, repro,
2011-07-11,4.03, 5.67, -10.95, 2.18, 1.56, 7.07, repro,
2011-07-12,3.56, 6.04, -19.65, 2.14, 1.51, 6.91, repro,
2011-07-13,4.51, 6.53, -22.99, 2.17, 1.55, 7.12, repro,
2011-07-14,4.60, 5.85, -12.09, 2.15, 1.51, 6.89, repro,
2011-07-15,3.63, 3.68, -12.45, 2.19, 1.56, 7.10, repro,
2011-07-16,3.97, 4.04, -9.50, 2.16, 1.51, 6.91, repro,
2011-07-17,3.14, 5.14, -12.00, 2.14, 1.51, 6.89, repro,
2011-07-18,4.60, 5.46, -9.97, 2.15, 1.52, 6.96, repro,
2011-07-19,3.08, 2.96, -13.98, 2.22, 1.57, 7.16, repro,
2011-07-20,3.39, 4.39, -14.19, 2.16, 1.51, 6.89, repro,
2011-07-21,4.72, 5.15, -13.09, 2.14, 1.51, 6.91, repro,
2011-07-22,3.33, 5.09, -6.58, 2.13, 1.51, 6.88, repro,
2011-07-23,4.71, 4.68, -11.78, 2.14, 1.51, 6.91, repro,
2011-07-24,3.85, 4.52, -13.22, 2.15, 1.52, 6.94, repro,
2011-07-25,2.42, 5.66, -10.06, 2.15, 1.51, 6.94, repro,
2011-07-26,4.53, 4.25, -4.14, 2.17, 1.52, 6.99, repro,
2011-07-27,2.16, 3.74, -6.89, 2.11, 1.50, 6.79, repro,
2011-07-28,3.13, 3.59, -11.41, 2.12, 1.53, 6.87, repro,
2011-07-29,3.61, 4.66, -14.93, 2.10, 1.50, 6.80, repro,
2011-07-30,2.88, 4.15, -13.03, 2.10, 1.50, 6.82, repro,
2011-07-31,2.53, 3.94, -8.42, 2.09, 1.50, 6.78, repro,
2011-08-01,1.58, 3.90, -16.91, 2.10, 1.50, 6.78, repro,
2011-08-02,3.50, 2.83, -13.46, 2.11, 1.50, 6.80, repro,
2011-08-03,2.93, 3.72, -9.87, 2.15, 1.56, 7.06, repro,
2011-08-04,2.85, 3.88, -7.94, 2.20, 1.64, 7.30, repro,
2011-08-05,3.52, 3.18, -10.76, 2.12, 1.52, 6.85, repro,
2011-08-06,3.52, 4.74, -15.26, 2.11, 1.53, 6.87, repro,
2011-08-07,3.67, 4.86, -7.77, 2.10, 1.50, 6.78, repro,
2011-08-08,1.77, 2.63, -5.14, 2.12, 1.54, 6.88, repro,
2011-08-09,3.43, 2.46, -2.10, 2.10, 1.50, 6.82, repro,
2011-08-10,3.94, 4.02, -9.41, 2.11, 1.52, 6.85, repro,
2011-08-11,3.08, 3.52, -10.48, 2.16, 1.57, 7.07, repro,
2011-08-12,2.99, 4.50, -11.29, 2.20, 1.56, 7.10, repro,
2011-08-13,2.86, 3.91, -11.40, 2.14, 1.53, 6.88, repro,
2011-08-14,2.19, 3.29, -10.49, 2.13, 1.53, 6.85, repro,
2011-08-15,1.98, 4.73, -3.51, 2.14, 1.55, 6.97, repro,
2011-08-16,2.58, 4.41, -11.28, 2.12, 1.54, 6.92, repro,
2011-08-17,3.43, 4.34, -16.65, 2.13, 1.53, 6.88, repro,
2011-08-18,3.46, 5.33, -15.41, 2.10, 1.51, 6.81, repro,
2011-08-19,2.56, 3.50, -9.98, 2.11, 1.50, 6.81, repro,
2011-08-20,2.05, 4.15, -6.37, 2.10, 1.51, 6.82, repro,
2011-08-21,2.64, 4.82, -11.78, 2.09, 1.52, 6.86, repro,
2011-08-22,1.70, 3.98, -6.53, 2.09, 1.51, 6.80, repro,
2011-08-23,3.19, 4.74, -9.18, 2.17, 1.56, 7.01, repro,
2011-08-24,2.13, 4.17, -12.26, 2.09, 1.50, 6.74, repro,
2011-08-25,1.28, 4.83, -2.39, 2.11, 1.51, 6.83, repro,
2011-08-26,2.47, 5.06, -5.77, 2.16, 1.57, 7.07, repro,
2011-08-27,1.62, 4.69, -10.17, 2.14, 1.54, 6.92, repro,
2011-08-28,1.17, 3.42, -5.00, 2.13, 1.53, 6.86, repro,
2011-08-29,2.32, 4.28, -6.71, 2.13, 1.52, 6.86, repro,
2011-08-30,1.42, 4.25, -10.69, 2.19, 1.55, 7.02, repro,
2011-08-31,1.30, 5.42, -5.52, 2.18, 1.56, 7.05, repro,
2011-09-01,0.92, 3.92, -4.47, 2.16, 1.52, 6.96, repro,
2011-09-02,1.19, 3.61, -8.25, 2.17, 1.51, 6.97, repro,
2011-09-03,2.06, 3.94, -7.42, 2.09, 1.50, 6.77, repro,
2011-09-04,2.23, 4.52, -12.39, 2.10, 1.50, 6.78, repro,
2011-09-05,2.43, 4.82, -11.69, 2.10, 1.50, 6.83, repro,
2011-09-06,1.08, 3.59, -8.63, 2.10, 1.51, 6.84, repro,
2011-09-07,2.75, 4.20, -13.12, 2.12, 1.54, 6.91, repro,
2011-09-08,1.94, 5.38, -13.79, 2.12, 1.53, 6.89, repro,
2011-09-09,1.19, 4.58, -11.95, 2.14, 1.54, 6.95, repro,
2011-09-10,0.99, 4.87, -8.02, 2.14, 1.54, 6.95, repro,
2011-09-11,0.97, 3.90, -8.63, 2.11, 1.54, 6.89, repro,
2011-09-12,-0.59, 2.94, -9.07, 2.21, 1.62, 7.21, repro,
2011-09-13,1.19, 3.44, -10.55, 2.16, 1.59, 7.05, repro,
2011-09-14,1.20, 3.62, -8.85, 2.14, 1.54, 6.98, repro,
2011-09-15,1.02, 4.03, -8.55, 2.08, 1.50, 6.75, repro,
2011-09-16,0.89, 3.57, -6.71, 2.12, 1.54, 6.85, repro,
2011-09-17,0.98, 3.28, -5.32, 2.08, 1.50, 6.75, repro,
2011-09-18,1.36, 3.06, -12.77, 2.09, 1.50, 6.78, repro,
2011-09-19,1.54, 3.40, -7.78, 2.12, 1.54, 6.89, repro,
2011-09-20,1.52, 4.37, -10.94, 2.14, 1.53, 6.85, repro,
2011-09-21,1.35, 3.57, -7.48, 2.08, 1.49, 6.72, repro,
2011-09-22,1.86, 3.74, -7.27, 2.13, 1.53, 6.86, repro,
2011-09-23,0.78, 3.47, -6.54, 2.15, 1.56, 6.94, repro,
2011-09-24,1.96, 3.94, -1.50, 2.14, 1.55, 6.92, repro,
2011-09-25,1.87, 3.42, -1.53, 2.14, 1.56, 6.89, repro,
2011-09-26,0.81, 3.38, 5.05, 2.19, 1.58, 7.10, repro,
2011-09-27,1.66, 3.70, -5.39, 2.09, 1.50, 6.74, repro,
2011-09-28,2.00, 2.54, -3.79, 2.19, 1.60, 7.04, repro,
2011-09-29,1.90, 3.24, -6.78, 2.19, 1.60, 7.06, repro,
2011-09-30,1.96, 4.10, -6.20, 2.21, 1.64, 7.14, repro,
