PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NYWT
Station name,Watertown
Begin Date, 2006-04-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.0282477805 North Latitude, -75.9211020559 East Longitude, 117.12032 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-05-06,0.84, 0.58, -1.56, 2.03, 1.62, 7.10, repro,
2009-05-07,-0.15, 1.14, 10.79, 2.03, 1.61, 7.04, repro,
2009-05-08,1.21, 0.79, 7.01, 2.03, 1.62, 7.08, repro,
2009-05-09,2.90, -0.12, 6.57, 2.18, 1.76, 7.70, repro,
2009-05-10,1.60, 0.14, 4.45, 2.03, 1.61, 7.09, repro,
2009-05-11,1.08, 0.48, -2.49, 2.05, 1.64, 7.13, repro,
2009-05-12,0.03, 0.68, -0.79, 2.06, 1.65, 7.16, repro,
2009-05-13,1.02, 1.80, -0.28, 2.07, 1.63, 7.17, repro,
2009-05-14,2.18, 0.83, -0.12, 2.07, 1.65, 7.29, repro,
2009-05-15,0.34, -0.78, -5.21, 2.03, 1.62, 7.07, repro,
2009-05-16,-0.11, 0.86, 6.81, 2.05, 1.63, 7.15, repro,
2009-05-17,1.92, 0.21, -8.21, 2.03, 1.61, 7.09, repro,
2009-05-18,-0.59, 0.98, -2.04, 2.04, 1.60, 6.97, repro,
2009-05-19,1.21, 0.94, -2.42, 2.08, 1.63, 7.12, repro,
2009-05-20,0.88, 0.01, -1.77, 2.02, 1.61, 7.04, repro,
2009-05-21,0.12, -0.34, -0.31, 2.02, 1.61, 7.01, repro,
2009-05-22,1.45, -0.18, -2.70, 2.02, 1.60, 7.03, repro,
2009-05-23,2.62, 0.59, -5.12, 2.02, 1.60, 7.00, repro,
2009-05-24,0.81, 0.88, 3.49, 2.02, 1.60, 6.97, repro,
2009-05-25,-0.49, -0.53, 0.83, 2.02, 1.61, 7.04, repro,
2009-05-26,1.23, 0.31, 0.30, 2.01, 1.60, 6.99, repro,
2009-05-27,1.20, 1.04, 1.45, 2.03, 1.61, 7.05, repro,
2009-05-28,0.74, 0.45, 3.13, 2.02, 1.60, 7.04, repro,
2009-05-29,-0.11, 0.32, 9.12, 2.03, 1.60, 7.00, repro,
2009-05-30,-1.19, 0.16, 9.21, 2.10, 1.62, 7.12, repro,
2009-05-31,0.51, -0.15, 0.81, 2.03, 1.62, 7.07, repro,
2009-06-01,2.09, 0.52, 3.35, 2.02, 1.60, 7.01, repro,
2009-06-02,1.12, -0.62, -0.60, 2.05, 1.61, 7.09, repro,
2009-06-03,0.92, -0.45, 0.10, 2.04, 1.60, 7.03, repro,
2009-06-04,0.71, 0.56, 6.92, 2.05, 1.60, 7.01, repro,
2009-06-05,-0.39, -0.35, -1.22, 2.04, 1.61, 7.07, repro,
2009-06-06,-0.23, -0.26, 9.48, 2.06, 1.63, 7.18, repro,
2009-06-07,1.89, -0.02, -0.58, 2.04, 1.61, 7.07, repro,
2009-06-08,1.42, -0.83, 0.44, 2.06, 1.62, 7.13, repro,
2009-06-09,-0.13, -0.27, 7.70, 2.13, 1.64, 7.30, repro,
2009-06-10,-0.49, 0.05, 7.72, 2.05, 1.61, 7.07, repro,
2009-06-11,0.20, 0.73, 3.48, 2.11, 1.63, 7.13, repro,
2009-06-12,0.30, 0.43, 7.29, 2.02, 1.60, 6.97, repro,
2009-06-13,1.06, -1.00, 1.34, 2.09, 1.65, 7.23, repro,
2009-06-14,1.25, -1.54, 2.03, 2.11, 1.65, 7.29, repro,
2009-06-15,-0.32, -1.13, 0.02, 2.05, 1.61, 7.05, repro,
2009-06-16,0.39, -0.45, 0.73, 2.10, 1.63, 7.18, repro,
2009-06-17,0.28, 0.35, 6.79, 2.03, 1.60, 6.98, repro,
2009-06-18,0.38, -0.94, 5.09, 2.04, 1.61, 7.09, repro,
2009-06-19,0.68, -1.37, 1.00, 2.08, 1.65, 7.17, repro,
2009-06-20,-0.21, -0.10, 9.06, 2.09, 1.66, 7.23, repro,
2009-06-21,0.95, 0.39, 17.96, 2.07, 1.62, 7.15, repro,
2009-06-22,-0.70, -0.69, 17.17, 2.05, 1.62, 7.10, repro,
2009-06-23,-0.92, -0.38, 8.86, 2.06, 1.60, 7.09, repro,
2009-06-24,0.18, -0.88, 9.39, 2.04, 1.60, 7.06, repro,
2009-06-25,-0.45, -0.33, 12.98, 2.07, 1.63, 7.21, repro,
2009-06-26,-0.63, 0.02, 18.01, 2.13, 1.67, 7.32, repro,
2009-06-27,-0.52, 0.37, 10.13, 2.21, 1.67, 7.50, repro,
2009-06-28,-1.35, -0.18, 7.55, 2.17, 1.64, 7.38, repro,
2009-06-29,-0.72, 0.52, 19.06, 2.09, 1.62, 7.15, repro,
2009-06-30,0.82, -1.36, 16.09, 2.14, 1.64, 7.26, repro,
2009-07-01,-0.83, -0.63, 12.87, 2.11, 1.63, 7.23, repro,
2009-07-02,-0.67, -0.19, 5.91, 2.08, 1.65, 7.17, repro,
2009-07-03,-0.45, 0.16, 10.23, 2.06, 1.62, 7.13, repro,
2009-07-04,-1.11, -0.76, 6.57, 2.05, 1.60, 7.06, repro,
2009-07-05,-0.95, -0.42, 2.03, 2.02, 1.59, 6.97, repro,
2009-07-06,0.72, -0.24, 10.28, 2.10, 1.64, 7.28, repro,
2009-07-07,-0.23, 0.75, 9.19, 2.09, 1.63, 7.18, repro,
2009-07-08,-0.44, -0.05, 10.86, 2.16, 1.66, 7.33, repro,
2009-07-09,-0.89, -1.12, 1.87, 2.09, 1.62, 7.21, repro,
2009-07-10,0.55, -1.04, 0.45, 2.06, 1.61, 7.08, repro,
2009-07-11,-1.92, -0.11, 14.87, 2.14, 1.67, 7.32, repro,
2009-07-12,-0.59, -0.36, 1.77, 2.13, 1.64, 7.30, repro,
2009-07-13,-1.87, 0.44, 12.93, 2.16, 1.74, 7.70, repro,
2009-07-14,0.39, 0.18, 9.79, 2.09, 1.62, 7.20, repro,
2009-07-15,-0.26, 0.84, 5.86, 2.08, 1.62, 7.15, repro,
2009-07-16,-0.38, -0.77, 14.35, 2.06, 1.61, 7.13, repro,
2009-07-17,0.98, 1.03, 8.68, 2.06, 1.60, 7.07, repro,
2009-07-18,0.88, 0.45, 10.05, 2.06, 1.61, 7.06, repro,
2009-07-19,0.61, 0.24, 12.04, 2.05, 1.61, 7.07, repro,
2009-07-20,-0.47, 0.03, 5.07, 2.09, 1.62, 7.21, repro,
2009-07-21,1.01, 1.63, 5.54, 2.07, 1.61, 7.12, repro,
2009-07-22,0.36, -0.10, 6.65, 2.06, 1.60, 7.04, repro,
2009-07-23,0.93, 0.31, 5.77, 2.11, 1.64, 7.26, repro,
2009-07-24,-1.01, 1.06, 10.79, 2.11, 1.62, 7.24, repro,
2009-07-25,-0.41, 0.11, 6.35, 2.11, 1.64, 7.24, repro,
2009-07-26,-1.48, -1.14, 3.08, 2.16, 1.68, 7.51, repro,
2009-07-27,-0.47, -1.10, 8.66, 2.12, 1.65, 7.32, repro,
2009-07-28,1.28, -1.19, 3.59, 2.17, 1.66, 7.35, repro,
2009-07-29,-1.05, -0.20, 9.93, 2.06, 1.61, 7.13, repro,
2009-07-30,-0.23, -0.10, 18.81, 2.11, 1.64, 7.30, repro,
2009-07-31,0.46, -1.02, 12.71, 2.08, 1.64, 7.33, repro,
2009-08-01,-2.07, 0.04, 7.62, 2.08, 1.62, 7.23, repro,
2009-08-02,-1.34, -0.28, 11.78, 2.09, 1.62, 7.21, repro,
2009-08-03,-1.24, -0.25, -1.51, 2.10, 1.64, 7.29, repro,
2009-08-04,-0.39, 2.49, 13.75, 2.09, 1.61, 7.26, repro,
2009-08-05,-1.54, 0.73, 13.46, 2.19, 1.75, 7.80, repro,
2009-08-06,-0.71, 0.49, 5.08, 2.07, 1.61, 7.17, repro,
2009-08-07,-1.65, -0.06, 7.47, 2.12, 1.65, 7.43, repro,
2009-08-08,-1.10, 0.70, 1.05, 2.06, 1.60, 7.14, repro,
2009-08-09,-2.57, 0.07, 6.81, 2.13, 1.63, 7.36, repro,
2009-08-10,0.28, -0.25, 21.84, 2.11, 1.65, 7.39, repro,
2009-08-11,-0.54, -0.12, 8.47, 2.14, 1.70, 7.54, repro,
2009-08-12,-1.56, 0.19, 3.62, 2.14, 1.73, 7.68, repro,
2009-08-13,-3.59, 0.11, 0.91, 2.10, 1.61, 7.30, repro,
2009-08-14,-1.47, 0.17, 0.30, 2.06, 1.60, 7.14, repro,
2009-08-15,-0.68, -0.71, 4.65, 2.07, 1.60, 7.14, repro,
2009-08-16,-3.20, 0.25, 5.71, 2.07, 1.61, 7.19, repro,
2009-08-17,-2.80, -0.50, 11.27, 2.06, 1.61, 7.19, repro,
2009-08-18,-2.18, -0.27, -3.60, 2.09, 1.63, 7.31, repro,
2009-08-19,-4.62, 0.35, 15.21, 2.41, 1.77, 8.18, repro,
2009-08-20,0.83, -0.04, 10.07, 2.15, 1.63, 7.32, repro,
2009-08-21,-1.24, 1.87, 8.42, 2.21, 1.67, 7.60, repro,
2009-08-22,-1.53, -0.48, 20.26, 2.43, 1.82, 8.11, repro,
2009-08-23,-2.22, -1.10, 5.19, 2.21, 1.70, 7.63, repro,
2009-08-24,-2.46, 0.12, 14.51, 2.16, 1.68, 7.47, repro,
2009-08-25,0.12, 0.72, 5.55, 2.17, 1.67, 7.46, repro,
2009-08-26,-0.74, -0.16, 2.54, 2.16, 1.67, 7.42, repro,
2009-08-27,-0.09, -0.53, 2.38, 2.14, 1.65, 7.30, repro,
2009-08-28,-1.38, -0.39, 7.42, 2.11, 1.62, 7.24, repro,
2009-08-29,-1.90, -0.17, 6.01, 2.10, 1.65, 7.29, repro,
2009-08-30,0.57, -0.14, 11.85, 2.11, 1.65, 7.29, repro,
2009-08-31,-0.36, 0.84, 7.74, 2.11, 1.63, 7.28, repro,
2009-09-01,-0.31, 1.11, 5.86, 2.10, 1.68, 7.26, repro,
2009-09-02,-1.49, 1.32, -0.35, 2.09, 1.63, 7.21, repro,
2009-09-03,-1.08, -0.22, 4.10, 2.09, 1.64, 7.23, repro,
2009-09-04,-1.26, -0.42, 1.67, 2.12, 1.64, 7.32, repro,
2009-09-05,-1.00, 0.19, 6.56, 2.14, 1.64, 7.37, repro,
2009-09-06,-0.95, 2.02, 8.93, 2.15, 1.65, 7.36, repro,
2009-09-07,-1.81, 0.85, 3.64, 2.11, 1.63, 7.25, repro,
2009-09-08,-0.75, 0.86, 4.13, 2.08, 1.61, 7.16, repro,
2009-09-09,0.05, 1.92, 7.75, 2.54, 1.91, 8.52, repro,
2009-09-10,-0.47, 0.27, -2.42, 2.10, 1.62, 7.23, repro,
2009-09-11,-1.94, 1.20, 6.41, 2.12, 1.67, 7.44, repro,
2009-09-12,-0.35, 2.23, 13.63, 2.11, 1.61, 7.21, repro,
2009-09-13,-1.37, 0.60, 7.83, 2.15, 1.65, 7.45, repro,
2009-09-14,0.81, -0.28, 10.31, 2.07, 1.64, 7.27, repro,
2009-09-15,-0.69, -0.26, 9.43, 2.05, 1.60, 7.17, repro,
2009-09-16,3.81, 0.57, -6.62, 6.53, 4.34, 19.56, repro,
2009-09-18,0.10, -0.21, 10.96, 3.38, 2.75, 12.20, repro,
2009-09-19,-0.88, 0.61, 11.06, 2.06, 1.61, 7.23, repro,
2009-09-20,-0.96, 0.76, 8.76, 2.07, 1.61, 7.25, repro,
2009-09-21,-1.22, 1.50, 10.90, 2.08, 1.61, 7.29, repro,
2009-09-22,-1.19, 3.27, 12.25, 2.16, 1.70, 7.56, repro,
2009-09-23,-0.51, -0.04, 11.71, 2.22, 1.67, 7.68, repro,
2009-09-24,-0.11, 1.10, 9.04, 2.08, 1.61, 7.23, repro,
2009-09-25,0.08, 0.84, 8.21, 2.09, 1.61, 7.26, repro,
2009-09-26,0.06, 1.65, 12.14, 2.07, 1.60, 7.18, repro,
2009-09-27,-0.89, 1.81, 18.36, 2.07, 1.60, 7.25, repro,
2009-09-28,2.25, 1.06, 24.66, 2.21, 1.73, 7.74, repro,
2009-09-29,-0.02, 0.91, 19.55, 2.09, 1.65, 7.41, repro,
2009-09-30,-0.20, 1.26, 10.19, 2.09, 1.61, 7.26, repro,
2009-10-01,0.91, 3.05, 6.00, 4.01, 2.66, 13.33, repro,
2009-10-02,2.35, 1.67, 7.57, 2.08, 1.60, 7.27, repro,
2009-10-03,2.34, 0.90, 7.42, 2.11, 1.62, 7.37, repro,
2009-10-04,-0.88, -0.10, 3.24, 2.08, 1.60, 7.24, repro,
2009-10-05,0.55, 0.81, 11.37, 2.08, 1.62, 7.30, repro,
2009-10-06,-0.61, 1.48, 19.95, 2.06, 1.59, 7.19, repro,
2009-10-07,-0.27, 0.51, 13.59, 2.11, 1.63, 7.43, repro,
2009-10-08,1.08, 1.78, 8.53, 2.13, 1.69, 7.54, repro,
2009-10-09,1.12, 1.35, 14.49, 2.06, 1.59, 7.22, repro,
2009-10-10,0.50, -0.28, 4.99, 2.07, 1.61, 7.22, repro,
2009-10-11,-0.25, 0.91, 10.69, 2.11, 1.63, 7.37, repro,
2009-10-12,0.23, 1.45, 4.00, 2.07, 1.60, 7.25, repro,
2009-10-13,0.92, 1.25, 5.85, 2.07, 1.60, 7.23, repro,
2009-10-14,0.80, 1.38, 0.11, 2.10, 1.64, 7.42, repro,
2009-10-15,0.75, 0.70, 7.78, 2.27, 1.76, 8.03, repro,
2009-10-16,1.43, 0.46, 7.77, 2.21, 1.74, 7.82, repro,
2009-10-17,0.31, 1.27, 8.24, 2.17, 1.67, 7.66, repro,
2009-10-18,0.26, 0.27, 8.36, 2.22, 1.73, 7.80, repro,
2009-10-19,-0.12, 1.70, 8.53, 2.23, 1.74, 7.86, repro,
2009-10-20,-0.53, 0.67, 11.96, 2.48, 1.92, 8.71, repro,
2009-10-21,-0.40, 1.02, 7.76, 2.21, 1.72, 7.68, repro,
2009-10-22,-0.25, 1.36, 11.22, 2.15, 1.65, 7.49, repro,
2009-10-23,0.98, 1.85, 9.93, 2.18, 1.69, 7.62, repro,
2009-10-24,0.61, 0.90, 20.88, 2.18, 1.68, 7.59, repro,
2009-10-25,0.11, 1.93, 11.78, 2.14, 1.68, 7.51, repro,
2009-10-26,0.85, 1.97, 5.08, 2.16, 1.65, 7.43, repro,
2009-10-27,0.80, 1.73, 5.26, 2.27, 1.74, 7.79, repro,
2009-10-28,0.26, 1.91, 6.05, 2.30, 1.76, 7.93, repro,
2009-10-29,-0.27, 2.31, 4.25, 2.14, 1.63, 7.34, repro,
2009-10-30,0.49, 1.17, 14.90, 2.46, 1.91, 8.59, repro,
2009-10-31,0.71, 2.14, 14.50, 2.26, 1.75, 7.85, repro,
2009-11-01,0.56, 1.22, 3.17, 2.38, 1.85, 8.24, repro,
2009-11-02,1.80, 1.01, -4.67, 2.25, 1.74, 7.78, repro,
2009-11-03,-0.29, 1.49, 4.71, 2.21, 1.71, 7.62, repro,
2009-11-04,0.68, 0.98, 2.87, 2.22, 1.71, 7.65, repro,
2009-11-05,0.67, 2.22, 0.57, 2.26, 1.71, 7.75, repro,
2009-11-06,0.48, 1.72, 6.41, 2.28, 1.75, 7.88, repro,
2009-11-07,1.85, 2.14, 8.36, 2.23, 1.72, 7.75, repro,
2009-11-08,-0.99, 1.86, 5.24, 2.21, 1.73, 7.75, repro,
2009-11-09,1.82, 1.29, -2.06, 2.21, 1.73, 7.72, repro,
2009-11-10,0.61, 1.13, -1.48, 2.30, 1.75, 7.95, repro,
2009-11-11,-0.17, 1.89, -2.99, 2.12, 1.63, 7.37, repro,
2009-11-12,0.35, 1.63, 3.65, 2.23, 1.70, 7.75, repro,
2009-11-13,-0.15, 1.88, 4.56, 2.17, 1.68, 7.56, repro,
2009-11-14,0.93, 0.90, 7.92, 2.24, 1.77, 7.95, repro,
2009-11-15,1.24, 2.47, 9.97, 2.20, 1.72, 7.68, repro,
2009-11-16,1.22, 2.23, 1.47, 2.12, 1.64, 7.42, repro,
2009-11-17,1.23, 2.32, -0.99, 2.15, 1.68, 7.64, repro,
2009-11-18,1.20, 1.79, 0.35, 2.15, 1.70, 7.66, repro,
2009-11-19,0.58, 1.73, 1.25, 2.20, 1.74, 7.78, repro,
2009-11-20,-1.26, 2.23, 9.90, 2.13, 1.68, 7.49, repro,
2009-11-21,0.92, 2.03, 7.67, 2.10, 1.64, 7.35, repro,
2009-11-22,1.19, 2.35, 2.55, 2.10, 1.66, 7.40, repro,
2009-11-23,2.38, 1.69, -1.31, 2.16, 1.72, 7.61, repro,
2009-11-24,-0.13, 2.19, -2.64, 2.10, 1.65, 7.39, repro,
2009-11-25,1.83, 1.44, 3.61, 2.07, 1.62, 7.20, repro,
2009-11-26,1.58, 2.23, 11.17, 2.10, 1.65, 7.36, repro,
2009-11-27,0.42, 2.44, 12.02, 2.10, 1.63, 7.34, repro,
2009-11-28,0.48, 1.79, 12.97, 2.11, 1.65, 7.36, repro,
2009-11-29,0.87, 1.58, 11.69, 2.16, 1.70, 7.65, repro,
2009-11-30,-0.02, 1.20, 14.32, 2.14, 1.70, 7.59, repro,
2009-12-01,0.03, 2.58, 13.01, 2.11, 1.66, 7.35, repro,
2009-12-02,1.17, 2.16, 11.79, 2.14, 1.72, 7.65, repro,
2009-12-03,0.20, 3.07, 11.64, 2.10, 1.62, 7.28, repro,
2009-12-04,0.65, 2.13, 4.58, 2.06, 1.61, 7.22, repro,
2009-12-05,0.29, 1.75, 6.21, 2.07, 1.62, 7.20, repro,
2009-12-06,-0.06, 1.07, -0.53, 2.06, 1.60, 7.17, repro,
2009-12-07,-0.86, 2.68, 6.55, 2.09, 1.63, 7.28, repro,
2009-12-08,-0.22, 1.61, 5.55, 2.12, 1.66, 7.37, repro,
2009-12-09,1.06, 2.34, 7.11, 2.16, 1.68, 7.50, repro,
2009-12-10,2.11, 2.79, 16.26, 2.11, 1.65, 7.31, repro,
2009-12-11,0.64, 1.01, 2.19, 2.12, 1.64, 7.38, repro,
2009-12-12,2.12, 0.30, -6.66, 2.20, 1.75, 7.81, repro,
2009-12-13,1.23, 2.48, 3.93, 2.08, 1.62, 7.28, repro,
2009-12-14,0.73, 1.77, 1.42, 2.10, 1.66, 7.36, repro,
2009-12-15,0.48, 0.10, 2.43, 2.06, 1.61, 7.20, repro,
2009-12-16,1.48, 0.99, 0.70, 2.09, 1.65, 7.30, repro,
2009-12-17,0.57, 0.69, -2.64, 2.14, 1.71, 7.56, repro,
2009-12-18,1.82, 1.66, 3.76, 2.05, 1.61, 7.22, repro,
2009-12-19,1.21, 2.31, 2.29, 2.17, 1.67, 7.52, repro,
2009-12-20,1.18, 2.26, 5.59, 2.14, 1.66, 7.49, repro,
2009-12-21,0.39, 1.05, 5.88, 2.25, 1.76, 7.93, repro,
2009-12-22,2.10, 1.14, -2.47, 2.16, 1.67, 7.53, repro,
2009-12-23,1.76, 1.56, -5.38, 2.09, 1.62, 7.34, repro,
2009-12-24,1.88, 0.86, -8.29, 2.48, 2.10, 8.90, repro,
2009-12-25,0.54, 2.68, -0.83, 2.10, 1.64, 7.32, repro,
2009-12-26,0.60, 1.95, -1.35, 2.16, 1.69, 7.47, repro,
2009-12-27,0.86, 0.63, -2.81, 2.14, 1.70, 7.52, repro,
2009-12-28,0.01, 0.36, 2.93, 2.09, 1.60, 7.16, repro,
2009-12-29,0.76, 1.01, -2.80, 2.11, 1.63, 7.25, repro,
2009-12-30,0.87, 1.97, -0.27, 2.12, 1.64, 7.27, repro,
2009-12-31,-0.09, 1.20, 0.95, 2.11, 1.63, 7.30, repro,
2010-01-01,2.02, 0.86, -3.36, 2.09, 1.63, 7.27, repro,
2010-01-02,0.79, 0.45, -4.01, 2.12, 1.64, 7.39, repro,
2010-01-03,0.71, 0.51, -0.37, 2.23, 1.84, 8.10, repro,
2010-01-04,0.77, 0.50, 1.94, 2.10, 1.64, 7.29, repro,
2010-01-05,1.46, 1.40, 3.62, 2.10, 1.62, 7.23, repro,
2010-01-06,0.96, 1.23, 6.16, 2.09, 1.63, 7.26, repro,
2010-01-07,1.33, 0.32, -0.66, 2.10, 1.63, 7.31, repro,
2010-01-08,1.00, -0.06, -1.18, 2.19, 1.84, 8.05, repro,
2010-01-09,-0.13, 0.42, -8.76, 2.08, 1.60, 7.13, repro,
2010-01-10,1.33, 1.75, -3.32, 2.12, 1.63, 7.28, repro,
2010-01-11,1.18, 2.05, -3.53, 2.10, 1.62, 7.23, repro,
2010-01-12,0.69, 0.89, -4.69, 2.11, 1.65, 7.35, repro,
2010-01-13,1.24, 0.93, -7.89, 2.12, 1.63, 7.37, repro,
2010-01-14,-0.35, 2.16, 3.66, 2.20, 1.71, 7.70, repro,
2010-01-15,1.00, 1.64, 0.88, 2.13, 1.65, 7.31, repro,
2010-01-16,1.66, 1.43, -0.98, 2.07, 1.58, 7.04, repro,
2010-01-17,1.69, 0.92, 0.58, 2.12, 1.64, 7.33, repro,
2010-01-18,1.21, 0.39, 1.37, 2.08, 1.61, 7.16, repro,
2010-01-19,0.84, 1.02, 5.04, 2.13, 1.67, 7.42, repro,
2010-01-20,0.50, 2.02, 2.28, 2.13, 1.68, 7.47, repro,
2010-01-21,0.86, 0.75, -1.35, 2.11, 1.64, 7.32, repro,
2010-01-22,-0.03, 0.44, 0.51, 2.06, 1.59, 7.10, repro,
2010-01-23,1.85, 0.55, -2.16, 2.07, 1.60, 7.16, repro,
2010-01-24,-0.82, 1.68, 3.38, 2.07, 1.60, 7.15, repro,
2010-01-25,0.70, 2.18, 9.91, 2.07, 1.60, 7.15, repro,
2010-01-26,0.93, 0.96, 6.39, 2.12, 1.66, 7.36, repro,
2010-01-27,-1.16, 0.69, 0.89, 2.12, 1.66, 7.41, repro,
2010-01-28,0.15, 0.50, -4.38, 2.16, 1.64, 7.42, repro,
2010-01-29,0.80, -0.19, -11.28, 2.08, 1.62, 7.23, repro,
2010-01-30,1.62, 0.61, -5.78, 2.05, 1.60, 7.16, repro,
2010-01-31,1.14, 0.87, -1.44, 2.06, 1.61, 7.18, repro,
2010-02-01,1.22, 0.08, -3.79, 2.08, 1.60, 7.19, repro,
2010-02-02,1.12, 0.10, 0.88, 2.12, 1.68, 7.52, repro,
2010-02-03,0.68, 0.24, -6.53, 2.11, 1.64, 7.34, repro,
2010-02-04,0.10, 0.17, -8.24, 2.21, 1.68, 7.55, repro,
2010-02-05,0.39, 1.02, 0.39, 2.22, 1.68, 7.57, repro,
2010-02-06,1.11, 0.19, 0.02, 2.17, 1.66, 7.43, repro,
2010-02-07,0.43, 0.12, -5.32, 2.13, 1.63, 7.34, repro,
2010-02-08,0.64, -0.09, -2.34, 2.14, 1.66, 7.42, repro,
2010-02-09,0.39, 0.49, -2.17, 2.13, 1.66, 7.38, repro,
2010-02-10,0.11, 0.71, 8.68, 2.47, 1.89, 8.33, repro,
2010-02-11,0.42, 0.40, 5.87, 2.42, 1.81, 8.05, repro,
2010-02-12,0.07, 0.85, 1.87, 2.48, 1.83, 8.34, repro,
2010-02-13,1.17, 0.60, 5.29, 2.12, 1.63, 7.38, repro,
2010-02-14,0.89, 0.35, -0.26, 2.12, 1.63, 7.39, repro,
2010-02-15,1.29, 1.50, 3.81, 2.16, 1.68, 7.48, repro,
2010-02-16,1.27, 0.40, 1.81, 2.21, 1.73, 7.71, repro,
2010-02-17,0.37, 0.99, 4.36, 2.22, 1.71, 7.74, repro,
2010-02-18,-0.76, 0.77, -0.38, 2.33, 1.76, 8.06, repro,
2010-02-19,-0.43, 0.72, 0.25, 2.21, 1.70, 7.66, repro,
2010-02-20,-0.18, 0.01, -5.21, 2.11, 1.64, 7.36, repro,
2010-02-21,0.38, 1.27, -1.05, 2.05, 1.60, 7.19, repro,
2010-02-22,-0.26, 0.74, -0.80, 2.14, 1.67, 7.47, repro,
2010-02-23,0.63, 0.91, 0.22, 2.14, 1.67, 7.53, repro,
2010-02-24,-1.07, 1.59, 0.56, 2.09, 1.65, 7.40, repro,
2010-02-25,-1.06, -1.99, -5.15, 2.13, 1.65, 7.42, repro,
2010-02-26,-0.43, -1.68, 9.05, 2.36, 1.80, 8.06, repro,
2010-02-27,-0.36, -0.42, 6.13, 2.22, 1.71, 7.69, repro,
2010-02-28,2.39, -1.58, 1.20, 2.17, 1.67, 7.42, repro,
2010-03-01,-0.90, 0.44, -1.17, 2.32, 1.72, 7.87, repro,
2010-03-02,-1.35, 1.05, 4.39, 2.15, 1.67, 7.49, repro,
2010-03-03,0.26, 0.30, 5.69, 2.18, 1.69, 7.55, repro,
2010-03-04,1.29, 1.27, 3.73, 2.30, 1.74, 7.89, repro,
2010-03-05,-0.54, 0.38, 0.39, 2.06, 1.61, 7.15, repro,
2010-03-06,-0.79, 1.28, -0.27, 2.07, 1.61, 7.20, repro,
2010-03-07,-1.41, 1.43, 5.66, 2.08, 1.61, 7.23, repro,
2010-03-08,-1.52, 0.82, 6.23, 2.10, 1.66, 7.47, repro,
2010-03-09,0.59, 1.05, 4.10, 2.09, 1.64, 7.31, repro,
2010-03-10,1.24, 1.36, 5.24, 2.09, 1.64, 7.35, repro,
2010-03-11,-0.78, 1.48, 4.45, 2.10, 1.66, 7.34, repro,
2010-03-12,-0.31, 2.17, 7.77, 2.06, 1.60, 7.14, repro,
2010-03-13,0.32, 1.75, 5.69, 2.08, 1.62, 7.25, repro,
2010-03-14,0.72, 1.14, 6.12, 2.05, 1.61, 7.14, repro,
2010-03-15,1.30, 0.91, -0.38, 2.06, 1.63, 7.25, repro,
2010-03-16,-0.65, 0.97, 0.80, 2.10, 1.68, 7.37, repro,
2010-03-17,-1.63, 0.85, 7.68, 2.11, 1.67, 7.40, repro,
2010-03-18,-0.80, 2.11, 12.82, 2.07, 1.63, 7.24, repro,
2010-03-19,-0.63, 1.06, 9.28, 2.06, 1.62, 7.19, repro,
2010-03-20,0.34, 1.56, -0.08, 2.06, 1.63, 7.19, repro,
2010-03-21,0.51, 2.40, 3.26, 2.04, 1.63, 7.19, repro,
2010-03-22,0.08, 2.20, 1.96, 2.08, 1.63, 7.29, repro,
2010-03-23,-0.62, 2.22, 14.77, 2.06, 1.63, 7.27, repro,
2010-03-24,-0.43, 1.60, 6.90, 2.08, 1.64, 7.28, repro,
2010-03-25,0.80, 1.21, 1.14, 2.07, 1.65, 7.30, repro,
2010-03-26,1.23, 1.49, 3.05, 2.06, 1.66, 7.29, repro,
2010-03-27,-0.32, 2.01, 0.08, 2.09, 1.67, 7.45, repro,
2010-03-28,0.05, 2.96, 2.13, 2.10, 1.66, 7.48, repro,
2010-03-29,0.38, 2.30, 7.39, 2.07, 1.64, 7.31, repro,
2010-03-30,1.14, 2.15, 7.39, 2.17, 1.74, 7.76, repro,
2010-03-31,0.52, 2.23, 4.52, 2.11, 1.73, 7.61, repro,
2010-04-01,-0.68, 2.95, 7.61, 2.12, 1.67, 7.49, repro,
2010-04-02,-0.30, 1.79, 5.94, 2.17, 1.68, 7.61, repro,
2010-04-03,-1.07, 2.01, 11.31, 2.11, 1.66, 7.43, repro,
2010-04-04,-1.42, 3.25, 8.43, 2.10, 1.66, 7.37, repro,
2010-04-05,-0.02, 2.27, 5.88, 2.10, 1.66, 7.42, repro,
2010-04-06,1.80, 1.38, 9.26, 2.12, 1.67, 7.49, repro,
2010-04-07,-2.48, 0.56, 16.29, 2.18, 1.79, 7.90, repro,
2010-04-08,-1.21, 1.15, 16.11, 2.18, 1.67, 7.60, repro,
2010-04-09,-0.79, 2.25, 10.50, 2.12, 1.69, 7.52, repro,
2010-04-10,-0.06, 2.56, 7.27, 2.12, 1.70, 7.52, repro,
2010-04-11,0.65, 1.55, 7.70, 2.12, 1.68, 7.52, repro,
2010-04-12,0.85, 0.95, -7.31, 2.13, 1.73, 7.72, repro,
