PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P090
Station name,DRI_Reno__NV2007
Begin Date, 2007-11-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.5728035632 North Latitude, -119.7998538940 East Longitude, 1503.65873 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-05-25,1.55, 4.78, -4.05, 2.03, 1.53, 7.10, repro,
2011-05-26,-1.21, 8.24, -14.19, 2.03, 1.54, 7.12, repro,
2011-05-27,-1.83, 3.64, -21.55, 2.04, 1.54, 7.15, repro,
2011-05-28,-0.09, 3.91, 0.27, 2.02, 1.54, 7.10, repro,
2011-05-29,-1.86, 0.70, 0.14, 2.02, 1.52, 7.03, repro,
2011-05-30,-0.16, 2.76, -1.48, 2.02, 1.52, 7.07, repro,
2011-05-31,3.59, 7.17, 16.44, 2.03, 1.53, 7.10, repro,
2011-06-01,2.93, 6.91, 2.69, 2.04, 1.54, 7.17, repro,
2011-06-02,-0.74, 2.48, -4.89, 2.03, 1.53, 7.11, repro,
2011-06-03,-0.40, 2.24, -6.44, 2.03, 1.52, 7.04, repro,
2011-06-04,-2.08, 2.92, -6.78, 2.02, 1.52, 7.03, repro,
2011-06-05,-1.79, 2.30, -4.54, 2.09, 1.59, 7.33, repro,
2011-06-06,-0.99, 3.57, -8.97, 2.02, 1.52, 7.02, repro,
2011-06-07,-0.57, 2.61, -8.95, 2.02, 1.52, 7.06, repro,
2011-06-08,0.17, 1.81, -2.76, 2.04, 1.53, 7.11, repro,
2011-06-09,0.35, 2.77, -8.59, 2.02, 1.52, 7.03, repro,
2011-06-10,-2.12, 0.82, 5.06, 2.02, 1.52, 7.07, repro,
2011-06-11,-1.15, 2.77, -1.84, 2.03, 1.54, 7.11, repro,
2011-06-12,-0.82, 2.78, -7.63, 2.02, 1.53, 7.10, repro,
2011-06-13,0.58, 2.58, 5.76, 2.04, 1.54, 7.18, repro,
2011-06-14,-0.48, 4.09, -4.93, 2.03, 1.53, 7.08, repro,
2011-06-15,-0.13, 3.62, -7.54, 2.03, 1.53, 7.09, repro,
2011-06-16,-1.03, 1.99, 1.83, 2.02, 1.52, 7.07, repro,
2011-06-17,0.46, 3.36, -1.87, 2.01, 1.53, 7.08, repro,
2011-06-18,-1.11, 3.82, -1.11, 2.02, 1.53, 7.11, repro,
2011-06-19,1.47, 1.40, -7.47, 2.05, 1.54, 7.17, repro,
2011-06-20,-1.03, 3.14, -7.40, 2.04, 1.53, 7.11, repro,
2011-06-21,-2.24, 2.66, 2.08, 2.01, 1.52, 7.01, repro,
2011-06-22,-1.10, 1.44, -5.41, 2.02, 1.54, 7.11, repro,
2011-06-23,-1.96, 3.16, -6.93, 2.02, 1.55, 7.17, repro,
2011-06-24,-3.75, 5.52, -16.17, 2.04, 1.53, 7.12, repro,
2011-06-25,-3.96, 3.13, 1.87, 2.04, 1.53, 7.09, repro,
2011-06-26,-2.20, 0.85, -4.68, 2.03, 1.53, 7.06, repro,
2011-06-27,-2.88, 3.32, -6.91, 2.01, 1.52, 7.04, repro,
2011-06-28,4.76, 7.30, -22.87, 2.05, 1.55, 7.20, repro,
2011-06-29,-0.49, 1.96, 0.57, 2.04, 1.54, 7.17, repro,
2011-06-30,-0.23, 2.35, -6.39, 2.03, 1.52, 7.06, repro,
2011-07-01,-1.02, 3.52, 5.17, 2.03, 1.51, 7.04, repro,
2011-07-02,-1.88, 2.25, -2.46, 2.01, 1.52, 7.06, repro,
2011-07-03,-0.85, 2.52, 2.07, 2.03, 1.54, 7.16, repro,
2011-07-04,0.44, 1.83, -6.83, 2.04, 1.54, 7.18, repro,
2011-07-05,0.38, 2.73, -6.79, 2.03, 1.53, 7.15, repro,
2011-07-06,-1.02, 1.82, -9.74, 2.10, 1.55, 7.36, repro,
2011-07-07,-3.87, 2.16, -2.40, 2.02, 1.52, 7.06, repro,
2011-07-08,2.21, 2.46, -3.71, 2.10, 1.59, 7.33, repro,
2011-07-09,-3.03, 4.57, 2.56, 2.03, 1.54, 7.17, repro,
2011-07-10,-1.24, 3.41, 1.12, 2.03, 1.53, 7.11, repro,
2011-07-11,0.51, 2.47, -3.18, 2.01, 1.51, 7.00, repro,
2011-07-12,-2.32, 1.66, -0.31, 2.04, 1.52, 7.09, repro,
2011-07-13,-3.28, 3.16, 5.90, 2.02, 1.52, 7.05, repro,
2011-07-14,0.34, 1.17, -5.44, 2.04, 1.54, 7.13, repro,
2011-07-15,-0.85, 3.04, -0.06, 2.03, 1.54, 7.16, repro,
2011-07-16,-1.90, 3.04, 2.94, 2.02, 1.53, 7.08, repro,
2011-07-17,-1.42, 1.79, -2.41, 2.01, 1.52, 7.03, repro,
2011-07-18,-0.08, 4.01, -3.01, 2.02, 1.52, 7.04, repro,
2011-07-19,-1.10, 4.49, -0.36, 2.03, 1.52, 7.09, repro,
2011-07-20,0.48, 1.08, -11.70, 2.03, 1.53, 7.09, repro,
2011-07-21,-0.40, 3.58, -0.60, 2.02, 1.53, 7.10, repro,
2011-07-22,-0.83, 2.25, -4.54, 2.03, 1.53, 7.08, repro,
2011-07-23,1.14, 3.01, 0.81, 2.03, 1.52, 7.06, repro,
2011-07-24,-2.07, 3.09, 3.86, 2.02, 1.52, 7.07, repro,
2011-07-25,-2.01, 3.28, 0.47, 2.02, 1.53, 7.08, repro,
2011-07-26,-0.45, 4.96, -8.13, 2.03, 1.54, 7.15, repro,
2011-07-27,-2.07, 3.93, -2.29, 2.03, 1.53, 7.14, repro,
2011-07-28,0.06, 3.25, -5.66, 2.09, 1.59, 7.26, repro,
2011-07-29,-0.00, 2.99, 0.29, 2.03, 1.52, 7.08, repro,
2011-07-30,-1.51, 3.23, 2.41, 2.04, 1.53, 7.15, repro,
2011-07-31,0.28, 4.36, 4.13, 2.06, 1.59, 7.47, repro,
2011-08-01,-0.68, 3.18, 2.36, 2.04, 1.53, 7.17, repro,
2011-08-02,0.65, 3.66, 1.59, 2.02, 1.52, 7.07, repro,
2011-08-03,-0.41, 3.35, -4.65, 2.07, 1.58, 7.27, repro,
2011-08-04,-2.21, 3.38, 2.00, 2.03, 1.54, 7.17, repro,
2011-08-05,-1.80, 3.97, 2.83, 2.00, 1.52, 7.07, repro,
2011-08-06,-0.82, 5.29, 3.57, 2.04, 1.56, 7.19, repro,
2011-08-07,2.41, 3.42, -1.26, 2.06, 1.55, 7.18, repro,
2011-08-08,-0.07, 2.39, 3.09, 2.02, 1.51, 7.03, repro,
2011-08-09,-0.49, 4.03, 0.08, 2.03, 1.52, 7.10, repro,
2011-08-10,-1.27, 4.68, -1.99, 2.03, 1.55, 7.14, repro,
2011-08-11,-2.91, 3.35, 5.11, 2.12, 1.59, 7.58, repro,
2011-08-12,-1.36, 4.36, 10.29, 2.14, 1.58, 7.60, repro,
2011-08-13,-0.86, 2.19, -2.13, 2.06, 1.55, 7.21, repro,
2011-08-14,-0.20, 2.95, -4.78, 2.08, 1.57, 7.32, repro,
2011-08-15,-1.09, 4.67, 4.53, 2.06, 1.56, 7.26, repro,
2011-08-16,-1.31, 3.84, -0.91, 2.04, 1.56, 7.22, repro,
2011-08-17,0.68, 3.59, -7.16, 2.05, 1.56, 7.27, repro,
2011-08-18,0.33, 1.86, -3.04, 2.04, 1.55, 7.25, repro,
2011-08-19,-1.84, 3.95, 6.59, 2.06, 1.59, 7.26, repro,
2011-08-20,-0.83, 3.70, 2.02, 2.02, 1.53, 7.12, repro,
2011-08-21,-2.15, 4.48, 6.52, 2.02, 1.54, 7.14, repro,
2011-08-22,-1.20, 3.80, 1.58, 2.02, 1.54, 7.17, repro,
2011-08-23,1.30, 3.92, -2.71, 2.11, 1.60, 7.41, repro,
2011-08-24,0.57, 3.81, 0.18, 2.03, 1.54, 7.19, repro,
2011-08-25,-0.34, 3.35, 0.76, 2.04, 1.55, 7.23, repro,
2011-08-26,-2.46, 4.36, -0.60, 2.10, 1.61, 7.42, repro,
2011-08-27,-2.29, 3.86, 2.31, 2.06, 1.56, 7.28, repro,
2011-08-28,-0.76, 3.31, -1.02, 2.08, 1.57, 7.34, repro,
2011-08-29,-0.53, 3.81, -0.03, 2.08, 1.57, 7.38, repro,
2011-08-30,0.17, 2.66, 0.72, 2.13, 1.57, 7.44, repro,
2011-08-31,-0.83, 1.93, -2.48, 2.11, 1.56, 7.38, repro,
2011-09-01,0.04, 4.12, 5.34, 2.09, 1.56, 7.39, repro,
2011-09-02,-1.46, 3.77, 8.46, 2.08, 1.55, 7.34, repro,
2011-09-03,-0.46, 3.90, 0.29, 2.05, 1.57, 7.30, repro,
2011-09-04,-0.89, 3.28, 1.51, 2.03, 1.54, 7.21, repro,
2011-09-05,-3.12, 3.22, 4.16, 2.03, 1.54, 7.22, repro,
2011-09-06,-1.88, 4.04, 2.85, 2.02, 1.53, 7.14, repro,
2011-09-07,-0.95, 3.09, -0.36, 2.06, 1.56, 7.21, repro,
2011-09-08,-0.98, 5.18, 1.73, 2.04, 1.55, 7.17, repro,
2011-09-09,-0.52, 4.69, -6.62, 2.05, 1.56, 7.26, repro,
2011-09-10,-1.16, 3.54, 1.86, 2.07, 1.56, 7.27, repro,
2011-09-11,-0.48, 4.30, 2.06, 2.06, 1.56, 7.22, repro,
2011-09-12,-0.92, 5.44, 0.81, 2.09, 1.60, 7.37, repro,
2011-09-13,-0.33, 3.82, 2.93, 2.05, 1.56, 7.24, repro,
2011-09-14,-1.15, 4.45, 0.83, 2.01, 1.54, 7.12, repro,
2011-09-15,-1.08, 5.55, 2.48, 2.03, 1.54, 7.22, repro,
2011-09-16,-1.40, 3.58, -1.39, 2.06, 1.59, 7.31, repro,
2011-09-17,0.56, 3.73, 2.70, 2.05, 1.55, 7.24, repro,
2011-09-18,0.42, 4.35, -1.57, 2.05, 1.58, 7.27, repro,
2011-09-19,0.73, 4.27, -1.15, 2.10, 1.60, 7.39, repro,
2011-09-20,-0.97, 5.23, -2.70, 2.06, 1.60, 7.32, repro,
2011-09-21,-1.50, 4.93, 2.94, 2.03, 1.54, 7.18, repro,
2011-09-22,-0.94, 4.98, 3.85, 2.07, 1.57, 7.29, repro,
2011-09-23,-0.74, 4.70, 1.78, 2.03, 1.55, 7.19, repro,
2011-09-24,-1.06, 4.73, 5.82, 2.02, 1.54, 7.12, repro,
2011-09-25,-0.59, 4.10, 13.22, 2.03, 1.55, 7.17, repro,
2011-09-26,-1.91, 6.07, 5.54, 2.12, 1.57, 7.34, repro,
2011-09-27,-0.63, 4.16, 4.88, 2.03, 1.53, 7.12, repro,
2011-09-28,-0.30, 4.23, 0.97, 2.08, 1.58, 7.22, repro,
2011-09-29,-0.46, 4.43, 4.37, 2.11, 1.60, 7.27, repro,
2011-09-30,0.60, 4.85, 8.43, 2.14, 1.65, 7.44, repro,
2011-10-01,0.55, 4.46, 0.42, 2.11, 1.61, 7.37, repro,
2011-10-02,-1.07, 4.86, 18.56, 2.12, 1.62, 7.42, repro,
2011-10-03,-0.88, 2.70, 5.81, 2.14, 1.62, 7.43, repro,
2011-10-04,0.05, 5.16, 12.84, 2.09, 1.57, 7.25, repro,
2011-10-05,-3.02, 1.95, 14.23, 2.08, 1.56, 7.20, repro,
2011-10-06,-0.91, 5.37, 2.54, 2.10, 1.60, 7.29, repro,
2011-10-07,1.25, 3.41, 2.88, 2.08, 1.56, 7.18, repro,
2011-10-08,0.57, 3.43, -0.13, 2.13, 1.61, 7.35, repro,
2011-10-09,0.02, 4.33, 3.80, 2.11, 1.61, 7.34, repro,
2011-10-10,-1.71, 7.35, 6.38, 2.07, 1.56, 7.18, repro,
2011-10-11,1.13, 9.27, 10.15, 2.10, 1.59, 7.32, repro,
2011-10-12,0.15, 5.14, 2.14, 2.08, 1.57, 7.23, repro,
2011-10-13,-0.45, 4.52, 7.68, 2.13, 1.62, 7.36, repro,
2011-10-14,0.16, 4.47, 3.46, 2.10, 1.57, 7.26, repro,
2011-10-15,0.26, 5.49, 13.27, 2.05, 1.54, 7.18, repro,
2011-10-16,-2.48, 6.58, 6.60, 2.04, 1.53, 7.11, repro,
2011-10-17,0.03, 4.91, 0.49, 2.03, 1.53, 7.11, repro,
2011-10-18,-0.61, 4.17, -3.74, 2.08, 1.57, 7.20, repro,
2011-10-19,0.97, 4.64, -0.90, 2.12, 1.62, 7.34, repro,
2011-10-20,-1.56, 4.89, 9.13, 2.07, 1.57, 7.20, repro,
2011-10-21,-1.17, 4.51, 2.86, 2.10, 1.59, 7.32, repro,
2011-10-22,-0.88, 4.56, -1.52, 2.05, 1.55, 7.13, repro,
2011-10-23,-1.59, 4.52, 0.76, 2.07, 1.57, 7.16, repro,
2011-10-24,-1.55, 1.40, -5.03, 2.04, 1.53, 7.13, repro,
2011-10-25,-0.85, 4.10, 0.28, 2.05, 1.54, 7.16, repro,
2011-10-26,0.44, 4.09, -2.53, 2.03, 1.53, 7.07, repro,
2011-10-27,-1.05, 4.86, 4.33, 2.03, 1.52, 7.04, repro,
2011-10-28,-0.39, 4.09, 0.63, 2.05, 1.56, 7.14, repro,
2011-10-29,-0.07, 4.87, 0.84, 2.03, 1.53, 7.11, repro,
2011-10-30,-0.31, 4.35, 2.13, 2.03, 1.53, 7.12, repro,
2011-10-31,0.25, 4.79, 0.77, 2.02, 1.52, 7.04, repro,
2011-11-01,0.12, 4.30, 5.87, 2.07, 1.57, 7.25, repro,
2011-11-02,0.16, 5.30, -1.93, 2.04, 1.52, 7.05, repro,
2011-11-03,0.13, 4.33, 9.24, 2.09, 1.56, 7.24, repro,
2011-11-04,0.24, 3.91, 10.40, 2.06, 1.57, 7.26, repro,
2011-11-05,0.14, 3.93, 11.47, 2.08, 1.58, 7.33, repro,
2011-11-06,0.69, 4.51, 7.75, 2.11, 1.59, 7.43, repro,
2011-11-07,0.57, 4.55, -3.36, 2.09, 1.54, 7.25, repro,
2011-11-08,0.21, 4.14, -4.48, 2.11, 1.58, 7.39, repro,
2011-11-09,0.40, 4.41, -8.78, 2.07, 1.56, 7.18, repro,
2011-11-10,-1.32, 3.64, -3.27, 2.08, 1.55, 7.15, repro,
2011-11-11,-0.67, 3.41, 5.45, 2.03, 1.53, 7.04, repro,
2011-11-12,-1.27, 3.93, 13.44, 2.06, 1.57, 7.21, repro,
2011-11-13,-0.50, 4.56, 13.23, 2.06, 1.53, 7.11, repro,
2011-11-14,-2.05, 3.89, 4.58, 2.11, 1.58, 7.38, repro,
2011-11-15,1.26, 3.17, 7.93, 2.06, 1.56, 7.18, repro,
2011-11-16,0.79, 2.99, 2.67, 2.05, 1.54, 7.17, repro,
2011-11-17,-0.43, 8.87, 1.46, 2.06, 1.54, 7.19, repro,
2011-11-18,0.61, 4.80, 0.07, 2.12, 1.58, 7.46, repro,
2011-11-19,0.30, 5.36, 1.01, 2.08, 1.56, 7.29, repro,
2011-11-20,-0.45, 4.71, 4.77, 2.06, 1.57, 7.18, repro,
2011-11-21,-0.50, 4.72, 0.44, 2.03, 1.52, 7.01, repro,
2011-11-22,-0.31, 7.36, -1.43, 2.03, 1.52, 7.07, repro,
2011-11-23,2.61, 7.94, 7.11, 2.14, 1.57, 7.35, repro,
2011-11-24,-0.38, 7.07, 20.13, 2.04, 1.53, 7.12, repro,
2011-11-25,-1.64, 5.91, 5.94, 2.06, 1.54, 7.21, repro,
2011-11-26,-1.07, 4.69, -4.06, 2.07, 1.56, 7.24, repro,
2011-11-27,-1.69, 3.88, -2.45, 2.05, 1.57, 7.24, repro,
2011-11-28,-2.98, 5.45, 3.85, 2.06, 1.56, 7.25, repro,
2011-11-29,-1.66, 4.84, -1.72, 2.05, 1.56, 7.24, repro,
2011-11-30,-1.08, 4.53, 4.91, 2.14, 1.57, 7.43, repro,
2011-12-01,-3.21, 1.60, -0.60, 2.03, 1.52, 7.06, repro,
2011-12-02,-1.08, 3.59, 2.92, 2.10, 1.59, 7.34, repro,
2011-12-03,-0.21, 3.48, -1.55, 2.10, 1.62, 7.37, repro,
2011-12-04,-0.45, 4.23, -0.63, 2.05, 1.57, 7.20, repro,
2011-12-05,1.06, 4.97, -4.07, 2.11, 1.61, 7.34, repro,
2011-12-06,-0.02, 3.63, -5.00, 2.07, 1.58, 7.31, repro,
2011-12-07,-1.52, 4.10, -0.37, 2.07, 1.56, 7.22, repro,
2011-12-08,-0.29, 4.35, 0.65, 2.05, 1.57, 7.24, repro,
2011-12-09,-1.94, 4.73, 0.56, 2.05, 1.56, 7.19, repro,
2011-12-10,-1.47, 4.85, 2.15, 2.04, 1.55, 7.15, repro,
2011-12-11,-1.00, 4.00, 8.00, 2.05, 1.56, 7.20, repro,
2011-12-12,-1.88, 3.78, 5.74, 2.05, 1.56, 7.20, repro,
2011-12-13,-1.79, 4.86, 5.71, 2.05, 1.56, 7.20, repro,
2011-12-14,-2.13, 4.46, 1.94, 2.05, 1.56, 7.22, repro,
2011-12-15,-1.64, 4.26, 2.57, 2.10, 1.59, 7.32, repro,
2011-12-16,-1.54, 4.00, 1.87, 2.12, 1.60, 7.35, repro,
2011-12-17,-0.26, 4.93, 2.72, 2.06, 1.58, 7.24, repro,
2011-12-18,-1.55, 4.90, 2.62, 1.99, 1.52, 7.01, repro,
2011-12-19,-1.87, 3.95, 3.15, 2.03, 1.54, 7.11, repro,
2011-12-20,-1.23, 5.14, 1.85, 2.06, 1.60, 7.29, repro,
2011-12-21,-1.44, 5.03, 5.07, 1.99, 1.50, 6.97, repro,
2011-12-22,-0.55, 4.40, 2.64, 2.00, 1.52, 6.99, repro,
2011-12-23,0.12, 4.56, -5.52, 2.03, 1.55, 7.13, repro,
2011-12-24,-0.72, 4.93, -6.49, 2.10, 1.64, 7.53, repro,
2011-12-25,-2.83, 4.51, -6.86, 2.03, 1.55, 7.11, repro,
2011-12-26,-2.08, 5.07, 2.67, 2.02, 1.54, 7.04, repro,
2011-12-27,-0.54, 5.65, 2.29, 2.02, 1.53, 7.02, repro,
2011-12-28,0.06, 4.68, 6.59, 2.02, 1.54, 7.08, repro,
2011-12-29,3.46, 9.40, 7.54, 2.04, 1.56, 7.17, repro,
2011-12-30,-4.03, 6.22, 13.45, 2.06, 1.58, 7.26, repro,
2011-12-31,-0.52, 4.56, 3.18, 2.00, 1.50, 6.96, repro,
2012-01-01,-0.41, 4.97, -0.41, 1.99, 1.49, 6.89, repro,
2012-01-02,3.50, 6.47, 1.59, 2.00, 1.51, 6.98, repro,
2012-01-03,-1.59, 4.46, 0.48, 2.04, 1.54, 7.10, repro,
2012-01-04,-0.47, 4.27, 0.07, 2.03, 1.55, 7.12, repro,
2012-01-05,-2.79, 4.00, 2.50, 2.02, 1.54, 7.05, repro,
2012-01-06,-1.68, 4.59, 2.97, 1.99, 1.50, 6.92, repro,
2012-01-07,0.18, 2.63, 7.70, 2.02, 1.53, 7.05, repro,
2012-01-08,0.13, 3.69, 6.20, 2.05, 1.54, 7.12, repro,
2012-01-09,0.11, 4.20, 4.17, 2.00, 1.50, 6.94, repro,
2012-01-10,-1.06, 3.80, 5.73, 2.03, 1.55, 7.12, repro,
2012-01-11,-1.84, 4.29, 0.05, 2.03, 1.57, 7.19, repro,
2012-01-12,-0.01, 4.60, 1.65, 2.02, 1.54, 7.14, repro,
2012-01-13,0.12, 3.89, 0.96, 2.03, 1.55, 7.13, repro,
2012-01-14,-0.28, 4.09, -0.53, 2.01, 1.53, 7.01, repro,
2012-01-15,-1.34, 2.60, 4.17, 1.98, 1.50, 6.95, repro,
2012-01-16,-1.57, 3.35, 7.93, 1.99, 1.51, 6.99, repro,
2012-01-17,-1.00, 4.66, 2.79, 1.99, 1.50, 6.98, repro,
2012-01-18,0.90, 3.16, -13.98, 2.03, 1.54, 7.11, repro,
2012-01-19,-2.08, 1.41, -0.81, 2.02, 1.54, 7.16, repro,
2012-01-20,-4.27, -3.43, 11.14, 2.00, 1.50, 6.98, repro,
2012-01-21,2.64, 3.96, 12.25, 2.01, 1.53, 7.11, repro,
2012-01-22,-0.64, 4.16, 1.24, 2.01, 1.54, 7.14, repro,
2012-01-23,-1.02, 2.49, -2.25, 2.01, 1.54, 7.13, repro,
2012-01-24,-0.52, 4.44, 1.21, 2.05, 1.56, 7.18, repro,
2012-01-25,-0.22, 3.41, -1.71, 2.01, 1.53, 7.02, repro,
2012-01-26,0.13, 7.81, 1.11, 2.08, 1.62, 7.37, repro,
2012-01-27,0.55, 4.29, 3.60, 2.01, 1.54, 7.11, repro,
2012-01-28,-0.37, 4.50, -8.47, 2.00, 1.51, 7.02, repro,
2012-01-29,-0.82, 4.29, -0.58, 2.00, 1.54, 7.09, repro,
2012-01-30,-1.71, 4.89, 3.27, 1.99, 1.51, 6.95, repro,
2012-01-31,-1.23, 3.77, 7.26, 1.98, 1.50, 6.94, repro,
2012-02-01,-1.32, 2.29, 10.28, 1.99, 1.53, 7.07, repro,
2012-02-02,-0.22, 3.02, -0.04, 2.03, 1.57, 7.24, repro,
2012-02-03,-1.43, 3.89, -0.59, 2.01, 1.53, 7.05, repro,
2012-02-04,-1.29, 3.95, 1.53, 2.03, 1.57, 7.18, repro,
2012-02-05,-0.30, 3.82, -1.97, 2.04, 1.59, 7.36, repro,
2012-02-06,0.45, 4.06, -2.40, 2.07, 1.63, 7.42, repro,
2012-02-07,-0.05, 3.92, -4.28, 2.06, 1.56, 7.31, repro,
2012-02-08,-0.99, 3.73, -0.38, 2.00, 1.53, 7.03, repro,
2012-02-09,-1.82, 3.88, -4.73, 2.01, 1.54, 7.02, repro,
2012-02-10,-0.92, 5.14, 6.47, 2.07, 1.58, 7.22, repro,
2012-02-11,-3.05, -1.50, 8.51, 2.04, 1.56, 7.15, repro,
2012-02-12,0.14, 3.05, 1.92, 2.02, 1.54, 7.10, repro,
2012-02-13,-1.03, 3.77, 13.75, 2.01, 1.53, 7.04, repro,
2012-02-14,-1.17, 2.77, 7.14, 2.01, 1.53, 7.02, repro,
2012-02-15,-0.57, 3.66, 2.48, 2.03, 1.54, 7.05, repro,
2012-02-16,-0.90, 3.58, -5.07, 2.03, 1.55, 7.12, repro,
2012-02-17,-0.60, 3.47, 0.93, 2.02, 1.54, 7.06, repro,
2012-02-18,-1.38, 5.78, -1.55, 2.02, 1.54, 7.07, repro,
2012-02-19,0.32, 3.01, 3.46, 2.00, 1.53, 7.01, repro,
2012-02-20,-0.70, 3.72, -0.16, 2.03, 1.53, 7.07, repro,
2012-02-21,-1.19, 3.14, 4.16, 2.08, 1.57, 7.29, repro,
2012-02-22,-1.62, 1.84, -1.88, 2.06, 1.57, 7.20, repro,
2012-02-23,0.21, 2.20, 13.46, 2.08, 1.58, 7.25, repro,
2012-02-24,-0.05, 4.29, 0.72, 1.99, 1.51, 7.03, repro,
2012-02-25,-0.00, 2.02, 3.64, 2.03, 1.54, 7.15, repro,
2012-02-26,0.06, 3.11, 1.97, 2.07, 1.56, 7.21, repro,
2012-02-27,-1.37, 3.32, 2.52, 2.11, 1.58, 7.28, repro,
2012-02-28,-0.23, 2.87, 7.48, 2.04, 1.53, 7.07, repro,
2012-02-29,0.56, 2.36, 5.40, 2.02, 1.53, 7.08, repro,
2012-03-01,0.21, 3.22, -7.05, 2.05, 1.53, 7.11, repro,
2012-03-02,-0.90, 2.23, 0.01, 2.08, 1.57, 7.24, repro,
2012-03-03,-0.33, 3.79, -1.93, 2.03, 1.54, 7.07, repro,
2012-03-04,-1.03, 3.10, -0.98, 2.00, 1.50, 6.99, repro,
2012-03-05,-1.38, 3.77, 4.80, 2.07, 1.58, 7.17, repro,
2012-03-06,2.83, 2.62, 5.98, 2.17, 1.64, 7.49, repro,
2012-03-07,1.23, 3.19, -2.40, 2.05, 1.53, 7.09, repro,
2012-03-08,0.02, 4.05, -2.09, 2.06, 1.53, 7.11, repro,
2012-03-09,-0.26, 3.65, -4.51, 2.12, 1.57, 7.34, repro,
2012-03-10,-1.11, 4.72, 4.83, 2.08, 1.54, 7.20, repro,
2012-03-11,-1.60, -0.11, 7.78, 2.08, 1.54, 7.16, repro,
2012-03-12,-1.98, 3.28, 7.78, 2.06, 1.54, 7.13, repro,
2012-03-13,2.64, 1.18, 12.94, 2.04, 1.52, 7.09, repro,
2012-03-14,-3.81, 6.02, -2.30, 2.10, 1.54, 7.21, repro,
2012-03-15,-1.82, 7.49, -2.60, 2.06, 1.53, 7.10, repro,
2012-03-16,1.68, 5.29, 15.52, 2.02, 1.53, 7.10, repro,
2012-03-17,3.18, 3.27, 8.37, 2.06, 1.54, 7.12, repro,
2012-03-18,-0.67, 2.70, 7.63, 2.09, 1.54, 7.15, repro,
2012-03-19,-0.34, 3.19, 3.61, 2.07, 1.52, 7.10, repro,
2012-03-20,0.26, 3.38, -1.15, 2.02, 1.50, 6.99, repro,
2012-03-21,-0.56, 5.41, 4.87, 2.12, 1.58, 7.33, repro,
2012-03-22,5.29, 6.05, 10.95, 2.06, 1.54, 7.16, repro,
2012-03-23,5.65, 8.95, 16.20, 2.09, 1.59, 7.28, repro,
2012-03-24,2.48, 4.58, 9.06, 2.04, 1.52, 7.03, repro,
2012-03-25,0.06, 3.68, 8.69, 2.02, 1.50, 7.00, repro,
2012-03-26,-2.05, 3.06, -0.92, 2.07, 1.54, 7.16, repro,
2012-03-27,-3.54, 1.44, 0.64, 2.04, 1.53, 7.09, repro,
2012-03-28,4.94, 3.84, 2.98, 2.06, 1.55, 7.21, repro,
2012-03-29,-1.80, 4.85, -6.13, 2.04, 1.52, 7.07, repro,
2012-03-30,-2.56, 10.38, -1.11, 2.06, 1.52, 7.06, repro,
2012-03-31,2.31, 8.71, 2.94, 2.02, 1.51, 7.06, repro,
2012-04-01,-1.93, 4.47, 5.41, 2.01, 1.52, 7.06, repro,
2012-04-02,-0.83, 2.31, -7.79, 1.98, 1.51, 6.98, repro,
2012-04-03,-2.21, 3.14, -5.89, 1.99, 1.50, 6.97, repro,
2012-04-04,0.49, 4.97, 2.77, 2.01, 1.50, 7.01, repro,
2012-04-05,-1.50, 4.39, -7.42, 2.00, 1.49, 6.96, repro,
2012-04-06,-0.53, 2.83, -1.99, 2.07, 1.57, 7.25, repro,
2012-04-07,-2.08, 1.96, -8.37, 1.98, 1.51, 7.00, repro,
2012-04-08,-1.96, 4.05, -9.17, 1.98, 1.51, 7.05, repro,
2012-04-09,-0.39, 4.41, -5.00, 2.02, 1.54, 7.12, repro,
2012-04-10,2.79, 3.96, 3.96, 1.97, 1.49, 6.93, repro,
2012-04-11,-0.15, 2.80, -0.55, 1.99, 1.50, 6.99, repro,
2012-04-12,-0.74, 3.78, 10.42, 2.02, 1.55, 7.19, repro,
2012-04-13,-1.77, 3.27, 2.69, 1.98, 1.50, 6.98, repro,
2012-04-14,-0.67, 2.20, 1.39, 1.99, 1.51, 7.03, repro,
2012-04-15,-0.48, 2.57, -3.45, 1.99, 1.50, 7.03, repro,
2012-04-16,-0.57, 2.84, -6.27, 2.00, 1.50, 7.00, repro,
2012-04-17,-2.02, 5.85, -9.53, 1.99, 1.50, 6.96, repro,
2012-04-18,-1.29, 6.74, -3.97, 2.00, 1.51, 7.03, repro,
2012-04-19,-2.43, 3.59, -4.71, 1.98, 1.51, 7.03, repro,
2012-04-20,-0.52, 3.52, -11.29, 2.02, 1.53, 7.13, repro,
2012-04-21,-0.37, 2.72, -4.36, 1.99, 1.50, 6.99, repro,
2012-04-22,-0.21, 3.05, -11.28, 1.99, 1.50, 6.97, repro,
2012-04-23,-1.81, 2.33, -12.76, 2.00, 1.52, 7.07, repro,
2012-04-24,-3.19, 1.88, -2.16, 2.02, 1.54, 7.08, repro,
2012-04-25,-0.18, 2.64, -9.26, 2.04, 1.56, 7.20, repro,
2012-04-26,1.58, 2.98, -6.91, 2.00, 1.51, 7.06, repro,
