PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NYCL
Station name,Cortland
Begin Date, 2006-04-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.5843722452 North Latitude, -76.2113363818 East Longitude, 329.70385 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-02,1.50, 1.49, 13.90, 2.05, 1.64, 7.26, repro,
2009-08-03,3.15, 0.25, 10.43, 2.03, 1.61, 7.16, repro,
2009-08-04,2.26, 0.88, 14.00, 2.05, 1.62, 7.20, repro,
2009-08-05,1.01, 0.82, 19.18, 2.08, 1.69, 7.49, repro,
2009-08-06,2.36, -0.71, 10.16, 2.16, 1.69, 7.55, repro,
2009-08-07,3.20, -1.27, 13.38, 2.04, 1.63, 7.27, repro,
2009-08-08,3.06, 0.92, 8.85, 2.03, 1.62, 7.21, repro,
2009-08-09,3.18, -0.64, 16.71, 2.43, 1.98, 8.75, repro,
2009-08-10,1.51, 1.24, 23.30, 2.28, 1.85, 8.37, repro,
2009-08-11,0.60, -1.50, 7.48, 2.10, 1.65, 7.41, repro,
2009-08-12,2.49, -0.26, 2.39, 2.16, 1.67, 7.56, repro,
2009-08-13,2.69, -2.11, 13.68, 2.85, 2.05, 9.32, repro,
2009-08-14,4.36, 0.21, 3.13, 2.04, 1.61, 7.18, repro,
2009-08-15,2.97, -2.00, 1.59, 2.10, 1.64, 7.34, repro,
2009-08-16,0.55, 0.09, 6.63, 2.07, 1.63, 7.29, repro,
2009-08-17,2.87, -0.29, 12.54, 2.12, 1.66, 7.52, repro,
2009-08-18,1.11, -1.23, 25.90, 2.20, 1.71, 7.65, repro,
2009-08-19,5.31, -1.48, 14.15, 2.06, 1.63, 7.29, repro,
2009-08-20,1.49, -0.20, 13.96, 2.10, 1.63, 7.34, repro,
2009-08-21,1.43, 0.94, 22.83, 2.13, 1.66, 7.50, repro,
2009-08-22,2.38, -1.84, 12.08, 2.24, 1.77, 7.90, repro,
2009-08-23,2.54, 0.63, 14.18, 2.30, 1.81, 8.15, repro,
2009-08-24,1.81, -0.40, 11.82, 2.11, 1.67, 7.42, repro,
2009-08-25,2.13, 0.65, 9.77, 2.10, 1.67, 7.39, repro,
2009-08-26,1.66, -2.04, 12.95, 2.15, 1.67, 7.45, repro,
2009-08-27,4.22, -1.06, 6.65, 2.11, 1.66, 7.37, repro,
2009-08-28,1.35, -1.38, 9.08, 2.11, 1.64, 7.38, repro,
2009-08-29,4.87, 0.59, 10.42, 2.23, 1.80, 8.11, repro,
2009-08-30,0.89, -1.69, 17.36, 2.11, 1.69, 7.44, repro,
2009-08-31,2.56, -1.40, 11.87, 2.06, 1.66, 7.31, repro,
2009-09-01,2.62, 0.34, 9.79, 2.09, 1.69, 7.33, repro,
2009-09-02,1.54, -0.39, 10.25, 2.07, 1.65, 7.34, repro,
2009-09-03,0.55, -1.17, 13.94, 2.07, 1.65, 7.30, repro,
2009-09-04,2.49, 0.15, 4.38, 2.05, 1.65, 7.25, repro,
2009-09-05,0.48, -0.16, 16.12, 2.10, 1.65, 7.37, repro,
2009-09-06,0.68, 0.72, 9.01, 2.12, 1.66, 7.39, repro,
2009-09-07,1.27, 0.42, 10.63, 2.08, 1.64, 7.26, repro,
2009-09-08,1.61, -0.22, 10.92, 2.11, 1.69, 7.45, repro,
2009-09-09,1.40, -1.27, 12.36, 2.07, 1.66, 7.27, repro,
2009-09-10,2.90, 0.33, 9.04, 2.05, 1.63, 7.17, repro,
2009-09-11,3.69, 0.57, 4.42, 2.10, 1.70, 7.46, repro,
2009-09-12,1.84, -0.89, 16.52, 2.08, 1.64, 7.28, repro,
2009-09-13,3.47, -0.72, 13.65, 2.10, 1.64, 7.39, repro,
2009-09-14,1.99, -0.67, 15.36, 2.07, 1.66, 7.35, repro,
2009-09-15,2.51, -1.55, 8.64, 2.04, 1.63, 7.27, repro,
2009-09-16,0.91, -0.30, 9.98, 2.01, 1.62, 7.18, repro,
2009-09-17,1.79, -1.83, 9.91, 2.05, 1.61, 7.24, repro,
2009-09-18,1.18, -0.81, 13.80, 2.12, 1.66, 7.45, repro,
2009-09-19,1.83, -1.25, 14.00, 2.05, 1.62, 7.25, repro,
2009-09-20,0.71, 0.14, 11.97, 2.04, 1.61, 7.25, repro,
2009-09-21,-0.03, 0.93, 16.94, 2.04, 1.62, 7.27, repro,
2009-09-22,1.19, 0.18, 15.66, 2.11, 1.69, 7.43, repro,
2009-09-23,1.28, -2.01, 18.07, 2.40, 1.96, 8.66, repro,
2009-09-24,2.19, 0.19, 21.83, 2.05, 1.61, 7.22, repro,
2009-09-25,1.84, -0.48, 12.26, 2.09, 1.63, 7.33, repro,
2009-09-26,1.52, -0.41, 23.15, 2.05, 1.61, 7.27, repro,
2009-09-27,1.98, -0.56, 18.95, 2.07, 1.66, 7.39, repro,
2009-09-28,2.27, 1.20, 32.19, 2.10, 1.72, 7.65, repro,
2009-09-29,1.45, 0.43, 24.92, 2.06, 1.66, 7.38, repro,
2009-09-30,0.90, -0.65, 19.43, 2.04, 1.62, 7.25, repro,
2009-10-01,1.10, 0.01, 15.15, 2.05, 1.61, 7.24, repro,
2009-10-02,0.04, -0.25, 17.29, 2.05, 1.62, 7.29, repro,
2009-10-03,0.82, -1.01, 18.26, 2.04, 1.61, 7.21, repro,
2009-10-04,0.13, -0.96, 13.30, 2.02, 1.60, 7.18, repro,
2009-10-05,-0.42, -1.06, 19.13, 2.03, 1.60, 7.18, repro,
2009-10-06,0.12, -1.00, 22.52, 2.03, 1.60, 7.20, repro,
2009-10-07,2.96, -0.63, 16.54, 2.03, 1.61, 7.23, repro,
2009-10-08,2.59, -0.58, 12.43, 2.06, 1.68, 7.47, repro,
2009-10-09,3.26, 0.87, 10.47, 2.03, 1.61, 7.27, repro,
2009-10-10,3.31, -0.07, 13.97, 2.04, 1.62, 7.28, repro,
2009-10-11,2.40, 0.01, 10.05, 2.04, 1.62, 7.25, repro,
2009-10-12,2.93, -0.86, 6.25, 2.04, 1.61, 7.24, repro,
2009-10-13,2.42, 0.38, 11.52, 2.03, 1.61, 7.26, repro,
2009-10-14,2.74, -0.13, 7.16, 2.07, 1.66, 7.40, repro,
2009-10-15,2.93, 0.09, 12.27, 2.29, 1.83, 8.27, repro,
2009-10-16,1.94, -0.67, 10.92, 2.20, 1.76, 7.87, repro,
2009-10-17,2.36, 0.31, 8.08, 2.14, 1.68, 7.64, repro,
2009-10-18,2.06, -0.23, 10.24, 2.18, 1.74, 7.79, repro,
2009-10-19,0.32, 1.30, 8.89, 2.18, 1.75, 7.82, repro,
2009-10-20,0.06, 1.91, 17.92, 2.37, 1.89, 8.53, repro,
2009-10-21,0.88, 0.40, 14.89, 2.18, 1.74, 7.78, repro,
2009-10-22,1.36, 0.01, 10.51, 2.12, 1.66, 7.47, repro,
2009-10-23,2.73, 0.92, 10.66, 2.13, 1.69, 7.57, repro,
2009-10-24,4.79, 1.99, 22.49, 2.17, 1.70, 7.64, repro,
2009-10-25,1.97, -1.10, 11.93, 2.13, 1.70, 7.57, repro,
2009-10-26,1.78, 1.23, 5.25, 2.19, 1.71, 7.68, repro,
2009-10-27,2.81, 0.77, 15.68, 2.23, 1.79, 7.91, repro,
2009-10-28,1.63, 2.16, 18.90, 2.59, 2.09, 9.30, repro,
2009-10-29,2.14, 0.85, 6.17, 2.14, 1.67, 7.48, repro,
2009-10-30,2.37, 2.84, 19.74, 2.40, 1.90, 8.48, repro,
2009-10-31,2.92, 3.15, 11.86, 2.61, 2.17, 9.53, repro,
2009-11-01,0.93, -0.12, 10.72, 2.39, 1.90, 8.43, repro,
2009-11-02,1.93, 0.52, 4.62, 2.25, 1.80, 8.05, repro,
2009-11-03,3.11, 0.10, 13.62, 2.25, 1.78, 7.95, repro,
2009-11-04,3.15, -0.51, 7.44, 2.19, 1.72, 7.69, repro,
2009-11-05,0.78, 1.74, 7.70, 2.26, 1.78, 7.97, repro,
2009-11-06,0.35, 1.00, 5.44, 2.25, 1.77, 7.87, repro,
2009-11-07,0.09, 1.00, 14.97, 2.18, 1.75, 7.77, repro,
2009-11-08,1.72, 1.29, 9.98, 2.19, 1.74, 7.78, repro,
2009-11-09,3.21, -1.15, 3.62, 2.25, 1.80, 8.09, repro,
2009-11-10,2.56, 0.69, 8.00, 2.23, 1.75, 7.88, repro,
2009-11-11,3.70, 0.73, -0.31, 2.12, 1.69, 7.58, repro,
2009-11-12,0.92, 0.10, 9.66, 2.19, 1.71, 7.65, repro,
2009-11-13,1.18, -0.35, 13.59, 2.17, 1.72, 7.71, repro,
2009-11-14,-0.08, -0.04, 18.36, 2.35, 1.84, 8.29, repro,
2009-11-15,2.36, -0.58, 6.74, 2.17, 1.74, 7.74, repro,
2009-11-16,2.96, 0.69, 12.52, 2.08, 1.65, 7.39, repro,
2009-11-17,2.78, 0.27, 2.60, 2.13, 1.71, 7.70, repro,
2009-11-18,0.24, 0.74, 4.32, 2.11, 1.70, 7.60, repro,
2009-11-19,0.18, 1.05, 18.39, 2.17, 1.76, 7.79, repro,
2009-11-20,2.44, -1.19, 19.85, 2.17, 1.76, 7.78, repro,
2009-11-21,2.28, 0.68, 5.68, 2.06, 1.65, 7.33, repro,
2009-11-22,1.83, 1.14, 7.37, 2.10, 1.70, 7.53, repro,
2009-11-23,3.33, -0.16, 3.21, 2.12, 1.73, 7.56, repro,
2009-11-24,1.33, 1.73, 4.57, 2.06, 1.67, 7.37, repro,
2009-11-25,0.49, 1.12, 10.76, 2.07, 1.68, 7.41, repro,
2009-11-26,1.34, 2.19, 11.70, 2.07, 1.66, 7.38, repro,
2009-11-27,2.09, 3.00, 15.73, 2.05, 1.65, 7.31, repro,
2009-11-28,2.13, 0.38, 22.00, 2.08, 1.66, 7.36, repro,
2009-11-29,0.81, -0.01, 15.88, 2.11, 1.71, 7.61, repro,
2009-11-30,1.16, 0.73, 19.85, 2.10, 1.71, 7.56, repro,
2009-12-01,1.09, -0.13, 13.30, 2.11, 1.71, 7.54, repro,
2009-12-02,1.11, 1.17, 19.39, 2.02, 1.62, 7.18, repro,
2009-12-03,-0.25, 1.07, 17.77, 2.04, 1.63, 7.16, repro,
2009-12-04,1.43, 1.36, 11.25, 2.04, 1.62, 7.25, repro,
2009-12-05,0.73, 0.26, 9.31, 2.04, 1.64, 7.26, repro,
2009-12-06,-0.69, -0.88, 4.81, 2.10, 1.71, 7.58, repro,
2009-12-07,-0.14, -0.27, 1.30, 2.07, 1.67, 7.31, repro,
2009-12-08,-0.25, -0.28, 1.05, 2.05, 1.66, 7.28, repro,
2009-12-09,-0.54, 1.40, 11.66, 2.13, 1.69, 7.49, repro,
2009-12-10,0.78, 0.90, 16.85, 2.10, 1.68, 7.42, repro,
2009-12-11,-0.15, -0.34, 1.61, 2.09, 1.66, 7.43, repro,
2009-12-12,-0.18, -1.83, -3.89, 2.17, 1.75, 7.77, repro,
2009-12-13,-1.48, -0.45, 4.73, 2.02, 1.63, 7.19, repro,
2009-12-14,-0.11, -0.19, 1.09, 2.05, 1.67, 7.32, repro,
2009-12-15,0.76, -0.67, 5.28, 2.04, 1.64, 7.29, repro,
2009-12-16,1.29, -0.93, -2.84, 2.12, 1.74, 7.74, repro,
2009-12-17,-0.12, 0.30, 1.04, 2.11, 1.73, 7.65, repro,
2009-12-18,-0.07, -0.22, 1.20, 2.05, 1.66, 7.29, repro,
2009-12-19,-0.58, -0.57, 7.78, 2.16, 1.75, 7.77, repro,
2009-12-20,-0.32, -0.07, 4.47, 2.12, 1.68, 7.59, repro,
2009-12-21,-0.06, -0.93, 3.74, 2.20, 1.79, 8.00, repro,
2009-12-22,-0.70, -1.65, 2.66, 2.11, 1.67, 7.51, repro,
2009-12-23,-0.25, -2.10, -1.41, 2.09, 1.68, 7.44, repro,
2009-12-24,0.24, -0.45, -5.84, 2.12, 1.70, 7.54, repro,
2009-12-25,1.37, 1.62, -2.98, 2.04, 1.62, 7.19, repro,
2009-12-26,-3.74, 1.37, 11.08, 2.16, 1.75, 7.76, repro,
2009-12-27,0.77, -0.51, 7.13, 2.12, 1.71, 7.55, repro,
2009-12-28,-0.18, -0.54, 8.80, 2.03, 1.61, 7.15, repro,
2009-12-29,-0.49, -0.36, 0.72, 2.06, 1.65, 7.27, repro,
2009-12-30,-0.29, -0.11, -1.52, 2.08, 1.66, 7.30, repro,
2009-12-31,-1.41, -0.45, 1.22, 2.07, 1.65, 7.34, repro,
2010-01-01,-0.39, -1.18, -0.15, 2.08, 1.66, 7.39, repro,
2010-01-02,1.88, -1.18, -2.72, 2.07, 1.65, 7.35, repro,
2010-01-03,1.72, -3.08, -7.89, 2.18, 1.77, 7.92, repro,
2010-01-04,0.52, -2.50, -2.80, 2.07, 1.64, 7.27, repro,
2010-01-05,0.46, -2.34, -5.94, 2.08, 1.66, 7.36, repro,
2010-01-06,0.41, -1.78, -1.15, 2.07, 1.65, 7.33, repro,
2010-01-07,-1.85, -1.63, -4.45, 2.05, 1.62, 7.22, repro,
2010-01-08,-2.28, -0.28, -5.83, 2.51, 1.95, 8.91, repro,
2010-01-09,-3.06, 0.34, -13.13, 2.05, 1.61, 7.12, repro,
2010-01-10,-3.15, -0.40, -16.55, 2.09, 1.65, 7.32, repro,
2010-01-11,-2.33, -0.43, -20.44, 2.08, 1.66, 7.38, repro,
2010-01-12,-3.56, -1.51, -11.40, 2.09, 1.66, 7.38, repro,
2010-01-13,-1.59, -1.75, -14.84, 2.08, 1.64, 7.35, repro,
2010-01-14,-1.87, -0.87, -4.11, 2.15, 1.73, 7.69, repro,
2010-01-15,-0.47, -1.02, -1.15, 2.15, 1.69, 7.57, repro,
2010-01-16,-0.25, -0.48, -2.34, 2.04, 1.63, 7.19, repro,
2010-01-17,1.31, -0.60, 3.64, 2.10, 1.65, 7.37, repro,
2010-01-18,0.02, -1.11, 11.01, 2.07, 1.63, 7.29, repro,
2010-01-19,-0.68, -1.59, 4.15, 2.05, 1.65, 7.28, repro,
2010-01-20,-1.36, -1.75, 3.94, 2.10, 1.68, 7.44, repro,
2010-01-21,0.20, -1.18, -1.55, 2.07, 1.66, 7.32, repro,
2010-01-22,-1.28, -1.85, 4.10, 2.04, 1.61, 7.15, repro,
2010-01-23,-0.66, -0.87, -2.16, 2.03, 1.63, 7.22, repro,
2010-01-24,1.00, -1.55, 11.80, 2.04, 1.63, 7.21, repro,
2010-01-25,-0.41, 1.06, 13.15, 2.03, 1.61, 7.16, repro,
2010-01-26,0.13, -0.42, 12.42, 2.07, 1.67, 7.38, repro,
2010-01-27,-0.00, -1.40, 5.54, 2.08, 1.68, 7.42, repro,
2010-01-28,0.62, -2.04, 3.41, 2.09, 1.64, 7.39, repro,
2010-01-29,0.89, -1.21, -6.57, 2.06, 1.65, 7.35, repro,
2010-01-30,-0.97, -2.02, 0.44, 2.03, 1.63, 7.24, repro,
2010-01-31,-0.55, -1.68, -0.97, 2.05, 1.62, 7.25, repro,
2010-02-01,0.29, -1.55, 0.74, 2.04, 1.62, 7.22, repro,
2010-02-02,-1.10, -1.06, 6.03, 2.07, 1.69, 7.48, repro,
2010-02-03,0.47, -2.22, -2.03, 2.07, 1.64, 7.30, repro,
2010-02-04,0.16, -2.75, -1.75, 2.25, 1.74, 7.72, repro,
2010-02-05,-0.65, -1.68, -4.62, 2.14, 1.67, 7.49, repro,
2010-02-06,-0.25, -1.64, 3.10, 2.13, 1.67, 7.39, repro,
2010-02-07,-0.28, -0.61, -1.84, 2.13, 1.66, 7.33, repro,
2010-02-08,0.86, -2.29, -0.04, 2.22, 1.75, 7.65, repro,
2010-02-09,0.35, -1.24, 1.44, 2.15, 1.71, 7.53, repro,
2010-02-10,-1.61, -2.06, 8.14, 2.46, 1.92, 8.49, repro,
2010-02-11,0.01, -0.90, 4.19, 2.40, 1.83, 8.16, repro,
2010-02-12,0.43, -1.55, 0.85, 2.40, 1.82, 8.16, repro,
2010-02-13,0.50, -0.67, 7.47, 2.07, 1.62, 7.21, repro,
2010-02-14,0.28, -1.69, 3.30, 2.15, 1.69, 7.52, repro,
2010-02-15,-0.36, -0.30, 5.01, 2.16, 1.70, 7.56, repro,
2010-02-16,0.11, -1.26, 5.60, 2.21, 1.75, 7.83, repro,
2010-02-17,-0.51, -0.91, 1.04, 2.16, 1.70, 7.61, repro,
2010-02-18,-0.21, -2.83, 8.29, 2.24, 1.74, 7.82, repro,
2010-02-19,-2.54, -0.83, 8.49, 2.18, 1.72, 7.64, repro,
2010-02-20,-2.82, -2.67, -0.15, 2.10, 1.67, 7.45, repro,
2010-02-21,-1.09, -2.05, 2.62, 2.05, 1.62, 7.30, repro,
2010-02-22,-1.06, -1.15, 2.34, 2.10, 1.69, 7.51, repro,
2010-02-23,-0.13, -1.68, 4.83, 2.10, 1.68, 7.47, repro,
2010-02-24,-1.22, -1.40, 1.16, 2.13, 1.71, 7.59, repro,
2010-02-25,-0.81, -0.36, 4.69, 2.08, 1.67, 7.41, repro,
2010-02-26,-0.05, -0.79, 22.85, 2.40, 1.84, 8.17, repro,
2010-02-27,1.60, 1.25, 13.46, 2.20, 1.72, 7.61, repro,
2010-02-28,2.58, 1.04, 15.01, 2.20, 1.72, 7.61, repro,
2010-03-01,0.82, -0.40, 10.89, 2.40, 1.82, 8.13, repro,
2010-03-02,0.57, -0.67, 7.86, 2.08, 1.66, 7.33, repro,
2010-03-03,-0.82, -1.17, 13.28, 2.14, 1.69, 7.42, repro,
2010-03-04,0.58, -0.58, 10.75, 2.23, 1.78, 7.81, repro,
2010-03-05,-0.89, -0.77, 7.97, 2.03, 1.62, 7.19, repro,
2010-03-06,-0.93, -0.83, -0.81, 2.05, 1.62, 7.20, repro,
2010-03-07,-0.13, -0.85, 8.56, 2.04, 1.62, 7.16, repro,
2010-03-08,-0.29, -1.12, 9.93, 2.05, 1.64, 7.29, repro,
2010-03-09,0.60, -0.45, 12.08, 2.02, 1.63, 7.19, repro,
2010-03-10,0.61, 0.38, 16.19, 2.03, 1.64, 7.24, repro,
2010-03-11,1.55, 0.50, 15.05, 2.06, 1.64, 7.31, repro,
2010-03-12,3.94, 0.75, 13.34, 2.03, 1.62, 7.18, repro,
2010-03-13,2.01, 2.52, 8.03, 2.03, 1.63, 7.21, repro,
2010-03-14,1.51, 1.70, 12.94, 2.03, 1.64, 7.27, repro,
2010-03-15,0.69, -0.32, 8.07, 2.03, 1.65, 7.26, repro,
2010-03-16,1.34, -1.28, 9.78, 2.06, 1.67, 7.29, repro,
2010-03-17,0.35, -0.58, 9.98, 2.07, 1.67, 7.30, repro,
2010-03-18,0.48, -0.72, 13.12, 2.05, 1.63, 7.23, repro,
2010-03-19,0.78, -0.18, 12.70, 2.03, 1.65, 7.28, repro,
2010-03-20,1.23, 0.51, 7.59, 2.02, 1.65, 7.29, repro,
2010-03-21,2.26, 0.27, 8.92, 2.03, 1.65, 7.30, repro,
2010-03-22,2.57, 0.91, 11.28, 2.04, 1.64, 7.28, repro,
2010-03-23,1.24, 1.43, 20.35, 2.05, 1.63, 7.27, repro,
2010-03-24,1.22, -0.11, 14.10, 2.05, 1.66, 7.39, repro,
2010-03-25,1.65, -0.15, 11.79, 2.06, 1.68, 7.46, repro,
2010-03-26,1.62, -0.04, 10.55, 2.06, 1.70, 7.47, repro,
2010-03-27,1.21, 0.46, 1.50, 2.06, 1.67, 7.41, repro,
2010-03-28,0.99, 1.67, 5.89, 2.07, 1.67, 7.40, repro,
2010-03-29,0.50, 1.17, 10.24, 2.11, 1.73, 7.67, repro,
2010-03-30,1.22, 0.82, 23.43, 2.14, 1.78, 7.90, repro,
2010-03-31,1.18, 2.43, 9.12, 2.07, 1.70, 7.52, repro,
2010-04-01,0.98, 1.23, 7.26, 2.09, 1.73, 7.63, repro,
2010-04-02,-0.06, 1.18, 9.07, 2.12, 1.69, 7.56, repro,
2010-04-03,0.31, 1.32, 12.41, 2.08, 1.67, 7.44, repro,
2010-04-04,-0.89, 1.36, 13.64, 2.06, 1.67, 7.45, repro,
2010-04-05,0.28, 0.64, 9.73, 2.08, 1.69, 7.51, repro,
2010-04-06,1.05, 0.34, 8.62, 2.17, 1.75, 7.82, repro,
2010-04-07,0.79, 0.04, 23.53, 2.16, 1.81, 7.88, repro,
2010-04-08,1.53, 1.23, 13.73, 2.09, 1.69, 7.56, repro,
2010-04-09,0.44, 0.40, 13.95, 2.06, 1.71, 7.53, repro,
2010-04-10,-0.38, -0.38, 10.82, 2.08, 1.72, 7.57, repro,
2010-04-11,0.76, -0.45, 2.38, 2.08, 1.70, 7.55, repro,
2010-04-12,0.76, -0.12, 0.64, 2.14, 1.78, 7.89, repro,
2010-04-13,1.55, 0.31, 0.75, 2.09, 1.71, 7.62, repro,
2010-04-14,-0.69, 0.44, -2.78, 2.13, 1.74, 7.60, repro,
2010-04-15,0.52, 0.83, 3.21, 2.07, 1.71, 7.48, repro,
2010-04-16,0.21, 1.05, 9.83, 2.05, 1.66, 7.43, repro,
2010-04-17,1.58, 0.76, 13.58, 2.07, 1.70, 7.43, repro,
2010-04-18,0.83, 0.75, 13.50, 2.51, 1.95, 8.79, repro,
2010-04-19,1.77, 1.52, 6.83, 2.09, 1.72, 7.61, repro,
2010-04-20,1.00, 2.14, 6.18, 2.09, 1.72, 7.46, repro,
2010-04-21,1.82, 1.15, 10.78, 2.05, 1.68, 7.45, repro,
2010-04-22,1.56, 1.91, 20.19, 2.52, 2.01, 8.74, repro,
2010-04-23,1.42, 1.90, 8.01, 2.07, 1.74, 7.58, repro,
2010-04-24,0.49, 1.22, 13.02, 2.01, 1.65, 7.31, repro,
2010-04-25,1.18, 1.52, 20.92, 2.01, 1.65, 7.34, repro,
2010-04-26,0.25, -0.17, 18.75, 2.01, 1.64, 7.25, repro,
2010-04-27,2.36, -0.34, 19.78, 2.07, 1.69, 7.50, repro,
2010-04-28,1.14, 0.02, 14.72, 2.06, 1.68, 7.47, repro,
2010-04-29,2.26, 0.82, 14.24, 2.08, 1.69, 7.44, repro,
2010-04-30,1.07, 0.58, 17.94, 2.04, 1.66, 7.41, repro,
2010-05-01,1.30, -0.00, 12.63, 2.06, 1.70, 7.50, repro,
2010-05-02,2.37, 0.61, 12.26, 2.01, 1.63, 7.26, repro,
2010-05-03,0.12, 1.23, 14.00, 2.10, 1.68, 7.70, repro,
2010-05-04,2.45, -0.05, 13.93, 2.12, 1.78, 7.81, repro,
2010-05-05,1.54, 1.64, 9.19, 2.01, 1.64, 7.31, repro,
2010-05-06,2.53, -0.31, 10.45, 2.01, 1.63, 7.32, repro,
2010-05-07,2.25, 0.11, 6.76, 2.04, 1.66, 7.38, repro,
2010-05-08,2.45, 0.31, 0.72, 2.01, 1.64, 7.30, repro,
2010-05-09,0.80, 0.03, 7.07, 2.00, 1.63, 7.23, repro,
2010-05-10,0.70, -1.27, 3.85, 2.00, 1.63, 7.23, repro,
2010-05-11,0.90, 0.37, -2.34, 2.06, 1.69, 7.40, repro,
2010-05-12,1.73, -0.08, 1.89, 2.05, 1.66, 7.31, repro,
2010-05-13,1.49, 0.72, 5.02, 2.00, 1.63, 7.21, repro,
2010-05-14,0.92, 0.38, 13.96, 2.14, 1.73, 7.78, repro,
2010-05-15,1.78, -0.65, 7.03, 2.07, 1.66, 7.54, repro,
2010-05-16,2.68, 0.24, 4.37, 2.01, 1.62, 7.25, repro,
2010-05-17,1.93, 0.19, 5.95, 1.99, 1.61, 7.14, repro,
2010-05-18,1.09, 0.00, 7.07, 2.01, 1.62, 7.24, repro,
2010-05-19,0.77, -0.00, 12.12, 2.18, 1.71, 7.75, repro,
2010-05-20,1.39, 0.37, 4.66, 2.12, 1.70, 7.71, repro,
2010-05-21,2.27, 0.80, 4.38, 2.06, 1.68, 7.41, repro,
2010-05-22,-0.47, 1.21, 4.21, 2.05, 1.68, 7.43, repro,
2010-05-23,0.75, 0.03, 11.80, 2.04, 1.67, 7.35, repro,
2010-05-24,3.84, -0.00, 3.94, 2.03, 1.67, 7.30, repro,
2010-05-25,1.73, -0.30, 4.94, 2.06, 1.67, 7.38, repro,
2010-05-26,2.12, -0.60, 9.18, 2.07, 1.65, 7.42, repro,
2010-05-27,2.41, 0.30, 16.55, 2.02, 1.63, 7.29, repro,
2010-05-28,1.34, -0.13, 7.99, 2.02, 1.62, 7.21, repro,
2010-05-29,3.18, 0.59, 6.90, 2.06, 1.64, 7.34, repro,
2010-05-30,2.28, -0.33, 17.63, 2.02, 1.64, 7.27, repro,
2010-05-31,3.00, -0.82, 8.95, 2.03, 1.63, 7.25, repro,
2010-06-01,2.64, -1.43, 15.79, 2.09, 1.66, 7.43, repro,
2010-06-02,0.68, 0.82, 17.80, 2.07, 1.66, 7.32, repro,
2010-06-03,3.15, -1.15, 16.80, 2.05, 1.66, 7.35, repro,
2010-06-04,3.58, 0.13, 12.84, 2.16, 1.77, 7.78, repro,
2010-06-05,5.72, -0.63, 15.55, 2.13, 1.70, 7.64, repro,
2010-06-06,2.50, -1.37, 14.08, 2.25, 1.81, 8.02, repro,
2010-06-07,3.80, -1.54, 9.39, 2.09, 1.69, 7.51, repro,
2010-06-08,2.51, -1.26, 11.89, 2.07, 1.63, 7.34, repro,
2010-06-09,0.86, -0.81, 8.82, 2.08, 1.64, 7.35, repro,
2010-06-10,3.02, -0.59, 20.22, 2.03, 1.62, 7.24, repro,
2010-06-11,1.86, -1.54, 2.16, 2.07, 1.62, 7.30, repro,
2010-06-12,1.18, 0.28, 11.64, 2.05, 1.62, 7.23, repro,
2010-06-13,3.75, -0.86, 21.28, 2.45, 2.11, 8.96, repro,
2010-06-14,3.02, -0.11, 13.43, 2.04, 1.62, 7.24, repro,
2010-06-15,2.52, -1.40, 9.68, 2.06, 1.63, 7.29, repro,
2010-06-16,2.49, -2.18, 12.33, 2.24, 1.77, 7.91, repro,
2010-06-17,2.77, -1.32, 12.10, 2.06, 1.65, 7.29, repro,
2010-06-18,2.31, -0.27, 9.44, 2.04, 1.64, 7.25, repro,
2010-06-19,0.69, 0.67, 14.28, 2.03, 1.62, 7.24, repro,
2010-06-20,0.87, -2.25, 12.52, 2.11, 1.69, 7.52, repro,
2010-06-21,3.86, -1.15, 9.56, 2.03, 1.62, 7.22, repro,
2010-06-22,3.69, -1.59, 4.74, 2.16, 1.68, 7.63, repro,
2010-06-23,2.16, -2.78, 13.73, 2.04, 1.62, 7.29, repro,
2010-06-24,6.77, 0.63, 17.03, 2.23, 1.73, 8.08, repro,
2010-06-25,3.90, -0.26, 11.16, 2.12, 1.65, 7.57, repro,
2010-06-26,3.29, -0.96, 16.65, 2.41, 1.81, 8.47, repro,
2010-06-27,2.78, 0.88, 8.46, 2.06, 1.68, 7.39, repro,
2010-06-28,1.35, -1.48, 23.37, 2.16, 1.68, 7.75, repro,
2010-06-29,5.02, 1.62, 11.02, 2.22, 1.74, 7.81, repro,
2010-06-30,3.82, -1.96, 3.70, 2.04, 1.62, 7.22, repro,
2010-07-01,1.77, -1.30, 4.93, 2.04, 1.62, 7.22, repro,
2010-07-02,3.08, -1.59, 4.23, 2.02, 1.61, 7.13, repro,
2010-07-03,1.64, -0.32, 6.29, 2.04, 1.61, 7.22, repro,
2010-07-04,1.89, -0.53, 12.17, 2.06, 1.62, 7.27, repro,
2010-07-05,4.08, -0.27, 5.86, 2.06, 1.62, 7.29, repro,
2010-07-06,3.62, -0.63, 13.82, 2.05, 1.61, 7.23, repro,
2010-07-07,5.32, 1.16, 14.60, 2.06, 1.62, 7.24, repro,
2010-07-08,1.31, -0.70, 11.98, 2.11, 1.66, 7.43, repro,
2010-07-09,5.74, -1.67, 14.34, 2.16, 1.71, 7.70, repro,
2010-07-10,4.43, -0.18, 14.44, 2.08, 1.63, 7.43, repro,
