PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GUS2
Station name,Gustavus_2__CORS
Begin Date, 1997-01-21
End Date, 2008-06-17
Release Date, 2019-08-30
Reference position, 58.4177564280 North Latitude, -135.6970519653 East Longitude, 19.89010 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-07-27,-5.77, 2.99, 13.14, 2.61, 1.91, 8.20, repro,
1999-07-28,-7.51, 1.68, 13.81, 2.60, 1.91, 8.05, repro,
1999-07-29,-8.48, 2.60, 13.07, 2.65, 1.92, 8.21, repro,
1999-07-30,-9.56, 6.27, 23.94, 2.79, 2.05, 8.64, repro,
1999-07-31,-3.17, 2.44, -0.23, 2.52, 1.79, 7.76, repro,
1999-08-01,-5.30, 3.83, 3.70, 2.53, 1.79, 7.77, repro,
1999-08-02,-4.52, 0.64, 2.75, 2.56, 1.79, 7.86, repro,
1999-08-03,-4.67, 2.66, 4.61, 2.58, 1.84, 7.98, repro,
1999-08-04,-6.87, 2.94, 3.19, 2.59, 1.87, 8.28, repro,
1999-08-05,-4.31, 3.83, 2.08, 2.62, 1.88, 7.96, repro,
1999-08-06,-6.05, 5.11, -0.26, 2.65, 1.89, 8.04, repro,
1999-08-07,-8.11, 3.28, 12.24, 2.59, 1.84, 7.91, repro,
1999-08-08,-8.75, -0.34, 8.80, 2.57, 1.81, 7.89, repro,
1999-08-09,-4.47, 2.09, 6.41, 2.80, 2.05, 8.59, repro,
1999-08-10,-7.79, 0.94, 8.17, 2.66, 1.89, 8.14, repro,
1999-08-11,-6.63, 0.35, 3.89, 2.58, 1.83, 7.89, repro,
1999-08-12,-6.30, 3.11, 0.72, 2.56, 1.81, 7.87, repro,
1999-08-13,-5.70, 2.43, 3.18, 2.54, 1.81, 7.83, repro,
1999-08-14,-7.98, 1.80, 1.36, 2.53, 1.78, 7.76, repro,
1999-08-15,-5.53, -0.03, 10.08, 2.75, 1.92, 8.45, repro,
1999-08-16,-7.86, 1.70, 18.94, 2.71, 1.94, 8.24, repro,
1999-08-17,-8.67, 1.13, 3.29, 3.20, 2.22, 10.45, repro,
1999-08-18,-4.56, 0.32, 8.74, 2.86, 2.07, 9.18, repro,
1999-08-19,-7.30, 3.28, 11.74, 2.75, 1.99, 8.43, repro,
1999-08-20,-6.60, 2.67, 12.49, 2.88, 2.05, 8.74, repro,
1999-08-21,-5.87, 0.42, 5.72, 2.59, 1.86, 7.97, repro,
1999-08-22,-9.93, 0.81, 3.62, 2.57, 1.84, 8.01, repro,
1999-08-23,-7.02, -2.63, 3.79, 3.30, 2.40, 10.49, repro,
1999-08-24,-7.90, 0.65, 14.14, 3.12, 2.14, 9.41, repro,
1999-08-25,-4.04, 0.16, 15.73, 2.73, 1.89, 8.29, repro,
1999-08-26,-3.17, 2.04, 12.90, 2.72, 1.89, 8.32, repro,
1999-08-27,-7.25, 1.39, 12.44, 2.63, 1.89, 8.18, repro,
1999-08-28,-10.02, 2.72, 13.78, 2.72, 1.97, 8.40, repro,
1999-08-29,-11.47, -1.97, 3.06, 3.68, 3.13, 14.83, repro,
1999-08-30,-5.23, 1.32, 14.72, 2.77, 1.94, 8.51, repro,
1999-08-31,-6.39, 2.75, 6.87, 2.74, 1.94, 8.57, repro,
1999-09-01,-5.76, 2.22, 9.42, 3.04, 2.13, 9.50, repro,
1999-09-02,-7.20, 3.59, 0.18, 2.63, 1.88, 8.23, repro,
1999-09-03,-7.40, 3.55, 5.88, 2.77, 2.04, 8.47, repro,
1999-09-04,-7.91, 3.15, 14.16, 2.73, 1.93, 8.39, repro,
1999-09-05,-7.51, 1.24, 9.82, 2.56, 1.76, 7.92, repro,
1999-09-06,-7.59, 0.99, 9.78, 2.54, 1.79, 7.92, repro,
1999-09-07,-5.43, 2.00, 7.83, 2.83, 1.97, 8.73, repro,
1999-09-08,-7.96, 1.75, 2.33, 2.78, 1.94, 8.64, repro,
1999-09-09,-7.16, 2.77, 8.19, 2.62, 1.80, 7.92, repro,
1999-09-10,-6.72, 2.27, 10.29, 2.70, 1.83, 8.25, repro,
1999-09-11,-6.23, 2.50, 7.68, 2.66, 1.83, 8.15, repro,
1999-09-12,-5.63, 2.61, 20.73, 3.28, 2.27, 9.85, repro,
1999-09-13,-9.36, 2.59, -6.50, 2.88, 2.00, 8.92, repro,
1999-09-14,-4.71, 1.47, 14.47, 2.77, 1.96, 8.39, repro,
1999-09-15,-10.67, 1.16, 22.12, 2.77, 1.86, 8.11, repro,
1999-09-16,-7.05, 4.74, 22.96, 3.16, 2.15, 9.44, repro,
1999-09-17,-6.83, 2.40, 17.07, 2.75, 1.90, 8.26, repro,
1999-09-18,-7.44, -0.05, 16.78, 2.72, 1.86, 8.16, repro,
1999-09-19,-11.20, 0.71, 15.28, 2.65, 1.83, 8.03, repro,
1999-09-20,-7.45, 1.94, 3.28, 2.55, 1.77, 7.94, repro,
1999-09-21,-7.30, 3.06, 13.55, 2.72, 1.86, 8.24, repro,
1999-09-22,-8.71, 2.60, 18.58, 3.07, 2.18, 9.19, repro,
1999-09-23,-8.42, 2.22, 16.70, 2.89, 2.08, 9.19, repro,
1999-09-28,-9.97, 6.61, 5.30, 5.49, 3.30, 16.06, repro,
1999-09-29,-7.74, 3.55, 6.49, 2.87, 2.04, 8.94, repro,
1999-09-30,-9.32, 3.82, 0.40, 3.22, 2.10, 9.25, repro,
1999-10-01,-5.86, 3.27, 1.27, 2.89, 2.08, 9.17, repro,
1999-10-02,-8.97, 3.30, 15.88, 2.84, 1.97, 8.95, repro,
1999-10-03,-8.78, 2.26, 3.44, 2.72, 1.90, 8.57, repro,
1999-10-04,-8.59, 2.43, 0.98, 2.69, 1.91, 8.51, repro,
1999-10-05,-9.07, 2.71, 7.50, 2.72, 1.86, 8.30, repro,
1999-10-06,-11.62, 2.35, 9.66, 2.71, 1.86, 8.33, repro,
1999-10-07,-10.39, 0.44, 3.65, 2.66, 1.85, 8.46, repro,
1999-10-08,-8.44, 4.26, 16.56, 2.81, 1.93, 8.57, repro,
1999-10-09,-10.69, 2.80, 6.71, 2.71, 1.88, 8.33, repro,
1999-10-10,-4.42, 4.56, 20.44, 3.06, 2.13, 9.01, repro,
1999-10-11,-11.94, 2.17, 12.08, 2.86, 1.99, 8.64, repro,
1999-10-12,-14.04, 2.47, 19.95, 3.01, 2.01, 9.02, repro,
1999-10-13,-10.09, 0.69, 19.50, 2.86, 1.97, 8.83, repro,
1999-10-14,-7.47, 1.44, 10.92, 2.73, 1.88, 8.42, repro,
1999-10-15,-12.58, 0.38, 9.86, 3.10, 2.12, 9.49, repro,
1999-10-16,-12.89, -1.95, 20.27, 3.00, 1.98, 9.64, repro,
1999-10-17,-11.82, -3.84, 2.70, 3.52, 2.62, 10.86, repro,
1999-10-18,-5.51, 1.05, 0.63, 2.79, 1.86, 8.58, repro,
1999-10-19,-11.14, -0.33, 11.34, 2.79, 1.84, 8.36, repro,
1999-10-20,-9.65, 2.66, 2.89, 3.12, 2.08, 9.92, repro,
1999-10-21,-9.06, 2.83, 3.50, 3.89, 2.69, 12.57, repro,
1999-10-22,-9.89, 0.27, 16.16, 3.72, 2.49, 11.48, repro,
1999-10-23,-6.52, 0.52, 6.19, 2.61, 1.77, 8.26, repro,
1999-10-24,-10.76, -0.26, 6.36, 2.88, 1.94, 8.88, repro,
1999-10-25,-10.34, 0.22, 12.53, 2.65, 1.80, 8.07, repro,
1999-10-26,-9.48, -0.04, 11.08, 2.52, 1.72, 7.73, repro,
1999-10-27,-14.82, -0.18, 13.39, 3.59, 2.47, 11.91, repro,
2000-01-19,19.53, -42.37, -68.02, 56.91, 68.33, 116.23, repro,
2000-01-20,-7.94, 2.52, -2.70, 2.90, 1.98, 8.80, repro,
2000-01-21,-4.38, 5.41, -5.87, 2.67, 1.80, 8.03, repro,
2000-01-22,-9.21, 1.87, 12.77, 2.77, 1.86, 8.30, repro,
2000-01-23,-1.87, 4.40, 20.75, 5.01, 4.00, 16.19, repro,
2000-01-29,-20.88, -3.50, 17.32, 7.49, 4.41, 21.57, repro,
2000-01-30,-8.13, -0.17, -2.46, 2.61, 1.74, 7.95, repro,
2000-01-31,-7.05, 1.15, -8.46, 2.58, 1.73, 7.87, repro,
2000-02-01,-6.72, -0.22, -6.62, 2.67, 1.81, 8.17, repro,
2000-02-02,-5.81, 0.40, -8.47, 2.69, 1.79, 8.16, repro,
2000-02-03,-6.41, 1.84, -6.38, 2.71, 1.81, 8.14, repro,
2000-02-04,-5.51, 2.27, -11.11, 2.62, 1.74, 7.83, repro,
2000-02-05,-8.66, 4.27, -8.09, 2.63, 1.79, 8.10, repro,
2000-02-07,-8.52, 0.46, -10.49, 2.77, 1.84, 8.35, repro,
2000-02-08,-5.03, 1.55, -16.19, 2.62, 1.78, 7.84, repro,
2000-02-09,-6.47, 1.14, -10.49, 2.92, 1.98, 9.09, repro,
2000-02-10,-4.72, 3.13, -11.88, 2.57, 1.70, 7.75, repro,
2000-02-11,-7.28, 1.73, -1.75, 2.55, 1.69, 7.66, repro,
2000-02-12,-7.44, 0.37, 2.04, 3.69, 2.39, 11.24, repro,
2000-02-13,-7.02, 2.80, -2.73, 2.52, 1.67, 7.53, repro,
2000-02-14,-5.54, 2.44, -3.21, 2.85, 1.90, 8.69, repro,
2000-02-15,-5.44, 2.06, -9.86, 2.54, 1.68, 7.69, repro,
2000-02-16,-4.75, 2.72, -15.49, 2.52, 1.67, 7.53, repro,
2000-02-17,-7.46, 1.25, -9.61, 2.54, 1.68, 7.55, repro,
2000-02-18,-5.65, 1.33, -15.23, 2.51, 1.69, 7.51, repro,
2000-02-19,-10.36, -0.52, 2.65, 2.73, 1.82, 8.21, repro,
2000-02-20,-6.99, 1.15, -0.13, 2.53, 1.68, 7.54, repro,
2000-02-21,-7.60, 0.91, 3.80, 2.65, 1.73, 7.82, repro,
2000-02-22,-6.55, 0.66, -4.40, 2.54, 1.69, 7.65, repro,
2000-02-23,-8.10, 2.37, -2.40, 2.65, 1.78, 8.08, repro,
2000-02-24,-6.80, 0.84, 4.05, 2.74, 1.79, 8.25, repro,
2000-02-25,-7.28, 1.97, 0.05, 2.53, 1.69, 7.57, repro,
2000-02-26,-7.33, 1.30, 0.84, 2.51, 1.68, 7.48, repro,
2000-02-27,-7.43, 1.17, -7.19, 2.49, 1.66, 7.46, repro,
2000-02-28,-9.34, 1.99, -4.12, 2.62, 1.75, 7.71, repro,
2000-02-29,-9.82, 3.04, -6.37, 2.85, 1.90, 8.59, repro,
2000-03-01,-11.13, 0.93, 1.93, 3.09, 2.02, 9.36, repro,
2000-03-02,-9.06, 1.18, -3.22, 2.66, 1.75, 7.82, repro,
2000-03-03,-6.24, -0.74, 11.65, 3.35, 2.24, 9.61, repro,
2000-03-04,-5.24, 0.35, -2.28, 2.63, 1.69, 7.75, repro,
2000-03-05,-8.97, 0.77, -6.56, 2.58, 1.69, 7.60, repro,
2000-03-06,-7.70, 0.57, 4.71, 3.01, 1.97, 9.06, repro,
2000-03-07,-4.51, 1.51, -10.91, 3.23, 2.14, 9.70, repro,
2000-03-08,-9.45, 2.57, -15.40, 4.12, 2.59, 12.32, repro,
2000-03-09,-8.39, 1.72, -18.65, 2.61, 1.71, 7.80, repro,
2000-03-10,-8.78, 1.17, -10.05, 3.13, 1.96, 9.17, repro,
2000-03-11,-7.21, 1.28, -18.23, 2.84, 1.87, 8.42, repro,
2000-03-12,-8.28, 1.60, -11.42, 2.89, 1.87, 8.45, repro,
2000-03-13,-7.47, 2.63, -14.13, 2.83, 1.87, 8.46, repro,
2000-03-14,-12.47, 3.46, -1.64, 2.87, 1.89, 8.80, repro,
2000-03-15,-10.46, 3.18, -9.27, 2.69, 1.75, 7.97, repro,
2000-03-16,-9.59, 0.29, -3.34, 3.86, 2.35, 11.06, repro,
2000-03-17,-8.98, 1.93, -1.97, 2.76, 1.81, 8.43, repro,
2000-03-18,-8.74, 1.06, -2.92, 2.66, 1.72, 7.88, repro,
2000-03-19,-12.50, 1.93, -6.11, 2.67, 1.77, 8.04, repro,
2000-03-20,-10.81, 0.83, 3.55, 2.81, 1.80, 8.30, repro,
2000-03-21,-10.25, 3.31, 3.69, 2.68, 1.74, 7.80, repro,
2000-03-22,-9.99, 2.33, -3.32, 2.76, 1.78, 8.03, repro,
2000-03-23,-9.30, 2.53, -7.68, 2.70, 1.77, 8.08, repro,
2000-03-24,-11.60, 1.78, -11.91, 2.76, 1.80, 8.10, repro,
2000-03-25,-8.12, 1.90, -11.25, 2.58, 1.72, 7.72, repro,
2000-03-26,-10.23, -0.76, -12.54, 2.79, 1.78, 8.01, repro,
2000-03-27,-11.04, 0.14, -8.21, 2.79, 1.80, 8.28, repro,
2000-03-28,-7.70, 0.35, -8.49, 2.64, 1.74, 7.88, repro,
2000-03-29,-9.37, 1.68, -9.29, 2.69, 1.73, 7.94, repro,
2000-03-30,-9.63, 3.00, -17.58, 2.64, 1.76, 8.00, repro,
2000-03-31,-10.42, 2.97, -8.60, 3.08, 2.04, 9.62, repro,
2000-04-01,-6.83, 0.63, 0.63, 4.70, 3.02, 14.68, repro,
2000-04-03,-10.62, -1.38, -18.45, 3.61, 2.30, 10.59, repro,
2000-04-04,-9.10, 0.20, -8.39, 2.71, 1.77, 8.07, repro,
2000-04-05,-6.77, 0.62, -14.60, 2.63, 1.70, 7.74, repro,
2000-04-06,-12.31, 2.24, -2.66, 3.36, 2.05, 9.62, repro,
2000-04-07,-7.55, 0.33, -13.25, 2.97, 1.89, 8.72, repro,
2000-04-08,-5.49, 1.26, -19.49, 2.74, 1.86, 8.38, repro,
2000-04-09,-9.56, 2.13, -14.40, 2.68, 1.82, 8.32, repro,
2000-04-10,-6.79, 4.36, -22.14, 2.84, 1.93, 8.68, repro,
2000-04-11,-10.58, 3.15, -21.89, 2.69, 1.75, 8.02, repro,
2000-04-12,-8.03, 1.45, -19.26, 2.76, 1.81, 8.11, repro,
2000-04-13,-7.85, 4.83, -11.32, 2.74, 1.81, 8.11, repro,
2000-04-14,-9.14, 3.36, -10.35, 2.64, 1.75, 7.88, repro,
2000-04-15,-9.25, 1.53, -13.38, 2.83, 1.85, 8.50, repro,
2000-04-16,-8.40, 4.63, -16.19, 3.47, 2.40, 11.00, repro,
2000-04-17,-7.24, 2.70, -8.42, 2.52, 1.69, 7.69, repro,
2000-04-18,-8.69, 0.46, -9.18, 2.54, 1.67, 7.61, repro,
2000-04-19,-6.90, 1.58, -9.79, 2.66, 1.78, 8.04, repro,
2000-04-20,-10.00, 2.16, -9.16, 2.72, 1.77, 8.17, repro,
2000-04-21,-9.44, 1.75, -13.89, 2.96, 1.96, 9.80, repro,
2000-04-22,-6.93, -0.25, -7.81, 2.55, 1.70, 7.73, repro,
2000-04-23,-7.54, 0.99, -5.98, 2.57, 1.70, 7.82, repro,
2000-04-24,-5.26, 2.09, -14.34, 2.85, 1.89, 8.97, repro,
2000-04-25,-7.01, 1.73, -13.51, 2.53, 1.70, 7.74, repro,
2000-04-26,-6.52, 2.31, -5.15, 2.51, 1.68, 7.59, repro,
2000-04-27,-10.02, 2.22, -8.83, 3.32, 2.12, 9.87, repro,
2000-04-28,-6.05, 1.48, -11.36, 3.37, 2.25, 10.27, repro,
2000-04-29,-6.09, 1.90, -8.55, 2.55, 1.68, 7.69, repro,
2000-04-30,-8.82, 2.88, -14.03, 2.51, 1.67, 7.55, repro,
2000-05-01,-4.36, 2.20, -11.18, 2.54, 1.70, 7.67, repro,
2000-05-02,-6.15, 1.39, -10.14, 2.69, 1.78, 8.30, repro,
2000-05-03,-7.09, -0.15, -2.49, 2.71, 1.78, 8.32, repro,
2000-05-04,-9.02, 0.55, -13.22, 3.30, 2.23, 10.29, repro,
2000-05-05,-7.17, 1.19, -15.34, 2.58, 1.73, 7.83, repro,
2000-05-06,-5.15, 3.39, -11.46, 2.51, 1.71, 7.72, repro,
2000-05-07,-7.01, 2.35, -16.53, 2.54, 1.70, 7.73, repro,
2000-05-08,-7.60, 2.24, -10.60, 2.58, 1.74, 7.85, repro,
2000-05-09,-7.99, 1.18, -11.56, 2.56, 1.71, 7.76, repro,
2000-05-10,-7.66, 2.48, -10.26, 2.53, 1.69, 7.60, repro,
2000-05-11,-9.34, 2.94, -11.81, 2.54, 1.73, 7.82, repro,
2000-05-12,-9.96, 3.43, -6.37, 3.06, 2.17, 9.89, repro,
2000-05-13,-7.10, 1.99, -21.66, 2.51, 1.69, 7.65, repro,
2000-05-14,-6.87, 2.05, -12.80, 2.55, 1.71, 7.72, repro,
2000-05-15,-9.33, 1.72, -16.44, 2.63, 1.72, 7.86, repro,
2000-05-16,-7.05, 2.59, -12.27, 2.57, 1.74, 8.00, repro,
2000-05-17,-8.58, 3.86, -10.10, 2.75, 1.88, 8.23, repro,
2000-05-18,-8.27, 2.01, -11.84, 2.60, 1.71, 7.87, repro,
2000-05-19,-8.02, 2.00, -12.16, 2.54, 1.69, 7.68, repro,
2000-05-20,-7.64, 0.81, -12.29, 2.52, 1.67, 7.60, repro,
2000-05-21,-7.75, 0.76, -11.24, 2.51, 1.69, 7.72, repro,
2000-05-22,-8.21, 0.91, -1.43, 2.83, 1.97, 9.06, repro,
2000-05-23,-8.46, 1.46, -1.74, 2.72, 1.78, 8.08, repro,
2000-05-24,-11.48, 1.51, -4.70, 3.21, 2.14, 10.36, repro,
2000-05-25,-9.60, 2.14, -1.50, 2.66, 1.82, 8.07, repro,
2000-05-26,-9.53, -0.33, -15.10, 2.78, 1.82, 8.55, repro,
2000-05-27,-7.87, 0.44, -10.59, 2.59, 1.70, 7.62, repro,
2000-05-28,-9.07, 0.87, -9.54, 2.59, 1.72, 7.83, repro,
2000-05-29,-11.45, 1.72, -9.52, 2.56, 1.69, 7.63, repro,
2000-05-30,-8.42, 1.66, -16.37, 2.58, 1.73, 7.83, repro,
2000-05-31,-8.56, 1.73, -18.46, 2.52, 1.67, 7.59, repro,
2000-06-01,-8.13, 2.57, -13.35, 2.57, 1.69, 7.61, repro,
2000-06-02,-8.33, 1.93, -14.80, 2.42, 1.64, 7.38, repro,
2000-06-03,-8.50, -0.02, -14.83, 2.80, 1.93, 8.86, repro,
2000-06-04,-9.20, 2.28, -14.98, 2.51, 1.70, 7.63, repro,
2000-06-05,-10.81, 1.02, -2.81, 2.56, 1.72, 7.89, repro,
2000-06-06,-9.37, 1.25, -4.03, 2.51, 1.67, 7.54, repro,
2000-06-07,-9.88, 1.65, -5.53, 2.44, 1.66, 7.34, repro,
2000-06-08,-10.46, 1.91, 3.05, 3.25, 2.20, 9.54, repro,
2000-06-09,-9.30, 2.28, -13.41, 3.01, 2.00, 9.60, repro,
2000-06-12,-6.87, -1.09, -1.98, 4.65, 3.31, 14.73, repro,
2000-06-13,-7.08, 1.37, -13.89, 2.77, 1.91, 8.30, repro,
2000-06-14,-9.50, 1.00, -6.42, 2.44, 1.65, 7.39, repro,
2000-06-15,-9.91, 2.40, -12.41, 2.59, 1.73, 7.91, repro,
2000-06-16,-8.50, 1.24, -12.50, 2.69, 1.76, 8.13, repro,
2000-06-17,-7.64, 1.78, -7.32, 2.61, 1.74, 7.85, repro,
2000-06-18,-7.78, 0.91, -0.27, 2.61, 1.72, 7.67, repro,
2000-06-19,-7.11, 2.16, -0.25, 2.81, 1.90, 8.50, repro,
2000-06-20,-10.06, 1.70, -4.05, 2.50, 1.70, 7.63, repro,
2000-06-21,-7.67, 1.11, -1.05, 2.52, 1.70, 7.56, repro,
2000-06-22,-6.88, 0.93, 0.25, 2.57, 1.71, 7.63, repro,
2000-06-23,-8.29, 0.68, -1.64, 2.65, 1.72, 7.70, repro,
2000-06-24,-9.38, 1.16, -11.78, 2.60, 1.72, 7.74, repro,
2000-06-25,-6.39, -0.15, -3.53, 2.51, 1.70, 7.52, repro,
2000-06-26,-10.11, 0.86, -2.94, 3.38, 2.13, 9.67, repro,
2000-06-27,-6.16, 0.95, -7.48, 2.68, 1.71, 7.78, repro,
2000-06-28,-5.76, 0.34, -11.32, 2.66, 1.76, 8.00, repro,
2000-06-29,-9.24, -0.26, -6.20, 2.63, 1.75, 8.06, repro,
2000-06-30,-8.28, 0.64, -2.82, 2.83, 1.86, 8.47, repro,
2000-07-01,-6.03, 1.45, -5.87, 2.72, 1.87, 8.24, repro,
2000-07-02,-6.57, 0.13, -6.62, 2.61, 1.73, 7.85, repro,
2000-07-03,-6.54, 0.81, -1.49, 2.51, 1.68, 7.59, repro,
2000-07-04,-6.57, 1.22, -4.42, 2.72, 1.80, 8.09, repro,
2000-07-05,-5.81, 0.81, -0.02, 2.58, 1.71, 7.74, repro,
2000-07-06,-8.29, 0.13, 3.71, 2.55, 1.73, 7.73, repro,
2000-07-07,-7.26, 1.59, -3.56, 2.54, 1.67, 7.65, repro,
2000-07-08,-7.88, 0.79, -4.37, 2.66, 1.75, 8.02, repro,
2000-07-09,-8.91, 2.53, 2.03, 2.81, 1.81, 8.26, repro,
2000-07-10,-7.61, 2.14, -4.90, 2.78, 1.85, 8.65, repro,
2000-07-11,-8.24, 1.45, 8.37, 2.81, 1.90, 8.31, repro,
2000-07-12,-9.00, 2.78, 0.80, 2.71, 1.82, 8.34, repro,
2000-07-13,-4.99, 2.85, -0.89, 2.71, 1.81, 8.03, repro,
2000-07-14,-8.81, 3.11, 8.85, 2.60, 1.72, 7.87, repro,
2000-07-15,-4.17, 1.53, -10.02, 3.31, 2.19, 9.77, repro,
2000-07-16,-7.01, 2.29, -1.97, 2.58, 1.72, 8.01, repro,
2000-07-17,-7.02, 2.36, -3.26, 2.57, 1.71, 7.79, repro,
2000-07-18,-6.68, 2.26, 2.83, 2.59, 1.73, 7.81, repro,
2000-07-19,-6.13, 1.75, -4.38, 2.70, 1.80, 8.03, repro,
2000-07-20,-7.56, -1.39, 14.68, 4.04, 2.71, 11.61, repro,
2000-07-21,-8.21, 1.44, 3.79, 2.58, 1.72, 7.84, repro,
2000-07-22,-7.13, 1.74, 3.72, 3.07, 1.94, 8.87, repro,
2000-07-23,-6.82, 1.21, -5.05, 2.73, 1.76, 8.21, repro,
2000-07-24,-9.28, 0.94, -0.11, 2.58, 1.71, 7.68, repro,
2000-07-25,-9.78, 3.49, -0.28, 2.62, 1.74, 7.80, repro,
2000-07-26,-7.19, 1.13, 0.98, 2.71, 1.78, 7.94, repro,
2000-07-27,-4.74, 0.84, 3.93, 2.76, 1.81, 8.28, repro,
2000-07-28,-6.90, 1.09, -3.27, 3.44, 2.20, 10.10, repro,
2000-07-29,-6.65, 2.92, 3.54, 3.63, 2.28, 10.07, repro,
2000-07-30,-9.70, 1.07, 4.70, 2.73, 1.77, 8.05, repro,
2000-07-31,-8.23, 0.61, 7.56, 2.86, 1.85, 8.39, repro,
2000-08-01,-7.20, 0.20, -0.31, 3.09, 2.03, 8.83, repro,
2000-08-02,-9.13, 0.85, -7.91, 2.98, 1.91, 8.88, repro,
2000-08-03,-8.09, 1.33, 0.40, 2.84, 1.78, 8.35, repro,
2000-08-04,-8.26, 0.78, 2.15, 2.85, 1.83, 8.51, repro,
2000-08-05,-7.48, 3.06, 1.59, 3.03, 1.93, 8.89, repro,
2000-08-06,-7.16, 0.85, -0.41, 2.78, 1.78, 8.24, repro,
2000-08-07,-7.84, -0.12, 11.39, 2.88, 1.83, 8.54, repro,
2000-08-08,-11.05, 2.18, 2.79, 2.67, 1.73, 7.89, repro,
2000-08-09,-5.87, 1.31, -4.02, 3.08, 2.00, 9.54, repro,
2000-08-10,-4.90, 4.41, -2.12, 3.64, 2.26, 10.71, repro,
2000-08-11,-5.93, 0.15, 5.29, 3.26, 2.22, 10.11, repro,
2000-08-12,-11.12, 3.59, 8.14, 4.41, 3.21, 13.43, repro,
2000-08-13,-8.20, 0.45, 8.58, 2.83, 1.82, 8.25, repro,
2000-08-14,-7.95, 2.24, 6.14, 2.72, 1.76, 8.01, repro,
2000-08-15,-8.42, 1.51, 9.83, 2.81, 1.80, 8.24, repro,
2000-08-16,-7.32, 2.22, 5.18, 2.78, 1.81, 8.23, repro,
2000-08-17,-7.80, 1.94, 8.25, 2.79, 1.83, 8.40, repro,
2000-08-18,-6.49, 0.23, 6.51, 2.93, 1.83, 8.45, repro,
2000-08-19,-7.77, 0.90, 13.44, 2.67, 1.69, 7.80, repro,
2000-08-20,-6.30, 1.04, 5.09, 2.69, 1.69, 7.92, repro,
2000-08-21,-4.64, 2.67, 8.74, 2.76, 1.76, 8.14, repro,
2000-08-22,-6.84, 2.38, 2.13, 2.85, 1.84, 8.40, repro,
2000-08-23,-6.12, 1.02, 6.71, 3.13, 2.08, 9.23, repro,
2000-08-24,-9.51, 3.37, 3.41, 3.02, 1.86, 8.49, repro,
2000-08-25,-6.11, 1.52, 3.93, 2.99, 1.88, 8.58, repro,
2000-08-26,-4.81, -0.15, 13.98, 2.96, 1.84, 8.49, repro,
2000-08-27,-7.49, 2.10, 3.30, 3.29, 2.04, 9.54, repro,
2000-08-28,-7.09, 2.29, 10.71, 3.08, 1.91, 8.96, repro,
2000-08-29,-7.09, 0.67, 7.69, 3.18, 1.92, 9.02, repro,
2000-08-30,-6.69, 0.20, 12.24, 2.98, 1.84, 8.67, repro,
2000-08-31,-7.98, 0.21, 9.79, 3.18, 2.00, 9.41, repro,
2000-09-01,-11.95, 1.48, 11.47, 2.80, 1.79, 8.32, repro,
2000-09-02,-6.15, 2.18, 2.50, 3.04, 1.96, 9.07, repro,
2000-09-03,-6.47, 4.24, -2.29, 2.58, 1.67, 7.71, repro,
2000-09-04,-8.97, 1.84, 6.22, 2.78, 1.79, 8.35, repro,
2000-09-05,-6.22, 1.60, 5.28, 2.69, 1.73, 8.08, repro,
2000-09-06,-8.21, 2.10, 10.15, 2.78, 1.73, 8.11, repro,
2000-09-07,-9.99, 1.37, 11.41, 2.95, 1.87, 8.64, repro,
2000-09-08,-9.99, 0.31, 22.95, 2.97, 1.87, 8.68, repro,
2000-09-09,-8.67, 0.93, 13.01, 2.94, 1.85, 8.52, repro,
2000-09-10,-9.70, 1.18, 9.19, 2.86, 1.76, 8.11, repro,
2000-09-11,-9.51, 0.13, 20.02, 2.89, 1.83, 8.30, repro,
2000-09-12,-10.40, 0.97, 11.72, 2.91, 1.79, 8.39, repro,
2000-09-13,-7.98, 1.45, 8.95, 2.73, 1.75, 8.39, repro,
2000-09-14,-8.95, 1.55, 10.20, 3.02, 1.96, 8.69, repro,
2000-09-15,-9.72, 1.72, 11.77, 2.82, 1.80, 8.13, repro,
2000-09-16,-9.37, 1.91, 6.37, 2.78, 1.81, 8.28, repro,
2000-09-17,-11.41, 0.92, 14.75, 2.90, 1.87, 8.64, repro,
2000-09-18,-2.66, 2.24, 3.54, 3.52, 2.34, 10.31, repro,
2000-09-19,-11.56, 1.68, 9.19, 3.10, 1.93, 8.99, repro,
2000-09-20,-6.73, 1.21, -2.75, 2.72, 1.75, 8.37, repro,
2000-09-21,-7.96, 1.76, -2.26, 2.82, 1.79, 8.26, repro,
2000-09-22,-9.36, 1.54, 1.02, 2.85, 1.85, 8.46, repro,
2000-09-23,-8.66, 1.20, 9.41, 2.69, 1.70, 7.91, repro,
2000-09-24,-7.59, 0.78, 3.43, 2.73, 1.73, 7.98, repro,
2000-09-25,-9.13, 1.17, 8.16, 3.05, 1.89, 8.66, repro,
2000-09-26,-8.03, 0.16, 2.35, 2.96, 1.86, 8.90, repro,
2000-09-27,-5.03, 0.52, 5.48, 2.84, 1.79, 8.08, repro,
2000-09-28,-11.52, -0.46, 12.03, 2.81, 1.76, 8.12, repro,
2000-09-29,-7.12, 0.02, 19.32, 2.72, 1.71, 7.95, repro,
2000-09-30,-12.30, -0.31, 31.70, 3.50, 2.12, 10.03, repro,
