PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TCA0
Station name,Abaco
Begin Date, 2007-06-27
End Date, 2015-10-30
Release Date, 2019-08-30
Reference position, 26.7414613731 North Latitude, -77.3825299262 East Longitude, -27.29662 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-03,0.83, 2.59, -11.30, 1.90, 2.05, 8.67, repro,
2008-06-04,0.15, 1.42, -3.09, 1.79, 1.89, 7.84, repro,
2008-06-05,-0.17, -0.73, 4.34, 1.72, 1.83, 7.72, repro,
2008-06-06,0.59, -0.03, -5.00, 1.82, 1.90, 8.02, repro,
2008-06-07,2.98, 0.69, -5.41, 1.78, 1.88, 8.02, repro,
2008-06-08,2.68, 3.03, -0.11, 1.76, 1.86, 7.87, repro,
2008-06-09,1.06, 0.84, 0.76, 1.73, 1.83, 7.73, repro,
2008-06-10,-2.28, 1.27, -2.17, 1.76, 1.85, 7.78, repro,
2008-06-11,-0.86, -0.69, -11.33, 1.73, 1.81, 7.70, repro,
2008-06-12,0.82, 1.36, -9.30, 1.73, 1.84, 7.84, repro,
2008-06-13,1.59, 0.89, -10.34, 1.70, 1.83, 7.69, repro,
2008-06-14,0.16, 1.93, 6.15, 1.72, 1.89, 7.83, repro,
2008-06-15,4.02, 1.76, -11.08, 1.84, 2.00, 8.39, repro,
2008-06-16,1.34, 2.58, -3.72, 1.75, 1.88, 7.89, repro,
2008-06-17,0.99, 2.71, -7.49, 1.80, 1.87, 8.04, repro,
2008-06-18,1.78, 3.24, -6.11, 1.92, 2.10, 8.53, repro,
2008-06-19,-2.06, 2.19, -11.72, 1.80, 1.92, 8.16, repro,
2008-06-20,-0.18, 2.72, -7.83, 1.78, 1.93, 7.94, repro,
2008-06-21,-1.02, 2.10, -13.28, 1.79, 1.93, 8.26, repro,
2008-06-22,-0.68, 2.72, -6.77, 1.76, 1.93, 8.04, repro,
2008-06-23,-0.04, 0.86, -0.18, 1.76, 1.87, 8.03, repro,
2008-06-24,-0.50, 1.03, -25.46, 1.94, 2.04, 9.16, repro,
2008-06-25,0.19, 2.45, -16.05, 1.73, 1.85, 7.75, repro,
2008-06-26,-1.86, 1.69, -13.13, 1.80, 1.83, 8.21, repro,
2008-06-27,-1.21, 2.14, -9.97, 1.72, 1.82, 7.65, repro,
2008-06-28,0.28, 1.56, -1.69, 1.85, 2.04, 8.49, repro,
2008-06-29,-0.10, -2.52, -0.28, 1.96, 2.18, 9.13, repro,
2008-06-30,-4.50, 0.36, -1.25, 1.88, 2.04, 8.44, repro,
2008-07-01,-0.18, 1.61, -13.28, 1.92, 2.21, 9.02, repro,
2008-07-02,-3.13, -2.08, -3.89, 1.72, 1.85, 7.75, repro,
2008-07-03,0.38, 1.50, -13.90, 1.83, 1.90, 8.10, repro,
2008-07-04,-0.50, -1.05, 0.33, 1.78, 1.91, 8.07, repro,
2008-07-05,-0.85, 0.07, -0.11, 1.72, 1.85, 7.74, repro,
2008-07-06,2.22, -0.69, -8.38, 1.76, 1.91, 8.06, repro,
2008-07-07,0.31, 1.45, -8.05, 1.98, 2.13, 9.11, repro,
2008-07-08,0.18, 2.15, -10.65, 1.68, 1.79, 7.51, repro,
2008-07-09,-2.19, -0.05, -0.33, 1.71, 1.83, 7.67, repro,
2008-07-10,-0.33, -0.14, -2.17, 1.75, 1.92, 8.02, repro,
2008-07-11,1.21, 1.78, -3.83, 1.85, 2.03, 8.47, repro,
2008-07-12,0.37, 0.67, 4.56, 1.81, 1.93, 8.18, repro,
2008-07-13,-2.60, 0.63, -5.16, 1.84, 1.96, 8.16, repro,
2008-07-14,-2.48, 1.58, -1.54, 1.77, 1.94, 8.08, repro,
2008-07-15,-0.40, 1.35, 3.03, 1.90, 2.05, 8.76, repro,
2008-07-16,0.52, 1.32, -14.50, 1.68, 1.82, 7.61, repro,
2008-07-17,-0.72, 1.37, -3.15, 1.86, 1.97, 8.54, repro,
2008-07-18,-1.90, -0.11, -9.63, 2.18, 2.26, 9.68, repro,
2008-07-19,-0.35, 4.69, -8.09, 1.72, 1.89, 7.94, repro,
2008-07-20,-1.58, 0.87, 2.14, 1.94, 2.15, 9.00, repro,
2008-07-21,-1.08, 0.31, -3.47, 1.89, 2.12, 8.52, repro,
2008-07-22,2.68, 0.97, -2.22, 1.94, 2.28, 9.34, repro,
2008-07-23,-2.19, -2.23, -16.92, 1.95, 2.24, 9.33, repro,
2008-07-24,-1.54, 3.80, 11.21, 1.84, 1.95, 8.13, repro,
2008-07-25,2.48, 2.14, -2.80, 1.72, 1.83, 7.82, repro,
2008-07-26,2.64, 3.49, -6.76, 2.25, 2.27, 10.35, repro,
2014-02-01,0.02, 0.73, 5.89, 2.94, 2.99, 13.03, repro,
2014-02-02,2.37, 1.64, -5.50, 2.04, 2.15, 8.96, repro,
2014-02-07,3.51, 1.35, -10.80, 4.10, 3.79, 18.49, repro,
2014-02-08,5.53, 1.52, -4.44, 3.79, 4.59, 19.61, repro,
2014-02-10,-1.68, 10.38, 5.54, 3.22, 3.31, 15.30, repro,
2014-02-11,-0.10, 2.22, -8.92, 1.76, 1.89, 8.16, repro,
2014-02-12,0.79, 2.75, -4.09, 1.69, 1.81, 7.86, repro,
2014-02-13,1.99, 2.59, -4.55, 1.84, 1.97, 8.40, repro,
2014-02-14,1.25, -0.49, -15.31, 2.09, 2.38, 9.79, repro,
2014-03-01,1.49, -0.79, -21.70, 2.00, 2.12, 9.00, repro,
2014-03-22,-0.25, 0.04, -18.70, 2.78, 3.07, 13.31, repro,
2014-03-23,-0.52, 1.17, -9.29, 1.68, 1.81, 7.81, repro,
2014-03-24,-0.31, 0.32, -8.54, 1.86, 2.06, 8.95, repro,
2014-03-25,-1.01, 1.36, -10.68, 1.70, 1.84, 7.97, repro,
2014-03-26,1.63, 0.52, -16.86, 1.67, 1.81, 7.81, repro,
2014-03-27,0.82, 0.98, -12.09, 1.66, 1.81, 7.76, repro,
2014-03-28,1.30, 0.72, -6.85, 1.67, 1.80, 7.77, repro,
2014-03-29,0.42, 0.79, -2.43, 1.73, 1.93, 8.12, repro,
2014-03-30,2.14, 2.19, -4.07, 1.82, 2.00, 8.76, repro,
2014-03-31,0.50, 0.93, -5.63, 1.70, 1.83, 8.01, repro,
2014-04-01,0.84, 0.52, -10.82, 1.73, 1.93, 8.12, repro,
2014-04-02,0.33, 0.12, -4.21, 1.68, 1.81, 7.77, repro,
2014-04-03,-0.56, -0.30, 0.54, 1.69, 1.81, 7.81, repro,
2014-04-04,-1.08, 0.45, -2.01, 1.79, 1.97, 8.21, repro,
2014-04-05,-1.31, 2.09, 2.15, 1.76, 1.86, 8.06, repro,
2014-04-06,1.07, -0.57, -10.22, 1.76, 1.94, 8.13, repro,
2014-04-07,-0.74, 1.53, -1.75, 1.71, 1.84, 8.01, repro,
2014-04-08,1.13, 1.64, -1.81, 1.75, 1.87, 8.25, repro,
2014-04-09,0.77, -1.71, -5.88, 1.79, 2.03, 8.77, repro,
2014-04-10,1.37, -0.63, 0.71, 1.72, 1.90, 8.14, repro,
2014-04-11,-0.70, 0.69, -3.48, 1.73, 1.93, 8.34, repro,
2014-04-12,-0.43, -0.11, -1.56, 1.72, 1.87, 8.13, repro,
2014-04-13,0.34, 0.92, -4.59, 1.70, 1.84, 8.03, repro,
2014-04-14,0.19, -0.93, -16.37, 1.82, 1.98, 8.38, repro,
2014-04-15,-0.65, 0.72, -5.33, 1.92, 2.15, 8.60, repro,
2014-04-16,-1.08, 1.45, -12.23, 1.77, 2.00, 8.25, repro,
2014-04-17,1.72, 0.57, -12.33, 1.69, 1.83, 7.87, repro,
2014-04-18,1.30, 0.65, -12.25, 1.70, 1.83, 7.90, repro,
2014-04-19,0.71, -1.84, -1.06, 1.84, 1.90, 8.41, repro,
2014-04-20,1.26, 0.93, -0.64, 1.78, 1.96, 8.58, repro,
2014-04-21,0.12, 0.24, 4.13, 1.73, 1.89, 8.20, repro,
2014-04-22,-0.87, -0.31, -0.04, 1.72, 1.85, 8.04, repro,
2014-04-23,1.63, 2.49, -9.75, 1.71, 1.85, 8.06, repro,
2014-04-24,-0.11, 1.62, 2.93, 1.72, 1.86, 8.08, repro,
2014-04-25,1.43, 0.21, -0.49, 1.76, 1.91, 8.17, repro,
2014-04-26,-0.56, 2.65, -3.73, 1.70, 1.83, 7.84, repro,
2014-04-27,-0.49, 1.61, 0.79, 1.69, 1.81, 7.79, repro,
2014-04-28,1.94, 3.78, -12.07, 1.89, 2.07, 9.08, repro,
2014-04-29,-1.46, -1.09, 4.42, 2.09, 2.15, 9.64, repro,
2014-04-30,2.11, 2.49, -4.07, 1.92, 2.04, 8.96, repro,
2014-05-01,-0.06, 0.64, 4.03, 1.69, 1.83, 7.84, repro,
2014-05-02,-0.15, 1.24, -3.50, 1.68, 1.81, 7.71, repro,
2014-05-03,0.42, 1.34, -10.55, 1.68, 1.83, 7.78, repro,
2014-05-04,0.76, 2.79, -7.24, 1.79, 2.01, 8.39, repro,
2014-05-05,0.42, 0.62, -1.28, 1.67, 1.81, 7.75, repro,
2014-05-06,0.50, 1.78, -4.97, 1.68, 1.82, 7.81, repro,
2014-05-07,0.57, 1.38, -11.26, 1.67, 1.81, 7.72, repro,
2014-05-08,0.19, -0.15, -5.50, 1.71, 1.83, 7.78, repro,
2014-05-09,-0.55, 0.00, -6.90, 1.72, 1.84, 7.87, repro,
2014-05-10,0.88, 3.01, 8.37, 1.68, 1.82, 7.80, repro,
2014-05-11,0.43, 1.81, -7.32, 1.68, 1.83, 7.81, repro,
2014-05-12,0.05, 1.78, 3.64, 1.69, 1.81, 7.83, repro,
2014-05-13,1.54, 0.54, -7.67, 1.80, 1.97, 8.13, repro,
2014-05-14,1.67, -0.03, -1.89, 1.70, 1.85, 7.92, repro,
2014-05-15,2.22, 1.87, -9.66, 1.74, 1.87, 8.07, repro,
2014-05-16,0.49, 0.56, -7.59, 1.73, 1.96, 8.15, repro,
2014-05-17,-0.66, 1.67, 1.16, 1.68, 1.82, 7.85, repro,
2014-05-18,0.16, 0.98, 7.37, 1.67, 1.81, 7.77, repro,
2014-05-19,0.52, -0.52, -5.30, 1.67, 1.82, 7.76, repro,
2014-05-20,-0.41, -0.39, -10.20, 1.80, 1.91, 8.42, repro,
2014-05-21,0.61, -0.15, -5.60, 1.73, 1.90, 8.04, repro,
2014-05-22,0.79, 1.35, -7.73, 1.72, 1.88, 7.97, repro,
2014-05-23,1.06, 0.82, -5.30, 1.72, 1.85, 7.93, repro,
2014-05-24,-0.98, 0.15, 4.16, 1.73, 1.85, 7.93, repro,
2014-05-25,-1.09, 2.13, -3.51, 1.94, 2.06, 9.13, repro,
2014-05-26,-0.29, -1.17, -6.75, 1.75, 1.90, 8.09, repro,
2014-05-27,-1.03, 1.51, -5.75, 1.79, 1.93, 8.16, repro,
2014-05-28,-0.48, 2.63, 4.33, 1.96, 2.00, 8.74, repro,
2014-05-29,-3.82, 1.53, 2.13, 1.87, 1.96, 8.57, repro,
2014-05-30,-1.14, 1.26, 1.02, 1.91, 2.05, 8.65, repro,
2014-05-31,-4.18, 1.51, -10.58, 1.79, 1.98, 8.30, repro,
2014-06-01,0.91, -0.92, -7.94, 1.75, 1.89, 8.09, repro,
2014-06-02,1.32, -1.37, -5.68, 1.70, 1.86, 7.86, repro,
2014-06-03,-0.02, 0.27, 5.03, 1.70, 1.85, 7.83, repro,
2014-06-04,-0.01, -0.93, -5.01, 1.72, 1.85, 7.87, repro,
2014-06-05,0.35, 1.09, -2.29, 1.71, 1.85, 7.82, repro,
2014-06-06,-1.28, 0.15, -3.46, 1.75, 1.88, 8.11, repro,
2014-06-07,-0.06, -0.17, 1.88, 1.77, 1.91, 8.09, repro,
2014-06-08,-0.92, 3.20, -3.75, 1.79, 1.92, 8.32, repro,
2014-06-09,-3.12, -0.12, -13.81, 1.77, 1.93, 8.16, repro,
2014-06-10,-3.92, -0.42, -12.18, 1.82, 2.03, 8.36, repro,
2014-06-11,-1.71, 0.82, -5.38, 1.81, 1.97, 8.14, repro,
2014-06-12,-1.32, 3.58, -6.57, 1.88, 2.19, 8.82, repro,
2014-06-13,-1.65, -0.21, -0.16, 1.71, 1.90, 7.96, repro,
2014-06-14,-1.00, 1.27, -1.45, 1.72, 1.87, 7.93, repro,
2014-06-15,-1.43, 3.66, -6.50, 1.72, 1.85, 7.86, repro,
2014-06-16,1.76, 0.97, 2.69, 1.76, 1.88, 7.90, repro,
2014-06-17,0.07, 1.51, -11.72, 1.81, 1.89, 8.53, repro,
2014-06-18,0.91, 0.56, -1.26, 1.73, 1.89, 8.04, repro,
2014-06-19,-1.05, 3.08, 0.10, 1.75, 1.98, 8.19, repro,
2014-06-20,-0.14, -1.10, -8.13, 1.83, 2.01, 8.47, repro,
2014-06-21,1.20, -0.09, 0.49, 1.68, 1.85, 7.87, repro,
2014-06-22,-1.43, 2.41, 3.60, 1.72, 1.88, 7.90, repro,
2014-06-23,-1.63, 3.80, -8.39, 1.72, 1.88, 8.00, repro,
2014-06-24,1.68, 2.84, -3.58, 2.03, 2.25, 9.30, repro,
2014-06-25,1.22, 0.08, -5.33, 1.74, 1.95, 8.24, repro,
2014-06-26,2.27, 0.68, -8.37, 1.73, 1.89, 7.92, repro,
2014-06-27,1.57, 1.58, -4.59, 1.78, 1.97, 8.24, repro,
2014-06-28,-0.27, 3.77, 3.11, 1.84, 1.97, 8.25, repro,
2014-06-29,1.20, 0.36, -0.70, 1.78, 2.00, 8.56, repro,
2014-06-30,-1.04, 2.90, 5.08, 1.73, 1.90, 8.13, repro,
2014-07-01,1.98, -0.96, -0.92, 1.73, 1.89, 8.09, repro,
2014-07-02,0.20, 3.88, 10.26, 2.03, 2.42, 9.67, repro,
2014-07-03,-0.23, 1.55, -4.03, 1.71, 1.87, 7.98, repro,
2014-07-04,-0.38, 0.07, -8.62, 1.87, 2.03, 8.65, repro,
2014-07-05,-1.48, 4.31, 4.52, 1.83, 1.97, 8.37, repro,
2014-07-06,-1.04, 2.72, -5.05, 1.86, 2.05, 8.79, repro,
2014-07-07,-2.11, 4.32, 12.41, 1.74, 1.91, 8.16, repro,
2014-07-08,-1.73, 2.61, -4.81, 1.91, 1.95, 9.12, repro,
2014-07-09,0.15, -0.80, -19.42, 1.86, 1.92, 8.63, repro,
2014-07-10,-0.84, 0.53, -7.45, 1.99, 2.07, 8.89, repro,
2014-07-11,-1.22, 4.58, -1.25, 1.73, 1.85, 8.04, repro,
2014-07-12,0.69, 2.28, 6.10, 1.69, 1.86, 7.88, repro,
2014-07-13,0.62, -0.37, -13.39, 1.75, 1.92, 8.14, repro,
2014-07-14,1.56, 3.38, -10.57, 2.07, 2.21, 9.27, repro,
2014-07-15,-0.23, 1.48, -0.22, 1.66, 1.87, 7.79, repro,
2014-07-16,1.87, 0.92, -3.25, 1.72, 1.90, 8.03, repro,
2014-07-17,-0.02, 2.49, 8.93, 1.80, 1.96, 8.09, repro,
2014-07-18,0.74, -1.63, -9.49, 1.76, 1.95, 8.14, repro,
2014-07-19,0.17, -0.93, -8.18, 1.85, 2.03, 8.19, repro,
2014-07-20,2.66, 2.16, -2.78, 1.74, 1.98, 8.21, repro,
2014-07-21,1.28, 0.30, -2.46, 2.00, 2.16, 9.25, repro,
2014-07-22,-0.74, -0.43, 1.61, 1.65, 1.84, 7.68, repro,
2014-07-23,-1.93, 1.68, -15.28, 1.90, 2.15, 8.81, repro,
2014-07-24,0.00, -0.29, -5.46, 1.70, 1.90, 8.24, repro,
2014-07-25,-0.66, 2.85, 1.71, 1.95, 2.08, 8.64, repro,
2014-07-26,0.78, -3.92, -11.66, 1.73, 1.93, 8.13, repro,
2014-07-27,2.66, -0.70, 0.00, 1.76, 2.03, 8.48, repro,
2014-07-28,1.02, 0.86, 11.83, 1.69, 1.90, 7.79, repro,
2014-07-29,1.44, 1.45, -7.64, 1.88, 2.12, 8.77, repro,
2014-07-30,0.01, 0.44, -0.10, 1.72, 2.06, 8.15, repro,
2014-07-31,2.73, 1.22, -1.78, 1.88, 2.05, 8.69, repro,
2014-08-01,-0.10, -0.39, -5.52, 1.72, 1.87, 7.95, repro,
2014-08-02,0.82, -1.80, -10.35, 1.86, 2.02, 8.36, repro,
2014-08-03,1.08, -2.17, -0.61, 1.77, 1.93, 8.10, repro,
2014-08-04,0.32, 1.55, -6.84, 1.74, 1.88, 8.04, repro,
2014-08-05,0.78, 1.52, 0.60, 2.02, 2.12, 9.33, repro,
2014-08-06,0.75, 2.08, -8.29, 1.71, 1.87, 7.95, repro,
2014-08-07,-3.27, -0.51, -4.95, 2.03, 2.19, 9.57, repro,
2014-08-08,0.34, -1.34, -13.62, 1.81, 1.98, 8.46, repro,
2014-08-09,1.90, -3.71, -2.79, 1.75, 1.93, 7.89, repro,
2014-08-10,-3.46, 0.90, 12.69, 3.00, 3.51, 13.95, repro,
2014-08-21,4.13, 4.42, -5.58, 1.83, 2.02, 8.36, repro,
2014-08-22,0.76, 0.33, -6.29, 1.67, 1.83, 7.78, repro,
2014-08-23,1.83, -0.97, -12.01, 1.67, 1.83, 7.71, repro,
2014-08-24,0.91, -0.07, -6.88, 1.66, 1.82, 7.72, repro,
2014-08-25,1.96, 2.90, -5.16, 1.72, 1.88, 8.06, repro,
2014-08-26,1.84, -0.68, 3.87, 1.78, 2.00, 8.41, repro,
2014-08-27,4.95, 1.84, -8.56, 1.72, 1.86, 7.94, repro,
2014-08-28,-0.25, -3.33, 5.50, 1.81, 1.96, 8.60, repro,
2014-08-29,0.44, -0.81, -1.73, 1.66, 1.82, 7.65, repro,
2014-08-30,-0.33, 0.26, -4.72, 1.85, 1.97, 8.51, repro,
2014-08-31,1.40, -1.30, -10.91, 1.67, 1.85, 7.82, repro,
2014-09-01,-0.07, 1.01, 11.26, 1.76, 1.95, 8.24, repro,
2014-09-02,0.17, 0.04, -9.64, 1.71, 1.87, 7.97, repro,
2014-09-03,2.59, -0.75, -20.54, 1.73, 1.88, 7.98, repro,
2014-09-04,-1.97, 1.48, -4.43, 1.71, 1.86, 7.91, repro,
2014-09-05,2.14, 0.64, -18.72, 1.73, 1.89, 7.98, repro,
2014-09-06,-0.26, 0.63, 0.03, 1.68, 1.84, 7.75, repro,
2014-09-07,-0.35, 1.10, -14.91, 1.71, 1.85, 7.92, repro,
2014-09-08,1.00, 2.76, 0.05, 1.67, 1.84, 7.74, repro,
2014-09-09,-1.01, 0.18, 2.86, 1.71, 1.87, 7.93, repro,
2014-09-10,1.01, 0.21, -6.22, 1.70, 1.86, 7.87, repro,
2014-09-11,-1.29, 1.45, -12.29, 1.70, 1.88, 7.92, repro,
2014-09-12,-2.61, 3.89, 1.18, 1.85, 2.13, 8.87, repro,
2014-09-13,2.75, 0.20, 1.76, 1.69, 1.86, 7.85, repro,
2014-09-14,-0.62, 0.48, -9.20, 1.77, 1.95, 8.25, repro,
2014-09-15,-1.69, 1.66, -13.90, 1.75, 1.95, 8.13, repro,
2014-09-16,-1.53, 3.93, -10.81, 1.83, 2.18, 8.43, repro,
2014-09-17,-0.17, 2.22, -16.54, 1.76, 1.89, 8.14, repro,
2014-09-18,0.76, 2.05, -10.95, 1.69, 1.82, 7.81, repro,
2014-09-19,-1.18, -1.18, -14.64, 1.76, 1.84, 7.96, repro,
2014-09-20,0.48, 0.41, -14.08, 1.65, 1.75, 7.52, repro,
2014-09-21,-1.37, 2.64, -6.76, 1.76, 1.88, 8.05, repro,
2014-09-22,-0.57, 2.63, -8.75, 1.95, 2.22, 9.36, repro,
2014-10-21,-0.27, 1.97, -3.44, 1.84, 1.91, 8.39, repro,
2014-10-22,1.79, 0.54, -2.22, 1.76, 1.82, 8.03, repro,
2014-10-23,1.49, 0.25, 6.39, 1.77, 1.78, 8.09, repro,
2014-10-24,-0.24, 0.30, -7.09, 1.70, 1.73, 7.64, repro,
2014-10-25,-0.19, 1.18, 9.68, 1.78, 1.79, 8.14, repro,
2014-10-26,1.41, 0.95, -6.37, 1.73, 1.81, 7.99, repro,
2014-10-27,0.80, 0.46, -4.07, 1.72, 1.73, 7.64, repro,
2014-10-28,1.11, 2.70, -8.63, 1.72, 1.78, 7.73, repro,
2014-10-29,-0.35, 3.31, 1.61, 1.70, 1.73, 7.72, repro,
2014-10-30,2.42, 1.85, 1.12, 1.68, 1.69, 7.61, repro,
2014-10-31,0.03, 0.28, -16.16, 1.92, 1.85, 8.67, repro,
2014-11-01,0.31, -0.68, -9.99, 1.78, 1.82, 8.16, repro,
2014-11-02,1.04, 1.34, -0.92, 1.69, 1.70, 7.66, repro,
2014-11-03,0.30, 2.76, -2.84, 1.71, 1.73, 7.80, repro,
2014-11-04,-0.57, 1.36, -2.75, 1.71, 1.73, 7.79, repro,
2014-11-05,2.84, 0.85, -2.35, 1.72, 1.72, 7.79, repro,
2014-11-06,1.81, 0.32, -9.65, 1.70, 1.72, 7.73, repro,
2014-11-07,1.25, 1.47, -10.43, 1.71, 1.72, 7.75, repro,
2014-11-08,0.94, 2.76, -0.24, 1.70, 1.69, 7.67, repro,
2014-11-09,0.75, 1.06, -3.90, 1.70, 1.69, 7.70, repro,
2014-11-10,-0.17, -0.17, -3.55, 1.91, 2.00, 8.98, repro,
2014-11-11,1.78, 1.91, -17.04, 1.73, 1.76, 7.87, repro,
2014-11-12,1.88, 1.40, -3.42, 1.74, 1.78, 8.00, repro,
2014-11-13,0.92, -0.89, -10.47, 1.72, 1.72, 7.78, repro,
2014-11-14,1.26, 1.66, 1.59, 1.70, 1.71, 7.73, repro,
2014-11-15,0.80, -0.54, 0.19, 1.71, 1.71, 7.75, repro,
2014-11-16,0.08, -1.98, -7.00, 1.71, 1.71, 7.78, repro,
2014-11-17,-0.20, 1.45, -7.18, 1.93, 1.97, 8.76, repro,
2014-11-18,1.31, 2.20, -9.97, 1.70, 1.70, 7.68, repro,
2014-11-19,-0.65, 2.57, -4.34, 1.69, 1.69, 7.64, repro,
2014-11-20,0.50, 1.22, -7.00, 1.71, 1.75, 7.81, repro,
2014-11-21,-0.27, 0.84, -9.41, 1.76, 1.83, 8.12, repro,
2014-11-22,1.21, 0.46, -11.81, 1.79, 1.88, 8.37, repro,
2014-11-23,2.12, 1.98, 2.68, 1.77, 1.80, 8.03, repro,
2014-11-24,-0.26, 2.31, -7.89, 1.72, 1.77, 7.85, repro,
2014-11-25,0.84, 3.87, -15.06, 1.74, 1.81, 8.01, repro,
2014-11-26,-0.76, 0.36, 4.20, 1.73, 1.79, 7.94, repro,
2014-11-27,0.72, -1.45, -10.18, 1.75, 1.75, 7.95, repro,
2014-11-28,0.84, 1.36, -12.78, 1.71, 1.72, 7.73, repro,
2014-11-29,0.18, 1.64, -2.19, 1.70, 1.71, 7.66, repro,
2014-11-30,2.10, 1.56, -7.76, 1.69, 1.71, 7.66, repro,
2014-12-01,1.94, 0.85, -1.70, 1.76, 1.83, 8.05, repro,
2014-12-02,0.36, 1.38, -10.31, 1.77, 1.83, 8.22, repro,
2014-12-03,1.37, -0.08, -4.29, 1.76, 1.84, 8.19, repro,
2014-12-04,0.91, 0.76, -8.65, 1.86, 1.86, 8.56, repro,
2014-12-05,2.98, 0.26, -8.36, 1.73, 1.78, 7.94, repro,
2014-12-06,0.75, 0.51, -9.11, 1.68, 1.73, 7.70, repro,
2014-12-07,0.49, -0.30, -7.84, 1.77, 1.74, 8.00, repro,
2014-12-08,0.27, -0.53, -16.34, 1.74, 1.76, 7.88, repro,
2014-12-09,0.52, -2.53, -15.53, 1.70, 1.74, 7.79, repro,
2014-12-10,1.87, 0.07, -13.97, 1.69, 1.71, 7.71, repro,
2014-12-11,0.20, 1.04, -3.75, 1.72, 1.74, 7.96, repro,
2014-12-12,0.65, 1.56, -5.91, 1.67, 1.71, 7.64, repro,
2014-12-13,0.59, 1.12, 1.58, 1.67, 1.67, 7.49, repro,
2014-12-14,-0.04, 2.06, -1.67, 1.68, 1.68, 7.52, repro,
2014-12-15,1.35, 2.25, -4.95, 1.67, 1.67, 7.48, repro,
2014-12-16,1.94, 1.70, -7.31, 1.68, 1.72, 7.65, repro,
2014-12-17,0.10, 2.79, 1.28, 1.67, 1.70, 7.59, repro,
2014-12-18,-0.03, 1.45, -6.01, 1.72, 1.73, 7.73, repro,
2014-12-19,0.01, 1.14, -8.37, 1.73, 1.68, 7.68, repro,
2014-12-20,1.27, 1.14, -14.87, 1.67, 1.68, 7.48, repro,
2014-12-21,1.14, 1.14, -14.91, 1.67, 1.71, 7.61, repro,
2014-12-22,1.07, 1.75, -4.53, 1.72, 1.71, 7.66, repro,
2014-12-23,-1.68, 2.01, 3.60, 1.78, 1.82, 8.08, repro,
2014-12-24,0.07, 2.35, -2.54, 1.68, 1.71, 7.59, repro,
2014-12-25,1.32, 1.89, 10.79, 1.74, 1.75, 7.73, repro,
2014-12-26,-0.27, 2.94, 4.70, 1.69, 1.71, 7.65, repro,
2014-12-27,1.37, 2.70, 4.37, 1.67, 1.70, 7.56, repro,
2014-12-28,0.95, 2.28, 4.47, 1.67, 1.72, 7.61, repro,
2014-12-29,-0.52, 2.58, 6.36, 1.66, 1.71, 7.57, repro,
2014-12-30,0.26, 2.14, 2.38, 1.68, 1.72, 7.61, repro,
2014-12-31,2.37, 1.31, 1.47, 1.76, 1.79, 7.88, repro,
2015-01-01,0.20, 0.76, 0.08, 1.68, 1.72, 7.62, repro,
2015-01-02,-1.34, 0.05, -5.13, 1.67, 1.72, 7.59, repro,
2015-01-03,-0.83, -0.21, -1.02, 1.73, 1.84, 8.07, repro,
2015-01-04,-1.03, 1.57, -9.55, 1.70, 1.76, 7.78, repro,
2015-01-05,0.18, 1.04, -16.89, 1.73, 1.81, 8.03, repro,
2015-01-06,-0.15, 2.87, -0.29, 1.71, 1.73, 7.74, repro,
2015-01-07,0.96, 3.15, -11.13, 1.75, 1.79, 7.84, repro,
2015-01-08,1.22, 0.18, -0.53, 1.70, 1.72, 7.72, repro,
2015-01-09,-0.60, 1.07, -0.40, 1.73, 1.75, 7.80, repro,
2015-01-10,0.47, 4.12, -3.12, 1.74, 1.78, 7.78, repro,
2015-01-11,0.70, 0.25, -0.31, 1.70, 1.72, 7.71, repro,
2015-01-12,0.35, 1.01, 0.13, 1.72, 1.76, 7.81, repro,
2015-01-13,-0.24, 0.22, -5.62, 1.75, 1.83, 7.96, repro,
2015-01-14,-1.27, 1.56, -2.47, 1.70, 1.73, 7.70, repro,
2015-01-15,-0.25, 1.04, -5.84, 1.73, 1.80, 7.86, repro,
2015-01-16,0.81, 1.93, -2.94, 1.69, 1.72, 7.63, repro,
2015-01-17,0.61, 1.63, -3.87, 1.73, 1.76, 7.70, repro,
2015-01-18,-0.07, 0.00, -3.75, 1.81, 1.82, 8.00, repro,
2015-01-19,-0.28, 2.12, 0.56, 1.71, 1.74, 7.83, repro,
2015-01-20,0.00, 4.00, -3.17, 1.73, 1.75, 7.74, repro,
2015-01-21,0.37, 1.32, 0.78, 1.71, 1.72, 7.70, repro,
2015-01-22,2.27, 2.72, -6.33, 1.67, 1.72, 7.61, repro,
2015-01-23,1.92, 3.40, 1.18, 1.73, 1.75, 7.82, repro,
2015-01-24,1.27, 4.18, 1.04, 1.82, 1.94, 8.40, repro,
2015-01-25,0.83, 0.60, -6.90, 1.88, 2.04, 8.76, repro,
2015-01-26,1.01, 3.79, -3.17, 1.75, 1.75, 7.87, repro,
2015-01-27,3.18, 2.17, -8.19, 1.69, 1.73, 7.66, repro,
2015-01-28,3.11, 2.34, -4.49, 1.78, 1.85, 8.06, repro,
2015-01-29,0.44, 2.34, -3.82, 1.71, 1.79, 7.86, repro,
2015-01-30,0.41, 2.96, -7.30, 1.70, 1.74, 7.78, repro,
