PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P373
Station name,BaldyRanchOR2005
Begin Date, 2005-06-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.6225190765 North Latitude, -123.3332749050 East Longitude, 169.93179 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-09,4.59, 1.17, -4.19, 2.15, 1.53, 7.01, repro,
2008-07-10,-0.35, 0.02, -4.95, 2.21, 1.58, 7.24, repro,
2008-07-11,2.38, -0.42, -2.31, 2.22, 1.58, 7.21, repro,
2008-07-12,1.63, -0.09, -1.95, 2.17, 1.54, 7.09, repro,
2008-07-13,2.17, -0.28, 0.50, 2.20, 1.60, 7.33, repro,
2008-07-14,1.80, 0.82, 5.37, 2.16, 1.53, 7.05, repro,
2008-07-15,-0.16, -1.01, -0.05, 2.16, 1.53, 7.10, repro,
2008-07-16,-0.91, -0.62, 1.12, 2.14, 1.52, 6.98, repro,
2008-07-17,0.96, -1.39, -2.32, 2.17, 1.54, 7.11, repro,
2008-07-18,1.89, -0.64, 3.20, 2.28, 1.60, 7.40, repro,
2008-07-19,2.50, 0.20, -3.10, 2.21, 1.54, 7.21, repro,
2008-07-20,0.61, 0.21, 0.34, 2.16, 1.53, 7.04, repro,
2008-07-21,-0.22, -0.47, 8.20, 2.14, 1.53, 7.00, repro,
2008-07-22,0.87, -1.32, 0.82, 2.15, 1.53, 7.03, repro,
2008-07-23,-0.50, 0.44, 0.49, 2.22, 1.56, 7.25, repro,
2008-07-24,0.28, 0.05, -3.21, 2.20, 1.58, 7.23, repro,
2008-07-25,-0.88, -1.98, 0.93, 2.15, 1.53, 7.04, repro,
2008-07-26,-1.69, -0.34, 6.23, 2.14, 1.52, 7.01, repro,
2008-07-27,0.22, -1.12, 7.72, 2.14, 1.52, 7.01, repro,
2008-07-28,-0.62, -2.25, 3.32, 2.24, 1.58, 7.20, repro,
2008-07-29,-0.58, 0.29, 9.92, 2.23, 1.55, 7.28, repro,
2008-07-30,-1.98, 0.94, 14.61, 2.22, 1.57, 7.35, repro,
2008-07-31,0.81, -0.28, 1.07, 2.17, 1.53, 7.07, repro,
2008-08-01,-1.15, 0.37, 10.51, 2.15, 1.52, 7.03, repro,
2008-08-02,-0.10, -0.12, 12.32, 2.22, 1.59, 7.33, repro,
2008-08-03,1.10, -0.01, -1.18, 2.19, 1.58, 7.30, repro,
2008-08-04,0.35, -0.59, 5.20, 2.16, 1.54, 7.10, repro,
2008-08-05,0.41, -0.12, -1.39, 2.17, 1.54, 7.10, repro,
2008-08-06,-0.43, -1.62, -5.02, 2.22, 1.54, 7.25, repro,
2008-08-07,0.03, -2.14, 13.23, 2.26, 1.60, 7.37, repro,
2008-08-08,0.23, -1.48, 8.07, 2.27, 1.60, 7.39, repro,
2008-08-09,0.82, -0.31, 6.29, 2.23, 1.58, 7.33, repro,
2008-08-10,0.81, -0.01, -2.84, 2.23, 1.57, 7.30, repro,
2008-08-11,1.29, -1.50, 1.41, 2.30, 1.60, 7.53, repro,
2008-08-12,-1.15, -0.35, 6.58, 2.26, 1.57, 7.38, repro,
2008-08-13,0.26, -0.39, 3.79, 2.22, 1.56, 7.31, repro,
2008-08-14,0.05, -0.51, 0.67, 2.22, 1.56, 7.25, repro,
2008-08-15,0.25, -1.39, 7.52, 2.26, 1.60, 7.54, repro,
2008-08-16,0.61, 0.02, -3.05, 2.26, 1.56, 7.32, repro,
2008-08-17,-0.02, 0.50, 16.11, 2.24, 1.56, 7.32, repro,
2008-08-18,0.66, 0.06, 6.59, 2.29, 1.64, 7.57, repro,
2008-08-19,-1.39, -2.72, 7.85, 2.23, 1.55, 7.26, repro,
2008-08-20,0.37, -5.34, 5.18, 2.22, 1.55, 7.21, repro,
2008-08-21,-0.33, -1.71, 4.48, 2.25, 1.56, 7.29, repro,
2008-08-22,2.01, -1.79, 1.54, 2.24, 1.56, 7.30, repro,
2008-08-23,3.20, -1.97, -2.58, 2.25, 1.55, 7.33, repro,
2008-08-24,1.79, -1.60, -3.99, 2.24, 1.59, 7.39, repro,
2008-08-25,0.11, -0.36, 1.66, 2.23, 1.56, 7.28, repro,
2008-08-26,0.39, -1.56, 9.64, 2.24, 1.56, 7.26, repro,
2008-08-27,-0.93, -1.78, 6.28, 2.28, 1.63, 7.46, repro,
2008-08-28,1.27, -0.93, 3.23, 2.37, 1.65, 7.59, repro,
2008-08-29,1.46, -1.24, 0.73, 2.25, 1.57, 7.31, repro,
2008-08-30,-1.50, -0.66, 10.13, 2.26, 1.59, 7.42, repro,
2008-08-31,-0.87, -1.71, 5.79, 2.28, 1.60, 7.47, repro,
2008-09-01,0.26, -1.73, 2.07, 2.26, 1.58, 7.34, repro,
2008-09-02,-0.05, -0.12, -7.01, 2.25, 1.58, 7.38, repro,
2008-09-03,0.70, -1.54, -4.50, 2.25, 1.57, 7.29, repro,
2008-09-04,5.61, -0.98, 1.17, 2.40, 1.70, 7.93, repro,
2008-09-05,2.37, -0.89, 0.54, 2.33, 1.64, 7.61, repro,
2008-09-06,3.86, -2.06, 1.66, 2.25, 1.60, 7.45, repro,
2008-09-07,3.82, 1.46, 1.15, 2.40, 1.69, 7.93, repro,
2008-09-08,-0.19, -0.72, 2.07, 2.26, 1.57, 7.33, repro,
2008-09-09,-0.63, -1.65, 4.43, 2.30, 1.57, 7.36, repro,
2008-09-10,0.88, -1.28, 5.02, 2.27, 1.60, 7.41, repro,
2008-09-11,0.16, 0.17, 2.12, 2.30, 1.62, 7.56, repro,
2008-09-12,1.44, -1.57, 9.99, 2.29, 1.63, 7.56, repro,
2008-09-13,-1.42, 0.90, 10.48, 2.30, 1.61, 7.48, repro,
2008-09-14,-0.33, -0.68, 7.19, 2.30, 1.60, 7.45, repro,
2008-09-15,-0.75, -0.61, 4.56, 2.28, 1.59, 7.35, repro,
2008-09-16,2.00, -1.75, -4.66, 2.32, 1.69, 7.84, repro,
2008-09-17,-0.29, 0.23, 0.99, 2.33, 1.64, 7.65, repro,
2008-09-18,-0.70, -1.55, 7.56, 2.21, 1.55, 7.21, repro,
2008-09-19,0.60, -1.18, 4.75, 2.24, 1.54, 7.21, repro,
2008-09-20,-1.20, -1.18, 9.11, 2.24, 1.54, 7.22, repro,
2008-09-21,1.21, -0.64, 3.12, 2.30, 1.62, 7.59, repro,
2008-09-22,0.63, -0.50, 1.53, 2.23, 1.56, 7.28, repro,
2008-09-23,1.04, -1.10, 4.47, 2.21, 1.55, 7.21, repro,
2008-09-24,-2.50, -0.14, 10.52, 2.37, 1.70, 7.76, repro,
2008-09-25,-0.14, -2.11, 8.92, 2.27, 1.57, 7.28, repro,
2008-09-26,-0.11, -0.68, 1.50, 2.23, 1.54, 7.20, repro,
2008-09-27,0.21, -0.30, 0.45, 2.34, 1.64, 7.73, repro,
2008-09-28,1.93, -1.08, -1.26, 2.19, 1.54, 7.11, repro,
2008-09-29,0.08, -0.61, 5.77, 2.21, 1.56, 7.14, repro,
2008-09-30,0.13, -0.85, 5.04, 2.23, 1.54, 7.13, repro,
2008-10-01,-0.97, -0.19, 0.53, 2.23, 1.54, 7.13, repro,
2008-10-02,-0.32, -0.78, 5.09, 2.28, 1.59, 7.33, repro,
2008-10-03,0.73, 1.04, 9.22, 2.24, 1.58, 7.25, repro,
2008-10-04,-0.87, -2.92, -2.57, 2.22, 1.57, 7.27, repro,
2008-10-05,1.09, -0.93, 7.68, 2.19, 1.54, 7.06, repro,
2008-10-06,0.53, -1.48, 4.15, 2.22, 1.53, 7.09, repro,
2008-10-07,0.66, -2.24, -1.44, 2.29, 1.56, 7.27, repro,
2008-10-08,4.74, 0.10, -4.17, 2.27, 1.58, 7.34, repro,
2008-10-09,2.52, -0.24, -7.43, 2.17, 1.54, 7.12, repro,
2008-10-10,-0.38, -0.27, 0.45, 2.17, 1.54, 7.07, repro,
2008-10-11,-2.54, -2.53, 1.54, 2.21, 1.57, 7.18, repro,
2008-10-12,0.07, -0.58, 5.09, 2.17, 1.52, 7.04, repro,
2008-10-13,0.29, -1.06, -2.50, 2.21, 1.56, 7.30, repro,
2008-10-14,0.35, 0.63, -8.70, 2.19, 1.55, 7.21, repro,
2008-10-15,1.33, -0.96, -5.91, 2.24, 1.57, 7.32, repro,
2008-10-16,-0.13, -1.50, 3.26, 2.28, 1.61, 7.46, repro,
2008-10-17,-0.80, -1.62, -4.80, 2.15, 1.51, 7.00, repro,
2008-10-18,0.96, -0.82, -0.12, 2.26, 1.66, 7.52, repro,
2008-10-19,1.00, -0.55, 3.92, 2.19, 1.54, 7.19, repro,
2008-10-20,-1.11, 0.79, -2.22, 2.19, 1.56, 7.23, repro,
2008-10-21,0.88, 0.76, 0.06, 2.17, 1.54, 7.10, repro,
2008-10-22,-1.56, -1.52, -5.62, 2.16, 1.52, 7.03, repro,
2008-10-23,0.66, -0.82, 5.23, 2.23, 1.57, 7.25, repro,
2008-10-24,2.77, -0.52, -2.68, 2.17, 1.53, 7.11, repro,
2008-10-25,0.69, -1.22, -1.61, 2.19, 1.55, 7.24, repro,
2008-10-26,0.54, -0.06, -5.24, 2.18, 1.54, 7.15, repro,
2008-10-27,0.53, -0.68, -7.08, 2.17, 1.53, 7.11, repro,
2008-10-28,-1.30, -2.15, -4.97, 2.25, 1.54, 7.13, repro,
2008-10-29,0.58, -0.89, 3.02, 2.35, 1.60, 7.39, repro,
2008-10-30,0.09, -1.52, -3.37, 2.20, 1.56, 7.28, repro,
2008-10-31,-0.20, -0.82, -6.72, 2.26, 1.61, 7.43, repro,
2008-11-01,-3.84, -3.83, 1.77, 2.19, 1.55, 7.15, repro,
2008-11-02,-1.42, -1.76, 2.45, 2.20, 1.58, 7.30, repro,
2008-11-03,1.96, -1.11, 9.43, 2.19, 1.55, 7.11, repro,
2008-11-04,0.70, -2.57, 1.25, 2.18, 1.56, 7.13, repro,
2008-11-05,-1.09, -1.20, 1.84, 2.19, 1.60, 7.30, repro,
2008-11-06,-0.02, -1.46, -4.18, 2.17, 1.57, 7.15, repro,
2008-11-07,0.83, -0.46, 2.60, 2.21, 1.61, 7.33, repro,
2008-11-08,-0.09, -3.23, -7.83, 2.23, 1.58, 7.31, repro,
2008-11-09,0.27, -1.05, 6.35, 2.18, 1.57, 7.17, repro,
2008-11-10,0.55, -0.46, 4.55, 2.26, 1.61, 7.45, repro,
2008-11-11,-1.20, -1.02, -0.32, 2.22, 1.68, 7.58, repro,
2008-11-12,-0.03, -4.05, -6.42, 2.17, 1.54, 7.12, repro,
2008-11-13,-0.23, -1.77, -0.80, 2.23, 1.59, 7.27, repro,
2008-11-14,1.59, -0.23, -5.18, 2.20, 1.59, 7.32, repro,
2008-11-15,0.61, 0.75, -9.46, 2.20, 1.57, 7.24, repro,
2008-11-16,-1.05, -0.75, -1.62, 2.21, 1.65, 7.48, repro,
2008-11-17,-0.72, 0.69, -3.38, 2.24, 1.65, 7.48, repro,
2008-11-18,0.18, -0.66, -3.56, 2.23, 1.66, 7.47, repro,
2008-11-19,-0.56, -1.41, -2.86, 2.24, 1.60, 7.41, repro,
2008-11-20,-0.50, -0.65, -8.44, 2.28, 1.66, 7.57, repro,
2008-11-21,0.24, -0.11, -0.44, 2.24, 1.71, 7.72, repro,
2008-11-22,-0.01, 0.94, 8.36, 2.24, 1.67, 7.56, repro,
2008-11-23,2.11, -1.04, -9.94, 2.28, 1.63, 7.58, repro,
2008-11-24,1.50, -1.41, -5.56, 2.35, 1.72, 7.86, repro,
2008-11-25,0.73, -0.21, 1.12, 2.24, 1.61, 7.33, repro,
2008-11-26,-1.01, -0.16, 0.04, 2.19, 1.56, 7.20, repro,
2008-11-27,0.34, -0.71, -0.57, 2.18, 1.61, 7.35, repro,
2008-11-28,0.95, -1.87, -3.13, 2.25, 1.69, 7.58, repro,
2008-11-29,2.63, -0.67, -7.27, 2.30, 1.73, 7.82, repro,
2008-11-30,1.08, -0.47, 2.08, 2.19, 1.56, 7.17, repro,
2008-12-01,0.48, -0.23, 1.36, 2.19, 1.56, 7.16, repro,
2008-12-02,0.13, -2.13, -2.55, 2.22, 1.64, 7.37, repro,
2008-12-03,1.15, 0.78, -5.95, 2.20, 1.63, 7.26, repro,
2008-12-04,0.97, 0.80, -4.11, 2.23, 1.65, 7.56, repro,
2008-12-05,1.36, 0.97, -3.80, 2.23, 1.63, 7.33, repro,
2008-12-06,1.41, 0.43, 1.61, 2.23, 1.67, 7.49, repro,
2008-12-07,0.28, -0.93, 0.62, 2.24, 1.71, 7.67, repro,
2008-12-08,0.92, -0.87, -3.81, 2.18, 1.63, 7.40, repro,
2008-12-09,2.17, -1.37, -12.82, 2.22, 1.60, 7.31, repro,
2008-12-10,2.18, 0.54, -10.96, 2.17, 1.56, 7.20, repro,
2008-12-11,1.88, 0.23, -7.52, 2.30, 1.63, 7.45, repro,
2008-12-12,-0.55, -0.91, -0.81, 2.28, 1.65, 7.57, repro,
2008-12-13,-0.60, -3.54, 0.50, 2.16, 1.56, 7.12, repro,
2008-12-14,1.63, -1.58, -0.34, 2.16, 1.54, 7.07, repro,
2008-12-15,2.57, -1.03, 1.65, 2.15, 1.53, 7.01, repro,
2008-12-16,1.67, -2.73, 3.41, 2.14, 1.52, 6.97, repro,
2008-12-17,0.42, -0.44, -3.31, 2.29, 1.57, 7.29, repro,
2008-12-18,0.78, -1.20, -2.74, 2.15, 1.52, 7.03, repro,
2008-12-19,2.13, 0.27, -6.79, 2.28, 1.59, 7.45, repro,
2008-12-20,0.54, -0.27, -5.66, 2.22, 1.59, 7.33, repro,
2008-12-21,1.98, -1.80, -4.56, 2.17, 1.54, 7.09, repro,
2008-12-22,1.60, -1.67, -2.13, 2.16, 1.53, 7.05, repro,
2008-12-23,0.67, 0.44, -0.03, 2.25, 1.58, 7.29, repro,
2008-12-24,-0.33, -1.10, 3.66, 2.17, 1.54, 7.12, repro,
2008-12-25,1.91, -1.28, -1.33, 2.17, 1.55, 7.13, repro,
2008-12-26,-1.27, -0.84, 1.73, 2.19, 1.55, 7.14, repro,
2008-12-27,0.14, 0.40, -0.39, 2.15, 1.53, 7.04, repro,
2008-12-28,0.10, -1.33, -3.09, 2.17, 1.54, 7.12, repro,
2008-12-29,-1.12, -0.17, -15.15, 2.20, 1.55, 7.21, repro,
2008-12-30,0.00, 0.05, -5.48, 2.26, 1.62, 7.42, repro,
2008-12-31,0.17, 0.41, -14.46, 2.16, 1.52, 7.04, repro,
2009-01-01,0.20, -0.89, -7.38, 2.16, 1.53, 7.07, repro,
2009-01-02,1.38, 2.23, -10.04, 2.17, 1.54, 7.10, repro,
2009-01-03,-0.16, 0.25, -5.91, 2.25, 1.58, 7.33, repro,
2009-01-04,-0.75, 0.90, -8.65, 2.18, 1.55, 7.19, repro,
2009-01-05,1.06, -0.56, -2.29, 2.16, 1.53, 7.08, repro,
2009-01-06,0.56, 0.82, -4.52, 2.17, 1.53, 7.07, repro,
2009-01-07,0.47, 0.11, -9.08, 2.24, 1.58, 7.27, repro,
2009-01-08,0.74, -2.23, -0.74, 2.23, 1.58, 7.33, repro,
2009-01-09,0.31, 1.21, -12.82, 2.22, 1.59, 7.37, repro,
2009-01-10,0.26, 1.27, -14.06, 2.17, 1.55, 7.15, repro,
2009-01-11,-0.23, 2.39, -15.31, 2.17, 1.53, 7.08, repro,
2009-01-12,-0.08, 0.76, -15.95, 2.17, 1.53, 7.07, repro,
2009-01-13,0.57, 1.93, -12.44, 2.16, 1.55, 7.15, repro,
2009-01-14,0.30, 0.62, -12.78, 2.28, 1.62, 7.52, repro,
2009-01-15,0.08, 1.17, -14.09, 2.23, 1.59, 7.36, repro,
2009-01-16,1.00, 1.02, -11.36, 2.16, 1.54, 7.14, repro,
2009-01-17,-0.33, 0.68, -6.86, 2.22, 1.59, 7.32, repro,
2009-01-18,0.52, 1.04, -12.31, 2.18, 1.55, 7.17, repro,
2009-01-19,-0.69, 1.38, -8.27, 2.29, 1.68, 7.64, repro,
2009-01-20,1.03, 1.10, -12.85, 2.24, 1.61, 7.46, repro,
2009-01-21,0.28, 0.77, -8.75, 2.24, 1.62, 7.48, repro,
2009-01-22,0.47, 1.18, -6.40, 2.20, 1.59, 7.41, repro,
2009-01-23,-0.54, 0.99, -5.14, 2.19, 1.59, 7.28, repro,
2009-01-24,0.34, 0.44, -14.69, 2.26, 1.63, 7.44, repro,
2009-01-25,0.59, -0.11, -10.04, 2.20, 1.59, 7.25, repro,
2009-01-26,-0.06, 1.35, -9.77, 2.17, 1.55, 7.18, repro,
2009-01-27,0.37, 1.45, -5.85, 2.16, 1.56, 7.23, repro,
2009-01-28,0.22, 0.90, -8.41, 2.14, 1.54, 7.08, repro,
2009-01-29,-0.23, 1.44, -14.79, 2.21, 1.58, 7.29, repro,
2009-01-30,0.51, 1.10, -12.44, 2.28, 1.71, 7.55, repro,
2009-01-31,1.92, 1.17, -9.43, 2.22, 1.60, 7.35, repro,
2009-02-01,0.24, 2.24, -11.19, 2.17, 1.55, 7.17, repro,
2009-02-02,-0.41, 2.04, -8.85, 2.14, 1.55, 7.11, repro,
2009-02-03,0.35, 0.62, -7.87, 2.21, 1.60, 7.39, repro,
2009-02-04,0.83, 0.41, -10.34, 2.21, 1.59, 7.27, repro,
2009-02-05,-2.06, -0.54, 1.89, 2.47, 1.89, 8.45, repro,
2009-02-06,-0.15, 0.53, -5.28, 2.28, 1.66, 7.56, repro,
2009-02-07,2.83, 1.06, -10.10, 2.17, 1.60, 7.25, repro,
2009-02-08,-1.22, -0.26, -5.51, 2.15, 1.56, 7.13, repro,
2009-02-09,0.17, -0.26, -2.25, 2.23, 1.63, 7.38, repro,
2009-02-10,-0.03, 0.63, -1.18, 2.16, 1.56, 7.13, repro,
2009-02-11,1.01, 0.55, -4.38, 2.23, 1.62, 7.42, repro,
2009-02-12,1.68, 0.70, -9.18, 2.21, 1.60, 7.29, repro,
2009-02-13,0.40, 1.32, -5.93, 2.16, 1.58, 7.16, repro,
2009-02-14,-0.92, 0.47, -3.63, 2.28, 1.71, 7.61, repro,
2009-02-15,-0.79, 1.04, -6.75, 2.20, 1.59, 7.39, repro,
2009-02-16,0.72, 0.60, -1.19, 2.28, 1.67, 7.68, repro,
2009-02-17,-0.31, 0.93, 1.95, 2.23, 1.59, 7.39, repro,
2009-02-18,0.32, 0.98, -4.42, 2.14, 1.56, 7.09, repro,
2009-02-19,-1.79, 0.08, -5.88, 2.21, 1.63, 7.43, repro,
2009-02-20,-2.64, 0.05, -4.40, 2.26, 1.65, 7.50, repro,
2009-02-21,-1.49, 0.01, -4.51, 2.18, 1.60, 7.37, repro,
2009-02-22,0.82, 1.48, -9.62, 2.16, 1.56, 7.17, repro,
2009-02-23,-1.31, -1.03, -13.97, 2.18, 1.57, 7.19, repro,
2009-02-24,-2.36, 0.06, -6.06, 2.28, 1.71, 7.62, repro,
2009-02-25,0.09, -1.36, -10.83, 192.72, 161.35, 313.26, repro,
2009-02-26,-0.23, -0.77, -6.32, 2.16, 1.59, 7.21, repro,
2009-02-27,1.82, 1.93, -10.47, 2.22, 1.64, 7.54, repro,
2009-02-28,-1.38, 1.19, -7.92, 2.24, 1.68, 7.75, repro,
2009-03-01,-2.06, 2.21, -10.08, 2.18, 1.60, 7.35, repro,
2009-03-02,-2.51, 0.61, 1.63, 2.18, 1.58, 7.22, repro,
2009-03-03,-3.93, -1.15, 0.42, 2.21, 1.65, 7.51, repro,
2009-03-04,-1.17, -0.83, 0.95, 2.15, 1.60, 7.28, repro,
2009-03-05,0.12, 0.97, -5.65, 2.17, 1.60, 7.33, repro,
2009-03-06,-2.17, 0.48, -1.28, 2.24, 1.70, 7.70, repro,
2009-03-07,-2.34, -0.40, 2.29, 2.26, 1.66, 7.53, repro,
2009-03-08,-0.15, 1.47, -6.84, 2.17, 1.59, 7.29, repro,
2009-03-09,-0.08, 0.31, -6.33, 2.17, 1.61, 7.33, repro,
2009-03-10,-0.46, 1.19, -4.84, 2.27, 1.70, 7.76, repro,
2009-03-11,0.91, 0.90, -10.44, 2.20, 1.61, 7.28, repro,
2009-03-12,-2.50, 1.43, -6.39, 2.18, 1.59, 7.22, repro,
2009-03-13,-2.49, 1.42, -4.86, 2.28, 1.70, 7.71, repro,
2009-03-14,-0.63, 0.71, 1.64, 2.19, 1.62, 7.41, repro,
2009-03-15,-0.55, -0.61, 2.57, 2.13, 1.57, 7.12, repro,
2009-03-16,-0.51, -1.88, -12.89, 2.15, 1.58, 7.19, repro,
2009-03-17,-0.93, -0.23, -3.28, 2.20, 1.60, 7.24, repro,
2009-03-18,-0.56, 2.27, -11.11, 2.22, 1.63, 7.37, repro,
2009-03-19,-2.49, 0.79, -3.80, 2.24, 1.67, 7.71, repro,
2009-03-20,-1.45, 1.21, -4.18, 2.22, 1.64, 7.52, repro,
2009-03-21,-0.96, 0.47, -1.58, 2.19, 1.61, 7.33, repro,
2009-03-22,-0.45, 0.12, -2.89, 2.13, 1.56, 7.08, repro,
2009-03-23,-1.05, 1.41, -3.21, 2.15, 1.57, 7.13, repro,
2009-03-24,-0.70, 1.47, -8.91, 2.14, 1.56, 7.06, repro,
2009-03-25,-0.38, 1.15, -8.78, 2.32, 1.73, 7.82, repro,
2009-03-26,-1.03, 0.57, -8.43, 2.19, 1.61, 7.33, repro,
2009-03-27,-0.93, 0.76, 0.68, 2.24, 1.63, 7.39, repro,
2009-03-28,-2.43, -0.26, -9.44, 2.19, 1.58, 7.21, repro,
2009-03-29,-1.14, 0.86, -0.78, 2.19, 1.58, 7.21, repro,
2009-03-30,-0.74, 0.35, -6.97, 2.21, 1.58, 7.26, repro,
2009-03-31,-1.94, 0.27, -5.12, 2.32, 1.68, 7.69, repro,
2009-04-01,-0.18, -0.63, -1.90, 2.20, 1.59, 7.31, repro,
2009-04-02,-0.18, -1.64, -3.68, 2.26, 1.61, 7.44, repro,
2009-04-03,-1.00, 0.81, -6.86, 2.30, 1.65, 7.66, repro,
2009-04-04,-0.43, 1.77, -9.93, 2.19, 1.57, 7.18, repro,
2009-04-05,-1.82, 1.98, -12.99, 2.20, 1.57, 7.20, repro,
2009-04-06,0.02, 1.18, -13.43, 2.24, 1.62, 7.37, repro,
2009-04-07,0.35, 1.02, -11.81, 2.19, 1.57, 7.20, repro,
2009-04-08,-1.84, 0.22, -4.56, 2.20, 1.57, 7.18, repro,
2009-04-09,-1.31, 1.08, 2.95, 2.25, 1.61, 7.39, repro,
2009-04-10,-0.68, 1.99, -7.63, 2.27, 1.64, 7.44, repro,
2009-04-11,-0.62, 0.91, -6.82, 2.27, 1.63, 7.45, repro,
2009-04-12,0.86, -0.07, -6.83, 2.21, 1.57, 7.23, repro,
2009-04-13,-1.92, -0.81, -14.17, 2.27, 1.62, 7.40, repro,
2009-04-14,-1.09, -0.78, -13.36, 2.23, 1.57, 7.24, repro,
2009-04-15,-0.05, 1.60, -2.63, 2.23, 1.57, 7.23, repro,
2009-04-16,-0.57, 0.59, -8.11, 2.20, 1.55, 7.13, repro,
2009-04-17,0.60, 0.35, -12.98, 2.21, 1.56, 7.18, repro,
2009-04-18,-1.67, 0.20, -7.54, 2.22, 1.57, 7.23, repro,
2009-04-19,0.14, 1.50, -10.52, 2.24, 1.58, 7.34, repro,
2009-04-20,-0.74, 1.59, -9.61, 2.22, 1.57, 7.22, repro,
2009-04-21,0.82, 2.55, -8.01, 2.23, 1.58, 7.26, repro,
2009-04-22,0.24, -0.43, -1.56, 2.21, 1.55, 7.14, repro,
2009-04-23,0.39, 1.49, -7.56, 2.27, 1.61, 7.36, repro,
2009-04-24,0.63, 0.07, -6.67, 2.27, 1.60, 7.34, repro,
2009-04-25,-0.37, 0.29, -9.16, 2.22, 1.56, 7.19, repro,
2009-04-26,-1.65, 0.58, -9.06, 2.20, 1.55, 7.13, repro,
2009-04-27,-0.94, 0.79, -1.62, 2.19, 1.54, 7.05, repro,
2009-04-28,-1.44, 1.58, -2.59, 2.32, 1.69, 7.65, repro,
2009-04-29,-0.57, 1.50, -12.38, 2.29, 1.66, 7.54, repro,
2009-04-30,-1.48, 1.68, -9.10, 2.27, 1.64, 7.43, repro,
2009-05-01,-1.43, 0.36, -7.39, 2.23, 1.55, 7.17, repro,
2009-05-02,-1.32, 1.71, -0.54, 2.22, 1.54, 7.11, repro,
2009-05-03,0.67, 1.38, 5.59, 2.21, 1.55, 7.10, repro,
2009-05-04,-0.63, 2.45, -1.16, 2.23, 1.58, 7.25, repro,
2009-05-05,-0.30, -3.79, -14.58, 2.22, 1.57, 7.28, repro,
2009-05-06,-0.22, -0.30, -14.30, 2.20, 1.56, 7.14, repro,
2009-05-07,0.32, -0.50, -9.27, 2.22, 1.55, 7.13, repro,
2009-05-08,0.07, 3.06, -5.83, 2.20, 1.54, 7.09, repro,
2009-05-09,1.61, 1.92, -16.73, 2.18, 1.54, 7.11, repro,
2009-05-10,-0.25, 2.29, -5.22, 2.19, 1.55, 7.14, repro,
2009-05-11,-1.26, 4.77, -6.71, 2.19, 1.56, 7.18, repro,
2009-05-12,-0.25, 0.87, -5.28, 2.27, 1.62, 7.35, repro,
2009-05-13,-0.99, 1.23, -7.77, 2.24, 1.58, 7.27, repro,
2009-05-14,0.86, 0.75, -2.71, 2.18, 1.55, 7.08, repro,
2009-05-15,-0.42, 2.59, -7.81, 2.19, 1.55, 7.16, repro,
2009-05-16,0.74, 1.88, -9.76, 2.18, 1.55, 7.14, repro,
2009-05-17,0.57, 2.01, -13.85, 2.16, 1.54, 7.07, repro,
2009-05-18,1.39, 0.86, -11.30, 2.18, 1.54, 7.07, repro,
2009-05-19,0.53, 1.55, -0.89, 2.21, 1.57, 7.29, repro,
2009-05-20,2.80, 1.53, -12.04, 2.18, 1.54, 7.11, repro,
2009-05-21,1.40, 1.34, -9.75, 2.18, 1.54, 7.11, repro,
2009-05-22,-0.73, 1.10, -9.57, 2.16, 1.54, 7.10, repro,
2009-05-23,1.14, 0.39, -10.97, 2.16, 1.54, 7.08, repro,
2009-05-24,-0.06, 1.60, -10.34, 2.17, 1.54, 7.06, repro,
2009-05-25,0.98, 1.33, -9.32, 2.18, 1.54, 7.11, repro,
2009-05-26,-0.04, 2.16, -4.71, 2.17, 1.54, 7.12, repro,
2009-05-27,0.21, 2.40, -2.23, 2.20, 1.54, 7.20, repro,
2009-05-28,1.81, 2.44, -4.28, 2.16, 1.54, 7.13, repro,
2009-05-29,1.80, 1.85, -6.24, 2.18, 1.54, 7.15, repro,
2009-05-30,1.82, 0.43, -5.07, 2.21, 1.57, 7.35, repro,
2009-05-31,1.36, 0.57, -8.03, 2.18, 1.54, 7.13, repro,
2009-06-01,0.67, 1.35, -4.36, 2.18, 1.54, 7.18, repro,
2009-06-02,0.30, 1.15, -5.93, 2.18, 1.54, 7.19, repro,
2009-06-03,2.79, 2.97, -11.19, 2.39, 1.66, 7.92, repro,
2009-06-04,-0.43, 2.53, -3.56, 2.27, 1.65, 7.54, repro,
2009-06-05,1.88, 0.88, -5.93, 2.16, 1.53, 7.08, repro,
2009-06-06,1.25, 0.63, -3.47, 2.23, 1.57, 7.30, repro,
2009-06-07,1.69, 0.66, -5.02, 2.18, 1.54, 7.14, repro,
2009-06-08,1.43, 1.61, -6.42, 2.17, 1.54, 7.11, repro,
2009-06-09,1.41, 1.52, 2.63, 2.18, 1.54, 7.11, repro,
2009-06-10,1.40, 1.57, -5.51, 2.15, 1.53, 7.05, repro,
2009-06-11,-0.48, 2.06, -4.12, 2.18, 1.54, 7.10, repro,
2009-06-12,-0.35, 0.57, -4.69, 2.18, 1.53, 7.12, repro,
2009-06-13,0.19, 1.48, -0.86, 2.18, 1.55, 7.18, repro,
