PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MIDS
Station name,Davison
Begin Date, 2005-08-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.0499660588 North Latitude, -83.5197228565 East Longitude, 212.87722 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-14,-1.44, -3.42, -3.65, 2.00, 1.57, 7.03, repro,
2008-07-15,-3.14, -2.92, -5.66, 1.96, 1.57, 6.93, repro,
2008-07-16,-2.81, -2.88, -13.92, 2.68, 1.96, 8.88, repro,
2008-07-17,-1.03, -3.14, -12.47, 2.16, 1.72, 7.64, repro,
2008-07-18,-0.92, -3.20, -11.37, 2.25, 1.75, 7.81, repro,
2008-07-19,-1.03, -1.63, -3.95, 2.09, 1.68, 7.50, repro,
2008-07-20,-1.08, -0.98, -8.01, 2.10, 1.62, 7.33, repro,
2008-07-21,-2.86, -2.31, -10.69, 2.24, 1.74, 7.87, repro,
2008-07-22,-1.24, -1.98, -10.95, 2.13, 1.65, 7.43, repro,
2008-07-23,-1.24, -2.74, -14.92, 2.07, 1.67, 7.52, repro,
2008-07-24,-1.12, -2.55, -12.21, 2.04, 1.58, 7.10, repro,
2008-07-25,-1.21, -2.53, -1.81, 2.22, 1.71, 7.62, repro,
2008-07-26,-2.70, -2.02, -6.59, 2.40, 2.01, 8.77, repro,
2008-07-27,-0.68, -3.42, -5.83, 2.07, 1.64, 7.32, repro,
2008-07-28,-1.35, -2.39, -7.55, 2.09, 1.71, 7.44, repro,
2008-07-29,-2.04, -3.20, -8.15, 2.29, 2.00, 8.73, repro,
2008-07-30,-4.22, -1.56, -3.36, 2.11, 1.74, 7.52, repro,
2008-07-31,-0.71, -1.81, -6.75, 1.98, 1.58, 7.03, repro,
2008-08-01,-0.77, -2.30, -1.78, 2.48, 1.89, 8.40, repro,
2008-08-02,-0.27, -1.79, 1.66, 2.00, 1.59, 7.10, repro,
2008-08-03,-2.01, -1.70, -10.97, 2.03, 1.59, 7.15, repro,
2008-08-04,-1.27, -1.79, -7.19, 2.01, 1.58, 7.08, repro,
2008-08-05,-0.03, -2.99, -0.29, 1.99, 1.58, 7.03, repro,
2008-08-06,-0.50, -4.11, -7.20, 2.06, 1.65, 7.37, repro,
2008-08-07,-2.91, -3.18, -8.77, 2.24, 1.70, 7.88, repro,
2008-08-08,-1.52, -2.86, -11.07, 2.07, 1.63, 7.36, repro,
2008-08-09,-0.94, -2.97, -5.32, 2.05, 1.64, 7.29, repro,
2008-08-10,-0.98, -2.22, -5.02, 2.06, 1.63, 7.24, repro,
2008-08-11,-0.20, -1.16, -13.65, 2.06, 1.63, 7.29, repro,
2008-08-12,-2.26, -1.84, -4.98, 2.01, 1.59, 7.11, repro,
2008-08-13,0.36, -2.07, -4.48, 2.14, 1.75, 7.74, repro,
2008-08-14,-1.06, -1.24, -17.16, 2.03, 1.61, 7.22, repro,
2008-08-15,-0.57, -2.38, -13.86, 2.01, 1.61, 7.16, repro,
2008-08-16,-0.77, -2.73, -13.21, 1.99, 1.59, 7.06, repro,
2008-08-17,-2.03, -2.56, -10.13, 2.02, 1.60, 7.16, repro,
2008-08-18,-2.06, -3.40, 1.43, 2.01, 1.62, 7.20, repro,
2008-08-19,-1.68, -1.94, -11.04, 2.17, 1.68, 7.65, repro,
2008-08-20,0.15, -1.03, -16.37, 2.02, 1.61, 7.21, repro,
2008-08-21,-0.53, -0.99, -11.03, 2.00, 1.59, 7.08, repro,
2008-08-22,-1.48, -0.16, -5.18, 2.03, 1.60, 7.20, repro,
2008-08-23,-2.02, -0.72, -5.34, 2.03, 1.62, 7.28, repro,
2008-08-24,-1.55, -2.45, -5.45, 2.27, 1.90, 8.36, repro,
2008-08-25,-1.27, -0.97, -15.29, 2.06, 1.66, 7.28, repro,
2008-08-26,-1.14, -1.57, -7.40, 2.03, 1.60, 7.18, repro,
2008-08-27,-1.46, -1.55, -9.22, 2.10, 1.65, 7.40, repro,
2008-08-28,-1.59, -0.12, -1.86, 2.35, 1.82, 8.26, repro,
2008-08-29,-1.06, -1.65, -8.70, 2.09, 1.66, 7.49, repro,
2008-08-30,-0.73, -0.97, -10.86, 2.06, 1.64, 7.37, repro,
2008-08-31,-0.86, -1.81, -10.09, 2.07, 1.63, 7.33, repro,
2008-09-01,-1.05, -0.92, -8.72, 2.10, 1.65, 7.45, repro,
2008-09-02,-0.15, -1.45, -6.22, 2.07, 1.63, 7.34, repro,
2008-09-03,-1.65, -1.76, -7.98, 2.25, 1.80, 8.06, repro,
2008-09-04,-2.23, -1.05, -3.21, 2.30, 1.75, 7.94, repro,
2008-09-05,-4.75, -3.28, 5.53, 2.31, 1.77, 7.98, repro,
2008-09-06,-1.67, -1.74, -7.29, 2.06, 1.63, 7.35, repro,
2008-09-07,-1.68, -0.70, -9.66, 2.10, 1.66, 7.48, repro,
2008-09-08,-3.17, -2.19, -5.69, 2.10, 1.65, 7.44, repro,
2008-09-09,-1.96, -2.18, -7.75, 2.10, 1.68, 7.49, repro,
2008-09-10,-3.17, -2.36, -9.99, 2.17, 1.69, 7.57, repro,
2008-09-11,-1.39, -1.35, -11.67, 2.15, 1.71, 7.60, repro,
2008-09-12,-3.34, -1.06, -1.35, 2.37, 1.88, 8.37, repro,
2008-09-13,-2.78, -1.59, 2.18, 2.17, 1.69, 7.62, repro,
2008-09-14,-1.50, -2.77, 1.83, 2.07, 1.65, 7.42, repro,
2008-09-15,-2.62, -2.32, -9.54, 2.10, 1.66, 7.46, repro,
2008-09-16,-1.24, -1.80, -10.08, 2.06, 1.63, 7.34, repro,
2008-09-17,0.28, -2.27, -14.17, 2.15, 1.73, 7.71, repro,
2008-09-18,-1.96, -2.05, -15.61, 2.05, 1.65, 7.35, repro,
2008-09-19,-1.58, -1.46, -13.70, 2.06, 1.64, 7.32, repro,
2008-09-20,-0.92, -1.71, -10.22, 2.05, 1.64, 7.27, repro,
2008-09-21,-1.71, -1.85, -16.98, 2.06, 1.64, 7.32, repro,
2008-09-22,-0.15, -2.11, -15.42, 2.07, 1.67, 7.36, repro,
2008-09-23,-1.55, -2.12, -16.77, 2.05, 1.65, 7.35, repro,
2008-09-24,-1.15, -2.47, -10.06, 2.12, 1.67, 7.46, repro,
2008-09-25,0.32, -2.28, -7.60, 2.00, 1.60, 7.10, repro,
2008-09-26,-0.53, -1.80, -8.79, 2.02, 1.61, 7.20, repro,
2008-09-27,-0.65, -2.37, -8.46, 2.12, 1.67, 7.41, repro,
2008-09-28,-1.75, -1.91, -11.18, 2.07, 1.65, 7.35, repro,
2008-09-29,-2.36, -2.51, -6.95, 2.09, 1.68, 7.52, repro,
2008-09-30,-1.54, -2.20, -3.55, 2.02, 1.61, 7.16, repro,
2008-10-01,-1.72, -2.34, -6.44, 2.07, 1.63, 7.28, repro,
2008-10-02,-2.29, -3.01, -4.30, 2.12, 1.67, 7.45, repro,
2008-10-03,-0.64, -2.01, -8.22, 2.10, 1.67, 7.43, repro,
2008-10-04,-1.69, -1.64, -13.30, 2.02, 1.62, 7.25, repro,
2008-10-05,-0.75, -1.77, -15.90, 2.01, 1.61, 7.14, repro,
2008-10-06,-1.99, -1.40, -10.04, 2.01, 1.60, 7.12, repro,
2008-10-07,-1.71, -1.62, -12.51, 2.04, 1.61, 7.18, repro,
2008-10-08,-1.19, -2.00, -2.11, 2.07, 1.65, 7.36, repro,
2008-10-09,0.53, -2.46, -8.54, 1.98, 1.58, 7.03, repro,
2008-10-10,0.42, -1.55, -14.19, 1.98, 1.58, 7.02, repro,
2008-10-11,0.79, -1.74, -17.92, 1.98, 1.57, 6.99, repro,
2008-10-12,-0.37, -1.97, -16.95, 1.98, 1.57, 6.99, repro,
2008-10-13,-0.56, -1.90, -13.25, 1.99, 1.58, 7.06, repro,
2008-10-14,0.99, -2.82, -14.09, 1.99, 1.60, 7.09, repro,
2008-10-15,-2.84, -2.08, -15.25, 2.03, 1.62, 7.15, repro,
2008-10-16,-0.25, -3.20, -17.02, 2.01, 1.59, 7.04, repro,
2008-10-17,0.19, -2.17, -14.97, 2.00, 1.58, 7.04, repro,
2008-10-18,-0.29, -1.46, -16.55, 2.00, 1.61, 7.16, repro,
2008-10-19,-0.60, -2.27, -15.46, 2.01, 1.62, 7.17, repro,
2008-10-20,-0.65, -1.25, -11.50, 2.00, 1.60, 7.11, repro,
2008-10-21,-0.53, -2.32, -18.15, 1.98, 1.58, 7.03, repro,
2008-10-22,0.89, -2.03, -21.49, 2.06, 1.64, 7.34, repro,
2008-10-23,-0.43, -1.72, -19.40, 2.03, 1.61, 7.24, repro,
2008-10-24,-1.99, -2.06, -18.05, 2.02, 1.60, 7.22, repro,
2008-10-25,-0.97, -1.83, -6.81, 2.02, 1.61, 7.19, repro,
2008-10-26,-1.82, -1.16, -3.17, 2.03, 1.62, 7.21, repro,
2008-10-27,-1.65, -3.42, -9.44, 2.03, 1.63, 7.25, repro,
2008-10-28,-1.42, -3.16, -16.62, 2.00, 1.63, 7.25, repro,
2008-10-29,-0.45, -1.54, -12.83, 2.01, 1.64, 7.31, repro,
2008-10-30,-1.02, -0.93, -18.95, 1.99, 1.60, 7.09, repro,
2008-10-31,-0.65, -1.68, -14.23, 2.03, 1.65, 7.33, repro,
2008-11-01,-0.23, -1.46, -14.21, 2.03, 1.61, 7.18, repro,
2008-11-02,-1.83, -0.71, -14.71, 2.02, 1.61, 7.18, repro,
2008-11-03,-0.33, -0.50, -8.61, 2.08, 1.67, 7.44, repro,
2008-11-04,-1.88, -0.75, -8.33, 2.02, 1.63, 7.19, repro,
2008-11-05,-1.12, -1.86, -6.78, 2.00, 1.62, 7.12, repro,
2008-11-06,-0.07, -1.66, -10.73, 2.00, 1.60, 7.10, repro,
2008-11-07,-2.91, -2.16, -2.03, 2.06, 1.65, 7.33, repro,
2008-11-08,-2.90, -1.94, 0.64, 2.01, 1.62, 7.19, repro,
2008-11-09,-2.33, -1.67, -2.87, 2.02, 1.63, 7.20, repro,
2008-11-10,-1.97, -1.69, -13.50, 2.00, 1.62, 7.14, repro,
2008-11-11,-1.34, -1.56, -16.79, 1.98, 1.59, 7.01, repro,
2008-11-12,-2.64, -0.82, -11.41, 2.42, 1.84, 8.38, repro,
2008-11-13,-1.41, -0.43, -4.01, 2.04, 1.63, 7.25, repro,
2008-11-14,-2.40, -1.63, 1.01, 2.10, 1.66, 7.46, repro,
2008-11-15,-0.73, -1.39, -8.46, 2.07, 1.65, 7.37, repro,
2008-11-16,-1.57, -1.18, -8.29, 2.04, 1.61, 7.20, repro,
2008-11-17,-1.00, -1.99, -16.10, 2.08, 1.68, 7.37, repro,
2008-11-18,-0.96, -1.57, -26.17, 2.09, 1.64, 7.32, repro,
2008-11-19,-0.71, -1.78, -22.60, 2.02, 1.62, 7.19, repro,
2008-11-20,-0.59, -2.39, -20.30, 2.05, 1.64, 7.31, repro,
2008-11-21,-0.36, -1.49, -25.94, 2.09, 1.66, 7.44, repro,
2008-11-22,-0.57, -1.15, -22.29, 2.08, 1.65, 7.35, repro,
2008-11-23,-1.28, -0.62, -22.81, 2.08, 1.68, 7.50, repro,
2008-11-24,-1.09, 0.35, -14.09, 2.06, 1.67, 7.41, repro,
2008-11-25,-2.80, -0.93, -7.00, 2.01, 1.62, 7.14, repro,
2008-11-26,-1.25, -0.88, -15.23, 2.01, 1.63, 7.17, repro,
2008-11-27,-1.87, -0.81, -13.24, 1.98, 1.59, 7.03, repro,
2008-11-28,-1.56, -1.00, -10.26, 2.02, 1.62, 7.14, repro,
2008-11-29,0.20, -0.37, -8.94, 2.06, 1.64, 7.30, repro,
2008-11-30,-0.38, -1.72, -3.27, 2.02, 1.64, 7.28, repro,
2008-12-01,0.63, -5.63, 6.30, 1.98, 1.59, 7.03, repro,
2008-12-02,-2.79, -1.80, -7.71, 2.02, 1.63, 7.23, repro,
2008-12-03,-2.40, -1.79, -11.09, 2.01, 1.63, 7.16, repro,
2008-12-04,-2.30, -1.74, -12.55, 2.07, 1.66, 7.38, repro,
2008-12-05,-1.83, -1.62, -22.38, 2.03, 1.64, 7.24, repro,
2008-12-06,-1.51, -1.55, -17.44, 2.02, 1.64, 7.23, repro,
2008-12-07,-0.82, -3.02, -18.48, 2.03, 1.65, 7.28, repro,
2008-12-08,-2.11, -1.29, -16.44, 2.02, 1.63, 7.13, repro,
2008-12-09,-0.78, -0.93, -18.39, 2.02, 1.62, 7.15, repro,
2008-12-10,-0.76, -2.46, -19.79, 2.03, 1.62, 7.15, repro,
2008-12-11,-0.84, -1.55, -20.36, 2.14, 1.70, 7.46, repro,
2008-12-12,-1.78, -1.82, -18.31, 2.05, 1.61, 7.15, repro,
2008-12-13,-2.57, -1.23, -16.47, 2.01, 1.60, 7.13, repro,
2008-12-14,-2.39, 0.58, -12.33, 2.00, 1.60, 7.07, repro,
2008-12-15,-1.28, -0.99, -11.84, 1.98, 1.57, 7.01, repro,
2008-12-16,-1.85, -1.44, -19.95, 1.98, 1.57, 6.95, repro,
2008-12-17,-3.10, -1.68, -18.23, 2.06, 1.65, 7.34, repro,
2008-12-18,-2.51, -2.21, -27.17, 2.02, 1.61, 7.13, repro,
2008-12-19,-0.06, -1.58, -17.99, 2.07, 1.68, 7.31, repro,
2008-12-20,-1.86, -2.00, -21.18, 2.00, 1.61, 7.09, repro,
2008-12-21,-0.76, -1.92, -21.05, 2.02, 1.61, 7.12, repro,
2008-12-22,-2.80, -2.53, -20.13, 2.05, 1.66, 7.27, repro,
2008-12-23,-2.76, -0.91, -18.08, 2.06, 1.66, 7.30, repro,
2008-12-24,-2.90, 0.80, -9.41, 2.01, 1.61, 7.12, repro,
2008-12-25,-1.92, -0.86, -12.45, 1.98, 1.58, 7.05, repro,
2008-12-26,-2.43, -1.27, -14.21, 2.01, 1.57, 7.07, repro,
2008-12-27,-2.60, -3.08, -12.43, 2.06, 1.61, 7.18, repro,
2008-12-28,-1.01, -3.20, 1.01, 4.91, 4.14, 17.90, repro,
2008-12-30,-1.55, -0.98, -18.76, 4.72, 3.36, 16.21, repro,
2008-12-31,-0.72, -1.84, -17.64, 1.97, 1.57, 6.96, repro,
2009-01-01,-2.62, -1.93, -14.99, 2.08, 1.66, 7.44, repro,
2009-01-02,-1.86, -0.66, -14.45, 2.07, 1.65, 7.40, repro,
2009-01-03,-2.12, -1.96, -15.34, 2.07, 1.66, 7.47, repro,
2009-01-04,-1.71, -1.56, -17.92, 2.04, 1.65, 7.37, repro,
2009-01-06,-1.53, -1.49, -8.15, 2.04, 1.63, 7.31, repro,
2009-01-07,-1.97, -1.85, -4.47, 2.03, 1.62, 7.23, repro,
2009-01-08,-2.34, -2.08, -2.94, 2.17, 1.75, 7.84, repro,
2009-01-09,-2.19, -2.33, -18.37, 2.16, 1.76, 7.86, repro,
2009-01-10,-0.24, -2.56, -20.32, 2.01, 1.63, 7.30, repro,
2009-01-11,-1.84, -1.95, -20.00, 2.01, 1.63, 7.27, repro,
2009-01-12,-2.29, -1.36, -21.29, 2.21, 1.81, 8.12, repro,
2009-01-13,-0.92, -2.54, -19.61, 2.14, 1.77, 7.86, repro,
2009-01-14,-2.36, -3.32, -26.33, 2.09, 1.75, 7.75, repro,
2009-01-15,-1.28, -3.04, -30.06, 2.08, 1.74, 7.72, repro,
2009-01-16,-2.30, -2.55, -30.67, 2.43, 1.94, 8.98, repro,
2009-01-17,-3.33, -1.04, -28.89, 2.27, 1.91, 8.34, repro,
2009-01-18,-4.11, -2.87, -15.91, 2.16, 1.81, 8.07, repro,
2009-01-19,-1.74, -4.22, -16.74, 2.14, 1.79, 7.82, repro,
2009-01-20,-1.32, -3.77, -18.07, 2.06, 1.71, 7.57, repro,
2009-01-21,-3.24, -2.34, -16.15, 2.11, 1.78, 7.83, repro,
2009-01-22,-2.22, -3.45, -12.23, 2.03, 1.67, 7.46, repro,
2009-01-23,-1.70, -3.20, -17.03, 1.99, 1.59, 7.17, repro,
2009-01-24,-1.08, -3.17, -27.89, 2.08, 1.73, 7.72, repro,
2009-01-25,-1.51, -2.58, -28.48, 2.07, 1.73, 7.65, repro,
2009-01-26,-1.81, -2.79, -27.80, 2.06, 1.67, 7.36, repro,
2009-01-27,-0.71, -2.79, -27.54, 1.98, 1.61, 7.24, repro,
2009-01-28,-1.91, -3.01, -15.02, 1.96, 1.56, 6.99, repro,
2009-01-29,-1.67, -2.49, -16.77, 1.98, 1.58, 7.13, repro,
2009-01-30,-2.34, -2.90, -20.64, 1.94, 1.55, 6.89, repro,
2009-01-31,-2.37, -2.78, -15.93, 1.95, 1.55, 6.92, repro,
2009-02-01,-0.60, -2.24, -16.04, 2.00, 1.60, 7.10, repro,
2009-02-02,-1.18, -3.24, -25.78, 1.96, 1.55, 6.96, repro,
2009-02-03,-0.74, -3.59, -23.78, 2.01, 1.60, 7.17, repro,
2009-02-04,-0.54, -3.23, -31.10, 1.96, 1.55, 6.95, repro,
2009-02-05,-2.15, -2.64, -32.13, 1.95, 1.55, 6.89, repro,
2009-02-06,-1.91, -2.18, -21.70, 1.96, 1.56, 6.97, repro,
2009-02-07,0.11, -2.11, -19.41, 1.97, 1.55, 6.97, repro,
2009-02-08,-0.01, -2.06, -21.00, 1.96, 1.56, 7.00, repro,
2009-02-09,-1.26, -1.97, -22.03, 1.97, 1.56, 6.98, repro,
2009-02-10,-0.77, -1.73, -10.34, 1.96, 1.55, 6.90, repro,
2009-02-11,-1.22, -1.03, -11.37, 2.01, 1.57, 6.96, repro,
2009-02-12,-0.63, -2.65, -7.84, 2.01, 1.57, 7.00, repro,
2009-02-13,-0.69, -1.80, -21.50, 1.96, 1.56, 6.94, repro,
2009-02-14,-1.06, -1.96, -21.62, 2.05, 1.64, 7.25, repro,
2009-02-15,-0.71, -2.15, -27.16, 2.03, 1.58, 7.11, repro,
2009-02-16,-1.25, -1.33, -25.48, 2.00, 1.58, 7.01, repro,
2009-02-17,-1.01, -1.21, -19.92, 2.04, 1.61, 7.20, repro,
2009-02-18,-0.68, -0.97, -12.15, 2.06, 1.63, 7.19, repro,
2009-02-19,-2.03, -1.91, -13.80, 2.01, 1.59, 7.06, repro,
2009-02-20,-1.24, -1.85, -15.18, 2.07, 1.63, 7.16, repro,
2009-02-21,-1.23, -1.81, -25.65, 2.23, 1.72, 7.51, repro,
2009-02-22,-1.88, -2.22, -28.82, 2.06, 1.63, 7.11, repro,
2009-02-23,-0.96, -2.05, -28.52, 2.05, 1.63, 7.11, repro,
2009-02-24,0.03, -1.87, -29.01, 2.06, 1.63, 7.23, repro,
2009-02-25,-0.17, 0.30, -23.64, 43.86, 33.70, 302.24, repro,
2009-02-26,-2.10, -1.75, -15.57, 2.19, 1.70, 7.42, repro,
2009-02-27,-1.89, -2.30, -16.33, 2.46, 1.81, 8.09, repro,
2009-02-28,0.93, -1.89, -25.60, 2.12, 1.66, 7.18, repro,
2009-03-01,0.32, -1.54, -24.15, 2.39, 1.75, 7.96, repro,
2009-03-02,-1.51, -1.78, -26.41, 2.07, 1.62, 7.18, repro,
2009-03-03,-0.58, -0.97, -24.51, 2.12, 1.69, 7.43, repro,
2009-03-04,-0.69, -1.19, -19.83, 2.07, 1.63, 7.13, repro,
2009-03-05,-1.38, -0.56, -18.99, 2.25, 1.74, 7.61, repro,
2009-03-06,-0.26, -1.55, -8.14, 2.37, 1.78, 7.90, repro,
2009-03-07,-2.16, -1.68, -13.63, 2.03, 1.57, 7.00, repro,
2009-03-08,-0.67, -1.61, -12.74, 2.07, 1.60, 7.17, repro,
2009-03-09,-0.17, -1.37, -16.02, 2.46, 1.79, 8.10, repro,
2009-03-10,-1.80, -1.19, -16.96, 2.09, 1.65, 7.21, repro,
2009-03-11,-1.47, -2.25, -17.77, 2.11, 1.66, 7.28, repro,
2009-03-12,-0.36, -1.62, -25.39, 2.07, 1.63, 7.12, repro,
2009-03-13,-0.46, -1.90, -25.42, 2.29, 1.74, 7.70, repro,
2009-03-14,0.10, -2.06, -18.87, 2.23, 1.70, 7.67, repro,
2009-03-15,-0.84, -1.72, -16.42, 1.98, 1.55, 6.88, repro,
2009-03-16,-0.70, -1.29, -19.79, 2.07, 1.63, 7.09, repro,
2009-03-17,-0.93, -1.60, -12.18, 1.99, 1.56, 6.96, repro,
2009-03-18,-1.74, -1.41, -12.71, 2.00, 1.58, 7.03, repro,
2009-03-19,-0.78, -2.64, -16.84, 1.98, 1.57, 6.95, repro,
2009-03-20,0.50, -1.67, -21.91, 2.00, 1.56, 6.95, repro,
2009-03-21,-1.23, -1.34, -26.08, 1.99, 1.59, 7.01, repro,
2009-03-22,-0.09, -0.89, -21.18, 1.99, 1.57, 6.91, repro,
2009-03-23,-0.23, -1.20, -21.60, 1.99, 1.57, 6.95, repro,
2009-03-24,-1.69, -1.30, -16.59, 2.77, 2.02, 8.95, repro,
2009-03-25,-2.31, 0.29, -7.28, 2.01, 1.57, 7.00, repro,
2009-03-26,-2.20, -1.26, -1.91, 2.00, 1.57, 6.96, repro,
2009-03-27,-1.79, -2.11, -10.46, 2.01, 1.59, 7.03, repro,
2009-03-28,-1.38, -1.95, -7.18, 2.06, 1.64, 7.24, repro,
2009-03-29,-1.57, -1.96, -4.34, 2.00, 1.59, 7.02, repro,
2009-03-30,-2.14, -1.59, -2.99, 2.01, 1.60, 7.07, repro,
2009-03-31,-2.88, -1.65, -4.59, 2.03, 1.61, 7.11, repro,
2009-04-01,-1.78, -0.38, -7.16, 2.03, 1.60, 7.09, repro,
2009-04-02,-2.91, -0.64, -2.39, 2.04, 1.66, 7.24, repro,
2009-04-03,-0.32, -2.04, -1.11, 2.04, 1.65, 7.30, repro,
2009-04-04,-1.38, -2.28, -11.03, 2.01, 1.59, 7.02, repro,
2009-04-05,-0.69, -2.35, -16.87, 2.01, 1.60, 7.03, repro,
2009-04-06,1.55, -7.22, -7.70, 2.01, 1.60, 7.03, repro,
2009-04-07,-2.02, -2.35, -8.78, 2.02, 1.59, 7.01, repro,
2009-04-08,0.67, -2.69, -11.07, 2.02, 1.60, 7.05, repro,
2009-04-09,-0.27, -1.55, -5.61, 2.04, 1.65, 7.22, repro,
2009-04-10,-0.90, -1.74, -14.07, 2.01, 1.60, 7.01, repro,
2009-04-11,-0.22, -2.04, -16.47, 2.06, 1.65, 7.30, repro,
2009-04-12,-0.86, -1.96, -21.69, 2.02, 1.60, 7.00, repro,
2009-04-13,-2.37, -1.12, -15.92, 2.08, 1.66, 7.32, repro,
2009-04-14,-0.08, -1.64, -12.45, 2.03, 1.60, 7.08, repro,
2009-04-15,-1.17, -2.07, -13.62, 2.04, 1.64, 7.19, repro,
2009-04-16,-1.18, -2.13, -20.16, 2.02, 1.59, 7.02, repro,
2009-04-17,-1.01, -2.21, -21.29, 2.03, 1.60, 7.06, repro,
2009-04-18,-1.27, -2.01, -18.18, 2.03, 1.60, 7.05, repro,
2009-04-19,-1.44, -1.55, -15.87, 2.03, 1.60, 7.02, repro,
2009-04-20,-0.78, -1.68, -13.01, 2.02, 1.59, 7.01, repro,
2009-04-21,-2.53, -1.58, -5.22, 2.05, 1.64, 7.20, repro,
2009-04-22,-1.71, -2.33, -11.35, 2.03, 1.59, 7.01, repro,
2009-04-23,-0.47, -1.43, -15.49, 2.05, 1.64, 7.25, repro,
2009-04-24,-0.88, -1.15, -19.59, 2.10, 1.70, 7.48, repro,
2009-04-25,-1.22, -1.82, -13.30, 2.03, 1.63, 7.15, repro,
2009-04-26,1.02, -0.63, -18.94, 2.04, 1.60, 7.08, repro,
2009-04-27,0.66, -2.77, -14.78, 2.02, 1.60, 7.05, repro,
2009-04-28,-0.66, -1.14, -20.82, 2.01, 1.60, 7.02, repro,
2009-04-29,-1.01, -1.42, -28.56, 2.09, 1.62, 7.33, repro,
2009-04-30,-2.90, -1.17, -15.40, 2.17, 1.71, 7.60, repro,
2009-05-01,-0.36, -2.67, -13.01, 2.03, 1.60, 7.07, repro,
2009-05-02,0.34, -1.17, -17.71, 2.02, 1.59, 7.00, repro,
2009-05-03,0.07, -2.33, -21.91, 2.01, 1.60, 7.04, repro,
2009-05-04,-0.26, -2.41, -15.94, 2.01, 1.60, 6.99, repro,
2009-05-05,-0.62, -0.52, -18.84, 2.01, 1.59, 7.00, repro,
2009-05-06,-1.21, -1.52, -15.51, 2.00, 1.60, 7.01, repro,
2009-05-07,-0.99, -1.98, -13.59, 2.08, 1.68, 7.30, repro,
2009-05-08,-0.33, -1.55, -9.66, 2.01, 1.60, 7.06, repro,
2009-05-09,-0.85, -0.90, -13.81, 2.02, 1.65, 7.21, repro,
2009-05-10,-0.78, -2.02, -19.28, 2.04, 1.65, 7.26, repro,
2009-05-11,-0.64, -2.15, -21.65, 2.07, 1.66, 7.34, repro,
2009-05-12,-0.47, -1.69, -17.66, 2.03, 1.65, 7.23, repro,
2009-05-13,-0.88, -0.24, -16.52, 2.08, 1.65, 7.31, repro,
2009-05-14,-0.51, -1.60, -11.74, 2.02, 1.61, 7.15, repro,
2009-05-15,-0.63, -1.69, -24.43, 1.99, 1.59, 6.95, repro,
2009-05-16,-0.88, -1.82, -12.92, 2.00, 1.60, 7.03, repro,
2009-05-17,-0.96, -2.78, -22.06, 2.00, 1.61, 7.06, repro,
2009-05-18,-0.98, -1.85, -20.96, 2.02, 1.59, 7.00, repro,
2009-05-19,-0.04, -1.35, -18.60, 2.04, 1.62, 7.11, repro,
2009-05-20,-1.14, -1.95, -19.70, 2.00, 1.59, 7.05, repro,
2009-05-21,-0.58, -2.49, -14.23, 1.98, 1.58, 6.94, repro,
2009-05-22,-0.04, -0.72, -15.62, 1.99, 1.60, 7.01, repro,
2009-05-23,-0.73, -1.87, -18.07, 2.02, 1.61, 7.09, repro,
2009-05-24,-0.25, -1.91, -21.93, 2.04, 1.61, 7.10, repro,
2009-05-25,0.25, -2.18, -17.08, 2.01, 1.59, 7.06, repro,
2009-05-26,-0.52, -0.94, -15.15, 1.98, 1.58, 6.94, repro,
2009-05-27,-1.29, -2.87, -13.63, 2.18, 1.85, 7.81, repro,
2009-05-28,-1.04, -1.53, -14.36, 2.01, 1.61, 7.09, repro,
2009-05-29,-2.19, -2.61, -11.03, 2.04, 1.61, 7.09, repro,
2009-05-30,-2.50, -1.80, -14.40, 2.01, 1.58, 6.98, repro,
2009-05-31,-0.40, -2.53, -10.36, 2.01, 1.60, 7.04, repro,
2009-06-01,-0.94, -1.40, -13.49, 2.00, 1.59, 7.01, repro,
2009-06-02,-0.27, -3.25, -13.32, 2.00, 1.59, 7.02, repro,
2009-06-03,0.56, -2.64, -21.54, 2.02, 1.61, 7.10, repro,
2009-06-04,-0.43, -2.53, -18.27, 2.04, 1.60, 7.08, repro,
2009-06-05,-0.91, -2.69, -12.43, 2.01, 1.59, 7.00, repro,
2009-06-06,-0.88, -1.63, -13.96, 2.07, 1.65, 7.25, repro,
2009-06-07,-1.05, -0.83, -9.18, 2.12, 1.62, 7.32, repro,
2009-06-08,-0.65, -2.85, -20.00, 2.23, 1.71, 7.51, repro,
2009-06-09,0.71, -2.02, -12.83, 2.27, 1.72, 7.45, repro,
2009-06-10,-0.80, -2.20, -10.15, 2.03, 1.61, 7.09, repro,
2009-06-11,0.35, -1.04, -13.41, 2.03, 1.61, 7.04, repro,
2009-06-12,0.57, -2.16, -8.16, 2.21, 1.86, 8.06, repro,
2009-06-13,-0.38, -1.79, -19.45, 2.05, 1.62, 7.19, repro,
2009-06-14,1.29, -2.40, -12.00, 2.13, 1.64, 7.37, repro,
2009-06-15,-0.15, -2.95, -15.26, 2.04, 1.61, 7.09, repro,
2009-06-16,0.01, -2.53, -15.92, 2.04, 1.60, 7.03, repro,
2009-06-17,-0.70, -1.70, -10.63, 2.02, 1.59, 6.97, repro,
