PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P686
Station name,YNPFishCrkID2007
Begin Date, 2007-07-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.2520549799 North Latitude, -111.1550366442 East Longitude, 2165.31575 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-06-07,1.08, 2.91, -21.67, 2.19, 1.59, 7.04, repro,
2010-06-08,2.65, 1.96, -7.48, 2.17, 1.56, 7.02, repro,
2010-06-09,-0.78, 2.54, -12.28, 2.13, 1.55, 6.92, repro,
2010-06-10,0.33, 3.41, -14.68, 2.16, 1.56, 7.00, repro,
2010-06-11,1.57, 3.27, -21.42, 2.20, 1.59, 7.09, repro,
2010-06-12,2.01, 3.84, -22.57, 2.14, 1.55, 6.93, repro,
2010-06-13,1.01, 3.19, -16.97, 2.15, 1.55, 6.96, repro,
2010-06-14,0.59, 3.16, -16.24, 2.13, 1.55, 6.89, repro,
2010-06-15,-0.15, 3.86, -11.23, 2.15, 1.56, 6.98, repro,
2010-06-16,0.37, 3.17, -15.76, 2.16, 1.56, 6.98, repro,
2010-06-17,1.57, 2.94, -18.96, 2.19, 1.60, 7.10, repro,
2010-06-18,1.85, 3.02, -9.92, 2.18, 1.59, 7.07, repro,
2010-06-19,0.50, 2.21, -14.30, 2.13, 1.54, 6.89, repro,
2010-06-20,0.47, 2.32, -13.86, 2.16, 1.56, 7.02, repro,
2010-06-21,0.48, 4.53, -14.40, 2.14, 1.56, 7.02, repro,
2010-06-22,1.58, 5.51, -25.82, 2.15, 1.56, 7.01, repro,
2010-06-23,1.97, 3.16, -23.90, 2.15, 1.55, 7.02, repro,
2010-06-24,0.48, 2.91, -10.78, 2.18, 1.59, 7.07, repro,
2010-06-25,0.07, 4.07, -11.84, 2.18, 1.59, 7.08, repro,
2010-06-26,0.06, 4.24, -16.12, 2.21, 1.59, 7.35, repro,
2010-06-27,1.96, 4.05, -15.09, 2.14, 1.55, 7.02, repro,
2010-06-28,1.33, 3.44, -11.10, 2.23, 1.60, 7.24, repro,
2010-06-29,0.90, 3.91, -13.63, 2.18, 1.57, 7.04, repro,
2010-06-30,-0.44, 3.58, -10.70, 2.12, 1.55, 6.92, repro,
2010-07-01,-0.72, 3.86, -13.12, 2.14, 1.56, 7.03, repro,
2010-07-02,1.05, 3.02, -6.08, 2.13, 1.55, 7.01, repro,
2010-07-03,3.27, 3.90, -10.42, 2.13, 1.55, 7.02, repro,
2010-07-04,1.12, 2.45, -4.71, 2.14, 1.54, 6.95, repro,
2010-07-05,0.46, 2.61, -9.37, 2.12, 1.54, 6.91, repro,
2010-07-06,0.05, 4.42, -13.97, 2.12, 1.55, 6.96, repro,
2010-07-07,0.69, 3.26, -13.02, 2.12, 1.56, 6.98, repro,
2010-07-08,3.11, 3.93, -21.26, 2.13, 1.55, 7.00, repro,
2010-07-09,-0.62, 3.94, -12.99, 2.12, 1.55, 6.98, repro,
2010-07-10,0.56, 3.19, -8.36, 2.12, 1.56, 6.97, repro,
2010-07-11,-0.61, 1.97, -6.02, 2.12, 1.56, 6.97, repro,
2010-07-12,0.35, 4.08, -2.04, 2.13, 1.55, 6.98, repro,
2010-07-13,2.29, 3.69, -4.27, 2.13, 1.55, 7.00, repro,
2010-07-14,0.64, 3.17, -10.26, 2.13, 1.56, 7.00, repro,
2010-07-15,0.31, 3.15, -12.54, 2.11, 1.55, 6.96, repro,
2010-07-16,0.06, 3.90, -10.74, 2.11, 1.55, 6.95, repro,
2010-07-17,-0.65, 3.89, -15.11, 2.13, 1.56, 7.01, repro,
2010-07-18,-1.67, 4.18, -12.32, 2.15, 1.58, 7.07, repro,
2010-07-19,-1.39, 2.43, -1.99, 2.15, 1.57, 7.06, repro,
2010-07-20,0.11, 3.58, -12.03, 2.09, 1.55, 6.91, repro,
2010-07-21,0.50, 3.72, -9.19, 2.08, 1.55, 6.86, repro,
2010-07-22,-1.30, 4.10, -4.57, 2.11, 1.57, 6.97, repro,
2010-07-23,0.10, 2.45, -6.33, 2.14, 1.57, 7.08, repro,
2010-07-24,0.63, 2.19, -10.61, 2.09, 1.55, 6.91, repro,
2010-07-25,0.14, 3.83, -9.03, 2.13, 1.60, 7.10, repro,
2010-07-26,0.22, 3.14, -11.98, 2.06, 1.54, 6.79, repro,
2010-07-27,1.91, 1.29, -10.22, 2.08, 1.54, 6.80, repro,
2010-07-28,-0.07, 2.60, -9.95, 2.07, 1.54, 6.82, repro,
2010-07-29,1.10, 4.47, -14.79, 2.16, 1.61, 7.14, repro,
2010-07-30,0.84, 1.68, -8.93, 2.15, 1.61, 7.11, repro,
2010-07-31,-1.01, 3.34, -10.27, 2.11, 1.56, 6.93, repro,
2010-08-01,0.91, 3.67, -4.35, 2.24, 1.59, 7.17, repro,
2010-08-02,1.14, 2.15, -13.49, 2.06, 1.54, 6.81, repro,
2010-08-03,0.16, 2.55, -7.25, 2.14, 1.60, 7.13, repro,
2010-08-04,1.86, 2.01, -6.04, 2.14, 1.60, 7.12, repro,
2010-08-05,-0.61, 3.63, -8.65, 2.21, 1.68, 7.33, repro,
2010-08-06,0.51, 2.67, -4.95, 2.08, 1.54, 6.81, repro,
2010-08-07,1.64, 1.79, -1.82, 2.10, 1.55, 6.90, repro,
2010-08-08,0.02, 2.22, 2.78, 2.21, 1.61, 7.18, repro,
2010-08-09,-0.89, 1.93, 0.33, 2.10, 1.56, 6.98, repro,
2010-08-10,-0.29, 3.14, -6.80, 2.09, 1.55, 6.93, repro,
2010-08-11,-0.27, 2.30, 1.16, 2.08, 1.54, 6.88, repro,
2010-08-12,1.11, 1.29, -10.63, 2.08, 1.54, 6.87, repro,
2010-08-13,-0.73, 0.64, -4.66, 2.08, 1.56, 6.94, repro,
2010-08-14,2.36, 1.58, -6.01, 2.08, 1.55, 6.93, repro,
2010-08-15,-0.17, 2.08, -6.64, 2.08, 1.54, 6.93, repro,
2010-08-16,1.39, 1.99, -8.78, 2.09, 1.54, 6.89, repro,
2010-08-17,0.42, 3.48, -4.86, 2.07, 1.53, 6.83, repro,
2010-08-18,0.44, 2.90, -4.09, 2.10, 1.57, 7.00, repro,
2010-08-19,-0.94, 2.13, -6.50, 2.16, 1.63, 7.19, repro,
2010-08-20,0.03, 2.08, 2.49, 2.08, 1.54, 6.88, repro,
2010-08-21,-0.21, 3.00, -1.32, 2.09, 1.54, 6.88, repro,
2010-08-22,-0.68, 2.48, -4.10, 2.09, 1.54, 6.89, repro,
2010-08-23,-0.43, 2.14, -10.15, 2.07, 1.54, 6.85, repro,
2010-08-24,0.63, 1.85, -15.25, 2.15, 1.57, 7.07, repro,
2010-08-25,-0.15, 1.67, -7.15, 2.08, 1.55, 6.92, repro,
2010-08-26,-0.46, 1.86, -7.59, 2.10, 1.55, 6.97, repro,
2010-08-27,0.12, 2.97, -3.10, 2.15, 1.62, 7.21, repro,
2010-08-28,2.59, 2.74, -1.60, 2.17, 1.65, 7.34, repro,
2010-08-29,2.07, 0.90, 0.89, 2.05, 1.52, 6.86, repro,
2010-08-30,-0.43, 1.81, -8.32, 2.08, 1.55, 6.97, repro,
2010-08-31,0.08, 1.18, -3.77, 2.08, 1.53, 6.88, repro,
2010-09-01,-1.33, 0.99, 0.28, 2.04, 1.52, 6.82, repro,
2010-09-02,-0.25, 3.33, -11.41, 2.08, 1.52, 6.85, repro,
2010-09-03,1.11, 3.20, -14.21, 2.06, 1.53, 6.86, repro,
2010-09-04,-0.46, 2.42, -7.70, 2.04, 1.52, 6.82, repro,
2010-09-05,-0.56, 2.61, 1.47, 2.03, 1.51, 6.79, repro,
2010-09-06,-0.22, 1.44, -5.01, 2.04, 1.51, 6.79, repro,
2010-09-07,-0.97, 2.12, 0.03, 2.07, 1.54, 6.90, repro,
2010-09-08,-0.49, 2.22, -0.53, 2.05, 1.52, 6.82, repro,
2010-09-09,0.62, 2.56, -5.83, 2.04, 1.51, 6.80, repro,
2010-09-10,-1.46, 1.16, -4.93, 2.04, 1.51, 6.78, repro,
2010-09-11,-0.18, 0.87, -9.10, 2.08, 1.55, 6.97, repro,
2010-09-12,-0.19, 0.91, -9.17, 2.05, 1.51, 6.81, repro,
2010-09-13,0.34, 1.28, -10.47, 2.04, 1.51, 6.78, repro,
2010-09-14,-0.19, 2.35, -7.47, 2.04, 1.52, 6.82, repro,
2010-09-15,-0.25, 1.13, -6.47, 2.06, 1.52, 6.85, repro,
2010-09-16,-1.28, 3.06, -5.98, 2.04, 1.52, 6.84, repro,
2010-09-17,0.43, 2.13, -5.69, 2.07, 1.54, 6.91, repro,
2010-09-18,-0.41, 2.57, -4.36, 2.04, 1.52, 6.81, repro,
2010-09-19,-0.46, 3.14, -4.49, 2.06, 1.52, 6.86, repro,
2010-09-20,0.32, 1.90, -0.65, 2.04, 1.51, 6.81, repro,
2010-09-21,0.29, 2.28, -3.09, 2.11, 1.59, 7.09, repro,
2010-09-22,-0.16, 1.98, -4.01, 2.07, 1.56, 7.00, repro,
2010-09-23,-0.42, 1.72, -0.83, 2.08, 1.54, 6.92, repro,
2010-09-24,-0.17, 1.88, -7.81, 2.04, 1.52, 6.82, repro,
2010-09-25,-0.29, 2.06, -10.58, 2.05, 1.52, 6.85, repro,
2010-09-26,-1.05, 1.69, -8.48, 2.05, 1.52, 6.84, repro,
2010-09-27,-1.27, 2.51, -11.14, 2.09, 1.55, 6.90, repro,
2010-09-28,-0.31, 2.73, -8.40, 2.10, 1.55, 6.90, repro,
2010-09-29,-0.04, 1.16, -6.17, 2.04, 1.51, 6.76, repro,
2010-09-30,-0.23, 1.87, -4.20, 2.08, 1.54, 6.92, repro,
2010-10-01,-0.58, 2.52, -7.09, 2.09, 1.54, 6.93, repro,
2010-10-02,-0.69, 3.21, -7.33, 2.05, 1.52, 6.84, repro,
2010-10-03,-1.40, 2.34, -4.78, 2.11, 1.55, 6.98, repro,
2010-10-04,-0.77, 2.58, -5.83, 2.08, 1.55, 6.88, repro,
2010-10-05,-0.97, 1.37, -7.96, 2.07, 1.55, 6.93, repro,
2010-10-06,-0.42, 2.17, -5.58, 2.05, 1.51, 6.81, repro,
2010-10-07,0.15, 2.44, -10.42, 2.05, 1.51, 6.79, repro,
2010-10-08,-1.27, 1.57, -7.91, 2.12, 1.55, 7.00, repro,
2010-10-09,-0.15, 1.93, -11.87, 2.11, 1.55, 6.92, repro,
2010-10-10,-1.21, 1.32, -8.39, 2.13, 1.58, 7.02, repro,
2010-10-11,-0.90, 1.07, -1.76, 2.09, 1.55, 6.87, repro,
2010-10-12,-0.28, 1.38, -8.53, 2.05, 1.52, 6.81, repro,
2010-10-13,-0.18, 2.23, -13.73, 2.18, 1.64, 7.21, repro,
2010-10-14,-0.14, 1.77, -11.08, 2.14, 1.59, 7.03, repro,
2010-10-15,-1.25, 2.15, -6.24, 2.08, 1.56, 6.97, repro,
2010-10-16,-2.17, 2.44, -3.19, 2.10, 1.54, 6.85, repro,
2010-10-17,-1.05, 2.26, -5.41, 2.07, 1.53, 6.80, repro,
2010-10-18,-0.71, 1.30, -9.61, 2.09, 1.53, 6.84, repro,
2010-10-19,0.90, 1.32, -8.62, 2.08, 1.53, 6.86, repro,
2010-10-20,-0.73, 1.56, -6.27, 2.13, 1.58, 6.95, repro,
2010-10-21,-0.61, 0.84, -3.97, 2.09, 1.52, 6.87, repro,
2010-10-22,-1.18, 0.72, -2.87, 2.08, 1.53, 6.83, repro,
2010-10-23,-0.97, 0.68, -4.02, 2.19, 1.61, 7.15, repro,
2010-10-24,-1.10, 3.16, -2.17, 2.09, 1.54, 6.88, repro,
2010-10-25,-1.58, 2.30, 0.88, 2.10, 1.54, 6.90, repro,
2010-10-26,-1.34, -0.13, 1.34, 2.13, 1.55, 6.89, repro,
2010-10-27,-1.18, -0.42, -1.39, 2.04, 1.49, 6.71, repro,
2010-10-28,0.43, 1.36, -13.25, 2.04, 1.49, 6.71, repro,
2010-10-29,-0.92, 1.30, -5.44, 2.05, 1.49, 6.75, repro,
2010-10-30,-1.11, 1.52, -3.08, 2.05, 1.49, 6.75, repro,
2010-10-31,-2.23, 2.33, -10.32, 2.11, 1.57, 7.05, repro,
2010-11-01,-2.95, 1.70, -13.66, 2.17, 1.64, 7.24, repro,
2010-11-02,-1.41, 0.19, -10.61, 2.07, 1.52, 6.80, repro,
2010-11-03,-0.86, 0.23, -19.01, 2.05, 1.49, 6.73, repro,
2010-11-04,-1.45, 1.81, -14.66, 2.07, 1.50, 6.77, repro,
2010-11-05,-0.97, 1.50, -6.28, 2.11, 1.55, 6.94, repro,
2010-11-06,-1.44, 1.17, -8.73, 2.08, 1.52, 6.80, repro,
2010-11-07,-1.01, 0.40, -4.26, 2.13, 1.57, 6.91, repro,
2010-11-08,-2.25, 1.24, -3.30, 2.08, 1.52, 6.73, repro,
2010-11-09,-0.21, 0.38, -7.66, 2.08, 1.53, 6.78, repro,
2010-11-10,-0.71, -0.35, -3.82, 2.07, 1.53, 6.83, repro,
2010-11-11,-0.79, 1.17, -8.38, 2.04, 1.49, 6.64, repro,
2010-11-12,-2.32, 0.85, -12.56, 2.04, 1.49, 6.62, repro,
2010-11-13,-1.82, 1.14, -17.61, 2.16, 1.61, 7.13, repro,
2010-11-14,-3.86, 2.39, -10.75, 2.12, 1.54, 6.86, repro,
2010-11-15,-3.20, 2.17, -12.07, 2.07, 1.52, 6.75, repro,
2010-11-16,-2.24, 0.51, 0.08, 2.12, 1.52, 6.83, repro,
2010-11-17,-0.78, 0.82, -10.88, 2.26, 1.59, 7.20, repro,
2010-11-18,-0.89, 1.63, -9.46, 2.11, 1.50, 6.77, repro,
2010-11-19,-0.28, 1.76, -7.63, 2.14, 1.51, 6.80, repro,
2010-11-20,-0.93, 1.72, -12.73, 2.05, 1.47, 6.61, repro,
2010-11-21,-1.05, -2.20, -6.64, 2.12, 1.54, 6.86, repro,
2010-11-22,-0.62, -1.29, -5.03, 2.12, 1.54, 6.86, repro,
2010-11-23,-1.32, 0.55, -3.70, 2.06, 1.48, 6.63, repro,
2010-11-24,-1.13, 0.30, -7.63, 2.06, 1.49, 6.68, repro,
2010-11-25,-1.32, -0.12, -8.93, 2.09, 1.50, 6.81, repro,
2010-11-26,-1.58, -0.14, -13.16, 2.15, 1.53, 6.97, repro,
2010-11-27,-1.70, -0.06, -6.84, 2.08, 1.48, 6.74, repro,
2010-11-28,-1.13, 0.60, -9.06, 2.10, 1.47, 6.74, repro,
2010-11-29,1.14, -1.14, -15.27, 2.10, 1.48, 6.76, repro,
2010-11-30,-0.78, -0.41, -18.72, 2.06, 1.48, 6.64, repro,
2010-12-01,-1.41, -1.23, -18.20, 2.10, 1.49, 6.79, repro,
2010-12-02,-1.64, 1.10, -26.32, 2.05, 1.47, 6.61, repro,
2010-12-03,-2.80, -0.18, -19.23, 2.05, 1.46, 6.62, repro,
2010-12-04,-1.78, 0.11, -23.26, 2.10, 1.49, 6.80, repro,
2010-12-05,-1.40, 1.25, -19.88, 2.16, 1.52, 6.93, repro,
2010-12-06,-1.38, 1.07, -18.94, 2.12, 1.53, 6.92, repro,
2010-12-07,-1.50, 0.04, -19.78, 2.08, 1.51, 6.78, repro,
2010-12-08,-1.94, 1.35, -25.25, 2.12, 1.50, 6.83, repro,
2010-12-09,-0.24, 0.09, -18.22, 2.06, 1.49, 6.68, repro,
2010-12-10,-0.24, 0.89, -8.78, 2.14, 1.54, 6.94, repro,
2010-12-11,-2.04, -0.42, -13.38, 2.10, 1.53, 6.83, repro,
2010-12-12,-1.86, 1.39, -27.31, 2.09, 1.49, 6.78, repro,
2010-12-13,-1.37, 0.84, -14.52, 2.10, 1.50, 6.82, repro,
2010-12-14,-1.99, 0.45, -5.51, 2.21, 1.56, 7.11, repro,
2010-12-15,-2.09, 0.17, -6.89, 2.15, 1.55, 6.93, repro,
2010-12-16,-1.66, 1.38, -20.81, 2.05, 1.51, 6.76, repro,
2010-12-17,-1.45, 1.88, -21.04, 2.09, 1.51, 6.79, repro,
2010-12-18,-0.38, 1.48, -14.14, 2.08, 1.52, 6.81, repro,
2010-12-19,-2.27, 0.82, -10.09, 2.13, 1.53, 6.93, repro,
2010-12-20,-3.68, -0.47, -5.55, 2.21, 1.56, 7.10, repro,
2010-12-21,-3.69, -0.31, -9.62, 2.21, 1.55, 7.12, repro,
2010-12-22,-1.72, 1.87, -16.26, 2.20, 1.59, 7.07, repro,
2010-12-23,-4.20, 0.91, -14.21, 2.25, 1.62, 7.29, repro,
2010-12-24,-2.81, 1.53, -19.82, 2.12, 1.52, 6.90, repro,
2010-12-25,-2.24, 1.57, -15.80, 2.11, 1.50, 6.82, repro,
2010-12-26,-2.88, 1.60, -13.51, 2.13, 1.53, 6.94, repro,
2010-12-27,-3.17, 2.25, -8.34, 2.13, 1.53, 6.97, repro,
2010-12-28,-2.94, 1.10, -11.50, 2.17, 1.57, 7.10, repro,
2010-12-29,0.61, 5.76, -6.74, 2.21, 1.60, 7.21, repro,
2010-12-30,0.08, 5.30, -2.99, 2.17, 1.57, 7.11, repro,
2010-12-31,-0.34, 3.97, -13.90, 2.14, 1.54, 6.98, repro,
2011-01-01,-2.83, 2.17, -15.49, 2.14, 1.57, 6.98, repro,
2011-01-02,-3.97, 1.86, -18.88, 2.29, 1.62, 7.22, repro,
2011-01-03,-4.01, 3.04, -15.50, 2.27, 1.62, 7.31, repro,
2011-01-04,-3.18, 2.07, -15.47, 2.19, 1.55, 7.05, repro,
2011-01-05,-3.87, 1.84, -26.72, 2.16, 1.57, 7.06, repro,
2011-01-06,-2.83, 2.43, -26.78, 2.13, 1.53, 6.92, repro,
2011-01-07,-2.76, 2.00, -16.75, 2.12, 1.56, 6.92, repro,
2011-01-08,-2.20, 1.51, -14.38, 2.14, 1.53, 6.96, repro,
2011-01-09,-3.03, 2.33, -17.97, 2.09, 1.49, 6.78, repro,
2011-01-10,-1.85, 1.59, -21.22, 2.15, 1.59, 7.04, repro,
2011-01-11,-1.91, 1.11, -25.51, 2.13, 1.61, 6.99, repro,
2011-01-12,-2.03, 0.86, -28.05, 2.06, 1.49, 6.70, repro,
2011-01-13,-5.72, 3.77, -20.35, 2.15, 1.54, 7.00, repro,
2011-01-14,-6.89, 3.18, -28.87, 2.11, 1.52, 6.80, repro,
2011-01-15,-0.41, 7.26, -30.21, 2.16, 1.55, 7.03, repro,
2011-01-16,-0.71, 10.80, -23.91, 2.13, 1.54, 6.96, repro,
2011-01-17,-3.78, 13.53, -21.25, 2.12, 1.52, 6.93, repro,
2011-01-18,-3.26, 13.06, -18.89, 2.15, 1.57, 7.10, repro,
2011-01-19,-3.74, 10.87, -22.62, 2.17, 1.59, 7.11, repro,
2011-01-20,-3.68, 1.44, -18.63, 2.07, 1.50, 6.73, repro,
2011-01-21,-2.25, 2.31, -25.78, 2.10, 1.53, 6.85, repro,
2011-01-22,-3.06, 1.68, -20.44, 2.14, 1.54, 7.01, repro,
2011-01-23,-3.88, 2.38, -18.70, 2.12, 1.56, 6.99, repro,
2011-01-24,-5.38, 3.53, -27.22, 2.10, 1.52, 6.86, repro,
2011-01-25,-3.69, 3.32, -23.26, 2.11, 1.51, 6.85, repro,
2011-01-26,-5.37, 2.67, -24.56, 2.28, 1.65, 7.29, repro,
2011-01-27,-4.67, 2.98, -25.76, 2.14, 1.56, 7.01, repro,
2011-01-28,-3.38, 3.84, -25.78, 2.04, 1.49, 6.70, repro,
2011-01-29,-3.16, 1.51, -24.71, 2.08, 1.53, 6.82, repro,
2011-01-30,-3.46, 2.22, -24.75, 2.07, 1.49, 6.73, repro,
2011-01-31,-1.78, 1.75, -25.75, 2.09, 1.53, 6.87, repro,
2011-02-01,-1.10, 2.38, -25.93, 2.12, 1.54, 6.97, repro,
2011-02-02,-2.81, 1.98, -26.63, 2.12, 1.53, 7.00, repro,
2011-02-03,-2.51, 2.34, -24.33, 2.18, 1.57, 7.15, repro,
2011-02-04,-4.22, 1.99, -26.08, 2.17, 1.56, 7.21, repro,
2011-02-05,-3.52, 0.84, -22.96, 2.22, 1.61, 7.42, repro,
2011-02-06,-3.29, -0.01, -21.18, 2.21, 1.66, 7.45, repro,
2011-02-07,-5.93, 2.20, -26.71, 2.16, 1.58, 7.15, repro,
2011-02-08,-5.56, 2.48, -20.91, 2.16, 1.58, 7.13, repro,
2011-02-09,-5.51, 1.48, -27.96, 2.14, 1.53, 6.98, repro,
2011-02-10,-5.34, 0.86, -25.31, 2.13, 1.52, 6.95, repro,
2011-02-11,-3.53, 0.36, -28.27, 2.21, 1.62, 7.28, repro,
2011-02-12,-4.48, 0.78, -20.09, 2.21, 1.61, 7.28, repro,
2011-02-13,-2.57, 1.81, -13.32, 2.14, 1.53, 7.01, repro,
2011-02-14,-3.32, 2.38, -18.94, 2.12, 1.52, 6.92, repro,
2011-02-15,-2.37, 3.57, -18.31, 2.23, 1.67, 7.52, repro,
2011-02-16,-4.30, 2.12, -11.41, 2.19, 1.63, 7.41, repro,
2011-02-17,-4.23, 2.80, -14.16, 2.16, 1.57, 7.11, repro,
2011-02-18,-3.78, 1.89, -18.53, 2.18, 1.57, 7.17, repro,
2011-02-19,-3.53, 2.10, -17.79, 2.12, 1.53, 6.97, repro,
2011-02-20,-3.70, 1.75, -22.33, 2.10, 1.50, 6.83, repro,
2011-02-21,-1.64, 1.15, -15.92, 2.11, 1.51, 6.87, repro,
2011-02-22,-2.63, 1.95, -12.78, 2.11, 1.52, 6.88, repro,
2011-02-23,-3.36, 1.77, -17.76, 2.18, 1.56, 7.15, repro,
2011-02-24,-3.23, 2.71, -15.97, 2.09, 1.49, 6.82, repro,
2011-02-25,-4.80, 1.99, -15.29, 2.10, 1.49, 6.82, repro,
2011-02-26,-4.25, 1.71, -13.47, 2.08, 1.48, 6.75, repro,
2011-02-27,-4.26, 1.45, -13.96, 2.15, 1.50, 6.88, repro,
2011-02-28,-3.29, 2.86, -16.51, 2.09, 1.48, 6.77, repro,
2011-03-01,-4.11, 3.30, -21.10, 2.11, 1.49, 6.84, repro,
2011-03-02,-3.81, 2.89, -25.67, 2.09, 1.49, 6.82, repro,
2011-03-03,-3.74, 3.77, -28.21, 2.09, 1.50, 6.83, repro,
2011-03-04,-3.59, 3.78, -31.51, 2.09, 1.48, 6.74, repro,
2011-03-05,-4.57, 2.94, -33.37, 2.09, 1.48, 6.75, repro,
2011-03-06,-4.02, 2.80, -26.13, 2.11, 1.49, 6.82, repro,
2011-03-07,-4.23, 3.08, -17.31, 2.11, 1.49, 6.83, repro,
2011-03-08,-4.75, 2.24, -22.16, 2.09, 1.48, 6.79, repro,
2011-03-09,-5.65, 1.48, -26.84, 2.09, 1.48, 6.78, repro,
2011-03-10,-6.17, 2.95, -25.29, 2.09, 1.48, 6.76, repro,
2011-03-11,-5.97, 3.20, -23.19, 2.11, 1.49, 6.83, repro,
2011-03-12,-4.79, 2.28, -27.99, 2.11, 1.49, 6.84, repro,
2011-03-13,-5.26, 3.25, -27.19, 2.11, 1.50, 6.87, repro,
2011-03-14,-6.19, 3.73, -24.91, 2.14, 1.52, 6.93, repro,
2011-03-15,-6.28, 3.07, -28.20, 2.13, 1.51, 6.88, repro,
2011-03-16,-6.42, 3.50, -17.17, 2.17, 1.53, 6.99, repro,
2011-03-17,-7.59, 2.03, -18.44, 2.23, 1.55, 7.12, repro,
2011-03-18,-6.06, 1.31, -25.70, 2.16, 1.51, 6.93, repro,
2011-03-19,-6.31, 1.50, -22.29, 2.21, 1.55, 7.16, repro,
2011-03-20,-6.72, 1.95, -22.54, 2.12, 1.47, 6.76, repro,
2011-03-21,-6.55, 2.07, -17.39, 2.22, 1.54, 7.08, repro,
2011-03-22,-6.48, 0.31, -15.01, 2.23, 1.56, 7.15, repro,
2011-03-23,-6.00, 0.98, -16.96, 2.16, 1.51, 6.97, repro,
2011-03-24,-6.59, 1.30, -15.99, 2.13, 1.50, 6.88, repro,
2011-03-25,-6.76, 1.33, -13.82, 2.17, 1.51, 6.96, repro,
2011-03-26,-6.10, 1.66, -20.40, 2.18, 1.51, 6.98, repro,
2011-03-27,-6.80, 1.19, -19.92, 2.12, 1.50, 6.85, repro,
2011-03-28,-6.55, 2.85, -26.31, 2.10, 1.49, 6.81, repro,
2011-03-29,-5.71, 1.55, -29.62, 2.14, 1.51, 6.86, repro,
2011-03-30,-5.45, 1.09, -25.44, 2.12, 1.48, 6.80, repro,
2011-03-31,-6.08, 2.80, -23.98, 2.25, 1.56, 7.15, repro,
2011-04-01,-8.97, 2.21, -16.49, 2.21, 1.53, 7.05, repro,
2011-04-02,-5.59, 2.29, -16.88, 2.20, 1.56, 7.05, repro,
2011-04-03,-8.17, 2.23, -17.46, 2.18, 1.53, 7.02, repro,
2011-04-04,-6.86, 1.50, -17.44, 2.18, 1.54, 7.07, repro,
2011-04-05,-6.68, 2.02, -15.20, 2.20, 1.57, 7.27, repro,
2011-04-06,-7.12, 2.15, -18.75, 2.17, 1.53, 7.09, repro,
2011-04-07,-6.99, 2.12, -19.77, 2.11, 1.49, 6.83, repro,
2011-04-08,-6.07, 2.96, -22.21, 2.11, 1.49, 6.84, repro,
2011-04-09,-5.87, 3.33, -22.19, 2.16, 1.50, 6.92, repro,
2011-04-10,-7.47, 2.30, -19.91, 2.17, 1.53, 7.02, repro,
2011-04-11,-7.59, 2.21, -23.61, 2.22, 1.56, 7.19, repro,
2011-04-12,-7.42, 1.62, -22.90, 2.20, 1.57, 7.14, repro,
2011-04-13,-8.50, 2.46, -26.74, 2.11, 1.50, 6.91, repro,
2011-04-14,-9.17, 1.89, -28.28, 2.10, 1.47, 6.79, repro,
2011-04-15,-7.12, 1.92, -31.65, 2.09, 1.47, 6.78, repro,
2011-04-16,-7.08, 0.55, -30.03, 2.12, 1.48, 6.85, repro,
2011-04-17,-7.68, 1.00, -22.56, 2.15, 1.52, 7.00, repro,
2011-04-18,-9.46, 0.99, -16.33, 2.12, 1.51, 6.92, repro,
2011-04-19,-7.16, 2.37, -28.89, 2.09, 1.48, 6.80, repro,
2011-04-20,-6.74, -0.04, -31.61, 2.09, 1.47, 6.77, repro,
2011-04-21,-6.38, 1.21, -31.90, 2.15, 1.49, 7.03, repro,
2011-04-22,-7.10, -1.35, -29.03, 4.87, 3.49, 15.05, repro,
2011-05-14,-5.39, 2.04, -21.29, 4.86, 3.65, 16.27, repro,
2011-05-15,-3.15, 4.38, -34.81, 2.16, 1.54, 7.00, repro,
2011-05-16,-3.11, 3.91, -32.39, 2.16, 1.53, 7.00, repro,
2011-05-17,-2.22, 3.01, -27.59, 2.15, 1.52, 6.92, repro,
2011-05-18,-0.81, 3.53, -28.54, 2.14, 1.52, 6.95, repro,
2011-05-19,0.78, 3.67, -26.94, 2.17, 1.55, 7.07, repro,
2011-05-20,-0.28, 2.80, -27.85, 2.15, 1.52, 6.99, repro,
2011-05-21,2.19, 3.41, -29.65, 2.16, 1.54, 7.00, repro,
2011-05-22,0.19, 3.09, -22.30, 2.16, 1.53, 6.98, repro,
2011-05-23,1.26, 3.08, -17.82, 2.14, 1.52, 6.92, repro,
2011-05-24,1.07, 3.83, -27.72, 2.13, 1.51, 6.92, repro,
2011-05-25,3.89, 3.71, -36.72, 2.13, 1.50, 6.91, repro,
2011-05-26,1.29, 3.90, -24.15, 2.16, 1.53, 7.02, repro,
2011-05-27,0.75, 4.48, -26.40, 2.16, 1.53, 6.99, repro,
2011-05-28,2.34, 4.99, -19.92, 2.14, 1.53, 6.97, repro,
2011-05-29,2.55, 5.25, -26.07, 2.13, 1.50, 6.87, repro,
2011-05-30,1.82, 3.67, -30.82, 2.14, 1.51, 6.93, repro,
2011-05-31,2.68, 5.08, -28.13, 2.17, 1.53, 7.02, repro,
