PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NYNS
Station name,North_Syracuse
Begin Date, 2006-04-25
End Date, 2014-11-09
Release Date, 2021-02-19
Reference position, 43.1188281318 North Latitude, -76.1416086006 East Longitude, 97.41821 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-03-27,-1.06, -0.47, -0.84, 2.14, 1.68, 7.36, repro,
2007-03-28,-1.24, -0.28, -9.72, 2.20, 1.72, 7.54, repro,
2007-03-29,-0.04, 0.56, -13.24, 2.12, 1.63, 7.24, repro,
2007-03-30,-1.81, -0.57, -6.59, 2.14, 1.64, 7.34, repro,
2007-03-31,-1.34, 0.10, -9.64, 2.07, 1.59, 7.08, repro,
2007-04-01,-1.02, 0.43, -2.37, 2.11, 1.62, 7.14, repro,
2007-04-02,-1.70, 0.92, -0.76, 2.08, 1.59, 7.02, repro,
2007-04-03,-0.71, 0.34, -4.00, 2.12, 1.63, 7.18, repro,
2007-04-04,1.06, 0.01, -0.51, 2.11, 1.63, 7.16, repro,
2007-04-05,-0.21, -0.25, -1.75, 2.11, 1.64, 7.18, repro,
2007-04-06,0.54, 0.44, -6.64, 2.23, 1.68, 7.40, repro,
2007-04-07,0.23, -0.98, 3.20, 2.06, 1.59, 6.97, repro,
2007-04-08,-0.66, 0.24, 1.54, 2.12, 1.64, 7.26, repro,
2007-04-09,-0.95, -0.04, 1.14, 2.08, 1.64, 7.20, repro,
2007-04-10,-0.70, 0.10, 5.92, 2.13, 1.68, 7.39, repro,
2007-04-11,-1.25, 0.98, 4.79, 2.10, 1.63, 7.20, repro,
2007-04-12,-0.18, 1.78, 3.25, 2.06, 1.60, 7.03, repro,
2007-04-13,-0.50, 0.76, -0.88, 2.05, 1.60, 7.03, repro,
2007-04-14,-0.96, 0.67, 2.36, 2.45, 1.89, 8.54, repro,
2007-04-15,1.99, -1.89, 8.72, 2.09, 1.67, 7.27, repro,
2007-04-16,-5.00, -1.21, 9.95, 2.05, 1.60, 7.05, repro,
2007-04-17,-1.78, -0.10, 5.24, 2.08, 1.63, 7.09, repro,
2007-04-18,0.17, 0.83, -3.05, 2.08, 1.63, 7.11, repro,
2007-04-19,-1.61, 1.16, -5.35, 2.10, 1.65, 7.22, repro,
2007-04-20,-1.60, 1.00, -2.37, 2.10, 1.65, 7.29, repro,
2007-04-21,-3.03, 0.83, 1.13, 2.07, 1.65, 7.21, repro,
2007-04-22,-1.82, 0.56, -2.44, 2.09, 1.64, 7.23, repro,
2007-04-23,-2.11, 0.12, -0.05, 2.13, 1.68, 7.45, repro,
2007-04-24,-2.34, 0.09, -0.45, 2.26, 1.83, 7.99, repro,
2007-04-25,-0.98, 0.47, 0.13, 2.14, 1.67, 7.42, repro,
2007-04-26,-3.30, 0.54, -2.08, 2.08, 1.64, 7.22, repro,
2007-04-27,-1.78, 1.33, 9.22, 2.16, 1.72, 7.59, repro,
2007-04-28,-1.55, -0.20, 3.53, 2.06, 1.64, 7.21, repro,
2007-04-29,-0.52, 1.13, -2.15, 2.09, 1.64, 7.26, repro,
2007-04-30,-1.93, 0.54, 6.94, 2.08, 1.64, 7.28, repro,
2007-05-01,-0.42, 0.24, -2.01, 2.08, 1.65, 7.30, repro,
2007-05-02,1.60, 0.55, -1.10, 2.11, 1.70, 7.47, repro,
2007-05-03,0.12, 0.56, -8.88, 2.09, 1.69, 7.41, repro,
2007-05-04,-1.03, 0.56, -11.42, 2.08, 1.65, 7.27, repro,
2007-05-05,0.02, 0.49, -4.72, 2.14, 1.66, 7.43, repro,
2007-05-06,-1.32, 1.41, -9.44, 2.08, 1.65, 7.26, repro,
2007-05-07,-1.57, 0.89, -6.96, 2.07, 1.64, 7.24, repro,
2007-05-08,-1.16, 1.38, 2.03, 2.07, 1.63, 7.19, repro,
2007-05-09,-3.21, 1.90, 4.21, 2.08, 1.65, 7.26, repro,
2007-05-10,-4.55, 0.15, 0.10, 2.21, 1.73, 7.70, repro,
2007-05-11,-2.20, 1.48, 1.62, 2.19, 1.74, 7.75, repro,
2007-05-12,-1.92, 1.04, -5.12, 2.07, 1.65, 7.23, repro,
2007-05-13,-2.62, 0.57, -7.34, 2.10, 1.71, 7.42, repro,
2007-05-14,-1.86, 0.10, -1.02, 2.14, 1.68, 7.37, repro,
2007-05-15,-1.80, 1.95, -1.45, 2.13, 1.68, 7.36, repro,
2007-05-16,-1.34, 0.40, 7.43, 2.10, 1.68, 7.35, repro,
2007-05-17,-0.58, 0.84, 1.29, 2.11, 1.70, 7.39, repro,
2007-05-18,-0.92, 0.77, -6.48, 2.13, 1.75, 7.53, repro,
2007-05-19,-0.32, 0.65, -5.68, 2.12, 1.67, 7.34, repro,
2007-05-20,-1.07, -0.55, -0.03, 2.07, 1.65, 7.16, repro,
2007-05-21,-0.90, 0.18, 0.38, 2.11, 1.66, 7.26, repro,
2007-05-22,-1.17, 0.91, -0.50, 2.07, 1.67, 7.26, repro,
2007-05-23,-1.56, 1.75, -4.81, 2.09, 1.67, 7.30, repro,
2007-05-24,-2.30, -0.04, 2.90, 2.10, 1.73, 7.44, repro,
2007-05-25,-2.96, 1.15, -4.09, 2.57, 2.27, 9.83, repro,
2007-05-26,-2.56, -0.08, -9.99, 2.17, 1.73, 7.56, repro,
2007-05-27,-0.16, 1.26, -0.48, 2.18, 1.73, 7.63, repro,
2007-05-28,-1.42, 1.72, 2.29, 2.16, 1.74, 7.62, repro,
2007-05-29,-2.19, 1.00, -4.69, 2.18, 1.74, 7.69, repro,
2007-05-30,-2.10, 0.05, -2.20, 2.18, 1.76, 7.68, repro,
2007-05-31,-1.48, 1.17, -5.44, 2.14, 1.72, 7.51, repro,
2007-06-01,-2.16, 1.54, 0.01, 2.15, 1.71, 7.55, repro,
2007-06-02,-2.64, 0.68, 4.11, 2.17, 1.72, 7.62, repro,
2007-06-03,-4.80, 1.19, 10.61, 2.34, 1.99, 8.66, repro,
2007-06-04,-2.05, 1.49, 6.19, 2.18, 1.75, 7.76, repro,
2007-06-05,-1.71, 1.15, 11.18, 2.21, 1.80, 7.98, repro,
2007-06-06,-0.99, 0.68, 2.22, 2.13, 1.69, 7.41, repro,
2007-06-07,-0.68, 1.82, 8.09, 2.21, 1.76, 7.84, repro,
2007-06-08,-1.98, 0.28, 9.60, 2.13, 1.68, 7.42, repro,
2007-06-09,-2.10, -1.48, -1.71, 2.41, 1.84, 8.06, repro,
2007-06-10,-1.32, 0.17, -8.10, 2.09, 1.67, 7.24, repro,
2007-06-11,-1.48, -0.11, -4.25, 2.14, 1.66, 7.26, repro,
2007-06-12,-1.17, 0.41, -5.69, 2.23, 1.69, 7.55, repro,
2007-06-13,-1.20, 0.86, 0.12, 2.31, 1.86, 8.15, repro,
2007-06-14,-3.13, 0.58, -1.48, 2.30, 1.80, 7.95, repro,
2007-06-15,-2.52, -0.38, -3.26, 2.66, 1.98, 9.09, repro,
2007-06-16,-2.29, -0.14, -2.52, 2.21, 1.77, 7.71, repro,
2007-06-17,-1.95, -0.26, -1.83, 2.30, 1.84, 8.23, repro,
2007-06-18,-0.14, 0.82, -3.20, 2.16, 1.71, 7.55, repro,
2007-06-19,-2.90, 1.01, 2.02, 2.05, 1.64, 7.19, repro,
2007-06-20,-2.83, -0.41, -3.30, 2.11, 1.65, 7.34, repro,
2007-06-21,-2.29, -0.01, -1.15, 2.04, 1.62, 7.13, repro,
2007-06-22,-1.62, 0.67, 2.03, 2.08, 1.65, 7.19, repro,
2007-06-23,-0.66, 0.58, -1.58, 2.04, 1.61, 7.07, repro,
2007-06-24,-0.06, 0.19, -4.14, 2.07, 1.64, 7.12, repro,
2007-06-25,-1.54, 0.62, -7.79, 2.02, 1.61, 7.05, repro,
2007-06-26,-2.78, -0.34, -8.53, 2.04, 1.62, 7.10, repro,
2007-06-27,-2.60, -0.02, -3.16, 2.70, 2.47, 10.58, repro,
2007-06-28,-2.01, 0.83, -0.72, 2.04, 1.62, 7.12, repro,
2007-06-29,-0.60, -0.33, 0.19, 2.02, 1.61, 7.00, repro,
2007-06-30,-0.93, 1.27, -2.53, 2.05, 1.63, 7.13, repro,
2007-07-01,-1.43, -0.13, -0.31, 2.03, 1.62, 7.07, repro,
2007-07-02,-1.50, -0.47, -1.11, 2.04, 1.61, 7.10, repro,
2007-07-03,-1.50, -0.04, -1.20, 2.05, 1.62, 7.13, repro,
2007-07-04,-1.96, -0.61, 3.47, 2.04, 1.62, 7.09, repro,
2007-07-05,-2.72, 0.74, 2.92, 2.04, 1.64, 7.16, repro,
2007-07-06,-1.16, 0.45, -3.88, 2.04, 1.62, 7.07, repro,
2007-07-07,-1.24, -0.31, 5.30, 2.04, 1.61, 7.12, repro,
2007-07-08,-2.17, -0.07, 8.15, 2.29, 1.74, 7.79, repro,
2007-07-09,-2.96, 1.27, 2.47, 2.34, 1.73, 7.83, repro,
2007-07-10,-1.53, -1.35, 1.34, 2.08, 1.64, 7.23, repro,
2007-07-11,0.85, 1.07, 10.04, 2.07, 1.66, 7.26, repro,
2007-07-12,-2.27, 0.21, 0.49, 2.10, 1.65, 7.31, repro,
2007-07-13,-3.19, -0.48, 10.33, 2.09, 1.63, 7.25, repro,
2007-07-14,-3.36, -0.87, 6.69, 2.07, 1.62, 7.15, repro,
2007-07-15,-2.88, -0.97, 3.01, 2.07, 1.64, 7.25, repro,
2007-07-16,-1.82, 0.39, -1.52, 2.05, 1.62, 7.14, repro,
2007-07-17,-2.12, -0.26, 4.42, 2.06, 1.63, 7.18, repro,
2007-07-18,-4.27, 0.14, 3.46, 2.06, 1.62, 7.14, repro,
2007-07-19,-3.26, 0.12, 4.48, 2.22, 1.70, 7.75, repro,
2007-07-20,-2.22, -0.34, 6.75, 2.36, 2.00, 8.61, repro,
2007-07-21,0.00, 0.10, -4.87, 2.11, 1.64, 7.34, repro,
2007-07-22,-0.11, 0.17, -2.94, 2.05, 1.62, 7.12, repro,
2007-07-23,-2.11, -1.19, -4.50, 2.12, 1.67, 7.40, repro,
2007-07-24,0.16, 1.14, 2.93, 2.14, 1.71, 7.49, repro,
2007-07-25,-1.22, 0.69, -4.52, 2.09, 1.63, 7.25, repro,
2007-07-26,-3.35, -0.67, 7.89, 2.06, 1.61, 7.12, repro,
2007-07-27,-1.91, 1.54, 16.24, 2.19, 1.70, 7.65, repro,
2007-07-28,-2.68, 0.38, 8.13, 2.11, 1.66, 7.40, repro,
2007-07-29,-2.02, 1.07, -2.55, 2.11, 1.66, 7.38, repro,
2007-07-30,-2.43, -0.25, 6.60, 2.04, 1.60, 7.05, repro,
2007-07-31,-1.68, -0.50, 3.87, 2.35, 1.78, 7.83, repro,
2007-08-01,0.96, 1.56, 4.79, 2.74, 2.29, 9.90, repro,
2007-08-02,-3.09, -0.96, 8.48, 2.07, 1.64, 7.30, repro,
2007-08-03,-4.56, -0.40, 0.99, 2.23, 1.75, 7.77, repro,
2007-08-04,-2.50, -0.44, 2.06, 2.18, 1.77, 7.70, repro,
2007-08-05,-2.18, 0.10, 8.09, 2.03, 1.60, 7.06, repro,
2007-08-06,-3.35, 0.81, 11.44, 2.11, 1.65, 7.26, repro,
2007-08-07,-4.16, -1.64, 12.43, 2.15, 1.71, 7.50, repro,
2007-08-08,-4.59, -0.57, 19.61, 2.08, 1.66, 7.33, repro,
2007-08-09,-4.81, -0.65, 5.90, 2.04, 1.62, 7.11, repro,
2007-08-10,-2.70, -0.10, 7.75, 2.04, 1.62, 7.14, repro,
2007-08-11,-3.69, 1.05, 7.43, 2.04, 1.61, 7.13, repro,
2007-08-12,-3.33, 0.15, 4.39, 2.03, 1.61, 7.08, repro,
2007-08-13,-4.64, 1.01, 13.58, 2.06, 1.62, 7.20, repro,
2007-08-14,-3.95, 0.38, 8.70, 2.22, 1.72, 7.57, repro,
2007-08-15,-4.48, 0.89, 11.48, 2.22, 1.72, 7.58, repro,
2007-08-16,-4.80, -0.17, 17.68, 2.36, 1.80, 8.02, repro,
2007-08-17,-2.96, -0.62, 1.57, 2.22, 1.75, 7.68, repro,
2007-08-18,-2.45, 0.20, 5.84, 2.29, 1.82, 7.94, repro,
2007-08-19,-3.73, 0.50, 0.13, 2.20, 1.71, 7.46, repro,
2007-08-20,-1.93, 1.59, 5.96, 2.22, 1.71, 7.53, repro,
2007-08-21,-2.78, 0.32, 3.37, 2.13, 1.67, 7.36, repro,
2007-08-22,-2.17, 0.20, 3.84, 2.13, 1.66, 7.35, repro,
2007-08-23,-2.89, 1.47, 10.91, 2.18, 1.75, 7.78, repro,
2007-08-24,-2.12, 0.61, 5.38, 2.27, 1.81, 7.92, repro,
2007-08-25,-6.46, -1.57, 26.90, 2.35, 1.84, 8.31, repro,
2007-08-26,-3.00, 1.29, 5.02, 2.27, 1.76, 7.87, repro,
2007-08-27,-2.19, 0.94, 4.55, 2.21, 1.70, 7.55, repro,
2007-08-28,-2.38, 0.01, 6.09, 2.12, 1.68, 7.47, repro,
2007-08-29,-2.70, -0.24, 8.62, 2.14, 1.68, 7.52, repro,
2007-08-30,-3.21, 1.21, 4.36, 2.18, 1.70, 7.66, repro,
2007-08-31,-2.41, 0.33, -0.35, 2.14, 1.68, 7.53, repro,
2007-09-01,-3.85, -0.17, 1.55, 2.12, 1.67, 7.44, repro,
2007-09-02,-2.73, 0.36, -0.80, 2.13, 1.68, 7.49, repro,
2007-09-03,-3.51, -0.50, 3.34, 2.13, 1.67, 7.47, repro,
2007-09-04,-1.84, 0.26, 5.59, 2.21, 1.72, 7.69, repro,
2007-09-05,-3.61, 1.74, 9.93, 2.33, 1.80, 8.12, repro,
2007-09-06,-3.77, 1.10, 7.37, 2.23, 1.72, 7.74, repro,
2007-09-07,-5.69, 2.03, 17.71, 2.18, 1.68, 7.60, repro,
2007-09-08,-2.23, -1.02, 5.42, 2.24, 1.74, 7.80, repro,
2007-09-09,-5.38, -0.83, 11.78, 2.19, 1.71, 7.60, repro,
2007-09-10,-2.39, 1.42, 5.11, 2.58, 2.16, 9.34, repro,
2007-09-11,-3.83, -0.87, -1.72, 2.27, 1.76, 7.85, repro,
2007-09-12,-2.43, 0.71, 14.69, 2.22, 1.73, 7.77, repro,
2007-09-13,-1.49, 1.10, 5.04, 2.18, 1.68, 7.54, repro,
2007-09-14,-1.46, 0.74, 17.16, 2.21, 1.71, 7.64, repro,
2007-09-15,-1.94, 1.35, 16.36, 2.20, 1.77, 7.80, repro,
2007-09-16,-3.32, 1.37, 4.46, 2.22, 1.71, 7.63, repro,
2007-09-17,-1.83, 0.33, -1.55, 2.38, 1.86, 8.16, repro,
2007-09-18,-1.93, 1.79, -0.07, 2.21, 1.70, 7.55, repro,
2007-09-19,-2.80, 0.11, 1.63, 2.19, 1.72, 7.59, repro,
2007-09-20,-3.00, 0.77, 4.53, 2.10, 1.65, 7.24, repro,
2007-09-21,-3.73, 0.54, 5.49, 2.12, 1.67, 7.30, repro,
2007-09-22,-5.22, 2.05, 19.49, 2.21, 1.72, 7.60, repro,
2007-09-23,-2.66, -0.02, 3.47, 2.30, 1.77, 7.82, repro,
2007-09-24,-3.75, 0.76, 0.96, 2.19, 1.74, 7.59, repro,
2007-09-25,-3.76, 0.40, 3.72, 2.26, 1.89, 8.27, repro,
2007-09-26,-4.23, -2.35, 12.10, 2.15, 1.74, 7.62, repro,
2007-09-27,-5.11, 2.44, 10.34, 2.10, 1.68, 7.33, repro,
2007-09-28,-3.02, 2.07, 12.18, 2.11, 1.64, 7.30, repro,
2007-09-29,-1.41, 0.18, 2.12, 2.19, 1.67, 7.39, repro,
2007-09-30,-0.42, 0.01, 3.69, 2.29, 1.76, 7.84, repro,
2007-10-01,-4.11, 0.76, 7.21, 2.17, 1.67, 7.39, repro,
2007-10-02,-3.38, 2.08, 13.80, 2.22, 1.72, 7.51, repro,
2007-10-03,-3.32, 2.09, 16.89, 2.22, 1.72, 7.64, repro,
2007-10-04,-4.33, 1.70, 8.58, 2.13, 1.66, 7.36, repro,
2007-10-05,-1.04, 1.23, 4.98, 2.18, 1.66, 7.36, repro,
2007-10-06,-3.50, 0.05, 11.24, 2.21, 1.68, 7.50, repro,
2007-10-07,-2.40, 0.46, 5.82, 2.35, 1.86, 8.21, repro,
2007-10-08,-3.89, 1.69, 11.23, 2.41, 1.83, 8.09, repro,
2007-10-09,-4.91, 0.98, 3.06, 2.40, 1.87, 8.38, repro,
2007-10-10,-1.39, 0.94, 6.66, 2.27, 1.78, 7.69, repro,
2007-10-11,-3.65, 0.99, 9.34, 2.26, 1.73, 7.63, repro,
2007-10-12,-1.57, -0.21, 9.63, 2.31, 1.76, 7.86, repro,
2007-10-13,-2.18, 1.58, 6.99, 2.10, 1.63, 7.24, repro,
2007-10-14,-2.34, 0.31, 3.77, 2.11, 1.64, 7.33, repro,
2007-10-15,-2.92, 1.38, 4.44, 2.17, 1.67, 7.36, repro,
2007-10-16,-0.06, 1.62, 2.98, 2.09, 1.63, 7.19, repro,
2007-10-17,-0.03, 1.97, 5.97, 2.11, 1.65, 7.30, repro,
2007-10-18,-3.52, 1.77, 14.15, 2.12, 1.65, 7.31, repro,
2007-10-19,-1.15, -0.03, 23.56, 2.11, 1.65, 7.32, repro,
2007-10-20,-2.28, 0.56, 16.01, 2.11, 1.65, 7.31, repro,
2007-10-21,-2.20, 1.67, 9.74, 2.09, 1.64, 7.25, repro,
2007-10-22,-2.81, 2.29, 5.43, 2.07, 1.67, 7.30, repro,
2007-10-23,-2.24, 1.05, 13.25, 2.23, 1.71, 7.62, repro,
2007-10-24,2.33, 0.20, -2.02, 2.17, 1.68, 7.42, repro,
2007-10-25,-0.69, 1.72, -5.25, 2.08, 1.63, 7.21, repro,
2007-10-26,-2.21, 1.12, -2.10, 2.15, 1.65, 7.39, repro,
2007-10-27,-0.88, -0.08, 1.15, 2.17, 1.70, 7.67, repro,
2007-10-28,-1.36, 0.14, -6.14, 2.12, 1.65, 7.34, repro,
2007-10-29,-0.78, 0.43, -4.39, 2.11, 1.64, 7.29, repro,
2007-10-30,-0.59, 0.75, -3.55, 2.12, 1.65, 7.37, repro,
2007-10-31,-1.62, 1.79, -3.91, 2.12, 1.65, 7.32, repro,
2007-11-01,-2.67, 1.78, 6.61, 2.05, 1.62, 7.18, repro,
2007-11-02,-1.31, 0.73, -6.51, 2.06, 1.62, 7.15, repro,
2007-11-03,-2.24, 1.08, 0.05, 2.09, 1.64, 7.32, repro,
2007-11-04,-1.78, 1.09, 5.49, 2.03, 1.61, 7.09, repro,
2007-11-05,-2.80, 0.65, -5.70, 2.08, 1.63, 7.27, repro,
2007-11-06,-1.52, 1.52, 7.85, 2.04, 1.61, 7.13, repro,
2007-11-07,-1.98, 0.95, -3.48, 2.09, 1.62, 7.23, repro,
2007-11-08,-0.66, 0.77, -1.11, 2.11, 1.63, 7.22, repro,
2007-11-09,-0.54, 0.75, -5.58, 2.10, 1.64, 7.20, repro,
2007-11-10,-1.71, 0.42, -1.79, 2.09, 1.64, 7.30, repro,
2007-11-11,-2.37, 1.07, 2.53, 2.06, 1.63, 7.23, repro,
2007-11-12,-1.55, 0.74, -2.01, 2.14, 1.65, 7.39, repro,
2007-11-13,-1.12, 1.30, 1.68, 2.07, 1.62, 7.23, repro,
2007-11-14,-2.50, 1.34, 6.02, 2.10, 1.63, 7.29, repro,
2007-11-15,-2.90, 0.58, 10.89, 2.09, 1.65, 7.39, repro,
2007-11-16,-5.43, 0.20, 12.57, 2.09, 1.65, 7.38, repro,
2007-11-17,-0.94, 0.19, 10.22, 2.06, 1.63, 7.23, repro,
2007-11-18,-1.49, 1.33, -2.17, 2.07, 1.62, 7.21, repro,
2007-11-19,-3.43, 1.13, -3.57, 2.07, 1.63, 7.19, repro,
2007-11-20,-3.23, 0.56, 4.36, 2.16, 1.68, 7.55, repro,
2007-11-21,-2.15, 1.19, 0.41, 2.14, 1.66, 7.42, repro,
2007-11-22,-0.92, -0.45, -4.77, 2.12, 1.68, 7.48, repro,
2007-11-23,-1.58, 0.23, -6.20, 2.28, 1.78, 8.05, repro,
2007-11-24,-1.14, 0.57, -4.49, 2.16, 1.66, 7.47, repro,
2007-11-25,-1.62, 0.76, -0.82, 2.15, 1.72, 7.59, repro,
2007-11-26,-1.38, -0.42, 0.91, 2.18, 1.68, 7.55, repro,
2007-11-27,-1.15, -0.83, 3.00, 2.17, 1.74, 7.70, repro,
2007-11-28,-0.16, -0.28, -2.85, 2.17, 1.72, 7.66, repro,
2007-11-29,-0.79, 0.33, 7.94, 2.20, 1.71, 7.69, repro,
2007-11-30,-1.90, 0.11, -3.52, 2.14, 1.65, 7.37, repro,
2007-12-01,-0.92, 0.04, -7.94, 2.10, 1.64, 7.29, repro,
2007-12-02,-2.15, 0.17, -5.63, 2.10, 1.64, 7.33, repro,
2007-12-03,0.59, -1.29, -2.42, 2.08, 1.65, 7.33, repro,
2007-12-04,-0.96, -0.12, 5.32, 2.15, 1.71, 7.65, repro,
2007-12-05,-0.89, 0.12, 5.01, 2.14, 1.67, 7.41, repro,
2007-12-06,-1.32, -0.53, -2.36, 2.09, 1.64, 7.27, repro,
2007-12-07,-1.81, 0.69, -6.02, 2.12, 1.71, 7.58, repro,
2007-12-08,-1.31, 0.03, -6.38, 2.11, 1.65, 7.36, repro,
2007-12-09,-0.47, 0.07, -11.26, 2.12, 1.66, 7.45, repro,
2007-12-10,-0.27, 0.28, -6.55, 2.16, 1.73, 7.73, repro,
2007-12-11,-0.89, 0.32, -4.39, 2.09, 1.65, 7.32, repro,
2007-12-12,-2.26, 1.30, 3.14, 2.15, 1.71, 7.64, repro,
2007-12-13,-2.52, 1.03, 0.25, 2.16, 1.70, 7.63, repro,
2007-12-14,-1.13, 0.60, -2.34, 2.07, 1.64, 7.32, repro,
2007-12-15,-1.76, 0.88, -8.70, 2.12, 1.69, 7.55, repro,
2007-12-16,-2.57, 1.86, 5.84, 2.13, 1.71, 7.67, repro,
2007-12-17,-1.02, 0.88, 8.69, 2.12, 1.69, 7.55, repro,
2007-12-18,-2.81, 1.40, 1.83, 2.08, 1.67, 7.38, repro,
2007-12-19,-1.24, 1.53, -0.48, 2.14, 1.70, 7.56, repro,
2007-12-20,-2.76, 2.09, 7.59, 2.08, 1.66, 7.39, repro,
2007-12-21,-1.70, 1.58, -6.98, 2.06, 1.65, 7.33, repro,
2007-12-22,-1.14, 2.24, -4.70, 2.07, 1.68, 7.44, repro,
2007-12-23,0.64, 2.38, 4.05, 2.07, 1.67, 7.39, repro,
2007-12-24,-1.40, 1.19, 3.80, 2.11, 1.69, 7.53, repro,
2007-12-25,-1.38, 0.20, 0.19, 2.10, 1.67, 7.44, repro,
2007-12-26,-1.67, 1.54, -0.62, 2.08, 1.65, 7.35, repro,
2007-12-27,-1.68, 2.12, -0.28, 2.10, 1.70, 7.43, repro,
2007-12-28,-0.43, 1.88, -5.03, 2.19, 1.77, 7.61, repro,
2007-12-29,-0.99, 0.98, 7.55, 2.12, 1.71, 7.52, repro,
2007-12-30,-1.05, 0.89, -3.66, 2.09, 1.68, 7.34, repro,
2007-12-31,-0.39, -0.28, -0.42, 2.07, 1.65, 7.33, repro,
2008-01-01,-1.44, 1.19, 3.26, 2.05, 1.63, 7.19, repro,
2008-01-02,-0.03, 0.17, -8.72, 2.05, 1.64, 7.22, repro,
2008-01-03,0.20, 0.84, -10.53, 2.05, 1.64, 7.28, repro,
2008-01-04,-1.38, 0.04, -6.58, 2.03, 1.63, 7.25, repro,
2008-01-05,-0.00, 1.12, 0.58, 2.10, 1.66, 7.37, repro,
2008-01-06,-0.75, 0.61, -4.96, 2.02, 1.62, 7.15, repro,
2008-01-07,-0.42, 2.40, -2.88, 2.03, 1.63, 7.18, repro,
2008-01-08,-0.68, 2.26, -0.55, 2.07, 1.67, 7.42, repro,
2008-01-09,-0.84, 1.19, 10.12, 2.11, 1.70, 7.61, repro,
2008-01-10,-1.34, 0.65, -4.56, 2.03, 1.61, 7.15, repro,
2008-01-11,0.49, 1.50, 3.98, 2.05, 1.63, 7.23, repro,
2008-01-12,-1.19, 1.08, -6.00, 2.14, 1.77, 7.75, repro,
2008-01-13,-0.47, 0.37, -9.57, 2.09, 1.65, 7.23, repro,
2008-01-14,0.04, -0.28, -3.38, 2.09, 1.70, 7.54, repro,
2008-01-15,-1.91, -0.60, -1.10, 2.08, 1.67, 7.44, repro,
2008-01-16,-1.82, -1.47, -3.50, 2.10, 1.72, 7.61, repro,
2008-01-17,-1.71, 0.51, -3.29, 2.11, 1.73, 7.66, repro,
2008-01-18,-1.07, 0.56, 1.76, 2.09, 1.64, 7.30, repro,
2008-01-19,-0.46, -1.05, -5.10, 2.13, 1.76, 7.75, repro,
2008-01-20,-0.58, -1.15, -12.75, 2.08, 1.68, 7.43, repro,
2008-01-21,-0.62, -0.97, -15.56, 2.07, 1.69, 7.51, repro,
2008-01-22,-0.47, 0.13, -5.97, 2.13, 1.77, 7.78, repro,
2008-01-23,-2.19, 0.44, -3.53, 2.10, 1.73, 7.63, repro,
2008-01-24,-0.75, 0.44, -12.70, 2.51, 1.88, 8.51, repro,
2008-01-25,-0.80, -0.44, -8.76, 2.24, 1.93, 8.42, repro,
2008-01-26,0.02, 0.05, -11.15, 2.22, 1.92, 8.40, repro,
2008-01-27,-0.10, 0.20, -11.70, 2.16, 1.87, 8.09, repro,
2008-01-28,-0.38, 0.95, -4.12, 2.12, 1.78, 7.82, repro,
2008-01-29,-1.36, 2.47, -2.65, 2.24, 1.89, 8.32, repro,
2008-01-30,-2.71, 0.27, 9.42, 2.23, 1.80, 8.05, repro,
2008-01-31,-0.55, -0.56, -16.47, 2.12, 1.75, 7.73, repro,
2008-02-01,0.77, -1.13, -14.53, 2.11, 1.75, 7.70, repro,
2008-02-02,2.14, -2.29, -19.88, 2.17, 1.78, 7.79, repro,
2008-02-03,2.41, -2.88, -17.67, 2.25, 1.92, 8.41, repro,
2008-02-04,0.17, -0.29, -11.22, 2.04, 1.65, 7.23, repro,
2008-02-05,-1.92, 1.44, -1.78, 2.21, 1.82, 8.02, repro,
2008-02-06,-0.05, -0.11, -5.15, 2.21, 1.81, 8.06, repro,
2008-02-07,-0.26, 0.09, -1.25, 2.14, 1.72, 7.52, repro,
2008-02-08,0.74, 0.69, -7.90, 2.07, 1.68, 7.43, repro,
2008-02-09,-0.20, 0.84, -9.34, 2.07, 1.65, 7.32, repro,
2008-02-10,1.48, 0.41, -12.36, 2.02, 1.62, 7.11, repro,
2008-02-11,0.73, 0.17, -16.70, 2.33, 1.96, 8.54, repro,
2008-02-12,2.48, -0.44, -20.20, 2.05, 1.64, 7.23, repro,
2008-02-13,1.69, -0.64, -12.05, 2.03, 1.62, 7.15, repro,
2008-02-14,1.47, -1.18, -20.56, 2.02, 1.61, 7.11, repro,
2008-02-15,1.15, -1.30, -13.73, 2.08, 1.64, 7.19, repro,
2008-02-16,1.07, -0.41, -14.95, 2.07, 1.65, 7.23, repro,
2008-02-17,0.41, -0.30, -12.64, 2.08, 1.66, 7.26, repro,
2008-02-18,0.37, -0.57, -3.40, 2.02, 1.62, 7.10, repro,
2008-02-19,1.26, 0.24, -8.29, 2.05, 1.64, 7.16, repro,
2008-02-20,-0.10, -0.35, -9.53, 2.05, 1.65, 7.18, repro,
2008-02-21,0.67, -0.91, -13.02, 2.13, 1.68, 7.34, repro,
2008-02-22,1.06, -0.15, -12.62, 2.07, 1.64, 7.12, repro,
2008-02-23,1.01, -0.70, -14.27, 2.03, 1.61, 7.04, repro,
2008-02-24,2.13, -0.75, -15.22, 2.01, 1.60, 6.99, repro,
2008-02-25,-0.58, -0.83, -10.34, 2.04, 1.62, 7.12, repro,
2008-02-26,-0.65, -0.79, -5.07, 2.06, 1.65, 7.15, repro,
