PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P712
Station name,YNP_Bacon_MT2008
Begin Date, 2008-06-25
End Date, 2019-09-24
Release Date, 2019-10-08
Reference position, 44.9574712887 North Latitude, -111.0723797415 East Longitude, 2161.50256 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-26,1.45, 1.03, 26.59, 2.20, 1.63, 7.29, repro,
2011-02-27,2.47, -0.75, 23.99, 2.21, 1.63, 7.31, repro,
2011-02-28,-0.68, -0.56, 25.83, 2.22, 1.67, 7.40, repro,
2011-03-01,1.09, 0.13, 9.50, 2.24, 1.71, 7.62, repro,
2011-03-02,2.26, 1.44, 17.77, 2.25, 1.72, 7.64, repro,
2011-03-03,1.67, -0.04, 14.98, 2.31, 1.73, 7.88, repro,
2011-03-04,2.00, -0.16, 6.27, 2.27, 1.70, 7.66, repro,
2011-03-05,3.14, -0.33, 6.03, 2.27, 1.70, 7.64, repro,
2011-03-06,1.37, 0.34, 15.18, 2.31, 1.77, 8.01, repro,
2011-03-07,-0.23, 0.90, 12.70, 2.26, 1.68, 7.53, repro,
2011-03-08,2.02, 1.39, 11.46, 2.21, 1.67, 7.51, repro,
2011-03-09,-1.81, -1.42, 8.82, 2.23, 1.68, 7.49, repro,
2011-03-10,-1.65, -1.68, 15.79, 2.35, 1.79, 8.07, repro,
2011-03-11,2.29, -0.29, 4.25, 2.29, 1.75, 7.90, repro,
2011-03-12,1.30, 2.04, 12.40, 2.26, 1.68, 7.57, repro,
2011-03-13,-1.89, -0.55, 11.12, 2.26, 1.71, 7.71, repro,
2011-03-14,-1.44, -2.82, 4.27, 2.38, 1.83, 8.21, repro,
2011-03-15,2.29, -0.69, 5.35, 2.41, 1.81, 8.23, repro,
2011-03-16,1.90, -2.56, 1.62, 2.48, 1.89, 8.61, repro,
2011-03-17,-1.81, 1.14, 14.02, 2.49, 1.87, 8.42, repro,
2011-03-18,-1.89, 0.65, 6.46, 2.39, 1.82, 8.08, repro,
2011-03-19,-2.16, 0.49, 3.91, 2.35, 1.77, 7.96, repro,
2011-03-20,-2.76, -2.99, 13.27, 2.30, 1.71, 7.67, repro,
2011-03-21,0.31, -1.20, 5.34, 2.50, 1.91, 8.49, repro,
2011-03-22,-0.04, -2.49, 13.19, 2.46, 1.84, 8.25, repro,
2011-03-23,-2.04, -0.21, 24.42, 2.35, 1.76, 7.99, repro,
2011-03-24,-0.52, -2.69, 11.95, 2.31, 1.71, 7.72, repro,
2011-03-25,0.16, -2.58, 9.65, 2.36, 1.76, 7.92, repro,
2011-03-26,1.86, -2.45, 17.27, 2.40, 1.77, 7.88, repro,
2011-03-27,0.12, -0.49, 18.77, 2.31, 1.72, 7.73, repro,
2011-03-28,0.07, 0.68, 20.45, 2.30, 1.69, 7.65, repro,
2011-03-29,-0.59, 1.55, 14.48, 2.26, 1.66, 7.48, repro,
2011-03-30,-3.57, -0.23, 21.64, 2.32, 1.71, 7.71, repro,
2011-03-31,-1.19, 0.06, 12.81, 2.49, 1.87, 8.49, repro,
2011-04-01,-1.39, -2.28, 11.18, 2.41, 1.82, 8.27, repro,
2011-04-02,0.30, -1.08, 16.37, 2.45, 1.88, 8.45, repro,
2011-04-03,-1.60, -1.03, 21.85, 2.36, 1.74, 7.96, repro,
2011-04-04,1.75, -0.41, 14.49, 2.29, 1.69, 7.57, repro,
2011-04-05,-1.60, 0.08, 21.27, 2.44, 1.92, 8.55, repro,
2011-04-06,0.01, -2.00, 8.49, 2.31, 1.76, 7.88, repro,
2011-04-07,-3.38, -1.47, 18.17, 2.36, 1.78, 7.94, repro,
2011-04-08,-1.18, 1.15, 16.69, 2.35, 1.77, 7.90, repro,
2011-04-09,-4.54, 0.45, 22.48, 2.40, 1.80, 8.02, repro,
2011-04-10,-4.13, -0.34, 11.97, 2.42, 1.86, 8.33, repro,
2011-04-11,-0.86, -2.96, 12.85, 2.48, 1.92, 8.68, repro,
2011-04-12,2.57, 0.02, 0.19, 2.49, 1.96, 8.75, repro,
2011-04-13,-0.97, -1.04, 4.41, 2.35, 1.81, 8.18, repro,
2011-04-14,-0.41, 1.52, 14.68, 2.40, 1.88, 8.45, repro,
2011-04-15,0.80, -3.06, 5.36, 2.26, 1.72, 7.65, repro,
2011-04-16,-0.76, -2.54, 6.99, 2.33, 1.80, 7.96, repro,
2011-04-17,1.79, -4.40, 8.27, 2.39, 1.81, 8.12, repro,
2011-04-18,3.39, 0.70, 12.06, 2.38, 1.82, 8.22, repro,
2011-04-19,0.20, 0.99, 15.23, 2.29, 1.73, 7.88, repro,
2011-04-20,0.80, 1.29, 16.02, 2.25, 1.72, 7.65, repro,
2011-04-21,-0.98, 0.76, 13.22, 2.37, 1.81, 8.22, repro,
2011-04-22,0.82, 0.76, 2.58, 2.29, 1.74, 7.76, repro,
2011-04-23,-1.21, -0.99, 12.97, 2.29, 1.70, 7.61, repro,
2011-04-24,-0.28, -0.05, 11.89, 2.33, 1.75, 7.87, repro,
2011-04-25,1.10, 2.96, 19.22, 2.29, 1.72, 7.83, repro,
2011-04-26,-1.80, 0.31, 14.30, 2.36, 1.83, 8.16, repro,
2011-04-27,0.81, 1.27, 10.15, 2.32, 1.75, 7.83, repro,
2011-04-28,-1.03, -1.21, 10.09, 2.32, 1.75, 7.84, repro,
2011-04-29,0.09, 1.73, 15.00, 2.29, 1.74, 7.83, repro,
2011-04-30,-0.47, 0.40, 17.78, 2.31, 1.73, 7.86, repro,
2011-05-01,0.07, 2.02, 10.16, 2.29, 1.73, 7.84, repro,
2011-05-02,-2.28, 1.95, 2.69, 2.30, 1.73, 7.83, repro,
2011-05-03,-2.83, 0.89, 6.62, 2.38, 1.81, 8.17, repro,
2011-05-04,-0.99, 0.73, 3.96, 2.36, 1.80, 8.15, repro,
2011-05-05,-0.93, 1.05, 16.24, 2.34, 1.78, 8.11, repro,
2011-05-06,0.31, -0.66, 13.64, 2.39, 1.79, 8.16, repro,
2011-05-07,0.13, -0.25, 18.78, 2.44, 1.84, 8.50, repro,
2011-05-08,1.52, 0.88, 8.22, 2.52, 1.93, 8.91, repro,
2011-05-09,0.26, 1.37, 7.92, 2.56, 1.95, 9.14, repro,
2011-05-10,1.47, 1.67, 3.91, 2.50, 1.91, 8.89, repro,
2011-05-11,0.16, 0.22, 12.20, 2.41, 1.84, 8.42, repro,
2011-05-12,-1.64, 0.96, 3.26, 2.31, 1.77, 8.01, repro,
2011-05-13,0.35, 1.91, 8.49, 2.38, 1.79, 8.14, repro,
2011-05-14,-1.43, 2.49, 1.52, 2.44, 1.83, 8.39, repro,
2011-05-15,1.16, 3.00, 13.56, 2.46, 1.86, 8.40, repro,
2011-05-16,-0.79, 2.03, 15.83, 2.41, 1.84, 8.25, repro,
2011-05-17,0.97, 2.08, 19.38, 2.39, 1.81, 8.21, repro,
2011-05-18,1.84, 1.48, 10.63, 2.38, 1.80, 8.19, repro,
2011-05-19,0.75, 1.08, 4.14, 2.46, 1.84, 8.38, repro,
2011-05-20,1.10, 0.89, 5.53, 2.42, 1.83, 8.24, repro,
2011-05-21,0.14, -1.03, 7.35, 2.42, 1.87, 8.43, repro,
2011-05-22,1.77, 2.78, 10.36, 2.39, 1.80, 8.12, repro,
2011-05-23,-0.18, 1.95, 24.53, 2.41, 1.82, 8.27, repro,
2011-05-24,-0.71, -0.57, 11.01, 2.51, 1.95, 9.00, repro,
2011-05-25,2.56, 0.46, -2.82, 2.51, 1.93, 8.90, repro,
2011-05-26,1.31, 1.29, 2.14, 2.42, 1.85, 8.34, repro,
2011-05-27,1.60, -0.55, 14.20, 2.38, 1.84, 8.23, repro,
2011-05-28,0.24, 2.26, 18.32, 2.45, 1.85, 8.36, repro,
2011-05-29,-1.00, 0.87, 26.73, 2.39, 1.86, 8.34, repro,
2011-05-30,0.72, -1.31, 1.79, 2.41, 1.84, 8.34, repro,
2011-05-31,0.83, 0.89, 4.99, 2.53, 1.90, 8.82, repro,
2011-06-01,-1.08, -0.23, 14.73, 2.44, 1.85, 8.45, repro,
2011-06-02,-2.91, 0.33, 24.94, 2.43, 1.85, 8.46, repro,
2011-06-03,-1.42, 0.19, 23.03, 2.40, 1.83, 8.23, repro,
2011-06-04,0.03, 1.02, 7.69, 2.41, 1.80, 8.17, repro,
2011-06-05,0.18, 0.17, -1.66, 2.45, 1.85, 8.48, repro,
2011-06-06,0.09, 0.21, 16.51, 2.43, 1.84, 8.38, repro,
2011-06-07,-0.27, -0.26, 18.52, 2.43, 1.87, 8.43, repro,
2011-06-08,1.22, -0.34, 8.07, 2.50, 1.96, 8.94, repro,
2011-06-09,-0.20, 1.74, 10.15, 2.47, 1.98, 8.81, repro,
2011-06-10,-0.41, -0.23, 4.15, 2.41, 1.84, 8.28, repro,
2011-06-11,0.41, 0.68, 14.22, 2.40, 1.84, 8.28, repro,
2011-06-12,3.91, 1.72, 17.92, 2.48, 1.91, 8.67, repro,
2011-06-13,4.60, 2.47, 7.98, 2.49, 1.91, 8.61, repro,
2011-06-14,2.55, 3.13, 11.85, 2.50, 1.90, 8.83, repro,
2011-06-15,-1.34, -2.34, 12.83, 2.40, 1.84, 8.38, repro,
2011-06-16,-1.11, 0.36, 2.94, 2.43, 1.84, 8.38, repro,
2011-06-17,2.19, -0.84, 11.90, 2.43, 1.82, 8.31, repro,
2011-06-18,3.62, 1.77, 16.73, 2.47, 1.84, 8.44, repro,
2011-06-19,1.54, 3.59, 22.52, 2.47, 1.87, 8.54, repro,
2011-06-20,-1.86, 0.79, 22.56, 2.40, 1.83, 8.28, repro,
2011-06-21,-0.31, 1.82, 14.83, 2.43, 1.83, 8.36, repro,
2011-06-22,-0.96, 1.92, 8.15, 2.40, 1.82, 8.26, repro,
2011-06-23,1.10, 0.80, 16.53, 2.45, 1.86, 8.48, repro,
2011-06-24,0.93, 2.75, 6.28, 2.45, 1.85, 8.44, repro,
2011-06-25,-3.48, -1.88, 29.76, 2.42, 1.82, 8.32, repro,
2011-06-26,-1.87, -1.51, 12.56, 2.39, 1.80, 8.19, repro,
2011-06-27,1.87, 2.70, 14.75, 2.42, 1.83, 8.26, repro,
2011-06-28,0.88, 2.02, 11.50, 2.43, 1.82, 8.23, repro,
2011-06-29,-0.23, 3.48, 18.81, 2.43, 1.85, 8.42, repro,
2011-06-30,-0.14, -0.34, 26.32, 2.41, 1.83, 8.35, repro,
2011-07-01,-2.14, 1.97, 22.63, 2.41, 1.86, 8.39, repro,
2011-07-02,1.57, 0.96, 16.06, 2.40, 1.84, 8.37, repro,
2011-07-03,0.43, 3.87, 15.34, 2.46, 1.86, 8.50, repro,
2011-07-04,-1.14, 2.43, 14.34, 2.45, 1.84, 8.42, repro,
2011-07-05,3.20, 2.53, 13.13, 2.51, 1.90, 8.74, repro,
2011-07-06,2.65, 3.97, 11.50, 2.48, 1.92, 8.76, repro,
2011-07-07,-0.32, 3.62, 28.50, 2.43, 1.83, 8.42, repro,
2011-07-08,-0.72, 1.62, 22.83, 2.46, 1.87, 8.46, repro,
2011-07-09,3.59, 1.07, 19.09, 2.46, 1.84, 8.36, repro,
2011-07-10,0.46, 3.00, 27.93, 2.41, 1.81, 8.28, repro,
2011-07-11,1.71, 6.34, 18.99, 2.42, 1.84, 8.39, repro,
2011-07-12,-1.20, 1.08, 15.19, 2.46, 1.92, 8.80, repro,
2011-07-13,0.22, 1.71, 24.52, 2.51, 1.91, 8.80, repro,
2011-07-14,-0.57, 2.20, 17.22, 2.43, 1.88, 8.55, repro,
2011-07-15,-2.45, 3.64, 28.78, 2.43, 1.81, 8.22, repro,
2011-07-16,1.57, 4.23, 18.12, 2.36, 1.80, 8.09, repro,
2011-07-17,-1.51, 0.99, 32.06, 2.38, 1.82, 8.27, repro,
2011-07-18,-0.94, 4.55, 26.47, 2.48, 1.85, 8.54, repro,
2011-07-19,-0.04, 3.51, 17.65, 2.43, 1.83, 8.32, repro,
2011-07-20,-3.60, -0.45, 17.82, 2.41, 1.80, 8.25, repro,
2011-07-21,1.51, 2.15, 28.14, 2.40, 1.79, 8.12, repro,
2011-07-22,-0.25, 3.53, 9.15, 2.37, 1.81, 8.26, repro,
2011-07-23,0.44, 4.96, 26.25, 2.45, 1.84, 8.48, repro,
2011-07-24,-0.77, 3.66, 19.53, 2.43, 1.83, 8.37, repro,
2011-07-25,3.13, 1.73, 25.27, 2.45, 1.86, 8.39, repro,
2011-07-26,-0.75, -0.21, 22.43, 2.48, 1.86, 8.51, repro,
2011-07-27,0.83, 4.95, 27.22, 2.39, 1.83, 8.11, repro,
2011-07-28,-0.59, 2.47, 28.38, 2.47, 1.92, 8.73, repro,
2011-07-29,-0.69, 5.95, 27.29, 2.41, 1.83, 8.24, repro,
2011-07-30,2.02, 2.31, 17.47, 2.42, 1.86, 8.38, repro,
2011-07-31,-0.65, 1.11, 25.09, 2.41, 1.83, 8.26, repro,
2011-08-01,1.59, 3.59, 21.54, 2.42, 1.85, 8.36, repro,
2011-08-02,-0.04, 1.38, 23.67, 2.49, 1.93, 8.80, repro,
2011-08-03,-1.28, 3.88, 22.31, 2.49, 1.97, 8.86, repro,
2011-08-04,-2.09, 4.33, 29.04, 2.40, 1.84, 8.31, repro,
2011-08-05,2.50, 2.73, 26.26, 2.47, 1.91, 8.64, repro,
2011-08-06,-0.91, 2.09, 11.69, 2.40, 1.84, 8.27, repro,
2011-08-07,-0.37, 3.23, 25.14, 2.39, 1.81, 8.19, repro,
2011-08-08,-0.74, 5.68, 22.83, 2.42, 1.87, 8.51, repro,
2011-08-09,-0.26, 3.01, 18.67, 2.41, 1.86, 8.52, repro,
2011-08-10,0.99, 5.55, 30.85, 2.42, 1.84, 8.31, repro,
2011-08-11,0.91, 3.34, 26.65, 2.55, 1.93, 8.68, repro,
2011-08-12,-0.08, 2.42, 19.93, 2.52, 1.92, 8.83, repro,
2011-08-13,0.38, 4.22, 23.80, 2.43, 1.88, 8.59, repro,
2011-08-14,-2.71, 2.50, 21.00, 2.41, 1.88, 8.40, repro,
2011-08-15,-3.81, 2.81, 24.78, 2.43, 1.90, 8.56, repro,
2011-08-16,2.42, 2.81, 25.04, 2.44, 1.90, 8.59, repro,
2011-08-17,-0.90, 4.44, 16.55, 2.45, 1.93, 8.70, repro,
2011-08-18,-2.49, 2.87, 22.94, 2.45, 1.86, 8.65, repro,
2011-08-19,-1.98, 2.75, 14.03, 2.37, 1.82, 8.32, repro,
2011-08-20,-1.33, 4.41, 28.66, 2.40, 1.85, 8.45, repro,
2011-08-21,2.19, 1.84, 31.13, 2.48, 1.91, 8.89, repro,
2011-08-22,-1.64, 2.83, 30.09, 2.42, 1.87, 8.61, repro,
2011-08-23,-1.24, 1.03, 28.96, 2.47, 1.93, 8.87, repro,
2011-08-24,-0.48, 1.55, 30.73, 2.41, 1.87, 8.61, repro,
2011-08-25,-0.46, 0.18, 29.84, 2.41, 1.85, 8.37, repro,
2011-08-26,-3.13, 6.46, 28.23, 2.47, 1.90, 8.60, repro,
2011-08-27,0.18, 3.05, 17.19, 2.51, 1.92, 8.77, repro,
2011-08-28,-0.66, 3.41, 31.45, 2.46, 1.89, 8.79, repro,
2011-08-29,-0.48, 2.05, 9.08, 2.48, 1.91, 8.66, repro,
2011-08-30,-2.43, 1.25, 30.43, 2.58, 1.94, 8.95, repro,
2011-08-31,-3.61, 3.84, 30.53, 2.56, 1.88, 8.70, repro,
2011-09-01,-0.82, 5.39, 21.88, 2.48, 1.87, 8.70, repro,
2011-09-02,0.53, 3.62, 19.10, 2.44, 1.85, 8.40, repro,
2011-09-03,-2.57, 2.47, 16.47, 2.39, 1.85, 8.39, repro,
2011-09-04,-1.07, 0.82, 19.75, 2.32, 1.81, 8.06, repro,
2011-09-05,-1.15, 2.39, 29.00, 2.35, 1.81, 8.15, repro,
2011-09-06,0.41, 5.50, 19.15, 2.41, 1.79, 8.20, repro,
2011-09-07,1.28, 4.44, 21.99, 2.42, 1.85, 8.40, repro,
2011-09-08,-1.60, 3.20, 17.53, 2.42, 1.90, 8.66, repro,
2011-09-09,-4.99, -0.04, 26.89, 2.44, 1.90, 8.67, repro,
2011-09-10,-3.52, 3.36, 37.24, 2.45, 1.90, 8.72, repro,
2011-09-11,-0.40, 6.22, 14.83, 2.45, 1.90, 8.60, repro,
2011-09-12,-0.16, 3.93, 18.56, 2.48, 1.92, 8.71, repro,
2011-09-13,1.93, 4.38, 12.67, 2.44, 1.92, 8.73, repro,
2011-09-14,-0.20, 2.59, 17.56, 2.41, 1.89, 8.51, repro,
2011-09-15,-2.04, 4.02, 25.74, 2.39, 1.85, 8.35, repro,
2011-09-16,-2.92, 3.74, 30.17, 2.46, 1.91, 8.54, repro,
2011-09-17,1.69, 5.31, 19.00, 2.56, 1.96, 8.84, repro,
2011-09-18,0.84, 5.92, 7.37, 2.41, 1.87, 8.40, repro,
2011-09-19,-1.62, 0.43, 31.33, 2.53, 1.95, 8.87, repro,
2011-09-20,-0.13, -1.01, 26.91, 2.45, 1.91, 8.59, repro,
2011-09-21,-1.52, 2.43, 27.99, 2.33, 1.82, 8.10, repro,
2011-09-22,-0.15, 3.25, 19.15, 2.37, 1.81, 8.16, repro,
2011-09-23,-0.64, 4.44, 32.65, 2.38, 1.87, 8.36, repro,
2011-09-24,-0.86, 2.75, 28.39, 2.40, 1.85, 8.33, repro,
2011-09-25,-1.91, 1.79, 35.07, 2.40, 1.86, 8.34, repro,
2011-09-26,-2.30, 4.04, 30.95, 2.41, 1.85, 8.48, repro,
2011-09-27,-0.16, 2.85, 31.02, 2.44, 1.87, 8.54, repro,
2011-09-28,-1.61, 4.11, 22.79, 2.40, 1.87, 8.38, repro,
2011-09-29,-1.24, 4.18, 30.25, 2.45, 1.94, 8.69, repro,
2011-09-30,-1.96, 2.72, 25.44, 2.50, 1.96, 8.68, repro,
2011-10-01,-1.27, 1.50, 29.15, 2.50, 1.92, 8.76, repro,
2011-10-02,-4.54, -0.11, 14.96, 2.44, 1.91, 8.52, repro,
2011-10-03,-1.53, 4.40, 32.76, 2.45, 1.93, 8.63, repro,
2011-10-04,-3.55, 4.45, 19.42, 2.41, 1.86, 8.28, repro,
2011-10-05,-3.87, 2.57, 26.41, 2.47, 1.95, 8.74, repro,
2011-10-06,0.04, 2.37, 18.21, 2.58, 2.08, 9.41, repro,
2011-10-07,-0.95, 2.64, 22.42, 2.45, 1.92, 8.50, repro,
2011-10-08,-1.41, 4.93, 20.79, 2.48, 1.98, 8.88, repro,
2011-10-09,-0.34, 1.98, 20.22, 2.43, 1.97, 8.67, repro,
2011-10-10,-0.44, 2.08, 31.01, 2.41, 1.86, 8.20, repro,
2011-10-11,1.96, 2.67, 14.35, 2.58, 2.06, 9.21, repro,
2011-10-12,1.72, -0.69, 23.91, 2.49, 1.97, 8.80, repro,
2011-10-13,0.34, 2.19, 15.41, 2.45, 1.91, 8.47, repro,
2011-10-14,1.71, 0.61, 26.83, 2.55, 1.98, 8.85, repro,
2011-10-15,-2.38, 3.61, 31.21, 2.45, 1.89, 8.48, repro,
2011-10-16,0.33, 1.21, 16.58, 2.52, 1.95, 8.82, repro,
2011-10-17,1.21, 4.19, 14.04, 2.48, 1.92, 8.72, repro,
2011-10-18,0.75, 3.86, 16.15, 2.41, 1.83, 8.23, repro,
2011-10-19,-0.76, 3.06, 18.65, 2.41, 1.84, 8.24, repro,
2011-10-20,-0.60, 2.24, 32.25, 2.40, 1.80, 8.09, repro,
2011-10-21,0.39, 1.83, 17.81, 2.41, 1.85, 8.38, repro,
2011-10-22,3.16, 2.33, 11.03, 2.40, 1.86, 8.39, repro,
2011-10-23,0.46, 3.43, 11.93, 2.42, 1.86, 8.39, repro,
2011-10-24,0.87, 2.20, 15.81, 2.44, 1.87, 8.44, repro,
2011-10-25,0.76, 3.00, 18.91, 2.47, 1.88, 8.52, repro,
2011-10-26,0.97, 2.25, 25.45, 2.31, 1.72, 7.76, repro,
2011-10-27,0.29, 2.57, 24.35, 2.36, 1.75, 7.94, repro,
2011-10-28,0.47, 1.90, 23.28, 2.30, 1.71, 7.74, repro,
2011-10-29,-2.47, 2.76, 22.58, 2.43, 1.86, 8.48, repro,
2011-10-30,-0.67, 3.21, 23.88, 2.34, 1.74, 7.87, repro,
2011-10-31,-1.37, 1.83, 24.68, 2.47, 1.88, 8.61, repro,
2011-11-01,-0.54, 0.62, 19.55, 2.43, 1.82, 8.39, repro,
2011-11-02,-3.20, 1.41, 17.78, 2.33, 1.75, 7.93, repro,
2011-11-03,0.10, 1.73, 14.51, 2.34, 1.76, 7.94, repro,
2011-11-04,-3.78, 1.91, 33.49, 2.37, 1.77, 8.06, repro,
2011-11-05,-1.56, 1.45, 24.38, 2.33, 1.76, 7.89, repro,
2011-11-06,-0.72, 1.43, 38.66, 2.29, 1.68, 7.64, repro,
2011-11-07,-1.19, 3.25, 19.71, 2.34, 1.72, 7.86, repro,
2011-11-08,0.08, 1.53, 7.79, 2.29, 1.69, 7.63, repro,
2011-11-09,-0.44, 1.94, 12.32, 2.28, 1.72, 7.71, repro,
2011-11-10,-1.62, 3.20, 17.51, 2.37, 1.75, 7.93, repro,
2011-11-11,-0.80, 0.78, 24.53, 2.33, 1.73, 7.80, repro,
2011-11-12,-1.65, 0.67, 25.32, 2.32, 1.74, 7.78, repro,
2011-11-13,-2.08, 0.69, 18.43, 2.31, 1.70, 7.69, repro,
2011-11-14,0.49, 1.77, 25.13, 2.35, 1.73, 7.87, repro,
2011-11-15,1.10, 2.56, 26.47, 2.26, 1.71, 7.57, repro,
2011-11-16,0.40, 1.49, 12.59, 2.26, 1.64, 7.45, repro,
2011-11-17,-2.65, 2.62, 22.47, 2.34, 1.73, 7.92, repro,
2011-11-18,2.87, 3.90, 6.45, 2.40, 1.77, 8.06, repro,
2011-11-19,2.33, 3.12, 22.06, 2.36, 1.78, 7.94, repro,
2011-11-20,1.68, 3.29, 19.62, 2.34, 1.77, 7.96, repro,
2011-11-21,4.27, 3.65, 14.84, 2.31, 1.79, 7.92, repro,
2011-11-22,-0.28, 3.58, 14.71, 2.31, 1.82, 7.99, repro,
2011-11-23,0.63, 1.69, 9.53, 2.60, 1.90, 8.64, repro,
2011-11-24,-1.37, 2.07, 9.23, 2.37, 1.77, 7.91, repro,
2011-11-25,0.18, 0.27, -12.10, 2.35, 1.79, 8.03, repro,
2011-11-26,-1.48, 1.01, 8.87, 2.24, 1.68, 7.60, repro,
2011-11-27,-2.81, 2.98, 9.11, 2.30, 1.75, 7.85, repro,
2011-11-28,-2.01, 2.02, 24.97, 2.30, 1.77, 7.92, repro,
2011-11-29,0.21, -0.59, 12.78, 2.34, 1.78, 7.98, repro,
2011-11-30,1.49, 0.82, 8.90, 2.46, 1.87, 8.48, repro,
2011-12-01,-0.21, -1.16, 1.67, 2.26, 1.70, 7.63, repro,
2011-12-02,-2.45, 1.20, 9.97, 2.34, 1.75, 7.78, repro,
2011-12-03,1.39, 0.68, 12.59, 2.27, 1.71, 7.65, repro,
2011-12-04,0.72, 1.47, 13.92, 2.31, 1.73, 7.82, repro,
2011-12-05,0.49, 1.37, 12.27, 2.29, 1.68, 7.64, repro,
2011-12-06,0.59, -0.55, 13.14, 2.30, 1.71, 7.76, repro,
2011-12-07,-1.57, -0.11, 15.82, 2.32, 1.73, 7.80, repro,
2011-12-08,0.96, 0.52, 16.92, 2.28, 1.72, 7.70, repro,
2011-12-09,-1.21, 1.03, 19.06, 2.32, 1.71, 7.74, repro,
2011-12-10,0.39, 2.05, 15.94, 2.28, 1.70, 7.65, repro,
2011-12-11,2.18, 1.72, 19.23, 2.31, 1.69, 7.62, repro,
2011-12-12,-1.33, 1.83, 20.42, 2.31, 1.72, 7.75, repro,
2011-12-13,-1.88, 1.59, 21.32, 2.30, 1.74, 7.80, repro,
2011-12-14,0.73, 0.69, 22.12, 2.30, 1.72, 7.74, repro,
2011-12-15,-1.72, 1.78, 24.05, 2.32, 1.75, 7.81, repro,
2011-12-16,2.33, 1.51, 11.47, 2.30, 1.71, 7.69, repro,
2011-12-17,-0.23, 2.83, 9.70, 2.25, 1.65, 7.54, repro,
2011-12-18,-1.88, 1.53, 10.72, 2.22, 1.64, 7.44, repro,
2011-12-19,0.36, 1.44, 18.73, 2.34, 1.76, 7.98, repro,
2011-12-20,-2.84, 1.61, 25.62, 2.32, 1.73, 7.70, repro,
2011-12-21,1.47, 1.05, 22.69, 2.20, 1.65, 7.47, repro,
2011-12-22,-0.68, 2.58, 15.43, 2.18, 1.61, 7.34, repro,
2011-12-23,-0.91, 1.77, 11.22, 2.19, 1.65, 7.46, repro,
2011-12-24,-0.59, 0.53, 9.66, 2.24, 1.67, 7.52, repro,
2011-12-25,0.64, 2.38, 10.96, 2.28, 1.74, 7.79, repro,
2011-12-26,-2.45, 2.13, 22.48, 2.23, 1.63, 7.43, repro,
2011-12-27,-1.57, 0.61, 19.82, 2.29, 1.70, 7.75, repro,
2011-12-28,-1.92, 1.04, 22.12, 2.27, 1.68, 7.62, repro,
2011-12-29,0.09, 3.30, 15.00, 2.31, 1.75, 7.92, repro,
2011-12-30,-0.22, 2.42, 15.48, 2.32, 1.79, 8.05, repro,
2011-12-31,3.39, 5.02, 7.40, 2.29, 1.76, 7.83, repro,
2012-01-01,-0.94, -1.70, 0.19, 2.25, 1.69, 7.60, repro,
2012-01-02,0.32, 0.52, 6.67, 2.27, 1.70, 7.70, repro,
2012-01-03,0.42, 1.99, 12.36, 2.33, 1.75, 7.92, repro,
2012-01-04,1.31, 0.73, 9.45, 2.25, 1.69, 7.59, repro,
2012-01-05,1.67, 3.08, 28.89, 2.28, 1.73, 7.78, repro,
2012-01-06,0.04, 1.44, 32.64, 2.27, 1.72, 7.62, repro,
2012-01-07,-0.08, 0.73, 28.08, 2.27, 1.72, 7.78, repro,
2012-01-08,0.31, -0.12, 20.31, 2.26, 1.69, 7.53, repro,
2012-01-09,-0.90, 2.61, 15.84, 2.22, 1.65, 7.38, repro,
2012-01-10,0.30, 0.26, 18.82, 2.23, 1.65, 7.41, repro,
2012-01-11,1.02, 1.44, 19.79, 2.22, 1.66, 7.49, repro,
2012-01-12,0.37, 1.61, 26.53, 2.24, 1.67, 7.47, repro,
2012-01-13,0.48, 0.49, 20.25, 2.22, 1.65, 7.45, repro,
2012-01-14,-0.36, 0.77, 17.29, 2.21, 1.68, 7.47, repro,
2012-01-15,0.28, 3.45, 16.71, 2.27, 1.72, 7.87, repro,
2012-01-16,-0.54, 2.48, 23.29, 2.19, 1.63, 7.31, repro,
2012-01-17,-1.16, -0.36, 20.72, 2.17, 1.62, 7.29, repro,
2012-01-18,0.02, 0.94, 30.74, 2.24, 1.67, 7.51, repro,
2012-01-19,0.30, 6.60, 36.21, 2.29, 1.74, 7.89, repro,
2012-01-20,0.82, 3.00, 14.97, 2.30, 1.77, 7.96, repro,
2012-01-21,2.00, 0.84, 25.29, 2.33, 1.80, 7.99, repro,
2012-01-22,1.06, 2.07, 26.33, 2.23, 1.69, 7.56, repro,
2012-01-23,2.36, 2.04, 31.96, 2.27, 1.76, 7.84, repro,
2012-01-24,3.27, 1.65, 13.59, 2.25, 1.68, 7.65, repro,
2012-01-25,2.16, 2.29, 9.92, 2.23, 1.72, 7.67, repro,
2012-01-26,2.34, 1.84, 19.30, 2.31, 1.75, 7.91, repro,
2012-01-27,0.13, -1.02, 9.86, 2.23, 1.66, 7.46, repro,
2012-01-28,-0.28, 1.38, 9.51, 2.20, 1.65, 7.35, repro,
2012-01-29,-0.45, 0.57, 12.34, 2.24, 1.67, 7.56, repro,
2012-01-30,-0.86, -0.07, 22.07, 2.24, 1.68, 7.55, repro,
2012-01-31,0.62, 0.80, 13.60, 2.23, 1.67, 7.47, repro,
