PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,COT2
Station name,City_of_Tucson_2
Begin Date, 2003-06-05
End Date, 2023-04-20
Release Date, 2023-06-22
Reference position, 32.2374833884 North Latitude, -110.8309330535 East Longitude, 758.82291 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-10,-3.19, 0.58, -15.62, 1.99, 1.78, 7.93, repro,
2006-05-11,-2.68, 1.06, -8.95, 1.98, 1.76, 7.89, repro,
2006-05-12,-2.14, 0.82, -10.80, 2.01, 1.76, 7.96, repro,
2006-05-13,-2.05, -0.20, -10.11, 2.06, 1.89, 8.48, repro,
2006-05-14,-1.55, 0.85, -14.62, 2.10, 1.89, 8.50, repro,
2006-05-15,-2.82, -0.73, -14.81, 2.15, 1.95, 8.66, repro,
2006-05-16,-1.76, 0.84, -13.40, 2.13, 1.86, 8.64, repro,
2006-05-17,-2.30, 0.38, -9.71, 2.03, 1.81, 8.11, repro,
2006-05-18,-3.73, -1.63, -4.55, 2.10, 1.84, 8.52, repro,
2006-05-19,-1.79, -0.14, -5.67, 2.12, 1.85, 8.47, repro,
2006-05-20,-1.26, -1.18, -2.00, 2.06, 1.75, 8.15, repro,
2006-05-21,-1.53, -0.39, -13.40, 2.07, 1.79, 8.33, repro,
2006-05-22,-2.58, -0.34, -10.90, 2.12, 1.84, 8.37, repro,
2006-05-23,-1.14, 0.37, -8.05, 2.11, 1.78, 8.29, repro,
2006-05-24,-2.99, -0.43, -7.28, 2.10, 1.78, 8.27, repro,
2006-05-25,-2.83, 0.08, -5.54, 2.23, 1.83, 8.92, repro,
2006-05-26,-3.29, -0.62, -15.34, 2.23, 1.83, 8.82, repro,
2006-05-27,-4.29, -1.11, -5.00, 2.15, 1.81, 8.44, repro,
2006-05-28,-3.84, -2.71, 4.08, 2.13, 1.78, 8.32, repro,
2006-05-29,-2.74, 0.33, -7.41, 2.15, 1.77, 8.35, repro,
2006-05-30,-4.05, -0.83, -12.59, 2.16, 1.80, 8.44, repro,
2006-05-31,-4.03, -2.27, -14.24, 2.11, 1.80, 8.34, repro,
2006-06-01,-2.82, -1.14, -18.59, 2.16, 1.82, 8.54, repro,
2006-06-02,-2.50, -0.37, -4.25, 2.14, 1.83, 8.45, repro,
2006-06-03,-3.14, -1.92, -18.11, 3.01, 2.39, 11.73, repro,
2006-06-04,-3.90, 0.50, -3.21, 2.15, 1.84, 8.40, repro,
2006-06-05,-2.54, -0.24, -2.72, 2.17, 1.84, 8.37, repro,
2006-06-06,-1.46, -1.94, 0.56, 2.39, 2.16, 9.59, repro,
2006-06-07,-1.33, 0.23, 1.67, 3.44, 2.65, 12.99, repro,
2006-06-08,-4.42, -1.53, -6.81, 2.25, 1.90, 8.92, repro,
2006-06-09,-1.20, 3.14, 0.38, 2.47, 1.98, 9.50, repro,
2006-06-10,-5.13, -1.25, 0.56, 2.21, 1.95, 8.88, repro,
2006-06-11,-3.50, -0.61, -1.97, 2.22, 1.85, 8.50, repro,
2006-06-12,-2.44, 0.12, -7.38, 2.33, 1.92, 8.97, repro,
2006-06-13,-2.58, 0.43, -7.55, 2.22, 1.82, 8.49, repro,
2006-06-14,-1.74, 0.37, -2.52, 2.18, 1.83, 8.53, repro,
2006-06-15,-3.71, -1.31, 6.77, 2.15, 1.82, 8.38, repro,
2006-06-16,-2.88, -0.61, -11.36, 2.12, 1.79, 8.31, repro,
2006-06-17,-2.11, 0.05, -7.11, 2.15, 1.81, 8.39, repro,
2006-06-18,-3.16, 1.22, 2.11, 2.26, 1.90, 8.79, repro,
2006-06-19,-4.42, 0.58, -2.82, 2.20, 1.85, 8.60, repro,
2006-06-20,-3.41, 0.15, -1.22, 2.26, 1.90, 8.86, repro,
2006-06-21,-3.29, -1.38, -3.54, 2.12, 1.81, 8.51, repro,
2006-06-22,-2.59, 0.29, -7.53, 2.24, 1.85, 8.77, repro,
2006-06-23,-4.45, -1.20, -5.53, 2.26, 1.92, 9.00, repro,
2006-06-24,-2.45, -2.07, -4.81, 2.28, 1.83, 8.96, repro,
2006-06-25,-4.71, -0.34, -3.76, 2.20, 1.84, 8.76, repro,
2006-06-26,-5.99, 2.15, 8.57, 2.26, 1.90, 9.03, repro,
2006-06-27,-2.99, 0.70, -0.04, 2.19, 1.84, 8.77, repro,
2006-06-28,-4.01, 2.95, -6.66, 2.19, 1.84, 8.71, repro,
2006-06-29,-2.65, -1.92, 4.58, 2.23, 1.85, 9.00, repro,
2006-06-30,-2.49, 1.46, -1.49, 2.41, 2.04, 9.88, repro,
2006-07-01,-4.97, 2.24, -8.09, 4.76, 4.12, 19.41, repro,
2006-07-02,-0.30, -0.84, -7.82, 2.20, 1.89, 8.82, repro,
2006-07-03,-5.24, 1.14, -8.21, 2.12, 1.81, 8.54, repro,
2006-07-04,-3.67, 0.54, -10.83, 2.14, 1.86, 8.68, repro,
2006-07-05,-4.15, 0.99, -2.67, 2.17, 1.82, 8.69, repro,
2006-07-07,-3.57, -1.72, -18.97, 2.53, 2.10, 10.23, repro,
2006-07-08,-1.49, 0.06, -7.45, 3.12, 2.59, 12.26, repro,
2006-07-09,-2.41, 0.84, -1.26, 2.09, 1.80, 8.51, repro,
2006-07-10,-5.29, 1.12, -12.40, 2.24, 1.86, 8.86, repro,
2006-07-11,-2.29, 0.59, -12.16, 3.31, 3.46, 15.21, repro,
2006-07-12,-2.86, 0.80, -11.04, 2.15, 1.81, 8.66, repro,
2006-07-13,2.48, 5.16, -28.13, 4.21, 4.42, 16.89, repro,
2006-07-14,-3.51, 1.71, 2.29, 2.48, 1.94, 10.02, repro,
2006-07-15,-6.01, -1.43, -6.57, 2.65, 2.26, 10.79, repro,
2006-07-16,-1.68, 0.42, -28.79, 2.70, 2.12, 11.01, repro,
2006-07-17,-3.31, 0.84, -7.13, 2.32, 1.90, 9.32, repro,
2006-07-18,-0.22, -2.19, -2.73, 2.85, 2.40, 10.95, repro,
2006-07-19,-0.20, 2.33, -0.20, 2.14, 1.79, 8.23, repro,
2006-07-20,-5.75, -0.41, -4.30, 2.18, 1.85, 8.58, repro,
2006-07-21,-5.72, 0.73, -11.45, 2.14, 1.80, 8.36, repro,
2006-07-22,-3.26, -0.65, -2.16, 2.15, 1.82, 8.36, repro,
2006-07-23,-6.27, 0.08, -7.54, 2.12, 1.75, 8.05, repro,
2006-07-24,-1.75, 2.07, -10.56, 2.18, 1.78, 8.33, repro,
2006-07-25,-3.37, 2.42, -6.41, 2.11, 1.78, 8.20, repro,
2006-07-26,-4.49, 0.93, -19.74, 2.17, 1.85, 8.47, repro,
2006-07-27,-4.50, 1.37, -24.16, 2.15, 1.79, 8.35, repro,
2006-07-28,-1.53, 1.38, -18.91, 2.36, 1.91, 9.10, repro,
2006-07-29,-5.56, 7.43, -9.13, 6.55, 6.07, 25.82, repro,
2006-07-31,-5.67, 2.39, -8.28, 2.14, 1.79, 8.35, repro,
2006-08-01,-3.96, 1.29, -8.80, 2.16, 1.82, 8.47, repro,
2006-08-02,-3.61, 2.80, -5.56, 2.12, 1.80, 8.37, repro,
2006-08-03,-0.52, 1.32, -1.49, 2.17, 1.79, 8.57, repro,
2006-08-04,-1.76, 2.40, -11.64, 2.26, 1.82, 8.92, repro,
2006-08-05,-4.64, 1.81, -12.15, 2.22, 1.90, 8.78, repro,
2006-08-06,-3.03, 0.34, -8.17, 2.17, 1.81, 8.58, repro,
2006-08-07,-3.17, 2.88, -14.30, 2.21, 1.89, 8.82, repro,
2006-08-08,-4.18, 1.41, 4.74, 2.18, 1.81, 8.46, repro,
2006-08-09,-2.98, 2.14, -23.91, 2.21, 1.84, 8.61, repro,
2006-08-10,-2.60, 1.70, -23.26, 2.12, 1.78, 8.20, repro,
2006-08-11,-3.46, 1.53, -21.87, 2.14, 1.78, 8.28, repro,
2006-08-12,-2.64, 1.22, -13.62, 2.12, 1.78, 8.20, repro,
2006-08-13,-0.28, 3.05, -12.74, 2.19, 1.81, 8.46, repro,
2006-08-14,-1.63, 0.74, -11.82, 2.19, 1.85, 8.40, repro,
2006-08-15,-2.03, 1.98, -14.59, 2.22, 1.83, 8.52, repro,
2006-08-16,-3.95, 2.97, -7.17, 2.16, 1.79, 8.30, repro,
2006-08-17,-1.96, 1.67, -12.73, 2.15, 1.80, 8.34, repro,
2006-08-18,-6.23, 2.03, -15.71, 3.33, 2.97, 13.36, repro,
2006-08-19,-0.95, 2.43, -17.14, 2.15, 1.77, 8.32, repro,
2006-08-20,1.54, 2.52, -16.82, 2.13, 1.80, 8.31, repro,
2006-08-21,-2.87, 1.55, -17.06, 2.20, 1.88, 8.71, repro,
2006-08-22,-3.10, 1.68, -3.62, 2.18, 1.82, 8.55, repro,
2006-08-23,-2.88, 0.24, -9.94, 2.16, 1.79, 8.31, repro,
2006-08-24,-3.80, 1.36, -3.31, 2.31, 1.91, 8.98, repro,
2006-08-25,-4.80, 0.60, -0.09, 2.27, 1.93, 9.06, repro,
2006-08-26,-1.97, 0.23, -3.05, 2.21, 1.89, 8.76, repro,
2006-08-27,-1.84, 2.57, -4.56, 2.26, 1.90, 8.84, repro,
2006-08-28,-1.60, 0.10, -8.18, 2.23, 1.92, 8.89, repro,
2006-08-29,-3.35, 6.48, -10.81, 2.39, 2.01, 9.38, repro,
2006-08-30,-3.65, 0.49, -6.36, 2.31, 1.94, 9.07, repro,
2006-08-31,-2.33, 0.96, -4.64, 2.56, 2.10, 10.16, repro,
2006-09-01,-2.03, -0.88, -3.27, 4.09, 3.67, 17.98, repro,
2006-09-02,-5.01, 2.95, -19.79, 2.27, 1.90, 8.86, repro,
2006-09-03,-3.96, 2.81, -12.26, 2.25, 1.92, 8.89, repro,
2006-09-04,-2.16, 3.72, -6.10, 2.25, 1.93, 8.94, repro,
2006-09-05,-1.71, 3.37, -17.24, 2.30, 1.96, 9.13, repro,
2006-09-06,-1.17, 0.63, -9.92, 2.33, 1.98, 9.38, repro,
2006-09-07,-3.92, -0.12, -3.12, 2.26, 1.94, 8.82, repro,
2006-09-08,-3.38, 2.56, -17.58, 2.38, 1.99, 9.43, repro,
2006-09-09,-2.19, 3.00, -21.32, 2.23, 1.88, 8.71, repro,
2006-09-10,1.36, 3.00, -6.97, 2.26, 1.88, 8.79, repro,
2006-09-11,-0.35, 4.22, -8.51, 2.33, 1.97, 9.31, repro,
2006-09-12,-2.89, 0.14, -12.26, 2.25, 1.90, 8.89, repro,
2006-09-13,0.40, 2.41, -6.65, 2.25, 1.92, 8.86, repro,
2006-09-14,-0.47, 3.72, -14.77, 2.54, 2.07, 9.74, repro,
2006-09-15,0.43, 2.30, -0.46, 2.26, 1.81, 8.72, repro,
2006-09-16,-0.13, 0.35, -3.62, 2.16, 1.80, 8.41, repro,
2006-09-17,-1.04, 3.07, -8.07, 2.25, 1.80, 8.54, repro,
2006-09-18,-2.47, 3.93, -2.86, 2.21, 1.82, 8.53, repro,
2006-09-19,0.68, 3.37, -11.34, 2.19, 1.78, 8.37, repro,
2006-09-20,2.54, 4.12, -0.16, 2.22, 1.82, 8.75, repro,
2006-09-21,-0.06, 0.75, -3.23, 2.29, 1.88, 8.81, repro,
2006-09-22,-2.64, 3.31, -11.28, 2.36, 1.92, 9.10, repro,
2006-09-23,-0.63, 0.22, -0.46, 2.27, 1.86, 8.76, repro,
2006-09-24,-2.21, 6.13, -18.29, 2.29, 1.84, 8.68, repro,
2006-09-25,1.73, 4.96, -12.03, 2.28, 1.79, 8.59, repro,
2006-09-26,1.54, 3.00, -8.78, 2.30, 1.85, 8.55, repro,
2006-09-27,-2.65, 2.81, -12.30, 2.34, 1.86, 8.61, repro,
2006-09-28,-1.24, 0.69, -1.63, 2.26, 1.85, 8.67, repro,
2006-09-29,-0.54, 2.79, -15.59, 2.21, 1.83, 8.55, repro,
2006-09-30,-0.13, 3.71, -4.42, 2.29, 1.87, 8.72, repro,
2006-10-01,-1.56, 3.54, -12.40, 2.25, 1.86, 8.76, repro,
2006-10-02,-0.21, 2.73, -14.36, 2.28, 1.94, 8.85, repro,
2006-10-03,6.31, 5.09, 46.65, 18.08, 12.12, 73.51, repro,
2006-10-04,1.07, 3.13, -10.69, 2.23, 1.84, 8.61, repro,
2006-10-05,-2.11, 0.90, -2.08, 2.26, 1.90, 8.91, repro,
2006-10-06,-5.63, 4.10, -4.79, 4.80, 4.59, 21.19, repro,
2006-10-07,-1.98, 3.10, -26.37, 2.36, 1.96, 9.17, repro,
2006-10-08,0.28, 0.74, -12.10, 2.35, 1.94, 9.12, repro,
2006-10-09,0.15, 4.95, -28.64, 2.36, 1.96, 9.20, repro,
2006-10-10,-0.38, 2.84, -11.65, 2.27, 1.86, 8.73, repro,
2006-10-11,-1.15, 1.70, -13.10, 2.27, 1.84, 8.69, repro,
2006-10-12,1.08, 2.03, -8.51, 2.23, 1.88, 8.72, repro,
2006-10-13,0.70, 2.10, -10.82, 2.16, 1.85, 8.46, repro,
2006-10-14,2.97, 0.31, -8.87, 2.23, 1.88, 8.77, repro,
2006-10-15,-0.50, 2.54, -6.98, 2.35, 2.01, 9.06, repro,
2006-10-16,1.41, 3.00, -4.15, 2.16, 1.82, 8.42, repro,
2006-10-17,-1.47, -1.53, -12.39, 2.95, 2.35, 10.71, repro,
2006-10-18,0.90, 5.35, -4.15, 2.61, 2.30, 10.57, repro,
2006-10-19,1.35, -0.34, -6.42, 2.32, 1.93, 8.71, repro,
2006-10-20,2.52, 4.57, -3.54, 2.34, 2.00, 9.35, repro,
2006-10-21,5.28, -2.15, -16.58, 9.30, 9.09, 41.23, repro,
2006-10-22,0.76, 2.63, -15.06, 2.25, 1.97, 8.80, repro,
2006-10-23,0.53, 3.22, -7.37, 2.69, 2.26, 10.26, repro,
2006-10-24,0.14, 0.51, -6.92, 2.23, 2.00, 8.82, repro,
2006-10-25,3.08, 1.27, 2.64, 2.30, 2.02, 8.84, repro,
2006-10-26,2.00, 5.58, -8.19, 2.33, 1.98, 9.00, repro,
2006-10-27,0.24, 2.49, -10.66, 2.19, 1.92, 8.73, repro,
2006-10-28,-0.88, 2.80, -15.43, 2.16, 1.87, 8.39, repro,
2006-10-29,3.26, 2.33, -5.19, 2.21, 1.90, 8.57, repro,
2006-10-30,-1.07, 2.26, -13.36, 2.16, 1.86, 8.31, repro,
2006-10-31,-1.26, -0.17, -5.29, 2.14, 1.88, 8.35, repro,
2006-11-01,2.10, 1.67, -11.73, 2.16, 1.91, 8.52, repro,
2006-11-02,1.93, 5.01, -11.78, 2.17, 1.88, 8.43, repro,
2006-11-03,1.09, 1.36, -15.28, 2.16, 1.88, 8.37, repro,
2006-11-04,0.40, 3.18, -14.97, 2.18, 1.90, 8.60, repro,
2006-11-05,1.83, 2.50, -3.82, 2.14, 1.90, 8.43, repro,
2006-11-06,2.91, 0.76, -8.60, 2.16, 1.84, 8.44, repro,
2006-11-07,0.93, 1.53, -8.02, 2.23, 1.92, 8.72, repro,
2006-11-08,-0.32, 2.81, -1.95, 2.23, 1.90, 8.58, repro,
2006-11-09,2.22, 4.62, -5.74, 2.24, 1.93, 8.84, repro,
2006-11-10,0.71, 2.78, -6.13, 2.17, 1.84, 8.39, repro,
2006-11-11,0.92, 2.92, -11.85, 2.23, 1.91, 8.67, repro,
2006-11-12,-4.09, 3.80, 6.06, 4.81, 4.12, 21.33, repro,
2006-11-13,-0.50, 3.59, -2.03, 2.24, 1.91, 8.84, repro,
2006-11-14,0.99, 2.78, -3.36, 2.11, 1.82, 8.32, repro,
2006-11-15,1.62, 1.01, -11.61, 2.15, 1.87, 8.40, repro,
2006-11-16,2.39, 1.96, 1.49, 2.21, 1.91, 8.60, repro,
2006-11-17,-0.47, 2.22, -5.18, 2.10, 1.80, 8.25, repro,
2006-11-18,-1.36, 2.55, -15.04, 2.19, 1.83, 8.55, repro,
2006-11-19,-0.36, 2.28, -15.60, 2.13, 1.82, 8.34, repro,
2006-11-20,1.46, 2.67, -15.91, 2.12, 1.84, 8.23, repro,
2006-11-21,0.73, 1.84, -13.83, 2.07, 1.78, 8.10, repro,
2006-11-22,0.50, 3.95, -16.03, 2.10, 1.77, 8.25, repro,
2006-11-23,0.88, 3.22, -15.77, 2.11, 1.82, 8.37, repro,
2006-11-24,-0.39, 3.21, -10.35, 2.18, 1.85, 8.54, repro,
2006-11-25,0.50, 1.95, -12.00, 2.12, 1.77, 8.11, repro,
2006-11-26,0.42, 2.50, -10.33, 2.13, 1.78, 8.24, repro,
2006-11-27,-0.58, 1.66, -10.51, 2.10, 1.78, 8.16, repro,
2006-11-28,0.64, 0.84, -4.14, 2.08, 1.77, 8.13, repro,
2006-11-29,1.29, 1.58, -0.17, 2.28, 1.88, 8.55, repro,
2006-11-30,-6.10, -18.43, -52.02, 10.71, 20.52, 45.02, repro,
2006-12-01,1.59, 1.64, -15.66, 2.22, 1.81, 8.51, repro,
2006-12-02,0.44, 1.28, -14.20, 2.12, 1.79, 8.29, repro,
2006-12-03,-2.38, 0.53, -21.15, 2.12, 1.78, 8.22, repro,
2006-12-04,-4.69, 2.10, -6.00, 4.66, 3.55, 17.04, repro,
2006-12-05,-2.65, 1.95, -19.97, 2.11, 1.81, 8.23, repro,
2006-12-06,1.57, 3.18, -15.34, 2.14, 1.82, 8.39, repro,
2006-12-07,-0.23, 1.47, -16.12, 2.05, 1.77, 8.07, repro,
2006-12-08,-1.13, 0.50, -12.96, 2.16, 1.84, 8.40, repro,
2006-12-09,-2.23, 1.54, -10.66, 2.10, 1.81, 8.27, repro,
2006-12-10,-0.86, 1.36, -13.61, 2.14, 1.84, 8.46, repro,
2006-12-11,1.13, 0.86, -13.00, 2.08, 1.79, 8.14, repro,
2006-12-12,-3.45, 1.80, -10.04, 2.14, 1.87, 8.38, repro,
2006-12-13,-1.31, 4.00, -7.96, 2.09, 1.79, 8.17, repro,
2006-12-14,-0.14, 1.82, 6.25, 2.04, 1.80, 8.12, repro,
2006-12-15,-1.71, 2.77, -15.28, 2.13, 1.82, 8.24, repro,
2006-12-16,0.12, 1.50, -8.90, 2.15, 1.82, 8.44, repro,
2006-12-17,-0.35, 1.83, -7.24, 2.24, 1.89, 8.82, repro,
2006-12-18,0.38, 2.01, -7.32, 2.19, 1.84, 8.42, repro,
2006-12-19,0.38, 1.74, -9.49, 2.18, 1.88, 8.36, repro,
2006-12-20,0.98, 3.51, -11.38, 2.12, 1.84, 8.25, repro,
2006-12-21,0.46, 1.21, -19.57, 2.04, 1.80, 8.12, repro,
2006-12-22,-1.64, 0.62, -18.24, 2.11, 1.86, 8.39, repro,
2006-12-23,0.27, 1.70, -10.71, 2.07, 1.86, 8.22, repro,
2006-12-24,-2.23, 1.96, -3.06, 2.02, 1.81, 8.01, repro,
2006-12-25,-0.75, 2.60, -12.92, 2.07, 1.80, 8.11, repro,
2006-12-26,0.07, 0.25, -10.57, 2.11, 1.87, 8.38, repro,
2006-12-27,0.01, 1.33, -4.50, 2.11, 1.85, 8.45, repro,
2006-12-28,1.30, 0.93, -16.18, 2.28, 1.95, 9.09, repro,
2006-12-29,-0.74, 0.46, -11.34, 2.18, 1.86, 8.56, repro,
2006-12-30,-0.06, 1.74, -19.56, 2.13, 1.86, 8.59, repro,
2006-12-31,2.25, 0.67, -13.71, 2.12, 1.89, 8.47, repro,
2007-01-01,0.58, -0.14, -7.38, 2.15, 1.93, 8.65, repro,
2007-01-02,1.49, 1.27, -11.87, 2.17, 1.93, 8.45, repro,
2007-01-03,-0.44, 0.02, -7.37, 2.08, 1.85, 8.34, repro,
2007-01-04,0.07, 2.07, -2.67, 2.07, 1.81, 8.18, repro,
2007-01-05,0.49, -0.28, -11.29, 2.10, 1.85, 8.45, repro,
2007-01-06,-2.73, 1.07, -20.47, 2.05, 1.82, 8.22, repro,
2007-01-07,-1.09, 0.54, -29.92, 2.10, 1.84, 8.22, repro,
2007-01-08,-0.20, -0.02, -16.30, 2.07, 1.81, 8.08, repro,
2007-01-09,0.48, 3.28, -17.48, 2.14, 1.81, 8.20, repro,
2007-01-10,-0.03, 1.99, -8.49, 2.16, 1.84, 8.24, repro,
2007-01-11,-0.56, 0.39, -7.93, 2.17, 1.87, 8.39, repro,
2007-01-12,-3.97, 0.16, -17.11, 2.17, 1.83, 8.44, repro,
2007-01-13,-1.73, 1.37, -18.29, 2.09, 1.80, 8.14, repro,
2007-01-14,0.06, 2.22, -18.17, 2.10, 1.79, 8.07, repro,
2007-01-15,-0.15, 2.98, -22.72, 2.13, 1.81, 8.20, repro,
2007-01-16,-1.23, 3.97, -17.79, 2.08, 1.75, 7.98, repro,
2007-01-17,1.29, 2.10, -12.66, 2.25, 1.85, 8.63, repro,
2007-01-18,-0.39, 0.87, -23.02, 2.15, 1.82, 8.26, repro,
2007-01-19,-1.14, 0.47, -31.57, 2.17, 1.85, 8.51, repro,
2007-01-20,0.09, 0.39, -18.70, 2.42, 2.21, 9.42, repro,
2007-01-21,-2.29, 3.39, -15.34, 2.06, 1.76, 7.95, repro,
2007-01-22,-0.41, 2.27, -15.21, 2.02, 1.75, 7.87, repro,
2007-01-23,-1.01, 2.05, -25.53, 2.03, 1.73, 7.75, repro,
2007-01-24,0.55, 1.80, -16.84, 2.05, 1.75, 7.86, repro,
2007-01-25,-0.47, 1.97, -30.89, 2.28, 1.97, 9.02, repro,
2007-01-26,-0.56, 3.01, -18.22, 2.05, 1.77, 7.94, repro,
2007-01-27,0.94, 3.80, -5.29, 2.03, 1.75, 7.87, repro,
2007-01-28,0.04, 3.24, -14.75, 2.07, 1.75, 7.94, repro,
2007-01-29,-0.23, 3.48, -10.15, 2.05, 1.75, 7.91, repro,
2007-01-30,0.99, 2.27, -14.34, 2.04, 1.79, 8.00, repro,
2007-01-31,-0.99, 3.49, -4.90, 2.08, 1.77, 8.05, repro,
2007-02-01,-0.77, 3.76, -16.44, 2.08, 1.83, 8.24, repro,
2007-02-02,-0.05, 2.63, -16.04, 2.07, 1.75, 8.04, repro,
2007-02-03,-0.29, 2.94, -17.13, 2.07, 1.75, 8.01, repro,
2007-02-04,-0.96, 1.98, -19.51, 2.05, 1.76, 7.87, repro,
2007-02-05,-0.63, 3.08, -24.31, 2.04, 1.74, 7.88, repro,
2007-02-06,0.42, 3.51, -15.72, 2.06, 1.73, 7.85, repro,
2007-02-07,0.59, 3.30, -18.15, 2.06, 1.75, 7.85, repro,
2007-02-08,-2.12, 2.55, -20.56, 2.07, 1.79, 7.82, repro,
2007-02-09,-4.34, 1.45, -17.14, 2.09, 1.80, 7.92, repro,
2007-02-10,-2.52, 2.01, -28.18, 2.08, 1.77, 8.10, repro,
2007-02-11,-2.83, 2.73, -10.37, 2.11, 1.75, 8.00, repro,
2007-02-12,-2.86, 2.39, -18.75, 2.12, 1.78, 8.05, repro,
2007-02-13,-2.97, 1.34, -9.60, 2.11, 1.77, 8.12, repro,
2007-02-14,-4.50, 1.48, -21.42, 2.11, 1.74, 7.96, repro,
2007-02-15,-5.52, 4.03, -28.88, 2.11, 1.73, 7.94, repro,
2007-02-16,-0.35, 3.09, -19.23, 2.07, 1.74, 7.99, repro,
2007-02-17,-2.21, 2.83, -11.87, 2.14, 1.77, 8.06, repro,
2007-02-18,-2.60, 2.23, -10.43, 2.05, 1.71, 7.77, repro,
2007-02-19,-6.05, 2.80, -6.26, 2.11, 1.76, 8.06, repro,
2007-02-20,-2.57, 1.76, -7.38, 2.06, 1.72, 7.84, repro,
2007-02-21,-2.68, 2.67, -19.19, 2.03, 1.75, 7.86, repro,
2007-02-22,-2.67, 3.12, -9.76, 2.06, 1.76, 8.01, repro,
2007-02-23,-2.05, 3.02, -8.92, 2.15, 1.80, 8.14, repro,
2007-02-24,-5.02, 1.52, -3.28, 2.09, 1.72, 7.89, repro,
2007-02-25,-1.69, 2.47, -3.60, 2.06, 1.72, 7.83, repro,
2007-02-26,-2.33, 1.16, -11.31, 2.11, 1.74, 8.06, repro,
2007-02-27,-1.31, 0.99, -5.41, 2.16, 1.79, 8.17, repro,
2007-02-28,-2.27, 4.06, -2.33, 2.10, 1.73, 7.96, repro,
2007-03-01,-0.96, 2.14, 1.60, 2.12, 1.79, 8.12, repro,
2007-03-02,-2.07, 2.44, -4.45, 2.18, 1.80, 8.21, repro,
2007-03-03,-2.14, 2.66, -19.85, 2.15, 1.77, 8.16, repro,
2007-03-04,-1.88, 3.11, -24.50, 2.07, 1.76, 7.98, repro,
2007-03-05,-0.73, 2.56, -10.47, 2.13, 1.85, 8.37, repro,
2007-03-06,-1.80, 1.67, -8.78, 2.19, 1.85, 8.42, repro,
2007-03-07,-2.12, 2.75, -11.31, 2.09, 1.74, 7.93, repro,
2007-03-08,-0.96, 0.88, -3.74, 2.13, 1.78, 8.19, repro,
2007-03-09,2.37, 2.07, -6.76, 2.15, 1.76, 8.00, repro,
2007-03-10,0.35, 2.20, -5.93, 2.12, 1.76, 8.09, repro,
2007-03-11,1.43, 2.80, -7.09, 2.12, 1.76, 8.07, repro,
2007-03-12,-1.28, 1.25, -9.43, 2.12, 1.81, 8.22, repro,
2007-03-13,0.30, 0.65, 1.77, 2.06, 1.73, 7.86, repro,
2007-03-14,-0.65, 0.95, -6.23, 2.09, 1.72, 7.91, repro,
2007-03-15,-0.84, 1.51, -7.70, 2.11, 1.74, 7.96, repro,
2007-03-16,1.58, 0.12, -7.56, 2.14, 1.78, 8.26, repro,
2007-03-17,0.76, 2.23, -2.28, 2.08, 1.74, 8.00, repro,
2007-03-18,-1.73, 1.50, -0.19, 2.11, 1.74, 8.08, repro,
2007-03-19,0.44, 1.11, 0.82, 2.08, 1.74, 8.02, repro,
2007-03-20,0.22, 0.44, -1.01, 2.19, 1.79, 8.52, repro,
2007-03-21,2.17, 0.97, -11.33, 2.30, 1.85, 8.70, repro,
2007-03-22,-0.67, -2.15, -6.97, 2.13, 1.75, 8.17, repro,
2007-03-23,0.82, 3.18, -10.63, 2.14, 1.76, 8.14, repro,
2007-03-24,0.25, -0.24, -1.60, 2.14, 1.75, 8.12, repro,
2007-03-25,-0.98, 0.20, -6.70, 2.13, 1.76, 8.30, repro,
2007-03-26,1.16, 0.18, 0.53, 2.13, 1.75, 8.21, repro,
2007-03-27,2.66, 0.18, -4.17, 2.12, 1.76, 8.18, repro,
2007-03-28,-0.25, 1.01, -6.86, 2.20, 1.78, 8.30, repro,
2007-03-29,-0.83, 0.49, -9.97, 2.13, 1.73, 8.04, repro,
2007-03-30,2.76, 1.98, -11.38, 2.07, 1.72, 7.91, repro,
2007-03-31,0.77, 0.60, -0.11, 2.09, 1.73, 8.01, repro,
2007-04-01,0.74, 0.29, -6.45, 2.14, 1.79, 8.25, repro,
2007-04-02,1.65, -0.53, 0.49, 2.08, 1.72, 7.91, repro,
2007-04-03,1.85, -0.04, -7.43, 2.12, 1.74, 8.10, repro,
2007-04-04,2.05, 1.34, -14.63, 2.13, 1.75, 8.13, repro,
2007-04-05,-0.22, -1.24, -11.01, 3.08, 2.84, 12.18, repro,
2007-04-06,0.27, -1.14, -12.17, 2.29, 1.95, 9.17, repro,
2007-04-07,1.70, 1.69, -0.65, 2.15, 1.75, 8.25, repro,
2007-04-08,-0.68, 0.85, -3.58, 2.11, 1.73, 8.07, repro,
2007-04-09,3.43, 0.75, -0.86, 2.19, 1.74, 8.12, repro,
2007-04-10,1.15, 2.27, 7.01, 3.23, 2.69, 12.31, repro,
2007-04-11,-1.40, -3.96, 17.88, 3.55, 3.50, 14.32, repro,
2007-04-12,2.16, 0.54, 8.86, 2.14, 1.71, 8.17, repro,
2007-04-13,2.08, -0.63, -5.93, 2.85, 2.45, 11.08, repro,
2007-04-14,2.51, 1.16, 2.46, 3.14, 2.52, 12.42, repro,
