PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WYSH
Station name,Sheridan
Begin Date, 2011-03-11
End Date, 2019-07-07
Release Date, 2019-10-03
Reference position, 44.8004974222 North Latitude, -107.0099351310 East Longitude, 1220.63253 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-02-20,-0.13, -0.39, 19.21, 2.12, 1.59, 6.93, repro,
2012-02-21,-1.01, -0.48, 21.82, 2.22, 1.64, 7.19, repro,
2012-02-22,-0.52, -0.63, 17.41, 2.12, 1.57, 6.90, repro,
2012-02-23,-0.65, -0.64, 23.17, 2.11, 1.53, 6.83, repro,
2012-02-24,-1.18, 0.55, 16.75, 2.07, 1.49, 6.72, repro,
2012-02-25,1.58, -0.32, 23.41, 2.08, 1.50, 6.81, repro,
2012-02-26,0.45, -0.19, 15.85, 2.08, 1.53, 6.87, repro,
2012-02-27,0.15, 0.49, 11.82, 2.10, 1.52, 6.83, repro,
2012-02-28,0.87, 0.71, 18.43, 2.10, 1.53, 6.84, repro,
2012-02-29,0.48, 0.17, 21.89, 2.08, 1.50, 6.72, repro,
2012-03-01,0.31, -0.20, 15.84, 2.14, 1.53, 6.98, repro,
2012-03-02,0.16, -0.77, 17.78, 2.16, 1.54, 7.05, repro,
2012-03-03,-0.16, 0.00, 18.67, 2.12, 1.53, 6.95, repro,
2012-03-04,-0.92, -0.38, 16.81, 2.12, 1.54, 6.96, repro,
2012-03-05,-0.04, -0.26, 16.44, 2.13, 1.53, 6.91, repro,
2012-03-06,3.25, 2.09, 27.27, 2.15, 1.55, 7.04, repro,
2012-03-07,-0.32, -0.59, 16.70, 2.36, 1.69, 7.67, repro,
2012-03-09,-0.16, -0.24, 4.54, 2.15, 1.54, 6.92, repro,
2012-03-10,-1.27, -0.63, 14.24, 2.19, 1.59, 7.31, repro,
2012-03-11,-0.34, 0.22, 17.24, 2.18, 1.57, 7.15, repro,
2012-03-12,-0.88, -0.27, 17.99, 2.20, 1.56, 7.12, repro,
2012-03-13,2.74, 0.15, 18.28, 2.10, 1.50, 6.79, repro,
2012-03-14,-0.48, -2.42, 15.36, 2.12, 1.53, 6.86, repro,
2012-03-15,-1.01, 0.14, 11.59, 2.14, 1.51, 6.86, repro,
2012-03-16,1.42, -1.24, 11.08, 2.08, 1.51, 6.77, repro,
2012-03-17,0.10, 1.99, 18.67, 2.09, 1.51, 6.79, repro,
2012-03-18,-2.02, 1.59, 28.63, 2.19, 1.56, 7.10, repro,
2012-03-19,-2.07, -1.00, 24.74, 2.11, 1.51, 6.86, repro,
2012-03-20,-1.50, -0.03, 18.79, 2.13, 1.52, 6.86, repro,
2012-03-21,-0.78, 0.49, 11.16, 2.12, 1.53, 6.81, repro,
2012-03-22,-1.06, 0.92, 10.86, 2.10, 1.52, 6.86, repro,
2012-03-23,-2.32, -1.00, 9.01, 2.16, 1.55, 7.06, repro,
2012-03-24,-0.67, -1.53, 7.62, 2.11, 1.51, 6.85, repro,
2012-03-25,0.78, 0.94, 13.55, 2.08, 1.49, 6.71, repro,
2012-03-26,-0.39, 0.34, 15.25, 2.09, 1.50, 6.78, repro,
2012-03-27,-1.70, -0.02, 10.74, 2.15, 1.55, 7.04, repro,
2012-03-28,-2.31, -0.38, 9.93, 2.11, 1.50, 6.80, repro,
2012-03-29,-2.09, 0.18, 13.13, 2.13, 1.52, 6.88, repro,
2012-03-30,-1.04, -0.66, 20.48, 2.12, 1.52, 6.89, repro,
2012-03-31,-1.35, -0.40, 24.69, 2.08, 1.50, 6.76, repro,
2012-04-01,-0.72, -0.77, 22.74, 2.06, 1.50, 6.70, repro,
2012-04-02,-0.67, -0.15, 12.46, 2.04, 1.49, 6.66, repro,
2012-04-03,-2.21, 0.53, 8.11, 2.06, 1.49, 6.70, repro,
2012-04-04,-0.83, 0.40, 12.17, 2.07, 1.50, 6.74, repro,
2012-04-05,0.15, 1.01, 12.21, 2.07, 1.50, 6.77, repro,
2012-04-06,-0.72, 0.84, 10.76, 2.05, 1.48, 6.65, repro,
2012-04-07,-1.79, 0.09, 1.89, 2.08, 1.52, 6.76, repro,
2012-04-08,-0.62, -0.29, 7.06, 2.04, 1.49, 6.63, repro,
2012-04-09,-0.54, -0.19, 4.44, 2.10, 1.54, 6.83, repro,
2012-04-10,-0.08, 0.52, 7.72, 2.07, 1.51, 6.81, repro,
2012-04-11,-0.91, 0.06, 6.64, 2.06, 1.50, 6.75, repro,
2012-04-12,-2.68, -0.04, 11.62, 2.08, 1.53, 6.79, repro,
2012-04-13,-1.11, -0.33, 9.44, 2.06, 1.49, 6.68, repro,
2012-04-14,-0.24, 0.23, 11.65, 2.05, 1.49, 6.67, repro,
2012-04-15,-1.18, -0.26, 9.99, 2.06, 1.51, 6.77, repro,
2012-04-16,-0.90, 0.27, 10.97, 2.06, 1.50, 6.76, repro,
2012-04-17,-1.73, 1.00, 6.46, 2.08, 1.50, 6.80, repro,
2012-04-18,-1.51, -0.10, 9.68, 2.03, 1.48, 6.61, repro,
2012-04-19,-1.20, -0.36, 9.27, 2.10, 1.52, 6.77, repro,
2012-04-20,-1.67, 0.24, 8.34, 2.06, 1.50, 6.71, repro,
2012-04-21,-0.77, 0.60, 5.75, 2.06, 1.50, 6.73, repro,
2012-04-22,-2.25, 0.73, 2.54, 2.04, 1.49, 6.69, repro,
2012-04-23,-1.06, 0.13, 8.64, 2.08, 1.50, 6.81, repro,
2012-04-24,-0.09, -0.84, 8.90, 2.12, 1.55, 6.94, repro,
2012-04-25,-0.21, -0.62, 9.88, 2.16, 1.63, 7.34, repro,
2012-04-26,-1.52, 0.34, 8.06, 2.07, 1.51, 6.78, repro,
2012-04-27,-0.92, 0.56, 11.85, 2.14, 1.51, 6.79, repro,
2012-04-28,-1.52, 0.84, 8.87, 2.06, 1.49, 6.71, repro,
2012-04-29,-0.45, 0.43, 10.80, 2.08, 1.52, 6.80, repro,
2012-04-30,-1.27, 0.89, 11.41, 2.06, 1.50, 6.72, repro,
2012-05-01,-1.10, -0.61, 19.85, 2.10, 1.54, 6.87, repro,
2012-05-02,-2.15, 0.04, 23.41, 2.10, 1.55, 6.89, repro,
2012-05-03,-0.19, 0.87, 8.31, 2.11, 1.52, 6.85, repro,
2012-05-04,0.85, 0.95, 10.14, 2.18, 1.60, 7.02, repro,
2012-05-05,0.96, -1.03, 4.44, 2.10, 1.54, 6.90, repro,
2012-05-06,-0.99, -0.30, 5.90, 2.10, 1.54, 6.91, repro,
2012-05-07,-0.57, -0.11, 3.38, 2.11, 1.55, 6.90, repro,
2012-05-08,-0.74, 0.61, 8.62, 2.09, 1.53, 6.85, repro,
2012-05-09,-0.73, 0.97, 10.41, 2.12, 1.58, 6.94, repro,
2012-05-10,-1.10, 0.38, 11.53, 2.05, 1.49, 6.67, repro,
2012-05-11,-0.22, 0.36, 9.11, 2.06, 1.49, 6.66, repro,
2012-05-12,-0.52, 0.84, 6.33, 2.08, 1.50, 6.79, repro,
2012-05-13,-0.20, 0.20, 6.69, 2.06, 1.50, 6.73, repro,
2012-05-14,-1.22, -0.26, 8.38, 2.05, 1.50, 6.71, repro,
2012-05-15,-1.08, 0.01, 8.30, 2.08, 1.52, 6.78, repro,
2012-05-16,-1.55, -1.59, 15.06, 2.08, 1.52, 6.81, repro,
2012-05-17,-1.36, -0.65, 8.76, 2.10, 1.52, 6.82, repro,
2012-05-18,7.58, -0.15, 11.81, 2.13, 1.55, 6.92, repro,
2012-05-19,5.82, 0.57, 3.34, 2.10, 1.54, 6.82, repro,
2012-05-20,0.71, 0.10, 9.76, 2.09, 1.52, 6.76, repro,
2012-05-21,-2.74, 0.38, 12.89, 2.09, 1.52, 6.76, repro,
2012-05-22,-1.45, -1.78, 18.99, 2.09, 1.53, 6.81, repro,
2012-05-23,-1.30, -0.23, 19.29, 2.12, 1.55, 6.86, repro,
2012-05-24,1.49, -1.18, 16.39, 2.16, 1.58, 7.01, repro,
2012-05-25,8.73, -0.77, 0.56, 2.09, 1.53, 6.79, repro,
2012-05-26,11.83, 2.84, -2.13, 2.15, 1.56, 6.92, repro,
2012-05-27,2.67, 0.19, 13.55, 2.06, 1.49, 6.71, repro,
2012-05-28,-1.40, -1.86, 13.45, 2.05, 1.49, 6.66, repro,
2012-05-29,-0.80, -0.13, 12.27, 2.07, 1.51, 6.78, repro,
2012-05-30,0.69, -0.20, 8.22, 2.06, 1.51, 6.76, repro,
2012-05-31,-0.87, 0.10, 14.17, 2.07, 1.51, 6.79, repro,
2012-06-01,-2.19, 0.57, 14.58, 2.06, 1.49, 6.73, repro,
2012-06-02,-1.24, -1.09, 16.78, 2.10, 1.54, 6.88, repro,
2012-06-03,-0.44, -1.75, 10.87, 2.06, 1.50, 6.73, repro,
2012-06-04,-0.34, -1.41, 5.35, 2.07, 1.52, 6.82, repro,
2012-06-05,1.28, 1.26, 12.73, 2.10, 1.53, 6.83, repro,
2012-06-06,1.17, 0.01, 16.83, 2.07, 1.50, 6.76, repro,
2012-06-07,-1.81, 0.37, 13.50, 2.05, 1.48, 6.67, repro,
2012-06-08,-1.19, -1.31, 14.13, 2.04, 1.50, 6.69, repro,
2012-06-09,-2.31, 0.04, 20.35, 2.04, 1.50, 6.67, repro,
2012-06-10,-1.72, -0.88, 19.96, 2.07, 1.50, 6.72, repro,
2012-06-11,-0.13, -1.08, 11.49, 2.08, 1.50, 6.75, repro,
2012-06-12,-1.44, 0.26, 12.89, 2.06, 1.50, 6.72, repro,
2012-06-13,-1.44, 0.59, 14.44, 2.06, 1.49, 6.71, repro,
2012-06-14,-1.20, -0.24, 14.88, 2.07, 1.51, 6.76, repro,
2012-06-15,-1.19, -0.87, 19.84, 2.15, 1.54, 6.91, repro,
2012-06-16,-0.06, -0.28, 16.81, 2.31, 1.64, 7.48, repro,
2012-06-17,-1.10, 0.55, 13.44, 2.30, 1.70, 7.67, repro,
2012-06-18,-2.11, 0.65, 22.33, 2.61, 1.88, 8.63, repro,
2012-06-19,-0.62, 1.07, 18.35, 2.51, 1.80, 8.19, repro,
2012-06-20,-1.46, -0.22, 17.87, 2.42, 1.76, 7.66, repro,
2012-06-21,-0.42, 0.25, 11.30, 2.58, 1.91, 8.65, repro,
2012-06-22,-0.30, -0.21, 18.01, 2.11, 1.54, 6.94, repro,
2012-06-23,-1.34, -1.63, 14.78, 2.06, 1.49, 6.68, repro,
2012-06-24,-0.47, -2.23, 8.16, 2.14, 1.59, 7.09, repro,
2012-06-25,0.08, 0.25, 9.05, 2.07, 1.52, 6.79, repro,
2012-06-26,2.40, -1.05, 18.23, 2.08, 1.51, 6.81, repro,
2012-06-27,2.56, 1.45, 17.04, 2.18, 1.58, 7.12, repro,
2012-06-28,-0.09, -0.88, 8.72, 2.07, 1.50, 6.76, repro,
2012-06-29,-0.28, -0.65, 16.64, 2.06, 1.49, 6.69, repro,
2012-06-30,-0.66, -1.07, 12.32, 2.05, 1.50, 6.68, repro,
2012-07-01,0.04, -0.47, 17.06, 2.07, 1.51, 6.75, repro,
2012-07-02,2.15, -2.23, 17.92, 2.17, 1.56, 7.11, repro,
2012-07-03,0.48, -0.53, 18.99, 2.13, 1.51, 6.88, repro,
2012-07-04,-0.91, -1.66, 12.72, 2.08, 1.52, 6.77, repro,
2012-07-05,-0.99, -0.97, 10.06, 2.08, 1.54, 6.87, repro,
2012-07-06,0.05, -0.09, 3.91, 2.09, 1.54, 6.90, repro,
2012-07-07,0.04, -0.75, 13.05, 2.07, 1.50, 6.75, repro,
2012-07-08,0.04, -0.79, 9.62, 2.13, 1.53, 6.86, repro,
2012-07-09,0.78, -2.99, 4.60, 2.11, 1.52, 6.86, repro,
2012-07-10,-1.14, -0.51, 13.60, 2.07, 1.51, 6.75, repro,
2012-07-11,0.69, -0.22, 13.83, 2.13, 1.53, 6.93, repro,
2012-07-12,-0.21, -1.76, 13.40, 2.05, 1.49, 6.65, repro,
2012-07-13,-0.87, -0.44, 11.91, 2.25, 1.73, 7.65, repro,
2012-07-14,1.64, -0.94, 11.62, 2.14, 1.51, 6.93, repro,
2012-07-15,0.52, -3.35, 22.76, 2.16, 1.59, 7.11, repro,
2012-07-16,-0.36, -0.54, 13.87, 2.06, 1.50, 6.72, repro,
2012-07-17,-0.72, -4.06, 20.85, 2.08, 1.51, 6.76, repro,
2012-07-18,-0.62, -0.03, 14.45, 2.22, 1.71, 7.77, repro,
2012-07-19,0.07, 1.07, 13.26, 2.07, 1.50, 6.74, repro,
2012-07-20,0.68, -0.94, 18.42, 2.12, 1.52, 6.89, repro,
2012-07-21,0.16, 0.98, 11.15, 2.08, 1.51, 6.77, repro,
2012-07-22,-0.82, -0.47, 8.36, 2.10, 1.53, 6.84, repro,
2012-07-23,1.12, -1.69, 17.24, 2.05, 1.49, 6.69, repro,
2012-07-24,1.87, -1.07, 14.97, 2.10, 1.53, 6.87, repro,
2012-07-25,1.56, -1.41, 20.15, 2.08, 1.50, 6.78, repro,
2012-07-26,1.33, -0.90, 8.75, 2.13, 1.52, 6.94, repro,
2012-07-27,-1.00, -0.42, 12.79, 2.07, 1.51, 6.76, repro,
2012-07-28,0.55, -3.06, 16.13, 2.07, 1.51, 6.76, repro,
2012-07-29,-0.38, -1.68, 21.16, 2.09, 1.54, 6.85, repro,
2012-07-30,1.77, -0.94, 11.37, 2.06, 1.50, 6.74, repro,
2012-07-31,0.45, 0.85, 18.21, 2.13, 1.53, 6.91, repro,
2012-08-01,1.11, -1.58, 10.48, 2.16, 1.57, 7.07, repro,
2012-08-02,0.20, -1.09, 15.16, 2.06, 1.50, 6.74, repro,
2012-08-03,0.25, -0.69, 19.85, 2.13, 1.54, 6.83, repro,
2012-08-04,-0.79, 0.23, 16.59, 2.08, 1.51, 6.80, repro,
2012-08-05,-0.23, -0.58, 12.53, 2.06, 1.49, 6.69, repro,
2012-08-06,0.90, -0.32, 14.81, 2.08, 1.50, 6.78, repro,
2012-08-07,-1.12, -1.61, 10.84, 2.07, 1.51, 6.74, repro,
2012-08-08,0.63, -1.04, 10.43, 2.13, 1.53, 7.00, repro,
2012-08-09,-2.18, -2.12, 19.48, 2.15, 1.58, 7.01, repro,
2012-08-10,-0.29, 0.28, 14.55, 2.07, 1.49, 6.73, repro,
2012-08-11,0.33, -0.50, 13.01, 2.07, 1.49, 6.73, repro,
2012-08-12,0.77, -0.94, 15.64, 2.05, 1.48, 6.68, repro,
2012-08-13,1.49, -0.32, 8.31, 2.08, 1.52, 6.84, repro,
2012-08-14,0.85, 0.42, 18.27, 2.11, 1.52, 6.81, repro,
2012-08-15,-1.37, -0.20, 17.33, 2.07, 1.50, 6.76, repro,
2012-08-16,-0.70, 1.71, 14.25, 2.22, 1.65, 7.44, repro,
2012-08-17,0.71, 0.13, 20.21, 2.08, 1.49, 6.73, repro,
2012-08-18,0.51, 1.45, 12.56, 2.05, 1.49, 6.67, repro,
2012-08-19,0.19, -1.43, 12.94, 2.24, 1.62, 7.32, repro,
2012-08-20,-1.67, -0.60, 17.55, 2.07, 1.49, 6.72, repro,
2012-08-21,0.62, 1.05, 13.51, 2.07, 1.49, 6.72, repro,
2012-08-22,-0.48, -0.41, 23.00, 2.13, 1.52, 6.89, repro,
2012-08-23,-0.47, 0.09, 15.43, 2.05, 1.49, 6.71, repro,
2012-08-24,-0.70, -1.04, 23.65, 2.06, 1.50, 6.74, repro,
2012-08-25,0.64, 0.10, 19.59, 2.07, 1.49, 6.73, repro,
2012-08-26,-0.82, 1.11, 15.18, 2.14, 1.58, 7.07, repro,
2012-08-27,-0.33, 1.18, 17.56, 2.05, 1.50, 6.73, repro,
2012-08-28,-0.40, 0.08, 15.85, 2.08, 1.52, 6.82, repro,
2012-08-29,0.84, 0.27, 23.68, 2.10, 1.53, 6.85, repro,
2012-08-30,-0.11, 0.50, 21.93, 2.08, 1.50, 6.75, repro,
2012-08-31,0.24, -0.68, 19.05, 2.07, 1.50, 6.77, repro,
2012-09-01,-0.46, 0.08, 16.20, 2.07, 1.50, 6.78, repro,
2012-09-02,-1.14, -2.17, 18.89, 2.05, 1.50, 6.71, repro,
2012-09-03,0.64, -0.70, 20.02, 2.05, 1.50, 6.69, repro,
2012-09-04,-0.61, 0.46, 23.83, 2.12, 1.53, 6.83, repro,
2012-09-05,0.47, -0.96, 18.62, 2.08, 1.51, 6.76, repro,
2012-09-06,0.45, -0.06, 17.72, 2.10, 1.53, 6.86, repro,
2012-09-07,-0.29, -0.48, 15.79, 2.13, 1.57, 7.00, repro,
2012-09-08,-0.12, -0.39, 13.50, 2.07, 1.52, 6.71, repro,
2012-09-09,-0.49, -0.05, 19.46, 2.11, 1.53, 6.85, repro,
2012-09-10,2.67, 0.51, 28.08, 2.19, 1.61, 7.13, repro,
2012-09-11,0.48, -1.48, 18.43, 2.12, 1.53, 6.86, repro,
2012-09-12,0.02, 0.22, 19.15, 2.19, 1.59, 7.15, repro,
2012-09-13,0.08, 0.33, 10.98, 2.14, 1.55, 6.90, repro,
2012-09-14,-0.55, 0.26, 13.60, 2.17, 1.57, 7.13, repro,
2012-09-15,0.96, -0.04, 15.53, 2.09, 1.51, 6.81, repro,
2012-09-16,1.69, -0.52, 16.47, 2.08, 1.50, 6.77, repro,
2012-09-17,-0.40, -0.38, 17.72, 2.06, 1.50, 6.74, repro,
2012-09-18,0.88, -0.66, 20.62, 2.08, 1.52, 6.74, repro,
2012-09-19,1.24, -0.77, 22.63, 2.11, 1.54, 6.81, repro,
2012-09-20,0.39, -1.48, 20.76, 2.20, 1.64, 7.23, repro,
2012-09-21,1.01, -0.02, 19.32, 2.07, 1.50, 6.77, repro,
2012-09-22,1.07, 0.12, 19.04, 2.09, 1.53, 6.87, repro,
2012-09-23,-0.64, 0.66, 20.10, 2.06, 1.51, 6.78, repro,
2012-09-24,0.40, -0.42, 15.87, 2.16, 1.57, 7.05, repro,
2012-09-25,0.34, 0.64, 21.66, 2.19, 1.62, 7.15, repro,
2012-09-26,2.00, -0.20, 21.43, 2.08, 1.51, 6.83, repro,
2012-09-27,1.04, -0.01, 17.63, 2.09, 1.54, 6.91, repro,
2012-09-28,0.74, 0.45, 16.81, 2.08, 1.54, 6.84, repro,
2012-09-29,-2.06, 0.85, 18.03, 2.37, 1.68, 7.55, repro,
2012-09-30,-0.65, -0.08, 19.19, 2.11, 1.54, 6.90, repro,
2012-10-01,0.86, -0.81, 16.15, 2.12, 1.53, 7.02, repro,
2012-10-02,-0.26, 0.44, 18.51, 2.06, 1.49, 6.71, repro,
2012-10-03,1.89, -0.91, 22.03, 2.07, 1.50, 6.73, repro,
2012-10-04,1.07, -0.31, 11.63, 2.06, 1.50, 6.72, repro,
2012-10-05,0.46, -0.82, 17.59, 2.11, 1.53, 6.85, repro,
2012-10-06,0.63, -0.01, 18.42, 2.09, 1.50, 6.76, repro,
2012-10-07,0.51, -0.92, 21.99, 2.09, 1.53, 6.82, repro,
2012-10-08,0.92, -0.77, 25.65, 2.09, 1.53, 6.80, repro,
2012-10-09,0.58, -0.45, 19.19, 2.08, 1.53, 6.78, repro,
2012-10-10,0.89, 0.02, 19.13, 2.15, 1.57, 6.97, repro,
2012-10-11,1.22, -0.19, 14.16, 2.09, 1.52, 6.80, repro,
2012-10-12,0.78, 0.20, 21.49, 2.10, 1.52, 6.84, repro,
2012-10-13,1.04, -0.13, 25.61, 2.12, 1.55, 6.87, repro,
2012-10-14,0.53, -2.64, 14.88, 2.08, 1.52, 6.75, repro,
2012-10-15,0.56, -0.84, 22.17, 2.11, 1.54, 6.84, repro,
2012-10-16,-0.17, 1.17, 22.82, 2.20, 1.61, 7.25, repro,
2012-10-17,0.90, -1.25, 27.61, 2.09, 1.52, 6.82, repro,
2012-10-18,-0.43, 0.38, 23.05, 2.09, 1.52, 6.79, repro,
2012-10-19,0.48, -0.85, 27.05, 2.08, 1.51, 6.73, repro,
2012-10-20,-0.69, 0.20, 26.76, 2.18, 1.56, 6.97, repro,
2012-10-21,2.07, -0.13, 18.64, 2.11, 1.54, 6.90, repro,
2012-10-22,1.57, 1.43, 17.99, 2.09, 1.53, 6.84, repro,
2012-10-23,1.89, 1.11, 19.79, 2.10, 1.54, 6.89, repro,
2012-10-24,1.32, -0.18, 20.53, 2.08, 1.53, 6.79, repro,
2012-10-25,1.96, -0.11, 18.07, 2.23, 1.63, 7.24, repro,
2012-10-26,1.55, 0.11, 15.50, 2.18, 1.59, 7.16, repro,
2012-10-27,0.82, 0.15, 13.64, 2.10, 1.53, 6.84, repro,
2012-10-28,0.55, 0.16, 15.61, 2.09, 1.52, 6.84, repro,
2012-10-29,0.78, 0.08, 16.79, 2.10, 1.52, 6.86, repro,
2012-10-30,2.73, 0.98, 16.07, 2.11, 1.53, 6.84, repro,
2012-10-31,1.50, -0.23, 19.05, 2.15, 1.55, 6.93, repro,
2012-11-01,0.24, -1.22, 18.38, 2.14, 1.56, 6.93, repro,
2012-11-02,0.12, 0.27, 18.90, 2.17, 1.57, 7.00, repro,
2012-11-03,0.97, 0.30, 12.39, 2.18, 1.57, 7.04, repro,
2012-11-04,1.20, 0.85, 14.14, 2.18, 1.56, 6.97, repro,
2012-11-05,1.99, 0.20, 19.07, 2.31, 1.61, 7.33, repro,
2012-11-06,1.52, -0.10, 16.93, 2.19, 1.57, 7.02, repro,
2012-11-07,1.42, 0.81, 17.93, 2.19, 1.56, 7.01, repro,
2012-11-08,2.16, 2.11, 15.64, 2.34, 1.70, 7.59, repro,
2012-11-09,2.15, 2.25, 16.21, 2.26, 1.61, 7.16, repro,
2012-11-10,2.06, 0.43, 23.98, 2.13, 1.54, 6.87, repro,
2012-11-11,2.78, -0.92, 19.59, 2.14, 1.57, 6.97, repro,
2012-11-12,2.44, 0.15, 14.66, 2.13, 1.55, 6.94, repro,
2012-11-13,1.32, -0.11, 8.93, 2.19, 1.58, 7.11, repro,
2012-11-14,0.83, -0.43, 12.37, 2.11, 1.55, 6.96, repro,
2012-11-15,2.27, 0.89, 10.03, 2.19, 1.57, 7.06, repro,
2012-11-16,0.92, -0.06, 13.65, 2.12, 1.57, 6.93, repro,
2012-11-17,2.79, 0.37, 16.87, 2.22, 1.56, 7.04, repro,
2012-11-18,0.60, 1.69, 21.74, 2.22, 1.57, 7.07, repro,
2012-11-19,1.98, 0.30, 11.11, 2.15, 1.56, 6.99, repro,
2012-11-20,3.27, 1.74, 12.37, 2.18, 1.55, 7.02, repro,
2012-11-21,2.22, 4.26, 25.72, 2.15, 1.53, 6.91, repro,
2012-11-22,3.25, 0.26, 14.97, 2.06, 1.50, 6.76, repro,
2012-11-23,1.48, 0.62, 9.42, 2.08, 1.50, 6.76, repro,
2012-11-24,0.85, 0.66, 11.50, 2.10, 1.52, 6.83, repro,
2012-11-25,2.67, 1.50, 21.33, 2.16, 1.56, 6.96, repro,
2012-11-26,3.85, 0.77, 26.23, 2.15, 1.54, 6.86, repro,
2012-11-27,1.07, 0.12, 14.31, 2.11, 1.53, 6.82, repro,
2012-11-28,3.18, 0.44, 14.60, 2.15, 1.55, 6.96, repro,
2012-11-29,1.54, 0.88, 17.14, 2.15, 1.57, 6.99, repro,
2012-11-30,2.44, 2.48, 8.48, 2.53, 1.85, 8.13, repro,
2012-12-02,1.16, -1.06, 14.43, 2.08, 1.52, 6.73, repro,
2012-12-03,4.88, -0.35, 22.36, 2.11, 1.55, 6.97, repro,
2012-12-04,2.90, -0.07, 16.52, 2.05, 1.49, 6.69, repro,
2012-12-05,1.44, 0.71, 14.92, 2.11, 1.53, 6.84, repro,
2012-12-06,3.17, -0.29, 13.54, 2.17, 1.56, 7.00, repro,
2012-12-07,1.52, 1.32, 17.11, 2.14, 1.55, 6.88, repro,
2012-12-08,2.61, 0.55, 21.80, 2.05, 1.50, 6.73, repro,
2012-12-09,3.35, -0.02, 18.13, 2.11, 1.55, 6.97, repro,
2012-12-10,2.79, -0.04, 20.59, 2.09, 1.54, 6.84, repro,
2012-12-11,3.12, 0.21, 17.39, 2.14, 1.57, 6.98, repro,
2012-12-12,3.43, -0.01, 18.61, 2.11, 1.54, 6.91, repro,
2012-12-13,1.41, 0.38, 21.74, 2.07, 1.53, 6.77, repro,
2012-12-14,2.01, 1.19, 22.72, 2.08, 1.56, 6.92, repro,
2012-12-15,2.15, 0.07, 26.12, 2.07, 1.52, 6.80, repro,
2012-12-16,2.42, -0.07, 25.80, 2.13, 1.57, 7.07, repro,
2012-12-17,2.02, 0.11, 25.47, 2.15, 1.59, 7.09, repro,
2012-12-18,1.97, -1.04, 21.91, 2.11, 1.54, 6.94, repro,
2012-12-19,2.95, -0.86, 21.78, 2.08, 1.54, 6.85, repro,
2012-12-20,2.01, -0.27, 19.73, 2.15, 1.57, 7.14, repro,
2012-12-21,1.64, -0.54, 16.42, 2.08, 1.51, 6.81, repro,
2012-12-22,1.83, -0.92, 11.89, 2.06, 1.51, 6.79, repro,
2012-12-23,2.79, 0.27, 18.32, 2.11, 1.54, 6.89, repro,
2012-12-24,3.42, 0.58, 16.12, 2.10, 1.54, 6.89, repro,
2012-12-25,3.26, -0.11, 16.29, 2.07, 1.53, 6.82, repro,
2012-12-26,3.42, 0.90, 17.67, 2.12, 1.57, 6.95, repro,
2012-12-27,2.65, -0.15, 22.42, 2.07, 1.54, 6.86, repro,
2012-12-28,3.55, 0.56, 17.83, 2.10, 1.55, 6.92, repro,
2012-12-29,2.01, 0.28, 19.05, 2.09, 1.51, 6.83, repro,
2012-12-30,2.14, -0.58, 19.55, 2.14, 1.56, 6.94, repro,
2012-12-31,2.25, -0.17, 19.75, 2.07, 1.52, 6.82, repro,
2013-01-01,2.17, -0.45, 18.68, 2.09, 1.57, 7.01, repro,
2013-01-02,3.54, -1.29, 12.31, 2.10, 1.57, 7.03, repro,
2013-01-03,2.02, 0.43, 12.48, 2.04, 1.50, 6.72, repro,
2013-01-04,2.08, -0.16, 14.14, 2.08, 1.53, 6.88, repro,
2013-01-05,2.24, 0.23, 17.53, 2.05, 1.50, 6.75, repro,
2013-01-06,3.33, -0.11, 15.63, 2.11, 1.59, 7.08, repro,
2013-01-07,1.55, -0.36, 18.76, 2.15, 1.59, 7.11, repro,
2013-01-08,0.93, -0.29, 21.20, 2.07, 1.53, 6.84, repro,
2013-01-09,1.10, 0.34, 16.14, 2.11, 1.57, 7.08, repro,
2013-01-10,2.37, 1.68, 26.15, 2.18, 1.61, 7.15, repro,
2013-01-11,4.08, 0.00, 27.74, 2.14, 1.63, 7.25, repro,
2013-01-12,3.53, -0.05, 23.82, 2.23, 1.68, 7.47, repro,
2013-01-13,3.10, 0.65, 20.39, 2.18, 1.62, 7.32, repro,
2013-01-14,2.45, -0.18, 17.50, 2.09, 1.55, 6.98, repro,
2013-01-15,2.33, 0.31, 13.13, 2.15, 1.61, 7.28, repro,
2013-01-16,1.85, -2.42, 16.09, 2.12, 1.56, 6.96, repro,
2013-01-17,2.43, -0.48, 14.13, 2.15, 1.60, 7.18, repro,
2013-01-18,3.51, -0.66, 15.55, 2.11, 1.57, 6.98, repro,
2013-01-19,2.01, 0.35, 19.53, 2.08, 1.53, 6.81, repro,
2013-01-20,2.59, -0.16, 16.26, 2.08, 1.52, 6.89, repro,
2013-01-21,2.55, 0.71, 21.55, 2.06, 1.51, 6.78, repro,
2013-01-22,2.39, 0.17, 17.23, 2.19, 1.61, 7.25, repro,
2013-01-23,2.09, 0.26, 14.03, 2.18, 1.58, 7.12, repro,
2013-01-24,2.52, -0.68, 15.76, 2.26, 1.63, 7.33, repro,
2013-01-25,2.34, 0.18, 19.91, 2.10, 1.56, 7.02, repro,
2013-01-26,2.72, -0.12, 18.82, 2.10, 1.58, 6.98, repro,
2013-01-27,3.33, 1.14, 23.01, 2.09, 1.54, 6.90, repro,
