PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OBSR
Station name,Observation_Rock
Begin Date, 2008-09-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.8997979172 North Latitude, -121.8153655355 East Longitude, 2363.11160 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-04,-0.89, 8.40, -16.74, 2.30, 1.62, 7.54, repro,
2011-02-05,-0.49, 6.25, -12.72, 2.24, 1.55, 7.21, repro,
2011-02-06,-0.73, 7.99, -20.29, 2.26, 1.59, 7.34, repro,
2011-02-07,-3.28, 5.00, -11.73, 2.26, 1.58, 7.28, repro,
2011-02-08,-4.59, 5.06, -22.30, 2.26, 1.57, 7.15, repro,
2011-02-09,-3.25, 4.08, -12.90, 2.30, 1.62, 7.36, repro,
2011-02-10,-1.39, 4.86, -1.91, 2.23, 1.53, 7.08, repro,
2011-02-11,-0.30, 7.82, -10.30, 2.30, 1.59, 7.27, repro,
2011-02-12,-0.65, 7.36, -0.76, 2.28, 1.61, 7.33, repro,
2011-02-13,0.40, 7.89, -8.75, 2.22, 1.55, 7.11, repro,
2011-02-14,1.32, 8.49, -15.64, 2.27, 1.61, 7.37, repro,
2011-02-15,0.47, 6.41, -5.09, 2.28, 1.62, 7.48, repro,
2011-02-16,0.97, 6.47, -7.29, 2.27, 1.60, 7.43, repro,
2011-02-17,1.16, 5.70, -1.92, 2.26, 1.56, 7.12, repro,
2011-02-18,1.47, 5.64, -5.69, 2.27, 1.62, 7.48, repro,
2011-02-19,2.11, 5.90, -11.99, 2.23, 1.55, 7.09, repro,
2011-02-20,2.03, 6.03, -14.11, 2.20, 1.52, 6.98, repro,
2011-02-21,0.30, 4.99, -2.41, 2.26, 1.58, 7.23, repro,
2011-02-22,1.54, 6.39, -14.48, 2.32, 1.60, 7.24, repro,
2011-02-23,0.22, 6.05, -12.38, 2.27, 1.58, 7.31, repro,
2011-02-24,-0.92, 4.80, -6.60, 2.22, 1.51, 6.92, repro,
2011-02-25,-1.53, 5.17, -7.01, 2.27, 1.54, 7.05, repro,
2011-02-26,1.55, 4.52, -5.93, 2.41, 1.65, 7.55, repro,
2011-02-27,-0.08, 5.35, 5.01, 2.26, 1.57, 7.19, repro,
2011-02-28,-1.56, 9.39, -12.26, 2.30, 1.60, 7.42, repro,
2011-03-01,-0.96, 7.67, -8.84, 2.21, 1.53, 7.00, repro,
2011-03-02,-1.43, 7.82, -17.44, 2.20, 1.55, 7.13, repro,
2011-03-03,0.24, 7.43, -15.49, 2.25, 1.55, 7.16, repro,
2011-03-04,1.01, 6.02, -16.30, 2.43, 1.72, 7.68, repro,
2011-03-05,1.11, 7.04, -25.13, 2.25, 1.54, 7.12, repro,
2011-03-06,0.21, 5.63, -15.01, 2.30, 1.58, 7.26, repro,
2011-03-07,0.35, 5.33, -4.95, 2.34, 1.62, 7.41, repro,
2011-03-08,0.49, 6.76, -14.35, 2.25, 1.55, 7.12, repro,
2011-03-09,-0.27, 8.31, -19.58, 2.29, 1.57, 7.23, repro,
2011-03-10,-1.55, 7.13, -8.78, 2.28, 1.57, 7.23, repro,
2011-03-11,-0.91, 7.07, -13.18, 2.28, 1.58, 7.22, repro,
2011-03-12,-1.87, 6.61, -10.09, 2.31, 1.59, 7.24, repro,
2011-03-13,-0.96, 8.96, -14.72, 2.32, 1.60, 7.33, repro,
2011-03-14,1.51, 8.32, -17.03, 2.36, 1.60, 7.47, repro,
2011-03-15,-0.49, 6.81, -17.13, 2.33, 1.62, 7.44, repro,
2011-03-16,0.04, 5.45, -6.61, 2.36, 1.61, 7.42, repro,
2011-03-17,-1.86, 6.36, -10.88, 2.38, 1.61, 7.46, repro,
2011-03-18,-0.75, 8.31, -20.06, 2.48, 1.69, 7.74, repro,
2011-03-19,-2.01, 6.91, -18.45, 2.26, 1.54, 7.28, repro,
2011-03-20,-3.70, 7.99, -16.12, 2.34, 1.59, 7.31, repro,
2011-03-21,-1.43, 9.80, -16.21, 2.39, 1.63, 7.50, repro,
2011-03-22,-0.71, 5.90, -10.48, 2.36, 1.58, 7.34, repro,
2011-03-23,0.28, 6.85, -17.53, 2.37, 1.66, 7.49, repro,
2011-03-24,-4.11, 11.73, -23.46, 2.24, 1.55, 7.14, repro,
2011-03-25,-1.66, 7.31, -16.46, 2.43, 1.67, 7.53, repro,
2011-03-26,-0.65, 7.31, -12.40, 2.43, 1.69, 7.63, repro,
2011-03-27,-2.45, 7.34, -13.10, 2.34, 1.57, 7.28, repro,
2011-03-28,-0.36, 6.93, -16.99, 2.24, 1.52, 7.03, repro,
2011-03-29,1.14, 8.02, -16.82, 2.32, 1.61, 7.35, repro,
2011-03-30,1.46, 9.24, -11.81, 2.30, 1.56, 7.20, repro,
2011-03-31,-0.78, 4.73, 3.14, 2.45, 1.68, 7.72, repro,
2011-04-01,-0.63, 4.54, -4.34, 2.46, 1.73, 7.68, repro,
2011-04-02,-5.26, 5.97, -28.74, 2.41, 1.66, 7.49, repro,
2011-04-03,-1.37, 5.96, -14.05, 2.29, 1.53, 7.07, repro,
2011-04-04,0.34, 7.13, -4.52, 2.31, 1.56, 7.27, repro,
2011-04-05,0.43, 7.94, -5.74, 2.39, 1.60, 7.56, repro,
2011-04-06,-1.34, 7.03, -12.21, 2.35, 1.59, 7.38, repro,
2011-04-07,-1.57, 7.33, -17.80, 2.28, 1.57, 7.28, repro,
2011-04-08,-0.57, 5.75, -9.67, 2.26, 1.54, 7.10, repro,
2011-04-09,-1.07, 6.04, -4.06, 2.27, 1.55, 7.21, repro,
2011-04-10,-1.10, 9.28, -10.14, 2.30, 1.59, 7.22, repro,
2011-04-11,-0.31, 7.38, -12.83, 2.35, 1.63, 7.39, repro,
2011-04-12,-1.71, 7.21, -18.34, 2.31, 1.58, 7.23, repro,
2011-04-13,-1.59, 8.70, -20.56, 2.23, 1.56, 7.11, repro,
2011-04-14,2.20, 8.36, -21.69, 2.26, 1.57, 7.16, repro,
2011-04-15,-0.58, 8.04, -16.40, 2.23, 1.52, 7.04, repro,
2011-04-16,-0.20, 7.19, -17.29, 2.19, 1.51, 6.92, repro,
2011-04-17,-1.91, 6.76, -11.69, 2.20, 1.53, 7.04, repro,
2011-04-18,-2.13, 7.06, -13.93, 2.20, 1.51, 6.97, repro,
2011-04-19,-1.24, 8.45, -16.24, 2.24, 1.53, 7.07, repro,
2011-04-20,0.23, 8.00, -15.07, 2.21, 1.54, 7.00, repro,
2011-04-21,-0.62, 8.99, -18.24, 2.28, 1.58, 7.26, repro,
2011-04-22,-1.16, 7.77, -16.76, 2.22, 1.54, 7.05, repro,
2011-04-23,0.32, 7.51, -18.40, 2.23, 1.53, 7.05, repro,
2011-04-24,-1.38, 7.23, -11.60, 2.19, 1.50, 6.98, repro,
2011-04-25,-0.08, 7.92, -14.30, 2.23, 1.55, 7.10, repro,
2011-04-26,0.74, 7.32, -13.55, 2.21, 1.55, 7.06, repro,
2011-04-27,-1.72, 6.74, -16.39, 2.23, 1.55, 7.08, repro,
2011-04-28,0.62, 6.74, -18.54, 2.35, 1.62, 7.38, repro,
2011-04-29,0.37, 6.63, -20.19, 2.22, 1.53, 7.05, repro,
2011-04-30,-1.59, 8.59, -27.64, 2.25, 1.57, 7.18, repro,
2011-05-01,-2.07, 8.20, -21.51, 2.23, 1.53, 7.07, repro,
2011-05-02,-1.72, 9.06, -19.28, 2.22, 1.54, 7.08, repro,
2011-05-03,-0.61, 7.78, -18.18, 2.40, 1.67, 7.56, repro,
2011-05-04,-2.55, 8.53, -24.25, 2.29, 1.61, 7.31, repro,
2011-05-05,-1.13, 8.50, -20.49, 2.21, 1.54, 7.19, repro,
2011-05-06,-1.33, 8.40, -16.61, 2.20, 1.54, 7.14, repro,
2011-05-07,-1.16, 7.95, -15.06, 2.30, 1.62, 7.38, repro,
2011-05-08,-1.74, 7.84, -12.18, 2.28, 1.57, 7.26, repro,
2011-05-09,-1.78, 6.81, -14.30, 2.33, 1.60, 7.44, repro,
2011-05-10,-1.96, 7.37, -14.26, 2.42, 1.72, 7.78, repro,
2011-05-11,1.28, 9.48, -19.25, 2.21, 1.54, 7.08, repro,
2011-05-12,0.90, 8.27, -21.79, 2.26, 1.57, 7.19, repro,
2011-05-13,0.20, 8.75, -26.96, 2.25, 1.56, 7.17, repro,
2011-05-14,3.76, 12.56, -34.81, 2.32, 1.62, 7.51, repro,
2011-05-15,-4.66, 9.01, -27.20, 2.25, 1.57, 7.25, repro,
2011-05-16,-0.70, 8.08, -21.72, 2.22, 1.54, 7.08, repro,
2011-05-17,-2.48, 8.16, -16.90, 2.25, 1.59, 7.24, repro,
2011-05-18,-1.99, 7.28, -12.38, 2.25, 1.59, 7.26, repro,
2011-05-19,-2.70, 8.50, -22.32, 2.40, 1.68, 7.69, repro,
2011-05-20,-2.33, 9.78, -27.58, 2.27, 1.58, 7.28, repro,
2011-05-21,-1.06, 8.79, -25.28, 2.29, 1.63, 7.42, repro,
2011-05-22,-1.58, 9.56, -23.55, 2.22, 1.56, 7.17, repro,
2011-05-23,-2.13, 8.04, -18.48, 2.27, 1.58, 7.28, repro,
2011-05-24,-1.35, 8.79, -17.42, 2.27, 1.60, 7.41, repro,
2011-05-25,-4.74, 10.96, -24.61, 2.29, 1.61, 7.37, repro,
2011-05-26,-1.77, 9.11, -18.31, 2.32, 1.62, 7.46, repro,
2011-05-27,-1.13, 9.36, -23.10, 2.22, 1.55, 7.14, repro,
2011-05-28,-1.37, 9.30, -15.50, 2.31, 1.65, 7.54, repro,
2011-05-29,-2.03, 6.73, -8.64, 2.25, 1.58, 7.24, repro,
2011-05-30,-2.96, 8.86, -16.53, 2.27, 1.60, 7.33, repro,
2011-05-31,-3.83, 9.51, -22.55, 2.30, 1.63, 7.47, repro,
2011-06-01,-0.01, 8.70, -18.91, 2.47, 1.69, 7.85, repro,
2011-06-02,0.75, 7.79, -14.95, 2.31, 1.62, 7.45, repro,
2011-06-03,-0.07, 8.47, -19.02, 2.31, 1.66, 7.56, repro,
2011-06-04,-0.66, 8.76, -20.81, 2.28, 1.62, 7.42, repro,
2011-06-05,-0.81, 9.56, -18.51, 2.28, 1.63, 7.48, repro,
2011-06-06,-2.44, 8.62, -18.26, 2.30, 1.62, 7.38, repro,
2011-06-07,-0.62, 7.81, -10.06, 2.32, 1.62, 7.44, repro,
2011-06-08,-0.59, 8.70, -18.89, 2.31, 1.64, 7.51, repro,
2011-06-09,-1.59, 8.16, -13.64, 2.31, 1.66, 7.54, repro,
2011-06-10,-1.78, 8.96, -15.89, 2.25, 1.60, 7.33, repro,
2011-06-11,-0.72, 9.38, -12.98, 2.22, 1.56, 7.19, repro,
2011-06-12,-1.76, 8.90, -9.11, 2.28, 1.61, 7.43, repro,
2011-06-13,1.65, 9.32, -10.62, 2.33, 1.65, 7.52, repro,
2011-06-14,-1.04, 9.63, -14.98, 2.36, 1.70, 7.67, repro,
2011-06-15,-0.99, 8.72, -21.51, 2.27, 1.62, 7.43, repro,
2011-06-16,-2.29, 8.69, -13.41, 2.25, 1.58, 7.27, repro,
2011-06-17,-1.18, 8.79, -13.79, 2.25, 1.59, 7.33, repro,
2011-06-18,0.29, 9.59, -20.13, 2.26, 1.59, 7.38, repro,
2011-06-19,-0.43, 9.29, -22.83, 2.29, 1.64, 7.50, repro,
2011-06-20,-0.40, 9.67, -17.83, 2.24, 1.59, 7.30, repro,
2011-06-21,-0.63, 9.20, -11.96, 2.25, 1.64, 7.43, repro,
2011-06-22,1.34, 10.36, -19.32, 2.25, 1.60, 7.31, repro,
2011-06-23,1.11, 7.18, -9.08, 2.31, 1.63, 7.44, repro,
2011-06-24,0.60, 6.86, -16.97, 2.22, 1.55, 7.16, repro,
2011-06-25,-1.26, 5.76, -8.28, 2.26, 1.60, 7.35, repro,
2011-06-26,-0.24, 5.18, -12.47, 2.29, 1.63, 7.56, repro,
2011-06-27,-1.04, 8.04, -15.67, 2.41, 1.68, 7.71, repro,
2011-06-28,-1.89, 3.28, -11.37, 2.24, 1.59, 7.34, repro,
2011-06-29,2.48, -0.21, -12.19, 2.25, 1.58, 7.35, repro,
2011-06-30,3.60, -2.33, -11.47, 2.30, 1.65, 7.62, repro,
2011-07-01,2.75, -1.43, -9.18, 2.28, 1.63, 7.49, repro,
2011-07-02,0.79, -3.54, -10.76, 2.29, 1.65, 7.57, repro,
2011-07-03,2.90, -0.40, -10.46, 2.27, 1.60, 7.34, repro,
2011-07-04,1.99, 1.41, -13.84, 2.24, 1.58, 7.34, repro,
2011-07-05,3.51, 2.85, -14.71, 2.28, 1.64, 7.55, repro,
2011-07-06,1.86, 3.84, -18.80, 2.24, 1.61, 7.36, repro,
2011-07-07,3.11, 1.62, -11.08, 2.26, 1.58, 7.33, repro,
2011-07-08,4.07, 1.93, -13.19, 2.25, 1.59, 7.28, repro,
2011-07-09,3.58, 1.45, -8.80, 2.22, 1.55, 7.16, repro,
2011-07-10,3.31, 2.80, -6.19, 2.29, 1.63, 7.57, repro,
2011-07-11,2.06, 1.96, -6.71, 2.26, 1.61, 7.40, repro,
2011-07-12,5.47, 3.04, -19.75, 2.21, 1.55, 7.14, repro,
2011-07-13,4.55, 3.07, -18.75, 2.21, 1.53, 7.06, repro,
2011-07-14,2.64, 1.23, -19.17, 2.24, 1.59, 7.26, repro,
2011-07-15,2.98, 1.73, -7.68, 2.24, 1.54, 7.17, repro,
2011-07-16,1.30, 3.76, -9.60, 2.24, 1.56, 7.22, repro,
2011-07-17,3.30, 5.07, -26.36, 2.21, 1.54, 7.09, repro,
2011-07-18,6.97, 3.82, -17.97, 2.24, 1.56, 7.22, repro,
2011-07-19,3.47, 1.56, -15.45, 2.24, 1.58, 7.19, repro,
2011-07-20,2.28, 0.92, -16.09, 2.26, 1.61, 7.33, repro,
2011-07-21,4.81, 1.90, -8.31, 2.24, 1.55, 7.17, repro,
2011-07-22,2.82, 0.71, -10.66, 2.25, 1.56, 7.16, repro,
2011-07-23,2.73, 0.41, -7.56, 2.21, 1.56, 7.16, repro,
2011-07-24,1.20, 0.73, -9.77, 2.22, 1.55, 7.17, repro,
2011-07-25,4.76, 2.81, -15.24, 2.26, 1.59, 7.24, repro,
2011-07-26,2.83, 1.16, -14.02, 2.28, 1.60, 7.38, repro,
2011-07-27,0.98, 1.10, -9.24, 2.31, 1.61, 7.41, repro,
2011-07-28,0.20, -1.49, 0.18, 2.25, 1.58, 7.25, repro,
2011-07-29,0.91, 0.54, -7.32, 2.29, 1.61, 7.36, repro,
2011-07-30,3.13, 1.02, -12.33, 2.24, 1.59, 7.32, repro,
2011-07-31,4.54, 1.80, -7.84, 2.24, 1.62, 7.40, repro,
2011-08-01,0.19, -1.51, -6.44, 2.22, 1.56, 7.22, repro,
2011-08-02,-0.86, 0.88, -9.28, 2.25, 1.61, 7.40, repro,
2011-08-03,0.77, -2.26, -10.38, 2.33, 1.64, 7.57, repro,
2011-08-04,2.49, -1.14, -10.98, 2.22, 1.60, 7.34, repro,
2011-08-05,1.80, -0.51, -16.77, 2.27, 1.60, 7.28, repro,
2011-08-06,2.06, -1.82, -7.70, 2.26, 1.59, 7.34, repro,
2011-08-07,0.86, -1.29, -6.27, 2.21, 1.55, 7.17, repro,
2011-08-08,0.41, -1.31, -5.80, 2.29, 1.60, 7.34, repro,
2011-08-09,2.13, -2.33, -6.50, 2.29, 1.64, 7.64, repro,
2011-08-10,1.29, -1.57, -10.99, 2.27, 1.59, 7.31, repro,
2011-08-11,1.54, -2.38, -6.36, 2.33, 1.60, 7.50, repro,
2011-08-12,0.06, -1.87, -5.87, 2.33, 1.61, 7.56, repro,
2011-08-13,0.35, 0.42, -10.65, 2.29, 1.64, 7.52, repro,
2011-08-14,4.11, 0.36, -10.16, 2.27, 1.62, 7.43, repro,
2011-08-15,4.26, -0.10, -16.07, 2.28, 1.62, 7.48, repro,
2011-08-16,1.60, -2.24, -8.03, 2.27, 1.63, 7.50, repro,
2011-08-17,2.41, -0.88, -11.55, 2.30, 1.65, 7.55, repro,
2011-08-18,1.64, -1.61, -6.61, 2.23, 1.57, 7.24, repro,
2011-08-19,0.83, -2.34, -3.90, 2.29, 1.64, 7.51, repro,
2011-08-20,0.88, -1.60, -2.77, 2.25, 1.62, 7.49, repro,
2011-08-21,0.52, -1.94, -5.21, 2.22, 1.58, 7.26, repro,
2011-08-22,2.25, -2.07, 0.31, 2.28, 1.62, 7.48, repro,
2011-08-23,2.04, -2.23, -0.33, 2.33, 1.64, 7.63, repro,
2011-08-24,-0.70, -3.16, -1.02, 2.23, 1.60, 7.41, repro,
2011-08-25,0.54, -0.18, -5.79, 2.28, 1.63, 7.49, repro,
2011-08-26,-1.63, -2.57, -8.21, 2.30, 1.65, 7.56, repro,
2011-08-27,-0.73, -1.96, -10.35, 2.30, 1.62, 7.41, repro,
2011-08-28,-1.91, -2.78, -4.88, 2.28, 1.63, 7.41, repro,
2011-08-29,-2.37, -3.75, 1.08, 2.29, 1.61, 7.38, repro,
2011-08-30,0.17, -2.87, -0.09, 2.35, 1.63, 7.52, repro,
2011-08-31,1.58, -3.18, -4.81, 2.32, 1.62, 7.52, repro,
2011-09-01,1.07, -3.38, -8.16, 2.29, 1.62, 7.61, repro,
2011-09-02,2.06, -2.79, -2.81, 2.26, 1.61, 7.46, repro,
2011-09-03,-1.20, -1.66, -4.10, 2.27, 1.60, 7.37, repro,
2011-09-04,-3.15, -2.87, 2.67, 2.23, 1.57, 7.25, repro,
2011-09-05,-0.49, -2.90, 3.56, 2.24, 1.56, 7.25, repro,
2011-09-06,2.15, -2.73, -1.00, 2.25, 1.59, 7.42, repro,
2011-09-07,-0.75, -1.75, -15.05, 2.27, 1.62, 7.41, repro,
2011-09-08,-2.02, -1.28, -8.13, 2.28, 1.64, 7.42, repro,
2011-09-09,-3.68, -2.99, -2.84, 2.28, 1.61, 7.41, repro,
2011-09-10,-2.61, -2.24, -4.40, 2.27, 1.60, 7.35, repro,
2011-09-11,-1.34, -2.99, -2.81, 2.29, 1.60, 7.37, repro,
2011-09-12,1.30, -1.72, -9.68, 2.29, 1.61, 7.40, repro,
2011-09-13,1.61, -1.24, -4.27, 2.32, 1.65, 7.57, repro,
2011-09-14,-0.09, -1.13, -11.06, 2.34, 1.68, 7.68, repro,
2011-09-15,0.77, -2.99, 2.85, 2.22, 1.56, 7.21, repro,
2011-09-16,3.00, -3.59, -4.59, 2.27, 1.62, 7.33, repro,
2011-09-17,4.51, -3.71, 2.87, 2.26, 1.58, 7.35, repro,
2011-09-18,4.95, -4.84, -0.29, 2.26, 1.58, 7.32, repro,
2011-09-19,2.94, -4.23, -2.74, 2.29, 1.61, 7.42, repro,
2011-09-20,0.24, -3.78, 2.69, 2.27, 1.63, 7.35, repro,
2011-09-21,-0.12, -2.41, -0.67, 2.24, 1.59, 7.29, repro,
2011-09-22,4.19, 0.50, -7.31, 2.24, 1.59, 7.32, repro,
2011-09-23,0.87, -0.23, 2.38, 2.28, 1.59, 7.38, repro,
2011-09-24,6.59, -0.00, -7.33, 2.38, 1.70, 7.62, repro,
2011-09-25,4.57, -3.14, 2.57, 2.24, 1.60, 7.36, repro,
2011-09-26,2.58, -3.36, 10.10, 2.32, 1.62, 7.44, repro,
2011-09-27,6.08, -2.88, -2.18, 2.25, 1.62, 7.44, repro,
2011-09-28,2.53, -4.54, -0.76, 2.38, 1.67, 7.55, repro,
2011-09-29,-0.14, -2.88, 0.11, 2.40, 1.67, 7.62, repro,
2011-09-30,4.78, -1.36, 0.49, 2.33, 1.66, 7.68, repro,
2011-10-01,7.24, -3.28, 5.95, 2.38, 1.73, 7.82, repro,
2011-10-02,3.50, -2.13, -4.47, 2.28, 1.65, 7.49, repro,
2011-10-03,1.76, -1.64, -15.57, 2.33, 1.68, 7.71, repro,
2011-10-04,4.08, -2.67, 0.20, 2.32, 1.61, 7.45, repro,
2011-10-05,2.51, -2.91, 0.11, 2.28, 1.60, 7.33, repro,
2011-10-06,-0.37, -3.91, -1.34, 2.41, 1.71, 7.65, repro,
2011-10-07,2.46, -5.53, 4.43, 2.28, 1.62, 7.40, repro,
2011-10-08,1.99, -3.61, 0.14, 2.31, 1.68, 7.65, repro,
2011-10-09,1.62, -2.44, -7.32, 2.33, 1.69, 7.73, repro,
2011-10-10,6.15, -3.05, 0.33, 2.32, 1.62, 7.47, repro,
2011-10-11,5.99, -2.91, -0.78, 2.29, 1.61, 7.37, repro,
2011-10-12,0.66, -6.01, -0.63, 2.29, 1.60, 7.34, repro,
2011-10-13,0.24, -5.24, -5.04, 2.35, 1.66, 7.47, repro,
2011-10-14,2.99, -5.66, 2.03, 2.31, 1.59, 7.35, repro,
2011-10-15,5.30, -3.94, 2.23, 2.25, 1.58, 7.31, repro,
2011-10-16,5.35, -2.35, -5.58, 2.33, 1.66, 7.53, repro,
2011-10-17,3.54, -3.33, -3.28, 2.22, 1.56, 7.17, repro,
2011-10-18,2.39, -1.91, -6.25, 2.25, 1.58, 7.29, repro,
2011-10-19,0.81, -2.58, 1.45, 2.32, 1.65, 7.54, repro,
2011-10-20,3.89, -4.13, 6.42, 2.26, 1.59, 7.35, repro,
2011-10-21,2.54, -2.95, -5.52, 2.25, 1.57, 7.26, repro,
2011-10-22,3.31, -3.09, -2.76, 2.29, 1.64, 7.44, repro,
2011-10-23,3.61, -3.04, -2.86, 2.24, 1.59, 7.28, repro,
2011-10-24,4.32, -4.37, -0.71, 2.26, 1.55, 7.21, repro,
2011-10-25,5.21, -2.49, -2.72, 2.31, 1.64, 7.64, repro,
2011-10-26,6.30, -0.37, -1.62, 2.27, 1.61, 7.37, repro,
2011-10-27,4.77, 0.99, -0.09, 2.26, 1.60, 7.33, repro,
2011-10-28,5.59, 4.57, -8.08, 2.24, 1.62, 7.34, repro,
2011-10-29,4.83, 0.02, 9.92, 2.24, 1.56, 7.23, repro,
2011-10-30,4.67, 3.07, -5.81, 2.27, 1.57, 7.30, repro,
2011-10-31,3.84, -0.54, 4.27, 2.23, 1.56, 7.20, repro,
2011-11-01,3.48, 0.07, 0.39, 2.33, 1.60, 7.49, repro,
2011-11-02,1.29, 4.38, -7.83, 2.30, 1.60, 7.33, repro,
2011-11-03,2.16, 4.22, -1.78, 2.29, 1.61, 7.40, repro,
2011-11-04,0.81, 4.58, 3.80, 2.35, 1.61, 7.49, repro,
2011-11-05,0.21, 4.71, 13.05, 2.33, 1.61, 7.38, repro,
2011-11-06,-0.18, 3.78, 14.21, 2.34, 1.62, 7.46, repro,
2011-11-07,0.55, 4.28, 9.04, 2.28, 1.57, 7.23, repro,
2011-11-08,0.99, 5.62, -3.88, 2.25, 1.57, 7.20, repro,
2011-11-09,-3.12, 6.45, -6.58, 2.28, 1.58, 7.29, repro,
2011-11-10,-2.11, 8.08, -1.80, 2.30, 1.58, 7.26, repro,
2011-11-11,-0.48, 8.53, 8.18, 2.32, 1.61, 7.40, repro,
2011-11-12,0.29, 4.66, 9.04, 2.31, 1.61, 7.41, repro,
2011-11-13,-1.13, 4.98, 10.11, 2.24, 1.57, 7.24, repro,
2011-11-14,0.63, 4.74, 14.13, 2.29, 1.60, 7.40, repro,
2011-11-15,-1.32, 2.52, 13.50, 2.27, 1.58, 7.30, repro,
2011-11-16,1.81, 4.74, 11.22, 2.27, 1.57, 7.24, repro,
2011-11-17,-0.13, 5.35, 1.36, 2.28, 1.60, 7.34, repro,
2011-11-18,0.10, 1.78, 3.93, 2.29, 1.59, 7.39, repro,
2011-11-19,-1.31, 2.63, 1.77, 2.26, 1.56, 7.20, repro,
2011-11-20,-1.34, 3.68, 1.24, 2.24, 1.53, 7.09, repro,
2011-11-21,-1.29, 4.74, -0.52, 2.34, 1.63, 7.45, repro,
2011-11-22,0.26, 6.96, 4.23, 2.25, 1.58, 7.33, repro,
2011-11-23,0.39, 6.17, 3.97, 2.40, 1.67, 7.54, repro,
2011-11-24,-0.46, 3.90, 8.41, 2.22, 1.56, 7.13, repro,
2011-11-25,0.14, 5.14, 5.43, 2.28, 1.60, 7.36, repro,
2011-11-26,0.01, 6.01, -13.40, 2.26, 1.57, 7.28, repro,
2011-11-27,-0.51, 7.71, -7.56, 2.30, 1.64, 7.58, repro,
2011-11-28,1.27, 6.30, -2.74, 2.28, 1.61, 7.41, repro,
2011-11-29,-0.92, 6.21, -1.23, 2.27, 1.60, 7.36, repro,
2011-11-30,-1.33, 5.36, 0.29, 2.37, 1.64, 7.57, repro,
2011-12-01,-1.22, 5.74, -12.55, 2.23, 1.59, 7.29, repro,
2011-12-02,1.05, 4.97, -0.87, 2.38, 1.72, 7.74, repro,
2011-12-03,0.29, 5.44, -4.72, 2.36, 1.72, 7.71, repro,
2011-12-04,0.15, 6.01, -5.21, 2.35, 1.67, 7.60, repro,
2011-12-05,-0.98, 6.53, -7.47, 2.32, 1.67, 7.60, repro,
2011-12-06,-1.37, 5.93, -2.48, 2.26, 1.58, 7.24, repro,
2011-12-07,0.32, 3.70, 2.25, 2.28, 1.62, 7.40, repro,
2011-12-08,-1.45, 6.73, -4.82, 2.32, 1.67, 7.59, repro,
2011-12-09,-1.72, 8.31, -4.36, 2.45, 1.75, 7.81, repro,
2011-12-10,-0.84, 8.43, -6.17, 2.27, 1.61, 7.40, repro,
2011-12-11,1.20, 6.92, -5.39, 2.26, 1.58, 7.24, repro,
2011-12-12,0.25, 5.70, -2.86, 2.28, 1.60, 7.33, repro,
2011-12-13,-1.91, 4.58, 6.83, 2.29, 1.65, 7.48, repro,
2011-12-14,-0.17, 4.45, 4.84, 2.29, 1.62, 7.41, repro,
2011-12-15,1.49, 8.01, -2.87, 2.41, 1.67, 7.70, repro,
2011-12-16,1.14, 8.05, -7.16, 2.30, 1.59, 7.38, repro,
2011-12-17,0.09, 8.68, -5.90, 2.20, 1.56, 7.14, repro,
2011-12-18,0.24, 7.87, 3.10, 2.31, 1.61, 7.46, repro,
2011-12-19,-2.32, 6.03, 2.53, 2.26, 1.57, 7.26, repro,
2011-12-20,0.47, 6.61, 8.10, 2.27, 1.65, 7.47, repro,
2011-12-21,-1.08, 6.83, -4.99, 2.20, 1.51, 7.03, repro,
2011-12-22,1.81, 7.96, -11.44, 2.19, 1.54, 7.10, repro,
2011-12-23,-0.68, 7.36, -8.04, 2.23, 1.58, 7.20, repro,
2011-12-24,0.19, 9.74, -14.58, 2.25, 1.58, 7.24, repro,
2011-12-25,-0.46, 8.82, -6.68, 2.30, 1.62, 7.45, repro,
2011-12-26,0.70, 7.62, -0.55, 2.28, 1.62, 7.39, repro,
2011-12-27,1.74, 7.67, -1.80, 2.28, 1.60, 7.30, repro,
2011-12-28,3.94, 8.60, 3.04, 2.35, 1.63, 7.60, repro,
2011-12-29,-1.75, 6.47, -3.79, 2.35, 1.66, 7.68, repro,
2011-12-30,-0.62, 3.58, 13.84, 2.30, 1.59, 7.42, repro,
2011-12-31,1.25, 3.29, 6.25, 2.24, 1.55, 7.21, repro,
2012-01-01,1.28, 4.98, 5.60, 2.28, 1.57, 7.39, repro,
2012-01-02,-3.02, 10.92, -24.45, 2.21, 1.57, 7.24, repro,
2012-01-03,2.39, 8.97, -6.36, 2.25, 1.57, 7.21, repro,
2012-01-04,2.61, 7.62, -1.11, 2.28, 1.60, 7.37, repro,
2012-01-05,-0.32, 8.25, -5.81, 2.31, 1.64, 7.48, repro,
2012-01-06,1.19, 7.25, -2.40, 2.27, 1.58, 7.28, repro,
2012-01-07,0.60, 5.65, 4.08, 2.32, 1.64, 7.45, repro,
2012-01-08,0.04, 6.76, -1.58, 2.23, 1.56, 7.15, repro,
2012-01-09,2.53, 8.73, -11.25, 2.26, 1.59, 7.26, repro,
