PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,EPHR
Station name,EPHR
Begin Date, 2006-07-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.3293357814 North Latitude, -119.5446795313 East Longitude, 375.42540 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-12,-6.36, -3.54, 12.37, 2.30, 1.57, 7.25, repro,
2009-08-13,-7.61, -3.61, 11.35, 2.36, 1.63, 7.39, repro,
2009-08-14,-7.60, -2.76, 15.15, 3.88, 2.61, 11.22, repro,
2009-08-15,-7.59, -2.96, 5.04, 2.25, 1.55, 6.98, repro,
2009-08-16,-5.61, -3.13, 7.54, 2.31, 1.58, 7.13, repro,
2009-08-17,-8.14, -2.83, 7.13, 2.26, 1.56, 7.01, repro,
2009-08-18,-6.72, -2.14, 14.41, 2.35, 1.58, 7.16, repro,
2009-08-19,-7.58, -2.16, 10.99, 2.35, 1.62, 7.44, repro,
2009-08-20,-8.69, -2.55, 1.47, 3.77, 2.57, 11.39, repro,
2009-08-21,-8.68, -2.95, 7.57, 2.36, 1.63, 7.41, repro,
2009-08-22,-6.08, -2.85, 12.44, 2.33, 1.61, 7.28, repro,
2009-08-23,-7.74, -1.75, 14.68, 2.32, 1.60, 7.27, repro,
2009-08-24,-7.98, -2.60, 9.11, 2.33, 1.60, 7.22, repro,
2009-08-25,-7.99, -0.48, 2.48, 2.36, 1.63, 7.38, repro,
2009-08-26,-7.30, -2.56, 5.07, 2.30, 1.61, 7.24, repro,
2009-08-27,-7.44, -1.79, 5.87, 2.31, 1.62, 7.29, repro,
2009-08-28,-7.24, -1.96, 3.02, 2.27, 1.56, 7.05, repro,
2009-08-29,-9.75, -1.92, 3.66, 2.32, 1.58, 7.22, repro,
2009-08-30,-4.91, -1.48, 6.50, 2.31, 1.59, 7.20, repro,
2009-08-31,-7.36, -2.67, 6.94, 2.24, 1.56, 7.05, repro,
2009-09-01,-9.65, -2.90, 11.72, 2.53, 1.78, 7.95, repro,
2009-09-02,-7.06, -2.62, 4.61, 2.26, 1.56, 7.06, repro,
2009-09-03,-8.87, -0.32, 21.79, 2.30, 1.60, 7.31, repro,
2009-09-04,-7.50, -1.63, 11.82, 2.27, 1.57, 7.19, repro,
2009-09-05,-5.90, -2.39, 10.96, 2.32, 1.62, 7.33, repro,
2009-09-06,-8.47, -3.40, 2.64, 2.34, 1.64, 7.42, repro,
2009-09-07,-9.40, -2.29, 14.45, 2.24, 1.55, 7.06, repro,
2009-09-08,-8.06, -2.90, 8.61, 2.26, 1.57, 7.15, repro,
2009-09-09,-8.65, -2.81, 7.05, 2.30, 1.56, 7.19, repro,
2009-09-10,-7.81, -3.55, 3.73, 2.32, 1.59, 7.35, repro,
2009-09-11,-7.25, -2.36, 3.90, 2.26, 1.57, 7.13, repro,
2009-09-12,-7.31, -1.65, 2.36, 2.24, 1.57, 7.16, repro,
2009-09-13,-7.21, -3.34, 14.89, 2.24, 1.57, 7.18, repro,
2009-09-14,-6.47, -2.40, 12.63, 2.28, 1.57, 7.14, repro,
2009-09-15,-7.34, -3.52, 1.98, 2.28, 1.57, 7.15, repro,
2009-09-16,-7.18, -2.12, 5.39, 2.26, 1.58, 7.15, repro,
2009-09-17,-5.24, -3.59, -3.11, 2.27, 1.61, 7.31, repro,
2009-09-18,-8.30, -1.98, 2.04, 2.26, 1.59, 7.31, repro,
2009-09-19,-6.90, -2.36, 7.46, 2.29, 1.57, 7.22, repro,
2009-09-20,-6.32, -4.48, 9.30, 2.24, 1.57, 7.08, repro,
2009-09-21,-7.98, -2.58, 7.01, 2.26, 1.57, 7.12, repro,
2009-09-22,-6.86, -2.44, 2.18, 2.25, 1.58, 7.09, repro,
2009-09-23,-8.26, -3.21, 4.27, 2.26, 1.58, 7.10, repro,
2009-09-24,-8.33, -2.61, 9.80, 2.25, 1.58, 7.13, repro,
2009-09-25,-6.60, -2.50, 3.61, 2.32, 1.63, 7.32, repro,
2009-09-26,-8.44, -4.26, 8.93, 2.30, 1.59, 7.27, repro,
2009-09-27,-9.27, -3.20, 5.10, 2.26, 1.57, 7.12, repro,
2009-09-28,-8.80, -2.32, 10.76, 2.30, 1.58, 7.17, repro,
2009-09-29,-8.97, -4.00, 0.19, 2.30, 1.60, 7.30, repro,
2009-09-30,-8.40, -1.59, 8.46, 2.27, 1.58, 7.20, repro,
2009-10-01,-7.23, -1.72, 6.55, 2.24, 1.57, 7.10, repro,
2009-10-02,-7.33, -1.33, 5.55, 2.27, 1.57, 7.13, repro,
2009-10-03,-8.25, -1.76, 12.33, 2.24, 1.56, 7.09, repro,
2009-10-04,-8.78, -3.99, 11.06, 2.22, 1.56, 7.06, repro,
2009-10-05,-8.76, -2.32, 6.33, 2.22, 1.55, 7.04, repro,
2009-10-06,-10.59, -2.10, 6.13, 2.25, 1.57, 7.14, repro,
2009-10-07,-7.78, -3.09, 6.73, 2.27, 1.57, 7.19, repro,
2009-10-08,-8.99, -2.62, 11.18, 2.37, 1.63, 7.39, repro,
2009-10-09,-9.17, -1.02, -1.09, 2.23, 1.56, 7.15, repro,
2009-10-10,-8.81, -1.85, 7.24, 2.23, 1.56, 7.13, repro,
2009-10-11,-9.13, -1.62, 7.35, 2.22, 1.56, 7.07, repro,
2009-10-12,-7.06, -1.99, 10.21, 2.47, 1.71, 7.93, repro,
2009-10-13,-7.42, -1.24, 7.95, 2.25, 1.58, 7.21, repro,
2009-10-14,-8.04, -0.76, 3.42, 2.25, 1.57, 7.11, repro,
2009-10-15,-8.52, -3.03, 8.84, 2.32, 1.66, 7.57, repro,
2009-10-16,-10.71, -3.39, 4.84, 2.30, 1.65, 7.44, repro,
2009-10-17,-10.41, -3.38, 8.83, 2.29, 1.62, 7.33, repro,
2009-10-18,-6.17, -2.24, 1.70, 2.29, 1.63, 7.38, repro,
2009-10-19,-8.22, -1.43, 3.73, 2.31, 1.63, 7.40, repro,
2009-10-20,-6.58, -1.48, -3.11, 2.28, 1.63, 7.39, repro,
2009-10-21,-7.96, -3.79, 10.70, 2.28, 1.62, 7.30, repro,
2009-10-22,-8.75, -2.98, 10.33, 2.27, 1.63, 7.36, repro,
2009-10-23,-8.25, -2.85, 12.51, 2.29, 1.63, 7.32, repro,
2009-10-24,-10.04, -2.61, 5.89, 2.32, 1.65, 7.44, repro,
2009-10-25,-7.62, -0.90, 3.64, 2.34, 1.64, 7.45, repro,
2009-10-26,-7.01, -2.61, 9.40, 2.31, 1.65, 7.43, repro,
2009-10-27,-6.73, -4.56, 11.67, 2.26, 1.63, 7.31, repro,
2009-10-28,-8.05, -3.51, 16.16, 2.29, 1.61, 7.27, repro,
2009-10-29,-8.98, -2.21, 14.37, 2.27, 1.60, 7.30, repro,
2009-10-30,-7.50, -2.55, 9.08, 2.32, 1.64, 7.48, repro,
2009-10-31,-6.26, -5.34, 5.92, 2.28, 1.61, 7.29, repro,
2009-11-01,-5.77, -4.58, 7.74, 2.21, 1.57, 7.10, repro,
2009-11-02,-8.54, -2.52, 2.69, 2.32, 1.64, 7.50, repro,
2009-11-03,-6.83, -2.15, -0.50, 2.28, 1.59, 7.26, repro,
2009-11-04,-5.64, -2.12, 3.44, 2.28, 1.59, 7.24, repro,
2009-11-05,-6.10, -0.33, -0.87, 2.33, 1.68, 7.46, repro,
2009-11-06,-10.55, -2.58, 6.98, 2.29, 1.63, 7.30, repro,
2009-11-07,-12.03, -2.36, 20.20, 2.26, 1.62, 7.26, repro,
2009-11-08,-6.47, -2.06, 20.12, 2.34, 1.66, 7.45, repro,
2009-11-09,-7.89, -1.88, 7.16, 2.35, 1.66, 7.55, repro,
2009-11-10,-7.48, -0.79, -5.00, 2.34, 1.66, 7.48, repro,
2009-11-11,-8.84, -1.50, 7.01, 2.25, 1.61, 7.19, repro,
2009-11-12,-6.78, -3.38, 13.34, 2.29, 1.67, 7.43, repro,
2009-11-13,-8.86, -3.31, 19.05, 2.34, 1.67, 7.51, repro,
2009-11-14,-6.76, -3.27, 6.84, 2.25, 1.61, 7.21, repro,
2009-11-15,-8.78, -3.13, 6.61, 2.26, 1.61, 7.20, repro,
2009-11-16,-8.51, -1.80, 7.90, 2.25, 1.62, 7.22, repro,
2009-11-17,-7.49, -2.74, 12.92, 2.33, 1.61, 7.27, repro,
2009-11-18,-7.69, -2.64, 10.57, 2.34, 1.62, 7.31, repro,
2009-11-19,-10.48, -2.95, 18.88, 2.30, 1.64, 7.33, repro,
2009-11-20,-6.38, -4.70, 9.27, 2.21, 1.59, 7.05, repro,
2009-11-23,-10.30, -3.02, 13.96, 4.08, 3.06, 15.32, repro,
2009-11-24,-7.71, -4.14, 5.47, 2.25, 1.61, 7.22, repro,
2009-11-25,-7.67, -2.47, -1.77, 2.25, 1.61, 7.19, repro,
2009-11-26,-6.52, -2.22, -3.67, 2.25, 1.61, 7.16, repro,
2009-11-27,-5.72, -3.49, -3.30, 2.31, 1.63, 7.29, repro,
2009-11-28,-8.79, -2.83, 1.48, 2.29, 1.62, 7.25, repro,
2009-11-29,-8.00, -3.28, -3.52, 2.30, 1.63, 7.34, repro,
2009-11-30,-8.21, -3.08, -8.09, 2.29, 1.60, 7.18, repro,
2009-12-01,-7.10, -3.00, 1.27, 2.25, 1.60, 7.10, repro,
2009-12-02,-7.08, -2.79, 1.06, 2.23, 1.56, 7.01, repro,
2009-12-03,-7.42, -3.49, 4.14, 2.24, 1.56, 7.07, repro,
2009-12-04,-7.71, -3.19, 3.04, 2.24, 1.57, 7.08, repro,
2009-12-05,-7.48, -2.77, 1.07, 2.26, 1.58, 7.12, repro,
2009-12-06,-6.71, -2.56, -4.46, 2.23, 1.55, 7.02, repro,
2009-12-07,-7.00, -2.41, 1.52, 2.22, 1.55, 6.96, repro,
2009-12-08,-7.46, -2.38, 4.07, 2.23, 1.57, 7.04, repro,
2009-12-09,-8.65, -1.85, 4.36, 2.30, 1.63, 7.44, repro,
2009-12-10,-7.75, -2.36, 3.41, 2.25, 1.58, 7.13, repro,
2009-12-11,-6.72, -3.17, 6.45, 2.25, 1.61, 7.17, repro,
2009-12-12,-6.25, -2.76, 8.86, 2.27, 1.62, 7.30, repro,
2009-12-13,-6.82, -2.18, 6.99, 2.23, 1.55, 7.09, repro,
2009-12-14,-7.45, -2.86, 6.42, 2.24, 1.56, 7.05, repro,
2009-12-15,-6.86, -2.40, 1.80, 2.33, 1.61, 7.29, repro,
2009-12-16,-6.20, -2.82, -9.07, 2.22, 1.56, 6.98, repro,
2009-12-17,-7.40, -2.40, -4.75, 2.26, 1.58, 7.12, repro,
2009-12-18,-6.36, -3.06, -2.89, 2.21, 1.54, 6.94, repro,
2009-12-19,-6.69, -2.95, -0.39, 2.28, 1.58, 7.22, repro,
2009-12-20,-6.24, -1.14, -5.89, 2.27, 1.60, 7.26, repro,
2009-12-21,-8.73, -3.44, 0.73, 2.33, 1.63, 7.44, repro,
2009-12-22,-8.52, -3.06, 4.46, 2.29, 1.60, 7.23, repro,
2009-12-23,-6.92, -3.05, -0.08, 2.27, 1.57, 7.14, repro,
2009-12-24,-6.96, -3.66, 1.52, 3.24, 2.28, 10.34, repro,
2009-12-25,-6.88, -2.29, 1.12, 2.26, 1.57, 7.19, repro,
2009-12-26,-7.40, -1.41, -4.64, 2.26, 1.58, 7.15, repro,
2009-12-27,-7.17, -2.27, 1.95, 2.37, 1.62, 7.30, repro,
2009-12-28,-6.44, -1.95, 0.60, 2.20, 1.54, 6.94, repro,
2009-12-29,-7.23, -2.45, 1.88, 2.23, 1.54, 6.99, repro,
2009-12-30,-8.12, -2.66, 4.80, 2.23, 1.55, 7.02, repro,
2009-12-31,-6.50, -1.86, -1.27, 2.24, 1.56, 7.09, repro,
2010-01-01,-4.77, 0.05, -15.69, 2.67, 1.89, 8.45, repro,
2010-01-02,-6.17, -0.81, -1.08, 2.25, 1.57, 7.16, repro,
2010-01-03,-7.99, -3.12, -4.25, 2.22, 1.55, 6.95, repro,
2010-01-04,-6.13, -2.87, -11.87, 2.21, 1.55, 6.98, repro,
2010-01-05,-4.51, -1.70, -12.44, 2.24, 1.58, 7.13, repro,
2010-01-06,-5.95, -1.82, -14.37, 2.23, 1.56, 7.05, repro,
2010-01-07,-6.42, -1.84, -3.12, 2.22, 1.54, 7.04, repro,
2010-01-08,-7.36, -3.14, 1.55, 2.21, 1.54, 7.02, repro,
2010-01-09,-9.35, -4.25, 2.25, 2.22, 1.54, 6.99, repro,
2010-01-10,-8.40, -3.33, 4.14, 2.23, 1.55, 7.07, repro,
2010-01-11,-8.21, -1.86, -5.33, 2.28, 1.59, 7.22, repro,
2010-01-12,-6.56, -1.32, 9.66, 2.21, 1.54, 7.02, repro,
2010-01-13,-6.52, -2.52, -2.98, 2.25, 1.58, 7.15, repro,
2010-01-14,-7.24, -2.95, -1.03, 2.29, 1.62, 7.40, repro,
2010-01-15,-9.87, -2.75, -4.45, 2.28, 1.58, 7.17, repro,
2010-01-16,-5.79, -3.26, 2.44, 2.26, 1.57, 7.06, repro,
2010-01-17,-7.10, -2.87, 9.22, 2.26, 1.59, 7.16, repro,
2010-01-18,-6.09, -3.01, 0.71, 2.22, 1.55, 7.06, repro,
2010-01-19,-7.57, -3.73, 10.73, 2.29, 1.57, 7.17, repro,
2010-01-20,-6.99, -5.11, 13.32, 2.33, 1.61, 7.28, repro,
2010-01-21,-6.32, -3.96, 20.39, 2.26, 1.58, 7.10, repro,
2010-01-22,-6.07, -3.56, 14.35, 2.26, 1.58, 7.13, repro,
2010-01-23,-7.24, -3.28, 5.85, 2.21, 1.55, 7.01, repro,
2010-01-24,-6.72, -2.98, 2.21, 2.21, 1.53, 6.92, repro,
2010-01-25,-7.71, -3.29, -3.90, 2.22, 1.55, 6.95, repro,
2010-01-26,-7.92, -3.65, 5.80, 2.27, 1.60, 7.19, repro,
2010-01-27,-6.93, -2.27, -8.93, 2.30, 1.62, 7.28, repro,
2010-01-28,-8.11, -3.04, -6.56, 2.24, 1.59, 7.23, repro,
2010-01-29,-7.18, -2.27, -4.15, 2.22, 1.54, 7.01, repro,
2010-01-30,-9.46, -3.85, -3.04, 2.22, 1.54, 6.98, repro,
2010-01-31,-7.39, -1.77, -13.96, 5.92, 4.18, 19.45, repro,
2010-02-01,-8.27, -2.53, -2.24, 2.24, 1.56, 7.05, repro,
2010-02-02,-9.28, -4.08, 7.96, 2.38, 1.61, 7.41, repro,
2010-02-03,-6.44, -2.86, 9.36, 2.23, 1.57, 7.10, repro,
2010-02-04,-6.77, -2.83, 2.37, 2.29, 1.62, 7.35, repro,
2010-02-05,-6.33, -3.45, 1.33, 2.22, 1.57, 7.09, repro,
2010-02-06,-7.52, -4.31, 0.19, 2.36, 1.63, 7.42, repro,
2010-02-07,-8.15, -3.22, 5.70, 2.28, 1.59, 7.16, repro,
2010-02-08,-9.26, -3.43, 3.54, 2.34, 1.62, 7.33, repro,
2010-02-09,-8.16, -3.27, 5.81, 2.26, 1.57, 7.07, repro,
2010-02-10,-7.31, -2.96, -0.86, 2.34, 1.62, 7.24, repro,
2010-02-11,-7.86, -2.94, 0.24, 2.25, 1.58, 7.13, repro,
2010-02-12,-7.53, -2.38, 7.03, 2.24, 1.58, 7.16, repro,
2010-02-13,-8.20, -3.40, -2.24, 2.24, 1.59, 7.16, repro,
2010-02-14,-7.44, -4.07, -0.01, 2.20, 1.55, 6.98, repro,
2010-02-15,-8.63, -2.34, -5.14, 2.17, 1.53, 6.92, repro,
2010-02-16,-8.40, -3.44, -2.44, 2.26, 1.56, 7.08, repro,
2010-02-17,-7.65, -1.99, -6.16, 2.30, 1.63, 7.31, repro,
2010-02-18,-7.84, -2.92, -1.53, 2.35, 1.66, 7.48, repro,
2010-02-19,-8.84, -3.81, 1.03, 2.27, 1.57, 7.15, repro,
2010-02-20,-7.93, -2.99, 2.56, 2.18, 1.53, 6.95, repro,
2010-02-21,-7.49, -2.74, 1.74, 2.19, 1.54, 6.97, repro,
2010-02-22,-7.43, -3.24, -3.17, 2.27, 1.59, 7.14, repro,
2010-02-23,-6.95, -2.70, 0.63, 2.31, 1.62, 7.28, repro,
2010-02-24,-7.97, -4.31, 5.58, 2.28, 1.58, 7.17, repro,
2010-02-25,-6.30, -3.86, 2.27, 2.18, 1.54, 6.96, repro,
2010-02-26,-7.58, -1.99, -3.64, 2.21, 1.56, 7.03, repro,
2010-02-27,-5.21, -3.50, 5.04, 2.22, 1.57, 7.14, repro,
2010-02-28,-7.87, -4.00, -0.94, 2.19, 1.53, 6.99, repro,
2010-03-01,-7.35, -3.36, -0.93, 2.23, 1.58, 7.14, repro,
2010-03-02,-7.99, -3.54, 6.26, 2.22, 1.56, 7.16, repro,
2010-03-03,-7.94, -3.39, 5.05, 2.23, 1.57, 7.11, repro,
2010-03-04,-4.62, -2.38, -3.29, 2.23, 1.57, 7.09, repro,
2010-03-05,-7.20, -2.78, -0.82, 2.85, 1.94, 8.73, repro,
2010-03-06,-7.19, -2.99, 3.45, 2.19, 1.53, 6.99, repro,
2010-03-07,-9.15, -3.86, 12.74, 2.22, 1.55, 7.00, repro,
2010-03-08,-6.06, -2.87, 5.41, 2.22, 1.55, 7.04, repro,
2010-03-09,-6.29, -2.21, 4.78, 2.19, 1.52, 6.94, repro,
2010-03-10,-7.31, -4.07, 7.17, 2.18, 1.53, 6.96, repro,
2010-03-11,-9.27, -3.47, 8.53, 2.18, 1.51, 6.91, repro,
2010-03-12,-7.09, -3.93, 4.92, 2.18, 1.53, 6.96, repro,
2010-03-13,-8.54, -4.24, 2.53, 2.22, 1.56, 7.07, repro,
2010-03-14,-6.43, -1.71, -5.24, 2.20, 1.54, 7.02, repro,
2010-03-15,-7.32, -2.95, -8.14, 2.18, 1.51, 6.92, repro,
2010-03-16,-8.59, -3.59, -1.91, 2.23, 1.54, 7.06, repro,
2010-03-17,-8.69, -5.07, -0.54, 2.24, 1.55, 7.13, repro,
2010-03-18,-5.96, -4.79, -4.15, 2.22, 1.56, 7.09, repro,
2010-03-19,-6.38, -3.20, -7.48, 2.20, 1.54, 7.01, repro,
2010-03-20,-6.53, -2.43, -4.19, 2.18, 1.52, 6.97, repro,
2010-03-21,-6.84, -2.57, 5.63, 2.20, 1.53, 7.00, repro,
2010-03-22,-7.40, -6.03, 10.14, 2.20, 1.52, 6.96, repro,
2010-03-23,-6.65, -4.69, 1.48, 2.19, 1.52, 6.96, repro,
2010-03-24,-7.43, -3.25, -0.68, 2.39, 1.66, 7.49, repro,
2010-03-25,-7.75, -2.31, 1.86, 2.22, 1.56, 7.12, repro,
2010-03-26,-6.99, -3.82, 9.34, 2.24, 1.55, 7.07, repro,
2010-03-27,-8.80, -4.22, 8.74, 2.24, 1.56, 7.12, repro,
2010-03-28,-8.80, -4.30, 9.77, 2.23, 1.56, 7.13, repro,
2010-03-29,-7.05, -5.46, 10.63, 2.23, 1.56, 7.14, repro,
2010-03-30,-7.03, -3.42, 10.94, 2.41, 1.65, 7.49, repro,
2010-03-31,-9.61, -3.42, 8.80, 2.25, 1.55, 7.06, repro,
2010-04-01,-8.47, -4.05, 7.94, 2.25, 1.55, 7.13, repro,
2010-04-02,-10.45, -4.66, 11.88, 2.31, 1.62, 7.48, repro,
2010-04-03,-8.87, -4.52, 6.00, 2.24, 1.55, 7.10, repro,
2010-04-04,-7.55, -2.01, -0.03, 2.30, 1.61, 7.34, repro,
2010-04-05,-6.80, -5.32, 15.66, 3.47, 2.14, 10.47, repro,
2010-04-06,-7.25, -5.32, 12.60, 2.29, 1.57, 7.21, repro,
2010-04-07,-8.61, -4.51, 7.72, 2.34, 1.62, 7.50, repro,
2010-04-08,-8.57, -4.19, 4.05, 2.29, 1.58, 7.27, repro,
2010-04-09,-7.08, -3.03, 4.80, 2.30, 1.57, 7.19, repro,
2010-04-10,-6.10, -2.92, 1.15, 2.41, 1.61, 7.35, repro,
2010-04-11,-7.37, -3.07, 1.61, 2.25, 1.54, 7.06, repro,
2010-04-12,-7.43, -3.71, 5.46, 2.29, 1.59, 7.24, repro,
2010-04-13,-7.35, -3.44, 9.30, 3.30, 2.10, 9.96, repro,
2010-04-14,-6.09, -3.01, -4.16, 2.28, 1.57, 7.32, repro,
2010-04-15,-7.25, -1.85, -1.80, 2.28, 1.55, 7.30, repro,
2010-04-16,-6.83, -3.45, 7.54, 2.27, 1.54, 7.10, repro,
2010-04-17,-6.81, -2.50, 10.01, 2.25, 1.53, 7.11, repro,
2010-04-18,-8.72, -3.53, 3.10, 2.26, 1.55, 7.20, repro,
2010-04-19,-9.35, -2.38, 4.03, 2.27, 1.58, 7.27, repro,
2010-04-20,-7.07, -3.17, 5.35, 2.25, 1.55, 7.17, repro,
2010-04-21,-7.78, -4.71, 15.78, 2.32, 1.57, 7.23, repro,
2010-04-22,-9.61, -3.43, 10.73, 2.28, 1.54, 7.22, repro,
2010-04-23,-7.25, -3.01, 6.31, 2.21, 1.51, 6.96, repro,
2010-04-24,-9.28, -3.83, 4.25, 2.25, 1.55, 7.18, repro,
2010-04-25,-5.61, -3.13, -1.63, 2.20, 1.53, 7.05, repro,
2010-04-26,-7.89, -3.59, 11.25, 2.25, 1.57, 7.17, repro,
2010-04-27,-8.83, -3.70, 12.78, 2.33, 1.59, 7.20, repro,
2010-04-28,-6.62, -4.09, 9.61, 2.26, 1.54, 7.11, repro,
2010-04-29,-7.38, -3.17, 3.98, 2.23, 1.55, 7.10, repro,
2010-04-30,-5.89, -2.24, 7.18, 2.23, 1.56, 7.13, repro,
2010-05-01,-4.11, -5.32, 4.36, 2.21, 1.53, 6.99, repro,
2010-05-02,-6.04, -2.97, 3.61, 2.21, 1.53, 7.00, repro,
2010-05-03,-5.95, -3.24, 9.32, 2.30, 1.61, 7.38, repro,
2010-05-04,-5.70, -2.97, 0.92, 2.20, 1.52, 6.97, repro,
2010-05-05,-7.79, -1.55, 0.04, 2.21, 1.52, 6.96, repro,
2010-05-06,-8.02, -2.50, -2.14, 2.21, 1.53, 7.05, repro,
2010-05-07,-7.62, -2.17, -3.67, 2.25, 1.55, 7.08, repro,
2010-05-08,-7.36, -1.95, 4.23, 2.20, 1.52, 6.95, repro,
2010-05-09,-7.22, -1.84, -2.16, 2.20, 1.52, 6.94, repro,
2010-05-10,-5.65, -3.76, 6.58, 2.27, 1.57, 7.20, repro,
2010-05-11,-7.50, -3.60, -1.24, 2.21, 1.52, 7.00, repro,
2010-05-12,-7.13, -2.93, 3.00, 2.25, 1.54, 7.03, repro,
2010-05-13,-7.57, -2.46, 2.32, 2.21, 1.51, 6.91, repro,
2010-05-14,-6.31, -2.89, -2.66, 2.28, 1.58, 7.16, repro,
2010-05-15,-6.66, -3.80, 1.57, 2.24, 1.56, 7.10, repro,
2010-05-16,-9.78, -3.63, 1.01, 2.22, 1.53, 7.03, repro,
2010-05-17,-7.86, -2.47, 4.15, 2.23, 1.52, 6.98, repro,
2010-05-18,-6.68, -2.10, 9.91, 2.22, 1.53, 7.01, repro,
2010-05-19,-5.94, -2.22, 4.14, 2.36, 1.61, 7.45, repro,
2010-05-20,-6.58, -3.67, -0.99, 2.38, 1.61, 7.49, repro,
2010-05-21,-5.96, -3.45, 3.85, 2.25, 1.54, 7.10, repro,
2010-05-22,-7.46, -3.77, 11.67, 2.27, 1.55, 7.12, repro,
2010-05-23,-4.82, -1.35, 6.77, 2.26, 1.54, 7.04, repro,
2010-05-24,-6.01, -1.63, -3.92, 2.25, 1.52, 6.98, repro,
2010-05-25,-8.29, -2.65, -5.45, 2.26, 1.55, 7.09, repro,
2010-05-26,-5.84, -3.93, 5.21, 2.22, 1.53, 6.98, repro,
2010-05-27,-6.51, -2.24, 1.27, 2.21, 1.53, 6.92, repro,
2010-05-28,-4.61, -1.97, -0.05, 2.23, 1.52, 6.90, repro,
2010-05-29,-6.02, -1.93, 3.87, 2.21, 1.51, 6.88, repro,
2010-05-30,-6.28, -1.33, -5.40, 2.21, 1.52, 6.90, repro,
2010-05-31,-5.83, -2.40, -1.10, 2.23, 1.55, 6.97, repro,
2010-06-01,-7.00, -2.19, 3.59, 2.22, 1.54, 6.99, repro,
2010-06-02,-8.22, -1.11, 12.56, 2.21, 1.51, 6.88, repro,
2010-06-03,-6.10, -1.52, 3.24, 2.27, 1.56, 7.08, repro,
2010-06-04,-5.27, -1.79, 8.18, 2.20, 1.52, 6.84, repro,
2010-06-05,-5.21, -3.40, -1.48, 2.22, 1.53, 6.88, repro,
2010-06-06,-5.23, -2.44, -0.21, 2.21, 1.52, 6.90, repro,
2010-06-07,-6.34, -2.16, 3.96, 2.19, 1.51, 6.80, repro,
2010-06-08,-4.42, -2.22, 5.06, 2.21, 1.51, 6.83, repro,
2010-06-09,-5.02, -0.40, -1.62, 2.24, 1.54, 7.01, repro,
2010-06-10,-7.07, -1.73, 9.65, 2.21, 1.53, 6.92, repro,
2010-06-11,-5.02, -1.68, -0.24, 2.19, 1.51, 6.82, repro,
2010-06-12,-3.70, -2.04, 3.88, 2.21, 1.52, 6.90, repro,
2010-06-13,-4.81, -1.19, -1.69, 2.20, 1.50, 6.82, repro,
2010-06-14,-4.02, -2.66, 0.73, 2.21, 1.51, 6.87, repro,
2010-06-15,-6.01, -2.68, 6.82, 2.21, 1.54, 6.95, repro,
2010-06-16,-4.73, -0.40, -0.22, 2.22, 1.56, 7.03, repro,
2010-06-17,-3.37, -1.07, 3.69, 2.26, 1.55, 6.97, repro,
2010-06-18,-3.93, -0.99, 8.37, 2.25, 1.56, 6.97, repro,
2010-06-19,-6.21, -0.86, -3.13, 2.26, 1.55, 7.01, repro,
2010-06-20,-4.38, -0.31, 3.60, 2.22, 1.54, 6.96, repro,
2010-06-21,-5.20, -3.34, 1.62, 2.24, 1.56, 7.03, repro,
2010-06-22,-7.26, -2.21, 4.92, 2.22, 1.55, 6.94, repro,
2010-06-23,-3.88, -1.60, 6.91, 2.21, 1.53, 6.86, repro,
2010-06-24,-6.12, -1.50, 3.38, 2.27, 1.59, 7.08, repro,
2010-06-25,-6.71, -1.48, 5.61, 2.27, 1.60, 7.13, repro,
2010-06-26,-4.24, -1.68, 3.08, 2.22, 1.54, 6.94, repro,
2010-06-27,-7.53, -0.59, 7.01, 2.21, 1.56, 7.02, repro,
2010-06-28,-6.70, -1.63, 12.91, 2.21, 1.55, 6.92, repro,
2010-06-29,-5.73, -2.99, 2.93, 2.19, 1.52, 6.90, repro,
2010-06-30,-7.03, -2.52, 5.61, 2.20, 1.53, 6.91, repro,
2010-07-01,-7.42, -0.83, 2.48, 2.19, 1.53, 6.94, repro,
2010-07-02,-5.45, -0.40, 8.83, 2.17, 1.53, 6.88, repro,
2010-07-03,-6.47, -1.60, 13.21, 2.19, 1.53, 6.89, repro,
2010-07-04,-4.34, -2.13, 4.53, 2.20, 1.53, 6.91, repro,
2010-07-05,-5.35, -1.48, 2.23, 2.19, 1.53, 6.88, repro,
2010-07-06,-6.54, -2.29, 7.36, 2.19, 1.52, 6.92, repro,
2010-07-07,-5.44, -1.96, 6.29, 2.23, 1.56, 7.08, repro,
2010-07-08,-4.86, -1.55, -5.48, 2.19, 1.54, 6.91, repro,
2010-07-09,-6.06, -0.49, 3.68, 2.21, 1.53, 6.94, repro,
2010-07-10,-6.43, -2.46, 6.24, 2.20, 1.53, 6.94, repro,
2010-07-11,-7.14, -1.53, 9.00, 2.19, 1.52, 6.90, repro,
2010-07-12,-3.47, -2.64, 8.13, 2.25, 1.58, 7.16, repro,
2010-07-13,-6.60, -2.80, 12.85, 2.20, 1.54, 6.97, repro,
2010-07-14,-7.15, -2.52, 7.33, 2.21, 1.53, 6.93, repro,
2010-07-15,-5.31, -0.89, 5.50, 2.20, 1.54, 7.00, repro,
