PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SKUL
Station name,Skull_Mtn
Begin Date, 1999-03-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.7304549168 North Latitude, -116.2106255222 East Longitude, 1237.31567 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-11-23,-6.80, -1.40, 22.81, 2.50, 2.08, 9.87, repro,
2001-11-24,-4.08, -3.72, 24.75, 2.54, 2.19, 10.25, repro,
2001-11-25,-5.62, -2.07, 26.70, 2.57, 2.15, 10.21, repro,
2001-11-26,-5.60, -1.15, 8.74, 2.32, 1.87, 8.90, repro,
2001-11-27,-3.96, -2.40, 7.70, 2.26, 1.88, 8.97, repro,
2001-11-28,-4.64, 0.72, 7.61, 2.19, 1.84, 8.54, repro,
2001-11-29,-5.58, -0.71, 24.42, 2.20, 1.79, 8.60, repro,
2001-11-30,-3.88, -1.78, 23.95, 2.36, 2.06, 9.45, repro,
2001-12-01,-5.32, -1.39, 19.71, 2.27, 1.85, 8.74, repro,
2001-12-02,-3.90, -2.08, 15.96, 2.25, 1.93, 8.90, repro,
2001-12-03,-3.95, -2.63, 17.30, 2.22, 1.83, 8.49, repro,
2001-12-04,-4.44, -0.51, 8.84, 2.21, 1.90, 8.70, repro,
2001-12-05,-5.08, -1.24, 13.26, 2.23, 1.92, 8.58, repro,
2001-12-06,-5.13, -0.70, 12.83, 2.34, 1.98, 9.04, repro,
2001-12-07,-1.38, -2.00, 4.05, 2.20, 1.88, 8.55, repro,
2001-12-08,-3.94, -0.54, 5.11, 2.27, 1.93, 8.81, repro,
2001-12-09,-5.27, -1.84, 20.54, 2.11, 1.76, 8.03, repro,
2001-12-10,-3.71, -1.43, 17.79, 2.33, 1.95, 8.98, repro,
2001-12-11,-5.03, -1.11, 21.87, 2.32, 1.94, 9.07, repro,
2001-12-12,-2.33, -1.14, 10.02, 2.35, 1.87, 8.80, repro,
2001-12-13,-3.79, -0.32, 10.04, 2.26, 1.83, 8.57, repro,
2001-12-14,-4.47, -1.61, 15.01, 2.12, 1.80, 8.21, repro,
2001-12-15,-4.59, -3.24, 16.72, 2.12, 1.80, 8.14, repro,
2001-12-16,-3.82, -0.49, 7.51, 2.30, 1.96, 9.14, repro,
2001-12-17,-3.59, -1.56, 6.58, 2.16, 1.91, 8.45, repro,
2001-12-18,-3.46, -1.91, 11.97, 2.20, 1.87, 8.45, repro,
2001-12-19,-3.45, -0.36, 7.42, 2.21, 1.84, 8.52, repro,
2001-12-20,-4.73, -0.57, 14.28, 2.19, 1.86, 8.52, repro,
2001-12-21,-3.73, -2.71, 8.48, 2.08, 1.77, 8.01, repro,
2001-12-22,-4.08, -0.56, 10.52, 2.37, 2.04, 8.97, repro,
2001-12-23,-2.78, -0.97, 0.21, 2.16, 1.90, 8.30, repro,
2001-12-24,-2.99, -0.12, 3.36, 2.33, 1.94, 9.03, repro,
2001-12-25,-3.46, -1.21, 6.01, 2.20, 1.86, 8.61, repro,
2001-12-26,-4.55, -2.09, 11.73, 2.25, 1.89, 8.65, repro,
2001-12-27,-5.64, -2.30, 16.53, 2.37, 1.94, 9.05, repro,
2001-12-28,-3.57, -1.47, 12.29, 2.20, 1.82, 8.47, repro,
2001-12-29,-3.42, -2.38, 15.03, 2.18, 1.85, 8.44, repro,
2001-12-30,-4.40, -0.84, 13.08, 2.21, 1.91, 8.62, repro,
2002-01-01,-4.56, -1.82, 10.05, 2.20, 1.89, 8.55, repro,
2002-01-02,-3.01, -2.73, 5.79, 2.38, 1.94, 9.11, repro,
2002-01-03,-4.56, -0.71, 14.88, 2.38, 2.05, 9.34, repro,
2002-01-04,-2.78, -0.33, 15.92, 2.28, 1.96, 8.86, repro,
2002-01-05,-4.09, -1.35, 13.37, 2.25, 1.90, 8.64, repro,
2002-01-06,-3.95, -1.40, 16.42, 2.28, 2.06, 8.78, repro,
2002-01-07,-4.36, -0.86, 7.61, 2.15, 1.88, 8.54, repro,
2002-01-08,-4.56, -2.23, 13.36, 2.48, 2.06, 9.66, repro,
2002-01-09,-3.03, -1.57, 17.18, 2.16, 1.81, 8.38, repro,
2002-01-10,-1.77, -1.32, 11.07, 2.32, 2.02, 9.32, repro,
2002-01-11,-3.40, 0.04, 12.75, 2.43, 2.11, 9.62, repro,
2002-01-12,-4.22, -2.34, 6.10, 2.28, 1.93, 8.82, repro,
2002-01-13,-2.52, -1.90, 14.73, 2.52, 2.34, 10.48, repro,
2002-01-14,-4.23, -2.44, 15.62, 2.25, 1.92, 8.54, repro,
2002-01-15,-4.78, -1.31, 17.52, 2.20, 1.95, 8.70, repro,
2002-01-16,-4.20, -1.30, 13.09, 2.29, 2.02, 9.19, repro,
2002-01-17,-4.99, -1.89, 12.80, 2.13, 1.88, 8.24, repro,
2002-01-18,-4.74, -2.11, 12.43, 2.06, 1.77, 7.84, repro,
2002-01-19,-4.12, -1.37, 13.94, 2.16, 1.94, 8.41, repro,
2002-01-20,-3.81, -1.00, 12.62, 2.10, 1.79, 8.02, repro,
2002-01-21,-4.70, -2.86, 17.69, 2.09, 1.81, 7.85, repro,
2002-01-22,-3.35, -1.70, 11.43, 2.35, 2.10, 9.18, repro,
2002-01-23,-3.43, -2.37, 8.36, 2.19, 1.92, 8.35, repro,
2002-01-24,-2.17, -1.36, 7.54, 2.17, 1.90, 8.13, repro,
2002-01-25,-4.56, -2.33, 12.03, 2.26, 1.95, 8.77, repro,
2002-01-26,-3.27, -2.82, 19.97, 2.15, 1.88, 8.31, repro,
2002-01-27,-6.60, -2.61, 14.54, 2.18, 1.85, 8.50, repro,
2002-01-28,-4.93, -1.39, 10.71, 2.07, 1.83, 7.91, repro,
2002-01-29,-2.83, -2.50, 7.20, 2.08, 1.88, 8.06, repro,
2002-01-30,-1.13, -1.38, 8.34, 2.17, 2.02, 8.47, repro,
2002-01-31,-3.20, -2.68, 6.58, 2.34, 2.08, 9.15, repro,
2002-02-01,-4.05, -0.40, 6.40, 2.22, 1.97, 8.39, repro,
2002-02-02,-4.16, -1.20, 14.72, 2.20, 1.93, 8.50, repro,
2002-02-03,-4.08, -1.44, 9.73, 2.05, 1.80, 7.89, repro,
2002-02-04,-2.53, -1.16, 14.93, 2.35, 1.99, 9.05, repro,
2002-02-05,-2.44, -2.38, 17.31, 2.31, 2.11, 9.14, repro,
2002-02-06,-4.04, -2.06, 19.77, 2.30, 2.05, 9.13, repro,
2002-02-07,-3.69, -1.57, 15.95, 2.30, 1.98, 8.82, repro,
2002-02-08,-3.14, -0.22, 16.87, 2.27, 2.07, 8.82, repro,
2002-02-09,0.16, -0.67, 2.96, 2.20, 1.95, 8.57, repro,
2002-02-10,-3.22, 1.45, 5.47, 2.48, 2.31, 9.88, repro,
2002-02-11,-3.15, -1.75, 2.71, 2.21, 1.97, 8.79, repro,
2002-02-12,-3.22, -1.39, 13.65, 2.28, 2.02, 8.87, repro,
2002-02-13,-3.71, -1.49, 13.20, 2.19, 1.88, 8.61, repro,
2002-02-14,-4.00, -3.60, 12.78, 2.40, 2.19, 9.38, repro,
2002-02-15,-3.91, -2.37, 22.41, 2.40, 2.20, 9.44, repro,
2002-02-16,-5.22, -1.82, 17.60, 2.19, 1.91, 8.71, repro,
2002-02-17,-4.72, -2.79, 21.17, 2.09, 1.93, 8.31, repro,
2002-02-18,-4.49, 0.23, 16.88, 2.48, 2.34, 10.16, repro,
2002-02-19,-4.81, -1.95, 23.03, 2.69, 2.43, 10.79, repro,
2002-02-20,-5.01, -1.10, 22.46, 2.33, 2.04, 8.98, repro,
2002-02-21,-4.78, -0.72, 16.54, 2.43, 2.08, 9.62, repro,
2002-02-22,-5.49, -1.69, 8.17, 2.26, 2.01, 8.70, repro,
2002-02-23,-4.12, -0.73, 17.89, 2.10, 1.87, 8.34, repro,
2002-02-24,-2.81, -2.06, 18.16, 2.43, 2.26, 9.95, repro,
2002-02-25,-4.03, -1.58, 22.11, 2.28, 2.08, 9.07, repro,
2002-02-26,-4.09, -0.79, 7.63, 2.32, 2.10, 9.29, repro,
2002-02-27,-4.30, -0.51, 20.92, 2.39, 2.22, 9.60, repro,
2002-02-28,-5.12, -0.75, 24.02, 2.41, 2.18, 9.46, repro,
2002-03-01,-3.67, -0.82, 15.70, 2.25, 2.03, 9.16, repro,
2002-03-02,-3.22, -1.72, 13.13, 2.10, 1.94, 8.39, repro,
2002-03-03,-4.16, 0.21, 9.14, 2.18, 2.06, 8.72, repro,
2002-03-04,-5.37, -0.58, 17.57, 2.11, 1.87, 8.34, repro,
2002-03-05,-4.57, -1.31, 11.76, 2.07, 1.84, 8.03, repro,
2002-03-06,-5.19, -1.44, 14.52, 2.09, 1.92, 8.26, repro,
2002-03-07,-5.19, -2.40, 17.17, 2.10, 1.85, 8.34, repro,
2002-03-08,-4.78, -3.20, 14.32, 2.07, 1.83, 8.11, repro,
2002-03-09,-4.68, -0.42, 11.30, 2.13, 1.93, 8.28, repro,
2002-03-10,-4.13, -1.72, 9.43, 2.08, 1.86, 8.12, repro,
2002-03-11,-3.47, -1.71, 15.16, 2.06, 1.90, 8.17, repro,
2002-03-12,-3.89, -1.95, 17.81, 2.07, 1.85, 8.15, repro,
2002-03-13,-3.36, -2.22, 14.19, 2.12, 1.94, 8.32, repro,
2002-03-14,-4.30, -2.49, 19.03, 2.04, 1.76, 7.84, repro,
2002-03-15,-3.37, -2.04, 14.35, 2.06, 1.84, 8.11, repro,
2002-03-16,-4.93, -1.54, 17.68, 2.05, 1.80, 8.03, repro,
2002-03-17,-4.20, -2.46, 20.14, 2.07, 1.84, 8.08, repro,
2002-03-18,-2.76, -2.49, 15.43, 2.15, 1.99, 8.45, repro,
2002-03-19,-4.74, -1.27, 11.26, 2.21, 2.03, 8.91, repro,
2002-03-20,-3.28, -1.81, 4.43, 2.14, 1.92, 8.68, repro,
2002-03-21,-3.68, -0.63, 7.53, 2.11, 1.86, 8.27, repro,
2002-03-22,-5.28, -1.26, 12.22, 2.10, 1.86, 8.29, repro,
2002-03-23,-4.52, -2.72, 15.85, 2.11, 1.86, 8.27, repro,
2002-03-24,-5.53, -4.00, 11.19, 2.30, 2.02, 8.93, repro,
2002-03-25,-3.30, -2.28, 15.92, 2.14, 1.86, 8.30, repro,
2002-03-26,-3.42, -1.00, 10.06, 2.18, 1.93, 8.73, repro,
2002-03-27,-3.75, -0.42, 15.57, 2.15, 1.92, 8.37, repro,
2002-03-28,-3.77, -0.50, 20.49, 2.21, 1.97, 8.71, repro,
2002-03-29,-4.04, -2.29, 12.97, 2.17, 1.92, 8.55, repro,
2002-03-30,-4.01, -1.30, 8.84, 2.15, 1.89, 8.48, repro,
2002-03-31,-4.55, -1.82, 11.22, 2.21, 1.88, 8.62, repro,
2002-04-01,-4.10, -0.98, 12.04, 2.25, 2.06, 8.86, repro,
2002-04-02,-3.51, -2.14, 16.01, 2.16, 1.93, 8.43, repro,
2002-04-03,-5.28, -0.63, 9.82, 2.27, 1.90, 8.92, repro,
2002-04-04,-4.31, -1.88, 8.24, 2.19, 1.95, 8.45, repro,
2002-04-05,-4.32, -0.98, 10.03, 2.33, 1.99, 9.19, repro,
2002-04-06,-4.97, -0.79, 14.32, 2.20, 1.88, 8.57, repro,
2002-04-07,-3.89, -1.50, 18.23, 2.15, 1.86, 8.59, repro,
2002-04-08,-4.14, 0.17, 19.08, 2.24, 1.98, 8.72, repro,
2002-04-09,-4.49, -0.93, 14.73, 2.28, 2.03, 8.99, repro,
2002-04-10,-3.62, -0.17, 15.12, 2.31, 1.96, 9.00, repro,
2002-04-11,-3.93, -0.53, 17.47, 2.22, 1.92, 8.72, repro,
2002-04-12,-4.72, -2.26, 19.15, 2.22, 1.89, 8.70, repro,
2002-04-13,-3.28, -0.64, 7.12, 2.27, 2.00, 8.86, repro,
2002-04-14,-4.32, -1.63, 24.59, 2.41, 2.25, 9.50, repro,
2002-04-15,-5.49, -3.22, 38.14, 2.24, 2.02, 8.81, repro,
2002-04-16,-5.18, -1.26, 25.84, 2.16, 1.87, 8.55, repro,
2002-04-17,-3.68, -3.64, 22.68, 2.33, 1.99, 9.24, repro,
2002-04-18,-4.07, -0.87, 15.42, 2.20, 1.94, 8.75, repro,
2002-04-19,-4.56, -1.90, 15.59, 2.17, 1.90, 8.67, repro,
2002-04-20,-3.93, -2.57, 17.71, 2.20, 1.99, 8.85, repro,
2002-04-21,-3.42, -0.98, 16.62, 2.17, 1.92, 8.87, repro,
2002-04-22,-4.26, -0.83, 18.71, 2.18, 1.93, 8.71, repro,
2002-04-23,-4.77, -0.17, 18.26, 2.27, 2.07, 9.13, repro,
2002-04-24,-4.61, -1.85, 20.42, 2.14, 1.87, 8.45, repro,
2002-04-25,-4.09, -1.22, 20.02, 2.11, 1.86, 8.35, repro,
2002-04-26,-3.91, -3.68, 24.50, 2.14, 1.91, 8.36, repro,
2002-04-27,-3.92, -1.45, 23.43, 2.11, 1.81, 8.07, repro,
2002-04-28,-3.32, -2.55, 17.08, 2.06, 1.75, 7.99, repro,
2002-04-29,-5.33, -2.99, 11.67, 2.10, 1.83, 8.18, repro,
2002-04-30,-4.11, -2.59, 20.13, 2.16, 1.81, 8.48, repro,
2002-05-01,-4.92, -1.48, 20.66, 2.17, 1.83, 8.62, repro,
2002-05-02,-3.63, -0.38, 8.98, 2.09, 1.73, 7.96, repro,
2002-05-03,-5.01, -0.94, 18.37, 2.11, 1.80, 8.19, repro,
2002-05-04,-3.02, -1.34, 11.42, 2.22, 1.93, 8.68, repro,
2002-05-05,-4.84, -1.08, 19.18, 2.24, 1.99, 8.98, repro,
2002-05-06,-3.36, -1.19, 11.00, 2.19, 1.91, 8.58, repro,
2002-05-07,-4.32, -1.43, 5.30, 2.20, 1.92, 8.45, repro,
2002-05-08,-4.05, -2.49, 23.44, 2.16, 1.84, 8.34, repro,
2002-05-09,-2.90, -1.75, 12.85, 2.16, 1.82, 8.14, repro,
2002-05-10,-3.01, -1.28, 23.16, 2.19, 1.81, 8.23, repro,
2002-05-11,-5.08, -1.97, 25.72, 2.08, 1.76, 8.00, repro,
2002-05-12,-3.64, -1.77, 13.17, 2.13, 1.85, 8.28, repro,
2002-05-13,-4.38, -0.96, 11.49, 2.22, 1.88, 8.62, repro,
2002-05-14,-5.50, -1.45, 22.61, 2.09, 1.78, 8.11, repro,
2002-05-15,-4.57, -1.74, 15.24, 2.16, 1.92, 8.31, repro,
2002-05-16,-4.71, -1.84, 23.45, 2.15, 1.90, 8.31, repro,
2002-05-17,-4.49, -1.22, 13.51, 2.30, 1.89, 8.83, repro,
2002-05-18,-3.82, -2.45, 12.93, 2.22, 1.90, 8.64, repro,
2002-05-19,-3.41, -3.03, 26.45, 2.26, 1.89, 8.67, repro,
2002-05-20,-7.46, -1.44, 18.37, 2.13, 1.81, 8.29, repro,
2002-05-21,-6.02, -1.47, 17.67, 2.16, 1.86, 8.23, repro,
2002-05-22,-5.63, -1.41, 21.47, 2.28, 1.95, 9.07, repro,
2002-05-23,-3.64, -1.71, 23.82, 2.15, 1.80, 8.24, repro,
2002-05-24,-3.55, -2.09, 16.16, 2.15, 1.85, 8.34, repro,
2002-05-25,-4.50, -0.76, 15.58, 2.22, 1.95, 8.59, repro,
2002-05-26,-5.24, -1.70, 20.59, 2.19, 1.90, 8.72, repro,
2002-05-27,-5.13, -1.32, 24.62, 2.16, 1.80, 8.18, repro,
2002-05-28,-4.71, -2.47, 18.91, 2.22, 1.89, 8.55, repro,
2002-05-29,-4.86, -2.26, 25.82, 2.16, 1.82, 8.37, repro,
2002-05-30,-4.76, -1.51, 29.85, 2.20, 1.84, 8.54, repro,
2002-05-31,-3.78, -2.15, 29.33, 2.24, 1.88, 8.53, repro,
2002-06-01,-3.69, -2.22, 19.05, 2.25, 1.92, 8.71, repro,
2002-06-02,-5.57, -2.67, 31.51, 2.16, 1.83, 8.31, repro,
2002-06-03,-4.03, -0.92, 30.19, 2.20, 1.84, 8.32, repro,
2002-06-04,-3.94, -2.34, 24.12, 2.23, 1.96, 8.46, repro,
2002-06-05,-3.20, -1.42, 19.14, 2.24, 1.98, 8.69, repro,
2002-06-06,-5.55, 0.22, 28.83, 2.16, 1.80, 8.30, repro,
2002-06-07,-5.48, -3.58, 25.68, 2.21, 1.96, 8.84, repro,
2002-06-08,-4.26, -2.34, 22.11, 2.15, 1.80, 8.27, repro,
2002-06-09,-5.06, -4.17, 23.06, 2.15, 1.85, 8.23, repro,
2002-06-10,-4.20, -1.44, 23.29, 2.18, 1.86, 8.34, repro,
2002-06-11,-5.01, -1.81, 25.85, 2.21, 1.86, 8.42, repro,
2002-06-12,-4.06, -2.22, 26.11, 2.18, 1.91, 8.45, repro,
2002-06-13,-3.94, -1.96, 24.67, 2.15, 1.93, 8.46, repro,
2002-06-14,-3.68, -2.46, 22.95, 2.16, 1.98, 8.43, repro,
2002-06-15,-3.53, -2.03, 24.01, 2.20, 1.96, 8.56, repro,
2002-06-16,-4.64, -2.47, 24.70, 2.13, 1.84, 8.27, repro,
2002-06-17,-4.59, -2.49, 28.68, 2.11, 1.84, 8.22, repro,
2002-06-18,-3.63, -2.44, 22.98, 2.13, 1.82, 8.16, repro,
2002-06-19,-5.10, -1.88, 33.04, 2.16, 1.93, 8.46, repro,
2002-06-20,-3.36, -1.67, 34.67, 2.12, 1.85, 8.23, repro,
2002-06-21,-2.72, -3.06, 28.90, 2.21, 1.86, 8.63, repro,
2002-06-22,-4.31, -3.11, 22.65, 2.19, 1.88, 8.22, repro,
2002-06-23,-4.60, -1.20, 22.74, 2.22, 1.98, 8.88, repro,
2002-06-24,-4.45, -2.61, 26.61, 2.09, 1.76, 7.87, repro,
2002-06-25,-2.95, -2.05, 26.38, 2.08, 1.78, 8.11, repro,
2002-06-26,-3.70, -3.04, 32.85, 2.20, 2.04, 8.85, repro,
2002-06-27,-5.00, -1.51, 27.80, 2.32, 2.19, 9.29, repro,
2002-06-28,-4.09, -2.66, 24.35, 2.18, 1.93, 8.54, repro,
2002-06-29,-4.31, -2.26, 24.41, 2.18, 1.93, 8.47, repro,
2002-06-30,-4.75, -2.26, 23.97, 2.14, 1.93, 8.37, repro,
2002-07-01,-2.94, -2.03, 31.40, 2.16, 1.90, 8.51, repro,
2002-07-02,-2.83, -1.43, 26.38, 2.16, 1.83, 8.24, repro,
2002-07-03,-4.38, -1.88, 21.57, 2.16, 1.90, 8.39, repro,
2002-07-04,-3.45, -2.41, 27.03, 2.21, 1.97, 8.64, repro,
2002-07-05,-4.60, -3.32, 25.84, 2.12, 1.85, 8.13, repro,
2002-07-06,-5.12, -3.30, 22.36, 2.10, 1.78, 7.97, repro,
2002-07-07,-3.39, -2.29, 29.60, 2.14, 1.86, 8.34, repro,
2002-07-08,-3.29, -2.01, 18.10, 2.12, 1.77, 8.06, repro,
2002-07-09,-4.55, -2.12, 18.23, 2.21, 1.96, 8.61, repro,
2002-07-10,-5.66, -2.12, 31.85, 2.19, 1.85, 8.44, repro,
2002-07-11,-5.03, -2.04, 22.77, 2.13, 1.80, 8.11, repro,
2002-07-12,-2.26, -2.56, 9.69, 2.20, 1.82, 8.49, repro,
2002-07-13,-4.72, -2.06, 27.32, 2.08, 1.76, 8.04, repro,
2002-07-14,-3.98, -2.45, 37.05, 2.11, 1.78, 8.13, repro,
2002-07-15,-5.16, -1.73, 30.47, 2.20, 1.93, 8.58, repro,
2002-07-16,-7.02, -2.43, 24.20, 2.12, 1.79, 8.08, repro,
2002-07-17,-3.67, -1.21, 21.98, 2.14, 1.86, 8.34, repro,
2002-07-18,-4.66, -2.87, 20.81, 2.22, 1.85, 8.32, repro,
2002-07-19,-2.01, -0.43, 23.14, 2.20, 1.87, 8.34, repro,
2002-07-20,-2.37, -1.82, 11.11, 2.30, 1.89, 8.68, repro,
2002-07-21,-3.65, -2.65, 19.87, 2.17, 1.88, 8.41, repro,
2002-07-22,-2.36, -1.06, 13.11, 2.11, 1.77, 8.06, repro,
2002-07-23,-1.33, 0.16, 11.74, 2.18, 1.82, 8.17, repro,
2002-07-24,-2.63, -0.77, 21.91, 2.13, 1.85, 8.28, repro,
2002-07-25,-5.17, -1.74, 16.91, 2.15, 1.81, 8.32, repro,
2002-07-26,-2.98, -2.85, 23.36, 2.15, 1.84, 8.26, repro,
2002-07-27,-4.22, -2.21, 22.89, 2.20, 1.86, 8.42, repro,
2002-07-28,-4.64, -1.74, 16.70, 2.29, 1.91, 8.52, repro,
2002-07-29,-5.23, -1.09, 18.20, 2.29, 1.93, 8.62, repro,
2002-07-30,-4.34, -1.18, 15.93, 2.33, 1.95, 8.79, repro,
2002-07-31,-3.66, -1.10, 18.00, 2.45, 2.01, 9.12, repro,
2002-08-01,-4.41, -1.19, 15.05, 2.28, 1.88, 8.71, repro,
2002-08-02,-4.65, -2.18, 22.23, 2.21, 1.87, 8.34, repro,
2002-08-03,-3.77, -1.85, 16.09, 2.27, 1.82, 8.39, repro,
2002-08-04,-4.77, -2.11, 20.76, 2.27, 1.89, 8.51, repro,
2002-08-05,-2.30, -0.56, 18.56, 2.16, 1.84, 8.38, repro,
2002-08-06,-4.45, -2.79, 22.10, 2.25, 1.80, 8.30, repro,
2002-08-07,-3.33, -1.85, 7.20, 2.27, 1.85, 8.31, repro,
2002-08-08,-5.22, -2.11, 14.65, 2.22, 2.00, 8.41, repro,
2002-08-09,-4.62, -2.42, 13.09, 2.32, 1.89, 8.72, repro,
2002-08-10,-4.52, -1.19, 16.12, 2.23, 1.80, 8.42, repro,
2002-08-11,-4.57, -2.53, 17.50, 2.29, 1.89, 8.76, repro,
2002-08-12,-6.54, -0.75, 21.48, 2.32, 1.94, 8.69, repro,
2002-08-13,-4.49, -0.90, 16.23, 2.38, 2.04, 8.98, repro,
2002-08-14,-4.00, -0.92, 12.46, 2.24, 1.85, 8.52, repro,
2002-08-15,-4.32, 1.28, 17.70, 2.24, 1.94, 8.59, repro,
2002-08-16,-4.56, -0.37, 22.71, 2.17, 1.92, 8.45, repro,
2002-08-17,-5.52, 0.33, 23.38, 2.12, 1.88, 8.20, repro,
2002-08-18,-5.02, -0.80, 19.60, 2.14, 1.87, 8.23, repro,
2002-08-19,-4.60, -1.09, 24.55, 2.10, 1.83, 8.18, repro,
2002-08-20,-4.77, -2.54, 25.95, 2.17, 1.87, 8.44, repro,
2002-08-21,-5.39, -0.87, 18.71, 2.15, 1.83, 8.37, repro,
2002-08-22,-5.46, -1.30, 23.78, 2.12, 1.86, 8.28, repro,
2002-08-23,-5.44, -1.56, 9.75, 2.10, 1.82, 8.20, repro,
2002-08-24,-5.37, -0.91, 9.74, 2.17, 1.96, 8.41, repro,
2002-08-25,-5.02, -1.52, 13.59, 2.16, 1.98, 8.39, repro,
2002-08-26,-4.49, -0.83, 24.87, 2.15, 1.88, 8.37, repro,
2002-08-27,-4.49, -2.00, 14.88, 2.16, 1.87, 8.48, repro,
2002-08-28,-4.76, -1.25, 17.10, 2.14, 1.89, 8.45, repro,
2002-08-29,-3.52, -3.46, 16.24, 2.19, 1.98, 8.34, repro,
2002-08-30,-3.89, -3.37, 21.92, 2.19, 1.80, 8.29, repro,
2002-08-31,-2.53, -1.38, 15.14, 2.23, 1.91, 8.67, repro,
2002-09-01,-6.46, -3.36, 22.85, 2.10, 1.77, 8.10, repro,
2002-09-02,-6.59, -0.15, 21.39, 2.09, 1.78, 8.13, repro,
2002-09-03,-4.91, -0.74, 22.70, 2.18, 1.90, 8.50, repro,
2002-09-04,-6.68, -1.13, 28.66, 2.23, 1.84, 8.60, repro,
2002-09-05,-6.45, -2.63, 28.26, 2.11, 1.78, 8.20, repro,
2002-09-06,-4.87, -1.53, 15.98, 2.17, 1.80, 8.38, repro,
2002-09-07,-5.43, -7.92, 27.69, 2.15, 1.84, 8.37, repro,
2002-09-08,-6.05, -2.15, 18.24, 2.20, 2.06, 8.80, repro,
2002-09-09,-5.98, -1.59, 26.38, 2.21, 2.03, 8.60, repro,
2002-09-10,-4.70, -0.53, 20.83, 2.10, 1.89, 8.19, repro,
2002-09-11,-4.71, -1.87, 17.21, 2.12, 1.84, 8.42, repro,
2002-09-12,-5.08, -3.16, 18.94, 2.09, 1.87, 8.20, repro,
2002-09-13,-4.42, -3.22, 23.42, 2.33, 2.15, 9.16, repro,
2002-09-14,-4.92, -1.04, 25.43, 2.15, 1.94, 8.46, repro,
2002-09-15,-5.11, -1.74, 22.49, 2.20, 2.06, 8.67, repro,
2002-09-16,-7.45, -3.89, 28.93, 2.10, 1.83, 8.13, repro,
2002-09-17,-3.90, -2.83, 27.64, 2.14, 1.90, 8.31, repro,
2002-09-18,-3.02, -2.33, 25.51, 2.16, 1.83, 8.41, repro,
2002-09-19,-4.72, -0.42, 22.40, 2.12, 1.79, 8.26, repro,
2002-09-20,-5.24, -1.98, 27.09, 2.12, 1.97, 8.31, repro,
2002-09-21,-6.52, 0.14, 25.98, 2.30, 2.12, 8.99, repro,
2002-09-22,-6.21, -1.99, 23.27, 2.17, 1.96, 8.54, repro,
2002-09-23,-3.80, -2.36, 20.92, 2.14, 1.88, 8.33, repro,
2002-09-24,-4.66, -1.18, 23.18, 2.23, 1.89, 8.65, repro,
2002-09-25,-5.01, -0.04, 23.86, 2.25, 1.91, 8.89, repro,
2002-09-26,-5.15, -2.45, 27.16, 2.18, 1.86, 8.62, repro,
2002-09-27,-5.66, -2.66, 31.00, 2.19, 1.92, 8.64, repro,
2002-09-28,-2.83, -2.46, 27.25, 2.24, 1.89, 8.61, repro,
2002-09-29,-5.29, -0.24, 26.46, 2.15, 1.84, 8.42, repro,
2002-09-30,-4.81, -1.83, 28.88, 2.33, 2.00, 9.08, repro,
2002-10-01,-4.52, -0.57, 24.00, 2.16, 1.81, 8.47, repro,
2002-10-02,-3.75, -2.27, 17.46, 2.26, 1.89, 8.66, repro,
2002-10-03,-2.80, -1.38, 21.73, 2.24, 1.87, 8.59, repro,
2002-10-04,-2.32, -3.47, 28.35, 2.42, 1.94, 9.06, repro,
2002-10-05,-5.88, -2.15, 21.35, 2.23, 1.83, 8.59, repro,
2002-10-06,-3.16, 0.74, 20.58, 2.16, 1.87, 8.42, repro,
2002-10-07,-4.01, -1.06, 17.58, 2.28, 2.00, 8.95, repro,
2002-10-08,-3.18, -1.46, 18.50, 2.27, 2.02, 9.12, repro,
2002-10-09,-5.32, -0.91, 19.24, 2.32, 2.02, 9.23, repro,
2002-10-10,-4.23, -2.72, 26.22, 2.22, 1.91, 8.57, repro,
2002-10-11,-5.00, -1.60, 16.55, 2.28, 2.06, 8.88, repro,
2002-10-12,-5.59, -0.93, 20.07, 2.24, 2.01, 8.77, repro,
2002-10-13,-4.59, -1.22, 15.63, 2.33, 2.03, 9.19, repro,
2002-10-14,-5.19, -1.73, 21.41, 2.50, 2.03, 9.42, repro,
2002-10-15,-3.39, -1.93, 12.97, 2.42, 2.03, 9.30, repro,
2002-10-16,-4.72, -0.45, 27.13, 2.44, 2.04, 9.33, repro,
2002-10-17,-4.01, -0.33, 26.24, 2.52, 2.06, 9.46, repro,
2002-10-18,-3.92, -0.33, 28.13, 2.53, 2.06, 9.53, repro,
2002-10-19,-5.77, -1.10, 26.32, 2.33, 1.97, 8.91, repro,
2002-10-20,-7.13, -1.87, 29.99, 2.25, 1.95, 8.60, repro,
2002-10-21,-5.31, -0.97, 25.09, 2.34, 1.93, 8.87, repro,
2002-10-22,-5.62, -1.39, 27.44, 2.35, 1.95, 9.08, repro,
2002-10-23,-5.12, -1.21, 22.73, 2.32, 1.92, 8.77, repro,
2002-10-24,-4.79, -2.21, 24.64, 2.22, 1.91, 8.52, repro,
2002-10-25,-5.24, -2.81, 25.49, 2.25, 1.96, 8.58, repro,
