PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TNMO
Station name,tnmo_TNET_MX2008
Begin Date, 2008-06-14
End Date, 2023-03-12
Release Date, 2023-06-22
Reference position, 19.6487530109 North Latitude, -101.2278444124 East Longitude, 1965.83077 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-04,-1.03, -2.56, -7.89, 1.71, 1.74, 7.79, repro,
2011-01-05,-0.80, -3.31, -4.09, 1.69, 1.76, 7.62, repro,
2011-01-06,-0.68, -4.16, -3.13, 1.67, 1.78, 7.63, repro,
2011-01-07,0.86, -4.98, 3.44, 1.68, 1.77, 7.66, repro,
2011-01-08,-1.35, -2.89, 5.51, 1.68, 1.80, 7.65, repro,
2011-01-09,-1.86, -3.07, -0.90, 1.66, 1.74, 7.52, repro,
2011-01-10,-1.01, -2.58, -2.04, 1.71, 1.85, 7.72, repro,
2011-01-11,-0.64, -1.65, 3.15, 1.70, 1.90, 7.88, repro,
2011-01-12,-1.89, -1.88, -3.53, 1.66, 1.69, 7.42, repro,
2011-01-13,-0.19, -2.32, -3.00, 1.67, 1.76, 7.57, repro,
2011-01-14,-1.53, -2.06, -7.17, 1.69, 1.79, 7.62, repro,
2011-01-15,-0.43, -1.98, -7.78, 1.68, 1.80, 7.70, repro,
2011-01-16,-0.94, -2.38, -3.80, 1.67, 1.76, 7.56, repro,
2011-01-17,0.24, -3.65, -3.02, 1.65, 1.69, 7.38, repro,
2011-01-18,-0.11, -2.67, 0.91, 1.68, 1.72, 7.52, repro,
2011-01-19,-0.50, -2.03, 4.81, 1.71, 1.80, 7.77, repro,
2011-01-20,-1.51, -4.30, -12.56, 1.65, 1.70, 7.39, repro,
2011-01-21,0.82, -4.50, -2.17, 1.66, 1.76, 7.53, repro,
2011-01-22,0.90, -3.71, 1.96, 1.67, 1.76, 7.58, repro,
2011-01-23,0.45, -4.25, 1.45, 1.70, 1.81, 7.75, repro,
2011-01-24,0.17, -3.53, -6.16, 1.69, 1.75, 7.61, repro,
2011-01-25,-1.10, -3.83, -3.02, 1.69, 1.75, 7.61, repro,
2011-01-26,-0.33, -3.16, -5.11, 1.80, 1.88, 8.14, repro,
2011-01-27,0.86, -2.55, -7.26, 1.75, 1.89, 7.93, repro,
2011-01-28,0.30, -3.12, -5.97, 1.65, 1.71, 7.42, repro,
2011-01-29,0.24, -3.75, -10.14, 1.68, 1.75, 7.62, repro,
2011-01-30,-0.11, -2.25, -7.40, 1.67, 1.72, 7.50, repro,
2011-01-31,-1.21, -2.77, -11.70, 1.69, 1.75, 7.59, repro,
2011-02-01,-1.39, -4.01, -5.65, 1.68, 1.73, 7.53, repro,
2011-02-02,-0.71, -2.88, -11.21, 1.68, 1.75, 7.55, repro,
2011-02-03,-0.46, -3.91, -12.71, 1.68, 1.78, 7.67, repro,
2011-02-04,-0.63, -3.74, -14.10, 1.69, 1.76, 7.60, repro,
2011-02-05,2.27, 2.15, -2.67, 1.76, 1.82, 8.02, repro,
2011-02-06,-2.04, -4.08, 3.06, 1.72, 1.81, 7.75, repro,
2011-02-07,0.02, -3.06, -9.43, 1.70, 1.78, 7.71, repro,
2011-02-08,-0.40, -1.40, -1.01, 1.71, 1.80, 7.77, repro,
2011-02-09,2.96, -0.96, -0.11, 1.69, 1.75, 7.60, repro,
2011-02-10,2.12, -3.81, -2.50, 1.69, 1.76, 7.62, repro,
2011-02-11,2.74, -4.26, -5.35, 1.73, 1.84, 7.95, repro,
2011-02-12,3.04, -2.43, -4.14, 1.70, 1.77, 7.73, repro,
2011-02-13,2.62, -3.48, -5.64, 1.68, 1.72, 7.47, repro,
2011-02-14,3.19, -3.17, -7.51, 1.67, 1.73, 7.49, repro,
2011-02-15,1.49, -3.85, -7.76, 1.78, 1.88, 8.06, repro,
2011-02-16,2.20, -2.10, -3.19, 1.75, 1.82, 7.85, repro,
2011-02-17,2.82, -4.84, 1.41, 1.74, 1.84, 7.88, repro,
2011-02-18,2.76, -3.97, -1.81, 1.72, 1.83, 7.79, repro,
2011-02-19,1.01, -3.49, -9.32, 1.67, 1.74, 7.59, repro,
2011-02-20,4.02, -4.54, 6.96, 1.66, 1.69, 7.42, repro,
2011-02-21,2.80, -3.62, 1.26, 1.65, 1.69, 7.37, repro,
2011-02-22,0.44, -2.76, -2.36, 1.67, 1.73, 7.60, repro,
2011-02-23,2.22, -2.99, 0.38, 1.72, 1.78, 7.86, repro,
2011-02-24,0.97, -3.66, 2.82, 1.65, 1.69, 7.40, repro,
2011-02-25,1.47, -3.29, -0.18, 1.66, 1.71, 7.46, repro,
2011-02-26,1.54, -3.95, -3.35, 1.66, 1.70, 7.43, repro,
2011-02-27,2.31, -3.94, 1.06, 1.65, 1.69, 7.40, repro,
2011-02-28,1.44, -3.49, 2.52, 1.66, 1.69, 7.41, repro,
2011-03-01,1.41, -4.40, 4.94, 1.66, 1.70, 7.40, repro,
2011-03-02,0.81, -1.95, 0.04, 1.67, 1.70, 7.44, repro,
2011-03-03,0.96, -4.73, -4.59, 1.67, 1.72, 7.51, repro,
2011-03-04,-0.14, -5.75, 1.33, 1.69, 1.76, 7.61, repro,
2011-03-05,2.55, -4.45, 3.43, 1.66, 1.70, 7.43, repro,
2011-03-06,0.04, -3.24, -4.05, 1.66, 1.69, 7.39, repro,
2011-03-07,0.74, -2.30, 7.25, 1.66, 1.69, 7.39, repro,
2011-03-08,-0.03, -3.58, 4.85, 1.65, 1.68, 7.33, repro,
2011-03-09,1.62, -3.17, 4.18, 1.66, 1.68, 7.40, repro,
2011-03-10,2.70, -3.27, 0.19, 1.66, 1.69, 7.37, repro,
2011-03-11,1.57, -4.51, -7.84, 1.67, 1.71, 7.44, repro,
2011-03-12,2.87, -4.54, -1.56, 1.66, 1.69, 7.41, repro,
2011-03-13,1.95, -4.23, -1.27, 1.67, 1.71, 7.48, repro,
2011-03-14,1.20, -3.15, 1.64, 1.69, 1.77, 7.58, repro,
2011-03-15,2.02, -1.76, -7.29, 1.69, 1.78, 7.63, repro,
2011-03-16,3.55, -2.17, -5.37, 1.72, 1.86, 7.85, repro,
2011-03-17,1.94, -3.33, -4.64, 1.76, 1.81, 8.08, repro,
2011-03-18,1.76, -3.67, -2.96, 1.82, 1.86, 8.33, repro,
2011-03-19,0.13, -4.56, -3.44, 1.80, 1.89, 8.32, repro,
2011-03-20,0.78, -4.95, -3.29, 1.68, 1.74, 7.61, repro,
2011-03-21,2.19, -4.43, 3.71, 1.76, 1.87, 8.21, repro,
2011-03-22,2.85, -4.02, 3.31, 1.76, 1.88, 8.28, repro,
2011-03-23,2.06, -5.50, 3.87, 1.76, 1.83, 8.16, repro,
2011-03-24,1.45, -5.00, 1.13, 1.71, 1.71, 7.65, repro,
2011-03-25,1.32, -4.58, 6.84, 1.79, 1.81, 8.14, repro,
2011-03-26,3.58, -4.95, 7.83, 1.81, 1.79, 8.25, repro,
2011-03-27,0.61, -6.87, 5.21, 1.75, 1.77, 7.91, repro,
2011-03-28,4.12, -6.85, 11.69, 1.73, 1.75, 7.87, repro,
2011-03-29,1.09, -7.62, 6.17, 1.70, 1.73, 7.64, repro,
2011-03-30,0.67, -4.86, 10.09, 1.71, 1.78, 7.74, repro,
2011-03-31,-0.23, -7.65, 5.57, 1.78, 1.76, 7.98, repro,
2011-04-01,1.04, -2.71, 15.68, 1.76, 1.81, 8.05, repro,
2011-04-02,0.55, -4.11, 14.30, 1.75, 1.81, 7.97, repro,
2011-04-03,0.53, -4.44, 8.67, 1.82, 1.86, 8.20, repro,
2011-04-04,2.54, -5.32, 6.01, 1.73, 1.81, 7.95, repro,
2011-04-05,2.62, -7.79, 3.07, 1.77, 1.84, 7.98, repro,
2011-04-06,1.96, -9.01, -0.43, 1.75, 1.78, 7.89, repro,
2011-04-07,1.86, -5.75, 9.72, 1.73, 1.77, 7.87, repro,
2011-04-08,2.20, -5.28, 11.92, 1.73, 1.76, 7.85, repro,
2011-04-10,1.55, -6.78, 14.06, 1.73, 1.88, 8.03, repro,
2011-04-11,2.24, -5.00, 9.78, 1.72, 1.82, 7.89, repro,
2011-04-12,0.07, -5.95, 1.58, 1.76, 1.95, 8.30, repro,
2011-04-13,1.66, -6.46, -8.38, 1.71, 1.76, 7.66, repro,
2011-04-14,-0.76, -5.96, 0.68, 1.72, 1.77, 7.77, repro,
2011-04-15,-2.50, -5.66, 7.07, 1.82, 1.85, 8.22, repro,
2011-04-16,-2.80, -6.60, 3.04, 1.74, 1.82, 7.74, repro,
2011-04-17,-1.05, -3.33, -1.20, 1.74, 1.80, 7.68, repro,
2011-04-18,-1.17, -4.82, 6.76, 1.68, 1.71, 7.48, repro,
2011-04-19,0.64, -3.82, 5.63, 1.68, 1.70, 7.45, repro,
2011-04-20,0.04, -5.90, 2.27, 1.69, 1.71, 7.49, repro,
2011-04-21,2.52, -8.38, -3.50, 1.76, 1.70, 7.74, repro,
2011-04-22,2.11, -4.89, -2.83, 1.78, 1.90, 8.11, repro,
2011-04-23,1.11, -6.62, -0.93, 1.69, 1.71, 7.48, repro,
2011-04-24,0.88, -5.12, 11.82, 1.84, 1.93, 8.44, repro,
2011-04-25,-0.33, -7.84, 0.07, 1.68, 1.70, 7.44, repro,
2011-04-26,-0.38, -5.77, 6.92, 1.70, 1.70, 7.51, repro,
2011-04-27,0.74, -4.69, -0.09, 1.68, 1.71, 7.42, repro,
2011-04-28,1.98, -6.01, 4.86, 1.68, 1.70, 7.43, repro,
2011-04-29,2.49, -6.21, -1.98, 1.77, 1.80, 7.84, repro,
2011-04-30,0.04, -3.30, 12.21, 1.71, 1.78, 7.73, repro,
2011-05-01,0.23, -5.15, 12.68, 1.67, 1.71, 7.41, repro,
2011-05-02,2.21, -7.78, 0.73, 1.69, 1.72, 7.53, repro,
2011-05-03,-0.67, -7.36, 7.67, 1.69, 1.75, 7.55, repro,
2011-05-04,1.68, -3.62, 0.28, 1.78, 1.82, 7.93, repro,
2011-05-05,1.83, -2.62, -5.64, 1.76, 1.85, 8.03, repro,
2011-05-06,2.39, -6.27, 10.57, 1.75, 1.78, 7.88, repro,
2011-05-07,2.97, -5.68, -8.46, 1.70, 1.76, 7.62, repro,
2011-05-08,1.18, -3.49, 14.02, 1.75, 1.80, 7.80, repro,
2011-05-09,1.49, -6.10, 5.46, 1.72, 1.78, 7.74, repro,
2011-05-10,1.53, -5.89, 7.68, 1.73, 1.80, 7.65, repro,
2011-05-11,2.83, -3.58, 13.30, 1.68, 1.70, 7.44, repro,
2011-05-12,0.21, -5.09, 7.82, 1.72, 1.71, 7.66, repro,
2011-05-13,-0.22, -6.12, 12.98, 1.70, 1.76, 7.59, repro,
2011-05-14,-1.03, -7.54, 1.64, 1.72, 1.78, 7.67, repro,
2011-05-15,0.08, -5.99, -8.54, 1.93, 2.00, 8.86, repro,
2011-05-16,0.69, -7.37, 5.68, 1.73, 1.78, 7.72, repro,
2011-05-17,-0.28, -6.41, 2.38, 1.73, 1.76, 7.69, repro,
2011-05-18,-2.56, -6.87, -1.12, 1.74, 1.80, 7.83, repro,
2011-05-19,2.31, -5.96, 13.30, 1.74, 1.79, 7.74, repro,
2011-05-20,-1.55, -6.25, 4.41, 1.90, 1.93, 8.44, repro,
2011-05-21,-1.84, -4.04, -0.22, 1.74, 1.79, 7.82, repro,
2011-05-22,2.35, -5.59, -5.78, 1.77, 1.84, 7.89, repro,
2011-05-23,-0.22, -4.18, 9.61, 1.72, 1.79, 7.71, repro,
2011-05-24,0.92, -5.63, 3.38, 1.78, 1.86, 7.91, repro,
2011-05-25,1.95, -9.34, 6.52, 1.75, 1.81, 7.79, repro,
2011-05-26,4.71, -5.89, 12.95, 1.72, 1.81, 7.73, repro,
2011-05-27,-0.66, -6.08, 1.92, 1.74, 1.81, 7.87, repro,
2011-05-28,1.54, -4.69, 8.02, 1.72, 1.80, 7.76, repro,
2011-05-29,-1.04, -4.74, -3.38, 1.84, 1.89, 8.17, repro,
2011-05-30,1.73, -6.76, 2.49, 1.75, 1.85, 8.00, repro,
2011-05-31,1.23, -8.13, 1.67, 1.71, 1.73, 7.62, repro,
2011-06-01,0.91, -4.75, -0.51, 1.73, 1.79, 7.73, repro,
2011-06-02,2.01, -3.86, 4.33, 1.76, 1.83, 7.91, repro,
2011-06-03,0.55, -4.70, 0.11, 1.68, 1.71, 7.49, repro,
2011-06-04,2.14, -6.79, 10.27, 1.71, 1.73, 7.65, repro,
2011-06-05,1.74, -5.19, 5.77, 1.69, 1.70, 7.51, repro,
2011-06-06,0.54, -6.87, 2.26, 1.69, 1.71, 7.55, repro,
2011-06-07,3.17, -5.82, 3.69, 1.70, 1.71, 7.58, repro,
2011-06-08,1.73, -2.07, 14.49, 1.91, 2.03, 8.89, repro,
2011-06-09,2.71, -2.90, -3.51, 1.73, 1.73, 7.71, repro,
2011-06-10,1.69, -4.51, 11.20, 1.86, 1.83, 8.37, repro,
2011-06-11,1.22, -5.24, 9.07, 1.73, 1.78, 7.82, repro,
2011-06-12,1.98, -6.95, 4.25, 1.76, 1.80, 7.92, repro,
2011-06-13,2.65, -5.92, 2.93, 1.75, 1.74, 7.82, repro,
2011-06-14,1.98, -7.01, 5.40, 1.70, 1.70, 7.58, repro,
2011-06-15,3.46, -7.29, 5.91, 1.75, 1.77, 7.87, repro,
2011-06-16,-0.63, -6.88, 2.36, 1.78, 1.81, 7.88, repro,
2011-06-17,0.75, -8.29, 26.26, 1.73, 1.77, 7.80, repro,
2011-06-18,2.14, -4.49, 7.03, 1.74, 1.81, 7.83, repro,
2011-06-19,0.81, -6.82, 19.24, 1.72, 1.75, 7.73, repro,
2011-06-20,-0.67, -2.12, 5.45, 1.72, 1.72, 7.67, repro,
2011-06-21,-0.88, -1.57, 5.73, 1.70, 1.71, 7.60, repro,
2011-06-22,-0.32, -2.26, 0.29, 1.70, 1.71, 7.59, repro,
2011-06-23,1.88, -2.56, 13.44, 1.75, 1.79, 7.73, repro,
2011-06-24,2.95, -1.86, -0.50, 1.78, 1.88, 8.05, repro,
2011-06-25,1.74, -2.88, 6.29, 1.70, 1.70, 7.58, repro,
2011-06-26,1.93, -1.92, 4.49, 1.73, 1.72, 7.64, repro,
2011-06-27,1.94, -2.48, 4.42, 1.71, 1.71, 7.61, repro,
2011-06-28,3.45, -0.64, 15.22, 1.69, 1.71, 7.56, repro,
2011-06-29,2.77, -3.56, 7.01, 1.69, 1.71, 7.53, repro,
2011-06-30,3.29, -1.96, -0.88, 1.70, 1.71, 7.58, repro,
2011-07-01,2.89, 0.17, -2.48, 1.70, 1.72, 7.60, repro,
2011-07-02,0.93, -0.66, 0.54, 1.71, 1.72, 7.61, repro,
2011-07-03,2.31, -0.55, -0.38, 1.69, 1.71, 7.57, repro,
2011-07-04,0.84, 0.32, 4.02, 1.70, 1.72, 7.58, repro,
2011-07-05,2.51, 0.02, 1.66, 1.73, 1.78, 7.77, repro,
2011-07-06,1.75, -3.04, -4.64, 1.73, 1.73, 7.68, repro,
2011-07-07,3.21, -2.72, -3.60, 1.72, 1.79, 7.80, repro,
2011-07-08,1.29, -1.02, 7.14, 1.73, 1.77, 7.69, repro,
2011-07-09,2.53, -0.92, 4.07, 1.70, 1.73, 7.59, repro,
2011-07-10,2.54, -1.02, 4.34, 1.70, 1.73, 7.58, repro,
2011-07-11,1.46, -0.71, 2.86, 1.71, 1.74, 7.63, repro,
2011-07-12,-0.09, -1.79, 4.40, 1.75, 1.75, 7.79, repro,
2011-07-13,2.24, -2.25, -5.49, 1.72, 1.78, 7.75, repro,
2011-07-14,2.65, -2.14, -5.61, 1.77, 1.85, 7.88, repro,
2011-07-15,3.28, -1.55, 4.55, 1.69, 1.73, 7.59, repro,
2011-07-16,4.19, -2.39, -3.82, 1.75, 1.76, 7.77, repro,
2011-07-17,3.75, 0.75, -5.43, 1.70, 1.72, 7.56, repro,
2011-07-18,1.31, -2.64, -3.36, 1.73, 1.80, 7.85, repro,
2011-07-19,2.41, -1.49, 2.89, 1.71, 1.74, 7.70, repro,
2011-07-20,2.03, 0.55, 4.94, 1.77, 1.86, 7.95, repro,
2011-07-21,1.35, -0.06, -10.60, 1.71, 1.77, 7.76, repro,
2011-07-22,1.00, -3.49, -0.04, 1.71, 1.72, 7.60, repro,
2011-07-23,1.33, -1.05, -1.51, 1.75, 1.83, 7.94, repro,
2011-07-24,0.14, -2.29, 1.71, 1.74, 1.80, 7.89, repro,
2011-07-25,1.83, -6.66, -5.82, 1.74, 1.80, 7.88, repro,
2011-07-26,3.80, -6.56, 3.02, 1.71, 1.78, 7.74, repro,
2011-07-27,0.53, -3.57, 0.19, 1.80, 1.96, 8.04, repro,
2011-07-28,4.87, -1.27, -1.88, 1.78, 1.88, 8.04, repro,
2011-07-29,3.98, -4.33, -12.64, 1.73, 1.78, 7.84, repro,
2011-07-30,3.80, -1.10, -0.16, 1.71, 1.73, 7.63, repro,
2011-07-31,3.87, -2.77, 7.92, 1.70, 1.71, 7.58, repro,
2011-08-01,2.61, -1.67, -2.23, 1.69, 1.75, 7.66, repro,
2011-08-02,2.69, -2.39, -6.00, 1.70, 1.72, 7.58, repro,
2011-08-03,4.32, -4.60, -1.31, 1.75, 1.80, 7.96, repro,
2011-08-04,0.78, 0.03, -11.30, 1.70, 1.71, 7.59, repro,
2011-08-05,2.66, -2.92, 0.51, 1.69, 1.72, 7.61, repro,
2011-08-06,1.94, -5.60, 5.97, 1.71, 1.76, 7.82, repro,
2011-08-07,4.11, -0.81, -9.90, 1.78, 1.78, 7.95, repro,
2011-08-08,0.97, -5.89, 2.36, 1.72, 1.77, 7.77, repro,
2011-08-09,2.10, -4.96, 12.31, 1.71, 1.71, 7.68, repro,
2011-08-10,3.27, -1.71, -1.33, 1.76, 1.84, 8.05, repro,
2011-08-11,3.97, -3.27, 5.76, 1.83, 1.85, 8.11, repro,
2011-08-12,1.87, -7.87, 7.26, 1.79, 1.82, 7.92, repro,
2011-08-13,1.96, -4.58, -5.54, 1.72, 1.76, 7.81, repro,
2011-08-14,1.94, -4.11, -10.42, 1.73, 1.82, 7.83, repro,
2011-08-15,2.71, -2.79, 0.64, 1.76, 1.85, 8.07, repro,
2011-08-16,1.77, -2.16, -12.94, 1.74, 1.83, 8.05, repro,
2011-08-17,3.11, -4.63, 1.14, 1.72, 1.77, 7.85, repro,
2011-08-18,0.41, -4.06, -11.06, 1.71, 1.73, 7.62, repro,
2011-08-19,3.32, -5.54, -0.20, 1.71, 1.73, 7.58, repro,
2011-08-20,2.48, -5.19, -0.30, 1.71, 1.73, 7.66, repro,
2011-08-21,1.56, -6.77, -8.54, 1.71, 1.77, 7.77, repro,
2011-08-22,3.12, -4.68, 0.12, 1.69, 1.72, 7.58, repro,
2011-08-23,2.57, -3.57, -15.98, 1.73, 1.81, 7.94, repro,
2011-08-24,3.97, -2.90, 2.82, 1.70, 1.72, 7.52, repro,
2011-08-25,3.89, -3.82, 2.97, 1.74, 1.80, 7.79, repro,
2011-08-26,1.93, -2.37, 5.00, 1.75, 1.80, 7.94, repro,
2011-08-27,2.60, -5.44, -11.30, 1.71, 1.77, 7.72, repro,
2011-08-28,2.02, -3.36, -5.45, 1.72, 1.77, 7.77, repro,
2011-08-29,2.97, -3.24, -0.29, 1.73, 1.78, 7.78, repro,
2011-08-30,3.12, -2.95, 4.74, 1.75, 1.82, 7.95, repro,
2011-08-31,1.98, -3.30, 4.13, 1.73, 1.77, 7.76, repro,
2011-09-01,2.75, -3.47, -4.53, 1.76, 1.73, 7.83, repro,
2011-09-02,1.48, -3.98, -11.86, 1.76, 1.74, 7.85, repro,
2011-09-03,1.89, -3.20, -13.64, 1.69, 1.71, 7.51, repro,
2011-09-04,2.51, -2.89, -14.53, 1.71, 1.78, 7.63, repro,
2011-09-05,0.78, -3.28, -11.79, 1.70, 1.77, 7.59, repro,
2011-09-06,2.09, -3.76, -14.36, 1.69, 1.72, 7.53, repro,
2011-09-07,1.48, -3.73, -5.78, 1.71, 1.76, 7.66, repro,
2011-09-08,3.12, -6.14, -13.42, 1.73, 1.82, 7.83, repro,
2011-09-09,2.40, -4.05, -6.56, 1.71, 1.75, 7.63, repro,
2011-09-10,2.35, -3.60, -7.69, 1.79, 1.82, 7.96, repro,
2011-09-11,3.22, -4.56, -6.54, 1.70, 1.74, 7.59, repro,
2011-09-12,3.26, -2.89, -1.51, 1.73, 1.77, 7.74, repro,
2011-09-13,2.68, -5.56, -3.78, 1.72, 1.76, 7.71, repro,
2011-09-14,1.33, -6.12, -2.56, 1.70, 1.74, 7.58, repro,
2011-09-15,1.20, -7.55, -18.77, 1.74, 1.79, 7.77, repro,
2011-09-16,3.69, -4.38, -7.80, 1.75, 1.74, 7.71, repro,
2011-09-17,4.43, -3.05, 1.67, 1.81, 1.82, 8.23, repro,
2011-09-18,2.61, -3.50, -11.40, 1.74, 1.82, 7.93, repro,
2011-09-19,2.33, -4.85, -10.10, 1.75, 1.88, 8.00, repro,
2011-09-20,0.30, -6.62, -12.24, 1.79, 1.77, 7.94, repro,
2011-09-21,1.81, -7.17, -8.93, 1.71, 1.79, 7.65, repro,
2011-09-22,1.46, -5.70, -8.98, 1.70, 1.72, 7.56, repro,
2011-09-23,2.81, -5.06, -6.68, 1.74, 1.83, 7.89, repro,
2011-09-24,2.53, -5.17, -7.25, 1.69, 1.72, 7.56, repro,
2011-09-25,3.10, -3.47, -2.88, 1.71, 1.71, 7.58, repro,
2011-09-26,2.47, -7.09, -8.87, 1.75, 1.74, 7.91, repro,
2011-09-27,1.43, -8.46, -9.41, 1.75, 1.79, 7.77, repro,
2011-09-28,3.03, -7.04, -9.31, 1.81, 1.86, 8.09, repro,
2011-09-29,1.83, -8.00, -2.44, 1.73, 1.82, 7.88, repro,
2011-09-30,1.15, -6.48, -10.93, 1.76, 1.85, 8.03, repro,
2011-10-01,1.15, -6.52, -0.16, 1.74, 1.79, 7.91, repro,
2011-10-02,1.05, -6.55, -12.51, 1.74, 1.80, 7.88, repro,
2011-10-03,1.48, -7.29, -14.64, 1.79, 1.82, 8.02, repro,
2011-10-04,2.21, -6.67, -1.90, 1.71, 1.78, 7.77, repro,
2011-10-05,4.23, -9.38, -13.16, 1.72, 1.80, 7.87, repro,
2011-10-06,4.11, -7.52, -4.87, 1.76, 1.89, 8.14, repro,
2011-10-07,4.51, -6.54, 0.10, 1.75, 1.81, 7.91, repro,
2011-10-08,2.18, -4.77, -5.06, 1.71, 1.79, 7.80, repro,
2011-10-09,1.48, -4.41, 0.05, 1.69, 1.78, 7.72, repro,
2011-10-10,1.97, -2.10, -3.72, 1.68, 1.78, 7.69, repro,
2011-10-11,0.61, -2.92, -8.13, 1.73, 1.86, 7.96, repro,
2011-10-12,1.33, -0.99, -6.37, 1.72, 1.80, 7.84, repro,
2011-10-13,1.46, -3.44, -8.16, 1.74, 1.87, 7.98, repro,
2011-10-14,2.79, -1.39, 1.05, 1.70, 1.78, 7.69, repro,
2011-10-15,2.92, -2.06, -0.74, 1.71, 1.79, 7.76, repro,
2011-10-16,3.79, -3.81, 0.33, 1.74, 1.78, 7.75, repro,
2011-10-17,2.39, -3.92, -6.37, 1.69, 1.73, 7.66, repro,
2011-10-18,2.10, -4.79, -2.42, 1.70, 1.78, 7.72, repro,
2011-10-19,0.97, -5.29, -4.26, 1.72, 1.78, 7.75, repro,
2011-10-20,1.99, -5.37, -2.29, 1.69, 1.72, 7.57, repro,
2011-10-21,2.03, -4.88, -9.69, 1.69, 1.71, 7.57, repro,
2011-10-22,2.06, -4.67, -1.56, 1.66, 1.70, 7.54, repro,
2011-10-23,1.97, -4.65, -2.37, 1.67, 1.71, 7.51, repro,
2011-10-24,2.76, -3.94, -3.71, 1.68, 1.71, 7.56, repro,
2011-10-25,2.27, -3.00, -1.91, 1.74, 1.71, 7.80, repro,
2011-10-26,1.47, -1.72, 2.47, 1.67, 1.69, 7.48, repro,
2011-10-27,-0.04, -2.26, -10.17, 1.70, 1.76, 7.67, repro,
2011-10-28,2.17, -3.39, -5.37, 1.66, 1.69, 7.46, repro,
2011-10-29,4.00, -2.25, 4.72, 1.68, 1.71, 7.49, repro,
2011-10-30,3.07, -5.14, -0.79, 1.68, 1.69, 7.50, repro,
2011-10-31,2.21, -3.21, 1.70, 1.68, 1.69, 7.48, repro,
2011-11-01,3.91, -2.65, 1.08, 1.69, 1.75, 7.61, repro,
2011-11-02,1.70, -3.97, -11.03, 1.68, 1.73, 7.56, repro,
2011-11-03,2.53, -3.55, -3.70, 1.70, 1.78, 7.64, repro,
2011-11-04,2.26, -3.60, 3.21, 1.74, 1.85, 8.07, repro,
2011-11-05,4.54, -2.83, -4.64, 1.69, 1.75, 7.60, repro,
2011-11-06,4.49, -1.57, 2.54, 1.69, 1.76, 7.66, repro,
2011-11-07,3.53, -3.48, -9.04, 1.68, 1.73, 7.57, repro,
2011-11-08,2.57, -2.44, -3.17, 1.68, 1.75, 7.57, repro,
2011-11-09,2.49, -1.42, -4.46, 1.70, 1.83, 7.83, repro,
2011-11-10,6.16, -3.88, -16.90, 1.74, 1.77, 7.95, repro,
2011-11-11,2.36, -2.66, -5.21, 1.68, 1.74, 7.56, repro,
2011-11-12,3.03, -3.77, -5.01, 1.68, 1.75, 7.61, repro,
2011-11-13,2.31, -4.41, -5.33, 1.67, 1.75, 7.57, repro,
2011-11-14,2.55, -4.35, -4.68, 1.69, 1.79, 7.67, repro,
2011-11-15,1.30, -3.93, -0.87, 1.69, 1.74, 7.59, repro,
2011-11-16,3.40, -2.09, -2.37, 1.67, 1.73, 7.52, repro,
2011-11-17,4.87, -1.41, -5.35, 1.66, 1.74, 7.52, repro,
2011-11-18,1.76, -3.23, -6.60, 1.70, 1.78, 7.75, repro,
2011-11-19,1.57, -2.28, -2.01, 1.76, 1.80, 8.08, repro,
2011-11-20,2.76, -4.20, -3.19, 1.66, 1.74, 7.53, repro,
2011-11-21,2.56, -1.68, -8.09, 1.67, 1.74, 7.60, repro,
2011-11-22,3.41, -6.72, -17.31, 1.67, 1.75, 7.55, repro,
2011-11-23,4.40, -6.04, -18.27, 1.77, 1.84, 8.09, repro,
2011-11-24,3.40, -6.37, -13.11, 1.70, 1.76, 7.65, repro,
2011-11-25,5.26, -5.42, -8.21, 1.70, 1.78, 7.78, repro,
2011-11-26,0.60, -3.47, -12.44, 1.69, 1.78, 7.64, repro,
2011-11-27,1.36, -2.21, -6.16, 1.66, 1.75, 7.54, repro,
2011-11-28,1.52, -1.94, -3.59, 1.69, 1.81, 7.72, repro,
2011-11-29,1.10, -1.19, -6.94, 1.67, 1.73, 7.55, repro,
2011-11-30,3.09, -2.32, -7.22, 1.74, 1.79, 7.75, repro,
2011-12-01,1.98, -1.18, -4.31, 1.67, 1.74, 7.56, repro,
2011-12-02,2.75, -3.26, -5.17, 1.75, 1.75, 7.73, repro,
2011-12-03,2.84, -2.63, -6.62, 1.75, 1.77, 7.84, repro,
2011-12-04,2.81, -2.79, -2.91, 1.69, 1.74, 7.63, repro,
2011-12-05,0.97, -3.05, -7.38, 1.68, 1.75, 7.58, repro,
2011-12-06,2.99, -3.89, -7.66, 1.69, 1.75, 7.61, repro,
2011-12-07,3.88, -4.03, -13.54, 1.70, 1.75, 7.64, repro,
2011-12-08,2.90, -1.88, -6.54, 1.70, 1.76, 7.66, repro,
2011-12-09,1.52, -3.86, -6.72, 1.71, 1.77, 7.73, repro,
2011-12-10,1.86, -3.78, -7.08, 1.70, 1.80, 7.79, repro,
2011-12-11,2.68, -2.16, -6.20, 1.68, 1.74, 7.57, repro,
2011-12-12,3.24, -3.75, -2.47, 1.69, 1.73, 7.59, repro,
2011-12-13,1.42, -2.86, -7.73, 1.70, 1.75, 7.66, repro,
