PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MSB5
Station name,Bobo_5
Begin Date, 2007-09-25
End Date, 2018-09-18
Release Date, 2019-08-30
Reference position, 34.1145205817 North Latitude, -90.6902837918 East Longitude, 24.19678 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-31,-0.98, -3.48, -29.69, 1.87, 1.71, 7.59, repro,
2010-01-01,-0.66, -4.19, -40.54, 1.85, 1.69, 7.48, repro,
2010-01-02,-0.60, -3.48, -34.64, 1.83, 1.69, 7.46, repro,
2010-01-03,0.38, -4.22, -31.23, 1.98, 1.81, 8.21, repro,
2010-01-04,-0.44, -4.15, -29.49, 1.87, 1.70, 7.53, repro,
2010-01-05,-0.31, -5.25, -38.81, 1.86, 1.71, 7.56, repro,
2010-01-06,-1.20, -3.65, -34.78, 1.85, 1.69, 7.47, repro,
2010-01-07,0.12, -2.58, -32.38, 1.87, 1.71, 7.60, repro,
2010-01-08,-0.50, -2.56, -34.79, 1.88, 1.75, 7.65, repro,
2010-01-09,-0.41, -3.18, -32.90, 1.87, 1.73, 7.52, repro,
2010-01-10,-1.28, -4.93, -37.84, 2.04, 1.93, 8.38, repro,
2010-01-11,-1.92, -3.77, -35.21, 1.86, 1.69, 7.47, repro,
2010-01-12,-0.71, -2.71, -36.17, 1.85, 1.69, 7.48, repro,
2010-01-13,0.41, -2.75, -32.99, 1.93, 1.82, 7.81, repro,
2010-01-14,0.83, -2.55, -28.57, 2.22, 2.06, 8.92, repro,
2010-01-15,-0.49, -4.45, -28.25, 1.92, 1.70, 7.75, repro,
2010-01-16,-1.07, -2.39, -22.46, 1.83, 1.66, 7.31, repro,
2010-01-17,-0.94, -3.62, -19.50, 1.84, 1.67, 7.37, repro,
2010-01-18,0.10, -2.41, -23.19, 1.84, 1.69, 7.39, repro,
2010-01-19,0.44, -1.97, -22.80, 1.86, 1.72, 7.57, repro,
2010-01-20,-0.48, -2.36, -16.02, 1.95, 1.79, 7.91, repro,
2010-01-21,-1.57, -2.19, -12.36, 1.85, 1.70, 7.47, repro,
2010-01-22,-1.58, -1.81, -10.47, 1.82, 1.65, 7.26, repro,
2010-01-23,-0.71, -1.53, -16.03, 1.83, 1.69, 7.37, repro,
2010-01-24,-0.58, -0.11, -12.70, 1.87, 1.73, 7.57, repro,
2010-01-25,0.02, -3.00, -23.09, 1.93, 1.73, 7.77, repro,
2010-01-26,-1.20, -2.96, -21.11, 1.86, 1.66, 7.52, repro,
2010-01-27,-1.84, -1.75, -30.37, 1.88, 1.70, 7.63, repro,
2010-01-28,-1.23, -3.48, -31.85, 2.11, 1.81, 8.15, repro,
2010-01-29,-0.05, -1.33, -33.16, 1.90, 1.69, 7.65, repro,
2010-01-30,-0.12, -1.82, -33.02, 1.85, 1.70, 7.47, repro,
2010-01-31,-0.69, -2.96, -34.89, 1.86, 1.68, 7.42, repro,
2010-02-01,-2.24, -3.62, -25.22, 1.84, 1.67, 7.39, repro,
2010-02-02,-0.65, -2.06, -27.04, 2.24, 2.22, 9.00, repro,
2010-02-03,-1.13, -2.96, -32.85, 2.04, 1.86, 7.99, repro,
2010-02-04,0.01, -1.70, -30.05, 2.19, 1.92, 8.59, repro,
2010-02-05,-0.44, -1.55, -30.80, 1.96, 1.74, 7.85, repro,
2010-02-06,-0.06, -2.34, -31.37, 1.99, 1.84, 7.95, repro,
2010-02-07,-1.50, -2.81, -31.33, 1.89, 1.71, 7.48, repro,
2010-02-08,-0.83, -1.69, -30.72, 1.91, 1.76, 7.63, repro,
2010-02-09,-1.86, -1.84, -25.69, 1.92, 1.77, 7.67, repro,
2010-02-10,-0.66, -2.50, -37.39, 2.08, 1.92, 8.43, repro,
2010-02-11,-1.25, -2.62, -31.35, 2.17, 1.89, 8.44, repro,
2010-02-12,-1.70, -3.22, -33.39, 2.08, 1.83, 8.18, repro,
2010-02-13,-1.50, -2.84, -27.08, 1.86, 1.71, 7.41, repro,
2010-02-14,-2.55, -2.93, -28.05, 1.87, 1.72, 7.44, repro,
2010-02-15,0.06, -3.56, -28.96, 1.91, 1.78, 7.69, repro,
2010-02-16,0.60, -3.37, -31.81, 1.94, 1.80, 7.67, repro,
2010-02-17,-0.27, -1.97, -32.62, 1.92, 1.77, 7.68, repro,
2010-02-18,-1.33, -2.99, -34.95, 1.96, 1.81, 7.82, repro,
2010-02-19,-1.30, -2.77, -33.49, 1.94, 1.81, 7.81, repro,
2010-02-20,-0.92, -2.01, -24.77, 1.88, 1.75, 7.49, repro,
2010-02-21,-1.38, -2.32, -26.23, 1.87, 1.73, 7.48, repro,
2010-02-22,-1.41, -1.41, -16.20, 1.95, 1.87, 8.09, repro,
2010-02-23,-0.21, -2.49, -25.17, 1.90, 1.81, 7.84, repro,
2010-02-24,-1.34, -3.08, -29.83, 1.90, 1.77, 7.61, repro,
2010-02-25,-1.15, -2.80, -32.38, 1.87, 1.75, 7.53, repro,
2010-02-26,-1.74, -2.63, -29.52, 2.08, 1.88, 8.16, repro,
2010-02-27,-0.72, -3.67, -21.65, 2.07, 1.88, 8.09, repro,
2010-02-28,0.21, -3.06, -25.05, 1.94, 1.82, 7.68, repro,
2010-03-01,0.19, -2.85, -29.06, 2.09, 1.84, 8.09, repro,
2010-03-02,-1.19, -2.78, -25.33, 1.86, 1.72, 7.36, repro,
2010-03-03,-0.99, -3.56, -20.96, 1.91, 1.77, 7.54, repro,
2010-03-04,-1.59, -3.32, -29.28, 2.02, 1.86, 8.01, repro,
2010-03-05,-0.57, -2.19, -25.26, 1.83, 1.71, 7.34, repro,
2010-03-06,-0.73, -1.92, -27.08, 1.84, 1.71, 7.33, repro,
2010-03-07,-0.91, -1.52, -26.99, 1.84, 1.71, 7.34, repro,
2010-03-08,-0.54, -2.32, -22.96, 1.84, 1.72, 7.37, repro,
2010-03-09,-1.68, -1.85, -13.51, 1.87, 1.76, 7.46, repro,
2010-03-10,-1.22, -3.34, -15.79, 1.94, 1.84, 8.02, repro,
2010-03-11,-0.85, -3.11, -22.47, 1.97, 1.81, 7.74, repro,
2010-03-12,0.30, -2.81, -13.65, 1.87, 1.73, 7.45, repro,
2010-03-13,-0.07, -1.57, -16.54, 1.83, 1.69, 7.20, repro,
2010-03-14,-0.12, -2.67, -19.17, 1.84, 1.71, 7.27, repro,
2010-03-15,0.15, -2.20, -28.57, 1.84, 1.74, 7.38, repro,
2010-03-16,0.25, -2.32, -24.73, 1.86, 1.76, 7.42, repro,
2010-03-17,0.10, -1.97, -21.09, 1.87, 1.76, 7.43, repro,
2010-03-18,0.30, -2.43, -19.48, 1.99, 1.80, 7.81, repro,
2010-03-19,-0.71, -2.24, -21.24, 1.89, 1.74, 7.46, repro,
2010-03-20,-0.09, -2.16, -26.75, 1.84, 1.76, 7.46, repro,
2010-03-21,-1.31, -3.32, -24.60, 1.87, 1.76, 7.49, repro,
2010-03-22,0.15, -2.86, -14.83, 1.83, 1.73, 7.32, repro,
2010-03-23,0.61, -3.24, -12.65, 1.83, 1.73, 7.32, repro,
2010-03-24,-0.21, -2.79, -22.61, 1.86, 1.76, 7.50, repro,
2010-03-25,-0.57, -3.74, -29.05, 1.95, 1.94, 8.20, repro,
2010-03-26,1.19, -2.23, -22.27, 1.87, 1.79, 7.63, repro,
2010-03-27,0.38, -3.17, -21.91, 1.87, 1.80, 7.56, repro,
2010-03-29,0.50, -2.87, -25.46, 1.88, 1.79, 7.73, repro,
2010-03-30,0.18, -1.73, -17.17, 1.94, 1.86, 7.93, repro,
2010-03-31,0.20, -2.28, -23.29, 1.86, 1.79, 7.56, repro,
2010-04-01,1.79, -2.61, -18.52, 1.89, 1.81, 7.82, repro,
2010-04-02,0.20, -3.82, -19.70, 1.88, 1.80, 7.61, repro,
2010-04-03,0.72, -2.24, -18.59, 1.89, 1.83, 7.73, repro,
2010-04-04,0.50, -3.40, -30.43, 1.85, 1.78, 7.53, repro,
2010-04-05,-0.26, -2.71, -23.60, 2.02, 1.96, 8.26, repro,
2010-04-06,1.72, -2.84, -19.89, 1.86, 1.81, 7.61, repro,
2010-04-07,-0.40, -3.30, -14.21, 1.94, 1.91, 8.28, repro,
2010-04-08,0.05, -4.57, -19.18, 2.00, 1.92, 8.17, repro,
2010-04-09,0.53, -4.51, -29.36, 1.92, 1.88, 7.99, repro,
2010-04-10,0.16, -3.11, -29.16, 1.87, 1.81, 7.62, repro,
2010-04-11,0.25, -4.08, -26.94, 1.98, 1.78, 7.80, repro,
2010-04-12,0.77, -3.58, -31.48, 1.92, 1.89, 8.00, repro,
2010-04-13,1.15, -3.22, -31.12, 1.94, 1.80, 7.97, repro,
2010-04-14,-0.27, -4.05, -34.91, 1.91, 1.87, 7.86, repro,
2010-04-15,0.81, -3.81, -38.77, 2.00, 1.87, 7.86, repro,
2010-04-16,0.52, -4.22, -34.16, 2.02, 1.78, 7.87, repro,
2010-04-17,0.66, -4.75, -23.98, 1.89, 1.80, 7.59, repro,
2010-04-18,0.81, -4.07, -24.14, 1.87, 1.81, 7.59, repro,
2010-04-19,-0.24, -3.64, -19.40, 1.88, 1.78, 7.74, repro,
2010-04-20,0.59, -4.17, -21.84, 1.90, 1.78, 7.54, repro,
2010-04-21,0.36, -3.15, -15.47, 1.90, 1.87, 8.00, repro,
2010-04-22,1.74, -5.08, -19.44, 1.91, 1.80, 7.83, repro,
2010-04-23,-0.99, -2.67, -19.81, 2.27, 2.12, 9.19, repro,
2010-04-24,-0.55, -3.20, -13.80, 2.07, 1.93, 8.53, repro,
2010-04-25,-0.19, -2.48, -12.40, 1.89, 1.83, 7.78, repro,
2010-04-26,-0.32, -2.25, -12.22, 1.84, 1.74, 7.39, repro,
2010-04-27,-0.31, -4.86, -19.80, 1.87, 1.81, 7.62, repro,
2010-04-28,0.14, -3.41, -20.09, 1.87, 1.80, 7.61, repro,
2010-04-29,-0.43, -2.31, -12.74, 1.87, 1.78, 7.48, repro,
2010-04-30,0.08, -2.33, -19.77, 1.84, 1.74, 7.41, repro,
2010-05-01,-0.51, -1.23, -0.80, 1.97, 1.87, 8.16, repro,
2010-05-02,1.12, -4.37, -13.00, 1.99, 1.96, 8.28, repro,
2010-05-03,0.52, -1.54, -23.57, 1.88, 1.75, 7.56, repro,
2010-05-04,0.22, -3.71, -22.85, 1.87, 1.74, 7.44, repro,
2010-05-05,0.78, -3.15, -22.38, 1.95, 1.80, 7.70, repro,
2010-05-06,0.30, -3.65, -27.20, 1.83, 1.73, 7.36, repro,
2010-05-07,-0.07, -4.04, -26.65, 2.01, 1.88, 8.22, repro,
2010-05-08,-0.40, -5.30, -18.15, 1.83, 1.72, 7.34, repro,
2010-05-09,0.15, -2.96, -23.30, 1.84, 1.73, 7.39, repro,
2010-05-10,1.25, -3.27, -27.85, 1.83, 1.74, 7.38, repro,
2010-05-11,1.07, -2.56, -19.34, 1.82, 1.73, 7.38, repro,
2010-05-12,1.02, -4.37, -32.71, 1.95, 1.84, 7.63, repro,
2010-05-13,1.32, -3.21, -27.66, 1.86, 1.75, 7.54, repro,
2010-05-14,1.52, -2.54, -25.69, 1.94, 1.83, 7.72, repro,
2010-05-15,1.19, -4.86, -25.17, 1.95, 1.88, 8.04, repro,
2010-05-16,0.36, -3.41, -23.49, 1.84, 1.72, 7.34, repro,
2010-05-17,1.94, -5.79, -26.28, 1.85, 1.72, 7.38, repro,
2010-05-18,0.95, -4.42, -29.10, 1.95, 1.80, 7.63, repro,
2010-05-19,0.19, -3.21, -19.25, 1.91, 1.80, 7.64, repro,
2010-05-20,2.85, -4.44, -24.37, 1.92, 1.81, 7.73, repro,
2010-05-21,-1.63, -3.61, -23.89, 2.07, 1.91, 8.26, repro,
2010-05-22,1.41, -2.40, -19.81, 1.87, 1.74, 7.47, repro,
2010-05-23,-0.01, -5.13, -24.83, 1.88, 1.76, 7.57, repro,
2010-05-24,2.20, -4.06, -30.58, 2.03, 1.91, 8.19, repro,
2010-05-25,0.84, -4.80, -21.79, 1.90, 1.72, 7.61, repro,
2010-05-26,0.95, -2.31, -19.05, 2.01, 1.86, 8.10, repro,
2010-05-27,0.26, -3.55, -20.88, 1.86, 1.72, 7.46, repro,
2010-05-28,-0.54, -4.18, -24.05, 1.85, 1.72, 7.47, repro,
2010-05-29,0.79, -3.29, -28.03, 1.98, 1.79, 7.73, repro,
2010-05-30,-1.05, -2.13, -22.51, 1.92, 1.78, 7.66, repro,
2010-05-31,-2.50, -5.30, -16.44, 1.92, 1.76, 7.65, repro,
2010-06-01,2.30, -3.73, -28.18, 2.21, 2.08, 8.67, repro,
2010-06-02,0.29, -4.39, -18.06, 2.31, 2.07, 9.23, repro,
2010-06-03,-0.31, -2.31, -14.67, 1.90, 1.74, 7.66, repro,
2010-06-04,-1.87, -3.41, -11.97, 1.95, 1.76, 7.72, repro,
2010-06-05,-0.70, -3.97, -18.65, 1.97, 1.79, 7.74, repro,
2010-06-06,-1.27, -3.23, -15.51, 1.88, 1.70, 7.55, repro,
2010-06-07,-1.24, -2.28, -19.51, 1.88, 1.72, 7.58, repro,
2010-06-08,-1.44, -2.57, -24.28, 1.91, 1.74, 7.65, repro,
2010-06-09,-0.19, -3.59, -14.23, 1.92, 1.74, 7.68, repro,
2010-06-10,-1.71, -3.32, -6.67, 1.86, 1.72, 7.51, repro,
2010-06-11,-0.35, -3.94, -15.80, 1.89, 1.71, 7.51, repro,
2010-06-12,0.93, -2.66, -19.65, 1.86, 1.71, 7.52, repro,
2010-06-13,1.34, -4.22, -22.70, 1.93, 1.76, 7.75, repro,
2010-06-14,0.95, -3.48, -17.70, 2.00, 1.93, 8.11, repro,
2010-06-15,-0.31, -3.92, -18.48, 1.85, 1.73, 7.47, repro,
2010-06-16,-0.87, -0.46, -16.84, 1.94, 1.82, 7.97, repro,
2010-06-17,0.37, -2.18, -16.99, 1.87, 1.74, 7.67, repro,
2010-06-18,1.10, -3.84, -20.85, 1.97, 1.80, 8.07, repro,
2010-06-19,-2.29, -5.29, -19.05, 1.87, 1.71, 7.64, repro,
2010-06-20,-4.88, -4.01, -24.35, 1.89, 1.76, 7.78, repro,
2010-06-21,-1.75, -4.29, -14.76, 2.00, 1.80, 8.32, repro,
2010-06-22,-2.87, -5.46, -21.74, 1.85, 1.70, 7.50, repro,
2010-06-23,-1.34, -1.91, -17.55, 1.86, 1.71, 7.54, repro,
2010-06-24,-2.77, -2.97, -18.69, 1.97, 1.82, 8.00, repro,
2010-06-25,3.07, -7.28, -29.72, 2.45, 2.03, 9.55, repro,
2010-06-26,-2.07, -2.92, -10.73, 1.85, 1.72, 7.56, repro,
2010-06-27,-0.69, -3.22, -14.55, 1.84, 1.69, 7.45, repro,
2010-06-28,2.23, -4.75, -14.15, 2.22, 1.97, 8.96, repro,
2010-06-29,-1.20, -1.89, -20.80, 1.94, 1.76, 8.08, repro,
2010-06-30,-0.44, -5.48, -25.18, 2.47, 2.15, 9.79, repro,
2010-07-06,0.39, -0.72, -7.37, 4.33, 4.68, 19.22, repro,
2010-07-07,-0.96, -3.35, -18.18, 1.84, 1.69, 7.47, repro,
2010-07-08,0.02, -3.01, -17.83, 1.92, 1.74, 7.85, repro,
2010-07-09,0.09, -2.47, -18.87, 1.92, 1.75, 7.83, repro,
2010-07-10,0.03, -5.37, -20.75, 2.08, 1.85, 8.69, repro,
2010-07-11,0.06, -2.39, -19.48, 1.88, 1.71, 7.61, repro,
2010-07-12,-1.90, -2.30, -11.28, 1.87, 1.68, 7.52, repro,
2010-07-13,1.38, -4.47, -10.96, 2.00, 1.90, 8.51, repro,
2010-07-14,0.86, -2.17, -20.04, 1.94, 1.72, 7.68, repro,
2010-07-15,-2.01, -4.17, -17.13, 1.87, 1.68, 7.54, repro,
2010-07-16,-0.11, -2.50, -6.26, 2.02, 1.84, 8.18, repro,
2010-07-17,-0.63, -3.53, -17.00, 1.96, 1.77, 8.09, repro,
2010-07-18,-0.74, -2.13, -14.79, 1.89, 1.72, 7.59, repro,
2010-07-19,-0.11, -3.70, -13.03, 1.86, 1.67, 7.54, repro,
2010-07-20,0.23, -4.13, -19.77, 1.97, 1.76, 7.88, repro,
2010-07-21,0.75, -4.21, -22.52, 1.85, 1.69, 7.53, repro,
2010-07-22,-1.88, -4.58, -24.91, 2.00, 1.79, 7.89, repro,
2010-07-23,-0.44, -3.75, -10.61, 1.87, 1.69, 7.55, repro,
2010-07-24,-0.50, -2.28, -16.97, 1.88, 1.73, 7.63, repro,
2010-07-25,1.18, -3.17, -17.82, 1.89, 1.70, 7.68, repro,
2010-07-26,2.32, -2.46, -29.83, 2.18, 1.96, 8.69, repro,
2010-07-27,-1.44, -3.50, -26.95, 1.98, 1.74, 8.03, repro,
2010-07-28,-1.74, -2.05, -19.85, 1.86, 1.69, 7.62, repro,
2010-07-29,-1.12, -2.62, -23.49, 1.95, 1.74, 7.83, repro,
2010-07-30,-0.17, -1.23, -17.81, 1.96, 1.74, 7.88, repro,
2010-07-31,0.42, -3.17, -19.38, 1.90, 1.74, 7.73, repro,
2010-08-01,1.55, 0.42, -19.01, 1.95, 1.72, 7.73, repro,
2010-08-02,-2.00, -0.75, -17.11, 1.95, 1.77, 7.83, repro,
2010-08-03,1.31, -0.44, -16.24, 2.01, 1.82, 8.13, repro,
2010-08-04,-0.86, -4.20, -19.86, 1.97, 1.78, 7.98, repro,
2010-08-05,-0.58, 0.57, -11.82, 2.06, 1.86, 8.30, repro,
2010-08-06,-0.86, -2.68, -8.96, 2.02, 1.94, 8.42, repro,
2010-08-07,-1.10, -2.38, -6.13, 2.01, 1.85, 8.24, repro,
2010-08-08,-0.61, 0.74, -5.13, 1.88, 1.73, 7.70, repro,
2010-08-09,-2.35, -2.84, -22.63, 1.92, 1.76, 7.84, repro,
2010-08-10,-2.37, -3.36, -18.15, 1.87, 1.68, 7.56, repro,
2010-08-11,0.98, -2.57, -16.32, 1.89, 1.70, 7.68, repro,
2010-08-12,0.47, -2.79, -7.29, 1.93, 1.75, 7.91, repro,
2010-08-13,0.44, -0.82, 0.46, 1.93, 1.74, 7.82, repro,
2010-08-14,-2.18, -3.16, -20.66, 1.91, 1.73, 7.77, repro,
2010-08-15,0.14, -1.92, -14.17, 1.86, 1.69, 7.62, repro,
2010-08-16,-0.47, -2.21, -9.85, 1.87, 1.68, 7.59, repro,
2010-08-17,-1.72, -4.51, 4.72, 1.96, 1.78, 7.87, repro,
2010-08-18,0.11, -5.69, -4.12, 2.19, 2.12, 9.06, repro,
2010-08-19,-2.24, -1.47, -15.13, 1.99, 1.80, 7.96, repro,
2010-08-20,1.02, -4.14, -20.12, 2.00, 1.82, 8.13, repro,
2010-08-21,0.02, -1.38, -13.58, 1.90, 1.71, 7.72, repro,
2010-08-22,-1.68, -3.62, -12.90, 1.94, 1.72, 7.86, repro,
2010-08-23,1.08, -2.30, -11.81, 1.93, 1.74, 7.83, repro,
2010-08-24,1.30, -2.99, -15.65, 1.92, 1.73, 7.69, repro,
2010-08-25,0.95, -3.31, -17.91, 1.88, 1.71, 7.67, repro,
2010-08-26,0.26, -2.03, -17.31, 1.87, 1.67, 7.54, repro,
2010-08-27,-1.48, -2.81, -10.70, 1.91, 1.71, 7.54, repro,
2010-08-28,-0.32, -2.61, -6.21, 1.83, 1.62, 7.24, repro,
2010-08-29,0.70, -3.56, -5.45, 1.86, 1.65, 7.47, repro,
2010-08-30,-0.35, -3.02, -16.83, 1.85, 1.65, 7.48, repro,
2010-08-31,0.17, -3.04, -11.14, 1.85, 1.65, 7.49, repro,
2010-09-01,-0.84, -4.20, -5.78, 1.86, 1.64, 7.37, repro,
2010-09-02,0.36, -4.74, -11.44, 1.85, 1.62, 7.31, repro,
2010-09-03,1.51, -1.51, -12.62, 1.94, 1.74, 7.82, repro,
2010-09-04,0.04, -4.08, -11.10, 1.84, 1.62, 7.29, repro,
2010-09-05,1.19, -2.69, -3.16, 1.82, 1.61, 7.24, repro,
2010-09-06,-0.02, -3.16, -8.06, 1.86, 1.64, 7.38, repro,
2010-09-07,-0.86, -4.50, -10.07, 2.00, 1.72, 7.76, repro,
2010-09-08,1.62, -4.27, -15.31, 1.99, 1.75, 7.95, repro,
2010-09-09,-1.65, -2.45, -17.45, 1.84, 1.65, 7.44, repro,
2010-09-10,-1.11, -5.55, -4.86, 1.84, 1.62, 7.34, repro,
2010-09-11,-3.35, -2.11, -19.19, 1.96, 1.73, 7.91, repro,
2010-09-12,0.34, -3.99, -12.61, 1.84, 1.63, 7.38, repro,
2010-09-13,-0.86, -2.59, -9.21, 1.84, 1.61, 7.30, repro,
2010-09-14,0.38, -3.05, -16.65, 1.84, 1.61, 7.30, repro,
2010-09-15,-0.48, -3.63, -14.51, 1.86, 1.63, 7.39, repro,
2010-09-16,0.34, -4.62, -10.21, 1.83, 1.63, 7.32, repro,
2010-09-17,2.12, -3.21, -12.34, 1.84, 1.62, 7.30, repro,
2010-09-18,1.53, -4.12, -14.49, 1.82, 1.61, 7.25, repro,
2010-09-19,0.06, -2.31, -9.89, 1.83, 1.60, 7.25, repro,
2010-09-20,0.40, -3.24, -16.56, 1.84, 1.63, 7.35, repro,
2010-09-21,0.81, -3.01, -15.37, 1.88, 1.65, 7.50, repro,
2010-09-22,-0.73, -6.13, -16.69, 2.01, 1.80, 8.07, repro,
2010-09-23,0.29, -4.20, -12.44, 1.91, 1.72, 7.75, repro,
2010-09-24,0.08, -4.27, -19.38, 1.85, 1.65, 7.47, repro,
2010-09-25,1.23, -5.40, -12.77, 1.92, 1.71, 7.71, repro,
2010-09-26,0.13, -3.61, -12.47, 1.89, 1.71, 7.66, repro,
2010-09-27,1.32, -3.85, -16.80, 1.96, 1.72, 8.04, repro,
2010-09-28,0.31, -3.01, -1.89, 1.95, 1.71, 7.97, repro,
2010-09-29,-0.62, -3.50, -11.71, 1.86, 1.67, 7.48, repro,
2010-09-30,-1.72, -4.06, -9.62, 1.86, 1.67, 7.49, repro,
2010-10-01,0.69, -4.18, -15.65, 2.01, 1.81, 8.24, repro,
2010-10-02,0.50, -4.48, -10.03, 1.90, 1.73, 7.74, repro,
2010-10-03,19.26, -27.60, -86.56, 13.59, 18.64, 55.90, repro,
2010-10-04,-1.39, -1.76, -18.45, 3.57, 3.47, 15.21, repro,
2010-10-05,0.22, -3.64, -20.17, 1.85, 1.65, 7.37, repro,
2010-10-06,-0.82, -3.60, -17.40, 1.83, 1.62, 7.23, repro,
2010-10-07,-0.01, -4.31, -15.69, 1.88, 1.69, 7.50, repro,
2010-10-08,0.59, -3.73, -8.00, 1.94, 1.75, 7.93, repro,
2010-10-09,-0.27, -2.55, -10.15, 1.83, 1.61, 7.18, repro,
2010-10-10,-0.05, -1.81, -11.17, 1.87, 1.72, 7.55, repro,
2010-10-11,0.53, -3.22, -13.60, 1.94, 1.80, 7.92, repro,
2010-10-12,-1.96, -4.40, -6.74, 1.97, 1.80, 8.04, repro,
2010-10-13,-0.47, -5.71, -14.86, 1.88, 1.70, 7.58, repro,
2010-10-14,0.47, -5.04, -8.45, 1.86, 1.65, 7.28, repro,
2010-10-15,-0.20, -4.05, -12.48, 1.94, 1.74, 7.79, repro,
2010-10-16,-1.19, -3.13, -16.86, 1.84, 1.66, 7.37, repro,
2010-10-17,-0.10, -4.12, -16.91, 1.89, 1.71, 7.63, repro,
2010-10-18,-0.00, -3.73, -16.00, 1.87, 1.67, 7.49, repro,
2010-10-19,0.81, -3.56, -8.09, 1.87, 1.66, 7.44, repro,
2010-10-20,0.52, -4.20, -11.57, 1.87, 1.69, 7.53, repro,
2010-10-21,-0.45, -3.51, -13.62, 1.85, 1.66, 7.38, repro,
2010-10-22,-0.60, -3.42, -13.86, 1.84, 1.65, 7.31, repro,
2010-10-23,-1.79, -3.09, -8.66, 1.92, 1.74, 7.79, repro,
2010-10-24,-0.57, 1.14, -12.62, 2.13, 2.08, 8.92, repro,
2010-10-25,-0.92, -3.18, -5.56, 1.90, 1.68, 7.76, repro,
2010-10-26,-1.93, -4.23, 4.91, 1.87, 1.68, 7.46, repro,
2010-10-27,-0.96, -3.27, -6.57, 1.83, 1.62, 7.27, repro,
2010-10-28,-1.01, -3.74, -7.11, 1.81, 1.62, 7.21, repro,
2010-10-29,0.15, -2.80, -14.29, 1.87, 1.68, 7.51, repro,
2010-10-30,-3.50, -5.24, -10.92, 4.37, 3.51, 16.50, repro,
2010-10-31,1.50, -2.34, 19.65, 7.93, 9.49, 36.65, repro,
2010-11-01,-3.59, -5.87, -20.48, 3.39, 3.07, 13.48, repro,
2010-11-02,-2.79, -2.55, -13.07, 1.83, 1.62, 7.28, repro,
2010-11-03,-1.09, -3.77, -6.23, 1.82, 1.62, 7.25, repro,
2010-11-04,-0.58, -4.78, -10.58, 1.95, 1.70, 7.66, repro,
2010-11-05,0.48, -4.01, -15.39, 1.85, 1.68, 7.52, repro,
2010-11-06,-0.12, -2.80, -20.69, 1.85, 1.69, 7.53, repro,
2010-11-07,-0.71, -2.71, -16.13, 1.82, 1.64, 7.33, repro,
2010-11-08,-0.25, -3.22, -8.29, 1.83, 1.64, 7.38, repro,
2010-11-09,0.79, -2.70, -7.26, 1.83, 1.62, 7.30, repro,
2010-11-10,-0.37, -2.75, -7.52, 1.82, 1.63, 7.29, repro,
2010-11-11,-0.39, -2.23, -11.31, 1.81, 1.60, 7.23, repro,
2010-11-12,-0.29, -2.76, -15.72, 2.02, 1.83, 8.15, repro,
2010-11-13,-0.56, -2.40, -9.67, 1.80, 1.60, 7.22, repro,
2010-11-14,0.14, -2.87, -8.85, 1.79, 1.59, 7.19, repro,
2010-11-15,-1.69, -1.30, -4.00, 1.84, 1.62, 7.34, repro,
2010-11-16,-1.46, -2.75, 0.42, 1.86, 1.66, 7.48, repro,
2010-11-17,-0.99, -2.26, -8.43, 1.89, 1.73, 7.65, repro,
2010-11-18,-1.07, -2.09, -13.65, 1.84, 1.62, 7.31, repro,
2010-11-19,-0.75, -2.18, -12.81, 1.84, 1.63, 7.42, repro,
2010-11-20,-0.20, -2.13, -12.27, 1.83, 1.61, 7.31, repro,
2010-11-21,-0.04, -3.20, -17.75, 1.89, 1.65, 7.60, repro,
2010-11-22,-0.52, -2.22, -5.11, 1.89, 1.67, 7.67, repro,
2010-11-23,0.96, -2.10, -11.96, 1.90, 1.67, 7.54, repro,
2010-11-24,-0.42, -2.48, -4.05, 2.00, 1.79, 7.93, repro,
2010-11-25,-2.43, -2.58, -1.70, 1.94, 1.73, 7.67, repro,
2010-11-26,0.28, -3.66, -11.04, 1.82, 1.61, 7.27, repro,
2010-11-27,-0.01, -3.06, -7.00, 1.85, 1.64, 7.32, repro,
2010-11-28,0.97, -2.04, -10.85, 1.85, 1.65, 7.35, repro,
2010-11-29,-0.83, 1.07, -7.18, 1.92, 1.74, 7.65, repro,
2010-11-30,1.93, -2.96, -16.03, 1.87, 1.68, 7.61, repro,
2010-12-01,-0.75, -3.64, -15.43, 1.80, 1.59, 7.18, repro,
2010-12-02,-0.30, -3.46, -18.28, 1.82, 1.62, 7.30, repro,
2010-12-03,0.56, -2.42, -14.21, 1.84, 1.63, 7.27, repro,
2010-12-04,-0.51, -1.68, -12.14, 1.84, 1.64, 7.30, repro,
2010-12-05,0.31, -2.57, -18.09, 1.87, 1.68, 7.41, repro,
2010-12-06,-0.01, -3.18, -24.35, 1.85, 1.64, 7.30, repro,
2010-12-07,0.53, -3.03, -25.02, 1.89, 1.67, 7.45, repro,
2010-12-08,2.15, -2.82, -25.05, 1.85, 1.65, 7.37, repro,
2010-12-09,-0.06, -2.45, -21.58, 1.81, 1.63, 7.25, repro,
2010-12-10,-0.74, -2.24, -15.34, 1.85, 1.65, 7.35, repro,
