PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN19
Station name,ArubaNethARU2013
Begin Date, 2013-06-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 12.6118482267 North Latitude, -70.0485007278 East Longitude, -0.36622 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-05-19,1.61, 1.05, -13.16, 1.55, 1.86, 7.48, repro,
2014-05-20,1.01, -0.68, -14.51, 1.70, 1.95, 8.14, repro,
2014-05-21,1.56, -0.23, -9.41, 1.60, 1.88, 7.67, repro,
2014-05-22,3.14, 0.83, -7.97, 1.57, 1.89, 7.56, repro,
2014-05-23,1.18, 1.52, -6.93, 1.61, 1.88, 7.73, repro,
2014-05-24,2.01, -0.75, 2.17, 1.61, 1.87, 7.69, repro,
2014-05-25,2.03, 1.14, 8.37, 1.62, 1.87, 7.72, repro,
2014-05-26,2.24, 0.38, -5.16, 1.61, 1.87, 7.70, repro,
2014-05-27,2.60, 0.23, -3.15, 1.65, 1.99, 8.06, repro,
2014-05-28,2.32, 2.08, -2.93, 1.58, 1.88, 7.60, repro,
2014-05-29,2.00, 0.74, 1.00, 1.61, 1.88, 7.75, repro,
2014-05-30,2.69, -0.11, -2.84, 1.62, 1.87, 7.69, repro,
2014-05-31,2.11, -0.77, -5.02, 1.57, 1.84, 7.51, repro,
2014-06-01,2.37, -0.84, -5.96, 1.60, 1.87, 7.62, repro,
2014-06-02,2.61, 0.85, -4.20, 1.61, 1.88, 7.64, repro,
2014-06-03,2.36, -1.26, -0.34, 1.60, 1.85, 7.62, repro,
2014-06-04,1.01, 0.66, 1.41, 1.63, 1.93, 7.83, repro,
2014-06-05,1.90, 0.44, -2.21, 1.65, 1.90, 7.93, repro,
2014-06-06,0.79, -0.42, -2.20, 1.59, 1.86, 7.59, repro,
2014-06-07,2.47, 0.87, 2.47, 1.68, 1.95, 8.12, repro,
2014-06-08,1.90, -0.33, 5.81, 1.67, 1.90, 8.05, repro,
2014-06-09,3.93, 0.51, 9.35, 1.68, 1.96, 8.13, repro,
2014-06-10,2.11, -0.17, -6.63, 1.60, 1.85, 7.66, repro,
2014-06-11,2.24, -0.37, -7.98, 1.59, 1.86, 7.63, repro,
2014-06-12,0.84, 0.28, -2.48, 1.65, 2.01, 7.91, repro,
2014-06-13,1.79, -0.19, 3.28, 1.59, 1.93, 7.68, repro,
2014-06-14,2.18, 0.62, 0.37, 1.57, 1.86, 7.57, repro,
2014-06-15,2.19, -1.18, -1.39, 1.57, 1.88, 7.63, repro,
2014-06-16,0.84, -2.50, -4.81, 1.65, 1.96, 7.87, repro,
2014-06-17,1.09, -2.71, 0.34, 1.66, 1.95, 7.88, repro,
2014-06-18,-0.06, -1.12, -9.77, 1.60, 1.90, 7.70, repro,
2014-06-19,0.97, -0.59, -2.56, 1.55, 1.86, 7.49, repro,
2014-06-20,0.82, 0.19, -5.50, 1.60, 1.89, 7.69, repro,
2014-06-21,1.49, -1.84, 3.91, 1.54, 1.84, 7.39, repro,
2014-06-22,0.52, -1.90, 5.17, 1.54, 1.85, 7.38, repro,
2014-06-23,3.15, -1.44, 1.48, 1.55, 1.86, 7.43, repro,
2014-06-24,2.37, 0.61, -1.12, 1.55, 1.88, 7.47, repro,
2014-06-25,3.21, 0.56, 3.59, 1.57, 1.89, 7.57, repro,
2014-06-26,1.46, -1.79, -3.99, 1.59, 2.03, 7.72, repro,
2014-06-27,1.37, -1.69, 3.03, 1.63, 2.03, 7.61, repro,
2014-06-28,2.67, -0.49, 14.38, 1.58, 1.90, 7.54, repro,
2014-06-29,2.04, 0.87, 3.17, 1.57, 1.90, 7.69, repro,
2014-06-30,-0.03, -0.61, 4.46, 1.63, 2.07, 8.01, repro,
2014-07-01,3.36, 0.94, 0.90, 1.53, 1.83, 7.41, repro,
2014-07-02,2.07, -1.86, 3.74, 1.53, 1.82, 7.33, repro,
2014-07-03,2.11, -1.06, -2.94, 1.55, 1.84, 7.46, repro,
2014-07-04,1.84, -0.13, -9.19, 1.56, 1.86, 7.51, repro,
2014-07-05,1.31, 0.66, -0.86, 1.54, 1.83, 7.39, repro,
2014-07-06,1.75, 1.33, 0.81, 1.59, 1.98, 7.59, repro,
2014-07-07,0.34, -1.34, 0.78, 1.55, 1.94, 7.50, repro,
2014-07-08,1.61, 0.91, 3.06, 1.58, 1.99, 7.68, repro,
2014-07-09,3.29, 0.87, 5.81, 1.58, 1.91, 7.71, repro,
2014-07-10,2.86, 0.68, 1.46, 1.56, 1.85, 7.60, repro,
2014-07-11,0.77, -0.49, 2.71, 1.61, 1.91, 7.73, repro,
2014-07-12,2.15, -0.11, 0.54, 1.57, 1.93, 7.59, repro,
2014-07-13,0.36, -0.99, 3.76, 1.66, 1.97, 8.10, repro,
2014-07-14,0.85, -0.14, -0.62, 1.54, 1.84, 7.42, repro,
2014-07-15,2.11, 0.57, 9.24, 1.53, 1.84, 7.41, repro,
2014-07-16,2.35, 2.18, 1.58, 1.57, 1.95, 7.62, repro,
2014-07-17,4.36, 1.41, 7.70, 1.54, 1.91, 7.41, repro,
2014-07-18,2.94, 1.65, -0.25, 1.51, 1.84, 7.28, repro,
2014-07-19,1.11, -0.50, 7.10, 1.52, 1.85, 7.32, repro,
2014-07-20,3.31, -0.38, 7.21, 1.54, 1.87, 7.41, repro,
2014-07-21,0.98, 2.07, -3.86, 1.66, 2.05, 8.12, repro,
2014-07-22,0.70, 0.38, -2.36, 1.52, 1.87, 7.36, repro,
2014-07-23,1.39, -1.06, -5.88, 1.53, 1.85, 7.28, repro,
2014-07-24,1.97, 0.02, -6.39, 1.52, 1.84, 7.22, repro,
2014-07-25,2.01, -0.53, -0.72, 1.52, 1.84, 7.30, repro,
2014-07-26,1.29, 1.24, 3.17, 1.61, 2.02, 7.85, repro,
2014-07-27,1.75, 0.65, 1.79, 1.68, 2.10, 8.16, repro,
2014-07-28,3.46, -0.12, 2.32, 1.55, 1.88, 7.50, repro,
2014-07-29,2.75, -0.42, -3.45, 1.54, 1.89, 7.43, repro,
2014-07-30,2.05, 0.49, 1.07, 1.51, 1.81, 7.16, repro,
2014-07-31,2.24, -0.45, -1.26, 1.52, 1.85, 7.29, repro,
2014-08-01,2.17, 1.02, -6.08, 1.56, 1.88, 7.46, repro,
2014-08-02,2.46, -0.09, -5.88, 1.54, 1.87, 7.36, repro,
2014-08-03,1.90, -0.76, -2.56, 1.60, 1.90, 7.69, repro,
2014-08-04,1.48, 1.28, 1.93, 1.56, 1.84, 7.34, repro,
2014-08-05,0.55, 1.48, -4.82, 1.54, 1.83, 7.31, repro,
2014-08-06,2.52, -0.29, -6.64, 1.62, 1.98, 7.67, repro,
2014-08-07,2.72, -0.41, -4.57, 1.57, 1.87, 7.42, repro,
2014-08-08,1.79, -1.99, -11.71, 1.57, 1.88, 7.47, repro,
2014-08-09,1.87, -1.95, -12.56, 1.54, 1.87, 7.35, repro,
2014-08-10,2.45, -0.45, -6.58, 1.55, 1.86, 7.36, repro,
2014-08-11,2.70, -2.15, -0.84, 1.65, 1.99, 7.90, repro,
2014-08-12,3.01, -2.50, -4.77, 1.63, 1.97, 7.89, repro,
2014-08-13,2.76, -0.66, -5.62, 1.53, 1.89, 7.35, repro,
2014-08-14,1.75, -0.81, -5.44, 1.67, 2.15, 8.00, repro,
2014-08-15,1.97, -2.23, 3.67, 1.57, 1.91, 7.54, repro,
2014-08-16,0.98, -3.35, -0.26, 1.61, 2.09, 7.79, repro,
2014-08-17,2.12, -2.73, -6.58, 1.55, 1.88, 7.39, repro,
2014-08-18,2.38, -2.88, -3.14, 1.79, 2.60, 8.69, repro,
2014-08-19,4.22, -2.09, -4.31, 1.72, 2.20, 8.16, repro,
2014-08-20,2.85, -1.52, -6.24, 1.60, 1.99, 7.68, repro,
2014-08-21,2.64, -2.12, -0.69, 1.70, 2.03, 8.10, repro,
2014-08-22,3.14, -1.77, -5.63, 1.55, 1.85, 7.41, repro,
2014-08-23,4.86, -0.88, -8.87, 1.60, 1.96, 7.78, repro,
2014-08-24,2.81, -2.16, -0.95, 1.82, 2.39, 9.11, repro,
2014-08-25,3.16, -1.11, -4.91, 1.53, 1.85, 7.35, repro,
2014-08-26,2.95, -1.81, -8.44, 1.56, 1.94, 7.49, repro,
2014-08-27,1.04, -0.71, -1.06, 1.56, 1.93, 7.47, repro,
2014-08-28,4.30, -1.94, -1.72, 1.57, 1.86, 7.43, repro,
2014-08-29,3.79, -1.14, -3.74, 1.60, 2.00, 7.69, repro,
2014-08-30,4.36, -0.20, 2.17, 1.53, 1.88, 7.40, repro,
2014-08-31,3.38, -1.14, -3.16, 1.53, 1.86, 7.33, repro,
2014-09-01,2.32, -2.78, 2.04, 1.53, 1.86, 7.35, repro,
2014-09-02,5.30, -2.28, -11.60, 1.58, 1.89, 7.56, repro,
2014-09-03,0.83, -2.93, -4.93, 1.55, 1.90, 7.47, repro,
2014-09-04,3.14, -2.16, 0.76, 1.84, 2.63, 9.00, repro,
2014-09-05,4.03, -0.23, -2.95, 1.52, 1.85, 7.33, repro,
2014-09-06,2.86, -1.29, 0.78, 1.54, 1.85, 7.36, repro,
2014-09-07,3.95, -3.34, -4.99, 1.55, 1.87, 7.40, repro,
2014-09-08,3.09, -2.23, -7.02, 1.54, 1.86, 7.41, repro,
2014-09-09,2.84, -1.64, -1.61, 1.55, 1.86, 7.37, repro,
2014-09-10,2.36, -0.93, -0.08, 1.62, 1.89, 7.88, repro,
2014-09-11,1.86, -0.34, -1.64, 1.56, 1.97, 7.48, repro,
2014-09-12,3.08, 0.71, -2.47, 1.76, 2.09, 8.19, repro,
2014-09-13,2.63, -1.37, -6.74, 1.54, 1.86, 7.40, repro,
2014-09-14,1.73, 1.72, -12.68, 1.57, 1.86, 7.50, repro,
2014-09-15,2.84, -1.25, -5.14, 1.58, 1.88, 7.55, repro,
2014-09-16,3.61, -2.31, -6.73, 1.53, 1.87, 7.36, repro,
2014-09-17,4.28, -2.95, -9.19, 1.55, 1.89, 7.51, repro,
2014-09-18,2.67, -0.61, -7.05, 1.56, 1.83, 7.41, repro,
2014-09-19,4.63, -1.92, -9.74, 1.57, 1.85, 7.47, repro,
2014-09-20,2.79, -1.62, -13.07, 1.54, 1.79, 7.23, repro,
2014-09-21,3.91, -1.94, -3.76, 1.54, 1.79, 7.27, repro,
2014-09-22,3.83, -0.72, -3.25, 1.58, 1.90, 7.61, repro,
2014-09-23,3.81, -1.03, -10.20, 1.55, 1.80, 7.34, repro,
2014-09-24,2.58, -1.58, -1.01, 1.60, 1.89, 7.56, repro,
2014-09-25,1.98, -0.85, -5.21, 1.53, 1.79, 7.24, repro,
2014-09-26,2.33, -1.12, -8.57, 1.60, 1.86, 7.77, repro,
2014-09-27,3.32, -1.64, -1.03, 1.56, 1.85, 7.49, repro,
2014-09-28,4.16, -0.24, 0.41, 1.54, 1.82, 7.34, repro,
2014-09-29,3.66, -1.09, 2.28, 1.56, 1.84, 7.43, repro,
2014-09-30,3.55, -1.12, 1.17, 1.58, 1.82, 7.43, repro,
2014-10-01,2.96, -0.86, -0.75, 1.58, 1.90, 7.50, repro,
2014-10-02,4.04, -0.34, -11.94, 1.61, 1.96, 7.64, repro,
2014-10-03,2.90, -1.97, -7.03, 1.58, 1.89, 7.56, repro,
2014-10-04,2.35, -1.14, -4.61, 1.59, 1.89, 7.51, repro,
2014-10-05,2.04, -1.43, -7.12, 1.59, 1.92, 7.57, repro,
2014-10-06,5.41, -0.93, -4.04, 1.59, 1.96, 7.69, repro,
2014-10-07,5.14, -1.45, -8.85, 1.61, 1.83, 7.68, repro,
2014-10-08,3.77, -0.97, -4.94, 1.54, 1.79, 7.30, repro,
2014-10-09,2.91, -0.90, -8.31, 1.57, 1.90, 7.45, repro,
2014-10-10,3.53, 1.64, 1.47, 1.61, 1.97, 7.75, repro,
2014-10-11,3.33, -2.06, 1.18, 1.52, 1.77, 7.22, repro,
2014-10-12,2.53, -1.63, -5.40, 1.55, 1.83, 7.30, repro,
2014-10-13,2.87, -2.41, -0.22, 1.58, 1.92, 7.56, repro,
2014-10-14,3.08, -0.97, -6.96, 1.56, 1.85, 7.34, repro,
2014-10-15,2.75, -1.97, -8.22, 1.61, 1.93, 7.63, repro,
2014-10-16,1.98, -0.72, -7.26, 1.60, 1.89, 7.61, repro,
2014-10-17,3.01, -1.35, -7.44, 1.55, 1.84, 7.37, repro,
2014-10-18,1.62, 0.15, -5.46, 1.56, 1.78, 7.30, repro,
2014-10-19,4.14, -1.39, 7.86, 1.60, 1.94, 7.62, repro,
2014-10-20,2.99, -1.62, 1.58, 1.81, 2.13, 8.64, repro,
2014-10-21,1.74, 0.79, 9.44, 1.63, 1.99, 7.71, repro,
2014-10-22,4.21, 0.13, -1.54, 1.59, 1.92, 7.48, repro,
2014-10-23,3.11, -0.05, 4.66, 1.56, 1.80, 7.32, repro,
2014-10-24,2.36, 0.17, 2.57, 1.62, 1.93, 7.62, repro,
2014-10-25,4.24, -0.79, 2.95, 1.63, 1.83, 7.57, repro,
2014-10-26,2.99, -0.70, 1.44, 1.63, 1.89, 7.68, repro,
2014-10-27,4.26, -0.99, 10.78, 1.78, 2.16, 8.45, repro,
2014-10-28,2.81, 0.11, 6.50, 1.81, 2.08, 8.33, repro,
2014-10-29,4.08, -0.28, 2.23, 1.55, 1.75, 7.22, repro,
2014-10-30,1.44, -0.62, 0.42, 1.59, 1.86, 7.49, repro,
2014-10-31,1.70, -2.92, 6.62, 1.59, 1.77, 7.43, repro,
2014-11-01,2.80, -1.02, -3.54, 1.59, 1.77, 7.42, repro,
2014-11-02,2.44, 0.89, 0.47, 1.68, 1.90, 7.84, repro,
2014-11-03,2.82, -2.82, -4.13, 1.62, 1.84, 7.57, repro,
2014-11-04,4.04, -1.55, 5.00, 1.65, 1.84, 7.80, repro,
2014-11-05,2.09, -1.19, -20.49, 1.61, 1.83, 7.59, repro,
2014-11-06,2.48, -0.39, 6.88, 1.59, 1.76, 7.39, repro,
2014-11-07,3.35, 0.16, 0.22, 1.57, 1.76, 7.36, repro,
2014-11-08,4.12, -0.97, -2.71, 1.59, 1.79, 7.48, repro,
2014-11-09,2.05, -1.79, -7.98, 1.58, 1.81, 7.43, repro,
2014-11-10,3.12, -0.09, 1.31, 1.90, 2.24, 9.08, repro,
2014-11-11,4.11, -0.40, -13.53, 1.62, 1.86, 7.64, repro,
2014-11-12,0.80, -0.49, -2.01, 1.66, 1.87, 7.83, repro,
2014-11-13,1.44, -1.60, 5.96, 1.94, 2.05, 8.90, repro,
2014-11-14,0.92, -1.46, -5.63, 1.67, 1.88, 7.80, repro,
2014-11-15,1.02, -1.90, 8.22, 1.62, 1.81, 7.61, repro,
2014-11-16,0.89, -1.44, -6.05, 1.66, 1.84, 7.70, repro,
2014-11-17,2.09, 0.73, -4.47, 1.68, 1.96, 8.03, repro,
2014-11-18,1.59, 0.62, -6.68, 1.74, 1.99, 8.06, repro,
2014-11-19,1.62, -2.00, -7.01, 1.77, 2.01, 8.37, repro,
2014-11-20,-1.39, 0.52, -8.41, 1.78, 2.08, 8.40, repro,
2014-11-21,3.30, -0.33, 5.68, 1.81, 2.01, 8.56, repro,
2014-11-22,2.74, -0.68, 5.74, 1.70, 2.01, 8.13, repro,
2014-11-23,1.79, -1.95, 1.21, 1.67, 1.95, 8.12, repro,
2014-11-24,3.89, -1.65, 11.31, 1.67, 1.89, 7.89, repro,
2014-11-25,-0.14, -2.20, -0.30, 1.90, 2.18, 9.12, repro,
2014-11-26,0.18, -0.87, -4.34, 1.65, 1.88, 7.85, repro,
2014-11-27,1.75, -0.71, -9.73, 1.65, 1.83, 7.69, repro,
2014-11-28,0.67, 0.79, -10.95, 1.61, 1.84, 7.63, repro,
2014-11-29,3.13, -0.97, -2.33, 1.61, 1.81, 7.61, repro,
2014-11-30,2.60, -1.41, 3.89, 1.76, 1.97, 8.30, repro,
2014-12-01,2.84, -1.77, -4.30, 1.62, 1.80, 7.61, repro,
2014-12-02,3.05, -1.68, 3.61, 1.75, 1.99, 8.33, repro,
2014-12-03,2.01, -1.33, -7.42, 1.99, 2.20, 9.20, repro,
2014-12-04,0.07, -0.76, -1.72, 1.64, 1.88, 7.72, repro,
2014-12-05,0.17, -1.11, -4.57, 1.56, 1.82, 7.52, repro,
2014-12-06,0.60, -3.15, -12.50, 1.70, 2.03, 8.00, repro,
2014-12-07,-0.71, 0.04, -1.41, 1.71, 1.94, 8.07, repro,
2014-12-08,1.36, -2.63, -16.90, 1.71, 2.07, 8.27, repro,
2014-12-09,1.06, -2.65, -7.00, 1.68, 1.94, 7.90, repro,
2014-12-10,1.57, 0.98, -8.63, 1.67, 1.96, 7.99, repro,
2014-12-11,1.22, -0.42, -0.24, 1.66, 1.91, 7.96, repro,
2014-12-12,2.40, -2.94, -4.50, 1.70, 1.99, 8.13, repro,
2014-12-13,2.87, 0.43, -14.90, 1.80, 2.05, 8.66, repro,
2014-12-14,1.47, -0.07, 3.29, 1.55, 1.81, 7.45, repro,
2014-12-15,2.24, -1.36, -4.69, 1.67, 1.88, 8.06, repro,
2014-12-16,2.01, -0.41, -4.13, 1.59, 1.89, 7.57, repro,
2014-12-17,1.47, -1.63, -6.06, 1.63, 1.96, 7.72, repro,
2014-12-18,0.82, -2.48, -9.92, 1.64, 1.84, 7.63, repro,
2014-12-19,1.53, -1.52, -4.32, 1.68, 1.91, 7.96, repro,
2014-12-20,1.90, -1.03, -3.11, 1.62, 1.87, 7.66, repro,
2014-12-21,-0.02, -1.55, 1.30, 1.66, 1.86, 7.79, repro,
2014-12-22,3.69, -0.68, -3.89, 1.70, 1.87, 7.90, repro,
2014-12-23,3.95, 0.62, 0.94, 1.70, 1.90, 7.82, repro,
2014-12-24,1.57, 1.46, 9.87, 1.58, 1.87, 7.61, repro,
2014-12-25,3.77, 0.57, 10.47, 1.60, 1.88, 7.65, repro,
2014-12-26,0.85, -1.11, 1.13, 1.62, 1.89, 7.84, repro,
2014-12-27,2.67, 1.95, 3.51, 1.66, 1.86, 7.83, repro,
2014-12-28,3.40, -0.52, 4.96, 1.81, 1.98, 8.51, repro,
2014-12-29,-0.25, 2.00, -3.57, 1.84, 2.14, 9.04, repro,
2014-12-30,0.00, 1.53, 6.13, 1.58, 1.95, 7.71, repro,
2014-12-31,2.61, 1.19, 8.14, 1.66, 1.93, 7.91, repro,
2015-01-01,1.55, 1.36, 9.74, 1.72, 2.03, 8.22, repro,
2015-01-02,4.05, 2.15, 1.12, 1.73, 1.98, 8.20, repro,
2015-01-03,1.70, 1.77, 15.18, 1.66, 1.97, 7.99, repro,
2015-01-04,2.64, 2.13, 5.28, 1.70, 2.01, 8.17, repro,
2015-01-05,2.85, -1.80, 3.71, 1.89, 2.19, 8.86, repro,
2015-01-06,-0.33, 0.96, 1.84, 1.72, 2.06, 8.28, repro,
2015-01-07,2.28, 2.33, 10.28, 1.75, 1.99, 8.53, repro,
2015-01-08,2.21, 0.29, 0.25, 1.82, 2.15, 8.61, repro,
2015-01-09,1.98, 2.45, -2.64, 1.66, 1.91, 7.92, repro,
2015-01-10,1.88, 0.08, 1.17, 1.61, 1.91, 7.78, repro,
2015-01-11,2.03, 0.15, 10.96, 1.60, 1.85, 7.65, repro,
2015-01-12,1.76, 3.50, 7.40, 1.63, 1.92, 7.72, repro,
2015-01-13,1.54, 1.02, 0.17, 1.60, 1.91, 7.73, repro,
2015-01-14,1.16, -1.45, 10.96, 1.62, 1.97, 7.76, repro,
2015-01-15,2.28, -0.14, 6.54, 1.59, 1.85, 7.60, repro,
2015-01-16,2.08, -0.77, 0.55, 1.64, 1.91, 7.79, repro,
2015-01-17,1.33, -1.16, -2.48, 1.68, 2.08, 8.17, repro,
2015-01-18,2.49, -0.71, -2.07, 1.69, 2.01, 8.12, repro,
2015-01-19,0.43, 0.31, 6.99, 1.58, 1.89, 7.58, repro,
2015-01-20,1.01, 0.73, 4.65, 1.62, 1.92, 7.85, repro,
2015-01-21,1.61, -0.74, 6.50, 1.60, 1.94, 7.78, repro,
2015-01-22,1.27, 0.53, 4.08, 1.63, 1.95, 7.87, repro,
2015-01-23,1.54, 2.30, 2.04, 1.67, 2.02, 8.09, repro,
2015-01-24,1.89, 1.24, 6.00, 1.67, 2.02, 8.18, repro,
2015-01-25,1.69, -0.79, 5.16, 1.59, 1.89, 7.65, repro,
2015-01-26,0.76, 0.45, -4.47, 1.61, 1.98, 7.86, repro,
2015-01-27,1.85, -0.16, 2.24, 1.58, 1.90, 7.66, repro,
2015-01-28,2.03, -1.12, -3.87, 1.61, 1.97, 7.83, repro,
2015-01-29,3.42, 0.68, 7.21, 1.65, 1.93, 8.13, repro,
2015-01-30,2.15, 1.22, -0.55, 1.65, 2.08, 8.08, repro,
2015-01-31,0.75, 0.91, 3.26, 1.66, 2.02, 8.09, repro,
2015-02-01,1.57, -1.27, 0.53, 1.62, 2.04, 7.99, repro,
2015-02-02,2.97, 0.57, -3.26, 1.61, 1.94, 7.81, repro,
2015-02-03,2.58, 0.33, -0.04, 1.63, 1.95, 7.94, repro,
2015-02-04,2.19, -0.23, -5.14, 1.64, 2.05, 8.05, repro,
2015-02-05,0.53, 1.92, -10.17, 1.61, 1.94, 7.81, repro,
2015-02-06,1.20, 0.45, 1.34, 1.67, 2.02, 8.12, repro,
2015-02-07,2.59, -0.54, -2.29, 1.69, 2.04, 8.32, repro,
2015-02-08,1.88, 1.51, -6.37, 1.63, 1.98, 7.93, repro,
2015-02-09,2.16, 0.87, 4.24, 1.62, 1.96, 7.79, repro,
2015-02-10,1.36, 0.23, -5.53, 1.60, 2.00, 7.70, repro,
2015-02-11,3.00, -2.00, -2.12, 1.66, 2.02, 8.00, repro,
2015-02-12,2.35, 0.56, 2.87, 1.69, 2.03, 8.04, repro,
2015-02-13,1.83, 0.86, 1.00, 1.63, 1.95, 7.85, repro,
2015-02-14,1.41, 1.13, -2.82, 1.67, 2.01, 8.09, repro,
2015-02-15,1.78, 0.68, -1.36, 1.66, 2.05, 8.01, repro,
2015-02-16,0.93, 0.37, -3.84, 1.60, 1.96, 7.70, repro,
2015-02-17,3.47, 0.63, -2.64, 1.67, 2.01, 8.10, repro,
2015-02-18,4.72, 0.15, 1.74, 1.80, 2.21, 8.75, repro,
2015-02-19,2.93, 1.59, -1.78, 1.71, 2.00, 8.28, repro,
2015-02-20,3.62, 0.79, 12.30, 1.66, 2.01, 8.12, repro,
2015-02-21,4.42, 0.33, 3.97, 1.68, 2.11, 8.12, repro,
2015-02-22,1.84, -0.59, 4.81, 1.69, 2.04, 8.04, repro,
2015-02-23,3.35, -0.60, 10.59, 1.70, 2.06, 8.24, repro,
2015-02-24,2.22, 1.37, 3.18, 1.59, 1.95, 7.79, repro,
2015-02-25,4.63, -0.34, 4.92, 1.60, 1.95, 7.73, repro,
2015-02-26,4.25, 0.92, 3.48, 1.67, 1.96, 7.91, repro,
2015-02-27,0.59, 0.26, 14.15, 1.65, 2.00, 7.96, repro,
2015-02-28,2.29, -0.30, -1.26, 1.58, 1.93, 7.62, repro,
2015-03-01,-0.50, -4.39, -0.34, 1.77, 2.15, 8.56, repro,
2015-03-02,1.38, -0.51, -4.33, 1.63, 2.03, 8.02, repro,
2015-03-03,5.68, 0.32, 6.48, 1.72, 2.07, 8.44, repro,
2015-03-04,6.03, -0.11, 10.69, 1.64, 1.97, 7.96, repro,
2015-03-05,2.29, 2.13, 12.17, 1.75, 2.23, 8.37, repro,
2015-03-06,1.09, -0.12, 6.80, 1.61, 2.01, 7.88, repro,
2015-03-07,1.85, 2.04, 5.98, 1.79, 2.10, 8.55, repro,
2015-03-08,2.03, 0.13, -0.94, 1.57, 1.93, 7.62, repro,
2015-03-09,3.32, -3.15, -2.63, 1.88, 2.36, 9.36, repro,
2015-03-10,3.00, 0.22, -3.80, 1.61, 1.94, 7.77, repro,
2015-03-11,2.62, -1.21, -0.97, 1.60, 1.99, 7.80, repro,
2015-03-12,2.22, -3.51, 5.30, 1.61, 2.02, 7.81, repro,
2015-03-13,1.75, -1.27, 6.24, 1.59, 1.92, 7.59, repro,
2015-03-14,1.67, 2.62, 1.01, 1.68, 2.04, 8.11, repro,
2015-03-15,1.75, -0.08, -0.59, 1.59, 1.95, 7.67, repro,
2015-03-16,3.10, -1.31, 0.14, 1.63, 2.02, 7.92, repro,
2015-03-17,3.49, -1.72, 5.00, 1.63, 2.01, 7.90, repro,
2015-03-18,3.99, 1.32, 4.30, 1.59, 1.92, 7.60, repro,
2015-03-19,4.49, -0.02, 2.78, 1.59, 1.91, 7.62, repro,
2015-03-20,2.26, -1.89, -13.17, 2.01, 2.76, 9.87, repro,
2015-03-21,3.14, -1.26, 1.22, 1.62, 1.93, 7.81, repro,
2015-03-22,3.03, 0.41, -2.70, 1.61, 1.94, 7.84, repro,
2015-03-23,3.73, 0.64, -2.97, 1.60, 1.91, 7.66, repro,
2015-03-24,2.31, -0.38, -4.25, 1.60, 1.92, 7.68, repro,
2015-03-25,3.30, -1.57, -0.73, 1.61, 1.94, 7.70, repro,
2015-03-26,2.21, 0.73, 0.56, 1.61, 1.97, 7.87, repro,
2015-03-27,1.99, -0.13, -7.15, 1.66, 2.09, 8.20, repro,
2015-03-28,1.99, 0.22, -5.47, 1.68, 2.03, 8.36, repro,
2015-03-29,2.39, -0.41, -12.85, 1.70, 2.06, 8.29, repro,
2015-03-30,1.19, -0.26, -4.72, 1.65, 2.07, 7.97, repro,
2015-03-31,2.15, -2.92, -3.93, 1.67, 2.07, 8.11, repro,
2015-04-01,2.01, -0.79, 0.04, 1.68, 2.09, 8.15, repro,
2015-04-02,2.47, -0.24, 3.61, 1.57, 1.90, 7.56, repro,
2015-04-03,2.24, 1.00, 1.34, 1.61, 1.92, 7.74, repro,
2015-04-04,2.81, -0.64, 3.08, 1.61, 1.93, 7.80, repro,
2015-04-05,3.53, -1.13, 9.07, 1.61, 1.92, 7.77, repro,
2015-04-06,3.07, -1.39, 8.69, 1.66, 2.07, 8.05, repro,
2015-04-07,4.73, 0.42, 1.79, 1.62, 1.95, 7.85, repro,
2015-04-08,1.83, -0.13, 4.82, 1.60, 1.93, 7.81, repro,
2015-04-09,1.75, 0.20, 0.19, 1.64, 2.01, 8.03, repro,
2015-04-10,2.03, -0.80, 5.97, 1.67, 1.99, 8.01, repro,
2015-04-11,2.21, 0.50, -7.86, 1.62, 1.97, 7.88, repro,
2015-04-12,2.41, 0.20, 4.12, 1.59, 1.92, 7.75, repro,
2015-04-13,3.05, -0.53, -2.01, 1.60, 1.92, 7.78, repro,
2015-04-14,2.40, -0.22, 6.02, 1.58, 1.91, 7.60, repro,
2015-04-15,2.16, -1.72, 0.78, 1.61, 1.94, 7.80, repro,
2015-04-16,3.12, 0.49, 4.98, 1.64, 1.96, 7.89, repro,
2015-04-17,2.01, -1.23, -6.04, 1.61, 1.98, 7.76, repro,
2015-04-18,3.53, -0.81, 7.86, 1.59, 1.92, 7.67, repro,
2015-04-19,2.89, -1.44, 2.00, 1.58, 1.91, 7.55, repro,
2015-04-20,1.43, -0.03, 0.76, 1.59, 1.89, 7.55, repro,
2015-04-21,0.57, -1.08, 2.13, 1.56, 1.92, 7.51, repro,
2015-04-22,2.30, -1.17, -4.16, 1.57, 1.92, 7.50, repro,
2015-04-23,1.58, 0.13, -2.29, 1.54, 1.88, 7.34, repro,
2015-04-24,2.59, 0.68, -2.64, 1.54, 1.87, 7.36, repro,
2015-04-25,2.39, 0.56, 4.10, 1.53, 1.87, 7.33, repro,
2015-04-26,2.62, -0.17, 6.87, 1.54, 1.86, 7.34, repro,
2015-04-27,3.33, 1.88, 4.97, 1.54, 1.87, 7.37, repro,
