PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SC02
Station name,SC02_PNGA_WA2001
Begin Date, 2001-11-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.5461945050 North Latitude, -123.0076109543 East Longitude, -15.02819 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-25,0.49, -2.48, -0.78, 2.44, 1.70, 7.99, repro,
2006-06-26,0.39, -1.68, 6.09, 2.50, 1.70, 8.02, repro,
2006-06-27,-1.03, -3.15, 2.98, 2.51, 1.72, 7.98, repro,
2006-06-28,-2.69, -2.87, 6.68, 2.42, 1.65, 7.72, repro,
2006-06-29,-0.65, -2.44, 9.83, 2.35, 1.63, 7.70, repro,
2006-06-30,-0.43, -3.17, 11.35, 2.40, 1.64, 7.78, repro,
2006-07-01,-1.33, -3.22, 11.79, 2.40, 1.63, 7.78, repro,
2006-07-02,0.11, -3.26, 3.89, 2.40, 1.66, 7.74, repro,
2006-07-03,-1.23, -2.22, 5.81, 2.40, 1.63, 7.66, repro,
2006-07-04,-2.67, -1.66, 15.26, 2.39, 1.65, 7.79, repro,
2006-07-05,-1.76, -2.82, 6.81, 2.38, 1.63, 7.70, repro,
2006-07-06,-0.31, -2.42, 6.90, 2.40, 1.66, 7.77, repro,
2006-07-07,-0.22, -2.18, 3.95, 2.38, 1.63, 7.65, repro,
2006-07-08,-1.04, -1.68, 5.76, 2.36, 1.63, 7.58, repro,
2006-07-09,-0.11, -2.85, 10.77, 2.42, 1.64, 7.71, repro,
2006-07-10,0.45, -3.34, 4.04, 2.36, 1.64, 7.68, repro,
2006-07-11,-0.69, -4.57, 12.79, 2.37, 1.63, 7.68, repro,
2006-07-12,-0.31, -3.44, 7.63, 2.42, 1.66, 7.89, repro,
2006-07-13,-1.69, -2.08, 11.67, 2.44, 1.65, 7.84, repro,
2006-07-14,0.28, -1.79, 10.95, 2.39, 1.61, 7.62, repro,
2006-07-15,-1.21, -3.47, 7.65, 2.37, 1.64, 7.71, repro,
2006-07-16,-0.08, -2.92, 4.54, 2.36, 1.62, 7.63, repro,
2006-07-17,-2.08, -2.04, 11.80, 2.43, 1.68, 7.98, repro,
2006-07-18,-2.30, -1.19, 11.93, 2.33, 1.59, 7.49, repro,
2006-07-19,-0.82, -1.86, 10.31, 2.36, 1.63, 7.64, repro,
2006-07-20,0.09, -2.02, 9.24, 2.31, 1.59, 7.48, repro,
2006-07-21,0.39, -1.75, 10.73, 2.31, 1.59, 7.48, repro,
2006-07-22,-2.45, -0.61, 7.50, 2.33, 1.61, 7.58, repro,
2006-07-23,0.60, -2.36, 10.67, 2.33, 1.61, 7.53, repro,
2006-07-24,-2.44, -2.59, 13.92, 2.39, 1.61, 7.58, repro,
2006-07-25,-0.66, -2.13, 10.12, 2.33, 1.60, 7.60, repro,
2006-07-26,-1.83, -2.41, 11.32, 2.31, 1.59, 7.47, repro,
2006-07-27,-1.76, -3.95, 13.71, 2.32, 1.59, 7.45, repro,
2006-07-28,-0.30, -2.73, 10.11, 2.33, 1.61, 7.51, repro,
2006-07-29,-2.11, -2.41, 12.59, 2.33, 1.59, 7.41, repro,
2006-07-30,-1.18, -2.44, 17.69, 2.38, 1.64, 7.67, repro,
2006-07-31,-0.64, -2.90, 13.31, 2.33, 1.59, 7.58, repro,
2006-08-01,-0.79, -2.22, 19.13, 2.30, 1.59, 7.47, repro,
2006-08-02,-0.73, -2.19, 13.63, 2.33, 1.64, 7.63, repro,
2006-08-03,-1.33, -2.51, 14.75, 2.43, 1.67, 7.86, repro,
2006-08-04,-1.13, -2.53, 13.68, 2.45, 1.70, 7.89, repro,
2006-08-05,-1.08, -2.29, 13.15, 2.38, 1.69, 7.85, repro,
2006-08-06,-1.82, -0.95, 17.12, 2.33, 1.63, 7.66, repro,
2006-08-07,0.82, -2.79, 16.40, 2.38, 1.67, 7.89, repro,
2006-08-08,-2.85, -3.06, 8.25, 2.34, 1.60, 7.44, repro,
2006-08-09,0.43, -2.64, 12.27, 2.32, 1.59, 7.37, repro,
2006-08-10,1.44, -2.59, 10.75, 2.36, 1.62, 7.66, repro,
2006-08-11,-1.21, -1.50, 15.34, 2.31, 1.58, 7.46, repro,
2006-08-12,-0.33, -1.48, 16.38, 2.38, 1.61, 7.63, repro,
2006-08-13,-1.30, -2.39, 18.43, 2.32, 1.59, 7.40, repro,
2006-08-14,-1.51, -1.93, 16.70, 2.31, 1.58, 7.37, repro,
2006-08-15,0.38, -2.59, 14.16, 2.40, 1.62, 7.55, repro,
2006-08-16,-0.45, -2.06, 13.18, 2.36, 1.62, 7.67, repro,
2006-08-17,-1.06, -1.33, 15.73, 2.32, 1.61, 7.57, repro,
2006-08-18,0.79, -1.27, 10.19, 2.42, 1.70, 7.81, repro,
2006-08-19,-0.95, -1.87, 10.15, 2.32, 1.58, 7.35, repro,
2006-08-20,0.72, -2.43, 14.46, 2.33, 1.59, 7.39, repro,
2006-08-21,0.89, -1.84, 13.07, 2.32, 1.61, 7.54, repro,
2006-08-22,-2.27, -1.93, 19.77, 2.33, 1.63, 7.63, repro,
2006-08-23,-0.15, -1.43, 18.95, 2.32, 1.62, 7.54, repro,
2006-08-24,-0.97, -0.77, 16.36, 2.34, 1.63, 7.57, repro,
2006-08-25,-1.01, -1.47, 15.71, 2.39, 1.66, 7.69, repro,
2006-08-26,-0.09, -2.75, 17.24, 2.41, 1.70, 7.93, repro,
2006-08-27,0.71, -2.98, 13.35, 2.44, 1.71, 8.04, repro,
2006-08-28,-0.12, -2.09, 15.98, 2.43, 1.74, 8.12, repro,
2006-08-29,1.01, -2.56, 21.61, 2.45, 1.75, 8.14, repro,
2006-08-30,-0.02, -1.87, 19.61, 2.45, 1.69, 7.81, repro,
2006-08-31,1.17, -3.11, 16.54, 2.41, 1.70, 7.83, repro,
2006-09-01,1.01, -3.09, 8.20, 2.40, 1.70, 7.90, repro,
2006-09-02,-0.67, -1.73, 17.51, 2.44, 1.72, 8.03, repro,
2006-09-03,0.83, -1.94, 21.62, 2.42, 1.72, 7.96, repro,
2006-09-04,2.16, -1.68, 10.35, 2.52, 1.74, 8.07, repro,
2006-09-05,1.03, -1.63, 10.71, 2.49, 1.72, 8.01, repro,
2006-09-06,1.10, -3.23, 11.05, 2.44, 1.71, 8.00, repro,
2006-09-07,-0.31, -2.36, 18.54, 2.50, 1.75, 8.32, repro,
2006-09-08,-0.51, -1.80, 19.28, 2.48, 1.75, 8.27, repro,
2006-09-09,-1.17, -2.88, 16.48, 2.41, 1.69, 7.78, repro,
2006-09-10,-0.65, -1.79, 21.33, 2.39, 1.66, 7.69, repro,
2006-09-11,-0.14, -2.45, 23.14, 2.38, 1.66, 7.73, repro,
2006-09-12,0.46, -2.66, 16.21, 2.39, 1.66, 7.74, repro,
2006-09-13,-0.45, -2.56, 14.94, 2.38, 1.66, 7.71, repro,
2006-09-14,0.06, -1.75, 18.55, 2.49, 1.75, 8.00, repro,
2006-09-15,1.19, -3.68, 19.80, 2.40, 1.64, 7.59, repro,
2006-09-16,-1.12, -2.44, 18.66, 2.32, 1.61, 7.44, repro,
2006-09-17,0.11, -1.97, 16.08, 2.32, 1.61, 7.54, repro,
2006-09-18,-0.83, -3.36, 25.38, 2.41, 1.70, 7.83, repro,
2006-09-19,-0.61, -2.47, 22.32, 2.41, 1.65, 7.81, repro,
2006-09-20,-1.25, -1.85, 20.51, 2.34, 1.63, 7.61, repro,
2006-09-21,-0.66, -1.10, 26.69, 2.39, 1.66, 7.65, repro,
2006-09-22,-0.66, -2.93, 15.51, 2.43, 1.70, 7.76, repro,
2006-09-23,-1.43, -1.95, 17.18, 2.38, 1.65, 7.65, repro,
2006-09-24,-0.61, -2.61, 11.13, 2.40, 1.64, 7.66, repro,
2006-09-25,-1.12, -1.94, 17.16, 2.38, 1.64, 7.68, repro,
2006-09-26,-0.96, -1.87, 18.66, 2.40, 1.70, 7.83, repro,
2006-09-27,-0.60, -2.02, 10.26, 2.34, 1.64, 7.46, repro,
2006-09-28,-1.23, -2.02, 16.04, 2.33, 1.64, 7.53, repro,
2006-09-29,-1.87, -1.81, 18.25, 2.37, 1.65, 7.59, repro,
2006-09-30,0.23, -3.20, 17.56, 2.41, 1.68, 7.85, repro,
2006-10-01,-0.93, -2.42, 19.05, 2.36, 1.65, 7.57, repro,
2006-10-02,-1.32, -2.32, 17.86, 2.42, 1.70, 7.64, repro,
2006-10-03,0.47, -1.09, 12.84, 2.42, 1.71, 7.75, repro,
2006-10-04,-0.17, -1.56, 19.84, 2.40, 1.66, 7.65, repro,
2006-10-05,-1.43, -1.60, 16.25, 2.38, 1.62, 7.54, repro,
2006-10-06,0.02, -0.78, 19.59, 2.38, 1.64, 7.69, repro,
2006-10-07,-0.89, -1.76, 12.35, 2.41, 1.67, 7.68, repro,
2006-10-08,-0.64, -1.64, 13.86, 2.42, 1.68, 7.70, repro,
2006-10-09,0.03, -1.97, 10.67, 2.34, 1.64, 7.50, repro,
2006-10-10,0.92, -1.66, 11.30, 2.38, 1.63, 7.58, repro,
2006-10-11,-1.68, -1.83, 15.01, 2.38, 1.63, 7.59, repro,
2006-10-12,-0.87, -1.23, 18.46, 2.37, 1.62, 7.54, repro,
2006-10-13,-1.48, -0.69, 18.76, 2.32, 1.61, 7.45, repro,
2006-10-14,1.46, -1.10, 21.31, 2.30, 1.59, 7.37, repro,
2006-10-15,-0.33, -2.73, 22.18, 2.40, 1.65, 7.66, repro,
2006-10-16,-1.16, -2.28, 25.21, 2.31, 1.60, 7.42, repro,
2006-10-17,0.11, -1.53, 21.75, 2.39, 1.66, 7.84, repro,
2006-10-18,-1.00, -1.52, 15.05, 2.30, 1.59, 7.36, repro,
2006-10-19,-0.37, -1.08, 21.69, 2.36, 1.63, 7.61, repro,
2006-10-20,0.75, -1.68, 12.03, 2.63, 1.79, 8.71, repro,
2006-10-21,0.06, -1.45, 8.42, 2.49, 1.70, 8.03, repro,
2006-10-22,-0.18, -0.56, 11.77, 2.38, 1.65, 7.78, repro,
2006-10-23,0.40, -1.61, 10.68, 2.46, 1.68, 7.90, repro,
2006-10-24,-2.22, -1.57, 14.27, 2.53, 1.69, 8.09, repro,
2006-10-25,0.20, -1.05, 13.39, 2.59, 1.73, 8.32, repro,
2006-10-26,1.11, -2.63, 18.39, 2.37, 1.67, 7.83, repro,
2006-10-27,0.43, -2.74, 13.69, 2.35, 1.64, 7.62, repro,
2006-10-28,-2.30, 1.09, 18.57, 2.40, 1.64, 7.85, repro,
2006-10-29,1.74, 0.45, 20.41, 2.28, 1.61, 7.47, repro,
2006-10-30,-0.61, -0.69, 12.94, 2.30, 1.60, 7.47, repro,
2006-10-31,-0.60, -1.08, 18.38, 2.36, 1.65, 7.85, repro,
2006-11-01,1.03, -1.52, 14.21, 2.38, 1.65, 7.80, repro,
2006-11-02,1.02, -2.04, 17.74, 2.38, 1.66, 7.77, repro,
2006-11-03,-0.80, -1.62, 12.64, 2.33, 1.64, 7.53, repro,
2006-11-04,0.10, 0.62, 11.14, 2.45, 1.71, 7.81, repro,
2006-11-05,0.90, 0.00, 17.99, 2.43, 1.67, 7.75, repro,
2006-11-06,1.43, 0.62, 15.02, 2.30, 1.61, 7.57, repro,
2006-11-07,1.25, -0.70, 14.26, 2.48, 1.70, 7.94, repro,
2006-11-08,-0.48, -1.01, 12.99, 2.44, 1.69, 7.77, repro,
2006-11-09,0.77, -1.49, 14.26, 2.42, 1.66, 7.60, repro,
2006-11-10,0.36, -0.84, 16.30, 2.43, 1.65, 7.60, repro,
2006-11-11,0.19, -1.05, 10.73, 2.46, 1.67, 7.78, repro,
2006-11-12,-0.49, -1.61, 12.14, 2.45, 1.70, 7.76, repro,
2006-11-13,0.05, -1.97, 15.61, 2.45, 1.67, 7.73, repro,
2006-11-14,-1.62, -1.10, 15.70, 2.32, 1.59, 7.40, repro,
2006-11-15,0.99, -0.68, 9.57, 2.28, 1.60, 7.40, repro,
2006-11-16,0.70, -1.40, 11.26, 2.28, 1.59, 7.36, repro,
2006-11-17,1.06, -0.99, 6.34, 2.37, 1.66, 7.74, repro,
2006-11-18,1.64, -0.15, 8.54, 2.28, 1.59, 7.46, repro,
2006-11-19,-0.37, -1.57, 9.83, 2.27, 1.59, 7.41, repro,
2006-11-20,-0.42, -0.80, 8.12, 2.27, 1.65, 7.46, repro,
2006-11-21,0.33, -0.92, 14.79, 2.26, 1.59, 7.32, repro,
2006-11-22,1.06, -1.12, 13.08, 2.27, 1.60, 7.42, repro,
2006-11-23,0.28, -1.42, 5.01, 2.34, 1.67, 7.65, repro,
2006-11-24,0.87, -2.47, 1.59, 2.32, 1.65, 7.66, repro,
2006-11-25,1.04, -0.60, 3.54, 2.30, 1.63, 7.51, repro,
2006-11-26,2.15, -2.25, 10.24, 2.31, 1.64, 7.47, repro,
2006-11-27,0.81, -1.74, 4.02, 2.39, 1.64, 7.58, repro,
2006-11-28,-0.11, -0.98, 7.28, 2.38, 1.74, 7.72, repro,
2006-11-29,-0.13, -1.08, 5.21, 2.29, 1.62, 7.52, repro,
2006-11-30,1.42, -0.75, 5.17, 2.31, 1.63, 7.56, repro,
2006-12-01,0.61, 0.11, 1.96, 2.27, 1.61, 7.43, repro,
2006-12-02,0.56, 0.83, -5.36, 2.30, 1.61, 7.42, repro,
2006-12-03,0.89, -0.76, -2.04, 2.30, 1.62, 7.50, repro,
2006-12-04,0.20, -1.29, 0.69, 2.32, 1.64, 7.50, repro,
2006-12-05,-0.08, -0.28, 3.85, 2.32, 1.67, 7.69, repro,
2006-12-06,-0.40, -0.69, 7.00, 2.36, 1.67, 7.70, repro,
2006-12-07,-0.59, 0.34, 1.69, 2.31, 1.66, 7.57, repro,
2006-12-08,0.28, 0.48, 6.35, 2.31, 1.65, 7.53, repro,
2006-12-09,0.73, -0.80, 8.62, 2.36, 1.67, 7.69, repro,
2006-12-10,0.04, -1.31, 12.32, 2.42, 1.72, 7.87, repro,
2006-12-11,-1.32, -0.65, 8.79, 2.27, 1.60, 7.35, repro,
2006-12-12,0.80, -1.51, 8.33, 2.35, 1.66, 7.63, repro,
2006-12-13,0.03, -2.87, 6.32, 2.26, 1.60, 7.32, repro,
2006-12-14,1.14, -2.02, 6.00, 2.28, 1.62, 7.50, repro,
2006-12-15,0.31, -0.11, 5.52, 2.41, 1.73, 8.10, repro,
2006-12-16,-1.64, -0.64, 10.24, 2.43, 1.72, 7.77, repro,
2006-12-17,0.24, -0.93, 8.17, 2.34, 1.71, 7.89, repro,
2006-12-18,1.09, -0.82, 3.18, 2.58, 1.87, 8.69, repro,
2006-12-19,0.96, -0.90, 9.69, 2.37, 1.76, 7.99, repro,
2006-12-20,2.20, -0.99, 4.60, 2.39, 1.75, 7.81, repro,
2006-12-21,1.98, -0.85, 8.85, 2.29, 1.69, 7.69, repro,
2006-12-22,0.06, -0.46, 4.23, 2.50, 1.86, 8.40, repro,
2006-12-23,1.67, -0.91, 2.63, 2.33, 1.71, 7.78, repro,
2006-12-24,1.83, -0.91, -1.22, 2.25, 1.60, 7.26, repro,
2006-12-25,1.67, -0.53, -0.89, 2.30, 1.71, 7.64, repro,
2006-12-26,0.81, -1.48, 6.36, 2.32, 1.69, 7.68, repro,
2006-12-27,1.17, -1.03, 8.75, 2.33, 1.69, 7.62, repro,
2006-12-28,1.68, -0.85, 5.02, 2.45, 1.80, 8.26, repro,
2006-12-29,0.58, 0.18, -6.79, 2.35, 1.70, 7.74, repro,
2006-12-30,0.82, -0.49, 0.44, 2.33, 1.70, 7.67, repro,
2006-12-31,2.11, -0.76, 4.15, 2.46, 1.79, 8.03, repro,
2007-01-01,-0.37, -0.41, -0.41, 2.48, 1.82, 8.20, repro,
2007-01-02,1.52, -1.29, 9.82, 2.54, 1.95, 8.65, repro,
2007-01-03,-0.32, -2.24, 5.57, 2.27, 1.64, 7.48, repro,
2007-01-04,0.40, -3.32, 11.04, 2.28, 1.64, 7.53, repro,
2007-01-05,0.87, -1.31, 0.84, 2.35, 1.73, 7.79, repro,
2007-01-06,2.02, -0.38, 1.85, 2.26, 1.63, 7.39, repro,
2007-01-07,2.36, -1.96, -3.53, 2.32, 1.64, 7.50, repro,
2007-01-08,1.60, 0.09, -4.74, 2.34, 1.67, 7.59, repro,
2007-01-09,1.03, -0.22, -6.53, 2.32, 1.64, 7.51, repro,
2007-01-10,-0.03, -0.10, 3.50, 2.32, 1.61, 7.39, repro,
2007-01-11,1.80, -0.39, -5.08, 2.37, 1.64, 7.53, repro,
2007-01-12,2.29, -0.99, -5.38, 2.30, 1.60, 7.30, repro,
2007-01-13,3.07, -0.75, -9.81, 2.22, 1.57, 7.15, repro,
2007-01-14,2.29, -0.60, -7.81, 2.24, 1.58, 7.17, repro,
2007-01-15,1.72, -0.60, -5.28, 2.25, 1.57, 7.21, repro,
2007-01-16,1.52, -0.99, -1.15, 2.29, 1.58, 7.27, repro,
2007-01-17,2.17, -1.37, -4.25, 2.27, 1.61, 7.34, repro,
2007-01-18,1.86, -0.88, -8.95, 2.37, 1.70, 7.61, repro,
2007-01-19,1.76, -0.81, -5.06, 2.29, 1.60, 7.39, repro,
2007-01-20,1.13, -0.64, 2.17, 2.29, 1.59, 7.36, repro,
2007-01-21,1.84, -0.48, 0.88, 2.23, 1.56, 7.14, repro,
2007-01-22,2.86, 0.30, 1.02, 2.22, 1.56, 7.11, repro,
2007-01-23,1.40, 0.01, -1.44, 2.22, 1.56, 7.11, repro,
2007-01-24,1.67, 0.15, -3.70, 2.24, 1.56, 7.16, repro,
2007-01-25,2.07, -2.01, -7.12, 2.27, 1.62, 7.27, repro,
2007-01-26,1.87, -2.07, -3.42, 2.22, 1.56, 7.09, repro,
2007-01-27,0.74, -1.94, -6.37, 2.24, 1.57, 7.10, repro,
2007-01-28,-0.05, -2.27, -7.75, 2.23, 1.56, 7.10, repro,
2007-01-29,-0.36, -2.37, -9.29, 2.24, 1.58, 7.15, repro,
2007-01-30,-0.50, -5.01, -9.32, 2.24, 1.57, 7.13, repro,
2007-01-31,-1.39, -5.64, -1.79, 2.32, 1.62, 7.35, repro,
2007-02-01,-0.07, -6.28, -5.01, 2.31, 1.64, 7.44, repro,
2007-02-02,-0.85, -6.80, -5.98, 2.34, 1.63, 7.42, repro,
2007-02-03,-1.28, -5.95, -7.19, 2.28, 1.58, 7.23, repro,
2007-02-04,-1.01, -6.03, -6.30, 2.25, 1.56, 7.17, repro,
2007-02-05,-0.91, -6.72, -5.44, 2.21, 1.57, 7.10, repro,
2007-02-06,-0.82, -6.97, -3.59, 2.26, 1.60, 7.23, repro,
2007-02-07,-0.38, -5.99, -5.00, 2.28, 1.60, 7.25, repro,
2007-02-08,-2.14, -5.78, -0.49, 2.27, 1.61, 7.28, repro,
2007-02-09,-0.94, -5.99, -3.12, 2.26, 1.60, 7.28, repro,
2007-02-10,0.50, -6.08, -5.26, 2.23, 1.58, 7.15, repro,
2007-02-11,0.37, -6.77, -3.23, 2.20, 1.58, 7.09, repro,
2007-02-12,0.76, -7.02, -8.55, 2.32, 1.66, 7.50, repro,
2007-02-13,-0.83, -5.13, -5.81, 2.20, 1.57, 7.13, repro,
2007-02-14,-1.01, -4.97, 0.78, 2.27, 1.61, 7.27, repro,
2007-02-15,-3.84, -6.22, 2.64, 2.22, 1.58, 7.15, repro,
2007-02-16,-1.13, -5.20, -5.98, 2.24, 1.58, 7.15, repro,
2007-02-17,-1.95, -6.10, -5.70, 2.33, 1.66, 7.52, repro,
2007-02-18,-0.18, -7.46, 0.40, 2.22, 1.57, 7.17, repro,
2007-02-19,-1.00, -6.89, 4.66, 2.21, 1.56, 7.11, repro,
2007-02-20,-1.53, -7.25, 8.03, 2.23, 1.57, 7.15, repro,
2007-02-21,-1.34, -6.46, 6.81, 2.22, 1.56, 7.08, repro,
2007-02-22,0.92, -5.98, 0.12, 2.23, 1.57, 7.14, repro,
2007-02-23,-0.02, -5.18, 1.38, 2.26, 1.61, 7.28, repro,
2007-02-24,-0.65, -6.26, 4.21, 2.21, 1.55, 7.09, repro,
2007-02-25,-0.02, -7.52, 8.26, 2.23, 1.57, 7.14, repro,
2007-02-26,-1.13, -5.36, 4.72, 2.22, 1.56, 7.08, repro,
2007-02-27,-0.32, -6.55, 2.65, 2.24, 1.58, 7.15, repro,
2007-02-28,-1.31, -6.26, 2.95, 2.24, 1.57, 7.13, repro,
2007-03-01,-1.33, -4.99, 2.48, 2.37, 1.65, 7.48, repro,
2007-03-02,-0.53, -5.17, -0.54, 2.30, 1.62, 7.39, repro,
2007-03-03,-0.55, -5.48, -5.94, 2.28, 1.59, 7.23, repro,
2007-03-04,-0.23, -5.67, -4.19, 2.37, 1.67, 7.56, repro,
2007-03-05,-2.00, -5.68, 1.17, 2.29, 1.62, 7.30, repro,
2007-03-06,-1.00, -5.16, -2.92, 2.39, 1.66, 7.58, repro,
2007-03-07,-1.55, -5.68, 2.99, 2.41, 1.69, 7.75, repro,
2007-03-08,-1.98, -6.17, 5.43, 2.29, 1.58, 7.20, repro,
2007-03-09,-0.70, -5.97, -4.24, 2.38, 1.66, 7.50, repro,
2007-03-10,-1.16, -5.54, -3.33, 2.37, 1.65, 7.53, repro,
2007-03-11,-1.00, -6.51, -4.09, 2.31, 1.61, 7.34, repro,
2007-03-12,-1.05, -7.47, 0.57, 2.40, 1.64, 7.53, repro,
2007-03-13,-1.20, -6.84, -6.00, 2.24, 1.57, 7.18, repro,
2007-03-14,-0.76, -7.05, -6.73, 2.24, 1.57, 7.09, repro,
2007-03-15,0.97, -5.76, -7.42, 2.27, 1.60, 7.20, repro,
2007-03-16,-0.18, -6.27, -7.00, 2.28, 1.61, 7.31, repro,
2007-03-17,-0.21, -6.17, -3.20, 2.33, 1.61, 7.34, repro,
2007-03-18,-2.18, -5.33, 3.12, 2.36, 1.63, 7.44, repro,
2007-03-19,-1.51, -5.61, 0.96, 2.25, 1.57, 7.13, repro,
2007-03-20,-1.19, -5.86, -0.49, 2.33, 1.60, 7.14, repro,
2007-03-21,-2.08, -5.88, 3.58, 2.32, 1.59, 7.14, repro,
2007-03-22,-2.03, -5.95, -0.03, 2.25, 1.57, 7.18, repro,
2007-03-23,-1.87, -5.54, 0.36, 2.34, 1.61, 7.31, repro,
2007-03-24,-2.65, -5.35, 5.84, 2.34, 1.62, 7.38, repro,
2007-03-25,-1.39, -5.84, 3.67, 2.24, 1.56, 7.12, repro,
2007-03-26,-1.08, -5.98, -3.52, 2.25, 1.56, 7.07, repro,
2007-03-27,-0.93, -6.35, -2.87, 2.30, 1.59, 7.27, repro,
2007-03-28,-0.65, -5.62, -8.66, 2.40, 1.65, 7.52, repro,
2007-03-29,-1.06, -3.94, -7.31, 2.32, 1.61, 7.41, repro,
2007-03-30,-0.58, -5.41, -9.23, 2.25, 1.55, 7.08, repro,
2007-03-31,-1.73, -5.51, 0.15, 2.26, 1.56, 7.13, repro,
2007-04-01,0.09, -5.02, -1.86, 2.23, 1.56, 7.09, repro,
2007-04-02,-1.06, -4.80, -6.85, 2.24, 1.57, 7.10, repro,
2007-04-03,0.97, -4.96, -11.61, 2.39, 1.69, 7.63, repro,
2007-04-04,1.20, -6.38, -15.03, 2.29, 1.60, 7.24, repro,
2007-04-05,0.48, -4.99, -9.03, 2.33, 1.65, 7.36, repro,
2007-04-06,0.81, -4.01, -9.52, 2.29, 1.60, 7.22, repro,
2007-04-07,-1.73, -5.50, -2.52, 2.31, 1.60, 7.30, repro,
2007-04-08,-2.07, -5.08, 2.05, 2.32, 1.61, 7.32, repro,
2007-04-09,1.31, -5.58, -2.83, 2.31, 1.59, 7.22, repro,
2007-04-10,-0.87, -4.53, -1.21, 2.28, 1.60, 7.28, repro,
2007-04-11,-1.05, -5.03, -1.75, 2.25, 1.56, 7.08, repro,
2007-04-12,-0.92, -4.89, 3.19, 2.26, 1.56, 7.12, repro,
2007-04-13,0.06, -4.51, -4.05, 2.25, 1.56, 7.11, repro,
2007-04-14,-0.47, -4.67, 3.02, 2.33, 1.62, 7.28, repro,
2007-04-15,-1.12, -4.93, -1.75, 2.25, 1.56, 7.09, repro,
2007-04-16,-0.54, -5.18, -5.77, 2.31, 1.62, 7.42, repro,
2007-04-17,-1.35, -4.69, 1.50, 2.27, 1.55, 7.12, repro,
2007-04-18,0.79, -5.44, -5.35, 2.28, 1.58, 7.22, repro,
2007-04-19,-0.53, -5.01, -3.30, 2.34, 1.60, 7.30, repro,
2007-04-20,0.83, -6.38, -6.69, 2.27, 1.55, 7.11, repro,
2007-04-21,0.15, -5.39, 0.75, 2.25, 1.55, 7.10, repro,
2007-04-22,0.29, -5.26, 0.14, 2.27, 1.56, 7.13, repro,
2007-04-23,-0.24, -4.96, -2.62, 2.30, 1.59, 7.27, repro,
2007-04-24,-0.48, -5.54, -3.80, 2.40, 1.63, 7.51, repro,
2007-04-25,-0.73, -6.33, 3.19, 2.31, 1.59, 7.30, repro,
2007-04-26,-1.54, -5.15, 2.90, 2.30, 1.56, 7.21, repro,
2007-04-27,-0.30, -5.97, 0.22, 2.26, 1.55, 7.14, repro,
2007-04-28,-0.44, -4.54, -2.54, 2.28, 1.56, 7.19, repro,
2007-04-29,0.83, -4.25, -2.95, 2.29, 1.58, 7.26, repro,
2007-04-30,0.03, -4.87, -2.70, 2.33, 1.59, 7.27, repro,
2007-05-01,-0.90, -5.38, 0.17, 2.26, 1.56, 7.13, repro,
2007-05-02,0.15, -4.81, -2.53, 2.42, 1.63, 7.59, repro,
2007-05-03,-1.25, -5.05, 0.74, 2.35, 1.60, 7.53, repro,
2007-05-04,-0.38, -4.29, 1.84, 2.28, 1.57, 7.23, repro,
2007-05-05,0.28, -4.27, -2.95, 2.39, 1.65, 7.65, repro,
2007-05-06,-1.22, -4.82, -6.31, 2.29, 1.56, 7.21, repro,
2007-05-07,0.52, -5.64, -6.82, 2.30, 1.55, 7.18, repro,
2007-05-08,-0.94, -6.35, -0.80, 2.30, 1.58, 7.31, repro,
2007-05-09,-1.25, -3.89, -0.39, 2.35, 1.64, 7.59, repro,
2007-05-10,0.07, -4.84, -6.75, 2.46, 1.67, 7.77, repro,
2007-05-11,0.06, -4.58, -4.13, 2.36, 1.61, 7.53, repro,
2007-05-12,-0.33, -4.16, 3.45, 2.34, 1.59, 7.34, repro,
2007-05-13,0.93, -6.25, -4.46, 2.28, 1.56, 7.23, repro,
2007-05-14,0.29, -4.69, -7.49, 2.31, 1.59, 7.34, repro,
2007-05-15,0.33, -5.66, -4.99, 2.36, 1.61, 7.38, repro,
2007-05-16,0.73, -4.92, 0.46, 2.29, 1.56, 7.22, repro,
2007-05-17,0.14, -5.01, 1.07, 2.33, 1.58, 7.40, repro,
2007-05-18,-0.25, -6.03, -0.04, 2.38, 1.66, 7.62, repro,
2007-05-19,-0.98, -5.14, -2.01, 2.29, 1.58, 7.32, repro,
2007-05-20,0.81, -5.42, -0.60, 2.30, 1.57, 7.27, repro,
2007-05-21,-0.25, -5.17, -0.84, 2.36, 1.59, 7.42, repro,
2007-05-22,1.02, -4.55, -1.41, 2.30, 1.55, 7.22, repro,
2007-05-23,1.02, -4.70, -1.63, 2.35, 1.61, 7.39, repro,
2007-05-24,-0.62, -3.42, 0.07, 2.36, 1.62, 7.47, repro,
2007-05-25,-0.19, -5.27, -0.87, 2.29, 1.56, 7.22, repro,
2007-05-26,-0.51, -5.45, -1.35, 2.30, 1.59, 7.36, repro,
2007-05-27,0.21, -4.78, 1.47, 2.30, 1.56, 7.22, repro,
2007-05-28,0.06, -5.63, -1.45, 2.30, 1.56, 7.22, repro,
2007-05-29,0.52, -4.45, -0.61, 2.41, 1.70, 7.67, repro,
