PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P587
Station name,ChileoFlatCS2008
Begin Date, 2008-03-29
End Date, 2023-03-20
Release Date, 2023-06-22
Reference position, 34.3322337828 North Latitude, -118.0313383760 East Longitude, 1600.76289 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-05-16,1.48, -0.87, 0.95, 1.87, 1.51, 7.09, repro,
2012-05-17,1.11, 1.39, -10.51, 1.88, 1.52, 7.16, repro,
2012-05-18,-0.67, 1.76, -2.46, 1.92, 1.57, 7.31, repro,
2012-05-19,1.30, 1.25, 0.27, 1.91, 1.56, 7.27, repro,
2012-05-20,0.80, 1.12, 0.39, 1.92, 1.56, 7.27, repro,
2012-05-21,0.05, 1.41, 5.83, 1.91, 1.55, 7.22, repro,
2012-05-22,1.14, 1.18, -0.69, 1.89, 1.55, 7.20, repro,
2012-05-23,3.36, 1.56, 7.38, 1.91, 1.56, 7.29, repro,
2012-05-24,0.04, 1.44, 5.27, 1.91, 1.56, 7.29, repro,
2012-05-25,0.06, -0.75, 6.70, 1.92, 1.57, 7.34, repro,
2012-05-26,1.61, -1.42, -0.97, 1.91, 1.56, 7.31, repro,
2012-05-27,3.04, 0.54, 3.50, 1.86, 1.51, 7.07, repro,
2012-05-28,1.06, 1.04, 3.48, 1.86, 1.51, 7.09, repro,
2012-05-29,1.11, 1.34, -1.05, 1.88, 1.52, 7.17, repro,
2012-05-30,1.25, 2.70, 3.20, 1.89, 1.55, 7.23, repro,
2012-05-31,0.76, 0.81, 4.20, 1.88, 1.52, 7.17, repro,
2012-06-01,0.98, 0.22, 4.86, 1.90, 1.53, 7.17, repro,
2012-06-02,0.79, 2.87, 7.37, 1.91, 1.54, 7.21, repro,
2012-06-03,0.76, 1.91, 1.81, 1.87, 1.52, 7.14, repro,
2012-06-04,-0.17, 0.66, 1.23, 1.88, 1.52, 7.15, repro,
2012-06-05,0.84, 1.03, -1.20, 1.89, 1.52, 7.17, repro,
2012-06-06,2.11, 1.97, 3.93, 1.87, 1.52, 7.11, repro,
2012-06-07,1.20, 0.44, -0.46, 1.86, 1.50, 7.01, repro,
2012-06-08,1.32, 1.47, 0.57, 1.86, 1.51, 7.09, repro,
2012-06-09,1.46, 1.50, 1.78, 1.88, 1.52, 7.18, repro,
2012-06-10,1.88, 1.07, 1.45, 1.89, 1.52, 7.15, repro,
2012-06-11,1.65, 0.93, -1.62, 1.88, 1.52, 7.17, repro,
2012-06-12,-0.07, 0.15, 1.90, 1.86, 1.50, 7.03, repro,
2012-06-13,1.25, 0.55, 1.37, 1.87, 1.51, 7.08, repro,
2012-06-14,1.90, -0.39, 4.58, 1.88, 1.52, 7.18, repro,
2012-06-15,1.10, 0.76, 6.89, 1.88, 1.52, 7.17, repro,
2012-06-16,3.12, 1.53, 1.91, 1.89, 1.52, 7.17, repro,
2012-06-17,1.61, 1.97, 3.17, 1.87, 1.51, 7.11, repro,
2012-06-18,1.79, 0.90, 8.66, 1.87, 1.51, 7.09, repro,
2012-06-19,1.45, -0.23, -0.25, 1.90, 1.54, 7.21, repro,
2012-06-20,1.74, 0.86, 5.91, 1.88, 1.52, 7.19, repro,
2012-06-21,1.25, 0.97, -0.58, 1.89, 1.52, 7.22, repro,
2012-06-22,0.70, 0.38, -4.06, 1.88, 1.52, 7.17, repro,
2012-06-23,1.88, 1.00, 4.86, 1.87, 1.51, 7.11, repro,
2012-06-24,2.58, 1.42, 2.82, 1.87, 1.51, 7.10, repro,
2012-06-25,0.48, 0.21, -1.39, 1.87, 1.52, 7.14, repro,
2012-06-26,0.77, 0.16, 4.75, 1.87, 1.52, 7.13, repro,
2012-06-27,0.80, 0.61, 2.71, 1.89, 1.52, 7.18, repro,
2012-06-28,2.73, 1.88, 1.45, 1.91, 1.55, 7.22, repro,
2012-06-29,2.47, 0.42, 6.28, 1.88, 1.51, 7.12, repro,
2012-06-30,1.47, 0.63, 4.52, 1.88, 1.51, 7.13, repro,
2012-07-01,0.59, 0.79, 0.13, 1.87, 1.52, 7.11, repro,
2012-07-02,2.10, 0.42, 3.02, 1.88, 1.52, 7.15, repro,
2012-07-03,1.94, 1.36, 7.05, 1.88, 1.51, 7.13, repro,
2012-07-04,2.04, 3.53, 1.36, 1.87, 1.51, 7.11, repro,
2012-07-05,3.38, 4.12, 4.62, 1.90, 1.57, 7.26, repro,
2012-07-06,2.28, 1.89, -4.72, 1.90, 1.56, 7.23, repro,
2012-07-07,0.28, 1.50, 1.94, 1.87, 1.52, 7.12, repro,
2012-07-08,1.01, 0.71, 0.56, 1.88, 1.51, 7.13, repro,
2012-07-09,0.28, 0.33, 1.80, 1.88, 1.51, 7.12, repro,
2012-07-10,2.23, 0.72, 3.52, 1.88, 1.51, 7.13, repro,
2012-07-11,2.14, 1.32, 2.21, 1.95, 1.55, 7.28, repro,
2012-07-12,0.25, 0.31, 2.72, 1.87, 1.52, 7.13, repro,
2012-07-13,0.98, 0.84, -3.05, 1.87, 1.51, 7.12, repro,
2012-07-14,3.47, 1.57, 4.51, 1.87, 1.51, 7.10, repro,
2012-07-15,2.93, 2.39, 0.44, 1.87, 1.51, 7.09, repro,
2012-07-16,0.69, 1.54, -0.54, 1.89, 1.52, 7.17, repro,
2012-07-17,2.53, 0.99, 3.59, 1.87, 1.51, 7.10, repro,
2012-07-18,3.19, 1.66, 0.37, 1.87, 1.51, 7.11, repro,
2012-07-19,1.15, 2.27, -2.51, 1.87, 1.50, 7.07, repro,
2012-07-20,-0.31, 1.41, 0.03, 1.89, 1.54, 7.21, repro,
2012-07-21,0.15, 1.39, 1.01, 1.88, 1.52, 7.16, repro,
2012-07-22,1.43, 0.92, 1.66, 1.87, 1.51, 7.15, repro,
2012-07-23,3.29, 1.54, -3.44, 1.87, 1.51, 7.14, repro,
2012-07-24,1.64, 2.07, -2.06, 1.89, 1.54, 7.19, repro,
2012-07-25,1.61, 2.71, 0.96, 1.87, 1.51, 7.09, repro,
2012-07-26,2.30, 0.47, 3.97, 1.90, 1.54, 7.24, repro,
2012-07-27,1.29, -0.08, 1.92, 1.88, 1.52, 7.19, repro,
2012-07-28,1.19, 0.79, 3.27, 1.87, 1.51, 7.13, repro,
2012-07-29,2.19, 1.21, 0.76, 1.87, 1.51, 7.13, repro,
2012-07-30,1.37, 0.50, 4.11, 1.87, 1.50, 7.08, repro,
2012-07-31,0.57, 0.68, 2.72, 1.87, 1.50, 7.07, repro,
2012-08-01,1.97, 2.92, -8.30, 1.89, 1.53, 7.17, repro,
2012-08-02,3.43, 1.30, 7.73, 1.87, 1.51, 7.13, repro,
2012-08-03,2.10, 1.08, -2.07, 1.88, 1.52, 7.15, repro,
2012-08-04,0.07, 2.25, 0.34, 1.89, 1.52, 7.16, repro,
2012-08-05,1.03, 1.84, 6.70, 1.88, 1.51, 7.08, repro,
2012-08-06,-1.38, 0.18, 7.94, 1.89, 1.52, 7.15, repro,
2012-08-07,2.66, 1.21, -4.33, 1.88, 1.51, 7.15, repro,
2012-08-08,-1.10, 2.09, 1.02, 1.92, 1.54, 7.37, repro,
2012-08-09,-0.46, -0.23, 3.16, 1.95, 1.54, 7.42, repro,
2012-08-10,-0.15, 0.46, 1.48, 1.88, 1.52, 7.15, repro,
2012-08-11,-0.11, 1.63, 7.26, 1.92, 1.55, 7.29, repro,
2012-08-12,0.19, -0.21, 4.82, 1.89, 1.52, 7.20, repro,
2012-08-13,-2.66, 0.64, 1.30, 1.96, 1.52, 7.38, repro,
2012-08-14,0.79, 1.34, -2.12, 1.89, 1.52, 7.18, repro,
2012-08-15,1.21, 0.05, 8.77, 1.88, 1.51, 7.13, repro,
2012-08-16,0.19, 1.71, -0.39, 1.92, 1.56, 7.31, repro,
2012-08-17,0.75, 0.23, 6.08, 1.88, 1.52, 7.17, repro,
2012-08-18,1.14, -0.59, 2.72, 1.88, 1.51, 7.14, repro,
2012-08-19,0.88, -0.75, -0.71, 1.88, 1.51, 7.13, repro,
2012-08-20,0.56, 0.48, 8.28, 1.87, 1.50, 7.06, repro,
2012-08-21,2.30, -0.04, 5.90, 1.86, 1.50, 7.04, repro,
2012-08-22,1.60, -0.73, -0.12, 1.95, 1.56, 7.32, repro,
2012-08-23,2.92, -0.92, 2.93, 1.87, 1.50, 7.09, repro,
2012-08-24,0.96, 0.50, -0.24, 1.87, 1.51, 7.12, repro,
2012-08-25,2.90, 1.80, 3.51, 1.88, 1.52, 7.14, repro,
2012-08-26,1.20, -1.26, 8.40, 1.91, 1.56, 7.28, repro,
2012-08-27,0.70, 1.27, 4.93, 1.86, 1.51, 7.04, repro,
2012-08-28,1.23, 0.01, 9.22, 1.91, 1.56, 7.23, repro,
2012-08-29,0.70, 0.87, 1.00, 1.91, 1.58, 7.32, repro,
2012-08-30,1.88, 1.50, -1.64, 1.99, 1.61, 7.71, repro,
2012-08-31,0.18, 1.73, 5.40, 1.89, 1.52, 7.18, repro,
2012-09-01,1.84, 2.81, 4.21, 1.87, 1.51, 7.10, repro,
2012-09-02,1.59, 0.31, 12.41, 1.86, 1.50, 7.04, repro,
2012-09-03,0.83, -0.64, 5.38, 1.88, 1.52, 7.18, repro,
2012-09-04,0.63, -0.83, 6.51, 1.91, 1.54, 7.21, repro,
2012-09-05,2.15, 0.36, 8.76, 1.87, 1.52, 7.14, repro,
2012-09-06,-0.09, 1.24, 3.93, 1.94, 1.59, 7.36, repro,
2012-09-07,0.07, 1.09, 0.20, 1.93, 1.60, 7.26, repro,
2012-09-08,1.12, -0.04, -0.81, 1.90, 1.56, 7.25, repro,
2012-09-09,0.66, -1.56, 2.00, 2.28, 1.76, 8.32, repro,
2012-09-10,2.55, 0.83, 3.19, 1.97, 1.63, 7.48, repro,
2012-09-11,0.48, 0.80, -2.36, 1.91, 1.57, 7.32, repro,
2012-09-12,2.88, -1.00, -0.29, 1.91, 1.57, 7.31, repro,
2012-09-13,2.39, -0.26, 4.27, 1.98, 1.58, 7.32, repro,
2012-09-14,-0.07, 0.25, -0.77, 1.91, 1.56, 7.27, repro,
2012-09-15,-0.47, -0.87, 5.36, 1.88, 1.53, 7.14, repro,
2012-09-16,2.51, 0.29, 2.47, 1.91, 1.57, 7.25, repro,
2012-09-17,0.66, -0.65, 3.23, 1.89, 1.56, 7.20, repro,
2012-09-18,1.03, 0.94, 1.51, 1.88, 1.52, 7.08, repro,
2012-09-19,0.74, -0.13, 7.62, 1.88, 1.51, 7.07, repro,
2012-09-20,0.88, -0.72, 10.08, 1.90, 1.52, 7.10, repro,
2012-09-21,0.61, -0.55, 3.28, 1.89, 1.52, 7.13, repro,
2012-09-22,0.67, 0.26, 3.66, 1.88, 1.52, 7.12, repro,
2012-09-23,1.71, 0.31, 3.15, 1.87, 1.52, 7.12, repro,
2012-09-24,2.67, 0.32, 8.40, 1.93, 1.55, 7.20, repro,
2012-09-25,1.40, -0.08, 4.33, 1.94, 1.59, 7.30, repro,
2012-09-26,1.13, -0.51, 3.36, 1.92, 1.56, 7.24, repro,
2012-09-27,-0.67, 0.61, -3.60, 1.90, 1.55, 7.23, repro,
2012-09-28,2.40, 1.26, -2.40, 1.89, 1.55, 7.21, repro,
2012-09-29,2.27, 0.03, 6.23, 1.87, 1.53, 7.16, repro,
2012-09-30,1.44, 0.66, 1.93, 1.89, 1.51, 7.08, repro,
2012-10-01,2.45, -0.02, 3.44, 1.89, 1.52, 7.13, repro,
2012-10-02,0.98, 0.10, 3.48, 1.87, 1.52, 7.12, repro,
2012-10-03,0.56, 0.54, 3.46, 1.90, 1.56, 7.21, repro,
2012-10-04,1.62, 0.28, 0.46, 1.88, 1.52, 7.16, repro,
2012-10-05,0.85, 1.87, 4.84, 1.90, 1.55, 7.20, repro,
2012-10-06,-0.14, 1.39, 6.89, 1.96, 1.65, 7.55, repro,
2012-10-07,1.81, 0.53, 6.50, 1.93, 1.57, 7.25, repro,
2012-10-08,0.30, -0.49, -1.44, 1.92, 1.58, 7.25, repro,
2012-10-09,0.15, -0.04, 3.85, 1.92, 1.55, 7.23, repro,
2012-10-10,1.37, 0.21, 2.57, 1.90, 1.54, 7.19, repro,
2012-10-11,-0.74, 0.50, 2.37, 1.90, 1.54, 7.14, repro,
2012-10-12,1.40, 0.12, -3.42, 1.90, 1.54, 7.15, repro,
2012-10-13,3.47, 1.82, -1.62, 1.90, 1.55, 7.17, repro,
2012-10-14,3.60, 1.89, -6.94, 1.91, 1.54, 7.19, repro,
2012-10-15,2.16, 0.75, 0.57, 1.91, 1.54, 7.21, repro,
2012-10-16,1.70, 0.24, 7.75, 1.91, 1.55, 7.20, repro,
2012-10-17,1.98, 0.45, 8.43, 1.90, 1.54, 7.14, repro,
2012-10-18,0.98, -0.06, 5.70, 1.90, 1.54, 7.16, repro,
2012-10-19,1.31, 0.52, 4.12, 1.90, 1.54, 7.15, repro,
2012-10-20,1.45, 1.07, 8.33, 1.94, 1.59, 7.41, repro,
2012-10-21,0.44, -0.18, 7.35, 1.94, 1.60, 7.44, repro,
2012-10-22,0.83, 1.38, -0.85, 1.91, 1.55, 7.19, repro,
2012-10-23,1.87, 0.80, 5.04, 1.92, 1.59, 7.33, repro,
2012-10-24,1.09, 0.92, -0.17, 1.92, 1.59, 7.32, repro,
2012-10-25,-0.52, 2.76, -0.57, 1.93, 1.59, 7.37, repro,
2012-10-26,1.94, 1.10, 0.49, 1.98, 1.63, 7.51, repro,
2012-10-27,1.29, 1.02, -1.99, 1.92, 1.54, 7.20, repro,
2012-10-28,1.45, -0.36, 1.27, 1.92, 1.59, 7.33, repro,
2012-10-29,1.69, 0.05, 2.15, 1.90, 1.54, 7.16, repro,
2012-10-30,1.44, 0.22, 1.47, 1.93, 1.55, 7.37, repro,
2012-10-31,1.41, 0.54, 1.17, 1.96, 1.58, 7.39, repro,
2012-11-01,1.28, -0.17, 4.29, 2.00, 1.60, 7.61, repro,
2012-11-02,1.61, 0.35, 3.80, 2.00, 1.65, 7.70, repro,
2012-11-03,1.36, 0.05, 1.53, 1.94, 1.56, 7.37, repro,
2012-11-04,2.34, 2.53, -5.45, 2.04, 1.60, 7.71, repro,
2012-11-05,2.49, 1.11, 0.87, 2.18, 1.77, 8.31, repro,
2012-11-06,0.92, 1.29, 0.57, 2.12, 1.65, 7.84, repro,
2012-11-07,0.82, 0.78, 2.49, 1.98, 1.59, 7.52, repro,
2012-11-08,2.67, 1.61, -1.33, 1.97, 1.59, 7.46, repro,
2012-11-09,1.76, 2.07, 0.76, 2.01, 1.67, 7.67, repro,
2012-11-10,3.15, 0.24, -7.75, 1.95, 1.59, 7.38, repro,
2012-11-11,3.26, 0.46, -7.87, 1.96, 1.60, 7.41, repro,
2012-11-12,1.66, 0.67, -4.52, 1.97, 1.63, 7.52, repro,
2012-11-13,0.80, 1.31, -6.27, 2.05, 1.68, 7.82, repro,
2012-11-14,0.32, 0.39, -6.78, 1.90, 1.56, 7.18, repro,
2012-11-15,0.18, 0.65, -8.99, 1.97, 1.62, 7.56, repro,
2012-11-16,2.27, 0.89, -6.32, 1.95, 1.61, 7.44, repro,
2012-11-17,1.50, 0.67, 10.68, 1.98, 1.63, 7.57, repro,
2012-11-18,1.36, -0.08, -3.09, 1.99, 1.65, 7.63, repro,
2012-11-19,0.40, 0.34, -6.20, 1.93, 1.62, 7.39, repro,
2012-11-20,1.65, 0.80, -4.33, 1.98, 1.65, 7.65, repro,
2012-11-21,-0.33, 1.29, 3.12, 1.92, 1.55, 7.37, repro,
2012-11-22,0.43, 1.71, 1.16, 1.88, 1.53, 7.16, repro,
2012-11-23,1.16, 0.24, -5.41, 1.89, 1.55, 7.25, repro,
2012-11-24,0.41, 0.87, -3.71, 1.91, 1.57, 7.30, repro,
2012-11-25,1.04, 0.84, 1.20, 1.94, 1.62, 7.41, repro,
2012-11-26,0.98, 1.30, -0.07, 1.94, 1.61, 7.40, repro,
2012-11-27,-0.10, 1.74, -1.64, 1.90, 1.56, 7.25, repro,
2012-11-28,2.15, 0.77, 4.91, 2.01, 1.65, 7.78, repro,
2012-11-29,-0.22, 0.23, 1.96, 1.92, 1.57, 7.29, repro,
2012-11-30,0.03, 0.86, -2.26, 1.91, 1.58, 7.32, repro,
2012-12-01,0.24, 0.16, -3.83, 1.89, 1.53, 7.09, repro,
2012-12-02,2.00, 0.53, 0.86, 1.92, 1.58, 7.30, repro,
2012-12-03,1.19, 1.39, 2.11, 1.89, 1.54, 7.17, repro,
2012-12-04,1.09, 0.93, -1.78, 1.89, 1.54, 7.19, repro,
2012-12-05,1.41, 1.50, -5.39, 1.92, 1.57, 7.30, repro,
2012-12-06,3.14, 2.17, -6.77, 1.94, 1.61, 7.40, repro,
2012-12-07,2.35, 1.47, 2.43, 1.91, 1.57, 7.25, repro,
2012-12-08,2.15, 1.50, 2.60, 1.88, 1.54, 7.18, repro,
2012-12-09,2.27, 0.61, 2.46, 1.94, 1.62, 7.44, repro,
2012-12-10,0.60, 1.24, -5.58, 1.89, 1.57, 7.19, repro,
2012-12-11,1.77, 0.85, 0.72, 1.90, 1.57, 7.19, repro,
2012-12-12,1.32, 0.99, 3.31, 1.91, 1.58, 7.24, repro,
2012-12-13,-2.32, 0.72, 0.98, 1.93, 1.59, 7.32, repro,
2012-12-14,-0.36, 0.28, 3.43, 1.91, 1.58, 7.27, repro,
2012-12-15,0.90, 1.16, 8.19, 1.91, 1.58, 7.21, repro,
2012-12-16,1.44, 0.43, 3.17, 1.91, 1.57, 7.16, repro,
2012-12-17,0.40, 0.20, 3.46, 1.93, 1.62, 7.34, repro,
2012-12-18,-0.73, -0.19, 5.26, 1.92, 1.59, 7.25, repro,
2012-12-19,3.76, -0.09, -4.35, 1.90, 1.58, 7.23, repro,
2012-12-20,1.56, 1.28, -4.33, 1.93, 1.62, 7.45, repro,
2012-12-21,1.78, 0.30, 1.06, 1.92, 1.58, 7.29, repro,
2012-12-22,1.58, 0.59, 2.53, 1.89, 1.57, 7.13, repro,
2012-12-23,1.36, 2.18, 1.18, 1.88, 1.54, 7.09, repro,
2012-12-24,1.26, -0.06, -1.97, 1.92, 1.58, 7.27, repro,
2012-12-25,1.24, 0.19, 0.58, 1.92, 1.64, 7.44, repro,
2012-12-26,1.48, 0.40, 0.14, 1.90, 1.58, 7.19, repro,
2012-12-27,3.88, 1.07, 0.45, 1.95, 1.59, 7.37, repro,
2012-12-28,2.26, 0.25, -3.90, 1.91, 1.60, 7.29, repro,
2012-12-29,2.53, 0.47, -9.22, 1.89, 1.57, 7.22, repro,
2012-12-30,2.57, 0.03, -1.99, 1.88, 1.55, 7.16, repro,
2012-12-31,1.42, 1.93, -7.70, 1.92, 1.60, 7.32, repro,
2013-01-01,1.50, 0.05, -6.18, 1.92, 1.60, 7.32, repro,
2013-01-02,2.67, 1.64, -0.78, 1.94, 1.66, 7.53, repro,
2013-01-03,1.69, 1.19, -4.82, 1.89, 1.58, 7.19, repro,
2013-01-04,2.77, 0.20, -4.72, 1.90, 1.57, 7.23, repro,
2013-01-05,1.76, -0.57, -6.93, 1.91, 1.58, 7.25, repro,
2013-01-06,1.57, -0.04, -5.42, 1.88, 1.54, 7.10, repro,
2013-01-07,6.13, -0.73, -6.41, 1.93, 1.60, 7.32, repro,
2013-01-08,5.32, 3.51, -4.40, 1.89, 1.57, 7.23, repro,
2013-01-09,2.99, 0.74, -0.51, 1.93, 1.62, 7.36, repro,
2013-01-10,2.65, -0.16, 6.15, 1.96, 1.63, 7.29, repro,
2013-01-11,3.32, 0.69, -2.21, 1.95, 1.64, 7.41, repro,
2013-01-12,4.69, 1.45, -6.46, 1.94, 1.66, 7.55, repro,
2013-01-13,0.60, 0.29, -1.07, 1.92, 1.60, 7.32, repro,
2013-01-14,1.02, 1.37, -9.78, 1.92, 1.62, 7.41, repro,
2013-01-15,6.23, 3.94, -9.01, 1.89, 1.58, 7.21, repro,
2013-01-16,1.40, 3.46, -16.41, 1.94, 1.56, 7.24, repro,
2013-01-17,3.43, 0.48, -8.51, 1.97, 1.59, 7.41, repro,
2013-01-18,1.27, 0.89, -0.11, 1.91, 1.57, 7.17, repro,
2013-01-19,2.03, 1.42, -2.26, 1.88, 1.55, 7.09, repro,
2013-01-20,1.48, 1.36, -3.74, 1.87, 1.55, 7.07, repro,
2013-01-21,3.34, 1.72, -2.56, 1.87, 1.55, 7.04, repro,
2013-01-22,2.29, 1.14, -4.68, 1.93, 1.62, 7.36, repro,
2013-01-23,2.13, 1.81, -8.80, 1.97, 1.60, 7.34, repro,
2013-01-24,0.03, 1.02, -2.23, 1.97, 1.59, 7.34, repro,
2013-01-25,3.04, 0.35, -3.04, 1.90, 1.57, 7.19, repro,
2013-01-26,1.31, -0.53, 0.58, 1.89, 1.56, 7.14, repro,
2013-01-27,1.65, 1.18, -3.22, 1.86, 1.54, 7.01, repro,
2013-01-28,1.85, 0.38, -2.94, 1.88, 1.54, 7.06, repro,
2013-01-29,2.55, 0.60, -9.35, 1.88, 1.53, 7.04, repro,
2013-01-30,3.18, 0.34, -7.43, 1.92, 1.54, 7.18, repro,
2013-01-31,3.28, 1.63, -9.36, 1.95, 1.60, 7.29, repro,
2013-02-01,2.40, 1.07, -7.95, 1.94, 1.60, 7.25, repro,
2013-02-02,1.87, -0.12, -8.82, 1.89, 1.54, 7.10, repro,
2013-02-03,0.81, 0.80, -7.94, 1.88, 1.54, 7.05, repro,
2013-02-04,1.74, 0.37, -4.37, 1.88, 1.53, 7.02, repro,
2013-02-05,2.02, 0.30, -1.79, 2.02, 1.64, 7.59, repro,
2013-02-06,1.42, 0.77, -8.97, 2.03, 1.62, 7.68, repro,
2013-02-07,1.23, -0.54, -4.80, 1.90, 1.54, 7.12, repro,
2013-02-08,1.38, -0.95, -1.62, 1.91, 1.55, 7.17, repro,
2013-02-09,-0.79, 0.35, -7.16, 1.87, 1.53, 7.00, repro,
2013-02-10,1.48, -0.16, -4.76, 1.93, 1.63, 7.29, repro,
2013-02-11,4.99, -0.97, -11.76, 1.91, 1.55, 7.17, repro,
2013-02-12,2.74, 0.15, -7.11, 1.91, 1.55, 7.15, repro,
2013-02-13,3.19, 0.14, -2.29, 1.93, 1.59, 7.34, repro,
2013-02-14,2.55, -0.29, -6.19, 1.90, 1.57, 7.11, repro,
2013-02-15,2.37, -0.71, -6.65, 1.90, 1.55, 7.17, repro,
2013-02-16,2.00, -0.09, -8.84, 1.90, 1.58, 7.13, repro,
2013-02-17,1.33, -0.05, -3.59, 1.88, 1.54, 7.05, repro,
2013-02-18,1.53, -1.07, -2.33, 1.94, 1.59, 7.23, repro,
2013-02-19,1.03, -0.78, 1.06, 1.93, 1.58, 7.19, repro,
2013-02-20,2.49, 0.01, -1.79, 1.91, 1.55, 7.17, repro,
2013-02-21,0.88, -0.73, -1.85, 1.96, 1.58, 7.32, repro,
2013-02-22,1.25, 0.20, 0.46, 2.01, 1.63, 7.50, repro,
2013-02-23,1.40, 0.30, 1.59, 1.96, 1.61, 7.33, repro,
2013-02-24,3.96, 0.88, -17.90, 1.87, 1.53, 7.01, repro,
2013-02-25,1.00, -0.73, -4.41, 1.87, 1.54, 7.02, repro,
2013-02-26,1.68, 1.15, -2.33, 1.89, 1.58, 7.08, repro,
2013-02-27,1.56, 0.62, -3.82, 1.88, 1.55, 7.08, repro,
2013-02-28,0.48, 0.62, -9.15, 1.89, 1.55, 7.09, repro,
2013-03-01,2.22, 0.43, -11.62, 1.93, 1.57, 7.19, repro,
2013-03-02,1.17, 0.28, -6.88, 2.04, 1.62, 7.58, repro,
2013-03-03,1.64, -0.73, 4.17, 1.93, 1.56, 7.19, repro,
2013-03-04,1.06, -0.50, 0.48, 1.91, 1.56, 7.10, repro,
2013-03-05,2.07, -0.29, -6.00, 1.90, 1.57, 7.14, repro,
2013-03-06,2.13, 0.23, -12.05, 2.00, 1.60, 7.47, repro,
2013-03-07,3.40, 0.01, -6.33, 2.07, 1.62, 7.67, repro,
2013-03-08,0.53, 0.07, -4.67, 1.88, 1.54, 7.04, repro,
2013-03-09,0.34, 1.84, -1.11, 1.88, 1.55, 7.05, repro,
2013-03-10,3.08, 3.19, -6.14, 1.96, 1.57, 7.27, repro,
2013-03-11,1.50, 0.55, -5.02, 1.91, 1.57, 7.18, repro,
2013-03-12,1.80, 0.02, 1.13, 1.91, 1.57, 7.16, repro,
2013-03-13,0.17, -0.34, -6.02, 1.92, 1.57, 7.16, repro,
2013-03-14,-0.12, 0.79, -4.59, 1.95, 1.55, 7.16, repro,
2013-03-15,0.87, -0.16, -2.71, 1.91, 1.56, 7.18, repro,
2013-03-16,1.22, -0.44, -0.43, 1.91, 1.58, 7.18, repro,
2013-03-17,1.77, 1.09, 1.45, 1.90, 1.57, 7.14, repro,
2013-03-18,1.50, 0.72, 2.41, 1.94, 1.61, 7.33, repro,
2013-03-19,0.15, 1.29, -1.81, 1.92, 1.53, 7.12, repro,
2013-03-20,1.51, 1.30, -5.01, 1.86, 1.52, 6.96, repro,
2013-03-21,0.33, 0.33, -0.52, 1.86, 1.54, 7.00, repro,
2013-03-22,2.14, 2.35, -6.50, 1.86, 1.56, 7.04, repro,
2013-03-23,2.60, 0.54, -3.17, 1.86, 1.54, 7.03, repro,
2013-03-24,-0.10, 0.57, -2.13, 1.87, 1.53, 7.03, repro,
2013-03-25,1.59, 0.40, -3.04, 1.86, 1.52, 6.94, repro,
2013-03-26,0.49, 0.47, -3.30, 1.86, 1.53, 7.01, repro,
2013-03-27,-0.37, -1.14, -5.93, 1.88, 1.57, 7.10, repro,
2013-03-28,0.19, -0.57, -12.14, 1.93, 1.62, 7.27, repro,
2013-03-29,-0.30, -0.31, -6.00, 1.92, 1.57, 7.18, repro,
2013-03-30,0.89, 0.87, -3.07, 1.90, 1.56, 7.11, repro,
2013-03-31,0.76, 0.54, 1.47, 1.89, 1.57, 7.12, repro,
2013-04-01,0.80, 1.35, -5.17, 1.89, 1.57, 7.10, repro,
2013-04-02,1.27, 2.47, -8.51, 1.90, 1.57, 7.10, repro,
2013-04-03,1.09, 1.40, -5.52, 1.90, 1.58, 7.13, repro,
2013-04-04,0.38, 0.37, -0.21, 1.94, 1.62, 7.30, repro,
2013-04-05,0.49, 0.65, 2.77, 1.89, 1.56, 7.07, repro,
2013-04-06,0.03, 1.37, 1.53, 1.89, 1.57, 7.09, repro,
2013-04-07,1.18, 2.25, -1.25, 1.89, 1.57, 7.07, repro,
2013-04-08,0.26, 0.47, 0.84, 1.89, 1.58, 7.11, repro,
2013-04-09,2.56, -1.41, -3.40, 1.90, 1.58, 7.08, repro,
2013-04-10,2.58, 0.46, -2.77, 1.94, 1.59, 7.26, repro,
2013-04-11,0.35, -1.33, 6.52, 1.93, 1.64, 7.28, repro,
2013-04-12,1.80, 0.73, 2.39, 1.92, 1.66, 7.27, repro,
2013-04-13,0.40, 0.94, 1.49, 1.90, 1.59, 7.16, repro,
2013-04-14,0.13, 0.02, 7.67, 1.89, 1.59, 7.11, repro,
2013-04-15,2.38, -0.17, 5.31, 1.90, 1.58, 7.10, repro,
2013-04-16,1.79, 0.10, 5.48, 1.90, 1.58, 7.11, repro,
2013-04-17,4.76, 0.68, -7.15, 1.91, 1.60, 7.21, repro,
2013-04-18,0.31, 2.28, -3.34, 1.92, 1.64, 7.34, repro,
2013-04-19,0.86, 1.48, -3.37, 1.89, 1.59, 7.15, repro,
2013-04-20,-1.35, 1.49, 0.50, 1.90, 1.63, 7.22, repro,
2013-04-21,1.36, 0.99, -3.84, 1.90, 1.59, 7.12, repro,
2013-04-22,0.25, 1.09, -3.21, 1.90, 1.57, 7.13, repro,
2013-04-23,0.19, 1.05, -5.54, 1.91, 1.62, 7.29, repro,
