PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MOED
Station name,MoDOT_Edina
Begin Date, 2010-10-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.1865784072 North Latitude, -92.1750893911 East Longitude, 193.57597 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-10-01,0.82, -0.09, 3.89, 2.06, 1.68, 7.55, repro,
2011-10-02,1.12, -0.13, -3.53, 2.04, 1.66, 7.44, repro,
2011-10-03,0.11, 0.44, -7.17, 2.04, 1.66, 7.42, repro,
2011-10-04,0.84, -0.73, -4.33, 2.03, 1.68, 7.43, repro,
2011-10-05,0.72, -0.46, 1.97, 1.99, 1.65, 7.34, repro,
2011-10-06,-0.17, 0.89, 2.00, 2.08, 1.68, 7.57, repro,
2011-10-07,0.01, 1.15, 5.67, 2.02, 1.67, 7.43, repro,
2011-10-08,0.06, -0.70, 4.35, 2.00, 1.65, 7.31, repro,
2011-10-09,0.17, 0.03, -1.82, 1.99, 1.65, 7.31, repro,
2011-10-10,0.27, -0.99, 7.20, 1.98, 1.64, 7.29, repro,
2011-10-11,0.46, -0.27, 11.65, 2.09, 1.75, 7.83, repro,
2011-10-12,0.53, 0.47, 10.39, 2.19, 1.78, 8.17, repro,
2011-10-13,1.30, -1.62, 9.04, 2.01, 1.68, 7.49, repro,
2011-10-14,0.20, -0.76, 11.17, 1.98, 1.64, 7.30, repro,
2011-10-15,0.46, -2.34, 8.43, 2.02, 1.65, 7.41, repro,
2011-10-16,-0.13, -0.73, 12.14, 1.99, 1.64, 7.32, repro,
2011-10-17,-0.08, -0.16, 4.70, 1.99, 1.64, 7.33, repro,
2011-10-18,0.26, -1.10, 6.12, 1.98, 1.64, 7.35, repro,
2011-10-19,2.57, -0.97, 3.65, 1.99, 1.67, 7.42, repro,
2011-10-20,0.30, -1.26, 5.89, 1.94, 1.61, 7.23, repro,
2011-10-21,2.11, -1.58, 1.55, 2.01, 1.64, 7.34, repro,
2011-10-22,0.33, 0.13, 1.37, 1.94, 1.60, 7.12, repro,
2011-10-23,0.15, -1.43, 18.31, 3.36, 2.58, 11.90, repro,
2011-10-24,-0.12, -0.32, 1.68, 2.68, 2.29, 10.10, repro,
2011-10-25,0.79, -1.17, 3.98, 2.02, 1.64, 7.40, repro,
2011-10-26,0.97, -0.94, 5.84, 2.09, 1.72, 7.78, repro,
2011-10-27,1.44, -1.20, 4.18, 1.96, 1.62, 7.28, repro,
2011-10-28,-0.32, -0.58, 7.36, 1.94, 1.61, 7.13, repro,
2011-10-29,0.11, -0.85, 5.08, 1.93, 1.59, 7.12, repro,
2011-10-30,-0.11, 0.19, 11.59, 1.93, 1.59, 7.16, repro,
2011-10-31,0.42, -0.28, 2.23, 1.94, 1.59, 7.15, repro,
2011-11-01,0.50, 0.00, 6.38, 1.97, 1.61, 7.25, repro,
2011-11-02,-0.64, 0.13, 13.45, 2.00, 1.66, 7.36, repro,
2011-11-03,1.67, 0.16, 2.70, 1.95, 1.62, 7.22, repro,
2011-11-04,1.83, -0.14, 10.64, 1.94, 1.61, 7.21, repro,
2011-11-05,0.33, 0.11, 6.36, 1.98, 1.62, 7.25, repro,
2011-11-06,1.27, -0.25, 9.42, 2.03, 1.63, 7.35, repro,
2011-11-07,-1.23, 0.24, 11.58, 2.01, 1.65, 7.39, repro,
2011-11-08,0.35, -1.14, -6.04, 2.04, 1.70, 7.48, repro,
2011-11-09,0.85, -1.28, -3.24, 1.98, 1.66, 7.44, repro,
2011-11-10,0.10, -1.21, 3.10, 2.01, 1.64, 7.48, repro,
2011-11-11,1.13, -0.26, 5.77, 1.96, 1.60, 7.18, repro,
2011-11-12,0.68, -0.03, 11.18, 1.97, 1.60, 7.18, repro,
2011-11-13,1.31, -0.24, 16.11, 3.57, 2.77, 12.37, repro,
2011-11-14,-0.23, -0.62, 15.29, 3.80, 3.00, 13.60, repro,
2011-11-15,0.54, -0.36, 16.32, 1.95, 1.62, 7.18, repro,
2011-11-16,0.61, -0.05, 9.90, 2.02, 1.68, 7.35, repro,
2011-11-17,-0.17, -0.18, -1.15, 1.99, 1.63, 7.29, repro,
2011-11-18,-0.25, -0.18, 4.27, 2.02, 1.65, 7.34, repro,
2011-11-19,0.86, 0.50, 10.75, 1.99, 1.63, 7.24, repro,
2011-11-20,1.36, -0.69, 2.73, 2.00, 1.65, 7.37, repro,
2011-11-21,1.87, 1.13, 1.32, 1.95, 1.61, 7.18, repro,
2011-11-22,-0.11, 0.88, 0.54, 2.00, 1.64, 7.32, repro,
2011-11-23,-0.19, -0.35, 0.07, 2.05, 1.72, 7.60, repro,
2011-11-24,0.69, 0.31, -1.01, 1.98, 1.62, 7.20, repro,
2011-11-25,1.37, 1.02, 9.65, 2.02, 1.64, 7.32, repro,
2011-11-26,0.53, 0.74, 1.52, 1.93, 1.60, 7.15, repro,
2011-11-27,3.45, -1.64, 2.76, 2.01, 1.66, 7.44, repro,
2011-11-28,1.15, 0.11, 1.40, 1.95, 1.62, 7.29, repro,
2011-11-29,1.12, -1.21, -0.48, 1.94, 1.62, 7.20, repro,
2011-11-30,1.19, -0.40, 6.87, 2.03, 1.68, 7.47, repro,
2011-12-01,1.38, 1.80, -3.18, 2.08, 1.71, 7.65, repro,
2011-12-02,1.72, 1.33, -4.84, 2.14, 1.74, 7.84, repro,
2011-12-03,1.12, 0.58, -2.24, 2.03, 1.67, 7.48, repro,
2011-12-04,0.94, 0.51, -7.65, 2.02, 1.64, 7.26, repro,
2011-12-05,2.11, -0.82, -7.85, 2.00, 1.63, 7.26, repro,
2011-12-06,0.68, -0.47, -4.90, 1.98, 1.63, 7.24, repro,
2011-12-07,1.56, 0.03, -4.45, 1.99, 1.63, 7.26, repro,
2011-12-08,1.54, -0.27, -1.44, 1.99, 1.64, 7.31, repro,
2011-12-09,2.42, -0.94, -10.55, 2.12, 1.73, 7.74, repro,
2011-12-10,1.03, -0.82, -12.90, 1.98, 1.62, 7.23, repro,
2011-12-11,0.69, -0.51, -9.52, 2.05, 1.68, 7.56, repro,
2011-12-12,0.47, -1.05, -13.25, 2.30, 1.88, 8.41, repro,
2011-12-13,0.87, -0.59, -8.66, 1.99, 1.64, 7.28, repro,
2011-12-14,2.22, 0.56, -8.59, 1.97, 1.63, 7.23, repro,
2011-12-15,-0.05, -1.71, -1.26, 2.01, 1.67, 7.37, repro,
2011-12-16,-0.04, -1.29, -11.21, 2.02, 1.68, 7.39, repro,
2011-12-17,0.37, -1.40, -10.56, 1.92, 1.58, 7.01, repro,
2011-12-18,1.70, -1.21, -3.79, 1.93, 1.59, 7.05, repro,
2011-12-19,1.55, 1.74, 2.29, 2.04, 1.74, 7.58, repro,
2011-12-20,5.06, -2.66, -4.30, 4.06, 3.05, 13.79, repro,
2011-12-21,-0.77, -1.03, 3.92, 1.90, 1.56, 6.89, repro,
2011-12-22,0.52, -0.78, -7.32, 1.91, 1.58, 7.05, repro,
2011-12-23,0.91, -1.05, -7.63, 1.93, 1.61, 7.07, repro,
2011-12-24,1.20, -1.29, -3.86, 1.94, 1.62, 7.14, repro,
2011-12-25,0.90, -1.00, -2.93, 1.96, 1.61, 7.15, repro,
2011-12-26,0.65, -0.76, -0.40, 1.90, 1.56, 6.92, repro,
2011-12-27,-0.02, -1.48, 1.30, 1.88, 1.56, 6.89, repro,
2011-12-28,0.63, -0.48, -0.76, 1.90, 1.56, 6.93, repro,
2011-12-29,0.71, 0.39, 3.80, 1.90, 1.57, 6.95, repro,
2011-12-30,0.32, -0.33, 9.03, 1.90, 1.57, 6.94, repro,
2011-12-31,0.87, 0.21, 4.88, 1.90, 1.56, 6.91, repro,
2012-01-01,-0.03, -1.03, -0.71, 1.88, 1.55, 6.84, repro,
2012-01-02,0.06, 0.43, -6.25, 1.90, 1.56, 6.90, repro,
2012-01-03,-0.13, 0.01, -8.45, 1.90, 1.58, 6.98, repro,
2012-01-04,1.02, -0.17, -1.05, 1.98, 1.62, 7.14, repro,
2012-01-05,0.14, 0.38, 3.22, 1.91, 1.57, 6.97, repro,
2012-01-06,-0.04, 0.25, 4.55, 1.96, 1.58, 7.10, repro,
2012-01-07,0.99, 0.74, 0.14, 1.95, 1.60, 7.06, repro,
2012-01-08,0.79, 1.43, -5.42, 1.92, 1.58, 6.99, repro,
2012-01-09,-0.33, 0.31, -1.50, 1.93, 1.59, 7.05, repro,
2012-01-10,1.36, 0.63, 0.96, 1.91, 1.59, 6.99, repro,
2012-01-11,0.57, -0.08, 10.23, 1.94, 1.60, 7.07, repro,
2012-01-12,1.35, -0.79, 6.90, 1.93, 1.58, 7.01, repro,
2012-01-13,1.21, 0.02, 0.60, 1.95, 1.60, 7.10, repro,
2012-01-14,1.82, 1.05, 0.51, 1.92, 1.60, 7.03, repro,
2012-01-15,0.78, 1.29, -0.18, 1.95, 1.62, 7.14, repro,
2012-01-16,0.49, 0.82, 4.00, 1.91, 1.58, 6.99, repro,
2012-01-17,1.98, 0.13, 4.82, 1.98, 1.64, 7.21, repro,
2012-01-18,0.88, 0.27, -0.98, 1.93, 1.59, 7.02, repro,
2012-01-19,1.11, 1.04, 5.01, 1.93, 1.60, 7.06, repro,
2012-01-20,0.86, 1.95, -2.47, 1.92, 1.58, 6.99, repro,
2012-01-21,-0.62, 1.03, -1.86, 1.98, 1.66, 7.41, repro,
2012-01-22,-0.14, 1.60, 8.73, 1.95, 1.61, 7.09, repro,
2012-01-23,0.04, 1.07, 14.53, 2.04, 1.69, 7.41, repro,
2012-01-24,-0.46, 0.60, 2.62, 1.96, 1.63, 7.13, repro,
2012-01-25,0.21, 0.83, 2.88, 1.92, 1.61, 7.08, repro,
2012-01-26,0.12, 1.00, 8.24, 1.97, 1.63, 7.14, repro,
2012-01-27,0.34, 0.60, 1.69, 1.93, 1.60, 7.06, repro,
2012-01-28,-1.59, -0.72, 35.33, 2.10, 1.64, 7.50, repro,
2012-01-29,-2.19, -1.75, 5.55, 1.98, 1.63, 7.13, repro,
2012-01-30,-0.78, 1.07, 5.43, 1.94, 1.60, 7.04, repro,
2012-01-31,0.11, 0.43, 10.37, 1.99, 1.62, 7.20, repro,
2012-02-01,1.25, 0.07, 3.48, 1.93, 1.59, 7.01, repro,
2012-02-02,0.55, -0.12, -3.04, 2.05, 1.70, 7.55, repro,
2012-02-03,0.64, 0.57, -6.31, 1.91, 1.60, 6.97, repro,
2012-02-04,0.32, -1.00, -6.02, 1.99, 1.64, 7.19, repro,
2012-02-05,-0.17, -0.75, -3.77, 2.07, 1.71, 7.50, repro,
2012-02-06,-0.43, 0.26, -4.30, 1.97, 1.62, 7.10, repro,
2012-02-07,-0.10, 0.33, -3.67, 1.97, 1.65, 7.14, repro,
2012-02-08,0.63, 0.05, -4.09, 1.92, 1.58, 6.95, repro,
2012-02-09,-0.75, 1.26, -3.68, 1.96, 1.64, 7.13, repro,
2012-02-10,1.62, -0.03, -3.90, 1.95, 1.62, 7.05, repro,
2012-02-11,0.68, -1.40, -3.14, 1.95, 1.62, 7.05, repro,
2012-02-12,0.58, 0.24, -4.45, 1.95, 1.60, 7.02, repro,
2012-02-13,0.13, 0.35, 3.75, 1.95, 1.60, 7.01, repro,
2012-02-14,-1.34, 0.27, 8.74, 1.93, 1.60, 6.99, repro,
2012-02-15,0.17, 1.25, 4.13, 1.94, 1.61, 7.04, repro,
2012-02-16,0.69, -0.73, -6.39, 1.94, 1.61, 7.00, repro,
2012-02-17,-0.02, -0.24, 0.18, 1.95, 1.61, 7.03, repro,
2012-02-18,0.39, -1.37, -1.49, 1.93, 1.60, 6.99, repro,
2012-02-19,0.51, 0.21, 3.44, 1.93, 1.61, 7.01, repro,
2012-02-20,-0.62, 0.25, -0.01, 1.92, 1.59, 6.98, repro,
2012-02-21,0.15, 0.30, 5.09, 1.96, 1.65, 7.19, repro,
2012-02-22,0.03, -0.48, 8.48, 1.98, 1.66, 7.25, repro,
2012-02-23,-0.97, -0.37, 21.13, 1.94, 1.61, 7.06, repro,
2012-02-24,0.25, -1.04, 7.91, 1.90, 1.57, 6.91, repro,
2012-02-25,-0.06, 0.20, 1.16, 1.89, 1.57, 6.90, repro,
2012-02-26,-0.08, 0.45, -2.44, 1.89, 1.56, 6.89, repro,
2012-02-27,0.56, -1.04, -5.52, 1.93, 1.61, 7.05, repro,
2012-02-28,-2.14, 2.25, -1.64, 1.95, 1.62, 7.15, repro,
2012-02-29,0.56, -0.02, 6.26, 2.22, 1.84, 8.09, repro,
2012-03-01,0.86, -0.25, 7.78, 1.94, 1.59, 7.10, repro,
2012-03-02,0.93, 0.14, 4.30, 1.98, 1.59, 7.24, repro,
2012-03-03,-0.74, -0.74, 4.55, 1.94, 1.57, 7.02, repro,
2012-03-04,-1.34, -0.55, 0.38, 1.96, 1.59, 7.09, repro,
2012-03-05,-0.40, -0.77, -3.02, 1.99, 1.58, 7.11, repro,
2012-03-06,-0.44, 1.21, -3.24, 1.98, 1.62, 7.28, repro,
2012-03-07,-1.34, -0.22, 9.82, 1.98, 1.62, 7.32, repro,
2012-03-08,-0.08, -0.73, -3.92, 1.95, 1.58, 7.12, repro,
2012-03-09,-1.04, -0.25, -5.27, 2.04, 1.64, 7.56, repro,
2012-03-10,-2.10, -0.41, -7.63, 1.96, 1.58, 7.14, repro,
2012-03-11,-1.21, 0.75, -0.42, 1.98, 1.60, 7.26, repro,
2012-03-12,1.13, -0.43, 4.01, 2.06, 1.66, 7.58, repro,
2012-03-13,0.07, -0.21, -0.21, 1.91, 1.57, 6.95, repro,
2012-03-14,-1.75, -0.40, 5.78, 1.96, 1.60, 7.11, repro,
2012-03-15,-0.82, -0.90, 3.19, 1.98, 1.59, 7.26, repro,
2012-03-16,-1.84, -0.53, -3.08, 2.01, 1.66, 7.30, repro,
2012-03-17,-0.93, 0.44, -1.14, 1.91, 1.57, 6.94, repro,
2012-03-18,-0.81, 1.38, -0.35, 2.01, 1.69, 7.50, repro,
2012-03-19,-0.51, 0.86, 7.82, 1.93, 1.59, 7.03, repro,
2012-03-20,-1.62, -0.30, 12.44, 1.94, 1.58, 7.05, repro,
2012-03-21,-0.60, -0.16, 4.14, 2.16, 1.75, 7.84, repro,
2012-03-22,1.71, -0.48, 0.89, 2.01, 1.63, 7.24, repro,
2012-03-23,-1.13, 0.79, 6.12, 2.03, 1.60, 7.37, repro,
2012-03-24,-0.50, -0.52, 0.93, 1.95, 1.58, 7.13, repro,
2012-03-25,-0.19, -0.69, 0.78, 1.91, 1.57, 6.96, repro,
2012-03-26,-0.66, -0.13, 5.73, 1.92, 1.59, 7.05, repro,
2012-03-27,-0.41, -0.61, 1.87, 1.93, 1.58, 6.99, repro,
2012-03-28,-1.51, -0.40, -2.22, 1.95, 1.59, 7.13, repro,
2012-03-29,-1.47, 0.08, -7.49, 1.94, 1.57, 6.94, repro,
2012-03-30,-2.06, -0.37, 1.37, 2.00, 1.62, 7.33, repro,
2012-03-31,-1.17, -0.49, 4.14, 1.92, 1.56, 6.92, repro,
2012-04-01,-0.69, 0.69, 9.40, 1.93, 1.58, 7.03, repro,
2012-04-02,-0.15, -1.54, 6.27, 1.91, 1.57, 6.98, repro,
2012-04-03,-0.26, -0.13, -3.39, 1.92, 1.58, 7.00, repro,
2012-04-04,-0.68, -0.27, 5.88, 1.90, 1.56, 6.90, repro,
2012-04-05,-0.85, -0.12, 0.69, 1.91, 1.57, 6.93, repro,
2012-04-06,-0.58, -0.93, 0.21, 1.90, 1.57, 6.93, repro,
2012-04-07,-0.05, -1.10, -5.07, 1.90, 1.58, 6.96, repro,
2012-04-08,-0.25, -1.55, -8.52, 1.91, 1.57, 6.92, repro,
2012-04-09,0.39, -0.44, -6.16, 2.01, 1.64, 7.23, repro,
2012-04-10,-0.47, -1.18, -11.14, 1.94, 1.57, 7.02, repro,
2012-04-11,-0.39, -0.08, -4.92, 1.89, 1.57, 6.87, repro,
2012-04-12,-0.31, -0.96, 0.47, 1.93, 1.58, 6.97, repro,
2012-04-13,-0.87, 0.24, 1.00, 1.90, 1.58, 6.95, repro,
2012-04-14,0.22, 1.38, -2.84, 1.92, 1.58, 6.99, repro,
2012-04-15,-0.13, 0.84, 1.92, 2.10, 1.69, 7.56, repro,
2012-04-17,-0.48, -1.50, -9.19, 2.66, 2.19, 9.58, repro,
2012-04-18,-0.46, -0.04, 2.36, 1.91, 1.58, 6.97, repro,
2012-04-19,-0.96, -1.31, 0.49, 1.95, 1.61, 7.13, repro,
2012-04-20,-1.12, 0.10, 1.08, 1.91, 1.57, 6.93, repro,
2012-04-21,0.20, -1.34, -8.25, 1.90, 1.57, 6.90, repro,
2012-04-22,0.27, -2.74, -7.20, 1.95, 1.62, 7.01, repro,
2012-04-23,-0.44, -2.08, -5.34, 1.90, 1.57, 6.93, repro,
2012-04-24,-0.49, -0.38, 1.12, 1.96, 1.64, 7.12, repro,
2012-04-25,-0.94, -1.04, 1.58, 2.04, 1.72, 7.67, repro,
2012-04-26,1.17, -0.97, -3.71, 1.93, 1.57, 7.00, repro,
2012-04-27,-0.53, -0.21, 2.43, 1.97, 1.62, 7.09, repro,
2012-04-28,0.69, -0.02, 7.32, 1.96, 1.63, 7.17, repro,
2012-04-29,0.40, -0.13, -8.86, 1.93, 1.58, 6.98, repro,
2012-04-30,0.77, -0.70, -4.07, 1.92, 1.58, 6.97, repro,
2012-05-01,0.65, 1.44, -4.36, 1.97, 1.61, 7.12, repro,
2012-05-02,-1.31, 0.42, 2.22, 2.03, 1.70, 7.45, repro,
2012-05-03,-2.07, -2.00, 1.28, 2.05, 1.68, 7.53, repro,
2012-05-04,0.30, -1.58, -62.19, 7.19, 6.11, 30.60, repro,
2012-05-05,-0.83, -0.06, 2.66, 1.93, 1.59, 7.00, repro,
2012-05-06,1.26, -1.32, -7.42, 1.97, 1.61, 7.06, repro,
2012-05-07,-0.05, -2.56, -6.22, 2.00, 1.69, 7.35, repro,
2012-05-08,-0.70, -1.83, -8.80, 2.24, 1.82, 8.27, repro,
2012-05-09,-1.01, -1.61, 1.46, 2.32, 1.83, 8.14, repro,
2012-05-10,-1.90, 0.11, 3.87, 2.62, 2.23, 9.58, repro,
2012-05-11,-1.52, -1.06, -4.01, 1.93, 1.58, 6.93, repro,
2012-05-12,0.34, -1.94, -10.45, 1.91, 1.56, 6.89, repro,
2012-05-13,-1.58, -0.50, -8.25, 1.99, 1.66, 7.17, repro,
2012-05-14,-0.91, -0.13, -1.07, 1.93, 1.61, 6.97, repro,
2012-05-15,-0.84, -1.94, -1.28, 1.93, 1.60, 6.96, repro,
2012-05-16,-0.70, -1.57, -4.82, 1.95, 1.62, 7.07, repro,
2012-05-17,-0.95, 0.17, -5.48, 1.92, 1.56, 6.93, repro,
2012-05-18,-1.01, -0.36, -5.01, 1.96, 1.58, 7.00, repro,
2012-05-19,-1.63, 0.53, 2.51, 1.95, 1.61, 7.07, repro,
2012-05-20,-1.68, -1.29, 4.36, 1.96, 1.61, 7.11, repro,
2012-05-21,-0.05, -1.63, -5.18, 1.96, 1.60, 7.08, repro,
2012-05-22,-0.25, -0.50, -5.36, 1.95, 1.59, 7.05, repro,
2012-05-23,0.28, 0.52, 1.00, 1.96, 1.58, 7.03, repro,
2012-05-24,0.20, -1.31, 5.74, 2.01, 1.60, 7.11, repro,
2012-05-25,-0.83, 2.07, 4.66, 1.99, 1.61, 7.14, repro,
2012-05-26,-2.03, -0.75, 2.87, 1.98, 1.64, 7.18, repro,
2012-05-27,-0.36, -1.13, -1.27, 2.26, 1.93, 8.32, repro,
2012-05-28,-1.97, -3.44, 13.12, 2.01, 1.66, 7.30, repro,
2012-05-29,-2.21, -2.09, 3.81, 1.93, 1.57, 6.95, repro,
2012-05-30,-0.68, -1.07, 2.35, 1.89, 1.56, 6.85, repro,
2012-05-31,-1.48, -1.03, 1.36, 1.90, 1.57, 6.91, repro,
2012-06-01,0.55, -0.67, -2.40, 1.90, 1.57, 6.91, repro,
2012-06-02,-1.39, -1.46, 8.17, 1.93, 1.62, 7.07, repro,
2012-06-03,-1.06, -1.31, -4.83, 1.92, 1.57, 6.93, repro,
2012-06-04,0.69, -1.74, -0.49, 1.93, 1.60, 7.01, repro,
2012-06-05,0.84, -0.68, -5.27, 1.89, 1.57, 6.85, repro,
2012-06-06,-0.36, -0.59, -3.82, 1.90, 1.57, 6.90, repro,
2012-06-07,-0.54, -1.03, 3.32, 1.97, 1.64, 7.17, repro,
2012-06-08,-1.53, -0.47, -5.70, 1.91, 1.57, 6.91, repro,
2012-06-09,-2.24, -0.84, 5.28, 1.91, 1.57, 6.90, repro,
2012-06-10,0.02, -0.09, 3.66, 1.89, 1.57, 6.85, repro,
2012-06-11,-0.62, 0.07, -0.85, 1.92, 1.58, 6.95, repro,
2012-06-12,0.01, -1.28, -4.04, 1.90, 1.58, 6.92, repro,
2012-06-13,-0.94, -0.39, -0.94, 1.90, 1.57, 6.93, repro,
2012-06-14,-0.84, -0.80, 2.59, 1.92, 1.57, 6.96, repro,
2012-06-15,-3.23, -2.68, 7.02, 2.00, 1.67, 7.33, repro,
2012-06-16,-1.08, -1.22, -1.99, 2.04, 1.70, 7.54, repro,
2012-06-17,0.82, -1.10, 5.89, 1.92, 1.57, 6.94, repro,
2012-06-18,-1.26, -0.42, 8.37, 1.91, 1.57, 6.92, repro,
2012-06-19,0.33, -1.09, 5.02, 1.97, 1.59, 7.06, repro,
2012-06-20,-0.60, -2.10, 8.46, 1.94, 1.58, 7.01, repro,
2012-06-21,-1.04, 0.47, -6.14, 1.94, 1.59, 7.04, repro,
2012-06-22,0.28, -0.55, 0.25, 1.90, 1.56, 6.87, repro,
2012-06-23,0.50, -1.40, -0.25, 1.91, 1.58, 6.93, repro,
2012-06-24,0.38, -1.56, -0.35, 1.93, 1.60, 7.07, repro,
2012-06-25,-0.13, -0.83, 3.11, 1.92, 1.58, 6.96, repro,
2012-06-26,-1.51, -0.37, 3.09, 1.91, 1.57, 6.92, repro,
2012-06-27,0.32, 0.34, 4.17, 1.91, 1.56, 6.90, repro,
2012-06-28,-1.20, 0.26, 6.33, 1.93, 1.58, 6.99, repro,
2012-06-29,-0.18, -1.90, -2.27, 1.92, 1.59, 7.02, repro,
2012-06-30,-1.35, 0.00, 5.05, 1.93, 1.58, 6.99, repro,
2012-07-01,-2.39, -1.30, -5.25, 2.04, 1.67, 7.35, repro,
2012-07-02,-1.06, -0.49, -0.52, 2.00, 1.64, 7.25, repro,
2012-07-03,-0.04, 0.06, 4.97, 1.92, 1.58, 6.95, repro,
2012-07-04,-0.40, 0.31, 11.60, 1.90, 1.57, 6.92, repro,
2012-07-05,-0.22, -0.66, 12.98, 1.99, 1.65, 7.36, repro,
2012-07-06,-1.89, -2.17, -0.57, 2.00, 1.66, 7.37, repro,
2012-07-07,-2.03, -1.19, 1.46, 1.92, 1.57, 6.92, repro,
2012-07-08,2.44, -0.08, -6.06, 1.92, 1.58, 6.98, repro,
2012-07-09,3.96, -1.25, 5.79, 1.91, 1.58, 6.99, repro,
2012-07-10,-0.65, -0.33, 2.71, 1.90, 1.57, 6.94, repro,
2012-07-11,-0.65, -0.62, 7.76, 2.05, 1.67, 7.44, repro,
2012-07-12,-0.24, -0.69, 2.37, 1.91, 1.58, 6.93, repro,
2012-07-13,-0.87, -0.40, 0.08, 2.10, 1.69, 7.56, repro,
2012-07-14,0.99, -0.14, 1.39, 1.93, 1.61, 7.01, repro,
2012-07-15,0.59, -1.27, 5.25, 1.92, 1.58, 7.02, repro,
2012-07-16,-0.28, -0.26, 2.35, 1.92, 1.58, 6.98, repro,
2012-07-17,-1.87, -0.12, 11.19, 1.92, 1.58, 6.97, repro,
2012-07-18,0.55, -0.87, 3.51, 1.92, 1.59, 7.01, repro,
2012-07-19,-0.20, -0.32, 4.18, 1.95, 1.58, 7.04, repro,
2012-07-20,-0.25, 0.28, 14.62, 1.94, 1.60, 7.03, repro,
2012-07-21,1.70, -1.28, 3.42, 1.92, 1.58, 6.99, repro,
2012-07-22,-0.25, -0.67, 7.65, 1.91, 1.59, 6.95, repro,
2012-07-23,-1.00, -0.24, 7.23, 1.91, 1.58, 6.93, repro,
2012-07-24,0.27, 0.21, 1.30, 1.94, 1.60, 7.04, repro,
2012-07-25,0.31, 0.08, 16.33, 1.92, 1.57, 6.93, repro,
2012-07-26,-0.90, -1.17, 15.98, 2.00, 1.64, 7.36, repro,
2012-07-27,-0.70, -1.62, 11.87, 1.95, 1.62, 7.15, repro,
2012-07-28,0.56, -0.71, 1.49, 1.90, 1.58, 6.91, repro,
2012-07-29,0.33, -1.04, 2.40, 2.01, 1.68, 7.41, repro,
2012-07-30,-0.92, 1.35, 17.70, 1.93, 1.59, 7.00, repro,
2012-07-31,-1.42, -1.96, 9.52, 1.96, 1.58, 7.14, repro,
2012-08-01,1.92, -2.09, -0.47, 1.96, 1.60, 7.08, repro,
2012-08-02,1.24, -2.69, 15.60, 1.92, 1.58, 6.93, repro,
2012-08-03,0.44, -0.00, 10.41, 1.92, 1.58, 6.96, repro,
2012-08-04,1.22, -0.89, 2.91, 1.93, 1.59, 6.97, repro,
2012-08-05,-0.89, -1.84, 8.37, 1.93, 1.58, 6.94, repro,
2012-08-06,0.31, 0.57, 10.11, 1.92, 1.57, 6.91, repro,
2012-08-07,1.43, -1.14, 5.15, 1.96, 1.58, 7.00, repro,
2012-08-08,0.82, -2.45, -1.52, 1.98, 1.61, 7.17, repro,
2012-08-09,2.09, -0.46, 10.31, 1.92, 1.59, 6.95, repro,
2012-08-10,-0.10, -1.42, 8.74, 1.92, 1.56, 6.86, repro,
2012-08-11,-0.96, -0.56, 11.75, 1.91, 1.58, 6.89, repro,
2012-08-12,0.68, -0.76, 12.33, 1.93, 1.58, 6.96, repro,
2012-08-13,-1.90, -2.74, 4.95, 1.97, 1.59, 7.14, repro,
2012-08-14,-0.68, -1.26, 4.01, 1.91, 1.57, 6.88, repro,
2012-08-15,-0.40, -0.56, 8.77, 1.90, 1.57, 6.90, repro,
2012-08-16,-0.82, -1.41, 8.10, 1.94, 1.60, 7.06, repro,
2012-08-17,-1.15, -0.30, 6.19, 1.92, 1.57, 6.93, repro,
2012-08-18,0.63, -0.96, 9.50, 1.91, 1.57, 6.92, repro,
2012-08-19,1.01, -1.72, 10.11, 1.92, 1.58, 6.93, repro,
2012-08-20,0.16, -0.42, 6.17, 1.99, 1.63, 7.20, repro,
2012-08-21,-0.23, -0.44, 8.73, 1.92, 1.58, 6.95, repro,
2012-08-22,0.15, -0.05, 7.24, 1.95, 1.59, 7.12, repro,
2012-08-23,-0.10, -0.12, 10.81, 1.91, 1.57, 6.92, repro,
2012-08-24,0.93, -0.02, 13.99, 1.90, 1.56, 6.86, repro,
2012-08-25,-0.42, 1.22, 9.67, 1.90, 1.57, 6.93, repro,
2012-08-26,0.63, -1.40, 9.63, 1.94, 1.65, 7.29, repro,
2012-08-27,-0.70, -1.25, 7.17, 1.94, 1.57, 6.97, repro,
2012-08-28,0.40, -2.77, 9.18, 1.97, 1.60, 7.10, repro,
2012-08-29,0.17, -1.00, 13.39, 1.99, 1.59, 7.10, repro,
2012-08-30,0.37, -1.35, 10.86, 1.90, 1.57, 6.89, repro,
2012-08-31,3.47, -1.35, 5.31, 1.95, 1.59, 7.06, repro,
2012-09-01,4.31, -2.46, 0.12, 1.94, 1.58, 7.08, repro,
2012-09-02,-0.97, -0.98, 11.33, 1.93, 1.61, 7.06, repro,
2012-09-03,1.57, -1.83, 5.88, 1.91, 1.57, 6.90, repro,
2012-09-04,0.72, -1.34, 7.96, 1.94, 1.61, 7.11, repro,
2012-09-05,2.49, -0.98, 7.15, 1.99, 1.63, 7.11, repro,
