PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WIKR
Station name,Wicker84K_AK2008
Begin Date, 2008-08-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 63.5527278568 North Latitude, -150.9222121303 East Longitude, 1188.76432 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-02-11,-6.10, 4.08, 0.77, 2.24, 1.52, 7.34, repro,
2012-02-12,-6.21, 2.78, 11.98, 2.27, 1.53, 7.43, repro,
2012-02-13,-5.68, 3.24, 9.04, 2.30, 1.55, 7.52, repro,
2012-02-14,-5.07, 2.94, 3.56, 2.27, 1.53, 7.42, repro,
2012-02-15,-5.14, 2.66, 1.70, 2.51, 1.74, 8.58, repro,
2012-02-16,-5.09, 3.49, 4.06, 2.26, 1.52, 7.36, repro,
2012-02-17,-5.73, 2.87, 0.37, 2.25, 1.52, 7.37, repro,
2012-02-18,-5.60, 3.15, -0.05, 2.27, 1.54, 7.45, repro,
2012-02-19,-6.00, 2.91, 4.40, 2.29, 1.55, 7.48, repro,
2012-02-20,-5.17, 2.86, 11.90, 2.31, 1.58, 7.69, repro,
2012-02-21,-4.98, 3.16, 15.37, 2.30, 1.54, 7.56, repro,
2012-02-22,-4.46, 3.55, 8.20, 2.32, 1.54, 7.60, repro,
2012-02-23,-5.13, 2.57, -0.75, 2.25, 1.52, 7.40, repro,
2012-02-24,-5.56, 1.91, -8.37, 2.21, 1.51, 7.31, repro,
2012-02-25,-7.06, 2.61, -6.57, 2.22, 1.52, 7.33, repro,
2012-02-26,-5.36, 3.09, -2.04, 2.24, 1.54, 7.52, repro,
2012-02-27,-5.93, 3.22, 6.43, 2.45, 1.66, 8.04, repro,
2012-02-28,-5.84, 1.98, 1.89, 2.26, 1.54, 7.49, repro,
2012-02-29,-4.25, 2.05, -2.05, 2.19, 1.51, 7.27, repro,
2012-03-01,-5.16, 2.81, -1.34, 2.29, 1.56, 7.47, repro,
2012-03-02,-5.88, 2.92, 6.74, 2.26, 1.55, 7.46, repro,
2012-03-03,-4.73, 2.84, 4.61, 2.26, 1.53, 7.41, repro,
2012-03-04,-5.06, 2.60, -1.19, 2.23, 1.52, 7.36, repro,
2012-03-05,-6.40, 3.08, -2.09, 2.24, 1.52, 7.32, repro,
2012-03-06,-6.54, 2.46, 5.09, 2.24, 1.52, 7.40, repro,
2012-03-07,-4.38, 1.80, 6.03, 2.81, 1.95, 9.79, repro,
2012-03-08,-2.80, 1.85, 2.85, 2.27, 1.56, 7.61, repro,
2012-03-09,-4.49, 1.51, 7.96, 2.95, 2.03, 9.96, repro,
2012-03-10,-5.17, 2.17, 5.57, 2.26, 1.54, 7.47, repro,
2012-03-11,-6.22, 2.42, 4.14, 2.19, 1.50, 7.23, repro,
2012-03-12,-5.79, 1.72, 6.63, 2.26, 1.58, 7.62, repro,
2012-03-13,-4.87, 2.85, 10.09, 2.21, 1.51, 7.38, repro,
2012-03-14,-6.74, 3.65, 13.27, 2.22, 1.52, 7.42, repro,
2012-03-15,-4.92, 2.47, 13.41, 2.49, 1.68, 8.09, repro,
2012-03-16,-6.26, 2.79, 13.40, 2.26, 1.53, 7.48, repro,
2012-03-17,-6.50, 2.40, 6.92, 2.26, 1.55, 7.40, repro,
2012-03-18,-6.32, 3.34, 7.53, 2.22, 1.51, 7.37, repro,
2012-03-19,-6.30, 3.47, 5.80, 2.20, 1.50, 7.31, repro,
2012-03-20,-5.88, 3.36, 6.17, 2.21, 1.50, 7.31, repro,
2012-03-21,-6.40, 3.49, 4.06, 2.20, 1.50, 7.30, repro,
2012-03-22,-6.57, 3.08, -4.06, 2.19, 1.50, 7.27, repro,
2012-03-23,-6.42, 3.14, -5.03, 2.21, 1.50, 7.39, repro,
2012-03-24,-7.35, 4.32, 2.20, 2.22, 1.52, 7.36, repro,
2012-03-25,-6.45, 3.10, -0.06, 2.21, 1.51, 7.36, repro,
2012-03-26,-5.73, 3.69, 6.27, 2.21, 1.50, 7.33, repro,
2012-03-27,-6.27, 4.14, 1.22, 2.31, 1.56, 7.50, repro,
2012-03-28,-6.46, 3.58, 7.50, 2.31, 1.57, 7.63, repro,
2012-03-29,-6.24, 3.53, 10.79, 2.23, 1.53, 7.53, repro,
2012-03-30,-6.01, 2.87, 13.08, 2.21, 1.51, 7.34, repro,
2012-03-31,-5.73, 3.83, 8.68, 2.21, 1.50, 7.33, repro,
2012-04-01,-5.22, 4.59, -0.24, 2.25, 1.53, 7.40, repro,
2012-04-02,-4.25, 3.40, -3.77, 2.23, 1.52, 7.31, repro,
2012-04-03,-5.49, 3.40, -4.85, 2.23, 1.50, 7.33, repro,
2012-04-04,-6.34, 3.36, -4.22, 2.22, 1.51, 7.30, repro,
2012-04-05,-6.05, 4.03, -3.82, 2.53, 1.73, 8.50, repro,
2012-04-06,-5.78, 3.07, -7.40, 2.20, 1.50, 7.28, repro,
2012-04-07,-5.50, 3.26, -9.92, 2.30, 1.60, 7.80, repro,
2012-04-08,-5.72, 2.74, -13.48, 2.20, 1.49, 7.26, repro,
2012-04-09,-5.30, 3.31, -10.65, 2.25, 1.53, 7.37, repro,
2012-04-10,-6.00, 3.94, -6.20, 2.19, 1.50, 7.25, repro,
2012-04-11,-5.69, 3.87, -4.97, 2.20, 1.50, 7.30, repro,
2012-04-12,-3.66, 3.79, -7.76, 2.33, 1.55, 7.53, repro,
2012-04-13,-5.31, 3.37, -3.58, 2.26, 1.54, 7.53, repro,
2012-04-14,-5.82, 3.54, -2.63, 2.21, 1.50, 7.32, repro,
2012-04-15,-6.09, 3.50, -2.36, 2.20, 1.51, 7.32, repro,
2012-04-16,-5.56, 3.73, 0.57, 2.20, 1.50, 7.28, repro,
2012-04-17,-6.72, 3.61, -2.74, 2.24, 1.51, 7.40, repro,
2012-04-18,-5.08, 3.03, -3.52, 2.21, 1.49, 7.27, repro,
2012-04-19,-4.82, 3.03, -3.90, 2.19, 1.49, 7.24, repro,
2012-04-20,-6.00, 2.72, -1.39, 2.22, 1.51, 7.30, repro,
2012-04-21,-4.98, 2.97, -5.74, 2.21, 1.50, 7.28, repro,
2012-04-22,-4.14, 3.98, -11.49, 2.25, 1.53, 7.39, repro,
2012-04-23,-4.82, 3.73, -8.88, 2.31, 1.55, 7.53, repro,
2012-04-24,-4.88, 3.66, -2.11, 2.42, 1.70, 8.30, repro,
2012-04-25,-6.38, 3.30, -9.53, 2.38, 1.60, 7.74, repro,
2012-04-26,-5.65, 2.25, -3.05, 2.21, 1.51, 7.30, repro,
2012-04-27,-5.33, 3.29, -0.15, 2.24, 1.52, 7.59, repro,
2012-04-28,-6.19, 3.42, 1.02, 2.22, 1.49, 7.31, repro,
2012-04-29,-4.82, 2.83, 4.64, 2.20, 1.49, 7.31, repro,
2012-04-30,-4.76, 2.49, 0.55, 2.18, 1.49, 7.26, repro,
2012-05-01,-4.42, 2.80, -1.07, 2.26, 1.53, 7.42, repro,
2012-05-02,-4.11, 2.95, -0.22, 2.27, 1.53, 7.43, repro,
2012-05-03,-4.77, 3.17, -1.64, 2.22, 1.51, 7.33, repro,
2012-05-04,-4.81, 3.52, 0.28, 2.21, 1.50, 7.34, repro,
2012-05-05,-4.60, 3.09, -2.92, 2.23, 1.52, 7.52, repro,
2012-05-06,-4.71, 3.24, -7.44, 2.23, 1.52, 7.37, repro,
2012-05-07,-4.82, 3.10, -5.54, 2.25, 1.52, 7.38, repro,
2012-05-08,-3.98, 2.69, -1.78, 2.21, 1.49, 7.26, repro,
2012-05-09,-5.29, 3.00, 3.92, 2.39, 1.67, 7.77, repro,
2012-05-10,-5.02, 3.85, 8.16, 2.20, 1.50, 7.31, repro,
2012-05-11,-4.61, 3.13, 8.63, 2.19, 1.50, 7.29, repro,
2012-05-12,-6.09, 3.56, 0.40, 2.20, 1.50, 7.30, repro,
2012-05-13,-4.43, 2.61, -3.07, 2.23, 1.53, 7.34, repro,
2012-05-14,-5.39, 3.01, -3.47, 2.19, 1.49, 7.23, repro,
2012-05-15,-4.70, 3.46, -2.62, 2.21, 1.50, 7.31, repro,
2012-05-16,-5.35, 3.63, -4.40, 2.21, 1.50, 7.34, repro,
2012-05-17,-5.18, 3.72, -4.95, 2.20, 1.50, 7.31, repro,
2012-05-18,-5.06, 3.54, -9.11, 2.27, 1.54, 7.44, repro,
2012-05-19,-5.11, 3.10, -3.21, 2.24, 1.53, 7.34, repro,
2012-05-20,-5.51, 3.48, 1.39, 2.30, 1.55, 7.47, repro,
2012-05-21,-4.80, 3.68, 0.85, 2.25, 1.53, 7.37, repro,
2012-05-22,-4.99, 3.58, -2.83, 2.32, 1.59, 7.58, repro,
2012-05-23,-5.42, 2.77, -2.98, 2.29, 1.57, 7.50, repro,
2012-05-24,-5.44, 2.57, -5.66, 2.27, 1.53, 7.38, repro,
2012-05-25,-4.49, 2.99, -4.01, 2.25, 1.54, 7.36, repro,
2012-05-26,-4.90, 2.29, 5.70, 2.27, 1.54, 7.47, repro,
2012-05-27,-4.90, 2.96, 2.75, 2.20, 1.50, 7.31, repro,
2012-05-28,-4.39, 2.32, 2.64, 2.21, 1.50, 7.30, repro,
2012-05-29,-4.91, 2.84, 2.07, 2.19, 1.50, 7.29, repro,
2012-05-30,-4.30, 1.05, 8.94, 2.20, 1.50, 7.30, repro,
2012-05-31,-4.15, 1.75, 8.54, 2.20, 1.49, 7.30, repro,
2012-06-01,-4.30, 2.00, 5.17, 2.19, 1.50, 7.31, repro,
2012-06-02,-4.48, 1.34, 2.97, 2.27, 1.53, 7.53, repro,
2012-06-03,-5.01, 2.52, -1.97, 2.39, 1.63, 7.69, repro,
2012-06-04,-3.55, 2.07, -1.60, 2.30, 1.58, 7.61, repro,
2012-06-05,-3.67, 2.98, -3.99, 2.27, 1.55, 7.42, repro,
2012-06-06,-4.00, 1.50, -3.25, 2.23, 1.50, 7.37, repro,
2012-06-07,-4.57, 0.09, -3.59, 2.20, 1.50, 7.29, repro,
2012-06-08,-3.92, 0.55, 7.64, 2.21, 1.51, 7.36, repro,
2012-06-09,-5.33, 1.11, 5.09, 2.20, 1.50, 7.29, repro,
2012-06-10,-3.99, 1.08, 4.06, 2.20, 1.50, 7.29, repro,
2012-06-11,-2.77, 1.31, -0.85, 2.27, 1.53, 7.44, repro,
2012-06-12,-3.51, 1.55, -0.83, 2.22, 1.53, 7.39, repro,
2012-06-13,-4.50, 0.35, 4.76, 2.20, 1.49, 7.32, repro,
2012-06-14,-5.07, 1.05, -0.20, 2.20, 1.50, 7.34, repro,
2012-06-15,-3.89, 0.19, 5.31, 2.19, 1.51, 7.32, repro,
2012-06-16,-3.68, -0.50, 9.47, 2.23, 1.51, 7.36, repro,
2012-06-17,-3.86, 0.16, 6.80, 2.47, 1.67, 8.02, repro,
2012-06-18,-3.72, -0.23, 4.35, 2.24, 1.53, 7.54, repro,
2012-06-19,-3.89, 0.79, -0.97, 2.21, 1.50, 7.35, repro,
2012-06-20,-4.40, 0.67, 1.06, 2.20, 1.51, 7.36, repro,
2012-06-21,-4.21, -0.70, -3.81, 2.20, 1.50, 7.34, repro,
2012-06-22,-4.36, -0.83, -2.12, 2.19, 1.49, 7.32, repro,
2012-06-23,-4.06, -0.28, -2.53, 2.19, 1.49, 7.28, repro,
2012-06-24,-5.45, 0.03, 7.62, 2.20, 1.49, 7.35, repro,
2012-06-25,-4.45, -0.21, 6.19, 2.20, 1.51, 7.35, repro,
2012-06-26,-2.69, -0.15, 7.28, 2.19, 1.50, 7.30, repro,
2012-06-27,-3.47, -0.07, 4.69, 2.22, 1.51, 7.35, repro,
2012-06-28,-4.28, -0.74, 5.06, 2.21, 1.50, 7.31, repro,
2012-06-29,-5.85, -0.78, 2.87, 2.21, 1.49, 7.32, repro,
2012-06-30,-4.46, -0.47, 8.34, 2.37, 1.57, 7.82, repro,
2012-07-01,-3.73, -0.55, 6.83, 2.21, 1.51, 7.36, repro,
2012-07-02,-3.09, -0.60, 5.35, 2.27, 1.53, 7.46, repro,
2012-07-03,-3.55, 0.09, 7.96, 2.21, 1.50, 7.32, repro,
2012-07-04,-3.90, -0.57, 5.43, 2.20, 1.49, 7.30, repro,
2012-07-05,-4.17, 0.52, 8.28, 2.27, 1.52, 7.53, repro,
2012-07-06,-5.18, 0.87, 2.54, 2.27, 1.54, 7.61, repro,
2012-07-07,-4.57, 0.41, 3.04, 2.21, 1.50, 7.31, repro,
2012-07-08,-3.27, 1.13, -3.17, 2.20, 1.50, 7.34, repro,
2012-07-09,-3.25, 1.25, 4.62, 2.51, 1.65, 8.24, repro,
2012-07-10,-3.39, 0.80, 6.73, 2.24, 1.52, 7.37, repro,
2012-07-11,-4.63, 1.59, 8.69, 2.21, 1.49, 7.33, repro,
2012-07-12,-4.26, 1.80, 4.85, 2.23, 1.52, 7.39, repro,
2012-07-13,-4.33, 1.30, 2.18, 2.19, 1.50, 7.31, repro,
2012-07-14,-3.48, -0.54, -2.09, 2.19, 1.50, 7.34, repro,
2012-07-15,-2.72, 0.91, 2.59, 3.27, 2.21, 10.86, repro,
2012-07-16,-1.48, 2.58, -5.56, 2.57, 1.72, 8.74, repro,
2012-07-17,-4.16, 0.99, -0.34, 2.39, 1.63, 7.88, repro,
2012-07-18,-3.24, 1.06, 2.47, 2.19, 1.50, 7.34, repro,
2012-07-19,-4.54, 0.90, 8.93, 2.20, 1.50, 7.35, repro,
2012-07-20,-2.60, 0.79, 1.86, 2.22, 1.51, 7.39, repro,
2012-07-21,-5.16, 1.66, 5.13, 2.19, 1.49, 7.33, repro,
2012-07-22,-3.76, 1.26, 1.45, 2.22, 1.50, 7.37, repro,
2012-07-23,-5.04, 1.02, 1.31, 2.22, 1.50, 7.37, repro,
2012-07-24,-2.77, 0.99, -2.71, 2.21, 1.50, 7.34, repro,
2012-07-25,-2.80, 1.34, -4.13, 2.18, 1.50, 7.29, repro,
2012-07-26,-4.49, 1.58, -2.07, 2.19, 1.49, 7.32, repro,
2012-07-27,-4.58, 1.59, 1.66, 2.19, 1.49, 7.32, repro,
2012-07-28,-4.47, 1.68, 4.98, 2.26, 1.51, 7.45, repro,
2012-07-29,-4.35, 1.60, 6.88, 2.22, 1.50, 7.38, repro,
2012-07-30,-4.44, 1.58, 7.81, 2.35, 1.60, 7.75, repro,
2012-07-31,-3.84, 0.69, 6.22, 2.19, 1.50, 7.32, repro,
2012-08-01,-3.34, 1.61, 6.18, 2.19, 1.50, 7.34, repro,
2012-08-02,-3.85, 2.88, 7.24, 2.23, 1.52, 7.45, repro,
2012-08-03,-4.30, 2.43, 1.98, 2.20, 1.50, 7.36, repro,
2012-08-04,-4.13, 1.96, 2.97, 2.20, 1.50, 7.38, repro,
2012-08-05,-3.12, 1.31, 4.06, 2.18, 1.49, 7.28, repro,
2012-08-06,-3.95, 1.85, -1.54, 2.22, 1.52, 7.41, repro,
2012-08-07,-3.71, 2.00, 4.22, 2.19, 1.50, 7.33, repro,
2012-08-08,-2.30, 1.94, 0.92, 2.23, 1.52, 7.60, repro,
2012-08-09,-2.70, 1.35, -3.39, 2.22, 1.51, 7.39, repro,
2012-08-10,-2.69, 1.29, -0.53, 2.20, 1.50, 7.37, repro,
2012-08-11,-3.40, 1.22, -0.73, 2.19, 1.50, 7.30, repro,
2012-08-12,-2.72, 1.96, -2.04, 2.19, 1.50, 7.33, repro,
2012-08-13,-2.55, 1.90, 0.69, 2.21, 1.50, 7.37, repro,
2012-08-14,-2.59, 1.21, 0.34, 2.19, 1.50, 7.35, repro,
2012-08-15,-3.17, 1.87, 3.52, 2.20, 1.50, 7.36, repro,
2012-08-16,-2.43, 1.94, 5.64, 2.23, 1.52, 7.45, repro,
2012-08-17,-2.29, 2.12, 3.04, 2.20, 1.50, 7.34, repro,
2012-08-18,-2.79, 1.80, 3.59, 2.21, 1.51, 7.39, repro,
2012-08-19,-3.39, 1.79, 8.03, 2.26, 1.54, 7.59, repro,
2012-08-20,-2.89, 1.80, 1.84, 2.22, 1.50, 7.40, repro,
2012-08-21,-2.79, 1.89, -1.93, 2.19, 1.49, 7.29, repro,
2012-08-22,-2.23, 1.53, 3.58, 2.22, 1.53, 7.38, repro,
2012-08-23,-2.42, 3.13, 7.83, 2.22, 1.51, 7.42, repro,
2012-08-24,-2.93, 1.80, 3.16, 2.22, 1.50, 7.40, repro,
2012-08-25,-1.96, 1.63, 6.29, 2.21, 1.50, 7.36, repro,
2012-08-26,-0.73, 2.80, 1.77, 2.28, 1.54, 7.47, repro,
2012-08-27,-1.23, 0.95, 4.43, 2.19, 1.49, 7.26, repro,
2012-08-28,-1.03, 2.25, 3.14, 2.25, 1.53, 7.52, repro,
2012-08-29,-0.62, 2.56, -2.12, 2.23, 1.54, 7.60, repro,
2012-08-30,-3.14, 2.50, 8.17, 2.19, 1.50, 7.38, repro,
2012-08-31,-1.59, 2.10, 0.67, 2.21, 1.50, 7.42, repro,
2012-09-01,-2.70, 1.86, 1.89, 2.23, 1.51, 7.41, repro,
2012-09-02,-2.81, 2.06, 7.65, 2.35, 1.61, 7.83, repro,
2012-09-03,-1.98, 3.76, 16.02, 2.83, 1.99, 9.54, repro,
2012-09-04,-2.49, 1.76, 4.34, 2.31, 1.55, 7.65, repro,
2012-09-05,-2.66, 1.24, 4.35, 2.30, 1.57, 7.68, repro,
2012-09-06,-1.65, 3.20, -3.57, 2.21, 1.49, 7.37, repro,
2012-09-07,-2.13, 2.35, -4.09, 2.33, 1.55, 7.57, repro,
2012-09-08,-3.11, 1.79, 1.01, 2.23, 1.50, 7.36, repro,
2012-09-09,-1.39, 1.32, 0.63, 2.19, 1.50, 7.34, repro,
2012-09-10,-1.05, 1.30, 2.03, 2.26, 1.54, 7.48, repro,
2012-09-11,-1.86, 1.76, 3.01, 2.26, 1.53, 7.51, repro,
2012-09-12,-3.40, 1.83, 7.05, 2.29, 1.55, 7.55, repro,
2012-09-13,-2.82, 1.84, 5.47, 2.23, 1.53, 7.37, repro,
2012-09-14,-1.49, 1.98, 6.00, 2.22, 1.51, 7.39, repro,
2012-09-15,-4.15, 2.22, 7.56, 2.20, 1.50, 7.34, repro,
2012-09-16,-2.66, 2.89, 6.47, 2.25, 1.53, 7.63, repro,
2012-09-17,-3.47, 3.23, 8.82, 2.21, 1.50, 7.42, repro,
2012-09-18,-3.74, 3.09, 7.41, 2.22, 1.51, 7.42, repro,
2012-09-19,-3.41, 2.91, 8.51, 2.23, 1.51, 7.41, repro,
2012-09-20,-3.41, 0.71, 2.89, 2.24, 1.53, 7.43, repro,
2012-09-21,-4.10, 3.43, 4.68, 2.20, 1.50, 7.37, repro,
2012-09-22,-4.51, 2.30, 3.91, 2.23, 1.52, 7.46, repro,
2012-09-23,-3.09, 1.99, 3.39, 2.21, 1.49, 7.42, repro,
2012-09-24,-2.66, 2.00, 1.99, 2.23, 1.54, 7.48, repro,
2012-09-25,-1.35, 1.81, 2.08, 2.28, 1.54, 7.69, repro,
2012-09-26,-4.55, 1.98, 8.71, 2.23, 1.52, 7.55, repro,
2012-09-27,-5.11, 3.17, 12.44, 2.32, 1.55, 7.70, repro,
2012-09-28,-4.55, 2.59, 9.24, 2.27, 1.53, 7.67, repro,
2012-09-29,-2.40, 2.80, 4.65, 2.20, 1.49, 7.36, repro,
2012-09-30,-2.43, 1.63, -4.46, 2.27, 1.54, 7.64, repro,
2012-10-01,-2.23, 2.40, -2.70, 2.60, 1.78, 8.61, repro,
2012-10-02,-2.72, 3.13, -11.59, 2.24, 1.52, 7.46, repro,
2012-10-03,-3.49, 2.75, -9.82, 2.23, 1.52, 7.54, repro,
2012-10-04,-2.67, 2.61, -6.28, 2.24, 1.52, 7.61, repro,
2012-10-05,-0.62, 1.48, -4.26, 2.23, 1.53, 7.60, repro,
2012-10-06,-0.71, 0.59, -8.16, 2.25, 1.52, 7.50, repro,
2012-10-07,-1.09, 2.06, -10.61, 2.28, 1.54, 7.72, repro,
2012-10-08,-0.28, 2.40, -5.79, 2.62, 1.76, 8.80, repro,
2012-10-09,-0.96, 2.93, -13.37, 2.58, 1.74, 8.59, repro,
2012-10-10,-0.98, 1.93, -8.22, 2.31, 1.56, 7.84, repro,
2012-10-11,-0.34, 2.12, -9.87, 2.25, 1.52, 7.54, repro,
2012-10-12,-0.93, 1.23, 3.84, 2.26, 1.52, 7.53, repro,
2012-10-13,-0.13, 1.50, 0.44, 2.76, 1.86, 9.16, repro,
2012-10-14,-1.03, 1.79, 4.75, 2.37, 1.62, 7.99, repro,
2012-10-15,-0.41, -0.26, 10.56, 2.24, 1.51, 7.48, repro,
2012-10-16,0.55, -0.84, 8.51, 2.27, 1.53, 7.59, repro,
2012-10-17,-0.56, -0.49, 4.00, 2.24, 1.52, 7.50, repro,
2012-10-18,-2.00, 0.96, -2.34, 2.23, 1.51, 7.42, repro,
2012-10-19,-1.65, 1.45, -1.53, 2.22, 1.51, 7.44, repro,
2012-10-20,-0.17, 1.15, -3.71, 2.24, 1.52, 7.54, repro,
2012-10-21,-0.55, 1.23, -8.92, 2.26, 1.52, 7.58, repro,
2012-10-22,-0.39, 1.41, -9.30, 2.25, 1.52, 7.55, repro,
2012-10-23,-0.20, 1.67, -14.60, 2.30, 1.55, 7.72, repro,
2012-10-24,-1.98, 0.35, -15.33, 2.24, 1.51, 7.50, repro,
2012-10-25,-0.44, 1.57, -11.04, 2.24, 1.52, 7.54, repro,
2012-10-26,-1.17, 1.27, -12.35, 2.29, 1.55, 7.74, repro,
2012-10-27,-1.89, 2.32, -6.23, 2.27, 1.52, 7.58, repro,
2012-10-28,-2.15, 1.68, -6.05, 2.23, 1.50, 7.45, repro,
2012-10-29,-1.74, 2.24, -3.01, 2.24, 1.50, 7.47, repro,
2012-10-30,-1.21, 2.19, -2.80, 2.25, 1.52, 7.54, repro,
2012-10-31,-1.10, 3.00, -1.38, 2.26, 1.52, 7.57, repro,
2012-11-01,-1.80, 2.93, 3.12, 2.60, 1.74, 8.76, repro,
2012-11-02,-1.95, 2.82, 3.72, 2.37, 1.58, 7.68, repro,
2012-11-03,-1.75, 2.81, 6.82, 2.24, 1.51, 7.45, repro,
2012-11-04,-1.66, 1.37, 8.91, 2.24, 1.52, 7.54, repro,
2012-11-05,-0.60, 1.49, 6.93, 2.25, 1.52, 7.54, repro,
2012-11-06,-1.51, 1.31, 0.27, 2.27, 1.53, 7.58, repro,
2012-11-07,-1.61, 2.78, -1.71, 2.27, 1.52, 7.52, repro,
2012-11-08,-2.18, 2.67, -3.04, 2.22, 1.51, 7.46, repro,
2012-11-09,-2.78, 2.67, -3.09, 2.28, 1.55, 7.58, repro,
2012-11-10,-2.28, 2.43, 3.88, 2.24, 1.52, 7.59, repro,
2012-11-11,-2.22, 2.60, 5.70, 2.24, 1.52, 7.55, repro,
2012-11-12,-2.71, 2.08, 3.26, 2.30, 1.55, 7.61, repro,
2012-11-13,-2.81, 1.69, -0.70, 2.37, 1.58, 7.94, repro,
2012-11-14,-1.06, 1.61, 3.24, 2.97, 2.10, 10.20, repro,
2012-11-15,-1.94, 1.80, 2.32, 2.23, 1.52, 7.54, repro,
2012-11-16,-3.17, 2.18, 1.76, 2.29, 1.55, 7.75, repro,
2012-11-17,-2.53, 1.64, 4.44, 2.26, 1.54, 7.57, repro,
2012-11-18,-0.31, 2.28, 10.77, 2.25, 1.53, 7.47, repro,
2012-11-19,-1.05, 2.38, 3.82, 2.25, 1.53, 7.49, repro,
2012-11-20,-2.89, 1.96, 0.47, 2.31, 1.57, 7.65, repro,
2012-11-21,-2.31, 3.05, 1.44, 2.23, 1.51, 7.47, repro,
2012-11-22,-1.17, 2.42, -2.77, 2.22, 1.50, 7.45, repro,
2012-11-23,-0.52, 2.47, 0.20, 2.20, 1.49, 7.35, repro,
2012-11-24,-1.75, 3.30, 3.05, 2.27, 1.56, 7.65, repro,
2012-11-25,-2.37, 2.33, -3.81, 2.26, 1.54, 7.53, repro,
2012-11-26,-2.35, 1.55, -5.24, 2.27, 1.54, 7.53, repro,
2012-11-27,-1.44, 2.24, -2.64, 2.26, 1.54, 7.55, repro,
2012-11-28,-0.98, 2.30, -1.76, 2.33, 1.58, 7.73, repro,
2012-11-29,-3.24, 1.93, 3.05, 2.24, 1.53, 7.47, repro,
2012-11-30,-2.09, 2.58, 4.40, 2.25, 1.53, 7.50, repro,
2012-12-01,-4.13, 3.14, 8.49, 2.18, 1.51, 7.39, repro,
2012-12-02,-2.70, 2.45, 10.99, 2.26, 1.56, 7.58, repro,
2012-12-03,-3.25, 1.66, 7.48, 2.21, 1.51, 7.47, repro,
2012-12-04,-2.04, 1.37, 7.32, 2.21, 1.50, 7.41, repro,
2012-12-05,-1.83, 1.31, 4.70, 2.23, 1.53, 7.45, repro,
2012-12-06,-2.36, 1.68, 2.19, 2.28, 1.58, 7.59, repro,
2012-12-07,-2.94, 2.45, 0.58, 2.25, 1.55, 7.47, repro,
2012-12-08,-3.13, 2.25, 5.55, 2.20, 1.50, 7.38, repro,
2012-12-09,-2.81, 2.31, 17.96, 2.31, 1.57, 7.65, repro,
2012-12-10,-2.77, 1.83, 14.28, 2.24, 1.53, 7.48, repro,
2012-12-11,-2.63, 2.74, 11.46, 2.25, 1.52, 7.53, repro,
2012-12-12,-3.41, 1.86, 14.32, 2.24, 1.54, 7.43, repro,
2012-12-13,-2.68, 3.38, 19.45, 2.24, 1.53, 7.42, repro,
2012-12-14,-1.85, 3.77, 16.41, 2.23, 1.51, 7.44, repro,
2012-12-15,-0.44, 2.55, 20.82, 2.23, 1.52, 7.47, repro,
2012-12-16,-0.76, 2.98, 16.48, 2.25, 1.52, 7.54, repro,
2012-12-17,-0.98, 3.40, 10.45, 2.32, 1.57, 7.65, repro,
2012-12-18,-2.65, 5.24, 11.60, 2.24, 1.53, 7.45, repro,
2012-12-19,-4.90, 4.69, 9.49, 2.25, 1.52, 7.47, repro,
2012-12-20,-1.13, 3.96, 2.48, 2.24, 1.52, 7.50, repro,
2012-12-21,-1.20, 2.17, -3.10, 2.26, 1.52, 7.54, repro,
2012-12-22,-0.95, -1.88, 6.75, 2.20, 1.50, 7.37, repro,
2012-12-23,-1.46, 1.56, 6.40, 2.21, 1.49, 7.35, repro,
2012-12-24,-3.54, 2.69, 7.93, 2.24, 1.51, 7.41, repro,
2012-12-25,-3.22, 3.81, 8.61, 2.18, 1.49, 7.32, repro,
2012-12-26,-4.06, 2.88, 8.65, 2.19, 1.50, 7.36, repro,
2012-12-27,-3.25, 2.21, 16.27, 2.20, 1.50, 7.37, repro,
2012-12-28,-4.16, 2.71, 14.62, 2.20, 1.49, 7.34, repro,
2012-12-29,-2.97, 2.26, 15.95, 2.21, 1.50, 7.38, repro,
2012-12-30,-4.70, 2.66, 20.79, 2.19, 1.49, 7.33, repro,
2012-12-31,-5.02, 3.09, 17.44, 2.17, 1.49, 7.27, repro,
2013-01-01,-3.93, 2.85, 14.67, 2.19, 1.49, 7.30, repro,
2013-01-02,-4.97, 2.94, 19.54, 2.20, 1.50, 7.34, repro,
2013-01-03,-4.62, 2.85, 15.75, 2.21, 1.51, 7.36, repro,
2013-01-04,-3.78, 3.21, 11.08, 2.22, 1.50, 7.41, repro,
2013-01-05,-3.45, 3.10, 14.10, 2.19, 1.51, 7.34, repro,
2013-01-06,-4.31, 2.23, 12.31, 2.18, 1.50, 7.30, repro,
2013-01-07,-4.03, 1.88, 15.92, 2.20, 1.50, 7.29, repro,
2013-01-08,-4.00, 2.12, 12.80, 2.20, 1.50, 7.33, repro,
2013-01-09,-3.68, 1.39, 2.62, 2.21, 1.51, 7.38, repro,
2013-01-10,-3.02, 3.06, 5.91, 2.25, 1.55, 7.49, repro,
2013-01-11,-4.18, 2.21, 1.80, 2.22, 1.52, 7.39, repro,
