PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VIKH
Station name,Kingshill___2011
Begin Date, 2006-08-23
End Date, 2021-05-07
Release Date, 2021-11-04
Reference position, 17.7161830521 North Latitude, -64.7981248601 East Longitude, -6.39749 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-03-18,-6.40, 4.10, -20.92, 1.62, 1.86, 7.71, repro,
2009-03-19,-6.65, -0.80, -13.46, 1.63, 1.86, 7.80, repro,
2009-03-20,-10.79, 2.34, -12.55, 2.32, 2.69, 10.63, repro,
2009-03-21,-10.42, -0.09, 1.72, 1.61, 1.84, 7.62, repro,
2009-03-22,-11.70, -0.82, -4.17, 1.63, 1.86, 7.75, repro,
2009-03-23,-7.01, -1.45, -2.76, 1.61, 1.81, 7.67, repro,
2009-03-24,-7.06, 0.98, 3.72, 1.60, 1.80, 7.55, repro,
2009-03-25,-8.00, 2.34, 1.79, 1.62, 1.84, 7.79, repro,
2009-03-26,-5.73, 0.39, 7.22, 1.60, 1.82, 7.67, repro,
2009-03-27,-7.03, 1.48, -0.00, 1.63, 1.85, 7.74, repro,
2009-03-28,-9.55, 1.20, 0.86, 3.14, 3.66, 13.64, repro,
2009-03-29,-4.88, 1.57, 0.54, 1.60, 1.80, 7.63, repro,
2009-03-30,-5.71, -1.69, 5.96, 1.62, 1.87, 7.84, repro,
2009-03-31,-7.05, -1.47, 4.51, 1.62, 1.85, 7.82, repro,
2009-04-01,-4.94, 0.35, 3.77, 1.62, 1.86, 7.76, repro,
2009-04-02,-4.55, -1.27, -2.40, 1.71, 1.88, 8.17, repro,
2009-04-03,-3.73, 0.01, 8.38, 1.69, 1.85, 7.97, repro,
2009-04-04,-8.00, 1.76, 7.77, 1.68, 1.93, 8.10, repro,
2009-04-05,-0.95, 1.58, -0.56, 1.62, 1.86, 7.75, repro,
2009-04-06,-7.13, 1.67, 0.71, 1.64, 1.90, 7.94, repro,
2009-04-07,-9.14, 0.92, -8.79, 1.65, 1.93, 7.91, repro,
2009-04-08,5.88, 2.62, 26.11, 5.49, 6.47, 26.77, repro,
2009-04-09,-9.12, 0.84, -2.03, 1.69, 1.96, 8.12, repro,
2009-04-10,-5.72, 1.10, -6.02, 1.66, 1.94, 7.96, repro,
2009-04-11,-9.66, 0.95, -0.65, 1.66, 1.93, 8.00, repro,
2009-04-12,-6.44, 2.53, -15.11, 1.66, 1.92, 7.99, repro,
2009-04-13,-2.90, 0.15, 4.47, 1.68, 1.87, 7.92, repro,
2009-04-14,-9.24, 0.33, 7.12, 1.66, 1.89, 8.01, repro,
2009-04-15,-9.36, 1.93, 5.08, 1.78, 2.07, 8.42, repro,
2009-04-16,-10.10, -1.62, 7.05, 1.63, 1.90, 7.86, repro,
2009-04-17,-11.28, 2.46, 0.25, 1.63, 1.88, 7.78, repro,
2009-04-18,-12.55, -1.34, -2.53, 1.63, 1.89, 7.76, repro,
2009-04-19,-6.14, 2.33, -6.47, 1.67, 1.90, 7.96, repro,
2009-04-20,-7.04, 1.28, -7.14, 1.64, 1.90, 7.85, repro,
2009-04-21,-7.02, -0.89, -2.94, 1.68, 1.99, 8.26, repro,
2009-04-22,-8.67, 1.09, -2.77, 1.64, 1.89, 7.92, repro,
2009-04-23,-5.31, -2.11, 8.35, 1.69, 1.99, 8.09, repro,
2009-04-24,-9.57, -2.47, -27.54, 2.74, 3.46, 12.45, repro,
2009-04-25,-7.00, 0.18, -2.77, 1.67, 1.93, 8.02, repro,
2009-04-26,-7.92, -3.08, 4.58, 1.65, 1.89, 8.00, repro,
2009-04-27,-7.44, 1.60, 6.07, 1.66, 1.95, 8.17, repro,
2009-04-28,-9.66, 0.50, 3.29, 1.64, 1.91, 8.04, repro,
2009-04-29,-5.84, -2.27, 13.65, 4.06, 5.39, 17.23, repro,
2009-04-30,2.11, -1.44, 8.27, 1.75, 1.97, 8.43, repro,
2009-05-01,-10.45, 4.18, -4.55, 1.65, 1.89, 7.97, repro,
2009-05-02,-10.45, -3.01, -6.16, 1.72, 2.00, 8.44, repro,
2009-05-03,-9.68, -1.37, -5.77, 1.64, 1.91, 8.05, repro,
2009-05-04,-10.21, 4.19, -7.11, 1.76, 2.03, 8.66, repro,
2009-05-05,-7.73, -0.48, -7.80, 1.69, 1.97, 8.12, repro,
2009-05-06,-6.31, 1.30, -11.27, 1.68, 1.93, 8.15, repro,
2009-05-07,-6.31, 0.08, -8.31, 1.68, 1.92, 8.19, repro,
2009-05-08,-11.00, -1.82, -7.93, 1.67, 1.89, 8.17, repro,
2009-05-09,-1.37, 0.19, -11.14, 3.01, 3.47, 13.96, repro,
2009-05-10,-4.73, 3.62, 4.37, 1.63, 1.89, 7.90, repro,
2009-05-11,-9.96, 1.02, -9.05, 1.61, 1.87, 7.86, repro,
2009-05-12,-6.49, -1.83, -4.45, 1.69, 1.97, 8.18, repro,
2009-05-13,-9.87, -1.76, -1.67, 1.69, 1.98, 8.13, repro,
2009-05-14,-6.40, -0.04, -5.42, 1.75, 2.00, 8.72, repro,
2009-05-15,-3.77, -0.71, 6.60, 1.66, 1.89, 7.87, repro,
2009-05-16,-9.87, 0.44, -0.06, 2.15, 2.50, 10.59, repro,
2009-05-17,-0.05, 1.87, 2.65, 1.64, 1.91, 8.07, repro,
2009-05-18,-8.90, -0.75, 5.08, 1.64, 1.89, 8.01, repro,
2009-05-19,-9.79, -2.20, -10.41, 1.95, 2.26, 9.48, repro,
2009-05-20,-9.36, -2.79, -5.20, 1.66, 1.94, 8.12, repro,
2009-05-21,-11.46, -3.37, 6.29, 1.65, 1.89, 7.98, repro,
2009-05-22,-6.78, -0.94, -13.61, 1.63, 1.88, 7.89, repro,
2009-05-23,-6.44, -1.09, -12.37, 1.61, 1.87, 7.89, repro,
2009-05-24,-6.47, -7.17, 8.19, 1.79, 2.15, 8.65, repro,
2009-05-25,-11.82, -1.19, 6.81, 1.63, 1.89, 8.01, repro,
2009-05-26,-13.39, -1.17, 10.56, 1.65, 1.90, 8.02, repro,
2009-05-27,-10.76, -0.98, 12.02, 1.67, 1.95, 8.23, repro,
2009-05-28,-8.93, 0.39, -2.90, 1.67, 1.91, 8.01, repro,
2009-05-29,-10.05, 3.96, -2.52, 1.66, 1.91, 8.10, repro,
2009-05-30,0.24, -0.02, -11.51, 1.65, 1.89, 8.00, repro,
2009-05-31,-1.36, 3.00, 3.01, 1.68, 1.95, 8.19, repro,
2009-06-01,-9.27, 4.69, 2.01, 1.70, 2.02, 8.46, repro,
2009-06-02,-8.33, 1.38, -11.69, 1.66, 1.93, 8.20, repro,
2009-06-03,-7.91, 3.01, -24.92, 1.75, 1.99, 8.43, repro,
2009-06-04,-9.70, -0.73, -7.99, 1.66, 1.92, 8.20, repro,
2009-06-05,-13.08, 1.53, -15.26, 1.65, 1.92, 8.16, repro,
2009-06-06,-11.67, 2.93, -5.43, 1.69, 1.95, 8.29, repro,
2009-06-07,-3.25, -0.81, -0.91, 1.70, 1.98, 8.46, repro,
2009-06-08,-8.90, 0.98, -3.13, 1.72, 1.98, 8.45, repro,
2009-06-09,-7.52, 1.24, -1.53, 1.68, 1.94, 8.23, repro,
2009-06-10,-5.34, 0.22, -9.25, 1.66, 1.92, 8.12, repro,
2009-06-11,-7.24, 1.90, -9.40, 1.68, 2.00, 8.40, repro,
2009-06-12,-9.78, -2.98, 1.56, 1.63, 1.92, 7.98, repro,
2009-06-13,-11.62, 0.11, -12.67, 1.69, 1.97, 8.31, repro,
2009-06-14,-12.82, 2.32, -7.83, 1.69, 1.97, 8.33, repro,
2009-06-15,-8.46, 2.27, -18.52, 1.69, 1.93, 8.17, repro,
2009-06-16,-6.91, 1.19, -18.14, 1.69, 1.93, 8.36, repro,
2009-06-17,-10.53, -3.70, 2.70, 1.64, 1.93, 8.05, repro,
2009-06-18,-15.89, -2.01, 1.25, 1.65, 1.90, 8.02, repro,
2009-06-19,-5.54, 2.40, -1.61, 1.70, 2.00, 8.33, repro,
2009-06-20,-5.51, 0.08, 7.00, 1.65, 2.01, 8.17, repro,
2009-06-21,-5.81, -3.01, -1.86, 1.64, 1.87, 8.02, repro,
2009-06-22,-9.76, -1.64, 0.50, 1.62, 1.92, 7.97, repro,
2009-06-23,-3.31, 0.40, 2.15, 1.62, 1.85, 7.95, repro,
2009-06-24,-5.17, 2.26, 2.85, 1.65, 2.00, 8.20, repro,
2009-06-25,-8.07, 3.03, 8.15, 1.63, 1.96, 8.17, repro,
2009-06-26,-7.40, 1.56, -12.32, 1.64, 1.91, 8.04, repro,
2009-06-27,-6.88, 0.90, -14.67, 1.75, 2.01, 8.55, repro,
2009-06-28,-5.74, -2.04, -6.82, 1.62, 1.87, 7.90, repro,
2009-06-29,-5.16, 3.57, -15.51, 1.65, 1.90, 8.05, repro,
2009-06-30,-8.68, -2.97, 10.12, 1.76, 1.95, 8.69, repro,
2009-07-01,-9.45, -0.13, 8.03, 1.67, 1.85, 8.15, repro,
2009-07-02,-9.34, -0.67, -15.73, 1.62, 1.87, 7.92, repro,
2009-07-03,0.64, -0.73, 19.85, 1.67, 1.96, 8.10, repro,
2009-07-04,-1.11, -1.60, -5.58, 1.62, 1.86, 7.92, repro,
2009-07-05,-6.96, 0.99, -1.37, 1.61, 1.87, 7.87, repro,
2009-07-06,-7.23, 2.92, 8.60, 1.63, 1.84, 7.94, repro,
2009-07-07,1.16, -0.90, 10.50, 1.80, 1.98, 8.47, repro,
2009-07-08,-5.65, 0.03, -13.90, 1.71, 1.99, 8.26, repro,
2009-07-09,-6.60, 1.40, -0.70, 1.60, 1.87, 7.95, repro,
2009-07-10,-1.33, -1.25, 7.40, 1.61, 1.90, 7.92, repro,
2009-07-11,0.05, 3.66, -9.26, 1.65, 1.96, 8.24, repro,
2009-07-12,-6.75, -0.54, 19.07, 1.68, 1.92, 8.13, repro,
2009-07-13,-4.60, 0.28, 2.55, 1.63, 1.88, 7.94, repro,
2009-07-14,-0.65, 2.31, -0.11, 1.60, 1.88, 7.91, repro,
2009-07-15,-3.43, -0.61, 5.30, 1.58, 1.82, 7.64, repro,
2009-07-16,-2.82, 0.68, 5.62, 1.61, 1.86, 7.86, repro,
2009-07-17,-1.93, -2.06, 2.11, 1.63, 1.85, 7.85, repro,
2009-07-18,-4.06, 1.84, -7.93, 1.62, 1.87, 7.91, repro,
2009-07-19,-4.93, 0.44, -4.98, 1.67, 1.99, 8.14, repro,
2009-07-20,-3.35, -1.18, -11.80, 1.64, 2.01, 8.19, repro,
2009-07-21,-5.66, -0.69, -6.84, 1.58, 1.84, 7.68, repro,
2009-07-22,-4.61, -0.01, -4.27, 1.59, 1.84, 7.75, repro,
2009-07-23,-3.06, 2.88, -2.34, 1.59, 1.83, 7.70, repro,
2009-07-24,-4.29, 3.87, -7.47, 1.66, 1.96, 8.05, repro,
2009-07-25,-2.42, 2.68, 12.26, 1.62, 1.85, 8.04, repro,
2009-07-26,-3.04, 0.69, 1.50, 1.67, 1.92, 8.29, repro,
2009-07-27,-3.04, 0.91, -9.76, 1.66, 1.92, 8.09, repro,
2009-07-28,-3.62, 0.81, 22.48, 1.61, 1.87, 7.89, repro,
2009-07-29,-5.65, -0.62, -7.79, 1.63, 1.85, 7.82, repro,
2009-07-30,-3.37, 0.89, 12.11, 1.64, 1.94, 8.03, repro,
2009-07-31,-1.00, 0.84, 6.90, 1.64, 1.91, 7.99, repro,
2009-08-01,-3.67, 0.95, 12.47, 1.78, 2.07, 8.76, repro,
2009-08-02,-0.10, 0.86, 17.95, 1.63, 1.95, 8.01, repro,
2009-08-03,-6.64, 1.09, -9.98, 1.61, 1.84, 7.80, repro,
2009-08-04,-1.63, 0.72, 10.55, 1.69, 1.90, 8.36, repro,
2009-08-05,-8.00, -0.20, 8.94, 1.64, 1.88, 7.92, repro,
2009-08-06,-6.36, 0.38, -3.36, 1.67, 1.96, 8.28, repro,
2009-08-07,0.17, 2.32, 2.93, 1.62, 1.85, 7.76, repro,
2009-08-08,-6.59, 0.34, -16.26, 1.62, 1.84, 7.80, repro,
2009-08-09,-1.61, -0.23, -1.75, 1.68, 1.90, 8.01, repro,
2009-08-10,-4.96, 0.57, 10.17, 1.62, 1.87, 7.81, repro,
2009-08-11,0.38, 1.59, -3.82, 1.68, 1.94, 8.11, repro,
2009-08-12,-1.66, 2.42, 1.64, 1.62, 1.87, 7.94, repro,
2009-08-13,-5.72, -0.33, 8.12, 1.62, 1.85, 7.82, repro,
2009-08-14,1.42, -3.08, 15.96, 1.63, 1.87, 7.89, repro,
2009-08-15,-5.18, 3.24, 1.38, 1.77, 2.07, 8.40, repro,
2009-08-16,1.10, -1.38, 19.13, 1.62, 1.88, 7.89, repro,
2009-08-17,-5.20, -1.53, 1.85, 1.69, 1.93, 8.18, repro,
2009-08-18,-1.85, -0.17, 4.32, 1.60, 1.87, 7.79, repro,
2009-08-19,-2.14, 0.27, -2.92, 1.78, 2.03, 8.74, repro,
2009-08-20,-6.02, -2.22, -3.61, 1.81, 2.10, 8.82, repro,
2009-08-21,-3.46, 1.57, 14.41, 1.64, 1.88, 8.01, repro,
2009-08-22,1.22, -0.23, 7.60, 1.68, 1.93, 8.19, repro,
2009-08-23,-4.45, 0.75, 16.89, 1.70, 1.97, 8.53, repro,
2009-08-24,0.46, -4.61, 23.61, 1.65, 1.90, 8.13, repro,
2009-08-25,-4.09, -1.17, 4.72, 1.61, 1.85, 7.69, repro,
2009-08-26,-5.21, -2.29, 12.73, 1.65, 1.84, 7.92, repro,
2009-08-27,-3.82, -3.83, -9.02, 1.64, 1.87, 8.01, repro,
2009-08-28,-4.27, -2.35, -13.50, 1.63, 1.86, 7.80, repro,
2009-08-29,-5.20, -0.10, -0.02, 1.63, 1.89, 7.88, repro,
2009-08-30,2.13, -0.51, -16.38, 1.63, 1.96, 8.04, repro,
2009-08-31,-2.43, -3.53, -3.38, 1.62, 1.89, 7.78, repro,
2009-09-01,-4.13, -4.23, 2.69, 1.61, 1.87, 7.77, repro,
2009-09-02,-3.00, -1.32, -11.38, 1.66, 1.91, 7.94, repro,
2009-09-03,-4.64, -0.70, 13.43, 1.62, 1.89, 7.86, repro,
2009-09-04,-3.65, -6.40, 13.61, 1.67, 1.92, 8.20, repro,
2009-09-05,-5.86, -5.92, 3.81, 1.87, 2.15, 9.47, repro,
2009-09-06,-9.46, -3.69, 12.10, 1.67, 1.91, 8.06, repro,
2009-09-07,4.86, -1.00, 15.01, 1.62, 1.82, 7.80, repro,
2009-09-08,1.14, -1.85, -5.82, 1.64, 1.86, 7.89, repro,
2009-09-09,-4.76, 1.21, -3.08, 1.61, 1.84, 7.82, repro,
2009-09-10,-4.19, -3.59, 12.46, 1.61, 1.87, 7.96, repro,
2009-09-11,2.08, -1.14, -0.32, 1.64, 1.85, 8.01, repro,
2009-09-12,0.17, -0.39, 8.33, 1.66, 1.87, 8.09, repro,
2009-09-13,-12.90, -0.72, 9.16, 1.66, 1.93, 8.08, repro,
2009-09-14,-7.46, -6.16, 11.96, 1.62, 1.87, 7.84, repro,
2009-09-15,-11.72, -4.42, 19.69, 1.64, 1.94, 8.05, repro,
2009-09-16,-7.53, -0.74, 5.89, 1.60, 1.82, 7.68, repro,
2009-09-17,-8.87, 1.10, 4.43, 1.68, 1.89, 8.24, repro,
2009-09-18,0.68, -2.45, -8.94, 2.05, 2.34, 10.13, repro,
2009-11-04,7.73, -1.30, -34.25, 3.00, 3.32, 16.20, repro,
2009-11-05,-4.12, -0.52, 7.08, 1.71, 1.88, 8.32, repro,
2009-11-06,2.17, 4.83, -14.20, 1.78, 2.04, 8.70, repro,
2009-11-07,4.04, -4.03, -12.33, 1.73, 1.92, 8.34, repro,
2009-11-08,2.22, -1.74, -8.28, 1.82, 2.02, 8.81, repro,
2009-11-09,-4.46, 1.14, 5.68, 1.68, 1.94, 8.19, repro,
2009-11-10,-5.66, 0.38, -2.03, 1.69, 1.86, 8.25, repro,
2009-11-11,-1.38, 2.56, -4.85, 1.78, 2.04, 8.72, repro,
2009-11-12,-2.99, -1.07, 5.12, 1.79, 1.99, 8.67, repro,
2009-11-13,0.19, -0.64, 2.81, 1.68, 1.85, 8.14, repro,
2009-11-14,-0.95, 0.51, -2.36, 1.71, 1.89, 8.29, repro,
2009-11-15,-5.30, 3.06, 18.31, 1.71, 1.89, 8.33, repro,
2009-11-16,-1.74, -0.51, -2.74, 1.77, 1.95, 8.60, repro,
2009-11-17,-4.24, -3.65, 6.40, 1.78, 2.04, 8.72, repro,
2009-11-18,-11.25, -8.29, 17.91, 4.83, 5.46, 27.65, repro,
2009-11-19,-1.67, 0.38, 7.59, 1.70, 1.85, 8.10, repro,
2009-11-20,-4.43, 2.18, -0.12, 1.68, 1.87, 8.18, repro,
2009-11-21,-5.59, 0.17, -0.56, 1.66, 1.87, 8.08, repro,
2009-11-22,-9.25, -1.39, 15.37, 1.63, 1.84, 7.98, repro,
2009-11-23,0.11, 0.46, 13.69, 1.67, 1.93, 8.18, repro,
2009-11-24,-4.59, -2.91, 10.64, 1.66, 1.87, 8.04, repro,
2009-11-25,1.70, -2.28, 1.50, 1.68, 1.90, 8.24, repro,
2009-11-26,-5.13, -0.96, 4.42, 1.72, 1.97, 8.21, repro,
2009-11-27,-7.86, 1.54, 0.10, 1.72, 1.94, 8.32, repro,
2009-11-28,-3.40, -3.17, 17.28, 1.64, 1.85, 7.93, repro,
2009-11-29,2.63, 2.06, -13.05, 1.80, 2.12, 8.76, repro,
2009-11-30,5.45, -1.49, 2.54, 1.66, 1.88, 8.10, repro,
2009-12-01,1.10, -1.71, 9.41, 1.66, 1.90, 8.16, repro,
2009-12-02,-0.67, -2.24, 6.11, 1.65, 1.87, 7.98, repro,
2009-12-03,0.20, 0.83, 12.10, 1.67, 1.87, 7.97, repro,
2009-12-04,-1.74, -0.61, -1.37, 1.68, 1.88, 8.10, repro,
2009-12-05,-1.32, -1.23, 6.99, 1.63, 1.81, 7.88, repro,
2009-12-06,-1.06, 1.63, 24.97, 1.67, 1.88, 7.98, repro,
2009-12-07,-5.64, 4.41, -7.17, 1.74, 1.94, 8.29, repro,
2009-12-08,0.71, 0.77, -5.78, 1.66, 1.85, 7.85, repro,
2009-12-09,-0.11, -0.44, -2.92, 1.77, 2.04, 8.66, repro,
2009-12-10,-3.02, 1.25, 4.79, 1.75, 2.02, 8.63, repro,
2009-12-11,-1.01, 1.22, 33.94, 1.76, 1.99, 8.63, repro,
2009-12-12,-3.81, 1.58, -3.12, 1.80, 2.03, 8.87, repro,
2009-12-13,0.18, -0.75, 2.42, 1.73, 1.90, 8.46, repro,
2009-12-14,-3.18, 1.66, -10.93, 1.68, 1.89, 8.04, repro,
2009-12-15,-5.75, 2.57, -8.00, 1.67, 1.95, 8.12, repro,
2009-12-16,-2.58, -3.48, -9.07, 1.70, 2.00, 8.37, repro,
2009-12-17,-4.69, 1.18, 7.12, 1.65, 1.87, 7.98, repro,
2009-12-18,-6.11, 1.89, -6.52, 1.65, 1.82, 7.95, repro,
2009-12-19,-4.57, -0.08, -7.29, 1.76, 1.93, 8.42, repro,
2009-12-20,-2.96, 3.76, -8.33, 1.66, 1.85, 7.96, repro,
2009-12-21,-4.23, 2.49, -11.41, 1.70, 1.89, 8.06, repro,
2009-12-22,-5.38, -0.63, 8.48, 1.66, 1.81, 7.92, repro,
2009-12-23,-7.26, 1.49, -10.09, 1.61, 1.85, 7.80, repro,
2009-12-24,-2.71, 2.45, -13.01, 1.62, 1.86, 7.91, repro,
2009-12-25,-3.10, 4.37, 4.89, 1.65, 1.89, 8.07, repro,
2009-12-26,-3.65, 0.18, -4.56, 1.59, 1.84, 7.72, repro,
2009-12-27,-5.13, 3.53, -7.85, 1.64, 1.83, 7.76, repro,
2009-12-28,-7.26, 5.07, -7.05, 1.65, 1.85, 7.87, repro,
2009-12-29,-2.52, 0.22, -18.35, 1.72, 1.97, 7.89, repro,
2009-12-30,-4.35, 3.04, -9.33, 1.61, 1.86, 7.67, repro,
2009-12-31,-4.46, 0.87, 15.81, 1.86, 2.30, 8.84, repro,
2010-01-01,-3.99, 3.00, -12.79, 1.63, 1.81, 7.72, repro,
2010-01-02,-4.51, 2.85, -10.08, 1.63, 1.82, 7.68, repro,
2010-01-03,-4.65, 2.97, -3.82, 1.66, 1.85, 7.82, repro,
2010-01-04,-4.41, 3.74, -1.01, 1.64, 1.82, 7.70, repro,
2010-01-05,-4.62, 4.51, -11.42, 1.64, 1.86, 7.86, repro,
2010-01-06,-5.91, 4.49, -3.82, 1.61, 1.85, 7.84, repro,
2010-01-07,-8.86, 1.00, -11.70, 1.65, 1.88, 8.00, repro,
2010-01-08,-9.16, 0.18, -1.99, 1.67, 1.85, 7.87, repro,
2010-01-09,-6.35, 3.57, 2.87, 1.63, 1.85, 7.74, repro,
2010-01-10,-8.25, 4.04, -2.51, 1.61, 1.85, 7.71, repro,
2010-01-11,-5.52, -0.81, -11.87, 1.68, 1.87, 7.97, repro,
2010-01-12,-5.99, 2.91, -5.84, 1.65, 1.86, 7.79, repro,
2010-01-13,-8.78, 2.98, -18.13, 1.70, 1.83, 8.03, repro,
2010-01-14,-4.93, 2.12, 3.15, 1.69, 1.93, 8.07, repro,
2010-01-15,-6.44, 4.99, -3.20, 1.67, 1.96, 8.02, repro,
2010-01-16,-5.22, -0.31, -12.29, 1.61, 1.83, 7.75, repro,
2010-01-17,-4.92, 0.36, -5.68, 1.63, 1.84, 7.83, repro,
2010-01-18,-7.73, 2.59, -5.70, 1.62, 1.83, 7.78, repro,
2010-01-19,-3.95, 3.41, -3.58, 1.64, 1.82, 7.67, repro,
2010-01-20,0.62, -0.83, 1.03, 1.66, 1.84, 7.83, repro,
2010-01-21,-8.12, 1.64, -6.16, 1.61, 1.85, 7.73, repro,
2010-01-22,-5.31, 1.84, 7.30, 1.78, 2.10, 8.77, repro,
2010-01-23,-4.95, 2.00, -7.74, 1.59, 1.81, 7.71, repro,
2010-01-24,-6.79, -0.80, -7.57, 1.65, 1.88, 7.90, repro,
2010-01-25,-3.63, 1.32, -2.78, 1.64, 1.82, 8.03, repro,
2010-01-26,-4.57, 1.39, -11.10, 1.63, 1.93, 7.85, repro,
2010-01-27,-6.77, 2.20, -12.07, 1.65, 1.90, 7.85, repro,
2010-01-28,-6.55, 2.50, -9.51, 1.62, 1.85, 7.96, repro,
2010-01-29,-5.47, 2.79, -2.08, 1.62, 1.85, 7.85, repro,
2010-01-30,-4.92, 0.62, -3.01, 1.66, 1.87, 8.14, repro,
2010-01-31,-5.68, 0.92, -9.97, 1.63, 1.85, 7.93, repro,
2010-02-01,-0.37, 2.99, -2.82, 1.61, 1.81, 7.71, repro,
2010-02-02,-6.36, 1.62, 5.98, 1.67, 1.95, 8.13, repro,
2010-02-03,-3.91, 2.98, -9.49, 1.64, 1.87, 8.14, repro,
2010-02-04,-8.70, 0.21, 8.60, 1.69, 1.88, 8.18, repro,
2010-02-05,-3.20, 0.01, 12.01, 1.67, 1.86, 7.97, repro,
2010-02-06,-7.07, 0.73, 0.54, 1.64, 1.84, 7.94, repro,
2010-02-07,-5.52, 1.45, -2.90, 1.64, 1.83, 7.90, repro,
2010-02-08,-4.92, 1.30, -3.69, 1.67, 1.91, 8.33, repro,
2010-02-09,-3.68, -0.18, -3.36, 1.68, 1.92, 8.30, repro,
2010-02-10,-4.47, 0.97, 13.34, 1.80, 2.03, 8.72, repro,
2010-02-11,-5.58, 3.68, 9.62, 1.78, 1.99, 9.04, repro,
2010-02-12,-5.69, 1.69, -1.52, 1.70, 1.89, 8.28, repro,
2010-02-13,-5.85, 1.80, 9.52, 1.60, 1.83, 7.82, repro,
2010-02-14,-5.21, 2.33, -5.21, 1.63, 1.82, 7.99, repro,
2010-02-15,-6.98, 1.76, 13.36, 1.68, 1.85, 8.19, repro,
2010-02-16,-6.15, 3.81, 6.33, 1.65, 1.89, 7.97, repro,
2010-02-17,-6.08, 2.16, -1.95, 1.67, 1.87, 8.15, repro,
2010-02-18,-6.23, 1.53, -4.89, 1.71, 1.89, 8.31, repro,
2010-02-19,-3.97, 1.63, -0.65, 1.73, 1.98, 8.50, repro,
2010-02-20,-3.58, 1.80, 8.67, 1.65, 1.87, 8.15, repro,
2010-02-21,-2.66, -1.05, 16.18, 1.62, 1.81, 7.90, repro,
2010-02-22,-8.02, 2.25, 4.27, 1.68, 1.94, 8.09, repro,
2010-02-23,-6.18, 0.99, 9.42, 1.66, 1.89, 8.08, repro,
2010-02-24,-2.14, 0.99, 5.87, 1.66, 1.86, 8.19, repro,
2010-02-25,-4.29, -0.28, -1.64, 1.61, 1.84, 7.87, repro,
2010-02-26,-4.48, 3.12, 8.74, 1.78, 1.95, 8.72, repro,
2010-02-27,-9.03, -1.63, 3.62, 1.64, 1.86, 7.95, repro,
2010-02-28,-3.89, 1.10, 5.30, 1.68, 1.89, 8.22, repro,
2010-03-01,-4.65, 1.50, -2.65, 1.76, 2.03, 8.81, repro,
2010-03-02,-6.32, 1.91, 9.95, 1.64, 1.83, 7.90, repro,
2010-03-03,-3.21, -0.41, 4.72, 1.65, 1.84, 8.08, repro,
2010-03-04,-3.62, -0.23, -1.58, 1.66, 1.84, 8.04, repro,
2010-03-05,-3.40, -0.77, -2.48, 1.62, 1.82, 7.78, repro,
2010-03-06,-4.83, 1.81, -1.24, 1.64, 1.83, 7.84, repro,
2010-03-07,-5.18, 0.79, 0.14, 1.62, 1.82, 7.82, repro,
2010-03-08,-4.57, -1.88, 12.26, 1.62, 1.81, 7.80, repro,
2010-03-09,-4.92, 0.17, 0.97, 1.65, 1.89, 7.95, repro,
2010-03-10,-4.03, -1.11, -8.31, 1.63, 1.81, 7.90, repro,
2010-03-11,-3.35, -0.64, -7.19, 1.66, 1.85, 7.97, repro,
2010-03-12,-3.88, 0.41, -0.40, 1.61, 1.77, 7.74, repro,
2010-03-13,-6.08, -3.69, 5.91, 1.67, 1.91, 7.97, repro,
2010-03-14,-4.93, 0.96, -3.19, 1.62, 1.78, 7.72, repro,
2010-03-15,-6.17, 0.86, 1.66, 1.63, 1.80, 7.80, repro,
2010-03-16,-5.19, 1.41, 7.63, 1.65, 1.86, 8.06, repro,
2010-03-17,-4.69, -4.45, 11.16, 1.70, 1.89, 8.20, repro,
2010-03-18,-9.00, 0.26, 26.19, 1.64, 1.82, 7.84, repro,
2010-03-19,-4.18, 2.74, 6.88, 1.62, 1.78, 7.72, repro,
2010-03-20,-8.12, 0.25, 7.13, 1.71, 1.82, 8.24, repro,
2010-03-21,-16.32, -1.55, 16.05, 1.74, 2.01, 8.41, repro,
2010-03-22,1.35, 1.83, 1.11, 1.70, 1.85, 8.16, repro,
2010-03-23,-6.03, 3.99, 4.38, 1.67, 1.86, 8.05, repro,
2010-03-24,-10.70, 2.34, 3.67, 1.66, 1.86, 8.00, repro,
2010-03-25,-4.79, 2.01, 5.22, 1.68, 1.87, 8.03, repro,
2010-03-26,-1.52, 2.49, 7.68, 1.69, 1.87, 8.14, repro,
2010-03-27,-6.51, 1.10, 0.93, 1.72, 1.88, 8.25, repro,
2010-03-28,-0.62, 0.84, 6.56, 1.80, 1.99, 8.44, repro,
2010-03-29,-8.90, 3.33, -13.80, 1.72, 1.92, 8.21, repro,
2010-03-30,-5.36, 0.75, 12.65, 1.75, 2.02, 8.45, repro,
2010-03-31,-5.22, 1.69, -3.73, 1.71, 1.92, 8.35, repro,
2010-04-01,-5.26, 0.15, 7.32, 1.82, 1.97, 8.68, repro,
2010-04-02,-5.74, 0.07, 3.84, 1.77, 1.90, 8.56, repro,
2010-04-03,-6.24, -0.01, 2.09, 1.71, 1.93, 8.18, repro,
2010-04-04,-3.39, 0.27, 3.60, 1.67, 1.85, 8.03, repro,
