PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN07
Station name,PuertoPlatCR2012
Begin Date, 2012-04-27
End Date, 2017-10-08
Release Date, 2019-08-30
Reference position, 19.7576307468 North Latitude, -70.5658511272 East Longitude, -32.27129 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-27,2.64, -0.72, -5.56, 1.87, 2.04, 8.67, repro,
2013-03-28,0.84, 0.55, -13.99, 1.69, 1.81, 7.78, repro,
2013-03-29,0.18, 0.25, -6.44, 1.60, 1.73, 7.46, repro,
2013-03-30,0.28, 1.32, -5.19, 1.59, 1.72, 7.38, repro,
2013-03-31,-0.01, 0.69, -4.79, 1.60, 1.73, 7.48, repro,
2013-04-01,0.24, 2.14, 0.13, 1.69, 1.87, 7.84, repro,
2013-04-02,1.18, 0.91, -14.74, 1.68, 1.80, 7.90, repro,
2013-04-03,0.69, -0.01, -20.31, 1.95, 2.16, 9.39, repro,
2013-04-04,0.44, 0.20, -16.27, 1.69, 1.85, 8.03, repro,
2013-04-05,-1.08, 0.08, -1.87, 1.61, 1.75, 7.60, repro,
2013-04-06,1.59, 1.70, -8.84, 1.62, 1.75, 7.55, repro,
2013-04-07,-0.73, 1.02, 0.87, 1.66, 1.76, 7.73, repro,
2013-04-08,2.20, 1.21, -16.56, 1.80, 2.04, 8.77, repro,
2013-04-09,1.46, -0.11, -11.63, 1.61, 1.80, 7.64, repro,
2013-04-10,-0.35, -0.92, -6.41, 1.74, 1.93, 8.21, repro,
2013-04-11,-0.27, 0.78, -2.52, 1.68, 1.80, 8.00, repro,
2013-04-12,0.59, -0.76, 4.82, 1.96, 2.16, 9.04, repro,
2013-04-13,-0.67, 3.49, -7.33, 1.61, 1.74, 7.53, repro,
2013-04-14,2.36, 0.23, -6.47, 1.64, 1.75, 7.74, repro,
2013-04-15,2.04, 2.91, -4.15, 1.82, 2.04, 8.90, repro,
2013-04-16,2.33, 2.02, -4.90, 1.61, 1.75, 7.54, repro,
2013-04-17,1.00, 1.54, -3.09, 1.63, 1.75, 7.59, repro,
2013-04-18,1.28, 0.37, -2.98, 1.69, 1.86, 8.03, repro,
2013-04-19,1.44, 0.24, -1.78, 1.64, 1.76, 7.76, repro,
2013-04-20,-0.02, 0.05, -8.93, 1.66, 1.81, 7.96, repro,
2013-04-21,0.73, 0.50, -17.37, 1.85, 1.95, 8.52, repro,
2013-04-22,-1.92, -2.07, -18.18, 1.76, 2.02, 8.44, repro,
2013-04-23,0.79, 2.95, -4.16, 1.92, 2.00, 9.16, repro,
2013-04-24,-0.09, 1.19, -6.53, 1.97, 2.12, 9.24, repro,
2013-04-25,1.09, 2.18, -5.91, 1.70, 1.90, 8.11, repro,
2013-04-26,1.23, 0.47, -0.85, 1.70, 1.94, 8.02, repro,
2013-04-27,-0.45, 2.60, -4.12, 1.65, 1.83, 7.80, repro,
2013-04-28,3.32, 0.87, 13.24, 1.88, 2.28, 8.97, repro,
2013-04-29,-1.18, 1.11, -12.66, 1.65, 1.76, 7.76, repro,
2013-04-30,-0.31, 2.40, -4.90, 1.75, 2.13, 8.39, repro,
2013-05-01,0.54, 0.36, -6.14, 1.63, 1.79, 7.65, repro,
2013-05-02,1.38, 0.60, -7.28, 1.69, 1.90, 7.93, repro,
2013-05-03,-0.73, 2.86, -12.05, 2.03, 2.15, 9.40, repro,
2013-05-04,-3.70, 2.53, 3.13, 1.68, 1.80, 7.95, repro,
2013-05-05,0.16, 1.67, -1.65, 1.84, 2.02, 8.26, repro,
2013-05-06,1.61, 3.63, -3.71, 1.87, 2.13, 8.95, repro,
2013-05-07,0.44, 1.57, 2.40, 1.77, 1.94, 8.40, repro,
2013-05-08,-1.17, 1.65, -3.65, 1.67, 1.82, 7.97, repro,
2013-05-09,-1.88, 1.32, -4.19, 1.62, 1.75, 7.54, repro,
2013-05-10,-0.48, 3.14, -6.08, 1.94, 2.25, 8.80, repro,
2013-05-11,0.37, 2.39, -1.42, 1.61, 1.77, 7.58, repro,
2013-05-12,2.26, 1.98, -3.55, 1.76, 2.06, 8.24, repro,
2013-05-13,-0.40, 2.99, -8.09, 1.80, 2.00, 8.34, repro,
2013-05-14,1.29, 0.50, -2.18, 1.69, 1.84, 7.86, repro,
2013-05-15,2.77, 0.21, -10.13, 1.63, 1.75, 7.53, repro,
2013-05-16,-3.11, -3.12, -6.03, 1.72, 1.92, 8.35, repro,
2013-05-17,-0.56, 0.95, -11.70, 1.64, 1.81, 7.72, repro,
2013-05-18,1.49, 4.12, -18.71, 1.62, 1.75, 7.56, repro,
2013-05-19,1.39, -0.46, -6.01, 1.62, 1.76, 7.54, repro,
2013-05-20,0.81, -0.34, -2.11, 1.74, 2.01, 8.30, repro,
2013-05-21,-0.86, -0.52, -10.13, 1.65, 1.82, 7.72, repro,
2013-05-22,0.19, 1.89, -6.09, 1.67, 1.77, 7.78, repro,
2013-05-23,2.27, 3.95, -11.23, 1.62, 1.76, 7.59, repro,
2013-05-24,0.44, 1.49, -11.94, 1.69, 1.98, 7.98, repro,
2013-05-25,0.21, 5.08, -27.73, 1.85, 2.10, 8.80, repro,
2013-05-26,2.45, -0.54, -9.30, 1.63, 1.75, 7.60, repro,
2013-05-27,-1.71, -0.53, -8.95, 1.92, 2.12, 8.85, repro,
2013-05-28,0.25, 0.31, -13.34, 1.71, 1.89, 7.96, repro,
2013-05-29,0.02, 2.86, -6.73, 1.67, 1.89, 7.87, repro,
2013-05-30,-1.21, -1.60, 0.38, 1.70, 1.94, 8.07, repro,
2013-05-31,0.24, 2.78, -13.60, 1.65, 1.81, 7.71, repro,
2013-06-01,0.37, 2.22, -11.56, 1.83, 2.05, 8.34, repro,
2013-06-02,-0.27, 3.33, -7.44, 1.65, 1.75, 7.70, repro,
2013-06-03,-0.13, 3.26, -1.56, 1.61, 1.74, 7.54, repro,
2013-06-04,0.13, 4.50, -9.80, 1.68, 1.81, 7.89, repro,
2013-06-05,2.77, 3.18, 3.30, 1.92, 2.32, 9.00, repro,
2013-06-06,-1.26, 1.82, -13.45, 1.62, 1.75, 7.56, repro,
2013-06-07,0.59, 2.64, -6.11, 1.78, 1.90, 8.21, repro,
2013-06-08,0.12, 2.68, -6.28, 1.84, 1.91, 8.29, repro,
2013-06-09,-1.24, 2.04, -11.58, 1.67, 1.79, 7.79, repro,
2013-06-10,-3.60, 2.79, -8.40, 1.76, 1.96, 8.02, repro,
2013-06-11,-1.83, 5.50, -21.74, 1.70, 1.94, 7.97, repro,
2013-06-12,0.47, 1.87, -7.57, 2.12, 2.46, 9.69, repro,
2013-06-13,2.06, 2.59, 0.80, 1.65, 1.75, 7.69, repro,
2013-06-14,0.98, 0.52, -8.04, 1.88, 2.16, 8.84, repro,
2013-06-15,0.08, 1.67, -7.47, 1.63, 1.75, 7.55, repro,
2013-06-16,-1.16, -0.24, -6.14, 1.62, 1.75, 7.54, repro,
2013-06-17,1.21, 2.87, -8.71, 1.71, 1.94, 7.99, repro,
2013-06-18,-1.07, 2.51, 3.24, 1.66, 1.76, 7.70, repro,
2013-06-19,-2.59, -0.44, -14.25, 1.78, 2.01, 8.32, repro,
2013-06-20,-1.92, 2.64, -15.20, 1.92, 2.15, 9.07, repro,
2013-06-21,-0.38, 0.66, -6.86, 1.89, 1.96, 8.59, repro,
2013-06-22,-2.06, -0.31, -13.85, 1.63, 1.74, 7.54, repro,
2013-06-23,-0.48, 0.23, -9.93, 1.64, 1.80, 7.71, repro,
2013-06-24,-0.84, 2.05, 6.96, 1.85, 2.02, 8.87, repro,
2013-06-25,0.52, 0.23, -12.88, 1.63, 1.86, 7.69, repro,
2013-06-26,2.60, 0.66, -1.33, 1.74, 2.04, 8.01, repro,
2013-06-27,6.28, 3.92, -13.76, 1.80, 2.13, 8.14, repro,
2013-06-28,1.74, 1.70, 5.98, 1.76, 2.08, 8.06, repro,
2013-06-29,-1.36, 0.89, -13.34, 1.68, 1.81, 7.80, repro,
2013-06-30,0.33, -0.54, 1.29, 1.80, 1.93, 8.82, repro,
2013-07-01,3.64, 3.71, 4.93, 1.93, 2.13, 9.03, repro,
2013-07-02,-1.46, 2.34, -2.80, 1.64, 1.87, 7.68, repro,
2013-07-03,2.24, 0.92, 11.16, 1.83, 1.99, 8.75, repro,
2013-07-04,2.45, -1.41, -6.63, 1.67, 1.80, 7.80, repro,
2013-07-05,0.74, 0.93, -6.73, 1.90, 1.99, 8.87, repro,
2013-07-06,-0.98, 0.02, 0.39, 1.59, 1.74, 7.47, repro,
2013-07-07,1.81, -1.72, -9.55, 1.73, 1.92, 8.03, repro,
2013-07-08,0.39, 3.52, -9.69, 1.80, 2.08, 8.34, repro,
2013-07-09,0.32, 2.92, -0.34, 1.63, 1.76, 7.51, repro,
2013-07-10,-0.60, -4.41, -18.63, 1.73, 1.88, 8.20, repro,
2013-07-11,-1.07, 3.79, -4.01, 1.65, 1.82, 7.82, repro,
2013-07-12,0.04, 0.94, -9.18, 1.59, 1.72, 7.36, repro,
2013-07-13,0.09, 2.06, -7.03, 1.62, 1.82, 7.60, repro,
2013-07-14,-1.30, 1.86, -0.33, 1.72, 1.81, 8.12, repro,
2013-07-15,1.24, 4.07, 5.07, 1.91, 2.21, 8.74, repro,
2013-07-16,0.89, 3.27, -0.52, 1.60, 1.75, 7.47, repro,
2013-07-17,-0.26, -2.98, 3.59, 1.85, 1.97, 8.71, repro,
2013-07-18,-1.52, 1.61, -10.31, 1.69, 1.94, 7.92, repro,
2013-07-19,2.24, -1.29, 7.51, 1.69, 1.78, 7.96, repro,
2013-07-20,-0.71, -0.82, -1.22, 1.59, 1.77, 7.45, repro,
2013-07-21,0.64, 0.10, -6.29, 1.67, 1.86, 7.97, repro,
2013-07-22,0.97, -1.21, 0.33, 1.82, 2.10, 9.00, repro,
2013-07-23,-1.27, 1.64, -6.73, 1.61, 1.79, 7.58, repro,
2013-07-24,-1.89, 1.00, -2.01, 1.85, 2.09, 8.69, repro,
2013-07-25,-0.52, 3.61, -2.34, 1.61, 1.82, 7.65, repro,
2013-07-26,0.32, 4.02, -8.18, 2.13, 2.17, 9.69, repro,
2013-07-27,-1.12, 2.71, 1.05, 1.62, 1.78, 7.59, repro,
2013-07-28,-1.59, 2.93, -13.28, 1.60, 1.77, 7.57, repro,
2013-07-29,0.00, 4.49, 0.30, 1.78, 2.06, 8.46, repro,
2013-07-30,-1.44, 2.92, 0.42, 1.68, 1.85, 8.02, repro,
2013-07-31,-0.37, 0.62, 0.73, 1.89, 1.97, 8.95, repro,
2013-08-01,-0.03, 2.02, -17.46, 1.61, 1.82, 7.68, repro,
2013-08-02,1.23, 3.31, 3.12, 1.82, 1.96, 8.52, repro,
2013-08-03,-1.04, 0.90, -7.33, 1.65, 1.85, 7.73, repro,
2013-08-04,1.29, 0.71, -7.02, 1.60, 1.81, 7.58, repro,
2013-08-05,1.05, 1.00, -4.71, 1.74, 1.95, 8.22, repro,
2013-08-06,-0.01, 0.44, -8.57, 1.67, 1.84, 7.67, repro,
2013-08-07,-0.82, 0.74, -3.25, 1.71, 1.91, 8.04, repro,
2013-08-08,-1.23, 4.03, -9.42, 1.68, 1.96, 7.98, repro,
2013-08-09,1.98, -2.44, 2.09, 1.77, 1.92, 8.43, repro,
2013-08-10,-2.30, 3.71, -11.08, 1.68, 1.99, 8.23, repro,
2013-08-11,-3.53, 2.85, -3.99, 1.71, 1.91, 8.01, repro,
2013-08-12,0.82, -0.01, -1.33, 1.74, 1.94, 8.45, repro,
2013-08-13,-1.05, 1.42, -4.01, 1.80, 1.99, 8.32, repro,
2013-08-14,0.81, 0.02, -7.35, 1.99, 2.18, 9.55, repro,
2013-08-15,1.25, 2.64, -13.17, 1.60, 1.76, 7.54, repro,
2013-08-16,1.26, 0.35, 0.29, 1.66, 1.88, 8.02, repro,
2013-08-17,1.34, -1.02, 0.64, 1.71, 1.91, 7.96, repro,
2013-08-18,-0.38, 3.36, 3.26, 1.71, 1.85, 7.90, repro,
2013-08-19,-0.04, 3.12, -19.43, 1.85, 2.01, 9.02, repro,
2013-08-20,0.70, 1.16, -13.00, 1.75, 2.04, 8.47, repro,
2013-08-21,3.63, 1.36, 8.71, 1.76, 2.17, 8.43, repro,
2013-08-22,-0.67, 1.97, -0.42, 1.65, 1.87, 7.82, repro,
2013-08-23,-0.32, 0.26, -10.61, 1.68, 1.86, 8.18, repro,
2013-08-24,-1.43, -0.19, -14.89, 1.60, 1.77, 7.62, repro,
2013-08-25,-0.84, 1.12, 0.34, 1.81, 2.06, 8.43, repro,
2013-08-26,0.26, 2.29, -3.41, 1.65, 1.84, 7.86, repro,
2013-08-27,-0.11, 1.32, -12.49, 1.61, 1.85, 7.71, repro,
2013-08-28,-1.19, 2.43, -16.16, 1.92, 2.20, 9.14, repro,
2013-08-29,0.63, 0.08, -12.07, 1.66, 1.96, 7.96, repro,
2013-08-30,0.11, 1.45, -11.92, 1.69, 1.97, 8.24, repro,
2013-08-31,2.77, 1.01, -9.38, 1.82, 2.10, 8.73, repro,
2013-09-01,0.98, 2.19, -10.09, 1.66, 1.81, 7.79, repro,
2013-09-02,0.51, 2.43, -18.58, 1.95, 2.08, 8.87, repro,
2013-09-03,2.90, 0.18, -23.60, 1.75, 1.97, 8.20, repro,
2013-09-04,1.16, 1.97, 6.89, 1.92, 2.18, 8.97, repro,
2013-09-05,2.22, 2.70, -15.24, 1.79, 2.01, 8.61, repro,
2013-09-06,-3.33, 0.47, -5.91, 1.91, 2.37, 9.30, repro,
2013-09-07,0.46, 0.16, -5.08, 1.83, 2.06, 8.67, repro,
2013-09-08,1.00, 1.77, -2.27, 1.70, 1.89, 8.15, repro,
2013-09-09,2.98, -1.06, -1.54, 1.64, 1.81, 7.81, repro,
2013-09-10,1.47, 1.25, -2.98, 1.58, 1.80, 7.55, repro,
2013-09-11,-0.23, -1.19, 13.85, 1.67, 1.85, 7.82, repro,
2013-09-12,1.15, -1.38, -15.97, 1.62, 1.83, 7.73, repro,
2013-09-13,1.17, -0.83, 1.98, 1.61, 1.81, 7.70, repro,
2013-09-14,0.71, 1.55, -11.35, 1.59, 1.75, 7.50, repro,
2013-09-15,0.67, 1.67, -14.98, 1.65, 1.77, 7.75, repro,
2013-09-16,0.54, 2.22, -1.31, 1.98, 2.15, 9.36, repro,
2013-09-17,-0.07, 1.00, -11.37, 1.58, 1.74, 7.43, repro,
2013-09-18,1.40, -0.69, -6.35, 1.85, 2.05, 9.03, repro,
2013-09-19,1.09, -0.32, -0.66, 1.93, 2.13, 8.59, repro,
2013-09-20,3.05, 1.33, -10.36, 1.86, 2.16, 8.88, repro,
2013-09-21,-0.10, 0.03, -0.59, 1.62, 1.81, 7.58, repro,
2013-09-22,1.86, 1.45, 0.73, 1.59, 1.76, 7.50, repro,
2013-09-23,1.81, -1.24, 5.41, 1.66, 1.82, 7.59, repro,
2013-09-24,-0.73, -0.20, -10.89, 1.66, 1.90, 8.08, repro,
2013-09-25,0.23, 1.44, -0.88, 1.59, 1.75, 7.47, repro,
2013-09-26,0.94, -0.92, -10.31, 1.67, 1.82, 7.88, repro,
2013-09-27,1.30, 0.41, 1.65, 2.11, 2.60, 10.53, repro,
2013-09-28,1.52, 0.29, 0.59, 1.93, 2.23, 8.94, repro,
2013-09-29,2.25, 2.11, -0.43, 1.74, 1.96, 8.47, repro,
2013-09-30,2.05, 2.04, -10.74, 1.87, 2.00, 8.42, repro,
2013-10-01,0.62, 0.86, -5.80, 1.60, 1.81, 7.61, repro,
2013-10-02,0.98, -2.22, -9.26, 1.69, 1.79, 7.87, repro,
2013-10-03,0.27, 1.36, -2.20, 1.61, 1.75, 7.56, repro,
2013-10-04,0.59, 0.13, -5.18, 1.92, 2.32, 9.37, repro,
2013-10-05,-0.43, -0.00, -11.14, 1.76, 1.87, 8.45, repro,
2013-10-06,3.76, -1.15, -5.36, 1.85, 1.97, 8.96, repro,
2013-10-07,2.24, -2.02, -7.98, 1.87, 2.10, 9.00, repro,
2013-10-08,0.12, 2.64, -1.21, 1.77, 2.04, 8.62, repro,
2013-10-09,1.50, -0.46, -12.33, 1.71, 2.05, 8.21, repro,
2013-10-10,1.63, -0.85, -14.34, 1.65, 1.82, 7.60, repro,
2013-10-11,-0.28, -0.53, -3.37, 1.73, 1.93, 8.51, repro,
2013-10-12,-0.97, -0.26, -13.24, 1.63, 1.78, 7.82, repro,
2013-10-13,1.20, 3.10, -13.95, 1.67, 1.89, 7.67, repro,
2013-10-14,-0.89, -1.85, -8.75, 2.13, 2.39, 10.29, repro,
2013-10-15,0.78, 1.26, -4.45, 1.88, 2.19, 8.84, repro,
2013-10-16,1.20, 0.68, -1.13, 1.72, 2.07, 8.17, repro,
2013-10-17,1.14, 0.94, -5.17, 1.60, 1.82, 7.62, repro,
2013-10-18,1.65, -1.50, -4.62, 1.80, 1.93, 8.69, repro,
2013-10-19,-0.17, 1.21, -1.54, 1.61, 1.80, 7.58, repro,
2013-10-20,0.42, 0.73, -2.29, 1.96, 2.12, 9.39, repro,
2013-10-21,1.69, 1.23, -3.56, 1.90, 2.08, 8.74, repro,
2013-10-22,0.74, -0.57, 3.16, 1.73, 2.01, 8.11, repro,
2013-10-23,-0.77, 2.60, -8.20, 1.61, 1.81, 7.53, repro,
2013-10-24,0.98, 2.49, -11.63, 1.82, 2.10, 8.23, repro,
2013-10-25,-0.40, 2.89, -9.71, 1.86, 2.12, 8.88, repro,
2013-10-26,0.33, -0.00, -10.48, 1.59, 1.75, 7.46, repro,
2013-10-27,0.76, 1.45, -5.78, 1.62, 1.76, 7.57, repro,
2013-10-28,-2.20, -0.86, -18.69, 1.82, 2.17, 8.66, repro,
2013-10-29,-2.67, 2.99, -6.27, 1.87, 1.94, 8.71, repro,
2013-10-30,0.37, 0.72, -16.23, 1.70, 1.95, 7.98, repro,
2013-10-31,-0.92, -0.70, -19.94, 1.78, 2.01, 8.63, repro,
2013-11-01,0.62, 3.48, -17.81, 1.95, 2.21, 9.14, repro,
2013-11-02,-0.21, 1.73, -12.38, 1.66, 1.88, 7.97, repro,
2013-11-03,0.66, 2.18, -7.19, 1.68, 1.98, 8.24, repro,
2013-11-04,-1.51, 0.69, -7.10, 1.88, 2.20, 9.10, repro,
2013-11-05,-0.96, 0.39, -18.49, 1.66, 2.01, 7.92, repro,
2013-11-06,0.10, 0.89, -1.69, 1.61, 1.87, 7.75, repro,
2013-11-07,-0.40, 1.80, -11.74, 1.61, 1.87, 7.74, repro,
2013-11-08,-0.71, 1.67, -7.51, 1.60, 1.78, 7.51, repro,
2013-11-09,-2.05, -1.44, -15.81, 1.61, 1.80, 7.58, repro,
2013-11-10,-0.05, 2.35, -18.51, 1.71, 1.93, 8.19, repro,
2013-11-11,-2.05, 3.62, -16.42, 1.69, 1.88, 8.14, repro,
2013-11-12,-1.79, 5.36, -17.80, 1.61, 1.83, 7.69, repro,
2013-11-13,-0.97, 3.71, -9.36, 1.60, 1.79, 7.56, repro,
2013-11-14,-0.22, 2.14, -18.89, 1.60, 1.80, 7.57, repro,
2013-11-15,-1.32, 3.56, -20.62, 1.63, 1.89, 7.74, repro,
2013-11-16,3.36, 2.82, -7.93, 1.68, 1.94, 7.95, repro,
2013-11-17,0.67, 1.42, -15.53, 1.87, 2.19, 8.93, repro,
2013-11-18,-1.02, 1.21, -9.95, 1.78, 2.07, 8.43, repro,
2013-11-19,-1.78, 0.86, -10.72, 1.70, 1.96, 7.98, repro,
2013-11-20,0.06, 2.75, -14.20, 1.61, 1.88, 7.67, repro,
2013-11-21,-2.49, 1.47, -17.58, 1.60, 1.81, 7.57, repro,
2013-11-22,-2.59, 0.92, -15.86, 1.61, 1.86, 7.70, repro,
2013-11-23,-1.23, 5.15, -4.30, 1.99, 2.46, 9.64, repro,
2013-11-24,-0.49, 1.89, -16.42, 1.73, 1.94, 8.16, repro,
2013-11-25,-1.41, -1.10, -3.83, 1.73, 1.99, 8.38, repro,
2013-11-26,-0.82, 0.08, -8.53, 1.74, 2.00, 8.13, repro,
2013-11-27,-2.59, 2.24, -9.01, 1.65, 1.88, 7.79, repro,
2013-11-28,-3.60, 0.26, -12.40, 1.59, 1.80, 7.62, repro,
2013-11-29,0.71, -1.91, -6.67, 1.83, 1.97, 8.59, repro,
2013-11-30,-0.88, 1.21, -10.72, 1.61, 1.81, 7.71, repro,
2013-12-01,-0.67, 1.04, -14.25, 1.79, 2.22, 8.64, repro,
2013-12-03,-2.12, 1.28, -12.80, 1.62, 1.83, 7.63, repro,
2013-12-04,-0.43, 1.56, -16.94, 1.66, 1.93, 7.85, repro,
2013-12-05,-1.81, 0.29, -9.75, 1.71, 2.02, 8.35, repro,
2013-12-06,1.19, 2.02, -10.62, 1.65, 1.89, 7.90, repro,
2013-12-07,-1.46, -0.24, -13.29, 1.74, 2.01, 8.62, repro,
2013-12-08,-2.46, 1.84, -6.48, 1.76, 1.95, 8.51, repro,
2013-12-09,-1.44, -1.64, 2.25, 1.64, 1.86, 7.76, repro,
2013-12-10,2.19, -2.72, -12.55, 1.77, 1.93, 8.24, repro,
2013-12-11,-3.24, 3.16, -18.45, 1.79, 2.00, 8.75, repro,
2013-12-12,-2.71, -0.76, -1.55, 1.95, 2.17, 9.10, repro,
2013-12-13,0.41, 1.28, -1.73, 1.80, 2.07, 8.65, repro,
2013-12-14,-2.43, -0.13, -5.97, 1.64, 1.81, 7.82, repro,
2013-12-15,-4.01, 4.46, 4.32, 1.78, 2.20, 8.36, repro,
2013-12-16,-1.64, -1.58, -17.91, 1.66, 1.91, 8.02, repro,
2013-12-17,-0.65, 0.31, -6.86, 1.68, 1.83, 7.94, repro,
2013-12-18,-0.81, 1.54, -12.98, 1.70, 1.95, 8.02, repro,
2013-12-19,0.78, -2.90, -14.10, 1.67, 1.91, 8.05, repro,
2013-12-20,0.49, 1.22, -1.00, 1.64, 1.82, 7.81, repro,
2013-12-21,-2.23, -0.88, 14.00, 1.79, 1.95, 8.66, repro,
2013-12-22,2.68, -4.04, -8.52, 1.93, 2.16, 8.85, repro,
2013-12-23,-1.20, 0.71, -19.09, 1.69, 1.85, 8.19, repro,
2013-12-24,-0.30, 0.29, -8.61, 1.70, 1.91, 8.32, repro,
2013-12-25,0.02, -0.41, -4.34, 1.78, 1.90, 8.56, repro,
2013-12-26,0.27, 0.37, -16.64, 1.59, 1.75, 7.48, repro,
2013-12-27,-0.49, 1.89, -15.46, 1.67, 1.91, 7.95, repro,
2013-12-28,-2.60, -0.35, -10.12, 1.88, 2.16, 8.88, repro,
2013-12-29,-1.49, 0.12, -20.21, 1.69, 1.86, 8.16, repro,
2013-12-30,-1.79, 1.33, -16.21, 1.65, 1.82, 7.81, repro,
2013-12-31,0.14, 2.30, -3.28, 1.73, 2.00, 8.25, repro,
2014-01-01,-1.36, -0.22, -4.18, 1.67, 1.84, 7.92, repro,
2014-01-02,-1.27, 1.51, -9.40, 1.69, 1.83, 7.90, repro,
2014-01-03,-0.29, 2.28, -15.84, 1.70, 1.95, 8.16, repro,
2014-01-04,1.68, 2.28, 9.26, 1.68, 1.98, 8.20, repro,
2014-01-05,-1.49, -1.43, 0.69, 1.70, 1.93, 8.09, repro,
2014-01-06,1.23, 2.02, -2.51, 1.79, 1.87, 8.28, repro,
2014-01-07,0.73, 1.27, -17.85, 1.72, 1.89, 8.20, repro,
2014-01-08,-3.46, -1.09, -6.62, 1.65, 1.83, 7.83, repro,
2014-01-09,-1.25, -1.14, 2.98, 1.72, 1.91, 8.38, repro,
2014-01-10,-0.21, -1.44, 7.51, 1.76, 1.93, 8.66, repro,
2014-01-11,-1.05, -0.00, -5.29, 1.62, 1.86, 7.78, repro,
2014-01-12,0.33, 0.51, -9.83, 1.63, 1.82, 7.71, repro,
2014-01-13,-1.86, 3.13, -7.21, 1.67, 1.86, 7.98, repro,
2014-01-14,0.44, 2.08, -4.87, 1.80, 2.06, 8.67, repro,
2014-01-15,-1.24, 2.49, -2.42, 1.66, 1.95, 7.90, repro,
2014-01-16,2.22, 2.51, -12.03, 1.67, 1.92, 7.96, repro,
2014-01-17,-0.08, 1.81, -3.87, 1.69, 1.88, 7.91, repro,
2014-01-18,-0.07, 2.46, -9.78, 2.01, 2.15, 9.62, repro,
2014-01-19,-0.65, 1.99, -10.71, 1.74, 1.91, 8.14, repro,
2014-01-20,1.72, 1.04, -0.73, 1.72, 1.93, 7.97, repro,
2014-01-21,-0.97, 1.58, -1.87, 1.61, 1.82, 7.67, repro,
2014-01-22,-0.95, 3.76, -11.96, 1.78, 2.23, 8.59, repro,
2014-01-23,0.60, -0.46, -1.59, 1.64, 1.82, 7.82, repro,
2014-01-24,-2.07, 2.80, -7.97, 1.91, 2.29, 9.50, repro,
2014-01-25,0.61, -0.15, 9.53, 1.73, 2.00, 8.40, repro,
2014-01-26,-0.55, 3.04, -8.73, 1.63, 1.84, 7.70, repro,
2014-01-27,-0.33, 2.25, -2.59, 1.65, 1.85, 7.79, repro,
2014-01-28,-1.54, 1.89, -11.21, 1.64, 1.94, 7.81, repro,
2014-01-29,-0.05, -1.39, -3.18, 1.74, 1.97, 8.43, repro,
2014-01-30,0.98, 0.47, 3.16, 1.85, 2.07, 8.42, repro,
2014-01-31,-0.24, 1.54, -7.24, 1.62, 1.79, 7.68, repro,
2014-02-01,-1.21, -2.10, -7.23, 1.81, 1.93, 8.51, repro,
2014-02-02,0.74, 2.12, -5.27, 1.76, 1.99, 8.32, repro,
2014-02-03,-4.72, -1.81, -8.37, 1.83, 2.01, 8.68, repro,
2014-02-04,0.65, -1.18, 3.67, 1.73, 1.95, 8.42, repro,
2014-02-05,0.40, 1.33, -2.54, 1.69, 2.05, 8.17, repro,
2014-02-06,1.27, 4.47, -2.63, 1.77, 2.13, 8.74, repro,
2014-02-07,-1.97, 2.18, -15.20, 1.72, 1.87, 8.09, repro,
2014-02-08,-2.21, -0.52, -10.87, 1.70, 2.03, 8.55, repro,
2014-02-09,-0.99, -0.79, -8.57, 1.71, 1.94, 7.91, repro,
2014-02-10,-1.11, 2.03, -12.67, 1.69, 1.88, 8.06, repro,
2014-02-11,-0.75, 1.18, -17.59, 1.61, 1.79, 7.73, repro,
2014-02-12,-0.80, 2.79, -17.43, 1.64, 1.88, 7.93, repro,
2014-02-13,-1.80, 2.24, -7.16, 1.77, 2.00, 8.29, repro,
2014-02-14,-0.76, 2.73, -10.95, 1.67, 1.96, 7.97, repro,
2014-02-15,-1.07, 2.10, -13.15, 1.63, 1.79, 7.73, repro,
2014-02-16,-1.29, 0.78, -6.53, 1.61, 1.79, 7.75, repro,
2014-02-17,1.79, 2.03, -12.59, 2.02, 2.40, 9.38, repro,
2014-02-18,-0.63, 1.57, -5.36, 1.81, 2.06, 8.94, repro,
2014-02-19,3.25, 1.42, -12.12, 1.83, 2.00, 8.86, repro,
2014-02-20,-1.37, 0.58, -4.84, 1.66, 1.83, 7.83, repro,
2014-02-21,2.06, 3.09, -21.79, 1.94, 2.18, 9.50, repro,
2014-02-22,-0.79, 2.12, -21.54, 1.84, 2.00, 8.87, repro,
2014-02-23,-1.83, 0.01, 0.74, 1.90, 2.21, 9.02, repro,
2014-02-24,-0.67, 2.59, -14.93, 1.70, 1.91, 7.89, repro,
2014-02-25,-0.21, 1.42, -15.26, 1.70, 1.86, 7.85, repro,
2014-02-26,-0.94, 1.35, -14.58, 1.71, 1.94, 8.42, repro,
2014-02-27,-1.00, -0.19, -12.30, 1.66, 1.89, 8.00, repro,
2014-02-28,-1.08, 0.11, -10.29, 2.04, 2.39, 9.61, repro,
2014-03-01,-1.86, 2.24, -3.11, 2.01, 2.19, 9.46, repro,
2014-03-02,-0.97, 3.15, -2.28, 1.81, 2.13, 8.60, repro,
