PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P279
Station name,GulchHouseCN2007
Begin Date, 2007-08-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.7906480892 North Latitude, -121.0620175991 East Longitude, 469.92271 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-12-19,-3.93, -3.26, 9.79, 1.94, 1.53, 7.16, repro,
2011-12-20,-4.83, -2.76, 6.92, 1.95, 1.59, 7.34, repro,
2011-12-21,-4.52, -1.97, 8.27, 1.93, 1.52, 7.15, repro,
2011-12-22,-4.44, -1.81, 4.66, 1.95, 1.56, 7.26, repro,
2011-12-23,-3.62, -1.67, 1.38, 1.94, 1.56, 7.24, repro,
2011-12-24,-4.00, -2.04, 3.72, 2.06, 1.65, 7.73, repro,
2011-12-25,-3.60, -2.37, 5.43, 1.92, 1.54, 7.11, repro,
2011-12-26,-4.14, -2.13, 9.67, 1.95, 1.55, 7.22, repro,
2011-12-27,-3.59, -2.01, 6.76, 2.00, 1.61, 7.39, repro,
2011-12-28,-3.76, -2.67, 7.43, 1.95, 1.56, 7.27, repro,
2011-12-29,-4.36, -2.52, 9.85, 1.94, 1.56, 7.22, repro,
2011-12-30,-3.83, -3.51, 7.39, 1.97, 1.60, 7.43, repro,
2011-12-31,-2.60, -2.05, 5.84, 1.91, 1.51, 7.05, repro,
2012-01-01,-3.38, -2.22, 2.21, 1.93, 1.52, 7.13, repro,
2012-01-02,-2.34, -2.96, 3.54, 1.95, 1.56, 7.25, repro,
2012-01-03,-4.02, -2.76, 9.94, 1.96, 1.59, 7.38, repro,
2012-01-04,-3.15, -2.57, 7.62, 1.93, 1.55, 7.18, repro,
2012-01-05,-3.58, -3.66, 13.12, 1.95, 1.55, 7.24, repro,
2012-01-06,-3.48, -2.40, 8.28, 1.91, 1.51, 7.09, repro,
2012-01-07,-3.90, -4.09, 7.04, 1.96, 1.55, 7.27, repro,
2012-01-08,-3.08, -3.53, 11.56, 1.91, 1.51, 7.06, repro,
2012-01-09,-3.57, -2.41, 8.30, 1.93, 1.54, 7.17, repro,
2012-01-10,-3.89, -3.46, 9.40, 1.96, 1.58, 7.38, repro,
2012-01-11,-3.40, -3.41, 8.05, 1.96, 1.59, 7.37, repro,
2012-01-12,-4.30, -3.50, 11.62, 1.94, 1.55, 7.28, repro,
2012-01-13,-3.81, -3.52, 6.46, 1.95, 1.58, 7.33, repro,
2012-01-14,-4.51, -3.11, 3.72, 1.93, 1.54, 7.16, repro,
2012-01-15,-5.04, -3.21, 8.19, 1.92, 1.52, 7.15, repro,
2012-01-16,-4.61, -3.33, 10.06, 1.91, 1.51, 7.10, repro,
2012-01-17,-3.12, -3.12, 6.56, 1.93, 1.54, 7.23, repro,
2012-01-18,-3.34, -3.39, 8.53, 1.97, 1.59, 7.40, repro,
2012-01-19,-4.29, -3.71, 11.19, 1.96, 1.58, 7.36, repro,
2012-01-20,-5.27, -3.48, 12.44, 1.92, 1.51, 7.14, repro,
2012-01-21,-4.21, -5.06, 3.81, 2.01, 1.54, 7.44, repro,
2012-01-22,-3.16, -4.23, 4.26, 1.94, 1.55, 7.28, repro,
2012-01-23,-5.66, -5.26, -1.04, 1.99, 1.62, 7.51, repro,
2012-01-24,-2.33, -2.70, 0.29, 1.93, 1.55, 7.25, repro,
2012-01-25,-3.54, -2.58, 4.24, 1.93, 1.54, 7.18, repro,
2012-01-26,-3.96, -4.06, -1.23, 2.00, 1.62, 7.48, repro,
2012-01-27,-5.06, -2.45, 3.58, 1.94, 1.55, 7.24, repro,
2012-01-28,-3.97, -2.65, 2.52, 1.91, 1.52, 7.11, repro,
2012-01-29,-3.65, -2.93, 5.15, 1.92, 1.55, 7.26, repro,
2012-01-30,-4.04, -3.55, 11.52, 1.91, 1.52, 7.15, repro,
2012-01-31,-3.98, -2.68, 9.12, 1.91, 1.51, 7.11, repro,
2012-02-01,-4.53, -3.42, 4.42, 1.91, 1.52, 7.12, repro,
2012-02-02,-3.56, -3.78, 9.74, 1.99, 1.65, 7.50, repro,
2012-02-03,-4.58, -3.15, 4.36, 1.93, 1.54, 7.18, repro,
2012-02-04,-3.86, -2.79, 9.88, 1.96, 1.59, 7.39, repro,
2012-02-05,-4.07, -3.29, 10.18, 1.96, 1.60, 7.49, repro,
2012-02-06,-2.84, -3.46, 5.81, 1.99, 1.63, 7.54, repro,
2012-02-07,-2.30, -2.72, 10.21, 1.99, 1.57, 7.50, repro,
2012-02-08,-4.65, -3.67, 4.27, 1.92, 1.53, 7.13, repro,
2012-02-09,-5.46, -2.93, 4.39, 1.94, 1.56, 7.22, repro,
2012-02-10,-3.62, -2.57, 13.13, 1.95, 1.55, 7.25, repro,
2012-02-11,-4.29, -3.50, 8.48, 1.94, 1.54, 7.16, repro,
2012-02-12,-3.90, -3.25, 5.75, 1.93, 1.54, 7.16, repro,
2012-02-13,-3.80, -2.68, 3.77, 1.94, 1.55, 7.19, repro,
2012-02-14,-4.65, -4.39, 9.35, 1.93, 1.54, 7.16, repro,
2012-02-15,-1.88, -1.74, 13.77, 1.96, 1.55, 7.26, repro,
2012-02-16,-2.91, -2.34, 7.32, 1.95, 1.55, 7.21, repro,
2012-02-17,-3.67, -2.76, 3.14, 1.93, 1.54, 7.14, repro,
2012-02-18,-4.35, -3.65, 3.63, 1.98, 1.59, 7.37, repro,
2012-02-19,-3.80, -3.91, 7.01, 1.93, 1.54, 7.13, repro,
2012-02-20,-3.17, -4.00, 7.99, 1.95, 1.55, 7.25, repro,
2012-02-21,-5.05, -3.55, 7.55, 1.99, 1.58, 7.37, repro,
2012-02-22,-3.95, -4.42, 8.86, 1.99, 1.57, 7.36, repro,
2012-02-23,-2.34, -1.69, 16.31, 2.00, 1.62, 7.44, repro,
2012-02-24,-3.04, -1.62, 7.81, 1.91, 1.51, 7.07, repro,
2012-02-25,-2.38, -3.58, 11.23, 1.95, 1.54, 7.22, repro,
2012-02-26,-3.62, -3.08, 11.96, 2.05, 1.61, 7.67, repro,
2012-02-27,-5.97, -4.20, 14.68, 2.00, 1.56, 7.39, repro,
2012-02-28,-4.65, -4.13, 9.93, 1.97, 1.53, 7.26, repro,
2012-02-29,-3.98, -2.80, 9.67, 1.96, 1.54, 7.29, repro,
2012-03-01,-3.43, -4.01, 7.06, 1.98, 1.56, 7.28, repro,
2012-03-02,-2.87, -3.92, 9.04, 2.01, 1.59, 7.30, repro,
2012-03-03,-2.75, -2.62, 10.08, 1.95, 1.56, 7.20, repro,
2012-03-04,-4.50, -2.64, 10.27, 2.03, 1.61, 7.45, repro,
2012-03-05,-4.15, -3.62, 7.85, 2.03, 1.59, 7.43, repro,
2012-03-06,-4.55, -4.40, 9.62, 2.07, 1.63, 7.53, repro,
2012-03-07,-4.91, -2.82, 10.70, 1.99, 1.55, 7.28, repro,
2012-03-08,-3.87, -2.70, 7.43, 2.00, 1.56, 7.33, repro,
2012-03-09,-3.15, -3.62, 1.08, 2.05, 1.64, 7.60, repro,
2012-03-10,-4.59, -3.03, 12.30, 2.07, 1.56, 7.45, repro,
2012-03-11,-4.30, -3.68, 11.08, 2.03, 1.59, 7.52, repro,
2012-03-12,-3.21, -2.08, 11.35, 2.03, 1.59, 7.48, repro,
2012-03-13,-2.02, -1.71, 23.12, 1.99, 1.58, 7.36, repro,
2012-03-14,-4.04, -4.50, 5.41, 2.05, 1.60, 7.51, repro,
2012-03-15,-3.71, -2.93, 0.39, 2.02, 1.56, 7.35, repro,
2012-03-16,-2.57, -4.28, 3.53, 1.93, 1.51, 7.16, repro,
2012-03-17,-6.00, -7.15, 2.48, 1.98, 1.54, 7.27, repro,
2012-03-18,-3.43, -4.89, 5.85, 2.12, 1.59, 7.75, repro,
2012-03-19,-3.52, -5.01, 7.15, 1.98, 1.55, 7.27, repro,
2012-03-20,-4.06, -3.59, 5.46, 1.97, 1.55, 7.26, repro,
2012-03-21,-3.67, -4.54, 1.43, 1.98, 1.54, 7.22, repro,
2012-03-22,-3.60, -4.43, 0.27, 1.99, 1.54, 7.24, repro,
2012-03-23,-3.53, -2.58, 0.88, 2.02, 1.60, 7.38, repro,
2012-03-24,-2.71, -4.44, 9.06, 2.00, 1.59, 7.31, repro,
2012-03-25,-5.26, -6.07, 8.79, 1.98, 1.55, 7.24, repro,
2012-03-26,-5.00, -4.86, 6.22, 2.00, 1.55, 7.35, repro,
2012-03-27,-3.19, -3.17, 4.11, 1.98, 1.53, 7.20, repro,
2012-03-28,-7.53, -5.96, 8.34, 1.99, 1.55, 7.28, repro,
2012-03-29,-2.90, -4.46, 3.83, 1.96, 1.55, 7.23, repro,
2012-03-30,-3.91, -3.26, 7.70, 1.96, 1.55, 7.23, repro,
2012-03-31,-5.00, -6.26, 3.98, 1.92, 1.51, 7.15, repro,
2012-04-01,-5.58, -4.84, 13.36, 2.00, 1.61, 7.45, repro,
2012-04-02,-4.21, -2.57, 6.58, 1.93, 1.51, 7.14, repro,
2012-04-03,-4.32, -3.59, 2.60, 1.93, 1.51, 7.15, repro,
2012-04-04,-3.42, -3.19, 7.47, 1.90, 1.52, 7.13, repro,
2012-04-05,-4.79, -2.03, 0.20, 1.91, 1.52, 7.13, repro,
2012-04-06,-3.25, -3.29, 4.06, 1.94, 1.53, 7.27, repro,
2012-04-07,-4.76, -2.26, 1.34, 1.91, 1.51, 7.13, repro,
2012-04-08,-4.77, -3.27, 4.63, 1.92, 1.51, 7.14, repro,
2012-04-09,-5.30, -3.05, 3.27, 1.97, 1.59, 7.43, repro,
2012-04-10,-5.80, -5.20, 2.97, 1.90, 1.52, 7.14, repro,
2012-04-11,-4.24, -2.29, 4.54, 1.91, 1.51, 7.14, repro,
2012-04-12,-5.58, -3.34, 8.83, 1.95, 1.56, 7.39, repro,
2012-04-13,-6.13, -5.76, 10.79, 1.92, 1.51, 7.15, repro,
2012-04-14,-5.48, -3.80, 5.46, 1.92, 1.51, 7.18, repro,
2012-04-15,-4.31, -2.55, -0.30, 1.90, 1.51, 7.12, repro,
2012-04-16,-4.69, -2.39, 3.26, 1.91, 1.51, 7.10, repro,
2012-04-17,-4.24, -3.14, 0.59, 1.90, 1.51, 7.11, repro,
2012-04-18,-4.29, -2.73, 8.10, 1.91, 1.51, 7.12, repro,
2012-04-19,-4.67, -2.69, 3.69, 1.91, 1.51, 7.14, repro,
2012-04-20,-3.15, -2.66, 1.86, 1.90, 1.52, 7.13, repro,
2012-04-21,-3.74, -2.95, 4.74, 1.93, 1.55, 7.21, repro,
2012-04-22,-4.79, -2.59, 4.08, 1.91, 1.50, 7.07, repro,
2012-04-23,-5.84, -3.00, 9.86, 1.90, 1.51, 7.12, repro,
2012-04-24,-5.42, -2.88, 3.63, 1.96, 1.56, 7.30, repro,
2012-04-25,-4.63, -2.64, 8.48, 2.22, 1.88, 9.06, repro,
2012-04-26,-4.04, -2.68, 1.91, 1.90, 1.52, 7.15, repro,
2012-04-27,-3.68, -3.02, 4.59, 1.99, 1.52, 7.33, repro,
2012-04-28,-4.30, -2.30, 4.65, 1.91, 1.50, 7.08, repro,
2012-04-29,-4.09, -2.46, 1.78, 1.91, 1.51, 7.12, repro,
2012-04-30,-3.35, -2.60, 10.53, 1.92, 1.51, 7.16, repro,
2012-05-01,-4.53, -3.11, 10.16, 1.94, 1.55, 7.35, repro,
2012-05-02,-5.17, -3.09, 7.06, 1.93, 1.55, 7.29, repro,
2012-05-03,-3.91, -3.91, 3.17, 1.92, 1.50, 7.13, repro,
2012-05-04,-3.22, -2.46, 1.01, 1.91, 1.50, 7.11, repro,
2012-05-05,-3.51, -2.33, -0.50, 1.92, 1.50, 7.13, repro,
2012-05-06,-3.83, -1.95, -0.89, 1.93, 1.54, 7.28, repro,
2012-05-07,-4.45, -3.40, 9.20, 1.93, 1.55, 7.23, repro,
2012-05-08,-5.23, -2.82, 5.53, 2.02, 1.64, 7.93, repro,
2012-05-09,-4.53, -1.98, 3.26, 1.90, 1.51, 7.12, repro,
2012-05-10,-4.18, -3.55, 3.87, 1.94, 1.52, 7.28, repro,
2012-05-11,-4.00, -1.77, 1.61, 1.92, 1.51, 7.15, repro,
2012-05-12,-5.42, -3.04, 7.75, 1.94, 1.55, 7.27, repro,
2012-05-13,-5.12, -2.15, 3.97, 1.90, 1.51, 7.14, repro,
2012-05-14,-5.43, -2.64, -0.35, 1.91, 1.50, 7.12, repro,
2012-05-15,-3.86, -2.13, 4.46, 1.92, 1.52, 7.20, repro,
2012-05-16,-4.18, -3.33, 5.67, 1.92, 1.51, 7.18, repro,
2012-05-17,-4.73, -2.91, 10.51, 1.92, 1.50, 7.13, repro,
2012-05-18,-5.70, -3.23, 7.68, 1.94, 1.54, 7.26, repro,
2012-05-19,-4.84, -1.70, 9.51, 1.94, 1.54, 7.27, repro,
2012-05-20,-3.67, -4.03, 8.84, 1.95, 1.54, 7.27, repro,
2012-05-21,-4.02, -2.46, 3.95, 1.96, 1.54, 7.30, repro,
2012-05-22,-4.02, -3.04, 9.22, 1.94, 1.54, 7.26, repro,
2012-05-23,-5.28, -1.86, 10.47, 1.93, 1.54, 7.24, repro,
2012-05-24,-5.09, -3.08, 19.09, 1.94, 1.54, 7.28, repro,
2012-05-25,-4.11, -4.26, 13.39, 1.96, 1.59, 7.44, repro,
2012-05-26,-3.61, -2.30, 7.73, 1.95, 1.55, 7.31, repro,
2012-05-27,-4.04, -2.52, 7.98, 1.91, 1.51, 7.17, repro,
2012-05-28,-4.13, -2.30, 13.92, 1.94, 1.52, 7.23, repro,
2012-05-29,-5.24, -2.17, 9.70, 1.91, 1.51, 7.12, repro,
2012-05-30,-3.37, -1.68, 12.73, 1.91, 1.50, 7.09, repro,
2012-05-31,-3.70, -3.03, 11.62, 1.91, 1.51, 7.15, repro,
2012-06-01,-4.57, -3.91, 12.48, 1.98, 1.54, 7.33, repro,
2012-06-02,-2.59, -3.69, 11.25, 1.95, 1.53, 7.27, repro,
2012-06-03,-3.51, -2.34, 7.80, 1.90, 1.50, 7.11, repro,
2012-06-04,-3.90, -1.56, 13.61, 1.92, 1.51, 7.14, repro,
2012-06-05,-4.89, -2.88, 11.41, 1.90, 1.50, 7.07, repro,
2012-06-06,-3.20, -1.80, 12.06, 1.92, 1.51, 7.15, repro,
2012-06-07,-4.76, -2.67, 9.01, 1.91, 1.51, 7.16, repro,
2012-06-08,-3.24, -2.32, 9.38, 1.91, 1.51, 7.16, repro,
2012-06-09,-3.60, -3.05, 12.86, 1.92, 1.51, 7.15, repro,
2012-06-10,-3.36, -3.35, 14.02, 1.90, 1.50, 7.06, repro,
2012-06-11,-4.38, -3.22, 8.52, 1.90, 1.50, 7.07, repro,
2012-06-12,-5.30, -2.74, 12.75, 1.92, 1.51, 7.16, repro,
2012-06-13,-3.49, -2.52, 16.26, 1.91, 1.51, 7.14, repro,
2012-06-14,-3.01, -2.66, 10.69, 1.92, 1.51, 7.17, repro,
2012-06-15,-2.86, -3.93, 10.74, 1.92, 1.51, 7.15, repro,
2012-06-16,-3.36, -2.48, 15.11, 2.00, 1.58, 7.39, repro,
2012-06-17,-3.78, -3.16, 8.03, 1.95, 1.54, 7.27, repro,
2012-06-18,-2.29, -2.42, 14.60, 1.92, 1.50, 7.18, repro,
2012-06-19,-3.73, -4.04, 11.64, 1.94, 1.53, 7.24, repro,
2012-06-20,-2.94, -4.18, 18.72, 1.92, 1.51, 7.19, repro,
2012-06-21,-4.54, -3.02, 8.10, 1.91, 1.50, 7.12, repro,
2012-06-22,-4.20, -3.90, 5.08, 1.90, 1.50, 7.11, repro,
2012-06-23,-3.80, -2.94, 10.62, 1.90, 1.50, 7.13, repro,
2012-06-24,-4.49, -3.70, 8.37, 1.91, 1.51, 7.17, repro,
2012-06-25,-3.68, -3.34, 7.42, 1.91, 1.50, 7.14, repro,
2012-06-26,-3.96, -3.52, 14.60, 1.93, 1.51, 7.21, repro,
2012-06-27,-4.61, -3.26, 11.59, 1.90, 1.50, 7.09, repro,
2012-06-28,-2.65, -1.91, 11.72, 1.96, 1.55, 7.27, repro,
2012-06-29,-2.18, -3.12, 8.50, 1.90, 1.50, 7.11, repro,
2012-06-30,-3.52, -3.41, 17.61, 1.95, 1.54, 7.24, repro,
2012-07-01,-3.44, -3.52, 9.10, 1.95, 1.53, 7.23, repro,
2012-07-02,-3.37, -3.37, 16.61, 1.94, 1.53, 7.20, repro,
2012-07-03,-3.90, -2.54, 13.38, 1.92, 1.50, 7.12, repro,
2012-07-04,-3.29, -2.15, 12.52, 1.91, 1.50, 7.11, repro,
2012-07-05,-1.81, -2.38, 7.53, 1.91, 1.55, 7.19, repro,
2012-07-06,-2.54, -2.89, 8.00, 1.94, 1.55, 7.23, repro,
2012-07-07,-4.16, -2.83, 12.85, 1.92, 1.51, 7.16, repro,
2012-07-08,-4.20, -3.37, 11.24, 1.91, 1.50, 7.10, repro,
2012-07-09,-4.31, -2.78, 13.64, 1.91, 1.50, 7.10, repro,
2012-07-10,-4.08, -2.92, 10.20, 1.91, 1.50, 7.11, repro,
2012-07-11,-3.06, -2.18, 10.45, 1.92, 1.50, 7.13, repro,
2012-07-12,-4.32, -2.87, 11.53, 1.92, 1.51, 7.17, repro,
2012-07-13,-4.30, -3.31, 11.56, 1.90, 1.51, 7.13, repro,
2012-07-14,-2.45, -3.13, 7.13, 1.91, 1.50, 7.13, repro,
2012-07-15,-3.14, -2.95, 10.12, 1.90, 1.50, 7.08, repro,
2012-07-16,-5.44, -2.47, 6.98, 1.90, 1.50, 7.09, repro,
2012-07-17,-4.25, -2.19, 9.51, 1.91, 1.50, 7.09, repro,
2012-07-18,-3.04, -2.54, 8.38, 1.90, 1.50, 7.10, repro,
2012-07-19,-3.40, -2.88, 13.70, 1.98, 1.57, 7.45, repro,
2012-07-20,-2.24, -3.42, 19.78, 1.94, 1.54, 7.29, repro,
2012-07-21,-3.81, -3.82, 13.97, 1.89, 1.49, 7.04, repro,
2012-07-22,-5.39, -2.71, 9.85, 1.91, 1.50, 7.09, repro,
2012-07-23,-4.51, -4.73, 4.29, 1.95, 1.52, 7.21, repro,
2012-07-24,-4.86, -2.22, 7.62, 1.94, 1.54, 7.24, repro,
2012-07-25,-4.70, -2.75, 9.72, 1.94, 1.54, 7.25, repro,
2012-07-26,-3.95, -3.63, 7.87, 1.94, 1.54, 7.23, repro,
2012-07-27,-3.90, -3.74, 8.31, 1.90, 1.49, 7.06, repro,
2012-07-28,-3.09, -2.84, 9.30, 1.91, 1.50, 7.10, repro,
2012-07-29,-3.31, -3.04, 12.77, 1.90, 1.50, 7.10, repro,
2012-07-30,-5.44, -3.10, 10.69, 1.92, 1.51, 7.15, repro,
2012-07-31,-3.38, -2.69, 11.16, 1.92, 1.51, 7.17, repro,
2012-08-01,-5.92, -1.80, 10.41, 1.91, 1.50, 7.10, repro,
2012-08-02,-4.78, -2.74, 9.99, 1.91, 1.50, 7.10, repro,
2012-08-03,-4.53, -3.56, 11.54, 1.91, 1.50, 7.08, repro,
2012-08-04,-5.05, -4.04, 13.95, 1.92, 1.51, 7.17, repro,
2012-08-05,-4.68, -3.28, 10.88, 1.92, 1.51, 7.16, repro,
2012-08-06,-4.47, -3.54, 11.15, 1.93, 1.51, 7.16, repro,
2012-08-07,-3.90, -2.42, 10.98, 1.92, 1.51, 7.15, repro,
2012-08-08,-4.67, -2.67, 13.56, 1.95, 1.53, 7.28, repro,
2012-08-09,-4.20, -3.05, 12.20, 1.91, 1.51, 7.14, repro,
2012-08-10,-4.33, -3.11, 12.54, 1.92, 1.51, 7.16, repro,
2012-08-11,-4.99, -2.81, 14.06, 1.92, 1.51, 7.17, repro,
2012-08-12,-4.34, -3.39, 11.86, 1.93, 1.51, 7.18, repro,
2012-08-13,-3.43, -2.79, 8.96, 1.91, 1.50, 7.11, repro,
2012-08-14,-4.22, -2.63, 15.19, 1.90, 1.50, 7.09, repro,
2012-08-15,-5.23, -3.47, 18.04, 1.91, 1.51, 7.16, repro,
2012-08-16,-5.14, -3.28, 15.21, 1.94, 1.53, 7.23, repro,
2012-08-17,-5.39, -3.45, 14.19, 1.92, 1.50, 7.15, repro,
2012-08-18,-5.00, -2.97, 10.50, 1.94, 1.54, 7.32, repro,
2012-08-19,-4.81, -3.58, 15.15, 1.90, 1.49, 7.06, repro,
2012-08-20,-4.67, -3.75, 18.27, 1.90, 1.50, 7.09, repro,
2012-08-21,-4.74, -4.57, 20.39, 1.91, 1.50, 7.10, repro,
2012-08-22,-5.09, -4.28, 15.37, 1.97, 1.54, 7.24, repro,
2012-08-23,-3.62, -3.98, 18.84, 1.92, 1.50, 7.10, repro,
2012-08-24,-4.72, -3.60, 15.08, 1.91, 1.49, 7.06, repro,
2012-08-25,-3.86, -3.95, 16.69, 1.90, 1.50, 7.09, repro,
2012-08-26,-5.19, -4.34, 17.41, 1.94, 1.54, 7.31, repro,
2012-08-27,-4.43, -2.55, 13.30, 1.91, 1.50, 7.10, repro,
2012-08-28,-4.45, -2.78, 17.11, 1.95, 1.56, 7.24, repro,
2012-08-29,-3.83, -1.40, 16.31, 1.95, 1.56, 7.25, repro,
2012-08-30,-5.62, -2.51, 20.23, 1.91, 1.51, 7.13, repro,
2012-08-31,-6.41, -3.86, 16.85, 1.90, 1.51, 7.10, repro,
2012-09-01,-4.88, -2.73, 14.60, 1.91, 1.51, 7.13, repro,
2012-09-02,-4.42, -3.15, 20.82, 1.91, 1.51, 7.14, repro,
2012-09-03,-5.03, -3.39, 18.91, 1.92, 1.51, 7.16, repro,
2012-09-04,-4.05, -2.64, 24.38, 1.93, 1.53, 7.20, repro,
2012-09-05,-3.79, -2.44, 24.35, 1.90, 1.51, 7.11, repro,
2012-09-06,-3.58, -3.03, 15.25, 1.95, 1.55, 7.29, repro,
2012-09-07,-5.77, -3.02, 14.57, 1.94, 1.55, 7.24, repro,
2012-09-08,-3.95, -2.93, 11.84, 1.92, 1.52, 7.18, repro,
2012-09-09,-5.00, -3.14, 12.97, 1.95, 1.53, 7.21, repro,
2012-09-10,-5.19, -2.97, 22.82, 1.98, 1.61, 7.36, repro,
2012-09-11,-4.54, -3.60, 14.96, 1.94, 1.54, 7.25, repro,
2012-09-12,-4.29, -3.41, 11.71, 1.95, 1.56, 7.37, repro,
2012-09-13,-2.48, -3.23, 8.51, 2.01, 1.57, 7.35, repro,
2012-09-14,-3.60, -3.59, 14.76, 1.97, 1.55, 7.31, repro,
2012-09-15,-3.78, -3.69, 9.29, 1.91, 1.50, 7.10, repro,
2012-09-16,-3.38, -2.76, 6.45, 1.93, 1.55, 7.17, repro,
2012-09-17,-4.22, -3.80, 10.34, 1.94, 1.54, 7.25, repro,
2012-09-18,-4.17, -3.78, 15.49, 1.92, 1.51, 7.12, repro,
2012-09-19,-3.03, -3.47, 13.31, 1.92, 1.51, 7.13, repro,
2012-09-20,-4.26, -3.06, 16.86, 1.92, 1.51, 7.12, repro,
2012-09-21,-3.53, -3.83, 15.75, 1.91, 1.51, 7.13, repro,
2012-09-22,-4.94, -4.27, 18.25, 1.92, 1.51, 7.15, repro,
2012-09-23,-4.24, -3.50, 13.58, 1.91, 1.52, 7.15, repro,
2012-09-24,-4.32, -3.68, 17.53, 1.99, 1.54, 7.25, repro,
2012-09-25,-4.95, -3.46, 8.41, 1.98, 1.60, 7.39, repro,
2012-09-26,-3.42, -3.69, 13.13, 1.93, 1.55, 7.19, repro,
2012-09-27,-4.75, -4.02, 14.42, 1.93, 1.54, 7.23, repro,
2012-09-28,-4.83, -4.61, 13.53, 1.95, 1.55, 7.28, repro,
2012-09-29,-4.62, -4.47, 14.28, 1.91, 1.51, 7.15, repro,
2012-09-30,-3.41, -3.00, 12.11, 1.91, 1.51, 7.10, repro,
2012-10-01,-3.65, -2.93, 13.15, 1.90, 1.50, 7.12, repro,
2012-10-02,-4.18, -4.01, 19.02, 1.91, 1.51, 7.16, repro,
2012-10-03,-3.65, -4.02, 16.75, 1.94, 1.55, 7.22, repro,
2012-10-04,-3.97, -3.39, 9.38, 1.94, 1.56, 7.24, repro,
2012-10-05,-4.81, -2.70, 10.22, 1.93, 1.54, 7.16, repro,
2012-10-06,-4.03, -2.67, 11.94, 1.93, 1.51, 7.15, repro,
2012-10-07,-3.77, -3.80, 13.84, 1.97, 1.56, 7.31, repro,
2012-10-08,-4.58, -3.71, 16.11, 1.96, 1.56, 7.25, repro,
2012-10-09,-5.47, -3.76, 11.04, 1.97, 1.58, 7.32, repro,
2012-10-10,-3.66, -3.50, 7.15, 1.94, 1.53, 7.19, repro,
2012-10-11,-5.54, -2.80, 5.62, 1.93, 1.52, 7.18, repro,
2012-10-12,-4.30, -3.77, 9.24, 1.95, 1.54, 7.30, repro,
2012-10-13,-3.76, -3.50, 8.21, 1.95, 1.53, 7.23, repro,
2012-10-14,-4.32, -3.42, 12.05, 1.94, 1.52, 7.19, repro,
2012-10-15,-3.25, -3.45, 16.73, 1.93, 1.53, 7.19, repro,
2012-10-16,-2.66, -3.22, 17.70, 1.93, 1.54, 7.23, repro,
2012-10-17,-3.02, -2.19, 14.99, 1.95, 1.54, 7.30, repro,
2012-10-18,-3.83, -3.27, 14.66, 1.94, 1.52, 7.22, repro,
2012-10-19,-2.72, -3.39, 12.73, 1.95, 1.52, 7.23, repro,
2012-10-20,-4.54, -2.32, 15.23, 1.96, 1.56, 7.37, repro,
2012-10-21,-3.55, -3.72, 11.22, 1.93, 1.53, 7.16, repro,
2012-10-22,-5.50, -5.20, 5.75, 1.97, 1.54, 7.32, repro,
2012-10-23,-4.86, -3.42, 11.21, 1.96, 1.56, 7.35, repro,
2012-10-24,-3.79, -2.63, 8.02, 1.98, 1.57, 7.37, repro,
2012-10-25,-2.98, -2.73, 11.04, 1.96, 1.56, 7.33, repro,
2012-10-26,-5.55, -3.00, 10.26, 1.98, 1.56, 7.29, repro,
2012-10-27,-4.48, -3.30, 13.88, 1.95, 1.53, 7.22, repro,
2012-10-28,-3.31, -3.32, 10.08, 1.97, 1.57, 7.41, repro,
2012-10-29,-4.00, -2.83, 17.57, 1.94, 1.52, 7.17, repro,
2012-10-30,-3.46, -3.26, 12.10, 2.00, 1.58, 7.51, repro,
2012-10-31,-4.04, -3.96, 7.57, 2.00, 1.61, 7.57, repro,
2012-11-01,-4.63, -3.76, 8.86, 2.00, 1.57, 7.44, repro,
2012-11-02,-4.64, -3.72, 11.36, 2.02, 1.63, 7.72, repro,
2012-11-03,-4.46, -3.84, 8.48, 2.02, 1.59, 7.61, repro,
2012-11-04,-3.78, -2.87, 6.22, 2.15, 1.65, 7.94, repro,
2012-11-05,-3.84, -2.75, 14.14, 2.34, 1.86, 8.80, repro,
2012-11-06,-3.63, -2.73, 10.31, 2.04, 1.64, 7.67, repro,
2012-11-07,-4.66, -2.82, 14.45, 2.01, 1.58, 7.51, repro,
2012-11-08,-3.53, -4.48, 3.32, 2.05, 1.64, 7.66, repro,
2012-11-09,-5.14, -3.12, 8.08, 2.07, 1.64, 7.74, repro,
2012-11-10,-4.00, -3.68, 8.17, 2.01, 1.61, 7.50, repro,
2012-11-11,-2.65, -2.91, 3.43, 1.98, 1.56, 7.39, repro,
2012-11-12,-3.99, -3.36, 10.21, 2.01, 1.59, 7.55, repro,
2012-11-13,-4.29, -2.95, 6.08, 2.07, 1.66, 7.83, repro,
2012-11-14,-4.50, -2.89, 4.27, 1.96, 1.53, 7.22, repro,
2012-11-15,-3.86, -2.99, 10.21, 2.02, 1.59, 7.55, repro,
2012-11-16,-1.93, -2.16, 8.94, 1.99, 1.58, 7.52, repro,
2012-11-17,-3.18, -4.43, 10.41, 1.99, 1.58, 7.52, repro,
2012-11-18,-3.40, 0.60, 16.23, 1.99, 1.58, 7.58, repro,
