PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC18
Station name,Ushagat_IsAK2008
Begin Date, 2008-05-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 58.9259578654 North Latitude, -152.2495312075 East Longitude, 214.74355 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-11-07,-4.47, 2.21, 22.96, 2.25, 1.53, 7.06, repro,
2010-11-08,-2.93, 1.03, 11.25, 2.24, 1.50, 6.88, repro,
2010-11-09,-1.48, 0.89, 15.35, 2.27, 1.53, 7.10, repro,
2010-11-10,-0.84, 1.58, 13.98, 2.24, 1.50, 6.89, repro,
2010-11-11,-2.18, 2.04, 19.78, 2.27, 1.52, 7.07, repro,
2010-11-12,-0.87, 1.33, 18.88, 2.23, 1.50, 6.90, repro,
2010-11-13,2.05, 2.03, 23.09, 2.41, 1.65, 7.38, repro,
2010-11-14,-0.52, 1.51, 13.97, 2.36, 1.59, 7.35, repro,
2010-11-15,-2.84, 2.44, 21.93, 2.31, 1.53, 7.07, repro,
2010-11-16,-3.02, 1.87, 8.19, 2.32, 1.55, 7.21, repro,
2010-11-17,-2.13, 0.92, 5.96, 2.34, 1.57, 7.42, repro,
2010-11-18,3.02, -1.08, 14.28, 2.27, 1.53, 7.04, repro,
2010-11-19,-0.21, -0.97, 10.47, 2.34, 1.57, 7.19, repro,
2010-11-20,-3.58, 1.32, 8.39, 2.29, 1.53, 7.04, repro,
2010-11-21,-0.62, 3.27, 7.81, 2.31, 1.55, 7.32, repro,
2010-11-22,-2.17, 1.30, 11.68, 2.37, 1.59, 7.50, repro,
2010-11-23,-2.04, 3.35, 17.21, 2.30, 1.54, 7.12, repro,
2010-11-24,1.46, 1.39, 16.92, 2.34, 1.56, 7.16, repro,
2010-11-25,-5.25, 2.82, 20.77, 2.27, 1.51, 6.97, repro,
2010-11-26,-4.64, 2.70, 18.85, 2.29, 1.53, 7.15, repro,
2010-11-27,-2.15, 2.02, 14.16, 2.27, 1.52, 7.11, repro,
2010-11-28,-1.98, 3.11, 26.94, 2.25, 1.51, 6.97, repro,
2010-11-29,-2.06, 3.07, 28.88, 2.25, 1.51, 6.96, repro,
2010-11-30,-2.26, 1.33, 23.12, 2.25, 1.50, 6.94, repro,
2010-12-01,-0.40, -0.42, 17.93, 2.25, 1.50, 6.94, repro,
2010-12-02,-1.78, 0.69, 10.75, 2.28, 1.51, 7.02, repro,
2010-12-03,0.53, 0.70, 11.53, 2.25, 1.50, 6.99, repro,
2010-12-04,-0.58, 0.81, 14.46, 2.24, 1.51, 6.96, repro,
2010-12-05,-0.30, 1.19, 19.39, 2.25, 1.52, 7.00, repro,
2010-12-06,-1.64, 2.09, 14.88, 2.26, 1.52, 7.01, repro,
2010-12-07,-1.35, 1.93, 12.77, 2.26, 1.51, 6.99, repro,
2010-12-08,-2.75, 1.97, 14.37, 2.25, 1.51, 7.03, repro,
2010-12-09,-0.43, 1.61, 19.17, 2.23, 1.51, 6.93, repro,
2010-12-10,-0.81, 0.40, 20.28, 2.32, 1.56, 7.28, repro,
2010-12-11,-1.13, 1.63, 18.30, 2.30, 1.54, 7.09, repro,
2010-12-12,-2.69, 1.30, 15.75, 2.27, 1.52, 7.02, repro,
2010-12-13,-0.73, 0.52, 21.69, 2.26, 1.53, 7.06, repro,
2010-12-14,-3.12, 2.23, 27.82, 2.26, 1.55, 7.14, repro,
2010-12-15,-5.30, 2.62, 18.17, 2.26, 1.53, 7.03, repro,
2010-12-16,-0.88, 0.84, 4.39, 2.25, 1.52, 7.00, repro,
2010-12-17,1.25, 1.79, 9.42, 2.30, 1.57, 7.18, repro,
2010-12-18,1.92, 1.58, 10.31, 2.27, 1.53, 7.06, repro,
2010-12-19,-0.69, 1.13, 14.18, 2.25, 1.53, 7.02, repro,
2010-12-20,-3.67, 1.67, 19.46, 2.26, 1.53, 7.04, repro,
2010-12-21,-1.93, 1.42, 11.63, 2.31, 1.54, 7.09, repro,
2010-12-22,-1.75, 0.92, 15.02, 2.32, 1.54, 7.09, repro,
2010-12-23,-2.22, 0.97, 10.11, 2.33, 1.55, 7.14, repro,
2010-12-24,0.31, 0.22, 11.81, 2.31, 1.55, 7.12, repro,
2010-12-25,-0.20, 0.95, 14.56, 2.25, 1.53, 7.01, repro,
2010-12-26,-2.39, 1.67, 19.28, 2.26, 1.51, 6.99, repro,
2010-12-27,-4.83, -0.20, 25.90, 2.27, 1.51, 7.00, repro,
2010-12-28,-1.82, 0.09, 21.50, 2.37, 1.56, 7.28, repro,
2010-12-29,-3.43, 1.44, 20.51, 2.39, 1.57, 7.38, repro,
2010-12-30,-1.68, 1.02, 17.90, 2.35, 1.58, 7.33, repro,
2010-12-31,0.74, -0.43, 18.25, 2.31, 1.54, 7.13, repro,
2011-01-01,0.70, -0.23, 13.20, 2.32, 1.55, 7.16, repro,
2011-01-02,1.49, 0.22, 18.42, 2.39, 1.60, 7.28, repro,
2011-01-03,-0.64, -0.44, 12.54, 2.34, 1.56, 7.21, repro,
2011-01-04,-0.29, -0.26, 22.73, 2.38, 1.60, 7.33, repro,
2011-01-05,-2.65, -0.92, 17.43, 2.28, 1.53, 7.07, repro,
2011-01-06,-2.38, 0.06, 7.45, 2.37, 1.58, 7.47, repro,
2011-01-07,1.63, 0.95, 12.23, 2.32, 1.54, 7.14, repro,
2011-01-08,0.41, 0.91, 5.97, 2.35, 1.54, 7.17, repro,
2011-01-09,0.29, 0.22, 5.84, 2.29, 1.53, 7.13, repro,
2011-01-10,-1.29, 0.75, 4.00, 2.39, 1.58, 7.32, repro,
2011-01-11,0.08, 0.23, 6.57, 2.44, 1.59, 7.41, repro,
2011-01-12,0.40, -0.95, 11.50, 2.27, 1.51, 7.07, repro,
2011-01-13,0.63, -0.48, 6.47, 2.34, 1.54, 7.15, repro,
2011-01-14,-1.84, 0.31, 13.10, 2.33, 1.53, 7.17, repro,
2011-01-15,-1.62, 1.53, 14.89, 2.34, 1.53, 7.14, repro,
2011-01-16,-1.00, 1.21, 18.50, 2.26, 1.51, 7.02, repro,
2011-01-17,-0.27, 0.40, 14.14, 2.25, 1.51, 7.00, repro,
2011-01-18,-0.51, 0.05, 15.45, 2.30, 1.54, 7.11, repro,
2011-01-19,-0.06, 0.61, 16.78, 2.40, 1.56, 7.28, repro,
2011-01-20,-2.16, 0.11, 15.10, 2.27, 1.52, 7.07, repro,
2011-01-21,-0.50, -0.13, 17.05, 2.27, 1.51, 7.02, repro,
2011-01-22,-1.58, 0.52, 22.45, 2.34, 1.54, 7.16, repro,
2011-01-23,-1.67, -0.40, 23.07, 2.70, 1.79, 8.00, repro,
2011-06-17,-0.55, 0.67, 10.96, 2.52, 1.70, 7.78, repro,
2011-06-18,-4.62, -0.02, 11.86, 2.28, 1.54, 7.12, repro,
2011-06-19,-2.78, 0.42, 10.88, 2.29, 1.56, 7.17, repro,
2011-06-20,-2.17, 0.65, 11.19, 2.29, 1.54, 7.11, repro,
2011-06-21,-4.18, 0.46, 11.86, 2.28, 1.54, 7.09, repro,
2011-06-22,-1.51, -0.90, 13.65, 2.30, 1.55, 7.17, repro,
2011-06-23,-2.50, 1.39, 12.71, 2.29, 1.54, 7.14, repro,
2011-06-24,-3.90, 1.45, 16.73, 2.28, 1.54, 7.09, repro,
2011-06-25,-1.42, 0.88, 14.67, 2.28, 1.53, 7.07, repro,
2011-06-26,-1.06, 0.63, 15.08, 2.29, 1.54, 7.11, repro,
2011-06-27,-1.15, -1.08, 17.52, 2.30, 1.55, 7.17, repro,
2011-06-28,-2.92, 0.38, 17.31, 2.28, 1.55, 7.15, repro,
2011-06-29,-5.13, 0.05, 16.38, 2.27, 1.54, 7.09, repro,
2011-06-30,-3.99, 0.40, 20.47, 2.27, 1.53, 7.06, repro,
2011-07-01,-2.20, -0.22, 22.00, 2.28, 1.54, 7.10, repro,
2011-07-02,-3.56, -0.12, 16.23, 2.29, 1.54, 7.14, repro,
2011-07-03,-1.46, 0.23, 16.34, 2.29, 1.55, 7.16, repro,
2011-07-04,-3.10, 0.46, 12.38, 2.28, 1.54, 7.10, repro,
2011-07-05,-2.92, 0.16, 7.15, 2.30, 1.55, 7.24, repro,
2011-07-06,-2.90, 0.06, 14.55, 2.31, 1.56, 7.29, repro,
2011-07-07,-0.62, -1.43, 10.99, 2.31, 1.57, 7.31, repro,
2011-07-08,-2.22, -0.30, 12.55, 2.30, 1.57, 7.30, repro,
2011-07-09,0.25, -1.04, 12.48, 2.30, 1.56, 7.27, repro,
2011-07-10,-0.65, -1.13, 13.07, 2.29, 1.56, 7.24, repro,
2011-07-11,-4.90, 0.17, 12.59, 2.30, 1.56, 7.27, repro,
2011-07-12,-1.76, 0.94, 0.50, 2.30, 1.57, 7.30, repro,
2011-07-13,0.12, -3.17, 14.29, 2.30, 1.57, 7.28, repro,
2011-07-14,-7.22, -0.11, 22.09, 2.31, 1.57, 7.29, repro,
2011-07-15,-5.69, -0.36, 21.98, 2.30, 1.57, 7.29, repro,
2011-07-16,-4.44, -2.85, 14.78, 2.31, 1.56, 7.27, repro,
2011-07-17,-4.46, 0.63, 16.24, 2.30, 1.57, 7.30, repro,
2011-07-18,-5.14, -0.38, 18.04, 2.38, 1.60, 7.51, repro,
2011-07-19,-7.50, -0.85, 17.59, 2.30, 1.56, 7.28, repro,
2011-07-20,-4.83, 0.20, 20.70, 2.31, 1.57, 7.30, repro,
2011-07-21,-2.67, 1.50, 20.55, 2.30, 1.58, 7.31, repro,
2011-07-22,-2.71, 0.65, 15.14, 2.30, 1.56, 7.25, repro,
2011-07-23,-2.26, -1.43, 18.51, 2.33, 1.58, 7.39, repro,
2011-07-24,-1.84, -0.74, 11.32, 2.29, 1.56, 7.24, repro,
2011-07-25,-3.87, -0.28, 13.84, 2.31, 1.57, 7.32, repro,
2011-07-26,-3.36, 0.13, 14.76, 2.29, 1.57, 7.26, repro,
2011-07-27,-2.48, 0.46, 15.64, 2.29, 1.56, 7.25, repro,
2011-07-28,-4.31, -1.86, 5.68, 2.35, 1.58, 7.44, repro,
2011-07-29,-5.61, -0.95, 7.23, 2.30, 1.57, 7.32, repro,
2011-07-30,-7.39, -0.43, 14.54, 2.30, 1.57, 7.30, repro,
2011-07-31,-4.73, -1.73, 18.07, 2.29, 1.56, 7.26, repro,
2011-08-01,-1.64, 0.26, 11.74, 2.30, 1.56, 7.27, repro,
2011-08-02,-2.29, 0.36, 21.78, 2.29, 1.55, 7.24, repro,
2011-08-03,-3.68, -0.15, 17.44, 2.40, 1.61, 7.59, repro,
2011-08-04,-1.99, -0.26, 19.10, 2.29, 1.57, 7.27, repro,
2011-08-05,-3.43, -0.12, 18.54, 2.31, 1.57, 7.34, repro,
2011-08-06,-3.53, -1.81, 19.09, 2.32, 1.56, 7.33, repro,
2011-08-07,-3.76, 0.16, 14.48, 2.29, 1.56, 7.25, repro,
2011-08-08,-4.38, 0.36, 16.45, 2.32, 1.57, 7.34, repro,
2011-08-09,-2.75, -0.61, 11.36, 2.31, 1.57, 7.32, repro,
2011-08-10,-6.42, -1.28, 13.21, 2.34, 1.57, 7.41, repro,
2011-08-11,-5.56, 0.32, 14.20, 2.41, 1.64, 7.59, repro,
2011-08-12,-5.65, -0.38, 11.25, 2.39, 1.64, 7.53, repro,
2011-08-13,-4.41, -0.84, 16.10, 2.33, 1.57, 7.38, repro,
2011-08-14,-8.33, 1.71, 26.40, 2.35, 1.59, 7.46, repro,
2011-08-15,-5.87, -0.19, 22.14, 2.33, 1.58, 7.41, repro,
2011-08-16,-3.19, -1.04, 17.10, 2.36, 1.59, 7.50, repro,
2011-08-17,-4.98, 0.88, 16.46, 2.32, 1.57, 7.38, repro,
2011-08-18,-2.23, 0.95, 14.21, 2.30, 1.56, 7.28, repro,
2011-08-19,-3.51, -0.18, 20.99, 2.39, 1.59, 7.55, repro,
2011-08-20,-4.78, 0.45, 21.73, 2.33, 1.58, 7.41, repro,
2011-08-21,-5.26, 1.68, 23.30, 2.34, 1.58, 7.45, repro,
2011-08-22,-4.85, 1.33, 23.89, 2.37, 1.62, 7.64, repro,
2011-08-23,-6.15, 2.07, 24.99, 2.36, 1.61, 7.53, repro,
2011-08-24,-4.27, 1.01, 15.67, 2.29, 1.56, 7.24, repro,
2011-08-25,-4.25, 0.06, 19.34, 2.33, 1.58, 7.40, repro,
2011-08-26,-3.44, 1.27, 18.58, 2.38, 1.62, 7.71, repro,
2011-08-27,-2.19, 1.60, 15.53, 2.36, 1.59, 7.52, repro,
2011-08-28,-1.74, 1.58, 16.25, 2.33, 1.58, 7.40, repro,
2011-08-29,-4.09, 1.48, 11.92, 2.32, 1.58, 7.36, repro,
2011-08-30,-4.74, 0.12, 15.27, 2.39, 1.64, 7.57, repro,
2011-08-31,-2.08, -0.06, 18.27, 2.41, 1.66, 7.61, repro,
2011-09-01,-7.31, 1.75, 18.49, 2.36, 1.61, 7.64, repro,
2011-09-02,-5.52, 1.47, 22.49, 2.34, 1.59, 7.55, repro,
2011-09-03,-4.07, 1.46, 14.81, 2.30, 1.56, 7.27, repro,
2011-09-04,-2.74, 0.61, 19.74, 2.31, 1.56, 7.30, repro,
2011-09-05,-2.59, 0.32, 22.29, 2.31, 1.56, 7.28, repro,
2011-09-06,-4.45, 0.44, 22.88, 2.33, 1.57, 7.38, repro,
2011-09-07,-3.44, 0.47, 19.12, 2.35, 1.59, 7.42, repro,
2011-09-08,0.46, 0.09, 20.67, 2.32, 1.58, 7.34, repro,
2011-09-09,-2.15, 0.64, 19.22, 2.35, 1.58, 7.38, repro,
2011-09-10,-2.69, 0.69, 16.83, 2.37, 1.59, 7.50, repro,
2011-09-11,-1.62, -0.72, 21.11, 2.36, 1.58, 7.45, repro,
2011-09-12,-1.47, 0.13, 19.54, 2.37, 1.59, 7.45, repro,
2011-09-13,-2.02, 0.72, 23.64, 2.34, 1.58, 7.37, repro,
2011-09-14,-1.81, -1.12, 18.13, 2.36, 1.60, 7.59, repro,
2011-09-15,0.07, -0.34, 19.32, 2.33, 1.57, 7.36, repro,
2011-09-16,-2.59, 0.01, 23.49, 2.40, 1.62, 7.58, repro,
2011-09-17,-3.50, 0.37, 24.12, 2.37, 1.58, 7.46, repro,
2011-09-18,-3.69, -0.25, 22.75, 2.33, 1.56, 7.31, repro,
2011-09-19,-3.80, 0.57, 24.92, 2.34, 1.58, 7.39, repro,
2011-09-20,-2.62, 0.32, 29.77, 2.38, 1.61, 7.53, repro,
2011-09-21,-6.87, 1.61, 26.46, 2.32, 1.56, 7.36, repro,
2011-09-22,-3.40, 0.40, 27.13, 2.31, 1.56, 7.32, repro,
2011-09-23,-2.54, -1.09, 23.48, 2.32, 1.58, 7.48, repro,
2011-09-24,-3.00, -0.32, 17.50, 2.31, 1.57, 7.41, repro,
2011-09-25,-1.87, -1.04, 19.74, 2.31, 1.58, 7.47, repro,
2011-09-26,-2.45, 1.79, 18.71, 2.36, 1.59, 7.47, repro,
2011-09-27,-3.33, -0.10, 16.81, 2.31, 1.57, 7.35, repro,
2011-09-28,-3.18, 0.61, 10.10, 2.35, 1.59, 7.43, repro,
2011-09-29,-4.90, 0.89, 13.16, 2.33, 1.57, 7.33, repro,
2011-09-30,-2.70, -0.96, 22.49, 2.33, 1.60, 7.54, repro,
2011-10-01,-3.31, -1.45, 19.16, 2.37, 1.62, 7.76, repro,
2011-10-02,-2.59, 0.75, 19.66, 2.36, 1.61, 7.70, repro,
2011-10-03,-1.14, 0.06, 22.12, 2.37, 1.62, 7.71, repro,
2011-10-04,-2.73, -0.49, 11.62, 2.35, 1.61, 7.67, repro,
2011-10-05,-3.78, -0.47, 20.63, 2.34, 1.58, 7.42, repro,
2011-10-06,-1.43, 0.26, 24.56, 2.35, 1.61, 7.68, repro,
2011-10-07,-3.40, 0.58, 20.25, 2.34, 1.59, 7.47, repro,
2011-10-08,-2.40, 0.74, 12.35, 2.35, 1.61, 7.66, repro,
2011-10-09,-3.89, 1.28, 17.60, 2.36, 1.62, 7.67, repro,
2011-10-10,-4.71, 1.73, 19.22, 2.35, 1.60, 7.60, repro,
2011-10-11,-6.63, 0.99, 15.54, 2.38, 1.60, 7.67, repro,
2011-10-12,-5.93, 0.88, 14.09, 2.34, 1.61, 7.61, repro,
2011-10-13,-2.91, 0.22, 13.37, 2.36, 1.59, 7.48, repro,
2011-10-14,-1.62, 0.92, 17.22, 2.36, 1.62, 7.66, repro,
2011-10-15,-4.04, 0.53, 18.98, 2.32, 1.58, 7.47, repro,
2011-10-16,-5.98, -0.99, 16.10, 2.31, 1.57, 7.48, repro,
2011-10-17,-3.86, -0.11, 13.82, 2.31, 1.58, 7.50, repro,
2011-10-18,-4.30, 2.81, 20.03, 2.31, 1.59, 7.51, repro,
2011-10-19,-3.90, 1.22, 22.12, 2.38, 1.63, 7.75, repro,
2011-10-20,-1.94, 1.65, 13.56, 2.30, 1.58, 7.45, repro,
2011-10-21,-2.56, 1.63, 18.83, 2.29, 1.56, 7.27, repro,
2011-10-22,-1.40, 1.35, 16.84, 2.30, 1.58, 7.47, repro,
2011-10-23,-1.03, -0.06, 16.72, 2.28, 1.56, 7.23, repro,
2011-10-24,0.86, 1.88, 17.71, 2.33, 1.58, 7.50, repro,
2011-10-25,-1.35, 0.43, 16.73, 2.53, 1.78, 8.04, repro,
2011-10-26,-4.05, 3.46, 23.56, 2.31, 1.58, 7.46, repro,
2011-10-27,-0.60, -0.81, 17.16, 2.30, 1.57, 7.45, repro,
2011-10-28,-2.10, 0.12, 20.59, 2.32, 1.58, 7.48, repro,
2011-10-29,-2.67, 0.12, 22.43, 2.32, 1.58, 7.49, repro,
2011-10-30,-5.62, 2.27, 27.06, 2.30, 1.56, 7.27, repro,
2011-10-31,-2.21, 1.40, 21.60, 2.30, 1.55, 7.28, repro,
2011-11-01,-3.52, 0.48, 18.37, 2.39, 1.62, 7.58, repro,
2011-11-02,-4.01, 0.61, 16.17, 2.31, 1.55, 7.34, repro,
2011-11-03,-0.81, 0.76, 16.13, 2.43, 1.62, 7.51, repro,
2011-11-04,-3.39, 0.17, 13.94, 2.35, 1.58, 7.41, repro,
2011-11-05,-3.98, 0.20, 26.23, 2.35, 1.58, 7.46, repro,
2011-11-06,-0.05, 1.08, 29.87, 2.35, 1.58, 7.46, repro,
2011-11-07,-3.37, 4.93, 28.24, 2.29, 1.55, 7.28, repro,
2011-11-08,-5.05, 0.98, 16.62, 2.30, 1.55, 7.30, repro,
2011-11-09,-3.14, 0.15, 13.21, 2.34, 1.55, 7.36, repro,
2011-11-10,-3.81, 0.76, 18.64, 2.35, 1.59, 7.46, repro,
2011-11-11,-2.39, 0.90, 22.06, 2.30, 1.55, 7.32, repro,
2011-11-12,-3.71, 1.83, 29.76, 2.28, 1.54, 7.26, repro,
2011-11-13,-1.66, 3.15, 29.17, 2.30, 1.54, 7.30, repro,
2011-11-14,-2.24, 2.74, 20.77, 2.35, 1.57, 7.41, repro,
2011-11-15,-4.53, 1.66, 17.97, 2.33, 1.56, 7.31, repro,
2011-11-16,-4.28, 0.76, 14.08, 2.29, 1.54, 7.20, repro,
2011-11-17,-3.04, -0.30, 21.59, 2.28, 1.54, 7.23, repro,
2011-11-18,-1.95, 0.63, 16.73, 2.30, 1.54, 7.25, repro,
2011-11-19,-3.25, -0.06, 17.98, 2.29, 1.55, 7.25, repro,
2011-11-20,-1.82, -0.36, 23.26, 2.33, 1.58, 7.50, repro,
2011-11-21,-4.86, -0.92, 21.84, 2.28, 1.54, 7.22, repro,
2011-11-22,-4.07, 1.66, 31.16, 2.28, 1.56, 7.29, repro,
2011-11-23,-2.99, 0.08, 19.53, 2.34, 1.60, 7.41, repro,
2011-11-24,-4.41, 0.58, 16.64, 2.31, 1.55, 7.32, repro,
2011-11-25,-3.95, 0.45, 15.68, 2.29, 1.54, 7.26, repro,
2011-11-26,-5.36, -1.01, 16.29, 2.29, 1.54, 7.24, repro,
2011-11-27,-4.38, -1.37, 23.62, 2.29, 1.55, 7.23, repro,
2011-11-28,-2.92, -0.35, 21.83, 2.31, 1.57, 7.33, repro,
2011-11-29,-3.33, -1.28, 17.87, 2.34, 1.57, 7.40, repro,
2011-11-30,0.22, 0.16, 19.57, 2.35, 1.60, 7.67, repro,
2011-12-01,-1.71, 0.56, 13.91, 2.29, 1.54, 7.25, repro,
2011-12-02,-2.14, -1.05, 14.54, 2.34, 1.59, 7.34, repro,
2011-12-03,-2.68, -1.24, 14.45, 2.34, 1.59, 7.38, repro,
2011-12-04,-1.49, 0.32, 13.40, 2.34, 1.59, 7.38, repro,
2011-12-05,-2.35, 0.63, 21.81, 2.36, 1.58, 7.42, repro,
2011-12-06,0.25, -0.30, 12.12, 2.36, 1.57, 7.37, repro,
2011-12-07,-2.18, 0.06, 12.50, 2.35, 1.58, 7.34, repro,
2011-12-08,-0.48, -0.51, 12.90, 2.34, 1.58, 7.31, repro,
2011-12-09,-3.57, -0.92, 19.36, 2.35, 1.58, 7.35, repro,
2011-12-10,-1.12, -0.28, 18.36, 2.36, 1.58, 7.39, repro,
2011-12-11,-0.57, 0.43, 21.03, 2.37, 1.59, 7.37, repro,
2011-12-12,-2.73, 1.78, 26.68, 2.35, 1.58, 7.35, repro,
2011-12-13,-2.05, 0.59, 22.56, 2.34, 1.58, 7.33, repro,
2011-12-14,-1.08, -0.98, 17.18, 2.29, 1.56, 7.27, repro,
2011-12-15,0.30, -0.27, 17.84, 2.37, 1.59, 7.43, repro,
2011-12-16,-0.32, 1.12, 25.39, 2.32, 1.56, 7.33, repro,
2011-12-17,3.09, -0.01, 27.21, 2.24, 1.51, 6.99, repro,
2011-12-18,1.58, 0.73, 28.10, 2.23, 1.52, 6.96, repro,
2011-12-19,0.04, 0.37, 25.76, 2.26, 1.53, 7.07, repro,
2011-12-20,1.79, 0.55, 24.83, 2.31, 1.58, 7.21, repro,
2011-12-21,0.64, 1.11, 24.30, 2.25, 1.52, 6.98, repro,
2011-12-22,-1.96, -0.31, 20.65, 2.30, 1.53, 7.09, repro,
2011-12-23,-2.34, 0.93, 28.67, 2.30, 1.54, 7.11, repro,
2011-12-24,-2.72, 0.29, 19.08, 2.56, 1.71, 8.09, repro,
2011-12-25,-1.97, -0.55, 22.38, 2.28, 1.52, 7.01, repro,
2011-12-26,-1.99, 0.04, 22.03, 2.30, 1.53, 7.07, repro,
2011-12-27,-3.09, -0.86, 25.12, 2.31, 1.53, 7.08, repro,
2011-12-28,-3.18, -1.28, 22.57, 2.30, 1.52, 7.03, repro,
2011-12-29,-3.38, -1.00, 28.61, 2.31, 1.53, 7.12, repro,
2011-12-30,-2.38, -0.07, 25.22, 2.29, 1.53, 7.06, repro,
2011-12-31,-1.74, -1.92, 18.38, 2.24, 1.51, 6.96, repro,
2012-01-01,-2.25, -0.55, 11.66, 2.23, 1.50, 6.91, repro,
2012-01-02,-3.75, -2.21, 22.12, 2.23, 1.49, 6.89, repro,
2012-01-03,-1.39, -0.28, 16.56, 2.30, 1.53, 7.06, repro,
2012-01-04,-4.35, -0.14, 22.34, 2.29, 1.53, 7.06, repro,
2012-01-05,-2.40, -0.05, 21.98, 2.28, 1.52, 7.03, repro,
2012-01-06,-3.16, -0.88, 22.65, 2.24, 1.51, 6.96, repro,
2012-01-07,-4.85, 0.33, 21.46, 2.27, 1.51, 6.98, repro,
2012-01-08,-5.72, -0.14, 30.18, 2.23, 1.50, 6.91, repro,
2012-01-09,-3.43, -0.16, 25.23, 2.24, 1.51, 6.95, repro,
2012-01-10,-2.07, 0.64, 19.49, 2.25, 1.51, 6.96, repro,
2012-01-11,-1.16, 0.41, 23.01, 2.24, 1.50, 6.95, repro,
2012-01-12,-7.12, -0.23, 23.68, 2.22, 1.50, 6.89, repro,
2012-01-13,-13.30, 0.17, 29.57, 2.22, 1.50, 6.87, repro,
2012-01-14,-12.46, 1.77, 26.59, 2.23, 1.51, 6.95, repro,
2012-01-15,-11.05, 2.21, 26.41, 2.24, 1.50, 6.96, repro,
2012-01-16,-11.03, 2.81, 25.68, 2.25, 1.51, 6.97, repro,
2012-01-17,-9.26, 3.42, 24.95, 2.22, 1.50, 6.92, repro,
2012-01-18,-7.35, 2.67, 24.54, 2.22, 1.51, 6.88, repro,
2012-01-19,-4.88, 2.09, 25.46, 2.22, 1.50, 6.87, repro,
2012-01-20,-3.34, 1.45, 26.40, 2.23, 1.51, 6.94, repro,
2012-01-21,-3.17, 0.77, 28.09, 2.24, 1.51, 6.95, repro,
2012-01-22,-5.56, 0.60, 27.41, 2.28, 1.52, 7.04, repro,
2012-01-23,-4.85, 0.62, 24.34, 2.26, 1.52, 6.98, repro,
2012-01-24,-7.18, -0.51, 27.42, 2.22, 1.51, 6.89, repro,
2012-01-25,-4.83, -3.51, 17.49, 2.24, 1.52, 6.96, repro,
2012-01-26,-5.80, -2.82, 23.91, 2.30, 1.53, 7.10, repro,
2012-01-27,-2.27, -4.65, 6.46, 2.28, 1.52, 7.03, repro,
2012-01-28,-5.02, 0.56, 14.32, 2.21, 1.51, 6.91, repro,
2012-01-29,-3.68, -0.04, 21.96, 2.23, 1.51, 6.93, repro,
2012-01-30,-6.10, 1.04, 24.11, 2.23, 1.51, 6.95, repro,
2012-01-31,-5.15, -0.26, 21.94, 2.22, 1.51, 6.94, repro,
2012-02-01,-2.40, 0.89, 23.61, 2.27, 1.52, 7.01, repro,
2012-02-02,-0.71, 0.40, 22.14, 2.28, 1.53, 7.05, repro,
2012-02-03,-4.42, 0.22, 12.18, 2.23, 1.51, 6.92, repro,
2012-02-04,-2.25, 0.23, 12.62, 2.28, 1.52, 7.00, repro,
2012-02-05,-1.72, 0.56, 10.69, 2.28, 1.52, 7.01, repro,
2012-02-06,-3.64, 0.07, 14.21, 2.24, 1.51, 6.96, repro,
2012-02-07,-2.23, -1.32, 15.12, 2.29, 1.57, 7.04, repro,
2012-02-08,-2.94, 0.53, 12.19, 2.23, 1.50, 6.91, repro,
2012-02-09,-1.72, 2.38, 13.48, 2.30, 1.52, 7.02, repro,
2012-02-10,-3.48, 0.30, 11.10, 2.29, 1.52, 7.03, repro,
2012-02-11,-3.94, 1.50, 13.09, 2.29, 1.52, 7.07, repro,
2012-02-12,1.27, 0.91, 14.28, 2.30, 1.53, 7.08, repro,
2012-02-13,-1.82, 0.29, 13.21, 2.29, 1.53, 7.03, repro,
2012-02-14,-2.61, 1.01, 14.00, 2.28, 1.51, 6.96, repro,
2012-02-15,-2.46, 0.64, 5.56, 2.31, 1.52, 7.07, repro,
2012-02-16,-0.38, -0.15, 11.85, 2.30, 1.52, 7.04, repro,
2012-02-17,-0.93, 0.27, 10.19, 2.29, 1.52, 7.04, repro,
2012-02-18,-1.09, -0.54, 9.98, 2.28, 1.52, 6.99, repro,
2012-02-19,-3.00, -0.16, 11.52, 2.30, 1.52, 6.99, repro,
2012-02-20,-2.69, 0.16, 19.30, 2.29, 1.51, 6.98, repro,
2012-02-21,-5.55, 0.84, 17.42, 2.34, 1.54, 7.21, repro,
2012-02-22,-3.12, 1.05, 13.42, 2.34, 1.55, 7.24, repro,
2012-02-23,-4.24, -1.05, 15.70, 2.31, 1.53, 7.07, repro,
2012-02-24,-5.28, -0.37, 6.08, 2.23, 1.51, 6.93, repro,
2012-02-25,-3.48, 0.03, 7.87, 2.22, 1.50, 6.87, repro,
2012-02-26,1.29, -0.33, 8.70, 2.24, 1.51, 6.96, repro,
2012-02-27,-6.24, 1.23, 12.93, 2.30, 1.55, 7.18, repro,
2012-02-28,-8.09, -0.77, 15.39, 2.29, 1.55, 7.13, repro,
2012-02-29,-5.37, -1.70, 17.38, 2.26, 1.52, 7.01, repro,
2012-03-01,-4.61, 0.98, 18.18, 2.28, 1.55, 7.05, repro,
