PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SUM5
Station name,Summerfield_5
Begin Date, 2008-03-27
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 34.8250627803 North Latitude, -102.5117730019 East Longitude, 1163.53744 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-03-12,-1.08, 0.07, -18.49, 1.93, 1.70, 7.56, repro,
2009-03-13,-0.39, -1.41, -14.78, 1.98, 1.75, 7.83, repro,
2009-03-14,-1.21, -0.82, -6.53, 1.93, 1.69, 7.51, repro,
2009-03-15,-1.72, -0.65, -1.48, 1.89, 1.64, 7.30, repro,
2009-03-16,-1.17, -0.55, -7.38, 1.94, 1.70, 7.54, repro,
2009-03-17,-0.55, -0.63, -12.64, 1.89, 1.64, 7.29, repro,
2009-03-18,-0.86, -2.01, -11.46, 1.90, 1.63, 7.28, repro,
2009-03-19,-0.82, -1.04, -10.37, 1.90, 1.63, 7.25, repro,
2009-03-20,-1.56, -1.22, -10.96, 1.91, 1.65, 7.30, repro,
2009-03-21,-0.68, -0.29, -12.45, 1.92, 1.65, 7.33, repro,
2009-03-22,-0.74, -0.51, -12.58, 1.94, 1.75, 7.73, repro,
2009-03-23,-2.04, 0.10, -2.71, 1.89, 1.63, 7.26, repro,
2009-03-24,-1.23, -1.37, -7.35, 1.90, 1.63, 7.30, repro,
2009-03-25,-1.24, -1.26, -1.24, 1.91, 1.63, 7.32, repro,
2009-03-26,-1.20, -1.07, 1.13, 1.90, 1.64, 7.30, repro,
2009-03-27,-1.01, -0.36, -9.09, 1.94, 1.65, 7.44, repro,
2009-03-28,-1.83, 0.25, -6.51, 2.02, 1.73, 7.83, repro,
2009-03-30,56.49, -20.00, 275.29, 165.32, 318.67, 1005.11, repro,
2009-03-31,0.06, -0.51, -0.23, 3.47, 2.71, 12.27, repro,
2009-04-01,-1.80, -1.01, -0.73, 1.90, 1.62, 7.24, repro,
2009-04-02,-0.55, -0.27, -2.66, 1.94, 1.69, 7.48, repro,
2009-04-03,-0.57, 0.81, -4.62, 1.97, 1.75, 7.88, repro,
2009-04-04,-0.47, 0.01, -5.54, 1.91, 1.61, 7.23, repro,
2009-04-05,-0.22, -0.57, -13.63, 1.91, 1.61, 7.21, repro,
2009-04-06,-0.60, -1.24, -14.40, 1.92, 1.63, 7.34, repro,
2009-04-07,-0.91, -0.98, -14.23, 1.91, 1.63, 7.28, repro,
2009-04-08,-0.18, -0.37, -7.48, 1.92, 1.63, 7.30, repro,
2009-04-09,0.03, -1.72, -6.90, 1.92, 1.62, 7.30, repro,
2009-04-10,-0.75, -0.74, -10.07, 1.91, 1.62, 7.28, repro,
2009-04-11,-1.39, -0.26, -11.97, 1.98, 1.66, 7.62, repro,
2009-04-12,-0.26, -0.79, -8.74, 1.95, 1.64, 7.41, repro,
2009-04-13,0.29, -1.12, -14.46, 2.00, 1.70, 7.87, repro,
2009-04-14,-0.83, -0.45, -7.96, 1.93, 1.64, 7.37, repro,
2009-04-15,-0.22, -0.20, -12.42, 2.02, 1.68, 7.78, repro,
2009-04-16,-1.25, -0.47, -2.33, 1.99, 1.64, 7.56, repro,
2009-04-17,-0.18, -1.45, -14.84, 1.94, 1.63, 7.32, repro,
2009-04-18,-0.13, -1.98, -15.43, 1.99, 1.75, 7.93, repro,
2009-04-19,-1.33, -2.34, -9.49, 1.95, 1.63, 7.35, repro,
2009-04-20,-1.45, -1.30, -12.76, 1.94, 1.63, 7.39, repro,
2009-04-21,-0.59, -1.90, -13.64, 1.99, 1.67, 7.61, repro,
2009-04-22,0.21, -1.92, -13.11, 1.98, 1.71, 7.68, repro,
2009-04-23,-1.48, -3.02, -4.72, 1.97, 1.67, 7.58, repro,
2009-04-24,-1.68, -1.24, -7.49, 1.99, 1.67, 7.62, repro,
2009-04-25,-1.62, -0.46, -3.12, 1.96, 1.66, 7.49, repro,
2009-04-26,0.12, -1.60, -9.70, 1.92, 1.64, 7.39, repro,
2009-04-27,0.05, -2.30, -16.47, 1.93, 1.63, 7.26, repro,
2009-04-28,-0.32, -2.66, -22.22, 1.92, 1.64, 7.34, repro,
2009-04-29,-1.22, -0.68, -13.19, 2.70, 2.39, 10.80, repro,
2009-04-30,-1.05, -2.92, -2.64, 1.96, 1.70, 7.47, repro,
2009-05-01,-1.02, -0.98, -9.11, 1.95, 1.68, 7.56, repro,
2009-05-02,-1.23, -1.80, -16.72, 1.93, 1.64, 7.37, repro,
2009-05-03,0.14, -0.76, -14.87, 1.91, 1.63, 7.28, repro,
2009-05-04,-0.60, -1.52, -6.34, 1.93, 1.66, 7.35, repro,
2009-05-05,-3.55, -1.37, 1.13, 1.94, 1.64, 7.35, repro,
2009-05-06,-3.19, -1.71, -7.46, 1.94, 1.65, 7.37, repro,
2009-05-07,0.16, -1.47, -9.22, 1.92, 1.64, 7.37, repro,
2009-05-08,-0.73, -2.78, -11.99, 1.91, 1.63, 7.32, repro,
2009-05-09,0.85, -2.24, -17.58, 1.91, 1.63, 7.29, repro,
2009-05-10,-2.99, -2.66, -13.16, 1.93, 1.68, 7.43, repro,
2009-05-11,-4.48, -1.03, 0.24, 2.15, 1.82, 8.30, repro,
2009-05-12,-0.39, 0.66, -14.43, 1.99, 1.81, 7.88, repro,
2009-05-13,-0.65, -1.19, -9.10, 1.94, 1.68, 7.59, repro,
2009-05-14,-0.97, -2.48, -10.36, 1.90, 1.63, 7.31, repro,
2009-05-15,-2.22, -2.09, -8.28, 1.92, 1.66, 7.43, repro,
2009-05-16,-3.98, -0.43, -7.60, 1.92, 1.65, 7.35, repro,
2009-05-17,-2.83, -0.62, -11.12, 1.89, 1.65, 7.26, repro,
2009-05-18,-0.81, -0.87, -11.51, 1.90, 1.64, 7.27, repro,
2009-05-19,-0.66, -1.00, -14.97, 1.93, 1.67, 7.43, repro,
2009-05-20,-1.78, -1.53, -16.11, 1.91, 1.64, 7.31, repro,
2009-05-21,-2.26, -2.30, -13.99, 1.90, 1.64, 7.30, repro,
2009-05-22,-1.71, -1.52, -11.39, 1.92, 1.65, 7.35, repro,
2009-05-23,-0.27, -1.86, -4.00, 2.04, 1.80, 8.08, repro,
2009-05-24,-1.10, -0.09, -7.21, 1.90, 1.64, 7.29, repro,
2009-05-25,-0.39, -1.75, -7.69, 1.90, 1.64, 7.21, repro,
2009-05-26,-1.43, -2.13, -12.94, 1.95, 1.67, 7.44, repro,
2009-05-27,-0.86, -2.42, -11.90, 1.91, 1.65, 7.32, repro,
2009-05-28,-0.60, -0.97, -2.52, 2.20, 1.90, 8.41, repro,
2009-05-29,-2.10, -1.67, -1.36, 2.49, 2.12, 9.39, repro,
2009-05-30,-1.92, -1.53, -3.81, 1.89, 1.63, 7.19, repro,
2009-05-31,-1.15, -2.38, -14.66, 1.90, 1.63, 7.22, repro,
2009-06-01,-2.43, -1.75, -10.79, 2.02, 1.73, 7.77, repro,
2009-06-02,-1.75, -0.99, -6.79, 1.96, 1.69, 7.46, repro,
2009-06-03,-2.21, -0.07, -11.41, 1.95, 1.70, 7.46, repro,
2009-06-04,-2.64, 0.14, -5.65, 2.02, 1.79, 7.77, repro,
2009-06-05,0.89, 0.14, -9.18, 1.94, 1.69, 7.40, repro,
2009-06-06,-2.17, -1.12, -5.62, 1.99, 1.72, 7.63, repro,
2009-06-07,-1.10, -2.56, -10.17, 1.95, 1.68, 7.41, repro,
2009-06-08,-1.14, -1.11, -9.15, 1.98, 1.71, 7.60, repro,
2009-06-09,-0.86, -0.56, -1.17, 1.96, 1.69, 7.47, repro,
2009-06-10,-2.28, 0.30, 0.32, 1.97, 1.70, 7.55, repro,
2009-06-11,-2.04, -1.37, -9.84, 2.05, 1.74, 7.77, repro,
2009-06-12,-1.22, -2.64, -6.24, 1.94, 1.65, 7.35, repro,
2009-06-13,-3.03, -2.06, -6.84, 1.97, 1.70, 7.53, repro,
2009-06-14,-2.96, -1.05, -7.77, 2.04, 1.72, 7.81, repro,
2009-06-15,-0.00, -0.82, -10.03, 2.02, 1.78, 7.77, repro,
2009-06-16,-2.79, -0.85, -6.78, 1.98, 1.71, 7.48, repro,
2009-06-17,-1.21, -1.30, -5.21, 1.98, 1.70, 7.53, repro,
2009-06-18,-0.09, -0.74, -1.88, 2.05, 1.84, 7.91, repro,
2009-06-19,-2.04, -1.32, -2.89, 2.00, 1.69, 7.58, repro,
2009-06-20,-0.05, -0.60, -5.26, 2.04, 1.73, 7.60, repro,
2009-06-21,-3.38, 0.14, -4.51, 1.97, 1.70, 7.50, repro,
2009-06-22,-3.47, -1.27, 2.35, 2.03, 1.69, 7.61, repro,
2009-06-23,-2.94, -1.48, -6.98, 1.94, 1.67, 7.33, repro,
2009-06-24,-1.00, 0.34, -18.20, 1.99, 1.73, 7.55, repro,
2009-06-25,-2.40, -0.44, -7.73, 1.93, 1.66, 7.27, repro,
2009-06-26,-0.58, 0.19, -10.20, 1.97, 1.69, 7.43, repro,
2009-06-27,-5.52, -0.49, -11.00, 2.04, 1.74, 7.74, repro,
2009-06-28,-3.39, -1.47, -3.95, 2.00, 1.74, 7.60, repro,
2009-06-29,-1.58, -1.54, -6.13, 1.97, 1.70, 7.48, repro,
2009-06-30,-3.33, -1.29, -6.06, 1.97, 1.71, 7.59, repro,
2009-07-01,-0.62, -0.41, -10.32, 1.97, 1.75, 7.60, repro,
2009-07-02,-2.18, 0.75, -9.91, 1.92, 1.68, 7.35, repro,
2009-07-03,-1.87, -0.60, -8.91, 1.92, 1.67, 7.33, repro,
2009-07-04,-1.07, -0.69, -8.23, 1.91, 1.65, 7.23, repro,
2009-07-05,-1.36, -0.78, -19.24, 2.92, 2.61, 10.59, repro,
2009-07-06,-3.27, -2.26, -10.12, 1.92, 1.69, 7.31, repro,
2009-07-07,-1.95, -2.58, -6.26, 2.03, 1.84, 7.93, repro,
2009-07-08,-1.35, -0.16, -4.30, 1.91, 1.66, 7.26, repro,
2009-07-09,-2.06, -1.94, -4.21, 1.90, 1.65, 7.20, repro,
2009-07-10,-1.63, -1.28, -11.30, 1.92, 1.69, 7.30, repro,
2009-07-11,-2.68, -1.57, -14.37, 1.93, 1.70, 7.34, repro,
2009-07-12,-1.99, -2.77, -18.46, 1.90, 1.67, 7.22, repro,
2009-07-13,-0.91, -1.40, -9.74, 1.90, 1.67, 7.24, repro,
2009-07-14,-1.57, -0.65, -8.62, 1.90, 1.67, 7.24, repro,
2009-07-15,-1.94, -0.98, -6.97, 1.94, 1.71, 7.32, repro,
2009-07-16,-2.05, -1.18, -0.05, 1.89, 1.66, 7.20, repro,
2009-07-17,0.23, -3.84, -8.25, 2.13, 1.93, 8.09, repro,
2009-07-19,0.53, -1.57, -19.57, 1.98, 1.71, 7.54, repro,
2009-07-20,-1.79, -1.90, -13.27, 1.90, 1.66, 7.29, repro,
2009-07-21,-0.07, -1.34, -8.71, 1.99, 1.75, 7.64, repro,
2009-07-22,-2.79, -1.87, -4.66, 1.89, 1.67, 7.25, repro,
2009-07-23,-1.59, -1.02, -9.38, 1.90, 1.66, 7.21, repro,
2009-07-24,-0.85, -3.93, -16.27, 1.93, 1.70, 7.38, repro,
2009-07-25,-0.05, -2.90, -12.73, 1.91, 1.70, 7.30, repro,
2009-07-26,-1.96, -0.84, -19.22, 1.93, 1.71, 7.35, repro,
2009-07-27,-1.08, -0.16, -13.94, 1.89, 1.64, 7.17, repro,
2009-07-28,-0.78, -1.49, -8.42, 1.90, 1.66, 7.20, repro,
2009-07-29,-1.22, -1.73, -5.97, 2.00, 1.78, 7.66, repro,
2009-07-30,-0.75, -2.41, -1.74, 2.09, 1.82, 8.03, repro,
2009-07-31,-1.13, -1.57, -7.40, 1.89, 1.66, 7.20, repro,
2009-08-01,-1.27, -1.12, -11.59, 2.00, 1.70, 7.64, repro,
2009-08-02,-2.10, -1.28, -8.99, 1.94, 1.70, 7.37, repro,
2009-08-03,-1.73, -1.85, -10.94, 1.92, 1.68, 7.31, repro,
2009-08-04,-1.87, -1.97, -12.14, 1.92, 1.69, 7.41, repro,
2009-08-05,-1.80, -0.17, -10.80, 1.95, 1.71, 7.44, repro,
2009-08-06,4.15, -15.15, 2.35, 12.54, 27.78, 34.25, repro,
2009-08-07,-1.52, 0.85, -9.12, 2.25, 2.00, 8.58, repro,
2009-08-08,-0.67, -2.33, -7.52, 1.92, 1.67, 7.30, repro,
2009-08-09,-2.16, -0.62, -7.03, 1.99, 1.77, 7.58, repro,
2009-08-10,-0.27, -2.76, -8.24, 2.09, 1.88, 8.06, repro,
2009-08-11,-1.37, -0.77, -9.91, 1.89, 1.65, 7.19, repro,
2009-08-12,-2.66, -1.54, -3.26, 1.94, 1.69, 7.34, repro,
2009-08-13,-1.11, -0.86, -13.86, 1.97, 1.67, 7.51, repro,
2009-08-14,-2.02, -0.21, -9.34, 1.91, 1.67, 7.22, repro,
2009-08-15,0.21, -0.36, -6.38, 1.94, 1.69, 7.35, repro,
2009-08-16,-0.45, -0.18, -1.90, 1.95, 1.67, 7.49, repro,
2009-08-17,-0.06, -1.42, -3.18, 2.02, 1.79, 7.73, repro,
2009-08-18,-0.17, 0.60, -3.47, 1.99, 1.71, 7.63, repro,
2009-08-19,-0.26, -1.13, -4.88, 1.98, 1.70, 7.57, repro,
2009-08-20,-1.11, -0.86, -3.86, 1.95, 1.72, 7.42, repro,
2009-08-21,-0.18, -1.57, -7.92, 2.07, 1.76, 7.72, repro,
2009-08-22,0.76, 0.39, -16.35, 2.01, 1.77, 7.70, repro,
2009-08-23,-1.08, -1.85, -1.90, 2.03, 1.79, 7.81, repro,
2009-08-24,-1.85, -1.32, -5.06, 1.97, 1.69, 7.51, repro,
2009-08-25,-0.84, -1.58, -8.65, 1.93, 1.65, 7.40, repro,
2009-08-26,-1.00, -2.05, -13.21, 1.97, 1.71, 7.54, repro,
2009-08-27,-0.72, -2.10, -17.74, 1.95, 1.68, 7.46, repro,
2009-08-28,-0.74, -0.04, -14.75, 1.94, 1.64, 7.43, repro,
2009-08-29,-0.28, -1.86, -7.82, 1.93, 1.64, 7.42, repro,
2009-08-30,-0.68, -1.34, -11.95, 2.04, 1.78, 8.07, repro,
2009-08-31,-1.48, -1.35, -10.87, 1.97, 1.70, 7.73, repro,
2009-09-01,-0.43, -3.02, -13.42, 1.97, 1.68, 7.61, repro,
2009-09-02,-0.39, -1.25, -6.16, 1.92, 1.65, 7.40, repro,
2009-09-03,0.34, -0.94, -5.33, 1.90, 1.67, 7.33, repro,
2009-09-04,-0.03, 0.16, -10.75, 2.04, 1.77, 8.03, repro,
2009-09-05,-1.13, -2.39, -13.93, 1.98, 1.71, 7.61, repro,
2009-09-06,-1.16, -0.48, -8.28, 1.95, 1.69, 7.45, repro,
2009-09-07,0.24, -1.85, -9.31, 1.93, 1.66, 7.39, repro,
2009-09-08,0.40, -2.33, -7.22, 1.92, 1.66, 7.38, repro,
2009-09-09,1.14, -2.86, -9.34, 2.07, 1.74, 7.94, repro,
2009-09-10,0.31, -3.29, -8.92, 1.97, 1.70, 7.61, repro,
2009-09-11,-1.59, -1.86, -16.53, 1.97, 1.73, 7.53, repro,
2009-09-12,-0.02, -1.82, -12.98, 1.88, 1.66, 7.28, repro,
2009-09-13,-1.57, -3.00, -7.88, 1.87, 1.66, 7.22, repro,
2009-09-14,-0.43, -1.43, -6.99, 1.90, 1.63, 7.23, repro,
2009-09-15,-0.43, -2.93, -8.80, 1.87, 1.63, 7.21, repro,
2009-09-16,-1.70, -1.11, -10.46, 1.88, 1.66, 7.34, repro,
2009-09-17,0.50, -0.00, -11.61, 1.96, 1.80, 7.76, repro,
2009-09-18,-0.93, -3.71, -14.78, 1.93, 1.69, 7.51, repro,
2009-09-19,0.65, -2.23, -5.14, 1.89, 1.69, 7.32, repro,
2009-09-20,-1.21, -1.29, -11.21, 1.88, 1.68, 7.28, repro,
2009-09-21,-0.55, -1.99, -10.89, 1.99, 1.77, 7.56, repro,
2009-09-22,-1.51, -0.34, -11.74, 1.95, 1.73, 7.56, repro,
2009-09-23,-0.04, -2.21, -13.03, 1.98, 1.81, 7.79, repro,
2009-09-24,-0.74, -1.28, -11.98, 1.85, 1.67, 7.11, repro,
2009-09-25,-0.24, -1.72, -12.51, 1.90, 1.69, 7.27, repro,
2009-09-26,-1.03, -1.89, -7.29, 1.88, 1.67, 7.24, repro,
2009-09-27,-1.12, -2.49, -5.76, 1.88, 1.67, 7.25, repro,
2009-09-28,-0.97, -1.51, -8.39, 1.92, 1.68, 7.41, repro,
2009-09-29,-0.76, -0.82, -13.40, 1.92, 1.69, 7.39, repro,
2009-09-30,-0.68, -0.76, -1.81, 1.85, 1.67, 7.18, repro,
2009-10-01,-1.76, -2.03, -2.80, 1.88, 1.66, 7.25, repro,
2009-10-02,-1.11, -1.54, -6.06, 1.86, 1.63, 7.13, repro,
2009-10-03,-1.51, -0.23, -5.26, 1.87, 1.64, 7.26, repro,
2009-10-04,-0.96, -0.49, -8.66, 1.85, 1.63, 7.14, repro,
2009-10-05,-1.35, -1.71, -3.14, 1.91, 1.65, 7.35, repro,
2009-10-06,1.43, -1.10, -10.49, 1.90, 1.67, 7.40, repro,
2009-10-07,0.15, -1.28, -8.72, 1.86, 1.64, 7.25, repro,
2009-10-08,-1.78, -2.07, -9.54, 2.07, 1.83, 8.28, repro,
2009-10-09,-1.64, -1.31, -13.18, 1.89, 1.67, 7.30, repro,
2009-10-10,-1.34, -1.95, -9.77, 1.86, 1.62, 7.12, repro,
2009-10-11,-0.35, -1.47, -10.28, 1.84, 1.65, 7.11, repro,
2009-10-12,-0.74, -2.35, -7.61, 1.85, 1.68, 7.23, repro,
2009-10-13,0.05, -0.76, -10.22, 1.91, 1.73, 7.48, repro,
2009-10-14,-0.64, -0.82, -18.64, 1.92, 1.73, 7.48, repro,
2009-10-15,-0.79, -1.47, -9.91, 1.99, 1.81, 7.83, repro,
2009-10-16,-0.98, -1.36, -15.31, 1.94, 1.76, 7.63, repro,
2009-10-17,-0.73, -0.99, -19.56, 1.93, 1.76, 7.58, repro,
2009-10-18,-0.19, -1.64, -19.78, 1.94, 1.71, 7.54, repro,
2009-10-19,0.03, -2.14, -16.17, 1.97, 1.76, 7.68, repro,
2009-10-20,0.32, -1.28, -12.52, 1.91, 1.70, 7.50, repro,
2009-10-21,-0.99, -3.26, -5.33, 1.89, 1.70, 7.31, repro,
2009-10-22,-0.52, -1.83, -13.81, 1.85, 1.69, 7.21, repro,
2009-10-23,-1.76, -2.15, -9.54, 1.90, 1.71, 7.43, repro,
2009-10-24,-1.46, -3.22, -8.72, 1.87, 1.66, 7.23, repro,
2009-10-25,-0.96, -1.24, -8.19, 1.86, 1.66, 7.25, repro,
2009-10-26,-1.24, -2.61, -13.76, 1.95, 1.71, 7.55, repro,
2009-10-27,-1.12, -1.12, -7.21, 1.94, 1.80, 7.63, repro,
2009-10-28,-0.89, -0.82, -1.87, 1.90, 1.73, 7.49, repro,
2009-10-29,-1.52, -2.52, -4.36, 2.54, 2.32, 9.78, repro,
2009-10-30,25.79, 24.04, 18.85, 107.48, 133.95, 405.35, repro,
2009-10-31,-2.12, -2.39, -10.08, 1.97, 1.80, 7.73, repro,
2009-11-01,-0.98, -2.00, -14.82, 1.96, 1.85, 7.70, repro,
2009-11-02,-0.58, -2.83, -13.98, 1.99, 1.83, 7.74, repro,
2009-11-03,0.46, -1.86, -17.40, 1.91, 1.72, 7.42, repro,
2009-11-04,-1.40, -2.39, -21.56, 2.10, 1.87, 8.31, repro,
2009-11-05,-1.20, -1.91, -18.55, 1.96, 1.81, 7.74, repro,
2009-11-06,-1.94, -2.32, -12.35, 2.04, 1.89, 8.08, repro,
2009-11-07,-0.97, -2.29, -11.19, 1.97, 1.81, 7.72, repro,
2009-11-08,-0.70, -1.39, -6.91, 1.99, 1.85, 7.85, repro,
2009-11-09,-1.04, -1.67, -12.84, 2.01, 1.87, 7.96, repro,
2009-11-10,-1.17, -1.65, -19.37, 2.01, 1.88, 8.03, repro,
2009-11-11,-1.82, -1.31, -17.03, 1.92, 1.72, 7.45, repro,
2009-11-12,-1.21, -1.52, -5.21, 1.98, 1.79, 7.73, repro,
2009-11-13,-0.87, -2.70, -0.78, 1.96, 1.78, 7.68, repro,
2009-11-14,-0.83, -2.20, -10.50, 1.99, 1.83, 7.82, repro,
2009-11-15,-0.37, -2.12, -15.50, 2.01, 1.85, 7.91, repro,
2009-11-16,-0.91, -2.39, -16.09, 1.94, 1.73, 7.59, repro,
2009-11-17,-1.46, -2.17, -14.53, 2.06, 1.82, 7.89, repro,
2009-11-18,-1.94, -2.62, -8.07, 2.29, 2.00, 8.65, repro,
2009-11-19,-0.99, -2.75, -7.41, 1.87, 1.66, 7.25, repro,
2009-11-20,0.77, -2.03, -10.61, 2.01, 1.79, 7.90, repro,
2009-11-21,-0.68, -2.61, -8.15, 2.43, 2.24, 9.63, repro,
2009-11-22,-0.28, -2.32, -11.26, 1.91, 1.73, 7.46, repro,
2009-11-23,-0.70, -2.08, -13.28, 1.88, 1.67, 7.25, repro,
2009-11-24,-0.93, -2.25, -16.00, 1.87, 1.69, 7.31, repro,
2009-11-25,-1.85, -2.94, -12.06, 1.90, 1.67, 7.33, repro,
2009-11-26,-0.93, -2.49, -9.83, 1.90, 1.71, 7.38, repro,
2009-11-27,0.59, -2.31, -11.41, 1.97, 1.78, 7.76, repro,
2009-11-28,-1.15, -2.67, -9.96, 1.97, 1.72, 7.60, repro,
2009-11-29,-0.71, -2.29, -15.76, 2.03, 1.79, 7.67, repro,
2009-11-30,-0.79, -2.63, -10.16, 2.03, 1.78, 7.67, repro,
2009-12-01,-0.94, -2.77, -7.55, 1.94, 1.74, 7.56, repro,
2009-12-02,3.06, -0.26, -10.47, 2.89, 2.55, 10.69, repro,
2009-12-03,-0.17, -2.97, -12.10, 2.03, 1.77, 7.78, repro,
2009-12-04,-0.87, -2.13, -20.02, 1.95, 1.72, 7.55, repro,
2009-12-05,-2.81, -2.61, -13.34, 2.23, 2.01, 8.48, repro,
2009-12-06,-1.14, -2.59, -3.01, 1.88, 1.64, 7.13, repro,
2009-12-07,-0.44, -3.32, -10.54, 1.88, 1.64, 7.14, repro,
2009-12-08,-1.52, -2.61, -1.58, 1.92, 1.70, 7.39, repro,
2009-12-09,-2.11, -3.31, -6.39, 1.95, 1.71, 7.52, repro,
2009-12-10,-1.59, -1.39, -11.75, 1.97, 1.76, 7.67, repro,
2009-12-11,-1.49, -1.85, -15.79, 2.14, 1.87, 8.13, repro,
2009-12-12,3.98, -3.23, -3.26, 6.56, 6.88, 29.46, repro,
2009-12-13,-5.55, -0.85, -14.22, 8.24, 7.19, 34.51, repro,
2009-12-14,-15.44, 94.09, 100.45, 167.80, 844.36, 765.31, repro,
2009-12-15,-2.63, -1.93, -12.54, 2.69, 2.44, 11.43, repro,
2009-12-16,-0.88, -1.25, -26.35, 1.91, 1.70, 7.42, repro,
2009-12-17,-0.22, -2.08, -18.77, 1.93, 1.71, 7.51, repro,
2009-12-18,-1.74, -3.54, -13.35, 1.91, 1.66, 7.36, repro,
2009-12-19,-0.42, -3.04, -13.02, 1.97, 1.75, 7.62, repro,
2009-12-20,-0.59, -1.95, -17.62, 1.94, 1.79, 7.63, repro,
2009-12-21,-0.25, -1.67, -14.37, 2.06, 1.84, 7.98, repro,
2009-12-22,-0.66, -1.99, -11.78, 1.89, 1.70, 7.34, repro,
2009-12-23,-1.30, -1.05, -6.98, 1.94, 1.69, 7.47, repro,
2009-12-24,-1.12, -3.03, -8.73, 1.91, 1.68, 7.42, repro,
2009-12-25,-2.06, -2.17, -9.80, 1.88, 1.66, 7.30, repro,
2009-12-26,-1.55, -1.64, -7.27, 1.96, 1.72, 7.51, repro,
2009-12-27,-1.29, -1.89, -15.82, 1.95, 1.70, 7.49, repro,
2009-12-28,0.25, -1.89, -21.44, 1.87, 1.64, 7.26, repro,
2009-12-29,-0.80, -1.69, -22.63, 1.89, 1.67, 7.28, repro,
2009-12-30,-1.56, -1.91, -17.96, 1.89, 1.67, 7.30, repro,
2009-12-31,-0.45, -1.95, -17.27, 1.90, 1.67, 7.29, repro,
2010-01-01,-0.20, -1.22, -23.03, 1.91, 1.68, 7.40, repro,
2010-01-02,-1.06, -1.86, -17.82, 1.91, 1.68, 7.37, repro,
2010-01-03,-0.93, -2.71, -12.26, 2.07, 1.80, 8.04, repro,
2010-01-04,-1.42, -1.58, -16.72, 1.90, 1.67, 7.34, repro,
2010-01-05,-1.53, -2.09, -18.03, 1.92, 1.70, 7.46, repro,
2010-01-06,0.80, -1.86, -18.44, 1.85, 1.64, 7.20, repro,
2010-01-07,0.10, -0.90, -20.20, 1.86, 1.64, 7.19, repro,
2010-01-08,-1.17, -1.22, -25.34, 1.93, 1.69, 7.33, repro,
2010-01-09,-0.98, -1.90, -20.29, 1.85, 1.63, 7.17, repro,
2010-01-10,-1.57, -1.94, -22.83, 1.87, 1.64, 7.27, repro,
2010-01-11,-0.02, -2.16, -23.44, 1.89, 1.67, 7.36, repro,
2010-01-12,0.38, -1.82, -21.25, 1.92, 1.70, 7.37, repro,
2010-01-13,-0.47, -0.54, -21.69, 1.88, 1.72, 7.32, repro,
2010-01-14,-0.43, -2.61, -13.11, 2.06, 1.88, 8.19, repro,
2010-01-15,-0.85, -2.08, -16.27, 1.95, 1.68, 7.59, repro,
2010-01-16,-1.36, -1.21, -10.89, 1.86, 1.64, 7.19, repro,
2010-01-17,-0.08, -1.70, -10.98, 1.91, 1.68, 7.45, repro,
2010-01-18,0.90, -1.05, -13.91, 1.88, 1.67, 7.29, repro,
2010-01-19,0.13, -1.38, -13.36, 1.88, 1.68, 7.20, repro,
2010-01-20,-0.62, -0.93, -6.06, 2.05, 1.84, 7.96, repro,
2010-01-21,-2.16, -0.97, -0.33, 1.89, 1.68, 7.37, repro,
2010-01-22,-0.98, -0.90, 0.39, 1.86, 1.63, 7.18, repro,
2010-01-23,0.25, -2.02, -9.16, 1.88, 1.65, 7.21, repro,
2010-01-24,0.13, -2.43, -11.78, 1.86, 1.65, 7.16, repro,
2010-01-25,-0.66, -2.76, -10.93, 1.92, 1.71, 7.45, repro,
2010-01-26,-1.27, -1.93, -17.25, 1.92, 1.68, 7.45, repro,
2010-01-27,-0.32, -1.31, -15.67, 1.94, 1.71, 7.66, repro,
2010-01-28,-0.09, -1.26, -13.24, 2.14, 1.81, 8.43, repro,
2010-01-29,0.54, 0.32, -19.85, 1.91, 1.69, 7.42, repro,
2010-01-30,0.01, -0.90, -18.39, 1.87, 1.65, 7.16, repro,
2010-01-31,-0.85, -1.33, -18.39, 1.86, 1.67, 7.22, repro,
2010-02-01,-0.96, -1.63, -12.50, 1.87, 1.67, 7.27, repro,
2010-02-02,-0.99, -1.00, -19.32, 2.32, 2.23, 9.19, repro,
2010-02-03,0.20, -2.21, -12.32, 2.14, 1.84, 8.40, repro,
2010-02-04,0.56, -1.82, -13.20, 1.99, 1.84, 7.97, repro,
2010-02-05,0.22, -3.09, -17.53, 1.99, 1.78, 7.79, repro,
2010-02-06,-0.79, -2.25, -18.55, 1.94, 1.76, 7.63, repro,
2010-02-07,-0.41, -2.03, -13.21, 1.96, 1.71, 7.58, repro,
2010-02-08,1.28, -2.44, -15.24, 1.94, 1.70, 7.54, repro,
2010-02-09,-0.17, -2.14, -16.50, 1.94, 1.70, 7.52, repro,
2010-02-10,1.47, -1.83, -24.14, 2.13, 1.86, 8.55, repro,
2010-02-11,0.45, -2.32, -13.16, 2.01, 1.84, 8.10, repro,
2010-02-12,0.59, -1.78, -17.85, 2.00, 1.82, 8.04, repro,
2010-02-13,1.84, -1.59, -11.19, 1.89, 1.70, 7.37, repro,
