PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MIDA
Station name,MIDA_SCGN_CN1993
Begin Date, 1999-08-27
End Date, 2021-06-29
Release Date, 2021-12-30
Reference position, 35.9219123059 North Latitude, -120.4588306377 East Longitude, 570.69611 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-08-08,-61.84, 80.88, 22.32, 2.18, 1.86, 8.67, repro,
2005-08-09,-60.24, 80.17, 19.59, 2.20, 1.85, 8.64, repro,
2005-08-10,-60.89, 79.88, 22.40, 2.21, 1.85, 8.61, repro,
2005-08-11,-61.67, 77.96, 20.28, 2.29, 1.94, 9.29, repro,
2005-08-12,-63.03, 77.06, 22.94, 2.33, 2.07, 9.48, repro,
2005-08-13,-61.68, 77.14, 14.03, 2.24, 1.94, 9.06, repro,
2005-08-14,-63.42, 82.10, 29.94, 2.24, 1.87, 8.79, repro,
2005-08-15,-63.31, 83.47, 35.40, 2.26, 1.90, 8.84, repro,
2005-08-16,-63.11, 84.45, 26.81, 2.33, 1.95, 9.07, repro,
2005-08-17,-65.56, 79.30, 17.14, 2.30, 1.99, 9.12, repro,
2005-08-18,-62.19, 78.89, 13.14, 2.20, 1.86, 8.68, repro,
2005-08-19,-62.65, 82.41, 24.04, 2.25, 1.90, 8.91, repro,
2005-08-20,-62.31, 81.94, 38.26, 2.28, 1.95, 9.05, repro,
2005-08-21,-63.72, 83.50, 30.62, 2.24, 1.89, 8.83, repro,
2005-08-22,-63.75, 79.77, 26.23, 2.21, 1.88, 8.74, repro,
2005-08-23,-61.86, 78.01, 19.69, 2.31, 2.02, 9.32, repro,
2005-08-24,-60.60, 79.24, 15.27, 2.27, 1.95, 9.11, repro,
2005-08-25,-61.95, 80.01, 25.92, 2.27, 1.90, 8.96, repro,
2005-08-26,-60.47, 79.78, 23.17, 2.23, 1.91, 8.92, repro,
2005-08-27,-61.42, 80.35, 13.78, 2.20, 1.87, 8.71, repro,
2005-08-28,-61.98, 78.97, 18.15, 2.22, 1.88, 8.68, repro,
2005-08-29,-62.09, 79.06, 16.32, 2.25, 1.97, 9.14, repro,
2005-08-30,-62.44, 80.29, 27.87, 2.36, 1.99, 9.42, repro,
2005-08-31,-62.33, 83.92, 27.27, 2.23, 1.88, 8.77, repro,
2005-09-01,-63.10, 81.22, 25.64, 2.21, 1.90, 8.85, repro,
2005-09-02,-60.66, 78.99, 8.63, 2.22, 1.86, 8.64, repro,
2005-09-03,-63.27, 80.79, 29.66, 2.30, 1.91, 9.03, repro,
2005-09-04,-61.36, 79.15, 18.34, 2.29, 1.95, 8.99, repro,
2005-09-05,-62.45, 82.18, 23.77, 2.27, 1.92, 8.76, repro,
2005-09-06,-61.31, 83.43, 26.72, 2.28, 1.96, 9.25, repro,
2005-09-07,-62.50, 80.76, 20.54, 2.32, 1.92, 9.09, repro,
2005-09-08,-61.31, 78.89, 5.72, 2.39, 2.05, 9.78, repro,
2005-09-09,-64.18, 79.66, 11.80, 2.40, 1.92, 9.37, repro,
2005-09-10,-62.35, 81.40, 18.95, 2.39, 1.93, 9.39, repro,
2005-09-11,-60.87, 82.81, 22.26, 2.32, 1.94, 9.25, repro,
2005-09-12,-63.39, 83.74, 23.69, 2.27, 1.89, 9.08, repro,
2005-09-13,-63.86, 81.05, 21.36, 2.43, 1.99, 9.61, repro,
2005-09-14,-62.77, 79.05, 9.97, 2.35, 1.97, 9.56, repro,
2005-09-15,-61.99, 80.16, 9.23, 2.47, 2.19, 10.27, repro,
2005-09-16,-62.62, 81.69, 23.57, 2.37, 1.96, 9.65, repro,
2005-09-17,-63.38, 84.02, 33.87, 2.27, 1.93, 9.14, repro,
2005-09-18,-62.43, 81.38, 22.51, 2.23, 1.88, 9.01, repro,
2005-09-19,-62.11, 80.10, 11.08, 2.28, 1.85, 9.18, repro,
2005-09-20,-63.29, 82.03, 16.81, 2.36, 2.00, 9.38, repro,
2005-09-21,-63.04, 82.10, 15.03, 2.29, 1.92, 9.11, repro,
2005-09-22,-63.12, 83.62, 19.93, 2.23, 1.87, 8.92, repro,
2005-09-23,-62.77, 84.06, 25.97, 2.31, 1.92, 9.22, repro,
2005-09-24,-60.82, 81.16, 18.55, 2.25, 1.92, 9.13, repro,
2005-09-25,-60.66, 79.67, 10.67, 2.32, 1.94, 9.30, repro,
2005-09-26,-64.49, 84.00, 25.73, 2.29, 1.93, 9.25, repro,
2005-09-27,-61.34, 83.52, 21.74, 2.35, 2.00, 9.51, repro,
2005-09-28,-64.45, 82.42, 35.16, 2.39, 1.93, 9.24, repro,
2005-09-29,-62.29, 81.03, 25.36, 2.36, 1.98, 9.55, repro,
2005-09-30,-61.66, 77.79, 17.37, 2.93, 2.61, 12.24, repro,
2005-10-01,-61.90, 79.69, 25.32, 2.25, 1.88, 8.92, repro,
2005-10-02,-62.54, 81.08, 16.02, 2.22, 1.92, 8.92, repro,
2005-10-03,-63.43, 82.80, 25.94, 2.26, 1.93, 9.11, repro,
2005-10-04,-63.34, 82.08, 19.34, 2.33, 1.99, 9.62, repro,
2005-10-05,-62.92, 81.02, 13.08, 2.24, 1.87, 8.92, repro,
2005-10-06,-59.35, 79.60, 4.57, 3.43, 2.83, 13.01, repro,
2005-10-07,-63.27, 81.33, 29.44, 2.24, 1.90, 8.88, repro,
2005-10-08,-63.02, 81.39, 29.25, 2.21, 1.85, 8.68, repro,
2005-10-09,-63.05, 82.66, 22.57, 2.22, 1.87, 8.75, repro,
2005-10-10,-63.54, 80.00, 15.04, 2.27, 1.96, 9.37, repro,
2005-10-11,-62.28, 80.28, 18.32, 2.28, 1.94, 9.16, repro,
2005-10-12,-63.32, 81.28, 21.91, 2.25, 1.92, 9.11, repro,
2005-10-13,-60.54, 82.52, 21.87, 2.27, 1.96, 9.16, repro,
2005-10-14,-63.78, 83.50, 27.59, 2.19, 1.83, 8.49, repro,
2005-10-15,-61.13, 82.99, 33.45, 2.24, 1.89, 8.73, repro,
2005-10-16,-61.96, 79.07, 14.91, 2.23, 1.93, 9.08, repro,
2005-10-17,-60.82, 78.97, 5.13, 2.23, 1.99, 9.37, repro,
2005-10-18,-61.48, 81.07, 16.46, 2.32, 1.99, 9.25, repro,
2005-10-19,-61.71, 81.58, 15.05, 2.26, 1.92, 9.06, repro,
2005-10-20,-65.33, 83.69, 24.92, 2.38, 1.92, 9.16, repro,
2005-10-21,-63.93, 84.23, 27.99, 2.25, 1.86, 8.90, repro,
2005-10-22,-62.20, 80.31, 9.08, 2.18, 1.85, 8.71, repro,
2005-10-23,-62.26, 79.66, 21.36, 2.21, 1.90, 8.83, repro,
2005-10-24,-63.10, 83.54, 20.14, 2.21, 1.87, 8.78, repro,
2005-10-25,-63.07, 82.80, 14.96, 2.64, 1.99, 10.15, repro,
2005-10-26,-62.77, 81.78, 20.94, 2.56, 2.42, 10.97, repro,
2005-10-27,-63.67, 80.02, 16.24, 2.17, 1.82, 8.63, repro,
2005-10-28,-64.18, 81.05, 15.67, 2.20, 1.87, 8.89, repro,
2005-10-29,-63.10, 81.94, 20.31, 2.30, 1.94, 9.01, repro,
2005-10-30,-62.23, 83.84, 22.54, 2.18, 1.85, 8.69, repro,
2005-10-31,-59.38, 82.82, 1.48, 2.31, 1.94, 9.23, repro,
2005-11-01,-62.68, 82.91, 15.21, 2.26, 1.93, 8.77, repro,
2005-11-02,-61.84, 82.79, 13.88, 2.29, 1.96, 9.13, repro,
2005-11-03,-62.72, 82.14, 14.40, 2.23, 1.92, 8.86, repro,
2005-11-04,-61.93, 84.26, 21.43, 2.29, 1.94, 8.88, repro,
2005-11-05,-61.79, 84.06, 20.28, 2.34, 2.07, 9.30, repro,
2005-11-06,-63.76, 83.63, 11.99, 2.27, 2.00, 9.17, repro,
2005-11-07,-62.51, 83.41, 11.07, 2.31, 2.07, 9.56, repro,
2005-11-08,-63.48, 83.77, 17.47, 2.26, 1.96, 8.99, repro,
2005-11-09,-63.33, 83.24, 18.93, 2.26, 1.99, 9.05, repro,
2005-11-10,-61.33, 84.88, 4.28, 2.27, 1.98, 9.00, repro,
2005-11-11,-60.28, 84.03, 17.40, 2.25, 1.93, 8.82, repro,
2005-11-12,-59.09, 91.99, -26.92, 7.12, 7.58, 30.09, repro,
2005-11-13,-66.08, 82.75, 14.61, 2.23, 1.94, 8.70, repro,
2005-11-14,-69.02, 79.69, 25.10, 2.21, 1.88, 8.74, repro,
2005-11-15,-62.07, 82.79, 20.86, 2.17, 1.83, 8.53, repro,
2005-11-16,-61.53, 84.86, 16.90, 2.24, 1.92, 8.96, repro,
2005-11-17,-63.15, 84.62, 8.07, 2.17, 1.85, 8.57, repro,
2005-11-18,-64.19, 81.25, 6.23, 2.20, 1.87, 8.88, repro,
2005-11-19,-64.33, 82.72, 16.64, 2.17, 1.81, 8.68, repro,
2005-11-20,-63.86, 83.50, 13.34, 2.16, 1.84, 8.62, repro,
2005-11-21,-60.18, 81.19, 12.78, 2.27, 2.03, 9.47, repro,
2005-11-22,-62.44, 83.50, 11.65, 2.23, 1.96, 9.01, repro,
2005-11-23,-64.87, 82.12, 13.38, 2.21, 1.87, 8.95, repro,
2005-11-24,-65.51, 81.82, 18.16, 2.20, 1.88, 9.02, repro,
2005-11-25,-64.77, 83.42, 11.20, 2.32, 2.08, 9.73, repro,
2005-11-26,-64.94, 85.33, 21.20, 2.86, 2.51, 11.83, repro,
2005-11-27,-63.47, 85.68, 25.54, 2.97, 2.49, 12.38, repro,
2005-11-28,-65.71, 81.75, 12.82, 2.23, 1.91, 9.08, repro,
2005-11-29,-62.97, 81.43, 7.29, 2.23, 1.98, 9.14, repro,
2005-11-30,-64.43, 82.90, 1.70, 2.27, 1.94, 9.01, repro,
2005-12-01,-63.47, 84.36, 13.18, 2.23, 1.99, 9.23, repro,
2005-12-02,-63.68, 81.08, -3.18, 2.20, 1.96, 8.81, repro,
2005-12-03,-62.91, 81.84, 14.05, 2.18, 1.87, 8.57, repro,
2005-12-04,-67.60, 80.42, 9.06, 2.18, 1.87, 8.74, repro,
2005-12-05,-65.62, 81.71, 3.65, 2.23, 1.96, 9.20, repro,
2005-12-06,-64.07, 83.29, 6.06, 2.26, 1.94, 9.19, repro,
2005-12-07,-63.60, 83.69, 16.67, 2.25, 1.93, 9.11, repro,
2005-12-08,-63.20, 83.92, 11.90, 2.27, 1.95, 9.03, repro,
2005-12-09,-62.92, 82.56, 7.14, 2.24, 1.98, 9.17, repro,
2005-12-10,-63.98, 82.31, 5.44, 2.24, 1.94, 9.13, repro,
2005-12-11,-66.13, 83.14, 20.46, 2.21, 1.89, 9.05, repro,
2005-12-12,-63.33, 82.14, 11.57, 2.16, 1.85, 8.69, repro,
2005-12-13,-62.32, 84.76, 15.59, 2.19, 1.89, 8.78, repro,
2005-12-14,-64.24, 84.18, 12.60, 2.27, 2.04, 9.14, repro,
2005-12-15,-63.40, 81.08, -1.69, 2.29, 2.01, 9.33, repro,
2005-12-16,-64.89, 80.98, 11.22, 2.23, 1.86, 8.82, repro,
2005-12-17,-65.15, 84.00, 15.52, 2.17, 1.85, 8.53, repro,
2005-12-18,-63.51, 82.14, 16.68, 2.22, 2.00, 9.01, repro,
2005-12-19,-66.36, 82.98, 14.98, 2.23, 1.99, 8.88, repro,
2005-12-20,-62.82, 83.29, 4.26, 2.25, 1.99, 9.15, repro,
2005-12-21,-64.81, 83.39, 12.87, 2.23, 2.03, 8.88, repro,
2005-12-22,-64.45, 84.63, 16.47, 2.21, 2.00, 8.79, repro,
2005-12-23,-64.07, 84.06, 14.38, 2.31, 2.03, 9.27, repro,
2005-12-24,-63.93, 83.26, 9.73, 2.37, 2.10, 9.44, repro,
2005-12-25,-66.05, 86.03, 27.73, 2.26, 1.98, 8.93, repro,
2005-12-26,-67.39, 81.77, 14.46, 2.25, 1.93, 9.02, repro,
2005-12-27,-66.05, 83.11, 8.60, 2.39, 2.04, 9.50, repro,
2005-12-28,-65.69, 83.22, 12.46, 2.27, 1.92, 8.89, repro,
2005-12-29,-66.51, 84.17, 15.64, 2.48, 2.16, 9.77, repro,
2005-12-30,-65.12, 83.98, 15.19, 2.46, 2.17, 9.61, repro,
2005-12-31,-66.38, 83.32, 20.19, 2.44, 2.19, 9.64, repro,
2006-01-01,-64.74, 81.50, 4.25, 2.33, 2.00, 9.10, repro,
2006-01-02,-67.76, 83.15, 14.21, 2.29, 1.91, 8.97, repro,
2006-01-03,-66.28, 82.75, 3.70, 2.36, 2.09, 9.46, repro,
2006-01-04,-64.20, 83.96, 7.56, 2.36, 2.07, 9.44, repro,
2006-01-05,-64.02, 84.19, 4.31, 2.35, 2.06, 9.25, repro,
2006-01-06,-63.33, 83.54, 2.82, 2.36, 2.09, 9.26, repro,
2006-01-07,-64.15, 84.21, 14.25, 2.23, 1.96, 9.15, repro,
2006-01-08,-67.93, 82.64, 15.68, 2.36, 2.01, 9.35, repro,
2006-01-09,-68.07, 84.59, 18.77, 2.31, 2.05, 9.18, repro,
2006-01-10,-62.18, 83.27, 0.48, 2.30, 2.03, 9.10, repro,
2006-01-11,-63.63, 84.91, 7.74, 2.25, 1.95, 8.77, repro,
2006-01-12,-67.25, 82.93, 15.95, 2.25, 1.91, 8.98, repro,
2006-01-13,-67.94, 86.19, 18.08, 2.47, 2.15, 9.78, repro,
2006-01-14,-67.38, 80.41, 2.41, 2.29, 1.94, 9.21, repro,
2006-01-15,-64.29, 85.70, 14.15, 2.21, 1.85, 8.69, repro,
2006-01-16,-63.54, 84.04, 3.09, 2.19, 1.85, 8.64, repro,
2006-01-17,-65.18, 82.72, 10.06, 2.29, 1.95, 9.09, repro,
2006-01-18,-67.51, 82.60, 15.69, 2.20, 1.83, 8.40, repro,
2006-01-19,-67.24, 84.28, 4.67, 2.34, 1.93, 9.46, repro,
2006-01-20,-66.04, 84.50, 6.68, 2.35, 1.93, 9.37, repro,
2006-01-21,-65.87, 84.53, 12.70, 2.20, 1.82, 8.55, repro,
2006-01-22,-65.27, 82.41, -1.57, 2.23, 1.86, 8.76, repro,
2006-01-23,-67.65, 83.59, 12.26, 2.21, 1.86, 8.74, repro,
2006-01-24,-66.59, 85.28, 13.94, 2.23, 1.85, 8.71, repro,
2006-01-25,-65.03, 84.71, 12.29, 2.11, 1.78, 8.31, repro,
2006-01-26,-63.53, 84.97, 1.12, 2.10, 1.79, 8.41, repro,
2006-01-27,-64.27, 82.99, 0.68, 2.12, 1.78, 8.39, repro,
2006-01-28,-66.16, 83.32, 1.19, 2.14, 1.81, 8.67, repro,
2006-01-29,-66.09, 83.91, 4.70, 2.12, 1.80, 8.49, repro,
2006-01-30,-66.62, 83.24, 2.01, 2.15, 1.83, 8.69, repro,
2006-01-31,-66.52, 84.29, 11.69, 2.12, 1.79, 8.45, repro,
2006-02-01,-66.24, 83.22, 9.16, 2.20, 1.86, 9.00, repro,
2006-02-02,-66.56, 82.92, 12.31, 2.22, 1.83, 8.80, repro,
2006-02-03,-67.49, 84.28, 11.57, 2.16, 1.80, 8.58, repro,
2006-02-04,-65.69, 83.64, 14.30, 2.20, 1.79, 8.79, repro,
2006-02-05,-65.90, 83.81, 2.90, 2.13, 1.79, 8.43, repro,
2006-02-06,-67.17, 85.46, 8.95, 2.15, 1.84, 8.73, repro,
2006-02-07,-65.98, 83.05, 3.89, 2.18, 1.81, 8.87, repro,
2006-02-08,-66.79, 83.32, 0.95, 2.13, 1.74, 8.43, repro,
2006-02-09,-67.72, 84.48, 12.45, 2.24, 1.84, 9.02, repro,
2006-02-10,-67.22, 83.53, 11.48, 2.33, 1.87, 9.41, repro,
2006-02-11,-65.72, 84.16, 2.82, 2.18, 1.79, 8.62, repro,
2006-02-12,-64.35, 84.18, 0.74, 2.22, 1.84, 9.02, repro,
2006-02-13,-65.35, 84.46, 2.22, 2.18, 1.76, 8.65, repro,
2006-02-14,-67.35, 83.35, 11.33, 2.12, 1.78, 8.50, repro,
2006-02-15,-69.95, 86.60, 19.60, 2.20, 1.82, 8.88, repro,
2006-02-16,-69.07, 85.90, 20.76, 2.17, 1.79, 8.86, repro,
2006-02-17,-68.43, 82.83, 10.57, 2.25, 1.87, 9.16, repro,
2006-02-18,-68.28, 84.12, 7.25, 2.28, 1.86, 9.34, repro,
2006-02-19,-67.71, 82.98, 11.11, 2.61, 2.22, 10.70, repro,
2006-02-20,-67.50, 84.35, 8.33, 2.18, 1.75, 8.54, repro,
2006-02-21,-67.67, 86.85, 15.57, 2.15, 1.78, 8.72, repro,
2006-02-22,-68.07, 85.48, 24.40, 2.17, 1.80, 8.71, repro,
2006-02-23,-67.13, 85.29, 13.56, 2.31, 1.95, 9.41, repro,
2006-02-24,-67.68, 85.39, 9.27, 2.19, 1.80, 8.75, repro,
2006-02-25,-68.50, 86.79, 15.66, 2.15, 1.76, 8.38, repro,
2006-02-26,-67.22, 85.76, 14.47, 2.10, 1.76, 8.34, repro,
2006-02-27,-68.80, 82.55, 20.36, 2.16, 1.81, 8.70, repro,
2006-02-28,-68.02, 84.10, 8.23, 2.21, 1.84, 8.90, repro,
2006-03-01,-67.22, 86.91, 1.94, 2.29, 1.89, 9.08, repro,
2006-03-02,-69.39, 86.18, 11.84, 2.25, 1.85, 9.02, repro,
2006-03-03,-71.68, 84.51, 22.79, 2.25, 1.86, 9.13, repro,
2006-03-04,-68.62, 85.58, 14.08, 2.12, 1.80, 8.55, repro,
2006-03-05,-65.38, 87.01, -0.90, 2.12, 1.79, 8.53, repro,
2006-03-06,-67.94, 87.75, 14.77, 2.19, 1.84, 8.85, repro,
2006-03-07,-68.62, 85.19, 5.68, 2.17, 1.81, 8.77, repro,
2006-03-08,-68.76, 86.60, 17.65, 2.18, 1.82, 8.79, repro,
2006-03-09,-67.40, 84.02, 15.10, 2.13, 1.84, 8.66, repro,
2006-03-10,-67.04, 84.80, 17.21, 2.11, 1.80, 8.50, repro,
2006-03-11,-67.75, 86.53, 13.56, 2.20, 1.91, 8.97, repro,
2006-03-12,-68.88, 85.77, 9.54, 2.19, 1.89, 8.98, repro,
2006-03-13,-68.21, 86.57, 7.80, 2.21, 1.84, 8.97, repro,
2006-03-14,-69.96, 85.33, 20.41, 2.27, 1.93, 9.17, repro,
2006-03-15,-67.94, 85.81, 7.51, 2.20, 1.90, 9.02, repro,
2006-03-16,-68.91, 84.59, 6.71, 2.41, 1.98, 9.74, repro,
2006-03-17,-68.92, 87.46, 17.00, 2.24, 1.91, 9.09, repro,
2006-03-18,-70.42, 82.53, 8.75, 2.15, 1.81, 8.52, repro,
2006-03-19,-71.36, 85.07, 21.48, 2.21, 1.97, 9.05, repro,
2006-03-20,-69.28, 84.56, 11.83, 2.16, 1.86, 8.72, repro,
2006-03-21,-66.95, 86.28, 13.24, 2.16, 1.90, 8.73, repro,
2006-03-22,-67.90, 85.92, 2.87, 2.23, 1.85, 8.79, repro,
2006-03-23,-68.99, 86.26, 9.55, 2.21, 1.84, 8.74, repro,
2006-03-24,-69.96, 84.67, 21.02, 2.28, 1.94, 9.20, repro,
2006-03-25,-69.43, 80.63, 20.42, 2.51, 2.44, 10.71, repro,
2006-03-26,-67.51, 85.15, 11.79, 2.35, 2.02, 9.54, repro,
2006-03-27,-67.37, 87.11, 10.54, 2.27, 1.92, 9.13, repro,
2006-03-28,-70.22, 85.82, 21.48, 2.28, 2.06, 9.42, repro,
2006-03-29,-70.00, 85.78, 18.01, 2.11, 1.91, 8.72, repro,
2006-03-30,-69.53, 84.63, 17.99, 2.09, 1.84, 8.50, repro,
2006-03-31,-70.11, 83.92, 28.19, 2.08, 1.79, 8.34, repro,
2006-04-01,-68.37, 83.53, 19.37, 2.22, 1.99, 9.14, repro,
2006-04-02,-67.62, 84.16, 6.31, 2.16, 1.86, 8.84, repro,
2006-04-03,-69.73, 81.45, 13.09, 2.18, 2.01, 9.25, repro,
2006-04-04,-71.11, 80.43, 14.46, 2.15, 1.99, 9.15, repro,
2006-04-05,-70.68, 82.78, 10.40, 2.34, 2.09, 9.67, repro,
2006-04-06,-67.24, 84.43, 3.02, 2.17, 1.92, 8.77, repro,
2006-04-07,-69.33, 82.17, 4.91, 2.28, 1.96, 9.25, repro,
2006-04-08,-66.19, 81.84, 0.17, 2.25, 1.93, 9.37, repro,
2006-04-09,-67.62, 83.74, 8.74, 2.10, 1.84, 8.69, repro,
2006-04-10,-68.33, 84.47, 13.12, 2.10, 1.90, 8.80, repro,
2006-04-11,-71.74, 84.35, 23.60, 2.17, 1.90, 9.02, repro,
2006-04-12,-68.17, 86.44, 12.15, 2.18, 1.89, 9.02, repro,
2006-04-13,-69.20, 84.54, 13.13, 2.10, 1.82, 8.50, repro,
2006-04-14,-68.59, 86.24, 22.50, 2.17, 1.91, 9.04, repro,
2006-04-15,-69.85, 87.05, 20.63, 2.16, 1.95, 9.03, repro,
2006-04-16,-70.02, 83.10, 11.28, 2.07, 1.88, 8.53, repro,
2006-04-17,-68.72, 85.49, 21.93, 2.10, 1.85, 8.56, repro,
2006-04-18,-68.93, 85.53, 19.96, 2.09, 1.88, 8.70, repro,
2006-04-19,-69.16, 86.14, 16.80, 2.08, 1.83, 8.51, repro,
2006-04-20,-68.82, 84.67, 20.97, 2.14, 1.88, 8.94, repro,
2006-04-21,-67.72, 84.02, 6.73, 2.09, 1.86, 8.57, repro,
2006-04-22,-68.73, 85.52, 16.25, 2.15, 1.89, 8.69, repro,
2006-04-23,-68.29, 85.91, 18.65, 2.11, 1.84, 8.56, repro,
2006-04-24,-70.54, 84.14, 11.09, 2.14, 1.87, 8.92, repro,
2006-04-25,-68.78, 84.87, 14.36, 2.14, 1.94, 9.06, repro,
2006-04-26,-68.56, 84.37, 7.13, 2.20, 1.94, 9.00, repro,
2006-04-27,-70.04, 84.87, 10.58, 2.43, 2.26, 10.05, repro,
2006-04-28,-68.40, 84.68, 5.41, 2.26, 1.98, 9.39, repro,
2006-04-29,-69.28, 85.17, 15.20, 2.18, 1.89, 8.95, repro,
2006-04-30,-69.75, 85.17, 13.78, 2.16, 1.88, 8.98, repro,
2006-05-01,-68.27, 85.33, 20.96, 2.17, 1.99, 9.37, repro,
2006-05-02,-70.43, 86.61, 27.73, 2.15, 1.89, 8.90, repro,
2006-05-03,-69.53, 85.30, 18.13, 2.19, 1.89, 8.88, repro,
2006-05-04,-69.13, 84.94, 14.89, 2.16, 1.87, 8.74, repro,
2006-05-05,-70.48, 83.73, 13.96, 2.19, 1.93, 9.14, repro,
2006-05-06,-70.05, 85.83, 27.21, 2.20, 1.97, 9.45, repro,
2006-05-07,-70.00, 84.76, 18.34, 2.17, 1.86, 8.79, repro,
2006-05-08,-70.72, 84.72, 22.05, 2.16, 1.87, 8.76, repro,
2006-05-09,-69.22, 84.61, 5.78, 2.23, 1.91, 9.22, repro,
2006-05-10,-70.35, 83.90, 16.77, 2.15, 1.88, 8.80, repro,
2006-05-11,-69.50, 85.96, 18.54, 2.18, 1.91, 8.98, repro,
2006-05-12,-71.40, 83.84, 20.31, 2.14, 1.88, 8.68, repro,
2006-05-13,-71.97, 85.74, 31.08, 2.20, 1.94, 9.21, repro,
2006-05-14,-70.39, 85.24, 18.85, 2.13, 1.85, 8.60, repro,
2006-05-15,-71.60, 85.62, 26.18, 2.19, 1.88, 8.85, repro,
2006-05-16,-69.73, 83.64, 14.75, 2.29, 2.12, 9.45, repro,
2006-05-17,-70.20, 82.89, 36.22, 3.86, 3.41, 14.68, repro,
2006-05-18,-72.46, 85.61, 26.63, 2.34, 2.03, 9.76, repro,
2006-05-19,-71.64, 87.63, 29.78, 2.21, 1.89, 8.88, repro,
2006-05-20,-71.17, 85.21, 22.82, 2.24, 1.89, 8.98, repro,
2006-05-21,-72.59, 84.39, 29.50, 2.23, 1.88, 8.91, repro,
2006-05-22,-71.22, 86.21, 27.50, 2.24, 1.94, 8.99, repro,
2006-05-23,-71.45, 86.04, 24.10, 2.20, 1.86, 8.76, repro,
2006-05-24,-70.43, 85.48, 16.56, 2.22, 1.94, 9.12, repro,
2006-05-25,-71.19, 85.62, 26.02, 2.36, 1.95, 9.39, repro,
2006-05-26,-72.48, 85.85, 24.45, 2.28, 1.88, 9.06, repro,
2006-05-27,-70.24, 84.51, 32.99, 2.22, 1.89, 9.02, repro,
2006-05-28,-72.70, 87.45, 23.86, 2.31, 1.94, 9.33, repro,
2006-05-29,-71.24, 86.46, 35.14, 2.21, 1.95, 9.05, repro,
2006-05-30,-71.68, 86.76, 30.82, 2.36, 2.02, 9.52, repro,
2006-05-31,-72.21, 87.01, 21.72, 2.23, 1.85, 8.90, repro,
2006-06-01,-71.93, 84.93, 25.18, 2.33, 1.99, 9.41, repro,
2006-06-02,-71.90, 86.19, 25.17, 2.67, 2.21, 10.64, repro,
2006-06-03,-72.55, 85.48, 17.72, 2.23, 1.93, 9.17, repro,
2006-06-04,-73.60, 86.52, 36.24, 2.28, 1.93, 9.14, repro,
2006-06-05,-72.35, 85.77, 32.77, 2.33, 2.02, 9.67, repro,
2006-06-06,-71.87, 84.63, 23.44, 2.30, 1.92, 9.24, repro,
2006-06-07,-69.71, 84.26, 22.61, 2.46, 2.19, 10.07, repro,
2006-06-08,-73.54, 86.13, 22.32, 2.18, 1.85, 8.74, repro,
2006-06-09,-74.50, 87.85, 26.66, 2.28, 1.91, 8.98, repro,
2006-06-10,-72.09, 85.24, 29.09, 2.24, 1.99, 9.26, repro,
2006-06-11,-72.47, 86.06, 27.91, 2.32, 1.93, 9.22, repro,
2006-06-12,-70.90, 85.01, 25.26, 2.24, 1.92, 9.10, repro,
2006-06-13,-71.58, 84.85, 23.37, 2.24, 1.89, 9.11, repro,
2006-06-14,-73.13, 89.54, 25.97, 2.29, 1.91, 9.18, repro,
2006-06-15,-70.31, 87.47, 25.44, 2.22, 1.90, 8.87, repro,
2006-06-16,-73.01, 82.49, 35.45, 2.26, 1.92, 9.10, repro,
2006-06-17,-71.03, 86.18, 33.19, 2.21, 1.90, 9.08, repro,
2006-06-18,-71.96, 83.02, 22.52, 2.25, 1.91, 9.12, repro,
2006-06-19,-73.06, 86.39, 22.58, 2.21, 1.93, 9.06, repro,
2006-06-20,-72.24, 88.08, 33.11, 2.36, 2.02, 9.57, repro,
2006-06-21,-73.58, 86.52, 41.22, 2.27, 1.97, 9.29, repro,
2006-06-22,-73.56, 86.91, 29.31, 2.25, 1.98, 9.31, repro,
2006-06-23,-71.71, 86.54, 24.36, 2.21, 1.97, 9.26, repro,
2006-06-24,-72.32, 83.95, 12.66, 2.27, 1.98, 9.38, repro,
2006-06-25,-72.33, 86.60, 23.81, 2.21, 1.95, 9.15, repro,
2006-06-26,-71.41, 86.83, 35.11, 2.22, 1.89, 8.93, repro,
2006-06-27,-72.03, 87.43, 37.49, 2.23, 1.99, 9.37, repro,
2006-06-28,-72.17, 86.17, 28.29, 2.28, 2.01, 9.53, repro,
2006-06-29,-72.62, 84.95, 34.68, 2.22, 2.03, 9.55, repro,
2006-06-30,-72.05, 85.27, 27.85, 2.23, 1.92, 9.12, repro,
2006-07-01,-73.09, 86.53, 35.86, 2.21, 1.90, 8.94, repro,
2006-07-02,-70.57, 86.43, 23.92, 2.22, 1.96, 9.20, repro,
2006-07-03,-73.39, 88.04, 23.97, 2.40, 2.16, 10.00, repro,
2006-07-04,-73.98, 88.51, 38.27, 2.24, 1.99, 9.46, repro,
2006-07-05,-72.27, 87.57, 32.05, 2.22, 1.91, 9.18, repro,
2006-07-06,-73.17, 88.25, 28.29, 2.18, 1.84, 8.84, repro,
2006-07-07,-73.87, 87.03, 26.91, 2.18, 1.89, 8.90, repro,
2006-07-08,-73.52, 86.16, 19.69, 2.17, 1.93, 9.14, repro,
2006-07-09,-74.38, 87.21, 34.32, 2.18, 1.88, 8.92, repro,
