PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ECHO
Station name,ECHO_BRGN_NV1999
Begin Date, 1999-05-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.9155334474 North Latitude, -114.2642482149 East Longitude, 1684.11125 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-10-11,-2.54, 0.69, 33.63, 2.20, 1.84, 8.10, repro,
2003-10-12,-3.05, 0.36, 27.43, 2.38, 1.92, 8.54, repro,
2003-10-13,-3.15, 1.56, 29.03, 2.17, 1.81, 7.97, repro,
2003-10-14,-2.07, 0.29, 32.15, 2.27, 1.86, 8.11, repro,
2003-10-15,-1.37, 0.61, 33.43, 2.12, 1.80, 7.91, repro,
2003-10-16,-2.28, 1.51, 33.37, 2.13, 1.78, 7.85, repro,
2003-10-17,-2.03, 1.33, 23.81, 2.10, 1.77, 7.73, repro,
2003-10-18,-1.48, 0.66, 25.97, 2.11, 1.79, 7.79, repro,
2003-10-19,-2.74, 0.93, 32.08, 2.13, 1.83, 7.93, repro,
2003-10-20,-1.93, 0.37, 25.39, 2.16, 1.83, 7.95, repro,
2003-10-21,-2.39, 1.62, 23.96, 2.13, 1.80, 7.95, repro,
2003-10-22,-1.57, 0.32, 28.55, 2.25, 1.85, 8.37, repro,
2003-10-23,-3.20, 0.14, 28.69, 2.15, 1.78, 7.95, repro,
2003-10-24,-0.20, 0.58, 27.32, 2.19, 1.80, 8.02, repro,
2003-10-25,-2.56, -0.30, 25.64, 2.16, 1.74, 7.89, repro,
2003-10-26,-1.00, 1.11, 22.98, 2.16, 1.84, 8.22, repro,
2003-10-27,-1.58, 0.83, 23.34, 2.07, 1.75, 7.82, repro,
2003-10-28,-1.92, -0.01, 27.00, 2.07, 1.76, 7.90, repro,
2003-10-29,-2.21, 1.16, 31.97, 2.27, 1.91, 8.97, repro,
2003-10-30,-4.68, 0.03, 27.12, 2.49, 2.06, 9.27, repro,
2003-10-31,-1.19, 0.49, 29.37, 2.19, 1.81, 8.01, repro,
2003-11-01,-2.91, 1.68, 31.25, 2.10, 1.78, 7.91, repro,
2003-11-02,-2.29, 1.18, 34.87, 2.08, 1.74, 7.73, repro,
2003-11-03,-2.19, 1.54, 35.23, 2.16, 1.77, 8.09, repro,
2003-11-04,-3.19, 0.16, 28.08, 2.16, 1.81, 8.25, repro,
2003-11-05,-2.43, 0.25, 23.68, 2.17, 1.74, 8.04, repro,
2003-11-06,-1.74, 0.17, 19.66, 2.10, 1.74, 7.81, repro,
2003-11-07,-2.63, 1.05, 23.42, 2.14, 1.78, 8.20, repro,
2003-11-08,-2.48, 1.66, 24.40, 2.16, 1.82, 8.18, repro,
2003-11-09,-3.13, 1.12, 29.46, 2.18, 1.80, 8.14, repro,
2003-11-10,-2.47, 0.67, 28.88, 2.16, 1.83, 8.22, repro,
2003-11-11,-1.60, 0.30, 27.96, 2.18, 1.79, 8.31, repro,
2003-11-12,-1.76, 1.12, 20.26, 2.10, 1.71, 7.87, repro,
2003-11-13,-3.54, 1.40, 31.99, 2.23, 1.80, 8.26, repro,
2003-11-14,-2.53, 0.60, 26.86, 2.23, 1.78, 8.22, repro,
2003-11-15,-2.31, 0.89, 28.39, 2.17, 1.82, 7.91, repro,
2003-11-16,-2.71, 0.56, 19.70, 2.18, 1.82, 8.25, repro,
2003-11-17,-2.46, 0.89, 21.89, 2.21, 1.87, 8.15, repro,
2003-11-18,-2.94, 0.18, 17.20, 2.23, 1.89, 8.31, repro,
2003-11-19,-3.03, 0.96, 27.88, 2.20, 1.85, 8.35, repro,
2003-11-20,-2.75, 0.29, 26.30, 2.20, 1.88, 8.36, repro,
2003-11-21,-2.75, 1.64, 29.86, 2.32, 2.01, 9.25, repro,
2003-11-22,-3.96, -0.07, 32.09, 2.29, 2.05, 8.93, repro,
2003-11-23,-2.84, 0.30, 14.67, 2.30, 1.94, 8.68, repro,
2003-11-24,-3.13, 0.08, 28.98, 2.12, 1.80, 7.85, repro,
2003-11-25,-3.14, -0.27, 33.12, 2.23, 1.90, 8.53, repro,
2003-11-26,-2.95, 0.75, 33.68, 2.07, 1.74, 7.75, repro,
2003-11-27,-2.79, 0.74, 19.89, 2.12, 1.79, 8.01, repro,
2003-11-28,-1.99, 1.01, 16.18, 2.12, 1.82, 8.05, repro,
2003-11-29,-2.92, 0.81, 34.96, 2.14, 1.87, 8.31, repro,
2003-11-30,-2.17, -0.12, 21.90, 2.09, 1.79, 7.98, repro,
2003-12-01,-1.93, 0.71, 27.41, 2.08, 1.77, 7.86, repro,
2003-12-02,-3.00, 0.16, 23.95, 2.16, 1.80, 8.11, repro,
2003-12-03,-2.74, -0.12, 25.61, 2.21, 1.88, 8.43, repro,
2003-12-04,-1.97, 0.32, 22.87, 2.17, 1.87, 8.34, repro,
2003-12-05,-2.70, 0.98, 26.62, 2.15, 1.85, 8.15, repro,
2003-12-06,-0.95, 2.94, 23.15, 2.06, 1.74, 7.73, repro,
2003-12-07,-1.54, 2.62, 30.74, 2.14, 1.78, 7.88, repro,
2003-12-08,-2.85, 0.36, 34.63, 2.13, 1.82, 8.05, repro,
2003-12-09,-1.65, 0.85, 19.57, 2.13, 1.78, 7.94, repro,
2003-12-10,-2.65, 0.35, 30.79, 2.11, 1.80, 8.06, repro,
2003-12-11,-1.89, -0.07, 29.30, 2.20, 1.85, 8.27, repro,
2003-12-12,-2.17, 0.39, 25.40, 2.15, 1.85, 8.25, repro,
2003-12-13,-1.59, -0.13, 24.55, 2.10, 1.77, 7.93, repro,
2003-12-14,-2.60, 0.22, 31.44, 2.16, 1.85, 8.13, repro,
2003-12-15,-2.47, 1.31, 26.89, 2.17, 1.84, 8.21, repro,
2003-12-16,-3.09, -0.09, 23.77, 2.24, 1.92, 8.50, repro,
2003-12-17,-2.84, 1.64, 21.81, 2.24, 1.97, 8.67, repro,
2003-12-18,-1.66, 0.76, 21.52, 2.20, 1.95, 8.55, repro,
2003-12-19,-1.21, 0.93, 18.12, 2.18, 1.87, 8.34, repro,
2003-12-20,-1.76, 0.05, 28.75, 2.23, 1.92, 8.59, repro,
2003-12-21,-3.04, 0.10, 27.18, 2.38, 2.05, 9.26, repro,
2003-12-22,-1.88, 0.64, 21.80, 2.10, 1.80, 7.91, repro,
2003-12-24,-1.69, 1.41, 26.86, 2.33, 2.01, 9.22, repro,
2003-12-25,-3.52, 1.34, 38.12, 2.22, 1.93, 8.70, repro,
2003-12-26,-3.24, 0.13, 30.02, 2.12, 1.79, 8.06, repro,
2003-12-27,-2.27, 0.13, 21.67, 2.17, 1.79, 8.09, repro,
2003-12-28,-1.98, -0.01, 19.63, 2.15, 1.83, 8.07, repro,
2003-12-29,-2.55, 0.80, 21.05, 2.08, 1.76, 7.92, repro,
2003-12-30,-2.35, 0.67, 24.94, 2.10, 1.79, 8.04, repro,
2003-12-31,-2.67, 0.72, 23.98, 2.10, 1.76, 7.90, repro,
2004-01-01,-2.56, 0.44, 27.87, 2.27, 1.84, 8.26, repro,
2004-01-02,-2.41, 1.21, 27.46, 2.13, 1.76, 7.78, repro,
2004-01-03,-2.19, -0.78, 24.41, 2.16, 1.82, 8.14, repro,
2004-01-04,-2.32, -0.58, 24.01, 2.17, 1.84, 8.31, repro,
2004-01-05,-2.74, 0.77, 12.57, 2.11, 1.82, 8.05, repro,
2004-01-06,-2.60, 0.67, 19.78, 2.19, 1.84, 8.22, repro,
2004-01-07,-1.58, 0.01, 18.78, 2.14, 1.81, 8.03, repro,
2004-01-08,-3.65, -0.44, 19.66, 2.31, 1.93, 8.66, repro,
2004-01-09,-1.89, 1.01, 16.36, 2.12, 1.81, 8.04, repro,
2004-01-10,-2.39, 0.55, 17.75, 2.08, 1.78, 7.81, repro,
2004-01-11,-2.63, 0.74, 23.31, 2.13, 1.82, 8.02, repro,
2004-01-12,-2.13, 0.71, 11.55, 2.19, 1.83, 8.24, repro,
2004-01-13,-2.48, 0.14, 16.69, 2.29, 1.99, 8.67, repro,
2004-01-14,-2.52, -0.61, 10.23, 2.13, 1.76, 7.97, repro,
2004-01-15,-2.17, 0.74, 19.24, 2.06, 1.75, 7.77, repro,
2004-01-16,-1.20, 1.02, 23.80, 2.20, 1.83, 8.27, repro,
2004-01-17,-3.42, -1.04, 16.03, 2.23, 1.82, 8.37, repro,
2004-01-18,-3.21, 0.52, 24.65, 2.19, 1.78, 8.25, repro,
2004-01-19,-1.31, 1.27, 22.19, 2.16, 1.81, 8.12, repro,
2004-01-20,-2.36, 0.52, 16.82, 2.34, 1.88, 8.71, repro,
2004-01-21,-3.76, 0.84, 19.01, 2.21, 1.77, 8.18, repro,
2004-01-22,-0.93, 1.66, 15.91, 2.15, 1.77, 8.06, repro,
2004-01-23,-2.27, 1.37, 16.49, 2.11, 1.73, 7.88, repro,
2004-01-24,-2.56, 0.23, 22.68, 2.27, 1.97, 8.53, repro,
2004-01-25,-2.88, 0.02, 24.01, 2.16, 1.81, 8.14, repro,
2004-01-26,-3.02, -0.67, 23.86, 2.32, 1.94, 8.72, repro,
2004-01-27,-2.91, 0.49, 18.85, 2.04, 1.70, 7.72, repro,
2004-01-28,-4.20, -0.26, 18.22, 2.33, 2.00, 8.83, repro,
2004-01-29,-2.19, 0.37, 29.39, 2.18, 1.78, 8.28, repro,
2004-01-30,-2.40, 0.24, 25.09, 2.19, 1.82, 8.30, repro,
2004-01-31,-2.36, 0.53, 23.45, 2.17, 1.82, 8.32, repro,
2004-02-01,-2.14, 0.91, 18.93, 2.04, 1.70, 7.76, repro,
2004-02-02,-2.39, 1.12, 15.23, 2.07, 1.74, 7.91, repro,
2004-02-03,-2.84, 0.24, 23.79, 2.08, 1.81, 8.04, repro,
2004-02-04,-3.86, 0.02, 24.57, 2.13, 1.82, 8.18, repro,
2004-02-05,-2.31, 0.54, 22.76, 2.05, 1.73, 7.86, repro,
2004-02-06,-3.35, 1.09, 16.95, 2.13, 1.77, 8.09, repro,
2004-02-07,-4.64, 0.99, 25.56, 2.13, 1.79, 8.10, repro,
2004-02-08,-3.08, -0.34, 19.71, 2.08, 1.75, 7.83, repro,
2004-02-09,-2.88, 0.13, 17.47, 2.10, 1.85, 8.05, repro,
2004-02-10,-2.78, 1.53, 29.41, 2.13, 1.83, 8.08, repro,
2004-02-11,-1.45, -0.75, 22.79, 2.10, 1.80, 8.03, repro,
2004-02-12,-3.74, -0.79, 20.23, 2.13, 1.77, 8.16, repro,
2004-02-13,-2.60, 0.04, 28.55, 2.14, 1.78, 8.18, repro,
2004-02-14,-2.75, 0.93, 23.70, 2.13, 1.77, 8.18, repro,
2004-02-15,-1.93, 0.81, 18.09, 2.13, 1.83, 8.39, repro,
2004-02-16,-2.73, 0.76, 22.58, 2.11, 1.76, 8.15, repro,
2004-02-17,-2.83, 1.06, 18.77, 2.10, 1.75, 8.08, repro,
2004-02-18,-3.95, 1.35, 22.16, 2.11, 1.80, 8.16, repro,
2004-02-19,-2.18, -0.93, 32.16, 2.11, 1.75, 8.07, repro,
2004-02-20,-1.17, 0.10, 22.97, 2.10, 1.78, 7.96, repro,
2004-02-21,-2.60, 0.27, 26.98, 2.06, 1.75, 7.80, repro,
2004-02-22,-2.20, 1.50, 29.00, 2.09, 1.75, 7.80, repro,
2004-02-23,-2.30, 0.13, 30.22, 2.09, 1.74, 7.75, repro,
2004-02-24,-2.28, 0.48, 31.99, 2.08, 1.74, 7.76, repro,
2004-02-25,-2.68, 0.49, 25.75, 2.14, 1.76, 7.94, repro,
2004-02-26,-2.85, 0.45, 31.33, 2.11, 1.75, 7.85, repro,
2004-02-27,-1.60, -0.19, 25.88, 2.09, 1.75, 7.80, repro,
2004-02-28,-2.23, 0.54, 27.60, 2.09, 1.74, 7.80, repro,
2004-02-29,-2.05, 0.36, 22.48, 2.10, 1.77, 7.89, repro,
2004-03-01,-2.27, 0.30, 25.92, 2.10, 1.74, 7.81, repro,
2004-03-02,-1.98, 0.73, 19.60, 2.13, 1.73, 7.87, repro,
2004-03-03,-1.40, 0.70, 17.84, 2.15, 1.82, 8.26, repro,
2004-03-04,-0.93, 0.71, 27.46, 2.16, 1.85, 8.43, repro,
2004-03-05,-0.30, 0.18, 26.26, 2.15, 1.81, 8.27, repro,
2004-03-06,-2.30, -0.66, 29.25, 2.14, 1.74, 7.89, repro,
2004-03-07,-2.92, 1.21, 16.87, 2.09, 1.74, 7.77, repro,
2004-03-08,-2.51, 0.36, 9.15, 2.10, 1.72, 7.79, repro,
2004-03-09,-1.77, 0.80, 12.62, 2.13, 1.80, 7.97, repro,
2004-03-10,-1.99, 0.85, 22.91, 2.11, 1.73, 7.86, repro,
2004-03-11,-1.95, 0.45, 23.38, 2.10, 1.73, 7.84, repro,
2004-03-12,-2.12, 0.79, 25.58, 2.09, 1.73, 7.79, repro,
2004-03-13,-1.76, 0.20, 21.00, 2.17, 1.79, 7.93, repro,
2004-03-14,-1.59, 1.00, 15.32, 2.13, 1.79, 8.09, repro,
2004-03-15,-0.50, 0.91, 20.58, 2.10, 1.74, 7.78, repro,
2004-03-16,-1.63, 0.12, 17.58, 2.13, 1.73, 7.83, repro,
2004-03-17,-2.57, 1.08, 22.80, 2.23, 1.76, 8.24, repro,
2004-03-18,-2.15, 0.93, 29.94, 2.24, 1.81, 8.37, repro,
2004-03-19,-2.79, 1.06, 29.71, 2.15, 1.79, 8.24, repro,
2004-03-20,-2.95, 0.84, 17.06, 2.16, 1.77, 8.23, repro,
2004-03-21,-1.96, 1.48, 20.91, 2.14, 1.78, 8.21, repro,
2004-03-22,-1.66, 1.36, 20.22, 2.16, 1.77, 8.21, repro,
2004-03-23,-0.38, 1.68, 30.50, 2.15, 1.76, 8.18, repro,
2004-03-24,-1.95, 0.08, 24.35, 2.15, 1.79, 8.22, repro,
2004-03-25,-0.54, 0.98, 25.36, 2.16, 1.77, 8.22, repro,
2004-03-26,-2.27, 0.05, 28.79, 2.16, 1.77, 8.30, repro,
2004-03-27,-1.34, -0.34, 25.70, 2.15, 1.76, 8.11, repro,
2004-03-28,-0.77, 0.09, 20.92, 2.16, 1.78, 8.23, repro,
2004-03-29,-1.71, 0.61, 16.77, 2.13, 1.81, 8.05, repro,
2004-03-30,-1.45, 0.99, 21.71, 2.13, 1.81, 8.09, repro,
2004-03-31,-1.56, 0.97, 26.40, 2.12, 1.74, 7.90, repro,
2004-04-01,-2.05, 0.78, 22.42, 2.16, 1.76, 7.92, repro,
2004-04-02,-0.03, 1.37, 22.05, 2.10, 1.71, 7.79, repro,
2004-04-03,-1.40, -0.14, 21.58, 2.09, 1.75, 7.90, repro,
2004-04-04,-1.37, 1.29, 24.94, 2.09, 1.72, 7.83, repro,
2004-04-05,-0.89, 0.42, 17.86, 2.27, 2.01, 8.60, repro,
2004-04-06,-1.20, 1.38, 14.75, 2.08, 1.71, 7.79, repro,
2004-04-07,-1.93, 0.22, 20.57, 2.10, 1.73, 7.90, repro,
2004-04-08,-2.92, 1.08, 25.46, 2.06, 1.68, 7.68, repro,
2004-04-09,-0.95, 1.20, 18.72, 2.06, 1.69, 7.69, repro,
2004-04-10,-1.40, 1.64, 26.54, 2.06, 1.69, 7.64, repro,
2004-04-11,-1.74, 1.03, 23.12, 2.08, 1.71, 7.77, repro,
2004-04-12,-1.83, 0.02, 17.03, 2.10, 1.69, 7.76, repro,
2004-04-13,-1.99, 0.69, 20.65, 2.13, 1.70, 7.97, repro,
2004-04-14,-2.03, 1.84, 21.99, 2.12, 1.71, 8.03, repro,
2004-04-15,-1.29, 2.37, 21.57, 2.14, 1.73, 7.84, repro,
2004-04-16,-2.98, 0.24, 24.02, 2.06, 1.69, 7.62, repro,
2004-04-17,-2.46, 2.58, 20.45, 2.16, 1.76, 8.10, repro,
2004-04-18,-1.72, 1.15, 31.37, 2.10, 1.73, 7.83, repro,
2004-04-19,-1.74, 0.50, 31.69, 2.15, 1.75, 8.09, repro,
2004-04-20,-1.56, 1.50, 28.00, 2.17, 1.74, 8.01, repro,
2004-04-21,-1.07, 1.01, 41.99, 2.11, 1.70, 7.74, repro,
2004-04-22,-3.27, 2.09, 28.53, 2.16, 1.73, 7.96, repro,
2004-04-23,-5.25, -2.55, 26.02, 2.20, 1.78, 8.24, repro,
2004-04-24,-1.61, 0.57, 27.46, 2.09, 1.70, 7.73, repro,
2004-04-25,-0.00, -0.02, 25.12, 2.18, 1.82, 8.35, repro,
2004-04-26,-1.96, -0.06, 20.52, 2.12, 1.75, 7.92, repro,
2004-04-27,-1.26, 1.34, 20.28, 2.10, 1.73, 7.91, repro,
2004-04-28,-2.16, 1.88, 33.60, 2.13, 1.74, 8.02, repro,
2004-04-29,-2.08, 0.51, 25.98, 2.19, 1.76, 8.18, repro,
2004-04-30,-2.30, 0.53, 26.66, 2.18, 1.76, 8.23, repro,
2004-05-01,-1.85, 0.89, 19.12, 2.29, 1.89, 9.00, repro,
2004-05-02,-1.04, 1.43, 26.69, 2.36, 1.92, 9.18, repro,
2004-05-03,-1.15, 0.67, 18.76, 2.27, 1.88, 8.75, repro,
2004-05-04,-1.15, 0.95, 24.83, 2.24, 1.82, 8.49, repro,
2004-05-05,-0.23, 0.74, 29.56, 2.25, 1.82, 8.48, repro,
2004-05-06,-1.92, 1.74, 24.07, 2.18, 1.82, 8.22, repro,
2004-05-07,-1.60, 1.10, 31.94, 2.19, 1.85, 8.35, repro,
2004-05-08,-2.69, 1.58, 30.55, 2.20, 1.84, 8.40, repro,
2004-05-09,-0.25, 0.95, 26.33, 2.34, 1.94, 9.04, repro,
2004-05-10,-2.04, 0.65, 30.62, 2.26, 1.88, 8.66, repro,
2004-05-11,-1.65, 1.23, 36.27, 2.22, 1.85, 8.43, repro,
2004-05-12,-0.51, -0.44, 31.81, 2.19, 1.85, 8.36, repro,
2004-05-13,-1.75, 0.86, 31.82, 2.21, 1.86, 8.36, repro,
2004-05-14,-0.63, 1.38, 27.70, 2.25, 1.87, 8.58, repro,
2004-05-15,-1.01, 2.06, 36.27, 2.10, 1.75, 7.79, repro,
2004-05-16,-0.22, 1.19, 26.35, 2.11, 1.78, 7.87, repro,
2004-05-17,-0.97, 1.83, 31.88, 2.11, 1.74, 7.84, repro,
2004-05-18,-2.02, -0.09, 33.79, 2.07, 1.69, 7.66, repro,
2004-05-19,-0.56, 0.45, 31.83, 2.11, 1.70, 7.72, repro,
2004-05-20,-1.85, 0.04, 27.62, 2.12, 1.72, 7.87, repro,
2004-05-21,-1.74, 1.25, 31.01, 2.10, 1.73, 7.75, repro,
2004-05-22,-1.15, 0.02, 29.31, 2.05, 1.67, 7.54, repro,
2004-05-23,-0.15, 2.94, 26.76, 2.04, 1.71, 7.69, repro,
2004-05-24,-0.05, 0.47, 33.63, 2.07, 1.69, 7.61, repro,
2004-05-25,-1.52, -0.21, 24.64, 2.12, 1.71, 8.08, repro,
2004-05-26,-0.27, 0.31, 28.26, 2.09, 1.74, 7.87, repro,
2004-05-27,-0.41, 0.46, 34.11, 2.15, 1.82, 8.16, repro,
2004-05-28,-0.74, 0.76, 29.17, 2.13, 1.81, 8.10, repro,
2004-05-29,-1.32, -0.23, 36.63, 2.09, 1.77, 7.95, repro,
2004-05-30,-1.36, -0.25, 31.62, 2.15, 1.81, 8.04, repro,
2004-05-31,-1.46, -0.16, 28.35, 2.13, 1.77, 8.02, repro,
2004-06-01,-0.86, -0.01, 31.18, 2.09, 1.72, 7.93, repro,
2004-06-02,-0.60, 0.24, 26.81, 2.05, 1.71, 7.77, repro,
2004-06-03,-0.84, 1.08, 25.27, 2.03, 1.70, 7.74, repro,
2004-06-04,-1.51, 0.99, 27.55, 2.06, 1.70, 7.82, repro,
2004-06-05,-0.69, 0.62, 29.37, 2.05, 1.69, 7.73, repro,
2004-06-06,-1.70, 0.72, 30.27, 2.08, 1.71, 7.85, repro,
2004-06-07,-1.52, 0.52, 34.80, 2.06, 1.69, 7.73, repro,
2004-06-08,-2.40, 1.91, 28.30, 2.05, 1.70, 7.74, repro,
2004-06-09,-2.33, 1.50, 40.05, 2.07, 1.71, 7.83, repro,
2004-06-10,-1.43, 0.51, 36.39, 2.09, 1.71, 7.84, repro,
2004-06-11,-2.45, 0.34, 32.39, 2.10, 1.70, 7.83, repro,
2004-06-12,-1.85, 0.34, 27.38, 2.05, 1.69, 7.69, repro,
2004-06-13,-2.50, 1.17, 30.19, 2.06, 1.70, 7.70, repro,
2004-06-14,-1.53, 1.18, 29.50, 2.18, 1.80, 8.30, repro,
2004-06-15,-0.55, -0.66, 25.21, 2.18, 1.81, 8.23, repro,
2004-06-16,-1.65, 0.69, 24.40, 2.21, 1.78, 8.21, repro,
2004-06-17,-0.90, -0.03, 18.52, 2.16, 1.79, 8.14, repro,
2004-06-18,-1.74, 0.95, 24.01, 2.19, 1.77, 8.17, repro,
2004-06-19,-2.35, 1.66, 27.80, 2.06, 1.71, 7.80, repro,
2004-06-20,-0.64, 0.36, 29.51, 2.07, 1.68, 7.75, repro,
2004-06-21,-0.56, 1.01, 28.56, 2.13, 1.71, 7.90, repro,
2004-06-22,-2.33, 1.21, 33.22, 2.20, 1.74, 8.05, repro,
2004-06-23,-1.85, 1.58, 25.06, 2.11, 1.73, 7.90, repro,
2004-06-24,-2.59, 0.60, 25.86, 2.04, 1.69, 7.71, repro,
2004-06-25,-1.62, 0.13, 28.37, 2.16, 1.75, 8.19, repro,
2004-06-26,-0.72, -1.17, 27.69, 2.13, 1.72, 7.87, repro,
2004-06-27,-2.05, 0.44, 27.12, 2.19, 1.75, 8.13, repro,
2004-06-28,-1.14, 0.29, 24.40, 2.16, 1.74, 8.06, repro,
2004-06-29,-0.88, 2.44, 24.66, 2.29, 1.83, 8.35, repro,
2004-06-30,-1.26, 2.71, 25.25, 2.17, 1.75, 8.01, repro,
2004-07-01,-1.08, 0.35, 26.50, 2.12, 1.71, 7.83, repro,
2004-07-02,-2.12, 0.67, 21.16, 2.13, 1.71, 7.85, repro,
2004-07-03,-1.50, 1.14, 23.08, 2.16, 1.77, 7.96, repro,
2004-07-04,-2.18, 0.40, 24.89, 2.16, 1.78, 8.01, repro,
2004-07-05,-1.20, 1.03, 27.93, 2.26, 1.79, 8.18, repro,
2004-07-06,-2.18, 1.47, 28.56, 2.11, 1.74, 7.89, repro,
2004-07-07,-1.76, 0.76, 26.78, 2.18, 1.76, 8.07, repro,
2004-07-08,-0.67, 0.71, 30.31, 2.21, 1.78, 8.07, repro,
2004-07-09,-1.44, 0.90, 37.14, 2.26, 1.78, 8.11, repro,
2004-07-10,-2.43, -0.21, 21.06, 2.17, 1.72, 7.86, repro,
2004-07-11,-1.29, 0.94, 25.52, 2.22, 1.75, 8.14, repro,
2004-07-12,-1.47, 1.30, 31.99, 2.17, 1.73, 7.90, repro,
2004-07-13,-0.70, 0.71, 32.57, 2.15, 1.76, 7.92, repro,
2004-07-14,-2.06, -0.25, 22.48, 2.11, 1.71, 7.78, repro,
2004-07-15,-2.78, 1.59, 28.86, 2.11, 1.72, 7.84, repro,
2004-07-16,-1.57, -0.23, 26.38, 2.49, 2.03, 9.35, repro,
2004-07-17,-0.80, 0.00, 32.27, 2.14, 1.75, 8.01, repro,
2004-07-18,-2.47, 2.20, 31.73, 2.05, 1.71, 7.66, repro,
2004-07-19,-4.44, 4.66, 29.42, 2.21, 1.85, 8.41, repro,
2004-07-20,-0.07, 1.12, 21.30, 2.05, 1.74, 7.80, repro,
2004-07-21,-2.04, 0.83, 26.47, 2.05, 1.73, 7.78, repro,
2004-07-22,-0.55, -0.14, 15.94, 2.06, 1.74, 7.67, repro,
2004-07-23,-2.27, 1.37, 34.12, 2.06, 1.73, 7.77, repro,
2004-07-24,-2.23, 1.45, 28.66, 2.04, 1.70, 7.64, repro,
2004-07-25,-2.11, 1.30, 30.13, 2.10, 1.73, 7.77, repro,
2004-07-26,-3.15, 0.73, 23.62, 2.06, 1.74, 7.68, repro,
2004-07-27,-3.65, 3.43, 30.55, 2.21, 1.86, 8.25, repro,
2004-07-28,-1.33, 0.63, 28.32, 2.03, 1.72, 7.68, repro,
2004-07-29,-2.45, 1.66, 32.38, 2.03, 1.70, 7.54, repro,
2004-07-30,-1.78, 0.19, 27.97, 2.01, 1.67, 7.49, repro,
2004-07-31,-2.66, 1.07, 28.26, 2.01, 1.68, 7.50, repro,
2004-08-01,-2.12, 0.08, 24.99, 2.04, 1.68, 7.52, repro,
2004-08-02,-3.75, 0.66, 22.15, 2.03, 1.70, 7.57, repro,
2004-08-03,-3.62, 2.34, 27.32, 2.13, 1.75, 7.69, repro,
2004-08-04,-4.62, 2.68, 35.04, 2.06, 1.69, 7.58, repro,
2004-08-05,-5.11, 1.06, 33.81, 2.04, 1.74, 7.67, repro,
2004-08-06,-2.23, 4.26, 26.51, 2.12, 1.77, 7.87, repro,
2004-08-07,-1.92, 1.77, 30.71, 2.16, 1.86, 8.16, repro,
2004-08-08,-2.35, 1.95, 28.94, 2.02, 1.68, 7.50, repro,
2004-08-09,-2.90, 1.31, 25.24, 2.04, 1.70, 7.63, repro,
2004-08-10,-2.50, 0.63, 28.31, 2.08, 1.69, 7.61, repro,
2004-08-11,-1.62, 1.93, 25.45, 2.01, 1.66, 7.45, repro,
2004-08-12,-2.94, 2.06, 26.43, 2.08, 1.75, 7.76, repro,
2004-08-13,-1.33, 1.27, 17.07, 2.10, 1.79, 7.82, repro,
2004-08-14,-0.47, 0.83, 27.87, 2.12, 1.76, 7.90, repro,
2004-08-15,-1.70, 1.22, 27.78, 2.24, 1.86, 8.40, repro,
2004-08-16,-2.22, 1.21, 18.14, 2.11, 1.82, 8.02, repro,
2004-08-17,-2.70, -0.15, 28.27, 2.02, 1.70, 7.62, repro,
2004-08-18,-0.36, 0.35, 32.49, 2.02, 1.69, 7.55, repro,
2004-08-19,-1.19, 1.61, 28.37, 2.31, 1.84, 8.51, repro,
2004-08-20,-2.61, 0.54, 25.25, 2.07, 1.72, 7.74, repro,
2004-08-21,-1.97, 1.12, 27.77, 2.06, 1.70, 7.59, repro,
2004-10-02,-0.74, -0.23, 30.11, 2.13, 1.75, 7.94, repro,
2004-10-03,-2.36, 0.40, 28.12, 2.03, 1.70, 7.60, repro,
2004-10-04,-0.83, -0.05, 24.21, 2.00, 1.67, 7.48, repro,
2004-10-05,-1.22, 0.80, 22.57, 2.02, 1.70, 7.62, repro,
2004-10-06,-2.24, 1.83, 30.18, 2.03, 1.68, 7.49, repro,
2004-10-07,-0.66, -0.09, 30.42, 2.06, 1.68, 7.56, repro,
2004-10-08,-1.32, 0.49, 25.05, 2.07, 1.73, 7.66, repro,
2004-10-09,-2.09, 0.49, 31.68, 2.06, 1.73, 7.69, repro,
2004-10-10,-0.80, 0.06, 33.89, 2.03, 1.74, 7.75, repro,
2004-10-11,-1.96, 1.12, 27.72, 2.06, 1.73, 7.72, repro,
2004-10-12,-0.68, 1.54, 27.44, 2.08, 1.75, 7.82, repro,
2004-10-13,-1.33, 1.48, 33.05, 2.12, 1.85, 8.01, repro,
2004-10-14,-0.47, 1.76, 23.30, 1.99, 1.70, 7.52, repro,
2004-10-15,-1.10, 0.60, 30.50, 2.07, 1.70, 7.66, repro,
2004-10-18,-0.42, 0.36, 33.56, 2.12, 1.76, 8.08, repro,
2004-10-19,-1.60, 2.68, 29.07, 2.11, 1.73, 7.67, repro,
2004-10-20,-1.56, 0.62, 28.79, 2.15, 1.73, 8.00, repro,
2004-10-21,-3.62, 0.81, 32.43, 2.17, 1.74, 8.12, repro,
2004-10-22,-0.82, 1.36, 27.28, 2.08, 1.66, 7.51, repro,
2004-10-23,-1.22, 0.76, 29.84, 2.11, 1.68, 7.73, repro,
2004-10-24,-2.95, 1.95, 33.48, 2.08, 1.70, 7.74, repro,
