PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CHLO
Station name,Chloride_City
Begin Date, 1999-08-05
End Date, 2011-04-12
Release Date, 2021-02-19
Reference position, 36.7465018367 North Latitude, -116.7655264628 East Longitude, 864.23786 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-03-12,-4.11, 0.39, 13.42, 2.05, 1.85, 8.05, repro,
2002-03-13,-3.11, 0.72, 14.32, 2.05, 1.81, 7.99, repro,
2002-03-14,-4.80, 0.83, 12.23, 2.05, 1.77, 7.97, repro,
2002-03-15,-4.24, 0.64, 13.19, 2.06, 1.84, 8.12, repro,
2002-03-16,-4.30, 1.30, 11.29, 2.02, 1.80, 7.86, repro,
2002-03-17,-4.86, 0.33, 15.03, 2.04, 1.82, 7.98, repro,
2002-03-18,-5.03, 0.63, 12.25, 2.14, 1.98, 8.46, repro,
2002-03-19,-5.59, 1.66, 6.51, 2.10, 1.85, 8.17, repro,
2002-03-20,-4.01, 0.75, 5.38, 2.10, 1.84, 8.22, repro,
2002-03-21,-4.67, 0.08, 2.54, 2.07, 1.81, 8.07, repro,
2002-03-22,-5.23, 0.95, 4.02, 2.04, 1.82, 7.97, repro,
2002-03-23,-2.57, 0.10, 9.08, 2.13, 1.86, 8.21, repro,
2002-03-24,-3.30, 0.28, 6.41, 2.19, 1.92, 8.37, repro,
2002-03-25,-3.67, 0.10, 5.42, 2.25, 1.90, 8.64, repro,
2002-03-26,-4.10, 1.68, 5.85, 2.12, 1.84, 8.26, repro,
2002-03-27,-4.22, 1.45, 11.19, 2.16, 1.91, 8.36, repro,
2002-03-28,-2.79, 0.06, 11.79, 2.16, 1.95, 8.44, repro,
2002-03-29,-2.13, 1.24, 8.25, 2.15, 1.92, 8.50, repro,
2002-03-30,-2.73, -0.24, 3.23, 2.15, 1.84, 8.32, repro,
2002-03-31,-2.60, 0.34, 8.59, 2.18, 1.84, 8.40, repro,
2002-04-01,-4.15, 0.40, 10.17, 2.17, 1.93, 8.46, repro,
2002-04-02,-3.29, 0.84, 9.41, 2.08, 1.79, 8.06, repro,
2002-04-03,-4.48, 0.43, 6.62, 2.43, 2.07, 9.51, repro,
2002-04-04,-4.23, 0.96, 5.71, 2.10, 1.81, 8.19, repro,
2002-04-05,-4.70, 0.69, 2.99, 2.26, 1.89, 8.60, repro,
2002-04-06,-3.98, 0.21, 4.55, 2.34, 2.00, 9.05, repro,
2002-04-07,-2.76, 1.35, 13.85, 2.15, 1.85, 8.36, repro,
2002-04-08,-3.29, 1.29, 10.79, 2.23, 1.93, 8.44, repro,
2002-04-09,-3.31, 2.99, 3.94, 2.26, 1.98, 8.63, repro,
2002-04-10,-3.34, 1.16, 13.14, 2.28, 2.11, 9.07, repro,
2002-04-11,-3.63, -0.49, 12.45, 2.17, 1.87, 8.38, repro,
2002-04-12,-4.80, -1.16, 6.73, 2.40, 2.04, 9.13, repro,
2002-04-13,-3.11, 1.01, 5.74, 2.15, 1.85, 8.34, repro,
2002-04-14,-3.92, 0.80, 16.55, 2.20, 1.88, 8.45, repro,
2002-04-15,-4.51, -1.14, 11.75, 2.22, 1.95, 8.68, repro,
2002-04-16,-2.41, 1.57, 18.64, 2.18, 1.86, 8.59, repro,
2002-04-17,-3.18, 2.77, 25.29, 2.32, 2.05, 9.14, repro,
2002-04-18,-3.49, 0.90, 10.04, 2.16, 1.89, 8.42, repro,
2002-04-19,-3.88, 1.72, 7.15, 2.15, 1.89, 8.56, repro,
2002-04-20,-3.55, 0.48, 13.09, 2.18, 1.97, 8.65, repro,
2002-04-21,-3.57, 1.03, 12.78, 2.11, 1.87, 8.44, repro,
2002-04-22,-3.29, 1.38, 14.21, 2.13, 1.86, 8.44, repro,
2002-04-23,-3.09, 0.90, 13.11, 2.09, 1.78, 8.18, repro,
2002-04-24,-3.15, 0.45, 15.07, 2.10, 1.76, 8.03, repro,
2002-04-25,-4.90, -1.52, 17.91, 2.16, 1.90, 8.52, repro,
2002-04-26,-4.96, -2.62, 19.41, 2.20, 1.88, 8.56, repro,
2002-04-27,-3.68, -0.45, 17.93, 2.10, 1.77, 8.10, repro,
2002-04-28,-3.78, 1.20, 13.25, 2.08, 1.75, 7.98, repro,
2002-04-29,-5.61, -1.50, 3.22, 2.11, 1.77, 8.08, repro,
2002-04-30,-4.55, 0.25, 11.31, 2.17, 1.81, 8.44, repro,
2002-05-01,-3.99, -0.07, 11.25, 2.15, 1.81, 8.35, repro,
2002-05-02,-2.58, 0.50, 8.84, 2.06, 1.76, 8.07, repro,
2002-05-03,-4.11, -0.93, 14.17, 2.17, 1.86, 8.38, repro,
2002-05-04,-3.51, -0.57, 11.35, 2.09, 1.76, 8.10, repro,
2002-05-05,-4.45, 0.59, 10.53, 2.09, 1.74, 8.03, repro,
2002-05-06,-3.83, -1.55, 9.77, 2.18, 1.87, 8.38, repro,
2002-05-07,-4.48, 0.54, 8.45, 2.15, 1.84, 8.38, repro,
2002-05-08,-4.10, 0.34, 17.51, 2.08, 1.76, 8.07, repro,
2002-05-09,-2.57, -0.47, 8.94, 2.08, 1.75, 8.09, repro,
2002-05-10,-2.66, -0.51, 20.80, 2.10, 1.73, 7.97, repro,
2002-05-11,-3.57, -0.21, 13.14, 2.08, 1.75, 7.98, repro,
2002-05-12,-4.72, 0.15, 9.10, 2.13, 1.79, 8.18, repro,
2002-05-13,-3.31, 0.21, 4.75, 2.20, 1.83, 8.48, repro,
2002-05-14,-4.78, 0.17, 20.23, 2.14, 1.81, 8.33, repro,
2002-05-15,-4.31, -0.07, 15.74, 2.11, 1.77, 8.03, repro,
2002-05-16,-4.10, 0.67, 18.33, 2.16, 1.77, 8.20, repro,
2002-05-17,-3.10, 0.65, 8.46, 2.21, 1.79, 8.44, repro,
2002-05-18,-3.63, 0.69, 11.33, 2.22, 1.87, 8.51, repro,
2002-05-19,-5.74, -2.08, 15.68, 2.18, 1.80, 8.36, repro,
2002-05-20,-6.21, -0.88, 12.79, 2.10, 1.76, 7.97, repro,
2002-05-21,-6.39, -2.04, 13.97, 2.11, 1.74, 8.01, repro,
2002-05-22,-4.09, 0.41, 14.78, 2.16, 1.76, 8.20, repro,
2002-05-23,-4.58, -0.80, 22.03, 2.12, 1.81, 8.08, repro,
2002-05-24,-4.16, -1.78, 15.61, 2.10, 1.78, 8.02, repro,
2002-05-25,-4.49, 0.16, 11.04, 2.18, 1.85, 8.32, repro,
2002-05-26,-4.11, -0.46, 12.93, 2.15, 1.84, 8.37, repro,
2002-05-27,-4.14, -0.76, 21.23, 2.12, 1.76, 8.06, repro,
2002-05-28,-3.77, 0.16, 14.53, 2.23, 1.85, 8.59, repro,
2002-05-29,-5.35, -1.00, 21.09, 2.18, 1.76, 8.27, repro,
2002-05-30,-4.84, -0.43, 20.69, 2.18, 1.81, 8.37, repro,
2002-05-31,-3.59, -0.95, 22.27, 2.25, 1.86, 8.55, repro,
2002-06-01,-3.36, -1.05, 20.01, 2.25, 1.88, 8.60, repro,
2002-06-02,-4.71, -1.26, 14.89, 2.25, 1.86, 8.87, repro,
2002-06-03,-5.70, -1.18, 21.39, 2.23, 1.81, 8.51, repro,
2002-06-04,-4.13, -0.86, 19.33, 2.15, 1.88, 8.40, repro,
2002-06-05,-4.35, -0.65, 16.30, 2.20, 1.82, 8.33, repro,
2002-06-06,-3.77, -1.56, 19.09, 2.19, 1.79, 8.38, repro,
2002-06-07,-4.39, -1.41, 16.06, 2.16, 1.85, 8.31, repro,
2002-06-08,-5.22, -0.28, 22.65, 2.16, 1.79, 8.23, repro,
2002-06-09,-3.77, -1.04, 17.28, 2.13, 1.79, 8.05, repro,
2002-06-10,-4.31, -0.61, 19.84, 2.12, 1.81, 8.12, repro,
2002-06-11,-4.69, 0.11, 20.11, 2.13, 1.83, 8.23, repro,
2002-06-12,-4.16, -0.71, 25.20, 2.13, 1.85, 8.20, repro,
2002-06-13,-5.57, -1.44, 23.18, 2.15, 1.88, 8.25, repro,
2002-06-14,-4.50, -1.43, 12.36, 2.18, 1.97, 8.48, repro,
2002-06-15,-3.95, -1.41, 16.82, 2.10, 1.81, 8.10, repro,
2002-06-16,-4.37, -0.33, 18.43, 2.16, 1.85, 8.38, repro,
2002-06-17,-4.55, -1.30, 23.37, 2.11, 1.84, 8.22, repro,
2002-06-18,-4.65, -0.88, 16.90, 2.18, 1.87, 8.44, repro,
2002-06-19,-3.56, -1.39, 20.47, 2.17, 1.89, 8.34, repro,
2002-06-20,-6.51, -3.49, 16.53, 2.13, 1.83, 8.10, repro,
2002-06-21,-4.13, -3.35, 22.05, 2.18, 1.84, 8.44, repro,
2002-06-22,-4.61, -0.86, 14.51, 2.11, 1.80, 8.11, repro,
2002-06-23,-4.48, -1.13, 18.04, 2.09, 1.76, 8.11, repro,
2002-06-24,-3.23, -0.46, 19.82, 2.08, 1.73, 7.84, repro,
2002-06-25,-3.24, -1.22, 14.30, 2.07, 1.75, 7.96, repro,
2002-06-26,-3.02, -1.23, 14.28, 2.21, 2.01, 8.74, repro,
2002-06-27,-3.41, 0.06, 20.47, 2.19, 2.00, 8.77, repro,
2002-06-28,-4.38, -2.86, 20.61, 2.16, 1.95, 8.60, repro,
2002-06-29,-4.54, -0.99, 20.22, 2.15, 1.84, 8.36, repro,
2002-06-30,-4.96, -1.33, 17.02, 2.12, 1.86, 8.14, repro,
2002-07-01,-4.94, -0.21, 22.99, 2.15, 1.89, 8.40, repro,
2002-07-02,-5.44, -1.24, 21.52, 2.13, 1.82, 8.16, repro,
2002-07-03,-3.73, 0.02, 24.83, 2.16, 1.87, 8.29, repro,
2002-07-04,-4.20, -0.92, 18.09, 2.17, 1.90, 8.42, repro,
2002-07-05,-5.29, -2.12, 21.69, 2.10, 1.80, 8.03, repro,
2002-07-06,-4.87, -1.93, 21.91, 2.09, 1.74, 8.04, repro,
2002-07-07,-3.67, -1.96, 20.89, 2.10, 1.77, 8.02, repro,
2002-07-08,-3.85, 0.33, 17.40, 2.11, 1.78, 8.09, repro,
2002-07-09,-3.13, -1.60, 6.69, 2.19, 1.92, 8.49, repro,
2002-07-10,-4.18, -2.53, 26.74, 2.17, 1.77, 8.18, repro,
2002-07-11,-3.43, -0.05, 17.01, 2.11, 1.76, 8.02, repro,
2002-07-12,-3.04, 2.12, 13.10, 2.16, 1.78, 8.18, repro,
2002-07-13,-3.30, -0.90, 10.38, 2.10, 1.78, 8.12, repro,
2002-07-14,-3.16, -1.44, 18.89, 2.11, 1.75, 8.00, repro,
2002-07-15,-6.03, -3.34, 19.21, 2.19, 1.88, 8.44, repro,
2002-07-16,-3.76, -0.69, 18.66, 2.10, 1.77, 8.09, repro,
2002-07-17,-3.68, -1.18, 14.15, 2.15, 1.81, 8.11, repro,
2002-07-18,-7.68, -0.36, 6.31, 2.42, 1.99, 9.26, repro,
2002-07-19,-4.12, 0.03, 16.74, 2.15, 1.84, 8.19, repro,
2002-07-20,-3.16, 2.37, 9.96, 2.24, 1.85, 8.44, repro,
2002-07-21,-3.67, -0.06, 20.61, 2.16, 1.81, 8.18, repro,
2002-07-22,-5.51, -0.95, 8.50, 2.10, 1.76, 8.08, repro,
2002-07-23,-5.11, -1.00, 15.14, 2.16, 1.82, 8.26, repro,
2002-07-24,-5.41, 0.02, 5.76, 2.17, 1.84, 8.14, repro,
2002-07-25,-5.40, 1.07, 17.31, 2.08, 1.75, 7.90, repro,
2002-07-26,-3.82, 0.08, 16.51, 2.13, 1.82, 8.08, repro,
2002-07-27,-4.32, -0.60, 21.85, 2.21, 1.85, 8.46, repro,
2002-07-28,-4.49, 0.22, 14.63, 2.26, 1.87, 8.49, repro,
2002-07-29,-4.15, 0.99, 8.99, 2.30, 1.90, 8.53, repro,
2002-07-30,-4.80, -1.10, 9.23, 2.29, 1.88, 8.52, repro,
2002-07-31,-3.72, -0.51, 11.58, 2.46, 1.97, 9.25, repro,
2002-08-01,-3.78, -0.15, 11.33, 2.26, 1.84, 8.40, repro,
2002-08-02,-5.92, -1.83, 14.41, 2.23, 1.85, 8.29, repro,
2002-08-03,-5.35, 0.07, 6.71, 2.24, 1.78, 8.25, repro,
2002-08-04,-6.06, -0.48, 10.08, 2.29, 1.86, 8.43, repro,
2002-08-05,-4.09, -0.09, 9.98, 2.19, 1.81, 8.23, repro,
2002-08-06,-5.05, -0.78, 11.20, 2.11, 1.76, 7.94, repro,
2002-08-07,-3.33, -0.19, 4.37, 2.40, 1.94, 8.66, repro,
2002-08-08,-4.01, -0.90, 7.59, 2.11, 1.74, 7.88, repro,
2002-08-09,-5.01, -0.34, 5.20, 2.25, 1.81, 8.30, repro,
2002-08-10,-4.38, -0.71, 13.29, 2.17, 1.78, 8.18, repro,
2002-08-11,-5.89, -1.05, 12.16, 2.29, 1.87, 8.56, repro,
2002-08-12,-4.88, -0.03, 18.63, 2.33, 2.01, 8.79, repro,
2002-08-13,-4.38, -0.77, 14.50, 2.43, 2.10, 9.03, repro,
2002-08-14,-4.02, 0.37, 9.58, 2.21, 1.82, 8.42, repro,
2002-08-15,-5.43, 0.03, 5.52, 2.22, 1.92, 8.46, repro,
2002-08-16,-4.25, -0.33, 12.58, 2.18, 1.86, 8.33, repro,
2002-08-17,-4.44, -1.36, 17.03, 2.14, 1.87, 8.20, repro,
2002-08-18,-4.46, -1.12, 19.43, 2.11, 1.85, 8.14, repro,
2002-08-19,-6.40, -0.73, 11.90, 2.10, 1.79, 8.14, repro,
2002-08-20,-4.29, -0.24, 10.05, 2.07, 1.74, 7.96, repro,
2002-08-21,-5.27, -1.34, 12.57, 2.10, 1.77, 8.13, repro,
2002-08-22,-3.85, -0.93, 10.26, 2.07, 1.74, 7.99, repro,
2002-08-23,-4.38, -0.78, 11.31, 2.10, 1.85, 8.23, repro,
2002-08-24,-5.13, -0.28, 4.51, 2.08, 1.79, 8.15, repro,
2002-08-25,-5.35, 0.09, 9.40, 2.08, 1.78, 8.08, repro,
2002-08-26,-5.01, -0.34, 17.44, 2.06, 1.78, 7.95, repro,
2002-08-27,-5.38, -0.31, 8.96, 2.07, 1.80, 8.04, repro,
2002-08-28,-5.22, 0.47, 10.47, 2.10, 1.83, 8.20, repro,
2002-08-29,-5.72, 0.26, 15.13, 2.08, 1.75, 8.03, repro,
2002-08-30,-4.99, -0.95, 18.77, 2.14, 1.74, 8.08, repro,
2002-08-31,-5.61, 0.46, 9.16, 2.20, 1.87, 8.30, repro,
2002-09-01,-5.58, -1.07, 15.90, 2.09, 1.78, 8.10, repro,
2002-09-02,-5.11, -0.26, 10.00, 2.07, 1.74, 7.93, repro,
2002-09-03,-4.26, -0.36, 14.06, 2.15, 1.78, 8.34, repro,
2002-09-04,-7.10, -1.04, 16.88, 2.11, 1.76, 8.22, repro,
2002-09-05,-6.12, -1.50, 16.91, 2.09, 1.76, 8.04, repro,
2002-09-06,-9.24, 1.06, 13.22, 2.14, 1.76, 8.18, repro,
2002-09-07,-7.00, 2.18, 9.35, 2.13, 1.81, 8.15, repro,
2002-09-08,-4.89, -0.11, 17.48, 2.10, 1.81, 8.12, repro,
2002-09-09,-4.41, -0.18, 19.70, 2.18, 1.91, 8.35, repro,
2002-09-10,-5.20, -0.30, 18.39, 2.07, 1.73, 7.92, repro,
2002-09-11,-5.49, -2.38, 18.80, 2.07, 1.76, 8.01, repro,
2002-09-12,-5.09, -0.63, 14.09, 2.11, 1.78, 8.17, repro,
2002-09-13,-4.66, 0.20, 21.40, 2.12, 1.82, 8.15, repro,
2002-09-14,-6.10, -0.63, 21.24, 2.10, 1.78, 8.03, repro,
2002-09-15,-4.33, -0.07, 18.19, 2.15, 1.85, 8.17, repro,
2002-09-16,-6.88, -1.71, 21.03, 2.10, 1.83, 8.19, repro,
2002-09-17,-5.15, -0.81, 26.59, 2.10, 1.75, 8.00, repro,
2002-09-18,-3.63, -0.69, 24.62, 2.15, 1.80, 8.25, repro,
2002-09-19,-4.87, 0.35, 21.50, 2.08, 1.75, 7.89, repro,
2002-09-20,-5.10, -0.91, 16.17, 2.06, 1.80, 7.98, repro,
2002-09-21,-4.44, -0.13, 13.83, 2.18, 1.95, 8.41, repro,
2002-09-22,-4.58, 0.58, 21.96, 2.16, 1.80, 8.32, repro,
2002-09-23,-3.46, -1.07, 16.17, 2.09, 1.76, 8.10, repro,
2002-09-24,-4.11, -0.33, 21.03, 2.21, 1.96, 8.77, repro,
2002-09-25,-4.85, 0.16, 21.21, 2.20, 1.89, 8.59, repro,
2002-09-26,-4.85, -1.14, 21.38, 2.22, 1.88, 8.58, repro,
2002-09-27,-4.90, -0.59, 30.72, 2.20, 1.95, 8.71, repro,
2002-09-28,-6.09, -0.56, 22.56, 2.17, 1.83, 8.39, repro,
2002-09-29,-5.11, -0.64, 23.15, 2.26, 1.91, 8.69, repro,
2002-09-30,-3.98, -0.04, 19.04, 2.29, 1.99, 8.83, repro,
2002-10-01,-3.98, -0.60, 18.80, 2.15, 1.81, 8.30, repro,
2002-10-02,-5.34, -1.68, 16.32, 2.18, 1.83, 8.36, repro,
2002-10-03,-4.51, 0.65, 18.49, 2.21, 1.86, 8.43, repro,
2002-10-04,-4.23, -1.01, 21.52, 2.25, 1.90, 8.48, repro,
2002-10-05,-4.17, 0.01, 19.17, 2.17, 1.82, 8.34, repro,
2002-10-06,-4.62, 0.72, 17.21, 2.21, 1.91, 8.65, repro,
2002-10-07,-4.53, -0.34, 22.40, 2.25, 1.97, 8.79, repro,
2002-10-08,-3.93, 0.13, 18.33, 2.23, 1.95, 8.62, repro,
2002-10-09,-4.35, 0.25, 12.13, 2.30, 1.96, 8.75, repro,
2002-10-10,-2.98, -0.51, 19.70, 2.29, 1.91, 8.98, repro,
2002-10-11,-4.38, 0.91, 21.14, 2.28, 2.01, 8.80, repro,
2002-10-12,-4.57, 0.40, 10.69, 2.18, 1.94, 8.54, repro,
2002-10-13,-3.88, -0.62, 15.37, 2.36, 1.98, 9.16, repro,
2002-10-14,-3.65, 0.26, 15.55, 2.47, 1.97, 9.10, repro,
2002-10-15,-4.01, -0.22, 19.20, 2.43, 2.05, 9.30, repro,
2002-10-16,-5.03, 0.40, 24.72, 2.39, 1.99, 8.95, repro,
2002-10-17,-4.83, -0.74, 28.55, 2.52, 2.02, 9.34, repro,
2002-10-18,-4.42, 0.29, 24.06, 2.40, 1.97, 8.92, repro,
2002-10-19,-3.84, -0.98, 20.38, 2.30, 1.93, 8.64, repro,
2002-10-20,-5.42, 0.34, 23.88, 2.24, 1.94, 8.51, repro,
2002-10-21,-3.80, -0.64, 18.43, 2.37, 1.99, 9.04, repro,
2002-10-22,-4.50, -1.68, 21.27, 2.32, 1.96, 8.79, repro,
2002-10-23,-4.32, -0.66, 19.73, 2.32, 1.92, 8.73, repro,
2002-10-24,-4.53, 0.33, 22.68, 2.24, 1.93, 8.52, repro,
2002-10-25,-3.75, 0.81, 21.58, 2.23, 1.90, 8.38, repro,
2002-10-26,-5.03, 0.88, 27.56, 2.23, 1.93, 8.55, repro,
2002-10-27,-5.10, 0.30, 20.85, 2.20, 1.92, 8.57, repro,
2002-10-28,-4.86, 1.66, 13.48, 2.21, 1.90, 8.41, repro,
2002-10-29,-4.30, 0.55, 24.45, 2.17, 1.82, 8.17, repro,
2002-10-30,-4.74, 0.38, 27.57, 2.15, 1.84, 8.25, repro,
2002-10-31,-5.55, 1.43, 23.46, 2.10, 1.78, 8.08, repro,
2002-11-01,-6.59, 1.37, 16.84, 2.13, 1.86, 8.18, repro,
2002-11-02,-5.41, 1.16, 23.41, 2.19, 1.94, 8.47, repro,
2002-11-03,-3.92, -0.10, 18.42, 2.10, 1.83, 8.17, repro,
2002-11-04,-3.74, 0.59, 22.71, 2.14, 1.81, 8.13, repro,
2002-11-05,-4.04, 1.61, 23.76, 2.25, 1.93, 8.54, repro,
2002-11-06,-4.74, 1.60, 18.83, 2.29, 1.97, 8.80, repro,
2002-11-07,-5.62, 1.35, 26.11, 2.30, 2.08, 9.34, repro,
2002-11-08,-8.20, -1.54, 28.44, 2.30, 2.05, 9.18, repro,
2002-11-09,-1.15, 1.01, 18.55, 2.29, 1.94, 8.81, repro,
2002-11-10,-4.98, 0.89, 21.30, 2.20, 1.90, 8.60, repro,
2002-11-11,-3.98, 0.35, 16.21, 2.31, 1.93, 9.04, repro,
2002-11-12,-5.22, 1.18, 9.28, 2.46, 2.15, 9.72, repro,
2002-11-13,-4.42, 0.80, 16.91, 2.46, 2.08, 9.62, repro,
2002-11-14,-3.51, 0.81, 19.77, 2.25, 1.85, 8.58, repro,
2002-11-15,-6.70, 1.73, 14.36, 2.45, 2.05, 9.76, repro,
2002-11-16,-4.35, 0.51, 6.41, 2.28, 1.97, 8.97, repro,
2002-11-17,-4.16, 0.73, 13.12, 2.38, 2.10, 9.73, repro,
2002-11-18,-5.69, 1.31, 14.86, 2.22, 1.87, 8.45, repro,
2002-11-19,-5.18, 0.53, 14.40, 2.10, 1.79, 8.10, repro,
2002-11-20,-2.93, 1.48, -3.72, 2.16, 1.93, 8.57, repro,
2002-11-21,-4.00, 0.03, 10.67, 2.14, 1.83, 8.24, repro,
2002-11-22,-4.13, -0.16, 11.86, 2.14, 1.81, 8.09, repro,
2002-11-23,-5.40, -0.81, 3.67, 2.30, 1.85, 8.74, repro,
2002-11-24,-4.28, -0.28, 7.87, 2.19, 1.80, 8.22, repro,
2002-11-25,-4.12, -2.00, 27.95, 2.20, 1.85, 8.44, repro,
2002-11-26,-5.91, -1.15, 4.89, 2.32, 1.84, 8.54, repro,
2002-11-27,-5.34, -1.54, 9.82, 2.21, 1.86, 8.54, repro,
2002-11-28,-4.31, 1.07, 14.11, 2.15, 1.88, 8.37, repro,
2002-11-29,-4.66, 0.37, 15.19, 2.20, 1.79, 8.32, repro,
2002-11-30,-3.75, -0.05, 11.17, 2.20, 1.86, 8.42, repro,
2002-12-01,-5.28, 0.75, 10.57, 2.21, 1.85, 8.44, repro,
2002-12-02,-5.20, 0.73, 8.47, 2.20, 1.91, 8.46, repro,
2002-12-03,-3.63, 0.84, 10.24, 2.22, 1.93, 8.54, repro,
2002-12-04,-4.60, 0.73, 13.39, 2.27, 1.98, 8.96, repro,
2002-12-05,-4.16, 0.27, 7.02, 2.25, 2.02, 8.98, repro,
2002-12-06,-4.90, 0.79, 19.10, 2.21, 1.93, 8.55, repro,
2002-12-07,-3.76, -0.16, 6.34, 2.20, 1.83, 8.26, repro,
2002-12-08,-3.85, 0.95, 9.93, 2.19, 1.95, 8.49, repro,
2002-12-09,-4.40, 1.16, 12.92, 2.13, 1.84, 8.30, repro,
2002-12-10,-4.63, 0.21, 18.66, 2.22, 1.99, 8.70, repro,
2002-12-11,-3.42, 0.49, 12.92, 2.14, 1.83, 8.23, repro,
2002-12-12,-4.98, 0.54, 12.38, 2.20, 1.94, 8.70, repro,
2002-12-13,-5.34, -1.10, 12.31, 2.14, 1.87, 8.31, repro,
2002-12-14,-4.28, -0.44, 14.85, 2.20, 1.95, 8.72, repro,
2002-12-15,-8.16, -1.68, 11.03, 2.20, 1.94, 8.50, repro,
2002-12-16,-6.71, 0.96, 17.19, 2.28, 1.98, 8.71, repro,
2002-12-17,-5.25, 1.55, 10.36, 2.25, 1.91, 8.60, repro,
2002-12-18,-2.85, -2.73, 9.28, 2.27, 1.94, 8.80, repro,
2002-12-19,-4.59, 0.23, 4.05, 2.34, 1.94, 8.88, repro,
2002-12-20,-5.26, -0.14, 15.44, 2.58, 2.15, 9.47, repro,
2002-12-21,-4.24, 0.23, 4.00, 2.24, 1.96, 8.75, repro,
2002-12-22,-3.90, 0.39, 7.96, 2.21, 1.94, 8.61, repro,
2002-12-23,-4.11, 1.04, 8.05, 2.23, 2.02, 8.99, repro,
2002-12-24,-4.25, 0.66, 18.31, 2.23, 1.99, 8.74, repro,
2002-12-25,-3.34, 0.62, 9.70, 2.25, 1.97, 8.66, repro,
2002-12-26,-4.23, 1.78, 11.81, 2.21, 1.94, 8.61, repro,
2002-12-27,-5.14, 1.18, 7.95, 2.29, 2.04, 9.07, repro,
2002-12-28,-5.22, 0.22, 8.44, 2.20, 1.96, 8.64, repro,
2002-12-29,-6.18, -0.18, 9.42, 2.17, 1.88, 8.38, repro,
2002-12-30,-4.92, -1.23, 11.21, 2.16, 1.87, 8.28, repro,
2002-12-31,-4.84, -0.87, 7.82, 2.19, 1.92, 8.47, repro,
2003-01-01,-5.84, -0.36, 6.20, 2.26, 2.10, 8.95, repro,
2003-01-02,-5.18, -0.87, 7.60, 2.23, 2.01, 8.80, repro,
2003-01-03,-4.98, 0.62, 4.06, 2.23, 2.05, 8.87, repro,
2003-01-04,-4.13, -0.17, -0.80, 2.41, 2.20, 9.44, repro,
2003-01-05,-3.00, 0.33, 1.03, 2.19, 1.96, 8.43, repro,
2003-01-06,-8.49, -3.66, 2.90, 2.37, 2.20, 9.60, repro,
2003-01-07,-4.77, -0.26, -4.46, 2.38, 2.22, 9.44, repro,
2003-01-08,-3.67, 0.48, 8.36, 2.39, 2.20, 9.37, repro,
2003-01-09,-4.45, 0.32, 17.40, 2.49, 2.21, 9.81, repro,
2003-01-10,-5.55, -0.19, 11.63, 2.30, 2.13, 9.02, repro,
2003-01-11,-4.33, 0.35, 7.58, 2.29, 2.05, 8.61, repro,
2003-01-12,-4.35, 0.12, 13.00, 2.18, 1.91, 8.27, repro,
2003-01-13,-4.01, -0.39, 9.14, 2.20, 1.95, 8.31, repro,
2003-01-14,-4.16, 0.36, 9.10, 2.22, 1.96, 8.43, repro,
2003-01-15,-3.72, 0.44, 4.98, 2.20, 1.94, 8.33, repro,
2003-01-16,-4.84, 0.44, 5.40, 2.33, 1.96, 8.58, repro,
2003-01-17,-3.32, -0.05, 4.13, 2.24, 1.91, 8.41, repro,
2003-01-18,-3.07, 0.60, 15.87, 2.18, 1.89, 8.22, repro,
2003-01-19,-4.61, -0.02, 17.82, 2.27, 2.10, 8.75, repro,
2003-01-20,-5.48, -0.83, 13.44, 2.15, 1.88, 8.24, repro,
2003-01-21,-4.15, -1.69, 8.74, 2.14, 1.88, 8.13, repro,
2003-01-22,-3.68, 0.48, 13.85, 2.20, 1.93, 8.28, repro,
2003-01-23,-4.69, -0.56, 7.88, 2.50, 2.10, 9.66, repro,
2003-01-24,-4.46, -0.34, 17.86, 2.21, 1.85, 8.35, repro,
2003-01-25,-3.91, -0.80, 5.34, 2.29, 2.14, 8.76, repro,
2003-01-26,-5.46, 0.40, 4.77, 2.20, 1.99, 8.53, repro,
2003-01-27,-5.02, 1.61, 8.85, 2.68, 2.28, 10.06, repro,
2003-01-28,-3.81, -1.43, 16.80, 2.60, 2.39, 10.04, repro,
2003-01-29,-5.43, -0.88, 14.80, 2.51, 2.07, 9.50, repro,
2003-01-30,-5.14, 1.17, 14.73, 2.58, 2.04, 9.42, repro,
2003-01-31,-4.48, 0.00, 4.51, 2.54, 2.08, 9.82, repro,
2003-02-01,-6.20, 0.58, 17.35, 2.47, 2.14, 9.61, repro,
2003-02-02,-7.08, 2.78, 20.62, 2.31, 2.03, 8.66, repro,
2003-02-03,-3.13, -0.56, 13.35, 2.51, 2.08, 9.31, repro,
2003-02-04,-4.78, 0.52, 25.11, 2.47, 2.17, 9.37, repro,
2003-02-05,-5.40, -0.33, 9.63, 2.70, 2.22, 10.16, repro,
2003-02-06,-6.11, 0.91, 8.63, 2.72, 2.27, 10.17, repro,
2003-02-07,-2.72, 0.63, 16.61, 2.90, 2.51, 10.95, repro,
2003-02-08,-4.52, 0.88, 18.42, 2.45, 2.28, 9.34, repro,
2003-02-09,-5.05, 0.41, 17.05, 2.74, 2.35, 10.11, repro,
2003-02-10,-3.48, 1.08, 18.31, 2.64, 2.25, 9.63, repro,
