PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WIN2
Station name,WIN2_BARD_CN2008
Begin Date, 2008-07-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6526522015 North Latitude, -122.1406300313 East Longitude, -27.64143 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-06,-2.62, -2.05, -9.20, 2.04, 1.64, 7.49, repro,
2011-02-07,-0.69, -0.72, -13.73, 2.05, 1.63, 7.42, repro,
2011-02-08,-1.95, -0.61, -13.09, 2.02, 1.59, 7.32, repro,
2011-02-09,1.27, 0.67, -15.95, 2.05, 1.56, 7.32, repro,
2011-02-10,0.85, 0.52, -8.16, 2.00, 1.60, 7.32, repro,
2011-02-11,0.17, -0.02, -8.34, 2.01, 1.60, 7.34, repro,
2011-02-12,0.77, 0.09, -10.27, 2.01, 1.59, 7.30, repro,
2011-02-13,0.67, 0.17, -8.86, 1.98, 1.56, 7.20, repro,
2011-02-14,0.46, 0.14, -11.15, 1.99, 1.56, 7.22, repro,
2011-02-15,-0.65, -0.00, -12.33, 1.99, 1.61, 7.35, repro,
2011-02-16,0.15, -1.87, -0.06, 2.05, 1.67, 7.63, repro,
2011-02-17,-0.63, -1.23, -3.52, 1.97, 1.55, 7.17, repro,
2011-02-18,0.05, -0.36, -11.73, 1.98, 1.55, 7.20, repro,
2011-02-19,0.02, -0.21, -13.12, 1.99, 1.54, 7.13, repro,
2011-02-20,-0.18, -0.56, -9.36, 1.95, 1.52, 7.03, repro,
2011-02-21,0.38, -0.11, -4.20, 1.95, 1.52, 7.06, repro,
2011-02-22,-0.06, 0.01, -9.90, 1.98, 1.53, 7.10, repro,
2011-02-23,-0.69, -0.44, -10.86, 2.02, 1.58, 7.25, repro,
2011-02-24,0.47, 0.23, -10.15, 1.96, 1.50, 7.04, repro,
2011-02-25,-0.18, -0.43, -5.48, 1.96, 1.50, 7.03, repro,
2011-02-26,-0.94, -0.66, -1.60, 1.94, 1.51, 7.01, repro,
2011-02-27,-0.65, -0.23, -3.60, 1.94, 1.50, 6.99, repro,
2011-02-28,-0.22, 0.43, -13.14, 1.96, 1.51, 7.03, repro,
2011-03-01,-1.19, 0.36, -12.08, 1.96, 1.50, 7.03, repro,
2011-03-02,-1.22, -2.37, -10.78, 1.99, 1.53, 7.20, repro,
2011-03-03,-0.99, -0.71, -13.20, 1.95, 1.51, 7.02, repro,
2011-03-04,-0.31, 0.21, -17.50, 1.95, 1.51, 7.02, repro,
2011-03-05,-0.70, 0.78, -19.08, 1.95, 1.50, 7.00, repro,
2011-03-06,-0.26, -0.33, -14.34, 1.97, 1.51, 7.06, repro,
2011-03-07,-0.14, 0.22, 2.08, 1.97, 1.51, 7.08, repro,
2011-03-08,0.37, -0.17, -8.14, 1.96, 1.51, 7.06, repro,
2011-03-09,-0.46, -0.08, -15.87, 1.95, 1.51, 7.02, repro,
2011-03-10,-0.34, -0.56, -15.33, 1.94, 1.51, 7.02, repro,
2011-03-11,-0.38, 0.21, -11.06, 1.96, 1.51, 7.06, repro,
2011-03-12,0.79, -0.05, -9.16, 1.98, 1.51, 7.09, repro,
2011-03-13,-0.42, 0.09, -10.09, 2.00, 1.53, 7.20, repro,
2011-03-14,-0.85, -0.03, -6.27, 2.01, 1.53, 7.19, repro,
2011-03-15,1.99, -1.13, -13.86, 2.06, 1.61, 7.45, repro,
2011-03-16,-0.72, -1.87, -7.48, 2.05, 1.55, 7.29, repro,
2011-03-17,0.55, -0.29, -8.95, 2.14, 1.61, 7.50, repro,
2011-03-18,1.02, 0.90, -13.83, 2.09, 1.60, 7.44, repro,
2011-03-19,-0.12, -0.27, -12.62, 2.07, 1.62, 7.43, repro,
2011-03-20,-0.52, -0.35, -9.78, 2.01, 1.54, 7.13, repro,
2011-03-21,-0.92, 0.24, -8.82, 2.02, 1.53, 7.17, repro,
2011-03-22,0.74, 0.04, -4.56, 2.10, 1.59, 7.41, repro,
2011-03-23,-1.51, -0.28, -7.93, 2.04, 1.54, 7.21, repro,
2011-03-24,0.56, 1.62, -2.73, 1.98, 1.51, 7.06, repro,
2011-03-25,-1.46, -0.02, -10.41, 2.05, 1.56, 7.25, repro,
2011-03-26,0.12, 0.89, -11.24, 2.03, 1.54, 7.18, repro,
2011-03-27,0.12, 1.52, -10.63, 1.96, 1.50, 7.03, repro,
2011-03-28,0.37, 0.29, -15.99, 1.98, 1.50, 7.06, repro,
2011-03-29,0.92, 0.87, -16.41, 2.01, 1.53, 7.18, repro,
2011-03-30,1.06, 0.97, -18.03, 2.00, 1.54, 7.19, repro,
2011-03-31,-1.04, 1.69, -12.51, 2.13, 1.58, 7.41, repro,
2011-04-01,0.33, 1.37, -8.00, 2.18, 1.63, 7.74, repro,
2011-04-02,0.10, 0.85, -9.92, 2.05, 1.56, 7.28, repro,
2011-04-03,0.23, 0.33, -16.77, 2.05, 1.56, 7.28, repro,
2011-04-04,-0.19, -0.24, -12.77, 2.06, 1.58, 7.33, repro,
2011-04-05,-1.59, 1.61, -9.53, 2.06, 1.60, 7.46, repro,
2011-04-06,-1.64, 0.63, -10.90, 2.03, 1.54, 7.30, repro,
2011-04-07,-0.07, 1.35, -9.79, 1.97, 1.51, 7.06, repro,
2011-04-08,-1.20, -0.36, -5.34, 2.02, 1.54, 7.14, repro,
2011-04-09,0.72, 0.39, -6.32, 2.03, 1.55, 7.16, repro,
2011-04-10,0.16, 1.01, -12.97, 2.00, 1.57, 7.20, repro,
2011-04-11,-0.07, 1.23, -12.81, 2.08, 1.62, 7.34, repro,
2011-04-12,-0.17, 1.18, -14.51, 2.03, 1.58, 7.27, repro,
2011-04-13,-1.68, 1.23, -13.96, 1.96, 1.51, 7.06, repro,
2011-04-14,-0.25, 1.61, -12.85, 1.96, 1.51, 7.07, repro,
2011-04-15,-0.52, 0.32, -15.85, 1.95, 1.51, 7.05, repro,
2011-04-16,0.76, 0.61, -13.70, 1.95, 1.50, 7.02, repro,
2011-04-17,0.60, 0.07, -11.93, 1.95, 1.50, 7.03, repro,
2011-04-18,-0.97, 0.20, -1.03, 1.96, 1.51, 7.09, repro,
2011-04-19,-0.67, 0.80, -9.20, 1.96, 1.51, 7.09, repro,
2011-04-20,1.01, -0.01, -8.93, 1.98, 1.53, 7.15, repro,
2011-04-21,0.39, -0.03, -5.36, 2.01, 1.55, 7.31, repro,
2011-04-22,-0.74, 0.58, -10.01, 1.95, 1.51, 7.09, repro,
2011-04-23,-0.91, -0.01, -6.70, 1.96, 1.51, 7.10, repro,
2011-04-24,-1.60, 2.11, -3.46, 1.97, 1.52, 7.15, repro,
2011-04-25,-1.41, 0.58, -9.91, 1.96, 1.51, 7.08, repro,
2011-04-26,-0.24, 1.77, -10.97, 1.96, 1.51, 7.06, repro,
2011-04-27,-0.17, 1.26, -8.85, 1.97, 1.51, 7.11, repro,
2011-04-28,0.20, -0.25, -10.24, 1.96, 1.51, 7.08, repro,
2011-04-29,-0.32, 0.85, -7.45, 1.96, 1.51, 7.14, repro,
2011-04-30,-2.84, 0.52, -6.27, 1.97, 1.51, 7.12, repro,
2011-05-01,-0.74, 0.87, -11.11, 1.95, 1.50, 7.03, repro,
2011-05-02,-0.40, 1.00, -7.96, 1.96, 1.51, 7.10, repro,
2011-05-03,0.18, 0.64, -12.54, 1.99, 1.54, 7.19, repro,
2011-05-04,-1.48, 1.20, -10.92, 1.98, 1.54, 7.15, repro,
2011-05-05,-0.73, 1.14, -10.23, 1.99, 1.55, 7.28, repro,
2011-05-06,-2.06, 1.12, -6.32, 1.98, 1.53, 7.16, repro,
2011-05-07,-2.13, 1.61, -4.49, 1.99, 1.54, 7.24, repro,
2011-05-08,-1.32, 1.99, -8.00, 2.01, 1.55, 7.34, repro,
2011-05-09,-0.61, 0.28, -7.96, 2.02, 1.58, 7.42, repro,
2011-05-10,0.09, 1.28, -8.56, 1.98, 1.54, 7.23, repro,
2011-05-11,-0.69, 0.60, -8.16, 1.95, 1.50, 7.05, repro,
2011-05-12,-1.24, 1.45, -10.73, 1.96, 1.50, 7.06, repro,
2011-05-13,-0.82, 0.60, -13.63, 1.96, 1.51, 7.10, repro,
2011-05-14,-2.13, -1.21, -9.49, 2.00, 1.55, 7.33, repro,
2011-05-15,-2.32, -0.07, -10.51, 1.99, 1.54, 7.23, repro,
2011-05-16,-0.47, 0.27, -12.02, 1.98, 1.53, 7.17, repro,
2011-05-17,-2.71, -0.01, -3.57, 1.99, 1.54, 7.24, repro,
2011-05-18,-0.88, 0.04, -10.04, 2.00, 1.54, 7.28, repro,
2011-05-19,-0.72, 1.07, -9.49, 2.02, 1.58, 7.45, repro,
2011-05-20,-1.20, 1.53, -14.77, 1.99, 1.55, 7.29, repro,
2011-05-21,-1.09, 2.09, -12.74, 1.98, 1.54, 7.20, repro,
2011-05-22,-1.18, 0.88, -9.62, 1.99, 1.54, 7.24, repro,
2011-05-23,-1.02, 1.41, -16.38, 2.00, 1.55, 7.29, repro,
2011-05-24,-0.65, 0.46, -11.99, 2.01, 1.55, 7.31, repro,
2011-05-25,-1.21, -0.05, -6.71, 2.00, 1.56, 7.32, repro,
2011-05-26,1.47, 1.41, -10.92, 1.99, 1.54, 7.26, repro,
2011-05-27,-1.13, 1.15, -9.63, 2.00, 1.55, 7.30, repro,
2011-05-28,-0.11, 2.16, -10.37, 1.99, 1.54, 7.27, repro,
2011-05-29,0.34, 0.39, -7.16, 2.01, 1.54, 7.28, repro,
2011-05-30,-1.20, 0.64, -3.39, 2.00, 1.54, 7.30, repro,
2011-05-31,-1.31, 1.52, -6.48, 2.00, 1.54, 7.27, repro,
2011-06-01,-0.10, 0.92, -15.77, 1.99, 1.54, 7.25, repro,
2011-06-02,0.16, 0.76, -5.92, 1.99, 1.54, 7.26, repro,
2011-06-03,0.48, 0.81, -5.74, 1.99, 1.54, 7.26, repro,
2011-06-04,-0.35, -0.26, -13.60, 2.00, 1.54, 7.26, repro,
2011-06-05,0.89, 0.85, -14.88, 1.99, 1.54, 7.25, repro,
2011-06-06,-1.66, 0.80, -8.16, 2.00, 1.54, 7.27, repro,
2011-06-07,0.24, 1.45, -7.05, 2.18, 1.64, 7.87, repro,
2011-06-08,-0.02, 1.38, -5.71, 2.00, 1.54, 7.27, repro,
2011-06-09,0.30, 0.81, -5.69, 1.99, 1.53, 7.24, repro,
2011-06-10,-0.06, 0.93, -4.48, 2.00, 1.54, 7.30, repro,
2011-06-11,0.83, 0.47, -3.34, 1.99, 1.54, 7.28, repro,
2011-06-12,-0.75, 1.33, -7.71, 1.98, 1.54, 7.23, repro,
2011-06-13,0.20, 1.01, -6.62, 1.99, 1.53, 7.26, repro,
2011-06-14,0.09, 1.07, -5.91, 2.16, 1.58, 7.90, repro,
2011-06-15,-0.08, 1.11, -7.25, 2.00, 1.54, 7.33, repro,
2011-06-16,-0.26, 1.25, -7.00, 1.99, 1.54, 7.28, repro,
2011-06-17,0.67, 0.76, -7.80, 1.99, 1.54, 7.26, repro,
2011-06-18,-1.22, 0.83, -7.76, 1.98, 1.54, 7.26, repro,
2011-06-19,-0.59, 0.61, -7.70, 1.99, 1.54, 7.27, repro,
2011-06-20,-0.78, 0.90, -2.71, 2.00, 1.54, 7.30, repro,
2011-06-21,-0.08, 0.35, 0.30, 2.01, 1.55, 7.33, repro,
2011-06-22,-0.61, 1.10, -9.74, 1.99, 1.55, 7.26, repro,
2011-06-23,-0.69, 0.55, -11.49, 1.98, 1.56, 7.30, repro,
2011-06-24,-0.35, 0.38, -7.87, 2.02, 1.60, 7.39, repro,
2011-06-25,-0.96, -0.29, 0.63, 2.00, 1.54, 7.26, repro,
2011-06-26,-1.41, -0.80, -1.92, 2.00, 1.54, 7.31, repro,
2011-06-27,-1.04, -0.16, -3.72, 2.00, 1.54, 7.27, repro,
2011-06-28,-0.13, 1.21, -6.08, 1.99, 1.54, 7.28, repro,
2011-06-29,-1.04, 0.12, -6.37, 1.99, 1.54, 7.28, repro,
2011-06-30,0.32, -0.06, -9.27, 1.99, 1.54, 7.27, repro,
2011-07-01,-0.89, 0.06, -0.36, 2.01, 1.54, 7.31, repro,
2011-07-02,-0.97, -0.47, -6.32, 2.01, 1.54, 7.33, repro,
2011-07-03,0.73, 0.91, -8.16, 2.00, 1.54, 7.28, repro,
2011-07-04,0.40, 0.27, -6.31, 1.98, 1.54, 7.28, repro,
2011-07-05,-0.53, -0.09, -7.31, 1.99, 1.53, 7.27, repro,
2011-07-06,-0.86, -0.58, -7.41, 2.01, 1.54, 7.34, repro,
2011-07-07,-0.63, -0.24, -7.27, 2.01, 1.54, 7.37, repro,
2011-07-08,0.49, 0.70, -6.19, 1.98, 1.54, 7.26, repro,
2011-07-09,1.00, 0.78, -5.25, 1.98, 1.53, 7.23, repro,
2011-07-10,-0.17, 0.02, -5.68, 1.98, 1.53, 7.25, repro,
2011-07-11,1.15, 0.34, -11.74, 1.98, 1.53, 7.25, repro,
2011-07-12,-0.09, 0.83, -4.75, 2.01, 1.54, 7.36, repro,
2011-07-13,0.38, 0.26, -4.21, 2.00, 1.54, 7.32, repro,
2011-07-14,0.96, 0.54, -8.11, 1.97, 1.53, 7.18, repro,
2011-07-15,0.34, 0.18, -3.19, 1.99, 1.53, 7.25, repro,
2011-07-16,-1.35, 0.25, -5.42, 1.99, 1.53, 7.25, repro,
2011-07-17,-0.38, -0.51, -7.31, 2.00, 1.53, 7.26, repro,
2011-07-18,-0.44, -0.65, -8.48, 2.00, 1.54, 7.32, repro,
2011-07-19,0.24, 1.06, -11.37, 1.98, 1.53, 7.22, repro,
2011-07-20,0.90, 0.31, -8.17, 1.99, 1.55, 7.27, repro,
2011-07-21,0.40, 0.02, -3.63, 2.00, 1.54, 7.26, repro,
2011-07-22,-0.20, -0.92, -10.61, 2.03, 1.56, 7.33, repro,
2011-07-23,0.41, -0.78, -5.98, 1.99, 1.53, 7.26, repro,
2011-07-24,0.48, -0.02, -5.45, 1.99, 1.54, 7.29, repro,
2011-07-25,-0.28, 0.01, -4.63, 1.98, 1.54, 7.27, repro,
2011-07-26,0.21, 0.32, -4.00, 2.00, 1.54, 7.30, repro,
2011-07-27,-0.59, -0.15, -6.76, 1.99, 1.53, 7.23, repro,
2011-07-28,-0.73, -0.38, -7.07, 2.03, 1.56, 7.38, repro,
2011-07-29,0.24, -0.37, -10.33, 1.99, 1.54, 7.28, repro,
2011-07-30,0.55, -0.88, -4.40, 1.99, 1.53, 7.27, repro,
2011-07-31,0.30, 0.07, -1.38, 1.97, 1.53, 7.22, repro,
2011-08-01,0.75, 1.09, -9.62, 1.98, 1.53, 7.22, repro,
2011-08-02,-0.73, -0.23, -6.66, 1.99, 1.53, 7.24, repro,
2011-08-03,0.06, -0.80, -9.84, 2.04, 1.59, 7.46, repro,
2011-08-04,1.13, 0.90, -6.00, 1.98, 1.53, 7.24, repro,
2011-08-05,0.26, -0.28, -1.17, 1.97, 1.52, 7.18, repro,
2011-08-06,-0.47, -0.58, -3.84, 2.00, 1.57, 7.41, repro,
2011-08-07,-0.72, -0.67, -5.25, 2.02, 1.56, 7.38, repro,
2011-08-08,0.31, -0.53, 1.21, 2.01, 1.56, 7.35, repro,
2011-08-09,0.70, -0.41, -3.41, 1.98, 1.54, 7.25, repro,
2011-08-10,-0.26, -0.66, -7.94, 2.00, 1.55, 7.31, repro,
2011-08-11,0.29, -0.17, -3.64, 2.08, 1.57, 7.66, repro,
2011-08-12,-0.21, -0.49, 0.54, 2.07, 1.57, 7.67, repro,
2011-08-13,-0.85, -0.70, -4.53, 2.02, 1.56, 7.40, repro,
2011-08-14,-0.54, -0.46, -10.19, 2.02, 1.56, 7.36, repro,
2011-08-15,-0.02, -0.24, -6.57, 2.03, 1.56, 7.37, repro,
2011-08-16,0.26, -0.11, -7.58, 2.01, 1.56, 7.35, repro,
2011-08-17,-0.70, 0.09, -4.08, 1.99, 1.56, 7.34, repro,
2011-08-18,-0.84, -0.66, -1.88, 1.97, 1.54, 7.29, repro,
2011-08-19,-1.08, -1.47, -2.64, 1.98, 1.54, 7.28, repro,
2011-08-20,-0.75, -0.86, -3.47, 1.98, 1.54, 7.24, repro,
2011-08-21,-0.19, -0.87, -5.41, 1.98, 1.54, 7.22, repro,
2011-08-22,0.62, -0.58, -2.28, 1.99, 1.55, 7.32, repro,
2011-08-23,0.54, -1.38, 2.03, 2.03, 1.60, 7.49, repro,
2011-08-24,-0.10, -0.98, 1.82, 1.99, 1.55, 7.33, repro,
2011-08-25,-0.12, -0.33, 1.34, 1.99, 1.55, 7.30, repro,
2011-08-26,-0.67, -0.68, -1.74, 2.03, 1.61, 7.49, repro,
2011-08-27,0.03, -1.15, -5.35, 2.02, 1.57, 7.41, repro,
2011-08-28,-0.13, -0.87, -3.81, 2.02, 1.57, 7.41, repro,
2011-08-29,-0.85, -0.69, -3.14, 2.01, 1.56, 7.38, repro,
2011-08-30,-0.69, -1.63, 0.52, 2.09, 1.58, 7.55, repro,
2011-08-31,0.43, -0.61, -0.62, 2.06, 1.57, 7.53, repro,
2011-09-01,0.21, -0.96, 0.17, 2.05, 1.58, 7.55, repro,
2011-09-02,-1.60, -0.34, 0.57, 2.05, 1.58, 7.56, repro,
2011-09-03,-0.93, -0.57, 1.14, 1.99, 1.55, 7.33, repro,
2011-09-04,-1.35, -0.68, -0.89, 1.98, 1.54, 7.27, repro,
2011-09-05,-1.31, -0.36, -3.06, 1.98, 1.54, 7.27, repro,
2011-09-06,-0.42, -0.59, -7.92, 1.98, 1.55, 7.27, repro,
2011-09-07,-0.97, -0.36, -5.40, 2.03, 1.56, 7.36, repro,
2011-09-08,-0.17, -0.31, -4.85, 2.03, 1.56, 7.36, repro,
2011-09-09,-0.73, -1.38, -3.73, 2.02, 1.56, 7.38, repro,
2011-09-10,-0.69, -1.14, -0.57, 2.04, 1.61, 7.54, repro,
2011-09-11,-0.41, 0.39, -5.16, 2.00, 1.56, 7.31, repro,
2011-09-12,0.73, 0.09, -4.90, 2.04, 1.62, 7.53, repro,
2011-09-13,0.76, -0.51, 1.36, 2.03, 1.57, 7.41, repro,
2011-09-14,-0.69, -0.21, -4.22, 2.00, 1.55, 7.30, repro,
2011-09-15,-0.02, -0.26, 4.29, 1.99, 1.54, 7.27, repro,
2011-09-16,0.63, -0.34, -2.55, 2.00, 1.58, 7.32, repro,
2011-09-17,0.71, -0.06, -0.90, 1.99, 1.55, 7.28, repro,
2011-09-18,0.98, -0.27, -2.99, 2.03, 1.57, 7.39, repro,
2011-09-19,0.15, -0.24, -0.54, 2.07, 1.60, 7.53, repro,
2011-09-20,-0.47, -0.57, -4.87, 2.03, 1.60, 7.49, repro,
2011-09-21,-1.01, -0.81, -5.82, 1.99, 1.55, 7.32, repro,
2011-09-22,-0.59, 0.59, -3.33, 2.02, 1.56, 7.30, repro,
2011-09-23,0.64, 0.44, -2.67, 2.02, 1.56, 7.31, repro,
2011-09-24,0.55, -0.50, 4.87, 2.03, 1.57, 7.42, repro,
2011-09-25,0.21, 1.29, 2.45, 2.03, 1.61, 7.50, repro,
2011-09-26,-1.47, 0.42, 0.14, 2.05, 1.58, 7.39, repro,
2011-09-27,-1.50, 0.09, -0.59, 1.99, 1.54, 7.27, repro,
2011-09-28,-1.00, 0.53, -3.50, 2.07, 1.61, 7.46, repro,
2011-09-29,-0.32, 0.20, 1.24, 2.08, 1.61, 7.49, repro,
2011-09-30,-0.72, -0.58, 0.61, 2.11, 1.66, 7.58, repro,
2011-10-01,-0.47, 0.44, -1.64, 2.06, 1.62, 7.51, repro,
2011-10-02,-0.49, -0.25, -5.98, 2.06, 1.61, 7.46, repro,
2011-10-03,-0.65, -0.09, -9.67, 2.06, 1.60, 7.44, repro,
2011-10-04,-0.29, -0.63, 2.84, 2.07, 1.61, 7.47, repro,
2011-10-05,-0.87, -1.26, -1.58, 2.11, 1.66, 7.60, repro,
2011-10-06,-0.70, -0.98, 1.85, 2.09, 1.62, 7.50, repro,
2011-10-07,0.44, -0.87, 2.48, 2.12, 1.63, 7.79, repro,
2011-10-08,-0.45, 0.19, -3.14, 2.06, 1.61, 7.45, repro,
2011-10-09,0.24, 0.21, -5.43, 2.06, 1.61, 7.44, repro,
2011-10-10,-2.27, -0.37, 1.44, 2.04, 1.58, 7.39, repro,
2011-10-11,0.80, -0.91, -4.40, 2.06, 1.59, 7.46, repro,
2011-10-12,-1.09, -0.99, -3.80, 2.04, 1.56, 7.29, repro,
2011-10-13,-0.89, -0.69, -7.15, 2.07, 1.60, 7.40, repro,
2011-10-14,-0.46, -0.51, 3.66, 2.06, 1.62, 7.51, repro,
2011-10-15,0.71, -0.32, -1.15, 2.02, 1.59, 7.42, repro,
2011-10-16,-0.37, 0.52, 0.01, 2.04, 1.60, 7.49, repro,
2011-10-17,-1.34, 0.35, -7.11, 2.01, 1.54, 7.31, repro,
2011-10-18,-1.21, 0.72, -8.60, 2.03, 1.57, 7.35, repro,
2011-10-19,-1.23, -0.64, -2.84, 2.06, 1.62, 7.46, repro,
2011-10-20,-1.23, -0.52, 1.46, 2.02, 1.58, 7.43, repro,
2011-10-21,-1.53, -0.41, -5.15, 2.03, 1.59, 7.45, repro,
2011-10-22,-1.60, -0.97, -5.50, 2.00, 1.54, 7.28, repro,
2011-10-23,-0.83, 0.45, -5.52, 2.04, 1.57, 7.35, repro,
2011-10-24,-1.57, 0.07, -5.72, 2.00, 1.56, 7.23, repro,
2011-10-25,0.12, 0.24, -9.70, 1.99, 1.53, 7.25, repro,
2011-10-26,-0.41, 0.06, -7.70, 1.99, 1.53, 7.22, repro,
2011-10-27,-0.54, -0.04, -3.11, 2.00, 1.54, 7.28, repro,
2011-10-28,-0.63, 0.62, -6.71, 2.03, 1.58, 7.38, repro,
2011-10-29,-0.62, 0.77, -2.86, 2.01, 1.57, 7.30, repro,
2011-10-30,-0.59, -0.96, -5.15, 1.99, 1.53, 7.22, repro,
2011-10-31,1.00, 0.19, -3.30, 1.99, 1.52, 7.22, repro,
2011-11-01,-0.10, 1.32, -4.16, 2.02, 1.57, 7.38, repro,
2011-11-02,-0.28, 0.64, -4.83, 2.01, 1.56, 7.31, repro,
2011-11-03,-0.73, -0.86, -5.62, 2.06, 1.56, 7.43, repro,
2011-11-04,-1.83, -1.16, 1.79, 2.03, 1.57, 7.38, repro,
2011-11-05,-0.01, -0.88, 0.43, 2.04, 1.58, 7.47, repro,
2011-11-06,1.26, -0.49, -0.78, 2.07, 1.59, 7.54, repro,
2011-11-07,0.63, -0.24, -7.45, 2.03, 1.54, 7.32, repro,
2011-11-08,0.20, 0.47, -16.96, 2.05, 1.58, 7.44, repro,
2011-11-09,-0.83, -0.21, -12.13, 2.05, 1.56, 7.30, repro,
2011-11-10,-0.63, -0.16, -9.28, 2.05, 1.55, 7.25, repro,
2011-11-11,-0.70, -1.33, -0.76, 2.01, 1.54, 7.28, repro,
2011-11-12,-1.82, -0.73, 0.25, 2.04, 1.59, 7.46, repro,
2011-11-13,0.26, -1.36, 0.56, 1.98, 1.52, 7.13, repro,
2011-11-14,-1.48, 0.57, 1.44, 2.05, 1.57, 7.44, repro,
2011-11-15,0.11, 0.15, -2.35, 2.04, 1.57, 7.39, repro,
2011-11-16,-1.65, 0.02, -8.16, 2.12, 1.56, 7.70, repro,
2011-11-17,-1.75, 0.15, -6.55, 2.03, 1.55, 7.40, repro,
2011-11-18,0.11, -0.78, -2.81, 2.05, 1.59, 7.54, repro,
2011-11-19,0.81, -0.87, -2.40, 2.05, 1.60, 7.52, repro,
2011-11-20,-0.86, -0.02, -3.36, 2.02, 1.54, 7.26, repro,
2011-11-21,-0.76, -0.18, -7.33, 2.00, 1.52, 7.18, repro,
2011-11-22,-2.45, -0.08, -7.46, 2.03, 1.57, 7.42, repro,
2011-11-23,-1.81, 0.33, -9.00, 2.18, 1.59, 7.75, repro,
2011-11-24,0.82, 2.57, 4.46, 2.00, 1.53, 7.21, repro,
2011-11-25,-0.95, 0.68, -2.44, 2.02, 1.54, 7.33, repro,
2011-11-26,-2.07, 0.83, -6.03, 1.99, 1.52, 7.18, repro,
2011-11-27,-1.27, 1.08, -6.96, 2.02, 1.57, 7.37, repro,
2011-11-28,-1.95, 0.47, -6.67, 2.01, 1.56, 7.35, repro,
2011-11-29,-1.99, -0.21, -4.50, 2.01, 1.56, 7.32, repro,
2011-11-30,-1.03, -0.18, -7.25, 2.10, 1.57, 7.55, repro,
2011-12-01,-1.51, -0.19, -2.05, 2.05, 1.54, 7.46, repro,
2011-12-02,-2.28, -0.13, -3.33, 2.07, 1.61, 7.54, repro,
2011-12-03,-2.75, -1.41, -7.67, 2.04, 1.61, 7.47, repro,
2011-12-04,-0.83, 0.00, -10.70, 2.01, 1.56, 7.33, repro,
2011-12-05,-0.00, 0.01, -11.82, 2.01, 1.56, 7.32, repro,
2011-12-06,-0.62, -0.78, -9.29, 2.02, 1.56, 7.35, repro,
2011-12-07,-1.69, -0.55, -7.21, 2.04, 1.56, 7.41, repro,
2011-12-08,-1.14, -0.07, -2.49, 2.01, 1.56, 7.32, repro,
2011-12-09,-2.09, 0.68, -5.98, 2.02, 1.57, 7.39, repro,
2011-12-10,-2.10, 0.32, -6.27, 2.02, 1.56, 7.36, repro,
2011-12-11,-2.08, -0.27, -7.62, 2.03, 1.56, 7.39, repro,
2011-12-12,-2.26, -0.33, -5.74, 2.02, 1.57, 7.39, repro,
2011-12-13,-2.50, -0.80, -0.96, 2.03, 1.57, 7.38, repro,
2011-12-14,-0.87, 0.31, -5.51, 1.98, 1.53, 7.17, repro,
2011-12-15,-1.44, -0.30, -1.42, 2.08, 1.59, 7.51, repro,
2011-12-16,-3.03, -0.29, -9.71, 2.04, 1.55, 7.30, repro,
2011-12-17,-3.01, 1.35, -10.05, 1.94, 1.50, 7.04, repro,
2011-12-18,-2.97, 1.02, -8.48, 1.95, 1.51, 7.07, repro,
2011-12-19,-2.62, 0.19, 0.70, 2.01, 1.54, 7.22, repro,
2011-12-20,-2.32, -0.55, -6.44, 2.01, 1.59, 7.37, repro,
2011-12-21,-2.12, 0.40, -5.06, 1.96, 1.51, 7.11, repro,
2011-12-22,-0.61, 0.86, -12.92, 2.00, 1.55, 7.22, repro,
2011-12-23,-0.30, 1.02, -12.86, 1.97, 1.55, 7.17, repro,
2011-12-24,-1.62, 1.01, -10.83, 2.10, 1.66, 7.75, repro,
2011-12-25,-0.94, 0.25, -10.59, 1.98, 1.55, 7.19, repro,
2011-12-26,-1.26, 0.08, -5.53, 1.99, 1.54, 7.17, repro,
2011-12-27,-2.05, 0.58, -7.49, 2.00, 1.55, 7.24, repro,
2011-12-28,-0.95, 0.72, -9.81, 1.99, 1.55, 7.18, repro,
2011-12-29,-1.66, 0.32, -3.47, 1.98, 1.55, 7.18, repro,
2011-12-30,-1.02, -1.37, -4.80, 2.01, 1.60, 7.44, repro,
2011-12-31,0.40, 0.07, -5.00, 1.96, 1.51, 7.05, repro,
2012-01-01,-0.77, 0.60, -10.31, 1.96, 1.51, 7.06, repro,
2012-01-02,-0.05, -0.57, -11.64, 1.99, 1.54, 7.18, repro,
2012-01-03,-0.80, 0.29, -5.69, 1.98, 1.54, 7.16, repro,
2012-01-04,-0.60, -0.64, -4.95, 1.98, 1.54, 7.18, repro,
2012-01-05,-1.05, -0.12, 1.21, 1.99, 1.55, 7.25, repro,
2012-01-06,-0.68, -0.46, -5.10, 1.99, 1.54, 7.17, repro,
2012-01-07,-1.05, -0.62, -3.21, 1.99, 1.54, 7.18, repro,
2012-01-08,-0.89, -0.49, -1.19, 1.96, 1.51, 7.05, repro,
2012-01-09,-0.47, 0.09, -4.17, 1.99, 1.54, 7.20, repro,
