PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MEE2
Station name,MEE2_BARD_CN2003
Begin Date, 2003-01-21
End Date, 2016-11-17
Release Date, 2019-08-30
Reference position, 36.1805242336 North Latitude, -120.7668469325 East Longitude, 681.42577 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-12-17,0.91, -5.50, -12.86, 2.07, 1.69, 7.66, repro,
2005-12-18,-0.25, -7.03, -1.45, 2.00, 1.69, 7.49, repro,
2005-12-19,3.13, -6.66, -12.51, 2.10, 1.79, 7.70, repro,
2005-12-20,3.12, -5.75, -16.96, 2.10, 1.80, 7.83, repro,
2005-12-21,1.30, -6.44, -15.71, 2.06, 1.75, 7.59, repro,
2005-12-22,1.94, -6.25, -16.62, 2.05, 1.75, 7.56, repro,
2005-12-23,4.00, -5.79, -13.94, 2.11, 1.75, 7.76, repro,
2005-12-24,0.94, -6.31, -12.99, 2.31, 2.01, 8.50, repro,
2005-12-25,1.69, -6.27, -12.87, 2.15, 1.79, 7.85, repro,
2005-12-26,0.48, -6.71, -1.35, 2.04, 1.66, 7.46, repro,
2005-12-27,1.99, -7.43, -8.09, 2.15, 1.75, 7.90, repro,
2005-12-28,0.49, -5.74, -0.30, 2.08, 1.72, 7.57, repro,
2005-12-29,1.02, -5.90, -7.69, 2.27, 1.92, 8.31, repro,
2005-12-30,0.63, -7.78, -5.44, 2.23, 1.95, 8.35, repro,
2005-12-31,0.60, -6.47, 2.30, 2.17, 1.81, 8.02, repro,
2006-01-01,1.28, -8.08, -11.03, 2.23, 1.93, 8.31, repro,
2006-01-02,1.47, -6.82, -5.80, 2.06, 1.67, 7.47, repro,
2006-01-03,2.73, -5.29, -13.52, 2.28, 1.96, 8.35, repro,
2006-01-04,1.06, -6.74, -10.72, 2.15, 1.85, 7.79, repro,
2006-01-05,1.06, -6.07, -11.05, 2.10, 1.77, 7.71, repro,
2006-01-06,1.86, -5.25, -12.40, 2.18, 1.82, 8.06, repro,
2006-01-07,1.71, -5.76, -8.77, 2.10, 1.74, 7.66, repro,
2006-01-08,1.50, -6.15, -10.42, 2.16, 1.83, 7.87, repro,
2006-01-09,3.35, -5.84, -9.93, 2.23, 1.90, 8.19, repro,
2006-01-10,1.30, -6.96, -3.82, 2.17, 1.80, 7.94, repro,
2006-01-11,0.90, -5.72, -4.49, 2.17, 1.79, 7.95, repro,
2006-01-12,2.00, -5.39, -17.01, 2.14, 1.81, 7.81, repro,
2006-01-13,0.19, -6.43, -6.16, 2.25, 1.88, 8.28, repro,
2006-01-14,0.78, -6.79, -15.24, 2.05, 1.67, 7.50, repro,
2006-01-15,1.25, -6.31, -10.45, 2.05, 1.66, 7.46, repro,
2006-01-16,1.56, -3.84, -7.13, 2.12, 1.76, 7.75, repro,
2006-01-17,0.92, -5.95, -11.89, 2.12, 1.78, 7.77, repro,
2006-01-18,2.31, -6.32, -10.99, 2.09, 1.72, 7.71, repro,
2006-01-19,1.40, -7.60, -9.49, 2.09, 1.66, 7.65, repro,
2006-01-20,1.05, -5.43, -18.63, 2.12, 1.71, 7.73, repro,
2006-01-21,2.24, -5.18, -16.87, 2.09, 1.69, 7.52, repro,
2006-01-22,1.52, -7.02, -13.25, 2.10, 1.69, 7.58, repro,
2006-01-23,2.38, -5.76, -11.33, 2.03, 1.60, 7.32, repro,
2006-01-24,1.84, -5.96, -10.96, 2.08, 1.65, 7.56, repro,
2006-01-25,1.02, -6.90, -10.17, 2.01, 1.60, 7.36, repro,
2006-01-26,2.19, -6.62, -9.75, 1.96, 1.58, 7.24, repro,
2006-01-27,2.99, -6.12, -14.55, 1.98, 1.58, 7.29, repro,
2006-01-28,2.99, -5.93, -14.37, 1.98, 1.59, 7.29, repro,
2006-01-29,2.61, -6.41, -12.36, 2.05, 1.60, 7.41, repro,
2006-01-30,3.25, -5.89, -13.34, 2.05, 1.60, 7.38, repro,
2006-01-31,1.51, -7.29, -4.38, 2.05, 1.60, 7.40, repro,
2006-02-01,1.63, -7.35, -9.06, 2.09, 1.62, 7.55, repro,
2006-02-02,-0.96, -6.57, -6.50, 2.14, 1.66, 7.63, repro,
2006-02-03,1.50, -7.32, -8.30, 2.12, 1.66, 7.66, repro,
2006-02-04,2.58, -7.59, -10.93, 2.10, 1.66, 7.71, repro,
2006-02-05,1.73, -8.00, -15.51, 2.12, 1.62, 7.60, repro,
2006-02-06,0.57, -5.64, -16.91, 2.03, 1.59, 7.50, repro,
2006-02-07,1.42, -6.53, -16.37, 1.98, 1.57, 7.36, repro,
2006-02-08,1.94, -6.50, -15.69, 2.09, 1.63, 7.61, repro,
2006-02-09,0.97, -7.16, -9.40, 2.08, 1.62, 7.64, repro,
2006-02-10,1.55, -6.88, -17.06, 2.20, 1.64, 7.94, repro,
2006-02-11,1.56, -7.09, -15.20, 1.99, 1.57, 7.36, repro,
2006-02-12,1.02, -6.45, -17.34, 2.05, 1.61, 7.56, repro,
2006-02-13,0.63, -6.59, -10.67, 2.01, 1.59, 7.48, repro,
2006-02-14,1.41, -5.81, -7.89, 1.99, 1.55, 7.36, repro,
2006-02-15,0.82, -6.48, -11.04, 1.99, 1.56, 7.38, repro,
2006-02-16,2.02, -6.71, -13.12, 2.00, 1.58, 7.38, repro,
2006-02-17,0.66, -7.18, -11.19, 2.05, 1.61, 7.51, repro,
2006-02-18,1.68, -6.80, -19.50, 2.03, 1.61, 7.44, repro,
2006-02-19,0.83, -7.01, -4.78, 2.18, 1.61, 7.88, repro,
2006-02-20,1.75, -6.35, -8.49, 2.02, 1.61, 7.45, repro,
2006-02-21,2.21, -4.24, -11.75, 2.52, 2.04, 9.32, repro,
2006-02-22,1.58, -6.28, -3.09, 2.06, 1.61, 7.53, repro,
2006-02-23,1.69, -6.43, -8.47, 2.06, 1.65, 7.66, repro,
2006-02-24,1.32, -6.93, -14.92, 2.01, 1.59, 7.42, repro,
2006-02-25,2.38, -5.80, -12.86, 2.01, 1.58, 7.34, repro,
2006-02-26,2.47, -5.83, -12.55, 1.99, 1.58, 7.32, repro,
2006-02-27,2.73, -6.90, -9.60, 2.02, 1.61, 7.43, repro,
2006-02-28,1.01, -7.68, 5.05, 2.06, 1.63, 7.59, repro,
2006-03-01,2.79, -5.53, -11.55, 2.09, 1.66, 7.61, repro,
2006-03-02,2.06, -6.09, -8.32, 2.07, 1.63, 7.64, repro,
2006-03-03,2.40, -7.61, -8.16, 2.16, 1.65, 7.86, repro,
2006-03-04,1.17, -6.30, -6.22, 2.04, 1.66, 7.53, repro,
2006-03-05,2.64, -5.73, -12.10, 2.06, 1.65, 7.52, repro,
2006-03-06,1.95, -7.07, -9.52, 2.05, 1.66, 7.50, repro,
2006-03-07,3.38, -5.70, -15.05, 2.02, 1.65, 7.39, repro,
2006-03-08,2.67, -5.85, -6.89, 1.99, 1.61, 7.39, repro,
2006-03-09,2.25, -6.36, -3.88, 2.00, 1.61, 7.41, repro,
2006-03-10,1.08, -4.10, 1.82, 2.00, 1.64, 7.46, repro,
2006-03-11,0.01, -2.30, 2.34, 2.14, 1.74, 8.03, repro,
2006-03-12,2.47, -6.50, -15.40, 2.05, 1.66, 7.66, repro,
2006-03-13,0.65, -5.55, -12.18, 2.12, 1.66, 7.68, repro,
2006-03-14,2.57, -5.30, -10.98, 2.10, 1.70, 7.67, repro,
2006-03-15,1.99, -5.49, -16.20, 2.03, 1.63, 7.44, repro,
2006-03-16,1.08, -7.46, -13.12, 2.13, 1.74, 7.90, repro,
2006-03-17,0.60, -6.39, -12.73, 2.08, 1.65, 7.61, repro,
2006-03-18,1.36, -6.18, -14.72, 2.06, 1.70, 7.60, repro,
2006-03-19,-0.03, -7.78, -3.43, 2.01, 1.64, 7.48, repro,
2006-03-20,1.10, -6.60, -11.36, 2.01, 1.63, 7.43, repro,
2006-03-21,1.66, -6.47, -4.84, 2.12, 1.78, 7.85, repro,
2006-03-22,1.43, -6.89, -8.92, 2.11, 1.76, 7.82, repro,
2006-03-23,2.32, -5.24, -13.04, 2.07, 1.67, 7.61, repro,
2006-03-24,0.87, -6.96, -7.24, 2.18, 1.78, 7.98, repro,
2006-03-25,1.06, -8.03, -7.84, 2.07, 1.69, 7.74, repro,
2006-03-26,2.79, -6.75, -6.08, 2.14, 1.75, 7.88, repro,
2006-03-27,1.66, -6.00, -7.47, 2.14, 1.76, 7.86, repro,
2006-03-28,3.27, -8.65, -4.63, 2.03, 1.66, 7.57, repro,
2006-03-29,2.24, -6.12, -7.07, 2.00, 1.69, 7.44, repro,
2006-03-30,2.30, -6.50, -3.63, 1.95, 1.63, 7.40, repro,
2006-03-31,2.69, -5.93, -6.04, 1.96, 1.61, 7.32, repro,
2006-04-01,1.70, -8.71, -1.98, 2.00, 1.69, 7.47, repro,
2006-04-02,2.03, -6.32, -8.17, 1.97, 1.62, 7.39, repro,
2006-04-03,3.48, -4.40, -13.71, 2.03, 1.65, 7.52, repro,
2006-04-04,1.90, -7.29, -12.73, 1.97, 1.64, 7.42, repro,
2006-04-05,3.19, -7.54, -7.26, 1.99, 1.67, 7.63, repro,
2006-04-06,1.43, -8.00, -9.04, 2.00, 1.65, 7.55, repro,
2006-04-07,1.87, -7.01, -12.12, 2.12, 1.76, 7.93, repro,
2006-04-08,2.41, -7.61, -10.27, 2.14, 1.72, 7.94, repro,
2006-04-09,2.27, -7.56, -9.88, 2.01, 1.69, 7.56, repro,
2006-04-10,2.40, -7.33, -5.02, 1.99, 1.68, 7.47, repro,
2006-04-11,2.77, -7.09, -3.53, 2.07, 1.74, 7.85, repro,
2006-04-12,2.33, -6.34, -11.11, 2.08, 1.73, 7.87, repro,
2006-04-13,3.51, -6.24, -14.56, 2.01, 1.68, 7.56, repro,
2006-04-14,1.42, -7.96, -8.12, 1.95, 1.61, 7.41, repro,
2006-04-15,1.25, -5.51, -1.27, 2.02, 1.70, 7.69, repro,
2006-04-16,2.06, -4.51, -6.16, 2.03, 1.74, 7.65, repro,
2006-04-17,0.85, -8.09, 2.38, 1.96, 1.61, 7.37, repro,
2006-04-18,2.34, -7.98, -11.79, 2.02, 1.68, 7.61, repro,
2006-04-19,2.34, -7.80, -9.25, 2.01, 1.68, 7.56, repro,
2006-04-20,2.41, -7.14, -11.23, 2.02, 1.72, 7.70, repro,
2006-04-21,1.45, -8.00, -11.43, 1.97, 1.64, 7.40, repro,
2006-04-22,1.86, -7.56, 0.58, 2.00, 1.68, 7.52, repro,
2006-04-23,2.80, -6.13, -10.17, 2.07, 1.83, 7.92, repro,
2006-04-24,2.59, -6.26, -12.43, 1.98, 1.65, 7.52, repro,
2006-04-25,2.40, -6.85, -6.40, 2.03, 1.72, 7.66, repro,
2006-04-26,1.44, -6.79, -7.98, 1.98, 1.64, 7.45, repro,
2006-04-27,1.88, -7.93, -16.58, 2.04, 1.65, 7.53, repro,
2006-04-28,0.86, -7.75, -7.89, 2.06, 1.69, 7.55, repro,
2006-04-29,1.62, -7.73, -8.21, 2.00, 1.66, 7.51, repro,
2006-04-30,0.94, -6.20, -12.77, 1.95, 1.60, 7.36, repro,
2006-05-01,2.54, -6.69, -18.84, 1.95, 1.60, 7.34, repro,
2006-05-02,2.18, -8.26, -11.12, 1.94, 1.59, 7.28, repro,
2006-05-03,2.54, -8.07, -3.72, 1.94, 1.58, 7.25, repro,
2006-05-04,1.84, -7.13, -10.48, 1.94, 1.59, 7.31, repro,
2006-05-05,2.16, -6.96, -9.13, 1.95, 1.61, 7.39, repro,
2006-05-06,1.51, -7.80, -7.54, 1.97, 1.60, 7.41, repro,
2006-05-07,1.37, -7.42, -11.21, 1.95, 1.60, 7.35, repro,
2006-05-08,0.95, -7.59, -10.26, 1.94, 1.60, 7.32, repro,
2006-05-09,1.28, -7.22, -14.02, 2.02, 1.62, 7.45, repro,
2006-05-10,2.25, -7.07, -9.67, 1.95, 1.60, 7.35, repro,
2006-05-11,2.50, -6.93, -10.17, 1.96, 1.60, 7.41, repro,
2006-05-12,2.64, -7.25, -10.22, 1.95, 1.61, 7.37, repro,
2006-05-13,0.73, -6.38, -13.13, 2.00, 1.61, 7.39, repro,
2006-05-14,1.09, -7.81, -10.47, 1.96, 1.60, 7.37, repro,
2006-05-15,1.57, -6.70, -15.61, 1.95, 1.60, 7.34, repro,
2006-05-16,0.68, -6.16, -7.01, 1.98, 1.65, 7.53, repro,
2006-05-17,3.44, -6.71, -10.22, 1.97, 1.64, 7.47, repro,
2006-05-18,1.08, -7.34, -5.38, 1.97, 1.60, 7.40, repro,
2006-05-19,3.46, -8.14, -2.74, 2.09, 1.65, 7.68, repro,
2006-05-20,1.23, -7.85, -3.21, 2.03, 1.63, 7.55, repro,
2006-05-21,2.12, -7.33, -5.74, 2.08, 1.64, 7.61, repro,
2006-05-22,1.12, -6.42, 2.00, 2.18, 1.73, 8.01, repro,
2006-05-23,3.53, -6.23, -6.31, 2.01, 1.62, 7.44, repro,
2006-05-24,1.57, -7.08, -11.76, 2.03, 1.62, 7.50, repro,
2006-05-25,1.30, -7.70, -14.06, 2.18, 1.74, 8.07, repro,
2006-05-26,-0.43, -7.11, -2.75, 2.08, 1.65, 7.71, repro,
2006-05-27,-0.23, -7.67, -5.06, 2.05, 1.64, 7.58, repro,
2006-05-28,1.04, -8.17, -3.29, 2.08, 1.71, 7.69, repro,
2006-05-29,3.41, -6.90, -2.59, 2.09, 1.70, 7.68, repro,
2006-05-30,0.83, -7.85, -7.59, 2.10, 1.71, 7.79, repro,
2006-05-31,1.03, -7.02, -10.98, 2.12, 1.69, 7.81, repro,
2006-06-01,-0.07, -6.19, -5.55, 2.07, 1.66, 7.73, repro,
2006-06-02,0.26, -7.20, -6.23, 2.17, 1.72, 8.00, repro,
2006-06-03,0.22, -5.81, -11.76, 2.10, 1.69, 7.80, repro,
2006-06-04,1.17, -6.43, -5.15, 2.06, 1.64, 7.58, repro,
2006-06-05,-0.68, -8.51, -3.98, 2.09, 1.65, 7.69, repro,
2006-06-06,-0.18, -7.88, -1.92, 2.16, 1.68, 7.85, repro,
2006-06-07,2.23, -5.69, -10.52, 2.10, 1.67, 7.85, repro,
2006-06-08,0.85, -7.26, -9.86, 2.01, 1.62, 7.46, repro,
2006-06-09,0.89, -8.05, -4.96, 2.13, 1.74, 7.93, repro,
2006-06-10,1.08, -7.53, -2.78, 2.02, 1.61, 7.47, repro,
2006-06-11,1.45, -6.55, -6.25, 2.06, 1.65, 7.61, repro,
2006-06-12,2.66, -7.10, -3.32, 2.11, 1.73, 7.87, repro,
2006-06-13,1.97, -8.31, -10.00, 2.10, 1.72, 7.85, repro,
2006-06-14,1.75, -7.19, -5.24, 2.00, 1.62, 7.44, repro,
2006-06-15,1.61, -7.34, 3.43, 2.03, 1.61, 7.47, repro,
2006-06-16,0.73, -8.07, -8.92, 2.02, 1.61, 7.46, repro,
2006-06-17,2.37, -6.16, -2.67, 2.03, 1.62, 7.53, repro,
2006-06-18,1.53, -7.13, 2.13, 2.06, 1.68, 7.82, repro,
2006-06-19,2.51, -7.97, -3.83, 2.04, 1.67, 7.72, repro,
2006-06-20,1.31, -8.30, -4.00, 2.03, 1.65, 7.63, repro,
2006-06-21,-0.20, -7.44, -6.67, 2.05, 1.66, 7.69, repro,
2006-06-22,1.15, -7.72, -2.99, 2.05, 1.68, 7.78, repro,
2006-06-23,1.13, -8.20, -5.25, 2.08, 1.68, 7.86, repro,
2006-06-24,0.70, -7.07, -7.91, 2.06, 1.68, 7.81, repro,
2006-06-25,0.49, -6.40, -8.58, 2.04, 1.66, 7.66, repro,
2006-06-26,0.83, -6.90, -9.98, 2.11, 1.79, 7.98, repro,
2006-06-27,0.23, -8.87, 2.38, 2.12, 1.75, 7.97, repro,
2006-06-28,1.20, -7.88, -8.36, 2.07, 1.68, 7.80, repro,
2006-06-29,0.63, -7.49, -5.14, 1.97, 1.66, 7.57, repro,
2006-06-30,2.52, -7.86, -6.96, 2.04, 1.69, 7.86, repro,
2006-07-01,-1.21, -7.00, 0.81, 2.15, 1.74, 8.18, repro,
2006-07-02,1.34, -8.07, -5.35, 2.08, 1.72, 8.00, repro,
2006-07-03,0.28, -7.24, -8.70, 2.10, 1.70, 8.03, repro,
2006-07-04,1.07, -8.23, -10.35, 2.13, 1.72, 8.15, repro,
2006-07-05,-0.37, -7.61, -4.24, 2.12, 1.71, 8.09, repro,
2006-07-06,0.08, -6.69, -12.91, 2.12, 1.70, 8.06, repro,
2006-07-07,0.46, -8.12, -10.09, 2.11, 1.71, 8.04, repro,
2006-07-08,-0.27, -7.12, -14.36, 2.11, 1.70, 8.04, repro,
2006-07-09,-0.46, -7.80, -13.06, 2.13, 1.72, 8.13, repro,
2006-07-10,-0.79, -7.61, -9.19, 2.13, 1.71, 8.14, repro,
2006-07-11,0.88, -6.72, -4.43, 2.14, 1.72, 8.17, repro,
2006-07-12,-1.61, -8.13, -8.97, 2.13, 1.71, 8.13, repro,
2006-07-13,-0.20, -7.85, -5.52, 2.18, 1.78, 8.29, repro,
2006-07-14,0.02, -5.84, -4.59, 2.13, 1.71, 8.20, repro,
2006-07-15,0.69, -7.13, -7.14, 2.13, 1.71, 8.18, repro,
2006-07-16,0.29, -7.15, -5.35, 2.11, 1.71, 8.11, repro,
2006-07-17,0.48, -7.10, -2.33, 2.14, 1.72, 8.19, repro,
2006-07-18,0.26, -7.60, -7.40, 2.08, 1.70, 7.73, repro,
2006-07-19,-1.39, -7.61, -5.77, 2.01, 1.63, 7.55, repro,
2006-07-20,0.64, -8.08, -7.38, 2.03, 1.63, 7.59, repro,
2006-07-21,0.48, -7.63, -3.87, 2.01, 1.62, 7.52, repro,
2006-07-22,-0.58, -10.38, -5.52, 2.09, 1.73, 7.92, repro,
2006-07-23,-1.51, -9.26, -3.14, 2.11, 1.74, 8.10, repro,
2006-07-24,-0.83, -10.98, -3.86, 2.10, 1.74, 7.98, repro,
2006-07-25,1.39, -7.60, -0.29, 2.05, 1.65, 7.66, repro,
2006-07-26,0.92, -7.46, -1.48, 2.04, 1.63, 7.57, repro,
2006-07-27,1.33, -7.81, -6.69, 2.08, 1.65, 7.62, repro,
2006-07-28,0.95, -6.89, 0.35, 2.04, 1.63, 7.56, repro,
2006-07-29,1.46, -7.82, -5.52, 2.04, 1.67, 7.65, repro,
2006-07-30,2.63, -9.15, -5.02, 2.10, 1.78, 7.90, repro,
2006-07-31,-0.83, -6.41, -0.47, 2.08, 1.71, 7.76, repro,
2006-08-01,0.52, -7.57, -1.86, 2.04, 1.63, 7.59, repro,
2006-08-02,-0.17, -7.46, -4.53, 2.12, 1.76, 8.03, repro,
2006-08-03,0.60, -4.80, -3.59, 2.16, 1.84, 8.30, repro,
2006-08-04,-0.82, -8.11, 1.04, 2.06, 1.69, 7.86, repro,
2006-08-05,2.19, -7.10, -1.49, 2.09, 1.81, 8.15, repro,
2006-08-06,0.09, -7.61, -6.59, 1.99, 1.66, 7.68, repro,
2006-08-07,0.72, -8.44, -6.03, 2.04, 1.72, 7.83, repro,
2006-08-08,0.37, -8.80, -5.45, 2.03, 1.70, 7.66, repro,
2006-08-09,0.86, -6.75, -3.64, 2.05, 1.76, 7.81, repro,
2006-08-10,-0.21, -7.47, -5.20, 1.96, 1.61, 7.42, repro,
2006-08-11,0.61, -8.03, -8.11, 1.98, 1.63, 7.48, repro,
2006-08-12,1.27, -8.47, -1.57, 2.02, 1.69, 7.65, repro,
2006-08-13,0.88, -7.73, -4.91, 2.02, 1.67, 7.62, repro,
2006-08-14,-0.05, -7.13, -4.51, 2.04, 1.75, 7.74, repro,
2006-08-15,-0.45, -8.48, 2.80, 2.12, 1.80, 7.94, repro,
2006-08-16,0.78, -7.60, -5.69, 2.02, 1.68, 7.56, repro,
2006-08-17,0.38, -8.27, -6.83, 1.96, 1.61, 7.45, repro,
2006-08-18,-0.40, -7.78, -6.22, 2.04, 1.72, 7.76, repro,
2006-08-19,-0.17, -8.34, -6.92, 1.99, 1.68, 7.53, repro,
2006-08-20,0.24, -8.83, -2.92, 1.94, 1.62, 7.38, repro,
2006-08-21,0.75, -7.09, -9.62, 2.02, 1.73, 7.65, repro,
2006-08-22,1.37, -7.40, -8.91, 1.97, 1.65, 7.48, repro,
2006-08-23,0.59, -8.33, -7.11, 2.25, 1.94, 8.50, repro,
2006-12-21,0.08, -12.38, -6.41, 5.47, 6.11, 28.81, repro,
2006-12-22,3.70, -11.10, -7.28, 2.10, 1.93, 8.33, repro,
2006-12-23,3.24, -7.69, -10.24, 2.01, 1.79, 8.01, repro,
2006-12-24,2.78, -7.21, -13.51, 1.93, 1.67, 7.46, repro,
2006-12-25,2.05, -9.06, -10.99, 1.98, 1.80, 7.69, repro,
2006-12-26,2.53, -8.63, -7.67, 1.96, 1.75, 7.61, repro,
2006-12-27,2.77, -10.29, -17.79, 2.01, 1.81, 7.97, repro,
2006-12-28,0.74, -10.27, -16.03, 2.20, 2.05, 8.70, repro,
2006-12-29,2.47, -9.82, -18.41, 2.04, 1.82, 7.92, repro,
2006-12-30,2.32, -9.57, -9.38, 2.00, 1.77, 7.83, repro,
2006-12-31,2.56, -8.64, -13.16, 2.15, 1.94, 8.56, repro,
2007-01-01,2.70, -9.42, -5.73, 2.15, 1.96, 8.40, repro,
2007-01-02,2.49, -9.02, -10.76, 2.13, 1.96, 8.43, repro,
2007-01-03,2.58, -9.99, -7.44, 1.95, 1.76, 7.73, repro,
2007-01-04,2.93, -10.41, -9.35, 1.97, 1.77, 7.75, repro,
2007-01-05,2.00, -9.47, -7.90, 1.98, 1.82, 7.76, repro,
2007-01-06,1.50, -8.83, -15.42, 2.05, 1.89, 8.02, repro,
2007-01-07,1.07, -8.44, -20.24, 1.95, 1.69, 7.48, repro,
2007-01-08,1.63, -9.62, -12.45, 2.01, 1.74, 7.76, repro,
2007-01-09,1.52, -8.47, -12.89, 2.03, 1.77, 7.71, repro,
2007-01-10,2.47, -9.18, -18.38, 2.19, 1.96, 8.46, repro,
2007-01-11,2.13, -7.47, -10.70, 2.02, 1.70, 7.67, repro,
2007-01-12,1.96, -8.74, -10.49, 2.00, 1.75, 7.71, repro,
2007-01-13,0.70, -8.11, -16.76, 1.90, 1.62, 7.17, repro,
2007-01-14,2.10, -8.11, -21.84, 1.95, 1.67, 7.40, repro,
2007-01-15,2.24, -8.75, -20.89, 1.98, 1.74, 7.59, repro,
2007-01-16,3.38, -7.86, -22.27, 2.02, 1.74, 7.60, repro,
2007-01-17,1.80, -9.14, -18.66, 1.92, 1.69, 7.46, repro,
2007-01-18,2.01, -8.59, -20.54, 2.00, 1.77, 7.58, repro,
2007-01-19,2.23, -8.28, -18.15, 2.03, 1.71, 7.70, repro,
2007-01-20,1.57, -7.87, -15.00, 2.03, 1.70, 7.75, repro,
2007-01-21,1.48, -9.00, -7.91, 1.96, 1.71, 7.51, repro,
2007-01-22,2.83, -7.91, -17.19, 1.89, 1.64, 7.27, repro,
2007-01-23,2.52, -8.50, -20.54, 1.94, 1.69, 7.34, repro,
2007-01-24,1.64, -8.42, -20.89, 1.90, 1.63, 7.23, repro,
2007-01-25,2.21, -8.10, -23.43, 1.98, 1.69, 7.46, repro,
2007-01-26,1.44, -8.27, -16.11, 1.94, 1.70, 7.39, repro,
2007-01-27,1.76, -8.30, -10.66, 1.94, 1.68, 7.31, repro,
2007-01-28,1.82, -6.80, -19.97, 1.89, 1.61, 7.10, repro,
2007-01-29,1.16, -8.68, -14.83, 1.90, 1.63, 7.23, repro,
2007-01-30,1.54, -7.96, -11.91, 1.93, 1.69, 7.27, repro,
2007-01-31,1.02, -7.76, -9.84, 1.89, 1.62, 7.18, repro,
2007-02-01,1.13, -7.02, -9.89, 1.97, 1.71, 7.47, repro,
2007-02-02,0.98, -7.60, -10.27, 1.93, 1.64, 7.33, repro,
2007-02-03,1.80, -7.68, -21.31, 1.93, 1.63, 7.32, repro,
2007-02-04,2.08, -7.01, -19.46, 1.92, 1.66, 7.19, repro,
2007-02-05,1.71, -7.51, -15.25, 1.88, 1.63, 7.17, repro,
2007-02-06,0.56, -7.28, -15.26, 1.98, 1.70, 7.42, repro,
2007-02-07,2.22, -8.91, -17.86, 1.97, 1.68, 7.42, repro,
2007-02-08,0.88, -8.39, -11.00, 1.97, 1.69, 7.52, repro,
2007-02-09,1.79, -6.62, -8.38, 1.98, 1.74, 7.56, repro,
2007-02-10,2.82, -6.77, -15.99, 1.88, 1.62, 7.11, repro,
2007-02-11,0.63, -8.24, -1.58, 1.98, 1.67, 7.52, repro,
2007-02-12,2.93, -6.48, -22.58, 1.93, 1.66, 7.25, repro,
2007-02-13,-0.01, -6.61, -11.34, 1.89, 1.62, 7.24, repro,
2007-02-14,2.03, -7.20, -18.87, 1.91, 1.62, 7.19, repro,
2007-02-15,2.75, -5.46, -14.43, 1.89, 1.63, 7.21, repro,
2007-02-16,2.72, -7.66, -14.97, 1.90, 1.63, 7.21, repro,
2007-02-17,2.17, -6.97, -6.16, 1.93, 1.67, 7.31, repro,
2007-02-18,1.54, -7.77, -4.91, 1.88, 1.61, 7.15, repro,
2007-02-19,0.67, -9.80, -3.85, 1.92, 1.63, 7.31, repro,
2007-02-20,1.16, -8.51, -12.10, 1.94, 1.66, 7.25, repro,
2007-02-21,1.89, -7.17, -5.50, 1.90, 1.62, 7.22, repro,
2007-02-22,2.86, -8.29, -9.67, 1.91, 1.64, 7.36, repro,
2007-02-23,3.78, -6.94, -12.62, 1.98, 1.71, 7.47, repro,
2007-02-24,1.62, -6.94, -15.01, 1.94, 1.67, 7.29, repro,
2007-02-25,2.37, -7.35, -11.18, 1.90, 1.63, 7.23, repro,
2007-02-26,0.91, -7.71, -11.61, 1.90, 1.62, 7.23, repro,
2007-02-27,-0.81, -8.21, -1.96, 1.90, 1.62, 7.20, repro,
2007-02-28,5.38, -8.19, -19.25, 1.98, 1.73, 7.49, repro,
2007-03-01,2.16, -7.42, -6.89, 1.96, 1.70, 7.50, repro,
2007-03-02,2.50, -7.70, -13.99, 1.95, 1.68, 7.45, repro,
2007-03-03,2.37, -7.15, -14.61, 1.93, 1.69, 7.39, repro,
2007-03-04,1.94, -6.91, -16.67, 1.98, 1.72, 7.54, repro,
2007-03-05,2.88, -7.85, -17.80, 1.94, 1.67, 7.43, repro,
2007-03-06,1.91, -6.64, -16.94, 2.01, 1.75, 7.71, repro,
2007-03-07,1.06, -8.33, -6.53, 1.91, 1.65, 7.29, repro,
2007-03-08,2.16, -7.78, -5.30, 1.91, 1.66, 7.34, repro,
2007-03-09,2.11, -8.67, -14.88, 1.93, 1.66, 7.38, repro,
2007-03-10,1.85, -7.49, -7.29, 2.08, 1.76, 7.87, repro,
2007-03-11,2.44, -7.90, -15.20, 1.94, 1.67, 7.43, repro,
2007-03-12,1.96, -8.00, -8.21, 1.92, 1.67, 7.40, repro,
2007-03-13,2.32, -8.03, -2.56, 1.88, 1.61, 7.16, repro,
2007-03-14,1.80, -7.98, -5.65, 1.95, 1.70, 7.49, repro,
2007-03-15,1.88, -6.04, -13.48, 1.97, 1.71, 7.53, repro,
2007-03-16,1.35, -8.03, -14.76, 1.94, 1.64, 7.27, repro,
2007-03-18,-0.00, -7.32, -3.35, 1.93, 1.66, 7.42, repro,
2007-03-19,1.47, -5.97, -5.60, 1.94, 1.66, 7.42, repro,
2007-03-20,1.64, -8.41, -0.81, 1.97, 1.65, 7.44, repro,
2007-03-21,1.63, -8.81, -1.95, 2.06, 1.73, 7.66, repro,
2007-03-22,1.44, -8.40, -5.67, 1.91, 1.61, 7.19, repro,
2007-03-23,1.02, -8.13, -1.40, 1.92, 1.65, 7.37, repro,
2007-03-24,1.69, -8.08, -6.39, 1.97, 1.69, 7.44, repro,
