PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MNPL
Station name,PLINY
Begin Date, 2005-12-01
End Date, 2018-10-03
Release Date, 2021-08-28
Reference position, 46.3395463940 North Latitude, -93.2620901776 East Longitude, 354.19669 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-15,-0.55, 1.81, 3.39, 2.16, 1.64, 7.29, repro,
2009-12-16,-0.36, 3.10, 2.01, 2.16, 1.63, 7.18, repro,
2009-12-17,0.60, 2.68, 6.62, 2.19, 1.68, 7.33, repro,
2009-12-18,1.17, 1.95, 11.49, 2.12, 1.60, 7.16, repro,
2009-12-19,1.65, 1.96, 11.18, 2.28, 1.74, 7.71, repro,
2009-12-20,0.18, 3.35, 6.13, 2.20, 1.66, 7.45, repro,
2009-12-21,0.83, 3.18, 9.11, 2.25, 1.69, 7.56, repro,
2009-12-22,1.92, 3.90, 6.23, 2.20, 1.66, 7.46, repro,
2009-12-23,1.51, 2.74, 4.14, 2.22, 1.67, 7.45, repro,
2009-12-24,2.22, 2.40, 3.61, 2.21, 1.64, 7.34, repro,
2009-12-25,0.20, 1.50, 5.57, 2.13, 1.58, 7.11, repro,
2009-12-26,1.52, 2.94, 12.36, 2.23, 1.64, 7.37, repro,
2009-12-27,0.91, 2.21, 13.83, 2.24, 1.65, 7.42, repro,
2009-12-28,0.55, 0.52, 8.79, 2.19, 1.65, 7.42, repro,
2009-12-29,1.18, 1.69, 2.92, 2.20, 1.66, 7.44, repro,
2009-12-30,1.20, 2.38, 10.18, 2.16, 1.62, 7.29, repro,
2009-12-31,2.15, 2.16, 6.58, 2.17, 1.62, 7.28, repro,
2010-01-01,2.10, 1.12, -2.94, 2.18, 1.62, 7.31, repro,
2010-01-02,2.01, 1.16, -2.06, 2.31, 1.71, 7.77, repro,
2010-01-03,0.55, 0.82, -2.65, 3.71, 2.72, 12.55, repro,
2010-01-20,0.93, 2.44, 18.94, 4.64, 3.05, 14.74, repro,
2010-01-21,1.25, 2.76, 14.91, 2.17, 1.65, 7.34, repro,
2010-01-22,0.97, 3.30, 14.28, 2.15, 1.60, 7.28, repro,
2010-01-23,0.99, 0.84, 35.41, 2.21, 1.62, 7.28, repro,
2010-01-24,1.75, 1.57, 14.62, 2.17, 1.63, 7.23, repro,
2010-01-25,1.10, 1.82, 17.58, 2.17, 1.60, 7.17, repro,
2010-01-26,1.27, 1.85, 8.58, 2.19, 1.62, 7.37, repro,
2010-01-27,1.21, 1.40, 5.08, 2.28, 1.67, 7.67, repro,
2010-01-28,2.01, 1.90, -2.72, 2.36, 1.73, 7.81, repro,
2010-01-29,0.43, 1.57, -7.35, 2.60, 1.90, 8.48, repro,
2010-01-30,0.33, 1.41, 2.25, 2.33, 1.72, 7.82, repro,
2010-01-31,0.98, 1.65, 3.15, 2.33, 1.73, 7.63, repro,
2010-02-01,0.31, 2.06, 4.52, 2.38, 1.78, 7.99, repro,
2010-02-02,0.77, 1.87, 7.51, 2.28, 1.77, 7.93, repro,
2010-02-03,0.37, 1.98, 2.59, 2.35, 1.75, 7.84, repro,
2010-02-04,-0.24, 2.89, 2.86, 2.28, 1.68, 7.61, repro,
2010-02-05,0.06, 3.59, 1.68, 2.21, 1.64, 7.37, repro,
2010-02-06,0.42, 3.26, 3.81, 2.21, 1.66, 7.37, repro,
2010-02-07,1.15, 2.76, 2.15, 2.27, 1.70, 7.55, repro,
2010-02-08,0.91, 2.72, 5.12, 2.44, 1.83, 8.13, repro,
2010-02-09,1.78, 1.97, 0.33, 2.29, 1.71, 7.62, repro,
2010-02-10,1.18, 3.48, 4.34, 2.41, 1.79, 7.91, repro,
2010-02-11,0.06, 3.34, 7.21, 2.64, 2.03, 8.78, repro,
2010-02-12,1.37, 1.95, 3.54, 2.40, 1.82, 7.95, repro,
2010-02-13,1.31, 0.72, 4.56, 2.15, 1.61, 7.16, repro,
2010-02-14,1.64, -0.21, 2.13, 2.15, 1.61, 7.17, repro,
2010-02-15,-0.18, 0.80, 6.70, 2.17, 1.63, 7.24, repro,
2010-02-16,1.83, 0.88, 4.54, 2.27, 1.74, 7.61, repro,
2010-02-17,1.26, 2.33, 1.81, 2.26, 1.71, 7.54, repro,
2010-02-18,-0.57, 0.50, 5.39, 2.24, 1.70, 7.47, repro,
2010-02-19,-0.07, 1.15, 4.34, 2.27, 1.72, 7.57, repro,
2010-02-20,-0.61, 0.85, 3.79, 2.17, 1.63, 7.27, repro,
2010-02-21,-0.19, 1.43, 4.99, 2.11, 1.59, 7.06, repro,
2010-02-22,1.04, 1.35, 11.15, 2.26, 1.72, 7.54, repro,
2010-02-23,-0.15, 0.54, 6.91, 2.19, 1.69, 7.39, repro,
2010-02-24,-0.67, 0.53, 5.66, 2.20, 1.67, 7.36, repro,
2010-02-25,-0.78, 0.47, 5.75, 2.22, 1.68, 7.41, repro,
2010-02-26,-1.22, -0.04, 5.67, 2.25, 1.72, 7.48, repro,
2010-02-27,-0.88, -0.37, 8.84, 2.25, 1.69, 7.44, repro,
2010-02-28,0.57, -0.35, 6.48, 2.19, 1.67, 7.30, repro,
2010-03-01,-0.77, 0.07, 4.06, 2.20, 1.68, 7.38, repro,
2010-03-02,-1.01, 0.67, 3.85, 2.17, 1.66, 7.29, repro,
2010-03-03,-0.34, 1.46, 4.37, 2.20, 1.68, 7.38, repro,
2010-03-04,-1.02, 1.13, 7.35, 2.20, 1.66, 7.28, repro,
2010-03-05,-1.40, 1.76, 3.44, 2.14, 1.64, 7.16, repro,
2010-03-06,0.06, 2.60, -0.03, 2.15, 1.64, 7.17, repro,
2010-03-07,-0.65, 2.97, 6.21, 2.26, 1.76, 7.65, repro,
2010-03-08,0.35, 2.24, 8.32, 2.11, 1.60, 7.03, repro,
2010-03-09,0.74, 2.63, 10.88, 2.15, 1.64, 7.20, repro,
2010-03-10,1.01, 2.51, 9.68, 2.15, 1.62, 7.19, repro,
2010-03-11,-0.07, 1.73, 12.16, 2.11, 1.61, 7.02, repro,
2010-03-12,1.07, 0.74, 8.93, 2.12, 1.61, 7.10, repro,
2010-03-13,1.22, 2.51, 7.37, 2.12, 1.59, 7.01, repro,
2010-03-14,-0.52, 2.27, 4.20, 2.15, 1.63, 7.12, repro,
2010-03-15,-0.11, 0.79, -0.87, 2.23, 1.72, 7.39, repro,
2010-03-16,-0.20, 0.63, -0.96, 2.20, 1.68, 7.25, repro,
2010-03-17,-0.99, 0.99, 1.67, 2.16, 1.64, 7.11, repro,
2010-03-18,-0.60, 1.14, 6.11, 2.13, 1.65, 7.14, repro,
2010-03-19,0.47, 1.40, 6.63, 2.24, 1.73, 7.44, repro,
2010-03-20,0.21, 1.91, 1.99, 2.20, 1.69, 7.31, repro,
2010-03-21,-0.54, 1.51, 3.54, 2.23, 1.72, 7.33, repro,
2010-03-22,-0.58, 2.01, 9.60, 2.14, 1.65, 7.15, repro,
2010-03-23,0.07, 2.18, 7.73, 2.18, 1.70, 7.44, repro,
2010-03-24,0.46, 1.68, 2.53, 2.31, 1.84, 7.94, repro,
2010-03-25,0.90, 1.41, 1.08, 2.22, 1.72, 7.47, repro,
2010-03-26,-0.34, 1.69, 7.53, 2.15, 1.68, 7.28, repro,
2010-03-27,-0.09, 2.03, 3.93, 2.17, 1.73, 7.43, repro,
2010-03-28,-0.36, 1.70, 2.01, 2.19, 1.75, 7.57, repro,
2010-03-29,-0.24, 3.18, 6.48, 2.21, 1.72, 7.61, repro,
2010-03-30,-0.22, 3.58, 15.02, 2.25, 1.71, 7.60, repro,
2010-03-31,0.11, 3.53, 12.36, 2.22, 1.77, 7.61, repro,
2010-04-01,0.70, 0.59, 12.07, 2.22, 1.73, 7.59, repro,
2010-04-02,-0.10, 2.58, 9.69, 2.21, 1.74, 7.55, repro,
2010-04-03,0.29, 1.54, 12.10, 2.13, 1.65, 7.24, repro,
2010-04-04,0.04, 1.28, 14.73, 2.18, 1.70, 7.42, repro,
2010-04-05,-0.13, 1.11, 8.85, 2.16, 1.69, 7.33, repro,
2010-04-06,-0.13, 0.55, 11.33, 2.20, 1.70, 7.44, repro,
2010-04-07,-0.50, 0.05, 8.18, 2.31, 1.79, 7.89, repro,
2010-04-08,0.50, 1.68, 1.77, 2.12, 1.66, 7.25, repro,
2010-04-09,0.53, 2.04, 7.17, 2.17, 1.68, 7.44, repro,
2010-04-10,0.74, 1.32, 3.70, 2.18, 1.67, 7.40, repro,
2010-04-11,-0.10, 1.36, -2.69, 2.18, 1.68, 7.36, repro,
2010-04-12,0.44, 1.01, -8.14, 2.25, 1.76, 7.76, repro,
2010-04-13,1.39, 2.14, -5.33, 2.16, 1.66, 7.39, repro,
2010-04-14,-0.82, 3.67, -2.93, 2.17, 1.69, 7.37, repro,
2010-04-15,-2.21, 2.80, -6.39, 2.31, 1.83, 7.94, repro,
2010-04-16,0.53, -0.97, -4.80, 2.10, 1.61, 7.11, repro,
2010-04-17,0.37, -0.06, -3.36, 2.19, 1.70, 7.37, repro,
2010-04-18,1.70, 2.02, -7.75, 2.19, 1.70, 7.38, repro,
2010-04-19,1.89, 1.45, -7.67, 2.15, 1.66, 7.39, repro,
2010-04-20,0.59, 1.38, 0.17, 2.24, 1.72, 7.61, repro,
2010-04-21,1.24, 1.48, 6.18, 2.14, 1.68, 7.40, repro,
2010-04-22,1.55, 1.38, 8.97, 2.19, 1.69, 7.51, repro,
2010-04-23,1.16, 1.24, 6.17, 2.23, 1.74, 7.76, repro,
2010-04-24,0.48, 2.35, 6.19, 2.10, 1.63, 7.20, repro,
2010-04-25,0.65, 1.11, 10.58, 2.09, 1.62, 7.18, repro,
2010-04-26,0.96, 0.92, 6.56, 2.08, 1.60, 7.05, repro,
2010-04-27,0.51, 0.10, 4.30, 2.11, 1.67, 7.37, repro,
2010-04-28,-0.29, 1.25, 5.85, 2.15, 1.69, 7.47, repro,
2010-04-29,0.85, 1.67, 10.89, 2.10, 1.65, 7.24, repro,
2010-04-30,1.27, 1.79, 11.62, 2.07, 1.61, 7.09, repro,
2010-05-01,-0.39, 1.78, 18.76, 2.07, 1.62, 7.08, repro,
2010-05-02,0.12, 0.84, 13.94, 2.08, 1.61, 7.10, repro,
2010-05-03,0.38, 1.23, 7.69, 2.14, 1.66, 7.35, repro,
2010-05-04,0.52, 1.73, 2.15, 2.12, 1.61, 7.26, repro,
2010-05-05,0.15, 0.83, 4.79, 2.07, 1.62, 7.15, repro,
2010-05-06,1.31, 0.87, -0.24, 2.07, 1.60, 7.09, repro,
2010-05-07,-0.64, 1.94, 16.75, 2.26, 1.76, 7.85, repro,
2010-05-08,0.74, 0.99, 5.19, 2.10, 1.61, 7.20, repro,
2010-05-09,0.90, 0.93, -5.66, 2.08, 1.61, 7.18, repro,
2010-05-10,1.32, 1.25, -3.81, 2.12, 1.62, 7.20, repro,
2010-05-11,1.07, 2.02, -2.49, 2.07, 1.60, 7.11, repro,
2010-05-12,-0.99, 1.22, -3.08, 2.12, 1.63, 7.21, repro,
2010-05-13,-0.83, 1.69, -0.88, 2.10, 1.61, 7.21, repro,
2010-05-14,-0.19, 1.77, -0.71, 2.13, 1.69, 7.49, repro,
2010-05-15,1.21, 0.66, -4.88, 2.08, 1.64, 7.26, repro,
2010-05-16,0.59, 0.84, -7.80, 2.06, 1.61, 7.08, repro,
2010-05-17,-0.08, 0.30, -3.20, 2.07, 1.60, 7.08, repro,
2010-05-18,-0.88, -0.09, 2.80, 2.08, 1.60, 7.10, repro,
2010-05-19,-0.13, 0.86, 2.80, 2.17, 1.67, 7.35, repro,
2010-05-20,2.22, 1.09, -1.39, 2.16, 1.66, 7.28, repro,
2010-05-21,1.16, 1.10, 0.01, 2.12, 1.63, 7.13, repro,
2010-05-22,-0.33, 1.41, 1.25, 2.21, 1.71, 7.43, repro,
2010-05-23,-1.15, 0.61, 5.92, 2.20, 1.68, 7.35, repro,
2010-05-24,-0.13, 0.21, -0.18, 2.39, 1.83, 8.15, repro,
2010-05-25,0.36, 0.58, 5.15, 2.15, 1.62, 7.13, repro,
2010-05-26,0.06, 0.33, -3.18, 2.09, 1.60, 7.04, repro,
2010-05-27,0.80, 0.27, -2.14, 2.08, 1.59, 7.03, repro,
2010-05-28,-0.30, 0.62, 0.38, 2.08, 1.59, 7.01, repro,
2010-05-29,0.67, -1.00, -1.85, 2.11, 1.59, 7.08, repro,
2010-05-30,1.02, 1.22, 7.50, 2.09, 1.59, 7.07, repro,
2010-05-31,0.67, 1.57, 5.49, 2.08, 1.58, 7.02, repro,
2010-06-01,0.91, 1.45, 3.41, 2.09, 1.58, 7.02, repro,
2010-06-02,0.48, -0.19, 8.52, 2.09, 1.59, 7.06, repro,
2010-06-03,0.35, 1.07, 10.24, 2.12, 1.59, 7.09, repro,
2010-06-04,0.27, 0.77, 9.93, 2.11, 1.59, 7.09, repro,
2010-06-05,0.98, 0.77, 7.58, 2.14, 1.61, 7.16, repro,
2010-06-06,-0.20, -0.30, 4.76, 2.10, 1.59, 7.09, repro,
2010-06-07,-0.00, 0.91, 1.50, 2.10, 1.59, 7.12, repro,
2010-06-08,-1.10, 0.57, 5.50, 2.15, 1.61, 7.18, repro,
2010-06-09,-0.06, -0.97, 4.69, 2.09, 1.58, 7.03, repro,
2010-06-10,0.69, 1.05, 9.96, 2.09, 1.58, 7.05, repro,
2010-06-11,0.45, 0.70, 4.64, 2.12, 1.60, 7.13, repro,
2010-06-12,0.08, 0.36, -1.54, 2.08, 1.59, 7.08, repro,
2010-06-13,-0.89, -0.49, 3.88, 2.11, 1.59, 7.14, repro,
2010-06-14,-0.61, 0.23, 1.80, 2.13, 1.60, 7.17, repro,
2010-06-15,-0.97, -0.19, 10.64, 2.30, 1.72, 7.65, repro,
2010-06-16,0.76, -0.87, 3.68, 2.22, 1.65, 7.42, repro,
2010-06-17,0.31, 1.46, 8.15, 2.28, 1.74, 7.79, repro,
2010-06-18,-3.01, 1.02, 6.97, 2.23, 1.69, 7.55, repro,
2010-06-19,1.88, -0.19, 0.87, 2.11, 1.58, 7.06, repro,
2010-06-20,-0.11, 0.78, -2.33, 2.12, 1.58, 7.09, repro,
2010-06-21,-0.40, -0.45, 9.88, 2.18, 1.63, 7.30, repro,
2010-06-22,-0.32, 1.03, 8.70, 2.13, 1.61, 7.22, repro,
2010-06-23,2.14, -0.85, 0.09, 2.12, 1.60, 7.13, repro,
2010-06-24,-0.48, -0.29, 6.07, 2.18, 1.62, 7.24, repro,
2010-06-25,-1.45, 0.07, 8.26, 2.17, 1.62, 7.26, repro,
2010-06-26,0.03, 1.92, 10.15, 2.12, 1.58, 7.13, repro,
2010-06-27,-1.70, 1.59, -12.82, 3.97, 3.40, 14.96, repro,
2010-06-28,-0.44, 0.36, 7.46, 2.14, 1.64, 7.31, repro,
2010-06-29,0.00, 1.06, 0.52, 2.10, 1.58, 7.06, repro,
2010-06-30,-0.70, 1.29, -3.27, 2.10, 1.58, 7.04, repro,
2010-07-01,-1.62, 1.72, -3.03, 2.13, 1.58, 7.08, repro,
2010-07-02,-1.45, 1.91, 6.55, 2.09, 1.58, 7.09, repro,
2010-07-03,-1.39, 2.67, 8.78, 2.75, 2.11, 9.48, repro,
2010-07-04,-1.08, 1.58, 17.53, 2.25, 1.72, 7.61, repro,
2010-07-05,-2.20, 1.44, 4.49, 2.70, 2.06, 9.10, repro,
2010-07-06,-0.38, 0.66, -0.64, 2.14, 1.59, 7.21, repro,
2010-07-07,-0.30, 1.78, -2.52, 2.10, 1.57, 7.08, repro,
2010-07-08,-2.59, -0.40, -9.83, 2.07, 1.55, 6.98, repro,
2010-07-09,-1.85, 0.14, 0.67, 2.09, 1.56, 7.04, repro,
2010-07-10,-2.33, 0.98, 5.22, 2.10, 1.57, 7.07, repro,
2010-07-11,-0.25, 2.18, 10.99, 2.15, 1.59, 7.29, repro,
2010-07-12,-1.72, 1.32, 4.03, 2.10, 1.55, 7.02, repro,
2010-07-13,-1.58, 0.35, 2.75, 2.06, 1.55, 6.94, repro,
2010-07-14,-3.73, 1.03, 9.26, 2.25, 1.69, 7.65, repro,
2010-07-15,-2.28, 0.77, -2.58, 2.09, 1.55, 7.00, repro,
2010-07-16,-2.60, 0.69, 1.62, 2.10, 1.55, 7.00, repro,
2010-07-17,-2.83, 1.88, 2.30, 2.11, 1.56, 7.08, repro,
2010-07-18,-1.70, 0.13, 0.00, 2.12, 1.57, 7.12, repro,
2010-07-19,-2.22, 0.80, 1.22, 2.07, 1.55, 6.99, repro,
2010-07-20,-1.51, 1.65, -1.96, 2.12, 1.57, 7.16, repro,
2010-07-21,-1.96, 0.53, -1.04, 2.27, 1.75, 7.69, repro,
2010-07-22,-0.98, 1.45, 6.13, 2.09, 1.55, 7.02, repro,
2010-07-23,-0.95, 1.28, 1.51, 2.12, 1.57, 7.14, repro,
2010-07-24,-0.09, 0.77, 2.65, 2.18, 1.65, 7.46, repro,
2010-07-25,0.21, 1.95, -0.94, 2.10, 1.55, 7.01, repro,
2010-07-26,-1.12, 3.05, -3.22, 2.11, 1.55, 6.98, repro,
2010-07-27,-3.01, 0.18, 11.37, 2.35, 1.77, 7.87, repro,
2010-07-28,-0.18, 0.65, -0.60, 2.08, 1.54, 6.94, repro,
2010-07-29,-1.65, 2.19, -5.36, 2.12, 1.56, 7.03, repro,
2010-07-30,-1.01, 1.13, 1.62, 2.15, 1.58, 7.12, repro,
2010-07-31,-3.08, 2.28, 4.80, 2.10, 1.56, 7.05, repro,
2010-08-01,-0.59, 1.63, 9.15, 2.11, 1.56, 7.06, repro,
2010-08-02,0.36, 3.56, -0.41, 2.19, 1.67, 7.54, repro,
2010-08-03,-2.57, 0.29, 4.91, 2.16, 1.61, 7.29, repro,
2010-08-04,-0.84, 1.50, 1.27, 2.19, 1.63, 7.44, repro,
2010-08-05,-0.69, 0.99, 0.57, 2.14, 1.60, 7.20, repro,
2010-08-06,-2.94, 1.96, 6.29, 2.08, 1.53, 6.92, repro,
2010-08-07,-1.91, 2.75, 9.37, 2.24, 1.69, 7.59, repro,
2010-08-08,-0.55, 0.62, 8.79, 2.14, 1.58, 7.16, repro,
2010-08-09,-0.08, 1.74, 3.82, 2.10, 1.57, 7.08, repro,
2010-08-10,-0.98, 2.38, -0.59, 2.12, 1.55, 7.07, repro,
2010-08-11,-0.57, -1.31, 0.67, 2.38, 1.68, 7.87, repro,
2010-08-12,0.66, 2.47, 8.64, 2.09, 1.54, 6.99, repro,
2010-08-13,-1.21, -0.52, 22.59, 2.23, 1.64, 7.56, repro,
2010-08-14,-0.64, 0.95, 4.16, 2.06, 1.53, 6.90, repro,
2010-08-15,-1.33, 1.14, 3.30, 2.11, 1.55, 7.11, repro,
2010-08-16,0.11, 0.66, -1.63, 2.09, 1.54, 7.00, repro,
2010-08-17,-2.03, 2.58, -0.33, 2.13, 1.57, 7.13, repro,
2010-08-18,-2.70, 2.08, 8.38, 2.29, 1.68, 7.76, repro,
2010-08-19,-2.12, 1.94, 7.61, 2.20, 1.61, 7.33, repro,
2010-08-20,1.32, 2.16, 5.72, 2.23, 1.68, 7.52, repro,
2010-08-21,-0.92, 2.65, 9.89, 2.15, 1.58, 7.16, repro,
2010-08-22,-1.94, 2.58, 0.35, 2.10, 1.54, 6.99, repro,
2010-08-23,-1.43, 2.84, 2.52, 2.12, 1.57, 7.08, repro,
2010-08-24,-2.15, 0.73, 6.65, 2.17, 1.60, 7.29, repro,
2010-08-25,-0.88, 2.13, -2.13, 2.08, 1.53, 6.91, repro,
2010-08-26,-1.59, 2.67, 0.81, 2.13, 1.56, 7.08, repro,
2010-08-27,-0.99, 3.22, 2.34, 2.17, 1.59, 7.20, repro,
2010-08-28,-1.33, 3.06, 3.71, 2.06, 1.51, 6.88, repro,
2010-08-29,-1.34, 2.74, 3.28, 2.07, 1.51, 6.85, repro,
2010-08-30,-1.96, 3.43, 4.26, 2.10, 1.52, 6.93, repro,
2010-08-31,-1.79, 1.45, 7.88, 2.11, 1.55, 7.05, repro,
2010-09-01,-1.22, 2.36, 2.93, 2.06, 1.51, 6.86, repro,
2010-09-02,-1.03, 2.58, 7.19, 2.09, 1.54, 7.01, repro,
2010-09-03,-1.12, 1.96, -0.52, 2.05, 1.49, 6.78, repro,
2010-09-04,-0.61, 1.35, 3.19, 2.06, 1.49, 6.79, repro,
2010-09-05,-1.02, 3.03, 3.56, 2.08, 1.50, 6.85, repro,
2010-09-06,-0.02, 1.63, 4.59, 2.10, 1.53, 6.99, repro,
2010-09-07,-2.64, 1.78, 2.80, 2.16, 1.57, 7.17, repro,
2010-09-08,-2.09, 1.88, 0.81, 2.06, 1.51, 6.85, repro,
2010-09-09,-1.80, 1.80, 3.10, 2.07, 1.51, 6.85, repro,
2010-09-10,-1.54, 2.74, 0.44, 2.07, 1.51, 6.85, repro,
2010-09-11,-2.03, 0.16, 2.41, 2.15, 1.55, 7.06, repro,
2010-09-12,-0.58, 2.03, 0.49, 2.06, 1.50, 6.85, repro,
2010-09-13,-1.10, 1.98, -0.98, 2.06, 1.51, 6.88, repro,
2010-09-14,-0.44, 3.13, -3.32, 2.07, 1.51, 6.90, repro,
2010-09-15,-0.60, 1.72, -1.39, 2.08, 1.51, 6.87, repro,
2010-09-16,-1.06, 1.50, 1.76, 2.07, 1.51, 6.87, repro,
2010-09-17,-1.19, 1.82, 4.76, 2.09, 1.53, 6.95, repro,
2010-09-18,0.05, 1.56, -0.27, 2.08, 1.54, 6.93, repro,
2010-09-19,-1.52, 2.28, -4.45, 2.07, 1.51, 6.91, repro,
2010-09-20,-1.33, 2.96, 5.18, 2.09, 1.53, 6.95, repro,
2010-09-21,-1.14, 1.23, 3.36, 2.13, 1.55, 7.04, repro,
2010-09-22,0.25, 1.77, -6.90, 2.12, 1.54, 6.91, repro,
2010-09-23,1.09, 1.97, 2.78, 2.11, 1.55, 7.03, repro,
2010-09-24,-0.90, 1.38, -5.76, 2.07, 1.52, 6.91, repro,
2010-09-25,-2.29, 0.97, -1.83, 2.11, 1.55, 7.07, repro,
2010-09-26,-1.71, 2.69, -2.30, 2.06, 1.52, 6.94, repro,
2010-09-27,-1.66, 2.03, -4.07, 2.18, 1.57, 7.20, repro,
2010-09-28,-0.23, 1.92, 1.08, 2.15, 1.55, 7.10, repro,
2010-09-29,0.27, 1.81, 3.93, 2.07, 1.51, 6.91, repro,
2010-09-30,-1.65, 1.13, -2.08, 2.10, 1.54, 7.04, repro,
2010-10-01,-0.78, 1.28, -8.62, 2.17, 1.64, 7.42, repro,
2010-10-02,-1.75, 2.20, -10.72, 2.10, 1.54, 7.03, repro,
2010-10-03,-0.83, 2.36, -5.15, 2.12, 1.58, 7.12, repro,
2010-10-04,-0.57, 2.57, -8.86, 2.08, 1.54, 6.97, repro,
2010-10-05,-0.63, 2.75, -8.73, 2.10, 1.54, 7.01, repro,
2010-10-06,-1.18, -0.10, -3.43, 2.10, 1.55, 7.09, repro,
2010-10-07,-1.73, 2.24, -0.66, 2.18, 1.60, 7.38, repro,
2010-10-08,-0.94, 2.24, -3.31, 2.17, 1.59, 7.33, repro,
2010-10-09,0.46, 2.02, -0.18, 2.06, 1.50, 6.85, repro,
2010-10-10,1.31, 2.19, -1.45, 2.11, 1.59, 7.15, repro,
2010-10-11,0.20, 1.20, -4.10, 2.15, 1.62, 7.26, repro,
2010-10-12,-1.03, 1.80, -5.68, 2.08, 1.51, 6.92, repro,
2010-10-13,-1.66, 1.44, -8.98, 2.13, 1.58, 7.19, repro,
2010-10-14,-2.07, 1.74, 2.47, 2.09, 1.53, 6.94, repro,
2010-10-15,-0.23, 1.56, -2.24, 2.08, 1.54, 6.96, repro,
2010-10-16,-0.51, 1.67, -3.26, 2.09, 1.55, 7.06, repro,
2010-10-17,-0.65, 0.89, -2.61, 2.12, 1.59, 7.16, repro,
2010-10-18,-0.91, 1.71, -2.96, 2.09, 1.54, 7.00, repro,
2010-10-19,-1.59, 1.54, 4.85, 2.11, 1.55, 7.07, repro,
2010-10-20,-2.46, 1.34, 7.47, 2.15, 1.62, 7.32, repro,
2010-10-21,-0.54, 2.38, 4.38, 2.12, 1.59, 7.18, repro,
2010-10-22,0.29, 2.99, 4.31, 2.13, 1.59, 7.21, repro,
2010-10-23,0.47, 3.10, -3.29, 2.17, 1.64, 7.38, repro,
2010-10-24,-1.70, 2.12, 3.50, 2.10, 1.54, 7.02, repro,
2010-10-25,-0.99, 1.68, 11.18, 2.12, 1.58, 7.14, repro,
2010-10-26,-0.63, 1.73, 20.90, 2.09, 1.54, 7.01, repro,
2010-10-27,2.06, 2.67, 20.58, 2.10, 1.54, 7.02, repro,
2010-10-28,-1.52, 0.49, 2.93, 2.04, 1.51, 6.83, repro,
2010-10-29,-0.50, 0.77, -2.34, 2.05, 1.50, 6.82, repro,
2010-10-30,-0.59, 1.11, 5.02, 2.03, 1.49, 6.78, repro,
2010-10-31,-0.99, 2.49, -3.45, 2.13, 1.61, 7.24, repro,
2010-11-01,-0.63, 1.96, -9.28, 2.16, 1.62, 7.35, repro,
2010-11-02,-1.28, 2.33, -5.16, 2.09, 1.53, 6.99, repro,
2010-11-03,-1.78, 0.23, -1.16, 2.11, 1.58, 7.10, repro,
2010-11-04,-1.15, 0.97, -3.75, 2.07, 1.52, 6.86, repro,
2010-11-05,-0.37, 1.55, 2.88, 2.11, 1.56, 7.08, repro,
2010-11-06,-0.29, 2.55, -2.13, 2.10, 1.56, 7.09, repro,
2010-11-07,-0.69, 2.27, -2.70, 2.12, 1.56, 7.11, repro,
2010-11-08,0.20, 2.55, 2.00, 2.05, 1.51, 6.83, repro,
2010-11-09,-0.86, 2.17, 0.52, 2.04, 1.50, 6.84, repro,
2010-11-10,-0.27, 0.60, 5.74, 2.10, 1.53, 7.00, repro,
2010-11-11,-0.19, 1.78, 3.46, 2.19, 1.64, 7.34, repro,
2010-11-12,-0.61, 1.47, -7.19, 2.08, 1.52, 6.91, repro,
2010-11-13,0.58, 2.19, -3.73, 2.05, 1.50, 6.82, repro,
2010-11-14,0.91, 1.73, 6.33, 2.04, 1.49, 6.80, repro,
2010-11-15,-0.48, 1.00, 9.69, 2.07, 1.51, 6.84, repro,
2010-11-16,0.51, 0.72, 8.85, 2.16, 1.58, 7.16, repro,
2010-11-17,-0.38, 0.85, -0.79, 2.14, 1.56, 7.03, repro,
2010-11-18,-0.40, 1.60, -4.82, 2.10, 1.52, 6.91, repro,
2010-11-19,-0.16, 1.78, 0.00, 2.10, 1.53, 7.03, repro,
2010-11-20,-0.04, 1.30, -8.48, 2.05, 1.49, 6.82, repro,
2010-11-21,0.34, 1.79, -4.92, 2.14, 1.56, 7.12, repro,
2010-11-22,0.40, 1.89, 4.47, 2.14, 1.57, 7.10, repro,
2010-11-23,0.26, 1.28, 4.55, 2.04, 1.50, 6.80, repro,
2010-11-24,0.24, 2.33, 4.44, 2.04, 1.50, 6.80, repro,
2010-11-25,-0.36, 2.62, 7.62, 2.05, 1.50, 6.80, repro,
2010-11-26,-0.94, 1.48, 3.74, 2.06, 1.50, 6.85, repro,
2010-11-27,0.05, 2.12, 4.92, 2.04, 1.50, 6.77, repro,
2010-11-28,-0.07, 2.94, 6.22, 2.07, 1.52, 6.85, repro,
2010-11-29,0.26, 1.54, 4.72, 2.10, 1.53, 6.90, repro,
2010-11-30,-1.73, 0.56, 40.62, 2.06, 1.51, 6.87, repro,
2010-12-01,1.28, 1.21, 25.86, 2.06, 1.50, 6.85, repro,
2010-12-02,0.90, 1.78, 18.84, 2.04, 1.50, 6.81, repro,
2010-12-03,2.12, 1.72, 16.27, 2.06, 1.51, 6.90, repro,
2010-12-04,2.61, 2.40, 16.23, 2.11, 1.55, 7.03, repro,
