PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MKEA
Station name,Mauna_Kea
Begin Date, 1996-09-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 19.8013542464 North Latitude, -155.4563418103 East Longitude, 3754.67365 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-02-19,-0.54, 4.30, -6.98, 2.52, 2.59, 9.96, repro,
2002-02-20,-6.40, 5.63, 8.76, 2.56, 2.70, 10.27, repro,
2002-02-21,-5.74, 3.29, 3.36, 2.63, 2.76, 10.63, repro,
2002-02-22,-6.39, 0.70, -10.60, 2.40, 2.56, 9.96, repro,
2002-02-23,-7.08, 1.94, -9.80, 2.32, 2.53, 9.31, repro,
2002-02-24,-4.00, 1.63, 8.57, 2.39, 2.55, 9.53, repro,
2002-02-25,-4.67, 3.77, -12.04, 2.77, 2.98, 11.75, repro,
2002-02-26,-6.98, 3.42, -5.43, 2.89, 3.14, 12.26, repro,
2002-02-27,-14.24, -0.64, -10.66, 4.88, 5.68, 22.01, repro,
2002-02-28,-4.71, 3.49, 1.30, 2.61, 2.61, 10.82, repro,
2002-03-01,-7.88, 2.54, 1.07, 2.49, 2.56, 10.24, repro,
2002-03-02,-8.66, 7.49, 0.06, 2.45, 2.54, 10.18, repro,
2002-03-03,-9.00, -1.00, -8.92, 2.46, 2.48, 9.49, repro,
2002-03-04,-5.99, 3.89, -10.10, 2.27, 2.35, 8.79, repro,
2002-03-05,-4.97, 0.32, -5.47, 2.35, 2.38, 9.28, repro,
2002-03-06,-5.15, 2.63, 12.55, 2.47, 2.48, 10.00, repro,
2002-03-07,-7.33, -0.27, -2.89, 2.36, 2.43, 9.16, repro,
2002-03-08,-5.17, -2.94, 0.52, 2.59, 2.88, 11.47, repro,
2002-03-09,-4.93, -0.74, -1.89, 2.31, 2.43, 9.29, repro,
2002-03-10,-4.21, 0.65, -5.90, 2.28, 2.44, 9.03, repro,
2002-03-11,-4.38, -0.08, 2.56, 2.29, 2.32, 9.35, repro,
2002-03-12,-3.73, 0.06, -3.40, 2.32, 2.32, 9.47, repro,
2002-03-13,-7.61, 0.49, 2.50, 2.24, 2.27, 8.88, repro,
2002-03-14,-4.62, 1.24, 1.59, 2.26, 2.49, 9.38, repro,
2002-03-15,-4.17, -1.43, 8.60, 2.26, 2.31, 9.11, repro,
2002-03-16,-8.60, -3.84, -3.71, 2.23, 2.32, 8.76, repro,
2002-03-17,-5.69, -2.34, -1.27, 2.31, 2.33, 9.15, repro,
2002-03-18,-9.31, -1.46, 3.57, 2.40, 2.44, 9.43, repro,
2002-03-19,-7.68, -2.46, -5.77, 2.35, 2.52, 9.41, repro,
2002-03-20,-7.06, -0.24, -14.14, 2.53, 2.57, 10.60, repro,
2002-03-21,-5.55, -6.92, -14.77, 2.34, 2.36, 9.25, repro,
2002-03-22,-7.05, -2.76, 1.54, 2.30, 2.31, 8.95, repro,
2002-03-23,-8.13, -4.67, -4.94, 2.28, 2.37, 8.94, repro,
2002-03-24,-5.45, -2.77, -13.00, 2.32, 2.45, 9.09, repro,
2002-03-25,-7.98, -3.27, 2.71, 2.30, 2.52, 9.76, repro,
2002-03-26,-5.78, -8.68, -5.52, 2.27, 2.37, 9.12, repro,
2002-03-27,-6.10, -4.71, -3.12, 2.34, 2.34, 9.33, repro,
2002-03-28,-7.36, -0.40, -1.95, 2.35, 2.44, 9.75, repro,
2002-03-29,-8.68, -2.23, -8.79, 2.32, 2.36, 9.37, repro,
2002-03-30,-10.44, -0.80, 0.20, 2.29, 2.41, 9.30, repro,
2002-03-31,-6.94, 4.43, 1.89, 2.24, 2.36, 9.11, repro,
2002-04-01,-4.81, 0.39, -14.38, 2.34, 2.35, 9.31, repro,
2002-04-02,-7.61, -1.20, -8.33, 2.25, 2.32, 9.00, repro,
2002-04-03,-8.42, -2.07, -6.63, 2.26, 2.44, 9.29, repro,
2002-04-04,-9.65, -9.21, -8.16, 2.29, 2.36, 9.17, repro,
2002-04-05,-7.88, -7.73, -5.31, 2.43, 2.72, 10.15, repro,
2002-04-06,-2.94, -6.75, -8.18, 2.42, 2.64, 9.89, repro,
2002-04-07,-6.54, -6.83, -12.94, 2.29, 2.41, 9.21, repro,
2002-04-08,-6.31, -5.93, -3.14, 2.59, 2.67, 11.09, repro,
2002-04-09,-8.43, -9.07, 11.51, 2.47, 2.48, 10.18, repro,
2002-04-10,-7.67, 1.12, 1.80, 2.53, 2.53, 10.58, repro,
2002-04-11,-8.75, -0.20, -3.81, 2.47, 2.57, 10.07, repro,
2002-04-12,-4.55, 1.01, -0.59, 2.40, 2.50, 9.64, repro,
2002-04-13,-7.17, -1.29, -1.06, 2.45, 2.51, 10.16, repro,
2002-04-14,-7.27, -2.00, -18.00, 2.21, 2.36, 9.03, repro,
2002-04-15,-4.61, -0.15, -9.31, 2.29, 2.35, 9.60, repro,
2002-04-16,-4.55, 0.34, 5.53, 2.46, 2.67, 10.02, repro,
2002-04-17,-6.18, 0.80, 7.56, 2.48, 2.79, 10.54, repro,
2002-04-18,-7.25, 0.11, -10.46, 2.36, 2.42, 9.78, repro,
2002-04-19,-8.15, -3.60, -6.37, 2.30, 2.46, 9.45, repro,
2002-04-20,-6.30, -2.42, -5.72, 2.36, 2.34, 9.59, repro,
2002-04-21,-5.05, 0.74, -4.32, 2.32, 2.50, 10.03, repro,
2002-04-22,-6.08, 1.61, 0.51, 2.27, 2.45, 9.71, repro,
2002-04-23,-3.46, 1.63, -1.93, 2.35, 2.43, 9.70, repro,
2002-04-24,-11.80, 3.16, -1.01, 2.19, 2.27, 9.04, repro,
2002-04-25,-7.64, 0.09, -14.46, 2.21, 2.31, 9.39, repro,
2002-04-26,-4.88, 0.51, -4.54, 2.19, 2.30, 9.21, repro,
2002-04-27,-3.26, -0.36, -7.64, 2.18, 2.38, 9.15, repro,
2002-04-28,-4.94, -0.68, -6.57, 2.11, 2.22, 8.75, repro,
2002-04-29,-6.99, -2.58, -22.31, 2.21, 2.27, 9.27, repro,
2002-04-30,-9.02, 1.18, -3.85, 2.27, 2.41, 9.51, repro,
2002-05-01,-4.98, 3.15, 4.92, 2.69, 2.88, 12.12, repro,
2002-05-02,-6.85, -0.68, 5.85, 2.22, 2.29, 9.28, repro,
2002-05-03,-1.98, 0.17, -4.02, 2.19, 2.25, 9.16, repro,
2002-05-04,-4.19, -2.14, -6.40, 2.21, 2.37, 9.42, repro,
2002-05-05,-7.00, -2.09, -3.83, 2.21, 2.34, 9.16, repro,
2002-05-06,-6.03, -2.13, 1.83, 2.39, 2.53, 10.07, repro,
2002-05-07,-3.01, -3.97, -7.33, 2.26, 2.56, 9.67, repro,
2002-05-08,-2.05, -2.18, -1.76, 2.19, 2.40, 9.05, repro,
2002-05-09,-3.39, -0.68, -0.47, 2.22, 2.41, 9.44, repro,
2002-05-10,-1.55, 0.58, -13.49, 2.15, 2.29, 8.92, repro,
2002-05-11,-3.09, -1.79, -16.56, 2.18, 2.41, 9.33, repro,
2002-05-12,-3.41, -0.79, -11.93, 2.20, 2.40, 9.19, repro,
2002-05-13,-1.02, -3.50, -16.97, 2.23, 2.46, 9.15, repro,
2002-05-14,6.10, 1.91, -39.39, 2.26, 2.52, 9.73, repro,
2002-05-15,0.54, -1.75, 5.44, 2.15, 2.28, 8.96, repro,
2002-05-16,-0.60, -1.37, -6.19, 2.09, 2.25, 8.73, repro,
2002-05-17,-2.23, -0.82, 2.43, 2.18, 2.42, 9.12, repro,
2002-05-18,-1.61, -3.81, -9.66, 2.28, 2.54, 9.70, repro,
2002-05-19,-4.17, -1.13, 9.40, 2.15, 2.36, 8.95, repro,
2002-05-20,-4.69, 0.33, 8.63, 2.25, 2.47, 9.11, repro,
2002-05-21,-0.57, -0.06, -3.63, 2.14, 2.35, 8.96, repro,
2002-05-22,-4.38, -1.19, -12.40, 2.16, 2.42, 8.95, repro,
2002-05-23,-4.02, 2.54, -1.40, 2.17, 2.35, 9.09, repro,
2002-05-24,-2.77, 0.58, -7.83, 2.21, 2.35, 9.27, repro,
2002-05-25,-1.53, -2.87, -5.75, 2.18, 2.29, 9.05, repro,
2002-05-26,-2.64, -2.30, -20.42, 2.12, 2.29, 8.86, repro,
2002-05-27,-3.14, 0.04, -9.45, 2.23, 2.38, 9.54, repro,
2002-05-28,2.05, -0.15, -3.60, 2.21, 2.36, 9.08, repro,
2002-05-29,0.62, -1.02, -8.25, 2.20, 2.44, 9.18, repro,
2002-05-30,0.20, -2.73, -0.60, 2.25, 2.48, 9.70, repro,
2002-05-31,-1.89, -0.61, -6.76, 2.21, 2.40, 9.47, repro,
2002-06-01,-3.41, -2.58, -4.60, 2.34, 2.64, 10.31, repro,
2002-06-02,-0.39, 2.45, -2.99, 2.16, 2.40, 9.03, repro,
2002-06-03,-1.82, -2.28, -5.40, 2.25, 2.45, 9.72, repro,
2002-06-04,-2.39, 1.27, -1.83, 2.16, 2.30, 9.10, repro,
2002-06-05,-2.61, -3.99, -4.38, 2.19, 2.35, 9.31, repro,
2002-06-06,-1.72, 1.31, 0.23, 2.13, 2.36, 9.08, repro,
2002-06-07,-2.73, 0.65, -1.01, 2.72, 3.02, 12.13, repro,
2002-06-08,-3.11, -1.92, -2.97, 2.52, 2.69, 10.94, repro,
2002-06-09,-4.93, 1.08, -5.35, 2.21, 2.45, 9.67, repro,
2002-06-10,-4.40, -0.01, -4.88, 2.20, 2.34, 9.39, repro,
2002-06-11,-4.88, -0.58, -2.48, 2.66, 2.99, 11.80, repro,
2002-06-12,-5.63, 1.21, 3.05, 2.22, 2.34, 9.53, repro,
2002-06-13,-5.06, -4.12, -4.29, 2.24, 2.34, 9.49, repro,
2002-06-14,-3.69, -0.40, -12.83, 2.33, 2.41, 9.95, repro,
2002-06-15,-5.86, 0.41, 3.51, 2.86, 2.87, 12.22, repro,
2002-06-16,-2.42, 0.29, -5.26, 2.24, 2.30, 9.56, repro,
2002-06-17,-2.30, 1.40, -3.25, 2.26, 2.34, 9.52, repro,
2002-06-18,-2.84, -1.03, -11.12, 2.39, 2.49, 10.32, repro,
2002-06-19,-4.23, 0.84, -6.62, 2.25, 2.36, 9.43, repro,
2002-06-20,-4.31, -0.77, -2.33, 2.18, 2.33, 9.11, repro,
2002-06-21,-3.32, 2.96, -3.95, 2.31, 2.48, 9.44, repro,
2002-06-22,-5.37, -0.60, -3.64, 2.20, 2.31, 9.18, repro,
2002-06-23,-4.72, -0.45, -8.35, 2.17, 2.33, 9.08, repro,
2002-06-24,-3.89, 1.53, -13.72, 2.20, 2.38, 9.04, repro,
2002-06-25,-2.91, -0.26, -9.12, 2.13, 2.30, 8.84, repro,
2002-06-26,-2.72, 4.19, -2.89, 2.40, 2.50, 9.90, repro,
2002-06-27,-2.62, 1.06, -8.90, 2.41, 2.46, 10.32, repro,
2002-06-28,-0.04, 1.80, -11.94, 2.25, 2.31, 9.29, repro,
2002-06-29,-2.38, -3.74, -21.76, 3.61, 3.99, 19.19, repro,
2002-06-30,-3.16, -4.75, -17.45, 2.22, 2.36, 9.42, repro,
2002-07-01,-4.98, -2.30, -7.01, 2.28, 2.36, 9.80, repro,
2002-07-02,-3.45, 2.40, -4.83, 2.18, 2.31, 9.24, repro,
2002-07-03,-2.71, -1.59, -8.99, 2.27, 2.48, 9.84, repro,
2002-07-04,-2.12, 0.61, -0.39, 2.33, 2.36, 9.97, repro,
2002-07-05,-4.63, -0.67, -11.00, 2.22, 2.40, 9.60, repro,
2002-07-06,-4.06, -4.00, -11.75, 2.22, 2.36, 9.02, repro,
2002-07-07,-4.88, -1.14, -9.61, 2.20, 2.41, 9.20, repro,
2002-07-08,-6.07, -2.10, 0.87, 2.11, 2.35, 8.85, repro,
2002-07-09,-5.15, -1.94, -8.42, 2.37, 2.44, 9.55, repro,
2002-07-10,-4.31, 0.89, -8.72, 2.25, 2.44, 9.13, repro,
2002-07-11,-2.46, -1.84, 0.85, 2.21, 2.35, 9.12, repro,
2002-07-12,-3.49, 0.10, 5.59, 2.20, 2.41, 9.16, repro,
2002-07-13,-4.73, -2.24, 1.45, 2.17, 2.32, 9.02, repro,
2002-07-14,-3.57, -2.03, -4.65, 2.12, 2.30, 8.76, repro,
2002-07-15,-2.78, -2.62, -7.04, 2.25, 2.45, 9.20, repro,
2002-07-16,-4.75, -0.07, 0.54, 2.16, 2.37, 9.13, repro,
2002-07-17,-4.31, 1.54, -13.26, 2.22, 2.52, 9.56, repro,
2002-07-18,-5.52, -1.68, -5.11, 2.27, 2.45, 9.58, repro,
2002-07-19,-7.33, -0.95, -14.33, 2.21, 2.32, 8.98, repro,
2002-07-20,-4.89, -0.18, -8.29, 2.15, 2.36, 8.80, repro,
2002-07-21,-3.27, 2.05, -0.22, 2.22, 2.42, 8.94, repro,
2002-07-22,-3.61, -0.41, -4.06, 2.27, 2.55, 9.82, repro,
2002-07-23,-6.52, -0.98, 0.75, 2.52, 2.82, 10.76, repro,
2002-07-24,-3.23, 0.66, 3.15, 2.26, 2.40, 9.29, repro,
2002-07-25,-6.85, -1.16, 2.18, 2.21, 2.35, 8.76, repro,
2002-07-26,-4.81, -1.19, 1.93, 2.23, 2.45, 9.21, repro,
2002-07-27,-5.07, -1.59, -10.86, 2.29, 2.45, 9.50, repro,
2002-07-28,-6.61, -2.94, -1.50, 2.35, 2.61, 10.28, repro,
2002-07-29,-6.54, -0.60, 11.77, 2.42, 2.57, 9.88, repro,
2002-07-30,-9.05, 0.69, -3.64, 2.31, 2.50, 9.46, repro,
2002-07-31,-5.50, -0.86, -2.19, 2.37, 2.63, 9.81, repro,
2002-08-01,-5.61, -2.75, -8.41, 2.36, 2.50, 9.47, repro,
2002-08-02,-4.69, 1.65, 6.02, 2.33, 2.55, 9.41, repro,
2002-08-03,-11.78, 1.65, 4.04, 2.65, 3.01, 11.30, repro,
2002-08-04,-8.50, 0.03, -7.68, 2.33, 2.63, 9.60, repro,
2002-08-05,-8.47, 2.25, -14.41, 2.41, 2.79, 10.26, repro,
2002-08-06,-7.98, 2.26, -1.07, 2.39, 2.78, 10.18, repro,
2002-08-07,-4.94, -0.18, -1.12, 2.39, 2.72, 10.09, repro,
2002-08-08,-1.90, -2.89, 4.47, 2.33, 2.58, 9.57, repro,
2002-08-09,-4.81, 1.75, -6.06, 2.37, 2.66, 9.62, repro,
2002-08-10,-6.78, -1.57, 1.79, 2.36, 2.61, 9.56, repro,
2002-08-11,-8.95, 0.87, -13.57, 2.36, 2.73, 9.80, repro,
2002-08-12,-6.18, 3.64, -2.64, 2.46, 2.75, 10.10, repro,
2002-08-13,-5.39, -3.66, 3.72, 2.40, 2.72, 9.73, repro,
2002-08-14,-5.73, 3.29, -2.81, 2.55, 2.80, 10.51, repro,
2002-08-15,-3.07, 1.31, -3.61, 2.43, 2.72, 10.00, repro,
2002-08-16,-9.60, 3.67, -2.34, 2.39, 2.64, 9.53, repro,
2002-08-17,-1.21, -0.57, -12.91, 2.66, 2.73, 10.66, repro,
2002-08-18,-2.66, 2.08, 7.66, 2.43, 2.65, 9.85, repro,
2002-08-19,-4.23, 3.78, 4.19, 2.41, 2.70, 10.00, repro,
2002-08-20,-3.84, 0.51, -11.01, 2.30, 2.59, 9.53, repro,
2002-08-21,-2.20, 0.27, -11.03, 2.37, 2.61, 9.62, repro,
2002-08-22,-1.79, 1.50, -2.51, 2.39, 2.57, 9.91, repro,
2002-08-23,-5.35, -0.72, -10.70, 2.31, 2.57, 9.30, repro,
2002-08-24,-1.35, -4.07, 7.10, 2.46, 2.63, 10.13, repro,
2002-08-25,-2.76, 4.14, 0.83, 2.65, 2.94, 11.95, repro,
2002-08-26,-4.45, 4.03, -2.31, 2.45, 2.73, 10.11, repro,
2002-08-27,-6.09, 0.45, -1.21, 2.46, 2.85, 10.35, repro,
2002-08-28,-2.55, -5.29, -3.57, 2.29, 2.56, 9.24, repro,
2002-08-29,-3.55, 2.45, -1.38, 2.28, 2.55, 9.17, repro,
2002-08-30,-5.89, 2.12, -0.07, 2.30, 2.63, 9.28, repro,
2002-08-31,-6.47, -2.46, -17.24, 2.54, 2.72, 10.52, repro,
2002-09-01,-1.40, -4.06, -2.93, 2.27, 2.49, 9.22, repro,
2002-09-02,-5.24, -2.18, -17.84, 2.28, 2.58, 9.09, repro,
2002-09-03,-6.88, -3.02, -11.30, 2.33, 2.56, 9.19, repro,
2002-09-04,-3.87, -2.51, -7.61, 2.46, 2.72, 9.52, repro,
2002-09-05,-2.54, 0.65, -9.12, 2.26, 2.49, 8.84, repro,
2002-09-06,-3.58, -1.80, -3.52, 2.40, 2.66, 9.69, repro,
2002-09-07,-1.25, -1.62, -8.83, 2.37, 2.58, 9.34, repro,
2002-09-08,-3.56, 0.71, -8.96, 2.34, 2.59, 9.56, repro,
2002-09-09,-2.13, 4.15, -0.72, 2.51, 2.75, 10.44, repro,
2002-09-10,-5.97, -0.19, -22.08, 2.35, 2.73, 9.33, repro,
2002-09-11,-6.06, -5.07, -19.17, 2.64, 2.87, 10.10, repro,
2002-09-12,-7.97, -0.04, -15.72, 2.27, 2.63, 9.15, repro,
2002-09-13,-5.52, 1.47, -16.27, 2.40, 2.68, 9.64, repro,
2002-09-14,-5.12, 0.68, -18.50, 2.34, 2.76, 9.44, repro,
2002-09-15,-1.35, -0.86, -17.95, 2.43, 2.67, 9.56, repro,
2002-09-16,-2.62, -0.95, -17.85, 2.37, 2.65, 9.41, repro,
2002-09-17,-6.04, 7.22, -11.23, 2.34, 2.72, 9.17, repro,
2002-09-18,-3.74, 0.94, -19.81, 2.39, 2.78, 9.30, repro,
2002-09-19,-6.57, 2.13, -19.18, 2.34, 2.71, 9.26, repro,
2002-09-20,-7.71, -1.81, -20.70, 2.37, 2.69, 9.33, repro,
2002-09-21,-3.45, -1.83, -16.07, 2.52, 2.93, 10.42, repro,
2002-09-22,-4.43, 1.21, -13.87, 2.49, 2.89, 10.06, repro,
2002-09-23,-3.40, -1.95, -21.34, 2.31, 2.67, 9.05, repro,
2002-09-24,-5.96, 2.67, -19.21, 2.47, 2.81, 10.08, repro,
2002-09-25,-5.58, -1.46, -26.75, 2.57, 2.92, 10.56, repro,
2002-09-26,-3.74, -1.97, -22.63, 2.50, 2.86, 10.17, repro,
2002-09-27,-3.83, 1.63, -9.74, 2.53, 2.87, 10.17, repro,
2002-09-28,-5.09, 0.53, -16.14, 2.48, 2.84, 10.12, repro,
2002-09-29,0.73, 0.69, -15.97, 3.01, 3.17, 10.85, repro,
2002-09-30,-3.71, 1.43, -10.11, 2.59, 2.92, 10.27, repro,
2002-10-01,-4.59, -1.09, -18.51, 2.66, 3.09, 10.09, repro,
2002-10-02,-3.10, -5.30, -13.10, 2.48, 2.81, 9.86, repro,
2002-10-03,-0.26, -7.00, -18.91, 2.69, 3.10, 10.60, repro,
2002-10-04,-0.17, -2.92, -17.17, 2.64, 2.99, 10.50, repro,
2002-10-05,-4.83, -6.92, -16.20, 2.42, 2.75, 9.46, repro,
2002-10-06,-5.71, 1.78, -22.02, 2.73, 3.06, 10.36, repro,
2002-10-07,-4.03, -1.68, -20.80, 2.67, 3.16, 10.46, repro,
2002-10-08,-8.23, -3.28, -15.70, 2.47, 2.77, 10.17, repro,
2002-10-09,-7.07, -4.42, -16.77, 2.61, 2.95, 10.50, repro,
2002-10-10,-3.10, -2.58, -14.96, 2.62, 2.94, 10.48, repro,
2002-10-11,-6.98, -3.11, -19.58, 2.54, 2.88, 10.27, repro,
2002-10-12,-5.21, -6.15, -4.81, 2.47, 2.76, 9.80, repro,
2002-10-13,-7.08, 2.01, -9.36, 2.53, 2.86, 10.37, repro,
2002-10-14,-3.92, 3.66, -14.14, 2.66, 3.09, 11.03, repro,
2002-10-15,-7.44, -1.31, -13.29, 2.46, 2.83, 10.68, repro,
2002-10-16,-10.18, -0.73, -3.78, 2.45, 2.93, 10.77, repro,
2002-10-17,-5.48, -1.01, -16.08, 2.37, 2.64, 9.76, repro,
2002-10-18,-6.28, -3.11, -19.97, 2.32, 2.66, 9.97, repro,
2002-10-19,-6.31, -3.51, -16.42, 2.31, 2.59, 9.73, repro,
2002-10-20,-8.90, -2.43, -17.31, 2.40, 2.61, 10.00, repro,
2002-10-21,-7.33, -0.78, -21.73, 2.19, 2.46, 9.49, repro,
2002-10-22,-5.60, -2.02, -22.28, 2.23, 2.48, 9.57, repro,
2002-10-23,-6.21, -5.32, -21.09, 2.27, 2.56, 9.65, repro,
2002-10-24,-7.04, -3.87, -24.78, 2.34, 2.57, 9.72, repro,
2002-10-25,-5.79, -1.97, -22.41, 2.27, 2.56, 9.70, repro,
2002-10-26,-4.28, -6.85, -24.92, 2.32, 2.59, 9.70, repro,
2002-10-27,-5.42, -9.51, -24.15, 2.32, 2.56, 9.56, repro,
2002-10-28,-5.15, -2.54, -13.56, 2.35, 2.62, 9.84, repro,
2002-10-29,-3.42, -3.65, -13.57, 2.25, 2.45, 9.13, repro,
2002-10-30,-5.40, -6.91, -10.92, 2.24, 2.45, 9.33, repro,
2002-10-31,-5.38, -2.03, -13.43, 2.28, 2.53, 9.52, repro,
2002-11-01,-5.97, -4.81, -9.51, 2.24, 2.49, 9.45, repro,
2002-11-02,-8.50, -3.97, -15.13, 2.30, 2.52, 9.42, repro,
2002-11-03,-6.61, -5.78, -18.09, 2.28, 2.46, 9.37, repro,
2002-11-04,-4.99, -8.14, -12.25, 2.30, 2.56, 9.79, repro,
2002-11-05,-4.48, -4.47, -22.49, 2.22, 2.47, 9.21, repro,
2002-11-06,-5.20, -6.08, -17.16, 2.32, 2.61, 9.56, repro,
2002-11-07,-3.49, -5.55, -20.34, 2.36, 2.57, 9.70, repro,
2002-11-08,-5.88, -3.43, -10.13, 2.41, 2.59, 9.96, repro,
2002-11-09,-6.37, -3.67, -16.77, 2.34, 2.52, 9.65, repro,
2002-11-10,-4.32, -4.15, -6.79, 2.47, 2.70, 10.22, repro,
2002-11-11,-6.27, -4.65, -12.39, 2.35, 2.57, 9.63, repro,
2002-11-12,-1.57, -3.12, -4.83, 2.50, 2.78, 10.55, repro,
2002-11-13,-3.28, -5.52, -15.60, 2.29, 2.57, 9.46, repro,
2002-11-14,-2.54, -1.67, -6.49, 2.60, 2.83, 10.77, repro,
2002-11-15,-4.36, -4.62, -8.51, 2.44, 2.70, 9.74, repro,
2002-11-16,-1.44, -3.32, -6.96, 2.44, 2.66, 9.83, repro,
2002-11-17,-6.00, -2.50, -1.29, 2.55, 2.77, 10.98, repro,
2002-11-18,-2.21, -4.34, -14.73, 2.24, 2.47, 9.35, repro,
2002-11-19,-1.43, -5.14, -17.89, 2.38, 2.68, 9.75, repro,
2002-11-20,-5.23, -6.64, -20.77, 2.24, 2.45, 9.36, repro,
2002-11-21,-5.18, -9.22, -27.23, 2.45, 2.56, 10.05, repro,
2002-11-22,-6.06, -9.41, -27.30, 2.38, 2.54, 9.87, repro,
2002-11-23,-3.59, -4.38, -9.72, 2.28, 2.46, 9.19, repro,
2002-11-24,-4.62, -10.52, -15.06, 2.32, 2.54, 9.74, repro,
2002-11-25,-2.68, -6.73, -17.72, 2.41, 2.60, 9.96, repro,
2002-11-26,-8.65, -5.73, -22.39, 2.33, 2.54, 9.61, repro,
2002-11-27,-3.53, -6.52, -17.55, 2.25, 2.44, 9.33, repro,
2002-11-28,-1.33, -8.03, -19.00, 2.39, 2.49, 9.80, repro,
2002-11-29,-2.52, -8.69, -20.03, 2.23, 2.43, 9.05, repro,
2002-11-30,-2.42, -12.81, -23.66, 2.26, 2.40, 9.35, repro,
2002-12-01,-5.43, -10.21, -28.79, 2.54, 2.77, 11.12, repro,
2002-12-02,-4.43, -8.66, -12.26, 2.40, 2.50, 9.95, repro,
2002-12-03,-5.06, -11.73, -18.55, 2.30, 2.56, 9.83, repro,
2002-12-04,-8.98, -13.10, -52.38, 3.29, 3.40, 12.18, repro,
2002-12-05,-5.54, -14.22, -34.61, 2.34, 2.53, 9.59, repro,
2002-12-06,-5.81, -12.64, -24.67, 2.33, 2.53, 9.47, repro,
2002-12-07,-4.79, -5.62, -21.06, 2.24, 2.46, 9.18, repro,
2002-12-08,-5.79, -10.39, -24.08, 2.38, 2.56, 9.79, repro,
2002-12-09,-5.19, -9.63, -19.07, 2.37, 2.63, 9.92, repro,
2002-12-10,-4.81, -6.28, -13.74, 2.41, 2.65, 10.18, repro,
2002-12-11,-7.61, -9.66, -24.08, 2.34, 2.68, 9.92, repro,
2002-12-12,-5.97, -4.57, -19.60, 2.24, 2.47, 9.15, repro,
2002-12-13,-4.66, -8.38, -11.95, 2.24, 2.44, 9.16, repro,
2002-12-14,-6.01, -5.96, -12.16, 2.27, 2.52, 9.34, repro,
2002-12-15,-6.22, -6.38, -12.87, 2.41, 2.65, 10.25, repro,
2002-12-16,-6.85, -6.58, -23.83, 2.43, 2.70, 10.10, repro,
2002-12-17,-4.03, -6.95, -15.56, 2.26, 2.53, 9.58, repro,
2002-12-18,-6.68, -5.01, -11.73, 2.32, 2.58, 9.45, repro,
2002-12-19,-7.07, -4.78, -20.57, 2.34, 2.66, 9.78, repro,
2002-12-20,-7.40, -5.54, -13.43, 2.54, 2.66, 10.66, repro,
2002-12-21,-3.74, -4.78, -13.11, 2.34, 2.50, 9.53, repro,
2002-12-22,-4.60, -5.94, -15.85, 2.68, 2.96, 10.59, repro,
2002-12-23,-5.30, -5.64, -9.76, 2.39, 2.62, 9.69, repro,
2002-12-24,-6.74, -7.65, -11.76, 2.29, 2.53, 9.64, repro,
2002-12-25,-7.21, -1.95, -5.49, 2.36, 2.53, 9.54, repro,
2002-12-26,-3.06, -3.90, -2.24, 2.36, 2.49, 9.54, repro,
2002-12-27,-6.93, -4.62, -7.94, 2.49, 2.75, 10.01, repro,
2002-12-28,-5.34, -4.19, 0.00, 2.37, 2.54, 9.63, repro,
2002-12-29,-5.28, -4.62, -4.11, 2.30, 2.49, 9.34, repro,
2002-12-30,-7.49, -2.84, 0.55, 2.29, 2.51, 9.66, repro,
2002-12-31,-6.89, -3.50, -9.47, 2.29, 2.51, 9.57, repro,
2003-01-01,-6.56, -2.44, -8.74, 2.40, 2.50, 10.08, repro,
2003-01-02,-5.47, -0.70, -9.32, 2.41, 2.71, 10.13, repro,
2003-01-03,-7.46, -3.62, -15.34, 2.42, 2.62, 10.08, repro,
2003-01-04,-7.84, -1.88, -6.09, 2.30, 2.51, 9.45, repro,
2003-01-05,-5.68, 0.28, -5.16, 2.35, 2.57, 9.92, repro,
2003-01-06,-6.21, -5.34, -0.26, 2.39, 2.65, 10.27, repro,
2003-01-07,-3.79, -6.06, -9.02, 2.38, 2.56, 10.02, repro,
2003-01-08,-7.73, -7.86, -10.99, 2.27, 2.50, 9.54, repro,
2003-01-09,-6.90, -1.53, -8.02, 2.22, 2.45, 9.20, repro,
2003-01-10,-6.08, -3.04, -5.62, 2.30, 2.43, 9.61, repro,
2003-01-11,-5.65, -0.09, -8.55, 2.16, 2.36, 8.93, repro,
2003-01-12,-5.98, -5.20, -10.94, 2.26, 2.49, 9.43, repro,
2003-01-13,-5.71, -5.17, -10.81, 2.28, 2.48, 9.58, repro,
2003-01-14,-4.97, -0.82, -6.09, 2.32, 2.59, 9.89, repro,
2003-01-15,-6.61, -7.82, -21.25, 2.36, 2.57, 10.03, repro,
2003-01-16,-6.81, -9.67, -14.11, 2.40, 2.62, 10.14, repro,
2003-01-17,-6.63, 1.04, -13.06, 2.27, 2.52, 9.71, repro,
2003-01-18,-7.27, -0.96, -10.30, 2.28, 2.55, 9.79, repro,
2003-01-19,-8.21, -4.09, -15.70, 2.37, 2.61, 9.97, repro,
2003-01-20,-4.83, 1.15, -20.85, 2.23, 2.46, 9.41, repro,
