PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P314
Station name,CahtoPeak_CN2004
Begin Date, 2004-08-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.6856641250 North Latitude, -123.5818494763 East Longitude, 1251.93909 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-01-06,0.28, 1.88, -5.83, 2.03, 1.57, 7.21, repro,
2010-01-07,0.14, 0.92, -6.77, 2.02, 1.56, 7.21, repro,
2010-01-08,2.36, 1.44, -2.68, 2.04, 1.57, 7.27, repro,
2010-01-09,1.32, 1.46, -4.45, 2.06, 1.59, 7.33, repro,
2010-01-10,1.53, 1.01, -5.41, 2.07, 1.58, 7.36, repro,
2010-01-11,-0.23, 0.00, -1.88, 2.04, 1.57, 7.28, repro,
2010-01-12,1.46, 1.26, 4.32, 2.07, 1.61, 7.46, repro,
2010-01-13,-0.94, 2.32, -3.62, 2.05, 1.61, 7.37, repro,
2010-01-14,0.76, 0.42, -8.40, 2.13, 1.66, 7.67, repro,
2010-01-15,0.76, 0.51, -3.56, 2.12, 1.66, 7.59, repro,
2010-01-16,2.47, -0.41, -4.42, 2.05, 1.57, 7.26, repro,
2010-01-17,1.79, 0.92, 1.68, 2.08, 1.59, 7.39, repro,
2010-01-18,0.56, -0.58, 9.02, 2.02, 1.57, 7.19, repro,
2010-01-19,2.49, 0.82, 2.39, 2.17, 1.65, 7.53, repro,
2010-01-20,1.87, -0.12, 6.69, 2.13, 1.62, 7.50, repro,
2010-01-21,1.19, 2.86, 4.32, 2.08, 1.60, 7.36, repro,
2010-01-22,1.90, 2.57, 6.82, 2.04, 1.58, 7.27, repro,
2010-01-23,-1.88, 2.90, -2.65, 2.03, 1.57, 7.19, repro,
2010-01-24,1.60, 1.36, -3.71, 2.03, 1.57, 7.18, repro,
2010-01-25,1.23, 0.81, -5.64, 2.08, 1.62, 7.41, repro,
2010-01-26,1.91, 1.72, -6.01, 2.11, 1.63, 7.45, repro,
2010-01-27,1.48, 0.84, -11.48, 2.09, 1.62, 7.38, repro,
2010-01-28,0.95, 0.71, -9.36, 2.07, 1.60, 7.41, repro,
2010-01-29,1.19, 1.37, -10.79, 2.04, 1.56, 7.14, repro,
2010-01-30,0.84, 2.10, -9.28, 2.04, 1.57, 7.21, repro,
2010-01-31,0.46, 1.12, -7.75, 2.04, 1.57, 7.21, repro,
2010-02-01,1.38, 1.76, -0.94, 2.03, 1.56, 7.18, repro,
2010-02-02,1.27, -0.26, 3.67, 2.12, 1.58, 7.49, repro,
2010-02-03,1.20, 1.95, -2.99, 2.07, 1.59, 7.33, repro,
2010-02-04,-0.03, -0.12, 4.85, 2.07, 1.65, 7.49, repro,
2010-02-05,0.02, -0.14, -0.24, 2.06, 1.62, 7.38, repro,
2010-02-06,0.13, 0.10, -5.15, 2.10, 1.66, 7.57, repro,
2010-02-07,0.65, 0.93, -0.73, 2.11, 1.61, 7.48, repro,
2010-02-08,0.00, 0.57, -9.08, 2.16, 1.65, 7.70, repro,
2010-02-09,1.26, 0.24, -0.35, 2.17, 1.67, 7.77, repro,
2010-02-10,-0.55, 1.05, -4.39, 2.13, 1.66, 7.53, repro,
2010-02-11,-0.62, 1.39, -3.80, 2.10, 1.67, 7.61, repro,
2010-02-12,0.51, 1.55, 2.71, 2.06, 1.61, 7.39, repro,
2010-02-13,0.42, 1.82, -5.44, 2.07, 1.60, 7.42, repro,
2010-02-14,0.13, 1.33, -7.77, 2.08, 1.60, 7.42, repro,
2010-02-15,-1.06, 1.04, -0.90, 2.07, 1.60, 7.41, repro,
2010-02-16,-0.91, 1.63, -3.22, 2.13, 1.59, 7.48, repro,
2010-02-17,-0.75, 0.45, -6.35, 2.18, 1.66, 7.76, repro,
2010-02-18,0.91, 0.21, -9.68, 2.18, 1.66, 7.79, repro,
2010-02-19,-0.67, 0.68, -10.49, 2.20, 1.65, 7.79, repro,
2010-02-20,-0.73, 1.49, -6.29, 2.09, 1.60, 7.42, repro,
2010-02-21,-0.39, 1.39, -2.63, 2.02, 1.54, 7.09, repro,
2010-02-22,-0.43, 1.09, -7.43, 2.11, 1.62, 7.48, repro,
2010-02-23,1.64, -0.51, -15.53, 2.13, 1.63, 7.58, repro,
2010-02-24,0.12, 0.73, -10.31, 2.10, 1.58, 7.37, repro,
2010-02-25,-0.03, 1.37, -9.98, 2.07, 1.58, 7.29, repro,
2010-02-26,0.28, 0.64, -6.33, 2.06, 1.59, 7.37, repro,
2010-02-27,-0.90, 0.81, 3.08, 2.11, 1.69, 7.70, repro,
2010-02-28,0.15, -0.08, -4.39, 2.06, 1.60, 7.37, repro,
2010-03-01,0.36, 0.02, -6.06, 2.07, 1.59, 7.33, repro,
2010-03-02,0.77, 1.28, -5.11, 2.07, 1.59, 7.35, repro,
2010-03-03,1.16, 0.59, -0.78, 2.08, 1.60, 7.31, repro,
2010-03-04,-0.44, 0.43, -11.00, 2.08, 1.64, 7.42, repro,
2010-03-05,0.02, 0.37, -5.39, 2.01, 1.54, 7.09, repro,
2010-03-06,-0.49, 0.23, -6.70, 2.04, 1.55, 7.17, repro,
2010-03-07,0.02, 0.16, -2.18, 2.05, 1.54, 7.19, repro,
2010-03-08,-0.79, 0.96, -9.12, 2.06, 1.55, 7.22, repro,
2010-03-09,-1.47, 1.49, -4.79, 2.02, 1.54, 7.05, repro,
2010-03-10,-0.48, 0.84, -9.26, 2.01, 1.53, 7.06, repro,
2010-03-11,-0.01, 1.12, -4.52, 2.04, 1.55, 7.18, repro,
2010-03-12,0.18, 0.86, -2.91, 2.06, 1.55, 7.24, repro,
2010-03-13,-0.51, -0.04, -5.03, 2.06, 1.55, 7.22, repro,
2010-03-14,-0.98, 1.10, -4.95, 2.03, 1.54, 7.19, repro,
2010-03-15,0.42, 0.69, -6.72, 2.02, 1.54, 7.11, repro,
2010-03-16,0.15, 0.77, -4.32, 2.02, 1.54, 7.17, repro,
2010-03-17,0.55, -0.18, -5.46, 2.03, 1.54, 7.18, repro,
2010-03-18,0.32, 0.45, -7.93, 2.04, 1.53, 7.16, repro,
2010-03-19,0.02, 0.14, -7.75, 2.06, 1.55, 7.25, repro,
2010-03-20,0.74, 0.63, -2.88, 2.03, 1.54, 7.15, repro,
2010-03-21,-0.29, 1.30, -1.88, 2.04, 1.53, 7.14, repro,
2010-03-22,0.17, 0.62, -5.10, 2.03, 1.54, 7.17, repro,
2010-03-23,0.57, 0.36, -4.64, 2.05, 1.53, 7.18, repro,
2010-03-24,-0.12, 0.29, -4.18, 2.09, 1.57, 7.39, repro,
2010-03-25,0.15, 2.28, -0.44, 2.14, 1.62, 7.56, repro,
2010-03-26,-1.32, 1.39, -3.66, 2.08, 1.57, 7.35, repro,
2010-03-27,-0.84, 0.72, -3.95, 2.09, 1.58, 7.40, repro,
2010-03-28,-0.29, -0.18, -3.81, 2.09, 1.58, 7.41, repro,
2010-03-29,0.50, 1.82, -5.52, 2.17, 1.61, 7.62, repro,
2010-03-30,-0.34, -1.49, -3.97, 2.28, 1.63, 7.78, repro,
2010-03-31,-0.32, 0.45, 0.46, 2.17, 1.63, 7.56, repro,
2010-04-01,-2.18, 0.82, -2.07, 2.14, 1.62, 7.51, repro,
2010-04-02,1.04, 1.99, -6.60, 2.23, 1.66, 7.97, repro,
2010-04-03,0.79, 0.64, -3.65, 2.16, 1.61, 7.56, repro,
2010-04-04,0.30, -0.13, -2.05, 2.18, 1.62, 7.64, repro,
2010-04-05,-0.53, -0.13, -1.14, 2.12, 1.57, 7.38, repro,
2010-04-06,-0.02, 0.31, -4.43, 2.13, 1.60, 7.45, repro,
2010-04-07,0.25, 0.69, -7.71, 2.20, 1.66, 7.92, repro,
2010-04-08,0.13, 0.41, -4.25, 2.12, 1.59, 7.45, repro,
2010-04-09,-0.08, -0.01, -1.81, 2.23, 1.64, 7.66, repro,
2010-04-10,1.07, -0.59, -4.63, 2.26, 1.60, 7.66, repro,
2010-04-11,0.84, 0.29, -2.33, 2.11, 1.58, 7.40, repro,
2010-04-12,0.05, 3.82, 5.57, 2.32, 1.68, 7.99, repro,
2010-04-13,-0.97, 0.98, 0.90, 2.13, 1.60, 7.39, repro,
2010-04-14,0.09, 1.08, -6.88, 2.37, 1.77, 8.22, repro,
2010-04-15,-0.75, 0.36, -5.12, 2.25, 1.63, 7.79, repro,
2010-04-16,-0.53, 0.48, -4.64, 2.11, 1.57, 7.28, repro,
2010-04-17,-0.92, 0.47, -3.19, 2.14, 1.58, 7.38, repro,
2010-04-18,-0.95, 0.15, 0.43, 2.11, 1.56, 7.28, repro,
2010-04-19,-1.68, 0.59, 0.47, 2.13, 1.60, 7.41, repro,
2010-04-20,-3.49, 1.07, -0.59, 2.22, 1.64, 7.65, repro,
2010-04-21,-2.43, 0.84, 1.40, 2.21, 1.62, 7.52, repro,
2010-04-22,-1.48, -0.21, -1.27, 2.20, 1.65, 7.60, repro,
2010-04-23,-0.63, 0.51, 4.50, 2.17, 1.60, 7.46, repro,
2010-04-24,-0.11, 0.28, -2.58, 2.08, 1.55, 7.25, repro,
2010-04-25,-0.18, 0.50, -4.67, 2.07, 1.54, 7.18, repro,
2010-04-26,-0.79, -0.43, -3.67, 2.08, 1.55, 7.25, repro,
2010-04-27,-1.16, 1.41, -0.89, 2.19, 1.60, 7.55, repro,
2010-04-28,0.07, 2.31, -0.35, 2.11, 1.57, 7.36, repro,
2010-04-29,-2.23, 1.24, -2.81, 2.12, 1.60, 7.37, repro,
2010-04-30,0.81, 1.14, -1.50, 2.08, 1.54, 7.18, repro,
2010-05-01,-1.04, 0.20, -4.42, 2.06, 1.54, 7.19, repro,
2010-05-02,0.55, 0.53, -2.59, 2.11, 1.57, 7.30, repro,
2010-05-03,0.23, 1.04, -2.14, 2.10, 1.59, 7.35, repro,
2010-05-04,-0.05, 0.72, -4.02, 2.14, 1.59, 7.45, repro,
2010-05-05,-0.45, 0.99, -3.62, 2.07, 1.54, 7.16, repro,
2010-05-06,-0.96, 1.33, -5.07, 2.06, 1.53, 7.15, repro,
2010-05-07,-0.67, 1.70, -4.41, 2.13, 1.57, 7.39, repro,
2010-05-08,-0.81, 0.57, -6.63, 2.07, 1.53, 7.15, repro,
2010-05-09,0.12, 0.62, -5.28, 2.07, 1.54, 7.20, repro,
2010-05-10,-1.06, 1.29, -2.49, 2.08, 1.54, 7.18, repro,
2010-05-11,0.09, 0.75, -5.09, 2.06, 1.54, 7.16, repro,
2010-05-12,-0.21, 1.01, -0.90, 2.12, 1.58, 7.35, repro,
2010-05-13,-1.54, 0.71, 1.03, 2.08, 1.53, 7.15, repro,
2010-05-14,-0.92, -0.12, -5.57, 2.16, 1.60, 7.43, repro,
2010-05-15,0.04, 1.07, -6.25, 2.12, 1.58, 7.32, repro,
2010-05-16,-1.18, 0.29, -2.82, 2.08, 1.54, 7.15, repro,
2010-05-17,0.36, -0.12, -1.90, 2.07, 1.54, 7.15, repro,
2010-05-18,0.38, 1.10, 0.98, 2.09, 1.54, 7.19, repro,
2010-05-19,0.53, 2.23, -2.91, 2.20, 1.60, 7.51, repro,
2010-05-20,-0.18, 1.06, -2.68, 2.21, 1.60, 7.52, repro,
2010-05-21,-0.27, 1.32, -2.99, 2.09, 1.55, 7.20, repro,
2010-05-22,0.34, 1.49, 2.33, 2.06, 1.53, 7.09, repro,
2010-05-23,0.16, -0.35, 0.07, 2.09, 1.54, 7.17, repro,
2010-05-24,-0.68, 0.24, -4.82, 2.07, 1.53, 7.11, repro,
2010-05-25,1.19, -0.01, -8.55, 2.07, 1.54, 7.13, repro,
2010-05-26,1.11, 0.79, -5.60, 2.08, 1.55, 7.13, repro,
2010-05-27,0.67, 1.26, -4.29, 2.07, 1.54, 7.10, repro,
2010-05-28,0.28, 0.72, -6.89, 2.08, 1.54, 7.15, repro,
2010-05-29,0.42, 1.98, -3.68, 2.10, 1.54, 7.17, repro,
2010-05-30,-0.50, 0.54, -8.26, 2.10, 1.58, 7.24, repro,
2010-05-31,-0.16, 0.36, -7.74, 2.17, 1.63, 7.43, repro,
2010-06-01,-0.14, 0.20, 1.39, 2.08, 1.55, 7.14, repro,
2010-06-02,0.11, 2.55, 1.32, 2.06, 1.53, 7.06, repro,
2010-06-03,0.83, 1.11, 0.21, 2.09, 1.55, 7.19, repro,
2010-06-04,1.51, 2.83, -5.71, 2.09, 1.55, 7.19, repro,
2010-06-05,1.24, 0.45, -1.85, 2.07, 1.54, 7.13, repro,
2010-06-06,0.39, 2.53, -8.53, 2.11, 1.58, 7.28, repro,
2010-06-07,1.73, 1.31, -3.98, 2.06, 1.54, 7.06, repro,
2010-06-08,1.38, 0.90, 0.12, 2.08, 1.55, 7.15, repro,
2010-06-09,0.87, 1.78, 1.96, 2.11, 1.56, 7.23, repro,
2010-06-10,0.76, 2.14, -6.44, 2.08, 1.55, 7.17, repro,
2010-06-11,3.24, 2.60, -6.00, 2.05, 1.53, 7.00, repro,
2010-06-12,1.88, 0.96, -4.68, 2.03, 1.52, 6.95, repro,
2010-06-13,2.03, 0.52, -0.46, 2.05, 1.53, 7.01, repro,
2010-06-14,0.40, 0.54, -1.50, 2.08, 1.57, 7.19, repro,
2010-06-15,0.42, 1.57, 0.33, 2.05, 1.53, 7.04, repro,
2010-06-16,1.07, 0.54, -3.51, 2.04, 1.53, 6.98, repro,
2010-06-17,0.45, 0.04, 0.20, 2.08, 1.55, 7.09, repro,
2010-06-18,0.08, 1.20, -1.58, 2.08, 1.55, 7.13, repro,
2010-06-19,0.45, 0.34, -0.67, 2.04, 1.52, 6.99, repro,
2010-06-20,0.47, 0.95, -3.59, 2.04, 1.52, 6.99, repro,
2010-06-21,1.78, 1.86, -1.61, 2.04, 1.53, 6.99, repro,
2010-06-22,1.22, 0.15, -1.99, 2.05, 1.53, 7.03, repro,
2010-06-23,1.13, 0.62, -4.51, 2.03, 1.53, 7.01, repro,
2010-06-24,1.44, -0.08, -1.32, 2.08, 1.59, 7.24, repro,
2010-06-25,-0.12, -0.37, -1.07, 2.07, 1.58, 7.21, repro,
2010-06-26,-1.25, -0.24, -0.42, 2.07, 1.58, 7.23, repro,
2010-06-27,1.00, 0.67, 4.01, 2.04, 1.54, 7.04, repro,
2010-06-28,0.48, 0.78, -1.87, 2.03, 1.53, 7.05, repro,
2010-06-29,-1.22, 2.05, -6.68, 2.03, 1.53, 7.05, repro,
2010-06-30,0.42, 0.93, -1.23, 2.04, 1.53, 7.04, repro,
2010-07-01,0.69, 1.32, 0.72, 2.02, 1.52, 6.96, repro,
2010-07-02,1.17, 0.42, -0.05, 2.03, 1.54, 7.05, repro,
2010-07-03,1.53, 0.21, 1.05, 2.04, 1.54, 7.09, repro,
2010-07-04,2.08, 0.86, 2.39, 2.04, 1.54, 7.03, repro,
2010-07-05,0.28, 0.97, 1.95, 2.02, 1.53, 7.01, repro,
2010-07-06,1.11, -0.41, 2.34, 2.02, 1.53, 6.99, repro,
2010-07-07,0.45, -1.09, 1.17, 2.03, 1.54, 7.01, repro,
2010-07-08,0.50, -0.16, -1.38, 2.04, 1.54, 7.08, repro,
2010-07-09,1.12, -0.20, -0.43, 2.02, 1.54, 7.03, repro,
2010-07-10,0.80, -0.15, 2.73, 2.01, 1.53, 7.02, repro,
2010-07-11,0.69, -0.13, 8.47, 2.01, 1.53, 6.99, repro,
2010-07-12,2.30, -0.70, 3.51, 2.02, 1.53, 6.99, repro,
2010-07-13,1.86, -1.52, -0.39, 2.03, 1.55, 7.05, repro,
2010-07-14,1.12, -0.62, -1.23, 2.04, 1.56, 7.13, repro,
2010-07-15,0.54, -0.91, -5.78, 2.03, 1.54, 7.02, repro,
2010-07-16,0.92, -1.63, -3.00, 2.02, 1.54, 7.04, repro,
2010-07-17,0.56, -2.11, -1.77, 2.02, 1.54, 7.00, repro,
2010-07-18,0.88, -0.67, -4.05, 2.02, 1.54, 7.00, repro,
2010-07-19,-0.48, -0.99, 0.72, 2.03, 1.54, 7.01, repro,
2010-07-20,1.00, -2.29, 2.93, 2.02, 1.53, 6.97, repro,
2010-07-21,0.90, -2.28, 0.54, 2.03, 1.53, 6.99, repro,
2010-07-22,1.82, -1.24, -0.80, 2.03, 1.54, 7.03, repro,
2010-07-23,0.73, 0.09, -2.28, 2.02, 1.53, 6.94, repro,
2010-07-24,1.67, -0.45, -3.49, 2.03, 1.54, 6.99, repro,
2010-07-25,-0.03, -2.59, -2.07, 2.04, 1.58, 7.06, repro,
2010-07-26,1.18, -0.34, -1.09, 2.02, 1.54, 6.98, repro,
2010-07-27,1.86, -0.77, -3.82, 2.03, 1.54, 7.00, repro,
2010-07-28,1.36, -0.00, -3.05, 2.02, 1.54, 6.93, repro,
2010-07-29,1.88, -0.19, -6.42, 2.07, 1.59, 7.15, repro,
2010-07-30,0.36, -1.68, 0.99, 2.05, 1.58, 7.09, repro,
2010-07-31,1.03, -1.32, -1.60, 2.03, 1.53, 6.94, repro,
2010-08-01,1.54, -1.77, 1.02, 2.05, 1.58, 7.15, repro,
2010-08-02,1.79, -1.75, 2.93, 2.07, 1.57, 7.10, repro,
2010-08-03,0.71, -1.09, 1.98, 2.07, 1.57, 7.05, repro,
2010-08-04,1.31, -0.72, -4.74, 2.07, 1.58, 7.07, repro,
2010-08-05,1.47, -0.48, -0.97, 2.03, 1.53, 6.95, repro,
2010-08-06,0.77, -0.51, 3.37, 2.02, 1.54, 6.95, repro,
2010-08-07,-0.98, -1.51, 6.67, 2.07, 1.59, 7.14, repro,
2010-08-08,1.33, -0.91, 2.70, 2.02, 1.53, 6.94, repro,
2010-08-09,0.33, -0.50, -0.59, 2.05, 1.56, 7.04, repro,
2010-08-10,1.12, -0.62, -3.39, 2.03, 1.53, 6.92, repro,
2010-08-11,-0.41, -1.20, 3.73, 2.03, 1.53, 6.96, repro,
2010-08-12,1.07, -0.58, -0.90, 2.02, 1.54, 6.97, repro,
2010-08-13,0.27, -0.75, -0.33, 2.02, 1.54, 6.96, repro,
2010-08-14,1.90, -0.56, -2.18, 2.01, 1.53, 6.91, repro,
2010-08-15,1.13, -0.89, -1.65, 2.01, 1.53, 6.88, repro,
2010-08-16,0.80, -0.25, 1.83, 2.01, 1.54, 6.93, repro,
2010-08-17,0.17, -0.55, 3.07, 2.02, 1.54, 7.00, repro,
2010-08-18,0.19, -1.19, -5.21, 2.05, 1.57, 7.08, repro,
2010-08-19,0.28, -0.77, -1.23, 2.03, 1.56, 7.05, repro,
2010-08-20,1.25, -1.34, 2.68, 2.05, 1.56, 7.03, repro,
2010-08-21,0.21, -0.84, 7.37, 2.05, 1.56, 7.03, repro,
2010-08-22,0.58, 0.24, -0.27, 2.01, 1.54, 6.97, repro,
2010-08-23,-0.69, -0.62, -1.29, 2.01, 1.54, 6.98, repro,
2010-08-24,-0.08, -0.34, -3.47, 2.10, 1.56, 7.12, repro,
2010-08-25,0.48, -1.01, 0.18, 2.01, 1.53, 6.89, repro,
2010-08-26,-0.47, -1.74, 1.71, 2.02, 1.56, 7.02, repro,
2010-08-27,0.06, -2.41, 2.30, 2.07, 1.60, 7.19, repro,
2010-08-28,1.25, -1.05, 2.61, 1.98, 1.53, 6.87, repro,
2010-08-29,0.24, -2.36, 3.33, 1.97, 1.53, 6.85, repro,
2010-08-30,-0.24, -1.69, 1.31, 2.01, 1.53, 6.93, repro,
2010-08-31,1.15, -0.95, 5.71, 2.02, 1.53, 6.91, repro,
2010-09-01,-0.72, -1.07, 6.79, 1.97, 1.52, 6.82, repro,
2010-09-02,0.40, -1.16, 6.55, 2.00, 1.53, 6.94, repro,
2010-09-03,0.02, -2.11, 4.42, 1.99, 1.53, 6.88, repro,
2010-09-04,-0.07, -1.27, 4.53, 1.99, 1.52, 6.86, repro,
2010-09-05,0.09, -0.79, 8.93, 1.98, 1.52, 6.80, repro,
2010-09-06,0.86, -1.36, 3.43, 2.00, 1.56, 6.91, repro,
2010-09-07,-0.57, -1.18, 7.15, 1.98, 1.53, 6.88, repro,
2010-09-08,0.02, -0.81, 6.90, 1.99, 1.53, 6.93, repro,
2010-09-09,0.65, -1.22, -0.94, 1.99, 1.53, 6.91, repro,
2010-09-10,0.85, -0.31, 3.46, 1.98, 1.52, 6.85, repro,
2010-09-11,0.17, -1.06, 1.57, 1.99, 1.57, 6.96, repro,
2010-09-12,0.81, -1.38, -3.42, 1.98, 1.53, 6.88, repro,
2010-09-13,-0.32, -0.61, -0.11, 1.99, 1.52, 6.91, repro,
2010-09-14,-0.54, -0.29, 1.11, 1.98, 1.53, 6.91, repro,
2010-09-15,0.41, 0.29, 4.53, 1.99, 1.53, 6.93, repro,
2010-09-16,-0.16, -0.70, 4.54, 1.98, 1.53, 6.91, repro,
2010-09-17,0.51, -0.53, 0.34, 1.96, 1.52, 6.85, repro,
2010-09-18,-0.18, -0.90, 3.47, 1.98, 1.52, 6.85, repro,
2010-09-19,0.86, -0.33, 9.80, 2.00, 1.54, 6.98, repro,
2010-09-20,-0.62, -0.09, 7.02, 1.99, 1.52, 6.86, repro,
2010-09-21,-0.06, -0.66, 6.51, 2.02, 1.57, 7.11, repro,
2010-09-22,0.08, -0.91, 3.69, 2.00, 1.56, 7.05, repro,
2010-09-23,0.14, -0.91, 4.98, 2.02, 1.52, 6.95, repro,
2010-09-24,0.00, -1.31, 5.23, 1.97, 1.51, 6.79, repro,
2010-09-25,0.07, -0.43, -0.90, 1.98, 1.51, 6.83, repro,
2010-09-26,0.34, -0.33, -0.38, 1.99, 1.52, 6.89, repro,
2010-09-27,-1.04, -0.40, 2.40, 2.07, 1.63, 7.16, repro,
2010-09-28,-0.17, -0.81, 3.55, 2.02, 1.57, 6.94, repro,
2010-09-29,-0.39, -0.61, 1.91, 1.98, 1.51, 6.80, repro,
2010-09-30,0.23, -0.81, 3.67, 2.05, 1.55, 7.05, repro,
2010-10-01,0.92, -1.04, 2.72, 2.04, 1.54, 7.01, repro,
2010-10-02,-0.76, -0.28, 8.85, 1.99, 1.52, 6.88, repro,
2010-10-03,1.13, -0.56, 5.20, 2.05, 1.60, 7.22, repro,
2010-10-04,-0.25, -0.85, 7.35, 2.02, 1.55, 7.04, repro,
2010-10-05,-0.42, -1.59, -3.39, 2.00, 1.53, 6.94, repro,
2010-10-06,0.15, -0.41, 1.13, 2.01, 1.53, 6.99, repro,
2010-10-07,1.47, -0.10, 1.48, 1.99, 1.53, 6.90, repro,
2010-10-08,0.38, 0.13, -0.72, 2.10, 1.58, 7.20, repro,
2010-10-09,-0.20, 0.16, -0.75, 2.04, 1.54, 7.06, repro,
2010-10-10,-0.11, -0.93, 4.84, 2.05, 1.54, 7.06, repro,
2010-10-11,0.08, -0.35, 1.31, 2.08, 1.55, 7.15, repro,
2010-10-12,0.80, -0.11, -0.89, 2.05, 1.53, 7.01, repro,
2010-10-13,-0.08, 0.34, -1.20, 2.07, 1.57, 7.15, repro,
2010-10-14,0.35, 0.52, -0.85, 2.08, 1.58, 7.22, repro,
2010-10-15,0.01, 1.03, -4.55, 2.05, 1.61, 7.21, repro,
2010-10-16,-0.20, -0.86, 4.18, 2.00, 1.53, 6.93, repro,
2010-10-17,0.14, -0.39, 4.91, 2.02, 1.55, 7.00, repro,
2010-10-18,0.07, -0.03, 0.31, 2.05, 1.60, 7.17, repro,
2010-10-19,0.70, -0.58, 4.81, 2.10, 1.64, 7.29, repro,
2010-10-20,0.39, -0.51, 1.77, 2.02, 1.58, 7.07, repro,
2010-10-21,-0.51, -0.19, 4.00, 2.20, 1.68, 7.72, repro,
2010-10-22,0.63, -0.02, 4.62, 1.99, 1.53, 6.93, repro,
2010-10-23,1.43, -1.60, 3.82, 2.04, 1.57, 7.11, repro,
2010-10-24,-0.35, -0.84, -2.11, 2.04, 1.55, 7.11, repro,
2010-10-25,1.35, 0.30, -3.15, 2.08, 1.60, 7.27, repro,
2010-10-26,0.65, -0.59, 0.28, 2.07, 1.63, 7.18, repro,
2010-10-27,0.56, -0.86, 0.11, 1.97, 1.54, 6.93, repro,
2010-10-28,1.44, -0.43, -9.29, 1.98, 1.54, 6.95, repro,
2010-10-29,2.05, -0.49, -2.76, 1.98, 1.54, 6.93, repro,
2010-10-30,1.04, 0.26, 2.98, 1.98, 1.53, 6.94, repro,
2010-10-31,1.66, -0.40, -3.86, 2.05, 1.62, 7.25, repro,
2010-11-01,2.14, 0.30, -7.65, 2.05, 1.63, 7.25, repro,
2010-11-02,1.80, 0.06, -8.56, 1.98, 1.53, 6.95, repro,
2010-11-03,0.96, 0.51, -3.31, 1.99, 1.57, 6.99, repro,
2010-11-04,1.82, 0.38, -3.92, 1.99, 1.53, 6.95, repro,
2010-11-05,0.26, -0.23, 1.35, 2.02, 1.57, 7.06, repro,
2010-11-06,0.97, 0.34, 4.40, 2.02, 1.56, 7.02, repro,
2010-11-07,0.26, 0.21, -0.47, 2.06, 1.62, 7.15, repro,
2010-11-08,-0.31, 0.50, -1.19, 1.98, 1.53, 6.93, repro,
2010-11-09,0.30, 0.26, -2.60, 2.00, 1.57, 7.12, repro,
2010-11-10,0.51, 0.88, -0.22, 2.03, 1.55, 7.05, repro,
2010-11-11,2.19, -0.31, -4.98, 2.01, 1.55, 6.98, repro,
2010-11-12,1.88, 0.29, -4.71, 1.98, 1.52, 6.88, repro,
2010-11-13,-0.56, 0.39, -9.97, 2.13, 1.71, 7.49, repro,
2010-11-14,-2.08, -0.34, -3.56, 2.02, 1.59, 7.15, repro,
2010-11-15,2.31, -1.58, -2.21, 2.06, 1.60, 7.26, repro,
2010-11-16,1.40, 0.91, -2.06, 2.13, 1.63, 7.46, repro,
2010-11-17,2.19, 0.25, -5.72, 2.21, 1.65, 7.71, repro,
2010-11-18,1.63, 0.43, -3.99, 2.06, 1.57, 7.20, repro,
2010-11-19,1.13, 0.61, -2.64, 2.08, 1.58, 7.12, repro,
2010-11-20,0.79, -0.15, 2.25, 2.08, 1.61, 7.26, repro,
2010-11-21,-0.38, 0.88, 2.59, 2.09, 1.62, 7.36, repro,
2010-11-22,-0.72, 1.31, 1.44, 2.09, 1.61, 7.31, repro,
2010-11-23,-1.20, 1.47, -1.92, 2.05, 1.57, 7.22, repro,
2010-11-24,0.98, 0.63, -3.16, 2.03, 1.54, 7.07, repro,
2010-11-25,0.66, 0.60, -3.69, 2.06, 1.57, 7.24, repro,
2010-11-26,1.35, 1.07, -3.93, 2.11, 1.63, 7.41, repro,
2010-11-27,-0.08, 2.03, -3.44, 2.06, 1.56, 7.21, repro,
2010-11-28,-0.41, 1.61, 0.92, 2.12, 1.57, 7.40, repro,
2010-11-29,0.17, 1.10, -2.62, 2.06, 1.57, 7.22, repro,
2010-11-30,1.22, 0.06, -4.69, 2.02, 1.55, 7.08, repro,
2010-12-01,1.51, 1.32, -7.89, 2.04, 1.55, 7.15, repro,
2010-12-02,1.32, 1.92, -9.05, 2.03, 1.55, 7.10, repro,
2010-12-03,1.75, 0.34, -8.29, 2.05, 1.56, 7.24, repro,
2010-12-04,1.01, 0.57, -4.70, 2.13, 1.59, 7.53, repro,
2010-12-05,-0.86, -0.18, -5.25, 2.07, 1.58, 7.31, repro,
2010-12-06,0.56, 1.78, -3.39, 2.06, 1.55, 7.16, repro,
2010-12-07,0.79, -0.46, -3.83, 2.10, 1.59, 7.38, repro,
2010-12-08,-0.54, 1.22, -4.41, 2.06, 1.56, 7.22, repro,
2010-12-09,-0.05, 1.07, -0.56, 2.04, 1.55, 7.14, repro,
2010-12-10,-0.35, 1.32, -0.25, 2.09, 1.57, 7.34, repro,
2010-12-11,0.15, 1.39, -1.89, 2.04, 1.56, 7.16, repro,
2010-12-12,1.11, 1.01, -7.26, 2.04, 1.52, 7.05, repro,
