PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P514
Station name,Nipomo____CS2006
Begin Date, 2006-07-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.0107151135 North Latitude, -120.4097504091 East Longitude, 140.92114 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-11-01,-1.21, -0.98, -2.61, 1.97, 1.60, 7.50, repro,
2008-11-02,0.51, 0.14, 5.73, 2.06, 1.70, 7.85, repro,
2008-11-03,0.47, -0.68, -1.26, 1.98, 1.59, 7.44, repro,
2008-11-04,0.95, -0.54, -6.74, 1.94, 1.59, 7.37, repro,
2008-11-05,-0.70, 0.31, -8.60, 1.97, 1.62, 7.51, repro,
2008-11-06,0.87, 1.12, -14.26, 1.97, 1.62, 7.53, repro,
2008-11-07,-0.84, -0.60, -4.75, 1.99, 1.66, 7.64, repro,
2008-11-08,-0.88, -1.61, -4.77, 1.98, 1.65, 7.58, repro,
2008-11-09,1.75, -3.13, -5.54, 1.98, 1.64, 7.60, repro,
2008-11-10,1.21, -0.94, -6.33, 1.98, 1.64, 7.55, repro,
2008-11-11,-1.46, 0.35, -3.10, 2.00, 1.66, 7.69, repro,
2008-11-12,2.61, 3.01, -6.67, 1.97, 1.59, 7.51, repro,
2008-11-13,11.31, 9.84, 6.13, 2.01, 1.61, 7.46, repro,
2008-11-14,7.45, 4.70, -10.89, 2.01, 1.67, 7.68, repro,
2008-11-15,0.27, -0.36, -5.57, 2.03, 1.66, 7.57, repro,
2008-11-16,-0.96, 0.06, -2.90, 2.03, 1.73, 7.78, repro,
2008-11-17,-0.58, -0.46, -5.39, 2.05, 1.70, 7.71, repro,
2008-11-18,-0.40, -1.15, -6.88, 2.02, 1.71, 7.72, repro,
2008-11-19,-0.10, -0.21, -11.92, 2.03, 1.71, 7.73, repro,
2008-11-20,1.74, 0.22, -16.02, 2.03, 1.71, 7.68, repro,
2008-11-21,0.98, 4.35, -16.86, 2.08, 1.78, 8.08, repro,
2008-11-22,-0.48, -0.90, -2.37, 2.08, 1.78, 8.12, repro,
2008-11-23,-0.06, -0.74, -5.36, 2.10, 1.72, 7.85, repro,
2008-11-24,-0.28, 0.20, -3.95, 2.14, 1.78, 8.01, repro,
2008-11-25,0.27, -2.10, -3.43, 2.05, 1.74, 7.81, repro,
2008-11-26,-0.50, -1.52, -1.20, 1.94, 1.58, 7.41, repro,
2008-11-27,-0.66, -0.40, -5.29, 1.96, 1.63, 7.58, repro,
2008-11-28,1.08, 1.05, -17.81, 2.07, 1.74, 7.90, repro,
2008-11-29,2.45, 3.38, -4.06, 2.03, 1.74, 7.82, repro,
2008-11-30,0.16, -0.28, -2.77, 1.97, 1.62, 7.56, repro,
2008-12-01,0.19, -0.35, -4.40, 1.94, 1.58, 7.36, repro,
2008-12-02,-0.98, -1.24, -4.06, 2.03, 1.69, 7.68, repro,
2008-12-03,-0.82, 0.72, -4.17, 2.02, 1.67, 7.60, repro,
2008-12-04,-1.35, -0.65, -12.18, 2.02, 1.74, 7.79, repro,
2008-12-05,0.21, 0.44, -10.64, 1.97, 1.62, 7.49, repro,
2008-12-06,1.06, 0.32, -5.04, 2.06, 1.78, 7.83, repro,
2008-12-07,0.46, -0.42, -6.09, 2.01, 1.70, 7.69, repro,
2008-12-08,0.38, -1.14, -6.23, 2.00, 1.69, 7.70, repro,
2008-12-09,1.21, -0.34, -7.83, 1.96, 1.59, 7.42, repro,
2008-12-10,1.25, -0.72, -9.87, 1.97, 1.61, 7.45, repro,
2008-12-11,0.39, -0.38, -5.91, 2.07, 1.67, 7.71, repro,
2008-12-12,-0.54, -0.78, 0.69, 2.09, 1.76, 7.93, repro,
2008-12-13,-0.10, -0.71, 0.63, 1.98, 1.66, 7.58, repro,
2008-12-14,-0.72, -1.13, 2.61, 1.97, 1.58, 7.41, repro,
2008-12-15,0.13, -0.92, -1.80, 1.96, 1.58, 7.36, repro,
2008-12-16,0.21, -0.75, 2.28, 1.95, 1.57, 7.36, repro,
2008-12-17,0.84, -0.49, -8.94, 1.99, 1.57, 7.49, repro,
2008-12-18,0.33, 0.97, -8.91, 1.93, 1.56, 7.29, repro,
2008-12-19,0.40, 0.21, -11.51, 2.02, 1.59, 7.70, repro,
2008-12-20,0.42, -0.30, -10.61, 1.99, 1.64, 7.52, repro,
2008-12-21,-1.40, -2.42, -3.31, 1.98, 1.63, 7.48, repro,
2008-12-22,-0.37, -1.50, -10.56, 2.00, 1.67, 7.73, repro,
2008-12-23,0.04, -1.58, -8.39, 1.93, 1.57, 7.35, repro,
2008-12-24,1.65, 0.19, -10.20, 1.95, 1.58, 7.41, repro,
2008-12-25,-0.43, -0.24, -4.98, 1.95, 1.57, 7.38, repro,
2008-12-26,0.82, -0.57, -2.65, 1.97, 1.63, 7.46, repro,
2008-12-27,-0.02, 0.45, -0.95, 1.95, 1.58, 7.42, repro,
2008-12-28,1.36, 1.10, -7.12, 1.93, 1.57, 7.34, repro,
2008-12-29,-0.40, 0.37, -9.96, 1.93, 1.57, 7.32, repro,
2008-12-30,0.23, 0.66, -11.19, 1.94, 1.58, 7.35, repro,
2008-12-31,-1.01, -0.44, -7.09, 1.95, 1.57, 7.39, repro,
2009-01-01,-0.34, -0.35, -4.45, 1.95, 1.57, 7.38, repro,
2009-01-02,-1.56, -0.27, -2.79, 1.94, 1.57, 7.36, repro,
2009-01-03,0.92, 0.73, -4.63, 1.94, 1.57, 7.36, repro,
2009-01-04,-0.04, 1.17, -7.52, 1.93, 1.56, 7.30, repro,
2009-01-05,-0.09, -0.91, -1.36, 1.95, 1.57, 7.39, repro,
2009-01-06,2.15, 2.64, -12.92, 1.95, 1.58, 7.40, repro,
2009-01-07,-0.69, -1.61, -6.01, 1.93, 1.56, 7.29, repro,
2009-01-08,0.57, -0.45, -4.59, 1.96, 1.61, 7.55, repro,
2009-01-09,5.33, 2.39, -31.36, 2.00, 1.69, 7.77, repro,
2009-01-10,0.40, 0.34, -11.98, 1.96, 1.62, 7.44, repro,
2009-01-11,0.38, 1.21, -10.28, 1.94, 1.57, 7.34, repro,
2009-01-12,0.32, -0.12, -12.93, 1.94, 1.58, 7.37, repro,
2009-01-13,-0.02, 0.12, -8.16, 1.95, 1.58, 7.37, repro,
2009-01-14,-0.87, -0.13, -6.40, 1.96, 1.64, 7.48, repro,
2009-01-15,-1.04, -0.26, -11.54, 1.92, 1.57, 7.27, repro,
2009-01-16,-0.63, 0.27, -8.18, 1.92, 1.58, 7.29, repro,
2009-01-17,-0.44, -0.29, -9.85, 1.93, 1.58, 7.35, repro,
2009-01-18,0.76, -0.28, -7.65, 1.94, 1.58, 7.37, repro,
2009-01-19,-0.76, 0.83, -8.37, 1.93, 1.59, 7.37, repro,
2009-01-20,-0.77, 0.54, -10.66, 1.95, 1.64, 7.47, repro,
2009-01-21,-1.45, -0.08, -0.83, 1.92, 1.57, 7.31, repro,
2009-01-22,-1.41, -0.70, 0.88, 1.94, 1.58, 7.38, repro,
2009-01-23,-0.86, -0.07, -6.99, 1.94, 1.59, 7.45, repro,
2009-01-24,-0.39, -0.26, -13.57, 1.96, 1.65, 7.50, repro,
2009-01-25,-0.18, -0.36, -7.59, 1.91, 1.58, 7.29, repro,
2009-01-26,-1.16, -0.67, -4.79, 1.92, 1.57, 7.30, repro,
2009-01-27,1.74, 3.18, -3.48, 1.92, 1.58, 7.31, repro,
2009-01-28,2.93, 3.77, -9.06, 1.93, 1.58, 7.36, repro,
2009-01-29,1.15, 1.86, -8.90, 1.97, 1.64, 7.49, repro,
2009-01-30,0.55, -0.41, -7.76, 1.93, 1.58, 7.34, repro,
2009-01-31,0.37, -0.21, -3.09, 1.92, 1.57, 7.27, repro,
2009-02-01,0.92, 0.94, -3.64, 1.92, 1.57, 7.30, repro,
2009-02-02,-1.10, 0.49, -7.27, 1.93, 1.57, 7.29, repro,
2009-02-03,-0.77, 0.19, -5.65, 1.93, 1.59, 7.35, repro,
2009-02-04,-0.87, -0.50, -3.92, 1.92, 1.58, 7.31, repro,
2009-02-05,-0.07, -1.00, -7.30, 2.00, 1.69, 7.63, repro,
2009-02-06,-2.45, -2.64, -4.86, 1.99, 1.66, 7.62, repro,
2009-02-07,-0.21, -0.43, -5.20, 1.94, 1.62, 7.44, repro,
2009-02-08,-0.60, -1.57, -8.38, 1.94, 1.61, 7.35, repro,
2009-02-09,1.03, 0.30, -2.93, 1.96, 1.64, 7.52, repro,
2009-02-10,1.56, 0.23, -5.24, 1.93, 1.60, 7.38, repro,
2009-02-11,-0.19, -1.14, -6.95, 1.98, 1.68, 7.68, repro,
2009-02-12,0.16, -1.00, -7.76, 1.98, 1.70, 7.57, repro,
2009-02-13,-1.05, 0.93, -8.15, 1.95, 1.63, 7.42, repro,
2009-02-14,-1.49, -0.84, -0.96, 1.93, 1.61, 7.36, repro,
2009-02-15,-1.67, -2.07, 0.99, 1.94, 1.62, 7.48, repro,
2009-02-16,-1.13, -3.30, 7.49, 1.95, 1.61, 7.46, repro,
2009-02-17,-2.04, 0.32, -1.27, 1.97, 1.60, 7.47, repro,
2009-02-18,1.02, -0.15, -3.65, 1.93, 1.62, 7.42, repro,
2009-02-19,-0.38, -0.54, -6.08, 2.01, 1.77, 7.96, repro,
2009-02-20,-0.46, -1.44, -5.25, 1.92, 1.60, 7.37, repro,
2009-02-21,-1.36, -1.37, -5.19, 1.94, 1.63, 7.54, repro,
2009-02-22,0.35, -1.30, -7.05, 1.92, 1.59, 7.32, repro,
2009-02-23,0.66, -1.94, -11.43, 1.96, 1.66, 7.56, repro,
2009-02-24,0.78, -0.30, -12.83, 2.08, 1.85, 8.17, repro,
2009-02-25,-2.01, -1.97, -4.46, 197.73, 73.74, 173.82, repro,
2009-02-26,-1.65, -0.04, -5.03, 2.04, 1.80, 8.10, repro,
2009-02-27,2.26, 0.78, -11.05, 2.00, 1.74, 7.96, repro,
2009-02-28,-0.30, -1.59, -7.66, 1.97, 1.67, 7.59, repro,
2009-03-01,-0.14, -0.36, -5.16, 2.02, 1.81, 8.05, repro,
2009-03-02,-0.19, -0.81, -13.08, 1.98, 1.72, 7.81, repro,
2009-03-03,-0.72, -1.24, -5.85, 2.04, 1.74, 7.90, repro,
2009-03-04,-1.09, -1.14, 1.02, 1.94, 1.60, 7.32, repro,
2009-03-05,-0.34, -0.55, -2.42, 1.98, 1.67, 7.60, repro,
2009-03-06,0.43, -0.98, -0.49, 1.99, 1.77, 7.83, repro,
2009-03-07,2.04, 0.06, -10.60, 1.96, 1.68, 7.53, repro,
2009-03-08,0.14, -0.13, -5.68, 1.96, 1.65, 7.52, repro,
2009-03-09,-0.69, -0.82, -3.57, 1.97, 1.69, 7.65, repro,
2009-03-10,0.41, -0.50, -2.53, 1.93, 1.62, 7.39, repro,
2009-03-11,-0.38, -0.48, -4.34, 1.92, 1.60, 7.23, repro,
2009-03-12,-0.44, -0.66, -8.37, 1.92, 1.63, 7.41, repro,
2009-03-13,1.76, 0.50, -10.68, 1.96, 1.71, 7.62, repro,
2009-03-14,-0.13, -0.91, -4.61, 1.97, 1.68, 7.63, repro,
2009-03-15,0.06, -0.48, -3.20, 1.92, 1.60, 7.26, repro,
2009-03-16,-0.75, -1.20, -7.28, 1.95, 1.63, 7.42, repro,
2009-03-17,2.04, 1.56, -10.36, 1.93, 1.61, 7.30, repro,
2009-03-18,5.84, 4.91, -15.89, 1.92, 1.59, 7.25, repro,
2009-03-19,2.83, -0.49, -9.37, 1.92, 1.62, 7.32, repro,
2009-03-20,0.11, -0.51, -4.24, 1.92, 1.59, 7.22, repro,
2009-03-21,-0.59, -1.71, -4.12, 1.94, 1.62, 7.35, repro,
2009-03-22,0.11, -1.76, -1.26, 1.93, 1.62, 7.34, repro,
2009-03-23,1.28, 1.08, -2.84, 1.91, 1.58, 7.23, repro,
2009-03-24,2.43, 1.91, -7.91, 1.92, 1.59, 7.24, repro,
2009-03-25,3.33, 1.90, -3.11, 1.92, 1.60, 7.24, repro,
2009-03-26,-0.35, -0.64, -0.86, 1.92, 1.60, 7.25, repro,
2009-03-27,0.76, -1.00, 0.33, 1.97, 1.60, 7.37, repro,
2009-03-28,0.22, -1.09, -1.97, 1.96, 1.60, 7.37, repro,
2009-03-29,-1.11, -0.84, -1.28, 1.95, 1.59, 7.30, repro,
2009-03-30,0.80, -0.44, 2.24, 1.96, 1.61, 7.35, repro,
2009-03-31,0.50, -1.99, -6.23, 1.97, 1.61, 7.40, repro,
2009-04-01,0.49, -0.48, -5.77, 1.98, 1.60, 7.37, repro,
2009-04-02,0.44, -2.50, -1.55, 2.02, 1.65, 7.60, repro,
2009-04-03,0.75, -0.99, -3.51, 2.02, 1.64, 7.55, repro,
2009-04-04,-0.75, -1.01, -6.71, 1.97, 1.60, 7.32, repro,
2009-04-05,-0.05, -0.88, -6.34, 1.98, 1.61, 7.42, repro,
2009-04-06,-0.13, -1.33, -8.70, 1.99, 1.60, 7.43, repro,
2009-04-07,-0.72, -1.32, -7.62, 1.98, 1.59, 7.37, repro,
2009-04-08,-0.67, -1.15, -1.55, 1.98, 1.60, 7.40, repro,
2009-04-09,-0.35, -0.73, -3.06, 2.01, 1.62, 7.41, repro,
2009-04-10,-0.43, -1.55, -0.69, 1.97, 1.60, 7.32, repro,
2009-04-11,-1.20, -1.42, -0.83, 2.05, 1.64, 7.54, repro,
2009-04-12,1.45, 0.67, -6.69, 2.04, 1.63, 7.48, repro,
2009-04-13,2.96, -0.06, -14.44, 2.03, 1.63, 7.48, repro,
2009-04-14,0.28, -1.02, -10.03, 2.02, 1.62, 7.40, repro,
2009-04-15,-0.84, -1.50, 0.35, 2.01, 1.63, 7.41, repro,
2009-04-16,-0.90, -2.51, -4.91, 2.02, 1.64, 7.45, repro,
2009-04-17,0.84, 0.89, -3.71, 2.03, 1.63, 7.50, repro,
2009-04-18,0.83, 0.48, -3.56, 2.03, 1.62, 7.47, repro,
2009-04-19,-0.10, -1.25, -2.43, 1.99, 1.59, 7.33, repro,
2009-04-20,-0.61, -0.15, 1.73, 1.99, 1.58, 7.29, repro,
2009-04-21,0.10, -0.29, -0.83, 2.01, 1.63, 7.42, repro,
2009-04-22,0.45, -1.59, -6.18, 2.04, 1.64, 7.51, repro,
2009-04-23,-0.13, -0.79, -1.98, 2.08, 1.66, 7.60, repro,
2009-04-24,0.04, -1.18, -2.57, 2.03, 1.63, 7.46, repro,
2009-04-25,-0.72, -0.81, -2.64, 1.99, 1.58, 7.30, repro,
2009-04-26,-1.36, -1.72, -6.51, 1.99, 1.59, 7.32, repro,
2009-04-27,-0.94, -0.86, -5.37, 2.06, 1.67, 7.53, repro,
2009-04-28,-0.02, -1.33, -6.66, 2.08, 1.69, 7.64, repro,
2009-04-29,-0.01, -0.18, -4.19, 2.12, 1.77, 7.85, repro,
2009-04-30,-0.70, -2.23, -5.94, 2.08, 1.71, 7.66, repro,
2009-05-01,-0.73, -0.73, -3.75, 2.03, 1.62, 7.44, repro,
2009-05-02,0.83, -0.58, -1.35, 1.99, 1.60, 7.35, repro,
2009-05-03,0.22, -0.50, -6.91, 1.99, 1.61, 7.42, repro,
2009-05-04,-0.33, -0.74, -3.20, 2.04, 1.62, 7.53, repro,
2009-05-05,0.79, -0.49, -2.63, 2.01, 1.61, 7.52, repro,
2009-05-06,0.05, 2.38, -11.59, 2.00, 1.60, 7.42, repro,
2009-05-07,1.40, 1.46, -13.08, 1.99, 1.61, 7.50, repro,
2009-05-08,-0.10, -0.55, -7.48, 1.98, 1.61, 7.48, repro,
2009-05-09,1.26, 0.26, -8.51, 1.97, 1.61, 7.46, repro,
2009-05-10,0.80, -0.06, -4.25, 1.97, 1.60, 7.48, repro,
2009-05-11,-0.00, -1.28, -3.05, 1.97, 1.59, 7.42, repro,
2009-05-12,-0.66, -0.79, -1.24, 2.06, 1.66, 7.69, repro,
2009-05-13,-0.18, -1.18, -4.60, 2.02, 1.63, 7.55, repro,
2009-05-14,1.79, 0.19, -6.95, 1.99, 1.60, 7.51, repro,
2009-05-15,2.01, 0.39, -5.25, 1.98, 1.60, 7.51, repro,
2009-05-16,0.18, -0.47, -8.11, 1.97, 1.59, 7.45, repro,
2009-05-17,0.15, -0.88, -6.39, 1.97, 1.58, 7.44, repro,
2009-05-18,-0.69, -1.04, -6.49, 1.98, 1.61, 7.53, repro,
2009-05-19,0.18, -1.20, -7.30, 1.98, 1.63, 7.65, repro,
2009-05-20,0.38, -0.57, -3.22, 1.96, 1.60, 7.48, repro,
2009-05-21,0.48, -0.46, -2.43, 1.95, 1.59, 7.39, repro,
2009-05-22,-0.05, -0.18, -4.96, 1.95, 1.58, 7.40, repro,
2009-05-23,0.02, -0.12, -5.94, 1.97, 1.59, 7.47, repro,
2009-05-24,0.08, -0.81, -4.79, 2.01, 1.66, 7.67, repro,
2009-05-25,0.03, -0.84, -4.65, 1.97, 1.60, 7.51, repro,
2009-05-26,-0.48, -0.82, 3.31, 1.95, 1.59, 7.43, repro,
2009-05-27,-0.50, -1.57, 1.28, 1.96, 1.58, 7.43, repro,
2009-05-28,0.11, -1.36, -3.07, 1.99, 1.64, 7.57, repro,
2009-05-29,-0.48, -0.50, -1.15, 1.98, 1.59, 7.52, repro,
2009-05-30,-0.02, -2.91, -6.02, 1.99, 1.61, 7.56, repro,
2009-05-31,0.39, -0.61, -2.15, 1.96, 1.60, 7.50, repro,
2009-06-01,-0.13, -1.02, 0.69, 1.96, 1.59, 7.47, repro,
2009-06-02,-1.58, -2.77, 5.20, 2.00, 1.65, 7.64, repro,
2009-06-03,-0.05, -0.13, -5.77, 1.97, 1.59, 7.49, repro,
2009-06-04,-0.49, -0.33, -6.06, 2.00, 1.65, 7.60, repro,
2009-06-05,-0.11, -1.05, 2.18, 2.00, 1.67, 7.65, repro,
2009-06-06,0.72, -1.85, -5.32, 2.00, 1.64, 7.62, repro,
2009-06-07,-0.51, -1.36, 2.47, 1.99, 1.65, 7.62, repro,
2009-06-08,-0.11, -0.77, 2.98, 1.98, 1.64, 7.57, repro,
2009-06-09,-0.60, -0.87, 5.24, 1.97, 1.59, 7.51, repro,
2009-06-10,0.09, -1.01, -1.61, 1.99, 1.65, 7.64, repro,
2009-06-11,-0.59, -1.04, -1.14, 2.01, 1.66, 7.70, repro,
2009-06-12,-1.07, -0.66, -3.09, 1.95, 1.60, 7.50, repro,
2009-06-13,-1.16, -1.74, 6.61, 2.00, 1.65, 7.67, repro,
2009-06-14,-1.47, 0.80, 0.22, 1.98, 1.64, 7.56, repro,
2009-06-15,-0.78, -1.06, -1.68, 2.00, 1.65, 7.59, repro,
2009-06-16,-0.95, -0.55, 0.56, 1.99, 1.60, 7.58, repro,
2009-06-17,0.24, -1.96, 1.22, 1.97, 1.59, 7.55, repro,
2009-06-18,-0.17, -0.62, 3.47, 2.00, 1.67, 7.73, repro,
2009-06-19,0.89, -1.98, 1.99, 1.98, 1.65, 7.60, repro,
2009-06-20,0.56, -2.01, -1.13, 1.96, 1.59, 7.45, repro,
2009-06-21,0.58, -0.52, 1.21, 1.99, 1.66, 7.62, repro,
2009-06-22,0.08, -1.42, 2.50, 1.97, 1.60, 7.55, repro,
2009-06-23,0.25, -0.57, 1.14, 2.00, 1.66, 7.62, repro,
2009-06-24,0.34, -1.22, 2.10, 2.00, 1.66, 7.66, repro,
2009-06-25,0.07, -1.10, -2.56, 1.97, 1.65, 7.58, repro,
2009-06-26,1.01, -1.22, -4.91, 1.98, 1.62, 7.54, repro,
2009-06-27,-0.05, -0.21, -3.50, 2.03, 1.71, 7.82, repro,
2009-06-28,0.53, -1.46, -9.17, 2.02, 1.70, 7.81, repro,
2009-06-29,-0.74, -2.13, 11.30, 1.98, 1.64, 7.66, repro,
2009-06-30,0.25, -1.23, 1.88, 1.96, 1.63, 7.57, repro,
2009-07-01,-0.10, -0.85, 1.57, 1.96, 1.62, 7.52, repro,
2009-07-02,-0.64, -1.64, 1.95, 1.95, 1.60, 7.49, repro,
2009-07-03,-0.83, -1.09, 4.08, 1.96, 1.60, 7.50, repro,
2009-07-04,0.87, -1.22, 4.06, 1.96, 1.59, 7.50, repro,
2009-07-05,0.74, -1.79, 5.20, 1.99, 1.62, 7.58, repro,
2009-07-06,0.02, -1.53, 0.91, 1.93, 1.59, 7.40, repro,
2009-07-07,-0.66, -0.98, 4.16, 1.94, 1.59, 7.39, repro,
2009-07-08,0.16, -1.54, 2.65, 1.95, 1.60, 7.46, repro,
2009-07-09,0.76, -1.24, 0.19, 1.93, 1.59, 7.40, repro,
2009-07-10,2.47, -1.85, 3.83, 2.00, 1.63, 7.62, repro,
2009-07-11,0.44, -0.16, -1.20, 1.95, 1.59, 7.49, repro,
2009-07-12,1.51, 0.27, -2.33, 1.92, 1.58, 7.35, repro,
2009-07-13,0.49, -0.97, 1.92, 1.94, 1.59, 7.43, repro,
2009-07-14,0.26, -1.71, 6.21, 1.95, 1.60, 7.45, repro,
2009-07-15,0.76, -1.11, 2.00, 1.93, 1.59, 7.42, repro,
2009-07-16,0.49, -0.81, 4.02, 1.96, 1.60, 7.52, repro,
2009-07-17,-0.48, -0.76, 7.43, 1.94, 1.59, 7.43, repro,
2009-07-18,0.07, -1.82, 3.49, 1.94, 1.60, 7.47, repro,
2009-07-19,-0.10, -2.58, 1.44, 1.96, 1.61, 7.50, repro,
2009-07-20,0.70, -2.18, -1.20, 1.96, 1.62, 7.53, repro,
2009-07-21,1.13, -1.97, -0.45, 1.95, 1.61, 7.53, repro,
2009-07-22,0.13, -1.93, 6.91, 1.94, 1.60, 7.47, repro,
2009-07-23,1.89, -0.81, 2.39, 1.95, 1.60, 7.49, repro,
2009-07-24,-0.02, -2.19, 3.80, 1.97, 1.66, 7.62, repro,
2009-07-25,0.57, -2.70, -2.96, 2.00, 1.65, 7.69, repro,
2009-07-26,0.49, -1.59, -3.54, 2.01, 1.65, 7.74, repro,
2009-07-27,0.61, -1.28, -5.18, 1.95, 1.61, 7.53, repro,
2009-07-28,0.27, -2.08, 6.50, 1.95, 1.61, 7.48, repro,
2009-07-29,0.19, -2.76, 0.86, 2.00, 1.62, 7.52, repro,
2009-07-30,-0.15, -1.75, 2.87, 2.02, 1.61, 7.69, repro,
2009-07-31,1.09, -2.46, 2.32, 1.95, 1.61, 7.48, repro,
2009-08-01,0.95, -2.63, -0.70, 2.00, 1.64, 7.61, repro,
2009-08-02,1.60, -2.07, 2.41, 1.97, 1.62, 7.59, repro,
2009-08-03,0.93, -1.95, -0.12, 1.95, 1.60, 7.45, repro,
2009-08-04,0.86, -2.52, -3.80, 1.94, 1.60, 7.44, repro,
2009-08-05,0.87, -2.78, -8.89, 2.01, 1.62, 7.59, repro,
2009-08-06,0.07, -1.42, 1.00, 1.96, 1.62, 7.50, repro,
2009-08-07,1.98, -2.68, -1.62, 2.42, 2.04, 9.58, repro,
2009-08-08,0.91, -3.05, -2.94, 1.99, 1.64, 7.59, repro,
2009-08-09,1.45, -1.53, -4.57, 1.95, 1.60, 7.40, repro,
2009-08-10,1.22, -2.14, -1.83, 1.96, 1.61, 7.44, repro,
2009-08-11,0.87, -2.39, 0.45, 1.97, 1.61, 7.45, repro,
2009-08-12,0.54, -1.94, 0.95, 1.96, 1.62, 7.47, repro,
2009-08-13,1.42, -2.17, 1.77, 1.98, 1.63, 7.53, repro,
2009-08-14,1.42, -2.74, -5.03, 1.99, 1.64, 7.57, repro,
2009-08-15,1.37, -2.49, -2.05, 2.00, 1.63, 7.57, repro,
2009-08-16,1.63, -2.01, 2.69, 2.00, 1.62, 7.56, repro,
2009-08-17,0.71, -2.20, 3.57, 2.00, 1.64, 7.57, repro,
2009-08-18,1.05, -1.58, 2.81, 2.00, 1.64, 7.58, repro,
2009-08-19,1.09, -2.56, 0.99, 1.98, 1.62, 7.52, repro,
2009-08-20,1.59, -2.32, 0.09, 1.96, 1.62, 7.48, repro,
2009-08-21,1.40, -1.64, 1.56, 2.01, 1.67, 7.70, repro,
2009-08-22,1.27, -1.28, -0.34, 2.14, 1.75, 8.37, repro,
2009-08-23,-0.80, -1.19, -6.55, 2.16, 1.77, 8.49, repro,
2009-08-24,0.22, -2.25, 1.80, 1.99, 1.67, 7.65, repro,
2009-08-25,0.46, -1.71, 2.14, 2.00, 1.66, 7.67, repro,
2009-08-26,0.71, -2.38, -3.05, 2.00, 1.66, 7.65, repro,
2009-08-27,-0.74, -1.58, 3.12, 2.10, 1.69, 8.08, repro,
2009-08-28,1.10, -0.50, -3.93, 2.00, 1.63, 7.53, repro,
2009-08-29,1.04, -1.27, -4.10, 1.98, 1.63, 7.50, repro,
2009-08-30,0.33, -0.94, -1.47, 1.99, 1.65, 7.61, repro,
2009-08-31,-0.19, -3.49, 3.60, 1.99, 1.65, 7.63, repro,
2009-09-01,-1.35, -2.07, 2.08, 2.01, 1.67, 7.69, repro,
2009-09-02,-0.53, -2.22, -2.10, 2.03, 1.73, 7.79, repro,
2009-09-03,1.37, -1.36, 3.03, 1.98, 1.64, 7.56, repro,
2009-09-04,-0.23, -1.77, 1.47, 1.97, 1.62, 7.50, repro,
2009-09-05,0.00, -2.04, -0.25, 2.00, 1.68, 7.76, repro,
2009-09-06,-0.61, -3.20, 2.64, 1.99, 1.67, 7.63, repro,
2009-09-07,-0.23, -1.29, -5.78, 1.98, 1.63, 7.53, repro,
2009-09-08,0.43, -2.11, -1.60, 1.99, 1.65, 7.62, repro,
2009-09-09,-1.01, -2.34, -2.18, 1.98, 1.63, 7.53, repro,
2009-09-10,-1.08, -2.28, -1.10, 1.97, 1.62, 7.46, repro,
2009-09-11,-0.64, -3.61, -3.97, 1.97, 1.63, 7.55, repro,
2009-09-12,-0.36, -1.59, -3.37, 1.93, 1.62, 7.40, repro,
2009-09-13,-1.06, -1.19, 7.07, 1.95, 1.64, 7.49, repro,
2009-09-14,0.22, -2.18, 5.08, 1.96, 1.63, 7.47, repro,
2009-09-15,0.05, -1.95, 4.62, 1.93, 1.61, 7.34, repro,
2009-09-16,0.22, -1.15, -2.98, 1.93, 1.61, 7.36, repro,
2009-09-17,0.99, -1.78, -6.24, 1.97, 1.68, 7.53, repro,
2009-09-18,0.02, -2.54, -1.38, 1.98, 1.67, 7.57, repro,
2009-09-19,1.07, -2.41, 1.04, 1.99, 1.66, 7.59, repro,
2009-09-20,-0.25, -1.77, 3.56, 1.96, 1.62, 7.46, repro,
2009-09-21,0.18, -2.16, -2.48, 1.93, 1.61, 7.37, repro,
2009-09-22,1.06, -1.85, -6.12, 1.98, 1.65, 7.54, repro,
2009-09-23,1.91, -2.25, -8.93, 1.97, 1.66, 7.54, repro,
2009-09-24,0.34, -1.84, 2.63, 1.94, 1.62, 7.45, repro,
2009-09-25,0.46, -2.89, 4.30, 2.05, 1.72, 7.71, repro,
2009-09-26,0.76, -2.12, 1.77, 2.03, 1.71, 7.73, repro,
2009-09-27,0.02, -0.83, 0.52, 1.93, 1.61, 7.40, repro,
2009-09-28,-0.49, -2.26, 7.70, 2.01, 1.64, 7.64, repro,
2009-09-29,-0.96, -2.88, 0.08, 2.00, 1.66, 7.55, repro,
2009-09-30,1.78, 0.19, 8.56, 1.97, 1.63, 7.52, repro,
2009-10-01,-0.38, -1.40, -0.67, 1.98, 1.66, 7.58, repro,
2009-10-02,-0.32, -1.73, 0.48, 1.93, 1.61, 7.40, repro,
2009-10-03,0.36, -1.55, -4.62, 1.92, 1.61, 7.39, repro,
2009-10-04,1.12, -2.88, 0.31, 1.94, 1.61, 7.41, repro,
2009-10-05,-0.91, -2.60, 2.36, 1.94, 1.61, 7.41, repro,
2009-10-06,-0.07, -1.80, -1.70, 1.97, 1.66, 7.59, repro,
