PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ORK5
Station name,Klamath_Falls_5
Begin Date, 2008-04-26
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 42.2888146293 North Latitude, -121.6693332177 East Longitude, 1258.39005 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-04-12,1.11, -0.70, 4.95, 2.18, 1.57, 7.18, repro,
2009-04-13,1.48, -2.58, -8.19, 2.21, 1.66, 7.64, repro,
2009-04-14,-0.25, -1.17, 8.34, 2.13, 1.55, 7.07, repro,
2009-04-15,1.15, 0.17, 7.58, 2.19, 1.61, 7.25, repro,
2009-04-16,2.53, 0.57, 3.01, 2.12, 1.54, 7.03, repro,
2009-04-17,0.50, 1.02, 0.38, 2.19, 1.59, 7.15, repro,
2009-04-18,0.62, 1.68, 2.48, 2.18, 1.64, 7.52, repro,
2009-04-19,-0.18, 0.69, 2.70, 2.13, 1.54, 7.02, repro,
2009-04-20,1.02, 1.00, 0.60, 2.13, 1.55, 7.04, repro,
2009-04-21,1.09, 0.98, -1.81, 2.19, 1.61, 7.16, repro,
2009-04-22,1.76, -0.43, 1.93, 2.20, 1.63, 7.41, repro,
2009-04-23,-0.33, -0.41, 13.51, 2.19, 1.58, 7.15, repro,
2009-04-24,0.90, -0.70, 9.68, 2.23, 1.58, 7.21, repro,
2009-04-25,0.34, -0.61, 1.25, 2.17, 1.54, 7.06, repro,
2009-04-26,1.39, 0.47, 0.47, 2.11, 1.53, 6.97, repro,
2009-04-27,0.21, 0.95, 1.29, 2.17, 1.57, 6.99, repro,
2009-04-28,-0.17, 1.28, 6.78, 2.18, 1.57, 7.12, repro,
2009-04-29,-0.56, -0.86, 12.40, 3.03, 2.30, 9.84, repro,
2009-04-30,0.29, 1.36, 8.13, 2.24, 1.68, 7.45, repro,
2009-05-01,1.09, 1.58, 0.08, 2.18, 1.58, 7.15, repro,
2009-05-02,-2.60, 0.17, 3.34, 2.11, 1.52, 6.87, repro,
2009-05-03,-0.01, 1.00, -0.19, 2.17, 1.60, 7.12, repro,
2009-05-04,-0.53, 1.00, 9.50, 2.14, 1.55, 7.02, repro,
2009-05-05,3.37, 1.26, 8.07, 2.22, 1.61, 7.38, repro,
2009-05-06,1.05, 0.08, 9.93, 2.21, 1.59, 7.23, repro,
2009-05-07,3.16, -1.94, -14.80, 2.58, 1.90, 9.00, repro,
2009-05-08,-0.70, 2.10, -0.30, 2.58, 1.85, 8.28, repro,
2009-05-09,-0.42, 0.94, -0.46, 2.12, 1.56, 7.05, repro,
2009-05-10,0.65, 0.59, 0.52, 2.16, 1.57, 7.14, repro,
2009-05-11,0.15, 0.76, 11.96, 2.17, 1.56, 7.13, repro,
2009-05-12,1.84, -0.25, 4.41, 2.16, 1.55, 7.11, repro,
2009-05-13,1.87, 1.66, 3.41, 2.14, 1.59, 7.08, repro,
2009-05-14,0.53, -4.67, -10.59, 2.24, 1.65, 7.41, repro,
2009-05-15,0.68, 0.73, 1.71, 2.13, 1.55, 7.05, repro,
2009-05-16,2.10, 1.67, -0.69, 2.19, 1.58, 7.18, repro,
2009-05-17,2.51, 2.28, -3.64, 2.21, 1.58, 7.17, repro,
2009-05-18,3.10, 1.01, 2.43, 2.11, 1.53, 7.02, repro,
2009-05-19,1.15, 3.46, -7.78, 2.21, 1.66, 7.71, repro,
2009-05-20,1.40, 1.40, 1.12, 2.09, 1.53, 6.96, repro,
2009-05-21,2.43, 1.34, -4.96, 2.09, 1.53, 7.00, repro,
2009-05-22,2.91, 1.38, -3.07, 2.12, 1.53, 7.03, repro,
2009-05-23,1.84, 1.35, -2.30, 2.13, 1.53, 7.02, repro,
2009-05-24,2.11, 1.73, -4.27, 2.13, 1.56, 7.14, repro,
2009-05-25,3.44, 2.42, -8.00, 2.12, 1.54, 7.06, repro,
2009-05-26,1.78, 2.04, -1.01, 2.11, 1.53, 7.03, repro,
2009-05-27,2.79, 2.69, -3.93, 2.12, 1.53, 7.05, repro,
2009-05-28,3.77, 1.82, -1.17, 2.11, 1.53, 7.05, repro,
2009-05-29,2.42, 2.20, -5.24, 2.11, 1.54, 7.13, repro,
2009-05-30,3.73, 1.58, -5.18, 2.11, 1.54, 7.10, repro,
2009-05-31,2.34, 1.81, -11.96, 2.25, 1.71, 7.72, repro,
2009-06-01,4.32, 1.53, -4.05, 2.11, 1.54, 7.12, repro,
2009-06-02,4.91, 2.92, -12.77, 2.12, 1.53, 7.10, repro,
2009-06-03,3.80, 2.08, -10.62, 2.13, 1.55, 7.23, repro,
2009-06-04,5.18, 2.29, -9.72, 2.09, 1.53, 7.03, repro,
2009-06-05,2.98, 1.04, -5.28, 2.12, 1.53, 7.06, repro,
2009-06-06,3.96, 1.54, -2.78, 2.15, 1.57, 7.17, repro,
2009-06-07,3.34, -0.32, -3.04, 2.12, 1.53, 7.05, repro,
2009-06-08,3.46, 0.42, 2.94, 2.15, 1.54, 7.09, repro,
2009-06-09,4.15, 0.14, -1.71, 2.21, 1.63, 7.39, repro,
2009-06-10,3.52, -0.24, -5.66, 2.18, 1.58, 7.33, repro,
2009-06-11,1.78, 1.14, -8.06, 2.21, 1.56, 7.28, repro,
2009-06-12,2.28, 1.71, -11.58, 2.21, 1.58, 7.31, repro,
2009-06-13,2.91, 0.94, -3.89, 2.18, 1.55, 7.29, repro,
2009-06-14,4.15, 1.97, -8.46, 2.22, 1.65, 7.64, repro,
2009-06-15,4.57, 0.87, -7.63, 2.18, 1.56, 7.25, repro,
2009-06-16,3.58, -0.27, -3.60, 2.22, 1.60, 7.33, repro,
2009-06-17,2.29, 0.65, -2.61, 2.16, 1.58, 7.27, repro,
2009-06-18,3.26, 0.09, -2.43, 2.15, 1.56, 7.24, repro,
2009-06-19,4.16, 0.73, -4.36, 2.21, 1.62, 7.49, repro,
2009-06-20,5.79, -0.09, 0.24, 2.18, 1.57, 7.32, repro,
2009-06-21,4.69, 0.18, -2.48, 2.13, 1.54, 7.11, repro,
2009-06-22,3.53, 0.74, -1.12, 2.11, 1.53, 7.02, repro,
2009-06-23,4.02, 1.32, 0.99, 2.17, 1.60, 7.38, repro,
2009-06-24,3.07, 0.76, -5.86, 2.18, 1.55, 7.20, repro,
2009-06-25,3.78, -0.39, -10.92, 2.15, 1.54, 7.17, repro,
2009-06-26,6.27, -0.01, -6.84, 2.14, 1.54, 7.10, repro,
2009-06-27,5.14, 0.71, -14.09, 2.17, 1.58, 7.24, repro,
2009-06-28,4.94, 0.16, -7.21, 2.14, 1.54, 7.11, repro,
2009-06-29,4.13, 1.41, -0.45, 2.14, 1.54, 7.12, repro,
2009-06-30,3.19, -0.40, -2.44, 2.16, 1.61, 7.43, repro,
2009-07-01,6.14, 0.67, -4.41, 2.14, 1.57, 7.23, repro,
2009-07-02,2.86, 0.26, -0.45, 2.13, 1.54, 7.14, repro,
2009-07-03,3.57, 0.56, -11.65, 2.17, 1.58, 7.30, repro,
2009-07-04,1.99, -0.28, -7.17, 2.12, 1.54, 7.10, repro,
2009-07-05,1.94, 0.78, -1.34, 2.11, 1.54, 7.08, repro,
2009-07-06,2.20, -1.27, -0.58, 2.14, 1.54, 7.16, repro,
2009-07-07,2.15, -0.87, 9.44, 2.12, 1.54, 7.05, repro,
2009-07-08,3.81, -0.17, 4.58, 2.12, 1.54, 7.09, repro,
2009-07-09,4.24, -0.32, -0.50, 2.10, 1.54, 7.05, repro,
2009-07-10,1.76, -2.12, 6.62, 2.10, 1.54, 7.06, repro,
2009-07-11,1.12, -0.20, 5.71, 2.10, 1.54, 7.08, repro,
2009-07-12,3.18, 0.88, -1.58, 2.12, 1.56, 7.19, repro,
2009-07-13,3.04, -0.60, 2.26, 2.10, 1.53, 7.04, repro,
2009-07-14,2.68, 0.00, 1.83, 2.10, 1.53, 7.02, repro,
2009-07-15,2.29, -0.05, 0.25, 2.09, 1.54, 7.03, repro,
2009-07-16,1.12, 0.32, 8.50, 11.83, 17.62, 25.62, repro,
2009-07-17,1.78, 0.49, 3.65, 2.13, 1.56, 7.18, repro,
2009-07-18,4.17, -0.29, -4.51, 2.11, 1.54, 7.04, repro,
2009-07-19,4.35, 1.12, -1.58, 2.12, 1.56, 7.13, repro,
2009-07-20,3.23, -0.18, -2.22, 2.11, 1.54, 7.07, repro,
2009-07-21,2.50, 0.06, -1.49, 2.08, 1.54, 7.00, repro,
2009-07-22,3.76, -0.41, 0.28, 2.11, 1.55, 7.05, repro,
2009-07-23,5.09, -0.00, -6.79, 2.13, 1.55, 7.13, repro,
2009-07-24,4.99, -0.07, -1.89, 2.12, 1.59, 7.21, repro,
2009-07-25,5.43, -0.93, -6.29, 2.16, 1.59, 7.29, repro,
2009-07-26,3.26, -0.41, -11.99, 2.22, 1.66, 7.44, repro,
2009-07-27,3.48, -1.01, -6.68, 2.14, 1.61, 7.34, repro,
2009-07-28,1.81, -1.00, -13.07, 3.09, 2.30, 10.22, repro,
2009-07-29,4.21, 0.93, -2.40, 2.22, 1.70, 7.58, repro,
2009-07-30,3.35, -0.37, -3.60, 2.16, 1.56, 7.23, repro,
2009-07-31,4.38, -0.53, 0.68, 2.13, 1.58, 7.27, repro,
2009-08-01,3.78, -0.92, -7.71, 2.12, 1.55, 7.13, repro,
2009-08-02,4.33, -2.17, -5.75, 2.14, 1.61, 7.33, repro,
2009-08-03,8.02, -0.43, -7.26, 2.26, 1.66, 7.56, repro,
2009-08-04,4.48, -1.22, 0.24, 2.19, 1.61, 7.40, repro,
2009-08-05,4.01, -2.06, -10.11, 2.18, 1.61, 7.39, repro,
2009-08-06,9.27, 10.54, -13.59, 12.63, 26.22, 33.33, repro,
2009-08-07,2.36, -2.85, 3.81, 2.66, 2.03, 9.10, repro,
2009-08-08,4.45, -0.79, -9.17, 2.11, 1.56, 7.09, repro,
2009-08-09,6.07, -1.91, -1.23, 2.13, 1.65, 7.42, repro,
2009-08-10,5.31, -0.63, -6.99, 2.11, 1.56, 7.12, repro,
2009-08-11,4.46, -2.17, -5.98, 2.12, 1.57, 7.18, repro,
2009-08-12,3.40, -2.13, -9.19, 2.11, 1.55, 7.09, repro,
2009-08-13,3.61, -3.15, -9.84, 2.54, 1.91, 8.51, repro,
2009-08-14,5.42, -2.98, -5.95, 2.13, 1.58, 7.15, repro,
2009-08-15,5.33, -1.67, -4.17, 2.16, 1.57, 7.20, repro,
2009-08-16,5.08, -2.46, -4.74, 2.20, 1.58, 7.24, repro,
2009-08-17,3.67, -1.40, -2.37, 2.14, 1.57, 7.15, repro,
2009-08-18,4.20, -1.67, -3.56, 2.17, 1.57, 7.25, repro,
2009-08-19,5.30, -1.76, -2.39, 2.13, 1.57, 7.16, repro,
2009-08-20,5.92, -0.94, -2.08, 2.14, 1.58, 7.21, repro,
2009-08-21,7.20, -1.52, -14.52, 2.20, 1.62, 7.40, repro,
2009-08-22,6.68, -0.85, -9.97, 2.30, 1.69, 7.86, repro,
2009-08-23,4.64, -2.37, -1.76, 2.29, 1.67, 7.64, repro,
2009-08-24,5.49, -2.35, -3.47, 2.19, 1.61, 7.39, repro,
2009-08-25,3.75, -1.76, -0.49, 2.17, 1.59, 7.27, repro,
2009-08-26,5.47, -1.81, -2.08, 2.21, 1.62, 7.39, repro,
2009-08-27,4.53, -0.67, -9.70, 2.20, 1.62, 7.37, repro,
2009-08-28,2.71, -0.99, -9.43, 2.14, 1.58, 7.18, repro,
2009-08-29,4.07, -0.71, -2.73, 2.14, 1.59, 7.24, repro,
2009-08-30,3.05, -2.10, -7.43, 2.12, 1.58, 7.14, repro,
2009-08-31,3.57, -1.93, -5.11, 2.28, 1.72, 7.80, repro,
2009-09-01,3.61, -1.35, -2.97, 2.19, 1.60, 7.33, repro,
2009-09-02,2.32, -1.41, -6.78, 2.12, 1.57, 7.13, repro,
2009-09-03,5.30, 0.65, -6.33, 2.12, 1.58, 7.17, repro,
2009-09-04,4.41, -1.73, -5.00, 2.29, 1.79, 8.16, repro,
2009-09-05,4.46, -3.39, -2.44, 2.16, 1.62, 7.26, repro,
2009-09-06,4.01, -4.87, -6.86, 2.27, 1.63, 7.64, repro,
2009-09-07,4.80, -2.66, -7.30, 2.15, 1.58, 7.22, repro,
2009-09-08,4.39, -2.18, -0.77, 2.13, 1.58, 7.20, repro,
2009-09-09,2.74, -2.06, -4.61, 2.12, 1.58, 7.15, repro,
2009-09-10,3.92, -2.10, -8.90, 2.15, 1.58, 7.19, repro,
2009-09-11,4.98, -2.84, -7.70, 2.14, 1.57, 7.10, repro,
2009-09-12,4.63, -1.98, 1.36, 2.11, 1.56, 7.10, repro,
2009-09-13,4.17, -1.99, 3.82, 2.09, 1.57, 7.10, repro,
2009-09-14,3.06, -1.21, 1.58, 2.07, 1.54, 6.99, repro,
2009-09-15,3.70, -3.39, -3.14, 2.08, 1.53, 6.94, repro,
2009-09-16,5.85, -3.73, -1.51, 2.09, 1.53, 6.96, repro,
2009-09-17,4.40, -2.95, -7.49, 2.16, 1.62, 7.26, repro,
2009-09-18,4.59, -1.95, 5.00, 2.20, 1.63, 7.46, repro,
2009-09-19,4.07, -3.43, 2.11, 2.10, 1.58, 7.13, repro,
2009-09-20,3.50, -3.49, -3.84, 2.11, 1.57, 7.11, repro,
2009-09-21,3.84, -3.90, -8.87, 2.11, 1.57, 7.08, repro,
2009-09-22,4.52, -3.62, -5.93, 2.14, 1.60, 7.18, repro,
2009-09-23,3.76, -3.54, 0.29, 2.24, 1.71, 7.73, repro,
2009-09-24,3.52, -2.21, 4.35, 2.11, 1.58, 7.11, repro,
2009-09-25,4.35, -3.03, 0.15, 2.16, 1.60, 7.23, repro,
2009-09-26,4.98, -3.17, -4.97, 2.10, 1.57, 7.06, repro,
2009-09-27,3.69, -2.96, -3.25, 2.12, 1.57, 7.12, repro,
2009-09-28,2.91, -3.51, 7.10, 2.17, 1.58, 7.24, repro,
2009-09-29,1.97, -2.93, 4.29, 2.17, 1.61, 7.22, repro,
2009-09-30,2.97, -3.02, 5.40, 2.10, 1.57, 7.09, repro,
2009-10-01,3.00, -2.83, -7.92, 2.14, 1.60, 7.32, repro,
2009-10-02,3.39, -3.52, -6.19, 2.08, 1.53, 6.96, repro,
2009-10-03,3.27, -2.15, 0.13, 2.10, 1.55, 7.03, repro,
2009-10-04,3.66, -3.29, 4.63, 2.11, 1.54, 7.06, repro,
2009-10-05,3.02, -2.25, 2.51, 2.20, 1.60, 7.34, repro,
2009-10-06,3.80, -2.80, 2.03, 2.07, 1.54, 6.98, repro,
2009-10-07,3.69, -2.99, 2.45, 2.08, 1.54, 6.98, repro,
2009-10-08,2.69, -3.15, 2.23, 2.15, 1.56, 7.06, repro,
2009-10-09,2.99, -3.00, 2.42, 2.12, 1.59, 7.21, repro,
2009-10-10,3.20, -2.15, 2.42, 2.10, 1.55, 7.06, repro,
2009-10-11,3.19, -2.92, 9.17, 2.10, 1.56, 7.04, repro,
2009-10-12,2.90, -2.21, 7.79, 2.26, 1.69, 7.46, repro,
2009-10-13,0.40, -2.34, -1.06, 2.12, 1.60, 7.22, repro,
2009-10-14,4.60, -1.73, 5.00, 2.55, 1.88, 8.51, repro,
2009-10-15,2.84, -4.50, 1.06, 2.22, 1.71, 7.57, repro,
2009-10-16,3.06, -1.45, -2.79, 2.18, 1.64, 7.28, repro,
2009-10-17,1.47, -1.78, -1.41, 2.17, 1.66, 7.38, repro,
2009-10-18,3.47, -2.23, 0.70, 2.12, 1.61, 7.23, repro,
2009-10-19,2.23, -2.27, 7.66, 2.16, 1.62, 7.24, repro,
2009-10-20,3.04, -2.36, 0.51, 2.24, 1.70, 7.46, repro,
2009-10-21,3.43, -1.51, 7.45, 2.16, 1.62, 7.29, repro,
2009-10-22,4.35, -1.71, 5.74, 2.22, 1.67, 7.55, repro,
2009-10-23,1.83, -2.39, 7.79, 2.13, 1.61, 7.24, repro,
2009-10-24,2.39, -2.10, 2.68, 2.18, 1.61, 7.31, repro,
2009-10-25,2.42, -2.83, 3.22, 2.24, 1.65, 7.61, repro,
2009-10-26,1.21, -2.41, 9.86, 2.19, 1.65, 7.38, repro,
2009-10-27,2.97, -6.52, -5.71, 2.23, 1.65, 7.36, repro,
2009-10-28,3.99, -2.58, 7.98, 2.12, 1.58, 7.18, repro,
2009-10-29,2.81, -1.92, 1.82, 2.81, 2.03, 9.10, repro,
2009-10-30,-19.75, 71.94, 81.20, 52.06, 124.67, 245.90, repro,
2009-10-31,1.30, -4.58, 4.60, 2.20, 1.63, 7.41, repro,
2009-11-01,2.93, -1.49, 2.64, 2.15, 1.61, 7.29, repro,
2009-11-02,4.18, -1.40, 3.79, 2.18, 1.62, 7.41, repro,
2009-11-03,2.72, -1.47, 5.25, 2.10, 1.57, 7.13, repro,
2009-11-04,3.13, -2.08, 0.49, 2.17, 1.67, 7.57, repro,
2009-11-05,1.61, -3.07, -1.42, 2.19, 1.69, 7.57, repro,
2009-11-06,3.73, -0.69, 6.65, 2.63, 1.99, 9.05, repro,
2009-11-07,0.61, -4.96, 6.43, 2.17, 1.63, 7.35, repro,
2009-11-08,3.00, -2.96, 10.86, 2.12, 1.63, 7.29, repro,
2009-11-09,2.08, -1.38, 5.71, 2.22, 1.72, 7.55, repro,
2009-11-10,0.81, -2.13, 6.01, 2.28, 1.75, 7.68, repro,
2009-11-11,2.02, -2.19, -0.29, 2.18, 1.67, 7.46, repro,
2009-11-12,3.97, -2.04, 7.59, 2.23, 1.74, 7.71, repro,
2009-11-13,3.35, -1.81, 11.26, 2.21, 1.70, 7.60, repro,
2009-11-14,3.98, -1.48, 13.91, 2.20, 1.67, 7.51, repro,
2009-11-15,2.86, -1.13, 3.11, 2.15, 1.66, 7.36, repro,
2009-11-16,1.55, -1.78, 5.21, 2.16, 1.64, 7.30, repro,
2009-11-17,2.19, -1.71, 10.61, 2.27, 1.69, 7.66, repro,
2009-11-18,2.57, -2.11, 5.13, 2.30, 1.72, 7.79, repro,
2009-11-19,4.12, -0.91, 5.30, 2.13, 1.59, 7.20, repro,
2009-11-20,4.20, -1.26, 6.77, 2.13, 1.60, 7.17, repro,
2009-11-21,2.51, -2.06, 8.68, 2.16, 1.63, 7.31, repro,
2009-11-22,1.28, -1.46, 5.97, 2.18, 1.66, 7.46, repro,
2009-11-23,1.62, -1.43, 4.83, 2.17, 1.66, 7.53, repro,
2009-11-24,2.35, -1.09, -3.57, 2.11, 1.59, 7.16, repro,
2009-11-25,4.08, -1.44, -1.96, 2.14, 1.66, 7.37, repro,
2009-11-26,3.25, -2.26, 2.50, 2.14, 1.67, 7.36, repro,
2009-11-27,0.84, -2.60, 6.31, 2.16, 1.63, 7.29, repro,
2009-11-28,-0.37, -2.29, -0.34, 2.18, 1.65, 7.37, repro,
2009-11-29,3.04, -1.55, 1.81, 2.25, 1.65, 7.50, repro,
2009-11-30,2.89, -1.28, 2.71, 2.19, 1.59, 7.30, repro,
2009-12-01,3.50, -1.51, 0.57, 2.14, 1.60, 7.22, repro,
2009-12-02,2.50, -1.16, 2.07, 2.12, 1.57, 7.09, repro,
2009-12-03,1.81, -1.49, 1.50, 2.11, 1.60, 7.13, repro,
2009-12-04,2.57, -0.94, 1.37, 2.08, 1.53, 6.93, repro,
2009-12-05,4.84, -0.64, -0.57, 2.08, 1.53, 6.95, repro,
2009-12-06,4.25, -1.23, 6.61, 2.08, 1.53, 6.98, repro,
2009-12-07,1.95, -1.30, 12.25, 2.14, 1.58, 7.20, repro,
2009-12-08,0.92, -1.59, 13.99, 2.21, 1.64, 7.46, repro,
2009-12-09,0.55, -1.37, 8.50, 2.13, 1.60, 7.31, repro,
2009-12-10,2.70, -0.67, 7.22, 2.15, 1.59, 7.21, repro,
2009-12-11,2.95, -0.50, 8.63, 2.10, 1.58, 7.10, repro,
2009-12-12,1.67, 0.02, 1.62, 2.12, 1.60, 7.17, repro,
2009-12-13,1.87, -1.04, 8.87, 2.13, 1.58, 7.22, repro,
2009-12-14,1.60, -0.40, 1.89, 2.14, 1.61, 7.30, repro,
2009-12-15,-0.53, -0.46, 1.02, 2.14, 1.60, 7.21, repro,
2009-12-16,0.03, -0.62, 2.20, 2.14, 1.58, 7.20, repro,
2009-12-17,1.54, -0.69, 0.57, 2.14, 1.59, 7.16, repro,
2009-12-18,2.22, 0.22, -3.21, 2.09, 1.52, 6.90, repro,
2009-12-19,0.51, -0.73, 1.07, 2.16, 1.60, 7.28, repro,
2009-12-20,0.76, -0.84, 2.42, 2.14, 1.60, 7.24, repro,
2009-12-21,1.02, -1.20, 6.45, 2.22, 1.60, 7.41, repro,
2009-12-22,1.83, -0.81, 5.22, 2.12, 1.57, 7.09, repro,
2009-12-23,0.95, 0.02, 2.06, 2.10, 1.55, 7.00, repro,
2009-12-24,0.80, -0.24, -5.21, 2.12, 1.59, 7.19, repro,
2009-12-25,1.81, 0.32, 2.60, 2.08, 1.55, 7.01, repro,
2009-12-26,1.88, 0.06, 3.55, 2.20, 1.59, 7.36, repro,
2009-12-27,2.21, 0.11, 5.24, 2.12, 1.58, 7.08, repro,
2009-12-28,2.30, -0.13, 6.41, 2.06, 1.52, 6.87, repro,
2009-12-29,1.46, 0.18, 1.74, 2.14, 1.62, 7.36, repro,
2009-12-30,1.78, -0.87, 2.03, 2.09, 1.55, 7.01, repro,
2009-12-31,1.49, 1.05, 0.70, 2.08, 1.52, 6.92, repro,
2010-01-01,2.30, 1.21, -0.39, 2.20, 1.60, 7.38, repro,
2010-01-02,3.60, -0.30, -5.33, 2.08, 1.53, 6.96, repro,
2010-01-03,0.12, -0.16, -0.76, 2.09, 1.57, 7.04, repro,
2010-01-04,1.24, -0.02, -1.25, 2.12, 1.58, 7.19, repro,
2010-01-05,1.86, 0.41, -2.32, 2.07, 1.56, 7.05, repro,
2010-01-06,1.68, 0.23, 0.35, 2.09, 1.53, 7.00, repro,
2010-01-07,2.47, 0.04, -4.45, 2.13, 1.56, 7.16, repro,
2010-01-08,2.12, 0.88, 1.73, 2.09, 1.53, 6.98, repro,
2010-01-09,0.83, 0.68, -0.85, 2.08, 1.53, 7.00, repro,
2010-01-10,0.70, 1.40, 4.90, 2.08, 1.53, 7.01, repro,
2010-01-11,0.93, 1.37, 6.82, 2.14, 1.55, 7.17, repro,
2010-01-12,1.25, 0.88, -0.51, 2.11, 1.54, 7.04, repro,
2010-01-13,-0.01, -1.71, 0.06, 2.19, 1.64, 7.53, repro,
2010-01-14,1.16, 0.22, 3.30, 2.19, 1.67, 7.61, repro,
2010-01-15,0.27, -0.32, 1.65, 2.14, 1.62, 7.27, repro,
2010-01-16,1.20, 1.03, 2.77, 2.13, 1.61, 7.34, repro,
2010-01-17,1.02, 1.26, 5.98, 2.11, 1.55, 7.08, repro,
2010-01-18,2.20, -0.69, 14.20, 2.09, 1.56, 7.07, repro,
2010-01-19,2.19, -0.11, 14.36, 2.11, 1.54, 6.96, repro,
2010-01-20,0.29, -1.29, 11.67, 2.24, 1.70, 7.76, repro,
2010-01-21,1.40, -0.32, 11.93, 2.11, 1.56, 7.05, repro,
2010-01-22,1.21, -0.04, 13.56, 2.07, 1.53, 6.92, repro,
2010-01-23,0.88, -1.00, 5.08, 2.09, 1.54, 6.94, repro,
2010-01-24,1.21, 0.57, 7.11, 2.09, 1.56, 7.04, repro,
2010-01-25,-0.47, 0.97, 0.18, 2.15, 1.65, 7.43, repro,
2010-01-26,-0.50, 1.98, 1.01, 2.12, 1.58, 7.09, repro,
2010-01-27,1.32, -0.10, 0.84, 2.13, 1.58, 7.07, repro,
2010-01-28,0.40, -0.56, -2.74, 2.23, 1.68, 7.71, repro,
2010-01-29,-1.34, -0.36, -6.36, 2.11, 1.57, 7.05, repro,
2010-01-30,-0.12, -0.84, -0.27, 2.19, 1.66, 7.44, repro,
2010-01-31,0.70, -0.41, -0.42, 2.07, 1.55, 7.00, repro,
2010-02-01,0.85, 0.44, 10.40, 2.07, 1.54, 6.96, repro,
2010-02-02,0.20, -0.45, 4.80, 2.75, 1.94, 9.24, repro,
2010-02-03,-0.09, -2.73, 9.27, 2.28, 1.84, 8.23, repro,
2010-02-04,-0.34, -0.40, 7.58, 2.11, 1.62, 7.29, repro,
2010-02-05,-0.03, -0.07, 9.73, 2.13, 1.62, 7.22, repro,
2010-02-06,0.35, -1.30, 1.71, 2.14, 1.60, 7.29, repro,
2010-02-07,0.86, -0.05, 5.26, 2.18, 1.61, 7.33, repro,
2010-02-08,0.45, 0.78, 3.54, 2.19, 1.62, 7.36, repro,
2010-02-09,2.26, -0.44, 8.79, 2.27, 1.72, 7.76, repro,
2010-02-10,0.22, 0.20, 2.77, 2.17, 1.66, 7.28, repro,
2010-02-11,0.95, -0.59, 0.36, 2.09, 1.59, 7.12, repro,
2010-02-12,-1.70, -0.64, 8.87, 2.10, 1.59, 7.16, repro,
2010-02-13,0.04, -0.39, 4.62, 2.10, 1.57, 7.10, repro,
2010-02-14,2.08, 0.37, 0.78, 2.12, 1.60, 7.27, repro,
2010-02-15,0.70, 0.28, 8.54, 2.20, 1.64, 7.48, repro,
2010-02-16,1.41, -0.42, 1.64, 2.55, 2.15, 8.95, repro,
2010-02-17,0.58, -0.07, 1.30, 2.11, 1.62, 7.20, repro,
2010-02-18,1.08, -0.05, 0.89, 2.14, 1.64, 7.37, repro,
2010-02-19,0.85, -0.91, -0.50, 2.19, 1.63, 7.39, repro,
2010-02-20,1.08, -0.26, 5.05, 2.11, 1.59, 7.20, repro,
2010-02-21,1.85, -0.55, 6.05, 2.06, 1.54, 6.95, repro,
2010-02-22,1.73, -0.39, 1.01, 2.15, 1.60, 7.18, repro,
2010-02-23,-0.08, -0.46, -0.92, 2.16, 1.59, 7.21, repro,
2010-02-24,-2.32, -2.69, 6.12, 2.18, 1.67, 7.53, repro,
2010-02-25,-0.41, -0.82, 5.50, 2.13, 1.60, 7.24, repro,
2010-02-26,-0.28, 0.10, 3.17, 2.11, 1.58, 7.17, repro,
2010-02-27,1.19, -0.48, 5.58, 2.07, 1.57, 7.05, repro,
2010-02-28,0.14, -1.37, 3.46, 2.06, 1.54, 6.93, repro,
2010-03-01,-0.76, -0.02, 5.25, 2.13, 1.60, 7.26, repro,
2010-03-02,0.14, -0.49, -1.48, 2.52, 1.75, 8.23, repro,
2010-03-03,-1.16, -1.38, 5.12, 2.13, 1.66, 7.33, repro,
2010-03-04,0.72, -0.36, 3.52, 2.12, 1.62, 7.22, repro,
2010-03-05,1.17, -0.37, 0.22, 2.06, 1.53, 6.89, repro,
2010-03-06,-0.04, 0.08, 3.80, 2.06, 1.53, 6.89, repro,
2010-03-07,0.86, -0.45, 11.95, 2.06, 1.52, 6.89, repro,
2010-03-08,0.56, -1.13, 6.73, 2.07, 1.53, 6.93, repro,
2010-03-09,1.34, -0.47, 5.40, 2.07, 1.54, 6.93, repro,
2010-03-10,0.36, -1.13, 7.07, 2.07, 1.53, 6.91, repro,
2010-03-11,1.07, -0.13, 7.14, 2.07, 1.53, 6.91, repro,
2010-03-12,-3.87, -2.20, 4.96, 2.10, 1.55, 7.04, repro,
2010-03-13,-0.21, -1.65, 7.66, 2.06, 1.53, 6.93, repro,
2010-03-14,-0.92, -0.42, 6.85, 2.08, 1.53, 7.00, repro,
2010-03-15,0.53, -0.32, 1.37, 2.05, 1.53, 6.93, repro,
2010-03-16,-0.40, 0.90, -1.13, 2.11, 1.56, 7.14, repro,
2010-03-17,0.90, -0.68, -0.84, 2.10, 1.56, 7.13, repro,
2010-03-18,0.94, -1.40, 2.41, 2.18, 1.65, 7.52, repro,
2010-03-19,-0.08, -0.26, 3.87, 2.09, 1.55, 7.08, repro,
2010-03-20,0.58, -0.16, 3.27, 2.05, 1.52, 6.91, repro,
