PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P504
Station name,SOrocopiaMCS2005
Begin Date, 2005-04-29
End Date, 2019-04-17
Release Date, 2019-10-03
Reference position, 33.5164103827 North Latitude, -115.7658473781 East Longitude, 84.01053 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-02-13,-0.91, 0.98, -9.21, 1.91, 1.66, 7.43, repro,
2009-02-14,-0.50, -0.30, -8.61, 1.88, 1.62, 7.25, repro,
2009-02-15,-0.44, 1.37, -6.32, 1.94, 1.71, 7.61, repro,
2009-02-16,0.48, 1.68, -3.84, 1.93, 1.68, 7.57, repro,
2009-02-17,0.32, 1.68, -4.44, 1.95, 1.64, 7.50, repro,
2009-02-18,0.45, 2.46, -2.37, 1.95, 1.72, 7.81, repro,
2009-02-19,1.47, 1.86, -13.33, 1.95, 1.75, 7.88, repro,
2009-02-20,-0.46, 0.69, -10.91, 1.92, 1.73, 7.76, repro,
2009-02-21,-0.38, 1.42, -6.78, 1.90, 1.67, 7.51, repro,
2009-02-22,1.24, 2.69, -9.48, 1.93, 1.66, 7.52, repro,
2009-02-23,0.73, 1.61, -5.95, 1.94, 1.71, 7.71, repro,
2009-02-24,0.13, 2.59, -13.43, 1.97, 1.74, 7.81, repro,
2009-02-25,-1.20, 0.89, -15.43, 160.08, 57.26, 142.81, repro,
2009-02-26,-0.20, 1.26, -8.52, 1.93, 1.74, 7.76, repro,
2009-02-27,-0.34, 1.80, -5.67, 1.99, 1.80, 8.09, repro,
2009-02-28,1.12, 2.45, -12.36, 1.95, 1.70, 7.71, repro,
2009-03-01,0.48, 1.78, -11.25, 1.96, 1.75, 7.89, repro,
2009-03-02,0.48, 1.27, -9.78, 1.94, 1.74, 7.79, repro,
2009-03-03,-0.07, 2.53, -8.86, 1.96, 1.74, 7.80, repro,
2009-03-04,-0.39, 0.75, -0.66, 1.90, 1.67, 7.43, repro,
2009-03-05,0.74, 2.08, -8.41, 1.95, 1.70, 7.67, repro,
2009-03-06,0.40, 2.74, -6.09, 1.99, 1.77, 7.79, repro,
2009-03-07,0.52, 0.95, -4.40, 1.90, 1.66, 7.43, repro,
2009-03-08,-0.59, 1.77, -3.94, 1.90, 1.67, 7.51, repro,
2009-03-09,-1.08, 2.60, -2.98, 1.91, 1.68, 7.51, repro,
2009-03-10,0.34, 1.08, -6.21, 1.90, 1.67, 7.45, repro,
2009-03-11,0.90, 1.69, -4.67, 1.90, 1.64, 7.31, repro,
2009-03-12,0.27, 1.77, -13.34, 1.92, 1.66, 7.45, repro,
2009-03-13,-0.09, 1.37, -3.78, 1.90, 1.67, 7.44, repro,
2009-03-14,0.13, 1.24, -5.87, 1.93, 1.70, 7.63, repro,
2009-03-15,0.47, 1.83, -4.12, 1.88, 1.65, 7.29, repro,
2009-03-16,0.94, 1.26, -9.09, 1.91, 1.66, 7.41, repro,
2009-03-17,0.15, 2.32, -4.25, 1.89, 1.63, 7.22, repro,
2009-03-18,0.05, 2.08, -1.62, 1.90, 1.64, 7.31, repro,
2009-03-19,-0.36, 1.18, -6.28, 1.90, 1.64, 7.27, repro,
2009-03-20,-0.72, 2.50, -2.38, 1.88, 1.65, 7.29, repro,
2009-03-21,0.38, 1.16, -5.11, 1.89, 1.64, 7.24, repro,
2009-03-22,0.95, 1.53, -6.81, 1.90, 1.65, 7.29, repro,
2009-03-23,0.33, 1.40, -1.04, 1.90, 1.63, 7.25, repro,
2009-03-24,1.76, 2.68, -4.48, 1.91, 1.65, 7.31, repro,
2009-03-25,-0.79, 1.89, -0.18, 1.90, 1.66, 7.34, repro,
2009-03-26,0.24, 1.37, -2.28, 1.88, 1.65, 7.30, repro,
2009-03-27,-1.29, 1.37, -1.23, 1.94, 1.65, 7.41, repro,
2009-03-28,0.14, 1.81, -5.35, 1.93, 1.64, 7.37, repro,
2009-03-29,0.16, 2.02, -0.95, 1.95, 1.65, 7.42, repro,
2009-03-30,-0.59, 0.95, 0.80, 1.94, 1.65, 7.39, repro,
2009-03-31,0.37, 1.32, -5.68, 1.94, 1.66, 7.45, repro,
2009-04-01,0.08, 2.63, -2.75, 1.94, 1.66, 7.46, repro,
2009-04-02,0.67, 1.57, -1.45, 1.98, 1.70, 7.58, repro,
2009-04-03,-0.35, 2.45, 1.16, 2.04, 1.75, 7.79, repro,
2009-04-04,-0.50, 1.41, -0.64, 1.95, 1.64, 7.37, repro,
2009-04-05,1.01, 2.52, -8.47, 1.94, 1.66, 7.41, repro,
2009-04-06,0.81, 1.94, -8.85, 1.94, 1.66, 7.47, repro,
2009-04-07,0.84, 1.85, -8.51, 1.94, 1.64, 7.41, repro,
2009-04-08,-2.12, 1.64, -1.68, 1.95, 1.64, 7.42, repro,
2009-04-09,0.15, 0.40, -3.84, 2.00, 1.67, 7.53, repro,
2009-04-10,-0.41, 2.25, -2.35, 1.96, 1.65, 7.45, repro,
2009-04-11,-0.65, 1.86, -9.12, 2.00, 1.69, 7.60, repro,
2009-04-12,0.52, 2.14, -9.67, 2.00, 1.70, 7.63, repro,
2009-04-13,0.53, 1.75, -6.31, 1.99, 1.68, 7.52, repro,
2009-04-14,0.08, 1.17, -5.40, 1.97, 1.65, 7.45, repro,
2009-04-15,0.53, -1.46, -5.76, 1.99, 1.65, 7.51, repro,
2009-04-16,0.52, 2.29, -7.86, 1.96, 1.66, 7.49, repro,
2009-04-17,-1.31, 1.23, -10.89, 1.96, 1.66, 7.47, repro,
2009-04-18,0.43, 2.76, -7.28, 1.96, 1.66, 7.46, repro,
2009-04-19,1.04, 0.78, -3.63, 1.95, 1.65, 7.39, repro,
2009-04-20,1.53, 1.06, -11.27, 1.96, 1.65, 7.43, repro,
2009-04-21,0.65, 1.22, -8.98, 2.00, 1.68, 7.55, repro,
2009-04-22,-0.89, 2.09, -6.70, 2.00, 1.69, 7.61, repro,
2009-04-23,-1.03, 0.84, -4.18, 2.00, 1.70, 7.61, repro,
2009-04-24,-0.01, 1.17, -7.57, 2.08, 1.71, 7.87, repro,
2009-04-25,-0.24, 1.14, -7.38, 1.95, 1.65, 7.42, repro,
2009-04-26,0.53, 1.63, -7.59, 1.97, 1.64, 7.44, repro,
2009-04-27,-0.75, 2.44, -4.77, 2.01, 1.69, 7.63, repro,
2009-04-28,-1.72, 2.04, -3.94, 2.01, 1.68, 7.60, repro,
2009-04-29,-1.72, 1.53, -5.54, 2.04, 1.75, 7.66, repro,
2009-04-30,-1.34, 1.15, -4.27, 2.04, 1.75, 7.63, repro,
2009-05-01,-0.62, 1.52, -5.68, 2.01, 1.69, 7.62, repro,
2009-05-02,-1.22, 2.38, -8.02, 1.97, 1.66, 7.54, repro,
2009-05-03,0.20, 0.97, -12.41, 1.95, 1.62, 7.46, repro,
2009-05-04,0.13, 3.51, -1.09, 2.00, 1.69, 7.67, repro,
2009-05-05,-0.60, 0.62, -7.26, 1.96, 1.64, 7.46, repro,
2009-05-06,-0.75, 2.45, -8.36, 1.96, 1.64, 7.49, repro,
2009-05-07,-0.37, 2.83, -3.86, 1.96, 1.66, 7.57, repro,
2009-05-08,-0.96, 2.12, -5.39, 1.94, 1.62, 7.50, repro,
2009-05-09,-0.03, 2.03, -2.77, 1.93, 1.61, 7.46, repro,
2009-05-10,-1.52, 0.93, 0.60, 1.93, 1.62, 7.46, repro,
2009-05-11,-1.95, 2.91, 0.61, 1.92, 1.62, 7.41, repro,
2009-05-12,-0.68, 1.99, 3.85, 2.02, 1.72, 7.79, repro,
2009-05-13,-0.24, 1.60, -3.46, 1.97, 1.66, 7.63, repro,
2009-05-14,-0.19, 1.61, -2.74, 1.94, 1.63, 7.56, repro,
2009-05-15,-1.96, 2.79, -6.79, 1.94, 1.63, 7.53, repro,
2009-05-16,-1.13, 1.43, -7.47, 1.93, 1.61, 7.43, repro,
2009-05-17,0.12, 2.57, -13.36, 1.94, 1.64, 7.57, repro,
2009-05-18,-0.07, 2.11, -9.71, 1.93, 1.65, 7.55, repro,
2009-05-19,-1.08, 2.84, -6.56, 1.96, 1.69, 7.72, repro,
2009-05-20,0.26, 3.47, -4.70, 1.93, 1.62, 7.54, repro,
2009-05-21,-1.63, 1.60, -6.99, 1.93, 1.62, 7.56, repro,
2009-05-22,-1.34, 2.10, -4.45, 1.92, 1.64, 7.45, repro,
2009-05-23,-2.14, 1.41, -8.73, 1.93, 1.61, 7.46, repro,
2009-05-24,-0.79, 2.25, -9.45, 1.92, 1.61, 7.43, repro,
2009-05-25,-0.06, 2.00, -6.56, 1.92, 1.62, 7.49, repro,
2009-05-26,-0.62, 2.04, -2.07, 1.93, 1.65, 7.57, repro,
2009-05-27,-1.31, 1.08, -0.29, 1.93, 1.61, 7.50, repro,
2009-05-28,-1.71, 1.17, -7.74, 1.95, 1.68, 7.52, repro,
2009-05-29,-0.12, 2.92, -3.60, 1.93, 1.61, 7.46, repro,
2009-05-30,-2.61, 2.08, -6.25, 1.94, 1.65, 7.55, repro,
2009-05-31,-0.83, 2.18, -5.15, 1.92, 1.65, 7.57, repro,
2009-06-01,-1.42, 1.84, -1.70, 1.96, 1.69, 7.62, repro,
2009-06-02,-1.52, 2.26, -3.82, 1.98, 1.69, 7.65, repro,
2009-06-03,-0.08, 2.93, -6.61, 1.93, 1.62, 7.50, repro,
2009-06-04,0.56, 4.84, -6.87, 1.94, 1.65, 7.53, repro,
2009-06-05,-1.16, 2.97, -2.98, 1.97, 1.71, 7.69, repro,
2009-06-06,-0.09, 4.63, -4.19, 1.99, 1.74, 7.68, repro,
2009-06-07,-1.47, 2.02, 3.99, 1.97, 1.69, 7.63, repro,
2009-06-08,-0.00, 2.06, 0.91, 1.97, 1.69, 7.61, repro,
2009-06-09,-0.99, 2.60, -2.34, 1.93, 1.63, 7.49, repro,
2009-06-10,-1.27, 2.17, -4.41, 1.97, 1.69, 7.66, repro,
2009-06-11,-0.02, 2.71, -7.92, 1.94, 1.64, 7.56, repro,
2009-06-12,-1.18, 2.96, -2.36, 1.94, 1.64, 7.58, repro,
2009-06-13,1.07, 2.34, 1.59, 1.97, 1.70, 7.64, repro,
2009-06-14,-1.30, 2.00, 1.85, 1.94, 1.69, 7.55, repro,
2009-06-15,-0.48, 3.25, -4.32, 1.95, 1.69, 7.55, repro,
2009-06-16,-1.62, 2.75, -1.83, 1.93, 1.64, 7.56, repro,
2009-06-17,-1.00, 1.75, 0.98, 1.93, 1.64, 7.53, repro,
2009-06-18,0.73, 3.16, -2.74, 1.97, 1.70, 7.62, repro,
2009-06-19,-0.46, 3.25, 3.41, 1.91, 1.64, 7.44, repro,
2009-06-20,-3.36, 3.79, 1.49, 1.94, 1.66, 7.56, repro,
2009-06-21,1.05, 2.44, -0.54, 1.94, 1.65, 7.58, repro,
2009-06-22,-1.22, 2.39, 4.34, 1.92, 1.63, 7.52, repro,
2009-06-23,0.51, 1.73, -0.54, 1.93, 1.62, 7.48, repro,
2009-06-24,0.19, 1.30, 2.78, 1.96, 1.72, 7.64, repro,
2009-06-25,0.14, 1.01, -1.59, 1.95, 1.70, 7.80, repro,
2009-06-26,1.72, 2.25, -14.38, 1.97, 1.76, 7.76, repro,
2009-06-27,-0.35, 2.20, -3.86, 1.99, 1.76, 7.81, repro,
2009-06-28,-0.95, 3.10, -4.82, 2.01, 1.77, 7.89, repro,
2009-06-29,-0.64, 3.19, 4.29, 1.95, 1.67, 7.67, repro,
2009-06-30,-0.57, 1.19, 0.63, 1.94, 1.67, 7.70, repro,
2009-07-01,-1.21, 2.54, 2.02, 1.93, 1.68, 7.71, repro,
2009-07-02,-0.00, 1.31, 0.21, 1.92, 1.63, 7.54, repro,
2009-07-03,-1.35, 2.60, -4.62, 1.94, 1.66, 7.61, repro,
2009-07-04,-0.66, 1.29, 1.84, 1.92, 1.63, 7.55, repro,
2009-07-05,-0.81, 3.14, -5.08, 1.91, 1.62, 7.50, repro,
2009-07-06,-0.32, 1.82, -1.85, 1.91, 1.62, 7.50, repro,
2009-07-07,-1.51, 2.86, -0.79, 1.92, 1.63, 7.62, repro,
2009-07-08,-0.93, 2.10, -1.59, 1.92, 1.63, 7.58, repro,
2009-07-09,0.36, 3.58, 0.87, 1.92, 1.63, 7.54, repro,
2009-07-10,0.07, 2.47, 5.30, 1.92, 1.65, 7.57, repro,
2009-07-11,-0.05, 2.19, 5.14, 1.91, 1.64, 7.48, repro,
2009-07-12,1.51, 2.54, -1.52, 1.91, 1.62, 7.44, repro,
2009-07-13,0.41, 2.15, 3.19, 1.91, 1.63, 7.50, repro,
2009-07-14,0.31, 2.52, 1.15, 1.91, 1.63, 7.50, repro,
2009-07-15,-0.35, 2.41, -1.04, 1.92, 1.63, 7.51, repro,
2009-07-16,-0.64, 1.31, 0.49, 1.91, 1.63, 7.49, repro,
2009-07-17,0.49, 1.62, 0.93, 1.90, 1.61, 7.40, repro,
2009-07-18,-0.53, 2.25, 2.80, 1.90, 1.62, 7.47, repro,
2009-07-19,-0.48, 3.43, 0.22, 1.93, 1.64, 7.56, repro,
2009-07-20,0.87, 3.16, -4.75, 1.92, 1.64, 7.54, repro,
2009-07-21,0.63, 2.31, -8.03, 1.92, 1.64, 7.57, repro,
2009-07-22,-0.35, 1.90, -0.28, 1.91, 1.63, 7.47, repro,
2009-07-23,0.25, 1.58, -7.54, 1.92, 1.63, 7.50, repro,
2009-07-24,-1.25, 1.58, -2.91, 1.95, 1.69, 7.66, repro,
2009-07-25,0.31, 2.39, -0.24, 1.97, 1.68, 7.66, repro,
2009-07-26,0.61, 1.47, -14.92, 1.95, 1.67, 7.64, repro,
2009-07-27,1.49, 2.94, -4.39, 1.94, 1.66, 7.64, repro,
2009-07-28,0.78, 3.25, -3.14, 1.90, 1.62, 7.38, repro,
2009-07-29,0.28, 2.87, 2.51, 1.96, 1.65, 7.57, repro,
2009-07-30,0.86, 2.93, 2.27, 1.99, 1.65, 7.74, repro,
2009-07-31,0.62, 1.69, -0.34, 1.93, 1.64, 7.54, repro,
2009-08-01,0.18, 2.59, 0.63, 1.95, 1.64, 7.51, repro,
2009-08-02,0.99, 2.25, 4.83, 1.93, 1.64, 7.52, repro,
2009-08-03,-0.23, 2.53, -3.57, 1.92, 1.62, 7.41, repro,
2009-08-04,-0.55, 3.22, -5.78, 1.93, 1.63, 7.49, repro,
2009-08-05,1.18, 0.41, -1.70, 2.01, 1.67, 7.71, repro,
2009-08-06,-0.34, 2.63, -13.39, 1.91, 1.62, 7.36, repro,
2009-08-07,0.84, 2.00, -7.82, 2.18, 1.83, 8.45, repro,
2009-08-08,0.96, 2.20, -5.90, 1.94, 1.63, 7.47, repro,
2009-08-09,1.31, 1.53, -0.75, 1.93, 1.62, 7.39, repro,
2009-08-10,-0.13, 2.11, -1.16, 1.92, 1.63, 7.44, repro,
2009-08-11,2.10, 1.16, -7.70, 1.96, 1.69, 7.65, repro,
2009-08-12,2.84, 1.13, -6.15, 1.92, 1.62, 7.36, repro,
2009-08-13,0.65, 2.07, 1.45, 1.96, 1.65, 7.57, repro,
2009-08-14,-0.05, 3.45, -3.27, 1.93, 1.64, 7.41, repro,
2009-08-15,1.94, 1.91, 1.49, 1.92, 1.64, 7.42, repro,
2009-08-16,2.75, 2.36, -1.01, 1.98, 1.67, 7.68, repro,
2009-08-17,1.73, 1.83, -1.09, 1.91, 1.61, 7.31, repro,
2009-08-18,2.91, 1.61, -7.46, 1.96, 1.64, 7.52, repro,
2009-08-19,0.44, 0.48, 1.03, 1.91, 1.62, 7.32, repro,
2009-08-20,1.35, 2.71, -1.57, 1.92, 1.63, 7.43, repro,
2009-08-21,1.62, 2.64, -3.30, 1.97, 1.69, 7.68, repro,
2009-08-22,3.00, 1.83, 0.21, 2.00, 1.69, 7.76, repro,
2009-08-23,-0.02, 1.32, -4.65, 2.08, 1.75, 8.28, repro,
2009-08-24,3.05, 1.09, -5.84, 2.00, 1.71, 7.86, repro,
2009-08-25,0.86, 0.73, -0.18, 1.99, 1.69, 7.72, repro,
2009-08-26,1.52, 1.06, -1.99, 1.96, 1.68, 7.65, repro,
2009-08-27,0.44, 1.18, -9.16, 1.97, 1.68, 7.66, repro,
2009-08-28,1.45, 2.19, -4.96, 1.94, 1.64, 7.47, repro,
2009-08-29,1.09, 1.83, -7.42, 1.94, 1.63, 7.46, repro,
2009-08-30,0.39, 1.55, -10.94, 1.97, 1.67, 7.63, repro,
2009-08-31,0.51, 0.26, 3.98, 1.96, 1.65, 7.56, repro,
2009-09-01,-0.66, 1.32, -1.51, 1.97, 1.68, 7.67, repro,
2009-09-02,1.42, 2.18, -8.43, 1.97, 1.69, 7.60, repro,
2009-09-03,0.58, 2.44, 2.55, 1.93, 1.63, 7.46, repro,
2009-09-04,0.70, 1.75, -5.80, 1.94, 1.65, 7.51, repro,
2009-09-05,-3.57, 1.41, -1.37, 1.95, 1.71, 7.65, repro,
2009-09-06,0.38, 2.43, 4.39, 2.51, 1.96, 9.15, repro,
2009-09-07,-0.34, 0.85, -3.94, 1.98, 1.68, 7.69, repro,
2009-09-08,0.62, 2.48, -1.80, 1.93, 1.63, 7.45, repro,
2009-09-09,0.37, 1.51, -2.72, 1.93, 1.64, 7.49, repro,
2009-09-10,1.51, 1.44, -6.67, 1.95, 1.65, 7.56, repro,
2009-09-11,1.26, 1.24, -7.38, 1.93, 1.64, 7.51, repro,
2009-09-12,1.18, 1.61, -0.70, 1.90, 1.64, 7.41, repro,
2009-09-13,1.19, 4.56, 0.51, 1.92, 1.67, 7.52, repro,
2009-09-14,1.14, 2.41, -4.05, 1.90, 1.65, 7.43, repro,
2009-09-15,1.61, 1.52, 0.01, 1.90, 1.63, 7.36, repro,
2009-09-16,-0.56, 4.48, -2.26, 1.91, 1.64, 7.44, repro,
2009-09-17,1.19, 3.12, -7.96, 1.90, 1.65, 7.40, repro,
2009-09-18,0.51, 2.27, -3.88, 1.95, 1.69, 7.59, repro,
2009-09-19,1.46, 3.93, -2.46, 1.89, 1.64, 7.36, repro,
2009-09-20,-0.66, 2.06, -1.08, 1.90, 1.64, 7.40, repro,
2009-09-21,1.28, 2.36, -7.62, 1.91, 1.64, 7.42, repro,
2009-09-22,0.53, 2.49, -3.47, 1.93, 1.67, 7.44, repro,
2009-09-23,1.66, 3.31, -6.71, 1.94, 1.68, 7.49, repro,
2009-09-24,0.82, 1.53, -2.32, 1.88, 1.63, 7.26, repro,
2009-09-25,1.42, 2.55, -5.31, 1.95, 1.73, 7.60, repro,
2009-09-26,1.59, 1.50, -3.49, 1.91, 1.64, 7.37, repro,
2009-09-27,2.29, 2.31, -2.38, 1.90, 1.64, 7.40, repro,
2009-09-28,0.77, 2.12, -2.43, 1.95, 1.65, 7.56, repro,
2009-09-29,1.81, 3.02, -3.07, 1.97, 1.68, 7.55, repro,
2009-09-30,0.59, 2.06, -8.24, 1.90, 1.64, 7.41, repro,
2009-10-01,0.97, 3.05, -2.16, 1.89, 1.64, 7.37, repro,
2009-10-02,0.29, 3.13, -9.72, 1.91, 1.65, 7.44, repro,
2009-10-03,0.32, 3.08, -4.59, 1.90, 1.65, 7.43, repro,
2009-10-04,-0.74, 3.65, 1.25, 1.89, 1.64, 7.36, repro,
2009-10-05,1.58, 2.67, -3.14, 1.89, 1.63, 7.34, repro,
2009-10-06,0.43, 2.24, -3.16, 1.90, 1.64, 7.39, repro,
2009-10-07,-0.20, 1.75, -1.40, 1.89, 1.64, 7.36, repro,
2009-10-08,-0.14, 2.22, 5.13, 1.98, 1.68, 7.75, repro,
2009-10-09,0.59, 2.68, -5.38, 1.88, 1.63, 7.30, repro,
2009-10-10,0.62, 2.30, -0.88, 1.88, 1.63, 7.31, repro,
2009-10-11,1.13, 2.64, -1.34, 1.88, 1.63, 7.28, repro,
2009-10-12,-0.46, 1.74, -1.20, 1.90, 1.65, 7.39, repro,
2009-10-13,-0.26, 1.87, -10.82, 1.93, 1.75, 7.67, repro,
2009-10-14,1.17, 3.47, -6.65, 1.89, 1.65, 7.43, repro,
2009-10-15,0.43, 3.46, -0.88, 1.92, 1.69, 7.48, repro,
2009-10-16,1.17, 1.72, -9.66, 1.92, 1.69, 7.46, repro,
2009-10-17,1.24, 2.75, -12.64, 1.94, 1.70, 7.56, repro,
2009-10-18,0.72, 2.92, -7.00, 1.94, 1.71, 7.57, repro,
2009-10-19,1.41, 3.01, 0.84, 1.95, 1.71, 7.57, repro,
2009-10-20,8.99, 1.20, -1.58, 1.94, 1.74, 7.61, repro,
2009-10-21,3.90, 1.78, -6.35, 1.92, 1.70, 7.50, repro,
2009-10-22,0.67, 2.92, -6.78, 1.94, 1.69, 7.51, repro,
2009-10-23,-0.52, 2.15, -3.42, 1.94, 1.70, 7.58, repro,
2009-10-24,0.07, 0.76, 2.26, 1.95, 1.71, 7.57, repro,
2009-10-25,0.62, 2.88, 3.56, 1.97, 1.71, 7.57, repro,
2009-10-26,0.25, 3.30, 3.35, 1.97, 1.75, 7.72, repro,
2009-10-27,0.17, 0.90, -2.10, 1.90, 1.69, 7.50, repro,
2009-10-28,1.65, 1.59, -4.49, 1.95, 1.72, 7.68, repro,
2009-10-29,4.73, 0.87, 0.43, 1.93, 1.70, 7.68, repro,
2009-10-30,0.27, 3.78, -5.79, 1.97, 1.75, 7.81, repro,
2009-10-31,0.44, 2.47, -0.49, 1.99, 1.78, 7.76, repro,
2009-11-01,1.02, 3.37, -3.40, 1.96, 1.74, 7.72, repro,
2009-11-02,0.16, 1.79, -9.24, 1.93, 1.70, 7.53, repro,
2009-11-03,0.65, 1.70, -8.10, 1.94, 1.70, 7.65, repro,
2009-11-04,-0.00, 2.12, -7.84, 1.96, 1.74, 7.71, repro,
2009-11-05,1.02, 0.50, -8.69, 2.04, 1.86, 8.00, repro,
2009-11-06,0.98, 1.27, -0.62, 2.04, 1.85, 7.95, repro,
2009-11-07,0.78, 1.42, -5.04, 2.02, 1.79, 7.80, repro,
2009-11-08,0.67, 1.66, -3.44, 1.97, 1.73, 7.64, repro,
2009-11-09,-0.12, 1.94, -7.08, 2.00, 1.79, 7.86, repro,
2009-11-10,-0.42, 2.43, -8.22, 2.04, 1.84, 7.98, repro,
2009-11-11,0.86, 2.72, -5.70, 1.95, 1.72, 7.66, repro,
2009-11-12,2.00, -0.70, -2.05, 2.00, 1.83, 7.95, repro,
2009-11-13,1.20, -0.20, -13.21, 1.97, 1.75, 7.77, repro,
2009-11-14,1.79, 1.85, -3.69, 1.97, 1.74, 7.69, repro,
2009-11-15,1.47, 2.78, -12.37, 1.95, 1.72, 7.68, repro,
2009-11-16,0.08, 2.23, -7.26, 1.94, 1.72, 7.62, repro,
2009-11-17,1.13, 2.97, -2.24, 2.00, 1.73, 7.84, repro,
2009-11-18,0.38, 1.69, -1.95, 2.00, 1.72, 7.84, repro,
2009-11-19,-0.36, 2.27, 1.28, 1.98, 1.74, 7.69, repro,
2009-11-20,1.48, 2.02, -9.44, 1.94, 1.71, 7.64, repro,
2009-11-21,-0.24, 2.20, 6.98, 1.91, 1.67, 7.51, repro,
2009-11-22,0.04, 2.87, -7.04, 1.91, 1.71, 7.58, repro,
2009-11-23,0.54, 2.51, 0.37, 1.90, 1.66, 7.42, repro,
2009-11-24,1.73, 1.83, -12.73, 1.89, 1.67, 7.47, repro,
2009-11-25,0.61, 1.80, -5.87, 1.93, 1.70, 7.51, repro,
2009-11-26,1.51, 2.92, -7.16, 1.94, 1.69, 7.51, repro,
2009-11-27,0.38, 1.84, -6.72, 1.94, 1.70, 7.53, repro,
2009-11-28,0.12, 1.50, -0.84, 1.94, 1.71, 7.55, repro,
2009-11-29,1.41, 3.08, -4.95, 1.90, 1.65, 7.39, repro,
2009-11-30,2.22, 2.54, -14.66, 1.93, 1.69, 7.44, repro,
2009-12-01,0.42, 3.77, -3.71, 1.90, 1.64, 7.36, repro,
2009-12-02,0.99, 2.70, -10.11, 1.90, 1.65, 7.38, repro,
2009-12-03,0.95, 3.01, -7.67, 1.89, 1.64, 7.33, repro,
2009-12-04,2.00, 3.01, -15.66, 1.90, 1.65, 7.40, repro,
2009-12-05,1.08, 3.98, -4.39, 1.89, 1.64, 7.38, repro,
2009-12-06,-0.70, 2.48, -2.72, 1.90, 1.65, 7.45, repro,
2009-12-07,0.40, 3.92, -3.72, 1.90, 1.65, 7.44, repro,
2009-12-08,-1.61, 3.55, 1.82, 1.91, 1.66, 7.47, repro,
2009-12-09,-0.34, 2.60, -5.72, 1.90, 1.69, 7.50, repro,
2009-12-10,-0.14, 4.22, -8.17, 1.90, 1.64, 7.43, repro,
2009-12-11,0.77, 3.56, -5.16, 1.92, 1.69, 7.54, repro,
2009-12-12,-2.33, 2.38, -7.32, 1.94, 1.71, 7.64, repro,
2009-12-13,1.14, 1.67, -0.22, 1.93, 1.66, 7.61, repro,
2009-12-14,0.09, 4.57, -9.85, 1.91, 1.65, 7.47, repro,
2009-12-15,0.44, 3.11, -13.16, 1.90, 1.64, 7.42, repro,
2009-12-16,1.18, 2.46, -17.20, 1.90, 1.64, 7.44, repro,
2009-12-17,0.53, 2.23, -13.71, 1.91, 1.67, 7.48, repro,
2009-12-18,0.41, 2.56, -14.10, 1.91, 1.65, 7.45, repro,
2009-12-19,-4.19, 2.40, -6.46, 1.92, 1.68, 7.53, repro,
2009-12-20,0.25, 3.37, -16.37, 1.91, 1.67, 7.48, repro,
2009-12-21,-0.41, 1.97, -5.34, 1.90, 1.67, 7.44, repro,
2009-12-22,-2.69, 2.50, -14.11, 1.91, 1.69, 7.55, repro,
2009-12-23,4.08, 4.31, -8.37, 1.90, 1.65, 7.46, repro,
2009-12-24,-0.41, 2.99, -13.48, 1.89, 1.64, 7.39, repro,
2009-12-25,0.85, 2.85, -13.00, 1.89, 1.62, 7.33, repro,
2009-12-26,-0.11, 2.80, -7.56, 1.88, 1.63, 7.35, repro,
2009-12-27,-0.01, 3.29, -14.86, 1.90, 1.66, 7.50, repro,
2009-12-28,0.50, 3.12, -7.05, 1.89, 1.65, 7.43, repro,
2009-12-29,-0.18, 1.96, -9.39, 1.90, 1.65, 7.47, repro,
2009-12-30,-0.16, 2.42, -11.59, 1.89, 1.65, 7.43, repro,
2009-12-31,0.61, 4.17, -10.56, 1.89, 1.64, 7.45, repro,
2010-01-01,0.31, 3.26, -13.67, 1.89, 1.66, 7.51, repro,
2010-01-02,-0.18, 2.97, -10.38, 1.88, 1.65, 7.41, repro,
2010-01-03,0.35, 2.81, -11.26, 1.90, 1.66, 7.54, repro,
2010-01-04,0.44, 2.95, -12.58, 1.89, 1.63, 7.43, repro,
2010-01-05,0.21, 4.04, -17.21, 1.89, 1.64, 7.41, repro,
2010-01-06,-0.13, 2.46, -12.06, 1.88, 1.63, 7.41, repro,
2010-01-07,0.85, 2.70, -14.64, 1.89, 1.66, 7.49, repro,
2010-01-08,0.73, 3.85, -15.45, 1.89, 1.64, 7.42, repro,
2010-01-09,0.88, 3.76, -15.26, 1.89, 1.63, 7.38, repro,
2010-01-10,1.08, 3.72, -12.22, 1.89, 1.63, 7.37, repro,
2010-01-11,0.03, 4.49, -15.73, 1.88, 1.63, 7.34, repro,
2010-01-12,0.30, 3.29, -11.01, 1.88, 1.63, 7.36, repro,
2010-01-13,1.34, 3.61, -15.54, 1.94, 1.69, 7.66, repro,
2010-01-14,0.76, 5.12, -36.95, 2.00, 1.73, 8.01, repro,
2010-01-15,2.69, 4.40, -14.12, 1.95, 1.66, 7.66, repro,
2010-01-16,0.63, 3.82, -14.02, 1.92, 1.70, 7.58, repro,
2010-01-17,-0.39, 1.99, -4.62, 1.88, 1.62, 7.35, repro,
2010-01-18,-1.83, 4.26, 1.20, 1.91, 1.67, 7.50, repro,
2010-01-19,-0.57, 2.11, -11.01, 1.95, 1.65, 7.50, repro,
