PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P120
Station name,ClinesCornNM2007
Begin Date, 2007-02-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.0074558575 North Latitude, -105.6260763031 East Longitude, 2089.66286 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-29,2.17, -0.81, 11.53, 1.93, 1.71, 7.38, repro,
2009-10-30,1.77, -1.20, 9.22, 2.06, 1.83, 7.94, repro,
2009-10-31,2.54, -1.07, 11.78, 2.02, 1.86, 7.88, repro,
2009-11-01,1.57, -0.29, 6.02, 2.01, 1.86, 7.82, repro,
2009-11-02,1.04, -0.33, -1.37, 1.99, 1.85, 7.72, repro,
2009-11-03,1.92, -0.47, 1.09, 1.96, 1.76, 7.55, repro,
2009-11-04,1.35, -0.76, -1.32, 1.98, 1.83, 7.74, repro,
2009-11-05,2.71, -1.31, -2.37, 2.05, 1.86, 7.97, repro,
2009-11-06,1.61, -1.23, 3.50, 2.04, 1.86, 7.92, repro,
2009-11-07,1.85, -0.94, 6.19, 2.02, 1.83, 7.84, repro,
2009-11-08,1.96, -0.60, 9.26, 2.00, 1.80, 7.75, repro,
2009-11-09,1.48, -0.97, 4.43, 1.99, 1.78, 7.72, repro,
2009-11-10,1.41, -0.18, -1.05, 2.04, 1.85, 7.96, repro,
2009-11-11,1.40, -0.01, -2.85, 1.95, 1.71, 7.45, repro,
2009-11-12,3.05, -0.21, 8.56, 2.01, 1.80, 7.76, repro,
2009-11-13,2.14, -1.27, 11.84, 2.00, 1.77, 7.73, repro,
2009-11-14,2.21, -1.42, 8.13, 2.02, 1.81, 7.79, repro,
2009-11-15,1.61, -1.86, 3.34, 2.03, 1.82, 7.85, repro,
2009-11-16,2.08, -1.29, -1.23, 1.97, 1.75, 7.59, repro,
2009-11-17,1.66, -1.24, 1.59, 2.04, 1.76, 7.72, repro,
2009-11-18,1.63, -1.26, 0.67, 1.99, 1.72, 7.52, repro,
2009-11-19,2.32, -1.12, 7.88, 1.97, 1.75, 7.59, repro,
2009-11-20,2.26, -0.62, 5.83, 1.98, 1.77, 7.70, repro,
2009-11-21,1.72, -1.38, 11.15, 1.90, 1.69, 7.30, repro,
2009-11-22,2.18, -1.64, 4.02, 1.92, 1.71, 7.35, repro,
2009-11-23,1.40, -1.48, 7.44, 1.90, 1.67, 7.23, repro,
2009-11-24,2.36, -1.11, 1.53, 1.93, 1.72, 7.39, repro,
2009-11-25,1.56, -1.38, 1.05, 1.95, 1.72, 7.51, repro,
2009-11-26,1.39, -0.82, 2.29, 1.95, 1.72, 7.50, repro,
2009-11-27,2.14, -1.41, 4.12, 1.98, 1.75, 7.55, repro,
2009-11-28,1.29, -1.58, 7.05, 1.96, 1.71, 7.45, repro,
2009-11-29,1.66, -0.94, 2.95, 1.91, 1.69, 7.29, repro,
2009-11-30,2.85, -0.48, 3.01, 1.90, 1.67, 7.25, repro,
2009-12-01,1.30, -0.55, 8.00, 1.90, 1.68, 7.24, repro,
2009-12-02,2.20, -1.41, 5.46, 1.93, 1.68, 7.37, repro,
2009-12-03,1.86, -1.41, 8.10, 1.94, 1.68, 7.36, repro,
2009-12-04,1.83, -0.68, 2.75, 1.91, 1.66, 7.26, repro,
2009-12-05,0.75, -0.72, 7.41, 1.90, 1.66, 7.24, repro,
2009-12-06,0.65, 0.17, 8.22, 1.91, 1.67, 7.27, repro,
2009-12-07,0.82, -0.81, 6.19, 1.89, 1.66, 7.22, repro,
2009-12-08,1.21, -0.47, 9.44, 1.90, 1.67, 7.26, repro,
2009-12-09,0.99, -3.55, 8.81, 1.93, 1.71, 7.38, repro,
2009-12-10,1.36, -1.30, 9.58, 1.90, 1.66, 7.23, repro,
2009-12-11,2.56, -1.29, 7.88, 1.95, 1.71, 7.53, repro,
2009-12-12,0.54, -1.31, 6.91, 1.93, 1.68, 7.33, repro,
2009-12-13,0.76, -0.68, 7.29, 1.88, 1.65, 7.19, repro,
2009-12-14,-0.52, -1.04, 4.72, 1.89, 1.66, 7.24, repro,
2009-12-15,1.81, -0.51, -2.93, 1.91, 1.66, 7.28, repro,
2009-12-16,1.94, -0.74, -2.70, 1.91, 1.67, 7.27, repro,
2009-12-17,2.30, -0.68, 3.46, 1.92, 1.68, 7.33, repro,
2009-12-18,1.47, -0.10, 4.13, 1.90, 1.66, 7.25, repro,
2009-12-19,1.26, -0.83, 0.82, 1.97, 1.76, 7.57, repro,
2009-12-20,1.33, -0.14, -0.74, 1.98, 1.77, 7.61, repro,
2009-12-21,2.25, -0.75, 3.46, 1.91, 1.70, 7.42, repro,
2009-12-22,1.18, -0.45, 6.49, 1.92, 1.70, 7.39, repro,
2009-12-23,1.81, -0.16, 4.51, 1.91, 1.65, 7.31, repro,
2009-12-24,1.50, -1.67, 2.97, 1.96, 1.69, 7.44, repro,
2009-12-25,1.44, 0.30, 4.76, 1.91, 1.64, 7.29, repro,
2009-12-26,1.74, -0.06, 4.63, 1.96, 1.67, 7.39, repro,
2009-12-27,2.16, -0.33, -0.62, 1.95, 1.67, 7.34, repro,
2009-12-28,2.67, 0.32, -3.85, 1.96, 1.68, 7.39, repro,
2009-12-29,1.86, -0.67, 0.40, 1.96, 1.68, 7.41, repro,
2009-12-30,2.09, -0.63, 1.96, 1.95, 1.67, 7.37, repro,
2009-12-31,2.61, 0.16, -1.92, 1.96, 1.68, 7.41, repro,
2010-01-01,1.69, -0.42, -5.36, 1.96, 1.67, 7.41, repro,
2010-01-02,1.95, -0.02, -3.37, 1.97, 1.68, 7.44, repro,
2010-01-03,2.24, 0.04, 1.23, 1.99, 1.73, 7.56, repro,
2010-01-04,1.63, 0.60, -0.98, 1.95, 1.68, 7.40, repro,
2010-01-05,1.33, -0.09, -0.63, 1.97, 1.67, 7.45, repro,
2010-01-06,1.85, -1.36, -1.95, 1.91, 1.64, 7.32, repro,
2010-01-07,1.11, 1.44, -2.28, 1.90, 1.65, 7.34, repro,
2010-01-08,1.78, 0.86, -3.94, 1.95, 1.68, 7.38, repro,
2010-01-09,1.69, 0.40, -4.66, 1.90, 1.65, 7.31, repro,
2010-01-10,1.26, 0.20, -1.13, 1.91, 1.64, 7.30, repro,
2010-01-11,2.18, 0.06, -6.00, 1.93, 1.65, 7.40, repro,
2010-01-12,1.67, -0.22, -3.59, 1.96, 1.68, 7.42, repro,
2010-01-13,2.23, -0.08, -0.48, 1.92, 1.70, 7.43, repro,
2010-01-14,1.67, 0.05, 1.25, 1.99, 1.72, 7.81, repro,
2010-01-15,2.21, 0.49, -0.40, 1.99, 1.66, 7.60, repro,
2010-01-16,1.49, 0.55, -0.17, 1.92, 1.67, 7.36, repro,
2010-01-17,2.01, -0.43, 2.41, 1.92, 1.66, 7.38, repro,
2010-01-18,1.88, -0.97, 3.37, 1.91, 1.65, 7.30, repro,
2010-01-19,0.23, -0.18, 5.10, 1.96, 1.68, 7.41, repro,
2010-01-20,1.24, -0.53, 8.71, 2.00, 1.73, 7.56, repro,
2010-01-21,1.11, -0.23, 12.92, 1.95, 1.70, 7.48, repro,
2010-01-22,-0.32, 0.18, 13.21, 1.91, 1.64, 7.25, repro,
2010-01-23,1.10, -1.62, 11.80, 1.91, 1.64, 7.25, repro,
2010-01-24,1.38, -1.76, 4.14, 1.90, 1.65, 7.29, repro,
2010-01-25,1.02, -1.90, 0.57, 1.90, 1.63, 7.18, repro,
2010-01-26,1.13, -0.90, 0.91, 1.98, 1.67, 7.46, repro,
2010-01-27,2.58, -0.56, -4.88, 2.00, 1.69, 7.61, repro,
2010-01-28,2.19, -0.40, -6.73, 1.93, 1.66, 7.32, repro,
2010-01-29,1.65, -0.85, -6.94, 1.90, 1.63, 7.19, repro,
2010-01-30,2.40, -0.76, -2.11, 1.89, 1.63, 7.16, repro,
2010-01-31,1.10, -0.57, 3.49, 1.92, 1.68, 7.39, repro,
2010-02-01,0.96, 0.03, 4.00, 1.93, 1.66, 7.34, repro,
2010-02-02,1.22, 0.65, 5.39, 1.98, 1.70, 7.48, repro,
2010-02-03,0.56, -0.30, 1.19, 1.93, 1.66, 7.28, repro,
2010-02-04,1.68, 0.08, 2.89, 2.01, 1.81, 7.97, repro,
2010-02-05,2.53, -3.15, 0.55, 2.01, 1.76, 7.82, repro,
2010-02-06,2.41, -1.82, -1.99, 1.98, 1.75, 7.73, repro,
2010-02-07,2.30, -0.82, -1.83, 2.04, 1.74, 7.88, repro,
2010-02-08,1.48, -0.03, -1.04, 1.98, 1.67, 7.47, repro,
2010-02-09,2.02, -0.29, 2.48, 2.00, 1.72, 7.70, repro,
2010-02-10,2.83, -0.96, -5.01, 2.07, 1.80, 8.32, repro,
2010-02-11,2.63, -0.43, 1.61, 2.06, 1.84, 8.26, repro,
2010-02-12,1.12, -0.58, -3.68, 2.00, 1.79, 7.94, repro,
2010-02-13,1.79, -0.87, -3.80, 1.93, 1.68, 7.42, repro,
2010-02-14,2.05, -0.25, -4.33, 1.94, 1.67, 7.38, repro,
2010-02-15,2.42, -0.82, -6.16, 1.98, 1.78, 7.88, repro,
2010-02-16,3.01, -0.76, -3.46, 2.06, 1.87, 8.10, repro,
2010-02-17,2.23, -0.27, -0.95, 2.05, 1.79, 7.87, repro,
2010-02-18,2.08, -0.18, -3.45, 2.04, 1.77, 7.79, repro,
2010-02-19,2.62, -0.93, -0.95, 2.04, 1.81, 7.93, repro,
2010-02-20,1.49, -1.04, 3.07, 1.97, 1.74, 7.78, repro,
2010-02-21,3.32, -1.47, 1.43, 1.92, 1.69, 7.41, repro,
2010-02-22,2.82, 0.10, 7.36, 2.02, 1.79, 7.83, repro,
2010-02-23,2.67, -0.73, 0.25, 1.99, 1.74, 7.70, repro,
2010-02-24,1.85, -0.84, -0.97, 1.99, 1.73, 7.61, repro,
2010-02-25,2.84, -1.17, 1.96, 2.01, 1.72, 7.80, repro,
2010-02-26,2.28, -0.26, -0.26, 2.12, 1.92, 8.43, repro,
2010-02-27,2.48, -0.38, -0.16, 2.10, 1.99, 8.57, repro,
2010-02-28,3.19, 0.39, 3.62, 1.94, 1.69, 7.44, repro,
2010-03-01,2.95, 0.03, 2.67, 2.04, 1.84, 8.23, repro,
2010-03-02,3.37, 0.05, -2.59, 1.95, 1.68, 7.47, repro,
2010-03-03,2.68, 0.09, 3.19, 1.97, 1.75, 7.70, repro,
2010-03-04,2.47, -0.04, 3.25, 1.98, 1.79, 7.88, repro,
2010-03-05,2.91, -0.46, -0.15, 1.90, 1.63, 7.24, repro,
2010-03-06,2.63, 0.29, 0.29, 1.91, 1.66, 7.35, repro,
2010-03-07,2.93, 0.59, 1.66, 2.00, 1.74, 7.74, repro,
2010-03-08,3.03, -0.19, 0.89, 1.91, 1.64, 7.31, repro,
2010-03-09,2.05, -0.30, 4.43, 1.90, 1.65, 7.33, repro,
2010-03-10,1.94, -0.53, 9.25, 1.89, 1.64, 7.30, repro,
2010-03-11,2.50, -1.03, 4.93, 1.88, 1.64, 7.27, repro,
2010-03-12,2.62, -0.73, 1.81, 1.90, 1.65, 7.37, repro,
2010-03-13,2.55, -0.41, 4.24, 1.91, 1.65, 7.36, repro,
2010-03-14,2.87, -0.67, 4.17, 1.91, 1.65, 7.36, repro,
2010-03-15,3.49, 0.39, -5.82, 1.90, 1.64, 7.34, repro,
2010-03-16,2.49, -0.09, -6.56, 1.89, 1.63, 7.25, repro,
2010-03-17,3.10, 0.21, -5.41, 1.90, 1.64, 7.34, repro,
2010-03-18,2.90, 1.06, 1.87, 1.91, 1.65, 7.35, repro,
2010-03-19,4.26, -0.03, 6.35, 1.91, 1.65, 7.35, repro,
2010-03-20,2.20, 0.19, -6.36, 1.91, 1.64, 7.35, repro,
2010-03-21,1.80, -0.58, -2.45, 1.89, 1.63, 7.25, repro,
2010-03-22,1.28, -0.26, 0.38, 1.90, 1.64, 7.34, repro,
2010-03-23,2.61, -0.13, 1.95, 1.90, 1.65, 7.34, repro,
2010-03-24,2.58, -0.21, 1.34, 1.92, 1.68, 7.42, repro,
2010-03-25,3.09, 0.08, -2.37, 1.93, 1.69, 7.48, repro,
2010-03-26,2.41, 0.43, 7.04, 1.93, 1.67, 7.41, repro,
2010-03-27,1.97, -0.76, -2.25, 1.91, 1.67, 7.40, repro,
2010-03-28,1.49, -0.07, -2.41, 1.94, 1.69, 7.48, repro,
2010-03-29,1.98, 0.55, 2.23, 1.99, 1.71, 7.69, repro,
2010-03-30,3.10, -1.40, 3.62, 2.07, 1.73, 7.83, repro,
2010-03-31,2.41, -1.86, 4.74, 2.00, 1.71, 7.72, repro,
2010-04-01,1.97, -0.09, 2.68, 1.97, 1.70, 7.62, repro,
2010-04-02,1.75, -0.07, 8.81, 1.96, 1.73, 7.62, repro,
2010-04-03,2.70, 1.23, 6.11, 1.96, 1.69, 7.54, repro,
2010-04-04,2.93, 0.12, 3.28, 1.95, 1.69, 7.50, repro,
2010-04-05,2.33, -0.39, 6.20, 1.96, 1.69, 7.52, repro,
2010-04-06,3.31, -1.83, 6.42, 1.96, 1.68, 7.41, repro,
2010-04-07,3.14, -0.31, 1.24, 2.01, 1.77, 8.17, repro,
2010-04-08,2.46, -0.32, 4.53, 1.95, 1.69, 7.51, repro,
2010-04-09,3.30, -0.04, 8.20, 2.05, 1.74, 7.97, repro,
2010-04-10,3.54, 0.34, 3.91, 2.01, 1.73, 7.77, repro,
2010-04-11,3.11, -0.10, 2.91, 1.94, 1.68, 7.43, repro,
2010-04-12,1.66, 0.29, -0.86, 2.03, 1.78, 7.87, repro,
2010-04-13,2.06, -1.10, 2.23, 1.97, 1.69, 7.60, repro,
2010-04-14,0.82, -2.16, 1.37, 2.01, 1.72, 7.63, repro,
2010-04-15,2.81, -1.09, -1.75, 2.15, 1.89, 8.12, repro,
2010-04-16,2.30, -1.14, -3.58, 1.96, 1.67, 7.56, repro,
2010-04-17,2.84, -0.35, -1.59, 1.93, 1.68, 7.43, repro,
2010-04-18,3.43, -1.15, 0.83, 1.91, 1.66, 7.37, repro,
2010-04-19,2.52, -0.37, 1.71, 1.97, 1.68, 7.58, repro,
2010-04-20,3.34, -0.66, -0.04, 2.07, 1.74, 8.09, repro,
2010-04-21,2.40, -0.65, 6.31, 1.99, 1.73, 7.63, repro,
2010-04-22,2.83, -0.92, 15.29, 1.99, 1.69, 7.68, repro,
2010-04-23,1.46, -1.12, 9.41, 1.99, 1.71, 7.73, repro,
2010-04-24,2.58, -0.63, 11.16, 1.94, 1.68, 7.43, repro,
2010-04-25,2.74, -0.79, 3.86, 1.91, 1.65, 7.32, repro,
2010-04-26,2.11, -0.02, 0.86, 1.91, 1.65, 7.37, repro,
2010-04-27,0.85, -0.00, 1.56, 1.94, 1.70, 7.48, repro,
2010-04-28,1.83, -1.04, 2.86, 1.94, 1.68, 7.53, repro,
2010-04-29,1.59, -1.27, 12.70, 1.95, 1.70, 7.63, repro,
2010-04-30,2.78, -1.25, 13.04, 1.91, 1.65, 7.38, repro,
2010-05-01,2.09, -1.31, 11.24, 1.91, 1.65, 7.32, repro,
2010-05-02,1.74, -1.14, 9.13, 1.92, 1.65, 7.38, repro,
2010-05-03,2.11, -0.91, 4.27, 1.97, 1.70, 7.50, repro,
2010-05-04,2.67, -1.50, -0.30, 1.95, 1.67, 7.50, repro,
2010-05-05,1.86, -2.04, 3.50, 1.91, 1.65, 7.35, repro,
2010-05-06,2.66, -1.76, 1.07, 1.90, 1.64, 7.28, repro,
2010-05-07,1.90, -1.04, 6.53, 1.93, 1.68, 7.42, repro,
2010-05-08,1.22, 0.78, 1.09, 1.92, 1.65, 7.35, repro,
2010-05-09,2.01, -0.19, 1.34, 1.92, 1.66, 7.41, repro,
2010-05-10,2.00, -1.07, 7.66, 1.92, 1.66, 7.37, repro,
2010-05-11,2.24, -1.19, 1.36, 1.90, 1.64, 7.30, repro,
2010-05-12,2.51, -0.70, 2.56, 1.96, 1.65, 7.46, repro,
2010-05-13,2.25, -1.08, 2.54, 1.91, 1.63, 7.25, repro,
2010-05-14,2.10, 1.16, -2.42, 2.09, 1.85, 8.17, repro,
2010-05-15,2.55, -0.07, -1.21, 1.94, 1.71, 7.46, repro,
2010-05-16,3.43, -0.28, 1.79, 1.92, 1.67, 7.33, repro,
2010-05-17,1.26, -0.54, 3.31, 1.90, 1.64, 7.22, repro,
2010-05-18,1.66, 0.60, 0.15, 1.91, 1.64, 7.24, repro,
2010-05-19,1.76, -0.14, 10.03, 2.01, 1.73, 7.67, repro,
2010-05-20,2.94, -1.34, 3.66, 2.01, 1.73, 7.69, repro,
2010-05-21,1.96, -0.33, 5.57, 1.96, 1.70, 7.41, repro,
2010-05-22,1.03, -1.02, 10.09, 1.91, 1.64, 7.23, repro,
2010-05-23,0.82, 0.32, 10.81, 1.90, 1.64, 7.20, repro,
2010-05-24,1.20, -0.54, 7.79, 1.92, 1.65, 7.34, repro,
2010-05-25,1.02, 0.19, 2.43, 1.93, 1.66, 7.36, repro,
2010-05-26,1.84, 0.49, -5.47, 1.96, 1.70, 7.40, repro,
2010-05-27,1.62, -1.21, 8.91, 1.95, 1.66, 7.36, repro,
2010-05-28,2.16, 0.90, 3.72, 1.96, 1.71, 7.36, repro,
2010-05-29,2.12, -0.27, 7.95, 1.95, 1.66, 7.41, repro,
2010-05-30,1.71, -0.11, 3.17, 1.93, 1.64, 7.32, repro,
2010-05-31,2.18, 0.91, 6.08, 1.96, 1.70, 7.38, repro,
2010-06-01,2.53, -0.26, 5.77, 1.97, 1.69, 7.41, repro,
2010-06-02,1.14, -0.54, 12.40, 1.92, 1.63, 7.27, repro,
2010-06-03,2.21, 0.23, 7.92, 1.95, 1.69, 7.37, repro,
2010-06-04,1.03, 0.61, 11.82, 1.93, 1.65, 7.33, repro,
2010-06-05,2.07, 0.83, 12.63, 1.95, 1.70, 7.40, repro,
2010-06-06,2.25, 1.38, 6.73, 1.99, 1.73, 7.67, repro,
2010-06-07,1.72, -0.13, -3.73, 1.98, 1.70, 7.60, repro,
2010-06-08,1.97, -0.56, 14.39, 1.97, 1.70, 7.42, repro,
2010-06-09,-0.14, 0.99, 3.79, 2.01, 1.73, 7.56, repro,
2010-06-10,1.96, -0.42, 10.94, 1.92, 1.65, 7.30, repro,
2010-06-11,2.57, -0.97, 7.19, 1.98, 1.69, 7.43, repro,
2010-06-12,2.52, 0.43, 8.06, 1.93, 1.63, 7.28, repro,
2010-06-13,2.64, 0.39, 6.18, 1.97, 1.69, 7.39, repro,
2010-06-14,2.03, -0.45, 11.89, 1.97, 1.70, 7.43, repro,
2010-06-15,1.90, 1.55, 7.66, 2.11, 1.77, 7.80, repro,
2010-06-16,1.84, -0.90, 4.97, 1.95, 1.65, 7.39, repro,
2010-06-17,1.82, -0.08, 10.23, 1.96, 1.67, 7.45, repro,
2010-06-18,2.11, -0.19, 7.50, 1.95, 1.68, 7.41, repro,
2010-06-19,1.78, -0.85, 7.56, 1.92, 1.63, 7.24, repro,
2010-06-20,1.07, 0.67, 4.81, 1.92, 1.64, 7.28, repro,
2010-06-21,0.87, 0.28, 8.12, 1.91, 1.64, 7.29, repro,
2010-06-22,0.53, 1.02, 6.89, 1.92, 1.66, 7.30, repro,
2010-06-23,2.07, 1.06, -1.25, 2.07, 1.84, 8.07, repro,
2010-06-24,2.15, 0.28, 5.82, 2.04, 1.75, 7.52, repro,
2010-06-25,1.72, 0.00, 7.35, 2.04, 1.81, 7.62, repro,
2010-06-26,2.92, -1.10, 12.62, 1.92, 1.65, 7.32, repro,
2010-06-27,3.25, -0.39, 8.11, 1.97, 1.67, 7.44, repro,
2010-06-28,1.32, -0.15, 4.91, 1.98, 1.68, 7.46, repro,
2010-06-29,1.81, 0.32, 5.75, 1.92, 1.62, 7.21, repro,
2010-06-30,1.05, 0.86, 4.83, 1.93, 1.63, 7.25, repro,
2010-07-01,2.17, 1.61, 2.01, 1.97, 1.69, 7.46, repro,
2010-07-02,0.30, 0.67, 8.78, 1.91, 1.63, 7.22, repro,
2010-07-03,2.01, 0.45, 8.38, 1.92, 1.64, 7.32, repro,
2010-07-04,2.21, 1.34, 11.52, 1.92, 1.63, 7.24, repro,
2010-07-05,2.93, 0.31, 10.17, 1.91, 1.62, 7.21, repro,
2010-07-06,2.23, 0.81, 0.22, 1.98, 1.71, 7.56, repro,
2010-07-07,1.49, -0.99, -3.76, 2.16, 1.94, 8.33, repro,
2010-07-08,2.92, -0.18, -4.21, 1.91, 1.63, 7.26, repro,
2010-07-09,2.31, 0.68, 4.20, 1.88, 1.62, 7.15, repro,
2010-07-10,1.90, 0.86, 1.98, 1.86, 1.61, 7.07, repro,
2010-07-11,1.67, -0.20, 5.00, 1.88, 1.61, 7.09, repro,
2010-07-12,2.43, -0.08, 12.41, 1.87, 1.61, 7.10, repro,
2010-07-13,1.45, 0.21, 5.84, 1.88, 1.61, 7.13, repro,
2010-07-14,2.04, -1.09, 7.69, 1.87, 1.61, 7.07, repro,
2010-07-15,1.12, 0.70, 5.49, 1.89, 1.67, 7.26, repro,
2010-07-16,2.03, 1.11, 7.70, 2.12, 1.90, 8.40, repro,
2010-07-17,0.66, 0.63, 3.58, 1.88, 1.63, 7.15, repro,
2010-07-18,2.85, -0.36, 3.82, 2.10, 2.02, 8.44, repro,
2010-07-19,1.76, -0.96, 0.34, 1.96, 1.78, 7.66, repro,
2010-07-20,2.94, -1.75, 7.22, 2.07, 1.88, 8.02, repro,
2010-07-21,-0.45, 1.21, 1.18, 1.94, 1.67, 7.33, repro,
2010-07-22,2.14, -1.11, 1.75, 1.90, 1.64, 7.23, repro,
2010-07-23,1.31, 0.30, 8.79, 2.01, 1.73, 7.68, repro,
2010-07-24,2.00, 0.29, 7.23, 1.88, 1.62, 7.16, repro,
2010-07-25,2.05, 1.51, -0.18, 1.91, 1.66, 7.33, repro,
2010-07-26,2.22, 0.02, 4.26, 1.86, 1.60, 7.03, repro,
2010-07-27,2.28, 1.21, -2.27, 1.90, 1.68, 7.35, repro,
2010-07-28,1.29, -0.13, -0.18, 2.02, 1.81, 7.87, repro,
2010-07-29,2.99, 2.66, -13.97, 1.93, 1.70, 7.38, repro,
2010-07-30,1.50, -0.01, 1.74, 2.10, 1.91, 8.13, repro,
2010-07-31,1.66, 1.71, 2.72, 1.90, 1.67, 7.31, repro,
2010-08-01,1.22, -0.97, 2.11, 1.94, 1.77, 7.51, repro,
2010-08-02,2.79, 1.16, 6.13, 1.93, 1.68, 7.32, repro,
2010-08-03,3.46, 0.10, 1.13, 1.91, 1.68, 7.36, repro,
2010-08-04,0.46, 1.32, -2.03, 2.01, 1.80, 7.86, repro,
2010-08-05,0.44, 0.24, 12.15, 1.93, 1.74, 7.50, repro,
2010-08-06,1.53, -0.28, 1.90, 1.86, 1.60, 7.12, repro,
2010-08-07,2.65, 1.20, 4.13, 1.90, 1.67, 7.34, repro,
2010-08-08,3.04, 1.45, 9.03, 1.89, 1.66, 7.30, repro,
2010-08-09,3.08, -0.10, 4.32, 1.91, 1.66, 7.33, repro,
2010-08-10,2.51, 0.16, 3.68, 1.88, 1.60, 7.15, repro,
2010-08-11,2.37, -1.22, 4.89, 1.87, 1.60, 7.12, repro,
2010-08-12,3.66, -0.63, 6.18, 1.86, 1.61, 7.16, repro,
2010-08-13,4.20, -0.32, 17.22, 1.87, 1.61, 7.17, repro,
2010-08-14,2.83, -0.28, 0.91, 1.90, 1.68, 7.40, repro,
2010-08-15,1.00, -1.18, 1.23, 1.93, 1.66, 7.46, repro,
2010-08-16,3.99, -1.01, 4.37, 1.90, 1.66, 7.33, repro,
2010-08-17,2.40, 0.81, 2.23, 1.89, 1.67, 7.38, repro,
2010-08-18,1.72, -1.35, 0.13, 1.95, 1.79, 7.74, repro,
2010-08-19,3.24, 0.44, 5.11, 1.96, 1.80, 7.64, repro,
2010-08-20,1.63, -1.46, -2.47, 1.90, 1.67, 7.34, repro,
2010-08-21,1.63, -0.16, 7.19, 1.90, 1.66, 7.34, repro,
2010-08-22,1.33, 0.52, 7.11, 1.86, 1.60, 7.10, repro,
2010-08-23,1.00, -0.51, 5.71, 1.90, 1.67, 7.41, repro,
2010-08-24,1.89, -0.50, -2.39, 2.17, 1.78, 8.10, repro,
2010-08-25,1.62, -0.33, -3.12, 1.85, 1.60, 7.07, repro,
2010-08-26,2.21, 1.12, -1.38, 1.88, 1.62, 7.18, repro,
2010-08-27,3.15, 0.16, 3.17, 1.92, 1.68, 7.40, repro,
2010-08-28,1.92, 0.67, 5.44, 1.85, 1.58, 7.06, repro,
2010-08-29,1.24, -1.37, 11.78, 1.84, 1.60, 7.15, repro,
2010-08-30,1.37, 0.13, 7.00, 1.86, 1.61, 7.16, repro,
2010-08-31,2.27, -1.72, 5.39, 1.89, 1.66, 7.32, repro,
2010-09-01,2.23, -1.35, 15.37, 1.83, 1.58, 7.04, repro,
2010-09-02,2.17, -0.31, 6.78, 1.85, 1.58, 7.08, repro,
2010-09-03,1.83, 0.19, 5.76, 1.85, 1.58, 7.07, repro,
2010-09-04,2.58, -0.51, -1.22, 1.87, 1.63, 7.20, repro,
2010-09-05,1.49, -0.25, 13.75, 1.84, 1.58, 7.03, repro,
2010-09-06,1.35, -0.08, 8.39, 1.88, 1.60, 7.17, repro,
2010-09-07,1.45, 0.89, 9.91, 1.85, 1.57, 7.04, repro,
2010-09-08,0.99, -0.08, 8.00, 1.93, 1.66, 7.36, repro,
2010-09-09,1.10, 0.11, 6.34, 1.83, 1.56, 7.03, repro,
2010-09-10,1.58, -0.07, 10.30, 1.83, 1.57, 7.02, repro,
2010-09-11,1.96, -0.35, 4.12, 1.88, 1.61, 7.14, repro,
2010-09-12,1.97, 0.83, 4.23, 1.86, 1.60, 7.13, repro,
2010-09-13,1.73, 0.53, 5.46, 1.84, 1.56, 6.98, repro,
2010-09-14,1.58, 0.39, 2.51, 1.83, 1.56, 7.00, repro,
2010-09-15,1.82, -1.45, -1.81, 1.83, 1.57, 7.01, repro,
2010-09-16,2.53, -0.92, 3.56, 1.84, 1.58, 7.06, repro,
2010-09-17,1.53, -1.54, 9.25, 1.87, 1.61, 7.21, repro,
2010-09-18,1.84, -1.73, 4.95, 1.87, 1.62, 7.22, repro,
2010-09-19,0.44, -0.21, 6.56, 1.84, 1.56, 7.02, repro,
2010-09-20,1.07, -0.17, 9.90, 1.82, 1.56, 6.97, repro,
2010-09-21,2.25, -0.37, 10.88, 1.88, 1.66, 7.32, repro,
2010-09-22,0.27, -0.58, 11.17, 1.88, 1.61, 7.26, repro,
2010-09-23,2.55, -0.40, 2.03, 1.89, 1.59, 7.14, repro,
2010-09-24,1.85, 0.19, 0.03, 1.85, 1.57, 7.03, repro,
2010-09-25,2.25, 0.07, -0.11, 1.86, 1.61, 7.17, repro,
2010-09-26,1.39, -0.16, 1.74, 1.84, 1.60, 7.12, repro,
2010-09-27,1.35, -0.62, -1.14, 1.93, 1.65, 7.33, repro,
2010-09-28,2.68, -0.16, -0.04, 1.94, 1.66, 7.32, repro,
2010-09-29,2.21, -0.83, 6.84, 1.88, 1.61, 7.14, repro,
2010-09-30,1.68, -0.56, 6.80, 1.91, 1.66, 7.29, repro,
2010-10-01,2.38, -0.63, 3.29, 1.91, 1.69, 7.37, repro,
2010-10-02,1.04, -0.36, 6.30, 1.87, 1.60, 7.15, repro,
2010-10-03,1.75, -0.98, 5.47, 1.91, 1.65, 7.32, repro,
2010-10-04,2.16, -1.08, 12.19, 1.88, 1.61, 7.21, repro,
2010-10-05,0.90, -1.91, 4.15, 1.87, 1.60, 7.12, repro,
2010-10-06,0.07, 0.29, -1.94, 1.84, 1.56, 6.98, repro,
2010-10-07,2.63, 0.94, 3.83, 1.84, 1.56, 7.02, repro,
