PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P347
Station name,AdinCTYardCN2007
Begin Date, 2007-09-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.1833432785 North Latitude, -120.9484624332 East Longitude, 1268.82432 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-31,-1.10, 1.74, -14.54, 2.10, 1.58, 7.18, repro,
2011-02-01,1.06, 2.81, -11.18, 2.05, 1.53, 7.02, repro,
2011-02-02,-0.60, 2.18, -14.13, 2.07, 1.54, 7.09, repro,
2011-02-03,-0.32, 1.67, -14.81, 2.09, 1.57, 7.11, repro,
2011-02-04,-2.17, 1.13, -7.98, 2.12, 1.61, 7.27, repro,
2011-02-05,-0.72, 0.24, -5.61, 2.09, 1.56, 7.13, repro,
2011-02-06,-2.45, 1.48, -7.55, 2.15, 1.63, 7.48, repro,
2011-02-07,-1.60, 0.32, -15.41, 2.10, 1.57, 7.18, repro,
2011-02-08,2.31, 1.95, -1.88, 2.10, 1.57, 7.15, repro,
2011-02-09,-0.35, 1.09, -8.40, 2.03, 1.49, 6.83, repro,
2011-02-10,0.55, 1.28, -7.44, 2.08, 1.56, 7.03, repro,
2011-02-11,-0.06, 1.36, -4.59, 2.09, 1.58, 7.18, repro,
2011-02-12,-0.86, 0.59, -5.28, 2.10, 1.58, 7.20, repro,
2011-02-13,0.24, 1.25, -5.00, 2.06, 1.53, 7.06, repro,
2011-02-14,-0.85, 0.81, -2.54, 2.05, 1.53, 7.02, repro,
2011-02-15,0.56, 1.51, -15.60, 2.06, 1.57, 7.15, repro,
2011-02-16,-1.52, -0.13, -0.32, 2.14, 1.65, 7.48, repro,
2011-02-17,-1.07, -0.18, -1.26, 2.08, 1.56, 7.11, repro,
2011-02-18,0.05, 0.24, -3.10, 2.07, 1.53, 7.07, repro,
2011-02-19,-0.11, 0.44, -6.75, 2.06, 1.51, 6.93, repro,
2011-02-20,-0.55, 0.34, -5.43, 2.02, 1.49, 6.82, repro,
2011-02-21,0.05, 0.41, -4.57, 2.02, 1.49, 6.83, repro,
2011-02-22,-0.73, 0.39, -6.69, 2.06, 1.51, 6.90, repro,
2011-02-23,-0.84, 0.52, -10.73, 2.09, 1.55, 7.09, repro,
2011-02-24,-0.54, 1.75, -3.14, 2.03, 1.49, 6.85, repro,
2011-02-25,0.07, 0.04, -4.52, 2.01, 1.48, 6.79, repro,
2011-02-26,-1.34, 0.27, 2.76, 2.03, 1.50, 6.92, repro,
2011-02-27,-1.45, 0.41, 2.51, 2.03, 1.48, 6.83, repro,
2011-02-28,-2.00, 0.48, -1.53, 2.03, 1.48, 6.83, repro,
2011-03-01,-1.21, 1.17, -9.22, 2.04, 1.48, 6.86, repro,
2011-03-02,-0.38, 1.15, -12.06, 2.02, 1.49, 6.84, repro,
2011-03-03,-0.04, 2.71, -12.31, 2.03, 1.49, 6.84, repro,
2011-03-04,-0.03, 1.54, -13.66, 2.02, 1.49, 6.86, repro,
2011-03-05,-1.95, 1.30, -15.88, 2.03, 1.49, 6.84, repro,
2011-03-06,0.08, 0.54, -12.83, 2.03, 1.49, 6.85, repro,
2011-03-07,-1.12, 1.29, -4.89, 2.02, 1.49, 6.83, repro,
2011-03-08,-0.84, -0.40, -4.75, 2.03, 1.49, 6.83, repro,
2011-03-09,-1.41, 1.01, -12.32, 2.03, 1.48, 6.82, repro,
2011-03-10,-1.86, 1.37, -15.00, 2.04, 1.49, 6.89, repro,
2011-03-11,-1.07, 1.38, -7.28, 2.04, 1.49, 6.87, repro,
2011-03-12,-0.69, 1.73, -8.91, 2.02, 1.49, 6.85, repro,
2011-03-13,-1.49, 0.55, -7.21, 2.04, 1.49, 6.88, repro,
2011-03-14,-1.34, 0.72, -13.17, 2.10, 1.55, 7.08, repro,
2011-03-15,-0.54, 0.33, -8.98, 2.16, 1.61, 7.25, repro,
2011-03-16,-1.78, 0.47, -7.93, 2.18, 1.60, 7.31, repro,
2011-03-17,-1.04, 1.35, -9.69, 2.23, 1.61, 7.39, repro,
2011-03-18,-0.89, 0.74, -9.15, 2.16, 1.59, 7.28, repro,
2011-03-19,-1.00, 1.69, -12.07, 2.13, 1.59, 7.22, repro,
2011-03-20,-0.44, 0.40, -2.86, 2.05, 1.48, 6.83, repro,
2011-03-21,-1.71, 0.48, -4.49, 2.14, 1.53, 7.01, repro,
2011-03-22,-2.17, 1.29, -1.38, 2.17, 1.55, 7.15, repro,
2011-03-23,-1.06, 0.95, -5.70, 2.09, 1.52, 6.94, repro,
2011-03-24,0.55, 1.46, -0.38, 2.07, 1.49, 6.91, repro,
2011-03-25,-0.97, 1.83, -2.99, 2.10, 1.52, 6.93, repro,
2011-03-26,-1.83, 0.31, -10.11, 2.10, 1.52, 6.94, repro,
2011-03-27,-2.68, -0.85, -13.85, 2.06, 1.49, 6.91, repro,
2011-03-28,-1.57, 0.52, -16.01, 2.07, 1.50, 6.94, repro,
2011-03-29,-1.82, 1.52, -13.53, 2.08, 1.50, 6.95, repro,
2011-03-30,-1.47, 0.93, -12.46, 2.05, 1.49, 6.85, repro,
2011-03-31,-2.15, 0.47, -11.71, 2.13, 1.54, 7.11, repro,
2011-04-01,-1.92, 1.73, -9.75, 2.09, 1.51, 6.97, repro,
2011-04-02,-0.82, 0.19, -8.43, 2.18, 1.55, 7.25, repro,
2011-04-03,-0.74, 0.80, -8.21, 2.15, 1.54, 7.14, repro,
2011-04-04,-2.05, 0.22, -6.51, 2.10, 1.52, 6.96, repro,
2011-04-05,-2.55, 2.44, -0.80, 2.13, 1.55, 7.16, repro,
2011-04-06,-1.43, 1.12, -5.86, 2.07, 1.52, 6.99, repro,
2011-04-07,-2.32, 1.12, -0.11, 2.05, 1.49, 6.88, repro,
2011-04-08,-1.89, -0.06, -7.65, 2.11, 1.52, 6.99, repro,
2011-04-09,-0.35, 0.65, -3.81, 2.09, 1.52, 6.96, repro,
2011-04-10,-0.78, 1.35, -6.04, 2.07, 1.53, 6.96, repro,
2011-04-11,-1.65, 1.61, -9.09, 2.16, 1.61, 7.18, repro,
2011-04-12,-1.66, 1.00, -12.28, 2.11, 1.56, 7.03, repro,
2011-04-13,-1.95, 0.73, -12.00, 2.03, 1.49, 6.87, repro,
2011-04-14,-1.55, -1.70, -9.36, 2.03, 1.49, 6.87, repro,
2011-04-15,-1.94, 1.98, -12.69, 2.02, 1.48, 6.80, repro,
2011-04-16,-1.94, 0.39, -13.43, 2.03, 1.49, 6.87, repro,
2011-04-17,-2.33, 0.24, -5.57, 2.03, 1.49, 6.88, repro,
2011-04-18,-2.46, 0.16, -7.73, 2.02, 1.48, 6.84, repro,
2011-04-19,-0.71, 0.96, -3.98, 2.04, 1.48, 6.90, repro,
2011-04-20,-1.58, 1.39, -7.09, 2.04, 1.48, 6.87, repro,
2011-04-21,-2.36, 0.87, -6.55, 2.06, 1.51, 7.02, repro,
2011-04-22,-2.58, 1.28, -8.97, 2.02, 1.48, 6.83, repro,
2011-04-23,-2.10, 1.02, -6.05, 2.02, 1.49, 6.86, repro,
2011-04-24,-1.78, 0.37, -5.91, 2.05, 1.49, 6.95, repro,
2011-04-25,-2.09, 2.39, -7.38, 2.05, 1.50, 6.94, repro,
2011-04-26,-2.08, 2.17, -6.63, 2.03, 1.49, 6.90, repro,
2011-04-27,-0.55, 1.48, -10.83, 2.04, 1.49, 6.89, repro,
2011-04-28,-1.05, 1.71, -12.69, 2.03, 1.49, 6.89, repro,
2011-04-29,-1.46, 0.96, -15.14, 2.03, 1.49, 6.90, repro,
2011-04-30,-1.07, 1.33, -13.31, 2.03, 1.49, 6.91, repro,
2011-05-01,-2.94, 1.56, -10.71, 2.03, 1.49, 6.93, repro,
2011-05-02,-1.50, 1.63, -10.08, 2.03, 1.50, 6.94, repro,
2011-05-03,-2.22, 1.53, -15.58, 2.06, 1.51, 7.00, repro,
2011-05-04,-2.15, 1.55, -14.18, 2.06, 1.51, 6.98, repro,
2011-05-05,-1.14, 1.60, -11.16, 2.05, 1.52, 7.03, repro,
2011-05-06,-1.18, 0.81, -8.86, 2.07, 1.53, 7.09, repro,
2011-05-07,-1.29, 1.51, 0.49, 2.06, 1.53, 7.05, repro,
2011-05-08,-2.20, 0.73, -0.96, 2.04, 1.52, 7.00, repro,
2011-05-09,-2.34, 1.66, 0.21, 2.07, 1.52, 7.03, repro,
2011-05-10,-1.56, 1.24, -5.11, 2.07, 1.52, 7.05, repro,
2011-05-11,-1.55, 1.30, -3.82, 2.05, 1.49, 6.92, repro,
2011-05-12,0.43, 0.66, -10.68, 2.02, 1.49, 6.88, repro,
2011-05-13,-0.36, 2.53, -13.27, 2.04, 1.49, 6.88, repro,
2011-05-14,-1.78, 1.58, -1.94, 2.06, 1.52, 7.00, repro,
2011-05-15,-1.94, 0.61, -8.67, 2.06, 1.52, 7.00, repro,
2011-05-16,-2.40, 0.89, -8.93, 2.06, 1.52, 7.00, repro,
2011-05-17,-1.74, 0.84, -6.10, 2.07, 1.53, 7.07, repro,
2011-05-18,-1.26, 0.36, -14.52, 2.05, 1.52, 7.00, repro,
2011-05-19,-2.01, 1.37, -13.01, 2.09, 1.56, 7.22, repro,
2011-05-20,-1.59, 1.98, -10.42, 2.08, 1.53, 7.06, repro,
2011-05-21,-0.91, 0.67, -8.58, 2.11, 1.57, 7.18, repro,
2011-05-22,-1.54, 1.67, -8.36, 2.05, 1.53, 7.03, repro,
2011-05-23,-0.78, 1.02, -8.10, 2.05, 1.53, 7.04, repro,
2011-05-24,-1.40, 0.90, -9.71, 2.06, 1.53, 7.06, repro,
2011-05-25,-0.84, 2.08, -7.38, 2.08, 1.52, 7.08, repro,
2011-05-26,-0.80, 0.48, -15.63, 2.08, 1.53, 7.07, repro,
2011-05-27,-0.83, 0.55, -12.24, 2.07, 1.53, 7.05, repro,
2011-05-28,-1.31, 0.94, -11.24, 2.06, 1.52, 7.03, repro,
2011-05-29,-0.59, 0.52, -1.14, 2.05, 1.52, 6.99, repro,
2011-05-30,-1.71, 1.16, -1.72, 2.07, 1.53, 7.07, repro,
2011-05-31,-2.58, 0.07, 3.02, 2.09, 1.53, 7.10, repro,
2011-06-01,-2.95, -0.11, -12.67, 2.06, 1.52, 7.03, repro,
2011-06-02,-1.38, 0.59, -9.99, 2.04, 1.52, 7.00, repro,
2011-06-03,-0.21, 0.80, -7.73, 2.06, 1.51, 6.98, repro,
2011-06-04,-1.05, 1.34, -13.33, 2.07, 1.53, 7.06, repro,
2011-06-05,-2.65, 1.39, -10.42, 2.07, 1.52, 7.06, repro,
2011-06-06,-1.51, 0.41, -7.24, 2.06, 1.52, 7.00, repro,
2011-06-07,-1.30, -0.12, -7.44, 2.05, 1.51, 7.00, repro,
2011-06-08,-0.56, 1.39, -8.75, 2.11, 1.55, 7.26, repro,
2011-06-09,-1.74, 1.85, -5.18, 2.06, 1.51, 6.98, repro,
2011-06-10,-0.11, 1.03, -5.89, 2.13, 1.57, 7.21, repro,
2011-06-11,-0.96, 0.85, -2.44, 2.08, 1.52, 7.07, repro,
2011-06-12,-2.33, -0.03, -7.48, 2.05, 1.51, 6.97, repro,
2011-06-13,-2.54, 0.16, -11.37, 2.04, 1.52, 7.03, repro,
2011-06-14,-1.18, 0.77, -5.24, 2.06, 1.52, 7.02, repro,
2011-06-15,-1.68, 0.69, -5.96, 2.06, 1.52, 7.04, repro,
2011-06-16,-0.25, 0.82, -2.72, 2.06, 1.52, 7.05, repro,
2011-06-17,-1.24, -0.21, -1.29, 2.06, 1.52, 7.07, repro,
2011-06-18,-2.58, 0.32, -5.54, 2.05, 1.52, 7.04, repro,
2011-06-19,-2.22, -0.68, -6.99, 2.06, 1.52, 7.06, repro,
2011-06-20,-1.03, 1.54, -1.95, 2.06, 1.52, 7.04, repro,
2011-06-21,-1.28, 1.84, -4.03, 2.06, 1.53, 7.10, repro,
2011-06-22,0.68, 0.01, 0.18, 2.08, 1.53, 7.11, repro,
2011-06-23,-3.20, 0.46, -4.86, 2.07, 1.53, 7.10, repro,
2011-06-24,-1.83, 1.62, -2.11, 2.06, 1.54, 7.11, repro,
2011-06-25,-2.73, 0.47, -2.55, 2.07, 1.53, 7.07, repro,
2011-06-26,-2.92, 0.63, -5.70, 2.06, 1.52, 7.00, repro,
2011-06-27,-2.16, -0.03, -3.94, 2.05, 1.52, 7.00, repro,
2011-06-28,-1.23, -0.38, -2.42, 2.07, 1.53, 7.09, repro,
2011-06-29,-2.51, 0.19, 0.66, 2.05, 1.53, 7.06, repro,
2011-06-30,-1.48, 0.84, 0.15, 2.06, 1.52, 7.03, repro,
2011-07-01,-1.81, 0.54, -5.79, 2.07, 1.52, 7.04, repro,
2011-07-02,-1.67, 0.20, -0.67, 2.06, 1.52, 7.02, repro,
2011-07-03,-2.39, 1.04, -1.54, 2.09, 1.53, 7.13, repro,
2011-07-04,-0.71, 0.80, -0.22, 2.07, 1.53, 7.12, repro,
2011-07-05,-1.21, 0.89, -8.26, 2.06, 1.52, 7.07, repro,
2011-07-06,-1.79, 1.31, -2.40, 2.07, 1.51, 7.04, repro,
2011-07-07,-3.08, 1.26, -14.98, 2.09, 1.57, 7.27, repro,
2011-07-08,-1.76, 0.19, -2.15, 2.09, 1.53, 7.14, repro,
2011-07-09,-1.65, -1.26, 5.35, 2.11, 1.57, 7.28, repro,
2011-07-10,-1.86, 0.50, 3.72, 2.08, 1.54, 7.17, repro,
2011-07-11,-2.32, 0.43, -1.34, 2.05, 1.51, 6.99, repro,
2011-07-12,-2.87, -0.31, -0.54, 2.05, 1.52, 7.02, repro,
2011-07-13,-0.13, 0.47, -1.23, 2.06, 1.52, 7.03, repro,
2011-07-14,-1.57, -0.16, -4.14, 2.07, 1.52, 7.06, repro,
2011-07-15,-1.01, 0.25, 1.81, 2.08, 1.53, 7.11, repro,
2011-07-16,-1.63, 0.45, -2.17, 2.06, 1.52, 7.02, repro,
2011-07-17,0.66, 1.05, -5.40, 2.06, 1.52, 7.00, repro,
2011-07-18,-1.84, 0.33, 3.46, 2.06, 1.52, 7.02, repro,
2011-07-19,-2.17, -0.28, -5.28, 2.07, 1.52, 7.03, repro,
2011-07-20,-1.58, 0.29, -6.91, 2.07, 1.54, 7.05, repro,
2011-07-21,-1.85, -0.10, 2.45, 2.06, 1.52, 7.02, repro,
2011-07-22,-2.42, 0.04, -3.72, 2.07, 1.52, 7.04, repro,
2011-07-23,-1.48, -0.10, -1.77, 2.06, 1.53, 7.04, repro,
2011-07-24,-2.13, 1.16, 2.25, 2.06, 1.52, 7.01, repro,
2011-07-25,-1.78, -0.19, 4.70, 2.06, 1.52, 7.04, repro,
2011-07-26,-1.18, 0.83, -0.29, 2.07, 1.54, 7.09, repro,
2011-07-27,-0.74, 0.69, -2.23, 2.06, 1.52, 7.04, repro,
2011-07-28,-2.06, 1.11, 1.87, 2.09, 1.55, 7.11, repro,
2011-07-29,-0.96, 1.21, -5.20, 2.07, 1.53, 7.11, repro,
2011-07-30,-0.22, 0.56, -4.65, 2.06, 1.51, 7.02, repro,
2011-07-31,-0.52, 1.10, 1.70, 2.10, 1.58, 7.33, repro,
2011-08-01,-2.07, 0.67, -3.40, 2.06, 1.52, 7.03, repro,
2011-08-02,-1.95, 0.75, -2.79, 2.04, 1.52, 7.01, repro,
2011-08-03,-1.35, 0.51, -4.56, 2.13, 1.59, 7.33, repro,
2011-08-04,-0.81, 0.07, -5.88, 2.05, 1.51, 6.98, repro,
2011-08-05,0.26, 0.37, -2.70, 2.06, 1.52, 7.05, repro,
2011-08-06,-1.23, 0.31, -7.64, 2.08, 1.55, 7.12, repro,
2011-08-07,-1.23, 2.28, -3.58, 2.06, 1.53, 7.08, repro,
2011-08-08,-0.82, 1.48, -1.29, 2.05, 1.52, 7.01, repro,
2011-08-09,0.30, 0.14, -3.88, 2.06, 1.52, 7.05, repro,
2011-08-10,-1.52, 1.24, -0.52, 2.07, 1.54, 7.09, repro,
2011-08-11,-0.35, 0.65, -3.69, 2.18, 1.59, 7.59, repro,
2011-08-12,-0.95, 0.94, 0.05, 2.15, 1.56, 7.43, repro,
2011-08-13,-0.80, 0.61, -3.81, 2.11, 1.56, 7.24, repro,
2011-08-14,0.73, 2.59, -4.81, 2.10, 1.56, 7.22, repro,
2011-08-15,-1.20, 0.61, 0.56, 2.09, 1.55, 7.19, repro,
2011-08-16,0.12, 0.92, 0.33, 2.09, 1.56, 7.21, repro,
2011-08-17,-0.83, 0.49, -4.53, 2.07, 1.55, 7.16, repro,
2011-08-18,-0.17, 0.95, -3.55, 2.07, 1.54, 7.12, repro,
2011-08-19,-0.71, 0.80, 2.48, 2.05, 1.53, 7.07, repro,
2011-08-20,-1.29, 1.14, 3.82, 2.06, 1.54, 7.12, repro,
2011-08-21,-1.27, 0.52, 5.76, 2.06, 1.54, 7.10, repro,
2011-08-22,0.53, -0.11, 3.92, 2.06, 1.53, 7.09, repro,
2011-08-23,0.52, 0.44, 7.04, 2.13, 1.59, 7.29, repro,
2011-08-24,-0.18, -0.46, 0.11, 2.07, 1.54, 7.15, repro,
2011-08-25,-0.88, 1.48, 4.27, 2.07, 1.54, 7.14, repro,
2011-08-26,-0.60, -0.64, 6.63, 2.12, 1.61, 7.37, repro,
2011-08-27,0.43, 1.10, 3.87, 2.11, 1.57, 7.25, repro,
2011-08-28,-0.12, 1.20, -2.96, 2.09, 1.56, 7.21, repro,
2011-08-29,0.18, 0.69, 0.81, 2.11, 1.56, 7.27, repro,
2011-08-30,-1.05, 0.62, 6.05, 2.19, 1.57, 7.37, repro,
2011-08-31,-0.74, 1.77, 6.25, 2.16, 1.56, 7.34, repro,
2011-09-01,-1.33, 1.25, 0.88, 2.12, 1.55, 7.28, repro,
2011-09-02,-1.14, 1.63, 2.96, 2.11, 1.55, 7.26, repro,
2011-09-03,-1.43, 1.26, 3.17, 2.05, 1.53, 7.09, repro,
2011-09-04,-1.56, 1.73, 4.42, 2.06, 1.54, 7.12, repro,
2011-09-05,0.38, 1.66, 3.89, 2.07, 1.53, 7.10, repro,
2011-09-06,-0.62, 1.64, 2.14, 2.06, 1.52, 7.06, repro,
2011-09-07,-0.82, 1.47, 1.54, 2.08, 1.55, 7.10, repro,
2011-09-08,-1.70, 2.73, -3.50, 2.09, 1.55, 7.13, repro,
2011-09-09,-1.34, 0.95, 3.31, 2.09, 1.56, 7.20, repro,
2011-09-10,-1.29, 0.81, 4.28, 2.09, 1.54, 7.13, repro,
2011-09-11,-0.70, 2.75, 5.11, 2.08, 1.55, 7.16, repro,
2011-09-12,-2.57, 1.40, 5.57, 2.16, 1.62, 7.37, repro,
2011-09-13,-1.65, 1.96, 3.16, 2.13, 1.60, 7.29, repro,
2011-09-14,0.08, 2.17, -4.95, 2.15, 1.57, 7.29, repro,
2011-09-15,-2.08, 1.30, -1.86, 2.15, 1.55, 7.28, repro,
2011-09-16,-0.42, 1.51, 0.39, 2.08, 1.59, 7.23, repro,
2011-09-17,-0.91, 2.79, 10.07, 2.07, 1.53, 7.14, repro,
2011-09-18,0.08, 1.91, 5.01, 2.06, 1.53, 7.09, repro,
2011-09-19,-0.36, 1.50, 3.41, 2.15, 1.60, 7.36, repro,
2011-09-20,-0.69, 1.71, 1.08, 2.10, 1.59, 7.26, repro,
2011-09-21,-0.72, 1.08, 3.71, 2.06, 1.55, 7.14, repro,
2011-09-22,-0.16, 2.62, 4.60, 2.11, 1.57, 7.22, repro,
2011-09-23,-1.02, 3.24, 0.91, 2.06, 1.53, 7.05, repro,
2011-09-24,-1.59, 1.54, 6.46, 2.07, 1.54, 7.12, repro,
2011-09-25,0.76, 1.63, 6.78, 2.09, 1.56, 7.20, repro,
2011-09-26,-0.35, 2.27, 7.15, 2.12, 1.56, 7.20, repro,
2011-09-27,-1.13, 1.25, 5.03, 2.06, 1.54, 7.06, repro,
2011-09-28,-0.86, 1.58, 1.91, 2.12, 1.58, 7.17, repro,
2011-09-29,-1.47, 2.12, 0.78, 2.17, 1.60, 7.29, repro,
2011-09-30,-1.60, 2.42, 6.72, 2.18, 1.66, 7.41, repro,
2011-10-01,0.94, 2.09, 6.06, 2.16, 1.62, 7.40, repro,
2011-10-02,-0.57, 2.64, -2.58, 2.13, 1.61, 7.32, repro,
2011-10-03,0.06, 4.08, -3.31, 2.15, 1.60, 7.27, repro,
2011-10-04,-2.13, 2.17, 7.21, 2.14, 1.60, 7.27, repro,
2011-10-05,-1.36, 1.74, 9.25, 2.11, 1.56, 7.17, repro,
2011-10-06,-0.71, 2.67, 6.70, 2.14, 1.61, 7.28, repro,
2011-10-07,-0.97, 0.92, 5.95, 2.12, 1.57, 7.19, repro,
2011-10-08,-0.38, 1.88, -2.95, 2.14, 1.60, 7.24, repro,
2011-10-09,-1.57, 2.25, -3.33, 2.12, 1.59, 7.19, repro,
2011-10-10,-0.90, 1.44, 8.18, 2.13, 1.55, 7.15, repro,
2011-10-11,0.54, 2.15, -2.44, 2.13, 1.56, 7.20, repro,
2011-10-12,0.12, 2.15, 3.64, 2.14, 1.60, 7.32, repro,
2011-10-13,-1.11, 1.86, 3.32, 2.18, 1.62, 7.36, repro,
2011-10-14,0.73, 0.12, 5.07, 2.11, 1.56, 7.17, repro,
2011-10-15,-1.05, 1.88, 4.55, 2.07, 1.52, 7.03, repro,
2011-10-16,-0.53, 1.52, 4.95, 2.10, 1.56, 7.17, repro,
2011-10-17,-0.91, 2.15, -1.11, 2.08, 1.54, 7.10, repro,
2011-10-18,-0.50, 2.56, -2.15, 2.13, 1.58, 7.20, repro,
2011-10-19,-1.22, 2.28, -0.03, 2.15, 1.62, 7.32, repro,
2011-10-20,-1.85, 2.16, 4.22, 2.08, 1.53, 7.06, repro,
2011-10-21,-0.30, 2.00, -3.17, 2.09, 1.54, 7.13, repro,
2011-10-22,-0.74, 2.56, -2.26, 2.07, 1.53, 7.04, repro,
2011-10-23,-0.83, 2.17, 0.29, 2.07, 1.52, 7.04, repro,
2011-10-24,-1.04, 1.36, 1.69, 2.06, 1.53, 7.04, repro,
2011-10-25,-0.05, 2.34, -4.88, 2.07, 1.53, 7.07, repro,
2011-10-26,-2.64, 2.50, 3.06, 2.07, 1.53, 7.05, repro,
2011-10-27,-0.29, 2.41, 7.70, 2.08, 1.53, 7.06, repro,
2011-10-28,0.28, 2.16, 2.07, 2.09, 1.56, 7.10, repro,
2011-10-29,-0.11, 2.53, -1.10, 2.06, 1.52, 7.04, repro,
2011-10-30,-1.06, 1.93, 0.18, 2.05, 1.51, 6.96, repro,
2011-10-31,-0.08, 1.74, 1.43, 2.07, 1.52, 7.07, repro,
2011-11-01,1.12, 2.37, 2.40, 2.12, 1.56, 7.23, repro,
2011-11-02,0.74, 1.94, 2.49, 2.08, 1.54, 7.10, repro,
2011-11-03,-0.47, 1.87, 0.46, 2.13, 1.56, 7.21, repro,
2011-11-04,-0.02, 1.03, 3.04, 2.08, 1.54, 7.12, repro,
2011-11-05,-1.47, 1.44, 9.66, 2.14, 1.58, 7.35, repro,
2011-11-06,0.55, 0.32, 5.00, 2.16, 1.58, 7.38, repro,
2011-11-07,0.82, 1.02, -0.96, 2.11, 1.54, 7.19, repro,
2011-11-08,1.11, 2.68, -6.42, 2.15, 1.58, 7.35, repro,
2011-11-09,0.29, 1.32, -9.74, 2.10, 1.55, 7.10, repro,
2011-11-10,-1.36, 2.25, -7.63, 2.11, 1.54, 7.06, repro,
2011-11-11,-1.17, 1.46, 5.24, 2.07, 1.52, 6.97, repro,
2011-11-12,-1.65, 1.72, 7.41, 2.10, 1.56, 7.15, repro,
2011-11-13,-0.15, 0.68, 11.05, 2.08, 1.52, 7.03, repro,
2011-11-14,-0.58, 1.50, 4.18, 2.14, 1.58, 7.33, repro,
2011-11-15,-0.33, 1.28, 4.85, 2.12, 1.58, 7.28, repro,
2011-11-16,-0.59, 2.35, -1.81, 2.18, 1.54, 7.36, repro,
2011-11-17,1.08, 2.17, 2.22, 2.10, 1.53, 7.13, repro,
2011-11-18,1.23, 3.31, 11.53, 2.13, 1.57, 7.32, repro,
2011-11-19,0.87, 1.36, 3.05, 2.09, 1.55, 7.17, repro,
2011-11-20,0.37, 1.06, 1.56, 2.07, 1.53, 7.06, repro,
2011-11-21,-1.43, 1.54, 2.25, 2.07, 1.52, 7.01, repro,
2011-11-22,-1.51, 1.84, 0.72, 2.07, 1.52, 7.02, repro,
2011-11-23,-1.52, 1.83, 3.61, 2.26, 1.57, 7.51, repro,
2011-11-24,-1.64, 1.76, 5.91, 2.07, 1.51, 6.98, repro,
2011-11-25,-1.91, 1.82, -3.26, 2.11, 1.55, 7.18, repro,
2011-11-26,-1.17, 2.12, -3.98, 2.06, 1.53, 7.05, repro,
2011-11-27,-0.95, 3.14, -3.33, 2.10, 1.56, 7.20, repro,
2011-11-28,-1.73, 1.78, -1.46, 2.11, 1.56, 7.24, repro,
2011-11-29,-1.07, 2.24, -3.97, 2.08, 1.55, 7.12, repro,
2011-11-30,-0.30, 0.88, -2.68, 2.17, 1.58, 7.38, repro,
2011-12-01,-0.75, 0.74, -10.25, 2.08, 1.54, 7.12, repro,
2011-12-02,-1.80, 0.89, 6.07, 2.15, 1.59, 7.31, repro,
2011-12-03,-2.36, -0.24, 1.11, 2.21, 1.62, 7.46, repro,
2011-12-04,0.28, 1.74, -5.34, 2.10, 1.56, 7.20, repro,
2011-12-05,1.31, 1.37, -4.36, 2.10, 1.55, 7.14, repro,
2011-12-06,-1.06, 1.79, -6.15, 2.10, 1.57, 7.22, repro,
2011-12-07,-1.49, 2.00, -2.65, 2.08, 1.55, 7.14, repro,
2011-12-08,-0.17, 2.45, -0.89, 2.09, 1.55, 7.18, repro,
2011-12-09,-1.45, 1.93, -1.63, 2.09, 1.55, 7.18, repro,
2011-12-10,-0.87, 2.46, -2.40, 2.08, 1.55, 7.14, repro,
2011-12-11,-0.82, 2.04, 1.64, 2.09, 1.56, 7.18, repro,
2011-12-12,-2.16, 1.34, 0.91, 2.11, 1.56, 7.19, repro,
2011-12-13,-2.21, 1.70, 3.82, 2.09, 1.56, 7.18, repro,
2011-12-14,-1.31, 2.38, 3.02, 2.10, 1.56, 7.21, repro,
2011-12-15,-1.50, 2.03, -0.21, 2.16, 1.58, 7.33, repro,
2011-12-16,-0.80, 3.62, -6.76, 2.15, 1.58, 7.31, repro,
2011-12-17,-1.15, 2.75, -3.47, 2.03, 1.51, 6.93, repro,
2011-12-18,-2.49, 1.87, 0.33, 2.03, 1.51, 6.98, repro,
2011-12-19,-3.02, 0.94, 8.79, 2.09, 1.52, 7.07, repro,
2011-12-20,-1.80, 2.36, -1.07, 2.10, 1.59, 7.25, repro,
2011-12-21,-1.42, 3.11, 6.62, 2.03, 1.50, 6.94, repro,
2011-12-22,-0.48, 2.89, -5.32, 2.03, 1.51, 6.92, repro,
2011-12-23,-0.84, 2.25, -7.39, 2.07, 1.54, 7.06, repro,
2011-12-24,-1.21, 2.23, -6.50, 2.13, 1.63, 7.45, repro,
2011-12-25,-0.87, 1.99, -1.15, 2.06, 1.53, 7.00, repro,
2011-12-26,-1.53, 2.25, 0.25, 2.06, 1.54, 7.03, repro,
2011-12-27,-0.79, 0.89, -1.59, 2.06, 1.55, 7.05, repro,
2011-12-28,-1.49, 0.03, 4.48, 2.07, 1.55, 7.08, repro,
2011-12-29,-0.04, 1.64, 6.16, 2.08, 1.54, 7.07, repro,
2011-12-30,0.23, 2.44, 3.18, 2.08, 1.54, 7.08, repro,
2011-12-31,0.39, 1.25, 1.13, 2.05, 1.51, 7.00, repro,
2012-01-01,-1.13, 2.09, -2.40, 2.02, 1.50, 6.88, repro,
2012-01-02,0.46, 0.55, 1.86, 2.04, 1.51, 6.92, repro,
