PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P631
Station name,Laurel_CrkCS2006
Begin Date, 2006-12-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.6053249815 North Latitude, -118.9159400985 East Longitude, 2659.80690 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-05,8.72, -3.45, -16.54, 2.08, 1.66, 7.67, repro,
2010-03-06,7.93, -3.05, -17.57, 2.07, 1.64, 7.53, repro,
2010-03-07,8.08, -3.06, -14.94, 2.10, 1.71, 7.82, repro,
2010-03-08,6.09, -4.89, -16.05, 2.07, 1.66, 7.65, repro,
2010-03-09,6.85, -4.68, -11.67, 2.05, 1.65, 7.62, repro,
2010-03-10,5.35, -3.80, -14.60, 2.08, 1.66, 7.67, repro,
2010-03-11,8.22, -3.18, -11.14, 2.10, 1.68, 7.82, repro,
2010-03-12,4.41, -4.25, -18.52, 2.04, 1.61, 7.49, repro,
2010-03-13,5.96, -3.27, -18.32, 2.08, 1.68, 7.76, repro,
2010-03-14,7.50, -2.64, -19.32, 2.11, 1.72, 7.92, repro,
2010-03-15,8.06, -2.31, -20.01, 2.04, 1.64, 7.56, repro,
2010-03-16,9.32, -2.30, -22.75, 2.05, 1.63, 7.53, repro,
2010-03-17,9.26, -2.45, -23.96, 2.07, 1.65, 7.61, repro,
2010-03-18,9.51, -1.44, -25.43, 2.03, 1.60, 7.41, repro,
2010-03-19,8.76, -2.72, -18.10, 2.04, 1.61, 7.49, repro,
2010-03-20,9.06, -2.40, -20.49, 2.03, 1.61, 7.45, repro,
2010-03-21,5.50, -4.15, -24.73, 2.03, 1.61, 7.47, repro,
2010-03-22,7.77, -1.70, -24.77, 2.06, 1.63, 7.57, repro,
2010-03-23,9.59, -3.05, -16.71, 2.09, 1.68, 7.66, repro,
2010-03-24,8.62, -1.85, -27.17, 2.09, 1.65, 7.66, repro,
2010-03-25,4.18, -4.13, -32.62, 2.05, 1.63, 7.55, repro,
2010-03-26,7.65, -2.73, -27.01, 2.08, 1.64, 7.56, repro,
2010-03-27,9.21, -2.85, -18.89, 2.13, 1.71, 7.86, repro,
2010-03-28,9.11, -2.10, -30.14, 2.13, 1.69, 7.80, repro,
2010-03-29,0.93, -9.37, -24.39, 2.15, 1.69, 7.81, repro,
2010-03-30,5.34, -3.53, -27.48, 2.26, 1.70, 8.00, repro,
2010-03-31,7.08, -3.55, -23.09, 2.17, 1.71, 7.90, repro,
2010-04-01,6.85, -4.31, -17.04, 2.15, 1.70, 7.83, repro,
2010-04-02,7.65, -2.79, -21.33, 2.17, 1.76, 8.04, repro,
2010-04-03,6.96, -1.84, -23.06, 2.15, 1.70, 7.83, repro,
2010-04-04,5.88, -4.33, -20.58, 2.16, 1.71, 7.87, repro,
2010-04-05,-4.43, -5.17, -4.71, 2.15, 1.70, 7.83, repro,
2010-04-06,-1.90, -2.82, -12.48, 2.14, 1.66, 7.66, repro,
2010-04-07,-1.10, -2.33, -13.90, 2.19, 1.69, 7.95, repro,
2010-04-08,-0.77, -3.04, -12.63, 2.14, 1.69, 7.80, repro,
2010-04-09,-2.05, -3.19, -5.55, 2.17, 1.68, 7.91, repro,
2010-04-10,-4.23, -4.52, -8.98, 2.24, 1.72, 7.98, repro,
2010-04-11,-5.03, -5.02, -15.07, 2.16, 1.71, 7.89, repro,
2010-04-12,-6.21, -4.16, -10.51, 2.27, 1.74, 8.33, repro,
2010-04-13,-4.16, -3.69, -4.99, 2.17, 1.67, 7.72, repro,
2010-04-14,-4.18, -5.28, -13.28, 2.17, 1.63, 7.88, repro,
2010-04-15,-3.63, -4.24, -15.46, 2.16, 1.64, 7.81, repro,
2010-04-16,-7.70, -4.40, -18.91, 2.08, 1.61, 7.50, repro,
2010-04-17,-3.53, -3.04, -12.78, 2.14, 1.66, 7.74, repro,
2010-04-18,-2.60, -3.50, -8.19, 2.11, 1.65, 7.64, repro,
2010-04-19,-2.47, -2.87, -8.58, 2.13, 1.66, 7.60, repro,
2010-04-20,-7.01, -7.39, -21.25, 2.18, 1.67, 7.86, repro,
2010-04-21,-2.11, -4.25, -8.21, 2.12, 1.64, 7.63, repro,
2010-04-22,-2.83, -3.84, -4.77, 2.24, 1.78, 8.19, repro,
2010-04-23,-2.00, -4.10, -0.82, 2.14, 1.65, 7.69, repro,
2010-04-24,-2.26, -3.50, -9.29, 2.12, 1.64, 7.63, repro,
2010-04-25,-2.51, -2.40, -10.83, 2.06, 1.61, 7.44, repro,
2010-04-26,-2.71, -3.08, -8.79, 2.04, 1.62, 7.47, repro,
2010-04-27,-5.68, -1.50, -17.31, 2.19, 1.67, 7.80, repro,
2010-04-28,-7.23, -3.12, -19.51, 2.10, 1.64, 7.63, repro,
2010-04-29,-2.89, -2.95, -3.15, 2.12, 1.67, 7.69, repro,
2010-04-30,-2.61, -2.89, -6.39, 2.05, 1.61, 7.45, repro,
2010-05-01,-2.06, -2.92, -4.48, 2.06, 1.62, 7.44, repro,
2010-05-02,-1.28, -2.12, -3.62, 2.08, 1.64, 7.52, repro,
2010-05-03,-2.17, -2.95, -3.39, 2.09, 1.67, 7.63, repro,
2010-05-04,-4.53, -2.43, -14.42, 2.12, 1.63, 7.58, repro,
2010-05-05,-6.90, -5.61, -26.37, 2.06, 1.61, 7.48, repro,
2010-05-06,-4.33, -3.48, -16.71, 2.07, 1.61, 7.42, repro,
2010-05-07,-1.82, -3.21, -5.70, 2.13, 1.68, 7.65, repro,
2010-05-08,-6.79, -5.76, -19.47, 2.08, 1.62, 7.51, repro,
2010-05-09,-6.74, -4.37, -26.78, 2.06, 1.61, 7.43, repro,
2010-05-10,-6.34, -5.74, -11.86, 2.06, 1.61, 7.48, repro,
2010-05-11,-2.93, -3.47, -11.90, 2.06, 1.61, 7.47, repro,
2010-05-12,-0.17, -2.13, -9.07, 2.11, 1.63, 7.60, repro,
2010-05-13,-1.08, -3.03, -7.20, 2.06, 1.61, 7.39, repro,
2010-05-14,-1.72, -3.62, -10.06, 2.17, 1.72, 7.78, repro,
2010-05-15,-1.88, -3.23, -7.06, 2.09, 1.66, 7.54, repro,
2010-05-16,-3.03, -2.88, -10.83, 2.06, 1.61, 7.41, repro,
2010-05-17,-9.27, -5.65, -14.32, 2.07, 1.62, 7.43, repro,
2010-05-18,-5.12, -4.04, -9.30, 2.05, 1.62, 7.36, repro,
2010-05-19,-2.28, -1.36, -7.17, 2.18, 1.67, 7.72, repro,
2010-05-20,-7.42, -4.57, -12.74, 2.20, 1.70, 7.87, repro,
2010-05-21,-6.61, -3.57, -17.91, 2.10, 1.66, 7.54, repro,
2010-05-22,-5.89, -4.55, -12.73, 2.07, 1.62, 7.39, repro,
2010-05-23,-1.69, -3.12, -0.05, 2.09, 1.65, 7.46, repro,
2010-05-24,-2.85, -2.18, -8.61, 2.06, 1.62, 7.38, repro,
2010-05-25,-2.48, -4.20, -8.51, 2.12, 1.67, 7.57, repro,
2010-05-26,-6.00, -2.12, -30.66, 2.07, 1.67, 7.50, repro,
2010-05-27,-3.61, -3.21, -14.57, 2.10, 1.66, 7.49, repro,
2010-05-28,-3.13, -3.41, -11.19, 2.06, 1.63, 7.33, repro,
2010-05-29,-0.93, -1.75, -9.56, 2.06, 1.62, 7.33, repro,
2010-05-30,0.00, -2.15, -9.59, 2.09, 1.65, 7.42, repro,
2010-05-31,-0.97, -0.49, -12.71, 2.11, 1.66, 7.53, repro,
2010-06-01,-9.15, -4.25, -19.46, 2.06, 1.62, 7.31, repro,
2010-06-02,-1.63, 0.10, -14.86, 2.06, 1.62, 7.34, repro,
2010-06-03,-0.06, 0.82, -13.80, 2.07, 1.61, 7.32, repro,
2010-06-04,-15.27, -17.06, -16.60, 2.10, 1.63, 7.43, repro,
2010-06-05,-8.55, -8.56, -22.26, 2.07, 1.61, 7.31, repro,
2010-06-06,-6.40, -7.93, -33.15, 2.06, 1.61, 7.29, repro,
2010-06-07,-13.40, -6.68, -27.00, 2.07, 1.63, 7.36, repro,
2010-06-08,-3.63, 0.55, -5.74, 2.08, 1.65, 7.43, repro,
2010-06-09,-7.01, -5.75, -25.62, 2.08, 1.61, 7.34, repro,
2010-06-10,-2.21, -1.93, -12.00, 2.07, 1.62, 7.32, repro,
2010-06-11,1.59, -0.45, -3.01, 2.15, 1.71, 7.62, repro,
2010-06-12,3.18, -2.84, 1.34, 2.06, 1.64, 7.36, repro,
2010-06-13,0.24, -0.30, -9.47, 2.07, 1.64, 7.39, repro,
2010-06-14,1.94, -1.31, -5.07, 2.07, 1.65, 7.43, repro,
2010-06-15,-2.37, -3.17, -8.96, 2.10, 1.66, 7.53, repro,
2010-06-16,-6.09, -0.69, -20.67, 2.09, 1.66, 7.51, repro,
2010-06-17,1.58, 0.04, -6.80, 2.09, 1.66, 7.46, repro,
2010-06-18,-0.61, -2.23, -12.50, 2.10, 1.66, 7.51, repro,
2010-06-19,-3.92, -0.32, -16.91, 2.06, 1.65, 7.45, repro,
2010-06-20,-2.12, 0.17, -9.39, 2.06, 1.62, 7.37, repro,
2010-06-21,2.61, -0.20, -14.33, 2.14, 1.72, 7.65, repro,
2010-06-22,2.44, -0.52, -8.37, 2.09, 1.67, 7.51, repro,
2010-06-23,1.97, -1.50, -6.41, 2.05, 1.63, 7.35, repro,
2010-06-24,2.16, 0.19, -10.55, 2.09, 1.68, 7.51, repro,
2010-06-25,-1.88, 0.60, -10.74, 2.09, 1.69, 7.54, repro,
2010-06-26,2.81, -0.07, -4.35, 2.05, 1.62, 7.29, repro,
2010-06-27,6.13, 0.60, 2.38, 2.09, 1.64, 7.41, repro,
2010-06-28,3.65, -1.21, -2.41, 2.10, 1.68, 7.49, repro,
2010-06-29,1.11, -2.04, -7.36, 2.06, 1.65, 7.37, repro,
2010-06-30,-5.83, -0.59, -12.28, 2.05, 1.63, 7.39, repro,
2010-07-01,2.11, -0.31, 0.13, 2.06, 1.62, 7.35, repro,
2010-07-02,2.35, 1.12, -3.10, 2.03, 1.63, 7.30, repro,
2010-07-03,1.52, 1.65, 1.28, 2.04, 1.63, 7.31, repro,
2010-07-04,2.49, 0.85, -0.37, 2.03, 1.63, 7.32, repro,
2010-07-05,4.34, 0.58, -4.56, 2.02, 1.62, 7.26, repro,
2010-07-06,5.23, -0.72, -2.75, 2.07, 1.69, 7.54, repro,
2010-07-07,6.15, 0.11, 0.11, 2.07, 1.65, 7.39, repro,
2010-07-08,5.92, 0.93, -9.61, 2.09, 1.67, 7.50, repro,
2010-07-09,3.98, 1.34, -7.38, 2.04, 1.63, 7.33, repro,
2010-07-10,1.83, 0.73, -3.05, 2.02, 1.62, 7.23, repro,
2010-07-11,4.62, -0.01, -7.04, 2.02, 1.62, 7.22, repro,
2010-07-12,5.24, -0.12, 1.61, 2.06, 1.64, 7.37, repro,
2010-07-13,5.00, -0.52, 2.24, 2.09, 1.71, 7.56, repro,
2010-07-14,4.06, 0.05, -8.25, 2.05, 1.65, 7.42, repro,
2010-07-15,6.80, 1.96, -12.18, 2.01, 1.63, 7.28, repro,
2010-07-16,5.08, 2.19, -10.93, 2.00, 1.62, 7.21, repro,
2010-07-17,6.99, 0.94, -18.77, 2.04, 1.67, 7.43, repro,
2010-07-18,8.41, 0.64, -6.30, 2.07, 1.73, 7.49, repro,
2010-07-19,0.77, -0.51, -8.61, 2.03, 1.64, 7.30, repro,
2010-07-20,6.69, 1.59, -11.69, 1.98, 1.62, 7.16, repro,
2010-07-21,6.80, 2.48, -11.79, 1.99, 1.61, 7.16, repro,
2010-07-22,7.52, 1.95, -8.09, 1.98, 1.60, 7.12, repro,
2010-07-23,7.67, 0.84, -3.90, 2.02, 1.67, 7.34, repro,
2010-07-24,7.37, -0.18, -4.99, 2.02, 1.66, 7.36, repro,
2010-07-25,4.82, 2.56, 1.99, 2.02, 1.66, 7.33, repro,
2010-07-26,2.74, -1.46, -5.01, 2.01, 1.65, 7.32, repro,
2010-07-27,2.43, -3.31, -13.64, 2.01, 1.62, 7.21, repro,
2010-07-28,0.71, 0.19, -9.58, 2.01, 1.62, 7.15, repro,
2010-07-29,0.07, -1.10, -20.70, 2.07, 1.72, 7.55, repro,
2010-07-30,1.06, 1.01, -18.90, 2.04, 1.68, 7.42, repro,
2010-07-31,1.00, -2.76, -11.29, 2.00, 1.62, 7.19, repro,
2010-08-01,8.51, 1.51, -3.41, 2.00, 1.60, 7.12, repro,
2010-08-02,6.61, 1.98, -9.54, 2.00, 1.61, 7.10, repro,
2010-08-03,5.78, -0.79, -10.22, 2.07, 1.70, 7.43, repro,
2010-08-04,6.76, -0.21, -9.30, 2.04, 1.66, 7.30, repro,
2010-08-05,6.20, -0.35, -1.42, 2.01, 1.63, 7.26, repro,
2010-08-06,5.34, 0.45, -2.47, 1.97, 1.59, 7.05, repro,
2010-08-07,7.25, 1.84, 2.05, 2.03, 1.65, 7.28, repro,
2010-08-08,6.98, 2.07, -2.35, 2.15, 1.82, 7.97, repro,
2010-08-09,6.63, 1.07, -5.62, 1.99, 1.62, 7.18, repro,
2010-08-10,7.06, 0.94, -6.92, 2.00, 1.62, 7.20, repro,
2010-08-11,4.07, 3.83, -4.08, 2.00, 1.61, 7.15, repro,
2010-08-12,8.52, 1.37, -2.13, 2.00, 1.61, 7.17, repro,
2010-08-13,7.51, 0.66, 2.73, 2.01, 1.62, 7.19, repro,
2010-08-14,6.73, 2.56, -4.87, 1.98, 1.61, 7.14, repro,
2010-08-15,2.97, 1.51, -8.47, 2.02, 1.67, 7.36, repro,
2010-08-16,7.28, 1.17, -7.20, 2.00, 1.62, 7.18, repro,
2010-08-17,4.09, 0.14, 1.55, 1.99, 1.63, 7.23, repro,
2010-08-18,-0.78, -1.64, -7.20, 2.04, 1.67, 7.46, repro,
2010-08-19,-1.88, -0.12, -13.05, 2.04, 1.67, 7.48, repro,
2010-08-20,5.57, 0.56, 0.08, 2.01, 1.68, 7.39, repro,
2010-08-21,0.32, -0.15, 5.50, 1.98, 1.61, 7.13, repro,
2010-08-22,6.18, 5.19, -19.07, 2.00, 1.62, 7.24, repro,
2010-08-23,7.76, -0.00, -1.16, 2.08, 1.75, 7.62, repro,
2010-08-24,6.93, 1.90, -5.42, 2.17, 1.73, 7.68, repro,
2010-08-25,5.95, 0.03, -4.12, 2.10, 1.75, 7.54, repro,
2010-08-26,0.76, -0.48, -12.07, 2.03, 1.69, 7.48, repro,
2010-08-27,-2.12, -3.77, -6.75, 2.03, 1.69, 7.45, repro,
2010-08-28,1.19, -1.10, -4.35, 1.96, 1.62, 7.20, repro,
2010-08-29,-1.48, -5.18, -7.61, 1.99, 1.63, 7.27, repro,
2010-08-30,6.62, 0.82, 1.08, 2.02, 1.66, 7.38, repro,
2010-08-31,7.54, 0.98, -0.28, 2.03, 1.71, 7.42, repro,
2010-09-01,6.13, 0.29, 1.08, 1.98, 1.62, 7.16, repro,
2010-09-02,5.57, -0.24, 5.21, 1.96, 1.62, 7.18, repro,
2010-09-03,6.64, -0.01, 3.52, 1.99, 1.64, 7.26, repro,
2010-09-04,3.83, 2.83, -7.01, 2.01, 1.65, 7.34, repro,
2010-09-05,5.37, 1.49, 7.51, 1.97, 1.60, 7.16, repro,
2010-09-06,5.60, 0.81, 4.38, 1.97, 1.60, 7.14, repro,
2010-09-07,1.75, -0.47, 0.33, 1.98, 1.61, 7.22, repro,
2010-09-08,-0.76, 0.12, -11.49, 1.97, 1.63, 7.20, repro,
2010-09-09,3.45, 0.89, -11.46, 2.00, 1.64, 7.31, repro,
2010-09-10,7.33, 1.54, 1.03, 2.01, 1.68, 7.35, repro,
2010-09-11,7.13, 0.04, 2.04, 2.01, 1.67, 7.32, repro,
2010-09-12,7.40, -0.01, -3.52, 1.99, 1.64, 7.27, repro,
2010-09-13,2.70, 0.17, -9.83, 2.01, 1.65, 7.37, repro,
2010-09-14,1.89, -1.42, 0.85, 1.97, 1.62, 7.19, repro,
2010-09-15,6.50, 0.11, 4.56, 1.96, 1.61, 7.18, repro,
2010-09-16,5.32, 1.26, -3.48, 1.95, 1.59, 7.08, repro,
2010-09-17,5.02, -1.00, 11.67, 2.03, 1.68, 7.37, repro,
2010-09-18,3.59, -1.11, -1.05, 1.97, 1.62, 7.24, repro,
2010-09-19,4.82, 1.22, -12.02, 1.97, 1.61, 7.20, repro,
2010-09-20,4.31, -0.27, 9.01, 2.01, 1.64, 7.34, repro,
2010-09-21,3.69, 0.80, -3.62, 1.97, 1.64, 7.28, repro,
2010-09-22,5.62, 0.25, 8.23, 2.01, 1.68, 7.46, repro,
2010-09-23,6.20, 0.18, 9.20, 2.06, 1.65, 7.44, repro,
2010-09-24,6.56, 1.41, -7.68, 1.96, 1.59, 7.07, repro,
2010-09-25,6.25, 1.02, -4.87, 1.96, 1.60, 7.14, repro,
2010-09-26,8.03, 0.96, -3.94, 2.00, 1.63, 7.28, repro,
2010-09-27,6.12, 1.19, -1.87, 2.02, 1.67, 7.24, repro,
2010-09-28,7.16, 1.47, -2.18, 2.03, 1.67, 7.24, repro,
2010-09-29,6.68, 0.76, 3.92, 1.97, 1.59, 7.09, repro,
2010-09-30,6.34, 0.96, 10.26, 2.02, 1.63, 7.22, repro,
2010-10-01,5.67, 0.23, 1.75, 1.99, 1.61, 7.21, repro,
2010-10-02,6.42, 0.95, -1.92, 1.98, 1.61, 7.18, repro,
2010-10-03,5.69, 0.28, -4.00, 2.00, 1.62, 7.25, repro,
2010-10-04,2.35, -0.02, -2.48, 2.01, 1.61, 7.23, repro,
2010-10-05,5.09, 0.29, -2.13, 1.97, 1.61, 7.17, repro,
2010-10-06,5.88, 1.13, -7.07, 1.98, 1.65, 7.29, repro,
2010-10-07,7.26, 0.73, -4.89, 1.97, 1.61, 7.17, repro,
2010-10-08,5.98, 0.55, -5.24, 2.03, 1.65, 7.28, repro,
2010-10-09,6.01, 1.20, -8.92, 2.01, 1.61, 7.22, repro,
2010-10-10,5.76, 1.01, -3.52, 2.04, 1.63, 7.33, repro,
2010-10-11,5.40, 1.50, 0.45, 2.03, 1.63, 7.33, repro,
2010-10-12,6.34, 2.57, -8.68, 1.98, 1.61, 7.22, repro,
2010-10-13,5.59, 1.49, -6.62, 1.97, 1.59, 7.09, repro,
2010-10-14,5.78, -0.61, -1.23, 1.99, 1.64, 7.32, repro,
2010-10-15,3.60, -0.35, -8.27, 1.99, 1.62, 7.27, repro,
2010-10-16,4.57, 0.20, -5.91, 1.97, 1.59, 7.13, repro,
2010-10-17,1.68, -0.34, -8.98, 2.04, 1.65, 7.34, repro,
2010-10-18,4.99, -0.21, -8.09, 2.03, 1.66, 7.29, repro,
2010-10-19,4.45, -1.29, -2.47, 2.06, 1.68, 7.34, repro,
2010-10-20,6.10, -0.02, 1.69, 1.95, 1.59, 7.06, repro,
2010-10-21,5.58, 0.92, -5.30, 2.01, 1.66, 7.30, repro,
2010-10-22,6.71, 0.94, 8.40, 1.97, 1.61, 7.18, repro,
2010-10-23,-0.13, 0.45, -4.04, 2.01, 1.64, 7.28, repro,
2010-10-24,-2.96, -5.35, -32.71, 2.04, 1.65, 7.47, repro,
2010-10-25,5.34, -0.84, -18.42, 2.02, 1.64, 7.37, repro,
2010-10-26,7.64, -0.31, -3.46, 1.96, 1.60, 7.13, repro,
2010-10-27,5.67, -1.43, 3.28, 1.96, 1.60, 7.13, repro,
2010-10-28,3.72, -2.59, -3.28, 1.95, 1.59, 7.09, repro,
2010-10-29,5.41, -1.61, -6.84, 2.00, 1.63, 7.23, repro,
2010-10-30,4.65, 0.87, -12.82, 1.98, 1.62, 7.23, repro,
2010-10-31,5.80, 0.47, -3.16, 2.05, 1.74, 7.53, repro,
2010-11-01,6.04, -0.20, -8.63, 2.06, 1.70, 7.46, repro,
2010-11-02,7.36, -0.09, -6.54, 2.00, 1.63, 7.23, repro,
2010-11-03,5.95, 0.56, -8.03, 1.99, 1.62, 7.20, repro,
2010-11-04,5.68, -0.78, -13.43, 2.00, 1.62, 7.20, repro,
2010-11-05,3.26, 0.24, -6.25, 2.03, 1.67, 7.33, repro,
2010-11-06,5.06, 2.19, -3.08, 2.00, 1.62, 7.25, repro,
2010-11-07,3.44, -0.46, -4.51, 1.97, 1.60, 7.16, repro,
2010-11-08,5.10, -1.42, -0.56, 1.97, 1.60, 7.17, repro,
2010-11-09,5.68, -0.77, 4.49, 1.99, 1.64, 7.31, repro,
2010-11-10,2.02, -1.38, -8.61, 2.00, 1.64, 7.26, repro,
2010-11-11,6.93, -0.91, -1.34, 1.96, 1.60, 7.14, repro,
2010-11-12,5.87, -0.38, -8.96, 1.97, 1.59, 7.12, repro,
2010-11-13,5.93, 0.31, -10.34, 2.03, 1.66, 7.37, repro,
2010-11-14,6.97, -0.39, 3.73, 2.03, 1.65, 7.36, repro,
2010-11-15,6.52, 0.61, -0.85, 1.99, 1.63, 7.29, repro,
2010-11-16,5.14, 0.13, -3.51, 2.05, 1.67, 7.54, repro,
2010-11-17,5.63, 0.41, -5.24, 2.06, 1.66, 7.52, repro,
2010-11-18,0.62, -1.62, -14.54, 2.04, 1.63, 7.41, repro,
2010-11-19,2.67, -1.68, -5.80, 2.09, 1.66, 7.47, repro,
2010-11-20,3.87, 0.12, -5.68, 2.01, 1.62, 7.24, repro,
2010-11-21,4.80, -3.15, -2.56, 2.19, 1.88, 8.12, repro,
2010-11-22,1.35, -5.54, -9.74, 2.07, 1.70, 7.55, repro,
2010-11-23,2.08, -1.22, -6.56, 2.01, 1.62, 7.30, repro,
2010-11-24,4.14, -2.27, -4.78, 2.01, 1.63, 7.32, repro,
2010-11-25,5.94, -1.56, 0.16, 2.03, 1.63, 7.35, repro,
2010-11-26,7.24, -0.12, -8.77, 2.01, 1.63, 7.33, repro,
2010-11-27,3.11, -0.82, -12.32, 1.99, 1.61, 7.24, repro,
2010-11-28,5.01, -1.03, -4.78, 2.03, 1.63, 7.38, repro,
2010-11-29,5.11, -1.94, -2.83, 2.05, 1.65, 7.49, repro,
2010-11-30,5.02, -1.26, -10.64, 2.02, 1.62, 7.33, repro,
2010-12-01,2.64, -2.62, -9.36, 2.03, 1.64, 7.42, repro,
2010-12-02,2.96, 1.05, -21.45, 2.01, 1.62, 7.33, repro,
2010-12-03,3.63, 1.26, -26.39, 2.00, 1.61, 7.28, repro,
2010-12-04,-0.08, -2.19, -5.61, 2.05, 1.62, 7.45, repro,
2010-12-05,-0.89, -1.40, -13.84, 2.07, 1.63, 7.52, repro,
2010-12-06,2.36, -0.35, -18.47, 2.03, 1.62, 7.36, repro,
2010-12-07,5.35, -1.31, -11.07, 2.05, 1.66, 7.56, repro,
2010-12-08,-1.06, -2.90, -15.90, 2.02, 1.62, 7.38, repro,
2010-12-09,-3.01, -6.27, -25.50, 1.99, 1.60, 7.27, repro,
2010-12-10,2.55, -4.49, -5.16, 2.06, 1.64, 7.55, repro,
2010-12-11,4.89, 0.18, 4.36, 1.99, 1.58, 7.16, repro,
2010-12-12,4.78, -0.84, -6.40, 2.03, 1.60, 7.33, repro,
2010-12-13,3.00, 0.01, -16.63, 2.07, 1.64, 7.50, repro,
2010-12-14,1.81, 0.41, -19.38, 2.07, 1.66, 7.61, repro,
2010-12-15,-0.81, -2.49, -10.74, 2.14, 1.67, 7.53, repro,
2010-12-16,4.79, -0.31, -3.46, 2.00, 1.59, 7.19, repro,
2010-12-17,0.24, -1.96, -16.02, 2.04, 1.60, 7.17, repro,
2010-12-18,-0.53, -0.83, -20.94, 2.01, 1.61, 7.27, repro,
2010-12-19,1.25, -1.71, -14.56, 1.98, 1.58, 7.14, repro,
2010-12-20,3.97, -1.70, -19.60, 1.99, 1.58, 7.14, repro,
2010-12-21,0.59, -0.60, -23.93, 2.01, 1.59, 7.23, repro,
2010-12-22,2.73, -1.14, -14.16, 2.08, 1.63, 7.32, repro,
2010-12-23,3.41, -0.30, -12.42, 2.10, 1.67, 7.44, repro,
2010-12-24,1.57, -0.38, -17.32, 2.02, 1.61, 7.28, repro,
2010-12-25,2.52, 0.67, -23.91, 1.98, 1.55, 7.05, repro,
2010-12-26,3.09, -3.51, -16.18, 1.98, 1.55, 7.08, repro,
2010-12-27,4.25, -0.81, -10.92, 1.99, 1.57, 7.18, repro,
2010-12-28,3.07, -1.60, -16.39, 2.05, 1.60, 7.32, repro,
2010-12-29,-0.01, -2.76, -23.84, 2.09, 1.65, 7.53, repro,
2010-12-30,2.76, -1.33, -2.56, 2.04, 1.62, 7.41, repro,
2010-12-31,3.51, -0.76, -4.11, 1.99, 1.57, 7.20, repro,
2011-01-01,0.47, -2.01, -15.15, 2.02, 1.61, 7.36, repro,
2011-01-02,-0.38, -1.32, -22.66, 2.13, 1.70, 7.59, repro,
2011-01-03,4.27, -0.54, -16.30, 2.03, 1.59, 7.32, repro,
2011-01-04,4.92, -1.42, -11.19, 2.09, 1.64, 7.46, repro,
2011-01-05,4.78, -1.46, -14.89, 1.98, 1.56, 7.10, repro,
2011-01-06,3.36, -1.67, -18.81, 2.02, 1.61, 7.29, repro,
2011-01-07,3.77, -1.55, -10.00, 2.02, 1.61, 7.31, repro,
2011-01-08,4.74, -0.95, -15.94, 2.03, 1.61, 7.31, repro,
2011-01-09,4.18, -2.04, -10.28, 1.99, 1.58, 7.23, repro,
2011-01-10,3.99, -1.33, -6.45, 2.05, 1.67, 7.52, repro,
2011-01-11,-3.21, -5.57, -15.18, 2.07, 1.69, 7.64, repro,
2011-01-12,2.43, -1.68, -23.28, 2.04, 1.62, 7.40, repro,
2011-01-13,3.23, -2.91, -25.34, 2.05, 1.63, 7.40, repro,
2011-01-14,4.29, -0.61, -25.09, 2.03, 1.62, 7.36, repro,
2011-01-15,5.01, -1.94, -17.97, 2.02, 1.60, 7.27, repro,
2011-01-16,4.84, -3.74, -7.89, 2.02, 1.61, 7.27, repro,
2011-01-17,4.84, -2.16, -12.68, 1.98, 1.55, 7.12, repro,
2011-01-18,4.28, -2.03, -11.12, 2.03, 1.62, 7.39, repro,
2011-01-19,6.48, -0.61, -14.58, 2.04, 1.65, 7.42, repro,
2011-01-20,3.98, -1.45, -16.62, 1.99, 1.56, 7.16, repro,
2011-01-21,4.25, -2.54, -14.40, 2.01, 1.59, 7.25, repro,
2011-01-22,5.21, -1.66, -9.01, 2.01, 1.60, 7.27, repro,
2011-01-23,4.70, -2.02, -8.19, 2.05, 1.64, 7.45, repro,
2011-01-24,5.03, -2.56, -11.70, 2.06, 1.66, 7.53, repro,
2011-01-25,5.47, -2.68, -12.22, 2.02, 1.62, 7.37, repro,
2011-01-26,4.60, -1.47, -12.36, 2.19, 1.72, 7.93, repro,
2011-01-27,4.95, -1.30, -19.39, 2.02, 1.63, 7.40, repro,
2011-01-28,5.06, -2.40, -14.92, 1.97, 1.57, 7.18, repro,
2011-01-29,2.67, -2.64, -15.01, 1.99, 1.57, 7.19, repro,
2011-01-30,2.67, -1.15, -28.20, 1.98, 1.58, 7.22, repro,
2011-01-31,4.50, -1.42, -23.30, 2.03, 1.63, 7.43, repro,
2011-02-01,4.42, -2.51, -14.87, 1.98, 1.57, 7.22, repro,
2011-02-02,5.74, -1.48, -23.50, 2.03, 1.63, 7.41, repro,
2011-02-03,5.94, -1.71, -23.19, 1.98, 1.57, 7.21, repro,
2011-02-04,4.94, -1.87, -13.64, 2.05, 1.63, 7.46, repro,
2011-02-05,4.97, -3.46, -11.82, 2.04, 1.63, 7.41, repro,
2011-02-06,4.23, -3.62, -22.00, 2.03, 1.66, 7.63, repro,
2011-02-07,5.19, -4.70, -13.54, 2.04, 1.64, 7.48, repro,
2011-02-08,4.43, -0.36, -19.46, 2.04, 1.64, 7.45, repro,
2011-02-09,6.06, -2.65, -12.50, 2.01, 1.61, 7.33, repro,
