PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P448
Station name,HorsHeavenWA2005
Begin Date, 2005-06-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.9105783849 North Latitude, -120.0052007708 East Longitude, 261.44882 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-05-27,0.13, -0.71, -2.17, 2.22, 1.53, 6.96, repro,
2009-05-28,1.66, -1.91, 2.96, 2.24, 1.54, 7.02, repro,
2009-05-29,1.62, -1.10, 1.39, 2.21, 1.53, 7.00, repro,
2009-05-30,2.24, -2.18, 0.01, 2.21, 1.54, 7.03, repro,
2009-05-31,2.01, -0.91, -4.50, 2.20, 1.53, 7.00, repro,
2009-06-01,0.03, -1.22, 1.90, 2.21, 1.53, 7.03, repro,
2009-06-02,1.77, -0.71, -4.43, 2.22, 1.53, 7.04, repro,
2009-06-03,1.90, -0.40, -0.48, 2.23, 1.53, 7.03, repro,
2009-06-04,1.91, -0.79, -0.57, 2.21, 1.54, 7.05, repro,
2009-06-05,3.83, -2.10, 1.74, 2.20, 1.54, 7.03, repro,
2009-06-06,0.90, -1.92, 6.17, 2.26, 1.57, 7.14, repro,
2009-06-07,-0.61, -1.74, 4.55, 2.22, 1.53, 6.98, repro,
2009-06-08,2.30, -1.06, 4.10, 2.24, 1.54, 7.04, repro,
2009-06-09,2.29, -0.53, 4.19, 2.24, 1.54, 7.02, repro,
2009-06-10,2.89, -0.79, 1.72, 2.20, 1.54, 7.00, repro,
2009-06-11,1.30, 0.14, -3.68, 2.22, 1.56, 7.08, repro,
2009-06-12,1.03, -2.80, 1.66, 2.21, 1.54, 7.00, repro,
2009-06-13,0.93, -1.70, 2.00, 2.21, 1.53, 6.94, repro,
2009-06-14,-0.36, -2.02, 5.76, 2.27, 1.58, 7.15, repro,
2009-06-15,0.70, -0.44, 2.34, 2.21, 1.53, 6.98, repro,
2009-06-16,1.27, -1.35, 4.21, 2.20, 1.55, 7.04, repro,
2009-06-17,0.63, -1.96, 5.89, 2.23, 1.55, 7.05, repro,
2009-06-18,1.22, -0.87, 9.21, 2.20, 1.54, 6.96, repro,
2009-06-19,0.83, -3.01, -1.25, 2.24, 1.55, 7.10, repro,
2009-06-20,1.79, -2.59, 9.55, 2.21, 1.53, 6.94, repro,
2009-06-21,1.90, -1.97, 6.88, 2.20, 1.54, 6.98, repro,
2009-06-22,0.19, -1.90, 6.63, 2.22, 1.55, 7.03, repro,
2009-06-23,0.64, -1.25, 7.95, 2.29, 1.56, 7.20, repro,
2009-06-24,-0.26, -1.85, 6.63, 2.21, 1.53, 6.94, repro,
2009-06-25,1.61, -1.28, 4.41, 2.24, 1.54, 7.05, repro,
2009-06-26,0.97, -1.06, 0.64, 2.24, 1.56, 7.11, repro,
2009-06-27,1.67, -1.84, 1.69, 2.26, 1.63, 7.29, repro,
2009-06-28,1.67, -1.16, 0.47, 2.23, 1.57, 7.13, repro,
2009-06-29,1.18, -1.63, 2.12, 2.22, 1.57, 7.12, repro,
2009-06-30,2.20, -1.60, 4.47, 2.24, 1.56, 7.12, repro,
2009-07-01,1.37, -1.54, 8.19, 2.24, 1.56, 7.13, repro,
2009-07-02,0.73, -0.94, 7.88, 2.22, 1.54, 7.04, repro,
2009-07-03,1.44, -2.07, 5.98, 2.21, 1.55, 7.04, repro,
2009-07-04,0.63, -0.19, -4.60, 2.21, 1.54, 7.02, repro,
2009-07-05,2.23, -1.61, -4.65, 2.23, 1.55, 7.09, repro,
2009-07-06,0.49, -2.52, 2.36, 2.24, 1.56, 7.10, repro,
2009-07-07,0.47, -1.51, 4.66, 2.22, 1.55, 7.03, repro,
2009-07-08,0.23, -2.14, 5.04, 2.20, 1.55, 6.95, repro,
2009-07-09,0.31, -1.95, 6.89, 2.23, 1.59, 7.08, repro,
2009-07-10,1.03, -2.27, 7.19, 2.20, 1.54, 6.93, repro,
2009-07-11,0.72, -1.51, 9.88, 2.19, 1.54, 6.95, repro,
2009-07-12,1.48, -1.56, 3.06, 2.21, 1.54, 6.99, repro,
2009-07-13,0.42, -3.45, 4.28, 2.21, 1.55, 6.97, repro,
2009-07-14,-0.44, -2.58, 6.36, 2.21, 1.55, 7.03, repro,
2009-07-15,-0.31, -1.78, 10.84, 2.19, 1.54, 6.93, repro,
2009-07-16,0.82, -1.78, 5.27, 2.18, 1.54, 6.92, repro,
2009-07-17,0.32, -1.73, 10.57, 2.22, 1.54, 7.00, repro,
2009-07-18,0.59, -1.26, 8.44, 2.21, 1.56, 7.05, repro,
2009-07-19,-1.36, -2.12, 1.67, 2.20, 1.56, 7.00, repro,
2009-07-20,-0.10, -1.75, 8.18, 2.20, 1.55, 7.01, repro,
2009-07-21,0.78, -1.49, 13.90, 2.18, 1.54, 6.92, repro,
2009-07-22,0.67, -1.61, 15.29, 2.27, 1.56, 7.06, repro,
2009-07-23,0.07, -0.73, 9.49, 2.21, 1.54, 6.98, repro,
2009-07-24,1.42, -0.66, 2.62, 2.23, 1.59, 7.19, repro,
2009-07-25,3.18, -1.16, 6.55, 2.27, 1.58, 7.22, repro,
2009-07-26,1.10, -1.53, -0.57, 2.27, 1.59, 7.27, repro,
2009-07-27,0.96, -0.72, 4.15, 2.19, 1.54, 6.92, repro,
2009-07-28,0.20, -0.81, 6.88, 2.22, 1.55, 7.03, repro,
2009-07-29,0.99, -1.50, 5.96, 2.22, 1.56, 7.09, repro,
2009-07-30,1.21, -0.76, 5.55, 2.28, 1.57, 7.18, repro,
2009-07-31,1.03, -2.29, 5.32, 2.22, 1.56, 7.05, repro,
2009-08-01,0.42, -0.91, 9.15, 2.20, 1.56, 7.02, repro,
2009-08-02,0.24, -1.65, 12.01, 2.19, 1.55, 7.00, repro,
2009-08-03,0.57, -0.06, 3.35, 2.27, 1.60, 7.25, repro,
2009-08-04,-0.19, -0.37, 10.32, 2.25, 1.61, 7.25, repro,
2009-08-05,-1.33, -2.28, 6.30, 2.38, 1.67, 7.55, repro,
2009-08-06,1.92, -2.79, 6.99, 2.22, 1.56, 7.02, repro,
2009-08-07,1.00, -2.83, 14.13, 2.56, 1.85, 8.37, repro,
2009-08-08,-0.39, -2.09, 7.76, 2.21, 1.54, 6.95, repro,
2009-08-09,1.32, -3.23, 8.98, 2.22, 1.55, 7.00, repro,
2009-08-10,0.39, -0.96, 6.08, 2.25, 1.57, 7.08, repro,
2009-08-11,-0.70, 0.44, 8.45, 2.23, 1.56, 7.03, repro,
2009-08-12,2.14, -3.51, 12.33, 2.24, 1.57, 7.06, repro,
2009-08-13,1.13, -4.00, 6.65, 2.26, 1.57, 7.07, repro,
2009-08-14,0.21, -2.15, 3.85, 2.22, 1.55, 6.96, repro,
2009-08-15,-0.53, -1.53, 7.72, 2.25, 1.56, 7.05, repro,
2009-08-16,1.46, -2.44, 7.92, 2.29, 1.58, 7.13, repro,
2009-08-17,0.13, -1.88, 7.94, 2.30, 1.59, 7.18, repro,
2009-08-18,1.05, -2.55, 11.56, 2.27, 1.57, 7.09, repro,
2009-08-19,1.06, -2.11, 14.47, 2.24, 1.56, 7.02, repro,
2009-08-20,1.81, -2.49, 8.07, 2.25, 1.56, 7.06, repro,
2009-08-21,2.76, -2.99, 7.47, 2.34, 1.64, 7.49, repro,
2009-08-22,0.88, -1.86, 7.22, 2.35, 1.63, 7.41, repro,
2009-08-23,1.22, -2.80, 12.96, 2.42, 1.67, 7.63, repro,
2009-08-24,0.74, -2.60, 11.73, 2.27, 1.60, 7.21, repro,
2009-08-25,0.99, -2.62, 21.73, 2.28, 1.60, 7.23, repro,
2009-08-26,0.46, -2.61, 10.88, 2.31, 1.61, 7.29, repro,
2009-08-27,1.14, -1.26, 8.09, 2.28, 1.60, 7.20, repro,
2009-08-28,0.85, -1.59, 3.89, 2.25, 1.56, 7.07, repro,
2009-08-29,0.18, -1.99, 10.20, 2.26, 1.58, 7.16, repro,
2009-08-30,-0.03, -2.07, 10.75, 2.27, 1.59, 7.18, repro,
2009-08-31,1.02, -2.73, 6.67, 2.23, 1.56, 7.08, repro,
2009-09-01,-0.76, -2.62, 8.00, 2.25, 1.57, 7.13, repro,
2009-09-02,-0.68, -1.07, 4.82, 2.35, 1.70, 7.76, repro,
2009-09-03,-0.40, -1.32, 6.36, 2.26, 1.57, 7.17, repro,
2009-09-04,-0.97, -1.27, 10.27, 2.23, 1.57, 7.12, repro,
2009-09-05,1.60, -2.96, 10.39, 2.23, 1.59, 7.16, repro,
2009-09-06,1.23, -2.21, 8.51, 2.30, 1.62, 7.30, repro,
2009-09-07,1.64, -2.02, 4.55, 2.26, 1.58, 7.22, repro,
2009-09-08,0.32, -2.37, 9.86, 2.24, 1.57, 7.15, repro,
2009-09-09,0.23, -2.08, 8.74, 2.25, 1.58, 7.19, repro,
2009-09-10,0.22, -2.78, 2.74, 2.25, 1.56, 7.13, repro,
2009-09-11,0.94, -2.44, 0.55, 2.24, 1.57, 7.09, repro,
2009-09-12,0.84, -1.86, 10.43, 2.23, 1.57, 7.11, repro,
2009-09-13,-0.94, -2.28, 18.21, 2.24, 1.60, 7.29, repro,
2009-09-14,0.55, -2.57, 13.88, 2.25, 1.58, 7.16, repro,
2009-09-15,-1.22, -2.12, 11.33, 2.21, 1.57, 7.07, repro,
2009-09-16,0.27, -1.43, 4.36, 2.20, 1.55, 6.97, repro,
2009-09-17,0.49, -1.53, -0.06, 2.28, 1.65, 7.42, repro,
2009-09-18,0.75, -2.16, 8.12, 2.28, 1.63, 7.45, repro,
2009-09-19,0.01, -0.11, 17.70, 2.31, 1.64, 7.44, repro,
2009-09-20,1.06, -3.61, 7.97, 2.24, 1.58, 7.16, repro,
2009-09-21,0.44, -2.00, 2.37, 2.20, 1.57, 7.05, repro,
2009-09-22,0.45, -2.52, 3.50, 2.26, 1.61, 7.21, repro,
2009-09-23,0.75, -2.46, 2.02, 2.27, 1.62, 7.27, repro,
2009-09-24,1.00, -2.46, 8.38, 2.23, 1.59, 7.17, repro,
2009-09-25,0.55, -3.26, 9.01, 2.26, 1.61, 7.25, repro,
2009-09-26,1.23, -2.79, 9.62, 2.22, 1.58, 7.13, repro,
2009-09-27,0.34, -2.18, 7.98, 2.23, 1.57, 7.09, repro,
2009-09-28,0.26, -3.19, 8.44, 2.28, 1.60, 7.25, repro,
2009-09-29,1.01, -3.73, 9.25, 2.28, 1.63, 7.29, repro,
2009-09-30,1.05, -1.51, 10.63, 2.24, 1.59, 7.18, repro,
2009-10-01,1.61, -2.05, 5.35, 2.23, 1.58, 7.14, repro,
2009-10-02,1.12, -2.09, -1.04, 2.23, 1.58, 7.14, repro,
2009-10-03,0.81, -2.28, 8.48, 2.23, 1.58, 7.13, repro,
2009-10-04,0.89, -3.62, 5.97, 2.23, 1.59, 7.15, repro,
2009-10-05,0.80, -2.45, 3.80, 2.23, 1.58, 7.15, repro,
2009-10-06,1.66, -2.19, 7.26, 2.21, 1.57, 7.12, repro,
2009-10-07,0.48, -2.90, 12.36, 2.21, 1.57, 7.12, repro,
2009-10-08,-0.27, -2.26, 9.95, 2.28, 1.62, 7.23, repro,
2009-10-09,-0.57, -2.23, 4.19, 2.21, 1.57, 7.06, repro,
2009-10-10,0.37, -1.06, 3.63, 2.39, 1.72, 8.02, repro,
2009-10-11,1.14, -1.64, 8.07, 2.23, 1.58, 7.16, repro,
2009-10-12,1.10, -2.63, 7.72, 2.22, 1.58, 7.16, repro,
2009-10-13,0.53, -2.22, 10.92, 2.22, 1.59, 7.18, repro,
2009-10-14,0.18, -3.07, 11.79, 2.22, 1.58, 7.14, repro,
2009-10-15,0.08, -2.21, 6.19, 2.24, 1.62, 7.25, repro,
2009-10-16,1.50, -1.62, 1.57, 2.25, 1.62, 7.26, repro,
2009-10-17,1.19, -2.77, 4.04, 2.30, 1.65, 7.42, repro,
2009-10-18,0.79, -1.03, 10.58, 2.32, 1.72, 7.61, repro,
2009-10-19,0.44, -2.13, 9.92, 2.22, 1.62, 7.19, repro,
2009-10-20,-0.07, -1.50, 5.59, 2.25, 1.65, 7.34, repro,
2009-10-21,0.43, -2.10, 10.80, 2.26, 1.63, 7.28, repro,
2009-10-22,0.46, -0.93, 11.66, 2.27, 1.64, 7.30, repro,
2009-10-23,-0.58, -2.20, 4.89, 2.28, 1.64, 7.36, repro,
2009-10-24,-2.20, -1.72, 8.35, 2.25, 1.63, 7.25, repro,
2009-10-25,-0.19, -1.86, 11.00, 2.26, 1.63, 7.23, repro,
2009-10-26,-0.67, -1.71, 20.50, 2.29, 1.66, 7.40, repro,
2009-10-27,1.51, -3.85, 16.60, 2.27, 1.63, 7.34, repro,
2009-10-28,1.75, -2.09, 11.76, 2.30, 1.65, 7.41, repro,
2009-10-29,0.43, -1.56, 11.76, 2.23, 1.61, 7.21, repro,
2009-10-30,-1.22, -1.48, 11.88, 2.21, 1.61, 7.18, repro,
2009-10-31,-1.68, 0.57, 15.73, 2.23, 1.61, 7.25, repro,
2009-11-01,1.52, -1.19, 8.06, 2.24, 1.61, 7.26, repro,
2009-11-02,1.68, -1.62, 1.11, 2.28, 1.62, 7.31, repro,
2009-11-03,1.10, -2.60, -1.39, 2.24, 1.60, 7.20, repro,
2009-11-04,0.90, -2.33, 1.66, 2.22, 1.60, 7.19, repro,
2009-11-05,-0.46, -1.73, 6.37, 2.29, 1.68, 7.44, repro,
2009-11-06,0.97, 0.09, 9.94, 2.27, 1.65, 7.36, repro,
2009-11-07,-1.02, -1.60, 12.42, 2.31, 1.66, 7.45, repro,
2009-11-08,2.74, -2.83, 7.72, 2.35, 1.71, 7.54, repro,
2009-11-09,1.56, -1.03, 1.99, 2.30, 1.67, 7.44, repro,
2009-11-10,0.72, -1.40, 7.24, 2.29, 1.68, 7.47, repro,
2009-11-11,1.24, -1.98, 5.56, 2.23, 1.62, 7.16, repro,
2009-11-12,2.76, -2.73, 12.01, 2.30, 1.70, 7.51, repro,
2009-11-13,1.52, -3.26, 9.80, 2.31, 1.69, 7.52, repro,
2009-11-14,1.07, -1.84, 12.30, 2.33, 1.70, 7.47, repro,
2009-11-15,0.95, -1.53, 2.04, 2.33, 1.71, 7.49, repro,
2009-11-16,1.43, -1.27, 2.18, 2.24, 1.63, 7.21, repro,
2009-11-17,0.49, -1.29, 15.46, 2.35, 1.66, 7.51, repro,
2009-11-18,0.14, -0.91, 13.45, 2.31, 1.63, 7.31, repro,
2009-11-19,0.29, -2.82, 11.29, 2.30, 1.68, 7.47, repro,
2009-11-20,2.04, -2.89, 7.52, 2.26, 1.65, 7.29, repro,
2009-11-21,0.76, -1.11, 11.71, 2.23, 1.62, 7.19, repro,
2009-11-22,0.36, -2.43, 16.47, 2.23, 1.62, 7.26, repro,
2009-11-23,0.43, -2.29, 3.02, 2.20, 1.58, 7.05, repro,
2009-11-24,1.61, -2.67, -0.99, 2.23, 1.62, 7.22, repro,
2009-11-25,1.15, -2.41, -3.50, 2.22, 1.62, 7.17, repro,
2009-11-26,0.99, -1.98, -3.35, 2.24, 1.62, 7.22, repro,
2009-11-27,1.44, -2.74, 1.26, 2.25, 1.62, 7.21, repro,
2009-11-28,0.97, -2.44, -2.03, 2.25, 1.62, 7.20, repro,
2009-11-29,1.14, -1.90, -5.95, 2.23, 1.61, 7.14, repro,
2009-11-30,2.06, -2.37, -5.44, 2.19, 1.57, 6.98, repro,
2009-12-01,1.95, -2.68, -0.09, 2.20, 1.57, 6.99, repro,
2009-12-02,2.07, -2.22, -2.34, 2.23, 1.59, 7.12, repro,
2009-12-03,0.46, -2.20, -1.25, 2.22, 1.58, 7.09, repro,
2009-12-04,0.65, -2.02, 2.29, 2.29, 1.66, 7.49, repro,
2009-12-05,2.46, -2.05, 2.22, 2.20, 1.56, 7.02, repro,
2009-12-06,2.39, -1.92, 5.78, 2.18, 1.55, 6.97, repro,
2009-12-07,2.16, -1.30, 6.89, 2.20, 1.57, 7.04, repro,
2009-12-08,1.57, -1.11, 6.55, 2.24, 1.61, 7.15, repro,
2009-12-09,0.31, -1.62, 3.90, 2.23, 1.61, 7.22, repro,
2009-12-10,1.75, -1.49, 1.97, 2.21, 1.57, 7.04, repro,
2009-12-11,1.82, -1.84, 4.89, 2.21, 1.61, 7.17, repro,
2009-12-12,2.10, -1.13, 3.87, 2.23, 1.60, 7.16, repro,
2009-12-13,1.32, -2.67, 7.23, 2.19, 1.57, 6.97, repro,
2009-12-14,0.58, -0.66, 5.10, 2.21, 1.57, 7.06, repro,
2009-12-15,2.98, -1.98, -4.35, 2.21, 1.57, 7.04, repro,
2009-12-16,0.56, -2.47, -0.46, 2.21, 1.57, 7.09, repro,
2009-12-17,0.71, -1.63, -1.36, 2.19, 1.56, 6.99, repro,
2009-12-18,0.87, -1.80, -1.63, 2.20, 1.55, 6.97, repro,
2009-12-19,1.44, -1.64, -4.33, 2.21, 1.59, 7.11, repro,
2009-12-20,1.63, -1.64, 0.78, 2.24, 1.59, 7.18, repro,
2009-12-21,1.23, -2.51, -0.55, 2.23, 1.60, 7.19, repro,
2009-12-22,0.52, -2.17, 1.64, 2.25, 1.64, 7.36, repro,
2009-12-23,1.02, -2.27, 0.51, 2.25, 1.59, 7.14, repro,
2009-12-24,0.14, -1.64, -2.10, 2.22, 1.56, 7.02, repro,
2009-12-25,1.37, -0.60, -4.12, 2.19, 1.56, 6.99, repro,
2009-12-26,2.42, -1.21, -1.33, 2.21, 1.56, 7.02, repro,
2009-12-27,1.77, -1.37, -1.24, 2.17, 1.56, 7.00, repro,
2009-12-28,1.88, -1.81, -0.07, 2.18, 1.54, 6.92, repro,
2009-12-29,0.41, -1.11, 3.95, 2.19, 1.55, 6.99, repro,
2009-12-30,1.39, -2.07, 2.23, 2.19, 1.56, 6.99, repro,
2009-12-31,2.18, -1.38, -2.23, 2.21, 1.56, 7.02, repro,
2010-01-01,3.13, -1.88, -2.16, 2.22, 1.61, 7.23, repro,
2010-01-02,2.52, -0.83, 0.34, 2.19, 1.55, 6.95, repro,
2010-01-03,0.72, -1.52, -4.72, 2.19, 1.55, 6.98, repro,
2010-01-04,1.89, -1.50, -3.38, 2.19, 1.54, 6.97, repro,
2010-01-05,2.63, -1.54, -4.31, 2.20, 1.56, 7.05, repro,
2010-01-06,2.29, -0.78, -4.41, 2.19, 1.55, 7.00, repro,
2010-01-07,2.57, -1.40, -6.06, 2.20, 1.55, 7.03, repro,
2010-01-08,1.56, -1.44, 2.59, 2.20, 1.55, 7.01, repro,
2010-01-09,1.14, -1.74, -2.12, 2.23, 1.59, 7.21, repro,
2010-01-10,0.59, -1.65, 0.70, 2.21, 1.55, 7.03, repro,
2010-01-11,0.04, -1.57, 1.46, 2.20, 1.56, 7.06, repro,
2010-01-12,1.69, -1.19, 2.27, 2.20, 1.55, 7.01, repro,
2010-01-13,1.76, -2.04, -1.70, 2.21, 1.59, 7.14, repro,
2010-01-14,0.69, -2.31, -4.84, 2.28, 1.65, 7.55, repro,
2010-01-15,0.35, -1.18, 7.14, 2.26, 1.58, 7.20, repro,
2010-01-16,0.92, -1.66, 5.05, 2.22, 1.60, 7.21, repro,
2010-01-17,0.81, -2.28, 6.99, 2.20, 1.56, 7.04, repro,
2010-01-18,1.03, -2.06, 14.41, 2.22, 1.56, 7.05, repro,
2010-01-19,1.47, -2.71, 11.97, 2.25, 1.58, 7.11, repro,
2010-01-20,0.29, -2.43, 17.40, 2.30, 1.61, 7.25, repro,
2010-01-21,1.76, -2.36, 14.97, 2.23, 1.58, 7.10, repro,
2010-01-22,2.03, -3.16, 13.34, 2.19, 1.56, 7.01, repro,
2010-01-23,1.82, -2.38, 3.93, 2.20, 1.55, 6.95, repro,
2010-01-24,2.07, -2.03, 0.26, 2.21, 1.55, 7.01, repro,
2010-01-25,0.82, -2.48, 2.97, 2.21, 1.56, 7.05, repro,
2010-01-26,1.24, -2.36, -2.60, 2.26, 1.60, 7.17, repro,
2010-01-27,1.13, -2.62, -0.78, 2.24, 1.60, 7.11, repro,
2010-01-28,1.06, -2.20, -7.16, 2.19, 1.56, 7.08, repro,
2010-01-29,1.24, -2.19, -3.78, 2.22, 1.61, 7.22, repro,
2010-01-30,1.12, -2.84, -3.79, 2.18, 1.55, 6.96, repro,
2010-01-31,0.99, -2.48, 1.26, 2.21, 1.55, 7.02, repro,
2010-02-01,1.08, -2.68, 6.15, 2.19, 1.55, 6.96, repro,
2010-02-02,0.26, -2.39, 7.19, 2.27, 1.56, 7.14, repro,
2010-02-03,1.05, -2.34, 4.74, 2.21, 1.58, 7.11, repro,
2010-02-04,1.80, -2.06, 6.62, 2.23, 1.63, 7.28, repro,
2010-02-05,1.56, -2.27, 3.68, 2.23, 1.62, 7.28, repro,
2010-02-06,0.74, -2.72, 1.54, 2.26, 1.64, 7.33, repro,
2010-02-07,-0.40, -2.68, 4.46, 2.27, 1.59, 7.20, repro,
2010-02-08,-0.57, -1.83, 1.52, 2.27, 1.60, 7.25, repro,
2010-02-09,0.75, -1.67, 4.25, 2.26, 1.59, 7.18, repro,
2010-02-10,1.45, -2.38, -3.10, 2.34, 1.70, 7.52, repro,
2010-02-11,0.47, -1.85, 5.61, 2.23, 1.60, 7.24, repro,
2010-02-12,0.23, -1.90, 7.16, 2.21, 1.59, 7.14, repro,
2010-02-13,0.70, -2.12, 4.44, 2.18, 1.55, 7.02, repro,
2010-02-14,-0.42, -2.01, 1.28, 2.19, 1.58, 7.07, repro,
2010-02-15,1.09, -2.04, -5.59, 2.19, 1.58, 7.09, repro,
2010-02-16,-1.27, -2.71, 6.61, 2.29, 1.57, 7.18, repro,
2010-02-17,1.67, -2.31, -2.31, 2.35, 1.65, 7.50, repro,
2010-02-18,0.82, -2.59, -6.37, 2.34, 1.65, 7.48, repro,
2010-02-19,0.12, -2.34, -4.70, 2.33, 1.65, 7.46, repro,
2010-02-20,1.17, -2.78, 1.88, 2.17, 1.55, 6.98, repro,
2010-02-21,1.36, -2.19, 6.10, 2.15, 1.53, 6.92, repro,
2010-02-22,1.11, -2.12, -0.15, 2.27, 1.60, 7.24, repro,
2010-02-23,1.21, -1.55, -1.42, 2.28, 1.61, 7.26, repro,
2010-02-24,-0.04, -2.81, -0.64, 2.23, 1.56, 7.08, repro,
2010-02-25,-0.24, -2.27, 4.69, 2.20, 1.58, 7.08, repro,
2010-02-26,0.71, -2.18, -0.09, 2.19, 1.58, 7.09, repro,
2010-02-27,1.52, -2.92, 7.08, 2.23, 1.63, 7.31, repro,
2010-02-28,0.59, -2.73, 6.35, 2.18, 1.54, 7.00, repro,
2010-03-01,0.67, -1.98, 0.43, 2.27, 1.65, 7.45, repro,
2010-03-02,2.07, -1.95, 1.04, 2.14, 1.53, 6.92, repro,
2010-03-03,1.06, -2.19, 5.55, 2.25, 1.64, 7.32, repro,
2010-03-04,0.96, -2.96, 4.21, 2.24, 1.62, 7.25, repro,
2010-03-05,0.33, -2.30, 0.99, 2.17, 1.54, 6.96, repro,
2010-03-06,1.00, -2.11, 3.39, 2.18, 1.53, 6.98, repro,
2010-03-07,0.60, -2.35, 9.88, 2.16, 1.53, 6.94, repro,
2010-03-08,1.33, -3.17, 3.73, 2.15, 1.53, 6.95, repro,
2010-03-09,0.55, -2.82, 4.98, 2.16, 1.52, 6.92, repro,
2010-03-10,-0.97, -2.22, 7.10, 2.16, 1.53, 6.93, repro,
2010-03-11,0.08, -3.23, 2.68, 2.17, 1.53, 6.96, repro,
2010-03-12,0.01, -2.29, 7.68, 2.18, 1.54, 7.00, repro,
2010-03-13,-0.77, -3.02, 5.60, 2.26, 1.65, 7.68, repro,
2010-03-14,-0.62, -2.09, 2.83, 2.17, 1.53, 6.99, repro,
2010-03-15,0.76, -2.57, -4.46, 2.17, 1.52, 6.96, repro,
2010-03-16,0.49, -3.14, -2.26, 2.17, 1.53, 6.96, repro,
2010-03-17,0.79, -3.58, 0.68, 2.17, 1.54, 7.00, repro,
2010-03-18,-0.00, -2.89, -2.43, 2.17, 1.53, 6.96, repro,
2010-03-19,-0.53, -2.91, -0.87, 2.23, 1.61, 7.33, repro,
2010-03-20,0.14, -2.69, 2.96, 2.18, 1.53, 7.02, repro,
2010-03-21,0.75, -2.18, 5.36, 2.16, 1.53, 6.95, repro,
2010-03-22,1.63, -2.36, 8.71, 2.18, 1.53, 6.99, repro,
2010-03-23,0.11, -3.47, 0.48, 2.17, 1.53, 6.98, repro,
2010-03-24,-0.09, -3.22, 0.33, 2.21, 1.55, 7.07, repro,
2010-03-25,-1.40, -2.86, 6.44, 2.22, 1.56, 7.10, repro,
2010-03-26,0.56, -3.47, 8.68, 2.20, 1.55, 7.03, repro,
2010-03-27,0.40, -2.39, 0.87, 2.20, 1.55, 7.05, repro,
2010-03-28,0.69, -3.26, 0.21, 2.22, 1.55, 7.10, repro,
2010-03-29,-1.81, -2.48, 15.34, 2.27, 1.59, 7.22, repro,
2010-03-30,-1.61, -3.65, 14.05, 2.35, 1.62, 7.40, repro,
2010-03-31,-1.17, -3.25, 10.40, 2.22, 1.56, 7.08, repro,
2010-04-01,0.12, -2.59, 7.11, 2.23, 1.56, 7.16, repro,
2010-04-02,-0.08, -3.02, 10.39, 2.29, 1.62, 7.48, repro,
2010-04-03,-1.95, -3.39, 13.19, 2.25, 1.57, 7.16, repro,
2010-04-04,-0.52, -2.42, 10.36, 2.24, 1.57, 7.17, repro,
2010-04-05,-0.70, -3.89, 15.00, 2.23, 1.56, 7.14, repro,
2010-04-06,-2.18, -3.54, 16.71, 2.24, 1.57, 7.14, repro,
2010-04-07,0.07, -2.10, -0.77, 2.28, 1.61, 7.48, repro,
2010-04-08,-0.87, -2.42, 8.24, 2.24, 1.56, 7.12, repro,
2010-04-09,0.57, -4.07, 2.10, 2.32, 1.58, 7.28, repro,
2010-04-10,0.20, -3.09, 3.08, 2.30, 1.58, 7.25, repro,
2010-04-11,-0.15, -2.81, 1.72, 2.20, 1.54, 7.04, repro,
2010-04-12,-0.55, -2.05, 2.93, 2.42, 1.68, 7.67, repro,
2010-04-13,0.54, -2.82, 7.66, 2.24, 1.58, 7.19, repro,
2010-04-14,0.22, -3.22, 0.39, 2.33, 1.61, 7.43, repro,
2010-04-15,-0.36, -3.61, -1.70, 2.28, 1.56, 7.31, repro,
2010-04-16,-1.12, -3.02, 3.12, 2.19, 1.53, 7.02, repro,
2010-04-17,0.72, -2.31, 6.69, 2.20, 1.52, 7.02, repro,
2010-04-18,0.22, -2.61, 5.41, 2.21, 1.54, 7.10, repro,
2010-04-19,-0.14, -2.33, 5.66, 2.24, 1.58, 7.16, repro,
2010-04-20,-0.50, -3.96, 10.47, 2.26, 1.56, 7.26, repro,
2010-04-21,-0.81, -3.10, 15.56, 2.30, 1.61, 7.32, repro,
2010-04-22,1.70, -4.09, 9.49, 2.24, 1.56, 7.22, repro,
2010-04-23,0.81, -2.81, 9.41, 2.22, 1.53, 7.08, repro,
2010-04-24,-1.02, -3.38, 9.48, 2.23, 1.54, 7.13, repro,
2010-04-25,0.25, -2.92, 5.65, 2.21, 1.53, 7.09, repro,
2010-04-26,0.22, -2.51, 7.19, 2.20, 1.54, 7.08, repro,
2010-04-27,0.09, -2.98, 10.31, 2.27, 1.55, 7.10, repro,
2010-04-28,-0.51, -3.19, 12.88, 2.24, 1.56, 7.15, repro,
2010-04-29,0.75, -2.71, 12.96, 2.23, 1.59, 7.15, repro,
2010-04-30,1.69, -3.29, 4.35, 2.27, 1.60, 7.49, repro,
2010-05-01,0.31, -3.80, 11.58, 2.20, 1.54, 7.07, repro,
2010-05-02,0.82, -2.11, 17.69, 2.21, 1.56, 7.10, repro,
2010-05-03,1.01, -1.65, 5.72, 2.27, 1.59, 7.27, repro,
2010-05-04,1.42, -0.93, 0.25, 2.21, 1.54, 7.06, repro,
